Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:14;;;;;;;;;;;3.30;99.90;;;;;;5053194;28;19966;-65
2022/12/10 00:04:42;;;;;;;;;;;3.00;99.90;;;;;;5054104;28;19925;-63
2022/12/10 00:07:15;;;;;;;;;;;2.90;99.90;;;;;;5050788;28;19928;-62
2022/12/10 00:09:43;;;;;;;;;;;2.80;99.90;;;;;;5043985;28;19946;-63
2022/12/10 00:12:11;;;;;;;;;;;2.90;99.90;;;;;;5046114;28;19933;-60
2022/12/10 00:14:39;;;;;;;;;;;2.80;99.90;;;;;;5045391;28;20398;-63
2022/12/10 00:17:07;;;;;;;;;;;2.70;99.90;;;;;;5046144;28;20152;-63
2022/12/10 00:19:41;;;;;;;;;;;2.60;99.90;;;;;;5043942;28;19925;-61
2022/12/10 00:22:08;;;;;;;;;;;2.70;99.90;;;;;;5048860;28;20297;-63
2022/12/10 00:24:36;;;;;;;;;;;2.40;99.90;;;;;;5050740;28;19947;-62
2022/12/10 00:27:04;;;;;;;;;;;2.50;99.90;;;;;;5043583;28;19933;-63
2022/12/10 00:29:32;;;;;;;;;;;2.30;99.90;;;;;;5047635;28;19928;-62
2022/12/10 00:31:59;;;;;;;;;;;2.20;99.90;;;;;;5047549;28;19926;-63
2022/12/10 00:34:27;;;;;;;;;;;2.30;99.90;;;;;;5048322;28;19924;-63
2022/12/10 00:36:56;;;;;;;;;;;2.30;99.90;;;;;;5047278;28;20320;-63
2022/12/10 00:39:24;;;;;;;;;;;2.10;99.90;;;;;;5049557;28;19925;-64
2022/12/10 00:41:51;;;;;;;;;;;2.10;99.90;;;;;;5050463;28;19929;-64
2022/12/10 00:44:19;;;;;;;;;;;2.10;99.90;;;;;;5052252;28;20015;-62
2022/12/10 00:46:47;;;;;;;;;;;2.10;99.90;;;;;;5053376;28;19931;-64
2022/12/10 00:49:14;;;;;;;;;;;2.20;99.90;;;;;;5052574;28;19925;-63
2022/12/10 00:51:42;;;;;;;;;;;2.10;99.90;;;;;;5051533;28;20305;-63
2022/12/10 00:54:12;;;;;;;;;;;1.90;99.90;;;;;;5053174;28;19931;-63
2022/12/10 00:56:40;;;;;;;;;;;1.70;99.90;;;;;;5052036;28;19935;-63
2022/12/10 00:59:07;;;;;;;;;;;1.70;99.90;;;;;;5052532;28;19932;-62
2022/12/10 01:01:36;;;;;;;;;;;1.80;99.90;;;;;;5051617;28;20349;-63
2022/12/10 01:04:06;;;;;;;;;;;1.70;99.90;;;;;;5051711;28;19929;-63
2022/12/10 01:06:34;;;;;;;;;;;1.70;99.90;;;;;;5052953;28;19925;-63
2022/12/10 01:09:04;;;;;;;;;;;1.60;99.90;;;;;;5051990;28;19933;-63
2022/12/10 01:11:34;;;;;;;;;;;1.40;99.90;;;;;;5052012;28;19936;-63
2022/12/10 01:14:01;;;;;;;;;;;1.80;99.90;;;;;;5052010;28;20499;-62
2022/12/10 01:16:29;;;;;;;;;;;1.90;99.90;;;;;;5052010;28;20382;-63
2022/12/10 01:18:58;;;;;;;;;;;1.90;99.90;;;;;;5051972;28;20385;-63
2022/12/10 01:21:26;;;;;;;;;;;1.70;99.90;;;;;;5051786;28;20309;-63
2022/12/10 01:23:54;;;;;;;;;;;1.50;99.90;;;;;;5051826;28;19928;-63
2022/12/10 01:26:23;;;;;;;;;;;1.50;99.90;;;;;;5051933;28;19932;-63
2022/12/10 01:28:53;;;;;;;;;;;1.40;99.90;;;;;;5052571;28;19925;-64
2022/12/10 01:31:21;;;;;;;;;;;1.40;99.90;;;;;;5050797;28;19925;-63
2022/12/10 01:33:49;;;;;;;;;;;1.40;99.90;;;;;;5044098;28;19948;-62
2022/12/10 01:36:18;;;;;;;;;;;1.40;99.90;;;;;;5041056;28;19925;-62
2022/12/10 01:38:46;;;;;;;;;;;1.50;99.90;;;;;;5043303;28;20672;-64
2022/12/10 01:41:15;;;;;;;;;;;1.40;99.90;;;;;;5043049;28;20016;-63
2022/12/10 01:43:55;;;;;;;;;;;1.40;99.90;;;;;;5047280;28;19933;-63
2022/12/10 01:46:24;;;;;;;;;;;1.80;99.90;;;;;;5048178;28;20381;-63
2022/12/10 01:48:52;;;;;;;;;;;2.00;99.90;;;;;;5042118;28;19933;-63
2022/12/10 01:51:20;;;;;;;;;;;1.80;99.90;;;;;;5041794;28;20393;-63
2022/12/10 01:53:48;;;;;;;;;;;2.10;99.90;;;;;;5043543;28;19925;-63
2022/12/10 01:56:19;;;;;;;;;;;2.10;99.90;;;;;;5043836;28;21392;-63
2022/12/10 01:58:48;;;;;;;;;;;2.10;99.90;;;;;;5043563;28;19928;-63
2022/12/10 02:01:21;;;;;;;;;;;2.00;99.90;;;;;;5040137;28;19936;-63
2022/12/10 02:03:54;;;;;;;;;;;2.00;99.90;;;;;;5042916;28;19929;-64
2022/12/10 02:06:28;;;;;;;;;;;2.00;99.90;;;;;;5043778;28;19929;-64
2022/12/10 02:09:01;;;;;;;;;;;2.10;99.90;;;;;;5042416;28;19925;-63
2022/12/10 02:11:30;;;;;;;;;;;2.20;99.90;;;;;;5041492;28;20497;-63
2022/12/10 02:14:01;;;;;;;;;;;2.20;99.90;;;;;;5041257;28;19925;-63
2022/12/10 02:16:34;;;;;;;;;;;1.90;99.90;;;;;;5040691;28;19931;-64
2022/12/10 02:19:05;;;;;;;;;;;2.00;99.90;;;;;;5043152;28;19932;-63
2022/12/10 02:21:34;;;;;;;;;;;1.80;99.90;;;;;;5041253;28;19925;-63
2022/12/10 02:24:04;;;;;;;;;;;1.80;99.90;;;;;;5042814;28;19925;-63
2022/12/10 02:26:36;;;;;;;;;;;1.70;99.90;;;;;;5041655;28;19948;-63
2022/12/10 02:29:11;;;;;;;;;;;1.70;99.90;;;;;;5049074;28;20415;-63
2022/12/10 02:31:42;;;;;;;;;;;1.50;99.90;;;;;;5042062;28;19939;-63
2022/12/10 02:34:11;;;;;;;;;;;1.40;99.90;;;;;;5046757;28;19924;-63
2022/12/10 02:36:42;;;;;;;;;;;1.50;99.90;;;;;;5046263;28;19935;-63
2022/12/10 02:39:11;;;;;;;;;;;1.30;99.90;;;;;;5045254;28;19952;-63
2022/12/10 02:41:42;;;;;;;;;;;1.20;99.90;;;;;;5044195;28;19925;-63
2022/12/10 02:44:13;;;;;;;;;;;1.40;99.90;;;;;;5040183;28;19931;-63
2022/12/10 02:46:42;;;;;;;;;;;1.30;99.90;;;;;;5048506;28;19925;-63
2022/12/10 02:49:13;;;;;;;;;;;1.40;99.90;;;;;;5048365;28;19939;-63
2022/12/10 02:51:41;;;;;;;;;;;1.30;99.90;;;;;;5044983;28;19928;-63
2022/12/10 02:54:23;;;;;;;;;;;1.40;99.90;;;;;;5046588;28;19925;-63
2022/12/10 02:56:53;;;;;;;;;;;1.30;99.90;;;;;;5043123;28;19932;-63
2022/12/10 02:59:28;;;;;;;;;;;1.30;99.90;;;;;;5044981;28;19929;-63
2022/12/10 03:01:59;;;;;;;;;;;1.40;99.90;;;;;;5045548;28;19944;-63
2022/12/10 03:04:33;;;;;;;;;;;1.30;99.90;;;;;;5044862;28;19944;-63
2022/12/10 03:07:02;;;;;;;;;;;1.20;99.90;;;;;;5043882;28;19925;-63
2022/12/10 03:09:33;;;;;;;;;;;1.10;99.90;;;;;;5041577;28;19925;-63
2022/12/10 03:12:03;;;;;;;;;;;0.90;99.90;;;;;;5043899;28;19971;-63
2022/12/10 03:14:32;;;;;;;;;;;1.00;99.90;;;;;;5044866;28;19931;-63
2022/12/10 03:17:00;;;;;;;;;;;1.00;99.90;;;;;;5045776;28;20020;-62
2022/12/10 03:19:31;;;;;;;;;;;1.20;99.90;;;;;;5046235;28;19925;-63
2022/12/10 03:22:00;;;;;;;;;;;1.30;99.90;;;;;;5046667;28;20023;-63
2022/12/10 03:24:28;;;;;;;;;;;1.30;99.90;;;;;;5043519;28;20015;-63
2022/12/10 03:26:58;;;;;;;;;;;1.10;99.90;;;;;;5045654;28;20584;-63
2022/12/10 03:29:27;;;;;;;;;;;1.20;99.90;;;;;;5045089;28;19935;-64
2022/12/10 03:31:57;;;;;;;;;;;1.20;99.90;;;;;;5045332;28;19936;-63
2022/12/10 03:34:25;;;;;;;;;;;1.30;99.90;;;;;;5046082;28;19928;-62
2022/12/10 03:36:54;;;;;;;;;;;1.60;99.90;;;;;;5046024;28;19933;-63
2022/12/10 03:39:22;;;;;;;;;;;1.50;99.90;;;;;;5045996;28;19925;-63
2022/12/10 03:41:49;;;;;;;;;;;1.50;99.90;;;;;;5044268;28;20051;-63
2022/12/10 03:44:27;;;;;;;;;;;1.30;99.90;;;;;;5046658;28;19975;-63
2022/12/10 03:46:55;;;;;;;;;;;1.20;99.90;;;;;;5045276;28;19931;-64
2022/12/10 03:49:24;;;;;;;;;;;1.20;99.90;;;;;;5046050;28;19935;-63
2022/12/10 03:51:51;;;;;;;;;;;1.20;99.90;;;;;;5044648;28;19932;-63
2022/12/10 03:54:19;;;;;;;;;;;1.20;99.90;;;;;;5046126;28;19925;-63
2022/12/10 03:56:47;;;;;;;;;;;1.20;99.90;;;;;;5046017;28;19925;-63
2022/12/10 03:59:15;;;;;;;;;;;1.30;99.90;;;;;;5045304;28;19943;-63
2022/12/10 04:01:42;;;;;;;;;;;1.20;99.90;;;;;;5046597;28;19925;-63
2022/12/10 04:04:10;;;;;;;;;;;1.10;99.90;;;;;;5044982;28;19936;-63
2022/12/10 04:06:40;;;;;;;;;;;1.20;99.90;;;;;;5042328;28;19925;-64
2022/12/10 04:09:10;;;;;;;;;;;1.30;99.90;;;;;;5046501;28;19925;-64
2022/12/10 04:11:38;;;;;;;;;;;1.30;99.90;;;;;;5049568;28;19933;-63
2022/12/10 04:16:51;;;;;;;;;;;1.40;99.90;;;;;;5052279;28;19925;-63
2022/12/10 04:19:20;;;;;;;;;;;1.30;99.90;;;;;;5053901;28;19925;-64
2022/12/10 04:27:21;;;;;;;;;;;1.10;99.90;;;;;;5044963;28;19924;-63
2022/12/10 04:29:50;;;;;;;;;;;0.90;99.90;;;;;;5044659;28;19925;-63
2022/12/10 04:32:18;;;;;;;;;;;0.90;99.90;;;;;;5051746;22;20020;-63
2022/12/10 04:34:46;;;;;;;;;;;0.70;99.90;;;;;;5025249;28;20195;-63
2022/12/10 04:37:15;;;;;;;;;;;0.70;99.90;;;;;;5023828;28;19925;-63
2022/12/10 04:39:43;;;;;;;;;;;0.60;99.90;;;;;;5016125;28;20016;-63
2022/12/10 04:42:11;;;;;;;;;;;0.70;99.90;;;;;;5042292;28;19931;-63
2022/12/10 04:44:39;;;;;;;;;;;0.70;99.90;;;;;;5048367;28;19932;-64
2022/12/10 04:47:08;;;;;;;;;;;0.90;99.90;;;;;;5049833;28;19931;-63
2022/12/10 04:49:36;;;;;;;;;;;0.90;99.90;;;;;;5048278;28;20012;-63
2022/12/10 04:52:04;;;;;;;;;;;0.80;99.90;;;;;;5050094;28;19975;-63
2022/12/10 04:54:33;;;;;;;;;;;1.00;99.90;;;;;;5046124;28;19948;-63
2022/12/10 04:57:05;;;;;;;;;;;0.90;99.90;;;;;;5045841;28;20063;-63
2022/12/10 04:59:33;;;;;;;;;;;0.90;99.90;;;;;;5046652;28;20572;-64
2022/12/10 05:02:01;;;;;;;;;;;1.00;99.90;;;;;;5043790;28;19939;-63
2022/12/10 05:04:29;;;;;;;;;;;1.00;99.90;;;;;;5043343;28;19928;-63
2022/12/10 05:06:56;;;;;;;;;;;1.00;99.90;;;;;;5043774;28;19983;-63
2022/12/10 05:09:24;;;;;;;;;;;0.90;99.90;;;;;;5043490;28;20332;-63
2022/12/10 05:11:53;;;;;;;;;;;0.90;99.90;;;;;;5047734;28;20274;-63
2022/12/10 05:14:21;;;;;;;;;;;0.80;99.90;;;;;;5043832;28;19943;-63
2022/12/10 05:16:49;;;;;;;;;;;1.00;99.90;;;;;;5046474;28;19932;-63
2022/12/10 05:19:19;;;;;;;;;;;1.00;99.90;;;;;;5044908;28;19929;-63
2022/12/10 05:24:32;;;;;;;;;;;0.80;99.90;;;;;;5044002;28;20530;-63
2022/12/10 05:27:01;;;;;;;;;;;0.90;99.90;;;;;;5049218;28;19932;-63
2022/12/10 05:29:29;;;;;;;;;;;1.00;99.90;;;;;;5046823;28;20324;-63
2022/12/10 05:31:57;;;;;;;;;;;1.10;99.90;;;;;;5046559;28;19943;-63
2022/12/10 05:34:24;;;;;;;;;;;0.90;99.90;;;;;;5044631;28;19928;-63
2022/12/10 05:36:52;;;;;;;;;;;1.20;99.90;;;;;;5048478;28;20406;-62
2022/12/10 05:39:20;;;;;;;;;;;1.10;99.90;;;;;;5042592;28;20840;-62
2022/12/10 05:41:48;;;;;;;;;;;1.20;99.90;;;;;;5041092;28;19925;-63
2022/12/10 05:44:17;;;;;;;;;;;1.00;99.90;;;;;;5041297;28;19933;-63
2022/12/10 05:46:44;;;;;;;;;;;1.00;99.90;;;;;;5044830;28;19932;-64
2022/12/10 05:49:12;;;;;;;;;;;1.30;99.90;;;;;;5046152;28;20019;-64
2022/12/10 05:51:40;;;;;;;;;;;1.40;99.90;;;;;;5043254;28;19947;-62
2022/12/10 05:54:08;;;;;;;;;;;1.50;99.90;;;;;;5046017;28;19932;-63
2022/12/10 05:56:37;;;;;;;;;;;1.70;99.90;;;;;;5045644;28;19975;-63
2022/12/10 05:59:05;;;;;;;;;;;1.70;99.90;;;;;;5042460;28;19938;-63
2022/12/10 06:01:41;;;;;;;;;;;1.70;99.90;;;;;;5044441;28;19967;-63
2022/12/10 06:04:09;;;;;;;;;;;1.70;99.90;;;;;;5042440;28;20039;-63
2022/12/10 06:06:38;;;;;;;;;;;1.80;99.90;;;;;;5042567;28;19929;-64
2022/12/10 06:09:06;;;;;;;;;;;2.00;99.90;;;;;;5042375;28;20398;-64
2022/12/10 06:11:34;;;;;;;;;;;2.10;99.90;;;;;;5038360;28;19924;-63
2022/12/10 06:14:02;;;;;;;;;;;2.20;99.90;;;;;;5043254;28;22337;-63
2022/12/10 06:16:30;;;;;;;;;;;2.20;99.90;;;;;;5049209;28;19925;-62
2022/12/10 06:18:59;;;;;;;;;;;2.10;99.90;;;;;;5043893;28;19933;-63
2022/12/10 06:21:27;;;;;;;;;;;1.90;99.90;;;;;;5047949;28;19924;-64
2022/12/10 06:23:55;;;;;;;;;;;1.80;99.90;;;;;;5041965;28;19933;-63
2022/12/10 06:26:23;;;;;;;;;;;1.70;99.90;;;;;;5032937;28;19940;-63
2022/12/10 06:28:51;;;;;;;;;;;1.50;99.90;;;;;;5032616;28;19959;-63
2022/12/10 06:31:20;;;;;;;;;;;1.30;99.90;;;;;;5032510;28;19943;-63
2022/12/10 06:33:48;;;;;;;;;;;1.20;99.90;;;;;;5035782;28;19933;-63
2022/12/10 06:36:17;;;;;;;;;;;1.10;99.90;;;;;;5034090;28;19955;-63
2022/12/10 06:38:45;;;;;;;;;;;1.00;99.90;;;;;;5036199;28;20404;-63
2022/12/10 06:41:14;;;;;;;;;;;1.00;99.90;;;;;;5034407;28;19925;-63
2022/12/10 06:43:42;;;;;;;;;;;0.90;99.90;;;;;;5033302;28;19933;-63
2022/12/10 06:46:11;;;;;;;;;;;0.80;99.90;;;;;;5033911;28;19925;-63
2022/12/10 06:48:39;;;;;;;;;;;0.80;99.90;;;;;;5036748;28;19939;-64
2022/12/10 06:51:07;;;;;;;;;;;0.70;99.90;;;;;;5033814;28;20297;-64
2022/12/10 06:53:37;;;;;;;;;;;0.70;99.90;;;;;;5034681;28;19933;-64
2022/12/10 06:56:06;;;;;;;;;;;0.70;99.90;;;;;;5036455;28;19939;-63
2022/12/10 06:58:34;;;;;;;;;;;0.70;99.90;;;;;;5038714;28;19933;-67
2022/12/10 07:01:03;;;;;;;;;;;0.70;99.90;;;;;;5037197;28;19932;-64
2022/12/10 07:03:31;;;;;;;;;;;0.70;99.90;;;;;;5041831;28;19928;-63
2022/12/10 07:05:59;;;;;;;;;;;0.70;99.90;;;;;;5040758;28;19928;-63
2022/12/10 07:08:26;;;;;;;;;;;0.70;99.90;;;;;;5039816;28;19944;-64
2022/12/10 07:10:55;;;;;;;;;;;0.60;99.90;;;;;;5036795;28;19932;-64
2022/12/10 07:13:23;;;;;;;;;;;0.60;99.90;;;;;;5042713;28;20023;-63
2022/12/10 07:15:57;;;;;;;;;;;0.60;99.90;;;;;;5040236;28;19933;-64
2022/12/10 07:18:25;;;;;;;;;;;0.40;99.90;;;;;;5042521;28;21602;-64
2022/12/10 07:20:53;;;;;;;;;;;0.30;99.90;;;;;;5039264;28;19932;-63
2022/12/10 07:23:21;;;;;;;;;;;0.40;99.90;;;;;;5039500;28;19940;-63
2022/12/10 07:25:49;;;;;;;;;;;0.40;99.90;;;;;;5039818;28;19933;-63
2022/12/10 07:28:18;;;;;;;;;;;0.40;99.90;;;;;;5037982;28;19935;-63
2022/12/10 07:30:46;;;;;;;;;;;0.50;99.90;;;;;;5039151;28;19939;-63
2022/12/10 07:33:13;;;;;;;;;;;0.50;99.90;;;;;;5042705;28;19936;-63
2022/12/10 07:35:41;;;;;;;;;;;0.60;99.90;;;;;;5039506;28;19925;-63
2022/12/10 07:38:15;;;;;;;;;;;0.60;99.90;;;;;;5041948;28;19939;-64
2022/12/10 07:40:43;;;;;;;;;;;0.60;99.90;;;;;;5038364;28;19940;-63
2022/12/10 07:43:11;;;;;;;;;;;0.70;99.90;;;;;;5039698;28;19946;-64
2022/12/10 07:45:40;;;;;;;;;;;0.80;99.90;;;;;;5041465;28;19929;-64
2022/12/10 07:48:08;;;;;;;;;;;0.80;99.90;;;;;;5042552;28;19939;-63
2022/12/10 07:50:36;;;;;;;;;;;0.90;99.90;;;;;;5041134;28;19933;-63
2022/12/10 07:53:04;;;;;;;;;;;1.00;99.90;;;;;;5043920;28;19939;-64
2022/12/10 07:55:31;;;;;;;;;;;1.00;99.90;;;;;;5038964;28;19936;-63
2022/12/10 07:57:59;;;;;;;;;;;1.00;99.90;;;;;;5040280;28;20337;-64
2022/12/10 08:00:27;;;;;;;;;;;1.00;99.90;;;;;;5038006;28;19933;-64
2022/12/10 08:02:56;;;;;;;;;;;1.00;99.90;;;;;;5039058;28;19932;-64
2022/12/10 08:05:24;;;;;;;;;;;1.10;99.90;;;;;;5039901;28;19939;-65
2022/12/10 08:07:52;;;;;;;;;;;1.00;99.90;;;;;;5041250;28;19947;-64
2022/12/10 08:10:28;;;;;;;;;;;1.10;99.90;;;;;;5037655;28;19964;-64
2022/12/10 08:12:56;;;;;;;;;;;1.10;99.90;;;;;;5037050;28;19928;-63
2022/12/10 08:15:24;;;;;;;;;;;1.10;99.90;;;;;;5038560;28;19939;-64
2022/12/10 08:17:51;;;;;;;;;;;1.10;99.90;;;;;;5038482;28;19962;-63
2022/12/10 08:20:20;;;;;;;;;;;1.10;99.90;;;;;;5032732;28;19940;-63
2022/12/10 08:22:48;;;;;;;;;;;1.10;99.90;;;;;;5036063;28;19933;-63
2022/12/10 08:25:16;;;;;;;;;;;1.10;99.90;;;;;;5032597;28;19956;-63
2022/12/10 08:27:44;;;;;;;;;;;1.10;99.90;;;;;;5038295;28;19932;-63
2022/12/10 08:30:12;;;;;;;;;;;1.10;99.90;;;;;;5034816;28;19924;-63
2022/12/10 08:32:40;;;;;;;;;;;1.20;99.90;;;;;;5035867;28;19940;-64
2022/12/10 08:35:08;;;;;;;;;;;1.10;99.90;;;;;;5036246;28;19928;-63
2022/12/10 08:37:37;;;;;;;;;;;1.20;99.90;;;;;;5035909;28;19932;-63
2022/12/10 08:40:05;;;;;;;;;;;1.20;99.90;;;;;;5031753;28;19932;-63
2022/12/10 08:42:33;;;;;;;;;;;1.30;99.90;;;;;;5036615;28;21232;-64
2022/12/10 08:45:01;;;;;;;;;;;1.20;99.90;;;;;;5043290;28;19925;-63
2022/12/10 08:47:29;;;;;;;;;;;1.30;99.90;;;;;;5051992;28;20000;-63
2022/12/10 08:49:56;;;;;;;;;;;1.30;99.90;;;;;;5041801;28;19931;-63
2022/12/10 08:52:24;;;;;;;;;;;1.40;99.90;;;;;;5042211;28;19925;-65
2022/12/10 08:54:53;;;;;;;;;;;1.40;99.90;;;;;;5053576;28;19925;-63
2022/12/10 08:57:21;;;;;;;;;;;1.50;99.90;;;;;;5044771;28;19935;-63
2022/12/10 08:59:49;;;;;;;;;;;1.40;99.90;;;;;;5050893;28;19978;-64
2022/12/10 09:02:16;;;;;;;;;;;1.50;99.90;;;;;;5053016;28;19925;-63
2022/12/10 09:04:46;;;;;;;;;;;1.40;99.90;;;;;;5052497;28;19960;-63
2022/12/10 09:07:13;;;;;;;;;;;1.40;99.90;;;;;;5042885;28;19932;-63
2022/12/10 09:09:41;;;;;;;;;;;1.50;99.90;;;;;;5051374;28;19962;-64
2022/12/10 09:12:10;;;;;;;;;;;1.50;99.90;;;;;;5044891;28;19931;-63
2022/12/10 09:14:40;;;;;;;;;;;1.50;99.90;;;;;;5016713;28;20317;-63
2022/12/10 09:17:08;;;;;;;;;;;1.50;99.90;;;;;;5044648;28;20015;-63
2022/12/10 09:19:35;;;;;;;;;;;1.50;99.90;;;;;;5051680;28;19933;-64
2022/12/10 09:22:03;;;;;;;;;;;1.50;99.90;;;;;;5042976;28;19925;-64
2022/12/10 09:24:31;;;;;;;;;;;1.60;99.90;;;;;;5049175;28;20005;-64
2022/12/10 09:26:58;;;;;;;;;;;1.70;99.90;;;;;;5047594;28;19966;-64
2022/12/10 09:29:28;;;;;;;;;;;1.70;99.90;;;;;;5051752;28;19967;-64
2022/12/10 09:31:56;;;;;;;;;;;1.80;99.90;;;;;;5050934;28;19935;-63
2022/12/10 09:34:23;;;;;;;;;;;1.80;99.90;;;;;;5051659;28;19971;-63
2022/12/10 09:36:51;;;;;;;;;;;1.90;99.90;;;;;;5036246;28;20584;-63
2022/12/10 09:39:19;;;;;;;;;;;1.90;99.90;;;;;;5052420;28;19931;-63
2022/12/10 09:41:52;;;;;;;;;;;1.90;99.90;;;;;;5051263;28;19931;-63
2022/12/10 09:44:26;;;;;;;;;;;2.00;99.90;;;;;;5043754;28;19939;-64
2022/12/10 09:46:56;;;;;;;;;;;2.00;99.90;;;;;;5047641;28;19936;-64
2022/12/10 09:49:31;;;;;;;;;;;2.10;99.90;;;;;;5036177;28;19924;-64
2022/12/10 09:52:00;;;;;;;;;;;2.10;99.90;;;;;;5046888;28;20015;-63
2022/12/10 09:54:30;;;;;;;;;;;2.30;99.90;;;;;;5049242;28;20297;-64
2022/12/10 09:56:59;;;;;;;;;;;2.70;99.90;;;;;;5046916;28;20390;-63
2022/12/10 09:59:30;;;;;;;;;;;3.10;99.90;;;;;;5047215;28;19932;-64
2022/12/10 10:02:03;;;;;;;;;;;3.50;99.90;;;;;;5039624;28;20391;-64
2022/12/10 10:04:30;;;;;;;;;;;3.80;99.90;;;;;;5050228;28;19932;-64
2022/12/10 10:06:58;;;;;;;;;;;4.00;99.90;;;;;;5052002;28;19998;-64
2022/12/10 10:09:26;;;;;;;;;;;4.00;99.90;;;;;;5042048;28;20293;-64
2022/12/10 10:11:54;;;;;;;;;;;4.10;99.90;;;;;;5041695;28;19931;-64
2022/12/10 10:14:25;;;;;;;;;;;4.10;99.90;;;;;;5042566;28;19933;-64
2022/12/10 10:16:55;;;;;;;;;;;4.20;99.90;;;;;;5051822;28;20397;-65
2022/12/10 10:19:26;;;;;;;;;;;4.10;99.90;;;;;;5050737;28;19971;-64
2022/12/10 10:21:54;;;;;;;;;;;3.90;99.90;;;;;;5051242;28;19971;-64
2022/12/10 10:24:23;;;;;;;;;;;3.70;99.90;;;;;;5042725;28;20001;-64
2022/12/10 10:26:52;;;;;;;;;;;3.50;99.90;;;;;;5051774;28;20305;-64
2022/12/10 10:29:21;;;;;;;;;;;3.30;99.90;;;;;;5050554;28;19972;-64
2022/12/10 10:32:08;;;;;;;;;;;3.20;99.90;;;;;;5050902;28;19931;-64
2022/12/10 10:34:39;;;;;;;;;;;3.00;99.90;;;;;;5050813;28;19929;-64
2022/12/10 10:37:07;;;;;;;;;;;3.00;99.90;;;;;;5051086;28;19933;-64
2022/12/10 10:39:35;;;;;;;;;;;2.80;99.90;;;;;;5042329;28;19931;-64
2022/12/10 10:42:09;;;;;;;;;;;2.90;99.90;;;;;;5051012;28;20372;-64
2022/12/10 10:44:38;;;;;;;;;;;3.30;99.90;;;;;;5043314;28;19924;-65
2022/12/10 10:47:24;;;;;;;;;;;3.50;99.90;;;;;;5050973;28;19925;-64
2022/12/10 10:50:02;;;;;;;;;;;3.70;99.90;;;;;;5049918;28;19929;-65
2022/12/10 10:52:31;;;;;;;;;;;3.60;99.90;;;;;;5051376;28;19925;-64
2022/12/10 10:54:58;;;;;;;;;;;3.60;99.90;;;;;;5050403;28;19924;-64
2022/12/10 10:57:29;;;;;;;;;;;3.60;99.90;;;;;;5042994;28;19925;-64
2022/12/10 11:00:01;;;;;;;;;;;3.60;99.90;;;;;;5049937;28;19925;-65
2022/12/10 11:02:37;;;;;;;;;;;4.10;99.90;;;;;;5038304;28;19961;-64
2022/12/10 11:05:07;;;;;;;;;;;4.80;99.90;;;;;;5042849;28;20031;-65
2022/12/10 11:07:36;;;;;;;;;;;5.40;99.90;;;;;;5051188;28;19931;-65
2022/12/10 11:10:04;;;;;;;;;;;5.90;99.90;;;;;;5040938;28;19925;-65
2022/12/10 11:12:36;;;;;;;;;;;6.40;99.90;;;;;;5050917;28;19948;-65
2022/12/10 11:15:28;;;;;;;;;;;6.80;99.90;;;;;;5050516;28;19931;-65
2022/12/10 11:17:56;;;;;;;;;;;7.10;99.90;;;;;;5045750;28;20374;-65
2022/12/10 11:20:26;;;;;;;;;;;7.60;99.90;;;;;;5047761;28;19967;-65
2022/12/10 11:22:55;;;;;;;;;;;7.80;99.90;;;;;;5045126;28;19947;-65
2022/12/10 11:25:29;;;;;;;;;;;7.90;99.90;;;;;;5048594;28;19931;-65
2022/12/10 11:28:00;;;;;;;;;;;8.60;99.90;;;;;;5044463;28;20411;-65
2022/12/10 11:30:30;;;;;;;;;;;8.90;99.90;;;;;;5048617;28;19931;-65
2022/12/10 11:33:12;;;;;;;;;;;9.30;99.90;;;;;;5051096;28;19943;-65
2022/12/10 11:35:46;;;;;;;;;;;9.70;99.90;;;;;;5046635;28;19932;-65
2022/12/10 11:38:19;;;;;;;;;;;10.10;99.90;;;;;;5047868;28;19928;-65
2022/12/10 11:40:50;;;;;;;;;;;10.60;99.90;;;;;;5044460;28;19932;-65
2022/12/10 11:43:32;;;;;;;;;;;10.80;99.90;;;;;;5048076;28;19925;-65
2022/12/10 11:46:06;;;;;;;;;;;10.80;99.90;;;;;;5027104;28;19925;-65
2022/12/10 11:48:40;;;;;;;;;;;11.10;99.90;;;;;;5052021;28;19928;-65
2022/12/10 11:51:14;;;;;;;;;;;10.80;99.90;;;;;;5052159;28;19933;-65
2022/12/10 11:53:50;;;;;;;;;;;9.40;99.90;;;;;;5049506;28;19925;-65
2022/12/10 11:56:23;;;;;;;;;;;8.70;99.90;;;;;;5053817;28;19931;-65
2022/12/10 11:58:58;;;;;;;;;;;7.60;99.90;;;;;;5053281;28;19924;-65
2022/12/10 12:01:32;;;;;;;;;;;6.80;99.90;;;;;;5049169;28;20015;-65
2022/12/10 12:04:11;;;;;;;;;;;6.00;99.90;;;;;;5044008;28;19940;-65
2022/12/10 12:06:52;;;;;;;;;;;5.40;99.90;;;;;;5044981;28;21443;-64
2022/12/10 12:09:24;;;;;;;;;;;5.20;99.90;;;;;;5044471;28;19967;-64
2022/12/10 12:11:56;;;;;;;;;;;4.70;99.90;;;;;;5043709;28;20314;-65
2022/12/10 12:14:25;;;;;;;;;;;4.70;99.90;;;;;;5041612;28;20019;-64
2022/12/10 12:16:57;;;;;;;;;;;4.70;99.90;;;;;;5050246;28;20334;-68
2022/12/10 12:19:28;;;;;;;;;;;4.80;99.90;;;;;;5046835;28;19924;-64
2022/12/10 12:22:01;;;;;;;;;;;4.70;99.90;;;;;;5049116;28;19925;-64
2022/12/10 12:24:33;;;;;;;;;;;4.60;99.90;;;;;;5053070;28;19924;-64
2022/12/10 12:27:02;;;;;;;;;;;4.40;99.90;;;;;;5052807;28;19931;-64
2022/12/10 12:29:31;;;;;;;;;;;4.50;99.90;;;;;;5049411;28;19928;-64
2022/12/10 12:32:08;;;;;;;;;;;4.50;99.90;;;;;;5053619;28;19931;-64
2022/12/10 12:34:44;;;;;;;;;;;4.40;99.90;;;;;;5048714;28;19939;-64
2022/12/10 12:37:16;;;;;;;;;;;4.30;99.90;;;;;;5047270;28;19947;-64
2022/12/10 12:39:46;;;;;;;;;;;4.20;99.90;;;;;;5044327;28;19924;-64
2022/12/10 12:42:18;;;;;;;;;;;4.10;99.90;;;;;;5050902;28;19935;-64
2022/12/10 12:44:54;;;;;;;;;;;4.10;99.90;;;;;;5050606;28;19929;-64
2022/12/10 12:47:27;;;;;;;;;;;4.00;99.90;;;;;;5049401;28;19967;-64
2022/12/10 12:49:56;;;;;;;;;;;4.00;99.90;;;;;;5054875;28;19928;-64
2022/12/10 12:52:32;;;;;;;;;;;4.00;99.90;;;;;;5045137;28;19936;-64
2022/12/10 12:55:01;;;;;;;;;;;3.80;99.90;;;;;;5042347;28;20321;-64
2022/12/10 12:57:33;;;;;;;;;;;3.70;99.90;;;;;;5041804;28;20024;-64
2022/12/10 13:00:03;;;;;;;;;;;3.60;99.90;;;;;;5041021;28;19925;-64
2022/12/10 13:02:44;;;;;;;;;;;3.30;99.90;;;;;;5044845;28;19925;-64
2022/12/10 13:05:16;;;;;;;;;;;3.20;99.90;;;;;;5041766;28;19925;-64
2022/12/10 13:08:05;;;;;;;;;;;3.20;99.90;;;;;;5043183;28;20301;-64
2022/12/10 13:10:44;;;;;;;;;;;3.20;99.90;;;;;;5042965;28;19936;-64
2022/12/10 13:13:24;;;;;;;;;;;3.20;99.90;;;;;;5042448;28;20015;-64
2022/12/10 13:15:52;;;;;;;;;;;3.10;99.90;;;;;;5042848;28;19925;-64
2022/12/10 13:18:21;;;;;;;;;;;3.00;99.90;;;;;;5042822;28;20023;-64
2022/12/10 13:20:50;;;;;;;;;;;2.90;99.90;;;;;;5041563;28;19925;-65
2022/12/10 13:23:31;;;;;;;;;;;2.80;99.90;;;;;;5042249;28;19925;-64
2022/12/10 13:25:59;;;;;;;;;;;2.80;99.90;;;;;;5042783;28;19943;-65
2022/12/10 13:28:29;;;;;;;;;;;2.80;99.90;;;;;;5042110;28;19924;-65
2022/12/10 13:31:11;;;;;;;;;;;2.70;99.90;;;;;;5039804;28;19931;-64
2022/12/10 13:33:46;;;;;;;;;;;2.70;99.90;;;;;;5025784;28;19925;-65
2022/12/10 13:36:13;;;;;;;;;;;2.70;99.90;;;;;;5045049;28;20027;-64
2022/12/10 13:38:55;;;;;;;;;;;2.60;99.90;;;;;;5043970;28;19932;-64
2022/12/10 13:44:25;;;;;;;;;;;2.50;99.90;;;;;;5041143;28;20428;-64
2022/12/10 13:46:54;;;;;;;;;;;2.50;99.90;;;;;;5042807;28;19929;-65
2022/12/10 13:49:24;;;;;;;;;;;2.30;99.90;;;;;;5042150;28;20015;-64
2022/12/10 13:51:56;;;;;;;;;;;2.30;99.90;;;;;;5047302;28;20043;-64
2022/12/10 13:54:39;;;;;;;;;;;2.20;99.90;;;;;;5044419;28;19935;-65
2022/12/10 13:57:12;;;;;;;;;;;2.20;99.90;;;;;;5028979;28;19925;-65
2022/12/10 13:59:44;;;;;;;;;;;2.10;99.90;;;;;;5044291;28;20309;-64
2022/12/10 14:02:21;;;;;;;;;;;2.10;99.90;;;;;;5043132;28;19925;-65
2022/12/10 14:05:04;;;;;;;;;;;2.10;99.90;;;;;;5042782;28;19932;-64
2022/12/10 14:07:32;;;;;;;;;;;2.10;99.90;;;;;;5043972;28;19936;-64
2022/12/10 14:10:00;;;;;;;;;;;2.00;99.90;;;;;;5039942;28;19932;-65
2022/12/10 14:12:32;;;;;;;;;;;2.00;99.90;;;;;;5045158;28;19933;-65
2022/12/10 14:15:01;;;;;;;;;;;2.00;99.90;;;;;;5041182;28;19932;-65
2022/12/10 14:17:33;;;;;;;;;;;1.90;99.90;;;;;;5043729;28;20023;-65
2022/12/10 14:20:02;;;;;;;;;;;1.90;99.90;;;;;;5043161;28;20895;-64
2022/12/10 14:22:31;;;;;;;;;;;1.90;99.90;;;;;;5040273;28;21314;-64
2022/12/10 14:25:00;;;;;;;;;;;1.90;99.90;;;;;;5041917;28;20317;-64
2022/12/10 14:27:28;;;;;;;;;;;1.80;99.90;;;;;;5043009;28;19929;-64
2022/12/10 14:30:02;;;;;;;;;;;1.80;99.90;;;;;;5047113;28;20419;-63
2022/12/10 14:32:32;;;;;;;;;;;1.70;99.90;;;;;;5044091;28;20010;-64
2022/12/10 14:35:00;;;;;;;;;;;1.80;99.90;;;;;;5043333;28;19939;-64
2022/12/10 14:37:30;;;;;;;;;;;1.80;99.90;;;;;;5043090;28;19932;-65
2022/12/10 14:39:57;;;;;;;;;;;1.70;99.90;;;;;;5046195;28;19925;-65
2022/12/10 14:42:25;;;;;;;;;;;1.70;99.90;;;;;;5043928;28;20015;-64
2022/12/10 14:44:56;;;;;;;;;;;1.60;99.90;;;;;;5046232;28;19947;-64
2022/12/10 14:47:25;;;;;;;;;;;1.60;99.90;;;;;;5047083;28;19936;-64
2022/12/10 14:49:54;;;;;;;;;;;1.60;99.90;;;;;;5040536;28;19925;-65
2022/12/10 14:52:22;;;;;;;;;;;1.60;99.90;;;;;;5046613;28;19925;-64
2022/12/10 14:54:50;;;;;;;;;;;1.60;99.90;;;;;;5041909;28;19939;-64
2022/12/10 14:57:22;;;;;;;;;;;1.50;99.90;;;;;;5046670;28;19925;-64
2022/12/10 14:59:52;;;;;;;;;;;1.50;99.90;;;;;;5037329;28;19933;-64