Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/15 00:00:58;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:01:59;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:03:00;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:04:01;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:05:02;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:06:04;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:07:05;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:08:06;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:09:08;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:10:09;;;;;;;7.250001;5.55;;;;;;;10.01;100;94742.27;;;;
2019/10/15 00:11:10;;;;;;;8.449999;6.300001;;;;;;;9.74;100;94748.43;;;;
2019/10/15 00:12:34;;;;;;;8.449999;6.300001;;;;;;;9.74;100;94748.43;;;;
2019/10/15 00:13:35;;;;;;;7.799999;5.65;;;;;;;9.73;100;94745.87;;;;
2019/10/15 00:14:37;;;;;;;7.799999;5.65;;;;;;;9.73;100;94745.87;;;;
2019/10/15 00:15:38;;;;;;;7.799999;5.65;;;;;;;9.73;100;94745.87;;;;
2019/10/15 00:16:39;;;;;;;7.55;5.3;;;;;;;9.78;100;94745.54;;;;
2019/10/15 00:17:41;;;;;;;7.55;5.3;;;;;;;9.78;100;94745.54;;;;
2019/10/15 00:18:42;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:19:43;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:20:44;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:21:45;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:22:47;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:23:48;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:24:49;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:25:50;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:26:51;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:27:52;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:28:53;;;;;;;9.200001;5.500001;;;;;;;9.82;100;94738.98;;;;
2019/10/15 00:29:54;;;;;;;7.050001;5.45;;;;;;;9.55;100;94734.34;;;;
2019/10/15 00:30:56;;;;;;;7.050001;5.45;;;;;;;9.55;100;94734.34;;;;
2019/10/15 00:31:57;;;;;;;7.199999;5.299999;;;;;;;9.55;100;94737.59;;;;
2019/10/15 00:32:58;;;;;;;7.199999;5.299999;;;;;;;9.55;100;94737.59;;;;
2019/10/15 00:33:59;;;;;;;7.199999;5.299999;;;;;;;9.55;100;94737.59;;;;
2019/10/15 00:35:00;;;;;;;7.15;5.199999;;;;;;;9.61;100;94734.84;;;;
2019/10/15 00:36:02;;;;;;;7.15;5.199999;;;;;;;9.61;100;94734.84;;;;
2019/10/15 00:37:03;;;;;;;9.699999;5.75;;;;;;;9.66;100;94736.3;;;;
2019/10/15 00:38:04;;;;;;;9.699999;5.75;;;;;;;9.66;100;94736.3;;;;
2019/10/15 00:39:05;;;;;;;9.699999;5.75;;;;;;;9.66;100;94736.3;;;;
2019/10/15 00:40:10;;;;;;;8.5;5.45;;;;;;;9.7;100;94737.31;;;;
2019/10/15 00:41:11;;;;;;;8.5;5.45;;;;;;;9.7;100;94737.31;;;;
2019/10/15 00:42:12;;;;;;;8.5;5.45;;;;;;;9.7;100;94737.31;;;;
2019/10/15 00:43:13;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:44:15;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:45:16;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:46:17;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:47:18;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:48:19;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:49:20;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:50:22;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:51:23;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:52:24;;;;;;;6.6;5.299999;;;;;;;9.73;100;94734.27;;;;
2019/10/15 00:53:25;;;;;;;7.7;5.55;;;;;;;9.44;100;94723.51;;;;
2019/10/15 00:54:27;;;;;;;7.7;5.55;;;;;;;9.44;100;94723.51;;;;
2019/10/15 00:55:31;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 00:56:32;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 00:57:34;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 00:58:35;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 00:59:37;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 01:00:38;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 01:01:39;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 01:02:40;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 01:03:41;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 01:04:42;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 01:05:44;;;;;;;8.550001;5.9;;;;;;;9.45;100;94720.29;;;;
2019/10/15 01:06:45;;;;;;;7.7;5.1;;;;;;;9.26;100;94705.41;;;;
2019/10/15 01:07:46;;;;;;;7.7;5.1;;;;;;;9.26;100;94705.41;;;;
2019/10/15 01:08:47;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:09:48;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:10:49;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:11:51;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:12:52;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:13:53;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:14:54;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:15:55;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:17:00;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:18:01;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:19:02;;;;;;;7.649999;5.55;;;;;;;9.26;100;94703.13;;;;
2019/10/15 01:20:03;;;;;;;7.5;6;;;;;;;9.11;100;94708.22;;;;
2019/10/15 01:21:08;;;;;;;7.5;6;;;;;;;9.11;100;94708.22;;;;
2019/10/15 01:22:10;;;;;;;9.749999;6.1;;;;;;;9.13;100;94706.52;;;;
2019/10/15 01:23:11;;;;;;;9.749999;6.1;;;;;;;9.13;100;94706.52;;;;
2019/10/15 01:24:13;;;;;;;9.749999;6.1;;;;;;;9.13;100;94706.52;;;;
2019/10/15 01:25:14;;;;;;;8.650002;6.199999;;;;;;;9.23;100;94701.83;;;;
2019/10/15 01:26:16;;;;;;;8.650002;6.199999;;;;;;;9.23;100;94701.83;;;;
2019/10/15 01:27:17;;;;;;;8.650002;6.199999;;;;;;;9.23;100;94701.83;;;;
2019/10/15 01:28:18;;;;;;;7.099999;6.050001;;;;;;;9.3;100;94709.64;;;;
2019/10/15 01:29:19;;;;;;;7.099999;6.050001;;;;;;;9.3;100;94709.64;;;;
2019/10/15 01:30:20;;;;;;;7.7;6.199999;;;;;;;9.37;100;94700.5;;;;
2019/10/15 01:31:21;;;;;;;7.7;6.199999;;;;;;;9.37;100;94700.5;;;;
2019/10/15 01:32:23;;;;;;;7.7;6.199999;;;;;;;9.37;100;94700.5;;;;
2019/10/15 01:33:24;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:34:25;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:35:27;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:36:28;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:37:29;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:38:30;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:39:32;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:40:33;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:41:34;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:42:35;;;;;;;8.85;5.75;;;;;;;9.42;100;94707.31;;;;
2019/10/15 01:43:36;;;;;;;7.65;5.849999;;;;;;;9.19;100;94701.64;;;;
2019/10/15 01:44:37;;;;;;;7.65;5.849999;;;;;;;9.19;100;94701.64;;;;
2019/10/15 01:45:39;;;;;;;7.65;5.849999;;;;;;;9.19;100;94701.64;;;;
2019/10/15 01:46:40;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:47:41;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:48:42;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:49:43;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:50:45;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:51:46;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:52:47;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:53:48;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:54:50;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:55:51;;;;;;;8.45;5.7;;;;;;;9.19;100;94704.75;;;;
2019/10/15 01:56:52;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 01:57:53;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 01:58:54;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 01:59:56;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 02:00:57;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 02:01:58;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 02:02:59;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 02:04:00;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 02:05:01;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 02:06:03;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 02:07:04;;;;;;;8.25;5.649999;;;;;;;9.02;100;94692.58;;;;
2019/10/15 02:08:05;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:09:06;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:10:07;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:11:09;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:12:10;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:13:11;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:14:12;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:15:14;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:16:15;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:17:17;;;;;;;7.900001;5.45;;;;;;;8.92;100;94686.05;;;;
2019/10/15 02:18:18;;;;;;;8.049999;5.699999;;;;;;;8.8;100;94677.73;;;;
2019/10/15 02:19:19;;;;;;;8.049999;5.699999;;;;;;;8.8;100;94677.73;;;;
2019/10/15 02:20:30;;;;;;;8.049999;5.699999;;;;;;;8.8;100;94677.73;;;;
2019/10/15 02:21:31;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:22:32;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:23:33;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:24:34;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:25:35;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:26:37;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:27:38;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:28:40;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:29:41;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:30:42;;;;;;;7.450001;5.55;;;;;;;8.84;100;94681.58;;;;
2019/10/15 02:31:43;;;;;;;9.4;5.400001;;;;;;;8.76;100;94666.21;;;;
2019/10/15 02:32:44;;;;;;;9.4;5.400001;;;;;;;8.76;100;94666.21;;;;
2019/10/15 02:33:45;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:34:47;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:35:48;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:36:49;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:37:50;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:38:52;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:39:53;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:40:54;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:41:55;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:42:56;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:43:57;;;;;;;5.95;5.199999;;;;;;;8.79;100;94666.27;;;;
2019/10/15 02:44:58;;;;;;;8.500002;5.5;;;;;;;8.68;100;94672.92;;;;
2019/10/15 02:46:00;;;;;;;8.500002;5.5;;;;;;;8.68;100;94672.92;;;;
2019/10/15 02:47:05;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:48:06;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:49:08;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:50:17;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:51:20;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:52:29;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:53:59;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:55:01;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:56:04;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:57:11;;;;;;;8.4;5.299999;;;;;;;8.7;100;94668.13;;;;
2019/10/15 02:58:13;;;;;;;8.949999;6.000001;;;;;;;8.6;100;94656.2;;;;
2019/10/15 02:59:16;;;;;;;8.949999;6.000001;;;;;;;8.6;100;94656.2;;;;
2019/10/15 03:00:18;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:01:20;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:02:21;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:03:22;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:04:23;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:05:24;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:06:26;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:07:27;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:08:28;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:09:29;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:10:30;;;;;;;6.750001;5.599999;;;;;;;8.63;100;94649.02;;;;
2019/10/15 03:11:31;;;;;;;8.799999;5.1;;;;;;;8.54;100;94641.97;;;;
2019/10/15 03:12:32;;;;;;;8.799999;5.1;;;;;;;8.54;100;94641.97;;;;
2019/10/15 03:13:34;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:14:35;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:15:36;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:16:38;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:17:39;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:18:40;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:19:41;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:20:42;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:21:44;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:22:45;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:23:47;;;;;;;7.849999;5.1;;;;;;;8.57;100;94636.52;;;;
2019/10/15 03:24:48;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:25:49;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:26:53;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:27:57;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:29:01;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:30:03;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:31:04;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:32:07;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:33:16;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:37:14;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:38:15;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:39:16;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:40:23;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:41:31;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:42:32;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:43:33;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:44:35;;;;;;;10.5;5.6;;;;;;;8.45;100;94638.01;;;;
2019/10/15 03:45:41;;;;;;;7.5;5.65;;;;;;;8.29;100;94611.74;;;;
2019/10/15 03:46:44;;;;;;;7.5;5.65;;;;;;;8.29;100;94611.74;;;;
2019/10/15 03:47:46;;;;;;;7.5;5.65;;;;;;;8.29;100;94611.74;;;;
2019/10/15 03:48:47;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:49:48;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:50:50;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:51:51;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:52:52;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:53:53;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:54:54;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:55:55;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:56:57;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:57:58;;;;;;;6.85;5.45;;;;;;;8.32;100;94602.8;;;;
2019/10/15 03:58:59;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:00:00;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:01:02;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:02:03;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:03:05;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:04:06;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:05:07;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:06:09;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:07:10;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:08:12;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:09:13;;;;;;;8.699999;5.3;;;;;;;8.23;100;94594.37;;;;
2019/10/15 04:10:14;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:11:15;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:12:16;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:13:18;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:14:19;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:15:20;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:16:21;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:17:22;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:18:23;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:19:24;;;;;;;6.25;5.25;;;;;;;8.15;100;94590.69;;;;
2019/10/15 04:20:26;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:21:27;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:22:29;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:23:30;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:24:31;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:25:33;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:26:34;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:27:35;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:28:37;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:29:38;;;;;;;7.850001;5.550001;;;;;;;8.02;100;94579.3;;;;
2019/10/15 04:30:39;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:31:40;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:32:42;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:33:43;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:34:44;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:35:45;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:36:46;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:37:48;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:38:51;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:39:52;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:40:53;;;;;;;8.8;5.5;;;;;;;7.99;100;94586.88;;;;
2019/10/15 04:41:54;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:42:56;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:43:57;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:44:58;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:45:59;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:47:00;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:48:02;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:49:03;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:50:04;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:51:06;;;;;;;8.149999;5.1;;;;;;;7.87;100;94572.24;;;;
2019/10/15 04:52:07;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 04:53:09;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 04:54:10;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 04:55:11;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 04:56:12;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 04:57:14;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 04:58:15;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 04:59:16;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 05:00:17;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 05:01:18;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 05:02:19;;;;;;;7.45;5.15;;;;;;;7.81;100;94558.81;;;;
2019/10/15 05:03:21;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:04:22;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:05:23;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:06:24;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:07:26;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:08:27;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:09:28;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:10:29;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:11:30;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:12:32;;;;;;;11.1;6.149999;;;;;;;7.69;100;94545.51;;;;
2019/10/15 05:13:33;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:14:34;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:15:35;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:16:36;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:17:37;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:18:39;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:19:40;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:20:41;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:21:42;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:22:43;;;;;;;11.3;6.349999;;;;;;;7.71;100;94544.24;;;;
2019/10/15 05:23:44;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:24:45;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:25:46;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:26:48;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:27:49;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:28:50;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:29:51;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:30:52;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:31:53;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:32:55;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:33:56;;;;;;;8.55;6.1;;;;;;;7.72;100;94535.11;;;;
2019/10/15 05:34:57;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:35:58;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:36:59;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:38:00;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:39:02;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:40:04;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:41:05;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:42:06;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:43:07;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:44:08;;;;;;;9.799999;6.15;;;;;;;7.74;100;94530.33;;;;
2019/10/15 05:45:10;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:46:11;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:47:12;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:48:13;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:49:14;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:50:16;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:51:17;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:52:18;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:53:19;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:54:20;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:55:21;;;;;;;9;6.35;;;;;;;7.68;100;94547.92;;;;
2019/10/15 05:56:22;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 05:57:23;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 05:58:25;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 05:59:26;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 06:00:27;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 06:01:28;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 06:02:29;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 06:03:30;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 06:04:31;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 06:05:32;;;;;;;9.050001;6.050001;;;;;;;7.73;100;94544.94;;;;
2019/10/15 06:06:34;;;;;;;8.750001;6.150001;;;;;;;7.75;100;94542.83;;;;
2019/10/15 06:07:35;;;;;;;8.750001;6.150001;;;;;;;7.75;100;94542.83;;;;
2019/10/15 06:08:36;;;;;;;8.750001;6.150001;;;;;;;7.75;100;94542.83;;;;