Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:54;;;;;;;17.57;9.77;;;27.90;42.90;;;;;;5041607;28;20447;-81
2022/08/19 00:04:24;;;;;;;21.23;10.40;;;27.90;43.00;;;;;;5040255;28;20446;-81
2022/08/19 00:06:52;;;;;;;23.23;12.73;;;27.90;43.00;;;;;;5039731;28;20447;-80
2022/08/19 00:09:23;;;;;;;24.47;13.67;;;27.80;42.90;;;;;;5040366;28;20446;-82
2022/08/19 00:11:51;;;;;;;23.40;13.30;;;27.80;42.80;;;;;;5039428;28;20443;-81
2022/08/19 00:14:22;;;;;;;30.93;15.27;;;27.80;43.00;;;;;;5038971;28;20482;-80
2022/08/19 00:16:53;;;;;;;33.80;17.20;;;27.80;42.90;;;;;;5039202;28;20531;-81
2022/08/19 00:19:22;;;;;;;30.80;16.43;;;27.80;42.90;;;;;;5039290;28;20456;-80
2022/08/19 00:21:50;;;;;;;37.27;17.87;;;27.80;42.90;;;;;;5039290;28;20432;-80
2022/08/19 00:24:19;;;;;;;38.40;19.13;;;27.70;43.00;;;;;;5041051;28;20438;-80
2022/08/19 00:26:47;;;;;;;37.33;18.60;;;27.70;43.00;;;;;;5042817;28;20418;-81
2022/08/19 00:29:17;;;;;;;46.23;20.73;;;27.70;43.00;;;;;;5042881;28;20444;-80
2022/08/19 00:31:45;;;;;;;45.50;20.67;;;27.70;43.00;;;;;;5044273;28;20426;-81
2022/08/19 00:34:16;;;;;;;50.50;22.93;;;27.60;42.90;;;;;;5042730;28;20531;-79
2022/08/19 00:36:44;;;;;;;45.80;21.57;;;27.60;43.10;;;;;;5042143;28;20425;-80
2022/08/19 00:39:12;;;;;;;51.93;23.30;;;27.60;43.00;;;;;;5042991;28;20498;-81
2022/08/19 00:41:40;;;;;;;54.00;24.17;;;27.60;43.10;;;;;;5043053;28;20469;-81
2022/08/19 00:44:10;;;;;;;58.13;26.50;;;27.50;43.00;;;;;;5043830;28;20531;-81
2022/08/19 00:46:39;;;;;;;57.90;25.37;;;27.60;43.20;;;;;;5041337;28;20418;-81
2022/08/19 00:49:10;;;;;;;53.00;26.40;;;27.50;43.10;;;;;;5039877;28;20417;-81
2022/08/19 00:51:39;;;;;;;69.03;29.20;;;27.50;43.20;;;;;;5038657;28;20422;-81
2022/08/19 00:54:08;;;;;;;74.43;30.40;;;27.50;43.10;;;;;;5038651;28;20554;-81
2022/08/19 00:56:37;;;;;;;79.40;32.93;;;27.50;43.10;;;;;;5038539;28;20443;-81
2022/08/19 00:59:08;;;;;;;88.77;37.30;;;27.50;43.00;;;;;;5040322;28;20501;-81
2022/08/19 01:01:58;;;;;;;90.10;35.40;;;27.40;43.10;;;;;;5045543;28;20485;-82
2022/08/19 01:04:27;;;;;;;96.13;37.07;;;27.40;43.00;;;;;;5040768;28;20521;-80
2022/08/19 01:06:57;;;;;;;90.63;38.87;;;27.30;43.10;;;;;;5042585;28;20481;-80
2022/08/19 01:09:25;;;;;;;97.03;37.60;;;27.30;43.20;;;;;;5042443;28;20504;-80
2022/08/19 01:11:53;;;;;;;98.27;39.50;;;27.30;43.20;;;;;;5042733;28;20446;-80
2022/08/19 01:14:21;;;;;;;100.30;41.40;;;27.20;43.10;;;;;;5041843;28;20426;-80
2022/08/19 01:16:49;;;;;;;95.90;38.50;;;27.30;43.20;;;;;;5042208;28;20426;-80
2022/08/19 01:19:37;;;;;;;96.17;39.90;;;27.20;43.20;;;;;;5042000;28;20467;-80
2022/08/19 01:22:15;;;;;;;100.40;38.40;;;27.20;43.20;;;;;;5042920;28;20458;-80
2022/08/19 01:24:45;;;;;;;90.00;37.10;;;27.20;43.20;;;;;;5042159;28;20465;-80
2022/08/19 01:27:16;;;;;;;99.10;38.07;;;27.20;43.30;;;;;;5041628;28;20422;-80
2022/08/19 01:29:45;;;;;;;94.33;37.67;;;27.20;43.30;;;;;;5041971;28;20421;-80
2022/08/19 01:32:17;;;;;;;93.40;36.40;;;27.10;43.20;;;;;;5041822;28;20454;-80
2022/08/19 01:35:01;;;;;;;89.03;36.90;;;27.10;43.30;;;;;;5041284;28;20441;-80
2022/08/19 01:37:30;;;;;;;81.83;35.43;;;27.10;43.20;;;;;;5041469;28;20414;-80
2022/08/19 01:40:00;;;;;;;78.77;34.73;;;27.10;43.20;;;;;;5040456;28;20473;-80
2022/08/19 01:42:28;;;;;;;86.50;34.77;;;27.00;43.20;;;;;;5040606;28;20425;-80
2022/08/19 01:44:57;;;;;;;76.40;32.60;;;27.00;43.50;;;;;;5040736;28;20446;-80
2022/08/19 01:47:25;;;;;;;78.13;33.50;;;27.00;43.30;;;;;;5041219;28;20422;-80
2022/08/19 01:49:53;;;;;;;76.13;31.83;;;27.00;43.40;;;;;;5040509;28;20490;-80
2022/08/19 01:52:21;;;;;;;68.97;30.80;;;27.00;43.30;;;;;;5040600;28;20438;-81
2022/08/19 01:54:49;;;;;;;70.63;29.80;;;27.00;43.30;;;;;;5041617;28;20442;-80
2022/08/19 01:57:19;;;;;;;71.37;30.63;;;26.90;43.40;;;;;;5046857;28;20443;-80
2022/08/19 01:59:47;;;;;;;69.47;29.43;;;26.90;43.30;;;;;;5047317;28;20503;-80
2022/08/19 02:02:15;;;;;;;60.87;27.73;;;26.90;43.30;;;;;;5043395;28;20475;-80
2022/08/19 02:04:43;;;;;;;68.30;28.93;;;26.80;43.40;;;;;;5040737;28;20558;-80
2022/08/19 02:07:11;;;;;;;58.60;26.90;;;26.80;43.30;;;;;;5041160;28;20422;-81
2022/08/19 02:09:39;;;;;;;61.10;27.63;;;26.80;43.30;;;;;;5040827;28;20641;-80
2022/08/19 02:12:08;;;;;;;63.20;26.60;;;26.80;43.40;;;;;;5040184;28;20539;-80
2022/08/19 02:14:37;;;;;;;55.43;25.30;;;26.70;43.30;;;;;;5040057;28;20990;-80
2022/08/19 02:17:05;;;;;;;57.57;24.83;;;26.70;43.20;;;;;;5041057;28;21057;-80
2022/08/19 02:19:33;;;;;;;56.80;25.10;;;26.70;43.30;;;;;;5040736;28;20443;-80
2022/08/19 02:22:02;;;;;;;54.23;24.50;;;26.70;43.30;;;;;;5041646;28;20422;-80
2022/08/19 02:24:30;;;;;;;51.80;23.37;;;26.70;43.80;;;;;;5040147;28;20446;-81
2022/08/19 02:26:58;;;;;;;48.20;20.93;;;26.70;43.30;;;;;;5041147;28;20450;-80
2022/08/19 02:29:26;;;;;;;49.60;21.40;;;26.60;43.30;;;;;;5041992;28;20451;-80
2022/08/19 02:31:55;;;;;;;54.37;20.93;;;26.60;43.30;;;;;;5041592;28;20443;-80
2022/08/19 02:34:24;;;;;;;50.57;22.30;;;26.60;43.30;;;;;;5039944;28;20537;-81
2022/08/19 02:36:52;;;;;;;46.30;20.00;;;26.60;43.30;;;;;;5040751;28;20443;-80
2022/08/19 02:39:19;;;;;;;45.17;20.37;;;26.60;43.30;;;;;;5040920;28;20421;-80
2022/08/19 02:41:49;;;;;;;39.60;18.73;;;26.50;43.30;;;;;;5040452;28;20471;-80
2022/08/19 02:44:17;;;;;;;43.00;20.10;;;26.50;43.40;;;;;;5040449;28;20466;-80
2022/08/19 02:46:59;;;;;;;39.57;17.80;;;26.50;43.40;;;;;;5039968;28;20442;-80
2022/08/19 02:49:27;;;;;;;40.53;18.10;;;26.40;43.30;;;;;;5039574;28;20430;-80
2022/08/19 02:51:55;;;;;;;39.20;17.67;;;26.40;43.40;;;;;;5039683;28;20948;-80
2022/08/19 02:54:23;;;;;;;36.83;15.90;;;26.40;43.50;;;;;;5039595;28;20438;-80
2022/08/19 02:56:51;;;;;;;38.60;16.80;;;26.40;43.40;;;;;;5039260;28;20473;-80
2022/08/19 02:59:19;;;;;;;35.37;16.60;;;26.40;43.50;;;;;;5040141;28;20422;-80
2022/08/19 03:02:07;;;;;;;31.80;15.03;;;26.40;43.40;;;;;;5039824;28;20474;-80
2022/08/19 03:04:36;;;;;;;31.70;15.20;;;26.40;43.50;;;;;;5039076;28;20498;-80
2022/08/19 03:07:04;;;;;;;28.93;14.63;;;26.30;43.60;;;;;;5040377;28;20449;-80
2022/08/19 03:09:38;;;;;;;29.90;14.20;;;26.30;43.50;;;;;;5039787;28;20973;-80
2022/08/19 03:12:06;;;;;;;29.87;13.37;;;26.30;43.60;;;;;;5039593;28;20466;-80
2022/08/19 03:14:35;;;;;;;26.93;13.10;;;26.30;43.60;;;;;;5039223;28;20457;-80
2022/08/19 03:17:04;;;;;;;28.57;13.93;;;26.20;43.50;;;;;;5039159;28;20453;-80
2022/08/19 03:19:32;;;;;;;25.37;12.17;;;26.20;43.50;;;;;;5039916;28;20447;-80
2022/08/19 03:22:02;;;;;;;24.60;12.70;;;26.20;43.60;;;;;;5038209;28;20482;-80
2022/08/19 03:24:30;;;;;;;24.27;12.23;;;26.20;43.50;;;;;;5038673;28;20446;-80
2022/08/19 03:26:58;;;;;;;24.67;12.20;;;26.10;43.60;;;;;;5039805;28;20433;-80
2022/08/19 03:29:44;;;;;;;21.87;11.70;;;26.10;43.40;;;;;;5041660;28;20417;-80
2022/08/19 03:32:12;;;;;;;21.50;10.23;;;26.20;43.40;;;;;;5039747;28;20448;-80
2022/08/19 03:35:00;;;;;;;22.97;10.93;;;26.10;43.40;;;;;;5039292;28;20466;-80
2022/08/19 03:37:29;;;;;;;18.70;9.73;;;26.10;43.60;;;;;;5038915;28;20415;-80
2022/08/19 03:39:57;;;;;;;21.40;10.23;;;26.10;43.50;;;;;;5039327;28;20509;-80
2022/08/19 03:42:26;;;;;;;19.33;10.03;;;26.00;43.50;;;;;;5038518;28;20450;-80
2022/08/19 03:45:14;;;;;;;18.93;9.40;;;26.00;43.60;;;;;;5038614;28;20433;-80
2022/08/19 03:47:46;;;;;;;16.93;7.90;;;26.00;43.60;;;;;;5038898;28;20422;-80
2022/08/19 03:50:14;;;;;;;19.73;9.90;;;26.00;43.60;;;;;;5039417;28;20443;-80
2022/08/19 03:52:43;;;;;;;17.97;9.50;;;25.90;43.50;;;;;;5039332;28;20429;-80
2022/08/19 03:55:13;;;;;;;17.93;9.50;;;25.90;43.60;;;;;;5039068;28;20456;-80
2022/08/19 03:57:41;;;;;;;16.70;9.10;;;25.90;43.60;;;;;;5039100;28;20464;-80
2022/08/19 04:00:11;;;;;;;13.27;7.80;;;25.80;43.50;;;;;;5038687;28;20482;-80
2022/08/19 04:02:41;;;;;;;14.53;8.23;;;25.80;43.60;;;;;;5038758;28;20433;-80
2022/08/19 04:05:25;;;;;;;15.00;7.50;;;25.80;43.50;;;;;;5037342;28;20464;-80
2022/08/19 04:07:58;;;;;;;13.60;7.50;;;25.80;43.60;;;;;;5038615;28;20542;-80
2022/08/19 04:17:09;;;;;;;13.00;7.03;;;25.80;43.60;;;;;;4922501;28;20421;-80
2022/08/19 04:19:49;;;;;;;13.30;6.63;;;25.70;43.70;;;;;;4979598;28;20503;-79
2022/08/19 04:22:18;;;;;;;11.93;7.00;;;25.70;43.50;;;;;;4976281;28;20463;-80
2022/08/19 04:24:47;;;;;;;11.90;6.60;;;25.70;43.70;;;;;;4976375;28;20498;-80
2022/08/19 04:27:16;;;;;;;12.00;6.97;;;25.70;43.60;;;;;;4976622;28;20513;-80
2022/08/19 04:29:44;;;;;;;11.90;5.77;;;25.60;43.80;;;;;;4976726;28;20501;-80
2022/08/19 04:32:15;;;;;;;12.33;7.50;;;25.70;43.60;;;;;;4977070;28;20458;-80
2022/08/19 04:34:43;;;;;;;10.23;5.97;;;25.60;43.70;;;;;;4980176;28;20505;-80
2022/08/19 04:37:33;;;;;;;8.70;5.67;;;25.60;43.50;;;;;;4980435;28;20497;-80
2022/08/19 04:42:53;;;;;;;8.53;5.63;;;25.60;43.60;;;;;;4980153;28;20666;-80
2022/08/19 04:45:21;;;;;;;7.03;4.97;;;25.60;43.80;;;;;;4979839;28;20455;-80
2022/08/19 04:47:50;;;;;;;8.63;5.20;;;25.60;43.60;;;;;;4980220;28;20477;-80
2022/08/19 04:50:25;;;;;;;8.37;4.80;;;25.50;43.70;;;;;;4989853;28;20545;-80
2022/08/19 04:52:56;;;;;;;6.17;4.30;;;25.60;43.80;;;;;;5041413;28;20447;-80
2022/08/19 04:55:26;;;;;;;8.83;4.87;;;25.60;43.70;;;;;;5041402;28;20448;-80
2022/08/19 04:57:54;;;;;;;7.70;4.87;;;25.60;43.60;;;;;;5041065;28;20486;-80
2022/08/19 05:00:22;;;;;;;7.17;4.73;;;25.50;43.60;;;;;;5040748;28;20958;-80
2022/08/19 05:02:50;;;;;;;6.60;4.20;;;25.50;43.70;;;;;;5040714;28;20470;-80
2022/08/19 05:05:19;;;;;;;6.60;4.30;;;25.60;44.20;;;;;;5041544;28;20490;-80
2022/08/19 05:07:47;;;;;;;5.80;4.00;;;25.60;43.50;;;;;;5040809;28;20454;-80
2022/08/19 05:10:15;;;;;;;5.13;3.83;;;25.60;43.60;;;;;;5041078;28;20505;-80
2022/08/19 05:12:45;;;;;;;5.90;4.60;;;25.50;43.50;;;;;;5040378;28;20470;-80
2022/08/19 05:15:13;;;;;;;5.60;3.70;;;25.60;43.60;;;;;;5041559;28;20450;-80
2022/08/19 05:22:31;;;;;;;6.83;4.07;;;25.50;43.60;;;;;;5041214;28;20422;-80
2022/08/19 05:23:16;;;;;;;5.93;3.87;;;25.50;43.50;;;;;;5042129;28;20456;-80
2022/08/19 05:25:49;;;;;;;4.50;3.50;;;25.50;43.40;;;;;;5041621;28;20512;-80
2022/08/19 05:28:19;;;;;;;4.13;3.30;;;25.50;43.50;;;;;;5042082;28;20465;-80
2022/08/19 05:30:47;;;;;;;4.00;3.53;;;25.60;43.40;;;;;;5041098;28;20435;-80
2022/08/19 05:33:15;;;;;;;5.00;3.60;;;25.60;43.60;;;;;;5041492;28;20418;-80
2022/08/19 05:35:44;;;;;;;3.33;3.10;;;25.60;43.50;;;;;;5040912;28;20438;-80
2022/08/19 05:38:12;;;;;;;3.30;3.00;;;25.60;43.30;;;;;;5040325;28;20501;-80
2022/08/19 05:40:40;;;;;;;3.43;3.13;;;25.60;43.40;;;;;;5042592;28;20451;-79
2022/08/19 05:43:08;;;;;;;4.03;3.13;;;25.60;43.40;;;;;;5046076;28;20473;-80
2022/08/19 05:45:41;;;;;;;5.33;3.47;;;25.60;43.40;;;;;;5042408;28;20467;-80
2022/08/19 05:48:10;;;;;;;5.40;3.40;;;25.60;43.30;;;;;;5043292;28;20417;-80
2022/08/19 05:50:39;;;;;;;4.00;3.47;;;25.50;43.40;;;;;;5042950;28;20422;-80
2022/08/19 05:53:08;;;;;;;4.80;3.30;;;25.60;43.50;;;;;;5042239;28;20529;-80
2022/08/19 05:55:39;;;;;;;6.87;3.93;;;25.60;43.30;;;;;;5042154;28;20467;-80
2022/08/19 05:58:08;;;;;;;5.73;3.00;;;25.60;43.30;;;;;;5041866;28;20443;-80
2022/08/19 06:00:36;;;;;;;7.20;4.20;;;25.70;43.30;;;;;;5042448;28;20422;-80
2022/08/19 06:03:05;;;;;;;6.57;3.83;;;25.70;43.40;;;;;;5043080;28;20470;-81
2022/08/19 06:05:41;;;;;;;7.43;4.27;;;25.70;43.20;;;;;;5043032;28;20468;-80
2022/08/19 06:08:19;;;;;;;7.70;4.40;;;25.80;43.30;;;;;;5042802;28;20447;-80
2022/08/19 06:11:13;;;;;;;9.33;4.57;;;25.80;43.20;;;;;;5042562;28;20509;-80
2022/08/19 06:13:41;;;;;;;8.67;4.47;;;25.80;43.00;;;;;;5042350;28;20470;-80
2022/08/19 06:16:09;;;;;;;8.97;4.87;;;25.90;43.20;;;;;;5042162;28;20475;-80
2022/08/19 06:18:38;;;;;;;11.20;5.10;;;25.90;43.00;;;;;;5042689;28;20928;-80
2022/08/19 06:21:06;;;;;;;7.17;4.27;;;25.90;43.00;;;;;;5040853;28;20486;-80
2022/08/19 06:23:35;;;;;;;9.30;4.73;;;26.00;42.90;;;;;;5040013;28;20476;-80
2022/08/19 06:26:03;;;;;;;10.37;4.80;;;26.10;42.90;;;;;;5042570;28;20449;-80
2022/08/19 06:28:32;;;;;;;10.37;5.13;;;26.10;42.90;;;;;;5040937;28;20505;-80
2022/08/19 06:31:06;;;;;;;11.73;6.50;;;26.20;42.70;;;;;;5041850;28;20478;-80
2022/08/19 06:33:35;;;;;;;10.43;5.00;;;26.40;42.50;;;;;;5040622;28;20437;-80
2022/08/19 06:36:05;;;;;;;12.03;6.10;;;26.50;42.40;;;;;;5040947;28;20447;-80
2022/08/19 06:38:34;;;;;;;12.20;5.50;;;26.60;42.10;;;;;;5041056;28;20481;-80
2022/08/19 06:41:03;;;;;;;8.57;4.90;;;26.70;42.20;;;;;;5040637;28;20517;-80
2022/08/19 06:43:35;;;;;;;8.50;4.77;;;26.80;41.80;;;;;;5044631;28;20496;-80
2022/08/19 06:46:12;;;;;;;9.10;5.40;;;26.80;42.00;;;;;;5051768;28;20414;-80
2022/08/19 06:48:41;;;;;;;10.10;5.30;;;27.00;41.40;;;;;;5050883;28;20448;-80
2022/08/19 06:51:15;;;;;;;9.13;5.00;;;27.20;41.30;;;;;;5040416;28;20461;-80
2022/08/19 06:53:46;;;;;;;7.97;4.60;;;27.30;41.00;;;;;;5041337;28;20421;-80
2022/08/19 06:56:15;;;;;;;10.23;4.90;;;27.40;40.80;;;;;;5040614;28;20455;-80
2022/08/19 06:58:43;;;;;;;9.50;4.97;;;27.40;40.80;;;;;;5040615;28;20422;-80
2022/08/19 07:01:11;;;;;;;9.20;3.97;;;27.60;40.70;;;;;;5039861;28;20542;-80
2022/08/19 07:03:39;;;;;;;8.03;4.43;;;27.60;40.80;;;;;;5039959;28;20475;-81
2022/08/19 07:06:09;;;;;;;8.80;4.87;;;27.70;40.60;;;;;;5040165;28;20443;-81
2022/08/19 07:08:58;;;;;;;9.43;4.60;;;27.80;40.60;;;;;;5040294;28;20501;-79
2022/08/19 07:11:27;;;;;;;7.97;4.33;;;27.90;40.40;;;;;;5039761;28;20441;-79
2022/08/19 07:13:58;;;;;;;6.73;3.60;;;28.00;40.60;;;;;;5039546;28;20438;-80
2022/08/19 07:16:27;;;;;;;6.07;4.07;;;28.10;40.40;;;;;;5039199;28;20947;-80
2022/08/19 07:18:56;;;;;;;6.53;3.73;;;28.10;40.60;;;;;;5039479;28;20462;-80
2022/08/19 07:21:26;;;;;;;6.60;3.80;;;28.20;40.80;;;;;;5038541;28;20479;-80
2022/08/19 07:23:57;;;;;;;7.27;3.70;;;28.30;40.60;;;;;;5039216;28;20456;-80
2022/08/19 07:26:30;;;;;;;5.60;3.90;;;28.40;40.50;;;;;;5038934;28;20422;-80
2022/08/19 07:28:59;;;;;;;6.90;4.10;;;28.50;40.50;;;;;;5038522;28;20449;-80
2022/08/19 07:31:28;;;;;;;5.10;3.50;;;28.60;40.60;;;;;;5038973;28;20452;-80
2022/08/19 07:33:57;;;;;;;5.03;3.70;;;28.70;40.40;;;;;;5039679;28;20431;-80
2022/08/19 07:36:30;;;;;;;4.80;3.33;;;28.80;40.20;;;;;;5040161;28;20447;-80
2022/08/19 07:39:01;;;;;;;5.80;3.57;;;28.90;40.30;;;;;;5039959;28;20443;-80
2022/08/19 07:41:31;;;;;;;4.00;3.30;;;29.10;40.30;;;;;;5039705;28;20447;-80
2022/08/19 07:44:01;;;;;;;6.43;4.10;;;29.20;40.20;;;;;;5038720;28;20458;-80
2022/08/19 07:46:30;;;;;;;4.10;3.10;;;29.30;40.20;;;;;;5038917;28;20450;-80
2022/08/19 07:48:58;;;;;;;4.53;3.10;;;29.40;40.10;;;;;;5040157;28;20481;-80
2022/08/19 07:51:28;;;;;;;3.90;3.40;;;29.50;40.00;;;;;;5038742;28;20439;-80
2022/08/19 07:54:04;;;;;;;6.30;3.63;;;29.60;39.90;;;;;;5038627;28;20441;-80
2022/08/19 07:56:32;;;;;;;3.90;3.13;;;29.70;39.90;;;;;;5038375;28;20437;-80
2022/08/19 07:59:00;;;;;;;5.97;3.67;;;29.80;39.90;;;;;;5040032;28;20451;-80
2022/08/19 08:01:28;;;;;;;3.20;2.70;;;30.00;40.00;;;;;;5039732;28;20425;-80
2022/08/19 08:09:27;;;;;;;5.73;3.37;;;30.20;40.30;;;;;;5039062;28;20542;-80
2022/08/19 08:11:57;;;;;;;5.40;3.47;;;30.40;40.20;;;;;;5038874;28;21073;-80
2022/08/19 08:14:33;;;;;;;4.03;3.13;;;30.50;40.20;;;;;;5039332;28;20457;-80
2022/08/19 08:17:02;;;;;;;6.13;3.70;;;30.60;40.20;;;;;;5038685;28;20402;-80
2022/08/19 08:19:38;;;;;;;3.20;2.83;;;30.70;40.30;;;;;;5039491;28;20439;-80
2022/08/19 08:22:06;;;;;;;3.17;2.97;;;30.80;40.40;;;;;;5039164;28;20469;-80
2022/08/19 08:24:36;;;;;;;2.67;2.47;;;30.90;40.50;;;;;;5038820;28;20454;-80
2022/08/19 08:27:07;;;;;;;3.13;2.90;;;31.10;40.30;;;;;;5038922;28;20440;-80
2022/08/19 08:29:40;;;;;;;3.23;2.80;;;31.30;40.20;;;;;;5038857;28;20435;-80
2022/08/19 08:32:09;;;;;;;2.60;2.40;;;31.30;40.40;;;;;;5039349;28;20480;-81
2022/08/19 08:34:41;;;;;;;3.67;3.37;;;31.30;40.10;;;;;;5039912;28;20463;-81
2022/08/19 08:37:09;;;;;;;2.40;2.20;;;31.40;39.80;;;;;;5038937;28;20485;-80
2022/08/19 08:39:38;;;;;;;3.97;3.07;;;31.50;39.60;;;;;;5039672;28;20474;-80
2022/08/19 08:42:08;;;;;;;2.60;2.40;;;31.60;39.70;;;;;;5038085;28;20483;-80
2022/08/19 08:44:49;;;;;;;2.93;2.73;;;31.50;40.10;;;;;;5038982;28;20487;-80
2022/08/19 08:47:20;;;;;;;2.70;2.50;;;31.40;40.40;;;;;;5038748;28;20447;-80
2022/08/19 08:49:50;;;;;;;2.70;2.50;;;31.50;40.70;;;;;;5038142;28;20454;-81
2022/08/19 08:52:23;;;;;;;2.50;2.40;;;31.60;40.80;;;;;;5043380;28;20418;-80
2022/08/19 08:55:04;;;;;;;2.40;2.20;;;31.80;40.60;;;;;;5040084;28;20463;-80
2022/08/19 08:57:39;;;;;;;2.47;2.37;;;32.00;40.40;;;;;;5039595;28;20447;-81
2022/08/19 09:00:12;;;;;;;3.40;2.80;;;32.10;40.30;;;;;;5039955;28;20448;-80
2022/08/19 09:02:46;;;;;;;2.70;2.50;;;32.20;40.20;;;;;;5038867;28;20447;-80
2022/08/19 09:05:20;;;;;;;2.37;2.27;;;32.30;40.10;;;;;;5039222;28;20519;-80
2022/08/19 09:07:57;;;;;;;2.60;2.50;;;32.40;40.20;;;;;;5038783;28;20445;-80
2022/08/19 09:10:30;;;;;;;2.53;2.37;;;32.40;40.20;;;;;;5038416;28;20439;-81
2022/08/19 09:13:11;;;;;;;2.10;2.00;;;32.50;40.20;;;;;;5037969;28;20522;-81
2022/08/19 09:15:41;;;;;;;2.10;2.00;;;32.70;39.80;;;;;;5038961;28;20470;-81
2022/08/19 09:18:11;;;;;;;2.53;2.40;;;32.80;39.80;;;;;;5038795;28;20439;-81
2022/08/19 09:20:47;;;;;;;2.50;2.30;;;32.90;40.10;;;;;;5041127;28;20438;-81
2022/08/19 09:23:15;;;;;;;2.43;2.30;;;33.10;39.80;;;;;;5042254;28;20885;-81
2022/08/19 09:25:46;;;;;;;1.97;1.77;;;33.30;39.80;;;;;;5041861;28;20487;-81
2022/08/19 09:28:29;;;;;;;2.30;2.20;;;33.40;39.90;;;;;;5042404;28;20462;-81
2022/08/19 09:31:00;;;;;;;2.00;1.90;;;33.60;39.90;;;;;;5042074;28;20446;-81
2022/08/19 09:33:28;;;;;;;1.90;1.80;;;33.90;39.70;;;;;;5041727;28;20435;-81
2022/08/19 09:36:04;;;;;;;2.10;2.00;;;34.20;39.50;;;;;;5042106;28;20474;-80
2022/08/19 09:38:35;;;;;;;2.43;2.23;;;34.40;39.40;;;;;;5041529;28;20477;-81
2022/08/19 09:41:13;;;;;;;2.40;2.20;;;34.60;39.10;;;;;;5041179;28;20450;-81
2022/08/19 09:43:42;;;;;;;2.23;2.13;;;34.80;39.00;;;;;;5041788;28;20481;-81
2022/08/19 09:46:12;;;;;;;1.90;1.80;;;34.90;38.80;;;;;;5043500;28;20439;-81
2022/08/19 09:48:45;;;;;;;2.10;2.00;;;35.10;38.70;;;;;;5044055;28;20443;-81
2022/08/19 09:51:15;;;;;;;1.70;1.60;;;35.10;38.70;;;;;;5045276;28;20448;-81
2022/08/19 09:53:43;;;;;;;2.40;2.20;;;35.20;38.60;;;;;;5044559;28;20490;-81
2022/08/19 09:56:13;;;;;;;2.10;2.00;;;35.30;38.50;;;;;;5045486;28;20451;-81
2022/08/19 09:58:41;;;;;;;1.90;1.80;;;35.60;38.30;;;;;;5045902;28;20474;-81
2022/08/19 10:01:10;;;;;;;2.00;1.90;;;35.80;38.30;;;;;;5046074;28;20454;-81
2022/08/19 10:03:38;;;;;;;2.00;1.80;;;35.90;38.20;;;;;;5044034;28;20451;-81
2022/08/19 10:06:06;;;;;;;1.90;1.80;;;36.00;38.10;;;;;;5043961;28;20452;-81
2022/08/19 10:08:44;;;;;;;1.83;1.73;;;36.10;38.00;;;;;;5043674;28;20475;-81
2022/08/19 10:11:19;;;;;;;2.00;1.90;;;36.30;37.90;;;;;;5043181;28;20439;-81
2022/08/19 10:14:05;;;;;;;1.77;1.67;;;36.50;37.80;;;;;;5043193;28;20514;-81
2022/08/19 10:16:33;;;;;;;1.50;1.50;;;36.70;37.80;;;;;;5042796;28;20454;-81
2022/08/19 10:19:06;;;;;;;1.60;1.50;;;36.80;37.60;;;;;;5042739;28;20475;-81
2022/08/19 10:21:36;;;;;;;1.90;1.90;;;37.00;37.30;;;;;;5042839;28;20481;-81
2022/08/19 10:24:07;;;;;;;1.83;1.83;;;37.20;37.20;;;;;;5044130;28;20543;-81
2022/08/19 10:26:39;;;;;;;1.80;1.67;;;37.40;37.10;;;;;;5044296;28;20439;-81
2022/08/19 10:29:07;;;;;;;1.97;1.87;;;37.70;37.00;;;;;;5043484;28;20654;-81
2022/08/19 10:31:38;;;;;;;2.00;1.90;;;37.90;36.70;;;;;;5042243;28;20459;-81
2022/08/19 10:34:26;;;;;;;1.87;1.77;;;38.20;36.40;;;;;;5043124;28;20522;-81
2022/08/19 10:36:57;;;;;;;1.60;1.50;;;38.40;36.20;;;;;;5043040;28;20442;-81
2022/08/19 10:39:29;;;;;;;1.57;1.57;;;38.70;36.10;;;;;;5041925;28;20451;-82
2022/08/19 10:42:00;;;;;;;1.50;1.50;;;38.90;35.70;;;;;;5040039;28;20449;-82
2022/08/19 10:44:29;;;;;;;1.87;1.77;;;39.20;35.40;;;;;;5038636;28;20475;-81
2022/08/19 10:46:59;;;;;;;1.60;1.50;;;39.50;35.30;;;;;;5041575;28;20467;-82
2022/08/19 10:49:27;;;;;;;1.57;1.47;;;39.80;35.00;;;;;;5039280;28;20482;-82
2022/08/19 10:57:37;;;;;;;1.50;1.50;;;40.40;35.00;;;;;;5040185;28;20443;-83
2022/08/19 11:00:25;;;;;;;1.50;1.40;;;40.80;34.10;;;;;;5040460;28;20478;-81
2022/08/19 11:02:53;;;;;;;1.40;1.40;;;41.00;33.70;;;;;;5040455;28;20450;-83
2022/08/19 11:05:22;;;;;;;1.27;1.27;;;41.10;33.60;;;;;;5039416;28;20490;-83
2022/08/19 11:07:51;;;;;;;1.10;1.10;;;41.20;33.60;;;;;;5039146;28;20447;-83
2022/08/19 11:10:20;;;;;;;1.57;1.57;;;41.30;33.60;;;;;;5039666;28;20474;-83
2022/08/19 11:12:54;;;;;;;1.13;1.13;;;41.50;33.30;;;;;;5040815;28;20451;-83
2022/08/19 11:15:23;;;;;;;1.47;1.47;;;41.80;33.00;;;;;;5040191;28;20536;-82
2022/08/19 11:17:53;;;;;;;1.30;1.30;;;42.00;32.80;;;;;;5039770;28;20478;-82
2022/08/19 11:20:23;;;;;;;1.20;1.20;;;42.30;32.50;;;;;;5039258;28;20448;-82
2022/08/19 11:22:52;;;;;;;1.10;1.10;;;43.00;31.90;;;;;;5040459;28;20445;-83
2022/08/19 11:25:21;;;;;;;1.10;1.10;;;44.10;30.90;;;;;;5040950;28;20475;-82
2022/08/19 11:27:53;;;;;;;1.10;1.10;;;45.10;29.70;;;;;;5042825;28;20443;-83
2022/08/19 11:30:22;;;;;;;1.03;1.03;;;46.10;28.90;;;;;;5042117;28;20439;-83
2022/08/19 11:32:50;;;;;;;1.00;1.00;;;46.80;28.20;;;;;;5044327;28;20447;-82
2022/08/19 11:35:19;;;;;;;1.10;1.10;;;47.60;27.60;;;;;;5045043;28;20486;-81
2022/08/19 11:37:47;;;;;;;0.77;0.77;;;48.50;26.90;;;;;;5045594;28;20208;-81
2022/08/19 11:40:16;;;;;;;0.70;0.70;;;49.20;26.40;;;;;;5043926;28;20260;-82
2022/08/19 11:42:56;;;;;;;0.90;0.90;;;49.90;25.90;;;;;;5043094;28;20680;-82
2022/08/19 11:45:26;;;;;;;0.70;0.70;;;50.20;25.50;;;;;;5044617;28;20283;-82
2022/08/19 11:47:54;;;;;;;0.70;0.70;;;50.70;25.30;;;;;;5044586;28;20232;-82
2022/08/19 11:50:23;;;;;;;1.05;1.00;;;51.30;24.80;;;;;;5043426;28;20209;-82
2022/08/19 11:52:51;;;;;;;0.70;0.70;;;51.00;24.90;;;;;;5044120;28;20285;-81
2022/08/19 11:55:19;;;;;;;0.70;0.70;;;50.60;25.60;;;;;;5044311;28;20225;-82
2022/08/19 11:57:47;;;;;;;0.90;0.90;;;51.00;25.00;;;;;;5043924;28;20217;-81
2022/08/19 12:00:16;;;;;;;0.88;0.88;;;51.70;24.40;;;;;;5044056;28;20206;-81
2022/08/19 12:02:45;;;;;;;0.70;0.70;;;52.00;24.50;;;;;;5043092;28;20194;-81
2022/08/19 12:05:17;;;;;;;0.70;0.70;;;51.90;24.30;;;;;;5041863;28;20250;-81
2022/08/19 12:07:46;;;;;;;0.70;0.70;;;52.50;23.80;;;;;;5042398;28;20213;-81
2022/08/19 12:10:14;;;;;;;2.38;0.73;;;52.50;23.80;;;;;;5046078;28;20265;-82
2022/08/19 12:12:46;;;;;;;0.60;0.60;;;52.60;23.60;;;;;;5043942;28;20206;-81
2022/08/19 12:15:27;;;;;;;0.50;0.50;;;53.30;23.10;;;;;;5042982;28;20229;-82
2022/08/19 12:18:01;;;;;;;0.68;0.68;;;54.00;22.70;;;;;;5040782;28;20212;-82
2022/08/19 12:20:30;;;;;;;0.70;0.70;;;54.70;22.20;;;;;;5040260;28;20219;-81
2022/08/19 12:23:00;;;;;;;0.80;0.80;;;55.30;21.90;;;;;;5042786;28;20268;-81
2022/08/19 12:25:28;;;;;;;0.50;0.50;;;55.80;21.50;;;;;;5042435;28;20304;-82
2022/08/19 12:27:56;;;;;;;0.50;0.50;;;55.90;21.70;;;;;;5040268;28;20289;-82
2022/08/19 12:30:24;;;;;;;0.50;0.50;;;56.20;21.00;;;;;;5040853;28;20235;-82
2022/08/19 12:32:52;;;;;;;0.65;0.65;;;56.40;21.00;;;;;;5039415;28;20244;-82
2022/08/19 12:35:22;;;;;;;0.60;0.60;;;56.60;20.90;;;;;;5039476;28;20276;-81
2022/08/19 12:37:50;;;;;;;0.50;0.50;;;56.60;20.90;;;;;;5040339;28;20201;-82
2022/08/19 12:40:24;;;;;;;0.80;0.80;;;56.60;20.90;;;;;;5039416;28;20224;-81
2022/08/19 12:42:53;;;;;;;0.50;0.50;;;56.80;20.60;;;;;;5039957;28;20309;-81
2022/08/19 12:45:22;;;;;;;0.50;0.50;;;57.00;20.70;;;;;;5040366;28;20221;-82
2022/08/19 12:47:51;;;;;;;0.60;0.60;;;57.30;20.40;;;;;;5040418;28;20202;-82
2022/08/19 12:50:23;;;;;;;1.25;0.50;;;57.30;20.40;;;;;;5039939;28;20213;-82
2022/08/19 12:52:51;;;;;;;0.52;0.52;;;57.40;20.30;;;;;;5040053;28;20233;-82
2022/08/19 12:55:19;;;;;;;0.50;0.50;;;57.60;20.10;;;;;;5042344;28;20226;-81
2022/08/19 12:57:48;;;;;;;0.50;0.50;;;57.40;20.10;;;;;;5043806;28;20228;-81
2022/08/19 13:00:18;;;;;;;0.57;0.57;;;57.00;20.20;;;;;;5044815;28;20784;-82
2022/08/19 13:02:46;;;;;;;0.50;0.50;;;56.70;20.30;;;;;;5045050;28;20198;-81
2022/08/19 13:05:16;;;;;;;0.57;0.57;;;56.40;20.50;;;;;;5044624;28;20241;-82
2022/08/19 13:07:45;;;;;;;0.60;0.60;;;56.40;20.50;;;;;;5045073;28;20205;-81
2022/08/19 13:10:15;;;;;;;0.50;0.50;;;56.30;20.70;;;;;;5044821;28;20202;-81
2022/08/19 13:12:43;;;;;;;0.60;0.60;;;56.00;20.70;;;;;;5045152;28;20194;-81
2022/08/19 13:15:11;;;;;;;0.47;0.47;;;56.00;20.80;;;;;;5044537;28;20256;-81
2022/08/19 13:17:43;;;;;;;0.57;0.57;;;56.30;20.70;;;;;;5043176;28;20213;-82
2022/08/19 13:20:11;;;;;;;0.60;0.60;;;56.30;20.50;;;;;;5045255;28;20209;-81
2022/08/19 13:22:39;;;;;;;0.50;0.50;;;56.20;20.60;;;;;;5044788;28;20217;-82