Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:41;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4418985;32;20090;-73
2021/12/01 00:03:07;;;;;;;2.22;0.75;;;3.40;99.90;;;;;;4420106;32;20153;-73
2021/12/01 00:05:34;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4417386;32;20085;-73
2021/12/01 00:08:00;;;;;;;0.62;0.62;;;3.60;99.90;;;;;;4418150;32;20125;-72
2021/12/01 00:10:27;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4420959;32;20112;-72
2021/12/01 00:12:53;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4417235;32;20085;-73
2021/12/01 00:15:20;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;4417982;32;20064;-73
2021/12/01 00:17:45;;;;;;;9.75;1.10;;;3.60;99.90;;;;;;4420393;32;20085;-74
2021/12/01 00:20:14;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4418916;32;20092;-72
2021/12/01 00:22:40;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4418148;32;20081;-72
2021/12/01 00:25:09;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4418427;32;20069;-73
2021/12/01 00:27:34;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;4418726;32;20065;-72
2021/12/01 00:30:00;;;;;;;2.92;0.93;;;3.60;99.90;;;;;;4421484;32;20125;-73
2021/12/01 00:32:26;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4419517;32;20691;-72
2021/12/01 00:34:52;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;4417732;32;20076;-72
2021/12/01 00:37:19;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4420556;32;20053;-72
2021/12/01 00:39:45;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4419354;32;20070;-72
2021/12/01 00:42:11;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4420070;32;20832;-73
2021/12/01 00:44:44;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4419078;32;20101;-73
2021/12/01 00:47:12;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4421571;32;20113;-73
2021/12/01 00:49:37;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;4420104;32;20982;-72
2021/12/01 00:52:03;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4419481;32;20086;-73
2021/12/01 00:54:29;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4418804;32;20089;-73
2021/12/01 00:56:54;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4422079;32;20435;-73
2021/12/01 00:59:20;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4416942;32;20065;-73
2021/12/01 01:01:47;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4419223;32;20081;-72
2021/12/01 01:04:13;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4417757;32;20077;-72
2021/12/01 01:06:39;;;;;;;5.28;1.50;;;3.90;99.90;;;;;;4418766;32;20578;-73
2021/12/01 01:09:06;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4418519;32;20074;-72
2021/12/01 01:16:22;;;;;;;1.00;0.93;;;3.90;99.90;;;;;;4417662;32;20082;-73
2021/12/01 01:17:06;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4415745;32;20069;-73
2021/12/01 01:19:33;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4417622;32;20073;-72
2021/12/01 01:22:00;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4420290;32;20089;-73
2021/12/01 01:24:27;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4417598;32;20073;-73
2021/12/01 01:26:53;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4418208;32;20080;-73
2021/12/01 01:29:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4418362;32;20085;-73
2021/12/01 01:31:51;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;4418868;32;20058;-72
2021/12/01 01:34:17;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4418582;32;20144;-73
2021/12/01 01:36:43;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4416684;32;20143;-72
2021/12/01 01:39:09;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4418686;32;20148;-72
2021/12/01 01:41:34;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4420322;32;20086;-73
2021/12/01 01:44:00;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4418033;32;20076;-73
2021/12/01 01:46:32;;;;;;;17.27;1.02;;;4.00;99.90;;;;;;4420190;32;20092;-73
2021/12/01 01:49:05;;;;;;;0.77;0.73;;;4.00;99.90;;;;;;4418037;32;20069;-72
2021/12/01 01:51:31;;;;;;;1.27;1.17;;;4.00;99.90;;;;;;4415781;32;20186;-72
2021/12/01 01:53:58;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;4416692;32;20073;-72
2021/12/01 01:56:25;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;4420241;32;20060;-73
2021/12/01 01:58:51;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4417795;32;20088;-73
2021/12/01 02:01:44;;;;;;;0.98;0.95;;;4.10;99.90;;;;;;4416918;32;20077;-73
2021/12/01 02:04:03;;;;;;;2.05;1.23;;;4.00;99.90;;;;;;4417490;32;20570;-72
2021/12/01 02:06:31;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;4416679;32;20057;-73
2021/12/01 02:08:58;;;;;;;0.93;0.88;;;3.90;99.90;;;;;;4416991;32;20105;-72
2021/12/01 02:11:25;;;;;;;5.00;1.90;;;4.00;99.90;;;;;;4417101;32;20074;-73
2021/12/01 02:13:51;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4418817;32;20089;-73
2021/12/01 02:16:18;;;;;;;0.75;0.62;;;3.90;99.90;;;;;;4419019;32;20097;-72
2021/12/01 02:18:44;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4416623;32;20136;-73
2021/12/01 02:21:12;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;4417626;32;20066;-74
2021/12/01 02:23:43;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4422268;32;20073;-73
2021/12/01 02:26:09;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;4417479;32;20084;-72
2021/12/01 02:28:36;;;;;;;1.35;1.15;;;4.00;99.90;;;;;;4415905;32;20101;-73
2021/12/01 02:31:02;;;;;;;13.35;1.95;;;4.10;99.90;;;;;;4418560;32;20069;-73
2021/12/01 02:33:28;;;;;;;3.08;1.10;;;4.10;99.90;;;;;;4416615;32;20483;-72
2021/12/01 02:35:54;;;;;;;5.32;1.30;;;4.10;99.90;;;;;;4419370;32;20131;-72
2021/12/01 02:38:21;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4416815;32;20078;-73
2021/12/01 02:40:47;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4417749;32;20077;-72
2021/12/01 02:43:13;;;;;;;3.80;0.60;;;4.10;99.90;;;;;;4416207;32;20123;-72
2021/12/01 02:45:40;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4416759;32;20105;-70
2021/12/01 02:48:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4417751;32;20076;-72
2021/12/01 02:50:32;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4416533;32;20077;-73
2021/12/01 02:52:58;;;;;;;11.50;2.00;;;4.10;99.90;;;;;;4417121;32;20136;-72
2021/12/01 02:55:27;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;4416443;32;20085;-73
2021/12/01 02:57:53;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4417948;32;20480;-72
2021/12/01 03:00:21;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4416413;32;20096;-72
2021/12/01 03:02:47;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4416745;32;20955;-73
2021/12/01 03:05:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4416185;32;20101;-73
2021/12/01 03:07:42;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4419941;32;20701;-72
2021/12/01 03:10:08;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4416672;32;20069;-72
2021/12/01 03:12:37;;;;;;;5.47;2.05;;;3.80;99.90;;;;;;4422719;32;20090;-74
2021/12/01 03:15:05;;;;;;;4.60;1.05;;;3.80;99.90;;;;;;4428494;32;20428;-72
2021/12/01 03:17:31;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4429861;32;20077;-73
2021/12/01 03:19:58;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4429899;32;20077;-72
2021/12/01 03:22:24;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;4434188;32;20494;-72
2021/12/01 03:24:51;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;4445680;32;20069;-73
2021/12/01 03:27:17;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4431020;32;20518;-73
2021/12/01 03:29:46;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4435538;32;20081;-72
2021/12/01 03:32:11;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;4446375;32;20488;-73
2021/12/01 03:34:37;;;;;;;1.30;1.23;;;3.90;99.90;;;;;;4445140;32;20064;-72
2021/12/01 03:37:03;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4435091;32;20127;-73
2021/12/01 03:39:29;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4432435;32;20062;-73
2021/12/01 03:41:55;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;4434416;32;20473;-73
2021/12/01 03:44:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4445884;32;20073;-72
2021/12/01 03:46:46;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4432808;32;20065;-72
2021/12/01 03:49:12;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4429915;32;20094;-73
2021/12/01 03:51:37;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;4430350;32;20077;-73
2021/12/01 03:54:03;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4438418;32;20065;-74
2021/12/01 03:56:30;;;;;;;1.10;0.75;;;3.80;99.90;;;;;;4430574;32;20069;-73
2021/12/01 03:58:56;;;;;;;2.83;1.15;;;3.70;99.90;;;;;;4434752;32;20100;-73
2021/12/01 04:01:22;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4435535;32;20083;-73
2021/12/01 04:03:48;;;;;;;3.97;2.28;;;3.80;99.90;;;;;;4440765;32;20057;-73
2021/12/01 04:06:13;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4432224;32;20082;-73
2021/12/01 04:08:39;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;4433933;32;20072;-73
2021/12/01 04:11:04;;;;;;;9.73;1.77;;;3.80;99.90;;;;;;4430862;32;20090;-72
2021/12/01 04:13:30;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;4429712;32;20609;-73
2021/12/01 04:15:56;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4442909;32;20154;-73
2021/12/01 04:18:21;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4435794;32;20079;-72
2021/12/01 04:20:47;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;4429691;32;20440;-73
2021/12/01 04:23:12;;;;;;;1.23;1.02;;;4.00;99.90;;;;;;4429878;32;20062;-72
2021/12/01 04:25:38;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;4429671;32;20081;-73
2021/12/01 04:28:04;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4432149;32;20117;-73
2021/12/01 04:30:30;;;;;;;0.93;0.85;;;3.90;99.90;;;;;;4442398;32;20066;-72
2021/12/01 04:32:56;;;;;;;7.68;2.58;;;3.90;99.90;;;;;;4438942;32;83137;-72
2021/12/01 04:35:24;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4435482;32;20061;-73
2021/12/01 04:37:52;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4429510;32;20404;-73
2021/12/01 04:40:18;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4437940;32;20197;-73
2021/12/01 04:42:44;;;;;;;8.75;2.55;;;3.80;99.90;;;;;;4439616;32;20147;-72
2021/12/01 04:45:14;;;;;;;3.72;2.00;;;3.80;99.90;;;;;;4443878;32;20124;-71
2021/12/01 04:47:43;;;;;;;6.93;1.58;;;3.80;99.90;;;;;;4431740;32;20119;-73
2021/12/01 04:50:09;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;4430106;32;20387;-73
2021/12/01 04:52:35;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4423647;32;20085;-72
2021/12/01 04:55:00;;;;;;;1.60;1.20;;;3.70;99.90;;;;;;4429958;32;20065;-72
2021/12/01 04:57:26;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4432353;32;20068;-73
2021/12/01 04:59:51;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4431908;32;20069;-73
2021/12/01 05:02:17;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4432540;32;20082;-73
2021/12/01 05:04:42;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;4429204;32;20066;-72
2021/12/01 05:07:09;;;;;;;3.50;1.15;;;3.80;99.90;;;;;;4435638;32;20138;-72
2021/12/01 05:09:35;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4435113;32;20065;-72
2021/12/01 05:12:01;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4422429;32;20078;-73
2021/12/01 05:14:28;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;4429156;32;20523;-73
2021/12/01 05:16:54;;;;;;;1.45;0.80;;;3.80;99.90;;;;;;4429787;32;20424;-73
2021/12/01 05:19:19;;;;;;;0.62;0.62;;;3.80;99.90;;;;;;4431212;32;20077;-73
2021/12/01 05:21:46;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4423949;32;20094;-72
2021/12/01 05:24:12;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4426250;32;20148;-72
2021/12/01 05:26:38;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4431783;32;20535;-72
2021/12/01 05:29:05;;;;;;;2.83;0.95;;;3.80;99.90;;;;;;4435853;32;20353;-73
2021/12/01 05:31:31;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4443437;32;20073;-72
2021/12/01 05:33:56;;;;;;;0.88;0.88;;;3.90;99.90;;;;;;4428400;32;20833;-72
2021/12/01 05:36:22;;;;;;;2.08;1.48;;;3.90;99.90;;;;;;4429340;32;20057;-73
2021/12/01 05:38:47;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4430381;32;20064;-72
2021/12/01 05:41:13;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4427568;32;20447;-72
2021/12/01 05:43:39;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4425492;32;20451;-72
2021/12/01 05:46:04;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4429103;32;20088;-72
2021/12/01 05:48:30;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4423467;32;20483;-72
2021/12/01 05:50:57;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4422764;32;20478;-74
2021/12/01 05:53:23;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;4420650;32;20456;-73
2021/12/01 05:55:48;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4427795;32;20432;-73
2021/12/01 05:58:14;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;4429946;32;20140;-73
2021/12/01 06:00:40;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4425883;32;20102;-73
2021/12/01 06:03:05;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4420190;32;20470;-73
2021/12/01 06:05:31;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4422920;32;20077;-73
2021/12/01 06:07:57;;;;;;;12.48;2.40;;;4.20;99.90;;;;;;4428452;32;20078;-72
2021/12/01 06:10:22;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4426383;32;20081;-72
2021/12/01 06:12:48;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4424643;32;20065;-72
2021/12/01 06:15:16;;;;;;;1.55;0.73;;;4.10;99.90;;;;;;4427395;32;20522;-72
2021/12/01 06:17:42;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4412487;32;20078;-72
2021/12/01 06:20:11;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4426171;32;20061;-72
2021/12/01 06:22:37;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;4441470;32;20404;-73
2021/12/01 06:25:03;;;;;;;1.17;1.05;;;4.30;99.90;;;;;;4426281;32;20082;-74
2021/12/01 06:27:29;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;4404298;32;20140;-73
2021/12/01 06:29:55;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;4414930;32;20121;-73
2021/12/01 06:32:21;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4395218;32;20090;-73
2021/12/01 06:34:47;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4420445;32;20057;-72
2021/12/01 06:37:15;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4414183;32;20097;-72
2021/12/01 06:39:42;;;;;;;1.02;0.80;;;4.30;99.90;;;;;;4417100;32;20070;-72
2021/12/01 06:42:08;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4417744;32;20390;-72
2021/12/01 06:44:33;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;4412134;32;20081;-73
2021/12/01 06:47:00;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4415138;32;20097;-72
2021/12/01 06:49:25;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4421389;32;20078;-72
2021/12/01 06:51:51;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;4413702;32;20846;-72
2021/12/01 06:54:17;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4405803;32;20092;-73
2021/12/01 06:56:42;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4413999;32;20118;-73
2021/12/01 06:59:08;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;4406426;32;20086;-73
2021/12/01 07:01:34;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4406985;32;20715;-72
2021/12/01 07:03:59;;;;;;;1.17;0.50;;;4.70;99.90;;;;;;4407027;32;20085;-73
2021/12/01 07:06:25;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4410885;32;20607;-72
2021/12/01 07:08:50;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;4415377;32;20606;-72
2021/12/01 07:11:16;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;4406194;32;20115;-73
2021/12/01 07:13:42;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4408925;32;20092;-73
2021/12/01 07:16:07;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4410672;32;20525;-73
2021/12/01 07:18:33;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4415270;32;20413;-72
2021/12/01 07:20:59;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;4411251;32;20815;-72
2021/12/01 07:23:25;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4419550;32;20089;-73
2021/12/01 07:25:50;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4414557;32;20122;-72
2021/12/01 07:28:16;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4416154;32;20062;-72
2021/12/01 07:30:43;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4414601;32;20110;-72
2021/12/01 07:33:08;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4408715;32;20085;-73
2021/12/01 07:35:34;;;;;;;0.88;0.62;;;5.40;99.90;;;;;;4415487;32;20089;-72
2021/12/01 07:38:00;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4409010;32;20066;-72
2021/12/01 07:40:25;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4415876;32;20342;-72
2021/12/01 07:42:51;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4418299;32;20111;-72
2021/12/01 07:45:17;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4419381;32;20068;-71
2021/12/01 07:47:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4418789;32;20694;-71
2021/12/01 07:50:09;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4415167;32;20065;-71
2021/12/01 07:52:35;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4417115;32;20081;-71
2021/12/01 07:55:02;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4412515;32;20474;-72
2021/12/01 07:57:28;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4413871;32;20119;-71
2021/12/01 07:59:53;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;4416171;32;20615;-72
2021/12/01 08:02:19;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;4417704;32;20068;-71
2021/12/01 08:04:44;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4418319;32;20089;-71
2021/12/01 08:07:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4420523;32;20073;-71
2021/12/01 08:09:35;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;4423458;32;20164;-72
2021/12/01 08:12:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4419647;32;20077;-72
2021/12/01 08:14:26;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4416313;32;20101;-72
2021/12/01 08:16:52;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4419943;32;20160;-73
2021/12/01 08:19:18;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4414427;32;20203;-70
2021/12/01 08:21:47;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;4418205;32;20567;-73
2021/12/01 08:24:14;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4412741;32;20085;-72
2021/12/01 08:26:41;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4410957;32;20591;-72
2021/12/01 08:29:06;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4412708;32;20174;-72
2021/12/01 08:31:32;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4413118;32;20125;-72
2021/12/01 08:33:57;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4409201;32;20057;-71
2021/12/01 08:36:23;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4404154;32;20102;-71
2021/12/01 08:38:48;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;4410139;32;20500;-72
2021/12/01 08:41:14;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4418305;32;20102;-72
2021/12/01 08:43:39;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4421146;32;20558;-72
2021/12/01 08:46:06;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4419981;32;20353;-72
2021/12/01 08:48:32;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4415246;32;20408;-72
2021/12/01 08:51:02;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4413583;32;20084;-72
2021/12/01 08:53:29;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4410134;32;20093;-72
2021/12/01 08:55:57;;;;;;;0.68;0.50;;;6.60;99.90;;;;;;4408945;32;20089;-72
2021/12/01 08:58:23;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4405673;32;20061;-72
2021/12/01 09:00:49;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4413182;32;20090;-71
2021/12/01 09:03:17;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4413160;32;20078;-71
2021/12/01 09:05:45;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4417258;32;20481;-72
2021/12/01 09:08:12;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4411457;32;20791;-73
2021/12/01 09:10:38;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4413507;32;20146;-73
2021/12/01 09:13:05;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;4411337;32;20200;-73
2021/12/01 09:15:31;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4415041;32;21187;-72
2021/12/01 09:17:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4413865;32;20480;-72
2021/12/01 09:20:23;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4413619;32;20576;-73
2021/12/01 09:22:49;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4412388;32;20107;-73
2021/12/01 09:25:15;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4414184;32;20393;-73
2021/12/01 09:27:43;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4409575;32;20066;-73
2021/12/01 09:30:09;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;4412765;32;20549;-72
2021/12/01 09:32:37;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4403067;32;20078;-73
2021/12/01 09:35:04;;;;;;;0.62;0.60;;;6.70;99.90;;;;;;4413277;32;20535;-72
2021/12/01 09:37:29;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;4409222;32;20085;-73
2021/12/01 09:39:55;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4417248;32;20073;-73
2021/12/01 09:42:21;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4414477;32;20097;-73
2021/12/01 09:44:48;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4414212;32;20408;-73
2021/12/01 09:47:18;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4412155;32;20101;-73
2021/12/01 09:49:43;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;4414098;32;20570;-71
2021/12/01 09:52:11;;;;;;;0.37;0.37;;;6.90;99.90;;;;;;4406998;32;20122;-72
2021/12/01 09:54:38;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4406019;32;20610;-72
2021/12/01 09:57:04;;;;;;;0.32;0.28;;;6.90;99.90;;;;;;4415643;32;20619;-72
2021/12/01 09:59:31;;;;;;;0.37;0.37;;;6.90;99.90;;;;;;4414278;32;20364;-74
2021/12/01 10:01:57;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;4413281;32;20101;-71
2021/12/01 10:04:24;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4412070;32;20535;-72
2021/12/01 10:06:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4405687;32;20601;-73
2021/12/01 10:09:18;;;;;;;0.98;0.73;;;7.00;99.90;;;;;;4407309;32;20247;-70
2021/12/01 10:11:44;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4406922;32;20058;-73
2021/12/01 10:14:27;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4416755;32;20082;-73
2021/12/01 10:16:54;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;4417256;32;20081;-72
2021/12/01 10:19:19;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4418724;32;20072;-73
2021/12/01 10:21:49;;;;;;;0.28;0.28;;;7.00;99.90;;;;;;4410200;32;20517;-73
2021/12/01 10:24:17;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;4409170;32;20085;-73
2021/12/01 10:26:49;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;4406709;32;20164;-74
2021/12/01 10:29:19;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4411968;32;20400;-73
2021/12/01 10:31:48;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4405897;32;20101;-72
2021/12/01 10:34:20;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4406263;32;20109;-74
2021/12/01 10:36:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4416403;32;20065;-74
2021/12/01 10:39:15;;;;;;;1.87;0.70;;;7.00;99.90;;;;;;4414086;32;20090;-73
2021/12/01 10:41:42;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4421840;32;20104;-73
2021/12/01 10:44:11;;;;;;;0.28;0.28;;;7.00;99.90;;;;;;4424091;32;20197;-72
2021/12/01 10:46:53;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4424746;32;20074;-72
2021/12/01 10:49:42;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4417186;32;20415;-72
2021/12/01 10:52:29;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4417879;32;20088;-71
2021/12/01 10:55:07;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4420407;32;20135;-72
2021/12/01 10:57:37;;;;;;;0.65;0.60;;;6.90;99.90;;;;;;4422497;32;20108;-71
2021/12/01 11:00:15;;;;;;;1.23;0.65;;;6.90;99.90;;;;;;4418592;32;20157;-72
2021/12/01 11:02:40;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4416628;32;20089;-72
2021/12/01 11:05:06;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4417590;32;20698;-73
2021/12/01 11:07:34;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4418067;32;20178;-73
2021/12/01 11:10:18;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;4418820;32;20122;-73
2021/12/01 11:12:52;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4417746;32;20077;-73
2021/12/01 11:15:20;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4415889;32;20073;-73
2021/12/01 11:17:47;;;;;;;8.52;0.70;;;6.90;99.90;;;;;;4407555;32;20586;-73
2021/12/01 11:20:35;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4414143;32;20462;-72
2021/12/01 11:23:23;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4409106;32;20172;-74
2021/12/01 11:26:04;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4417558;32;20077;-73
2021/12/01 11:28:32;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;4419943;32;20073;-73
2021/12/01 11:31:01;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4418514;32;20093;-72
2021/12/01 11:33:29;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4417833;32;20218;-73
2021/12/01 11:35:58;;;;;;;1.05;0.80;;;7.00;99.90;;;;;;4420777;32;20389;-71
2021/12/01 11:38:25;;;;;;;51.33;2.78;;;7.00;99.90;;;;;;4411452;32;20518;-75
2021/12/01 11:40:52;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4413676;32;20126;-73
2021/12/01 11:43:21;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4421441;32;20058;-74
2021/12/01 11:45:48;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;4416825;32;20085;-73
2021/12/01 11:48:17;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4414569;32;20124;-74
2021/12/01 11:51:08;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4416522;32;20092;-74
2021/12/01 11:53:37;;;;;;;;;;;7.10;99.90;;;;;;4414046;32;20074;-75
2021/12/01 11:56:12;;;;;;;0.93;0.50;;;7.20;99.90;;;;;;4403877;32;19992;-73
2021/12/01 11:59:02;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4411708;32;20069;-72
2021/12/01 12:01:35;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4404599;32;20098;-72
2021/12/01 12:04:13;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4409008;32;20301;-72
2021/12/01 12:06:49;;;;;;;0.52;0.50;;;7.30;99.90;;;;;;4410659;32;20053;-73
2021/12/01 12:09:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4412291;32;20579;-73
2021/12/01 12:11:46;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4415561;32;20393;-73
2021/12/01 12:14:33;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4417583;32;20124;-73
2021/12/01 12:17:10;;;;;;;1.37;1.05;;;7.40;99.90;;;;;;4415477;32;20148;-72
2021/12/01 12:20:00;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4415955;32;20678;-72
2021/12/01 12:22:36;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4414235;32;20468;-73
2021/12/01 12:25:05;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4416510;32;20073;-73
2021/12/01 12:27:35;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4415898;32;20479;-72
2021/12/01 12:30:37;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;4417472;32;20506;-72
2021/12/01 12:33:21;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4412259;32;20084;-72
2021/12/01 12:35:51;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4415249;32;20081;-72
2021/12/01 12:38:17;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4414449;32;20145;-70
2021/12/01 12:40:45;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4410402;32;20631;-71
2021/12/01 12:43:15;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4412940;32;20081;-68
2021/12/01 12:45:59;;;;;;;1.00;0.52;;;7.50;99.90;;;;;;4411100;32;20400;-72
2021/12/01 12:48:27;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4406144;32;20160;-73
2021/12/01 12:51:16;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4405743;32;20124;-71
2021/12/01 12:54:04;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4409707;32;20559;-71
2021/12/01 12:56:33;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;4408143;32;20178;-71
2021/12/01 12:59:20;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4416254;32;20125;-71
2021/12/01 13:01:48;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4411098;32;20086;-72
2021/12/01 13:07:38;;;;;;;0.22;0.22;;;7.70;99.90;;;;;;4401241;32;20078;-75