Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:57;;;;;;;9.73;8.83;;;;;;;;;;5135548;27;20247;-77
2022/09/24 00:04:26;;;;;;;9.73;8.90;;;;;;;;;;5136004;27;20204;-77
2022/09/24 00:06:55;;;;;;;9.93;9.13;;;;;;;;;;5136074;27;20283;-77
2022/09/24 00:09:23;;;;;;;10.43;9.47;;;;;;;;;;5135977;27;20303;-77
2022/09/24 00:11:52;;;;;;;10.07;9.17;;;;;;;;;;5135488;27;20684;-77
2022/09/24 00:14:22;;;;;;;10.80;9.57;;;;;;;;;;5135489;27;20256;-77
2022/09/24 00:16:50;;;;;;;10.90;9.77;;;;;;;;;;5135684;27;20243;-77
2022/09/24 00:19:19;;;;;;;11.30;10.10;;;;;;;;;;5135682;27;20244;-77
2022/09/24 00:21:47;;;;;;;11.60;10.50;;;;;;;;;;5134797;27;20205;-77
2022/09/24 00:26:59;;;;;;;11.73;10.63;;;;;;;;;;5135722;27;20184;-77
2022/09/24 00:29:32;;;;;;;11.97;10.87;;;;;;;;;;5135442;27;20288;-77
2022/09/24 00:32:01;;;;;;;11.20;10.07;;;;;;;;;;5135802;27;20586;-77
2022/09/24 00:34:30;;;;;;;13.10;10.80;;;;;;;;;;5136005;27;20224;-78
2022/09/24 00:36:58;;;;;;;12.30;11.10;;;;;;;;;;5135427;27;20236;-77
2022/09/24 00:39:27;;;;;;;11.90;10.73;;;;;;;;;;5135465;27;20235;-77
2022/09/24 00:41:55;;;;;;;11.93;10.90;;;;;;;;;;5135326;27;20573;-78
2022/09/24 00:44:43;;;;;;;11.83;10.70;;;;;;;;;;5135473;27;20213;-77
2022/09/24 00:47:14;;;;;;;10.30;9.40;;;;;;;;;;5135189;27;20200;-78
2022/09/24 00:49:43;;;;;;;10.93;9.80;;;;;;;;;;5135317;27;20303;-77
2022/09/24 00:52:11;;;;;;;10.03;9.10;;;;;;;;;;5135499;27;20579;-77
2022/09/24 00:54:42;;;;;;;10.17;9.27;;;;;;;;;;5135313;27;20204;-77
2022/09/24 00:57:10;;;;;;;10.73;9.60;;;;;;;;;;5134847;27;20279;-78
2022/09/24 00:59:39;;;;;;;10.93;9.53;;;;;;;;;;5135066;27;20214;-78
2022/09/24 01:02:07;;;;;;;10.90;9.90;;;;;;;;;;5134866;27;20247;-78
2022/09/24 01:04:37;;;;;;;11.40;10.40;;;;;;;;;;5134874;27;20196;-78
2022/09/24 01:07:05;;;;;;;10.57;9.47;;;;;;;;;;5136956;27;20637;-77
2022/09/24 01:09:34;;;;;;;10.50;9.60;;;;;;;;;;5138614;27;20685;-79
2022/09/24 01:12:05;;;;;;;11.40;10.33;;;;;;;;;;5138337;27;20306;-79
2022/09/24 01:14:39;;;;;;;11.63;10.60;;;;;;;;;;5138460;27;20551;-79
2022/09/24 01:17:13;;;;;;;12.07;10.93;;;;;;;;;;5138409;27;20227;-78
2022/09/24 01:19:57;;;;;;;11.70;10.70;;;;;;;;;;5138782;27;20215;-79
2022/09/24 01:22:35;;;;;;;12.13;11.03;;;;;;;;;;5094090;27;20817;-79
2022/09/24 01:25:08;;;;;;;12.17;11.07;;;;;;;;;;5138127;27;20283;-78
2022/09/24 01:27:44;;;;;;;12.60;11.60;;;;;;;;;;5137811;27;20224;-78
2022/09/24 01:30:15;;;;;;;11.90;10.90;;;;;;;;;;5137691;27;20246;-78
2022/09/24 01:32:48;;;;;;;14.30;13.00;;;;;;;;;;5138049;27;20650;-78
2022/09/24 01:35:20;;;;;;;14.50;13.17;;;;;;;;;;5138151;27;20189;-78
2022/09/24 01:37:51;;;;;;;15.10;13.60;;;;;;;;;;5138011;27;20304;-78
2022/09/24 01:40:21;;;;;;;13.83;12.53;;;;;;;;;;5137902;27;20180;-77
2022/09/24 01:42:51;;;;;;;13.87;12.57;;;;;;;;;;5137809;27;20268;-77
2022/09/24 01:45:21;;;;;;;14.37;13.07;;;;;;;;;;5137370;27;20247;-78
2022/09/24 01:47:50;;;;;;;14.03;12.83;;;;;;;;;;5137817;27;20189;-78
2022/09/24 01:50:20;;;;;;;13.20;12.07;;;;;;;;;;5137710;27;20220;-78
2022/09/24 01:52:52;;;;;;;14.53;13.23;;;;;;;;;;5137163;27;20306;-78
2022/09/24 01:55:23;;;;;;;14.47;13.27;;;;;;;;;;5137588;27;20596;-78
2022/09/24 01:57:54;;;;;;;15.83;14.53;;;;;;;;;;5137192;27;20177;-79
2022/09/24 02:00:24;;;;;;;15.30;13.90;;;;;;;;;;5137579;27;20602;-79
2022/09/24 02:02:56;;;;;;;15.97;14.47;;;;;;;;;;5137545;27;20220;-79
2022/09/24 02:05:30;;;;;;;15.80;14.37;;;;;;;;;;5137007;27;20227;-78
2022/09/24 02:08:02;;;;;;;16.03;14.53;;;;;;;;;;5137109;27;20283;-78
2022/09/24 02:10:32;;;;;;;17.63;15.87;;;;;;;;;;5137268;27;20287;-78
2022/09/24 02:13:03;;;;;;;16.63;15.03;;;;;;;;;;5137457;27;20307;-78
2022/09/24 02:15:36;;;;;;;16.00;14.40;;;;;;;;;;5136935;27;20224;-78
2022/09/24 02:18:07;;;;;;;16.60;15.00;;;;;;;;;;5126978;27;20185;-78
2022/09/24 02:20:36;;;;;;;16.77;15.20;;;;;;;;;;5116206;28;20217;-79
2022/09/24 02:23:05;;;;;;;17.17;15.67;;;;;;;;;;5116449;28;20274;-79
2022/09/24 02:25:38;;;;;;;18.00;16.30;;;;;;;;;;5116032;28;20237;-78
2022/09/24 02:28:07;;;;;;;19.83;18.03;;;;;;;;;;5116172;28;20299;-78
2022/09/24 02:30:40;;;;;;;19.73;17.93;;;;;;;;;;5116296;28;20301;-79
2022/09/24 02:34:19;;;;;;;19.83;17.83;;;;;;;;;;5116144;28;20755;-79
2022/09/24 02:35:57;;;;;;;21.13;19.27;;;;;;;;;;5115746;28;20240;-79
2022/09/24 02:38:25;;;;;;;19.70;18.00;;;;;;;;;;5116065;28;20700;-79
2022/09/24 02:40:54;;;;;;;18.20;16.43;;;;;;;;;;5116042;28;20280;-79
2022/09/24 02:43:23;;;;;;;18.13;16.53;;;;;;;;;;5115691;28;20231;-79
2022/09/24 02:45:53;;;;;;;18.03;16.20;;;;;;;;;;5115655;28;20304;-79
2022/09/24 02:48:21;;;;;;;16.73;15.13;;;;;;;;;;5115784;28;20239;-79
2022/09/24 02:50:50;;;;;;;18.47;16.53;;;;;;;;;;5115601;28;20311;-79
2022/09/24 02:53:18;;;;;;;18.47;16.67;;;;;;;;;;5115701;28;20312;-79
2022/09/24 02:55:47;;;;;;;17.57;15.97;;;;;;;;;;5115801;28;20243;-78
2022/09/24 02:58:16;;;;;;;18.20;16.60;;;;;;;;;;5115748;28;20288;-79
2022/09/24 03:00:44;;;;;;;18.87;17.23;;;;;;;;;;5115443;28;20197;-78
2022/09/24 03:03:14;;;;;;;17.37;15.77;;;;;;;;;;5115671;28;20260;-79
2022/09/24 03:05:43;;;;;;;17.60;15.97;;;;;;;;;;5115297;28;20205;-79
2022/09/24 03:08:11;;;;;;;16.97;15.37;;;;;;;;;;5115341;28;20205;-78
2022/09/24 03:10:40;;;;;;;17.63;15.93;;;;;;;;;;5115524;28;20262;-79
2022/09/24 03:13:09;;;;;;;17.63;16.10;;;;;;;;;;5115598;28;20652;-80
2022/09/24 03:15:38;;;;;;;19.33;17.53;;;;;;;;;;5115532;28;20633;-80
2022/09/24 03:18:06;;;;;;;18.83;17.03;;;;;;;;;;5115534;28;20258;-79
2022/09/24 03:20:36;;;;;;;18.53;16.77;;;;;;;;;;5114906;28;20237;-79
2022/09/24 03:23:05;;;;;;;18.93;17.13;;;;;;;;;;5115199;28;20270;-79
2022/09/24 03:25:33;;;;;;;20.77;18.70;;;;;;;;;;5115326;27;20205;-79
2022/09/24 03:28:02;;;;;;;21.00;18.90;;;;;;;;;;5115072;28;20670;-80
2022/09/24 03:33:16;;;;;;;21.30;19.37;;;;;;;;;;5114778;28;20256;-79
2022/09/24 03:35:46;;;;;;;21.33;19.20;;;;;;;;;;5115085;28;20227;-78
2022/09/24 03:38:14;;;;;;;21.80;19.83;;;;;;;;;;5115020;28;20678;-78
2022/09/24 03:40:42;;;;;;;23.13;20.83;;;;;;;;;;5114988;28;20217;-79
2022/09/24 03:43:11;;;;;;;22.77;20.60;;;;;;;;;;5114869;28;20274;-78
2022/09/24 03:45:39;;;;;;;23.20;20.90;;;;;;;;;;5114624;28;20252;-78
2022/09/24 03:48:08;;;;;;;21.43;19.53;;;;;;;;;;5114659;28;20212;-78
2022/09/24 03:50:36;;;;;;;21.73;19.60;;;;;;;;;;5114404;28;20308;-78
2022/09/24 03:53:06;;;;;;;21.83;19.67;;;;;;;;;;5114709;28;20292;-79
2022/09/24 03:55:35;;;;;;;22.17;20.23;;;;;;;;;;5114609;28;20603;-78
2022/09/24 03:58:03;;;;;;;22.87;20.77;;;;;;;;;;5114351;28;20297;-79
2022/09/24 04:00:32;;;;;;;21.67;19.57;;;;;;;;;;5114311;28;20193;-79
2022/09/24 04:03:07;;;;;;;21.57;19.67;;;;;;;;;;5114184;28;20242;-79
2022/09/24 04:05:36;;;;;;;23.43;21.33;;;;;;;;;;5114508;28;20276;-79
2022/09/24 04:08:06;;;;;;;24.20;21.80;;;;;;;;;;5114003;28;20212;-78
2022/09/24 04:10:35;;;;;;;23.40;21.30;;;;;;;;;;5114313;28;20674;-78
2022/09/24 04:13:04;;;;;;;22.63;20.43;;;;;;;;;;5114047;28;20224;-79
2022/09/24 04:15:33;;;;;;;22.83;20.60;;;;;;;;;;5114004;28;20201;-79
2022/09/24 04:18:01;;;;;;;22.27;20.27;;;;;;;;;;5114191;28;20295;-79
2022/09/24 04:20:30;;;;;;;23.30;21.13;;;;;;;;;;5114130;28;20231;-79
2022/09/24 04:22:59;;;;;;;21.10;19.30;;;;;;;;;;5113960;28;20720;-79
2022/09/24 04:25:29;;;;;;;22.87;20.77;;;;;;;;;;5113860;28;20291;-79
2022/09/24 04:28:00;;;;;;;22.60;20.50;;;;;;;;;;5113935;28;20234;-78
2022/09/24 04:30:29;;;;;;;22.37;20.40;;;;;;;;;;5114063;28;20251;-79
2022/09/24 04:32:59;;;;;;;24.33;22.00;;;;;;;;;;5113781;28;20221;-79
2022/09/24 04:35:28;;;;;;;22.77;20.57;;;;;;;;;;5114340;28;20551;-78
2022/09/24 04:37:58;;;;;;;21.97;19.87;;;;;;;;;;5114049;28;20723;-78
2022/09/24 04:40:27;;;;;;;22.43;20.33;;;;;;;;;;5113519;28;20205;-78
2022/09/24 04:42:55;;;;;;;22.97;20.87;;;;;;;;;;5113880;28;20224;-79
2022/09/24 04:45:25;;;;;;;22.43;20.33;;;;;;;;;;5113772;28;20244;-79
2022/09/24 04:47:56;;;;;;;24.63;22.17;;;;;;;;;;5113572;28;20181;-78
2022/09/24 04:50:25;;;;;;;24.30;22.00;;;;;;;;;;5113774;28;20246;-78
2022/09/24 04:52:53;;;;;;;23.43;21.13;;;;;;;;;;5113158;28;20262;-78
2022/09/24 04:55:22;;;;;;;24.27;22.07;;;;;;;;;;5113907;28;20682;-78
2022/09/24 04:57:50;;;;;;;24.47;22.17;;;;;;;;;;5113460;28;20205;-79
2022/09/24 05:00:20;;;;;;;23.27;21.17;;;;;;;;;;5113521;28;20287;-79
2022/09/24 05:02:56;;;;;;;22.83;20.77;;;;;;;;;;5113741;28;20229;-79
2022/09/24 05:05:24;;;;;;;23.33;21.23;;;;;;;;;;5113896;28;20625;-79
2022/09/24 05:07:55;;;;;;;23.70;21.50;;;;;;;;;;5113921;28;20642;-79
2022/09/24 05:10:23;;;;;;;23.93;21.57;;;;;;;;;;5113774;28;20680;-79
2022/09/24 05:12:52;;;;;;;22.90;20.83;;;;;;;;;;5113475;28;20227;-79
2022/09/24 05:15:22;;;;;;;23.77;21.47;;;;;;;;;;5113708;28;20233;-79
2022/09/24 05:17:51;;;;;;;23.93;21.63;;;;;;;;;;5113670;28;20742;-79
2022/09/24 05:20:20;;;;;;;24.43;22.13;;;;;;;;;;5113271;28;20236;-79
2022/09/24 05:22:49;;;;;;;24.03;21.50;;;;;;;;;;5113347;28;20217;-78
2022/09/24 05:25:19;;;;;;;23.87;21.33;;;;;;;;;;5113238;28;20248;-78
2022/09/24 05:27:46;;;;;;;24.23;21.93;;;;;;;;;;5113596;28;20232;-78
2022/09/24 05:30:15;;;;;;;23.23;21.03;;;;;;;;;;5113834;28;20236;-78
2022/09/24 05:32:44;;;;;;;23.40;21.00;;;;;;;;;;5113035;28;20260;-78
2022/09/24 05:35:14;;;;;;;22.80;20.63;;;;;;;;;;5113450;28;20646;-79
2022/09/24 05:37:42;;;;;;;23.80;21.60;;;;;;;;;;5113338;28;20201;-77
2022/09/24 05:43:05;;;;;;;23.20;21.00;;;;;;;;;;5076823;28;20240;-78
2022/09/24 05:45:34;;;;;;;23.40;21.20;;;;;;;;;;5113118;28;20681;-79
2022/09/24 05:48:02;;;;;;;24.10;21.80;;;;;;;;;;5127020;28;20229;-79
2022/09/24 05:50:33;;;;;;;26.37;23.63;;;;;;;;;;5133603;28;20197;-78
2022/09/24 05:53:02;;;;;;;25.80;23.20;;;;;;;;;;5135464;27;20299;-79
2022/09/24 05:55:31;;;;;;;24.63;22.23;;;;;;;;;;5137620;27;20204;-79
2022/09/24 05:58:03;;;;;;;26.50;23.70;;;;;;;;;;5137170;27;20291;-80
2022/09/24 06:00:32;;;;;;;26.80;24.13;;;;;;;;;;5137300;27;20214;-79
2022/09/24 06:03:05;;;;;;;26.03;23.47;;;;;;;;;;5137375;27;20273;-78
2022/09/24 06:05:35;;;;;;;25.50;23.00;;;;;;;;;;5137769;27;20697;-79
2022/09/24 06:08:04;;;;;;;26.13;23.63;;;;;;;;;;5137553;27;20243;-79
2022/09/24 06:10:33;;;;;;;26.37;23.77;;;;;;;;;;5137371;27;20232;-79
2022/09/24 06:13:01;;;;;;;26.63;23.77;;;;;;;;;;5137139;27;20216;-79
2022/09/24 06:15:29;;;;;;;26.77;24.13;;;;;;;;;;5137194;27;20201;-79
2022/09/24 06:17:58;;;;;;;26.90;24.30;;;;;;;;;;5137624;27;20272;-79
2022/09/24 06:20:26;;;;;;;25.83;23.23;;;;;;;;;;5136848;27;20232;-78
2022/09/24 06:22:57;;;;;;;26.50;23.73;;;;;;;;;;5137118;27;20215;-79
2022/09/24 06:25:25;;;;;;;25.17;22.57;;;;;;;;;;5136626;27;20177;-78
2022/09/24 06:27:59;;;;;;;26.63;23.83;;;;;;;;;;5136495;27;20290;-79
2022/09/24 06:30:28;;;;;;;26.07;23.40;;;;;;;;;;5136810;27;20600;-78
2022/09/24 06:33:01;;;;;;;26.93;24.23;;;;;;;;;;5136515;27;20228;-79
2022/09/24 06:35:30;;;;;;;27.13;24.43;;;;;;;;;;5136775;27;20235;-79
2022/09/24 06:38:00;;;;;;;27.47;24.63;;;;;;;;;;5136186;27;20201;-79
2022/09/24 06:40:28;;;;;;;26.03;23.00;;;;;;;;;;5136574;27;20210;-79
2022/09/24 06:43:04;;;;;;;27.20;24.23;;;;;;;;;;5135967;27;20261;-79
2022/09/24 06:45:32;;;;;;;28.83;25.17;;;;;;;;;;5136381;27;20265;-79
2022/09/24 06:48:01;;;;;;;27.77;24.80;;;;;;;;;;5136712;27;20204;-80
2022/09/24 06:50:31;;;;;;;27.77;24.97;;;;;;;;;;5136647;27;20541;-80
2022/09/24 06:53:01;;;;;;;28.10;24.93;;;;;;;;;;5135613;27;20247;-79
2022/09/24 06:55:29;;;;;;;27.83;24.83;;;;;;;;;;5136549;27;20242;-79
2022/09/24 06:58:05;;;;;;;29.63;26.47;;;;;;;;;;5136133;27;20204;-79
2022/09/24 07:00:33;;;;;;;30.33;27.07;;;;;;;;;;5136269;27;20233;-79
2022/09/24 07:03:02;;;;;;;29.30;26.33;;;;;;;;;;5136303;27;20250;-80
2022/09/24 07:05:30;;;;;;;34.50;26.60;;;;;;;;;;5136387;27;20684;-80
2022/09/24 07:08:00;;;;;;;31.97;27.10;;;;;;;;;;5127219;27;20664;-80
2022/09/24 07:10:29;;;;;;;31.67;27.27;;;;;;;;;;5115430;28;20205;-80
2022/09/24 07:12:58;;;;;;;29.00;25.90;;;;;;;;;;5122898;27;20262;-81
2022/09/24 07:15:26;;;;;;;30.00;26.60;;;;;;;;;;5136329;27;20560;-81
2022/09/24 07:17:56;;;;;;;33.87;26.87;;;;;;;;;;5136043;27;20370;-80
2022/09/24 07:20:26;;;;;;;30.40;26.97;;;;;;;;;;5135639;27;20247;-80
2022/09/24 07:22:55;;;;;;;31.13;27.87;;;;;;;;;;5135217;27;20303;-80
2022/09/24 07:25:25;;;;;;;32.27;27.67;;;;;;;;;;5135858;27;20300;-80
2022/09/24 07:27:53;;;;;;;30.90;27.60;;;;;;;;;;5135746;27;20559;-79
2022/09/24 07:30:22;;;;;;;28.87;25.80;;;;;;;;;;5135692;27;20249;-80
2022/09/24 07:32:54;;;;;;;30.93;27.63;;;;;;;;;;5135922;27;20581;-79
2022/09/24 07:35:23;;;;;;;31.77;28.30;;;;;;;;;;5135680;27;20590;-79
2022/09/24 07:37:57;;;;;;;32.43;27.03;;;;;;;;;;5135641;27;20225;-79
2022/09/24 07:40:27;;;;;;;30.23;27.03;;;;;;;;;;5135341;27;20225;-79
2022/09/24 07:42:56;;;;;;;29.93;26.73;;;;;;;;;;5135393;27;20308;-79
2022/09/24 07:45:26;;;;;;;30.17;26.97;;;;;;;;;;5131968;27;20213;-79
2022/09/24 07:47:58;;;;;;;32.43;27.73;;;;;;;;;;5114719;28;20227;-80
2022/09/24 07:50:27;;;;;;;28.50;25.60;;;;;;;;;;5114539;28;20254;-80
2022/09/24 07:52:56;;;;;;;28.27;25.30;;;;;;;;;;5114752;28;20261;-80
2022/09/24 07:55:25;;;;;;;29.47;25.17;;;;;;;;;;5114308;28;20251;-79
2022/09/24 07:57:56;;;;;;;29.67;25.87;;;;;;;;;;5114624;28;20248;-79
2022/09/24 08:00:25;;;;;;;29.50;24.90;;;;;;;;;;5114801;28;20209;-80
2022/09/24 08:02:55;;;;;;;32.17;27.27;;;;;;;;;;5114271;28;20259;-79
2022/09/24 08:05:24;;;;;;;28.80;25.70;;;;;;;;;;5124156;27;20687;-79
2022/09/24 08:07:52;;;;;;;31.47;26.70;;;;;;;;;;5134914;27;20718;-79
2022/09/24 08:10:21;;;;;;;31.43;28.23;;;;;;;;;;5114485;28;20237;-79
2022/09/24 08:12:50;;;;;;;31.83;28.40;;;;;;;;;;5114072;28;20582;-78
2022/09/24 08:15:21;;;;;;;31.97;28.63;;;;;;;;;;5114231;28;20296;-78
2022/09/24 08:17:50;;;;;;;31.17;27.70;;;;;;;;;;5126201;27;20219;-78
2022/09/24 08:20:19;;;;;;;30.67;27.37;;;;;;;;;;5125161;27;20209;-78
2022/09/24 08:22:48;;;;;;;30.83;27.53;;;;;;;;;;5114147;27;20256;-78
2022/09/24 08:25:16;;;;;;;31.03;27.63;;;;;;;;;;5114477;28;20232;-79
2022/09/24 08:27:45;;;;;;;31.80;28.07;;;;;;;;;;5114132;28;20205;-79
2022/09/24 08:30:14;;;;;;;32.20;28.73;;;;;;;;;;5113545;28;20288;-78
2022/09/24 08:32:48;;;;;;;29.33;26.23;;;;;;;;;;5113177;28;20252;-78
2022/09/24 08:35:19;;;;;;;28.93;25.93;;;;;;;;;;5113447;28;20216;-77
2022/09/24 08:37:48;;;;;;;29.40;25.70;;;;;;;;;;5113144;28;20237;-77
2022/09/24 08:40:18;;;;;;;28.97;25.87;;;;;;;;;;5113389;28;20201;-78
2022/09/24 08:42:49;;;;;;;29.30;26.20;;;;;;;;;;5112860;28;20224;-77
2022/09/24 08:48:12;;;;;;;30.50;27.10;;;;;;;;;;5113211;28;20186;-77
2022/09/24 08:50:48;;;;;;;28.07;25.10;;;;;;;;;;5113515;28;20212;-77
2022/09/24 08:53:18;;;;;;;29.90;26.60;;;;;;;;;;5113212;28;20711;-77
2022/09/24 08:55:47;;;;;;;30.00;26.83;;;;;;;;;;5111596;28;20208;-78
2022/09/24 08:58:22;;;;;;;29.90;26.80;;;;;;;;;;5113624;28;20244;-78
2022/09/24 09:00:54;;;;;;;29.80;26.60;;;;;;;;;;5112985;28;20279;-77
2022/09/24 09:03:30;;;;;;;29.13;25.47;;;;;;;;;;5125463;28;20227;-78
2022/09/24 09:06:02;;;;;;;28.73;25.00;;;;;;;;;;5134222;27;20649;-78
2022/09/24 09:08:35;;;;;;;28.47;25.47;;;;;;;;;;5135054;27;20229;-78
2022/09/24 09:11:25;;;;;;;28.30;24.83;;;;;;;;;;5134571;27;20650;-78
2022/09/24 09:13:56;;;;;;;27.87;24.50;;;;;;;;;;5133994;27;20319;-78
2022/09/24 09:16:27;;;;;;;28.27;25.27;;;;;;;;;;5134217;27;20239;-77
2022/09/24 09:19:00;;;;;;;28.53;25.43;;;;;;;;;;5113998;27;20193;-79
2022/09/24 09:21:32;;;;;;;27.37;24.40;;;;;;;;;;5113506;28;20238;-79
2022/09/24 09:24:02;;;;;;;25.43;22.67;;;;;;;;;;5125940;28;20689;-80
2022/09/24 09:26:31;;;;;;;25.83;23.03;;;;;;;;;;5132741;27;20251;-79
2022/09/24 09:29:00;;;;;;;25.20;22.03;;;;;;;;;;5132008;27;20243;-80
2022/09/24 09:31:38;;;;;;;26.73;22.87;;;;;;;;;;5117109;28;20255;-81
2022/09/24 09:34:17;;;;;;;26.63;22.83;;;;;;;;;;5122859;27;20201;-80
2022/09/24 09:36:53;;;;;;;24.70;22.20;;;;;;;;;;5117772;28;20634;-80
2022/09/24 09:39:27;;;;;;;24.60;22.03;;;;;;;;;;5117386;28;20208;-79
2022/09/24 09:41:58;;;;;;;25.73;23.03;;;;;;;;;;5117340;27;20189;-81
2022/09/24 09:44:27;;;;;;;26.10;23.23;;;;;;;;;;5124321;27;20208;-81
2022/09/24 09:46:57;;;;;;;25.47;22.97;;;;;;;;;;5137932;27;20208;-80
2022/09/24 09:49:32;;;;;;;26.40;23.70;;;;;;;;;;5137782;27;20185;-80
2022/09/24 09:52:02;;;;;;;24.93;22.33;;;;;;;;;;5137434;27;20267;-80
2022/09/24 09:54:37;;;;;;;25.07;22.37;;;;;;;;;;5137515;27;20244;-80
2022/09/24 09:57:06;;;;;;;23.77;21.30;;;;;;;;;;5133833;27;20228;-80
2022/09/24 09:59:35;;;;;;;22.80;20.40;;;;;;;;;;5117214;28;20605;-80
2022/09/24 10:02:10;;;;;;;23.63;21.13;;;;;;;;;;5124059;27;20233;-80
2022/09/24 10:04:42;;;;;;;22.07;19.77;;;;;;;;;;5116934;28;20200;-80
2022/09/24 10:07:11;;;;;;;21.30;19.17;;;;;;;;;;5117243;28;20193;-80
2022/09/24 10:09:40;;;;;;;21.30;18.80;;;;;;;;;;5116828;28;20295;-80
2022/09/24 10:12:10;;;;;;;19.90;17.90;;;;;;;;;;5116941;28;20636;-80
2022/09/24 10:14:39;;;;;;;20.37;18.37;;;;;;;;;;5117508;28;20255;-80
2022/09/24 10:17:07;;;;;;;20.27;18.27;;;;;;;;;;5118230;28;20255;-79
2022/09/24 10:19:37;;;;;;;20.53;18.50;;;;;;;;;;5116795;28;20204;-80
2022/09/24 10:22:11;;;;;;;20.73;18.53;;;;;;;;;;5137379;27;20224;-80
2022/09/24 10:24:42;;;;;;;22.47;20.17;;;;;;;;;;5137577;27;20522;-80
2022/09/24 10:27:12;;;;;;;20.30;18.30;;;;;;;;;;5119735;27;20281;-80
2022/09/24 10:32:28;;;;;;;20.80;18.70;;;;;;;;;;5115544;28;20247;-79
2022/09/24 10:34:57;;;;;;;22.07;19.77;;;;;;;;;;5115861;28;20563;-80
2022/09/24 10:37:27;;;;;;;21.13;18.93;;;;;;;;;;5115306;28;20258;-79
2022/09/24 10:39:59;;;;;;;21.73;19.23;;;;;;;;;;5115671;28;20212;-79
2022/09/24 10:42:28;;;;;;;21.00;18.70;;;;;;;;;;5115895;28;20270;-80
2022/09/24 10:44:59;;;;;;;19.33;17.23;;;;;;;;;;5116363;28;20658;-80
2022/09/24 10:47:31;;;;;;;18.20;16.40;;;;;;;;;;5116063;28;20268;-80
2022/09/24 10:50:04;;;;;;;18.03;16.13;;;;;;;;;;5133603;27;20243;-80
2022/09/24 10:52:39;;;;;;;18.80;15.37;;;;;;;;;;5136373;27;20638;-80
2022/09/24 10:55:15;;;;;;;18.33;15.90;;;;;;;;;;5136453;27;20232;-79
2022/09/24 10:57:50;;;;;;;17.57;15.67;;;;;;;;;;5136568;27;20237;-80
2022/09/24 11:00:20;;;;;;;18.17;16.20;;;;;;;;;;5136555;27;20268;-78
2022/09/24 11:03:05;;;;;;;18.57;16.40;;;;;;;;;;5136559;27;20688;-78
2022/09/24 11:05:36;;;;;;;20.17;17.17;;;;;;;;;;5136611;27;20234;-78
2022/09/24 11:08:13;;;;;;;18.97;16.90;;;;;;;;;;5136202;27;20292;-79
2022/09/24 11:10:50;;;;;;;18.77;16.90;;;;;;;;;;5136264;27;20672;-79
2022/09/24 11:13:24;;;;;;;20.07;17.97;;;;;;;;;;5120085;27;20221;-79
2022/09/24 11:15:59;;;;;;;19.40;17.43;;;;;;;;;;5115487;28;20291;-79
2022/09/24 11:18:31;;;;;;;18.53;16.63;;;;;;;;;;5115270;28;20180;-80
2022/09/24 11:21:06;;;;;;;18.63;16.67;;;;;;;;;;5115036;28;20185;-79
2022/09/24 11:23:46;;;;;;;19.43;17.43;;;;;;;;;;5115022;28;20224;-79
2022/09/24 11:26:18;;;;;;;19.47;17.47;;;;;;;;;;5116210;27;20600;-79
2022/09/24 11:29:10;;;;;;;19.17;17.20;;;;;;;;;;5136117;27;20649;-79
2022/09/24 11:31:41;;;;;;;19.60;17.53;;;;;;;;;;5135890;27;20225;-79
2022/09/24 11:34:22;;;;;;;19.03;16.77;;;;;;;;;;5135422;27;20220;-79
2022/09/24 11:36:58;;;;;;;19.77;17.73;;;;;;;;;;5134211;27;20276;-78
2022/09/24 11:39:34;;;;;;;19.43;17.33;;;;;;;;;;5134767;27;20217;-79
2022/09/24 11:42:07;;;;;;;19.43;17.33;;;;;;;;;;5135297;27;20227;-79
2022/09/24 11:44:55;;;;;;;19.40;17.40;;;;;;;;;;5116722;27;20233;-79
2022/09/24 11:47:30;;;;;;;21.27;18.27;;;;;;;;;;5133342;27;20235;-79
2022/09/24 11:50:13;;;;;;;19.63;17.40;;;;;;;;;;5129881;27;20300;-79
2022/09/24 11:52:43;;;;;;;17.70;16.00;;;;;;;;;;5114282;28;20217;-78
2022/09/24 11:55:16;;;;;;;18.33;16.50;;;;;;;;;;5114541;28;20235;-80
2022/09/24 11:57:45;;;;;;;20.43;17.07;;;;;;;;;;5114978;27;20245;-80
2022/09/24 12:00:19;;;;;;;20.20;17.73;;;;;;;;;;5114435;28;20254;-78
2022/09/24 12:02:48;;;;;;;19.20;17.10;;;;;;;;;;5114608;28;20686;-79
2022/09/24 12:05:20;;;;;;;19.23;17.27;;;;;;;;;;5115641;27;20225;-79
2022/09/24 12:07:51;;;;;;;17.47;15.63;;;;;;;;;;5135057;27;20227;-80
2022/09/24 12:10:28;;;;;;;18.97;16.70;;;;;;;;;;5135371;27;20242;-80
2022/09/24 12:13:01;;;;;;;18.90;17.03;;;;;;;;;;5130100;27;20220;-79
2022/09/24 12:15:31;;;;;;;19.73;17.63;;;;;;;;;;5134991;27;20201;-80
2022/09/24 12:18:03;;;;;;;20.30;18.13;;;;;;;;;;5134670;27;20272;-80
2022/09/24 12:20:32;;;;;;;21.27;17.70;;;;;;;;;;5134762;27;20227;-80
2022/09/24 12:23:03;;;;;;;21.13;17.17;;;;;;;;;;5134603;27;20261;-80
2022/09/24 12:25:38;;;;;;;19.17;17.13;;;;;;;;;;5134752;27;20177;-80
2022/09/24 12:28:10;;;;;;;19.90;17.80;;;;;;;;;;5134594;27;20231;-80
2022/09/24 12:33:30;;;;;;;19.27;16.87;;;;;;;;;;5134826;27;20296;-80
2022/09/24 12:36:03;;;;;;;20.97;18.87;;;;;;;;;;5134440;27;20308;-80
2022/09/24 12:38:34;;;;;;;21.03;18.83;;;;;;;;;;5134956;27;20188;-79
2022/09/24 12:41:18;;;;;;;19.73;17.73;;;;;;;;;;5116316;27;20546;-80
2022/09/24 12:43:49;;;;;;;19.80;17.60;;;;;;;;;;5114013;28;20273;-79
2022/09/24 12:46:19;;;;;;;21.07;18.77;;;;;;;;;;5113743;28;20283;-79
2022/09/24 12:48:49;;;;;;;20.67;18.47;;;;;;;;;;5133704;27;20265;-79
2022/09/24 12:51:21;;;;;;;20.03;18.03;;;;;;;;;;5128649;27;20279;-79
2022/09/24 12:53:57;;;;;;;21.83;19.60;;;;;;;;;;5113732;28;20261;-79
2022/09/24 12:56:28;;;;;;;21.37;19.27;;;;;;;;;;5113521;28;20217;-79
2022/09/24 12:58:57;;;;;;;22.70;20.00;;;;;;;;;;5118179;28;20642;-79
2022/09/24 13:01:30;;;;;;;21.57;19.33;;;;;;;;;;5114679;28;20295;-78
2022/09/24 13:04:07;;;;;;;22.33;19.70;;;;;;;;;;5118023;28;20248;-79
2022/09/24 13:06:36;;;;;;;22.53;20.13;;;;;;;;;;5117567;28;20177;-78
2022/09/24 13:09:23;;;;;;;22.87;20.50;;;;;;;;;;5117630;28;20233;-79
2022/09/24 13:12:02;;;;;;;23.63;21.13;;;;;;;;;;5117755;28;20185;-79
2022/09/24 13:14:31;;;;;;;23.10;20.70;;;;;;;;;;5123209;27;20242;-79
2022/09/24 13:17:05;;;;;;;23.20;20.70;;;;;;;;;;5122226;27;20217;-80
2022/09/24 13:19:35;;;;;;;23.90;21.13;;;;;;;;;;5117860;28;20280;-78
2022/09/24 13:22:04;;;;;;;23.53;21.03;;;;;;;;;;5117663;27;20304;-79
2022/09/24 13:24:45;;;;;;;24.47;21.90;;;;;;;;;;5117760;28;20607;-79
2022/09/24 13:27:36;;;;;;;24.73;22.13;;;;;;;;;;5117667;28;20236;-79
2022/09/24 13:30:07;;;;;;;26.17;23.23;;;;;;;;;;5117714;28;20185;-79
2022/09/24 13:32:39;;;;;;;25.80;23.00;;;;;;;;;;5125496;27;20356;-79
2022/09/24 13:35:11;;;;;;;24.47;21.80;;;;;;;;;;5137772;27;20180;-79
2022/09/24 13:37:42;;;;;;;25.07;22.47;;;;;;;;;;5137968;27;20237;-79
2022/09/24 13:40:17;;;;;;;26.70;22.67;;;;;;;;;;5138376;27;20687;-78
2022/09/24 13:42:50;;;;;;;26.70;23.80;;;;;;;;;;5137967;27;20708;-79
2022/09/24 13:45:20;;;;;;;26.63;23.87;;;;;;;;;;5137545;27;20204;-78
2022/09/24 13:47:51;;;;;;;26.13;23.33;;;;;;;;;;5137632;27;20224;-79
2022/09/24 13:50:21;;;;;;;26.33;23.27;;;;;;;;;;5137823;27;20267;-79
2022/09/24 13:52:51;;;;;;;27.03;23.77;;;;;;;;;;5137611;27;20697;-79
2022/09/24 13:55:22;;;;;;;26.83;23.93;;;;;;;;;;5137655;27;20189;-79
2022/09/24 13:57:52;;;;;;;26.93;24.03;;;;;;;;;;5123301;27;20223;-78
2022/09/24 14:00:21;;;;;;;25.13;22.43;;;;;;;;;;5133535;27;20288;-78
2022/09/24 14:02:54;;;;;;;25.33;22.73;;;;;;;;;;5137485;27;20293;-79
2022/09/24 14:05:23;;;;;;;24.97;22.37;;;;;;;;;;5137104;27;20189;-78
2022/09/24 14:07:56;;;;;;;25.50;22.37;;;;;;;;;;5137092;27;20231;-78
2022/09/24 14:10:24;;;;;;;24.40;21.53;;;;;;;;;;5137255;27;20239;-78
2022/09/24 14:13:16;;;;;;;24.47;21.97;;;;;;;;;;5136054;27;20253;-79
2022/09/24 14:15:54;;;;;;;24.47;21.90;;;;;;;;;;5116653;28;20778;-79
2022/09/24 14:18:23;;;;;;;24.87;22.30;;;;;;;;;;5116682;28;20201;-79
2022/09/24 14:20:55;;;;;;;23.50;21.10;;;;;;;;;;5116540;28;20238;-78
2022/09/24 14:23:24;;;;;;;24.87;22.33;;;;;;;;;;5116520;28;20282;-79
2022/09/24 14:25:53;;;;;;;24.70;22.10;;;;;;;;;;5122461;27;20189;-79
2022/09/24 14:28:23;;;;;;;24.13;21.57;;;;;;;;;;5123834;27;20634;-79
2022/09/24 14:30:53;;;;;;;24.97;22.30;;;;;;;;;;5116739;28;20240;-79
2022/09/24 14:33:24;;;;;;;24.70;22.20;;;;;;;;;;5115904;28;20239;-78
2022/09/24 14:35:54;;;;;;;25.13;22.43;;;;;;;;;;5116380;27;20657;-79
2022/09/24 14:38:27;;;;;;;25.77;23.10;;;;;;;;;;5116073;28;20258;-78
2022/09/24 14:40:56;;;;;;;27.07;24.10;;;;;;;;;;5115884;28;20239;-80
2022/09/24 14:43:30;;;;;;;28.03;25.03;;;;;;;;;;5116083;28;20312;-80
2022/09/24 14:46:03;;;;;;;28.63;24.77;;;;;;;;;;5115854;28;20236;-79
2022/09/24 14:48:33;;;;;;;32.60;26.97;;;;;;;;;;5116089;28;20283;-78
2022/09/24 14:51:01;;;;;;;33.17;28.17;;;;;;;;;;5116227;28;20205;-79
2022/09/24 14:53:31;;;;;;;30.97;27.47;;;;;;;;;;5115626;28;20263;-79
2022/09/24 14:56:00;;;;;;;35.50;31.63;;;;;;;;;;5115799;28;20282;-79
2022/09/24 14:58:36;;;;;;;35.67;31.77;;;;;;;;;;5115903;28;20670;-79