Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:03;;;;;;;0.00;0.00;;;;;;;;;;5012206;28;20030;-90
2023/08/09 00:04:29;;;;;;;0.00;0.00;;;;;;;;;;5010881;28;20030;-89
2023/08/09 00:06:55;;;;;;;0.00;0.00;;;;;;;;;;5012379;28;20467;-89
2023/08/09 00:09:21;;;;;;;0.00;0.00;;;;;;;;;;5009974;28;20407;-89
2023/08/09 00:11:47;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5009376;28;20037;-89
2023/08/09 00:14:13;;;;;;;0.00;0.00;;;;;;;;;;5007635;28;20116;-89
2023/08/09 00:16:39;;;;;;;0.00;0.00;;;;;;;;;;5028140;28;20108;-89
2023/08/09 00:19:05;;;;;;;0.00;0.00;;;;;;;;;;5011942;28;20079;-89
2023/08/09 00:21:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5009811;28;20030;-89
2023/08/09 00:23:58;;;;;;;0.05;0.05;;;;;;;;;;5010816;28;20040;-89
2023/08/09 00:26:25;;;;;;;0.00;0.00;;;;;;;;;;5026859;28;20026;-89
2023/08/09 00:28:51;;;;;;;0.00;0.00;;;;;;;;;;5027558;28;20029;-88
2023/08/09 00:31:17;;;;;;;0.00;0.00;;;;;;;;;;5008071;28;20033;-87
2023/08/09 00:33:43;;;;;;;0.00;0.00;;;;;;;;;;5010330;28;20505;-88
2023/08/09 00:36:09;;;;;;;0.00;0.00;;;;;;;;;;5009240;28;20030;-89
2023/08/09 00:38:36;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5007973;28;20606;-89
2023/08/09 00:41:02;;;;;;;0.10;0.10;;;;;;;;;;5011279;28;20538;-89
2023/08/09 00:43:28;;;;;;;0.00;0.00;;;;;;;;;;5010739;28;20042;-88
2023/08/09 00:45:54;;;;;;;0.00;0.00;;;;;;;;;;5024109;28;20029;-89
2023/08/09 00:48:19;;;;;;;0.00;0.00;;;;;;;;;;5009034;28;20069;-88
2023/08/09 00:50:46;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5011480;28;20598;-89
2023/08/09 00:53:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5010133;28;20121;-89
2023/08/09 00:55:38;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5011624;28;20161;-89
2023/08/09 00:58:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5010293;28;20026;-89
2023/08/09 01:00:31;;;;;;;0.00;0.00;;;;;;;;;;5010403;28;20052;-90
2023/08/09 01:02:57;;;;;;;0.00;0.00;;;;;;;;;;5011592;28;20403;-89
2023/08/09 01:05:26;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5006793;28;20041;-89
2023/08/09 01:07:59;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5010491;28;20045;-88
2023/08/09 01:10:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5010752;28;20300;-89
2023/08/09 01:13:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5001078;28;20333;-87
2023/08/09 01:15:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5008298;28;20032;-89
2023/08/09 01:18:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5009899;28;20022;-90
2023/08/09 01:20:28;;;;;;;0.00;0.00;;;;;;;;;;5008170;28;20041;-88
2023/08/09 01:23:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5008476;28;20038;-89
2023/08/09 01:25:28;;;;;;;0.00;0.00;;;;;;;;;;5010930;28;20124;-89
2023/08/09 01:27:54;;;;;;;0.00;0.00;;;;;;;;;;5009165;28;20037;-89
2023/08/09 01:30:19;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5011878;28;20092;-89
2023/08/09 01:32:46;;;;;;;0.00;0.00;;;;;;;;;;5010112;28;20546;-89
2023/08/09 01:35:12;;;;;;;0.00;0.00;;;;;;;;;;5011892;28;20026;-89
2023/08/09 01:37:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5025767;28;20627;-89
2023/08/09 01:40:12;;;;;;;0.00;0.00;;;;;;;;;;5014345;28;20034;-88
2023/08/09 01:42:39;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5014768;28;20033;-89
2023/08/09 01:45:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5014152;28;20026;-89
2023/08/09 01:47:32;;;;;;;0.00;0.00;;;;;;;;;;5012610;28;20494;-88
2023/08/09 01:49:59;;;;;;;0.00;0.00;;;;;;;;;;5026237;28;20129;-88
2023/08/09 01:52:25;;;;;;;0.00;0.00;;;;;;;;;;5013692;28;20602;-89
2023/08/09 01:54:51;;;;;;;0.00;0.00;;;;;;;;;;5013563;28;20112;-89
2023/08/09 01:57:16;;;;;;;0.00;0.00;;;;;;;;;;5006728;28;20495;-88
2023/08/09 01:59:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018127;28;20028;-88
2023/08/09 02:02:09;;;;;;;0.00;0.00;;;;;;;;;;5025705;28;20048;-88
2023/08/09 02:04:36;;;;;;;0.00;0.00;;;;;;;;;;5012537;28;20475;-89
2023/08/09 02:07:02;;;;;;;0.00;0.00;;;;;;;;;;5013132;28;20026;-90
2023/08/09 02:09:28;;;;;;;0.00;0.00;;;;;;;;;;5012906;28;20040;-89
2023/08/09 02:11:54;;;;;;;0.00;0.00;;;;;;;;;;5013674;28;20426;-89
2023/08/09 02:14:20;;;;;;;0.00;0.00;;;;;;;;;;5009694;28;20120;-89
2023/08/09 02:16:46;;;;;;;0.00;0.00;;;;;;;;;;5013097;28;20096;-88
2023/08/09 02:19:12;;;;;;;0.00;0.00;;;;;;;;;;5012228;28;20026;-89
2023/08/09 02:21:39;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5029150;28;20069;-89
2023/08/09 02:24:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5013282;28;20030;-89
2023/08/09 02:26:31;;;;;;;0.00;0.00;;;;;;;;;;5013600;28;20026;-89
2023/08/09 02:28:57;;;;;;;0.00;0.00;;;;;;;;;;5013430;28;20087;-89
2023/08/09 02:31:25;;;;;;;0.00;0.00;;;;;;;;;;5013683;28;20026;-89
2023/08/09 02:33:51;;;;;;;0.00;0.00;;;;;;;;;;5012006;28;20612;-89
2023/08/09 02:36:17;;;;;;;0.00;0.00;;;;;;;;;;5013460;28;20176;-89
2023/08/09 02:38:43;;;;;;;0.00;0.00;;;;;;;;;;5012909;28;20021;-90
2023/08/09 02:41:09;;;;;;;0.00;0.00;;;;;;;;;;5014327;28;20494;-89
2023/08/09 02:43:36;;;;;;;0.00;0.00;;;;;;;;;;5009850;28;20541;-90
2023/08/09 02:46:04;;;;;;;0.00;0.00;;;;;;;;;;5027093;28;20125;-88
2023/08/09 02:48:30;;;;;;;0.00;0.00;;;;;;;;;;5013819;28;20030;-88
2023/08/09 02:50:56;;;;;;;0.00;0.00;;;;;;;;;;5015402;28;20463;-89
2023/08/09 02:53:31;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5014928;28;20030;-89
2023/08/09 02:55:57;;;;;;;0.00;0.00;;;;;;;;;;5014362;28;20061;-89
2023/08/09 02:58:23;;;;;;;0.00;0.00;;;;;;;;;;5012529;28;20113;-89
2023/08/09 03:00:49;;;;;;;0.00;0.00;;;;;;;;;;5012880;28;20080;-90
2023/08/09 03:03:15;;;;;;;0.00;0.00;;;;;;;;;;5012483;28;20049;-90
2023/08/09 03:05:41;;;;;;;0.00;0.00;;;;;;;;;;5011622;28;20087;-89
2023/08/09 03:08:07;;;;;;;0.00;0.00;;;;;;;;;;5012468;28;20038;-90
2023/08/09 03:10:33;;;;;;;0.00;0.00;;;;;;;;;;5012765;28;20030;-90
2023/08/09 03:12:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010063;28;20037;-89
2023/08/09 03:15:24;;;;;;;0.00;0.00;;;;;;;;;;5010846;28;20060;-89
2023/08/09 03:17:50;;;;;;;0.00;0.00;;;;;;;;;;5010671;28;20177;-90
2023/08/09 03:20:17;;;;;;;0.00;0.00;;;;;;;;;;5010233;28;20121;-89
2023/08/09 03:22:43;;;;;;;0.00;0.00;;;;;;;;;;5001874;28;20034;-89
2023/08/09 03:25:09;;;;;;;0.00;0.00;;;;;;;;;;5003808;28;20077;-89
2023/08/09 03:27:35;;;;;;;0.00;0.00;;;;;;;;;;5012080;28;20610;-90
2023/08/09 03:30:01;;;;;;;0.00;0.00;;;;;;;;;;5016917;28;20107;-89
2023/08/09 03:32:27;;;;;;;0.00;0.00;;;;;;;;;;5009580;28;20034;-89
2023/08/09 03:34:53;;;;;;;0.00;0.00;;;;;;;;;;5012867;28;20478;-90
2023/08/09 03:37:19;;;;;;;0.00;0.00;;;;;;;;;;5011576;28;20391;-90
2023/08/09 03:39:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5011418;28;20166;-89
2023/08/09 03:42:11;;;;;;;0.00;0.00;;;;;;;;;;5011402;28;20038;-89
2023/08/09 03:44:37;;;;;;;0.00;0.00;;;;;;;;;;5011211;28;20099;-90
2023/08/09 03:47:03;;;;;;;0.05;0.05;;;;;;;;;;5011433;28;20038;-89
2023/08/09 03:49:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5012161;28;20040;-89
2023/08/09 03:51:55;;;;;;;0.00;0.00;;;;;;;;;;5009778;28;20121;-89
2023/08/09 03:54:21;;;;;;;0.00;0.00;;;;;;;;;;5011345;28;20109;-90
2023/08/09 03:56:46;;;;;;;0.00;0.00;;;;;;;;;;5011662;28;20030;-89
2023/08/09 03:59:12;;;;;;;0.00;0.00;;;;;;;;;;5009596;28;20033;-88
2023/08/09 04:01:38;;;;;;;0.00;0.00;;;;;;;;;;5009269;28;20042;-89
2023/08/09 04:04:05;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5009279;28;20053;-89
2023/08/09 04:06:31;;;;;;;0.00;0.00;;;;;;;;;;5006814;28;20037;-89
2023/08/09 04:08:57;;;;;;;0.10;0.10;;;;;;;;;;5006663;28;20060;-89
2023/08/09 04:11:23;;;;;;;0.00;0.00;;;;;;;;;;5011412;28;20030;-89
2023/08/09 04:13:49;;;;;;;0.00;0.00;;;;;;;;;;5012443;28;20025;-89
2023/08/09 04:16:15;;;;;;;0.00;0.00;;;;;;;;;;5010014;28;20795;-89
2023/08/09 04:18:41;;;;;;;0.00;0.00;;;;;;;;;;5026221;28;20028;-89
2023/08/09 04:21:07;;;;;;;0.00;0.00;;;;;;;;;;5008148;28;20025;-89
2023/08/09 04:23:33;;;;;;;0.00;0.00;;;;;;;;;;5009939;28;20029;-90
2023/08/09 04:26:00;;;;;;;0.00;0.00;;;;;;;;;;5020695;28;20616;-89
2023/08/09 04:28:27;;;;;;;0.00;0.00;;;;;;;;;;5008944;28;20076;-89
2023/08/09 04:30:53;;;;;;;0.00;0.00;;;;;;;;;;5009766;28;20026;-90
2023/08/09 04:33:18;;;;;;;0.00;0.00;;;;;;;;;;5009770;28;20048;-88
2023/08/09 04:35:44;;;;;;;0.00;0.00;;;;;;;;;;5011468;28;20462;-89
2023/08/09 04:38:10;;;;;;;0.00;0.00;;;;;;;;;;5011034;28;20503;-89
2023/08/09 04:40:36;;;;;;;0.10;0.10;;;;;;;;;;5009069;28;20045;-89
2023/08/09 04:43:03;;;;;;;0.00;0.00;;;;;;;;;;5010616;28;20029;-88
2023/08/09 04:45:30;;;;;;;0.00;0.00;;;;;;;;;;5009301;28;20030;-90
2023/08/09 04:47:56;;;;;;;0.00;0.00;;;;;;;;;;5025757;28;20092;-88
2023/08/09 04:50:23;;;;;;;0.00;0.00;;;;;;;;;;5006747;28;20084;-88
2023/08/09 04:52:49;;;;;;;0.00;0.00;;;;;;;;;;5003959;28;20048;-89
2023/08/09 04:55:15;;;;;;;0.00;0.00;;;;;;;;;;5009421;28;20029;-89
2023/08/09 04:57:42;;;;;;;0.00;0.00;;;;;;;;;;5033386;22;20073;-90
2023/08/09 05:00:10;;;;;;;0.00;0.00;;;;;;;;;;5029164;28;20076;-91
2023/08/09 05:02:36;;;;;;;0.00;0.00;;;;;;;;;;5029829;28;20040;-91
2023/08/09 05:05:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5026572;28;20105;-91
2023/08/09 05:07:37;;;;;;;0.00;0.00;;;;;;;;;;5036798;28;20033;-90
2023/08/09 05:10:04;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5037876;28;20462;-91
2023/08/09 05:12:30;;;;;;;0.08;0.08;;;;;;;;;;5099924;22;20030;-89
2023/08/09 05:14:57;;;;;;;0.00;0.00;;;;;;;;;;5058157;28;20017;-91
2023/08/09 05:17:23;;;;;;;0.00;0.00;;;;;;;;;;5054065;28;20037;-89
2023/08/09 05:19:49;;;;;;;0.00;0.00;;;;;;;;;;5056316;28;20077;-88
2023/08/09 05:22:15;;;;;;;0.00;0.00;;;;;;;;;;5056604;28;20088;-89
2023/08/09 05:24:41;;;;;;;0.03;0.03;;;;;;;;;;5070478;28;20014;-90
2023/08/09 05:27:07;;;;;;;0.00;0.00;;;;;;;;;;5053722;28;20018;-88
2023/08/09 05:29:33;;;;;;;0.00;0.00;;;;;;;;;;5057945;28;20022;-89
2023/08/09 05:32:00;;;;;;;0.10;0.10;;;;;;;;;;5050856;28;20187;-87
2023/08/09 05:34:26;;;;;;;0.00;0.00;;;;;;;;;;5047918;28;20010;-89
2023/08/09 05:36:52;;;;;;;0.00;0.00;;;;;;;;;;5054470;28;20017;-89
2023/08/09 05:39:19;;;;;;;0.00;0.00;;;;;;;;;;5056442;28;20020;-88
2023/08/09 05:41:45;;;;;;;0.00;0.00;;;;;;;;;;5055526;28;20017;-89
2023/08/09 05:44:11;;;;;;;0.10;0.10;;;;;;;;;;5054371;28;20486;-90
2023/08/09 05:46:37;;;;;;;0.00;0.00;;;;;;;;;;5057520;28;20018;-89
2023/08/09 05:49:03;;;;;;;0.00;0.00;;;;;;;;;;5057896;28;20037;-88
2023/08/09 05:51:31;;;;;;;0.00;0.00;;;;;;;;;;5051890;28;20022;-88
2023/08/09 05:53:57;;;;;;;0.00;0.00;;;;;;;;;;5050517;28;20029;-89
2023/08/09 05:56:23;;;;;;;0.00;0.00;;;;;;;;;;5056289;28;20034;-88
2023/08/09 05:58:49;;;;;;;0.03;0.03;;;;;;;;;;5050111;28;20025;-88
2023/08/09 06:01:16;;;;;;;0.00;0.00;;;;;;;;;;5056413;28;20042;-88
2023/08/09 06:03:42;;;;;;;0.00;0.00;;;;;;;;;;5055837;28;20014;-89
2023/08/09 06:06:08;;;;;;;0.00;0.00;;;;;;;;;;5047243;28;20014;-88
2023/08/09 06:08:34;;;;;;;0.00;0.00;;;;;;;;;;5068029;22;20038;-88
2023/08/09 10:59:04;;;;;;;0.00;0.00;;;19.40;99.30;;;;;;700321;22;21690;-84
2023/08/09 11:01:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5051978;28;20041;-84
2023/08/09 11:03:58;;;;;;;0.00;0.00;;;19.60;97.00;;;;;;5058835;28;20013;-84
2023/08/09 11:06:41;;;;;;;0.00;0.00;;;19.70;98.20;;;;;;5065636;28;20025;-84
2023/08/09 11:09:18;;;;;;;0.00;0.00;;;19.80;98.70;;;;;;5068032;28;20029;-85
2023/08/09 11:11:46;;;;;;;0.00;0.00;;;19.90;98.40;;;;;;5067155;28;20148;-85
2023/08/09 11:14:15;;;;;;;0.00;0.00;;;19.60;96.50;;;;;;5065570;28;20101;-84
2023/08/09 11:16:41;;;;;;;0.00;0.00;;;;;;;;;;5051277;28;20018;-86
2023/08/09 11:19:08;;;;;;;0.00;0.00;;;19.20;97.20;;;;;;5051819;28;20060;-84
2023/08/09 11:21:54;;;;;;;0.00;0.00;;;19.40;98.90;;;;;;5053048;28;20040;-84
2023/08/09 11:24:24;;;;;;;0.00;0.00;;;19.40;98.90;;;;;;5049355;28;20036;-85
2023/08/09 11:26:57;;;;;;;0.00;0.00;;;19.60;99.10;;;;;;5053173;28;20029;-84
2023/08/09 11:29:25;;;;;;;0.00;0.00;;;19.80;96.60;;;;;;5057721;28;20027;-84
2023/08/09 11:31:55;;;;;;;0.00;0.00;;;19.80;96.20;;;;;;5053571;28;20029;-84
2023/08/09 11:34:23;;;;;;;0.00;0.00;;;19.40;97.10;;;;;;5051956;28;20044;-84
2023/08/09 11:36:55;;;;;;;0.00;0.00;;;19.30;97.50;;;;;;5063665;28;20018;-84
2023/08/09 11:39:26;;;;;;;0.00;0.00;;;19.60;99.00;;;;;;5051254;28;20021;-85
2023/08/09 11:41:54;;;;;;;0.00;0.00;;;;;;;;;;5070813;28;20025;-84
2023/08/09 11:44:25;;;;;;;0.00;0.00;;;20.00;98.20;;;;;;5068691;28;20045;-84
2023/08/09 11:46:56;;;;;;;0.00;0.00;;;20.00;98.10;;;;;;5068259;28;20026;-84
2023/08/09 11:49:29;;;;;;;0.00;0.00;;;19.70;97.30;;;;;;5051337;28;20021;-84
2023/08/09 11:51:55;;;;;;;0.00;0.00;;;19.70;96.40;;;;;;5066999;28;20045;-84
2023/08/09 11:54:21;;;;;;;0.00;0.00;;;;;;;;;;5067725;28;20057;-85
2023/08/09 11:56:48;;;;;;;0.00;0.00;;;;;;;;;;5061047;28;20017;-85
2023/08/09 11:59:17;;;;;;;0.00;0.00;;;20.30;98.20;;;;;;5049806;28;20133;-84
2023/08/09 12:01:49;;;;;;;0.00;0.00;;;20.40;97.20;;;;;;5047925;28;20054;-84
2023/08/09 12:04:20;;;;;;;0.00;0.00;;;20.40;96.40;;;;;;5065989;28;20021;-83
2023/08/09 12:06:51;;;;;;;0.00;0.00;;;20.40;97.30;;;;;;5048057;28;20045;-84
2023/08/09 12:09:35;;;;;;;0.00;0.00;;;20.70;97.80;;;;;;5062255;28;20021;-84
2023/08/09 12:12:04;;;;;;;0.00;0.00;;;21.10;98.10;;;;;;5048107;28;20092;-84
2023/08/09 12:14:30;;;;;;;0.00;0.00;;;;;;;;;;5048431;28;20026;-84
2023/08/09 12:16:56;;;;;;;0.00;0.00;;;;;;;;;;5060003;28;20037;-84
2023/08/09 12:19:22;;;;;;;0.00;0.00;;;;;;;;;;5066179;28;20025;-84
2023/08/09 12:21:48;;;;;;;0.00;0.00;;;;;;;;;;5047162;28;20013;-84
2023/08/09 12:24:15;;;;;;;0.00;0.00;;;21.30;95.50;;;;;;5040616;28;20025;-84
2023/08/09 12:26:41;;;;;;;0.00;0.00;;;;;;;;;;5045780;28;20012;-84
2023/08/09 12:29:09;;;;;;;0.00;0.00;;;21.30;96.00;;;;;;5047573;28;20040;-84
2023/08/09 12:31:36;;;;;;;0.00;0.00;;;;;;;;;;5065530;28;20040;-84
2023/08/09 12:34:02;;;;;;;0.00;0.00;;;;;;;;;;5038730;28;20040;-84
2023/08/09 23:41:23;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;657830;22;20315;-84
2023/08/09 23:43:49;;;;;;;0.00;0.00;;;;;;;;;;5048932;28;20049;-88
2023/08/09 23:46:16;;;;;;;0.00;0.00;;;;;;;;;;5050790;28;20041;-88
2023/08/09 23:48:42;;;;;;;0.00;0.00;;;;;;;;;;5048231;28;20026;-87
2023/08/09 23:51:08;;;;;;;0.00;0.00;;;;;;;;;;5048745;28;20091;-89
