Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6122691;23;20099;-77
2024/02/24 00:03:53;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6099319;23;20025;-78
2024/02/24 00:06:18;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6124360;23;20021;-77
2024/02/24 00:08:44;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;6100134;23;20025;-77
2024/02/24 00:11:10;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6123717;23;20017;-78
2024/02/24 00:13:35;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6150549;23;20502;-77
2024/02/24 00:16:05;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;6098922;23;20013;-77
2024/02/24 00:18:31;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;6149530;23;20356;-78
2024/02/24 00:20:56;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6148228;23;20021;-77
2024/02/24 00:23:23;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;6123711;23;20022;-78
2024/02/24 00:25:50;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;6148197;23;20065;-77
2024/02/24 00:28:15;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6099037;23;20029;-77
2024/02/24 00:30:41;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6121161;23;20021;-77
2024/02/24 00:33:07;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6120794;23;20410;-77
2024/02/24 00:35:33;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6098405;23;20017;-78
2024/02/24 00:37:59;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6121976;23;20024;-78
2024/02/24 00:40:25;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6121291;23;20056;-77
2024/02/24 00:42:50;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6122243;23;20017;-77
2024/02/24 00:45:16;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;6097483;23;20397;-77
2024/02/24 00:47:42;;;;;;;1.02;1.02;;;4.70;99.90;;;;;;6096849;23;20029;-78
2024/02/24 00:50:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6121907;23;20489;-77
2024/02/24 00:52:34;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6073520;23;20025;-77
2024/02/24 00:55:00;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6098020;23;20022;-77
2024/02/24 00:57:26;;;;;;;1.15;1.15;;;4.60;99.90;;;;;;6147942;23;20335;-77
2024/02/24 00:59:52;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6082989;23;20120;-77
2024/02/24 01:02:18;;;;;;;1.17;1.17;;;4.30;99.90;;;;;;6115254;23;20028;-77
2024/02/24 01:04:44;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;6098358;23;20036;-77
2024/02/24 01:07:14;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6099877;23;20028;-77
2024/02/24 01:09:40;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6125337;23;20049;-77
2024/02/24 01:12:06;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;6126021;23;20553;-78
2024/02/24 01:14:32;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6124885;23;20080;-77
2024/02/24 01:16:58;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6100157;23;20014;-77
2024/02/24 01:19:23;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6125321;23;20447;-77
2024/02/24 01:21:49;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;6152587;23;20347;-77
2024/02/24 01:24:16;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;6100687;23;20084;-77
2024/02/24 01:26:42;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6101443;23;20451;-77
2024/02/24 01:29:07;;;;;;;1.13;1.13;;;3.90;99.90;;;;;;6101248;23;20076;-77
2024/02/24 01:31:33;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6124791;23;20029;-76
2024/02/24 01:33:59;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6125744;23;20010;-77
2024/02/24 01:36:25;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6151837;23;20048;-76
2024/02/24 01:38:53;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;6101240;23;20017;-77
2024/02/24 01:41:19;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;6125301;23;20021;-77
2024/02/24 01:43:44;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;6101098;23;20013;-77
2024/02/24 01:46:13;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6101083;23;20363;-77
2024/02/24 01:48:39;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;6101482;23;20018;-77
2024/02/24 01:51:05;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6151832;23;20017;-77
2024/02/24 01:53:31;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;6124923;23;20067;-77
2024/02/24 01:55:59;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6101553;23;20449;-77
2024/02/24 01:58:28;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6125712;23;20021;-77
2024/02/24 02:00:54;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6101771;23;20340;-77
2024/02/24 02:03:20;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6151128;23;20084;-78
2024/02/24 02:05:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6125567;23;20399;-78
2024/02/24 02:08:13;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;6150134;23;20013;-78
2024/02/24 02:10:47;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6125031;23;20542;-77
2024/02/24 02:13:13;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;6125524;23;20444;-78
2024/02/24 02:15:39;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;6125083;23;20623;-78
2024/02/24 02:18:05;;;;;;;;;;;3.90;99.90;;;;;;6152705;23;20017;-78
2024/02/24 02:20:31;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6151039;23;19920;-78
2024/02/24 02:22:57;;;;;;;;;;;3.80;99.90;;;;;;6150368;23;20062;-77
2024/02/24 02:25:22;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;6124614;23;19923;-78
2024/02/24 02:27:48;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;6077116;23;20412;-78
2024/02/24 02:30:14;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6100798;23;20455;-78
2024/02/24 02:32:40;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;6123497;23;20013;-78
2024/02/24 02:35:06;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6099183;23;20013;-78
2024/02/24 02:37:32;;;;;;;1.15;1.15;;;3.50;99.90;;;;;;6092033;23;20010;-77
2024/02/24 02:39:58;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;6119820;23;20091;-78
2024/02/24 02:42:24;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;6142832;23;20465;-78
2024/02/24 02:44:49;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;6121042;23;20021;-78
2024/02/24 02:47:15;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6125192;23;20103;-78
2024/02/24 02:49:41;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6151342;23;20020;-78
2024/02/24 02:52:06;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6124412;23;20128;-77
2024/02/24 02:54:32;;;;;;;1.65;1.42;;;4.20;99.90;;;;;;6100133;23;20018;-78
2024/02/24 02:56:58;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;6126102;23;20401;-78
2024/02/24 02:59:24;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6149350;23;20018;-78
2024/02/24 03:01:54;;;;;;;0.98;0.98;;;3.10;99.90;;;;;;6100256;23;20056;-77
2024/02/24 03:04:20;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;6151494;23;20084;-77
2024/02/24 03:06:46;;;;;;;;;;;3.10;99.90;;;;;;6124513;23;20083;-78
2024/02/24 03:09:12;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6124728;23;20381;-78
2024/02/24 03:11:38;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;6124497;23;20137;-77
2024/02/24 03:14:04;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;6099930;23;20364;-76
2024/02/24 03:16:30;;;;;;;;;;;3.20;99.90;;;;;;6125417;23;20018;-76
2024/02/24 03:18:55;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;6123855;23;19982;-77
2024/02/24 03:21:26;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6100373;23;20021;-76
2024/02/24 03:23:51;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;6123776;23;20080;-76
2024/02/24 03:26:17;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6099338;23;20018;-77
2024/02/24 03:28:43;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;6123979;23;20023;-77
2024/02/24 03:31:08;;;;;;;1.02;1.02;;;3.70;99.90;;;;;;6100601;23;20052;-76
2024/02/24 03:33:34;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6099463;23;20021;-76
2024/02/24 03:36:01;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6100111;23;20014;-76
2024/02/24 03:38:27;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;6124788;23;20017;-77
2024/02/24 03:40:52;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;6124259;23;20025;-77
2024/02/24 03:43:18;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;6115003;23;20093;-77
2024/02/24 03:45:44;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;6125074;23;20049;-78
2024/02/24 03:48:09;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;6124909;23;20049;-78
2024/02/24 03:50:35;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;6150709;23;20467;-77
2024/02/24 03:53:01;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;6099546;23;20013;-77
2024/02/24 03:55:26;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;6125028;23;20022;-78
2024/02/24 03:57:52;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;6124523;23;20459;-79
2024/02/24 04:00:18;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;6101183;23;20478;-78
2024/02/24 04:02:44;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6124982;23;20017;-78
2024/02/24 04:05:10;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6152378;23;20493;-79
2024/02/24 04:07:36;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;6102849;23;20096;-79
2024/02/24 04:10:02;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6101662;23;20018;-78
2024/02/24 04:12:28;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;6103293;23;20060;-78
2024/02/24 04:14:53;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;6127048;23;20089;-78
2024/02/24 04:17:19;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6102041;23;20010;-78
2024/02/24 04:19:45;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;6102099;23;20120;-78
2024/02/24 04:22:10;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6126899;23;20025;-77
2024/02/24 04:24:36;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6152999;23;20022;-77
2024/02/24 04:27:02;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6088828;23;20101;-77
2024/02/24 04:29:28;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6124152;23;20094;-77
2024/02/24 04:31:54;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6126766;23;20068;-78
2024/02/24 04:34:19;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6102177;23;20017;-78
2024/02/24 04:36:45;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;6101473;23;20100;-79
2024/02/24 04:39:11;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6127096;23;20459;-79
2024/02/24 04:41:37;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6078350;23;20017;-77
2024/02/24 04:44:03;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6101079;23;20021;-80
2024/02/24 04:46:29;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6101986;23;20017;-76
2024/02/24 04:48:54;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6125012;23;20021;-77
2024/02/24 04:51:20;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;6101821;23;20017;-77
2024/02/24 04:53:48;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;6124718;23;20010;-78
2024/02/24 04:56:15;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6125566;23;20317;-77
2024/02/24 04:58:40;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;6124518;23;20024;-78
2024/02/24 05:01:06;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6099869;23;20017;-78
2024/02/24 05:03:32;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6124611;23;20029;-77
2024/02/24 05:05:57;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;6123432;23;20666;-78
2024/02/24 05:08:23;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6125125;23;20418;-77
2024/02/24 05:10:49;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6100311;23;20092;-77
2024/02/24 05:13:14;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6125683;23;20032;-78
2024/02/24 05:15:40;;;;;;;2.08;1.05;;;2.50;99.90;;;;;;6125248;23;20013;-78
2024/02/24 05:18:06;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;6125502;23;20017;-78
2024/02/24 05:20:31;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;6101360;23;20105;-78
2024/02/24 05:22:57;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6099183;23;20033;-77
2024/02/24 05:25:23;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;6076468;23;20329;-78
2024/02/24 05:27:48;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6124678;23;20120;-77
2024/02/24 05:30:14;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6100058;23;20072;-77
2024/02/24 05:32:40;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6101513;23;20059;-77
2024/02/24 05:35:06;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;6100798;23;20017;-78
2024/02/24 05:37:32;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6125522;23;20343;-77
2024/02/24 05:39:58;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;6124898;23;20045;-76
2024/02/24 05:42:25;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;6125663;23;20036;-77
2024/02/24 05:44:51;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6101204;23;20136;-76
2024/02/24 05:47:17;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;6101551;23;20072;-76
2024/02/24 05:49:42;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6125880;23;20052;-77
2024/02/24 05:52:08;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;6100712;23;20084;-76
2024/02/24 05:54:34;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6125201;23;20096;-76
2024/02/24 05:57:04;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;6124732;23;20092;-76
2024/02/24 05:59:30;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6125923;23;20010;-77
2024/02/24 06:01:55;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;6100826;23;20088;-76
2024/02/24 06:04:21;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;6125592;23;20083;-76
2024/02/24 06:06:48;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;6101029;23;20013;-77
2024/02/24 06:09:15;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;6100336;23;20467;-77
2024/02/24 06:11:41;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6151952;23;20010;-78
2024/02/24 06:14:07;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6125495;23;20094;-78
2024/02/24 06:16:33;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;6101055;23;20071;-77
2024/02/24 06:18:59;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6150940;23;20052;-76
2024/02/24 06:21:25;;;;;;;;;;;3.40;99.90;;;;;;6152103;23;20403;-76
2024/02/24 06:23:51;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;6125769;23;19920;-76
2024/02/24 06:26:17;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;6124581;23;20071;-76
2024/02/24 06:28:43;;;;;;;;;;;3.30;99.90;;;;;;6151431;23;20478;-77
2024/02/24 06:31:09;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6076745;23;19999;-78
2024/02/24 06:33:35;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;6076910;23;20025;-78
2024/02/24 06:36:02;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6124062;23;20014;-78
2024/02/24 06:38:28;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6151745;23;20020;-77
2024/02/24 06:40:54;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;6101152;23;20383;-78
2024/02/24 06:43:19;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;6124164;23;20017;-78
2024/02/24 06:45:45;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;6100544;23;20063;-78
2024/02/24 06:48:11;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;6100071;23;20021;-77
2024/02/24 06:50:36;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;6124753;23;20477;-77
2024/02/24 06:53:02;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6150635;23;20041;-78
2024/02/24 06:55:28;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;6124515;23;20032;-78
2024/02/24 06:57:54;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;6100637;23;20013;-78
2024/02/24 07:00:21;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6125425;23;20239;-77
2024/02/24 07:02:47;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;6149895;23;20009;-77
2024/02/24 07:05:13;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6100559;23;20531;-79
2024/02/24 07:07:38;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;6125565;23;20060;-80
2024/02/24 07:10:04;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;6125554;23;20020;-78
2024/02/24 07:12:34;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;6126227;23;20486;-79
2024/02/24 07:14:59;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6152381;23;20395;-79
2024/02/24 07:17:26;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6151683;23;20021;-80
2024/02/24 07:19:52;;;;;;;1.33;1.27;;;3.70;99.90;;;;;;6152198;23;20331;-78
2024/02/24 07:22:18;;;;;;;;;;;2.60;99.90;;;;;;6124964;23;20084;-78
2024/02/24 07:24:43;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;6125551;23;19959;-78
2024/02/24 07:27:09;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6076503;23;20017;-78
2024/02/24 07:29:35;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6151830;23;20458;-78
2024/02/24 07:32:01;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6100918;23;20072;-76
2024/02/24 07:34:27;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;6100379;23;20088;-78
2024/02/24 07:36:53;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6100553;23;20017;-77
2024/02/24 07:39:19;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6152181;23;20054;-77
2024/02/24 07:41:45;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;6128131;23;20021;-79
2024/02/24 07:44:11;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;6156646;23;20080;-80
2024/02/24 07:46:37;;;;;;;;;;;2.80;99.90;;;;;;6157706;23;20032;-79
2024/02/24 07:49:03;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;6126623;23;19913;-76
2024/02/24 07:51:30;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;6121641;23;20072;-78
2024/02/24 07:53:56;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6152991;23;20014;-76
2024/02/24 07:56:22;;;;;;;;;;;4.30;99.90;;;;;;6127122;23;20384;-79
2024/02/24 07:58:49;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6103558;23;19920;-77
2024/02/24 08:01:15;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;6130445;23;20420;-80
2024/02/24 08:03:41;;;;;;;;;;;3.40;99.90;;;;;;6154516;23;20014;-78
2024/02/24 08:06:07;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6152314;23;19924;-77
2024/02/24 08:08:36;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6152577;23;20017;-77
2024/02/24 08:11:06;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;6126514;23;20018;-79
2024/02/24 08:13:32;;;;;;;3.13;1.15;;;3.70;99.90;;;;;;6154886;23;20009;-77
2024/02/24 08:16:05;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6128793;23;20036;-79
2024/02/24 08:18:31;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;6155641;23;20049;-79
2024/02/24 08:21:06;;;;;;;;;;;4.00;99.90;;;;;;6126253;23;20538;-78
2024/02/24 08:23:34;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6126887;23;20229;-77
2024/02/24 08:26:00;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;6154414;23;20108;-79
2024/02/24 08:28:26;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;6104263;23;20047;-81
2024/02/24 08:30:51;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6129216;23;20020;-80
2024/02/24 08:33:22;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;6082014;23;20419;-80
2024/02/24 08:35:49;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6105005;23;20470;-81
2024/02/24 08:38:16;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;6106211;23;20328;-81
2024/02/24 08:40:42;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6130070;23;20462;-81
2024/02/24 08:43:08;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6156042;23;20022;-82
2024/02/24 08:45:33;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6158728;23;20078;-82
2024/02/24 08:47:59;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6107787;23;20029;-82
2024/02/24 08:50:25;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;6107795;23;20021;-82
2024/02/24 08:52:50;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;6134400;23;20486;-82
2024/02/24 08:55:16;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6109190;23;20013;-83
2024/02/24 08:57:42;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6108125;23;20083;-83
2024/02/24 09:00:08;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6086109;23;20097;-82
2024/02/24 09:02:34;;;;;;;0.82;0.82;;;5.50;99.90;;;;;;6134565;23;20013;-80
2024/02/24 09:05:00;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;6135176;23;20151;-84
2024/02/24 09:07:25;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;6161568;23;20021;-82
2024/02/24 09:09:51;;;;;;;1.55;1.48;;;5.70;99.90;;;;;;6110912;23;20013;-82
2024/02/24 09:12:17;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;6133992;23;20036;-83
2024/02/24 09:14:43;;;;;;;0.57;0.57;;;;;;;;;;6109933;23;20063;-82
2024/02/24 09:17:09;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6130959;23;20020;-81
2024/02/24 09:19:35;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6105688;23;20355;-80
2024/02/24 09:22:00;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6130083;23;20017;-80
2024/02/24 09:24:26;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;6132574;23;20025;-80
2024/02/24 09:26:52;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6106694;23;20021;-81
2024/02/24 09:29:18;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6108228;23;20058;-81
2024/02/24 09:31:44;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;6135543;23;20021;-82
2024/02/24 09:34:10;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;6135021;23;20013;-82
2024/02/24 09:36:40;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;6112152;23;20024;-83
2024/02/24 09:39:06;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6138949;23;20014;-82
2024/02/24 09:41:32;;;;;;;1.13;1.13;;;;;;;;;;6090588;23;20096;-82
2024/02/24 09:43:58;;;;;;;;;;;6.20;99.90;;;;;;6133652;23;20017;-79
2024/02/24 09:46:23;;;;;;;1.52;1.42;;;6.20;99.90;;;;;;6158805;23;19955;-81
2024/02/24 09:48:50;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;6159180;23;20021;-81
2024/02/24 09:51:16;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6158633;23;20021;-81
2024/02/24 09:53:42;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;6109584;23;20014;-81
2024/02/24 09:56:10;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;6159381;23;20009;-81
2024/02/24 09:58:36;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;6131672;23;20058;-81
2024/02/24 10:01:02;;;;;;;1.17;1.08;;;6.30;99.90;;;;;;6108082;23;20451;-81
2024/02/24 10:03:28;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;6157403;23;20021;-81
2024/02/24 10:05:53;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;6130968;23;20143;-80
2024/02/24 10:08:19;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;6107490;23;20017;-81
2024/02/24 10:10:45;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;6130874;23;20032;-81
2024/02/24 10:13:10;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;6131295;23;20367;-78
2024/02/24 10:15:36;;;;;;;1.05;1.05;;;6.30;99.90;;;;;;6080169;23;20447;-80
2024/02/24 10:18:03;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;6155718;23;20014;-79
2024/02/24 10:20:29;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6154533;23;20395;-79
2024/02/24 10:22:55;;;;;;;;;;;6.60;99.90;;;;;;6153874;23;20060;-79
2024/02/24 10:25:21;;;;;;;0.83;0.83;;;6.70;99.90;;;;;;6128783;23;19959;-80
2024/02/24 10:27:47;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6129475;23;20021;-81
2024/02/24 10:30:14;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6102860;23;20021;-79
2024/02/24 10:32:43;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;6101579;23;20020;-78
2024/02/24 10:35:09;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;6102332;23;20036;-78
2024/02/24 10:37:34;;;;;;;;;;;7.10;99.90;;;;;;6101956;23;20029;-79
2024/02/24 10:40:05;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6127895;23;19917;-79
2024/02/24 10:42:32;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;6127562;23;20017;-79
2024/02/24 10:44:58;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;6151905;23;20376;-78
2024/02/24 10:47:24;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;6125890;23;20100;-79
2024/02/24 10:49:50;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;6126328;23;20021;-79
2024/02/24 10:52:18;;;;;;;0.98;0.98;;;7.70;99.90;;;;;;6124625;23;20021;-77
2024/02/24 10:54:45;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;6151109;23;20828;-78
2024/02/24 10:57:13;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6153839;23;20017;-77
2024/02/24 10:59:39;;;;;;;2.05;1.15;;;7.60;99.90;;;;;;6152536;23;20084;-79
2024/02/24 11:02:11;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6126997;23;20021;-78
2024/02/24 11:04:38;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6152248;23;20467;-78
2024/02/24 11:07:16;;;;;;;1.38;1.17;;;7.70;99.90;;;;;;6151666;23;20017;-78
2024/02/24 11:09:50;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;6126084;23;20347;-78
2024/02/24 11:12:20;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;6102889;23;20021;-78
2024/02/24 11:14:49;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;6101264;23;20017;-79
2024/02/24 11:17:51;;;;;;;1.13;1.13;;;7.50;99.90;;;;;;6154111;23;20400;-79
2024/02/24 11:20:37;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;6128086;23;20101;-80
2024/02/24 11:23:22;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;6134197;23;20025;-81
2024/02/24 11:25:49;;;;;;;3.35;0.98;;;7.30;99.90;;;;;;6129763;23;20021;-78
2024/02/24 11:28:22;;;;;;;1.38;1.30;;;7.20;99.90;;;;;;6154936;23;20017;-78
2024/02/24 11:30:54;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;6151387;23;20084;-79
2024/02/24 11:33:38;;;;;;;0.90;0.85;;;7.40;99.90;;;;;;6126019;23;20014;-78
2024/02/24 11:36:05;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6124858;23;20014;-78
2024/02/24 11:38:32;;;;;;;1.55;1.05;;;7.50;99.90;;;;;;6126802;23;20088;-79
2024/02/24 11:41:03;;;;;;;0.98;0.98;;;7.60;99.90;;;;;;6126996;23;20028;-78
2024/02/24 11:43:29;;;;;;;2.30;1.23;;;7.70;99.90;;;;;;6126436;23;20013;-77
2024/02/24 11:45:55;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;6152481;23;20103;-78
2024/02/24 11:48:22;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;6102259;23;20021;-77
2024/02/24 11:50:48;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6124633;23;20467;-79
2024/02/24 11:53:16;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6102433;23;20025;-79
2024/02/24 11:55:46;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;6153613;23;20072;-78
2024/02/24 11:58:17;;;;;;;0.70;0.63;;;8.20;99.90;;;;;;6152201;23;20009;-78
2024/02/24 12:00:43;;;;;;;2.50;0.70;;;8.20;99.90;;;;;;6126363;23;20021;-78
2024/02/24 12:03:13;;;;;;;0.80;0.57;;;8.10;99.90;;;;;;6101805;23;20384;-79
2024/02/24 12:05:40;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;6125026;23;20021;-79
2024/02/24 12:08:27;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;6127249;23;20196;-78
2024/02/24 12:10:53;;;;;;;;;;;8.50;99.90;;;;;;6117427;23;20156;-78
2024/02/24 12:13:19;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6154247;23;19948;-78
2024/02/24 12:15:45;;;;;;;;;;;9.10;99.90;;;;;;6127567;23;20251;-78
2024/02/24 12:18:11;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;6153921;23;19964;-77
2024/02/24 12:20:37;;;;;;;;;;;9.70;99.90;;;;;;6102129;23;20053;-79
2024/02/24 12:23:04;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;6077992;23;19912;-77
2024/02/24 12:25:30;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;6129331;23;20029;-79
2024/02/24 12:27:56;;;;;;;0.73;0.70;;;9.50;99.90;;;;;;6155131;23;20024;-79
2024/02/24 12:30:23;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;6128867;23;20072;-78
2024/02/24 12:32:49;;;;;;;0.85;0.38;;;9.90;99.90;;;;;;6108135;23;20017;-76
2024/02/24 12:35:15;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6130266;23;20470;-79
2024/02/24 12:37:44;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;6129458;23;20391;-79
2024/02/24 12:40:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6155715;23;20080;-79
2024/02/24 12:42:57;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6119798;23;20517;-78
2024/02/24 12:45:24;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;6154175;23;20010;-78
2024/02/24 12:47:50;;;;;;;1.15;1.05;;;9.10;99.90;;;;;;6128127;23;20444;-78
2024/02/24 12:50:19;;;;;;;;;;;8.70;99.90;;;;;;6153432;23;20471;-79
2024/02/24 12:52:46;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;6127173;23;19984;-79
2024/02/24 12:55:12;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;6103589;23;20467;-79
2024/02/24 12:57:38;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;6128619;23;20092;-79
2024/02/24 13:00:05;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;6128052;23;20773;-78