Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:18;;;;;;;13.00;8.20;;;;;;;2.96;46.04;101744.50;5049496;28;20483;-70
2022/01/30 00:04:45;;;;;;;19.55;10.30;;;;;;;3.07;45.46;101745.88;5049371;28;20802;-71
2022/01/30 00:07:12;;;;;;;26.48;11.88;;;;;;;3.11;45.72;101742.25;5049451;28;20416;-70
2022/01/30 00:09:39;;;;;;;35.50;15.75;;;;;;;2.87;46.11;101736.09;5048115;28;20428;-70
2022/01/30 00:12:07;;;;;;;28.67;15.05;;;;;;;2.87;46.38;101723.03;5049092;28;20416;-70
2022/01/30 00:14:37;;;;;;;31.67;16.40;;;;;;;3.17;46.04;101724.56;5049003;28;20956;-71
2022/01/30 00:17:10;;;;;;;40.90;18.73;;;;;;;3.57;44.95;101722.25;5048971;28;20401;-70
2022/01/30 00:19:42;;;;;;;29.97;16.57;;;;;;;3.58;44.70;101726.56;5049001;28;20412;-70
2022/01/30 00:22:22;;;;;;;26.10;15.70;;;;;;;3.81;44.56;101729.19;5048835;28;20416;-70
2022/01/30 00:24:53;;;;;;;22.10;14.93;;;;;;;3.91;44.21;101728.81;5049068;28;20412;-70
2022/01/30 00:27:28;;;;;;;20.52;13.20;;;;;;;3.99;43.95;101705.78;5048988;28;20930;-71
2022/01/30 00:29:56;;;;;;;22.40;13.70;;;;;;;4.08;43.62;101700.19;5049205;28;20432;-71
2022/01/30 00:32:24;;;;;;;20.90;12.60;;;;;;;3.93;44.09;101700.78;5048976;28;20936;-70
2022/01/30 00:34:51;;;;;;;17.55;12.25;;;;;;;4.17;43.49;101709.44;5048929;28;20906;-70
2022/01/30 00:37:18;;;;;;;19.50;13.45;;;;;;;4.11;43.81;101717.56;5049287;28;20766;-71
2022/01/30 00:39:45;;;;;;;22.87;13.97;;;;;;;4.13;43.87;101715.72;5048967;28;20420;-70
2022/01/30 00:42:12;;;;;;;20.30;13.80;;;;;;;4.16;43.61;101713.00;5048942;28;20409;-71
2022/01/30 00:44:40;;;;;;;18.38;11.70;;;;;;;4.24;43.18;101710.03;5049150;28;20451;-71
2022/01/30 00:47:12;;;;;;;15.05;10.05;;;;;;;4.09;43.62;101701.03;5049198;28;20416;-71
2022/01/30 00:49:40;;;;;;;17.23;9.93;;;;;;;4.07;43.89;101714.19;5049055;28;20436;-70
2022/01/30 00:52:10;;;;;;;13.38;8.95;;;;;;;4.11;43.95;101717.56;5049793;28;20408;-70
2022/01/30 00:54:37;;;;;;;11.25;8.07;;;;;;;4.15;43.56;101721.75;5051288;28;20418;-71
2022/01/30 00:57:05;;;;;;;11.05;7.38;;;;;;;4.33;43.56;101717.56;5052440;28;20953;-71
2022/01/30 00:59:32;;;;;;;13.90;7.50;;;;;;;4.39;43.23;101719.94;5052358;28;20414;-70
2022/01/30 01:01:59;;;;;;;14.18;8.18;;;;;;;4.22;43.71;101702.25;5052291;28;20409;-71
2022/01/30 01:04:27;;;;;;;12.80;7.15;;;;;;;4.44;43.24;101697.00;5052239;28;20420;-70
2022/01/30 01:06:54;;;;;;;12.65;6.88;;;;;;;4.40;42.79;101684.91;5052663;28;20463;-70
2022/01/30 01:09:25;;;;;;;8.88;5.82;;;;;;;4.31;43.25;101680.03;5052366;28;21379;-71
2022/01/30 01:25:31;;;;;;;10.73;7.30;;;;;;;4.15;43.38;101625.56;5051997;28;20913;-70
2022/01/30 01:27:58;;;;;;;11.43;7.13;;;;;;;4.12;43.51;101623.09;5051773;28;20780;-70
2022/01/30 01:30:25;;;;;;;11.65;7.72;;;;;;;4.36;43.14;101609.84;5051819;28;20930;-70
2022/01/30 01:32:51;;;;;;;13.50;8.43;;;;;;;4.24;43.12;101603.38;5051734;28;20409;-70
2022/01/30 01:35:20;;;;;;;10.30;6.15;;;;;;;4.15;43.33;101591.47;5052083;28;20409;-71
2022/01/30 01:37:53;;;;;;;8.18;5.88;;;;;;;4.29;43.18;101584.81;5051636;28;20424;-70
2022/01/30 01:40:20;;;;;;;9.65;5.65;;;;;;;4.35;42.82;101579.31;5050933;28;20421;-70
2022/01/30 01:42:47;;;;;;;8.00;5.00;;;;;;;4.34;42.73;101590.69;5051889;28;20415;-70
2022/01/30 01:45:19;;;;;;;9.75;5.50;;;;;;;4.60;42.15;101579.94;5051937;28;20412;-70
2022/01/30 01:47:46;;;;;;;9.57;5.90;;;;;;;4.77;41.99;101575.72;5051411;28;20833;-70
2022/01/30 01:50:27;;;;;;;10.50;5.72;;;;;;;4.47;42.26;101580.53;5051339;28;20432;-70
2022/01/30 01:52:55;;;;;;;9.00;5.70;;;;;;;4.68;41.99;101578.75;5051431;28;20420;-70
2022/01/30 01:55:22;;;;;;;9.85;5.90;;;;;;;4.62;42.02;101585.09;5051671;28;20409;-70
2022/01/30 01:57:49;;;;;;;8.77;5.80;;;;;;;4.84;41.59;101585.00;5051653;28;20412;-70
2022/01/30 02:00:17;;;;;;;7.40;5.28;;;;;;;4.67;41.67;101577.06;5051423;28;20411;-71
2022/01/30 02:02:44;;;;;;;7.38;5.00;;;;;;;4.57;41.92;101573.97;5050413;28;20799;-70
2022/01/30 02:05:11;;;;;;;7.63;4.85;;;;;;;4.61;41.62;101571.13;5051978;28;20506;-71
2022/01/30 02:10:26;;;;;;;8.50;5.10;;;;;;;4.72;41.24;101556.69;5050804;28;20511;-70
2022/01/30 02:12:56;;;;;;;7.35;4.45;;;;;;;4.57;41.41;101551.19;5051009;28;20408;-70
2022/01/30 02:23:55;;;;;;;8.15;4.63;;;;;;;4.53;41.41;101533.88;5051304;28;20413;-70
2022/01/30 02:24:04;;;;;;;7.50;4.68;;;;;;;4.71;40.87;101526.97;5050344;28;20412;-71
2022/01/30 02:26:40;;;;;;;8.35;5.00;;;;;;;4.70;40.80;101527.88;5051013;28;20413;-70
2022/01/30 02:29:07;;;;;;;7.83;4.80;;;;;;;4.70;40.93;101519.16;5050975;28;20433;-70
2022/01/30 02:31:38;;;;;;;7.63;4.82;;;;;;;4.63;41.06;101520.38;5049869;28;20409;-70
2022/01/30 02:34:05;;;;;;;7.78;4.93;;;;;;;4.60;41.18;101521.34;5050663;28;20882;-70
2022/01/30 02:36:32;;;;;;;9.18;5.22;;;;;;;4.66;41.19;101528.09;5051007;28;20420;-70
2022/01/30 02:39:00;;;;;;;8.50;5.30;;;;;;;4.87;40.81;101526.28;5050503;28;20412;-70
2022/01/30 02:41:27;;;;;;;8.32;5.05;;;;;;;4.92;40.61;101512.00;5050580;28;20771;-69
2022/01/30 02:44:07;;;;;;;7.70;5.10;;;;;;;5.02;40.27;101502.75;5050463;28;20428;-70
2022/01/30 02:46:39;;;;;;;8.23;4.80;;;;;;;4.92;40.48;101493.63;5050594;28;20413;-70
2022/01/30 02:49:25;;;;;;;8.65;4.80;;;;;;;5.10;40.39;101497.16;5049878;28;20922;-70
2022/01/30 02:51:56;;;;;;;7.47;4.78;;;;;;;5.18;40.12;101483.66;5050507;28;20424;-70
2022/01/30 02:54:25;;;;;;;7.70;4.85;;;;;;;5.30;39.79;101476.97;5050578;28;20417;-70
2022/01/30 02:56:52;;;;;;;7.80;4.60;;;;;;;5.26;39.71;101471.00;5050199;28;20412;-70
2022/01/30 02:59:19;;;;;;;8.52;5.25;;;;;;;5.50;39.47;101470.75;5050051;28;20408;-70
2022/01/30 03:01:46;;;;;;;7.53;5.20;;;;;;;5.26;39.48;101465.75;5050443;28;20412;-70
2022/01/30 03:04:13;;;;;;;6.43;4.50;;;;;;;5.28;39.39;101465.69;5050564;28;20419;-71
2022/01/30 03:06:40;;;;;;;6.78;4.63;;;;;;;5.26;39.67;101460.50;5049920;28;20423;-70
2022/01/30 03:09:09;;;;;;;7.55;4.70;;;;;;;5.19;39.58;101462.59;5049893;28;20419;-70
2022/01/30 03:11:38;;;;;;;8.45;5.50;;;;;;;5.52;38.97;101461.84;5050156;28;20463;-70
2022/01/30 03:14:06;;;;;;;8.37;5.20;;;;;;;5.46;39.03;101450.81;5049747;28;20907;-70
2022/01/30 03:16:34;;;;;;;8.87;5.07;;;;;;;5.45;39.05;101438.56;5049791;28;20466;-71
2022/01/30 03:19:01;;;;;;;8.32;4.72;;;;;;;5.61;38.45;101415.84;5049712;28;20420;-71
2022/01/30 03:21:28;;;;;;;7.55;4.72;;;;;;;5.59;38.41;101401.94;5049787;28;20795;-71
2022/01/30 03:23:55;;;;;;;7.53;4.88;;;;;;;5.45;38.53;101401.78;5049640;28;20417;-70
2022/01/30 03:26:22;;;;;;;7.07;4.50;;;;;;;5.45;38.53;101397.38;5048841;28;20408;-71
2022/01/30 03:28:53;;;;;;;6.50;4.35;;;;;;;5.36;38.36;101401.31;5049655;28;20412;-70
2022/01/30 03:31:21;;;;;;;6.60;4.22;;;;;;;5.41;38.24;101406.34;5049535;28;20948;-70
2022/01/30 03:33:48;;;;;;;7.03;4.22;;;;;;;5.52;37.88;101398.78;5049770;28;20496;-70
2022/01/30 03:36:15;;;;;;;135.10;80.82;;;;;;;5.68;37.61;101409.34;5049585;28;20423;-70
2022/01/30 03:38:42;;;;;;;7.72;6.43;;;;;;;5.77;37.58;101414.13;5049778;28;20419;-70
2022/01/30 03:41:09;;;;;;;6.93;5.30;;;;;;;5.78;37.24;101413.22;5049274;28;20420;-70
2022/01/30 03:43:36;;;;;;;7.65;5.10;;;;;;;5.73;37.41;101409.13;5049464;28;20416;-70
2022/01/30 03:46:05;;;;;;;6.68;4.43;;;;;;;5.86;37.21;101401.44;5047941;28;20870;-70
2022/01/30 03:48:32;;;;;;;6.57;4.40;;;;;;;6.00;36.51;101391.94;5048414;28;20409;-70
2022/01/30 03:50:59;;;;;;;5.93;4.35;;;;;;;6.04;36.40;101389.13;5047944;28;20436;-70
2022/01/30 03:53:45;;;;;;;6.40;4.30;;;;;;;6.36;35.73;101374.25;5048777;28;20485;-70
2022/01/30 03:56:12;;;;;;;7.90;4.45;;;;;;;6.25;35.65;101361.69;5049249;28;20408;-70
2022/01/30 03:58:39;;;;;;;6.85;4.68;;;;;;;6.24;35.66;101353.88;5049355;28;20466;-70
2022/01/30 04:01:07;;;;;;;6.82;4.53;;;;;;;6.26;35.53;101344.09;5049237;28;20428;-70
2022/01/30 04:03:36;;;;;;;7.50;4.90;;;;;;;6.06;35.59;101334.66;5048900;28;20412;-70
2022/01/30 04:06:03;;;;;;;7.15;5.05;;;;;;;5.98;35.34;101335.06;5048837;28;20478;-71
2022/01/30 04:08:30;;;;;;;7.20;4.35;;;;;;;5.89;35.13;101325.03;5049061;28;20413;-70
2022/01/30 04:10:58;;;;;;;7.40;4.40;;;;;;;6.17;34.58;101324.41;5048179;28;20429;-70
2022/01/30 04:13:25;;;;;;;8.70;5.45;;;;;;;6.31;34.41;101318.41;5049377;28;20423;-71
2022/01/30 04:15:52;;;;;;;9.50;6.40;;;;;;;6.45;34.15;101314.97;5031575;28;20416;-70
2022/01/30 04:18:21;;;;;;;8.77;6.35;;;;;;;6.39;34.21;101309.16;5048953;28;20422;-70
2022/01/30 04:20:50;;;;;;;9.90;5.80;;;;;;;6.37;33.98;101311.00;5049102;28;20412;-70
2022/01/30 04:23:17;;;;;;;10.30;6.10;;;;;;;6.22;34.11;101298.69;5048986;28;20507;-70
2022/01/30 04:25:43;;;;;;;8.63;5.55;;;;;;;6.23;33.80;101295.13;5049318;28;20417;-70
2022/01/30 04:28:11;;;;;;;7.30;4.40;;;;;;;6.09;33.72;101282.75;5053009;28;20408;-70
2022/01/30 04:30:38;;;;;;;5.47;3.78;;;;;;;6.26;33.50;101268.63;5053146;28;20451;-70
2022/01/30 04:33:06;;;;;;;7.53;4.53;;;;;;;6.21;33.13;101250.50;5052867;28;20417;-70
2022/01/30 04:35:36;;;;;;;6.35;4.07;;;;;;;6.04;33.32;101236.56;5051769;28;20807;-71
2022/01/30 04:38:13;;;;;;;6.85;4.75;;;;;;;6.36;32.27;101245.28;5052835;28;20414;-70
2022/01/30 04:41:02;;;;;;;8.07;5.30;;;;;;;6.28;31.93;101237.00;5052753;28;20466;-70
2022/01/30 04:57:48;;;;;;;6.00;2.90;;;;;;;6.15;30.78;101144.75;5052416;28;20404;-70
2022/01/30 05:00:30;;;;;;;4.97;2.63;;;;;;;6.21;30.59;101147.88;5052466;28;20412;-70
2022/01/30 05:03:05;;;;;;;4.13;2.13;;;;;;;6.11;30.54;101138.81;5051415;28;20499;-70
2022/01/30 05:05:46;;;;;;;6.40;2.70;;;;;;;6.15;30.58;101136.88;5052520;28;20802;-69
2022/01/30 05:08:15;;;;;;;4.20;2.70;;;;;;;6.22;30.16;101122.41;5052055;28;20416;-70
2022/01/30 05:10:42;;;;;;;4.63;2.40;;;;;;;6.22;30.05;101122.41;5052110;28;20438;-70
2022/01/30 05:13:14;;;;;;;3.38;2.42;;;;;;;6.26;29.84;101123.09;5052075;28;20780;-69
2022/01/30 05:15:42;;;;;;;4.40;2.50;;;;;;;6.42;29.25;101121.25;5052554;28;20427;-70
2022/01/30 05:18:10;;;;;;;4.32;2.40;;;;;;;6.39;29.10;101087.22;5051670;28;20416;-70
2022/01/30 05:20:37;;;;;;;6.72;3.92;;;;;;;6.43;28.68;101099.28;5052148;28;20412;-70
2022/01/30 05:23:05;;;;;;;3.60;2.35;;;;;;;6.73;28.21;101103.63;5052467;28;20418;-70
2022/01/30 05:25:34;;;;;;;3.90;2.50;;;;;;;6.78;27.70;101099.78;5052488;28;20910;-70
2022/01/30 05:28:02;;;;;;;4.10;2.65;;;;;;;6.87;27.60;101087.81;5050647;28;20412;-70
2022/01/30 05:30:29;;;;;;;5.07;3.20;;;;;;;6.91;27.38;101091.97;5052088;28;20433;-70
2022/01/30 05:32:56;;;;;;;4.75;2.58;;;;;;;7.00;27.27;101077.41;5051624;28;20954;-69
2022/01/30 05:35:24;;;;;;;5.03;3.20;;;;;;;7.11;27.18;101063.53;5051846;28;20427;-69
2022/01/30 05:37:51;;;;;;;7.20;4.13;;;;;;;6.96;27.33;101068.84;5050609;28;20416;-69
2022/01/30 05:40:19;;;;;;;8.85;7.28;;;;;;;6.97;27.14;101091.59;5051295;28;20408;-69
2022/01/30 05:42:48;;;;;;;6.97;4.78;;;;;;;6.75;27.30;101089.44;5051678;28;20523;-70
2022/01/30 05:45:19;;;;;;;5.70;4.47;;;;;;;6.78;27.16;101106.84;5051650;28;20413;-69
2022/01/30 05:47:53;;;;;;;4.00;2.90;;;;;;;6.97;26.85;101117.94;5051531;28;20416;-69
2022/01/30 05:50:20;;;;;;;6.93;3.97;;;;;;;6.89;26.84;101132.50;5051269;28;20439;-69
2022/01/30 05:52:47;;;;;;;5.88;3.20;;;;;;;7.01;26.55;101130.00;5051930;28;20417;-69
2022/01/30 05:55:14;;;;;;;7.05;4.82;;;;;;;6.92;26.81;101137.59;5050478;28;20790;-69
2022/01/30 05:57:41;;;;;;;6.85;4.30;;;;;;;6.94;27.17;101139.19;5051365;28;20416;-69
2022/01/30 06:00:14;;;;;;;5.95;4.18;;;;;;;6.97;27.46;101120.56;5051398;28;20794;-69
2022/01/30 06:02:42;;;;;;;5.90;4.40;;;;;;;6.87;27.36;101108.06;5051322;28;20463;-69
2022/01/30 06:05:09;;;;;;;7.07;4.22;;;;;;;6.86;27.49;101103.75;5051496;28;20906;-69
2022/01/30 06:07:45;;;;;;;5.63;3.60;;;;;;;6.84;27.53;101106.47;5051511;28;20412;-69
2022/01/30 06:10:12;;;;;;;3.70;2.33;;;;;;;6.90;27.50;101105.25;5051061;28;20424;-69
2022/01/30 06:12:39;;;;;;;3.78;2.03;;;;;;;6.85;27.57;101096.75;5051468;28;20416;-70
2022/01/30 06:15:07;;;;;;;4.78;2.60;;;;;;;6.90;27.49;101090.28;5050523;28;20420;-70
2022/01/30 06:17:35;;;;;;;4.53;2.70;;;;;;;6.99;27.61;101084.44;5050910;28;20420;-70
2022/01/30 06:20:02;;;;;;;3.92;2.55;;;;;;;6.95;27.74;101087.34;5051112;28;20861;-70
2022/01/30 06:22:29;;;;;;;4.78;2.25;;;;;;;7.14;27.45;101097.63;5050218;28;20431;-70
2022/01/30 06:24:56;;;;;;;6.68;2.47;;;;;;;7.13;27.36;101093.28;5050575;28;20419;-70
2022/01/30 06:27:23;;;;;;;3.90;2.47;;;;;;;7.18;27.43;101086.78;5050731;28;20925;-70
2022/01/30 06:29:50;;;;;;;5.33;2.50;;;;;;;7.37;27.25;101083.00;5051052;28;20409;-70
2022/01/30 06:32:17;;;;;;;3.53;2.13;;;;;;;7.41;27.04;101085.31;5050683;28;20439;-69
2022/01/30 06:34:45;;;;;;;3.75;2.60;;;;;;;7.56;26.94;101094.06;5050927;28;20432;-70
2022/01/30 06:37:12;;;;;;;9.63;5.23;;;;;;;7.59;26.97;101093.84;5050655;28;20449;-69
2022/01/30 06:39:39;;;;;;;13.82;6.68;;;;;;;7.86;26.59;101103.56;5050646;28;20527;-69
2022/01/30 06:42:08;;;;;;;9.63;5.43;;;;;;;8.13;26.34;101095.63;5050408;28;20424;-70
2022/01/30 06:44:35;;;;;;;7.53;4.95;;;;;;;8.36;26.04;101083.53;5050231;28;20423;-70
2022/01/30 06:47:02;;;;;;;8.70;5.88;;;;;;;8.39;25.93;101091.25;5049984;28;20452;-69
2022/01/30 06:49:29;;;;;;;18.67;9.80;;;;;;;8.96;25.64;101105.00;5049918;28;20790;-69
2022/01/30 06:51:57;;;;;;;20.70;11.98;;;;;;;11.79;22.54;101111.00;5050155;28;20479;-69
2022/01/30 06:54:24;;;;;;;23.00;14.48;;;;;;;12.78;21.47;101105.47;5049813;28;20416;-69
2022/01/30 06:56:51;;;;;;;22.33;14.85;;;;;;;17.46;17.36;101100.88;5050293;28;20408;-69
2022/01/30 06:59:18;;;;;;;16.38;11.75;;;;;;;17.96;16.96;101113.41;5050583;28;20419;-69
2022/01/30 07:01:45;;;;;;;9.15;7.13;;;;;;;20.14;14.97;101107.69;5050128;28;20408;-69
2022/01/30 07:04:13;;;;;;;8.57;7.00;;;;;;;21.37;13.82;101094.81;5049859;28;20405;-70
2022/01/30 07:06:40;;;;;;;4.65;3.60;;;;;;;20.66;13.93;101079.19;5049845;28;20413;-70
2022/01/30 07:09:08;;;;;;;4.53;2.88;;;;;;;22.48;12.81;101095.31;5049835;28;20482;-70
2022/01/30 07:11:35;;;;;;;4.50;3.50;;;;;;;24.38;11.59;101106.47;5050238;28;20433;-70
2022/01/30 07:14:02;;;;;;;4.78;4.05;;;;;;;25.28;11.19;101090.44;5050332;28;20416;-70
2022/01/30 07:16:29;;;;;;;6.47;4.40;;;;;;;25.79;10.68;101092.28;5049875;28;20849;-71
2022/01/30 07:18:56;;;;;;;4.30;3.88;;;;;;;25.96;10.29;101083.63;5050283;28;20421;-70
2022/01/30 07:21:23;;;;;;;7.55;4.78;;;;;;;26.45;10.40;101073.81;5049668;28;20790;-71
2022/01/30 07:23:50;;;;;;;5.65;5.05;;;;;;;26.61;9.98;101077.84;5048523;28;20796;-70
2022/01/30 07:26:18;;;;;;;4.50;4.10;;;;;;;28.33;8.96;101082.03;5049954;28;20413;-68
2022/01/30 07:28:47;;;;;;;4.68;4.10;;;;;;;28.76;8.82;101077.28;5049199;28;20421;-68
2022/01/30 07:31:14;;;;;;;4.13;3.60;;;;;;;27.72;9.11;101067.69;5049867;28;20428;-70
2022/01/30 07:33:41;;;;;;;5.00;4.10;;;;;;;28.28;8.86;101054.66;5049621;28;20435;-69
2022/01/30 07:36:08;;;;;;;4.10;3.65;;;;;;;28.82;8.52;101065.44;5048798;28;20910;-69
2022/01/30 07:38:37;;;;;;;4.97;4.47;;;;;;;28.97;8.33;101067.66;5048936;28;20439;-70
2022/01/30 07:41:04;;;;;;;4.00;3.60;;;;;;;28.37;8.99;101068.78;5048824;28;20405;-69
2022/01/30 07:43:33;;;;;;;6.90;6.30;;;;;;;28.68;8.57;101070.31;5049756;28;20416;-69
2022/01/30 07:46:00;;;;;;;5.22;3.85;;;;;;;27.98;8.84;101054.75;5049497;28;20772;-69
2022/01/30 07:48:27;;;;;;;6.68;5.50;;;;;;;29.08;8.47;101036.78;5049401;28;20411;-69
2022/01/30 07:50:54;;;;;;;4.10;3.80;;;;;;;28.95;8.59;101027.00;5049672;28;20432;-69
2022/01/30 07:53:21;;;;;;;6.50;5.80;;;;;;;29.76;8.15;101028.78;5049388;28;20420;-69
2022/01/30 07:55:48;;;;;;;5.67;4.37;;;;;;;29.85;8.25;101037.41;5049741;28;20499;-69
2022/01/30 07:58:15;;;;;;;4.78;3.47;;;;;;;30.41;7.80;101032.00;5049631;28;20412;-69
2022/01/30 08:00:43;;;;;;;6.78;6.03;;;;;;;29.99;8.11;101033.28;5048621;28;20428;-69
2022/01/30 08:03:11;;;;;;;3.40;3.05;;;;;;;29.33;8.31;101022.00;5048599;28;20420;-69
2022/01/30 08:05:38;;;;;;;3.67;3.38;;;;;;;30.87;7.61;101019.75;5049194;28;20428;-69
2022/01/30 08:08:05;;;;;;;7.85;7.05;;;;;;;32.44;7.00;101028.03;5049506;28;20474;-69
2022/01/30 08:10:32;;;;;;;6.93;6.22;;;;;;;32.81;6.88;101018.91;5049391;28;20408;-69
2022/01/30 08:12:59;;;;;;;3.70;3.40;;;;;;;32.77;6.81;101009.56;5048408;28;20458;-70
2022/01/30 08:15:26;;;;;;;5.72;5.20;;;;;;;34.19;6.33;101029.31;5048590;28;20788;-70
2022/01/30 08:17:55;;;;;;;4.33;3.40;;;;;;;32.58;6.84;101033.91;5049470;28;20413;-69
2022/01/30 08:20:25;;;;;;;5.68;3.28;;;;;;;32.98;6.53;101019.53;5049312;28;20435;-70
2022/01/30 08:22:53;;;;;;;5.68;4.25;;;;;;;32.33;6.90;101022.50;5048882;28;21004;-70
2022/01/30 08:25:22;;;;;;;5.22;4.00;;;;;;;31.34;7.67;101015.63;5049856;28;20409;-69
2022/01/30 08:27:51;;;;;;;4.07;2.75;;;;;;;30.34;7.74;100986.53;5049389;28;20408;-69
2022/01/30 08:30:18;;;;;;;5.13;4.00;;;;;;;32.22;7.24;100989.81;5049058;28;20421;-69
2022/01/30 08:32:47;;;;;;;4.22;3.67;;;;;;;32.55;6.95;100979.59;5049039;28;20439;-70
2022/01/30 08:35:17;;;;;;;5.22;3.00;;;;;;;26.72;9.41;100973.00;5048760;28;20420;-69
2022/01/30 08:37:44;;;;;;;6.30;4.30;;;;;;;27.71;9.55;100957.16;5049017;28;20899;-70
2022/01/30 08:40:14;;;;;;;6.88;3.60;;;;;;;30.64;7.93;100938.00;5049193;28;20484;-69
2022/01/30 08:42:41;;;;;;;7.90;3.80;;;;;;;32.85;6.96;100935.81;5048189;28;21237;-69
2022/01/30 08:45:09;;;;;;;5.63;4.25;;;;;;;34.36;6.25;100949.22;5048318;28;20861;-69
2022/01/30 08:47:37;;;;;;;6.80;3.57;;;;;;;32.51;6.94;100935.41;5048950;28;20443;-69
2022/01/30 08:50:06;;;;;;;8.35;4.75;;;;;;;34.69;6.25;100933.94;5048622;28;20911;-69
2022/01/30 08:52:34;;;;;;;6.30;5.13;;;;;;;35.29;5.89;100937.41;5049325;28;20991;-69
2022/01/30 08:55:02;;;;;;;4.53;4.00;;;;;;;34.98;6.20;100944.22;5049093;28;20487;-70
2022/01/30 08:57:29;;;;;;;4.57;3.40;;;;;;;34.95;6.20;100929.13;5048406;28;20416;-70
2022/01/30 08:59:57;;;;;;;4.85;4.00;;;;;;;31.87;7.68;100937.22;5047877;28;20941;-70
2022/01/30 09:02:24;;;;;;;6.43;4.50;;;;;;;30.55;8.06;100956.72;5048892;28;20420;-70
2022/01/30 09:04:51;;;;;;;4.43;4.03;;;;;;;25.57;10.80;100936.31;5048798;28;20416;-69
2022/01/30 09:07:19;;;;;;;8.07;5.22;;;;;;;31.07;8.21;100939.03;5048591;28;20820;-70
2022/01/30 09:09:47;;;;;;;5.35;3.38;;;;;;;32.58;7.60;100924.19;5048934;28;20500;-70
2022/01/30 09:12:14;;;;;;;5.97;4.60;;;;;;;32.54;7.93;100912.91;5049845;28;20537;-70
2022/01/30 09:14:42;;;;;;;6.28;4.47;;;;;;;34.66;6.77;100902.34;5052470;28;20447;-70
2022/01/30 09:17:13;;;;;;;5.55;5.05;;;;;;;35.51;6.53;100908.59;5051900;28;20865;-70
2022/01/30 09:19:41;;;;;;;5.93;4.40;;;;;;;35.48;6.51;100920.19;5051997;28;21002;-70
2022/01/30 09:22:09;;;;;;;6.45;4.75;;;;;;;36.70;5.85;100922.69;5051872;28;20427;-71
2022/01/30 09:24:37;;;;;;;6.40;4.30;;;;;;;35.09;6.61;100923.78;5052259;28;20467;-70
2022/01/30 09:27:06;;;;;;;6.03;3.60;;;;;;;37.00;5.73;100926.13;5052288;28;20427;-70
2022/01/30 09:29:35;;;;;;;4.50;3.17;;;;;;;34.64;6.67;100917.47;5051749;28;20408;-71
2022/01/30 09:32:04;;;;;;;5.33;3.97;;;;;;;35.24;6.29;100928.38;5052100;28;20527;-70
2022/01/30 09:34:31;;;;;;;7.97;7.18;;;;;;;33.59;7.23;100925.44;5050082;28;20483;-70
2022/01/30 09:36:58;;;;;;;10.05;9.05;;;;;;;36.97;5.72;100905.47;5051523;28;20423;-70
2022/01/30 09:39:26;;;;;;;9.93;9.00;;;;;;;38.32;5.42;100908.28;5051985;28;20512;-70
2022/01/30 09:41:54;;;;;;;7.45;6.65;;;;;;;38.65;5.52;100897.06;5051488;28;20989;-70
2022/01/30 09:44:23;;;;;;;4.17;3.00;;;;;;;35.53;6.58;100889.84;5051641;28;20859;-70
2022/01/30 09:46:51;;;;;;;3.30;2.85;;;;;;;32.01;8.26;100892.97;5051443;28;20523;-71
2022/01/30 09:49:24;;;;;;;3.72;2.83;;;;;;;27.07;10.76;100874.44;5051557;28;20902;-69
2022/01/30 09:51:53;;;;;;;4.28;3.58;;;;;;;24.82;12.77;100862.97;5051277;28;21002;-70
2022/01/30 09:54:19;;;;;;;7.03;5.40;;;;;;;25.04;12.82;100867.03;5051427;28;20420;-69
2022/01/30 09:56:47;;;;;;;11.73;8.88;;;;;;;27.21;11.22;100858.75;5050826;28;20424;-69
2022/01/30 09:59:13;;;;;;;7.93;6.28;;;;;;;26.26;11.75;100863.00;5051425;28;20523;-69
2022/01/30 10:01:42;;;;;;;8.15;3.30;;;;;;;24.37;13.63;100855.66;5051354;28;20449;-69
2022/01/30 10:04:09;;;;;;;6.40;4.68;;;;;;;23.83;13.80;100860.44;5051390;28;20470;-70
2022/01/30 10:06:54;;;;;;;9.10;6.10;;;;;;;21.78;15.52;100857.78;5051171;28;20906;-69
2022/01/30 10:09:26;;;;;;;5.35;3.80;;;;;;;20.53;16.73;100867.16;5051105;28;20459;-70
2022/01/30 10:12:01;;;;;;;9.55;6.35;;;;;;;19.90;17.40;100853.28;5051056;28;20822;-68
2022/01/30 10:14:28;;;;;;;11.30;7.28;;;;;;;18.71;18.39;100852.88;5050820;28;20992;-69
2022/01/30 10:16:57;;;;;;;10.35;7.55;;;;;;;19.37;18.00;100850.59;5050482;28;20496;-69
2022/01/30 10:19:24;;;;;;;9.00;5.57;;;;;;;20.51;16.82;100847.66;5050640;28;20439;-70
2022/01/30 10:22:05;;;;;;;6.23;2.70;;;;;;;20.93;16.33;100851.47;5051258;28;20411;-69
2022/01/30 10:24:38;;;;;;;5.70;3.20;;;;;;;21.16;16.23;100847.75;5050436;28;20413;-69
2022/01/30 10:27:20;;;;;;;4.67;3.70;;;;;;;22.54;15.13;100834.53;5050816;28;20875;-68
2022/01/30 10:29:58;;;;;;;6.97;5.25;;;;;;;27.45;11.97;100855.03;5050798;28;20416;-69
2022/01/30 10:32:27;;;;;;;10.17;6.87;;;;;;;30.02;9.92;100827.06;5049875;28;20434;-69
2022/01/30 10:35:00;;;;;;;4.68;3.90;;;;;;;30.44;10.05;100832.78;5050458;28;20413;-69
2022/01/30 10:37:27;;;;;;;6.10;4.30;;;;;;;31.75;9.36;100832.50;5050104;28;20467;-69
2022/01/30 10:40:05;;;;;;;5.43;3.90;;;;;;;30.34;9.69;100838.16;5049994;28;21017;-69
2022/01/30 10:42:38;;;;;;;4.82;3.45;;;;;;;30.79;9.38;100849.81;5050717;28;20828;-69
2022/01/30 10:45:08;;;;;;;6.13;4.80;;;;;;;26.20;12.26;100851.16;5050693;28;20416;-69
2022/01/30 10:47:37;;;;;;;5.82;4.00;;;;;;;23.56;14.69;100863.16;5050590;28;20451;-69
2022/01/30 10:50:10;;;;;;;6.15;4.90;;;;;;;22.05;16.03;100871.44;5049898;28;20431;-69
2022/01/30 10:52:48;;;;;;;5.55;4.35;;;;;;;20.60;17.67;100873.47;5049794;28;20507;-68
2022/01/30 10:55:15;;;;;;;5.38;3.90;;;;;;;19.80;18.93;100855.41;5050248;28;20423;-69
2022/01/30 10:57:45;;;;;;;9.65;5.70;;;;;;;18.86;20.12;100866.44;5050327;28;20910;-69
2022/01/30 11:00:13;;;;;;;11.27;5.77;;;;;;;18.23;20.52;100876.28;5050748;28;20529;-68
2022/01/30 11:02:41;;;;;;;8.50;5.13;;;;;;;17.77;20.72;100863.47;5050094;28;20921;-67
2022/01/30 11:05:13;;;;;;;7.43;4.43;;;;;;;17.19;21.54;100861.84;5050355;28;20476;-68
2022/01/30 11:07:40;;;;;;;8.18;5.38;;;;;;;17.23;21.00;100844.44;5050047;28;20903;-68
2022/01/30 11:10:13;;;;;;;9.23;6.35;;;;;;;18.28;20.13;100846.25;5050558;28;20470;-68
2022/01/30 11:12:46;;;;;;;7.28;5.45;;;;;;;17.33;21.04;100839.75;5049885;28;20463;-68
2022/01/30 11:15:23;;;;;;;8.38;5.40;;;;;;;17.24;21.11;100829.22;5050181;28;20510;-68
2022/01/30 11:17:52;;;;;;;7.95;5.50;;;;;;;17.43;21.34;100824.31;5049837;28;20423;-68
2022/01/30 11:20:20;;;;;;;6.90;5.47;;;;;;;20.51;18.18;100833.38;5049263;28;20495;-69
2022/01/30 11:22:48;;;;;;;7.05;4.65;;;;;;;18.94;20.10;100825.28;5048518;28;20455;-67
2022/01/30 11:25:16;;;;;;;9.65;6.57;;;;;;;18.84;20.24;100828.19;5049859;28;20409;-68
2022/01/30 11:27:47;;;;;;;10.25;7.85;;;;;;;22.70;17.09;100822.53;5050946;28;20416;-68
2022/01/30 11:30:16;;;;;;;16.88;13.50;;;;;;;22.98;16.51;100816.94;5049723;28;20926;-68
2022/01/30 11:32:44;;;;;;;8.17;6.07;;;;;;;20.58;18.68;100794.78;5049532;28;20428;-69
2022/01/30 11:35:12;;;;;;;5.32;3.85;;;;;;;24.24;15.41;100796.19;5049959;28;20404;-68
2022/01/30 11:37:40;;;;;;;7.30;5.07;;;;;;;22.27;17.57;100798.53;5049857;28;20940;-69
2022/01/30 11:40:15;;;;;;;4.70;3.60;;;;;;;20.16;19.82;100806.28;5049375;28;20500;-68
2022/01/30 11:42:47;;;;;;;4.50;2.78;;;;;;;18.75;21.44;100795.16;5048701;28;20415;-67
2022/01/30 11:45:20;;;;;;;35.55;19.25;;;;;;;18.11;22.51;100789.19;5049558;28;20420;-68
2022/01/30 11:47:49;;;;;;;8.35;5.68;;;;;;;17.46;23.65;100782.16;5046347;28;20490;-68
2022/01/30 11:50:24;;;;;;;9.88;4.68;;;;;;;17.30;24.32;100772.31;5048096;28;20514;-69
2022/01/30 11:53:02;;;;;;;6.50;4.05;;;;;;;16.48;24.98;100772.25;5047426;28;20432;-68
2022/01/30 11:56:04;;;;;;;6.15;3.95;;;;;;;15.97;25.33;100773.09;5048481;28;20412;-68
2022/01/30 11:58:49;;;;;;;6.00;3.50;;;;;;;16.33;25.31;100790.78;5048110;28;20979;-68
2022/01/30 12:01:37;;;;;;;6.18;4.20;;;;;;;16.39;24.61;100758.03;5045195;28;20412;-68
2022/01/30 12:04:19;;;;;;;6.00;3.17;;;;;;;16.11;24.80;100757.47;5048212;28;20423;-68
2022/01/30 12:06:50;;;;;;;8.60;4.80;;;;;;;15.95;25.28;100768.94;5046171;28;20423;-68
2022/01/30 12:09:29;;;;;;;5.90;4.15;;;;;;;15.61;25.26;100778.59;5048778;28;20536;-68
2022/01/30 12:11:58;;;;;;;6.30;3.60;;;;;;;15.25;25.90;100779.69;5049230;28;20423;-68
2022/01/30 12:14:58;;;;;;;9.00;5.43;;;;;;;15.33;25.72;100772.59;5048953;28;20407;-68
2022/01/30 12:17:59;;;;;;;7.22;3.92;;;;;;;15.27;25.26;100778.56;5049145;28;20821;-68