Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:34;;;;;;;;;;;;;;;;;;5035205;28;19917;-82
2022/08/26 00:03:00;;;;;;;;;;;;;;;;;;5036999;28;20008;-82
2022/08/26 00:05:25;;;;;;;;;;;;;;;;;;5041875;28;19916;-82
2022/08/26 00:07:50;;;;;;;;;;;;;;;;;;5041084;28;19909;-81
2022/08/26 00:10:15;;;;;;;;;;;;;;;;;;5039427;28;19988;-82
2022/08/26 00:12:41;;;;;;;;;;;;;;;;;;5044007;28;19913;-82
2022/08/26 00:15:06;;;;;;;;;;;;;;;;;;5051668;28;19919;-81
2022/08/26 00:17:31;;;;;;;;;;;;;;;;;;5044569;28;20645;-83
2022/08/26 00:19:56;;;;;;;;;;;;;;;;;;5044850;28;19912;-80
2022/08/26 00:22:21;;;;;;;;;;;;;;;;;;5048869;28;19908;-80
2022/08/26 00:24:46;;;;;;;;;;;;;;;;;;5046961;28;19916;-78
2022/08/26 00:27:12;;;;;;;;;;;;;;;;;;5044039;28;19951;-80
2022/08/26 00:29:37;;;;;;;;;;;;;;;;;;5040774;28;20352;-81
2022/08/26 00:32:02;;;;;;;;;;;;;;;;;;5037620;28;19904;-82
2022/08/26 00:34:27;;;;;;;;;;;;;;;;;;5053855;28;19970;-80
2022/08/26 00:36:52;;;;;;;;;;;;;;;;;;5049552;28;19912;-81
2022/08/26 00:39:18;;;;;;;;;;;;;;;;;;5042348;28;19915;-78
2022/08/26 00:41:43;;;;;;;;;;;;;;;;;;5050495;28;19909;-78
2022/08/26 00:44:09;;;;;;;;;;;;;;;;;;5037137;28;19916;-78
2022/08/26 00:46:34;;;;;;;;;;;;;;;;;;5036416;28;19916;-79
2022/08/26 00:49:00;;;;;;;;;;;;;;;;;;5035288;28;19913;-79
2022/08/26 00:51:25;;;;;;;;;;;;;;;;;;5036057;28;20288;-80
2022/08/26 00:53:50;;;;;;;;;;;;;;;;;;5045435;28;19909;-80
2022/08/26 00:56:15;;;;;;;;;;;;;;;;;;5045641;28;19970;-81
2022/08/26 00:58:41;;;;;;;;;;;;;;;;;;5038977;28;20254;-82
2022/08/26 01:01:07;;;;;;;;;;;;;;;;;;5039228;28;19916;-78
2022/08/26 01:03:32;;;;;;;;;;;;;;;;;;5035182;28;19917;-77
2022/08/26 01:05:58;;;;;;;;;;;;;;;;;;5041765;28;19909;-81
2022/08/26 01:08:23;;;;;;;;;;;;;;;;;;5035358;28;19916;-80
2022/08/26 01:10:48;;;;;;;;;;;;;;;;;;5046376;28;19909;-81
2022/08/26 01:13:14;;;;;;;;;;;;;;;;;;5053089;28;20061;-82
2022/08/26 01:15:39;;;;;;;;;;;;;;;;;;5049392;28;20328;-81
2022/08/26 01:18:04;;;;;;;;;;;;;;;;;;5035204;28;19916;-81
2022/08/26 01:20:30;;;;;;;;;;;;;;;;;;5038089;28;20274;-82
2022/08/26 01:22:55;;;;;;;;;;;;;;;;;;5046263;28;19917;-82
2022/08/26 01:25:20;;;;;;;;;;;;;;;;;;5043039;28;19992;-82
2022/08/26 01:27:45;;;;;;;;;;;;;;;;;;5038072;28;19905;-82
2022/08/26 01:30:10;;;;;;;;;;;;;;;;;;5040942;28;19909;-78
2022/08/26 01:32:35;;;;;;;;;;;;;;;;;;5044575;28;20333;-78
2022/08/26 01:35:01;;;;;;;;;;;;;;;;;;5036526;28;20367;-79
2022/08/26 01:37:26;;;;;;;;;;;;;;;;;;5040708;28;19908;-78
2022/08/26 01:39:51;;;;;;;;;;;;;;;;;;5033780;28;19916;-78
2022/08/26 01:42:16;;;;;;;;;;;;;;;;;;5041157;28;20382;-79
2022/08/26 01:44:43;;;;;;;;;;;;;;;;;;5037126;28;19920;-79
2022/08/26 01:47:08;;;;;;;;;;;;;;;;;;5037982;28;19970;-78
2022/08/26 01:49:34;;;;;;;;;;;;;;;;;;5036605;28;20047;-78
2022/08/26 01:51:59;;;;;;;;;;;;;;;;;;5049353;28;19904;-82
2022/08/26 01:54:24;;;;;;;;;;;;;;;;;;5043236;28;20322;-79
2022/08/26 01:56:50;;;;;;;;;;;;;;;;;;5044519;28;19919;-80
2022/08/26 01:59:15;;;;;;;;;;;;;;;;;;5039690;28;19909;-80
2022/08/26 02:01:40;;;;;;;;;;;;;;;;;;5038022;28;20430;-80
2022/08/26 02:04:05;;;;;;;;;;;;;;;;;;5040919;28;19934;-78
2022/08/26 02:06:31;;;;;;;;;;;;;;;;;;5039334;28;19955;-78
2022/08/26 02:08:56;;;;;;;;;;;;;;;;;;5042911;28;19944;-78
2022/08/26 02:11:21;;;;;;;;;;;;;;;;;;5041584;28;19909;-80
2022/08/26 02:13:46;;;;;;;;;;;;;;;;;;5052890;28;19909;-79
2022/08/26 02:16:11;;;;;;;;;;;;;;;;;;5041980;28;20006;-80
2022/08/26 02:18:36;;;;;;;;;;;;;;;;;;5042720;28;20267;-79
2022/08/26 02:21:01;;;;;;;;;;;;;;;;;;5038267;28;19909;-78
2022/08/26 02:23:27;;;;;;;;;;;;;;;;;;5044536;28;20051;-78
2022/08/26 02:25:52;;;;;;;;;;;;;;;;;;5044917;28;19905;-81
2022/08/26 02:28:18;;;;;;;;;;;;;;;;;;5044673;28;19916;-81
2022/08/26 02:30:43;;;;;;;;;;;;;;;;;;5046532;28;19909;-81
2022/08/26 02:33:08;;;;;;;;;;;;;;;;;;5038147;28;20364;-81
2022/08/26 02:35:33;;;;;;;;;;;;;;;;;;5046061;28;19966;-81
2022/08/26 02:37:59;;;;;;;;;;;;;;;;;;5040770;28;19909;-80
2022/08/26 02:40:24;;;;;;;;;;;;;;;;;;5045172;28;19967;-81
2022/08/26 02:42:49;;;;;;;;;;;;;;;;;;5040807;28;19909;-81
2022/08/26 02:45:14;;;;;;;;;;;;;;;;;;5050314;28;19909;-78
2022/08/26 02:47:39;;;;;;;;;;;;;;;;;;5049083;28;20280;-80
2022/08/26 02:50:04;;;;;;;;;;;;;;;;;;5037985;28;19905;-81
2022/08/26 02:52:29;;;;;;;;;;;;;;;;;;5038515;28;19909;-81
2022/08/26 02:54:55;;;;;;;;;;;;;;;;;;5038666;28;19928;-80
2022/08/26 02:57:20;;;;;;;;;;;;;;;;;;5040036;28;19920;-78
2022/08/26 02:59:45;;;;;;;;;;;;;;;;;;5049398;28;19948;-78
2022/08/26 03:02:11;;;;;;;;;;;;;;;;;;5038623;28;20269;-78
2022/08/26 03:04:36;;;;;;;;;;;;;;;;;;5049801;28;19913;-79
2022/08/26 03:07:01;;;;;;;;;;;;;;;;;;5037105;28;19909;-79
2022/08/26 03:09:26;;;;;;;;;;;;;;;;;;5049154;28;19905;-81
2022/08/26 03:11:54;;;;;;;;;;;;;;;;;;5055150;28;20426;-81
2022/08/26 03:14:19;;;;;;;;;;;;;;;;;;5041504;28;20288;-78
2022/08/26 03:16:45;;;;;;;;;;;;;;;;;;5043115;28;19917;-81
2022/08/26 03:19:11;;;;;;;;;;;;;;;;;;5050535;28;19979;-80
2022/08/26 03:21:36;;;;;;;;;;;;;;;;;;5038211;28;20360;-79
2022/08/26 03:24:01;;;;;;;;;;;;;;;;;;5040962;28;19923;-77
2022/08/26 03:26:26;;;;;;;;;;;;;;;;;;5052712;28;19943;-81
2022/08/26 03:31:35;;;;;;;;;;;;;;;;;;5037662;28;19962;-81
2022/08/26 03:34:00;;;;;;;;;;;;;;;;;;5036980;28;19909;-78
2022/08/26 03:36:25;;;;;;;;;;;;;;;;;;5048399;28;19923;-77
2022/08/26 03:38:51;;;;;;;;;;;;;;;;;;5041747;28;20333;-77
2022/08/26 03:41:16;;;;;;;;;;;;;;;;;;5043609;28;20355;-77
2022/08/26 03:43:41;;;;;;;;;;;;;;;;;;5036707;28;19909;-77
2022/08/26 03:46:07;;;;;;;;;;;;;;;;;;5039505;28;19909;-78
2022/08/26 03:48:32;;;;;;;;;;;;;;;;;;5036802;28;20277;-77
2022/08/26 03:50:58;;;;;;;;;;;;;;;;;;5038969;28;19909;-77
2022/08/26 03:53:23;;;;;;;;;;;;;;;;;;5035351;28;19913;-80
2022/08/26 03:55:48;;;;;;;;;;;;;;;;;;5039913;28;19964;-80
2022/08/26 03:58:13;;;;;;;;;;;;;;;;;;5043626;28;19905;-78
2022/08/26 04:00:38;;;;;;;;;;;;;;;;;;5046421;28;19915;-78
2022/08/26 04:03:03;;;;;;;;;;;;;;;;;;5036899;28;19955;-78
2022/08/26 04:05:28;;;;;;;;;;;;;;;;;;5037835;28;19915;-78
2022/08/26 04:07:53;;;;;;;;;;;;;;;;;;5043862;28;19908;-78
2022/08/26 04:10:21;;;;;;;;;;;;;;;;;;5044125;28;19909;-78
2022/08/26 04:12:47;;;;;;;;;;;;;;;;;;5042972;28;19917;-78
2022/08/26 04:15:12;;;;;;;;;;;;;;;;;;5046759;28;19922;-78
2022/08/26 04:17:37;;;;;;;;;;;;;;;;;;5041655;28;19909;-78
2022/08/26 04:20:02;;;;;;;;;;;;;;;;;;5037988;28;20269;-78
2022/08/26 04:22:27;;;;;;;;;;;;;;;;;;5042478;28;19915;-78
2022/08/26 04:24:52;;;;;;;;;;;;;;;;;;5050386;28;19915;-78
2022/08/26 04:27:18;;;;;;;;;;;;;;;;;;5045498;28;20349;-78
2022/08/26 04:29:45;;;;;;;;;;;;;;;;;;5038763;28;20413;-78
2022/08/26 04:32:10;;;;;;;;;;;;;;;;;;5048767;28;19912;-78
2022/08/26 04:34:36;;;;;;;;;;;;;;;;;;5038849;28;20003;-79
2022/08/26 04:37:01;;;;;;;;;;;;;;;;;;5045971;28;19916;-79
2022/08/26 04:39:26;;;;;;;;;;;;;;;;;;5041168;28;19954;-80
2022/08/26 04:41:53;;;;;;;;;;;;;;;;;;5043231;28;19915;-79
2022/08/26 04:44:19;;;;;;;;;;;;;;;;;;5047206;28;19908;-78
2022/08/26 04:46:44;;;;;;;;;;;;;;;;;;5044873;28;19909;-78
2022/08/26 04:49:09;;;;;;;;;;;;;;;;;;5037158;28;20307;-78
2022/08/26 04:51:34;;;;;;;;;;;;;;;;;;5046160;28;20364;-78
2022/08/26 04:53:59;;;;;;;;;;;;;;;;;;5044847;28;20379;-78
2022/08/26 04:56:24;;;;;;;;;;;;;;;;;;5047104;28;19913;-78
2022/08/26 04:58:49;;;;;;;;;;;;;;;;;;5044795;28;19916;-78
2022/08/26 05:01:15;;;;;;;;;;;;;;;;;;5037123;28;19963;-79
2022/08/26 05:03:40;;;;;;;;;;;;;;;;;;5035367;28;19909;-79
2022/08/26 05:06:05;;;;;;;;;;;;;;;;;;5041972;28;19982;-80
2022/08/26 05:08:30;;;;;;;;;;;;;;;;;;5038557;28;19909;-79
2022/08/26 05:10:55;;;;;;;;;;;;;;;;;;5040048;28;19979;-78
2022/08/26 05:13:20;;;;;;;;;;;;;;;;;;5035134;28;19913;-75
2022/08/26 05:15:46;;;;;;;;;;;;;;;;;;5036929;28;19917;-76
2022/08/26 05:18:12;;;;;;;;;;;;;;;;;;5035095;28;19974;-78
2022/08/26 05:20:37;;;;;;;;;;;;;;;;;;5037656;28;19932;-80
2022/08/26 05:23:03;;;;;;;;;;;;;;;;;;5046130;28;20364;-79
2022/08/26 05:25:28;;;;;;;;;;;;;;;;;;5035978;28;19909;-80
2022/08/26 05:27:54;;;;;;;;;;;;;;;;;;5037401;28;19952;-80
2022/08/26 05:30:19;;;;;;;;;;;;;;;;;;5040645;28;19920;-79
2022/08/26 05:32:44;;;;;;;;;;;;;;;;;;5036151;28;19913;-80
2022/08/26 05:35:09;;;;;;;;;;;;;;;;;;5042638;28;20002;-80
2022/08/26 05:37:34;;;;;;;;;;;;;;;;;;5046856;28;19932;-79
2022/08/26 05:39:59;;;;;;;;;;;;;;;;;;5048868;28;19920;-78
2022/08/26 05:42:25;;;;;;;;;;;;;;;;;;5049157;28;19917;-80
2022/08/26 05:44:50;;;;;;;;;;;;;;;;;;5038844;28;19908;-79
2022/08/26 05:47:15;;;;;;;;;;;;;;;;;;5036833;28;20327;-79
2022/08/26 05:49:40;;;;;;;;;;;;;;;;;;5048367;28;19921;-79
2022/08/26 05:52:05;;;;;;;;;;;;;;;;;;5048529;28;19915;-78
2022/08/26 05:54:32;;;;;;;;;;;;;;;;;;5036668;28;19951;-80
2022/08/26 05:56:57;;;;;;;;;;;;;;;;;;5043163;28;19913;-78
2022/08/26 05:59:23;;;;;;;;;;;;;;;;;;5050356;28;19970;-78
2022/08/26 06:01:48;;;;;;;;;;;;;;;;;;5039667;28;19992;-79
2022/08/26 06:04:13;;;;;;;;;;;;;;;;;;5040424;28;20814;-80
2022/08/26 06:06:41;;;;;;;;;;;;;;;;;;5052065;28;20348;-78
2022/08/26 06:09:06;;;;;;;;;;;;;;;;;;5036612;28;19909;-78
2022/08/26 06:11:32;;;;;;;;;;;;;;;;;;5040546;28;19913;-78
2022/08/26 06:14:00;;;;;;;;;;;;;;;;;;5050132;28;19915;-80
2022/08/26 06:16:25;;;;;;;;;;;;;;;;;;5034546;28;20051;-79
2022/08/26 06:18:51;;;;;;;;;;;;;;;;;;5036788;28;20026;-82
2022/08/26 06:21:16;;;;;;;;;;;;;;;;;;5034456;28;19916;-83
2022/08/26 06:26:25;;;;;;;;;;;;;;;;;;5039274;28;19958;-77
2022/08/26 06:28:50;;;;;;;;;;;;;;;;;;5047129;28;20538;-77
2022/08/26 06:31:15;;;;;;;;;;;;;;;;;;5041477;28;19909;-77
2022/08/26 06:33:40;;;;;;;;;;;;;;;;;;5051511;28;19978;-77
2022/08/26 06:36:05;;;;;;;;;;;;;;;;;;5047845;28;19960;-77
2022/08/26 06:38:31;;;;;;;;;;;;;;;;;;5052477;28;19909;-77
2022/08/26 06:40:56;;;;;;;;;;;;;;;;;;5044143;28;19913;-77
2022/08/26 06:43:22;;;;;;;;;;;;;;;;;;5036846;28;19919;-77
2022/08/26 06:45:47;;;;;;;;;;;;;;;;;;5036940;28;19909;-77
2022/08/26 06:48:13;;;;;;;;;;;;;;;;;;5034270;28;19913;-78
2022/08/26 06:50:38;;;;;;;;;;;;;;;;;;5042270;28;19909;-78
2022/08/26 06:53:03;;;;;;;;;;;;;;;;;;5037561;28;20073;-78
2022/08/26 06:55:28;;;;;;;;;;;;;;;;;;5040963;28;19935;-78
2022/08/26 06:57:53;;;;;;;;;;;;;;;;;;5037182;28;19909;-77
2022/08/26 07:00:19;;;;;;;;;;;;;;;;;;5038822;28;20336;-84
2022/08/26 07:02:44;;;;;;;;;;;;;;;;;;5049016;28;19909;-78
2022/08/26 07:05:10;;;;;;;;;;;;;;;;;;5039773;28;20370;-84
2022/08/26 07:07:35;;;;;;;;;;;;;;;;;;5041190;28;19909;-80
2022/08/26 07:10:00;;;;;;;;;;;;;;;;;;5049428;28;19904;-80
2022/08/26 07:12:25;;;;;;;;;;;;;;;;;;5047844;28;19967;-84
2022/08/26 07:14:50;;;;;;;;;;;;;;;;;;5040888;28;19912;-81
2022/08/26 07:17:15;;;;;;;;;;;;;;;;;;5054026;28;19924;-81
2022/08/26 07:19:41;;;;;;;;;;;;;;;;;;5047547;28;19953;-81
2022/08/26 07:22:06;;;;;;;;;;;;;;;;;;5041294;28;19905;-80
2022/08/26 07:24:31;;;;;;;;;;;;;;;;;;5045661;28;20408;-79
2022/08/26 07:26:56;;;;;;;;;;;;;;;;;;5039942;28;19909;-78
2022/08/26 07:29:21;;;;;;;;;;;;;;;;;;5039102;28;19909;-78
2022/08/26 07:31:46;;;;;;;;;;;;;;;;;;5038736;28;19912;-79
2022/08/26 07:34:12;;;;;;;;;;;;;;;;;;5042424;28;20364;-79
2022/08/26 07:36:37;;;;;;;;;;;;;;;;;;5041684;28;19919;-79
2022/08/26 07:39:03;;;;;;;;;;;;;;;;;;5041454;28;19943;-80
2022/08/26 07:41:28;;;;;;;;;;;;;;;;;;5041312;28;20354;-83
2022/08/26 07:43:53;;;;;;;;;;;;;;;;;;5041239;28;19913;-79
2022/08/26 07:46:18;;;;;;;;;;;;;;;;;;5040272;28;19909;-79
2022/08/26 07:48:43;;;;;;;;;;;;;;;;;;5036335;28;19909;-79
2022/08/26 07:51:09;;;;;;;;;;;;;;;;;;5043491;28;19909;-79
2022/08/26 07:53:34;;;;;;;;;;;;;;;;;;5041277;28;20414;-83
2022/08/26 07:55:59;;;;;;;;;;;;;;;;;;5038081;28;20288;-78
2022/08/26 07:58:25;;;;;;;;;;;;;;;;;;5038660;28;19915;-78
2022/08/26 08:00:50;;;;;;;;;;;;;;;;;;5048692;28;19951;-78
2022/08/26 08:03:15;;;;;;;;;;;;;;;;;;5037012;28;20356;-80
2022/08/26 08:05:40;;;;;;;;;;;;;;;;;;5038673;28;19908;-79
2022/08/26 08:08:05;;;;;;;;;;;;;;;;;;5029514;28;19909;-82
2022/08/26 08:10:30;;;;;;;;;;;;;;;;;;5032962;28;19909;-79
2022/08/26 08:12:56;;;;;;;;;;;;;;;;;;5041161;28;19913;-82
2022/08/26 08:15:23;;;;;;;;;;;;;;;;;;5038236;28;20371;-83
2022/08/26 08:17:49;;;;;;;;;;;;;;;;;;5042694;28;20319;-79
2022/08/26 08:20:14;;;;;;;;;;;;;;;;;;5039003;28;19916;-80
2022/08/26 08:22:40;;;;;;;;;;;;;;;;;;5036458;28;19909;-82
2022/08/26 08:25:05;;;;;;;;;;;;;;;;;;5047197;28;20280;-81
2022/08/26 08:27:30;;;;;;;;;;;;;;;;;;5047337;28;19911;-83
2022/08/26 08:29:55;;;;;;;;;;;;;;;;;;5046498;28;19909;-79
2022/08/26 08:32:20;;;;;;;;;;;;;;;;;;5049324;28;20000;-80
2022/08/26 08:34:45;;;;;;;;;;;;;;;;;;5043613;28;19919;-83
2022/08/26 08:37:11;;;;;;;;;;;;;;;;;;5041094;28;20020;-81
2022/08/26 08:39:36;;;;;;;;;;;;;;;;;;5041479;28;19915;-83
2022/08/26 08:42:03;;;;;;;;;;;;;;;;;;5049888;28;19905;-83
2022/08/26 08:44:28;;;;;;;;;;;;;;;;;;5045365;28;19999;-81
2022/08/26 08:46:53;;;;;;;;;;;;;;;;;;5044748;28;20085;-81
2022/08/26 08:49:18;;;;;;;;;;;;;;;;;;5045707;28;19959;-81
2022/08/26 08:51:44;;;;;;;;;;;;;;;;;;5037579;28;20270;-82
2022/08/26 08:54:09;;;;;;;;;;;;;;;;;;5037435;28;19996;-81
2022/08/26 08:56:34;;;;;;;;;;;;;;;;;;5041221;28;20011;-82
2022/08/26 08:59:00;;;;;;;;;;;;;;;;;;5048843;28;19908;-81
2022/08/26 09:01:25;;;;;;;;;;;;;;;;;;5053980;28;19995;-81
2022/08/26 09:03:50;;;;;;;;;;;;;;;;;;5040041;28;19905;-81
2022/08/26 09:06:19;;;;;;;;;;;;;;;;;;5040089;28;19912;-81
2022/08/26 09:08:44;;;;;;;;;;;;;;;;;;5046852;28;19909;-81
2022/08/26 09:11:09;;;;;;;;;;;;;;;;;;5041155;28;19913;-82
2022/08/26 09:13:34;;;;;;;;;;;;;;;;;;5047125;28;19950;-83
2022/08/26 09:16:00;;;;;;;;;;;;;;;;;;5045305;28;19923;-81
2022/08/26 09:18:25;;;;;;;;;;;;;;;;;;5050441;28;19952;-81
2022/08/26 09:20:50;;;;;;;;;;;;;;;;;;5046667;28;19990;-82
2022/08/26 09:23:15;;;;;;;;;;;;;;;;;;5043103;28;19924;-82
2022/08/26 09:25:41;;;;;;;;;;;;;;;;;;5041362;28;19950;-82
2022/08/26 09:28:06;;;;;;;;;;;;;;;;;;5051059;28;19911;-82
2022/08/26 09:30:31;;;;;;;;;;;;;;;;;;5047561;28;20098;-83
2022/08/26 09:32:57;;;;;;;;;;;;;;;;;;5038993;28;19951;-81
2022/08/26 09:35:22;;;;;;;;;;;;;;;;;;5036135;28;19948;-79
2022/08/26 09:37:48;;;;;;;;;;;;;;;;;;5018553;28;19909;-80
2022/08/26 09:40:13;;;;;;;;;;;;;;;;;;5034965;28;19916;-79
2022/08/26 09:42:38;;;;;;;;;;;;;;;;;;5045983;28;19904;-79
2022/08/26 09:45:05;;;;;;;;;;;;;;;;;;5034388;28;19962;-81
2022/08/26 09:47:30;;;;;;;;;;;;;;;;;;5037674;28;20420;-81
2022/08/26 09:49:55;;;;;;;;;;;;;;;;;;5038728;28;19909;-82
2022/08/26 09:52:20;;;;;;;;;;;;;;;;;;5038411;28;19908;-81
2022/08/26 09:54:45;;;;;;;;;;;;;;;;;;5042177;28;19912;-82
2022/08/26 09:57:10;;;;;;;;;;;;;;;;;;5036722;28;19920;-81
2022/08/26 09:59:36;;;;;;;;;;;;;;;;;;5043091;28;19924;-81
2022/08/26 10:02:01;;;;;;;;;;;;;;;;;;5041380;28;19912;-82
2022/08/26 10:04:26;;;;;;;;;;;;;;;;;;5040111;28;19909;-82
2022/08/26 10:06:51;;;;;;;;;;;;;;;;;;5042441;28;19948;-82
2022/08/26 10:09:16;;;;;;;;;;;;;;;;;;5045657;28;19952;-80
2022/08/26 10:11:41;;;;;;;;;;;;;;;;;;5049416;28;19909;-80
2022/08/26 10:14:07;;;;;;;;;;;;;;;;;;5043836;28;19909;-81
2022/08/26 10:16:32;;;;;;;;;;;;;;;;;;5037525;28;19959;-81
2022/08/26 10:18:57;;;;;;;;;;;;;;;;;;5038193;28;19909;-81
2022/08/26 10:21:22;;;;;;;;;;;;;;;;;;5041223;28;19939;-81
2022/08/26 10:23:47;;;;;;;;;;;;;;;;;;5035880;28;20019;-83
2022/08/26 10:26:13;;;;;;;;;;;;;;;;;;5041916;28;19908;-83
2022/08/26 10:28:38;;;;;;;;;;;;;;;;;;5047356;28;19909;-83
2022/08/26 10:31:03;;;;;;;;;;;;;;;;;;5036993;28;19905;-83
2022/08/26 10:33:28;;;;;;;;;;;;;;;;;;5032574;28;19951;-84
2022/08/26 10:35:53;;;;;;;;;;;;;;;;;;5042006;28;19916;-82
2022/08/26 10:38:18;;;;;;;;;;;;;;;;;;5047492;28;19927;-83
2022/08/26 10:40:43;;;;;;;;;;;;;;;;;;5041459;28;19959;-82
2022/08/26 10:43:09;;;;;;;;;;;;;;;;;;5044875;28;19909;-83
2022/08/26 10:45:34;;;;;;;;;;;;;;;;;;5047614;28;19958;-83
2022/08/26 10:47:59;;;;;;;;;;;;;;;;;;5043603;28;19909;-82
2022/08/26 10:50:24;;;;;;;;;;;;;;;;;;5043075;28;20315;-88
2022/08/26 10:52:49;;;;;;;;;;;;;;;;;;5042958;28;19912;-81
2022/08/26 10:55:15;;;;;;;;;;;;;;;;;;5038828;28;19909;-81
2022/08/26 10:57:40;;;;;;;;;;;;;;;;;;5042466;28;19915;-80
2022/08/26 11:01:40;;;;;;;;;;;;;;;;;;5032417;28;20181;-81
2022/08/26 11:02:50;;;;;;;;;;;;;;;;;;5028133;28;19916;-80
2022/08/26 11:05:15;;;;;;;;;;;;;;;;;;5042791;28;19913;-80
2022/08/26 11:07:41;;;;;;;;;;;;;;;;;;5048675;28;19955;-80
2022/08/26 11:10:06;;;;;;;;;;;;;;;;;;5047385;28;19905;-81
2022/08/26 11:12:31;;;;;;;;;;;;;;;;;;5046643;28;20016;-80
2022/08/26 11:14:56;;;;;;;;;;;;;;;;;;5037710;28;19991;-80
2022/08/26 11:17:22;;;;;;;;;;;;;;;;;;5043196;28;19962;-80
2022/08/26 11:19:47;;;;;;;;;;;;;;;;;;5049583;28;20001;-80
2022/08/26 11:22:12;;;;;;;;;;;;;;;;;;5039574;28;20015;-80
2022/08/26 11:24:37;;;;;;;;;;;;;;;;;;5042076;28;19916;-80
2022/08/26 11:27:02;;;;;;;;;;;;;;;;;;5042912;28;19916;-80
2022/08/26 11:29:27;;;;;;;;;;;;;;;;;;5045412;28;20635;-80
2022/08/26 11:31:53;;;;;;;;;;;;;;;;;;5043937;28;19917;-81
2022/08/26 11:34:18;;;;;;;;;;;;;;;;;;5043255;28;19909;-80
2022/08/26 11:36:44;;;;;;;;;;;;;;;;;;5038821;28;19920;-80
2022/08/26 11:39:09;;;;;;;;;;;;;;;;;;5044214;28;19916;-80
2022/08/26 11:41:34;;;;;;;;;;;;;;;;;;5039975;28;19909;-80
2022/08/26 11:44:01;;;;;;;;;;;;;;;;;;5038478;28;19951;-81
2022/08/26 11:46:26;;;;;;;;;;;;;;;;;;5040677;28;19913;-79
2022/08/26 11:48:51;;;;;;;;;;;;;;;;;;5040538;28;19923;-80
2022/08/26 11:51:16;;;;;;;;;;;;;;;;;;5037127;28;20276;-81
2022/08/26 11:53:43;;;;;;;;;;;;;;;;;;5036779;28;19909;-83
2022/08/26 11:56:08;;;;;;;;;;;;;;;;;;5038222;28;20261;-82
2022/08/26 11:58:34;;;;;;;;;;;;;;;;;;5033765;28;19924;-84
2022/08/26 12:00:59;;;;;;;;;;;;;;;;;;5020622;28;19952;-81
2022/08/26 12:03:24;;;;;;;;;;;;;;;;;;5037801;28;19913;-80
2022/08/26 12:05:50;;;;;;;;;;;;;;;;;;5045320;28;19912;-80
2022/08/26 12:08:15;;;;;;;;;;;;;;;;;;5045618;28;19915;-80
2022/08/26 12:10:40;;;;;;;;;;;;;;;;;;5041307;28;20021;-79
2022/08/26 12:13:06;;;;;;;;;;;;;;;;;;5048877;28;19905;-79
2022/08/26 12:15:31;;;;;;;;;;;;;;;;;;5043125;28;19917;-79
2022/08/26 12:17:56;;;;;;;;;;;;;;;;;;5038629;28;19916;-80
2022/08/26 12:20:21;;;;;;;;;;;;;;;;;;5033221;28;19909;-79
2022/08/26 12:22:47;;;;;;;;;;;;;;;;;;5047334;28;19916;-79
2022/08/26 12:25:12;;;;;;;;;;;;;;;;;;5037230;28;20012;-79
2022/08/26 12:27:38;;;;;;;;;;;;;;;;;;5041729;28;20372;-80
2022/08/26 12:30:03;;;;;;;;;;;;;;;;;;5039179;28;20352;-80
2022/08/26 12:32:30;;;;;;;;;;;;;;;;;;5040202;28;19915;-80
2022/08/26 12:34:55;;;;;;;;;;;;;;;;;;5042636;28;19911;-79
2022/08/26 12:37:20;;;;;;;;;;;;;;;;;;5044208;28;19913;-80
2022/08/26 12:39:46;;;;;;;;;;;;;;;;;;5043102;28;19912;-80
2022/08/26 12:42:11;;;;;;;;;;;;;;;;;;5048143;28;19911;-80
2022/08/26 12:44:36;;;;;;;;;;;;;;;;;;5039457;28;19991;-80
2022/08/26 12:47:02;;;;;;;;;;;;;;;;;;5042281;28;19908;-80
2022/08/26 12:49:27;;;;;;;;;;;;;;;;;;5046670;28;19908;-80
2022/08/26 12:51:52;;;;;;;;;;;;;;;;;;5036058;28;19913;-81
2022/08/26 12:54:17;;;;;;;;;;;;;;;;;;5036765;28;19909;-81
2022/08/26 12:56:42;;;;;;;;;;;;;;;;;;5038961;28;19917;-80
2022/08/26 12:59:08;;;;;;;;;;;;;;;;;;5045109;28;19909;-80
2022/08/26 13:01:34;;;;;;;;;;;;;;;;;;5039752;28;20387;-82
2022/08/26 13:03:59;;;;;;;;;;;;;;;;;;5034943;28;19912;-82
2022/08/26 13:06:30;;;;;;;;;;;;;;;;;;5041722;28;19908;-83
2022/08/26 13:08:55;;;;;;;;;;;;;;;;;;5047078;28;19916;-83
2022/08/26 13:11:20;;;;;;;;;;;;;;;;;;5038439;28;19917;-83
2022/08/26 13:13:45;;;;;;;;;;;;;;;;;;5040941;28;19908;-85
2022/08/26 13:16:11;;;;;;;;;;;;;;;;;;5041655;28;20013;-84
2022/08/26 13:18:36;;;;;;;;;;;;;;;;;;5049808;28;20272;-84
2022/08/26 13:21:01;;;;;;;;;;;;;;;;;;5043530;28;19905;-85
2022/08/26 13:23:26;;;;;;;;;;;;;;;;;;5047865;28;19956;-85
2022/08/26 13:25:51;;;;;;;;;;;;;;;;;;5038019;28;19991;-84
2022/08/26 13:28:16;;;;;;;;;;;;;;;;;;5037041;28;19909;-84
2022/08/26 13:30:41;;;;;;;;;;;;;;;;;;5036340;28;19916;-84
2022/08/26 13:33:07;;;;;;;;;;;;;;;;;;5034908;28;19952;-85
2022/08/26 13:35:32;;;;;;;;;;;;;;;;;;5034530;28;19921;-86
2022/08/26 13:37:57;;;;;;;;;;;;;;;;;;5040892;28;19917;-88
2022/08/26 13:40:24;;;;;;;;;;;;;;;;;;5034572;28;20356;-85
2022/08/26 13:42:49;;;;;;;;;;;;;;;;;;5039490;28;19909;-82
2022/08/26 13:45:14;;;;;;;;;;;;;;;;;;5051144;28;19915;-82
2022/08/26 13:47:40;;;;;;;;;;;;;;;;;;5029396;28;19921;-83
2022/08/26 13:50:05;;;;;;;;;;;;;;;;;;5041128;28;19917;-80
2022/08/26 13:52:30;;;;;;;;;;;;;;;;;;5038911;28;19916;-80
2022/08/26 13:54:55;;;;;;;;;;;;;;;;;;5041953;28;20388;-80
2022/08/26 13:57:23;;;;;;;;;;;;;;;;;;5037660;28;19924;-80
2022/08/26 13:59:48;;;;;;;;;;;;;;;;;;5032402;28;20349;-79
2022/08/26 14:02:13;;;;;;;;;;;;;;;;;;5043169;28;20348;-80
2022/08/26 14:04:38;;;;;;;;;;;;;;;;;;5039620;28;20372;-79
2022/08/26 14:07:04;;;;;;;;;;;;;;;;;;5045813;28;19954;-79
2022/08/26 14:09:29;;;;;;;;;;;;;;;;;;5036865;28;20271;-79
2022/08/26 14:11:54;;;;;;;;;;;;;;;;;;5039775;28;20249;-80
2022/08/26 14:14:19;;;;;;;;;;;;;;;;;;5038095;28;20463;-80
2022/08/26 14:16:44;;;;;;;;;;;;;;;;;;5050264;28;19970;-80
2022/08/26 14:19:10;;;;;;;;;;;;;;;;;;5044424;28;19913;-80
2022/08/26 14:21:35;;;;;;;;;;;;;;;;;;5029670;28;19971;-80
2022/08/26 14:24:01;;;;;;;;;;;;;;;;;;5042695;28;20364;-80
2022/08/26 14:26:26;;;;;;;;;;;;;;;;;;5050421;28;20315;-80
2022/08/26 14:28:52;;;;;;;;;;;;;;;;;;5044540;28;19963;-80
2022/08/26 14:31:17;;;;;;;;;;;;;;;;;;5040106;28;19912;-79
2022/08/26 14:33:42;;;;;;;;;;;;;;;;;;5041352;28;20784;-79
2022/08/26 14:38:51;;;;;;;;;;;;;;;;;;5030759;28;19913;-79
2022/08/26 14:41:16;;;;;;;;;;;;;;;;;;5037014;28;19909;-80
2022/08/26 14:43:41;;;;;;;;;;;;;;;;;;5046274;28;19964;-81
2022/08/26 14:46:06;;;;;;;;;;;;;;;;;;5039628;28;19912;-80
2022/08/26 14:48:31;;;;;;;;;;;;;;;;;;5039858;28;19970;-80
2022/08/26 14:50:57;;;;;;;;;;;;;;;;;;5041726;28;19916;-80
2022/08/26 14:56:06;;;;;;;;;;;;;;;;;;5038642;28;19931;-81
2022/08/26 14:58:31;;;;;;;;;;;;;;;;;;5037912;28;19999;-81
2022/08/26 15:00:56;;;;;;;;;;;;;;;;;;5040720;28;19917;-81
2022/08/26 15:03:21;;;;;;;;;;;;;;;;;;5048261;28;19961;-81
2022/08/26 15:05:46;;;;;;;;;;;;;;;;;;5039356;28;19904;-80
2022/08/26 15:08:12;;;;;;;;;;;;;;;;;;5036674;28;19916;-80
2022/08/26 15:10:37;;;;;;;;;;;;;;;;;;5046593;28;19908;-81
2022/08/26 15:13:02;;;;;;;;;;;;;;;;;;5046276;28;19913;-82
2022/08/26 15:15:28;;;;;;;;;;;;;;;;;;5046390;28;20003;-82
2022/08/26 15:17:53;;;;;;;;;;;;;;;;;;5032900;28;19909;-81
2022/08/26 15:20:19;;;;;;;;;;;;;;;;;;5037224;28;20383;-81
2022/08/26 15:22:44;;;;;;;;;;;;;;;;;;5043978;28;19909;-81
2022/08/26 15:25:09;;;;;;;;;;;;;;;;;;5048132;28;19908;-82
2022/08/26 15:27:34;;;;;;;;;;;;;;;;;;5041276;28;19984;-82
2022/08/26 15:30:00;;;;;;;;;;;;;;;;;;5045519;28;19927;-81
2022/08/26 15:32:26;;;;;;;;;;;;;;;;;;5041543;28;19909;-83
2022/08/26 15:34:51;;;;;;;;;;;;;;;;;;5047973;28;20327;-84
2022/08/26 15:37:17;;;;;;;;;;;;;;;;;;5042569;28;20372;-82
2022/08/26 15:39:42;;;;;;;;;;;;;;;;;;5037826;28;19905;-83
2022/08/26 15:42:08;;;;;;;;;;;;;;;;;;5040729;28;19905;-78
2022/08/26 15:44:36;;;;;;;;;;;;;;;;;;5039920;28;19920;-78
2022/08/26 15:47:01;;;;;;;;;;;;;;;;;;5041496;28;19984;-78
2022/08/26 15:49:26;;;;;;;;;;;;;;;;;;5047302;28;19991;-77
2022/08/26 15:51:52;;;;;;;;;;;;;;;;;;5051420;28;20271;-78
2022/08/26 15:54:17;;;;;;;;;;;;;;;;;;5033682;28;19909;-77
2022/08/26 15:56:42;;;;;;;;;;;;;;;;;;5039310;28;20345;-78
2022/08/26 15:59:07;;;;;;;;;;;;;;;;;;5037164;28;20468;-78
2022/08/26 16:01:32;;;;;;;;;;;;;;;;;;5038266;28;19920;-77
2022/08/26 16:03:58;;;;;;;;;;;;;;;;;;5036727;28;19916;-77
2022/08/26 16:06:23;;;;;;;;;;;;;;;;;;5040608;28;19913;-77
2022/08/26 16:08:48;;;;;;;;;;;;;;;;;;5040629;28;19908;-77
2022/08/26 16:11:14;;;;;;;;;;;;;;;;;;5045014;28;20284;-77
2022/08/26 16:13:39;;;;;;;;;;;;;;;;;;5048009;28;20352;-78
2022/08/26 16:16:04;;;;;;;;;;;;;;;;;;5045567;28;19917;-77
2022/08/26 16:18:29;;;;;;;;;;;;;;;;;;5037012;28;19909;-78
2022/08/26 16:20:54;;;;;;;;;;;;;;;;;;5031414;28;19909;-78
2022/08/26 16:23:19;;;;;;;;;;;;;;;;;;5037710;28;19917;-78
2022/08/26 16:25:45;;;;;;;;;;;;;;;;;;5039739;28;19909;-78
2022/08/26 16:28:11;;;;;;;;;;;;;;;;;;5041094;28;19955;-78
2022/08/26 16:30:36;;;;;;;;;;;;;;;;;;5042546;28;19917;-79
2022/08/26 16:33:01;;;;;;;;;;;;;;;;;;5039264;28;19935;-78
2022/08/26 16:35:27;;;;;;;;;;;;;;;;;;5043005;28;19915;-79
2022/08/26 16:37:52;;;;;;;;;;;;;;;;;;5032902;28;19920;-80
2022/08/26 16:40:17;;;;;;;;;;;;;;;;;;5040052;28;20327;-81
2022/08/26 16:42:42;;;;;;;;;;;;;;;;;;5042427;28;19917;-80