Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:44;;;;;;;11.10;6.47;;;14.60;83.20;;;;;;5073266;28;20518;-75
2023/06/01 00:03:13;;;;;;;7.77;5.53;;;14.60;83.70;;;;;;5073970;28;20480;-75
2023/06/01 00:05:40;;;;;;;9.60;6.50;;;14.60;84.00;;;;;;5072852;28;20468;-75
2023/06/01 00:08:10;;;;;;;6.80;5.23;;;14.70;84.30;;;;;;5073683;28;20440;-75
2023/06/01 00:10:39;;;;;;;7.90;5.60;;;14.70;84.00;;;;;;5073242;28;20436;-75
2023/06/01 00:13:08;;;;;;;8.07;5.57;;;14.60;83.60;;;;;;5073574;28;20511;-74
2023/06/01 00:15:37;;;;;;;7.83;5.70;;;14.60;83.50;;;;;;5072874;28;20436;-75
2023/06/01 00:18:08;;;;;;;10.97;7.57;;;14.60;83.60;;;;;;5072802;28;20851;-75
2023/06/01 00:20:35;;;;;;;7.43;6.23;;;14.50;83.70;;;;;;5072256;28;20447;-74
2023/06/01 00:23:03;;;;;;;9.17;6.50;;;14.40;84.10;;;;;;5053259;28;20489;-74
2023/06/01 00:25:30;;;;;;;9.57;6.57;;;14.30;85.20;;;;;;5067960;28;20440;-74
2023/06/01 00:27:59;;;;;;;11.10;6.60;;;14.30;85.40;;;;;;5072725;28;20494;-74
2023/06/01 00:30:26;;;;;;;8.30;5.77;;;14.30;85.30;;;;;;5072442;28;20459;-74
2023/06/01 00:32:53;;;;;;;9.07;6.03;;;14.30;85.30;;;;;;5073182;28;20446;-75
2023/06/01 00:35:22;;;;;;;10.43;6.63;;;14.30;86.00;;;;;;5073083;28;20443;-74
2023/06/01 00:37:49;;;;;;;7.82;5.95;;;14.30;85.70;;;;;;5073191;28;20462;-75
2023/06/01 00:40:16;;;;;;;8.70;6.50;;;14.30;85.90;;;;;;5071796;28;20188;-75
2023/06/01 00:42:43;;;;;;;8.97;6.17;;;14.20;85.40;;;;;;5072795;28;20534;-74
2023/06/01 00:45:11;;;;;;;7.97;5.73;;;14.20;85.30;;;;;;5072684;28;20428;-75
2023/06/01 00:47:41;;;;;;;8.80;7.20;;;14.20;84.90;;;;;;5073054;28;20458;-75
2023/06/01 00:50:10;;;;;;;12.50;8.77;;;14.20;85.60;;;;;;5072638;28;20477;-74
2023/06/01 00:52:39;;;;;;;11.27;8.33;;;14.10;86.10;;;;;;5072485;28;20432;-74
2023/06/01 00:55:07;;;;;;;9.70;6.57;;;14.10;86.20;;;;;;5072571;28;20471;-75
2023/06/01 00:57:36;;;;;;;14.93;8.03;;;14.00;86.50;;;;;;5073251;28;20821;-75
2023/06/01 01:00:09;;;;;;;10.50;7.67;;;14.00;86.90;;;;;;5071990;28;20428;-74
2023/06/01 01:02:38;;;;;;;9.07;6.57;;;14.00;87.20;;;;;;5072922;28;20539;-74
2023/06/01 01:05:09;;;;;;;12.03;6.70;;;14.00;87.90;;;;;;5071674;28;20444;-74
2023/06/01 01:07:50;;;;;;;8.60;6.07;;;14.00;88.20;;;;;;5072455;28;20471;-75
2023/06/01 01:10:25;;;;;;;8.27;6.27;;;14.00;88.10;;;;;;5072302;28;20436;-75
2023/06/01 01:13:03;;;;;;;8.70;6.97;;;13.90;88.90;;;;;;5072550;28;20446;-74
2023/06/01 01:15:39;;;;;;;10.97;6.00;;;13.90;89.10;;;;;;5072226;28;20439;-74
2023/06/01 01:18:17;;;;;;;8.53;6.70;;;13.90;89.30;;;;;;5072159;28;20494;-75
2023/06/01 01:20:50;;;;;;;7.27;6.10;;;13.80;89.30;;;;;;5052895;28;20457;-75
2023/06/01 01:23:37;;;;;;;8.20;5.80;;;13.80;89.10;;;;;;5058669;28;21016;-76
2023/06/01 01:26:16;;;;;;;12.80;6.17;;;13.80;89.40;;;;;;5072611;28;20435;-74
2023/06/01 01:28:48;;;;;;;7.83;6.00;;;13.70;89.10;;;;;;5072872;28;20432;-74
2023/06/01 01:31:18;;;;;;;8.23;6.50;;;13.70;89.20;;;;;;5076360;28;20446;-75
2023/06/01 01:33:48;;;;;;;8.43;6.03;;;13.70;89.40;;;;;;5075806;28;20542;-75
2023/06/01 01:36:17;;;;;;;8.13;7.23;;;13.60;88.70;;;;;;5076009;28;20930;-75
2023/06/01 01:38:46;;;;;;;11.43;6.30;;;13.60;89.10;;;;;;5075818;28;20867;-75
2023/06/01 01:41:13;;;;;;;9.67;5.90;;;13.50;89.40;;;;;;5076713;28;20875;-75
2023/06/01 01:43:47;;;;;;;8.00;6.87;;;13.50;89.20;;;;;;5075960;28;20480;-74
2023/06/01 01:46:26;;;;;;;12.00;7.33;;;13.50;89.00;;;;;;5076273;28;20942;-74
2023/06/01 01:49:01;;;;;;;10.40;7.30;;;13.40;88.80;;;;;;5076139;28;20493;-75
2023/06/01 01:51:37;;;;;;;9.13;7.37;;;13.40;89.40;;;;;;5076555;28;20769;-74
2023/06/01 01:54:07;;;;;;;7.13;6.13;;;13.40;90.00;;;;;;5075841;28;20442;-74
2023/06/01 01:56:36;;;;;;;9.70;5.70;;;13.30;90.30;;;;;;5076066;28;20436;-74
2023/06/01 01:59:05;;;;;;;9.90;6.00;;;13.30;90.30;;;;;;5075847;28;20464;-74
2023/06/01 02:01:33;;;;;;;9.90;6.80;;;13.20;90.50;;;;;;5076141;28;20812;-74
2023/06/01 02:04:02;;;;;;;7.80;6.33;;;13.20;90.80;;;;;;5075378;28;20562;-75
2023/06/01 02:06:32;;;;;;;8.00;6.80;;;13.10;91.20;;;;;;5076175;28;20435;-74
2023/06/01 02:09:00;;;;;;;10.13;7.93;;;13.20;91.00;;;;;;5075761;28;20498;-74
2023/06/01 02:11:27;;;;;;;9.43;6.03;;;13.20;90.80;;;;;;5076030;28;20493;-73
2023/06/01 02:13:55;;;;;;;12.20;7.17;;;13.10;90.80;;;;;;5075583;28;20439;-74
2023/06/01 02:16:24;;;;;;;9.60;7.53;;;13.10;90.90;;;;;;5075812;28;20436;-74
2023/06/01 02:18:51;;;;;;;13.93;7.40;;;13.10;91.10;;;;;;5075280;28;20432;-74
2023/06/01 02:21:18;;;;;;;9.60;6.77;;;13.00;91.30;;;;;;5075656;28;20431;-74
2023/06/01 02:23:47;;;;;;;7.70;5.97;;;13.00;91.50;;;;;;5075179;28;20568;-75
2023/06/01 02:26:16;;;;;;;8.50;6.60;;;13.00;91.50;;;;;;5075230;28;20440;-74
2023/06/01 02:28:46;;;;;;;8.43;6.30;;;13.00;91.40;;;;;;5074933;28;20436;-74
2023/06/01 02:31:15;;;;;;;11.27;7.20;;;13.00;91.30;;;;;;5074006;28;20440;-75
2023/06/01 02:33:44;;;;;;;9.03;6.60;;;13.00;91.20;;;;;;5075213;28;20443;-75
2023/06/01 02:36:12;;;;;;;10.60;7.43;;;13.00;91.10;;;;;;5075142;28;20428;-74
2023/06/01 02:38:39;;;;;;;10.77;7.83;;;13.00;91.40;;;;;;5075730;28;20189;-74
2023/06/01 02:41:08;;;;;;;8.50;6.32;;;13.00;91.20;;;;;;5074038;28;20447;-74
2023/06/01 02:43:36;;;;;;;9.80;6.73;;;13.00;91.50;;;;;;5075195;28;20213;-74
2023/06/01 02:46:03;;;;;;;9.80;7.93;;;13.00;91.50;;;;;;5075007;28;20792;-74
2023/06/01 02:48:33;;;;;;;8.05;6.57;;;12.90;91.40;;;;;;5075365;28;20484;-74
2023/06/01 02:51:01;;;;;;;9.63;8.07;;;13.00;91.40;;;;;;5074800;28;20261;-73
2023/06/01 02:53:28;;;;;;;8.77;7.00;;;12.90;91.60;;;;;;5075250;28;20196;-75
2023/06/01 02:55:56;;;;;;;10.90;7.50;;;12.90;91.60;;;;;;5072882;28;20444;-74
2023/06/01 02:58:25;;;;;;;7.30;5.73;;;12.80;91.50;;;;;;5075386;28;20436;-74
2023/06/01 03:00:52;;;;;;;10.82;8.02;;;12.80;91.30;;;;;;5074821;28;20439;-74
2023/06/01 03:03:19;;;;;;;9.63;6.83;;;12.80;91.30;;;;;;5074505;28;20235;-75
2023/06/01 03:05:47;;;;;;;10.50;7.20;;;12.70;91.60;;;;;;5074402;28;20845;-74
2023/06/01 03:08:17;;;;;;;10.77;7.40;;;12.60;91.80;;;;;;5054268;28;20195;-74
2023/06/01 03:10:44;;;;;;;8.73;7.75;;;12.60;92.00;;;;;;5054830;28;20437;-74
2023/06/01 03:13:16;;;;;;;8.48;6.97;;;12.50;92.30;;;;;;5073794;28;20539;-74
2023/06/01 03:15:43;;;;;;;9.35;7.20;;;12.50;92.30;;;;;;5074690;28;20227;-75
2023/06/01 03:18:11;;;;;;;9.70;7.60;;;12.50;92.00;;;;;;5074270;28;20229;-75
2023/06/01 03:20:38;;;;;;;8.05;6.97;;;12.50;91.90;;;;;;5074467;28;20190;-74
2023/06/01 03:23:09;;;;;;;7.80;6.80;;;12.40;91.90;;;;;;5073407;28;20791;-74
2023/06/01 03:25:38;;;;;;;9.10;6.53;;;12.40;92.10;;;;;;5074429;28;20437;-74
2023/06/01 03:28:05;;;;;;;10.20;9.10;;;12.40;92.70;;;;;;5073931;28;20273;-74
2023/06/01 03:30:32;;;;;;;13.00;8.63;;;12.30;93.20;;;;;;5071943;28;20528;-74
2023/06/01 03:33:00;;;;;;;9.27;8.30;;;12.30;92.80;;;;;;5071375;28;20276;-74
2023/06/01 03:35:27;;;;;;;11.02;8.50;;;12.30;92.70;;;;;;5073875;28;20189;-74
2023/06/01 03:37:54;;;;;;;12.77;8.70;;;12.30;92.70;;;;;;5073678;28;20645;-74
2023/06/01 03:40:23;;;;;;;11.27;7.68;;;12.40;92.60;;;;;;5073418;28;20189;-73
2023/06/01 03:42:52;;;;;;;8.70;7.07;;;12.40;92.30;;;;;;5072710;28;20232;-74
2023/06/01 03:45:19;;;;;;;9.95;7.47;;;12.40;92.50;;;;;;5073974;28;20233;-74
2023/06/01 03:47:46;;;;;;;11.23;8.00;;;12.30;92.60;;;;;;5073332;28;20196;-73
2023/06/01 03:50:17;;;;;;;8.60;6.63;;;12.30;92.70;;;;;;5073684;28;20285;-73
2023/06/01 03:52:45;;;;;;;8.55;6.95;;;12.30;92.80;;;;;;5072645;28;20285;-74
2023/06/01 03:55:15;;;;;;;8.13;7.32;;;12.40;92.90;;;;;;5073641;28;20559;-74
2023/06/01 03:57:42;;;;;;;8.45;6.60;;;12.40;93.00;;;;;;5073299;28;20196;-73
2023/06/01 04:00:18;;;;;;;10.85;8.05;;;12.40;92.80;;;;;;5073825;28;20212;-74
2023/06/01 04:02:52;;;;;;;10.57;7.40;;;12.50;92.80;;;;;;5073218;28;20227;-74
2023/06/01 04:05:19;;;;;;;12.95;6.80;;;12.50;92.60;;;;;;5073314;28;20802;-74
2023/06/01 04:07:47;;;;;;;8.27;6.93;;;12.50;92.30;;;;;;5073035;28;20194;-73
2023/06/01 04:10:16;;;;;;;13.85;10.65;;;12.40;92.40;;;;;;5073642;28;20193;-74
2023/06/01 04:12:44;;;;;;;20.77;17.92;;;12.40;92.60;;;;;;5072699;28;20259;-74
2023/06/01 04:15:14;;;;;;;17.65;15.93;;;12.40;92.90;;;;;;5073015;28;20229;-74
2023/06/01 04:17:44;;;;;;;12.60;10.30;;;12.40;93.30;;;;;;5072893;28;20683;-74
2023/06/01 04:20:12;;;;;;;12.52;10.60;;;12.40;93.50;;;;;;5073300;28;20200;-74
2023/06/01 04:22:40;;;;;;;16.25;10.05;;;12.40;93.70;;;;;;5072835;28;20186;-73
2023/06/01 04:25:11;;;;;;;12.98;11.65;;;12.40;93.70;;;;;;5073153;28;20186;-74
2023/06/01 04:27:45;;;;;;;14.27;11.10;;;12.40;93.80;;;;;;5072809;28;20196;-73
2023/06/01 04:30:15;;;;;;;46.80;27.73;;;12.50;93.90;;;;;;5072888;28;20217;-74
2023/06/01 04:32:43;;;;;;;71.32;44.65;;;12.50;93.70;;;;;;5072578;28;20674;-74
2023/06/01 04:35:11;;;;;;;121.68;69.32;;;12.40;93.70;;;;;;5072325;28;20217;-74
2023/06/01 04:37:40;;;;;;;90.75;51.63;;;12.40;93.60;;;;;;5072472;28;20217;-74
2023/06/01 04:40:09;;;;;;;140.00;85.32;;;12.50;93.90;;;;;;5072598;28;20190;-74
2023/06/01 04:42:38;;;;;;;112.40;68.88;;;12.50;93.70;;;;;;5072756;28;20296;-74
2023/06/01 04:45:09;;;;;;;19.95;14.75;;;12.60;93.70;;;;;;5060527;28;20272;-74
2023/06/01 04:47:39;;;;;;;14.30;10.20;;;12.60;93.80;;;;;;5063432;28;20595;-74
2023/06/01 04:50:09;;;;;;;9.85;8.85;;;12.60;93.80;;;;;;5061051;28;20194;-74
2023/06/01 04:52:45;;;;;;;12.52;8.70;;;12.70;93.60;;;;;;5063113;28;20185;-73
2023/06/01 04:55:13;;;;;;;10.77;8.75;;;12.70;93.70;;;;;;5070247;28;20201;-74
2023/06/01 04:57:46;;;;;;;9.95;8.73;;;12.80;93.70;;;;;;5061860;28;20273;-74
2023/06/01 05:00:18;;;;;;;11.65;9.82;;;12.80;93.90;;;;;;5065893;28;20235;-74
2023/06/01 05:02:51;;;;;;;17.52;10.05;;;12.80;94.10;;;;;;5062769;28;20186;-74
2023/06/01 05:05:18;;;;;;;65.78;43.55;;;12.90;94.30;;;;;;5069194;28;20679;-74
2023/06/01 05:07:45;;;;;;;31.45;20.65;;;13.00;94.30;;;;;;5053783;28;20186;-74
2023/06/01 05:10:14;;;;;;;11.57;9.97;;;13.10;94.00;;;;;;5052465;28;20194;-74
2023/06/01 05:12:41;;;;;;;9.73;8.33;;;13.10;93.90;;;;;;5063185;28;20436;-74
2023/06/01 05:15:10;;;;;;;14.52;9.70;;;13.20;94.30;;;;;;5069276;28;20446;-74
2023/06/01 05:17:38;;;;;;;10.13;7.23;;;13.40;94.30;;;;;;5069723;28;20229;-74
2023/06/01 05:20:11;;;;;;;11.87;7.80;;;13.50;94.20;;;;;;5070325;28;20444;-74
2023/06/01 05:22:38;;;;;;;12.73;8.20;;;13.60;94.20;;;;;;5065761;28;22124;-73
2023/06/01 05:25:07;;;;;;;12.03;9.33;;;13.70;94.20;;;;;;5067838;28;20479;-74
2023/06/01 05:27:34;;;;;;;10.30;9.20;;;13.80;94.20;;;;;;5063264;28;20453;-75
2023/06/01 05:30:01;;;;;;;10.47;7.90;;;13.90;94.00;;;;;;5067754;28;21011;-74
2023/06/01 05:32:29;;;;;;;13.13;11.83;;;14.00;93.90;;;;;;5060056;28;20436;-74
2023/06/01 05:34:58;;;;;;;17.10;12.10;;;14.10;93.20;;;;;;5069565;28;20444;-73
2023/06/01 05:37:27;;;;;;;18.90;12.60;;;14.30;92.80;;;;;;5055637;28;20432;-74
2023/06/01 05:39:54;;;;;;;19.40;12.10;;;14.40;92.50;;;;;;5062368;28;20436;-74
2023/06/01 05:42:21;;;;;;;22.67;13.07;;;14.50;92.30;;;;;;5070065;28;20452;-75
2023/06/01 05:44:48;;;;;;;12.20;10.43;;;14.60;92.40;;;;;;5069579;28;20561;-74
2023/06/01 05:47:15;;;;;;;14.10;11.90;;;14.80;92.70;;;;;;5063248;28;20475;-75
2023/06/01 05:49:42;;;;;;;12.53;9.13;;;14.90;92.90;;;;;;5069381;28;20500;-75
2023/06/01 05:52:10;;;;;;;12.47;9.73;;;15.10;93.00;;;;;;5063145;28;20498;-74
2023/06/01 05:54:38;;;;;;;10.27;9.17;;;15.30;93.00;;;;;;5053713;28;20542;-74
2023/06/01 05:57:08;;;;;;;13.30;10.60;;;15.40;92.90;;;;;;5056613;28;20542;-74
2023/06/01 05:59:35;;;;;;;12.83;8.77;;;15.60;92.30;;;;;;5057664;28;20445;-74
2023/06/01 06:02:06;;;;;;;11.60;8.67;;;15.70;91.60;;;;;;5051775;28;20490;-73
2023/06/01 06:04:33;;;;;;;9.90;8.67;;;15.80;91.60;;;;;;5068709;28;20536;-75
2023/06/01 06:07:00;;;;;;;12.70;8.60;;;16.00;91.50;;;;;;5056660;28;20520;-74
2023/06/01 06:09:27;;;;;;;13.07;9.03;;;16.10;91.40;;;;;;5055111;28;20479;-74
2023/06/01 06:12:01;;;;;;;14.20;9.93;;;16.30;91.50;;;;;;5052251;28;20440;-74
2023/06/01 06:14:28;;;;;;;11.27;8.60;;;16.40;91.40;;;;;;5057571;28;20445;-74
2023/06/01 06:16:55;;;;;;;14.20;8.83;;;16.60;90.70;;;;;;5067370;28;20506;-74
2023/06/01 06:19:22;;;;;;;12.53;8.93;;;16.70;90.20;;;;;;5071139;28;20848;-75
2023/06/01 06:21:49;;;;;;;11.20;8.53;;;16.80;88.90;;;;;;5067193;28;20440;-74
2023/06/01 06:24:16;;;;;;;11.80;8.23;;;17.00;88.40;;;;;;5068594;28;20498;-74
2023/06/01 06:26:43;;;;;;;10.50;8.27;;;17.10;87.30;;;;;;5067592;28;20533;-74
2023/06/01 06:29:12;;;;;;;11.57;9.07;;;17.20;86.90;;;;;;5068374;28;20509;-74
2023/06/01 06:31:42;;;;;;;13.80;8.90;;;17.40;87.20;;;;;;5068054;28;20896;-74
2023/06/01 06:34:09;;;;;;;10.80;8.80;;;17.50;86.90;;;;;;5063012;28;20448;-74
2023/06/01 06:36:37;;;;;;;10.03;8.80;;;17.60;85.50;;;;;;5067096;28;20700;-74
2023/06/01 06:39:04;;;;;;;12.03;9.57;;;17.80;85.00;;;;;;5065802;28;20433;-74
2023/06/01 06:41:31;;;;;;;9.10;7.63;;;17.90;84.40;;;;;;5060982;28;20778;-75
2023/06/01 06:43:58;;;;;;;10.70;8.63;;;18.00;83.90;;;;;;5055029;28;20501;-75
2023/06/01 06:46:27;;;;;;;37.57;10.40;;;18.10;83.20;;;;;;5055129;28;20439;-74
2023/06/01 06:48:54;;;;;;;16.40;9.93;;;18.30;82.80;;;;;;5055413;28;20433;-75
2023/06/01 06:51:21;;;;;;;12.63;10.07;;;18.40;82.40;;;;;;5055213;28;20491;-75
2023/06/01 06:53:49;;;;;;;18.13;10.60;;;18.50;81.40;;;;;;5055273;28;20499;-75
2023/06/01 06:56:16;;;;;;;11.90;8.63;;;18.60;79.40;;;;;;5072596;28;20440;-75
2023/06/01 06:58:44;;;;;;;10.40;8.87;;;18.80;79.20;;;;;;5072841;28;20485;-75
2023/06/01 07:01:11;;;;;;;13.07;9.27;;;18.90;77.70;;;;;;5072585;28;20468;-74
2023/06/01 07:03:41;;;;;;;11.67;7.43;;;18.90;76.20;;;;;;5072580;28;20437;-75
2023/06/01 07:06:08;;;;;;;15.50;8.80;;;19.00;75.80;;;;;;5055094;28;20441;-74
2023/06/01 07:08:35;;;;;;;9.87;7.27;;;19.20;76.50;;;;;;5054573;28;20993;-74
2023/06/01 07:11:03;;;;;;;11.93;8.80;;;19.30;77.20;;;;;;5054575;28;20861;-74
2023/06/01 07:13:32;;;;;;;12.83;8.90;;;19.50;78.10;;;;;;5054606;28;20445;-74
2023/06/01 07:15:59;;;;;;;10.93;8.33;;;19.60;77.80;;;;;;5054425;28;20440;-74
2023/06/01 07:18:28;;;;;;;9.73;7.87;;;19.80;76.80;;;;;;5054480;28;20479;-75
2023/06/01 07:20:58;;;;;;;13.63;7.60;;;19.90;76.30;;;;;;5054489;28;20547;-75
2023/06/01 07:23:26;;;;;;;16.10;8.20;;;20.00;74.90;;;;;;5054302;28;20896;-75
2023/06/01 07:25:55;;;;;;;11.17;7.80;;;20.20;74.90;;;;;;5054362;28;21025;-75
2023/06/01 07:28:26;;;;;;;9.43;7.77;;;20.20;73.20;;;;;;5054478;28;20543;-75
2023/06/01 07:30:53;;;;;;;9.80;6.90;;;20.30;72.80;;;;;;5058985;28;20452;-75
2023/06/01 07:33:25;;;;;;;15.40;8.77;;;20.40;73.50;;;;;;5054281;28;20445;-75
2023/06/01 07:35:52;;;;;;;16.27;9.33;;;20.60;72.90;;;;;;5054379;28;20571;-75
2023/06/01 07:38:22;;;;;;;9.97;7.50;;;20.80;72.10;;;;;;5054080;28;20864;-75
2023/06/01 07:40:54;;;;;;;14.83;8.40;;;20.90;72.10;;;;;;5053870;28;20452;-75
2023/06/01 07:43:22;;;;;;;8.00;6.47;;;21.00;71.60;;;;;;5060051;28;20433;-74
2023/06/01 07:45:51;;;;;;;8.07;5.63;;;21.10;70.70;;;;;;5065044;28;20548;-75
2023/06/01 07:48:20;;;;;;;10.40;7.23;;;21.30;70.50;;;;;;5062735;28;20447;-74
2023/06/01 07:50:47;;;;;;;10.40;7.30;;;21.40;69.30;;;;;;5069030;28;20470;-75
2023/06/01 07:53:14;;;;;;;9.30;7.50;;;21.50;69.00;;;;;;5062938;28;20823;-75
2023/06/01 07:55:43;;;;;;;8.17;6.37;;;21.70;68.90;;;;;;5062626;28;20447;-75
2023/06/01 07:58:10;;;;;;;14.77;6.83;;;21.80;67.50;;;;;;5065751;28;20475;-75
2023/06/01 08:00:41;;;;;;;11.87;6.13;;;21.90;65.30;;;;;;5065386;28;20511;-75
2023/06/01 08:03:08;;;;;;;10.20;6.90;;;22.10;64.00;;;;;;5063286;28;20945;-75
2023/06/01 08:05:36;;;;;;;9.83;6.57;;;22.20;63.40;;;;;;5063276;28;20839;-74
2023/06/01 08:08:03;;;;;;;9.23;7.40;;;22.30;64.40;;;;;;5063503;28;20445;-76
2023/06/01 08:10:31;;;;;;;8.40;6.03;;;22.50;63.50;;;;;;5070774;28;20440;-74
2023/06/01 08:12:59;;;;;;;11.33;7.27;;;22.60;63.50;;;;;;5067145;28;20451;-75
2023/06/01 08:15:28;;;;;;;9.53;6.40;;;22.70;62.00;;;;;;5071186;28;20494;-75
2023/06/01 08:17:55;;;;;;;8.47;6.37;;;22.80;60.90;;;;;;5070682;28;20474;-74
2023/06/01 08:20:22;;;;;;;8.70;7.10;;;22.90;60.20;;;;;;5070567;28;20470;-74
2023/06/01 08:22:50;;;;;;;12.33;7.83;;;23.00;59.90;;;;;;5070817;28;20444;-75
2023/06/01 08:25:18;;;;;;;12.33;7.37;;;23.10;60.20;;;;;;5070901;28;21076;-75
2023/06/01 08:27:47;;;;;;;10.93;7.20;;;23.20;59.40;;;;;;5070993;28;20765;-74
2023/06/01 08:30:20;;;;;;;9.60;7.23;;;23.30;58.40;;;;;;5070377;28;20480;-75
2023/06/01 08:32:48;;;;;;;11.40;6.87;;;23.40;58.60;;;;;;5070788;28;20447;-75
2023/06/01 08:35:18;;;;;;;12.30;7.70;;;23.50;58.90;;;;;;5071031;28;20489;-75
2023/06/01 08:37:45;;;;;;;9.20;7.00;;;23.50;59.80;;;;;;5052796;28;20447;-75
2023/06/01 08:40:12;;;;;;;11.60;6.53;;;23.60;58.40;;;;;;5052259;28;20451;-75
2023/06/01 08:42:50;;;;;;;10.83;6.30;;;23.70;59.20;;;;;;5052841;28;20549;-75
2023/06/01 08:45:21;;;;;;;8.20;6.20;;;23.90;59.10;;;;;;5052623;28;20553;-75
2023/06/01 08:47:51;;;;;;;10.50;8.87;;;24.00;57.90;;;;;;5052622;28;20449;-75
2023/06/01 08:50:26;;;;;;;13.93;8.50;;;24.10;58.70;;;;;;5052646;28;20463;-74
2023/06/01 08:52:55;;;;;;;10.20;7.03;;;24.20;57.30;;;;;;5052103;28;20432;-75
2023/06/01 08:55:27;;;;;;;12.63;6.37;;;24.30;58.10;;;;;;5052559;28;20455;-76
2023/06/01 08:57:55;;;;;;;7.23;5.97;;;24.50;57.20;;;;;;5052519;28;20908;-75
2023/06/01 09:00:25;;;;;;;10.10;6.40;;;24.60;57.90;;;;;;5052195;28;20433;-75
2023/06/01 09:02:54;;;;;;;8.63;5.60;;;24.80;57.80;;;;;;5052392;28;20441;-75
2023/06/01 09:05:21;;;;;;;9.13;5.77;;;24.90;57.10;;;;;;5052360;28;20872;-74
2023/06/01 09:07:49;;;;;;;8.03;5.20;;;25.10;55.30;;;;;;5066560;28;20828;-75
2023/06/01 09:10:27;;;;;;;8.87;5.10;;;25.10;53.60;;;;;;5070534;28;21803;-75
2023/06/01 09:12:55;;;;;;;13.50;5.87;;;25.20;54.60;;;;;;5069632;28;20448;-75
2023/06/01 09:15:25;;;;;;;8.83;5.60;;;25.30;53.10;;;;;;5070232;28;20432;-75
2023/06/01 09:18:05;;;;;;;7.83;5.73;;;25.40;54.00;;;;;;5069967;28;21000;-74
2023/06/01 09:20:32;;;;;;;13.00;6.87;;;25.50;54.20;;;;;;5052283;28;20437;-75
2023/06/01 09:23:02;;;;;;;9.17;6.37;;;25.60;53.00;;;;;;5052631;28;20544;-75
2023/06/01 09:25:31;;;;;;;11.93;5.80;;;25.70;54.10;;;;;;5052317;28;20476;-75
2023/06/01 09:27:59;;;;;;;10.00;6.70;;;25.80;53.50;;;;;;5052430;28;20483;-75
2023/06/01 09:30:40;;;;;;;8.57;6.63;;;25.90;53.50;;;;;;5052170;28;20530;-75
2023/06/01 09:33:14;;;;;;;10.60;6.93;;;26.00;53.30;;;;;;5052291;28;20440;-75
2023/06/01 09:35:43;;;;;;;12.50;6.73;;;26.00;52.30;;;;;;5052331;28;20444;-76
2023/06/01 09:38:12;;;;;;;9.23;6.07;;;26.00;52.50;;;;;;5052155;28;20476;-74
2023/06/01 09:40:40;;;;;;;8.20;7.37;;;26.10;52.70;;;;;;5065391;28;20478;-75
2023/06/01 09:43:22;;;;;;;8.87;5.97;;;26.10;52.00;;;;;;5069842;28;20487;-75
2023/06/01 09:46:07;;;;;;;8.00;5.87;;;26.20;53.60;;;;;;5056295;28;20581;-75
2023/06/01 09:48:34;;;;;;;7.30;6.20;;;26.40;53.10;;;;;;5051887;28;20428;-74
2023/06/01 09:51:20;;;;;;;11.77;6.80;;;26.40;52.60;;;;;;5058134;28;20437;-75
2023/06/01 09:53:49;;;;;;;12.23;7.43;;;26.50;53.10;;;;;;5056071;28;20472;-75
2023/06/01 09:56:16;;;;;;;11.83;6.70;;;26.60;51.60;;;;;;5059617;28;20428;-76
2023/06/01 09:58:45;;;;;;;9.77;6.13;;;26.70;52.20;;;;;;5055810;28;20495;-76
2023/06/01 10:01:15;;;;;;;10.30;6.40;;;26.80;52.30;;;;;;5055460;28;20468;-75
2023/06/01 10:03:43;;;;;;;9.60;7.47;;;26.80;52.20;;;;;;5055671;28;20436;-75
2023/06/01 10:06:15;;;;;;;11.30;6.40;;;26.90;51.50;;;;;;5055877;28;20476;-76
2023/06/01 10:08:43;;;;;;;11.23;5.77;;;27.10;51.70;;;;;;5055862;28;20460;-76
2023/06/01 10:11:10;;;;;;;10.93;6.03;;;27.20;52.40;;;;;;5055663;28;20437;-74
2023/06/01 10:13:37;;;;;;;13.57;6.83;;;27.30;49.80;;;;;;5055993;28;20527;-76
2023/06/01 10:16:04;;;;;;;10.07;6.10;;;27.40;49.30;;;;;;5055724;28;20428;-76
2023/06/01 10:18:33;;;;;;;7.57;5.80;;;27.40;50.80;;;;;;5055591;28;20469;-75
2023/06/01 10:21:02;;;;;;;8.57;5.97;;;27.50;50.90;;;;;;5055606;28;20521;-76
2023/06/01 10:23:29;;;;;;;9.90;6.03;;;27.60;49.90;;;;;;5055662;28;20437;-75
2023/06/01 10:25:57;;;;;;;9.97;5.00;;;27.70;49.70;;;;;;5055837;28;20557;-75
2023/06/01 10:28:29;;;;;;;7.80;4.83;;;27.70;46.90;;;;;;5055960;28;20433;-76
2023/06/01 10:31:29;;;;;;;7.90;6.17;;;27.70;46.50;;;;;;5055347;28;20856;-75
2023/06/01 10:33:57;;;;;;;7.60;5.03;;;27.70;44.90;;;;;;5055415;28;21754;-75
2023/06/01 10:36:29;;;;;;;6.27;5.27;;;27.80;46.20;;;;;;5056647;28;20433;-74
2023/06/01 10:39:22;;;;;;;8.33;4.53;;;27.90;46.60;;;;;;5072732;28;20529;-76
2023/06/01 10:41:49;;;;;;;7.90;5.80;;;27.90;44.90;;;;;;5055335;28;20519;-76
2023/06/01 10:44:48;;;;;;;11.40;5.10;;;28.00;44.60;;;;;;5055352;28;20800;-76
2023/06/01 10:47:46;;;;;;;9.20;5.87;;;28.00;43.10;;;;;;5050954;28;20437;-76
2023/06/01 10:50:18;;;;;;;9.63;5.03;;;28.00;43.20;;;;;;5054837;28;20451;-76
2023/06/01 10:52:44;;;;;;;6.87;5.10;;;28.10;41.60;;;;;;5054903;28;20884;-76
2023/06/01 10:55:23;;;;;;;6.63;5.57;;;28.00;41.70;;;;;;5055017;28;20474;-76
2023/06/01 10:57:50;;;;;;;6.60;5.10;;;28.10;42.70;;;;;;5055024;28;20476;-75
2023/06/01 11:00:20;;;;;;;7.00;5.33;;;28.10;40.70;;;;;;5054250;28;20430;-76
2023/06/01 11:02:52;;;;;;;7.33;4.97;;;28.10;39.70;;;;;;5054386;28;20486;-76
2023/06/01 11:05:40;;;;;;;5.93;4.70;;;28.10;40.40;;;;;;5054586;28;20492;-76
2023/06/01 11:08:08;;;;;;;8.10;5.30;;;28.20;41.90;;;;;;5054322;28;20437;-75
2023/06/01 11:10:59;;;;;;;6.10;5.00;;;28.20;42.00;;;;;;5071922;28;20460;-75
2023/06/01 11:13:29;;;;;;;9.83;5.90;;;28.30;43.00;;;;;;5071346;28;20437;-75
2023/06/01 11:16:31;;;;;;;12.00;6.00;;;28.30;44.90;;;;;;5072337;28;20440;-75
2023/06/01 11:18:59;;;;;;;10.40;5.80;;;28.40;44.70;;;;;;5072160;28;20433;-76
2023/06/01 11:21:33;;;;;;;8.10;5.97;;;28.50;44.00;;;;;;5072129;28;20436;-75
2023/06/01 11:24:01;;;;;;;7.73;6.50;;;28.60;41.50;;;;;;5053947;28;20524;-75
2023/06/01 11:26:33;;;;;;;8.73;5.70;;;28.60;41.10;;;;;;5054207;28;20480;-75
2023/06/01 11:29:15;;;;;;;9.23;5.90;;;28.70;43.00;;;;;;5053942;28;20879;-75
2023/06/01 11:31:45;;;;;;;12.47;6.50;;;28.80;44.20;;;;;;5054231;28;20432;-75
2023/06/01 11:34:13;;;;;;;11.60;6.00;;;28.90;42.70;;;;;;5053572;28;20464;-75
2023/06/01 11:36:47;;;;;;;7.93;5.60;;;29.00;41.70;;;;;;5068078;28;20476;-76
2023/06/01 11:39:20;;;;;;;11.10;7.07;;;29.10;41.80;;;;;;5071764;28;20436;-75
2023/06/01 11:41:48;;;;;;;9.83;7.10;;;29.20;42.30;;;;;;5053787;28;20475;-75
2023/06/01 11:44:15;;;;;;;6.50;5.70;;;29.20;42.90;;;;;;5053791;28;20534;-76
2023/06/01 11:46:54;;;;;;;8.30;5.90;;;29.40;41.70;;;;;;5053781;28;20567;-76
2023/06/01 11:49:21;;;;;;;8.73;5.50;;;29.40;41.50;;;;;;5071518;28;20517;-76
2023/06/01 11:51:56;;;;;;;8.93;6.20;;;29.40;40.40;;;;;;5071519;28;20471;-76
2023/06/01 11:54:26;;;;;;;10.80;6.93;;;29.40;40.40;;;;;;5071570;28;20918;-76
2023/06/01 11:56:53;;;;;;;6.37;5.20;;;29.40;40.10;;;;;;5057405;28;20528;-75
2023/06/01 11:59:21;;;;;;;8.83;6.30;;;29.40;40.10;;;;;;5053486;28;20494;-76
2023/06/01 12:01:53;;;;;;;11.50;5.83;;;29.50;39.40;;;;;;5053832;28;20511;-76
2023/06/01 12:04:23;;;;;;;6.50;5.80;;;29.50;39.10;;;;;;5053399;28;20789;-75
2023/06/01 12:09:50;;;;;;;9.07;5.57;;;29.50;38.90;;;;;;5150493;27;20888;-75
2023/06/01 12:12:17;;;;;;;11.47;6.40;;;29.60;39.00;;;;;;5150114;27;20428;-74
2023/06/01 12:14:46;;;;;;;9.70;5.73;;;29.60;39.00;;;;;;5150178;27;20438;-75
2023/06/01 12:17:13;;;;;;;9.63;5.93;;;29.70;38.80;;;;;;5150335;27;20443;-75
2023/06/01 12:19:47;;;;;;;8.13;5.93;;;29.60;37.30;;;;;;5150357;27;20522;-75
2023/06/01 12:22:14;;;;;;;8.30;6.10;;;29.70;38.80;;;;;;5150125;27;20485;-75
2023/06/01 12:24:43;;;;;;;5.73;5.13;;;29.80;37.40;;;;;;5150005;27;20464;-74
2023/06/01 12:27:20;;;;;;;10.43;5.97;;;29.80;35.60;;;;;;5150153;27;20754;-75
2023/06/01 12:29:50;;;;;;;9.10;5.80;;;29.90;36.80;;;;;;5149700;27;20486;-75
2023/06/01 12:32:17;;;;;;;8.80;6.20;;;30.00;36.50;;;;;;5150098;27;20529;-75
2023/06/01 12:34:47;;;;;;;6.80;5.63;;;30.10;37.40;;;;;;5149677;27;20464;-75
2023/06/01 12:37:15;;;;;;;9.80;7.00;;;30.20;36.20;;;;;;5149593;27;20440;-75
2023/06/01 12:39:53;;;;;;;8.77;5.53;;;30.30;35.70;;;;;;5149740;27;20454;-75
2023/06/01 12:42:35;;;;;;;6.53;5.57;;;30.40;34.40;;;;;;5149423;27;20444;-74
2023/06/01 12:45:02;;;;;;;10.67;5.50;;;30.50;36.30;;;;;;5149851;27;20514;-75
2023/06/01 12:47:36;;;;;;;9.67;5.97;;;30.60;35.20;;;;;;5149799;27;20442;-74
2023/06/01 12:50:04;;;;;;;9.17;6.07;;;30.80;33.80;;;;;;5146313;27;20435;-75
2023/06/01 12:52:31;;;;;;;7.67;5.80;;;30.90;33.50;;;;;;5149582;27;20491;-75
2023/06/01 12:55:03;;;;;;;6.03;5.40;;;30.90;33.90;;;;;;5149307;27;20440;-75
2023/06/01 12:57:32;;;;;;;9.93;5.77;;;31.00;33.70;;;;;;5145512;27;20439;-74