Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:22;;;;;;;9.80;1.80;;;;;;;;;;6304942;22;20201;-80
2023/12/13 00:02:50;;;;;;;10.43;2.30;;;;;;;;;;6305093;22;20239;-79
2023/12/13 00:05:18;;;;;;;11.73;2.53;;;;;;;;;;6305441;22;20208;-80
2023/12/13 00:07:45;;;;;;;9.50;1.70;;;;;;;;;;6305248;22;20649;-80
2023/12/13 00:10:13;;;;;;;10.37;1.90;;;;;;;;;;6305464;22;20647;-80
2023/12/13 00:12:40;;;;;;;8.23;1.50;;;;;;;;;;6304835;22;20166;-79
2023/12/13 00:15:08;;;;;;;7.07;1.50;;;;;;;;;;6305517;22;20173;-80
2023/12/13 00:17:35;;;;;;;5.80;2.07;;;;;;;;;;6305193;22;20169;-80
2023/12/13 00:20:05;;;;;;;6.13;1.53;;;;;;;;;;6305031;22;20905;-80
2023/12/13 00:22:33;;;;;;;7.17;1.80;;;;;;;;;;6305493;22;20180;-80
2023/12/13 00:25:01;;;;;;;12.47;1.93;;;;;;;;;;6305159;22;20253;-80
2023/12/13 00:27:28;;;;;;;9.37;1.80;;;;;;;;;;6304963;22;20201;-80
2023/12/13 00:29:55;;;;;;;8.23;1.87;;;;;;;;;;6305125;22;20198;-80
2023/12/13 00:32:23;;;;;;;6.23;1.60;;;;;;;;;;6305563;22;20169;-80
2023/12/13 00:34:50;;;;;;;8.73;1.60;;;;;;;;;;6303941;22;20170;-80
2023/12/13 00:37:17;;;;;;;9.03;1.90;;;;;;;;;;6305044;22;20166;-80
2023/12/13 00:39:46;;;;;;;7.60;1.40;;;;;;;;;;6305113;22;20209;-79
2023/12/13 00:42:14;;;;;;;7.30;1.40;;;;;;;;;;6304924;22;20170;-80
2023/12/13 00:44:41;;;;;;;6.70;1.57;;;;;;;;;;6304978;22;20261;-80
2023/12/13 00:47:08;;;;;;;9.73;1.67;;;;;;;;;;6304474;22;20170;-80
2023/12/13 00:49:35;;;;;;;8.30;1.60;;;;;;;;;;6304746;22;20595;-80
2023/12/13 00:52:02;;;;;;;9.60;1.30;;;;;;;;;;6306773;22;20197;-79
2023/12/13 00:54:30;;;;;;;8.10;1.63;;;;;;;;;;6307432;22;20197;-80
2023/12/13 00:56:58;;;;;;;10.07;1.40;;;;;;;;;;6306710;22;20193;-79
2023/12/13 00:59:25;;;;;;;5.60;1.10;;;;;;;;;;6306975;22;21528;-80
2023/12/13 01:01:53;;;;;;;7.83;1.43;;;;;;;;;;6307283;22;20197;-79
2023/12/13 01:04:20;;;;;;;10.03;1.40;;;;;;;;;;6306655;22;20588;-80
2023/12/13 01:06:47;;;;;;;10.93;1.20;;;;;;;;;;6307123;22;20177;-79
2023/12/13 01:09:14;;;;;;;6.70;1.00;;;;;;;;;;6306690;22;20276;-79
2023/12/13 01:11:42;;;;;;;8.10;1.70;;;;;;;;;;6306517;22;20208;-79
2023/12/13 01:14:10;;;;;;;9.80;1.83;;;;;;;;;;6307185;22;20197;-79
2023/12/13 01:16:37;;;;;;;7.80;1.13;;;;;;;;;;6306937;22;20204;-79
2023/12/13 01:19:05;;;;;;;12.00;1.60;;;;;;;;;;6307488;22;20197;-79
2023/12/13 01:21:32;;;;;;;8.20;1.30;;;;;;;;;;6306640;22;20180;-80
2023/12/13 01:24:00;;;;;;;7.67;1.33;;;;;;;;;;6306778;22;20205;-80
2023/12/13 01:26:27;;;;;;;9.07;1.63;;;;;;;;;;6306362;22;20502;-79
2023/12/13 01:28:54;;;;;;;7.17;1.70;;;;;;;;;;6305854;22;20208;-80
2023/12/13 01:31:23;;;;;;;11.13;1.50;;;;;;;;;;6307298;22;20485;-79
2023/12/13 01:33:50;;;;;;;9.37;1.70;;;;;;;;;;6306388;22;20580;-80
2023/12/13 01:36:17;;;;;;;6.63;1.40;;;;;;;;;;6306243;22;20261;-80
2023/12/13 01:38:45;;;;;;;7.47;1.43;;;;;;;;;;6306609;22;20209;-80
2023/12/13 01:41:12;;;;;;;9.30;2.00;;;;;;;;;;6306108;22;20170;-80
2023/12/13 01:43:39;;;;;;;9.23;1.40;;;;;;;;;;6306488;22;20166;-80
2023/12/13 01:46:06;;;;;;;7.60;1.60;;;;;;;;;;6305992;22;20254;-80
2023/12/13 01:48:35;;;;;;;12.63;1.77;;;;;;;;;;6306851;22;20684;-80
2023/12/13 01:51:03;;;;;;;13.23;1.83;;;;;;;;;;6306138;22;20753;-80
2023/12/13 01:53:30;;;;;;;8.43;1.57;;;;;;;;;;6306568;22;20166;-80
2023/12/13 01:55:57;;;;;;;7.83;1.40;;;;;;;;;;6306080;22;20181;-80
2023/12/13 01:58:25;;;;;;;10.73;1.47;;;;;;;;;;6306120;22;20166;-79
2023/12/13 02:00:53;;;;;;;7.50;1.50;;;;;;;;;;6306338;22;20205;-80
2023/12/13 02:03:21;;;;;;;10.47;1.50;;;;;;;;;;6306432;22;20177;-79
2023/12/13 02:05:49;;;;;;;13.40;1.80;;;;;;;;;;6306281;22;20486;-80
2023/12/13 02:08:17;;;;;;;9.80;1.60;;;;;;;;;;6306129;22;20719;-79
2023/12/13 02:10:45;;;;;;;7.90;1.80;;;;;;;;;;6305937;22;20238;-80
2023/12/13 02:13:12;;;;;;;8.73;1.47;;;;;;;;;;6306000;22;20204;-79
2023/12/13 02:15:40;;;;;;;8.90;1.47;;;;;;;;;;6306150;22;20254;-79
2023/12/13 02:18:09;;;;;;;9.03;1.60;;;;;;;;;;6306297;22;20249;-80
2023/12/13 02:20:36;;;;;;;8.60;1.70;;;;;;;;;;6305688;22;20201;-80
2023/12/13 02:23:05;;;;;;;9.67;1.77;;;;;;;;;;6304636;22;20253;-79
2023/12/13 02:25:35;;;;;;;9.60;1.43;;;;;;;;;;6306277;22;20198;-79
2023/12/13 02:28:03;;;;;;;9.00;1.80;;;;;;;;;;6306076;22;20235;-80
2023/12/13 02:30:30;;;;;;;8.53;1.87;;;;;;;;;;6306518;22;20284;-80
2023/12/13 02:32:58;;;;;;;11.53;2.33;;;;;;;;;;6305600;22;20616;-79
2023/12/13 02:35:25;;;;;;;13.03;2.60;;;;;;;;;;6306472;22;20253;-79
2023/12/13 02:37:52;;;;;;;8.47;2.20;;;;;;;;;;6305750;22;20201;-80
2023/12/13 02:40:21;;;;;;;8.77;2.23;;;;;;;;;;6306355;22;20205;-79
2023/12/13 02:42:49;;;;;;;10.43;2.37;;;;;;;;;;6305937;22;20245;-80
2023/12/13 02:45:16;;;;;;;9.90;2.83;;;;;;;;;;6306651;22;20254;-79
2023/12/13 02:47:43;;;;;;;13.87;2.77;;;;;;;;;;6305975;22;20166;-79
2023/12/13 02:50:11;;;;;;;11.30;2.63;;;;;;;;;;6305908;22;20725;-79
2023/12/13 02:52:38;;;;;;;11.40;3.20;;;;;;;;;;6305918;22;20248;-79
2023/12/13 02:55:06;;;;;;;11.10;2.57;;;;;;;;;;6306145;22;20193;-80
2023/12/13 02:57:35;;;;;;;13.80;2.97;;;;;;;;;;6306295;22;20205;-79
2023/12/13 03:00:03;;;;;;;9.40;2.43;;;;;;;;;;6305443;22;20221;-78
2023/12/13 03:02:30;;;;;;;10.17;2.33;;;;;;;;;;6305721;22;20487;-80
2023/12/13 03:04:57;;;;;;;13.17;2.80;;;;;;;;;;6305597;22;20675;-79
2023/12/13 03:07:24;;;;;;;14.43;2.53;;;;;;;;;;6305218;22;21005;-79
2023/12/13 03:09:51;;;;;;;11.93;2.17;;;;;;;;;;6306042;22;20766;-80
2023/12/13 03:12:19;;;;;;;11.30;2.03;;;;;;;;;;6304382;22;20208;-79
2023/12/13 03:14:47;;;;;;;12.93;2.43;;;;;;;;;;6305729;22;20200;-80
2023/12/13 03:17:14;;;;;;;14.13;1.60;;;;;;;;;;6306260;22;20169;-79
2023/12/13 03:19:41;;;;;;;10.67;1.60;;;;;;;;;;6305929;22;20205;-79
2023/12/13 03:22:09;;;;;;;8.93;2.67;;;;;;;;;;6305369;22;20201;-79
2023/12/13 03:24:36;;;;;;;11.13;2.17;;;;;;;;;;6305552;22;20253;-79
2023/12/13 03:27:03;;;;;;;10.43;2.50;;;;;;;;;;6305432;22;20177;-80
2023/12/13 03:29:31;;;;;;;12.70;2.30;;;;;;;;;;6306160;22;20205;-80
2023/12/13 03:31:59;;;;;;;14.07;2.23;;;;;;;;;;6305426;22;20204;-79
2023/12/13 03:34:26;;;;;;;10.83;2.43;;;;;;;;;;6305239;22;20173;-79
2023/12/13 03:36:54;;;;;;;11.73;2.30;;;;;;;;;;6305107;22;20719;-80
2023/12/13 03:39:21;;;;;;;8.17;2.10;;;;;;;;;;6305049;22;20252;-79
2023/12/13 03:41:48;;;;;;;9.53;2.13;;;;;;;;;;6305584;22;20197;-80
2023/12/13 03:44:15;;;;;;;10.80;2.10;;;;;;;;;;6304837;22;20667;-80
2023/12/13 03:46:42;;;;;;;11.27;2.63;;;;;;;;;;6305289;22;20675;-80
2023/12/13 03:49:11;;;;;;;8.93;2.40;;;;;;;;;;6306006;22;20256;-80
2023/12/13 03:51:38;;;;;;;10.00;2.20;;;;;;;;;;6304954;22;20197;-80
2023/12/13 03:54:05;;;;;;;7.93;2.23;;;;;;;;;;6305409;22;20169;-79
2023/12/13 03:56:33;;;;;;;11.67;2.90;;;;;;;;;;6304756;22;20789;-80
2023/12/13 03:59:00;;;;;;;11.70;2.87;;;;;;;;;;6305838;22;20245;-79
2023/12/13 04:01:27;;;;;;;9.93;3.63;;;;;;;;;;6304948;22;20203;-80
2023/12/13 04:03:54;;;;;;;10.03;3.70;;;;;;;;;;6305083;22;20253;-81
2023/12/13 04:06:23;;;;;;;11.33;3.43;;;;;;;;;;6305004;22;20568;-80
2023/12/13 04:08:50;;;;;;;12.80;3.23;;;;;;;;;;6304800;22;20536;-81
2023/12/13 04:11:17;;;;;;;14.20;3.23;;;;;;;;;;6305242;22;20251;-80
2023/12/13 04:13:45;;;;;;;12.60;3.53;;;;;;;;;;6305386;22;20198;-80
2023/12/13 04:16:12;;;;;;;11.70;2.90;;;;;;;;;;6305402;22;20172;-80
2023/12/13 04:18:39;;;;;;;9.50;3.13;;;;;;;;;;6305146;22;20248;-79
2023/12/13 04:21:06;;;;;;;13.63;3.10;;;;;;;;;;6305159;22;20208;-80
2023/12/13 04:23:36;;;;;;;15.20;3.53;;;;;;;;;;6304810;22;20252;-80
2023/12/13 04:26:03;;;;;;;13.00;3.10;;;;;;;;;;6306849;22;20166;-79
2023/12/13 04:28:30;;;;;;;15.67;3.77;;;;;;;;;;6306743;22;20172;-78
2023/12/13 04:30:57;;;;;;;8.37;2.30;;;;;;;;;;6307498;22;20280;-79
2023/12/13 04:33:24;;;;;;;13.07;2.67;;;;;;;;;;6307130;22;20253;-79
2023/12/13 04:35:59;;;;;;;9.30;2.20;;;;;;;;;;6307720;22;20201;-79
2023/12/13 04:38:26;;;;;;;12.83;2.37;;;;;;;;;;6307255;22;20165;-80
2023/12/13 04:40:55;;;;;;;9.00;1.93;;;;;;;;;;6306969;22;20194;-80
2023/12/13 04:43:22;;;;;;;13.90;2.10;;;;;;;;;;6307898;22;20256;-80
2023/12/13 04:45:49;;;;;;;8.03;1.70;;;;;;;;;;6306916;22;20511;-79
2023/12/13 04:48:16;;;;;;;8.00;1.63;;;;;;;;;;6307021;22;20194;-79
2023/12/13 04:50:44;;;;;;;8.57;1.70;;;;;;;;;;6306873;22;20586;-80
2023/12/13 04:53:11;;;;;;;9.43;1.60;;;;;;;;;;6306583;22;20628;-79
2023/12/13 04:55:38;;;;;;;10.90;1.80;;;;;;;;;;6306932;22;20643;-80
2023/12/13 04:58:06;;;;;;;10.07;1.70;;;;;;;;;;6306996;22;20212;-80
2023/12/13 05:00:34;;;;;;;12.67;1.97;;;;;;;;;;6306786;22;20594;-79
2023/12/13 05:03:01;;;;;;;9.63;2.00;;;;;;;;;;6306744;22;20261;-80
2023/12/13 05:05:28;;;;;;;9.77;2.40;;;;;;;;;;6306758;22;20691;-80
2023/12/13 05:07:55;;;;;;;12.97;2.17;;;;;;;;;;6306636;22;20492;-79
2023/12/13 05:10:22;;;;;;;8.43;2.37;;;;;;;;;;6307004;22;20596;-80
2023/12/13 05:12:49;;;;;;;13.43;2.47;;;;;;;;;;6307159;22;20212;-80
2023/12/13 05:15:18;;;;;;;10.03;1.80;;;;;;;;;;6306575;22;20220;-79
2023/12/13 05:17:45;;;;;;;9.37;2.00;;;;;;;;;;6306049;22;20734;-79
2023/12/13 05:20:12;;;;;;;6.93;1.87;;;;;;;;;;6306979;22;20165;-79
2023/12/13 05:22:40;;;;;;;12.60;2.37;;;;;;;;;;6307192;22;20177;-80
2023/12/13 05:25:08;;;;;;;12.63;2.50;;;;;;;;;;6306627;22;20176;-80
2023/12/13 05:27:35;;;;;;;15.53;3.03;;;;;;;;;;6306507;22;20173;-80
2023/12/13 05:30:02;;;;;;;11.87;2.20;;;;;;;;;;6306928;22;20320;-79
2023/12/13 05:32:31;;;;;;;10.33;1.97;;;;;;;;;;6306235;22;20777;-80
2023/12/13 05:34:58;;;;;;;14.03;2.30;;;;;;;;;;6306349;22;20197;-80
2023/12/13 05:37:25;;;;;;;8.63;2.30;;;;;;;;;;6305805;22;20193;-80
2023/12/13 05:39:52;;;;;;;10.70;2.40;;;;;;;;;;6306694;22;20625;-80
2023/12/13 05:42:19;;;;;;;8.13;2.43;;;;;;;;;;6306699;22;20205;-79
2023/12/13 05:44:47;;;;;;;12.20;2.63;;;;;;;;;;6306548;22;20166;-79
2023/12/13 05:47:15;;;;;;;12.97;2.47;;;;;;;;;;6306044;22;20172;-79
2023/12/13 05:49:43;;;;;;;9.40;2.93;;;;;;;;;;6306475;22;20560;-80
2023/12/13 05:52:11;;;;;;;12.80;2.90;;;;;;;;;;6306542;22;20198;-79
2023/12/13 05:54:38;;;;;;;7.60;2.43;;;;;;;;;;6306133;22;20662;-79
2023/12/13 05:57:05;;;;;;;7.63;2.10;;;;;;;;;;6306964;22;20540;-80
2023/12/13 05:59:33;;;;;;;10.87;2.23;;;;;;;;;;6306238;22;20198;-79
2023/12/13 06:02:00;;;;;;;11.63;2.60;;;;;;;;;;6306225;22;20261;-80
2023/12/13 06:04:27;;;;;;;8.30;2.60;;;;;;;;;;6306320;22;20194;-80
2023/12/13 06:06:56;;;;;;;10.57;2.43;;;;;;;;;;6306462;22;20176;-80
2023/12/13 06:09:23;;;;;;;9.50;2.77;;;;;;;;;;6306429;22;20684;-80
2023/12/13 06:11:50;;;;;;;16.37;3.73;;;;;;;;;;6306261;22;20276;-79
2023/12/13 06:14:17;;;;;;;10.60;2.90;;;;;;;;;;6306022;22;20177;-80
2023/12/13 06:16:45;;;;;;;11.10;2.93;;;;;;;;;;6306026;22;20185;-80
2023/12/13 06:19:12;;;;;;;11.63;2.70;;;;;;;;;;6305781;22;20628;-79
2023/12/13 06:21:39;;;;;;;11.60;2.77;;;;;;;;;;6306687;22;20253;-81
2023/12/13 06:24:08;;;;;;;15.93;3.10;;;;;;;;;;6306319;22;20169;-80
2023/12/13 06:26:35;;;;;;;11.60;3.20;;;;;;;;;;6305942;22;20567;-79
2023/12/13 06:29:03;;;;;;;11.83;2.87;;;;;;;;;;6305606;22;20205;-79
2023/12/13 06:31:30;;;;;;;11.37;3.43;;;;;;;;;;6279105;22;20201;-80
2023/12/13 06:33:57;;;;;;;12.23;3.00;;;;;;;;;;6305449;22;20616;-79
2023/12/13 06:36:24;;;;;;;13.20;3.67;;;;;;;;;;6303997;22;20550;-80
2023/12/13 06:38:51;;;;;;;13.73;3.20;;;;;;;;;;6305803;22;20658;-79
2023/12/13 06:41:20;;;;;;;9.23;3.87;;;;;;;;;;6305488;22;20180;-79
2023/12/13 06:43:47;;;;;;;13.33;4.17;;;;;;;;;;6304623;22;20722;-79
2023/12/13 06:46:15;;;;;;;11.90;4.03;;;;;;;;;;6305388;22;20647;-79
2023/12/13 06:48:42;;;;;;;13.10;4.33;;;;;;;;;;6305689;22;20212;-79
2023/12/13 06:51:09;;;;;;;10.90;3.70;;;;;;;;;;6305874;22;20234;-79
2023/12/13 06:53:37;;;;;;;13.40;4.27;;;;;;;;;;6306130;22;20215;-79
2023/12/13 06:56:05;;;;;;;10.20;4.03;;;;;;;;;;6305951;22;20166;-79
2023/12/13 06:58:35;;;;;;;10.80;4.63;;;;;;;;;;6305567;22;20197;-79
2023/12/13 07:01:04;;;;;;;8.47;3.90;;;;;;;;;;6305687;22;20205;-79
2023/12/13 07:03:31;;;;;;;12.07;3.43;;;;;;;;;;6303167;22;20245;-79
2023/12/13 07:05:58;;;;;;;11.27;3.90;;;;;;;;;;6304109;22;20714;-78
2023/12/13 07:08:25;;;;;;;12.17;5.03;;;;;;;;;;6296681;22;20257;-80
2023/12/13 07:10:53;;;;;;;14.17;6.17;;;;;;;;;;6295825;22;20201;-79
2023/12/13 07:13:20;;;;;;;17.23;6.80;;;;;;;;;;6304150;22;20198;-79
2023/12/13 07:15:48;;;;;;;16.73;5.93;;;;;;;;;;6305000;22;20169;-79
2023/12/13 07:18:15;;;;;;;16.67;5.87;;;;;;;;;;6305029;22;20572;-79
2023/12/13 07:20:43;;;;;;;11.37;4.90;;;;;;;;;;6305167;22;20245;-80
2023/12/13 07:23:10;;;;;;;15.50;4.83;;;;;;;;;;6305332;22;20223;-79
2023/12/13 07:25:38;;;;;;;15.67;4.53;;;;;;;;;;6305584;22;20166;-79
2023/12/13 07:28:06;;;;;;;10.07;3.67;;;;;;;;;;6305178;22;20170;-79
2023/12/13 07:30:33;;;;;;;12.80;4.33;;;;;;;;;;6305528;22;20577;-79
2023/12/13 07:33:02;;;;;;;12.43;5.17;;;;;;;;;;6304858;22;20225;-79
2023/12/13 07:35:29;;;;;;;16.27;5.33;;;;;;;;;;6305335;22;20239;-79
2023/12/13 07:37:57;;;;;;;14.20;4.30;;;;;;;;;;6305185;22;20170;-80
2023/12/13 07:40:24;;;;;;;8.97;4.23;;;;;;;;;;6305224;22;20173;-80
2023/12/13 07:42:51;;;;;;;8.47;3.87;;;;;;;;;;6304788;22;20624;-79
2023/12/13 07:45:20;;;;;;;7.93;3.20;;;;;;;;;;6303720;22;20727;-79
2023/12/13 07:47:49;;;;;;;8.10;3.43;;;;;;;;;;6304394;22;20257;-79
2023/12/13 07:50:18;;;;;;;8.27;3.40;;;;;;;;;;6304051;22;20169;-79
2023/12/13 07:52:45;;;;;;;10.73;3.30;;;;;;;;;;6304366;22;20597;-79
2023/12/13 07:55:18;;;;;;;8.40;2.87;;;;;;;;;;6304469;22;20248;-80
2023/12/13 07:57:45;;;;;;;9.63;3.47;;;;;;;;;;6304111;22;20628;-79
2023/12/13 08:00:13;;;;;;;9.30;3.80;;;;;;;;;;6304052;22;20205;-78
2023/12/13 08:02:40;;;;;;;8.33;3.37;;;;;;;;;;6305286;22;20200;-80
2023/12/13 08:05:07;;;;;;;8.27;3.40;;;;;;;;;;6304845;22;20173;-80
2023/12/13 08:07:36;;;;;;;10.43;3.50;;;;;;;;;;6304774;22;20172;-80
2023/12/13 08:10:06;;;;;;;8.40;3.53;;;;;;;;;;6304040;22;20206;-80
2023/12/13 08:12:34;;;;;;;7.03;2.83;;;;;;;;;;6303389;22;20659;-79
2023/12/13 08:15:01;;;;;;;10.63;3.33;;;;;;;;;;6303802;22;20172;-80
2023/12/13 08:17:29;;;;;;;9.23;3.10;;;;;;;;;;6304115;22;20172;-81
2023/12/13 08:19:56;;;;;;;11.80;3.50;;;;;;;;;;6304591;22;20252;-80
2023/12/13 08:22:23;;;;;;;10.97;4.60;;;;;;;;;;6305305;22;20170;-80
2023/12/13 08:24:52;;;;;;;8.93;3.57;;;;;;;;;;6304819;22;20261;-79
2023/12/13 08:27:19;;;;;;;7.37;3.60;;;;;;;;;;6304127;22;20666;-80
2023/12/13 08:29:46;;;;;;;7.97;3.30;;;;;;;;;;6304340;22;20256;-79
2023/12/13 08:32:15;;;;;;;8.70;3.97;;;;;;;;;;6304654;22;20292;-80
2023/12/13 08:34:42;;;;;;;6.97;3.87;;;;;;;;;;6304981;22;20170;-79
2023/12/13 08:37:09;;;;;;;8.53;3.70;;;;;;;;;;6304779;22;20245;-79
2023/12/13 08:39:36;;;;;;;12.97;3.67;;;;;;;;;;6303966;22;20193;-79
2023/12/13 08:42:04;;;;;;;12.90;3.73;;;;;;;;;;6304524;22;20208;-79
2023/12/13 08:44:32;;;;;;;11.40;4.40;;;;;;;;;;6303061;22;20501;-79
2023/12/13 08:46:59;;;;;;;13.20;4.53;;;;;;;;;;6304481;22;20170;-79
2023/12/13 08:49:27;;;;;;;11.50;4.70;;;;;;;;;;6304733;22;20170;-80
2023/12/13 08:51:54;;;;;;;8.83;3.77;;;;;;;;;;6304659;22;20248;-79
2023/12/13 08:54:21;;;;;;;11.13;4.30;;;;;;;;;;6304364;22;20208;-80
2023/12/13 08:56:48;;;;;;;6.20;3.57;;;;;;;;;;6304756;22;20200;-80
2023/12/13 08:59:17;;;;;;;8.50;3.60;;;;;;;;;;6303859;22;20237;-79
2023/12/13 09:01:44;;;;;;;7.73;2.90;;;;;;;;;;6304700;22;20570;-80
2023/12/13 09:04:11;;;;;;;6.43;2.77;;;;;;;;;;6304379;22;20660;-80
2023/12/13 09:06:38;;;;;;;8.23;2.80;;;;;;;;;;6304637;22;20205;-80
2023/12/13 09:09:09;;;;;;;5.73;2.27;;;;;;;;;;6303888;22;20565;-78
2023/12/13 09:11:37;;;;;;;6.77;2.30;;;;;;;;;;6305309;22;20197;-79
2023/12/13 09:14:04;;;;;;;5.67;2.63;;;;;;;;;;6306343;22;20172;-78
2023/12/13 09:16:33;;;;;;;4.03;2.20;;;;;;;;;;6305633;22;20170;-79
2023/12/13 09:19:00;;;;;;;7.37;3.00;;;;;;;;;;6306501;22;20166;-78
2023/12/13 09:21:27;;;;;;;4.53;2.40;;;;;;;;;;6306472;22;20245;-78
2023/12/13 09:23:55;;;;;;;5.10;2.60;;;;;;;;;;6305665;22;20748;-78
2023/12/13 09:26:22;;;;;;;6.20;2.30;;;;;;;;;;6306235;22;20254;-77
2023/12/13 09:28:49;;;;;;;5.43;2.23;;;;;;;;;;6306178;22;20565;-77
2023/12/13 09:31:17;;;;;;;6.63;2.30;;;;;;;;;;6305991;22;20542;-80
2023/12/13 09:33:45;;;;;;;6.50;2.57;;;;;;;;;;6305983;22;20209;-79
2023/12/13 09:36:12;;;;;;;4.33;1.87;;;;;;;;;;6306460;22;20165;-79
2023/12/13 09:38:40;;;;;;;5.27;1.97;;;;;;;;;;6305471;22;20197;-80
2023/12/13 09:41:07;;;;;;;6.77;2.10;;;;;;;;;;6306025;22;20162;-79
2023/12/13 09:43:35;;;;;;;3.40;1.70;;;;;;;;;;6305795;22;20208;-79
2023/12/13 09:46:05;;;;;;;4.77;1.90;;;;;;;;;;6306326;22;20166;-79
2023/12/13 09:48:34;;;;;;;3.77;1.80;;;;;;;;;;6306144;22;20227;-79
2023/12/13 09:51:03;;;;;;;7.00;1.83;;;;;;;;;;6306748;22;20170;-79
2023/12/13 09:53:31;;;;;;;7.03;1.77;;;;;;;;;;6305274;22;20224;-79
2023/12/13 09:55:59;;;;;;;3.87;1.70;;;;;;;;;;6306258;22;20209;-79
2023/12/13 09:58:26;;;;;;;6.07;1.87;;;;;;;;;;6305612;22;20197;-78
2023/12/13 10:00:53;;;;;;;3.97;1.60;;;;;;;;;;6305866;22;20703;-80
2023/12/13 10:03:20;;;;;;;8.43;1.90;;;;;;;;;;6304518;22;20560;-80
2023/12/13 10:05:49;;;;;;;5.13;1.70;;;;;;;;;;6305025;22;20671;-79
2023/12/13 10:08:18;;;;;;;6.07;1.83;;;;;;;;;;6305496;22;20249;-79
2023/12/13 10:10:47;;;;;;;4.17;1.80;;;;;;;;;;6305765;22;20166;-78
2023/12/13 10:13:15;;;;;;;6.37;1.90;;;;;;;;;;6306374;22;20282;-78
2023/12/13 10:15:42;;;;;;;4.17;1.70;;;;;;;;;;6305758;22;20248;-79
2023/12/13 10:18:09;;;;;;;5.43;1.97;;;;;;;;;;6303713;22;20165;-79
2023/12/13 10:20:36;;;;;;;6.33;1.83;;;;;;;;;;6306210;22;20248;-79
2023/12/13 10:23:05;;;;;;;4.23;1.90;;;;;;;;;;6305713;22;20205;-79
2023/12/13 10:25:33;;;;;;;5.40;1.87;;;;;;;;;;6306096;22;20223;-79
2023/12/13 10:28:00;;;;;;;4.40;1.80;;;;;;;;;;6305891;22;20249;-79
2023/12/13 10:30:28;;;;;;;6.97;1.77;;;;;;;;;;6306264;22;20539;-77
2023/12/13 10:32:55;;;;;;;4.97;1.90;;;;;;;;;;6305059;22;20252;-79
2023/12/13 10:35:22;;;;;;;5.13;1.97;;;;;;;;;;6305804;22;20197;-78
2023/12/13 10:37:50;;;;;;;7.67;2.43;;;;;;;;;;6305276;22;20650;-79
2023/12/13 10:40:20;;;;;;;3.90;1.77;;;;;;;;;;6306371;22;20169;-79
2023/12/13 10:42:52;;;;;;;3.70;1.30;;;;;;;;;;6305534;22;20165;-78
2023/12/13 10:45:21;;;;;;;4.93;1.63;;;;;;;;;;6305110;22;20213;-78
2023/12/13 10:47:50;;;;;;;5.17;1.57;;;;;;;;;;6305216;22;20169;-77
2023/12/13 10:50:22;;;;;;;3.83;1.60;;;;;;;;;;6303691;22;20174;-78
2023/12/13 10:52:50;;;;;;;6.17;1.70;;;;;;;;;;6304540;22;20201;-78
2023/12/13 10:55:18;;;;;;;5.80;2.10;;;;;;;;;;6305094;22;20679;-78
2023/12/13 10:57:46;;;;;;;6.10;2.20;;;;;;;;;;6303527;22;20537;-76
2023/12/13 11:00:16;;;;;;;7.07;3.17;;;;;;;;;;6305045;22;20201;-79
2023/12/13 11:02:49;;;;;;;4.70;1.70;;;;;;;;;;6305823;22;20170;-78
2023/12/13 11:05:17;;;;;;;5.80;1.50;;;;;;;;;;6304831;22;20188;-78
2023/12/13 11:07:44;;;;;;;4.70;1.50;;;;;;;;;;6305466;22;20192;-78
2023/12/13 11:10:13;;;;;;;3.80;1.63;;;;;;;;;;6305310;22;20501;-78
2023/12/13 11:12:46;;;;;;;6.53;1.57;;;;;;;;;;6304960;22;20276;-79
2023/12/13 11:15:16;;;;;;;5.60;1.73;;;;;;;;;;6305374;22;20197;-78
2023/12/13 11:17:45;;;;;;;4.23;1.80;;;;;;;;;;6304801;22;20567;-78
2023/12/13 11:20:14;;;;;;;3.20;1.63;;;;;;;;;;6304966;22;20170;-78
2023/12/13 11:22:43;;;;;;;7.03;1.90;;;;;;;;;;6305702;22;20257;-78
2023/12/13 11:25:10;;;;;;;3.97;1.97;;;;;;;;;;6305206;22;20174;-81
2023/12/13 11:27:41;;;;;;;6.17;2.50;;;;;;;;;;6305524;22;20170;-79
2023/12/13 11:30:13;;;;;;;4.23;2.00;;;;;;;;;;6305285;22;20491;-78
2023/12/13 11:32:43;;;;;;;6.83;2.60;;;;;;;;;;6305569;22;20589;-78
2023/12/13 11:35:15;;;;;;;3.73;1.97;;;;;;;;;;6304472;22;20172;-78
2023/12/13 11:37:42;;;;;;;4.20;1.90;;;;;;;;;;6304711;22;20551;-77
2023/12/13 11:40:10;;;;;;;10.23;2.50;;;;;;;;;;6305382;22;20253;-77
2023/12/13 11:42:37;;;;;;;5.93;2.40;;;;;;;;;;6305316;22;20253;-76
2023/12/13 11:45:05;;;;;;;4.63;2.10;;;;;;;;;;6305049;22;20190;-77
2023/12/13 11:47:32;;;;;;;7.17;2.33;;;;;;;;;;6305433;22;20177;-77
2023/12/13 11:50:00;;;;;;;4.93;2.27;;;;;;;;;;6304994;22;20248;-77
2023/12/13 11:52:27;;;;;;;7.67;2.40;;;;;;;;;;6304803;22;20605;-76
2023/12/13 11:54:57;;;;;;;6.43;2.40;;;;;;;;;;6305250;22;20245;-77
2023/12/13 11:57:24;;;;;;;7.87;2.27;;;;;;;;;;6305391;22;20174;-76
2023/12/13 11:59:51;;;;;;;5.60;2.47;;;;;;;;;;6305062;22;20276;-77
2023/12/13 12:02:19;;;;;;;15.13;6.10;;;;;;;;;;6304734;22;20201;-77
2023/12/13 12:04:47;;;;;;;10.20;3.03;;;;;;;;;;6303116;22;20170;-75
2023/12/13 12:07:16;;;;;;;6.60;3.53;;;;;;;;;;6303839;22;20165;-76
2023/12/13 12:09:47;;;;;;;7.87;3.73;;;;;;;;;;6303450;22;20227;-76
2023/12/13 12:12:15;;;;;;;10.40;5.00;;;;;;;;;;6303591;22;20502;-78
2023/12/13 12:14:45;;;;;;;9.83;4.00;;;;;;;;;;6303996;22;20169;-77
2023/12/13 12:17:12;;;;;;;7.63;3.83;;;;;;;;;;6302861;22;20170;-77
2023/12/13 12:19:39;;;;;;;7.67;3.53;;;;;;;;;;6304403;22;20646;-78
2023/12/13 12:22:07;;;;;;;7.63;3.27;;;;;;;;;;6304527;22;20166;-77
2023/12/13 12:24:37;;;;;;;6.97;3.77;;;;;;;;;;6304844;22;20212;-78
2023/12/13 12:27:11;;;;;;;7.83;3.77;;;;;;;;;;6302756;22;20206;-77
2023/12/13 12:29:38;;;;;;;6.90;3.70;;;;;;;;;;6304814;22;20257;-77
2023/12/13 12:32:08;;;;;;;6.43;3.70;;;;;;;;;;6304829;22;20227;-77
2023/12/13 12:34:36;;;;;;;10.57;4.57;;;;;;;;;;6304131;22;20205;-77
2023/12/13 12:37:03;;;;;;;7.47;3.93;;;;;;;;;;6305422;22;20166;-81
2023/12/13 12:39:31;;;;;;;7.23;3.60;;;;;;;;;;6304866;22;20162;-77
2023/12/13 12:41:59;;;;;;;7.60;3.53;;;;;;;;;;6303823;22;20244;-77
2023/12/13 12:44:26;;;;;;;6.23;3.60;;;;;;;;;;6304266;22;20173;-77
2023/12/13 12:46:54;;;;;;;7.13;3.70;;;;;;;;;;6305177;22;20201;-76
2023/12/13 12:49:21;;;;;;;9.33;3.33;;;;;;;;;;6307682;22;20252;-76
2023/12/13 12:51:48;;;;;;;8.37;3.60;;;;;;;;;;6276720;22;20274;-77
2023/12/13 12:54:16;;;;;;;9.53;3.60;;;;;;;;;;6288876;22;20285;-76
2023/12/13 12:56:43;;;;;;;5.93;2.97;;;;;;;;;;6301543;22;20169;-77
2023/12/13 12:59:14;;;;;;;7.47;3.10;;;;;;;;;;6301652;22;20182;-77
2023/12/13 13:01:41;;;;;;;8.10;3.13;;;;;;;;;;6298710;22;20216;-77
2023/12/13 13:04:12;;;;;;;5.27;2.70;;;;;;;;;;6301947;22;20197;-77
2023/12/13 13:06:39;;;;;;;5.60;2.70;;;;;;;;;;6298988;22;20219;-78
2023/12/13 13:09:07;;;;;;;7.00;2.47;;;;;;;;;;6300345;22;20169;-79
2023/12/13 13:11:34;;;;;;;6.70;2.77;;;;;;;;;;6302065;22;20197;-80
2023/12/13 13:14:02;;;;;;;7.93;2.70;;;;;;;;;;6301420;22;20244;-78
2023/12/13 13:16:31;;;;;;;6.67;2.70;;;;;;;;;;6300223;22;20568;-79
2023/12/13 13:18:58;;;;;;;6.10;2.20;;;;;;;;;;6295256;22;20201;-80
2023/12/13 13:21:25;;;;;;;5.00;2.50;;;;;;;;;;6303399;22;20170;-77
2023/12/13 13:23:53;;;;;;;9.33;2.70;;;;;;;;;;6305415;22;20173;-78
2023/12/13 13:26:20;;;;;;;7.40;2.40;;;;;;;;;;6305765;22;20197;-78
2023/12/13 13:28:47;;;;;;;4.27;2.17;;;;;;;;;;6305633;22;20554;-77
2023/12/13 13:31:15;;;;;;;8.13;2.40;;;;;;;;;;6305676;22;20173;-77
2023/12/13 13:33:44;;;;;;;7.23;2.37;;;;;;;;;;6305357;22;20201;-77
2023/12/13 13:36:12;;;;;;;7.35;2.67;;;;;;;;;;6305122;22;20651;-77
2023/12/13 13:38:40;;;;;;;8.20;2.60;;;;;;;;;;6304625;22;20172;-76
2023/12/13 13:41:07;;;;;;;8.33;2.90;;;;;;;;;;6305108;22;20176;-77
2023/12/13 13:43:35;;;;;;;5.30;2.27;;;;;;;;;;6305520;22;20205;-77
2023/12/13 13:46:02;;;;;;;7.53;2.60;;;;;;;;;;6303545;22;20205;-76
2023/12/13 13:48:30;;;;;;;8.03;2.77;;;;;;;;;;6302819;22;20200;-76
2023/12/13 13:51:00;;;;;;;7.37;2.30;;;;;;;;;;6304865;22;20249;-77
2023/12/13 13:53:27;;;;;;;6.30;2.47;;;;;;;;;;6305767;22;20201;-78
2023/12/13 13:55:54;;;;;;;6.33;2.70;;;;;;;;;;6305837;22;20201;-77
2023/12/13 13:58:22;;;;;;;8.63;2.00;;;;;;;;;;6304996;22;20170;-77
2023/12/13 14:00:49;;;;;;;6.97;2.20;;;;;;;;;;6304162;22;20197;-77
2023/12/13 14:03:16;;;;;;;6.60;2.00;;;;;;;;;;6305167;22;20597;-77
2023/12/13 14:05:44;;;;;;;6.57;1.97;;;;;;;;;;6305466;22;20170;-76
2023/12/13 14:08:13;;;;;;;4.47;2.00;;;;;;;;;;6305361;22;20193;-77
2023/12/13 14:10:41;;;;;;;5.00;1.90;;;;;;;;;;6306246;22;20200;-76
2023/12/13 14:13:10;;;;;;;7.83;2.27;;;;;;;;;;6305373;22;20166;-76
2023/12/13 14:15:36;;;;;;;5.73;2.23;;;;;;;;;;6305256;22;20170;-79
2023/12/13 14:18:07;;;;;;;7.03;2.50;;;;;;;;;;6304228;22;20198;-78
2023/12/13 14:20:34;;;;;;;3.23;2.03;;;;;;;;;;6305227;22;20219;-77
2023/12/13 14:23:02;;;;;;;6.53;2.40;;;;;;;;;;6304915;22;20216;-78
2023/12/13 14:25:30;;;;;;;7.23;2.53;;;;;;;;;;6305462;22;20628;-78
2023/12/13 14:27:58;;;;;;;7.20;2.87;;;;;;;;;;6305275;22;20185;-78
2023/12/13 14:30:25;;;;;;;6.43;2.53;;;;;;;;;;6305419;22;20174;-77
2023/12/13 14:32:52;;;;;;;6.67;2.40;;;;;;;;;;6305132;22;20229;-78
2023/12/13 14:35:19;;;;;;;3.63;1.83;;;;;;;;;;6304650;22;20232;-78
2023/12/13 14:37:46;;;;;;;2.67;1.83;;;;;;;;;;6305173;22;20715;-77
2023/12/13 14:40:15;;;;;;;3.93;1.77;;;;;;;;;;6306328;22;20198;-78