Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:46;;;;;;;5.72;2.80;;;13.00;99.90;;;;;;5029714;28;20202;-75
2022/06/23 00:03:23;;;;;;;7.82;2.80;;;13.10;99.90;;;;;;5031742;28;20205;-74
2022/06/23 00:05:59;;;;;;;5.15;2.63;;;13.20;99.90;;;;;;5032541;28;20190;-75
2022/06/23 00:08:30;;;;;;;5.95;2.80;;;13.20;99.90;;;;;;5026820;28;20194;-76
2022/06/23 00:11:03;;;;;;;5.00;2.42;;;13.30;99.90;;;;;;5032788;28;20202;-74
2022/06/23 00:13:37;;;;;;;5.50;2.53;;;13.40;99.90;;;;;;5026248;28;20690;-76
2022/06/23 00:16:09;;;;;;;4.75;2.50;;;13.50;99.90;;;;;;5031598;28;20201;-75
2022/06/23 00:18:40;;;;;;;8.13;4.60;;;13.60;99.90;;;;;;5029950;28;20210;-75
2022/06/23 00:21:18;;;;;;;3.10;2.10;;;13.70;99.90;;;;;;5034412;28;20198;-74
2022/06/23 00:23:52;;;;;;;3.60;1.80;;;13.80;99.90;;;;;;5026125;28;20194;-75
2022/06/23 00:26:28;;;;;;;4.13;2.00;;;13.90;99.90;;;;;;5030035;28;20675;-75
2022/06/23 00:29:03;;;;;;;4.30;2.17;;;13.90;99.90;;;;;;5031392;28;20233;-75
2022/06/23 00:31:37;;;;;;;2.70;1.92;;;14.10;99.90;;;;;;5025180;28;20611;-75
2022/06/23 00:34:18;;;;;;;7.18;1.98;;;14.20;99.90;;;;;;5029726;28;20579;-74
2022/06/23 00:36:53;;;;;;;4.00;1.90;;;14.30;99.90;;;;;;5031214;28;20268;-75
2022/06/23 00:39:35;;;;;;;6.03;2.88;;;14.50;99.90;;;;;;5027491;28;20227;-77
2022/06/23 00:42:18;;;;;;;14.00;8.55;;;14.60;99.90;;;;;;5023518;28;20597;-74
2022/06/23 00:44:55;;;;;;;10.73;6.03;;;14.70;99.90;;;;;;5014303;28;20191;-75
2022/06/23 00:47:30;;;;;;;10.50;6.25;;;14.80;99.90;;;;;;5028812;28;20714;-74
2022/06/23 00:50:04;;;;;;;4.28;1.70;;;14.90;99.90;;;;;;5022505;28;20189;-74
2022/06/23 00:52:40;;;;;;;6.30;2.90;;;15.00;99.90;;;;;;5030492;28;20675;-76
2022/06/23 00:55:17;;;;;;;3.30;2.10;;;15.10;99.90;;;;;;5026223;28;21732;-76
2022/06/23 00:57:54;;;;;;;5.97;3.10;;;15.20;99.90;;;;;;5027132;28;20214;-75
2022/06/23 01:00:26;;;;;;;2.50;1.63;;;15.30;99.90;;;;;;5030015;28;20197;-76
2022/06/23 01:03:03;;;;;;;7.97;2.70;;;15.40;99.90;;;;;;5026176;28;20197;-76
2022/06/23 01:05:38;;;;;;;3.78;1.92;;;15.60;99.90;;;;;;5025594;28;20661;-76
2022/06/23 01:08:17;;;;;;;3.58;1.30;;;15.60;99.90;;;;;;5028052;28;20618;-76
2022/06/23 01:10:51;;;;;;;2.03;1.40;;;15.80;99.90;;;;;;5020074;28;20209;-75
2022/06/23 01:13:31;;;;;;;3.22;1.02;;;15.90;99.90;;;;;;5031002;28;20221;-75
2022/06/23 01:16:09;;;;;;;5.07;1.10;;;16.00;99.90;;;;;;5026954;28;20202;-75
2022/06/23 01:18:42;;;;;;;5.13;1.52;;;16.10;99.90;;;;;;5022717;28;20232;-76
2022/06/23 01:21:19;;;;;;;3.10;1.23;;;16.20;99.90;;;;;;5022074;28;20195;-77
2022/06/23 01:24:02;;;;;;;2.90;1.02;;;16.30;99.90;;;;;;5026385;28;20198;-75
2022/06/23 01:27:02;;;;;;;2.83;1.10;;;16.50;99.90;;;;;;5030286;28;20205;-75
2022/06/23 01:29:40;;;;;;;2.03;1.00;;;16.60;99.90;;;;;;5025622;28;20198;-74
2022/06/23 01:32:20;;;;;;;2.55;1.00;;;16.70;99.90;;;;;;5028787;28;20198;-76
2022/06/23 01:34:56;;;;;;;2.08;1.00;;;16.80;99.90;;;;;;5028130;28;20202;-74
2022/06/23 01:37:31;;;;;;;2.72;0.80;;;16.90;99.90;;;;;;5028209;28;20210;-75
2022/06/23 01:40:09;;;;;;;1.70;0.90;;;16.90;99.90;;;;;;5032714;28;20194;-77
2022/06/23 01:42:46;;;;;;;1.85;1.00;;;17.00;99.90;;;;;;5026228;28;20198;-75
2022/06/23 01:45:26;;;;;;;4.75;0.95;;;17.00;99.90;;;;;;5030678;28;20237;-74
2022/06/23 01:48:02;;;;;;;1.58;1.05;;;17.10;99.90;;;;;;5031588;28;20198;-75
2022/06/23 01:50:41;;;;;;;2.78;1.30;;;17.20;99.90;;;;;;5027311;28;20190;-73
2022/06/23 01:53:29;;;;;;;4.45;0.82;;;17.20;99.90;;;;;;5023081;28;20217;-75
2022/06/23 01:56:24;;;;;;;3.85;1.08;;;17.40;99.90;;;;;;5028157;28;20202;-75
2022/06/23 01:59:13;;;;;;;3.22;0.60;;;17.60;99.90;;;;;;5027535;28;20218;-82
2022/06/23 02:01:54;;;;;;;1.48;0.40;;;17.70;99.90;;;;;;5030375;28;20201;-75
2022/06/23 02:04:32;;;;;;;0.63;0.50;;;17.60;99.90;;;;;;5028582;28;20195;-74
2022/06/23 02:07:09;;;;;;;1.08;0.95;;;17.50;99.90;;;;;;5028102;28;20198;-75
2022/06/23 02:09:45;;;;;;;1.98;0.60;;;17.30;99.90;;;;;;5026264;28;20215;-75
2022/06/23 02:12:22;;;;;;;2.45;0.85;;;17.20;99.90;;;;;;5035520;28;20217;-75
2022/06/23 02:15:01;;;;;;;0.63;0.60;;;17.20;99.90;;;;;;5019490;28;20208;-75
2022/06/23 02:17:49;;;;;;;1.98;0.65;;;17.20;99.90;;;;;;5031587;28;20202;-73
2022/06/23 02:20:35;;;;;;;3.35;0.60;;;17.30;99.90;;;;;;5034797;28;20550;-74
2022/06/23 02:23:16;;;;;;;0.63;0.40;;;17.20;99.90;;;;;;5031168;28;20566;-75
2022/06/23 02:25:54;;;;;;;1.70;0.80;;;17.30;99.90;;;;;;5029918;28;20194;-75
2022/06/23 02:28:33;;;;;;;0.98;0.50;;;17.30;99.90;;;;;;5029605;28;20255;-77
2022/06/23 02:31:14;;;;;;;1.38;0.47;;;17.30;99.90;;;;;;5028627;28;20308;-74
2022/06/23 02:33:54;;;;;;;1.08;0.60;;;17.30;99.90;;;;;;5031231;28;20230;-74
2022/06/23 02:36:55;;;;;;;1.65;0.50;;;17.30;99.90;;;;;;5033755;28;20202;-75
2022/06/23 02:39:31;;;;;;;0.75;0.55;;;17.40;99.90;;;;;;5031966;28;20288;-74
2022/06/23 02:42:06;;;;;;;1.80;0.60;;;17.60;99.90;;;;;;5032524;28;20202;-75
2022/06/23 02:44:54;;;;;;;0.95;0.35;;;17.70;99.90;;;;;;5029071;28;20194;-75
2022/06/23 02:47:34;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5032215;28;20229;-75
2022/06/23 02:50:30;;;;;;;0.80;0.32;;;18.00;99.90;;;;;;5028560;28;20202;-75
2022/06/23 02:53:20;;;;;;;0.88;0.57;;;18.00;99.90;;;;;;5023921;28;20198;-75
2022/06/23 02:56:20;;;;;;;3.55;0.70;;;17.90;99.90;;;;;;5030965;28;20194;-76
2022/06/23 02:58:55;;;;;;;0.47;0.40;;;18.10;99.90;;;;;;5027991;28;20232;-74
2022/06/23 03:01:33;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5033845;28;20197;-75
2022/06/23 03:04:07;;;;;;;2.22;0.50;;;18.20;99.90;;;;;;5033690;28;20190;-75
2022/06/23 03:06:45;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5029675;28;20190;-76
2022/06/23 03:09:25;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5034362;28;20197;-75
2022/06/23 03:12:02;;;;;;;0.88;0.57;;;18.20;99.90;;;;;;5033243;28;20217;-82
2022/06/23 03:14:48;;;;;;;1.70;0.50;;;18.30;99.90;;;;;;5024692;28;20205;-75
2022/06/23 03:17:22;;;;;;;2.65;0.63;;;18.30;99.90;;;;;;5027927;28;20202;-75
2022/06/23 03:20:02;;;;;;;0.57;0.52;;;18.30;99.90;;;;;;5030051;28;20542;-74
2022/06/23 03:22:40;;;;;;;0.88;0.60;;;18.30;99.90;;;;;;5026606;28;20680;-74
2022/06/23 03:25:20;;;;;;;1.10;0.50;;;18.20;99.90;;;;;;5027648;28;20724;-75
2022/06/23 03:27:55;;;;;;;2.08;0.60;;;18.30;99.90;;;;;;5027685;28;20622;-74
2022/06/23 03:30:29;;;;;;;0.65;0.50;;;18.30;99.90;;;;;;5027354;28;20201;-76
2022/06/23 03:33:03;;;;;;;0.55;0.52;;;18.30;99.90;;;;;;5032628;28;20202;-78
2022/06/23 03:35:42;;;;;;;3.83;0.82;;;18.40;99.90;;;;;;5031799;28;20672;-75
2022/06/23 03:38:23;;;;;;;0.80;0.50;;;18.40;99.90;;;;;;5032665;28;20222;-74
2022/06/23 03:44:06;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5024010;28;20321;-75
2022/06/23 03:46:43;;;;;;;0.80;0.20;;;18.50;99.90;;;;;;5024656;28;21856;-81
2022/06/23 03:49:24;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5029270;28;20237;-75
2022/06/23 03:51:59;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;5021044;28;20194;-76
2022/06/23 03:54:35;;;;;;;0.25;0.20;;;18.60;99.90;;;;;;5031264;28;20189;-77
2022/06/23 03:57:10;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;5030719;28;20201;-76
2022/06/23 04:00:02;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;5024624;28;20217;-78
2022/06/23 04:02:40;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5018953;28;20198;-77
2022/06/23 04:05:20;;;;;;;0.45;0.13;;;18.70;99.90;;;;;;5016170;28;20205;-78
2022/06/23 04:07:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5030241;28;20200;-84
2022/06/23 04:10:32;;;;;;;2.60;0.28;;;18.70;99.90;;;;;;5029641;28;20208;-77
2022/06/23 04:13:21;;;;;;;0.40;0.25;;;18.70;99.90;;;;;;5027277;28;20649;-77
2022/06/23 04:15:55;;;;;;;1.00;0.30;;;18.60;99.90;;;;;;5032694;28;20183;-77
2022/06/23 04:18:31;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5025783;28;20209;-79
2022/06/23 04:21:06;;;;;;;0.80;0.30;;;18.50;99.90;;;;;;5028686;28;20233;-76
2022/06/23 04:23:39;;;;;;;0.50;0.17;;;18.50;99.90;;;;;;5030500;28;20193;-75
2022/06/23 04:26:16;;;;;;;0.32;0.20;;;18.50;99.90;;;;;;5031007;28;20677;-74
2022/06/23 04:28:50;;;;;;;0.55;0.20;;;18.50;99.90;;;;;;5031558;28;20208;-75
2022/06/23 04:31:26;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5033791;28;20199;-75
2022/06/23 04:33:59;;;;;;;0.47;0.20;;;18.30;99.90;;;;;;5030881;28;20205;-75
2022/06/23 04:36:32;;;;;;;0.70;0.30;;;18.40;99.90;;;;;;5032036;28;20567;-74
2022/06/23 04:39:07;;;;;;;1.30;0.30;;;18.40;99.90;;;;;;5029914;28;20206;-78
2022/06/23 04:41:44;;;;;;;0.45;0.20;;;18.50;99.90;;;;;;5028080;28;20204;-75
2022/06/23 04:44:18;;;;;;;0.38;0.20;;;18.50;99.90;;;;;;5021233;28;20220;-74
2022/06/23 04:46:53;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5028990;28;20253;-76
2022/06/23 04:49:30;;;;;;;0.93;0.20;;;18.30;99.90;;;;;;5033001;28;20265;-75
2022/06/23 04:52:04;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5029327;28;20198;-75
2022/06/23 04:54:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5025194;28;20194;-79
2022/06/23 04:57:17;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5027621;28;20276;-75
2022/06/23 04:59:51;;;;;;;0.28;0.10;;;18.10;99.90;;;;;;5029732;28;20214;-82
2022/06/23 05:02:29;;;;;;;0.28;0.10;;;18.10;99.90;;;;;;5031235;28;20201;-78
2022/06/23 05:05:06;;;;;;;0.75;0.30;;;18.00;99.90;;;;;;5029297;28;20202;-78
2022/06/23 05:07:45;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5027358;28;20194;-79
2022/06/23 05:10:23;;;;;;;0.30;0.22;;;18.00;99.90;;;;;;5028186;28;20711;-75
2022/06/23 05:12:59;;;;;;;0.35;0.20;;;18.00;99.90;;;;;;5028492;28;20197;-78
2022/06/23 05:15:33;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;5027623;28;20202;-74
2022/06/23 05:18:07;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5027698;28;20197;-78
2022/06/23 05:20:46;;;;;;;0.95;0.20;;;17.90;99.90;;;;;;5031082;28;20209;-82
2022/06/23 05:23:20;;;;;;;1.35;0.20;;;17.80;99.90;;;;;;5027145;28;20784;-87
2022/06/23 05:25:53;;;;;;;0.40;0.25;;;17.80;99.90;;;;;;5029995;28;20566;-75
2022/06/23 05:28:29;;;;;;;1.65;0.30;;;17.80;99.90;;;;;;5027526;28;20202;-78
2022/06/23 05:31:02;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5029114;28;20197;-76
2022/06/23 05:33:36;;;;;;;0.60;0.30;;;17.70;99.90;;;;;;5027811;28;20194;-75
2022/06/23 05:36:15;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;5029373;28;20202;-76
2022/06/23 05:38:49;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5030370;28;20225;-78
2022/06/23 05:41:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5031509;28;20213;-76
2022/06/23 05:44:01;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5023092;28;20198;-82
2022/06/23 05:46:33;;;;;;;0.80;0.15;;;17.30;99.90;;;;;;5027731;28;20240;-78
2022/06/23 05:49:07;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5030585;28;20561;-77
2022/06/23 05:51:46;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5025846;28;20201;-76
2022/06/23 05:54:27;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5027800;28;20210;-80
2022/06/23 05:57:03;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5031827;28;20548;-76
2022/06/23 06:00:07;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5029929;28;20586;-76
2022/06/23 06:02:42;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5025880;28;20319;-76
2022/06/23 06:05:24;;;;;;;1.40;0.30;;;17.00;99.90;;;;;;5023804;28;20189;-77
2022/06/23 06:07:55;;;;;;;0.38;0.32;;;16.90;99.90;;;;;;5027984;28;20202;-83
2022/06/23 06:10:28;;;;;;;0.50;0.32;;;17.00;99.90;;;;;;5030627;28;20201;-76
2022/06/23 06:13:01;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5025434;28;20696;-77
2022/06/23 06:15:38;;;;;;;0.25;0.22;;;16.80;99.90;;;;;;5031912;28;20186;-78
2022/06/23 06:18:17;;;;;;;0.77;0.30;;;16.70;99.90;;;;;;5030004;28;20323;-76
2022/06/23 06:20:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5027605;28;20237;-78
2022/06/23 06:23:24;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5031142;28;20680;-75
2022/06/23 06:25:55;;;;;;;1.20;0.20;;;16.50;99.90;;;;;;5032503;28;20190;-81
2022/06/23 06:28:30;;;;;;;1.02;0.38;;;16.40;99.90;;;;;;5030584;28;20249;-76
2022/06/23 06:31:09;;;;;;;0.47;0.30;;;16.40;99.90;;;;;;5032058;28;20200;-76
2022/06/23 06:33:52;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5028825;28;20193;-75
2022/06/23 06:36:31;;;;;;;0.63;0.60;;;16.30;99.90;;;;;;5032020;28;20198;-76
2022/06/23 06:39:09;;;;;;;0.95;0.40;;;16.30;99.90;;;;;;5028490;28;20210;-76
2022/06/23 06:41:43;;;;;;;0.50;0.38;;;16.30;99.90;;;;;;5031873;28;20699;-76
2022/06/23 06:44:15;;;;;;;1.60;0.60;;;16.20;99.90;;;;;;5031795;28;20187;-76
2022/06/23 06:46:48;;;;;;;1.40;0.50;;;16.10;99.90;;;;;;5029966;28;20260;-76
2022/06/23 06:49:23;;;;;;;2.78;0.50;;;16.10;99.90;;;;;;5029849;28;20202;-76
2022/06/23 06:51:56;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5026047;28;20198;-77
2022/06/23 06:54:32;;;;;;;2.22;0.65;;;15.90;99.90;;;;;;5024170;28;20199;-77
2022/06/23 06:57:07;;;;;;;2.03;0.70;;;15.80;99.90;;;;;;5027356;28;20194;-77
2022/06/23 06:59:46;;;;;;;1.13;0.85;;;15.80;99.90;;;;;;5029179;28;20222;-77
2022/06/23 07:02:22;;;;;;;1.15;0.80;;;15.70;99.90;;;;;;5031565;28;20191;-76
2022/06/23 07:04:58;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;5037143;28;20186;-76
2022/06/23 07:07:34;;;;;;;1.17;0.90;;;15.60;99.90;;;;;;5029053;28;20220;-76
2022/06/23 07:10:09;;;;;;;2.05;0.90;;;15.50;99.90;;;;;;5025536;28;20197;-78
2022/06/23 07:12:45;;;;;;;2.05;1.10;;;15.50;99.90;;;;;;5031506;28;20198;-77
2022/06/23 07:15:23;;;;;;;1.40;0.77;;;15.40;99.90;;;;;;5034624;28;20599;-77
2022/06/23 07:17:59;;;;;;;2.45;1.10;;;15.40;99.90;;;;;;5034341;28;20205;-75
2022/06/23 07:20:35;;;;;;;2.67;0.90;;;15.40;99.90;;;;;;5032442;28;20220;-76
2022/06/23 07:23:11;;;;;;;1.08;0.90;;;15.30;99.90;;;;;;5035595;28;20190;-76
2022/06/23 07:25:44;;;;;;;1.08;0.95;;;15.20;99.90;;;;;;5035244;28;20186;-78
2022/06/23 07:28:20;;;;;;;1.88;0.98;;;15.20;99.90;;;;;;5035393;28;20198;-77
2022/06/23 07:30:55;;;;;;;1.10;0.90;;;15.10;99.90;;;;;;5033893;28;20200;-79
2022/06/23 07:33:32;;;;;;;2.95;0.90;;;15.10;99.90;;;;;;5034790;28;20268;-76
2022/06/23 07:36:08;;;;;;;1.95;1.05;;;15.10;99.90;;;;;;5035355;28;20588;-76
2022/06/23 07:38:42;;;;;;;2.40;0.90;;;15.00;99.90;;;;;;5035116;28;20198;-77
2022/06/23 07:41:22;;;;;;;2.58;0.90;;;15.00;99.90;;;;;;5034417;28;20225;-77
2022/06/23 07:44:01;;;;;;;2.05;0.95;;;15.00;99.90;;;;;;5035031;28;20260;-77
2022/06/23 07:46:33;;;;;;;1.95;1.00;;;14.90;99.90;;;;;;5025468;28;20309;-76
2022/06/23 07:49:06;;;;;;;2.33;1.05;;;14.90;99.90;;;;;;5033629;28;20198;-76
2022/06/23 07:51:37;;;;;;;21.85;14.38;;;14.90;99.90;;;;;;5032457;28;20195;-76
2022/06/23 07:54:09;;;;;;;52.88;34.95;;;14.90;99.90;;;;;;5031873;28;20677;-76
2022/06/23 07:56:41;;;;;;;13.05;9.30;;;14.90;99.90;;;;;;5023342;28;20658;-76
2022/06/23 07:59:17;;;;;;;10.93;7.50;;;14.80;99.90;;;;;;5031116;28;20194;-79
2022/06/23 08:01:54;;;;;;;5.85;4.25;;;14.80;99.90;;;;;;5024947;28;21494;-76
2022/06/23 08:04:32;;;;;;;5.88;3.40;;;14.80;99.90;;;;;;5031604;28;20209;-77
2022/06/23 08:07:06;;;;;;;7.25;4.13;;;14.70;99.90;;;;;;5032515;28;20209;-79
2022/06/23 08:09:42;;;;;;;3.95;2.55;;;14.70;99.90;;;;;;5029004;28;20201;-79
2022/06/23 08:18:02;;;;;;;4.38;2.97;;;14.50;99.90;;;;;;4981514;28;20336;-79
2022/06/23 08:20:40;;;;;;;4.20;3.22;;;14.50;99.90;;;;;;5033481;28;20265;-79
2022/06/23 08:23:13;;;;;;;2.90;2.08;;;14.40;99.90;;;;;;5032989;28;20201;-79
2022/06/23 08:25:44;;;;;;;6.05;3.63;;;14.40;99.90;;;;;;5031058;28;20198;-77
2022/06/23 08:28:16;;;;;;;2.15;1.63;;;14.40;99.90;;;;;;5032317;28;20281;-77
2022/06/23 08:30:48;;;;;;;2.50;1.70;;;14.30;99.90;;;;;;5030339;28;20209;-77
2022/06/23 08:33:19;;;;;;;3.13;1.63;;;14.20;99.90;;;;;;5029694;28;20202;-77
2022/06/23 08:35:54;;;;;;;4.03;1.70;;;14.10;99.90;;;;;;5033423;28;20202;-79
2022/06/23 08:38:29;;;;;;;3.30;1.60;;;14.00;99.90;;;;;;5033178;28;20268;-77
2022/06/23 08:41:16;;;;;;;2.38;1.58;;;13.80;99.90;;;;;;5032641;28;20217;-79
2022/06/23 08:43:51;;;;;;;3.95;1.77;;;13.70;99.90;;;;;;5020187;28;20201;-76
2022/06/23 08:46:31;;;;;;;2.53;1.20;;;13.60;99.90;;;;;;5031723;28;20606;-78
2022/06/23 08:49:08;;;;;;;3.00;1.45;;;13.40;99.90;;;;;;5024312;28;20208;-79
2022/06/23 08:51:48;;;;;;;2.15;1.50;;;13.40;99.90;;;;;;5031106;28;20209;-79
2022/06/23 08:54:25;;;;;;;5.80;2.00;;;13.40;99.90;;;;;;5022677;28;20229;-79
2022/06/23 08:57:03;;;;;;;4.95;3.70;;;13.30;99.90;;;;;;5029450;28;20676;-78
2022/06/23 08:59:46;;;;;;;5.68;4.00;;;13.20;99.90;;;;;;5031299;28;20209;-78
2022/06/23 09:02:22;;;;;;;3.15;2.45;;;13.10;99.90;;;;;;5029788;28;20209;-78
2022/06/23 09:04:58;;;;;;;4.22;2.65;;;13.00;99.90;;;;;;5030612;28;20212;-75
2022/06/23 09:07:41;;;;;;;5.00;2.50;;;13.00;99.90;;;;;;5033230;28;20209;-80
2022/06/23 09:10:22;;;;;;;7.28;2.50;;;12.90;99.90;;;;;;5033022;28;20221;-79
2022/06/23 09:13:02;;;;;;;6.60;2.58;;;12.90;99.90;;;;;;5031034;28;20198;-78
2022/06/23 09:16:00;;;;;;;7.15;2.40;;;12.80;99.90;;;;;;5031575;28;20194;-79
2022/06/23 09:19:07;;;;;;;5.70;2.40;;;12.80;99.90;;;;;;5029487;28;20666;-76
2022/06/23 09:22:00;;;;;;;3.17;2.25;;;12.80;99.90;;;;;;5032745;28;20671;-75
2022/06/23 09:25:00;;;;;;;4.93;2.45;;;12.80;99.90;;;;;;5031793;28;20202;-75
2022/06/23 09:27:45;;;;;;;3.90;1.90;;;12.70;99.90;;;;;;5023750;28;20198;-75
2022/06/23 09:30:22;;;;;;;81.25;51.80;;;12.80;99.90;;;;;;5028304;28;20286;-77
2022/06/23 09:33:02;;;;;;;10.20;6.20;;;12.80;99.90;;;;;;5031786;28;20650;-75
2022/06/23 09:36:19;;;;;;;9.07;6.00;;;12.80;99.90;;;;;;5032215;28;20193;-74
2022/06/23 09:39:11;;;;;;;5.43;3.35;;;13.00;99.90;;;;;;4983968;28;20206;-75
2022/06/23 09:42:04;;;;;;;4.80;2.50;;;13.00;99.90;;;;;;5029234;28;20328;-75
2022/06/23 09:44:57;;;;;;;3.08;2.28;;;13.10;99.90;;;;;;5030155;28;20194;-75
2022/06/23 09:48:02;;;;;;;5.57;1.88;;;13.10;99.90;;;;;;5006850;28;20229;-77
2022/06/23 09:50:50;;;;;;;3.97;1.80;;;13.10;99.90;;;;;;5031145;28;20199;-76
2022/06/23 09:53:45;;;;;;;3.55;1.60;;;13.10;99.90;;;;;;5027332;28;20194;-75
2022/06/23 09:56:59;;;;;;;3.25;1.60;;;13.10;99.90;;;;;;5029531;28;20277;-76
2022/06/23 09:59:56;;;;;;;2.35;1.30;;;13.10;99.90;;;;;;5028992;28;20202;-75
2022/06/23 10:02:54;;;;;;;2.47;1.50;;;13.10;99.90;;;;;;5026385;28;20211;-75
2022/06/23 10:05:35;;;;;;;1.88;1.40;;;13.10;99.90;;;;;;5028877;28;20564;-75
2022/06/23 10:08:27;;;;;;;5.00;1.65;;;13.10;99.90;;;;;;5030122;28;20277;-75
2022/06/23 10:11:27;;;;;;;2.80;1.60;;;13.10;99.90;;;;;;5029137;28;20276;-75
2022/06/23 10:14:27;;;;;;;4.00;1.40;;;13.10;99.90;;;;;;5024555;28;20194;-75
2022/06/23 10:17:21;;;;;;;1.80;1.35;;;13.00;99.90;;;;;;5029067;28;20225;-75
2022/06/23 10:20:05;;;;;;;2.35;1.65;;;13.00;99.90;;;;;;5031113;28;20226;-75
2022/06/23 10:22:48;;;;;;;2.75;1.55;;;13.00;99.90;;;;;;5031653;28;20204;-75
2022/06/23 10:25:42;;;;;;;4.72;1.92;;;13.00;99.90;;;;;;5029145;28;20595;-75
2022/06/23 10:28:50;;;;;;;3.10;2.05;;;12.90;99.90;;;;;;5028638;28;20202;-75
2022/06/23 10:31:35;;;;;;;3.83;1.92;;;12.90;99.90;;;;;;4977701;28;20202;-76
2022/06/23 10:34:21;;;;;;;4.28;2.00;;;12.90;99.90;;;;;;5031183;28;20676;-75
2022/06/23 10:37:18;;;;;;;3.10;1.92;;;12.90;99.90;;;;;;5035954;28;20210;-76
2022/06/23 10:40:16;;;;;;;2.10;1.80;;;12.80;99.90;;;;;;5034461;28;20209;-76
2022/06/23 10:42:59;;;;;;;4.43;2.08;;;12.80;99.90;;;;;;5021178;28;20199;-75
2022/06/23 10:45:41;;;;;;;3.85;2.03;;;12.80;99.90;;;;;;5034939;28;20226;-75
2022/06/23 10:48:51;;;;;;;4.25;1.80;;;12.80;99.90;;;;;;5031431;28;20731;-76
2022/06/23 10:51:40;;;;;;;3.33;2.28;;;12.80;99.90;;;;;;5029401;28;20206;-75
2022/06/23 10:54:34;;;;;;;5.25;2.28;;;12.70;99.90;;;;;;5033157;28;20205;-75
2022/06/23 10:57:42;;;;;;;7.45;2.20;;;12.70;99.90;;;;;;5033793;28;20205;-75
2022/06/23 11:00:15;;;;;;;4.05;2.05;;;12.70;99.90;;;;;;5007128;28;20565;-76
2022/06/23 11:03:05;;;;;;;3.00;1.80;;;12.70;99.90;;;;;;5032612;28;20642;-75
2022/06/23 11:06:18;;;;;;;4.30;1.98;;;12.70;99.90;;;;;;5034595;28;20214;-76
2022/06/23 11:09:22;;;;;;;3.15;1.77;;;12.70;99.90;;;;;;5030817;28;20201;-76
2022/06/23 11:12:05;;;;;;;4.22;2.25;;;12.70;99.90;;;;;;5032181;28;20229;-76
2022/06/23 11:14:57;;;;;;;5.10;2.40;;;12.60;99.90;;;;;;5030384;28;20202;-75
2022/06/23 11:17:37;;;;;;;3.03;1.95;;;12.70;99.90;;;;;;5034576;28;20194;-76
2022/06/23 11:20:21;;;;;;;3.08;2.00;;;12.70;99.90;;;;;;5030607;28;20198;-75
2022/06/23 11:23:01;;;;;;;2.53;1.73;;;12.60;99.90;;;;;;5027312;28;20194;-75
2022/06/23 11:25:53;;;;;;;3.33;1.80;;;12.60;99.90;;;;;;5033591;28;20202;-76
2022/06/23 11:28:36;;;;;;;3.28;1.90;;;12.60;99.90;;;;;;5032048;28;20512;-75
2022/06/23 11:31:25;;;;;;;3.92;1.75;;;12.70;99.90;;;;;;5033066;28;21936;-76
2022/06/23 11:34:26;;;;;;;2.80;2.05;;;12.70;99.90;;;;;;5033080;28;20198;-81
2022/06/23 11:37:16;;;;;;;2.10;1.70;;;12.70;99.90;;;;;;5032878;28;20202;-80
2022/06/23 11:40:11;;;;;;;2.22;1.75;;;12.60;99.90;;;;;;5029396;28;20205;-76
2022/06/23 11:42:56;;;;;;;5.13;2.00;;;12.60;99.90;;;;;;5029845;28;20199;-77
2022/06/23 11:45:40;;;;;;;3.60;1.80;;;12.60;99.90;;;;;;5027229;28;20198;-76
2022/06/23 11:48:25;;;;;;;4.82;1.77;;;12.60;99.90;;;;;;5029267;28;20225;-76
2022/06/23 11:51:07;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5029835;28;20677;-76
2022/06/23 11:53:52;;;;;;;3.25;1.75;;;12.50;99.90;;;;;;5026975;28;20201;-76
2022/06/23 11:56:37;;;;;;;3.13;1.70;;;12.40;99.90;;;;;;5033408;28;20198;-76
2022/06/23 11:59:31;;;;;;;2.33;1.73;;;12.40;99.90;;;;;;5031364;28;20593;-76
2022/06/23 12:02:03;;;;;;;3.33;1.95;;;12.50;99.90;;;;;;5022261;28;20230;-75
2022/06/23 12:04:55;;;;;;;2.35;1.80;;;12.40;99.90;;;;;;5028490;28;20252;-76
2022/06/23 12:07:39;;;;;;;2.28;1.60;;;12.40;99.90;;;;;;5030634;28;20217;-76
2022/06/23 12:10:17;;;;;;;2.63;2.10;;;12.30;99.90;;;;;;5027173;28;20226;-76
2022/06/23 12:12:53;;;;;;;3.45;2.00;;;12.30;99.90;;;;;;5028478;28;20201;-75
2022/06/23 12:15:27;;;;;;;4.15;2.00;;;12.30;99.90;;;;;;5032028;28;20202;-75
2022/06/23 12:18:02;;;;;;;3.58;1.95;;;12.20;99.90;;;;;;5026268;28;20201;-76
2022/06/23 12:20:43;;;;;;;3.60;1.88;;;12.20;99.90;;;;;;5028590;28;20599;-78
2022/06/23 12:23:19;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;5032048;28;20198;-76
2022/06/23 12:26:02;;;;;;;2.92;2.00;;;12.20;99.90;;;;;;5029677;28;20202;-75
2022/06/23 12:28:41;;;;;;;3.58;1.80;;;12.10;99.90;;;;;;5032046;28;20284;-77
2022/06/23 12:31:35;;;;;;;2.55;1.80;;;12.20;99.90;;;;;;5031367;28;20197;-78
2022/06/23 12:34:17;;;;;;;1.90;1.60;;;12.10;99.90;;;;;;5022210;28;20668;-75
2022/06/23 12:37:00;;;;;;;1.98;1.70;;;12.10;99.90;;;;;;5029748;28;20198;-75
2022/06/23 12:39:37;;;;;;;2.55;1.80;;;12.10;99.90;;;;;;5032635;28;20681;-77
2022/06/23 12:42:15;;;;;;;2.80;2.10;;;12.10;99.90;;;;;;5030771;28;20224;-76
2022/06/23 12:45:00;;;;;;;3.17;1.90;;;12.00;99.90;;;;;;5031525;28;20201;-76
2022/06/23 12:47:44;;;;;;;4.95;2.08;;;12.10;99.90;;;;;;5029739;28;20234;-77
2022/06/23 12:50:36;;;;;;;3.13;2.15;;;12.00;99.90;;;;;;5030612;28;20202;-77
2022/06/23 12:53:39;;;;;;;3.60;1.75;;;12.00;99.90;;;;;;5000344;28;20198;-75
2022/06/23 12:56:23;;;;;;;3.85;2.15;;;12.00;99.90;;;;;;5022615;28;20202;-76
2022/06/23 12:58:57;;;;;;;2.35;1.77;;;12.00;99.90;;;;;;5031779;28;20190;-76
2022/06/23 13:01:41;;;;;;;3.92;1.95;;;12.00;99.90;;;;;;5028287;28;20218;-76
2022/06/23 13:04:19;;;;;;;4.50;1.77;;;11.90;99.90;;;;;;5022148;28;20226;-76
2022/06/23 13:06:56;;;;;;;4.10;1.80;;;12.00;99.90;;;;;;5030953;28;20198;-75
2022/06/23 13:09:39;;;;;;;3.28;1.80;;;11.90;99.90;;;;;;5027717;28;20197;-75
2022/06/23 13:12:16;;;;;;;3.50;1.70;;;11.90;99.90;;;;;;5029327;28;20201;-76
2022/06/23 13:14:51;;;;;;;3.45;1.67;;;11.90;99.90;;;;;;5029157;28;20198;-75
2022/06/23 13:17:34;;;;;;;3.17;1.70;;;11.80;99.90;;;;;;5031898;28;20202;-75
2022/06/23 13:20:10;;;;;;;3.47;1.83;;;11.70;99.90;;;;;;5027448;28;20190;-75
2022/06/23 13:22:52;;;;;;;9.20;2.10;;;11.60;99.90;;;;;;5024969;28;20209;-76
2022/06/23 13:25:31;;;;;;;3.42;1.60;;;11.40;99.90;;;;;;5031645;28;20201;-75
2022/06/23 13:28:03;;;;;;;3.15;1.95;;;11.30;99.90;;;;;;5029668;28;20213;-75
2022/06/23 13:30:41;;;;;;;5.13;2.30;;;11.20;99.90;;;;;;5030862;28;20194;-75
2022/06/23 13:33:22;;;;;;;5.28;2.08;;;11.20;99.90;;;;;;5028976;28;20331;-77
2022/06/23 13:36:01;;;;;;;6.38;2.17;;;11.20;99.90;;;;;;5030289;28;20194;-78
2022/06/23 13:38:40;;;;;;;2.78;1.92;;;11.10;99.90;;;;;;5022129;28;20197;-77
2022/06/23 13:41:18;;;;;;;3.42;2.00;;;11.10;99.90;;;;;;5030812;28;20554;-76
2022/06/23 13:43:55;;;;;;;3.45;2.00;;;11.20;99.90;;;;;;5030294;28;20194;-78
2022/06/23 13:46:33;;;;;;;2.85;1.90;;;11.20;99.90;;;;;;5029457;28;20233;-76
2022/06/23 13:49:15;;;;;;;2.38;2.00;;;11.30;99.90;;;;;;5022483;28;20190;-76
2022/06/23 13:51:55;;;;;;;4.55;2.40;;;11.30;99.90;;;;;;5024402;28;20199;-76
2022/06/23 13:54:35;;;;;;;2.80;2.08;;;11.30;99.90;;;;;;5031138;28;20597;-76
2022/06/23 13:57:18;;;;;;;4.00;2.10;;;11.30;99.90;;;;;;5030021;28;20198;-76
2022/06/23 13:59:55;;;;;;;5.55;2.22;;;11.30;99.90;;;;;;5029798;28;20233;-80
2022/06/23 14:02:36;;;;;;;4.95;2.45;;;11.30;99.90;;;;;;5029842;28;20237;-77