Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 16:21:05;;;;;;;;;11.50;10.75;;;;;28.82;22.45;102165.81;5110687;27;45368;-62
2022/02/27 16:23:30;;;;;;;;;9.50;7.50;;;;;29.31;21.97;102168.00;5094882;27;45471;-67
2022/02/27 16:25:56;;;;;;;;;8.75;8.75;;;;;29.76;21.65;102167.75;5094840;27;45345;-62
2022/02/27 16:28:22;;;;;;;;;11.50;11.50;;;;;30.27;22.25;102165.94;5094398;27;45303;-64
2022/02/27 16:30:48;;;;;;;;;11.25;10.25;;;;;30.21;21.48;102158.41;5101200;27;46664;-64
2022/02/27 16:33:13;;;;;;;;;12.00;11.00;;;;;29.83;21.57;102169.75;5096312;27;45223;-63
2022/02/27 16:35:43;;;;;;;;;7.25;7.25;;;;;29.71;21.25;102156.59;5096973;27;45368;-67
2022/02/27 16:38:12;;;;;;;;;9.00;8.50;;;;;29.50;21.17;102162.81;5095329;27;45388;-61
2022/02/27 16:40:37;;;;;;;;;11.25;9.25;;;;;29.10;21.40;102159.09;5095597;27;45392;-61
2022/02/27 16:43:03;;;;;;;;;16.00;11.75;;;;;28.93;19.20;102166.69;5092910;27;45618;-62
2022/02/27 16:45:28;;;;;;;;;8.75;8.75;;;;;28.66;20.96;102168.94;5095594;27;45405;-62
2022/02/27 16:47:55;;;;;;;;;11.75;10.00;;;;;28.39;20.29;102164.81;5095521;27;45231;-61
2022/02/27 16:50:20;;;;;;;;;13.00;10.25;;;;;28.13;20.72;102169.53;5085659;27;46658;-62
2022/02/27 16:52:46;;;;;;;;;9.25;8.75;;;;;27.84;20.28;102171.84;5091474;27;45528;-61
2022/02/27 16:55:11;;;;;;;;;12.75;11.75;;;;;27.35;20.75;102176.53;5095641;27;45452;-62
2022/02/27 16:57:37;;;;;;;;;11.00;8.50;;;;;26.40;21.01;102166.63;5094265;27;45438;-61
2022/02/27 17:00:05;;;;;;;;;8.75;8.75;;;;;24.20;21.16;102162.63;5095113;27;46251;-62
2022/02/27 17:02:30;;;;;;;;;14.75;9.00;;;;;21.77;23.12;102173.75;5095380;27;45349;-61
2022/02/27 17:04:55;;;;;;;;;13.50;12.00;;;;;19.92;24.15;102171.09;5095387;27;45443;-61
2022/02/27 17:07:21;;;;;;;;;11.00;9.25;;;;;18.55;25.75;102169.63;5095740;27;45278;-61
2022/02/27 17:09:47;;;;;;;;;11.50;10.25;;;;;17.45;26.96;102174.44;5095937;27;45292;-62
2022/02/27 17:12:12;;;;;;;;;12.75;12.75;;;;;16.41;27.73;102169.72;5095773;27;45254;-63
2022/02/27 17:14:38;;;;;;;;;11.25;11.25;;;;;15.51;28.62;102170.41;5096360;27;45283;-62
2022/02/27 17:17:03;;;;;;;;;18.75;14.25;;;;;14.69;29.55;102172.34;5095832;27;45436;-60
2022/02/27 17:19:29;;;;;;;;;13.25;11.50;;;;;13.98;30.57;102177.22;5095788;27;46276;-60
2022/02/27 17:21:54;;;;;;;;;15.00;12.75;;;;;13.37;31.52;102178.28;5095932;27;45203;-62
2022/02/27 17:24:19;;;;;;;;;14.75;12.50;;;;;12.97;32.07;102188.44;5095226;27;45219;-62
2022/02/27 17:26:45;;;;;;;;;14.75;10.75;;;;;12.59;32.74;102181.09;5095870;27;45483;-62
2022/02/27 17:29:11;;;;;;;;;11.25;10.25;;;;;12.20;33.83;102188.53;5077950;27;46847;-62
2022/02/27 17:31:36;;;;;;;;;8.50;8.50;;;;;11.86;34.07;102193.25;5102584;27;45576;-63
2022/02/27 17:34:02;;;;;;;;;12.25;10.50;;;;;11.62;34.57;102189.09;5082887;28;45356;-63
2022/02/27 17:36:28;;;;;;;;;14.75;10.75;;;;;11.41;34.83;102190.13;5082252;27;45297;-63
2022/02/27 17:38:53;;;;;;;;;13.00;9.75;;;;;11.19;35.55;102194.59;5082150;27;46423;-62
2022/02/27 17:41:18;;;;;;;;;9.25;9.25;;;;;11.02;35.61;102193.88;5081843;27;45311;-62
2022/02/27 17:43:44;;;;;;;;;11.25;11.25;;;;;10.87;35.97;102197.41;5082474;27;45306;-63
2022/02/27 17:46:10;;;;;;;;;20.00;15.00;;;;;10.76;36.47;102206.13;5080037;27;45570;-62
2022/02/27 17:48:36;;;;;;;;;15.25;11.25;;;;;10.64;36.83;102196.66;5082301;28;45464;-62
2022/02/27 17:51:03;;;;;;;;;12.50;10.00;;;;;10.53;36.98;102203.63;5081871;27;45257;-62
2022/02/27 17:53:28;;;;;;;;;12.00;10.50;;;;;10.43;37.09;102197.63;5072913;27;45323;-62
2022/02/27 17:55:54;;;;;;;;;17.50;13.00;;;;;10.36;37.30;102211.47;5081404;27;45412;-62
2022/02/27 17:58:20;;;;;;;;;15.50;9.50;;;;;10.27;37.77;102209.78;5081741;27;45238;-60
2022/02/27 18:00:46;;;;;;;;;8.00;8.00;;;;;10.20;37.69;102215.81;5080173;28;45275;-60
2022/02/27 18:03:14;;;;;;;;;17.50;12.00;;;;;10.14;38.14;102213.22;5082220;27;45344;-63
2022/02/27 18:05:44;;;;;;;;;13.25;11.50;;;;;10.07;37.92;102204.59;5081705;27;45455;-62
2022/02/27 18:08:11;;;;;;;;;17.25;12.00;;;;;9.99;38.07;102214.13;5081900;27;47217;-62
2022/02/27 18:10:37;;;;;;;;;18.50;13.50;;;;;9.93;38.54;102223.66;5081486;27;45779;-62
2022/02/27 18:13:04;;;;;;;;;16.50;12.50;;;;;9.88;38.78;102228.84;5082306;27;45286;-62
2022/02/27 18:15:30;;;;;;;;;18.00;12.25;;;;;9.85;39.11;102226.28;5081422;27;45339;-62
2022/02/27 18:17:59;;;;;;;;;19.50;19.50;;;;;9.79;38.97;102231.44;5082052;27;45587;-62
2022/02/27 18:20:29;;;;;;;;;12.25;11.75;;;;;9.73;39.80;102236.66;5081222;28;45237;-62
2022/02/27 18:22:56;;;;;;;;;11.50;11.50;;;;;9.64;39.58;102240.13;5081875;28;45489;-62
2022/02/27 18:25:21;;;;;;;;;14.25;14.25;;;;;9.61;39.98;102252.19;5081284;28;45295;-62
2022/02/27 18:27:47;;;;;;;;;15.50;12.25;;;;;9.56;40.28;102251.34;5081497;28;45256;-62
2022/02/27 18:30:13;;;;;;;;;14.50;11.00;;;;;9.51;40.23;102250.47;5080998;28;45309;-62
2022/02/27 18:32:40;;;;;;;;;16.50;12.75;;;;;9.45;40.48;102248.75;5081588;28;45511;-62
2022/02/27 18:35:07;;;;;;;;;16.25;12.00;;;;;9.41;40.75;102247.88;5081417;28;45344;-63
2022/02/27 18:37:39;;;;;;;;;12.50;11.00;;;;;9.38;40.28;102257.38;5081418;28;45462;-62
2022/02/27 18:40:11;;;;;;;;;18.00;12.00;;;;;9.33;40.05;102251.31;5080908;28;45225;-62
2022/02/27 18:42:37;;;;;;;;;12.00;7.00;;;;;9.28;40.73;102258.22;5080326;28;45519;-63
2022/02/27 18:45:03;;;;;;;;;17.25;15.75;;;;;9.25;40.95;102260.81;5081327;28;45191;-62
2022/02/27 18:47:28;;;;;;;;;19.50;12.00;;;;;9.22;40.72;102261.69;5080597;28;46190;-60
2022/02/27 18:49:54;;;;;;;;;21.25;11.75;;;;;9.18;41.27;102266.84;5080920;28;45351;-60
2022/02/27 18:52:19;;;;;;;;;17.75;17.25;;;;;9.13;40.86;102266.81;5079938;27;45311;-61
2022/02/27 18:54:45;;;;;;;;;13.25;11.75;;;;;9.11;41.34;102265.97;5075121;27;45233;-61
2022/02/27 18:57:11;;;;;;;;;14.75;12.75;;;;;9.04;40.45;102265.09;5072078;27;46175;-61
2022/02/27 18:59:37;;;;;;;;;13.00;11.00;;;;;9.04;41.20;102266.81;5080602;27;45476;-61
2022/02/27 19:02:03;;;;;;;;;14.25;12.50;;;;;9.01;41.13;102266.78;5079792;28;45350;-61
2022/02/27 19:04:28;;;;;;;;;17.75;14.00;;;;;8.98;41.11;102272.81;5080735;27;45401;-61
2022/02/27 19:06:54;;;;;;;;;18.25;15.00;;;;;8.95;41.20;102282.31;5080973;27;46190;-61
2022/02/27 19:09:20;;;;;;;;;15.75;12.00;;;;;8.91;41.62;102285.78;5080580;27;45444;-61
2022/02/27 19:11:46;;;;;;;;;16.75;15.00;;;;;8.88;41.57;102277.97;5080842;27;45298;-62
2022/02/27 19:14:12;;;;;;;;;19.50;14.75;;;;;8.84;41.61;102280.56;5080675;27;45177;-61
2022/02/27 19:16:37;;;;;;;;;20.75;16.00;;;;;8.81;41.40;102283.16;5080604;27;46410;-61
2022/02/27 19:19:03;;;;;;;;;16.75;15.75;;;;;8.79;41.54;102278.78;5080346;27;45238;-62
2022/02/27 19:21:29;;;;;;;;;14.00;12.75;;;;;8.75;42.01;102288.28;5080665;27;45283;-62
2022/02/27 19:23:55;;;;;;;;;18.75;14.25;;;;;8.72;42.20;102288.28;5080469;27;45212;-62
2022/02/27 19:26:21;;;;;;;;;19.75;18.50;;;;;8.71;41.69;102293.44;5080289;27;46404;-62
2022/02/27 19:28:47;;;;;;;;;16.50;14.00;;;;;8.66;41.95;102295.16;5080342;28;45271;-62
2022/02/27 19:31:12;;;;;;;;;20.00;15.25;;;;;8.61;41.91;102289.97;5080481;27;45330;-61
2022/02/27 19:33:38;;;;;;;;;28.25;19.25;;;;;8.58;42.26;102289.91;5080307;27;45298;-62
2022/02/27 19:36:04;;;;;;;;;19.25;18.75;;;;;8.55;42.59;102292.50;5080344;27;46242;-62
2022/02/27 19:38:30;;;;;;;;;18.75;16.00;;;;;8.51;42.31;102293.34;5080041;27;45374;-62
2022/02/27 19:40:58;;;;;;;;;16.00;15.00;;;;;8.46;42.32;102289.88;5080211;27;45310;-62
2022/02/27 19:43:25;;;;;;;;;20.50;14.00;;;;;8.43;42.59;102284.66;5080055;28;45497;-62
2022/02/27 19:45:51;;;;;;;;;21.25;17.25;;;;;8.40;42.42;102285.50;5079997;28;45549;-62
2022/02/27 19:48:16;;;;;;;;;20.50;18.00;;;;;8.38;42.39;102286.34;5078700;28;45283;-61
2022/02/27 19:50:42;;;;;;;;;24.25;19.25;;;;;8.34;42.77;102290.66;5080435;27;45306;-61
2022/02/27 19:53:07;;;;;;;;;19.50;14.25;;;;;8.33;42.68;102293.19;5079956;27;45259;-61
2022/02/27 19:55:33;;;;;;;;;27.00;19.00;;;;;8.31;42.58;102292.31;5094924;27;47116;-62
2022/02/27 19:57:58;;;;;;;;;19.25;18.50;;;;;8.28;42.80;102295.75;5073336;28;45437;-61
2022/02/27 20:00:24;;;;;;;;;17.50;16.50;;;;;8.26;43.06;102292.28;5079827;27;45357;-61
2022/02/27 20:02:50;;;;;;;;;22.50;18.75;;;;;8.26;42.97;102304.38;5079549;27;45598;-61
2022/02/27 20:05:19;;;;;;;;;27.00;19.50;;;;;8.23;43.22;102305.22;5080290;28;45401;-61
2022/02/27 20:07:46;;;;;;;;;23.75;20.25;;;;;8.20;43.38;102308.63;5079610;28;45227;-61
2022/02/27 20:12:56;;;;;;;;;28.00;23.75;;;;;8.12;43.78;102306.84;5067731;28;45225;-61
2022/02/27 20:15:22;;;;;;;;;30.00;27.00;;;;;8.08;43.72;102305.97;5079563;27;46375;-61
2022/02/27 20:17:47;;;;;;;;;41.00;30.25;;;;;8.03;43.99;102304.22;5079887;27;45293;-61
2022/02/27 20:20:13;;;;;;;;;33.00;27.00;;;;;8.01;44.00;102309.38;5079457;27;45328;-61
2022/02/27 20:22:38;;;;;;;;;34.50;32.75;;;;;7.96;43.98;102303.25;5079529;27;45465;-62
2022/02/27 20:25:05;;;;;;;;;41.50;35.50;;;;;7.93;44.56;102306.69;5079241;27;46524;-61
2022/02/27 20:27:31;;;;;;;;;38.00;34.75;;;;;7.91;44.72;102307.53;5079849;28;45786;-61
2022/02/27 20:29:57;;;;;;;;;37.50;34.00;;;;;7.87;44.51;102309.25;5079568;27;45231;-62
2022/02/27 20:32:22;;;;;;;;;37.00;34.50;;;;;7.84;44.73;102308.34;5079749;28;45354;-62
2022/02/27 20:34:48;;;;;;;;;43.25;35.00;;;;;7.79;45.06;102312.59;5078016;27;46789;-62
2022/02/27 20:37:14;;;;;;;;;38.75;31.50;;;;;7.75;45.20;102303.06;5079735;27;45240;-62
2022/02/27 20:39:40;;;;;;;;;44.25;33.75;;;;;7.72;45.41;102310.81;5078098;28;45318;-62
2022/02/27 20:42:05;;;;;;;;;39.50;34.75;;;;;7.69;45.07;102314.25;5079903;27;45235;-62
2022/02/27 20:44:31;;;;;;;;;35.75;29.75;;;;;7.63;45.37;102307.31;5079180;27;46388;-62
2022/02/27 20:46:56;;;;;;;;;42.50;33.00;;;;;7.60;45.51;102308.97;5077172;28;45373;-61
2022/02/27 20:49:22;;;;;;;;;37.00;33.25;;;;;7.56;45.72;102305.50;5079504;28;45306;-61
2022/02/27 20:51:47;;;;;;;;;34.25;30.25;;;;;7.51;45.99;102307.16;5079566;27;45526;-62
2022/02/27 20:54:13;;;;;;;;;40.00;33.00;;;;;7.48;45.84;102314.03;5079016;27;45333;-60
2022/02/27 20:56:40;;;;;;;;;35.50;34.50;;;;;7.42;46.17;102307.09;5077987;28;45253;-60
2022/02/27 20:59:05;;;;;;;;;36.75;33.50;;;;;7.41;46.30;102307.94;5079397;27;45318;-60
2022/02/27 21:01:33;;;;;;;;;36.25;30.25;;;;;7.38;46.32;102307.88;5072894;27;46381;-60
2022/02/27 21:03:59;;;;;;;;;38.00;31.25;;;;;7.35;46.29;102304.41;5078690;28;46365;-61
2022/02/27 21:06:24;;;;;;;;;37.75;28.75;;;;;7.30;46.44;102309.53;5080169;27;45489;-61
2022/02/27 21:08:50;;;;;;;;;38.75;33.50;;;;;7.28;46.35;102312.09;5082477;28;45274;-61
2022/02/27 21:11:15;;;;;;;;;38.25;30.50;;;;;7.26;46.69;102303.47;5082681;27;45212;-61
2022/02/27 21:13:46;;;;;;;;;31.50;26.50;;;;;7.23;46.49;102312.91;5082453;28;45501;-61
2022/02/27 21:16:12;;;;;;;;;32.75;27.50;;;;;7.19;46.80;102313.69;5081348;28;45283;-61
2022/02/27 21:18:38;;;;;;;;;34.25;29.25;;;;;7.15;46.83;102314.50;5082545;27;45215;-63
2022/02/27 21:21:03;;;;;;;;;43.50;32.50;;;;;7.12;47.00;102314.47;5097903;27;45281;-61
2022/02/27 21:23:29;;;;;;;;;33.75;28.25;;;;;7.10;46.78;102313.59;5082460;27;45367;-61
2022/02/27 21:25:55;;;;;;;;;32.25;28.75;;;;;7.08;46.83;102326.50;5082552;27;45327;-61
2022/02/27 21:28:20;;;;;;;;;34.75;29.00;;;;;7.05;46.86;102320.44;5082691;27;45242;-62
2022/02/27 21:30:45;;;;;;;;;36.75;26.25;;;;;7.02;47.51;102334.19;5082662;27;45156;-61
2022/02/27 21:33:11;;;;;;;;;41.00;32.75;;;;;6.99;46.96;102332.41;5082322;27;45329;-61
2022/02/27 21:35:37;;;;;;;;;37.00;32.25;;;;;6.96;47.13;102332.38;5082406;28;45824;-62
2022/02/27 21:38:02;;;;;;;;;36.25;32.25;;;;;6.95;47.29;102333.22;5082045;27;45805;-62
2022/02/27 21:40:31;;;;;;;;;42.75;29.25;;;;;6.93;47.17;102336.66;5082340;27;45501;-64
2022/02/27 21:42:56;;;;;;;;;31.75;30.50;;;;;6.88;47.25;102326.25;5083445;27;47370;-61
2022/02/27 21:45:22;;;;;;;;;44.00;30.25;;;;;6.85;47.51;102333.09;5092946;27;45201;-60
2022/02/27 21:47:48;;;;;;;;;39.50;38.25;;;;;6.84;47.51;102339.13;5081697;27;45274;-60
2022/02/27 21:50:14;;;;;;;;;35.75;24.75;;;;;6.82;47.32;102348.56;5082236;27;45548;-60
2022/02/27 21:52:41;;;;;;;;;39.00;32.00;;;;;6.77;47.85;102347.63;5081906;27;46182;-61
2022/02/27 21:55:08;;;;;;;;;32.50;31.00;;;;;6.74;48.02;102353.63;5081694;28;45814;-59
2022/02/27 21:57:33;;;;;;;;;32.00;28.75;;;;;6.70;48.05;102360.47;5082066;27;45426;-59
2022/02/27 22:00:00;;;;;;;;;37.25;30.50;;;;;6.67;47.88;102357.84;5082126;27;45436;-58
2022/02/27 22:02:26;;;;;;;;;33.25;25.50;;;;;6.64;48.38;102355.22;5079306;27;45430;-59
2022/02/27 22:04:51;;;;;;;;;33.50;27.00;;;;;6.62;47.99;102351.75;5071112;27;45216;-60
2022/02/27 22:07:16;;;;;;;;;40.50;31.75;;;;;6.60;48.53;102355.13;5081881;27;45516;-60
2022/02/27 22:09:42;;;;;;;;;45.25;30.25;;;;;6.56;48.18;102354.22;5081781;27;45220;-62
2022/02/27 22:12:08;;;;;;;;;39.00;30.75;;;;;6.50;48.47;102348.97;5081519;27;46380;-68
2022/02/27 22:14:33;;;;;;;;;33.25;30.00;;;;;6.52;48.85;102348.97;5080759;28;45734;-62
2022/02/27 22:16:59;;;;;;;;;38.25;28.50;;;;;6.49;48.83;102342.06;5081564;27;45215;-61
2022/02/27 22:19:24;;;;;;;;;33.50;28.50;;;;;6.48;48.57;102352.38;5081985;28;45194;-62
2022/02/27 22:21:50;;;;;;;;;32.00;28.75;;;;;6.46;48.72;102348.91;5081726;27;45330;-63
2022/02/27 22:24:15;;;;;;;;;37.25;30.00;;;;;6.45;48.89;102357.50;5081681;27;45220;-63
2022/02/27 22:26:41;;;;;;;;;40.75;31.00;;;;;6.42;48.79;102352.28;5079454;28;45171;-64
2022/02/27 22:29:06;;;;;;;;;30.75;27.75;;;;;6.40;48.65;102350.53;5081079;28;45437;-63
2022/02/27 22:31:35;;;;;;;;;35.75;30.50;;;;;6.39;49.14;102356.53;5079035;28;47399;-59
2022/02/27 22:34:02;;;;;;;;;34.75;29.25;;;;;6.35;48.58;102351.31;5079541;28;45611;-60
2022/02/27 22:36:28;;;;;;;;;43.00;31.50;;;;;6.32;49.05;102353.84;5080734;28;45484;-59
2022/02/27 22:38:54;;;;;;;;;31.50;27.50;;;;;6.31;48.92;102373.63;5080864;27;45483;-59
2022/02/27 22:41:19;;;;;;;;;38.75;29.50;;;;;6.28;49.26;102363.25;5080159;28;46420;-59
2022/02/27 22:43:45;;;;;;;;;39.50;29.00;;;;;6.26;49.38;102361.50;5080853;28;45338;-59
2022/02/27 22:46:10;;;;;;;;;37.25;33.00;;;;;6.24;49.19;102368.34;5080031;28;45439;-59
2022/02/27 22:48:36;;;;;;;;;33.00;29.50;;;;;6.22;49.43;102373.50;5080644;28;45422;-60
2022/02/27 22:51:01;;;;;;;;;41.00;35.00;;;;;6.20;49.61;102369.13;5078941;28;46954;-63
2022/02/27 22:53:27;;;;;;;;;33.25;31.25;;;;;6.18;49.83;102374.25;5096573;27;45297;-60
2022/02/27 22:55:52;;;;;;;;;45.00;38.00;;;;;6.14;49.55;102364.72;5080948;28;45294;-59
2022/02/27 22:58:18;;;;;;;;;48.75;39.25;;;;;6.14;49.51;102372.47;5079727;28;45333;-59
2022/02/27 23:00:50;;;;;;;;;40.75;31.50;;;;;6.11;49.72;102377.59;5080678;28;46305;-58
2022/02/27 23:03:21;;;;;;;;;35.75;34.75;;;;;6.06;49.83;102371.50;5081114;27;45420;-59
2022/02/27 23:05:48;;;;;;;;;32.50;30.50;;;;;6.04;50.04;102378.34;5072652;27;45417;-60
2022/02/27 23:08:29;;;;;;;;;37.25;31.75;;;;;6.03;49.93;102379.19;5079488;28;45321;-61
2022/02/27 23:11:01;;;;;;;;;38.50;32.75;;;;;6.01;49.51;102378.28;5080346;27;45322;-63
2022/02/27 23:13:27;;;;;;;;;36.25;31.50;;;;;6.00;49.63;102376.53;5080900;27;45296;-62
2022/02/27 23:15:53;;;;;;;;;43.00;27.50;;;;;5.98;50.19;102376.50;5080606;27;45341;-63
2022/02/27 23:18:19;;;;;;;;;24.00;24.00;;;;;5.96;49.31;102374.75;5079298;28;45539;-62
2022/02/27 23:20:47;;;;;;;;;32.25;24.75;;;;;5.94;49.95;102373.84;5079700;27;46775;-74
2022/02/27 23:23:13;;;;;;;;;29.25;21.25;;;;;5.94;49.81;102376.44;5077615;28;45368;-60
2022/02/27 23:25:38;;;;;;;;;27.00;19.75;;;;;5.94;49.41;102379.88;5080867;27;45270;-67
2022/02/27 23:28:05;;;;;;;;;27.50;23.25;;;;;5.95;49.46;102384.19;5080433;28;45397;-64
2022/02/27 23:30:32;;;;;;;;;26.50;21.75;;;;;5.94;49.54;102389.31;5080272;27;46444;-67
2022/02/27 23:32:58;;;;;;;;;24.00;20.00;;;;;5.92;50.33;102378.13;5080233;27;45452;-62
2022/02/27 23:35:24;;;;;;;;;20.75;20.75;;;;;5.92;49.89;102383.28;5080083;27;45439;-63
2022/02/27 23:37:49;;;;;;;;;20.75;19.00;;;;;5.91;50.24;102397.00;5080321;28;45342;-63
2022/02/27 23:40:15;;;;;;;;;16.25;12.00;;;;;5.90;49.78;102395.28;5078991;27;46293;-63
2022/02/27 23:42:41;;;;;;;;;22.00;19.50;;;;;5.90;49.63;102390.13;5079804;28;45444;-63
2022/02/27 23:45:07;;;;;;;;;24.25;19.25;;;;;5.89;49.91;102390.94;5080452;27;45582;-65
2022/02/27 23:47:32;;;;;;;;;19.25;15.00;;;;;5.89;49.89;102393.50;5078535;28;45464;-59
2022/02/27 23:49:58;;;;;;;;;15.75;15.75;;;;;5.87;49.97;102395.19;5080132;28;46257;-61
2022/02/27 23:52:23;;;;;;;;;18.50;16.75;;;;;5.89;49.89;102393.50;5095192;27;45856;-60
2022/02/27 23:54:48;;;;;;;;;17.00;14.50;;;;;5.87;50.44;102392.63;5079263;28;45535;-66
2022/02/27 23:57:14;;;;;;;;;16.50;13.75;;;;;5.87;50.36;102395.19;5078278;28;45454;-66
2022/02/27 23:59:40;;;;;;;;;24.50;18.75;;;;;5.86;49.87;102393.47;5079584;28;46083;-63
