Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:04;;;;;;;11.07;6.10;;;;;;;4.56;60.32;101469.09;5043926;28;20048;-77
2021/04/11 00:03:30;;;;;;;9.20;5.07;;;;;;;4.43;60.63;101461.22;5050415;28;20098;-82
2021/04/11 00:05:55;;;;;;;6.93;4.33;;;;;;;4.34;60.83;101474.19;5050911;28;20021;-75
2021/04/11 00:08:22;;;;;;;6.37;3.87;;;;;;;4.41;60.68;101475.53;5049282;28;20037;-78
2021/04/11 00:10:54;;;;;;;7.77;4.70;;;;;;;4.02;61.63;101481.06;5060738;28;20143;-75
2021/04/11 00:13:28;;;;;;;85.70;32.00;;;;;;;4.17;61.12;101483.06;5068013;28;20036;-74
2021/04/11 00:15:53;;;;;;;26.80;11.90;;;;;;;4.15;60.89;101474.38;5043840;28;20028;-74
2021/04/11 00:18:19;;;;;;;16.57;8.87;;;;;;;4.16;61.15;101486.41;5067875;28;20029;-75
2021/04/11 00:20:46;;;;;;;20.60;9.93;;;;;;;4.15;61.47;101475.28;5068012;28;20388;-73
2021/04/11 00:23:13;;;;;;;18.20;7.93;;;;;;;3.98;63.34;101475.63;5055354;28;20127;-73
2021/04/11 00:25:40;;;;;;;15.87;9.00;;;;;;;3.96;63.73;101470.41;5056823;28;20033;-76
2021/04/11 00:28:07;;;;;;;19.17;10.43;;;;;;;3.80;64.25;101439.28;5035206;28;20124;-76
2021/04/11 00:30:33;;;;;;;13.00;7.80;;;;;;;3.64;64.66;101440.59;5034277;28;20377;-77
2021/04/11 00:33:01;;;;;;;8.63;5.77;;;;;;;3.87;64.46;101482.41;5051751;28;20037;-74
2021/04/11 00:35:28;;;;;;;10.20;5.90;;;;;;;3.76;64.45;101493.44;5037796;28;20487;-77
2021/04/11 00:37:53;;;;;;;8.93;4.97;;;;;;;3.80;63.83;101486.16;5050792;28;20025;-74
2021/04/11 00:40:26;;;;;;;9.37;5.10;;;;;;;3.62;62.93;101485.53;5038269;28;20383;-75
2021/04/11 00:43:13;;;;;;;9.10;5.67;;;;;;;3.71;62.92;101485.41;5046814;28;20083;-77
2021/04/11 00:46:01;;;;;;;6.93;4.73;;;;;;;3.71;62.78;101476.09;5040172;28;20494;-77
2021/04/11 00:48:29;;;;;;;9.63;5.97;;;;;;;3.54;63.42;101471.28;5038027;28;20057;-79
2021/04/11 00:51:02;;;;;;;8.10;5.63;;;;;;;3.40;63.42;101453.16;5037108;28;20083;-76
2021/04/11 00:53:27;;;;;;;10.27;5.97;;;;;;;3.49;63.49;101467.44;5034872;28;20087;-78
2021/04/11 00:55:53;;;;;;;8.27;5.00;;;;;;;3.60;63.16;101488.75;5035094;28;20025;-78
2021/04/11 00:58:22;;;;;;;7.70;5.17;;;;;;;3.60;63.01;101491.28;5049656;28;20026;-78
2021/04/11 01:00:47;;;;;;;25.77;10.53;;;;;;;3.54;63.70;101484.06;5037160;28;20049;-78
2021/04/11 01:03:19;;;;;;;12.77;7.47;;;;;;;3.43;63.45;101478.06;5052398;28;20407;-78
2021/04/11 01:05:45;;;;;;;7.93;5.30;;;;;;;3.39;63.72;101456.50;5054032;28;20036;-81
2021/04/11 01:08:16;;;;;;;10.87;5.50;;;;;;;3.65;63.34;101469.56;5053977;28;20039;-78
2021/04/11 01:11:04;;;;;;;10.90;5.80;;;;;;;3.51;63.02;101445.47;5053536;28;20134;-78
2021/04/11 01:13:32;;;;;;;10.60;6.10;;;;;;;3.54;62.71;101461.94;5052704;28;20179;-78
2021/04/11 01:15:58;;;;;;;10.13;6.13;;;;;;;3.43;63.28;101456.72;5053537;28;20510;-78
2021/04/11 01:18:24;;;;;;;37.23;17.73;;;;;;;3.18;62.95;101431.78;5052180;28;20067;-78
2021/04/11 01:20:50;;;;;;;18.23;9.47;;;;;;;3.36;63.48;101475.75;5050579;28;20048;-78
2021/04/11 01:23:51;;;;;;;13.03;7.23;;;;;;;3.31;64.12;101471.94;5051228;28;20052;-79
2021/04/11 01:26:19;;;;;;;27.30;11.60;;;;;;;3.29;63.89;101479.47;4991723;28;20042;-78
2021/04/11 01:28:46;;;;;;;12.37;7.23;;;;;;;3.20;64.04;101468.50;4975390;28;20125;-80
2021/04/11 01:31:13;;;;;;;26.00;12.67;;;;;;;3.17;64.09;101450.41;4991490;28;20485;-78
2021/04/11 01:33:49;;;;;;;47.57;20.23;;;;;;;3.05;64.42;101463.00;4991429;28;20045;-78
2021/04/11 01:36:17;;;;;;;9.87;6.60;;;;;;;3.04;64.47;101480.00;4991784;28;20118;-82
2021/04/11 01:38:45;;;;;;;18.20;9.07;;;;;;;2.84;65.08;101457.00;4975296;28;20080;-78
2021/04/11 01:41:16;;;;;;;40.53;17.23;;;;;;;3.01;65.00;101466.09;4991775;28;20460;-77
2021/04/11 01:43:42;;;;;;;9.50;6.40;;;;;;;2.94;64.61;101433.16;4991484;28;20480;-78
2021/04/11 01:46:09;;;;;;;21.23;9.57;;;;;;;3.16;64.58;101463.91;4991268;28;20061;-78
2021/04/11 01:48:36;;;;;;;9.57;6.67;;;;;;;3.11;64.73;101462.66;4991652;28;20038;-77
2021/04/11 01:51:04;;;;;;;9.37;6.20;;;;;;;3.03;65.56;101452.69;4994981;28;20079;-81
2021/04/11 01:53:30;;;;;;;10.10;5.53;;;;;;;2.68;65.80;101392.00;5011210;28;20042;-77
2021/04/11 01:55:56;;;;;;;10.13;6.33;;;;;;;3.04;64.90;101435.72;5010759;28;20475;-78
2021/04/11 01:58:23;;;;;;;8.63;5.83;;;;;;;3.22;64.04;101456.75;5010588;28;20034;-78
2021/04/11 02:01:14;;;;;;;9.60;5.63;;;;;;;3.10;64.64;101456.63;5008367;28;20050;-77
2021/04/11 02:03:40;;;;;;;12.23;5.60;;;;;;;3.17;64.22;101460.59;5045442;28;20056;-77
2021/04/11 02:06:10;;;;;;;9.13;5.97;;;;;;;3.14;64.53;101466.34;5052406;28;20059;-75
2021/04/11 02:08:40;;;;;;;10.40;5.73;;;;;;;3.15;65.06;101451.91;5052677;28;20048;-76
2021/04/11 02:11:06;;;;;;;13.02;7.10;;;;;;;3.18;64.86;101462.38;5052353;28;20036;-77
2021/04/11 02:13:36;;;;;;;20.30;9.00;;;;;;;3.19;64.91;101467.63;5052656;28;20029;-76
2021/04/11 02:16:03;;;;;;;11.65;6.50;;;;;;;3.20;64.86;101473.59;5051474;28;20025;-75
2021/04/11 02:18:31;;;;;;;9.80;6.07;;;;;;;3.30;64.99;101476.16;5052325;28;20438;-77
2021/04/11 02:20:58;;;;;;;7.77;5.50;;;;;;;3.23;64.80;101433.91;5051271;28;20033;-77
2021/04/11 02:23:26;;;;;;;9.90;5.90;;;;;;;3.41;64.71;101459.16;5052107;28;20033;-75
2021/04/11 02:25:53;;;;;;;11.00;5.80;;;;;;;3.58;64.67;101470.75;5052545;28;20035;-80
2021/04/11 02:28:24;;;;;;;10.83;5.80;;;;;;;3.63;63.88;101458.38;5052401;28;20477;-77
2021/04/11 02:30:53;;;;;;;13.60;7.60;;;;;;;3.64;64.03;101455.94;5050958;28;20051;-80
2021/04/11 02:33:21;;;;;;;9.50;6.20;;;;;;;3.22;64.37;101416.81;5052068;28;20029;-74
2021/04/11 02:35:46;;;;;;;11.30;6.00;;;;;;;3.33;64.78;101461.09;5050987;28;20483;-75
2021/04/11 02:38:13;;;;;;;36.10;14.57;;;;;;;3.31;65.00;101470.28;5051980;28;20047;-74
2021/04/11 02:40:44;;;;;;;15.97;8.27;;;;;;;3.26;65.48;101478.34;5034069;28;20398;-74
2021/04/11 02:43:11;;;;;;;26.57;11.50;;;;;;;3.27;65.50;101468.25;5040238;28;20033;-74
2021/04/11 02:45:40;;;;;;;21.93;10.70;;;;;;;3.18;65.36;101467.50;5049994;28;20461;-73
2021/04/11 02:48:07;;;;;;;;;;;;;;;3.23;65.44;101477.31;5052659;28;20052;-74
2021/04/11 02:50:36;;;;;;;11.53;6.87;;;;;;;2.96;66.47;101486.09;5051669;28;20283;-77
2021/04/11 02:53:05;;;;;;;9.63;5.65;;;;;;;2.67;67.08;101476.88;5051761;28;20029;-74
2021/04/11 02:55:35;;;;;;;11.60;6.53;;;;;;;2.75;65.88;101467.34;5050364;28;20043;-75
2021/04/11 02:58:01;;;;;;;10.13;6.18;;;;;;;2.95;65.42;101488.53;5050065;28;20029;-74
2021/04/11 03:00:28;;;;;;;10.77;5.90;;;;;;;2.90;65.05;101480.47;5051727;28;20041;-74
2021/04/11 03:02:54;;;;;;;9.80;6.30;;;;;;;2.86;65.10;101470.78;5051044;28;20170;-74
2021/04/11 03:05:23;;;;;;;10.60;6.27;;;;;;;2.40;65.55;101437.19;5051489;28;20155;-74
2021/04/11 03:07:54;;;;;;;10.87;6.03;;;;;;;2.66;64.83;101472.53;5050215;28;20124;-74
2021/04/11 03:10:32;;;;;;;9.97;5.87;;;;;;;2.71;65.56;101489.13;5051482;28;20090;-74
2021/04/11 03:13:01;;;;;;;16.03;11.80;;;;;;;2.72;65.14;101472.19;5051585;28;20056;-75
2021/04/11 03:15:28;;;;;;;137.05;38.70;;;;;;;2.60;64.57;101428.69;5051085;28;20060;-74
2021/04/11 03:17:55;;;;;;;142.23;33.43;;;;;;;2.90;64.71;101488.13;5051497;28;20384;-74
2021/04/11 03:20:34;;;;;;;32.40;12.57;;;;;;;2.89;64.26;101491.44;5051425;28;20418;-74
2021/04/11 03:23:02;;;;;;;20.98;8.50;;;;;;;2.70;64.77;101484.78;5051012;28;20029;-74
2021/04/11 03:25:30;;;;;;;15.07;7.13;;;;;;;2.55;65.60;101473.28;5051186;28;20049;-74
2021/04/11 03:28:14;;;;;;;11.30;6.70;;;;;;;2.66;66.24;101495.50;5051115;28;20601;-74
2021/04/11 03:30:44;;;;;;;15.80;7.13;;;;;;;2.59;66.52;101504.28;5050007;28;20105;-74
2021/04/11 03:33:18;;;;;;;13.07;6.40;;;;;;;2.31;66.45;101442.41;5051128;28;20033;-74
2021/04/11 03:35:47;;;;;;;12.07;6.87;;;;;;;2.20;66.57;101402.38;5049895;28;20025;-72
2021/04/11 03:38:15;;;;;;;24.23;9.80;;;;;;;2.74;66.58;101514.91;5050820;28;20025;-74
2021/04/11 03:40:43;;;;;;;22.43;11.17;;;;;;;2.51;67.40;101501.84;5051117;28;20033;-74
2021/04/11 03:43:16;;;;;;;16.13;8.00;;;;;;;2.37;67.67;101505.75;5051108;28;20025;-74
2021/04/11 03:45:42;;;;;;;54.80;21.23;;;;;;;2.18;68.37;101506.69;5068050;28;20032;-75
2021/04/11 03:48:39;;;;;;;11.00;7.50;;;;;;;2.13;68.94;101524.88;5060173;28;20119;-74
2021/04/11 03:51:37;;;;;;;8.60;5.70;;;;;;;2.18;68.51;101544.00;5068485;28;20043;-74
2021/04/11 03:54:22;;;;;;;11.03;6.40;;;;;;;2.14;67.78;101534.31;5028100;28;20500;-74
2021/04/11 03:57:07;;;;;;;9.70;5.90;;;;;;;2.12;68.06;101539.28;5027993;28;20083;-74
2021/04/11 03:59:35;;;;;;;9.43;6.07;;;;;;;1.84;68.03;101538.47;5028127;28;20268;-74
2021/04/11 04:02:01;;;;;;;10.70;7.43;;;;;;;1.83;67.62;101541.78;5028289;28;20033;-74
2021/04/11 04:04:27;;;;;;;11.07;6.50;;;;;;;1.80;67.72;101536.44;5028365;28;20049;-74
2021/04/11 04:07:08;;;;;;;10.30;7.07;;;;;;;1.54;68.07;101501.88;5028082;28;20033;-74
2021/04/11 04:09:36;;;;;;;14.30;6.73;;;;;;;1.42;68.53;101481.31;5028181;28;20038;-74
2021/04/11 04:12:12;;;;;;;9.63;6.73;;;;;;;1.59;68.67;101551.56;5028486;28;20033;-74
2021/04/11 04:15:04;;;;;;;9.87;6.47;;;;;;;1.71;68.75;101549.22;5028618;28;20037;-73
2021/04/11 04:17:36;;;;;;;10.97;6.97;;;;;;;1.88;68.47;101549.09;5028036;28;20068;-74
2021/04/11 04:20:35;;;;;;;14.67;8.33;;;;;;;1.61;69.73;101560.22;5027713;28;20033;-74
2021/04/11 04:23:06;;;;;;;15.70;7.45;;;;;;;1.80;69.48;101562.78;4933808;29;20512;-74
2021/04/11 04:25:51;;;;;;;10.37;6.83;;;;;;;1.82;69.88;101558.72;4950427;29;20043;-74
2021/04/11 04:28:43;;;;;;;27.63;13.93;;;;;;;1.94;69.25;101553.81;4933963;29;20031;-73
2021/04/11 04:31:47;;;;;;;13.30;8.20;;;;;;;2.13;68.90;101565.63;4981750;28;20042;-73
2021/04/11 04:34:31;;;;;;;43.13;20.77;;;;;;;2.25;68.57;101559.06;4915209;29;20039;-76
2021/04/11 04:37:13;;;;;;;22.17;13.37;;;;;;;2.34;68.50;101564.09;4930795;29;20068;-74
2021/04/11 04:40:04;;;;;;;25.07;12.20;;;;;;;2.41;67.66;101558.78;4930864;29;20044;-74
2021/04/11 04:42:45;;;;;;;23.40;12.13;;;;;;;2.54;67.45;101563.28;4931180;29;20035;-74
2021/04/11 04:45:35;;;;;;;20.70;11.23;;;;;;;2.68;67.00;101560.28;4930637;29;20078;-74
2021/04/11 04:48:19;;;;;;;14.02;10.60;;;;;;;2.75;65.63;101566.78;4915332;29;20115;-74
2021/04/11 04:50:54;;;;;;;18.10;10.33;;;;;;;2.43;65.27;101507.16;4930856;29;20054;-74
2021/04/11 04:53:32;;;;;;;9.23;6.57;;;;;;;2.70;65.41;101568.94;4931082;29;20051;-74
2021/04/11 04:56:03;;;;;;;10.30;7.30;;;;;;;2.78;65.35;101564.50;4931014;29;20031;-74
2021/04/11 04:58:36;;;;;;;13.20;7.03;;;;;;;2.80;65.27;101555.31;4930856;29;20143;-74
2021/04/11 05:01:10;;;;;;;12.07;6.83;;;;;;;2.89;64.89;101563.78;4980528;28;20054;-74
2021/04/11 05:03:41;;;;;;;11.47;7.37;;;;;;;2.98;65.73;101570.41;4988399;28;20030;-76
2021/04/11 05:06:22;;;;;;;10.53;7.17;;;;;;;2.96;65.10;101572.81;4988477;28;20039;-74
2021/04/11 05:09:00;;;;;;;8.77;5.93;;;;;;;2.90;64.54;101559.56;4991459;28;20034;-74
2021/04/11 05:11:39;;;;;;;10.13;6.27;;;;;;;2.82;65.18;101558.03;5034250;28;20106;-74
2021/04/11 05:14:11;;;;;;;;;;;;;;;2.86;65.83;101578.78;5054384;28;20037;-74
2021/04/11 05:16:56;;;;;;;22.70;11.20;;;;;;;2.83;66.26;101580.19;5053688;28;19912;-74
2021/04/11 05:19:32;;;;;;;9.80;6.97;;;;;;;2.84;66.09;101569.22;5052660;28;20483;-73
2021/04/11 05:22:26;;;;;;;13.10;8.13;;;;;;;2.44;66.06;101480.00;5053445;28;20380;-74
2021/04/11 05:24:59;;;;;;;14.17;8.33;;;;;;;3.15;66.12;101582.03;5050935;28;20128;-74
2021/04/11 05:27:37;;;;;;;14.97;7.03;;;;;;;3.16;65.84;101594.06;5050930;28;20040;-74
2021/04/11 05:30:24;;;;;;;46.93;16.83;;;;;;;2.80;65.80;101531.47;5050858;28;20114;-74
2021/04/11 05:32:51;;;;;;;28.80;13.73;;;;;;;3.30;65.43;101580.81;5034162;28;20029;-75
2021/04/11 05:35:18;;;;;;;16.33;9.97;;;;;;;3.48;64.67;101578.88;5050591;28;20056;-74
2021/04/11 05:37:52;;;;;;;19.67;8.83;;;;;;;3.47;64.50;101588.97;5050829;28;20090;-74
2021/04/11 05:40:26;;;;;;;14.57;7.50;;;;;;;3.29;64.62;101581.56;5050793;28;20071;-74
2021/04/11 05:43:00;;;;;;;14.43;7.37;;;;;;;3.29;65.07;101606.19;5050727;28;20044;-74
2021/04/11 05:45:51;;;;;;;140.37;44.60;;;;;;;3.45;64.95;101591.41;5050497;28;20025;-74
2021/04/11 05:48:21;;;;;;;15.10;8.00;;;;;;;3.92;63.58;101592.66;5050816;28;20033;-75
2021/04/11 05:51:04;;;;;;;15.07;9.02;;;;;;;4.31;62.58;101595.00;5033977;28;20040;-74
2021/04/11 05:54:05;;;;;;;16.40;8.70;;;;;;;4.54;63.27;101588.25;5050709;28;20029;-74
2021/04/11 05:56:43;;;;;;;14.87;8.87;;;;;;;4.61;63.31;101574.28;5050563;28;20438;-74
2021/04/11 05:59:17;;;;;;;15.37;8.60;;;;;;;4.50;62.26;101547.88;5050103;28;20021;-74
2021/04/11 06:01:53;;;;;;;16.33;9.30;;;;;;;4.66;61.51;101575.53;5051027;28;20078;-74
2021/04/11 06:04:43;;;;;;;17.33;9.23;;;;;;;4.54;62.35;101583.16;5052316;28;20025;-73
2021/04/11 06:07:13;;;;;;;18.30;8.50;;;;;;;4.59;63.16;101579.28;5052594;28;20036;-74
2021/04/11 06:09:47;;;;;;;14.53;7.97;;;;;;;4.73;61.76;101580.34;5052836;28;20410;-73
2021/04/11 06:12:25;;;;;;;15.70;9.17;;;;;;;4.92;60.85;101587.81;5051162;28;20086;-74
2021/04/11 06:15:16;;;;;;;37.83;17.10;;;;;;;4.95;59.89;101554.78;5052378;28;20125;-74
2021/04/11 06:17:46;;;;;;;14.17;8.50;;;;;;;5.14;60.17;101569.88;5052886;28;20032;-75
2021/04/11 06:20:14;;;;;;;12.80;7.20;;;;;;;5.16;59.88;101567.47;5052024;28;20029;-74
2021/04/11 06:22:51;;;;;;;11.23;6.77;;;;;;;5.35;60.27;101570.63;5052399;28;20430;-73
2021/04/11 06:25:25;;;;;;;10.83;6.77;;;;;;;5.46;59.90;101568.00;5051889;28;20118;-74
2021/04/11 06:28:11;;;;;;;10.23;5.97;;;;;;;5.32;60.44;101572.97;5050522;28;20056;-73
2021/04/11 06:30:44;;;;;;;21.13;9.17;;;;;;;5.40;59.40;101577.78;5050610;28;20044;-75
2021/04/11 06:33:13;;;;;;;15.13;8.07;;;;;;;5.51;60.61;101571.78;5048100;28;20047;-76
2021/04/11 06:35:46;;;;;;;142.90;41.28;;;;;;;5.55;60.75;101573.78;5042600;28;20025;-75
2021/04/11 06:38:14;;;;;;;56.63;19.57;;;;;;;5.64;60.73;101564.22;5047154;28;20017;-73
2021/04/11 06:40:58;;;;;;;11.77;6.87;;;;;;;5.83;60.24;101571.63;5032571;28;20565;-75
2021/04/11 06:43:42;;;;;;;246.33;76.10;;;;;;;5.84;60.21;101577.63;5033936;28;20036;-73
2021/04/11 06:46:19;;;;;;;10.63;7.43;;;;;;;5.93;58.68;101588.56;5045546;28;20025;-75
2021/04/11 06:49:00;;;;;;;29.20;11.87;;;;;;;6.04;57.15;101581.69;5033276;28;20399;-73
2021/04/11 06:52:02;;;;;;;16.63;6.77;;;;;;;6.13;57.35;101584.03;5031569;28;20543;-74
2021/04/11 06:55:00;;;;;;;13.10;6.30;;;;;;;6.13;56.08;101581.47;5031323;28;20599;-74
2021/04/11 06:57:35;;;;;;;11.55;6.00;;;;;;;6.23;53.59;101589.06;5051425;28;20021;-74
2021/04/11 07:00:23;;;;;;;12.40;6.47;;;;;;;6.40;53.38;101584.25;5057821;28;20144;-74
2021/04/11 07:03:06;;;;;;;11.20;6.43;;;;;;;6.35;53.15;101589.03;5046918;28;20026;-76
2021/04/11 07:05:59;;;;;;;12.43;8.07;;;;;;;6.42;54.85;101608.34;5048054;28;20037;-76
2021/04/11 07:09:04;;;;;;;12.82;8.85;;;;;;;6.54;55.51;101598.06;5033925;28;20168;-76
2021/04/11 07:11:56;;;;;;;15.60;8.43;;;;;;;6.72;55.10;101594.25;5027856;28;20124;-77
2021/04/11 07:14:43;;;;;;;12.13;8.10;;;;;;;7.09;54.48;101593.34;5033532;28;20044;-75
2021/04/11 07:17:36;;;;;;;44.42;22.98;;;;;;;7.21;52.66;101590.75;5001399;28;20041;-77
2021/04/11 07:20:07;;;;;;;17.38;10.60;;;;;;;7.35;51.67;101591.69;5012105;28;20033;-77
2021/04/11 07:22:41;;;;;;;12.90;9.15;;;;;;;7.45;51.36;101591.50;5026945;28;20052;-77
2021/04/11 07:25:31;;;;;;;13.75;7.90;;;;;;;7.61;51.45;101593.44;5025152;28;20037;-78
2021/04/11 07:28:34;;;;;;;99.80;37.40;;;;;;;7.59;48.54;101587.31;5012264;28;20034;-78
2021/04/11 07:31:15;;;;;;;17.05;8.40;;;;;;;7.69;50.20;101583.66;5004020;28;20045;-77
2021/04/11 07:34:06;;;;;;;15.60;9.23;;;;;;;7.71;47.33;101588.13;5027128;28;20179;-78
2021/04/11 07:36:47;;;;;;;11.82;6.40;;;;;;;7.89;47.34;101595.28;5028526;28;20034;-77
2021/04/11 07:39:40;;;;;;;13.50;7.25;;;;;;;8.07;49.30;101588.78;5028828;28;20029;-78
2021/04/11 07:42:30;;;;;;;45.50;18.63;;;;;;;8.25;49.86;101581.34;5024898;28;20045;-82
2021/04/11 07:45:19;;;;;;;213.73;78.38;;;;;;;8.53;45.87;101593.41;5013125;28;20034;-83
2021/04/11 07:48:06;;;;;;;16.13;6.90;;;;;;;8.42;43.95;101556.69;5017694;28;20112;-78
2021/04/11 07:50:59;;;;;;;16.85;8.30;;;;;;;8.67;45.31;101554.78;5031411;28;20029;-78
2021/04/11 07:53:47;;;;;;;79.47;31.15;;;;;;;8.91;43.94;101570.88;5031669;28;20115;-82
2021/04/11 07:56:50;;;;;;;12.90;7.60;;;;;;;9.28;42.80;101569.63;5030903;28;20029;-80
2021/04/11 08:00:06;;;;;;;18.00;7.55;;;;;;;9.33;41.82;101570.78;5033464;28;20026;-82
2021/04/11 08:02:56;;;;;;;11.68;7.40;;;;;;;9.30;43.51;101575.78;5049933;28;20033;-78
2021/04/11 08:05:28;;;;;;;11.68;6.32;;;;;;;9.42;43.01;101570.44;5050897;28;20045;-83
2021/04/11 08:08:21;;;;;;;8.88;5.50;;;;;;;9.46;44.03;101565.56;5052651;28;20032;-81
2021/04/11 08:11:12;;;;;;;12.70;6.18;;;;;;;9.63;40.59;101558.84;5046826;28;20511;-81
2021/04/11 08:14:01;;;;;;;12.73;6.60;;;;;;;9.96;40.86;101563.28;5047478;28;20036;-79
2021/04/11 08:16:55;;;;;;;11.80;5.93;;;;;;;10.13;40.48;101552.22;5047450;28;20054;-80
2021/04/11 08:20:01;;;;;;;7.93;4.82;;;;;;;10.30;39.33;101554.84;4962374;28;20099;-78
2021/04/11 08:22:48;;;;;;;7.53;4.63;;;;;;;10.47;42.21;101553.22;4969685;28;20524;-82
2021/04/11 08:25:51;;;;;;;9.07;5.60;;;;;;;10.71;39.94;101550.22;4969548;28;20034;-77
2021/04/11 08:28:42;;;;;;;15.95;6.72;;;;;;;10.81;40.41;101542.13;4969538;28;20031;-77
2021/04/11 08:31:48;;;;;;;10.35;5.50;;;;;;;11.03;40.31;101540.66;4961296;28;20038;-85
2021/04/11 08:34:27;;;;;;;10.55;4.95;;;;;;;11.19;40.95;101550.13;4901919;29;20032;-80
2021/04/11 08:37:20;;;;;;;6.82;4.32;;;;;;;11.24;41.75;101540.91;4895862;29;20042;-80
2021/04/11 08:40:16;;;;;;;9.15;4.90;;;;;;;11.35;43.82;101544.91;4890419;29;20436;-80
2021/04/11 08:43:00;;;;;;;8.55;4.78;;;;;;;11.51;39.33;101536.25;4901110;29;20044;-79
2021/04/11 08:45:43;;;;;;;8.38;4.53;;;;;;;11.39;39.93;101536.53;4882485;29;20043;-81
2021/04/11 08:48:38;;;;;;;8.23;4.53;;;;;;;11.49;39.78;101537.88;4880594;29;20029;-79
2021/04/11 08:51:43;;;;;;;7.10;4.03;;;;;;;11.39;38.67;101528.78;4918087;29;20297;-80
2021/04/11 08:54:32;;;;;;;8.98;4.55;;;;;;;11.55;37.77;101542.47;4930942;29;20025;-80
2021/04/11 08:57:14;;;;;;;6.70;4.00;;;;;;;11.43;37.70;101511.72;4994410;28;20030;-80
2021/04/11 08:59:59;;;;;;;17.02;8.52;;;;;;;11.43;40.52;101501.38;5000149;28;20064;-81
2021/04/11 09:02:42;;;;;;;8.63;4.75;;;;;;;11.66;38.26;101533.53;5000027;28;20034;-81
2021/04/11 09:05:22;;;;;;;6.47;4.45;;;;;;;11.78;37.81;101530.69;5011896;28;20041;-79
2021/04/11 09:08:05;;;;;;;7.43;4.22;;;;;;;12.05;36.84;101530.25;5009464;28;20424;-82
2021/04/11 09:10:49;;;;;;;7.28;3.70;;;;;;;12.29;35.93;101523.66;5026688;28;20044;-85
2021/04/11 09:13:35;;;;;;;11.07;5.70;;;;;;;12.38;36.92;101523.19;5082505;28;20606;-79
2021/04/11 09:16:26;;;;;;;14.13;5.70;;;;;;;12.16;39.89;101521.31;5083375;28;20039;-80
2021/04/11 09:19:06;;;;;;;9.32;5.03;;;;;;;12.30;37.47;101511.63;5089746;28;20031;-81
2021/04/11 09:21:50;;;;;;;7.95;4.22;;;;;;;12.68;36.65;101514.19;5062247;28;20037;-80
2021/04/11 09:24:33;;;;;;;8.98;5.15;;;;;;;12.62;35.87;101479.41;5048118;28;20040;-89
2021/04/11 09:27:20;;;;;;;14.77;5.63;;;;;;;13.06;35.95;101504.59;5051082;28;20037;-80
2021/04/11 09:30:02;;;;;;;13.00;4.55;;;;;;;12.90;35.82;101503.09;5046274;28;20081;-79
2021/04/11 09:33:00;;;;;;;8.18;4.22;;;;;;;12.77;35.15;101497.34;5030807;28;20047;-81
2021/04/11 09:35:36;;;;;;;6.80;3.70;;;;;;;12.61;35.77;101490.59;5047492;28;20068;-79
2021/04/11 09:38:35;;;;;;;6.47;3.90;;;;;;;12.11;36.40;101500.41;5038119;28;20029;-79
2021/04/11 09:41:25;;;;;;;6.93;3.50;;;;;;;12.22;36.54;101498.28;5034887;28;20067;-77
2021/04/11 09:44:15;;;;;;;15.13;7.40;;;;;;;12.72;36.98;101493.69;5050309;28;20115;-77
2021/04/11 09:47:05;;;;;;;6.30;3.33;;;;;;;13.16;36.58;101488.66;5050918;28;20039;-83
2021/04/11 09:50:06;;;;;;;5.78;3.22;;;;;;;13.22;34.29;101488.00;5038548;28;20124;-80
2021/04/11 09:53:02;;;;;;;8.20;3.75;;;;;;;13.32;35.92;101490.19;5034537;28;20183;-79
2021/04/11 09:55:34;;;;;;;6.15;3.67;;;;;;;13.53;34.62;101473.75;5050709;28;20025;-80
2021/04/11 09:58:21;;;;;;;5.68;3.08;;;;;;;13.43;33.87;101482.88;5041504;28;20605;-80
2021/04/11 10:01:11;;;;;;;12.35;3.85;;;;;;;13.53;33.99;101486.75;5056356;28;20543;-80
2021/04/11 10:04:11;;;;;;;8.85;4.25;;;;;;;13.37;34.25;101451.47;5058023;28;20041;-77
2021/04/11 10:07:10;;;;;;;11.25;4.68;;;;;;;13.80;33.88;101484.38;5058676;28;20052;-82
2021/04/11 10:09:46;;;;;;;10.20;3.90;;;;;;;13.80;33.97;101421.22;5037190;28;20086;-83
2021/04/11 10:12:47;;;;;;;11.98;4.22;;;;;;;14.34;32.41;101483.88;5054105;28;20323;-81
2021/04/11 10:15:32;;;;;;;12.15;4.30;;;;;;;14.14;32.47;101422.50;5049285;28;20113;-85
2021/04/11 10:18:30;;;;;;;13.90;4.50;;;;;;;14.29;33.47;101466.34;5033848;28;20029;-78
2021/04/11 10:21:20;;;;;;;14.60;5.72;;;;;;;14.53;34.50;101471.59;4973392;28;20170;-77
2021/04/11 10:23:48;;;;;;;;;;;;;;;14.74;36.95;101466.28;4974421;28;20043;-81
2021/04/11 10:26:54;;;;;;;19.13;6.93;;;;;;;14.88;34.88;101451.22;4976747;28;19985;-78
2021/04/11 10:29:25;;;;;;;24.52;7.88;;;;;;;14.86;34.15;101451.13;4954156;28;20039;-78
2021/04/11 10:32:06;;;;;;;26.65;6.97;;;;;;;15.03;33.21;101464.72;4967915;28;20501;-78
2021/04/11 10:34:43;;;;;;;25.95;7.13;;;;;;;15.09;33.09;101439.75;4950221;28;20118;-81
2021/04/11 10:37:26;;;;;;;16.52;6.47;;;;;;;15.27;35.04;101461.19;4954367;28;20085;-78
2021/04/11 10:40:11;;;;;;;11.43;5.20;;;;;;;15.37;38.81;101452.84;4958306;28;20069;-80
2021/04/11 10:42:55;;;;;;;203.63;74.60;;;;;;;14.87;36.21;101394.84;4966992;28;20030;-78
2021/04/11 10:45:29;;;;;;;16.73;6.22;;;;;;;15.20;32.97;101444.50;4967966;28;20473;-83
2021/04/11 10:48:19;;;;;;;16.77;6.05;;;;;;;15.19;36.66;101447.06;4954001;28;20050;-86
2021/04/11 10:50:59;;;;;;;14.52;5.97;;;;;;;15.09;32.69;101455.38;4966380;28;20047;-81
2021/04/11 10:53:45;;;;;;;19.08;7.30;;;;;;;15.25;32.96;101434.22;4966658;28;20039;-84
2021/04/11 10:56:44;;;;;;;19.20;5.93;;;;;;;15.71;33.35;101440.03;4970729;28;20122;-80
2021/04/11 10:59:40;;;;;;;19.27;6.25;;;;;;;15.81;31.55;101441.22;4996799;28;20252;-83
2021/04/11 11:02:43;;;;;;;17.23;5.18;;;;;;;15.63;33.39;101432.00;4950793;28;20584;-81
2021/04/11 11:05:34;;;;;;;14.88;5.38;;;;;;;15.14;33.70;101363.66;4940370;28;20051;-80
2021/04/11 11:08:30;;;;;;;11.77;4.13;;;;;;;15.64;31.91;101389.53;4892698;29;20040;-83
2021/04/11 11:11:40;;;;;;;13.13;5.00;;;;;;;15.78;31.34;101423.78;4897285;29;20128;-78
2021/04/11 11:14:16;;;;;;;16.90;5.38;;;;;;;15.65;33.25;101378.28;4914772;29;20086;-77
2021/04/11 11:16:56;;;;;;;32.75;11.75;;;;;;;15.96;31.57;101410.50;4912532;29;20032;-80
2021/04/11 11:19:45;;;;;;;16.23;5.50;;;;;;;16.16;30.17;101404.97;4910658;29;20072;-77
2021/04/11 11:22:37;;;;;;;9.68;4.35;;;;;;;16.06;30.71;101400.31;4909441;29;20119;-77
2021/04/11 11:25:31;;;;;;;14.65;4.95;;;;;;;15.30;34.48;101400.56;4911835;29;20095;-78
2021/04/11 11:28:14;;;;;;;10.82;4.22;;;;;;;15.40;32.07;101407.84;4913032;29;20111;-80
2021/04/11 11:30:52;;;;;;;8.98;4.05;;;;;;;15.60;32.36;101403.28;4912943;29;20048;-81
2021/04/11 11:33:52;;;;;;;8.77;4.60;;;;;;;15.65;31.57;101401.72;4911200;29;20040;-78
2021/04/11 11:36:20;;;;;;;;;;;;;;;15.91;30.97;101403.38;4897558;29;20051;-80
2021/04/11 11:39:09;;;;;;;11.07;3.97;;;;;;;16.20;31.08;101388.59;4933335;28;19914;-77
2021/04/11 11:41:34;;;;;;;14.65;4.35;;;;;;;16.46;32.61;101393.63;5025048;28;20127;-79
2021/04/11 11:44:20;;;;;;;11.55;4.90;;;;;;;16.79;31.57;101384.97;5064125;28;20170;-78
2021/04/11 11:46:58;;;;;;;8.98;3.97;;;;;;;16.81;29.36;101381.56;5068731;28;20124;-79
2021/04/11 11:49:42;;;;;;;9.85;5.50;;;;;;;16.92;30.34;101374.06;5065904;28;20079;-78
2021/04/11 11:52:44;;;;;;;6.80;3.65;;;;;;;16.70;31.49;101382.09;5050349;28;20032;-76
2021/04/11 11:55:20;;;;;;;12.27;4.20;;;;;;;16.68;31.16;101379.47;5064762;28;20020;-75
2021/04/11 11:57:48;;;;;;;9.68;3.70;;;;;;;16.85;30.21;101366.88;5048704;28;20037;-73
2021/04/11 12:00:20;;;;;;;10.75;4.25;;;;;;;16.85;31.25;101356.44;5062990;28;20040;-76
2021/04/11 12:03:29;;;;;;;15.73;3.45;;;;;;;17.03;29.23;101371.69;5067633;28;20032;-76
2021/04/11 12:06:24;;;;;;;10.70;3.30;;;;;;;17.23;28.64;101361.75;5066707;28;20029;-78
2021/04/11 12:08:56;;;;;;;9.23;3.30;;;;;;;17.02;29.11;101303.84;5064514;28;20035;-80
2021/04/11 12:12:19;;;;;;;10.48;3.63;;;;;;;17.40;28.03;101350.84;5047873;28;20039;-79
2021/04/11 12:15:01;;;;;;;8.45;3.40;;;;;;;17.48;28.44;101354.47;5007592;28;20032;-78
2021/04/11 12:17:43;;;;;;;12.00;3.63;;;;;;;17.44;28.32;101348.31;4997193;28;20034;-77
2021/04/11 12:20:26;;;;;;;93.90;42.75;;;;;;;17.32;28.80;101341.94;5011235;28;20118;-76
2021/04/11 12:23:04;;;;;;;6.07;3.20;;;;;;;17.26;28.87;101332.25;5012270;28;20132;-76