Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:58;;;;;;;12.20;8.70;;;;;;;31.42;38.01;94703.91;5101858;28;20416;-75
2022/06/05 00:04:37;;;;;;;8.40;7.70;;;;;;;31.02;38.39;94703.41;5074129;28;20201;-76
2022/06/05 00:07:15;;;;;;;8.57;7.67;;;;;;;31.34;37.49;94710.13;5081522;28;20440;-76
2022/06/05 00:09:44;;;;;;;11.80;8.30;;;;;;;31.40;37.82;94699.91;5086189;28;20432;-75
2022/06/05 00:12:15;;;;;;;8.57;7.87;;;;;;;30.85;38.45;94701.53;5086409;28;20427;-75
2022/06/05 00:14:41;;;;;;;11.70;8.30;;;;;;;31.12;38.20;94700.38;5084732;28;20826;-76
2022/06/05 00:17:10;;;;;;;9.93;8.60;;;;;;;31.07;38.53;94692.44;5086086;28;20452;-75
2022/06/05 00:19:41;;;;;;;9.03;8.13;;;;;;;31.10;38.51;94697.97;5083908;28;20443;-75
2022/06/05 00:22:07;;;;;;;7.93;7.23;;;;;;;31.17;38.45;94697.50;5086453;28;20415;-75
2022/06/05 00:24:33;;;;;;;8.70;7.93;;;;;;;31.07;38.57;94698.63;5081721;28;20507;-75
2022/06/05 00:27:11;;;;;;;8.43;7.57;;;;;;;31.33;38.45;94695.81;5086051;28;20166;-75
2022/06/05 00:30:05;;;;;;;8.67;7.97;;;;;;;31.31;38.23;94706.16;5085899;28;20446;-75
2022/06/05 00:32:43;;;;;;;8.83;7.87;;;;;;;30.45;39.77;94707.97;5085435;28;20445;-75
2022/06/05 00:35:15;;;;;;;8.33;7.63;;;;;;;30.05;40.71;94708.09;5071795;28;20440;-76
2022/06/05 00:38:01;;;;;;;11.10;8.97;;;;;;;30.27;40.16;94711.75;5085965;28;20455;-76
2022/06/05 00:40:33;;;;;;;9.80;8.53;;;;;;;30.13;40.04;94715.41;5085816;28;20421;-75
2022/06/05 00:43:01;;;;;;;8.67;7.90;;;;;;;30.60;39.23;94716.66;5085467;28;20431;-76
2022/06/05 00:45:28;;;;;;;8.17;7.23;;;;;;;30.49;39.14;94717.00;5084078;28;20416;-76
2022/06/05 00:47:54;;;;;;;8.63;7.87;;;;;;;30.17;39.81;94724.44;5085705;28;20408;-76
2022/06/05 00:50:29;;;;;;;9.30;8.07;;;;;;;30.30;39.78;94713.81;5074845;28;20446;-75
2022/06/05 00:52:58;;;;;;;9.13;8.33;;;;;;;30.74;38.59;94714.59;5090447;28;20176;-76
2022/06/05 00:55:25;;;;;;;8.90;7.90;;;;;;;30.41;39.22;94719.72;5069529;28;20566;-75
2022/06/05 00:57:53;;;;;;;9.10;8.07;;;;;;;30.61;39.06;94707.47;5084382;28;20452;-74
2022/06/05 01:00:24;;;;;;;9.13;8.43;;;;;;;30.68;38.98;94708.56;5085679;28;20439;-75
2022/06/05 01:02:53;;;;;;;11.10;9.90;;;;;;;30.79;38.91;94706.31;5085242;28;20407;-74
2022/06/05 01:05:21;;;;;;;10.73;9.83;;;;;;;30.89;39.22;94714.09;5085644;28;20439;-75
2022/06/05 01:07:47;;;;;;;15.83;9.53;;;;;;;30.92;38.91;94713.47;5085919;28;20408;-75
2022/06/05 01:10:14;;;;;;;12.00;10.90;;;;;;;30.89;39.34;94707.88;5086422;28;20423;-75
2022/06/05 01:13:12;;;;;;;12.23;10.30;;;;;;;30.93;38.95;94709.66;5085994;28;20416;-74
2022/06/05 01:15:47;;;;;;;11.07;9.70;;;;;;;31.05;38.93;94700.06;5073018;28;20405;-75
2022/06/05 01:18:20;;;;;;;15.30;10.53;;;;;;;31.07;38.68;94700.53;5085008;28;20506;-75
2022/06/05 01:21:30;;;;;;;9.60;8.67;;;;;;;31.24;38.96;94711.28;5085443;28;20470;-75
2022/06/05 01:24:50;;;;;;;11.50;9.50;;;;;;;31.08;38.63;94708.34;5084566;28;20962;-75
2022/06/05 01:27:22;;;;;;;9.27;8.50;;;;;;;31.13;38.58;94712.75;5062936;28;20440;-75
2022/06/05 01:29:53;;;;;;;9.93;8.63;;;;;;;31.36;38.24;94715.22;5068232;28;20432;-75
2022/06/05 01:32:43;;;;;;;11.60;8.67;;;;;;;31.64;37.59;94708.25;5084108;28;20435;-75
2022/06/05 01:35:18;;;;;;;9.30;8.30;;;;;;;31.03;38.65;94707.72;5082544;28;20459;-74
2022/06/05 01:37:52;;;;;;;9.87;9.03;;;;;;;31.49;37.92;94709.63;5074232;28;20451;-75
2022/06/05 01:40:17;;;;;;;10.13;9.07;;;;;;;30.51;39.61;94708.59;5081849;28;20494;-75
2022/06/05 01:42:48;;;;;;;10.20;9.20;;;;;;;30.21;40.44;94716.50;5084807;28;20420;-75
2022/06/05 01:45:23;;;;;;;9.90;8.90;;;;;;;30.60;39.34;94709.38;5084785;28;20200;-75
2022/06/05 01:47:54;;;;;;;10.57;9.37;;;;;;;30.71;39.09;94707.91;5084873;28;20446;-74
2022/06/05 01:50:41;;;;;;;9.00;8.10;;;;;;;29.99;40.95;94706.63;5083686;28;20486;-75
2022/06/05 01:53:23;;;;;;;10.60;8.77;;;;;;;30.27;40.52;94704.44;5082463;28;20407;-75
2022/06/05 01:56:01;;;;;;;10.43;9.43;;;;;;;30.43;40.32;94702.09;5085010;28;20408;-76
2022/06/05 01:58:33;;;;;;;9.43;7.97;;;;;;;30.47;40.26;94697.63;5085038;28;20467;-75
2022/06/05 02:01:02;;;;;;;9.93;9.00;;;;;;;30.90;39.26;94699.47;5087159;28;20469;-75
2022/06/05 02:03:37;;;;;;;9.10;8.30;;;;;;;31.07;38.88;94700.53;5088865;28;20427;-75
2022/06/05 02:06:13;;;;;;;10.53;9.50;;;;;;;30.95;39.02;94701.22;5104334;28;20753;-75
2022/06/05 02:08:53;;;;;;;9.80;8.80;;;;;;;30.97;39.43;94701.69;5087163;28;20427;-75
2022/06/05 02:11:24;;;;;;;12.33;8.53;;;;;;;31.08;39.25;94696.72;5074161;28;20894;-76
2022/06/05 02:13:53;;;;;;;12.67;9.60;;;;;;;30.54;39.61;94692.53;5086313;28;20440;-75
2022/06/05 02:16:19;;;;;;;10.07;8.83;;;;;;;30.28;40.43;94683.63;5088496;28;20964;-74
2022/06/05 02:18:45;;;;;;;11.80;9.17;;;;;;;29.96;40.90;94693.78;5104081;28;20459;-74
2022/06/05 02:21:10;;;;;;;9.93;8.53;;;;;;;30.00;41.19;94697.44;5086836;28;20429;-75
2022/06/05 02:23:37;;;;;;;9.87;8.67;;;;;;;30.10;40.97;94696.34;5088282;28;20182;-75
2022/06/05 02:26:05;;;;;;;9.50;8.50;;;;;;;30.22;41.00;94693.81;5088325;28;20243;-75
2022/06/05 02:28:30;;;;;;;9.90;9.00;;;;;;;30.29;40.71;94696.03;5088462;28;20420;-75
2022/06/05 02:31:13;;;;;;;8.77;7.87;;;;;;;30.47;40.40;94700.34;5088383;28;21169;-74
2022/06/05 02:33:41;;;;;;;10.37;8.33;;;;;;;30.39;40.91;94690.31;5087919;28;20558;-75
2022/06/05 02:36:09;;;;;;;10.27;9.20;;;;;;;30.51;40.91;94687.78;5088131;28;20438;-75
2022/06/05 02:39:00;;;;;;;9.97;8.87;;;;;;;30.58;40.53;94702.69;5088139;28;20467;-75
2022/06/05 02:41:48;;;;;;;9.97;8.93;;;;;;;30.91;39.88;94684.84;5088115;28;20428;-74
2022/06/05 02:44:38;;;;;;;9.00;8.10;;;;;;;30.54;40.85;94689.84;5078560;28;20834;-75
2022/06/05 02:47:16;;;;;;;9.73;8.77;;;;;;;30.54;40.76;94680.91;5088068;28;20392;-76
2022/06/05 02:50:10;;;;;;;12.93;8.27;;;;;;;30.39;40.96;94676.81;5086643;28;20432;-75
2022/06/05 02:52:36;;;;;;;9.40;8.50;;;;;;;30.66;40.54;94677.59;5077977;28;20451;-75
2022/06/05 02:55:17;;;;;;;9.43;8.70;;;;;;;30.46;40.98;94677.13;5088102;28;20427;-75
2022/06/05 02:57:43;;;;;;;10.10;9.10;;;;;;;30.57;40.65;94672.19;5080047;28;20451;-76
2022/06/05 03:00:13;;;;;;;7.83;7.23;;;;;;;30.53;40.98;94671.25;5084181;28;20428;-75
2022/06/05 03:05:23;;;;;;;10.47;9.40;;;;;;;30.41;41.27;94673.78;5084144;28;20416;-75
2022/06/05 03:07:49;;;;;;;12.10;9.00;;;;;;;30.39;41.00;94671.41;5086992;28;20412;-75
2022/06/05 03:10:15;;;;;;;12.30;9.07;;;;;;;30.41;40.81;94682.72;5084848;28;20178;-75
2022/06/05 03:12:41;;;;;;;19.30;9.70;;;;;;;30.20;41.24;94687.13;5086774;28;20476;-75
2022/06/05 03:15:07;;;;;;;9.87;8.90;;;;;;;30.10;41.59;94683.63;5087471;28;20459;-76
2022/06/05 03:17:33;;;;;;;10.43;9.43;;;;;;;30.12;41.72;94686.00;5087705;28;20198;-75
2022/06/05 03:19:58;;;;;;;10.50;9.60;;;;;;;29.98;42.06;94691.56;5087205;28;20446;-75
2022/06/05 03:22:26;;;;;;;12.70;10.80;;;;;;;30.24;41.43;94693.47;5087893;28;20416;-75
2022/06/05 03:24:52;;;;;;;10.10;9.07;;;;;;;30.43;41.04;94690.47;5087855;28;20193;-75
2022/06/05 03:27:19;;;;;;;9.97;8.97;;;;;;;30.47;40.97;94689.53;5085970;28;20416;-75
2022/06/05 03:29:44;;;;;;;10.17;9.27;;;;;;;30.64;40.72;94696.00;5085902;28;20436;-75
2022/06/05 03:32:10;;;;;;;11.13;10.03;;;;;;;30.63;40.66;94699.84;5083145;28;20421;-75
2022/06/05 03:34:35;;;;;;;14.27;10.10;;;;;;;30.55;40.94;94699.53;5087024;28;20486;-74
2022/06/05 03:37:01;;;;;;;10.13;9.13;;;;;;;30.56;40.61;94700.31;5086858;28;20288;-74
2022/06/05 03:39:26;;;;;;;10.87;9.87;;;;;;;30.47;40.67;94700.34;5087127;28;20193;-75
2022/06/05 03:41:52;;;;;;;9.87;9.03;;;;;;;30.86;40.56;94708.53;5087136;28;20174;-76
2022/06/05 03:44:17;;;;;;;21.07;10.90;;;;;;;30.87;40.14;94705.50;5087169;28;20224;-75
2022/06/05 03:46:43;;;;;;;14.03;10.73;;;;;;;30.81;40.37;94706.78;5085500;28;20196;-75
2022/06/05 03:49:10;;;;;;;11.40;10.20;;;;;;;31.07;39.73;94706.72;5086937;28;20186;-75
2022/06/05 03:51:36;;;;;;;10.30;9.17;;;;;;;30.87;40.30;94705.50;5087001;28;20751;-75
2022/06/05 03:54:01;;;;;;;11.63;10.47;;;;;;;30.97;39.75;94709.00;5085263;28;20436;-75
2022/06/05 03:56:28;;;;;;;10.93;9.90;;;;;;;30.98;39.76;94708.69;5085779;28;20186;-76
2022/06/05 03:58:54;;;;;;;11.07;9.97;;;;;;;31.11;39.93;94715.81;5085264;28;20182;-75
2022/06/05 04:01:22;;;;;;;10.50;9.50;;;;;;;31.11;39.98;94720.41;5086519;28;20411;-75
2022/06/05 04:03:48;;;;;;;10.63;9.70;;;;;;;31.27;39.16;94718.75;5085724;28;20435;-75
2022/06/05 04:06:16;;;;;;;15.03;10.20;;;;;;;31.09;40.17;94717.22;5087092;28;20419;-75
2022/06/05 04:08:41;;;;;;;17.83;12.27;;;;;;;30.04;42.16;94717.28;5072613;28;20420;-74
2022/06/05 04:11:09;;;;;;;11.57;10.47;;;;;;;30.25;41.42;94722.06;5086481;28;20451;-75
2022/06/05 04:13:35;;;;;;;11.30;10.20;;;;;;;30.35;41.24;94721.78;5086915;28;20170;-75
2022/06/05 04:16:01;;;;;;;13.40;11.63;;;;;;;30.61;40.98;94721.75;5087182;28;20408;-75
2022/06/05 04:18:27;;;;;;;12.50;11.20;;;;;;;30.87;40.26;94716.31;5086612;28;20213;-76
2022/06/05 04:20:52;;;;;;;10.73;9.40;;;;;;;31.29;39.55;94718.44;5086408;28;20415;-75
2022/06/05 04:23:18;;;;;;;13.70;12.07;;;;;;;30.66;40.29;94710.00;5084561;28;20185;-76
2022/06/05 04:25:44;;;;;;;12.47;11.30;;;;;;;30.29;41.21;94707.59;5085305;28;20186;-74
2022/06/05 04:28:11;;;;;;;13.00;11.57;;;;;;;30.03;42.07;94709.50;5086020;28;20166;-75
2022/06/05 04:30:40;;;;;;;14.23;11.57;;;;;;;30.80;40.35;94701.72;5084853;28;20452;-75
2022/06/05 04:33:06;;;;;;;12.73;11.47;;;;;;;30.67;40.44;94706.19;5083792;28;20416;-75
2022/06/05 04:35:32;;;;;;;11.50;10.60;;;;;;;30.80;40.37;94702.50;5084211;28;20404;-75
2022/06/05 04:37:58;;;;;;;12.80;11.60;;;;;;;31.20;39.68;94707.66;5086096;28;20520;-75
2022/06/05 04:40:24;;;;;;;11.93;10.80;;;;;;;31.40;39.65;94697.22;5084649;28;20506;-75
2022/06/05 04:42:49;;;;;;;11.10;10.00;;;;;;;31.52;38.86;94702.78;5084319;28;20185;-75
2022/06/05 04:45:15;;;;;;;14.00;10.50;;;;;;;31.75;38.82;94699.78;5084197;28;20308;-74
2022/06/05 04:47:41;;;;;;;13.10;11.80;;;;;;;31.65;39.03;94693.63;5085326;28;20227;-75
2022/06/05 04:50:08;;;;;;;12.10;10.90;;;;;;;31.87;38.19;94697.97;5085741;28;20185;-75
2022/06/05 04:52:33;;;;;;;15.00;10.50;;;;;;;31.11;39.99;94693.38;5085321;28;20408;-75
2022/06/05 04:54:59;;;;;;;13.33;11.70;;;;;;;31.69;38.74;94691.06;5083959;28;20443;-75
2022/06/05 04:57:24;;;;;;;14.03;12.67;;;;;;;31.11;40.31;94690.66;5075253;28;20217;-76
2022/06/05 04:59:50;;;;;;;13.23;11.93;;;;;;;30.26;41.94;94696.66;5085250;28;20253;-76
2022/06/05 05:02:17;;;;;;;14.67;12.77;;;;;;;29.91;42.36;94696.63;5085745;28;20198;-75
2022/06/05 05:04:43;;;;;;;17.90;12.80;;;;;;;29.95;43.07;94708.38;5085516;28;20596;-75
2022/06/05 05:07:08;;;;;;;14.13;12.73;;;;;;;30.73;41.50;94704.88;5085198;28;20401;-75
2022/06/05 05:09:34;;;;;;;17.63;12.60;;;;;;;30.28;42.40;94706.03;5079411;28;20211;-74
2022/06/05 05:11:59;;;;;;;14.70;13.30;;;;;;;30.25;41.93;94705.88;5085439;28;20223;-75
2022/06/05 05:14:25;;;;;;;14.03;10.47;;;;;;;31.05;40.70;94710.88;5080952;28;20197;-75
2022/06/05 05:16:50;;;;;;;13.10;11.80;;;;;;;30.66;41.42;94705.41;5083653;28;20194;-75
2022/06/05 05:19:16;;;;;;;13.53;11.47;;;;;;;30.50;41.85;94710.47;5067234;28;20205;-75
2022/06/05 05:21:41;;;;;;;12.77;11.67;;;;;;;31.67;39.48;94710.31;5075518;28;20181;-75
2022/06/05 05:24:07;;;;;;;13.80;12.03;;;;;;;30.92;41.04;94718.88;5085107;28;20182;-73
2022/06/05 05:26:34;;;;;;;12.87;11.77;;;;;;;30.78;41.59;94718.25;5084736;28;20514;-75
2022/06/05 05:29:01;;;;;;;13.30;12.00;;;;;;;31.22;40.61;94720.84;5085155;28;20177;-75
2022/06/05 05:31:35;;;;;;;12.87;11.23;;;;;;;31.34;40.59;94726.34;5083827;28;20442;-75
2022/06/05 05:34:01;;;;;;;14.93;11.70;;;;;;;31.22;40.85;94729.75;5076917;28;20495;-75
2022/06/05 05:36:28;;;;;;;13.53;12.23;;;;;;;30.23;42.70;94729.69;5084812;28;20448;-75
2022/06/05 05:44:25;;;;;;;12.37;11.23;;;;;;;32.74;37.73;94723.59;5078979;28;20419;-75
2022/06/05 05:46:51;;;;;;;12.10;10.67;;;;;;;33.02;37.34;94726.50;5083539;28;20434;-75
2022/06/05 05:49:16;;;;;;;12.50;11.20;;;;;;;32.60;38.00;94717.69;5085163;28;20493;-75
2022/06/05 05:51:43;;;;;;;13.80;12.43;;;;;;;31.83;40.26;94720.59;5083973;28;20433;-75
2022/06/05 05:54:08;;;;;;;12.77;11.53;;;;;;;32.79;38.25;94720.66;5083320;28;20297;-74
2022/06/05 05:56:35;;;;;;;14.50;12.50;;;;;;;33.49;37.01;94725.34;5085570;28;20425;-75
2022/06/05 05:59:00;;;;;;;12.00;10.90;;;;;;;33.03;37.54;94716.44;5085817;28;20188;-75
2022/06/05 06:01:26;;;;;;;14.47;11.70;;;;;;;33.05;37.85;94727.75;5084665;28;20456;-75
2022/06/05 06:03:52;;;;;;;18.70;12.13;;;;;;;32.63;38.60;94730.53;5100091;28;20209;-75
2022/06/05 06:06:22;;;;;;;14.33;11.33;;;;;;;33.46;37.00;94726.00;5080535;28;20981;-74
2022/06/05 06:08:48;;;;;;;17.10;12.13;;;;;;;32.97;37.32;94723.19;5084359;28;20189;-75
2022/06/05 06:11:13;;;;;;;12.53;11.20;;;;;;;32.15;39.71;94723.75;5076291;28;20462;-75
2022/06/05 06:13:38;;;;;;;12.57;11.23;;;;;;;31.90;39.64;94724.34;5084166;28;20604;-75
2022/06/05 06:16:04;;;;;;;11.80;10.60;;;;;;;32.22;39.83;94734.84;5083036;28;20182;-74
2022/06/05 06:18:29;;;;;;;13.10;11.70;;;;;;;33.03;38.01;94738.13;5082986;28;20209;-74
2022/06/05 06:21:00;;;;;;;12.90;11.60;;;;;;;33.13;38.02;94729.59;5084593;28;20180;-75
2022/06/05 06:23:25;;;;;;;12.37;11.27;;;;;;;33.07;37.79;94726.28;5083192;28;20180;-75
2022/06/05 06:25:50;;;;;;;11.80;10.80;;;;;;;33.16;37.26;94723.50;5082959;28;20475;-75
2022/06/05 06:28:16;;;;;;;11.20;10.30;;;;;;;33.17;37.96;94727.00;5079837;28;20241;-75
2022/06/05 06:30:41;;;;;;;11.83;10.93;;;;;;;32.35;39.27;94724.88;5083768;28;20242;-75
2022/06/05 06:33:07;;;;;;;13.73;11.17;;;;;;;32.65;38.64;94725.59;5082358;28;20179;-75
2022/06/05 06:35:36;;;;;;;12.37;11.07;;;;;;;33.10;37.97;94724.81;5084537;28;20167;-75
2022/06/05 06:38:03;;;;;;;11.67;10.70;;;;;;;33.03;38.42;94735.41;5082897;28;20196;-74
2022/06/05 06:40:28;;;;;;;12.23;11.20;;;;;;;32.69;39.12;94721.09;5082952;28;20479;-75
2022/06/05 06:42:55;;;;;;;12.33;10.83;;;;;;;32.86;38.66;94715.50;5084102;28;20514;-75
2022/06/05 06:45:20;;;;;;;12.27;10.43;;;;;;;33.52;37.54;94721.16;5084235;28;20181;-74
2022/06/05 06:47:46;;;;;;;13.20;11.93;;;;;;;33.74;36.89;94720.72;5085868;28;20485;-75
2022/06/05 06:50:11;;;;;;;13.37;11.97;;;;;;;33.87;36.87;94718.81;5087987;28;20177;-75
2022/06/05 06:52:37;;;;;;;14.13;11.33;;;;;;;32.40;39.81;94716.53;5086715;28;20182;-75
2022/06/05 06:55:04;;;;;;;13.03;11.60;;;;;;;33.25;38.44;94724.19;5088032;28;20187;-75
2022/06/05 06:57:29;;;;;;;13.77;12.30;;;;;;;33.25;37.87;94720.69;5082884;28;20561;-75
2022/06/05 06:59:55;;;;;;;11.63;10.53;;;;;;;33.04;38.45;94715.31;5087177;28;20441;-75
2022/06/05 07:02:21;;;;;;;12.30;10.10;;;;;;;33.39;37.55;94717.63;5086994;28;20185;-75
2022/06/05 07:04:46;;;;;;;11.00;9.90;;;;;;;33.50;37.85;94716.06;5087964;28;20442;-75
2022/06/05 07:07:12;;;;;;;11.80;10.60;;;;;;;33.10;38.40;94705.81;5087097;28;20174;-76
2022/06/05 07:09:37;;;;;;;11.70;10.60;;;;;;;33.23;38.51;94710.16;5087241;28;20275;-75
2022/06/05 07:12:03;;;;;;;9.30;8.60;;;;;;;32.60;39.59;94712.25;5086506;28;20213;-75
2022/06/05 07:14:29;;;;;;;11.07;10.00;;;;;;;33.56;37.57;94711.19;5083305;28;20210;-76
2022/06/05 07:16:55;;;;;;;9.57;8.80;;;;;;;33.89;37.05;94716.53;5084848;28;20205;-75
2022/06/05 07:19:21;;;;;;;10.83;9.40;;;;;;;33.58;37.02;94715.19;5082688;28;20432;-75
2022/06/05 07:21:46;;;;;;;10.33;9.47;;;;;;;33.10;37.83;94708.53;5086272;28;20400;-74
2022/06/05 07:24:11;;;;;;;10.53;9.63;;;;;;;33.03;38.18;94717.25;5086832;28;20174;-75
2022/06/05 07:26:37;;;;;;;10.63;9.53;;;;;;;34.12;36.10;94714.09;5087342;28;20173;-76
2022/06/05 07:29:03;;;;;;;11.03;9.93;;;;;;;33.77;37.01;94708.38;5087128;28;20192;-75
2022/06/05 07:31:29;;;;;;;11.47;10.10;;;;;;;33.95;37.12;94708.94;5086010;28;20189;-76
2022/06/05 07:33:59;;;;;;;10.50;9.70;;;;;;;34.08;36.28;94707.78;5087082;28;20516;-76
2022/06/05 07:36:26;;;;;;;13.13;11.77;;;;;;;33.94;36.33;94708.16;5087283;28;20472;-76
2022/06/05 07:38:53;;;;;;;12.43;9.43;;;;;;;33.71;36.34;94704.31;5086863;28;20494;-76
2022/06/05 07:41:26;;;;;;;13.67;12.20;;;;;;;33.00;37.99;94708.97;5086650;28;20481;-75
2022/06/05 07:43:52;;;;;;;11.63;9.37;;;;;;;33.83;36.80;94712.47;5074070;28;20404;-75
2022/06/05 07:46:19;;;;;;;12.30;10.37;;;;;;;33.90;36.78;94706.44;5087674;28;20806;-76
2022/06/05 07:48:44;;;;;;;11.50;8.37;;;;;;;33.88;36.96;94695.94;5079717;28;20479;-75
2022/06/05 07:56:45;;;;;;;11.77;8.07;;;;;;;32.78;37.41;94683.03;5082202;28;20432;-75
2022/06/05 07:59:11;;;;;;;7.73;7.07;;;;;;;33.33;37.40;94686.44;5086444;28;20428;-75
2022/06/05 08:01:37;;;;;;;8.83;7.80;;;;;;;32.80;37.43;94681.59;5086393;28;20173;-75
2022/06/05 08:04:03;;;;;;;8.63;7.90;;;;;;;33.70;35.99;94687.25;5085136;28;20466;-74
2022/06/05 08:06:29;;;;;;;8.77;7.80;;;;;;;33.70;35.91;94683.75;5086496;28;20173;-74
2022/06/05 08:08:54;;;;;;;8.87;8.07;;;;;;;33.16;36.68;94685.53;5086191;28;20972;-75
2022/06/05 08:11:20;;;;;;;8.20;6.37;;;;;;;33.04;37.10;94682.75;5085969;28;20177;-75
2022/06/05 08:13:45;;;;;;;8.87;7.63;;;;;;;33.58;36.43;94696.19;5086039;28;20176;-74
2022/06/05 08:16:12;;;;;;;7.80;7.20;;;;;;;33.80;35.46;94691.41;5086271;28;20177;-76
2022/06/05 08:18:38;;;;;;;7.67;6.90;;;;;;;33.60;35.76;94674.13;5086275;28;20205;-75
2022/06/05 08:21:04;;;;;;;8.63;7.67;;;;;;;33.44;36.08;94685.63;5085718;28;20404;-76
2022/06/05 08:23:29;;;;;;;8.63;7.90;;;;;;;33.92;35.23;94688.69;5085599;28;21041;-76
2022/06/05 08:25:55;;;;;;;7.27;6.67;;;;;;;34.28;35.01;94683.53;5085248;28;21155;-76
2022/06/05 08:28:20;;;;;;;7.20;6.50;;;;;;;34.04;34.60;94682.44;5085860;28;20310;-76
2022/06/05 08:30:45;;;;;;;8.23;7.63;;;;;;;34.12;34.98;94683.44;5085602;28;20632;-76
2022/06/05 08:33:11;;;;;;;7.93;6.40;;;;;;;34.85;33.21;94674.25;5085091;28;20177;-76
2022/06/05 08:35:37;;;;;;;11.00;7.13;;;;;;;34.96;33.11;94680.72;5085509;28;20228;-76
2022/06/05 08:41:29;;;;;;;7.43;6.70;;;;;;;33.98;33.86;94681.09;5085594;28;20454;-76
2022/06/05 08:44:03;;;;;;;6.90;6.40;;;;;;;34.18;34.25;94682.09;5085448;28;20423;-75
2022/06/05 08:46:43;;;;;;;7.93;6.93;;;;;;;35.21;32.09;94682.53;5072329;28;20488;-76
2022/06/05 08:49:14;;;;;;;9.07;5.70;;;;;;;34.89;32.05;94677.03;5085418;28;20428;-76
2022/06/05 08:51:43;;;;;;;5.83;5.30;;;;;;;35.11;30.54;94676.44;5085016;28;20416;-76
2022/06/05 08:54:18;;;;;;;4.70;4.30;;;;;;;33.33;32.37;94683.72;5085296;28;20450;-77
2022/06/05 08:56:47;;;;;;;6.67;4.40;;;;;;;33.99;31.62;94674.53;5072248;28;20418;-76
2022/06/05 08:59:18;;;;;;;6.73;4.83;;;;;;;35.51;29.51;94678.19;5085156;28;20431;-78
2022/06/05 09:02:09;;;;;;;4.87;4.50;;;;;;;34.96;30.86;94669.84;5086375;28;20426;-78
2022/06/05 09:04:57;;;;;;;5.23;4.63;;;;;;;34.87;30.13;94665.72;5085813;28;20438;-78
2022/06/05 09:07:29;;;;;;;5.10;4.70;;;;;;;35.26;29.99;94657.78;5084513;28;20412;-77
2022/06/05 09:10:05;;;;;;;5.27;4.10;;;;;;;35.27;29.08;94662.06;5084361;28;20438;-79
2022/06/05 09:12:40;;;;;;;5.87;5.00;;;;;;;35.27;28.24;94668.31;5084966;28;20403;-76
2022/06/05 09:15:16;;;;;;;4.20;3.90;;;;;;;35.12;28.33;94666.38;5084669;28;20437;-76
2022/06/05 09:17:50;;;;;;;5.33;4.80;;;;;;;35.85;26.95;94665.00;5085489;28;20440;-77
2022/06/05 09:20:35;;;;;;;4.00;3.77;;;;;;;34.50;29.48;94642.22;5085532;28;20499;-76
2022/06/05 09:23:07;;;;;;;5.37;4.33;;;;;;;36.46;25.99;94660.03;5083996;28;20408;-77
2022/06/05 09:25:58;;;;;;;5.13;3.60;;;;;;;36.12;25.96;94656.97;5084250;28;20404;-76
2022/06/05 09:28:57;;;;;;;4.40;3.80;;;;;;;36.27;25.54;94658.88;5084975;28;20486;-76
2022/06/05 09:31:34;;;;;;;3.77;3.20;;;;;;;36.17;25.19;94654.00;5081725;28;21153;-78
2022/06/05 09:34:14;;;;;;;4.60;3.67;;;;;;;36.83;24.44;94660.38;5084914;28;20530;-80
2022/06/05 09:36:44;;;;;;;3.80;3.40;;;;;;;37.77;23.92;94665.41;5083069;28;20419;-79
2022/06/05 09:39:30;;;;;;;3.13;2.60;;;;;;;35.34;25.28;94648.63;5082253;28;20522;-77
2022/06/05 09:42:06;;;;;;;3.50;3.30;;;;;;;36.88;24.02;94657.34;5085567;28;20408;-78
2022/06/05 09:44:44;;;;;;;3.60;3.30;;;;;;;37.37;23.26;94657.78;5101247;28;20431;-78
2022/06/05 09:47:32;;;;;;;4.10;3.90;;;;;;;37.80;23.61;94651.03;5083844;28;20412;-79
2022/06/05 09:50:01;;;;;;;3.93;3.60;;;;;;;36.37;25.37;94640.38;5068230;28;20498;-80
2022/06/05 09:52:29;;;;;;;8.50;3.67;;;;;;;37.09;23.91;94642.47;5065468;28;20409;-81
2022/06/05 09:55:03;;;;;;;3.97;3.77;;;;;;;37.01;24.90;94652.47;5074137;28;20491;-78
2022/06/05 10:00:42;;;;;;;5.07;3.37;;;;;;;38.19;22.64;94647.25;5085462;28;20422;-78
2022/06/05 10:03:18;;;;;;;4.30;3.90;;;;;;;37.29;24.01;94643.22;5065217;28;20532;-78
2022/06/05 10:06:05;;;;;;;6.97;3.17;;;;;;;38.84;22.49;94648.78;5084440;28;20411;-78
2022/06/05 10:08:41;;;;;;;3.83;3.47;;;;;;;37.20;23.84;94643.47;5083354;28;20432;-80
2022/06/05 10:11:21;;;;;;;3.67;3.37;;;;;;;36.84;24.37;94642.06;5084799;28;20852;-79
2022/06/05 10:13:51;;;;;;;3.70;3.40;;;;;;;37.10;24.28;94644.06;5076965;28;20442;-78
2022/06/05 10:16:27;;;;;;;3.37;3.17;;;;;;;36.89;25.10;94630.84;5085123;28;20427;-78
2022/06/05 10:19:22;;;;;;;5.23;3.80;;;;;;;36.79;25.30;94628.72;5085445;28;20463;-78
2022/06/05 10:21:58;;;;;;;3.50;3.30;;;;;;;36.84;25.20;94637.38;5101847;28;20473;-78
2022/06/05 10:24:30;;;;;;;4.03;3.73;;;;;;;38.41;23.11;94627.19;5087672;28;20431;-79
2022/06/05 10:27:01;;;;;;;5.23;3.93;;;;;;;37.30;24.69;94631.94;5085368;28;20986;-79
2022/06/05 10:29:45;;;;;;;4.13;3.73;;;;;;;38.17;23.80;94631.25;5090007;28;20427;-78
2022/06/05 10:32:19;;;;;;;4.27;3.87;;;;;;;37.73;23.91;94623.59;5083473;28;20415;-80
2022/06/05 10:34:53;;;;;;;3.80;3.50;;;;;;;38.25;23.35;94627.41;5088328;28;20565;-78
2022/06/05 10:37:29;;;;;;;7.67;4.80;;;;;;;37.40;24.52;94625.06;5086812;28;20535;-79
2022/06/05 10:40:00;;;;;;;4.50;4.10;;;;;;;37.18;24.88;94613.00;5100462;28;20523;-79
2022/06/05 10:42:28;;;;;;;4.00;3.70;;;;;;;37.00;24.89;94612.72;5086995;28;20446;-79
2022/06/05 10:45:37;;;;;;;5.03;4.53;;;;;;;37.49;24.53;94605.69;5104094;28;20423;-79
2022/06/05 10:48:25;;;;;;;3.93;3.53;;;;;;;37.14;24.99;94600.47;5066293;28;20433;-79
2022/06/05 10:51:18;;;;;;;6.73;3.90;;;;;;;37.02;24.96;94598.69;5066305;28;20424;-78
2022/06/05 10:54:09;;;;;;;6.23;4.10;;;;;;;37.39;24.80;94596.16;5078871;28;20506;-80
2022/06/05 10:56:52;;;;;;;5.47;3.90;;;;;;;39.12;23.05;94589.97;5077374;28;20420;-81
2022/06/05 10:59:39;;;;;;;4.17;3.87;;;;;;;37.88;24.38;94595.28;5102155;28;20498;-79
2022/06/05 11:02:26;;;;;;;5.20;3.50;;;;;;;35.90;26.23;94584.94;5079779;28;20567;-82
2022/06/05 11:05:00;;;;;;;4.37;3.97;;;;;;;37.44;25.05;94603.28;5087391;28;20451;-83
2022/06/05 11:08:16;;;;;;;4.00;3.20;;;;;;;37.75;23.87;94604.09;5088088;28;20450;-83
2022/06/05 11:14:03;;;;;;;4.20;3.27;;;;;;;38.54;22.89;94594.94;5087539;28;20435;-80
2022/06/05 11:16:54;;;;;;;4.53;3.50;;;;;;;39.38;22.13;94581.56;5098430;28;20461;-80
2022/06/05 11:19:50;;;;;;;4.87;3.70;;;;;;;38.56;23.02;94589.09;5084695;28;20518;-80
2022/06/05 11:22:19;;;;;;;4.90;3.80;;;;;;;38.33;23.94;94586.50;5087211;28;20842;-80
2022/06/05 11:24:52;;;;;;;7.80;3.83;;;;;;;38.47;23.66;94581.94;5077074;28;20432;-80
2022/06/05 11:28:06;;;;;;;5.53;3.70;;;;;;;38.89;23.15;94576.47;5087524;28;20772;-80
2022/06/05 11:30:58;;;;;;;3.23;2.97;;;;;;;38.16;23.57;94583.19;5051273;28;20443;-80
2022/06/05 11:33:29;;;;;;;5.40;3.20;;;;;;;39.23;22.75;94579.91;5082454;28;20459;-80
2022/06/05 11:36:23;;;;;;;4.73;4.33;;;;;;;39.50;22.82;94576.97;5102595;28;20408;-79
2022/06/05 11:39:07;;;;;;;4.03;3.77;;;;;;;39.13;22.41;94573.19;5085999;28;20479;-80
2022/06/05 11:41:43;;;;;;;3.60;2.90;;;;;;;39.75;20.16;94579.88;5081307;28;20944;-79
2022/06/05 11:44:23;;;;;;;2.50;1.97;;;;;;;39.75;18.05;94564.19;5099538;28;20543;-80
2022/06/05 11:47:25;;;;;;;1.33;1.20;;;;;;;39.31;18.69;94561.56;5081556;28;20434;-79
2022/06/05 11:49:54;;;;;;;2.93;2.27;;;;;;;40.39;19.24;94568.38;5080231;28;20451;-79
2022/06/05 11:52:38;;;;;;;3.93;2.50;;;;;;;38.84;22.25;94566.69;5081126;28;20424;-79
2022/06/05 11:55:13;;;;;;;3.43;2.80;;;;;;;39.01;21.41;94563.31;5074176;28;20494;-79
2022/06/05 11:57:54;;;;;;;2.67;2.47;;;;;;;39.80;20.54;94571.25;5083570;28;20455;-80
2022/06/05 12:00:31;;;;;;;2.77;2.57;;;;;;;39.29;20.62;94567.44;5085813;28;20518;-80
2022/06/05 12:03:21;;;;;;;3.23;2.87;;;;;;;40.52;19.52;94564.09;5083087;28;20437;-79
2022/06/05 12:06:15;;;;;;;2.73;2.53;;;;;;;41.42;19.11;94566.09;5082800;28;20407;-80
2022/06/05 12:08:51;;;;;;;2.70;2.50;;;;;;;40.41;20.36;94560.53;5082942;28;20537;-79
2022/06/05 12:11:32;;;;;;;5.33;2.77;;;;;;;39.70;20.78;94559.06;5080412;28;20964;-78
2022/06/05 12:14:16;;;;;;;3.17;2.90;;;;;;;39.94;20.43;94549.41;5085951;28;20439;-80