Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:13;;;;;;;10.35;9.05;;;;;;;15.19;49.23;101662.09;5071619;28;20052;-63
2022/09/23 00:03:45;;;;;;;12.32;8.85;;;;;;;15.18;49.49;101654.09;5071855;28;20068;-64
2022/09/23 00:06:13;;;;;;;11.77;9.70;;;;;;;15.17;49.28;101655.94;5071857;28;20499;-63
2022/09/23 00:08:40;;;;;;;15.55;9.50;;;;;;;15.15;49.51;101652.50;5080353;28;20035;-64
2022/09/23 00:11:13;;;;;;;14.18;10.00;;;;;;;15.13;49.24;101648.19;5091599;28;20456;-63
2022/09/23 00:13:42;;;;;;;10.63;9.43;;;;;;;15.11;49.46;101656.41;5073825;28;20044;-64
2022/09/23 00:16:11;;;;;;;12.45;10.27;;;;;;;15.08;49.45;101659.34;5091400;28;20060;-63
2022/09/23 00:18:39;;;;;;;10.60;9.45;;;;;;;15.06;49.55;101666.72;5082893;28;20090;-63
2022/09/23 00:21:08;;;;;;;10.15;9.05;;;;;;;15.05;49.64;101659.59;5084635;28;20089;-64
2022/09/23 00:23:41;;;;;;;12.18;9.55;;;;;;;15.04;49.70;101655.16;5091596;28;20394;-64
2022/09/23 00:26:14;;;;;;;12.75;9.70;;;;;;;15.04;49.46;101651.59;5056920;28;20051;-63
2022/09/23 00:28:42;;;;;;;13.60;10.10;;;;;;;15.02;49.54;101648.16;5089204;28;20043;-64
2022/09/23 00:31:13;;;;;;;12.05;9.05;;;;;;;15.01;49.66;101643.72;5091888;28;20529;-63
2022/09/23 00:33:43;;;;;;;12.68;9.30;;;;;;;15.01;49.83;101649.13;5091491;28;20493;-63
2022/09/23 00:36:15;;;;;;;10.57;8.90;;;;;;;15.01;49.82;101651.84;5073514;28;20059;-63
2022/09/23 00:38:43;;;;;;;13.18;9.23;;;;;;;15.01;49.61;101641.00;5090083;28;20044;-63
2022/09/23 00:41:10;;;;;;;11.23;9.10;;;;;;;15.01;49.80;101644.59;5091624;28;20055;-63
2022/09/23 00:43:49;;;;;;;12.98;8.70;;;;;;;15.00;49.99;101647.41;5091293;28;20048;-64
2022/09/23 00:46:21;;;;;;;9.35;8.35;;;;;;;14.98;49.95;101636.69;5086696;28;20052;-63
2022/09/23 00:48:55;;;;;;;12.75;9.43;;;;;;;14.99;49.82;101637.56;5071120;28;20032;-64
2022/09/23 00:51:26;;;;;;;11.00;8.18;;;;;;;14.99;49.71;101638.44;5071317;28;20387;-64
2022/09/23 00:53:57;;;;;;;11.32;8.32;;;;;;;14.97;49.71;101634.97;5071604;28;20052;-64
2022/09/23 00:56:24;;;;;;;10.15;8.30;;;;;;;14.96;49.94;101633.25;5071141;28;20120;-65
2022/09/23 00:58:52;;;;;;;9.93;8.13;;;;;;;14.98;50.05;101630.44;5071131;28;20094;-64
2022/09/23 01:01:20;;;;;;;13.45;8.40;;;;;;;14.99;49.92;101629.44;5070880;28;20548;-64
2022/09/23 01:03:53;;;;;;;9.80;8.35;;;;;;;15.00;49.99;101631.19;5071173;28;20043;-65
2022/09/23 01:06:19;;;;;;;10.85;7.85;;;;;;;15.01;50.05;101628.34;5072388;28;20113;-65
2022/09/23 01:08:46;;;;;;;10.90;8.80;;;;;;;15.03;50.01;101628.22;5074610;28;20044;-65
2022/09/23 01:11:20;;;;;;;13.15;7.80;;;;;;;15.04;50.19;101627.25;5074908;28;20045;-65
2022/09/23 01:13:59;;;;;;;11.20;8.02;;;;;;;15.04;50.08;101625.41;5074699;28;20718;-65
2022/09/23 01:16:28;;;;;;;10.43;7.90;;;;;;;15.03;50.12;101620.97;5074719;28;20040;-65
2022/09/23 01:19:10;;;;;;;13.60;8.60;;;;;;;15.04;50.25;101621.84;5074536;28;20054;-64
2022/09/23 01:21:56;;;;;;;14.38;8.38;;;;;;;15.05;50.14;101621.72;5075227;28;20045;-66
2022/09/23 01:24:44;;;;;;;10.20;7.53;;;;;;;15.05;50.12;101621.72;5074785;28;20057;-64
2022/09/23 01:27:27;;;;;;;11.02;8.38;;;;;;;15.06;49.74;101619.88;5083895;28;20044;-64
2022/09/23 01:30:08;;;;;;;10.02;7.88;;;;;;;15.05;49.96;101615.44;5095242;28;20452;-64
2022/09/23 01:32:44;;;;;;;9.48;7.90;;;;;;;15.04;50.15;101617.28;5094612;28;20048;-64
2022/09/23 01:35:29;;;;;;;;;;;;;;;15.02;50.07;101619.25;5077397;28;20036;-63
2022/09/23 01:38:10;;;;;;;11.55;8.65;;;;;;;15.01;49.68;101620.22;5077388;28;20329;-64
2022/09/23 01:40:49;;;;;;;9.70;8.40;;;;;;;14.94;49.94;101605.47;5074427;28;20182;-64
2022/09/23 01:44:07;;;;;;;10.27;8.05;;;;;;;14.86;50.19;101607.88;5074805;28;20076;-64
2022/09/23 01:47:13;;;;;;;14.35;9.15;;;;;;;14.80;50.42;101611.03;5034625;28;20048;-64
2022/09/23 01:49:45;;;;;;;9.90;8.13;;;;;;;14.77;50.00;101604.03;5044772;28;20499;-64
2022/09/23 01:52:25;;;;;;;8.70;7.90;;;;;;;14.76;50.40;101601.44;5094343;28;20036;-64
2022/09/23 01:55:20;;;;;;;11.07;8.55;;;;;;;14.70;50.31;101600.06;5093984;28;20040;-63
2022/09/23 01:58:04;;;;;;;8.80;7.90;;;;;;;14.69;50.36;101597.47;5094693;28;20037;-64
2022/09/23 02:00:36;;;;;;;14.35;8.55;;;;;;;14.68;50.53;101601.16;5094768;28;20111;-63
2022/09/23 02:03:15;;;;;;;10.20;8.43;;;;;;;14.66;50.60;101593.16;5094692;28;20493;-64
2022/09/23 02:05:57;;;;;;;11.77;7.82;;;;;;;14.65;50.61;101602.25;5083195;28;20044;-64
2022/09/23 02:08:31;;;;;;;11.48;8.30;;;;;;;14.64;50.42;101608.66;5074264;28;20095;-64
2022/09/23 02:11:06;;;;;;;9.25;7.35;;;;;;;14.61;50.52;101604.34;5074496;28;20064;-64
2022/09/23 02:13:52;;;;;;;11.68;8.45;;;;;;;14.58;50.46;101591.06;5056410;28;20052;-64
2022/09/23 02:16:28;;;;;;;12.65;9.20;;;;;;;14.58;50.51;101595.59;5089687;28;20048;-64
2022/09/23 02:19:23;;;;;;;11.25;8.00;;;;;;;14.55;50.58;101594.00;5071937;28;20102;-64
2022/09/23 02:22:05;;;;;;;9.50;7.82;;;;;;;14.57;50.82;101594.72;5073966;28;20044;-63
2022/09/23 02:24:37;;;;;;;12.93;8.73;;;;;;;14.54;50.51;101588.69;5073328;28;20102;-64
2022/09/23 02:27:17;;;;;;;11.23;8.57;;;;;;;14.51;50.71;101595.19;5054276;28;20099;-64
2022/09/23 02:29:55;;;;;;;9.40;8.10;;;;;;;14.47;50.62;101585.59;5052903;28;20114;-64
2022/09/23 02:32:24;;;;;;;10.43;8.98;;;;;;;14.47;50.94;101593.72;5054087;28;20045;-63
2022/09/23 02:35:01;;;;;;;9.50;8.23;;;;;;;14.44;50.92;101588.53;5038919;28;20548;-64
2022/09/23 02:38:05;;;;;;;10.95;8.35;;;;;;;14.43;51.22;101588.66;5072186;28;20110;-64
2022/09/23 02:40:32;;;;;;;12.00;9.02;;;;;;;14.42;50.71;101595.00;5072545;28;20040;-63
2022/09/23 02:43:01;;;;;;;11.10;8.73;;;;;;;14.39;51.17;101582.56;5070773;28;20554;-64
2022/09/23 02:45:28;;;;;;;11.95;8.85;;;;;;;14.38;51.23;101577.28;5071772;28;20086;-64
2022/09/23 02:48:03;;;;;;;10.70;8.50;;;;;;;14.38;51.13;101580.00;5072315;28;20055;-64
2022/09/23 02:50:31;;;;;;;9.50;8.20;;;;;;;14.39;51.15;101577.19;5072336;28;20559;-65
2022/09/23 02:52:59;;;;;;;11.32;8.63;;;;;;;14.38;51.37;101570.03;5070664;28;20052;-64
2022/09/23 02:55:31;;;;;;;11.60;8.95;;;;;;;14.38;51.49;101571.88;5066145;28;20454;-64
2022/09/23 02:58:00;;;;;;;9.07;8.18;;;;;;;14.38;51.40;101566.47;5052216;28;20053;-64
2022/09/23 03:00:52;;;;;;;10.52;8.40;;;;;;;14.35;51.46;101561.31;5052038;28;20048;-64
2022/09/23 03:03:43;;;;;;;9.85;7.93;;;;;;;14.31;51.44;101558.84;5052324;28;20052;-64
2022/09/23 03:06:23;;;;;;;12.50;8.70;;;;;;;14.30;51.63;101558.97;5071616;28;20045;-64
2022/09/23 03:08:58;;;;;;;9.70;8.52;;;;;;;14.27;51.41;101551.94;5072272;28;20475;-64
2022/09/23 03:11:25;;;;;;;10.70;8.32;;;;;;;14.25;51.37;101553.03;5072510;28;20452;-64
2022/09/23 03:14:18;;;;;;;11.13;8.65;;;;;;;14.20;51.72;101547.13;5068457;28;20101;-63
2022/09/23 03:17:06;;;;;;;11.30;8.52;;;;;;;14.17;51.87;101550.06;5060916;28;20045;-63
2022/09/23 03:19:41;;;;;;;9.98;8.38;;;;;;;14.16;51.43;101543.78;5071606;28;20032;-63
2022/09/23 03:22:18;;;;;;;10.00;8.48;;;;;;;14.14;51.45;101534.94;5071409;28;20045;-64
2022/09/23 03:24:46;;;;;;;10.55;7.97;;;;;;;14.13;51.68;101546.72;5071413;28;20082;-64
2022/09/23 03:27:26;;;;;;;13.65;9.65;;;;;;;14.10;51.76;101546.91;5071729;28;20037;-63
2022/09/23 03:29:54;;;;;;;9.40;8.30;;;;;;;14.08;51.63;101537.19;5070556;28;20045;-63
2022/09/23 03:32:23;;;;;;;11.32;9.13;;;;;;;14.02;51.75;101538.53;5062464;28;20423;-64
2022/09/23 03:34:54;;;;;;;9.10;8.07;;;;;;;13.99;51.89;101547.72;5051661;28;20099;-64
2022/09/23 03:37:31;;;;;;;10.18;8.57;;;;;;;13.94;51.91;101541.78;5051600;28;20099;-64
2022/09/23 03:40:08;;;;;;;9.85;8.63;;;;;;;13.90;51.76;101536.72;5051564;28;20060;-63
2022/09/23 03:42:37;;;;;;;13.20;8.75;;;;;;;13.87;51.93;101534.25;5060248;28;20482;-64
2022/09/23 03:45:08;;;;;;;9.23;8.15;;;;;;;13.85;52.01;101536.22;5071599;28;20559;-63
2022/09/23 03:47:35;;;;;;;9.82;8.57;;;;;;;13.82;51.84;101529.19;5071602;28;20041;-64
2022/09/23 03:50:02;;;;;;;10.00;8.93;;;;;;;13.81;51.94;101527.47;5071417;28;20037;-64
2022/09/23 03:52:29;;;;;;;9.15;8.18;;;;;;;13.79;51.99;101532.13;5060677;28;20041;-64
2022/09/23 03:55:00;;;;;;;9.70;8.70;;;;;;;13.76;51.95;101526.94;5051288;28;20029;-64
2022/09/23 03:57:26;;;;;;;11.65;8.63;;;;;;;13.72;51.94;101521.91;5051504;28;20095;-63
2022/09/23 03:59:53;;;;;;;10.63;8.27;;;;;;;13.68;52.27;101524.81;5051244;28;20557;-63
2022/09/23 04:02:19;;;;;;;11.90;8.10;;;;;;;13.67;52.12;101531.19;5059089;28;20094;-64
2022/09/23 04:04:51;;;;;;;11.20;8.63;;;;;;;13.62;52.28;101525.28;5071660;28;20040;-64
2022/09/23 04:07:18;;;;;;;10.43;8.55;;;;;;;13.60;52.13;101512.84;5071308;28;20333;-63
2022/09/23 04:09:44;;;;;;;10.88;8.40;;;;;;;13.58;52.46;101517.50;5069537;28;20490;-64
2022/09/23 04:12:13;;;;;;;9.85;7.45;;;;;;;13.58;52.53;101518.38;5071282;28;20047;-64
2022/09/23 04:14:40;;;;;;;10.43;7.93;;;;;;;13.59;52.28;101517.41;5071109;28;20487;-63
2022/09/23 04:17:07;;;;;;;10.65;8.35;;;;;;;13.61;52.26;101519.97;5072796;28;20040;-64
2022/09/23 04:19:34;;;;;;;10.80;7.78;;;;;;;13.60;52.34;101516.41;5091231;28;20048;-64
2022/09/23 04:22:00;;;;;;;8.95;7.97;;;;;;;13.59;52.25;101519.22;5090023;28;20085;-64
2022/09/23 04:24:31;;;;;;;8.57;7.65;;;;;;;13.56;52.13;101520.31;5091343;28;20051;-64
2022/09/23 04:26:58;;;;;;;10.73;8.40;;;;;;;13.54;52.32;101521.41;5091419;28;20082;-64
2022/09/23 04:29:25;;;;;;;11.70;8.57;;;;;;;13.51;52.29;101521.63;5073591;28;20044;-64
2022/09/23 04:31:52;;;;;;;11.02;8.13;;;;;;;13.49;52.22;101520.88;5090595;28;20044;-63
2022/09/23 04:34:20;;;;;;;10.18;7.95;;;;;;;13.48;52.29;101521.84;5091403;28;20051;-64
2022/09/23 04:36:47;;;;;;;10.50;7.47;;;;;;;13.44;52.58;101518.50;5091287;28;20082;-64
2022/09/23 04:39:15;;;;;;;8.95;7.80;;;;;;;13.41;52.65;101512.47;5091517;28;20040;-64
2022/09/23 04:41:43;;;;;;;9.98;7.95;;;;;;;13.38;52.41;101516.25;5073294;28;20044;-64
2022/09/23 04:44:13;;;;;;;9.35;7.47;;;;;;;13.35;52.64;101511.03;5074895;28;20636;-63
2022/09/23 04:46:41;;;;;;;8.82;7.60;;;;;;;13.32;52.53;101522.94;5075035;28;20106;-63
2022/09/23 04:49:08;;;;;;;12.38;8.27;;;;;;;13.29;52.72;101511.50;5074871;28;20075;-64
2022/09/23 04:51:34;;;;;;;9.50;8.10;;;;;;;13.26;52.76;101506.31;5076635;28;20071;-63
2022/09/23 04:54:01;;;;;;;12.50;8.10;;;;;;;13.25;52.70;101508.16;5095568;28;20039;-63
2022/09/23 04:56:32;;;;;;;11.40;7.90;;;;;;;13.23;52.71;101511.94;5094633;28;20105;-64
2022/09/23 04:59:00;;;;;;;8.60;7.32;;;;;;;13.24;52.70;101503.72;5095314;28;20043;-64
2022/09/23 05:01:30;;;;;;;9.10;7.13;;;;;;;13.25;53.17;101508.16;5094402;28;20051;-64
2022/09/23 05:04:08;;;;;;;9.07;7.25;;;;;;;13.27;52.84;101508.91;5095001;28;20051;-63
2022/09/23 05:06:35;;;;;;;8.55;7.65;;;;;;;13.28;52.80;101509.75;5095299;28;20067;-64
2022/09/23 05:09:05;;;;;;;8.70;6.97;;;;;;;13.30;53.18;101505.13;5095076;28;20364;-64
2022/09/23 05:11:33;;;;;;;13.32;7.13;;;;;;;13.30;53.01;101514.09;5094656;28;20444;-64
2022/09/23 05:14:02;;;;;;;10.93;7.65;;;;;;;13.30;52.98;101516.78;5095035;28;20411;-64
2022/09/23 05:16:29;;;;;;;13.05;7.32;;;;;;;13.29;53.03;101514.19;5095147;28;20062;-64
2022/09/23 05:18:57;;;;;;;10.10;8.30;;;;;;;13.28;53.05;101518.72;5082992;28;20083;-64
2022/09/23 05:21:27;;;;;;;8.95;7.47;;;;;;;13.29;53.04;101514.19;5075052;28;20462;-64
2022/09/23 05:23:59;;;;;;;10.65;7.53;;;;;;;13.28;53.27;101512.47;5075019;28;20047;-64
2022/09/23 05:26:29;;;;;;;8.25;7.38;;;;;;;13.28;53.48;101507.06;5074942;28;20064;-63
2022/09/23 05:28:56;;;;;;;10.57;7.35;;;;;;;13.28;53.47;101507.94;5074373;28;20052;-63
2022/09/23 05:31:25;;;;;;;9.05;7.50;;;;;;;13.27;53.46;101503.50;5089660;28;20047;-63
2022/09/23 05:33:59;;;;;;;9.43;7.85;;;;;;;13.25;52.88;101501.91;5094101;28;20040;-63
2022/09/23 05:36:27;;;;;;;11.40;8.48;;;;;;;13.24;53.29;101519.06;5094036;28;20040;-64
2022/09/23 05:38:55;;;;;;;9.90;7.70;;;;;;;13.23;53.58;101520.88;5094108;28;20048;-63
2022/09/23 05:41:22;;;;;;;9.90;8.05;;;;;;;13.23;53.67;101520.03;5093089;28;20044;-63
2022/09/23 05:43:52;;;;;;;9.00;8.02;;;;;;;13.23;53.57;101528.97;5094104;28;20048;-64
2022/09/23 05:46:22;;;;;;;9.88;7.45;;;;;;;13.25;53.66;101537.81;5093747;28;20083;-63
2022/09/23 05:48:49;;;;;;;11.45;7.97;;;;;;;13.26;53.61;101527.91;5093365;28;20368;-64
2022/09/23 05:51:20;;;;;;;11.25;7.93;;;;;;;13.26;53.49;101525.19;5093737;28;20086;-64
2022/09/23 05:53:51;;;;;;;9.75;8.02;;;;;;;13.27;53.50;101529.63;5093609;28;20047;-64
2022/09/23 05:56:21;;;;;;;10.32;7.30;;;;;;;13.28;53.46;101534.03;5093913;28;20036;-64
2022/09/23 05:58:49;;;;;;;8.77;7.35;;;;;;;13.31;53.53;101540.09;5081833;28;20622;-64
2022/09/23 06:01:19;;;;;;;8.82;7.53;;;;;;;13.33;53.51;101535.44;5073624;28;20544;-63
2022/09/23 06:03:49;;;;;;;9.70;7.60;;;;;;;13.35;53.84;101535.34;5073348;28;20037;-64
2022/09/23 06:06:18;;;;;;;8.13;7.32;;;;;;;13.40;54.05;101529.63;5073287;28;20532;-64
2022/09/23 06:08:46;;;;;;;10.73;7.10;;;;;;;13.45;53.96;101528.34;5087356;28;20090;-64
2022/09/23 06:11:13;;;;;;;8.13;7.28;;;;;;;13.50;54.01;101534.25;5095929;28;20036;-64
2022/09/23 06:14:05;;;;;;;9.82;7.07;;;;;;;13.54;54.30;101532.19;5078046;28;20506;-65
2022/09/23 06:16:34;;;;;;;12.65;7.13;;;;;;;13.60;54.05;101527.22;5095740;28;20036;-64
2022/09/23 06:19:04;;;;;;;8.32;6.90;;;;;;;13.65;54.40;101526.88;5095473;28;20131;-64
2022/09/23 06:21:34;;;;;;;10.27;7.50;;;;;;;13.68;54.22;101532.91;5079236;28;20102;-64
2022/09/23 06:24:07;;;;;;;9.48;7.20;;;;;;;13.72;54.19;101525.44;5076207;28;20571;-64
2022/09/23 06:26:36;;;;;;;9.30;7.03;;;;;;;13.77;54.18;101525.97;5075767;28;20456;-64
2022/09/23 06:29:10;;;;;;;9.00;7.05;;;;;;;13.81;54.13;101529.31;5077813;28;20036;-64
2022/09/23 06:31:39;;;;;;;7.65;6.72;;;;;;;13.83;54.15;101533.63;5080579;28;20063;-63
2022/09/23 06:34:12;;;;;;;9.15;6.97;;;;;;;13.85;53.92;101520.88;5080542;28;20102;-63
2022/09/23 06:36:42;;;;;;;8.40;7.20;;;;;;;13.87;54.34;101518.06;5073425;28;20067;-65
2022/09/23 06:39:12;;;;;;;9.30;7.03;;;;;;;13.91;54.20;101527.66;5074024;28;20048;-62
2022/09/23 06:41:39;;;;;;;7.55;6.78;;;;;;;13.93;54.42;101518.47;5088567;28;20039;-62
2022/09/23 06:44:14;;;;;;;9.00;7.28;;;;;;;13.99;54.27;101523.41;5087515;28;20074;-62
2022/09/23 06:46:41;;;;;;;9.63;6.97;;;;;;;14.04;54.32;101523.06;5087431;28;20060;-62
2022/09/23 06:49:08;;;;;;;8.98;6.80;;;;;;;14.08;54.60;101526.41;5092432;28;20051;-62
2022/09/23 06:51:34;;;;;;;8.73;7.03;;;;;;;14.12;54.64;101527.88;5090318;28;20044;-62
2022/09/23 06:54:02;;;;;;;13.38;8.13;;;;;;;14.14;54.60;101521.44;5081297;28;20516;-63
2022/09/23 06:56:29;;;;;;;13.13;7.45;;;;;;;14.20;54.53;101522.81;5092591;28;20047;-62
2022/09/23 06:59:01;;;;;;;9.90;7.75;;;;;;;14.27;54.59;101524.06;5092889;28;20142;-63
2022/09/23 07:01:28;;;;;;;9.48;7.07;;;;;;;14.27;54.29;101522.22;5092571;28;20078;-63
2022/09/23 07:03:59;;;;;;;9.00;7.38;;;;;;;14.30;54.39;101516.59;5077166;28;20132;-62
2022/09/23 07:06:26;;;;;;;12.65;7.57;;;;;;;14.30;54.70;101515.72;5073373;28;20425;-63
2022/09/23 07:08:52;;;;;;;9.05;7.53;;;;;;;14.35;54.33;101515.38;5071852;28;20037;-63
2022/09/23 07:11:22;;;;;;;8.77;7.88;;;;;;;14.38;54.84;101521.41;5071670;28;20044;-63
2022/09/23 07:13:53;;;;;;;12.95;8.40;;;;;;;14.42;54.58;101524.72;5071492;28;20555;-63
2022/09/23 07:16:20;;;;;;;9.63;7.75;;;;;;;14.45;54.80;101520.00;5078726;28;20102;-63
2022/09/23 07:18:47;;;;;;;9.60;7.93;;;;;;;14.52;54.72;101525.78;5071707;28;20090;-62
2022/09/23 07:21:16;;;;;;;8.07;7.28;;;;;;;14.57;54.72;101520.88;5085612;28;20097;-63
2022/09/23 07:23:44;;;;;;;9.82;7.53;;;;;;;14.61;54.78;101525.94;5092142;28;20041;-62
2022/09/23 07:26:12;;;;;;;14.80;7.05;;;;;;;14.69;55.02;101519.94;5085443;28;20090;-62
2022/09/23 07:28:39;;;;;;;9.82;7.18;;;;;;;14.78;54.73;101523.78;5092247;28;20048;-63
2022/09/23 07:31:08;;;;;;;11.52;7.53;;;;;;;14.85;55.04;101517.75;5091848;28;20048;-62
2022/09/23 07:33:39;;;;;;;9.57;7.35;;;;;;;14.94;55.00;101527.03;5092213;28;20036;-63
2022/09/23 07:36:08;;;;;;;7.93;6.68;;;;;;;15.04;54.98;101525.31;5079615;28;20055;-65
2022/09/23 07:38:36;;;;;;;10.60;7.63;;;;;;;15.14;54.68;101520.91;5086416;28;20046;-64
2022/09/23 07:41:10;;;;;;;8.95;7.05;;;;;;;15.27;54.93;101521.63;5092001;28;20070;-62
2022/09/23 07:43:38;;;;;;;9.38;6.72;;;;;;;15.36;54.83;101511.91;5092251;28;20059;-64
2022/09/23 07:46:09;;;;;;;8.35;6.55;;;;;;;15.41;54.80;101517.81;5080085;28;20037;-63
2022/09/23 07:48:37;;;;;;;10.20;6.75;;;;;;;15.49;54.46;101514.50;5071857;28;20048;-64
2022/09/23 07:51:07;;;;;;;8.88;7.43;;;;;;;15.59;54.41;101515.50;5084329;28;20069;-64
2022/09/23 07:53:59;;;;;;;11.13;7.13;;;;;;;15.71;54.75;101510.97;5092110;28;20043;-64
2022/09/23 07:56:29;;;;;;;8.68;6.97;;;;;;;15.86;54.44;101507.84;5090342;28;20055;-65
2022/09/23 07:58:58;;;;;;;7.30;5.97;;;;;;;15.98;54.46;101513.22;5092224;28;20047;-64
2022/09/23 08:01:28;;;;;;;10.73;6.45;;;;;;;16.09;54.13;101508.63;5092589;28;20035;-65
2022/09/23 08:04:06;;;;;;;8.18;6.28;;;;;;;16.23;54.40;101514.75;5092188;28;20544;-65
2022/09/23 08:06:33;;;;;;;6.70;6.05;;;;;;;16.36;54.06;101516.31;5091154;28;20109;-65
2022/09/23 08:09:00;;;;;;;8.85;6.65;;;;;;;16.46;54.20;101514.53;5090937;28;20043;-65
2022/09/23 08:11:27;;;;;;;9.05;6.63;;;;;;;16.56;53.94;101520.03;5090782;28;20063;-65
2022/09/23 08:13:58;;;;;;;8.60;6.63;;;;;;;16.68;53.52;101518.16;5091035;28;20044;-65
2022/09/23 08:16:25;;;;;;;10.43;6.97;;;;;;;16.79;53.40;101513.53;5081484;28;20469;-65
2022/09/23 08:18:52;;;;;;;9.43;6.45;;;;;;;16.92;53.77;101516.03;5079902;28;20142;-65
2022/09/23 08:21:20;;;;;;;10.05;7.22;;;;;;;17.03;53.49;101518.66;5088690;28;20453;-64
2022/09/23 08:23:48;;;;;;;8.43;6.57;;;;;;;17.11;53.38;101524.31;5075017;28;20495;-63
2022/09/23 08:26:14;;;;;;;7.65;6.38;;;;;;;17.24;53.23;101518.66;5081708;28;20074;-63
2022/09/23 08:28:48;;;;;;;11.80;6.53;;;;;;;17.33;53.25;101526.00;5095369;28;20040;-64
2022/09/23 08:31:15;;;;;;;11.38;6.95;;;;;;;17.43;52.68;101531.47;5095134;28;20075;-63
2022/09/23 08:33:43;;;;;;;8.25;6.43;;;;;;;17.48;52.52;101529.19;5095463;28;20126;-63
2022/09/23 08:36:09;;;;;;;8.05;6.80;;;;;;;17.53;52.54;101526.94;5087868;28;20032;-65
2022/09/23 08:38:36;;;;;;;11.32;6.82;;;;;;;17.62;52.36;101528.81;5056857;28;20459;-64
2022/09/23 08:41:08;;;;;;;8.13;5.90;;;;;;;17.70;52.06;101526.31;5074243;28;20053;-64
2022/09/23 08:43:48;;;;;;;10.02;7.10;;;;;;;17.78;52.19;101531.91;5090757;28;20094;-65
2022/09/23 08:46:25;;;;;;;8.73;6.43;;;;;;;17.90;52.27;101527.25;5094640;28;20036;-65
2022/09/23 08:48:53;;;;;;;12.70;7.05;;;;;;;18.00;52.28;101525.41;5090737;28;20044;-64
2022/09/23 08:51:32;;;;;;;9.77;6.65;;;;;;;18.09;52.07;101526.41;5094245;28;20105;-65
2022/09/23 08:54:02;;;;;;;11.88;7.10;;;;;;;18.18;51.88;101525.56;5094953;28;20048;-64
2022/09/23 08:56:29;;;;;;;9.05;6.60;;;;;;;18.24;51.34;101522.28;5094455;28;20040;-64
2022/09/23 08:59:10;;;;;;;7.32;6.00;;;;;;;18.30;51.38;101529.88;5094681;28;20059;-65
2022/09/23 09:01:46;;;;;;;10.13;6.60;;;;;;;18.36;51.53;101526.56;5090452;28;20089;-64
2022/09/23 09:04:38;;;;;;;9.38;6.97;;;;;;;18.43;51.47;101518.69;5093309;28;20036;-65
2022/09/23 09:07:08;;;;;;;8.90;6.90;;;;;;;18.49;51.18;101517.25;5087977;28;20040;-65
2022/09/23 09:10:05;;;;;;;10.65;7.00;;;;;;;18.58;51.07;101519.13;5094318;28;20063;-65
2022/09/23 09:12:43;;;;;;;9.18;6.60;;;;;;;18.65;50.65;101520.31;5094112;28;20096;-65
2022/09/23 09:15:14;;;;;;;7.82;6.68;;;;;;;18.71;50.83;101519.75;5095043;28;20385;-65
2022/09/23 09:18:03;;;;;;;8.73;6.60;;;;;;;18.79;50.61;101514.44;5077676;28;20051;-65
2022/09/23 09:21:08;;;;;;;9.50;6.95;;;;;;;18.87;50.69;101514.56;5073600;28;20098;-65
2022/09/23 09:23:45;;;;;;;10.73;6.30;;;;;;;18.95;50.28;101513.81;5071879;28;20102;-64
2022/09/23 09:26:27;;;;;;;9.30;6.82;;;;;;;18.99;50.08;101515.25;5075804;28;20105;-65
2022/09/23 09:29:12;;;;;;;10.98;7.45;;;;;;;19.05;49.92;101509.22;5073856;28;20041;-65
2022/09/23 09:32:01;;;;;;;9.90;7.60;;;;;;;19.14;50.03;101505.59;5073887;28;20123;-65
2022/09/23 09:34:58;;;;;;;8.75;6.82;;;;;;;19.18;49.69;101503.44;5076095;28;20041;-64
2022/09/23 09:37:45;;;;;;;11.68;7.10;;;;;;;19.26;50.29;101500.81;5071369;28;20446;-69
2022/09/23 09:40:15;;;;;;;7.75;6.97;;;;;;;19.35;49.70;101497.22;5073846;28;20056;-65
2022/09/23 09:42:46;;;;;;;16.83;7.28;;;;;;;19.45;49.72;101498.03;5073683;28;20123;-65
2022/09/23 09:45:18;;;;;;;13.13;7.68;;;;;;;19.55;49.44;101488.00;5074950;28;20491;-66
2022/09/23 09:47:59;;;;;;;9.80;7.03;;;;;;;19.62;49.46;101490.97;5073765;28;20123;-65
2022/09/23 09:50:42;;;;;;;9.07;7.40;;;;;;;19.71;49.06;101481.03;5073600;28;20047;-65
2022/09/23 09:53:25;;;;;;;10.15;6.20;;;;;;;19.80;48.99;101482.81;5081511;28;20048;-65
2022/09/23 09:56:04;;;;;;;9.88;7.32;;;;;;;19.88;48.89;101483.78;5085834;28;20055;-64
2022/09/23 09:58:45;;;;;;;10.88;7.25;;;;;;;19.95;48.84;101478.56;5085896;28;20380;-65
2022/09/23 10:01:28;;;;;;;11.52;6.60;;;;;;;20.06;48.72;101475.59;5077194;28;20494;-64
2022/09/23 10:04:05;;;;;;;10.40;6.97;;;;;;;20.16;48.57;101478.28;5074456;28;20040;-64
2022/09/23 10:06:34;;;;;;;10.38;6.80;;;;;;;20.26;48.63;101477.19;5073564;28;20445;-64
2022/09/23 10:09:03;;;;;;;9.57;6.05;;;;;;;20.39;48.56;101473.19;5073512;28;20036;-65
2022/09/23 10:11:31;;;;;;;12.15;6.82;;;;;;;20.51;48.17;101477.44;5074547;28;20052;-66
2022/09/23 10:14:16;;;;;;;12.45;6.47;;;;;;;20.62;47.86;101475.31;5073670;28;20086;-65
2022/09/23 10:16:45;;;;;;;10.13;7.00;;;;;;;20.72;47.49;101469.75;5073997;28;20051;-65
2022/09/23 10:19:26;;;;;;;11.07;7.25;;;;;;;20.78;47.64;101469.09;5087477;28;20218;-65
2022/09/23 10:21:58;;;;;;;13.00;7.25;;;;;;;20.89;47.28;101474.31;5093352;28;20048;-65
2022/09/23 10:24:31;;;;;;;10.07;7.25;;;;;;;20.99;47.10;101471.50;5094146;28;20048;-65
2022/09/23 10:27:07;;;;;;;10.85;7.40;;;;;;;21.07;47.00;101471.53;5092554;28;20052;-65
2022/09/23 10:29:49;;;;;;;14.70;8.32;;;;;;;21.21;47.07;101475.53;5088961;28;20070;-65
2022/09/23 10:32:31;;;;;;;9.40;7.07;;;;;;;21.32;46.84;101458.88;5093536;28;20102;-65
2022/09/23 10:35:12;;;;;;;11.40;6.80;;;;;;;21.36;46.54;101470.34;5093924;28;20051;-65
2022/09/23 10:37:50;;;;;;;9.95;7.15;;;;;;;21.40;46.22;101475.31;5093103;28;20521;-65
2022/09/23 10:49:15;;;;;;;8.20;5.63;;;;;;;21.73;46.15;101465.38;5074835;28;20119;-65
2022/09/23 10:52:00;;;;;;;10.07;5.53;;;;;;;21.80;45.73;101462.84;5075104;28;20528;-65
2022/09/23 10:54:54;;;;;;;7.00;5.68;;;;;;;21.86;45.64;101471.22;5082358;28;20036;-65
2022/09/23 10:57:43;;;;;;;6.95;5.00;;;;;;;21.91;45.13;101468.00;5096173;28;20040;-65
2022/09/23 11:00:14;;;;;;;6.88;4.75;;;;;;;21.94;45.13;101462.19;5085650;28;20499;-65
2022/09/23 11:03:18;;;;;;;7.15;5.30;;;;;;;21.92;44.73;101464.22;5073464;28;20033;-65
2022/09/23 11:06:13;;;;;;;7.78;5.63;;;;;;;21.89;44.68;101457.22;5084202;28;20488;-65
2022/09/23 11:09:07;;;;;;;7.88;5.30;;;;;;;21.92;44.89;101457.91;5073439;28;20098;-65
2022/09/23 11:11:53;;;;;;;8.93;5.28;;;;;;;21.95;44.48;101452.09;5072208;28;20537;-65
2022/09/23 11:14:58;;;;;;;9.15;5.28;;;;;;;22.01;44.57;101445.97;5072545;28;20033;-66
2022/09/23 11:17:40;;;;;;;8.23;5.47;;;;;;;22.02;44.61;101450.41;5071801;28;20048;-65
2022/09/23 11:20:30;;;;;;;7.53;5.10;;;;;;;22.04;44.36;101449.25;5072111;28;20068;-66
2022/09/23 11:23:14;;;;;;;9.18;5.43;;;;;;;22.09;44.54;101449.59;5071645;28;20052;-65
2022/09/23 11:26:10;;;;;;;7.37;4.70;;;;;;;22.14;44.09;101449.09;5073444;28;20376;-65
2022/09/23 11:28:54;;;;;;;7.70;5.43;;;;;;;22.20;44.48;101448.41;4983295;28;20054;-65
2022/09/23 11:31:23;;;;;;;8.23;5.25;;;;;;;22.25;44.37;101442.41;5053713;28;20086;-65
2022/09/23 11:33:51;;;;;;;6.80;5.00;;;;;;;22.26;43.94;101435.91;5072199;28;20095;-65
2022/09/23 11:36:40;;;;;;;6.28;5.10;;;;;;;22.26;43.58;101434.03;5073307;28;20087;-65
2022/09/23 11:39:15;;;;;;;8.27;5.38;;;;;;;22.33;43.80;101440.56;5071785;28;20487;-65
2022/09/23 11:41:43;;;;;;;6.80;4.78;;;;;;;22.37;43.68;101435.59;5071394;28;20044;-65
2022/09/23 11:44:25;;;;;;;8.13;4.50;;;;;;;22.39;43.17;101434.41;5055365;28;20041;-65
2022/09/23 11:47:00;;;;;;;6.32;4.25;;;;;;;22.41;43.49;101428.75;5072360;28;20048;-66
2022/09/23 11:49:33;;;;;;;7.47;4.90;;;;;;;22.41;43.49;101428.75;5089960;28;20452;-65
2022/09/23 11:52:04;;;;;;;6.18;4.57;;;;;;;22.42;43.05;101428.59;5082676;28;20044;-65
2022/09/23 11:54:35;;;;;;;5.20;4.25;;;;;;;22.50;43.26;101419.50;5072130;28;20040;-65
2022/09/23 11:57:09;;;;;;;6.82;4.30;;;;;;;22.58;42.84;101418.66;5084657;28;20052;-65
2022/09/23 11:59:46;;;;;;;7.18;3.72;;;;;;;22.60;42.59;101413.84;5092021;28;20085;-65
2022/09/23 12:02:19;;;;;;;8.05;4.65;;;;;;;22.67;42.66;101412.13;5091184;28;20393;-65