Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:06;;;;;;;0.50;0.50;;;;;;;;;;5059249;28;20230;-69
2022/01/21 00:04:53;;;;;;;0.50;0.50;;;;;;;;;;5058862;28;20216;-68
2022/01/21 00:07:40;;;;;;;0.47;0.30;;;;;;;;;;5057633;28;20274;-68
2022/01/21 00:10:27;;;;;;;0.30;0.30;;;;;;;;;;5058906;28;20607;-68
2022/01/21 00:13:20;;;;;;;0.50;0.30;;;;;;;;;;5060771;28;20235;-68
2022/01/21 00:16:11;;;;;;;0.43;0.33;;;;;;;;;;5062133;28;20211;-68
2022/01/21 00:19:03;;;;;;;0.40;0.30;;;;;;;;;;5062852;28;20290;-68
2022/01/21 00:31:00;;;;;;;0.30;0.30;;;;;;;;;;5040728;28;20285;-68
2022/01/21 00:33:48;;;;;;;0.37;0.37;;;;;;;;;;5059673;28;20332;-68
2022/01/21 00:36:35;;;;;;;0.40;0.40;;;;;;;;;;5059959;28;20196;-69
2022/01/21 00:39:25;;;;;;;0.30;0.30;;;;;;;;;;5061338;28;20368;-68
2022/01/21 00:42:28;;;;;;;0.40;0.30;;;;;;;;;;5060764;28;20216;-68
2022/01/21 00:45:17;;;;;;;0.30;0.30;;;;;;;;;;5065118;28;20225;-68
2022/01/21 00:48:05;;;;;;;0.20;0.20;;;;;;;;;;5059449;28;20223;-68
2022/01/21 00:50:54;;;;;;;0.23;0.23;;;;;;;;;;5061518;28;20287;-68
2022/01/21 00:53:40;;;;;;;0.30;0.30;;;;;;;;;;5060450;28;20250;-68
2022/01/21 00:56:27;;;;;;;0.37;0.37;;;;;;;;;;5059692;28;20672;-68
2022/01/21 00:59:14;;;;;;;0.40;0.40;;;;;;;;;;5062373;28;20292;-68
2022/01/21 01:02:01;;;;;;;0.30;0.30;;;;;;;;;;5061151;28;20238;-68
2022/01/21 01:04:48;;;;;;;0.30;0.30;;;;;;;;;;5061805;28;20254;-68
2022/01/21 01:07:36;;;;;;;0.40;0.40;;;;;;;;;;5062355;28;20566;-69
2022/01/21 01:10:37;;;;;;;0.20;0.20;;;;;;;;;;5063269;28;20239;-68
2022/01/21 01:22:46;;;;;;;0.30;0.30;;;;;;;;;;5064888;28;20204;-68
2022/01/21 01:28:37;;;;;;;0.20;0.20;;;;;;;;;;5063491;28;20270;-68
2022/01/21 01:31:24;;;;;;;0.40;0.40;;;;;;;;;;5061877;28;20302;-68
2022/01/21 01:34:11;;;;;;;0.20;0.20;;;;;;;;;;5059958;28;20244;-68
2022/01/21 01:37:02;;;;;;;0.30;0.30;;;;;;;;;;5063162;28;20622;-68
2022/01/21 01:40:00;;;;;;;0.50;0.50;;;;;;;;;;5060366;28;20200;-68
2022/01/21 01:52:01;;;;;;;0.20;0.20;;;;;;;;;;5060051;28;20354;-68
2022/01/21 01:54:52;;;;;;;0.33;0.33;;;;;;;;;;5057164;28;20308;-68
2022/01/21 01:57:39;;;;;;;0.30;0.30;;;;;;;;;;5061461;28;20275;-68
2022/01/21 02:00:26;;;;;;;0.40;0.40;;;;;;;;;;5056223;28;20618;-68
2022/01/21 02:03:14;;;;;;;0.60;0.40;;;;;;;;;;5057040;28;20797;-68
2022/01/21 02:06:01;;;;;;;0.30;0.30;;;;;;;;;;5062597;28;20211;-68
2022/01/21 02:08:49;;;;;;;0.30;0.30;;;;;;;;;;5059313;28;20668;-69
2022/01/21 02:11:37;;;;;;;0.33;0.30;;;;;;;;;;5061360;28;20201;-68
2022/01/21 02:14:29;;;;;;;0.57;0.40;;;;;;;;;;5061686;28;20279;-69
2022/01/21 02:21:28;;;;;;;0.23;0.23;;;;;;;;;;5059930;28;20208;-68
2022/01/21 02:23:31;;;;;;;0.50;0.50;;;;;;;;;;5055100;28;20203;-68
2022/01/21 02:26:18;;;;;;;0.30;0.30;;;;;;;;;;5065958;28;20231;-69
2022/01/21 02:29:06;;;;;;;0.47;0.43;;;;;;;;;;5057316;28;20703;-68
2022/01/21 02:31:54;;;;;;;0.37;0.37;;;;;;;;;;5060271;28;20215;-69
2022/01/21 02:34:41;;;;;;;0.23;0.23;;;;;;;;;;5060668;28;20335;-68
2022/01/21 02:37:28;;;;;;;0.53;0.50;;;;;;;;;;5062415;28;20207;-69
2022/01/21 02:40:18;;;;;;;1.20;0.40;;;;;;;;;;5063537;28;20295;-68
2022/01/21 02:43:05;;;;;;;0.50;0.50;;;;;;;;;;5057586;28;20237;-68
2022/01/21 02:45:52;;;;;;;0.47;0.47;;;;;;;;;;5060147;28;20288;-68
2022/01/21 02:48:39;;;;;;;0.60;0.30;;;;;;;;;;5058068;28;20683;-68
2022/01/21 02:51:25;;;;;;;0.40;0.30;;;;;;;;;;5059143;28;20200;-68
2022/01/21 02:54:12;;;;;;;0.73;0.50;;;;;;;;;;5060699;28;20681;-69
2022/01/21 02:57:01;;;;;;;0.30;0.30;;;;;;;;;;5059981;28;20227;-68
2022/01/21 02:59:49;;;;;;;0.30;0.30;;;;;;;;;;5059609;28;20298;-69
2022/01/21 03:02:36;;;;;;;0.40;0.40;;;;;;;;;;5061963;28;20208;-68
2022/01/21 03:05:23;;;;;;;0.50;0.50;;;;;;;;;;5060463;28;20261;-69
2022/01/21 03:08:10;;;;;;;0.30;0.30;;;;;;;;;;5059342;28;20556;-68
2022/01/21 03:10:57;;;;;;;0.33;0.33;;;;;;;;;;5059449;28;20240;-68
2022/01/21 03:13:46;;;;;;;0.33;0.33;;;;;;;;;;5055384;28;20695;-68
2022/01/21 03:16:33;;;;;;;0.40;0.40;;;;;;;;;;5057783;28;20203;-68
2022/01/21 03:19:20;;;;;;;0.70;0.50;;;;;;;;;;5059089;28;20732;-69
2022/01/21 03:22:07;;;;;;;0.40;0.40;;;;;;;;;;5060739;28;20265;-67
2022/01/21 03:24:54;;;;;;;0.40;0.40;;;;;;;;;;5056499;28;20257;-68
2022/01/21 03:27:41;;;;;;;0.50;0.50;;;;;;;;;;5059023;28;20303;-68
2022/01/21 03:30:29;;;;;;;0.20;0.20;;;;;;;;;;5056126;28;20237;-68
2022/01/21 03:33:16;;;;;;;0.30;0.30;;;;;;;;;;5057769;28;20231;-70
2022/01/21 03:36:04;;;;;;;0.50;0.30;;;;;;;;;;5061294;28;20284;-68
2022/01/21 03:38:51;;;;;;;0.63;0.40;;;;;;;;;;5055919;28;20814;-68
2022/01/21 03:41:39;;;;;;;0.40;0.40;;;;;;;;;;5055616;28;20204;-68
2022/01/21 03:44:26;;;;;;;0.30;0.30;;;;;;;;;;5060692;28;20553;-69
2022/01/21 03:47:14;;;;;;;0.43;0.43;;;;;;;;;;5062213;28;20223;-69
2022/01/21 03:50:19;;;;;;;1.37;0.60;;;;;;;;;;5058339;28;20290;-68
2022/01/21 03:53:06;;;;;;;0.30;0.30;;;;;;;;;;5060752;28;20210;-67
2022/01/21 03:55:53;;;;;;;0.33;0.33;;;;;;;;;;5062208;28;20615;-69
2022/01/21 03:58:40;;;;;;;0.27;0.27;;;;;;;;;;5060593;28;20218;-68
2022/01/21 04:01:28;;;;;;;0.67;0.63;;;;;;;;;;5060765;28;20216;-68
2022/01/21 04:04:17;;;;;;;0.30;0.30;;;;;;;;;;5060321;28;20706;-68
2022/01/21 04:07:07;;;;;;;0.43;0.40;;;;;;;;;;5066431;28;20303;-68
2022/01/21 04:09:53;;;;;;;0.50;0.50;;;;;;;;;;5059816;28;20600;-69
2022/01/21 04:12:40;;;;;;;0.30;0.30;;;;;;;;;;5064572;28;20354;-68
2022/01/21 04:15:28;;;;;;;0.60;0.43;;;;;;;;;;5064863;28;20671;-68
2022/01/21 04:18:16;;;;;;;0.40;0.40;;;;;;;;;;5064952;28;20514;-69
2022/01/21 04:21:04;;;;;;;0.37;0.37;;;;;;;;;;5057598;28;20312;-68
2022/01/21 04:23:51;;;;;;;0.30;0.30;;;;;;;;;;5062211;28;20248;-68
2022/01/21 04:26:38;;;;;;;0.40;0.30;;;;;;;;;;5062384;28;20386;-69
2022/01/21 04:29:25;;;;;;;0.40;0.40;;;;;;;;;;5061558;28;20242;-68
2022/01/21 04:32:12;;;;;;;0.40;0.40;;;;;;;;;;5065404;28;20652;-68
2022/01/21 04:34:59;;;;;;;0.47;0.40;;;;;;;;;;5060044;28;20235;-68
2022/01/21 04:37:53;;;;;;;0.30;0.30;;;;;;;;;;5062993;28;20804;-68
2022/01/21 04:40:46;;;;;;;0.50;0.50;;;;;;;;;;5061040;28;20691;-68
2022/01/21 04:49:42;;;;;;;0.40;0.40;;;;;;;;;;5055230;28;20207;-68
2022/01/21 04:52:29;;;;;;;0.50;0.40;;;;;;;;;;5059797;28;20279;-69
2022/01/21 04:55:17;;;;;;;0.70;0.50;;;;;;;;;;5061164;28;20791;-68
2022/01/21 04:58:04;;;;;;;0.40;0.40;;;;;;;;;;5060879;28;20209;-68
2022/01/21 05:00:51;;;;;;;0.50;0.50;;;;;;;;;;5061937;28;20247;-69
2022/01/21 05:03:39;;;;;;;0.30;0.30;;;;;;;;;;5064911;28;20287;-68
2022/01/21 05:06:27;;;;;;;0.37;0.37;;;;;;;;;;5063926;28;20230;-68
2022/01/21 05:09:15;;;;;;;0.60;0.40;;;;;;;;;;5059737;28;20733;-68
2022/01/21 05:12:08;;;;;;;0.50;0.50;;;;;;;;;;5064127;28;20241;-68
2022/01/21 05:15:10;;;;;;;0.50;0.50;;;;;;;;;;5062290;28;20735;-70
2022/01/21 05:17:58;;;;;;;0.53;0.53;;;;;;;;;;5059304;28;20208;-68
2022/01/21 05:20:44;;;;;;;0.30;0.30;;;;;;;;;;5057679;28;20772;-68
2022/01/21 05:23:31;;;;;;;0.30;0.30;;;;;;;;;;5060509;28;20309;-68
2022/01/21 05:26:18;;;;;;;0.30;0.30;;;;;;;;;;5060597;28;20309;-67
2022/01/21 05:29:08;;;;;;;0.40;0.40;;;;;;;;;;5062679;28;20296;-69
2022/01/21 05:31:56;;;;;;;0.40;0.30;;;;;;;;;;5059060;28;20273;-68
2022/01/21 05:34:43;;;;;;;0.40;0.40;;;;;;;;;;5063702;28;20293;-68
2022/01/21 05:37:29;;;;;;;0.60;0.60;;;;;;;;;;5056788;28;20208;-69
2022/01/21 05:40:18;;;;;;;0.30;0.30;;;;;;;;;;5059361;28;20238;-69
2022/01/21 05:43:05;;;;;;;0.63;0.63;;;;;;;;;;5059968;28;20567;-68
2022/01/21 05:48:58;;;;;;;0.40;0.40;;;;;;;;;;5059548;28;20213;-68
2022/01/21 05:51:45;;;;;;;1.63;0.60;;;;;;;;;;5058136;28;20679;-68
2022/01/21 05:54:33;;;;;;;0.73;0.43;;;;;;;;;;5061859;28;20254;-68
2022/01/21 05:57:20;;;;;;;0.40;0.40;;;;;;;;;;5058845;28;20242;-66
2022/01/21 06:00:09;;;;;;;0.67;0.50;;;;;;;;;;5063476;28;20206;-68
2022/01/21 06:02:57;;;;;;;0.33;0.33;;;;;;;;;;5058380;28;20298;-68
2022/01/21 06:05:44;;;;;;;0.43;0.43;;;;;;;;;;5061990;28;20258;-69
2022/01/21 06:08:31;;;;;;;1.13;0.63;;;;;;;;;;5063365;28;20745;-68
2022/01/21 06:11:18;;;;;;;0.40;0.40;;;;;;;;;;5058557;28;20711;-68
2022/01/21 06:14:05;;;;;;;0.77;0.50;;;;;;;;;;5059120;28;20247;-68
2022/01/21 06:16:52;;;;;;;0.50;0.50;;;;;;;;;;5061522;28;20663;-69
2022/01/21 06:19:41;;;;;;;0.80;0.60;;;;;;;;;;5057991;28;20243;-69
2022/01/21 06:22:28;;;;;;;0.40;0.40;;;;;;;;;;5059421;28;20199;-69
2022/01/21 06:25:15;;;;;;;0.40;0.40;;;;;;;;;;5058609;28;20282;-69
2022/01/21 06:28:02;;;;;;;0.47;0.47;;;;;;;;;;5063723;28;20259;-68
2022/01/21 06:30:50;;;;;;;0.60;0.40;;;;;;;;;;5056757;28;20230;-68
2022/01/21 06:33:36;;;;;;;0.50;0.50;;;;;;;;;;5058175;28;20231;-68
2022/01/21 06:36:25;;;;;;;0.40;0.40;;;;;;;;;;5059692;28;20259;-69
2022/01/21 06:39:12;;;;;;;0.27;0.27;;;;;;;;;;5058455;28;20200;-68
2022/01/21 06:41:59;;;;;;;0.30;0.30;;;;;;;;;;5062125;28;21819;-68
2022/01/21 06:44:46;;;;;;;0.43;0.43;;;;;;;;;;5056824;28;20701;-69
2022/01/21 06:47:33;;;;;;;0.23;0.23;;;;;;;;;;5061554;28;20214;-69
2022/01/21 06:50:21;;;;;;;0.40;0.40;;;;;;;;;;5058892;28;20679;-68
2022/01/21 06:53:10;;;;;;;0.40;0.40;;;;;;;;;;5057831;28;20349;-68
2022/01/21 06:55:57;;;;;;;0.40;0.40;;;;;;;;;;5056135;28;20212;-68
2022/01/21 06:58:44;;;;;;;0.93;0.33;;;;;;;;;;5058907;28;20294;-69
2022/01/21 07:01:31;;;;;;;0.50;0.50;;;;;;;;;;5056298;28;20655;-68
2022/01/21 07:04:18;;;;;;;0.40;0.40;;;;;;;;;;5058138;28;20222;-68
2022/01/21 07:07:05;;;;;;;0.40;0.40;;;;;;;;;;5059426;28;20303;-68
2022/01/21 07:09:55;;;;;;;0.30;0.30;;;;;;;;;;5060461;28;20268;-68
2022/01/21 07:12:44;;;;;;;0.40;0.40;;;;;;;;;;5060535;28;20213;-68
2022/01/21 07:15:31;;;;;;;0.27;0.27;;;;;;;;;;5062070;28;20221;-68
2022/01/21 07:18:18;;;;;;;0.47;0.40;;;;;;;;;;5062032;28;20295;-69
2022/01/21 07:21:05;;;;;;;0.53;0.50;;;;;;;;;;5059101;28;20509;-68
2022/01/21 07:23:52;;;;;;;0.30;0.30;;;;;;;;;;5062035;28;20290;-69
2022/01/21 07:26:41;;;;;;;0.60;0.40;;;;;;;;;;5058734;28;20323;-68
2022/01/21 07:29:27;;;;;;;0.33;0.33;;;;;;;;;;5056854;28;20291;-69
2022/01/21 07:32:14;;;;;;;0.37;0.37;;;;;;;;;;5059484;28;20818;-68
2022/01/21 07:35:02;;;;;;;0.27;0.27;;;;;;;;;;5042161;28;20243;-68
2022/01/21 07:37:49;;;;;;;0.30;0.30;;;;;;;;;;5032750;28;20211;-68
2022/01/21 07:40:36;;;;;;;0.40;0.40;;;;;;;;;;5039376;28;20282;-69
2022/01/21 07:43:24;;;;;;;0.43;0.43;;;;;;;;;;5033153;28;20201;-69
2022/01/21 07:46:11;;;;;;;0.40;0.40;;;;;;;;;;5036642;28;20341;-68
2022/01/21 07:48:59;;;;;;;0.37;0.37;;;;;;;;;;5038569;28;20886;-69
2022/01/21 07:51:46;;;;;;;0.50;0.50;;;;;;;;;;5036528;28;20213;-68
2022/01/21 07:54:33;;;;;;;0.47;0.47;;;;;;;;;;5036540;28;20294;-68
2022/01/21 07:57:20;;;;;;;0.60;0.60;;;;;;;;;;5032692;28;20232;-69
2022/01/21 08:00:10;;;;;;;0.80;0.70;;;;;;;;;;5036947;28;20584;-69
2022/01/21 08:02:57;;;;;;;0.73;0.73;;;;;;;;;;5042329;28;20264;-69
2022/01/21 08:05:46;;;;;;;0.80;0.80;;;;;;;;;;5039264;28;20271;-68
2022/01/21 08:08:33;;;;;;;0.70;0.70;;;;;;;;;;5039120;28;20204;-69
2022/01/21 08:11:20;;;;;;;0.93;0.90;;;;;;;;;;5036912;28;20711;-69
2022/01/21 08:14:07;;;;;;;1.07;0.97;;;;;;;;;;5039250;28;20422;-68
2022/01/21 08:16:55;;;;;;;0.97;0.97;;;;;;;;;;5036036;28;20201;-68
2022/01/21 08:19:42;;;;;;;0.90;0.90;;;;;;;;;;5039284;28;20295;-68
2022/01/21 08:22:29;;;;;;;0.90;0.90;;;;;;;;;;5039769;28;20200;-68
2022/01/21 08:25:16;;;;;;;0.70;0.70;;;;;;;;;;5038409;28;20281;-68
2022/01/21 08:28:03;;;;;;;1.33;1.23;;;;;;;;;;5038402;28;20254;-68
2022/01/21 08:30:50;;;;;;;1.20;1.10;;;;;;;;;;5037786;28;20338;-69
2022/01/21 08:33:38;;;;;;;1.00;1.00;;;;;;;;;;5044572;28;20705;-68
2022/01/21 08:36:26;;;;;;;0.90;0.90;;;;;;;;;;5042195;28;20226;-68
2022/01/21 08:39:13;;;;;;;0.87;0.87;;;;;;;;;;5039707;28;20201;-68
2022/01/21 08:42:02;;;;;;;1.20;1.10;;;;;;;;;;5038053;28;20209;-69
2022/01/21 08:44:49;;;;;;;0.83;0.80;;;;;;;;;;5042135;28;20281;-68
2022/01/21 08:47:36;;;;;;;0.70;0.70;;;;;;;;;;5040233;28;20231;-69
2022/01/21 08:50:27;;;;;;;1.27;1.17;;;;;;;;;;5039169;28;20237;-69
2022/01/21 08:56:16;;;;;;;1.63;0.60;;;;;;;;;;5039613;28;20696;-69
2022/01/21 08:59:03;;;;;;;0.90;0.90;;;;;;;;;;5039887;28;20639;-68
2022/01/21 09:01:51;;;;;;;0.90;0.90;;;;;;;;;;5049961;28;21039;-69
2022/01/21 09:04:38;;;;;;;0.83;0.83;;;;;;;;;;5037232;28;20272;-69
2022/01/21 09:07:26;;;;;;;1.50;1.00;;;;;;;;;;5038122;28;20220;-68
2022/01/21 09:10:13;;;;;;;1.13;0.93;;;;;;;;;;5035873;28;20216;-68
2022/01/21 09:13:00;;;;;;;1.10;1.00;;;;;;;;;;5040956;28;20298;-68
2022/01/21 09:15:47;;;;;;;1.63;0.70;;;;;;;;;;5044748;28;20300;-68
2022/01/21 09:18:45;;;;;;;0.70;0.70;;;;;;;;;;5042725;28;20250;-68
2022/01/21 09:21:34;;;;;;;0.70;0.60;;;;;;;;;;5040133;28;20212;-68
2022/01/21 09:24:23;;;;;;;0.93;0.70;;;;;;;;;;5039334;28;20264;-68
2022/01/21 09:27:10;;;;;;;0.97;0.90;;;;;;;;;;5039944;28;20226;-68
2022/01/21 09:29:57;;;;;;;4.20;0.97;;;;;;;;;;5040288;28;20220;-69
2022/01/21 09:32:44;;;;;;;0.67;0.67;;;;;;;;;;5042014;28;20233;-68
2022/01/21 09:35:31;;;;;;;0.73;0.70;;;;;;;;;;5038079;28;20229;-68
2022/01/21 09:38:18;;;;;;;0.90;0.73;;;;;;;;;;5038412;28;20698;-68
2022/01/21 09:41:07;;;;;;;1.90;0.73;;;;;;;;;;5041948;28;20246;-69
2022/01/21 09:43:55;;;;;;;0.87;0.67;;;;;;;;;;5039372;28;20217;-69
2022/01/21 09:46:46;;;;;;;0.90;0.80;;;;;;;;;;5042664;28;20209;-69
2022/01/21 09:49:34;;;;;;;0.87;0.87;;;;;;;;;;5038817;28;20266;-68
2022/01/21 09:52:22;;;;;;;0.80;0.77;;;;;;;;;;5043815;28;20304;-68
2022/01/21 09:55:10;;;;;;;2.00;0.90;;;;;;;;;;5040181;28;20236;-68
2022/01/21 09:57:59;;;;;;;1.90;1.00;;;;;;;;;;5042292;28;20551;-68
2022/01/21 10:00:47;;;;;;;0.80;0.73;;;;;;;;;;5043538;28;20598;-68
2022/01/21 10:03:34;;;;;;;0.93;0.80;;;;;;;;;;5043234;28;20278;-68
2022/01/21 10:06:23;;;;;;;0.70;0.70;;;;;;;;;;5044482;28;20735;-68
2022/01/21 10:09:11;;;;;;;0.77;0.77;;;;;;;;;;5040315;28;20293;-68
2022/01/21 10:11:59;;;;;;;0.80;0.70;;;;;;;;;;5045011;28;20204;-69
2022/01/21 10:14:47;;;;;;;1.00;0.90;;;;;;;;;;5040826;28;20231;-68
2022/01/21 10:17:35;;;;;;;1.37;0.50;;;;;;;;;;5040209;28;20303;-68
2022/01/21 10:20:22;;;;;;;0.97;0.60;;;;;;;;;;5040523;28;20288;-69
2022/01/21 10:23:10;;;;;;;0.80;0.80;;;;;;;;;;5036268;28;20687;-68
2022/01/21 10:26:03;;;;;;;1.40;0.90;;;;;;;;;;5038022;28;20215;-68
2022/01/21 10:28:55;;;;;;;0.70;0.70;;;;;;;;;;5042725;28;20556;-69
2022/01/21 10:32:02;;;;;;;0.73;0.70;;;;;;;;;;5037315;28;20218;-67
2022/01/21 10:34:49;;;;;;;1.13;0.93;;;;;;;;;;5055586;28;20296;-68
2022/01/21 10:37:36;;;;;;;1.03;0.73;;;;;;;;;;5057854;28;20644;-68
2022/01/21 10:40:23;;;;;;;1.17;0.67;;;;;;;;;;5058348;28;20212;-68
2022/01/21 10:43:12;;;;;;;0.70;0.70;;;;;;;;;;5059312;28;20244;-68
2022/01/21 10:46:01;;;;;;;0.67;0.67;;;;;;;;;;5058637;28;20210;-68
2022/01/21 10:49:01;;;;;;;0.63;0.63;;;;;;;;;;5059250;28;20573;-68
2022/01/21 10:51:51;;;;;;;0.87;0.83;;;;;;;;;;5064012;28;20248;-68
2022/01/21 10:54:42;;;;;;;0.77;0.63;;;;;;;;;;5059653;28;20648;-69
2022/01/21 10:57:31;;;;;;;0.60;0.60;;;;;;;;;;5058806;28;20293;-68
2022/01/21 11:00:18;;;;;;;0.60;0.60;;;;;;;;;;5058506;28;20548;-68
2022/01/21 11:03:11;;;;;;;1.00;0.90;;;;;;;;;;5060146;28;20334;-68
2022/01/21 11:06:12;;;;;;;0.70;0.60;;;;;;;;;;5060325;28;20207;-69
2022/01/21 11:09:20;;;;;;;0.93;0.80;;;;;;;;;;5050447;28;20214;-69
2022/01/21 11:12:09;;;;;;;0.90;0.63;;;;;;;;;;5047338;28;20250;-68
2022/01/21 11:14:58;;;;;;;0.80;0.50;;;;;;;;;;5050776;28;20760;-68
2022/01/21 11:17:56;;;;;;;0.70;0.70;;;;;;;;;;5061909;28;20295;-69
2022/01/21 11:20:48;;;;;;;0.70;0.60;;;;;;;;;;5061994;28;20692;-68
2022/01/21 11:23:39;;;;;;;0.73;0.73;;;;;;;;;;5060606;28;20229;-68
2022/01/21 11:26:27;;;;;;;0.53;0.50;;;;;;;;;;5063930;28;20233;-68
2022/01/21 11:29:15;;;;;;;0.70;0.50;;;;;;;;;;5060921;28;20761;-69
2022/01/21 11:32:03;;;;;;;1.00;0.70;;;;;;;;;;5052541;28;20674;-69
2022/01/21 11:34:51;;;;;;;1.43;0.60;;;;;;;;;;5040732;28;20399;-68
2022/01/21 11:37:39;;;;;;;0.50;0.50;;;;;;;;;;5038855;28;20231;-69
2022/01/21 11:40:28;;;;;;;1.17;0.63;;;;;;;;;;5036959;28;20213;-68
2022/01/21 11:43:16;;;;;;;0.87;0.77;;;;;;;;;;5037731;28;20234;-68
2022/01/21 11:49:17;;;;;;;1.50;0.80;;;;;;;;;;5038665;28;20219;-68
2022/01/21 11:52:09;;;;;;;0.67;0.67;;;;;;;;;;5037653;28;20675;-69
2022/01/21 11:54:56;;;;;;;0.70;0.70;;;;;;;;;;5038854;28;20282;-68
2022/01/21 11:57:45;;;;;;;0.87;0.80;;;;;;;;;;5039410;28;20589;-68
2022/01/21 12:00:34;;;;;;;1.13;1.03;;;;;;;;;;5042699;28;20297;-69
2022/01/21 12:03:23;;;;;;;0.70;0.70;;;;;;;;;;5038253;28;20204;-68
2022/01/21 12:06:32;;;;;;;1.30;0.90;;;;;;;;;;5041868;28;20207;-69
2022/01/21 12:09:54;;;;;;;0.73;0.73;;;;;;;;;;5047653;28;20443;-68
2022/01/21 12:13:12;;;;;;;1.03;0.70;;;;;;;;;;5041654;28;20265;-69
2022/01/21 12:19:20;;;;;;;1.13;1.00;;;;;;;;;;5041525;28;20261;-68
2022/01/21 12:22:16;;;;;;;1.00;0.80;;;;;;;;;;5044259;28;20212;-68
2022/01/21 12:25:07;;;;;;;1.23;1.00;;;;;;;;;;5042596;28;20205;-68
2022/01/21 12:28:17;;;;;;;1.10;1.00;;;;;;;;;;5045106;28;20230;-68
2022/01/21 12:31:05;;;;;;;2.13;0.73;;;;;;;;;;5041633;28;20249;-68
2022/01/21 12:34:02;;;;;;;0.97;0.97;;;;;;;;;;5044788;28;20704;-69
2022/01/21 12:36:51;;;;;;;0.80;0.80;;;;;;;;;;5040962;28;20229;-68
2022/01/21 12:39:41;;;;;;;0.93;0.83;;;;;;;;;;5044268;28;20229;-69
2022/01/21 12:42:31;;;;;;;1.07;0.90;;;;;;;;;;5039760;28;20218;-68
2022/01/21 12:45:26;;;;;;;1.60;1.03;;;;;;;;;;5045510;28;20332;-68
2022/01/21 12:48:31;;;;;;;1.40;1.30;;;;;;;;;;5044134;28;20705;-69
2022/01/21 12:51:32;;;;;;;0.93;0.93;;;;;;;;;;5041662;28;20221;-68
2022/01/21 12:57:27;;;;;;;1.03;0.93;;;;;;;;;;5040239;28;20202;-68
2022/01/21 13:00:14;;;;;;;1.70;1.37;;;;;;;;;;5042933;28;20206;-68
2022/01/21 13:03:08;;;;;;;1.97;1.23;;;;;;;;;;5044748;28;20264;-68
2022/01/21 13:06:03;;;;;;;1.20;1.10;;;;;;;;;;5042346;28;20722;-68
2022/01/21 13:09:04;;;;;;;1.67;1.23;;;;;;;;;;5040882;28;20203;-68
2022/01/21 13:11:58;;;;;;;0.93;0.90;;;;;;;;;;5040967;28;20215;-67
2022/01/21 13:14:53;;;;;;;1.23;1.13;;;;;;;;;;5039454;28;20686;-68
2022/01/21 13:17:40;;;;;;;1.00;1.00;;;;;;;;;;5041288;28;20244;-68
2022/01/21 13:20:33;;;;;;;1.20;1.10;;;;;;;;;;5044415;28;20349;-69
2022/01/21 13:23:35;;;;;;;2.27;1.30;;;;;;;;;;5039629;28;20210;-67
2022/01/21 13:26:25;;;;;;;1.70;0.90;;;;;;;;;;5043981;28;20707;-68
2022/01/21 13:29:13;;;;;;;1.40;0.90;;;;;;;;;;5044934;28;20220;-68
2022/01/21 13:32:02;;;;;;;1.03;1.00;;;;;;;;;;5041926;28;20241;-68
2022/01/21 13:34:49;;;;;;;1.37;1.10;;;;;;;;;;5042589;28;20318;-68
2022/01/21 13:37:38;;;;;;;1.57;1.00;;;;;;;;;;5041116;28;20299;-68
2022/01/21 13:40:25;;;;;;;2.07;1.10;;;;;;;;;;5041121;28;20293;-68
2022/01/21 13:43:14;;;;;;;1.00;0.97;;;;;;;;;;5043688;28;20333;-68
2022/01/21 13:46:03;;;;;;;0.77;0.77;;;;;;;;;;5040796;28;20249;-68
2022/01/21 13:48:51;;;;;;;1.30;1.13;;;;;;;;;;5042999;28;20230;-68
2022/01/21 13:51:38;;;;;;;1.20;1.10;;;;;;;;;;5045542;28;20210;-67
2022/01/21 13:54:34;;;;;;;0.73;0.73;;;;;;;;;;5040364;28;20688;-68
2022/01/21 13:57:27;;;;;;;0.97;0.97;;;;;;;;;;5043136;28;20264;-68
2022/01/21 14:00:25;;;;;;;1.50;1.07;;;;;;;;;;5040965;28;20210;-68
2022/01/21 14:03:15;;;;;;;1.20;1.10;;;;;;;;;;5042534;28;20245;-68
2022/01/21 14:06:05;;;;;;;1.10;1.00;;;;;;;;;;5041460;28;20205;-67
2022/01/21 14:08:54;;;;;;;1.63;1.17;;;;;;;;;;5035081;28;20299;-67
2022/01/21 14:11:46;;;;;;;0.90;0.80;;;;;;;;;;5041932;28;20209;-67
2022/01/21 14:14:33;;;;;;;1.50;1.10;;;;;;;;;;5038330;28;20202;-68
2022/01/21 14:17:24;;;;;;;0.90;0.90;;;;;;;;;;5041481;28;20304;-68
2022/01/21 14:20:21;;;;;;;0.97;0.77;;;;;;;;;;5037119;28;20209;-68
2022/01/21 14:23:08;;;;;;;0.80;0.80;;;;;;;;;;5041942;28;20284;-68
2022/01/21 14:25:55;;;;;;;0.87;0.87;;;;;;;;;;5039720;28;20202;-68
2022/01/21 14:28:46;;;;;;;0.70;0.70;;;;;;;;;;5044511;28;20687;-68
2022/01/21 14:31:36;;;;;;;1.53;1.03;;;;;;;;;;5043631;28;20544;-68
2022/01/21 14:34:25;;;;;;;1.13;1.03;;;;;;;;;;5051187;28;20239;-67
2022/01/21 14:37:14;;;;;;;1.23;1.03;;;;;;;;;;5058038;28;20321;-67
2022/01/21 14:40:03;;;;;;;1.53;0.83;;;;;;;;;;5060198;28;20209;-67
2022/01/21 14:42:50;;;;;;;0.93;0.90;;;;;;;;;;5059344;28;20220;-68
2022/01/21 14:45:39;;;;;;;1.30;1.07;;;;;;;;;;5059716;28;20410;-68
2022/01/21 14:48:28;;;;;;;1.03;1.00;;;;;;;;;;5060179;28;20208;-67
2022/01/21 14:51:18;;;;;;;1.30;1.03;;;;;;;;;;5059979;28;20318;-68
2022/01/21 14:54:12;;;;;;;1.33;1.07;;;;;;;;;;5061409;28;23387;-68
2022/01/21 14:57:01;;;;;;;1.23;1.13;;;;;;;;;;5058961;28;20255;-68
2022/01/21 14:59:52;;;;;;;1.00;1.00;;;;;;;;;;5058146;28;20288;-68
2022/01/21 15:02:41;;;;;;;1.43;1.00;;;;;;;;;;5058673;28;20215;-67
2022/01/21 15:05:28;;;;;;;1.30;1.20;;;;;;;;;;5059081;28;20312;-68
2022/01/21 15:08:30;;;;;;;1.33;1.17;;;;;;;;;;5056846;28;20218;-69
2022/01/21 15:11:42;;;;;;;1.00;1.00;;;;;;;;;;5061636;28;20192;-67
2022/01/21 15:14:27;;;;;;;2.00;1.20;;;;;;;;;;5056866;28;20215;-67
2022/01/21 15:17:16;;;;;;;1.30;1.10;;;;;;;;;;5060549;28;20276;-68
2022/01/21 15:20:06;;;;;;;1.20;1.10;;;;;;;;;;5062650;28;20346;-69
2022/01/21 15:22:53;;;;;;;1.87;1.27;;;;;;;;;;5060939;28;20590;-67
2022/01/21 15:25:40;;;;;;;0.97;0.93;;;;;;;;;;5061667;28;20277;-67
2022/01/21 15:28:27;;;;;;;0.80;0.80;;;;;;;;;;5059130;28;20238;-68
2022/01/21 15:31:15;;;;;;;0.90;0.80;;;;;;;;;;5062401;28;20204;-67
2022/01/21 15:34:03;;;;;;;2.10;0.97;;;;;;;;;;5060406;28;20329;-67
2022/01/21 15:36:51;;;;;;;1.63;1.00;;;;;;;;;;5060869;28;20244;-67
2022/01/21 15:39:38;;;;;;;1.10;0.83;;;;;;;;;;5060478;28;20212;-66
2022/01/21 15:42:25;;;;;;;2.20;1.00;;;;;;;;;;5065966;28;21967;-68
2022/01/21 15:45:12;;;;;;;0.93;0.80;;;;;;;;;;5069015;28;20344;-67
2022/01/21 15:47:59;;;;;;;0.90;0.90;;;;;;;;;;5064165;28;20227;-68
2022/01/21 15:50:46;;;;;;;1.23;1.13;;;;;;;;;;5064809;28;20289;-67
2022/01/21 15:53:35;;;;;;;1.30;1.10;;;;;;;;;;5067706;28;20339;-68
2022/01/21 15:56:22;;;;;;;1.17;1.07;;;;;;;;;;5065162;28;20270;-68
2022/01/21 15:59:09;;;;;;;0.60;0.50;;;;;;;;;;5064627;28;20269;-67
2022/01/21 16:01:56;;;;;;;1.07;0.97;;;;;;;;;;5068918;28;20234;-67
2022/01/21 16:04:42;;;;;;;0.90;0.77;;;;;;;;;;5068756;28;20272;-67
2022/01/21 16:07:30;;;;;;;1.53;1.03;;;;;;;;;;5065000;28;20236;-67
2022/01/21 16:10:18;;;;;;;1.03;0.93;;;;;;;;;;5067027;28;20214;-67
2022/01/21 16:13:05;;;;;;;1.00;0.80;;;;;;;;;;5062194;28;20271;-67
2022/01/21 16:15:52;;;;;;;1.20;1.10;;;;;;;;;;5063388;28;20610;-66
2022/01/21 16:18:39;;;;;;;1.23;1.00;;;;;;;;;;5065673;28;20261;-68
2022/01/21 16:21:27;;;;;;;1.87;1.07;;;;;;;;;;5062266;28;20211;-68
2022/01/21 16:24:14;;;;;;;2.43;1.03;;;;;;;;;;5060715;28;20216;-68
2022/01/21 16:27:03;;;;;;;1.60;1.30;;;;;;;;;;5064224;28;20235;-67
2022/01/21 16:29:50;;;;;;;0.97;0.97;;;;;;;;;;5060780;28;20691;-67
2022/01/21 16:32:37;;;;;;;1.07;0.93;;;;;;;;;;5062635;28;20297;-67
2022/01/21 16:35:24;;;;;;;1.70;1.03;;;;;;;;;;5058359;28;20338;-67
2022/01/21 16:38:11;;;;;;;1.20;1.10;;;;;;;;;;5064951;28;20224;-67
2022/01/21 16:40:58;;;;;;;2.10;1.10;;;;;;;;;;5066240;28;20305;-67
2022/01/21 16:43:49;;;;;;;1.63;1.37;;;;;;;;;;5063186;28;20242;-67
2022/01/21 16:46:37;;;;;;;2.33;1.23;;;;;;;;;;5066351;28;20213;-67
2022/01/21 16:49:24;;;;;;;1.00;1.00;;;;;;;;;;5060951;28;20235;-67
2022/01/21 16:52:11;;;;;;;1.47;1.00;;;;;;;;;;5065008;28;20544;-67
2022/01/21 16:54:58;;;;;;;1.63;1.30;;;;;;;;;;5060234;28;20241;-67
2022/01/21 16:57:52;;;;;;;1.33;1.23;;;;;;;;;;5060615;28;20567;-67
2022/01/21 17:00:40;;;;;;;2.10;1.53;;;;;;;;;;5059965;28;20212;-68
2022/01/21 17:03:27;;;;;;;2.40;1.30;;;;;;;;;;5056941;28;20204;-67
2022/01/21 17:06:14;;;;;;;1.23;1.13;;;;;;;;;;5066328;28;20708;-67
2022/01/21 17:09:01;;;;;;;1.87;1.63;;;;;;;;;;5064599;28;20786;-67
2022/01/21 17:11:48;;;;;;;2.03;1.40;;;;;;;;;;5064968;28;20203;-68
2022/01/21 17:14:35;;;;;;;2.10;1.70;;;;;;;;;;5061984;28;20214;-68
2022/01/21 17:17:23;;;;;;;1.70;1.60;;;;;;;;;;5061152;28;20251;-67
2022/01/21 17:20:11;;;;;;;2.27;1.77;;;;;;;;;;5060734;28;20297;-67
2022/01/21 17:22:58;;;;;;;2.83;2.20;;;;;;;;;;5057492;28;20746;-67
2022/01/21 17:25:45;;;;;;;2.50;2.23;;;;;;;;;;5061415;28;20322;-66
2022/01/21 17:28:33;;;;;;;2.37;2.13;;;;;;;;;;5062247;28;20337;-67
2022/01/21 17:31:19;;;;;;;2.33;2.13;;;;;;;;;;5061408;28;20207;-68
2022/01/21 17:34:09;;;;;;;2.40;2.17;;;;;;;;;;5049218;28;20266;-67
2022/01/21 17:36:56;;;;;;;4.07;2.90;;;;;;;;;;5038735;28;20362;-67
2022/01/21 17:39:43;;;;;;;5.10;3.47;;;;;;;;;;5040883;28;20303;-67
2022/01/21 17:42:30;;;;;;;4.77;4.10;;;;;;;;;;5038615;28;20326;-67
2022/01/21 17:45:21;;;;;;;7.17;4.93;;;;;;;;;;5042117;28;20290;-67
2022/01/21 17:48:08;;;;;;;5.97;4.87;;;;;;;;;;5037904;28;20212;-67
2022/01/21 17:50:59;;;;;;;7.37;5.23;;;;;;;;;;5039155;28;20291;-67