Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:30;;;;;;;7.20;4.80;;;14.10;80.30;;;;;;5113337;28;20028;-70
2022/10/04 00:04:10;;;;;;;7.20;5.03;;;14.10;80.50;;;;;;5113330;28;20027;-71
2022/10/04 00:06:43;;;;;;;8.32;5.15;;;14.10;80.60;;;;;;5113264;28;20036;-70
2022/10/04 00:09:15;;;;;;;8.65;5.38;;;14.10;80.70;;;;;;5113306;28;20016;-70
2022/10/04 00:11:45;;;;;;;;;;;14.00;80.70;;;;;;5113718;28;20076;-71
2022/10/04 00:14:31;;;;;;;9.20;5.15;;;14.10;80.60;;;;;;5114086;28;19904;-71
2022/10/04 00:16:58;;;;;;;11.73;5.15;;;14.00;80.60;;;;;;5117381;28;20035;-70
2022/10/04 00:19:48;;;;;;;10.63;4.90;;;14.00;80.90;;;;;;5117200;28;20074;-71
2022/10/04 00:22:22;;;;;;;8.93;4.72;;;14.10;80.70;;;;;;5117173;28;20482;-71
2022/10/04 00:25:06;;;;;;;9.95;4.93;;;14.10;80.30;;;;;;5117081;28;20047;-71
2022/10/04 00:27:34;;;;;;;7.88;4.82;;;14.00;80.10;;;;;;5117016;28;20036;-71
2022/10/04 00:30:02;;;;;;;8.30;4.63;;;14.00;80.20;;;;;;5116885;28;20034;-70
2022/10/04 00:32:40;;;;;;;5.80;4.85;;;13.90;80.20;;;;;;5116914;28;20020;-71
2022/10/04 00:35:23;;;;;;;7.80;5.03;;;13.80;80.60;;;;;;5116909;28;20028;-70
2022/10/04 00:38:06;;;;;;;7.80;5.30;;;13.90;80.80;;;;;;5116834;28;20028;-71
2022/10/04 00:40:42;;;;;;;9.02;5.00;;;13.80;81.40;;;;;;5116967;28;20031;-70
2022/10/04 00:43:20;;;;;;;9.70;4.82;;;13.80;81.40;;;;;;5116740;28;20113;-70
2022/10/04 00:45:58;;;;;;;8.82;5.00;;;13.80;81.10;;;;;;5116766;28;20023;-71
2022/10/04 00:48:37;;;;;;;7.15;4.72;;;13.90;81.20;;;;;;5116551;28;20043;-71
2022/10/04 00:51:20;;;;;;;8.75;5.07;;;13.90;80.80;;;;;;5116762;28;20028;-70
2022/10/04 00:53:51;;;;;;;5.93;4.57;;;13.90;80.90;;;;;;5116695;28;20016;-70
2022/10/04 00:56:33;;;;;;;9.55;4.70;;;13.80;81.20;;;;;;5116466;28;20024;-70
2022/10/04 00:58:58;;;;;;;8.48;5.65;;;13.80;81.20;;;;;;5116434;28;20055;-70
2022/10/04 01:01:26;;;;;;;10.65;4.78;;;13.80;80.90;;;;;;5116340;28;20031;-70
2022/10/04 01:03:55;;;;;;;7.70;4.70;;;13.90;80.70;;;;;;5116304;28;20026;-70
2022/10/04 01:06:21;;;;;;;7.82;4.68;;;13.90;80.40;;;;;;5116186;28;20024;-70
2022/10/04 01:08:50;;;;;;;6.90;4.75;;;13.90;80.30;;;;;;5116253;28;20084;-70
2022/10/04 01:11:27;;;;;;;7.63;4.97;;;13.90;80.20;;;;;;5116185;28;20016;-71
2022/10/04 01:13:55;;;;;;;7.30;4.80;;;13.80;80.40;;;;;;5116286;28;20020;-70
2022/10/04 01:16:29;;;;;;;7.93;4.65;;;13.70;80.40;;;;;;5116072;28;20023;-70
2022/10/04 01:19:14;;;;;;;8.88;4.88;;;13.60;80.50;;;;;;5116027;28;20024;-70
2022/10/04 01:21:41;;;;;;;11.05;4.53;;;13.60;81.00;;;;;;5115775;28;20080;-70
2022/10/04 01:24:07;;;;;;;7.22;4.68;;;13.60;81.10;;;;;;5115941;28;20020;-70
2022/10/04 01:26:35;;;;;;;9.45;5.10;;;13.60;81.10;;;;;;5114548;28;20050;-70
2022/10/04 01:29:26;;;;;;;7.38;4.88;;;13.60;81.50;;;;;;5115751;28;20023;-70
2022/10/04 01:31:54;;;;;;;8.50;4.80;;;13.60;81.30;;;;;;5115788;28;20020;-70
2022/10/04 01:34:22;;;;;;;6.75;4.80;;;13.70;81.10;;;;;;5115733;28;20020;-70
2022/10/04 01:36:51;;;;;;;7.68;4.55;;;13.70;81.00;;;;;;5115682;28;20024;-70
2022/10/04 01:39:19;;;;;;;7.03;4.53;;;13.80;80.80;;;;;;5115653;28;20039;-70
2022/10/04 01:41:58;;;;;;;10.45;5.55;;;13.80;80.80;;;;;;5115706;28;20031;-71
2022/10/04 01:44:35;;;;;;;11.45;5.47;;;13.70;81.00;;;;;;5115711;28;20032;-70
2022/10/04 01:47:07;;;;;;;11.88;5.50;;;13.70;81.10;;;;;;5115582;28;20044;-70
2022/10/04 01:49:35;;;;;;;11.43;6.30;;;13.70;81.20;;;;;;5115478;28;20063;-70
2022/10/04 01:52:13;;;;;;;10.68;6.32;;;13.70;81.10;;;;;;5115358;28;20050;-71
2022/10/04 01:54:44;;;;;;;12.13;6.03;;;13.80;81.20;;;;;;5115360;28;20031;-71
2022/10/04 01:57:12;;;;;;;9.00;5.82;;;13.80;81.10;;;;;;5115307;28;20031;-71
2022/10/04 02:00:01;;;;;;;11.75;6.32;;;13.80;81.10;;;;;;5115225;28;20016;-70
2022/10/04 02:02:43;;;;;;;11.23;5.63;;;13.80;80.90;;;;;;5115226;28;20123;-70
2022/10/04 02:05:12;;;;;;;11.47;5.20;;;13.80;81.20;;;;;;5115242;28;20024;-71
2022/10/04 02:07:39;;;;;;;10.32;6.15;;;13.80;81.20;;;;;;5114991;28;20028;-70
2022/10/04 02:10:15;;;;;;;8.57;5.82;;;13.90;81.00;;;;;;5115191;28;20035;-70
2022/10/04 02:12:45;;;;;;;10.27;6.22;;;13.90;80.80;;;;;;5115021;28;20031;-70
2022/10/04 02:15:12;;;;;;;10.80;5.78;;;13.80;80.40;;;;;;5115102;28;20024;-70
2022/10/04 02:17:41;;;;;;;10.52;6.80;;;13.80;80.40;;;;;;5097180;28;20028;-70
2022/10/04 02:20:15;;;;;;;13.82;7.32;;;13.80;80.30;;;;;;5114834;28;20026;-70
2022/10/04 02:22:42;;;;;;;14.75;7.10;;;13.80;80.40;;;;;;5114829;28;20031;-70
2022/10/04 02:25:09;;;;;;;11.73;6.97;;;13.70;80.40;;;;;;5114663;28;20039;-71
2022/10/04 02:27:35;;;;;;;11.82;7.13;;;13.60;80.50;;;;;;5114684;28;20049;-70
2022/10/04 02:30:07;;;;;;;13.18;7.80;;;13.50;80.90;;;;;;5114572;28;20039;-70
2022/10/04 02:35:18;;;;;;;17.45;8.95;;;13.30;82.60;;;;;;5114684;28;20040;-70
2022/10/04 02:37:50;;;;;;;12.70;8.40;;;13.20;82.70;;;;;;5114131;28;20021;-70
2022/10/04 02:40:20;;;;;;;15.20;8.73;;;13.10;82.60;;;;;;5114517;28;20031;-70
2022/10/04 02:42:58;;;;;;;15.07;8.75;;;13.00;83.00;;;;;;5096565;28;20036;-70
2022/10/04 02:45:36;;;;;;;16.30;8.63;;;13.00;83.30;;;;;;5114340;28;20054;-70
2022/10/04 02:48:10;;;;;;;15.60;8.88;;;12.90;83.50;;;;;;5114150;28;20514;-70
2022/10/04 02:50:44;;;;;;;15.85;8.68;;;12.90;83.70;;;;;;5114323;28;20399;-70
2022/10/04 02:53:28;;;;;;;15.60;8.82;;;13.00;83.50;;;;;;5114292;28;20083;-70
2022/10/04 02:55:54;;;;;;;16.10;8.50;;;13.00;83.30;;;;;;5114335;28;20031;-70
2022/10/04 02:58:23;;;;;;;18.73;9.88;;;13.00;83.40;;;;;;5114284;28;20060;-70
2022/10/04 03:00:57;;;;;;;17.45;9.10;;;12.90;83.30;;;;;;5114072;28;20016;-71
2022/10/04 03:03:28;;;;;;;13.13;8.52;;;12.90;83.90;;;;;;5114245;28;20024;-70
2022/10/04 03:05:56;;;;;;;12.93;8.27;;;12.90;83.90;;;;;;5113949;28;20073;-70
2022/10/04 03:08:22;;;;;;;14.60;8.57;;;12.80;83.00;;;;;;5113956;28;20020;-70
2022/10/04 03:10:49;;;;;;;15.25;8.27;;;12.70;83.00;;;;;;5113912;28;20087;-70
2022/10/04 03:13:18;;;;;;;14.73;8.98;;;12.60;83.30;;;;;;5113897;28;20031;-70
2022/10/04 03:15:45;;;;;;;16.23;8.40;;;12.50;83.80;;;;;;5113878;28;20030;-70
2022/10/04 03:18:13;;;;;;;15.98;8.80;;;12.50;84.20;;;;;;5113968;28;20054;-70
2022/10/04 03:20:39;;;;;;;15.82;8.02;;;12.40;84.30;;;;;;5113771;28;20016;-70
2022/10/04 03:23:07;;;;;;;16.30;8.30;;;12.40;84.40;;;;;;5113769;28;20020;-70
2022/10/04 03:25:59;;;;;;;15.45;8.55;;;12.40;84.30;;;;;;5113658;28;20028;-70
2022/10/04 03:28:27;;;;;;;13.73;7.78;;;12.40;83.90;;;;;;5113654;28;20027;-70
2022/10/04 03:30:54;;;;;;;15.90;7.78;;;12.40;84.00;;;;;;5113663;28;20019;-71
2022/10/04 03:33:22;;;;;;;13.52;7.97;;;12.40;84.40;;;;;;5113628;28;20028;-70
2022/10/04 03:35:53;;;;;;;12.27;7.30;;;12.50;84.40;;;;;;5113728;28;20028;-70
2022/10/04 03:38:21;;;;;;;16.75;7.60;;;12.50;84.30;;;;;;5113606;28;20020;-71
2022/10/04 03:40:56;;;;;;;13.48;7.68;;;12.60;84.20;;;;;;5095713;28;20039;-70
2022/10/04 03:43:27;;;;;;;17.75;7.57;;;12.60;83.30;;;;;;5113710;28;20044;-70
2022/10/04 03:45:55;;;;;;;13.15;6.82;;;12.60;82.80;;;;;;5113612;28;20016;-70
2022/10/04 03:48:34;;;;;;;13.85;6.75;;;12.50;83.10;;;;;;5113281;28;20048;-70
2022/10/04 03:51:02;;;;;;;11.65;7.00;;;12.60;83.40;;;;;;5117485;28;20043;-70
2022/10/04 03:53:50;;;;;;;13.73;7.13;;;12.60;82.60;;;;;;5117697;28;20047;-70
2022/10/04 03:56:20;;;;;;;13.73;7.20;;;12.60;82.40;;;;;;5117681;28;20020;-70
2022/10/04 03:58:49;;;;;;;12.73;7.00;;;12.50;82.50;;;;;;5117649;28;20054;-70
2022/10/04 04:01:43;;;;;;;12.93;7.05;;;12.50;83.10;;;;;;5117554;28;20024;-70
2022/10/04 04:04:24;;;;;;;11.45;6.70;;;12.50;83.20;;;;;;5117521;28;20046;-71
2022/10/04 04:06:56;;;;;;;11.43;6.30;;;12.50;82.90;;;;;;5117380;28;20031;-71
2022/10/04 04:09:42;;;;;;;11.80;6.88;;;12.60;83.50;;;;;;5117334;28;20021;-70
2022/10/04 04:12:22;;;;;;;11.95;6.93;;;12.60;82.30;;;;;;5117512;28;20032;-70
2022/10/04 04:14:50;;;;;;;13.77;6.50;;;12.60;82.00;;;;;;5117465;28;20016;-70
2022/10/04 04:17:44;;;;;;;12.90;7.03;;;12.60;81.60;;;;;;5117386;28;20020;-70
2022/10/04 04:20:36;;;;;;;12.32;6.93;;;12.60;81.30;;;;;;5117204;28;20390;-70
2022/10/04 04:23:14;;;;;;;13.90;6.95;;;12.50;81.50;;;;;;5114477;28;20040;-70
2022/10/04 04:25:53;;;;;;;13.90;6.68;;;12.40;81.80;;;;;;5117100;28;20039;-70
2022/10/04 04:28:50;;;;;;;15.35;6.93;;;12.40;82.00;;;;;;5116997;28;20017;-70
2022/10/04 04:31:26;;;;;;;11.32;6.80;;;12.40;82.10;;;;;;5117039;28;20024;-71
2022/10/04 04:34:00;;;;;;;15.10;7.07;;;12.40;82.20;;;;;;5117098;28;20071;-70
2022/10/04 04:36:37;;;;;;;12.57;6.80;;;12.40;82.40;;;;;;5116870;28;20054;-70
2022/10/04 04:39:33;;;;;;;13.23;7.38;;;12.40;82.40;;;;;;5116872;28;20075;-70
2022/10/04 04:42:20;;;;;;;12.35;7.47;;;12.40;82.40;;;;;;5115550;28;20045;-71
2022/10/04 04:44:48;;;;;;;8.48;6.13;;;12.30;82.20;;;;;;5116875;28;20031;-71
2022/10/04 04:47:43;;;;;;;12.82;7.03;;;12.20;81.80;;;;;;5116412;28;20042;-70
2022/10/04 04:50:11;;;;;;;15.82;7.50;;;12.10;82.00;;;;;;5116653;28;20498;-70
2022/10/04 04:52:37;;;;;;;13.23;6.85;;;11.90;82.90;;;;;;5116552;28;20032;-70
2022/10/04 04:55:05;;;;;;;12.43;7.10;;;11.80;83.90;;;;;;5116516;28;20378;-70
2022/10/04 04:57:32;;;;;;;14.43;7.50;;;11.70;84.00;;;;;;5116447;28;20024;-71
2022/10/04 05:00:00;;;;;;;16.13;8.02;;;11.60;84.60;;;;;;5116147;28;20054;-71
2022/10/04 05:02:35;;;;;;;13.40;8.23;;;11.50;84.50;;;;;;5116360;28;20028;-71
2022/10/04 05:05:20;;;;;;;13.20;7.35;;;11.40;85.10;;;;;;5116480;28;20052;-71
2022/10/04 05:07:46;;;;;;;14.85;6.85;;;11.40;85.60;;;;;;5116606;28;20020;-71
2022/10/04 05:10:33;;;;;;;11.70;6.55;;;11.30;85.50;;;;;;5116189;28;20048;-71
2022/10/04 05:13:01;;;;;;;12.25;6.40;;;11.20;86.00;;;;;;5116209;28;20035;-71
2022/10/04 05:15:35;;;;;;;12.07;6.45;;;11.20;86.50;;;;;;5116016;28;20045;-71
2022/10/04 05:18:14;;;;;;;13.68;6.90;;;11.20;86.00;;;;;;5116038;28;20031;-71
2022/10/04 05:20:46;;;;;;;12.60;7.20;;;11.20;86.30;;;;;;5116065;28;20016;-71
2022/10/04 05:23:12;;;;;;;13.35;6.20;;;11.20;86.00;;;;;;5116007;28;20054;-71
2022/10/04 05:25:38;;;;;;;11.85;6.72;;;11.20;86.50;;;;;;5115855;28;20028;-71
2022/10/04 05:28:04;;;;;;;10.50;6.57;;;11.20;86.50;;;;;;5115895;28;20044;-71
2022/10/04 05:30:54;;;;;;;12.40;7.32;;;11.20;86.60;;;;;;5115745;28;20016;-71
2022/10/04 05:33:25;;;;;;;12.15;6.68;;;11.30;86.30;;;;;;5115928;28;20012;-71
2022/10/04 05:36:35;;;;;;;10.63;6.10;;;11.30;86.00;;;;;;5115906;28;20024;-71
2022/10/04 05:39:19;;;;;;;13.52;6.05;;;11.30;84.90;;;;;;5099787;28;20036;-71
2022/10/04 05:42:14;;;;;;;10.95;5.85;;;11.30;85.30;;;;;;5115691;28;20075;-71
2022/10/04 05:44:51;;;;;;;16.73;6.50;;;11.30;85.20;;;;;;5115749;28;20028;-71
2022/10/04 05:47:22;;;;;;;9.77;6.05;;;11.30;85.10;;;;;;5115456;28;20051;-71
2022/10/04 05:49:50;;;;;;;10.02;5.57;;;11.30;85.30;;;;;;5115225;28;20048;-71
2022/10/04 05:52:33;;;;;;;11.32;6.22;;;11.30;85.20;;;;;;5115393;28;20038;-71
2022/10/04 05:55:36;;;;;;;9.90;5.70;;;11.30;85.30;;;;;;5115415;28;20012;-71
2022/10/04 05:58:17;;;;;;;;;;;11.40;85.40;;;;;;5115674;28;20043;-71
2022/10/04 06:01:04;;;;;;;8.82;5.45;;;11.50;85.20;;;;;;5115285;28;19904;-71
2022/10/04 06:03:58;;;;;;;10.98;6.10;;;11.50;85.00;;;;;;5115173;28;20035;-71
2022/10/04 06:06:39;;;;;;;12.13;6.00;;;11.50;84.90;;;;;;5115088;28;20038;-70
2022/10/04 06:09:19;;;;;;;10.55;5.55;;;11.50;84.20;;;;;;5115268;28;20023;-70
2022/10/04 06:11:52;;;;;;;9.30;5.85;;;11.40;84.10;;;;;;5114372;28;20027;-71
2022/10/04 06:15:01;;;;;;;10.05;6.40;;;11.40;84.50;;;;;;5115015;28;20035;-71
2022/10/04 06:17:45;;;;;;;10.63;6.00;;;11.40;84.70;;;;;;5060527;28;20033;-71
2022/10/04 06:20:19;;;;;;;14.88;6.55;;;11.50;84.80;;;;;;5114919;28;20483;-71
2022/10/04 06:22:47;;;;;;;13.93;6.78;;;11.50;84.70;;;;;;5114882;28;20101;-71
2022/10/04 06:25:28;;;;;;;11.43;7.03;;;11.60;84.70;;;;;;5114689;28;20027;-71
2022/10/04 06:28:04;;;;;;;10.15;6.05;;;11.60;84.70;;;;;;5114771;28;20024;-71
2022/10/04 06:30:43;;;;;;;11.60;5.45;;;11.70;84.70;;;;;;5114638;28;20034;-71
2022/10/04 06:33:25;;;;;;;12.48;6.03;;;11.70;84.80;;;;;;5114758;28;20474;-71
2022/10/04 06:35:56;;;;;;;8.82;5.35;;;11.70;84.50;;;;;;5114767;28;20056;-71
2022/10/04 06:38:39;;;;;;;13.10;5.78;;;11.70;84.60;;;;;;5114561;28;20024;-71
2022/10/04 06:41:17;;;;;;;9.18;5.80;;;11.80;84.50;;;;;;5114551;28;20516;-70
2022/10/04 06:44:13;;;;;;;9.85;5.40;;;11.70;84.40;;;;;;5114450;28;20024;-71
2022/10/04 06:47:00;;;;;;;13.82;6.03;;;11.70;84.40;;;;;;5114457;28;20076;-69
2022/10/04 06:49:26;;;;;;;12.32;6.70;;;11.60;85.20;;;;;;5114184;28;20062;-69
2022/10/04 06:51:57;;;;;;;17.38;7.05;;;11.50;85.80;;;;;;5114277;28;20040;-69
2022/10/04 06:54:50;;;;;;;11.90;6.30;;;11.40;86.30;;;;;;5114449;28;20024;-70
2022/10/04 06:57:34;;;;;;;11.00;6.28;;;11.40;86.70;;;;;;5114235;28;20254;-70
2022/10/04 07:00:13;;;;;;;10.82;6.22;;;11.40;86.90;;;;;;5114133;28;20429;-70
2022/10/04 07:02:44;;;;;;;12.15;7.40;;;11.50;87.10;;;;;;5114139;28;20020;-71
2022/10/04 07:05:19;;;;;;;12.52;6.60;;;11.50;86.80;;;;;;5114014;28;20390;-70
2022/10/04 07:08:05;;;;;;;12.85;6.65;;;11.60;86.70;;;;;;5114160;28;20035;-70
2022/10/04 07:10:36;;;;;;;10.70;6.20;;;11.70;86.60;;;;;;5114013;28;20095;-71
2022/10/04 07:13:10;;;;;;;12.48;6.53;;;11.80;86.50;;;;;;5113944;28;20028;-71
2022/10/04 07:15:45;;;;;;;13.55;5.97;;;11.80;86.50;;;;;;5113900;28;20060;-71
2022/10/04 07:18:17;;;;;;;10.43;6.53;;;11.80;86.60;;;;;;5113827;28;20024;-71
2022/10/04 07:20:44;;;;;;;15.32;6.47;;;11.90;86.50;;;;;;5113880;28;20028;-71
2022/10/04 07:23:25;;;;;;;9.82;5.95;;;12.00;86.50;;;;;;5113753;28;20471;-71
2022/10/04 07:25:56;;;;;;;10.60;6.15;;;12.00;86.30;;;;;;5113845;28;20030;-71
2022/10/04 07:31:37;;;;;;;10.00;6.05;;;12.10;85.90;;;;;;5031719;28;20026;-70
2022/10/04 07:34:25;;;;;;;11.50;5.60;;;12.20;85.80;;;;;;5031748;28;20034;-70
2022/10/04 07:36:59;;;;;;;9.05;5.55;;;12.20;85.60;;;;;;5082776;28;20181;-70
2022/10/04 07:39:30;;;;;;;9.88;5.97;;;12.20;86.00;;;;;;5113759;28;20020;-70
2022/10/04 07:42:00;;;;;;;12.52;6.55;;;12.20;86.10;;;;;;5113617;28;20024;-71
2022/10/04 07:44:34;;;;;;;13.10;5.90;;;12.30;86.10;;;;;;5113612;28;20016;-70
2022/10/04 07:47:20;;;;;;;14.00;6.22;;;12.30;86.20;;;;;;5113459;28;20020;-70
2022/10/04 07:49:49;;;;;;;13.43;6.85;;;12.40;86.00;;;;;;5113288;28;20048;-71
2022/10/04 07:52:31;;;;;;;13.00;6.55;;;12.50;86.20;;;;;;5113416;28;20024;-70
2022/10/04 07:55:22;;;;;;;11.15;5.85;;;12.60;85.70;;;;;;5113503;28;20028;-71
2022/10/04 07:58:06;;;;;;;16.92;6.15;;;12.70;85.10;;;;;;5113397;28;20032;-71
2022/10/04 08:01:02;;;;;;;10.93;6.10;;;12.70;85.30;;;;;;5113370;28;20024;-71
2022/10/04 08:03:43;;;;;;;11.43;6.60;;;12.80;85.00;;;;;;5113469;28;20035;-70
2022/10/04 08:06:22;;;;;;;12.20;6.38;;;12.80;84.80;;;;;;5113280;28;20024;-70
2022/10/04 08:09:15;;;;;;;12.43;6.85;;;12.90;85.40;;;;;;5113347;28;20032;-71
2022/10/04 08:11:42;;;;;;;10.60;6.50;;;12.80;84.90;;;;;;5113446;28;20042;-70
2022/10/04 08:14:44;;;;;;;14.60;7.38;;;13.00;85.10;;;;;;5113330;28;20024;-70
2022/10/04 08:17:22;;;;;;;15.32;7.68;;;13.10;85.30;;;;;;5113390;28;20024;-71
2022/10/04 08:19:50;;;;;;;12.05;6.90;;;13.10;84.30;;;;;;5113252;28;20184;-70
2022/10/04 08:22:32;;;;;;;13.07;7.00;;;13.20;84.70;;;;;;5113344;28;20035;-70
2022/10/04 08:25:18;;;;;;;12.13;7.15;;;13.50;85.00;;;;;;5113209;28;20027;-71
2022/10/04 08:30:54;;;;;;;17.33;7.57;;;13.70;84.00;;;;;;5113324;28;20121;-71
2022/10/04 08:33:46;;;;;;;10.32;5.72;;;13.80;82.90;;;;;;5113237;28;20021;-70
2022/10/04 08:36:25;;;;;;;11.05;6.43;;;13.80;82.60;;;;;;5115664;28;20031;-71
2022/10/04 08:39:00;;;;;;;10.13;6.38;;;13.90;82.80;;;;;;5117026;28;20046;-71
2022/10/04 08:41:34;;;;;;;13.27;6.75;;;14.00;82.60;;;;;;5116881;28;20108;-70
2022/10/04 08:44:22;;;;;;;13.75;5.88;;;14.10;82.60;;;;;;5116929;28;20020;-70
2022/10/04 08:47:06;;;;;;;12.00;6.13;;;14.20;82.20;;;;;;5116765;28;20032;-70
2022/10/04 08:49:51;;;;;;;9.93;6.13;;;14.30;82.10;;;;;;5116542;28;20055;-70
2022/10/04 08:52:49;;;;;;;10.57;5.88;;;14.50;81.90;;;;;;5116660;28;20043;-70
2022/10/04 08:55:36;;;;;;;10.95;5.82;;;14.60;80.10;;;;;;5116747;28;20020;-70
2022/10/04 08:58:40;;;;;;;13.05;6.07;;;14.70;80.40;;;;;;5116430;28;20076;-70
2022/10/04 09:01:40;;;;;;;12.88;5.38;;;14.90;80.60;;;;;;5098093;28;20438;-71
2022/10/04 09:04:36;;;;;;;12.43;5.45;;;14.90;79.60;;;;;;5087404;28;20032;-71
2022/10/04 09:07:56;;;;;;;11.18;5.95;;;15.00;79.50;;;;;;5116351;28;20036;-70
2022/10/04 09:10:44;;;;;;;10.50;5.97;;;15.10;78.80;;;;;;5054065;28;20084;-70
2022/10/04 09:13:12;;;;;;;12.60;6.53;;;15.20;77.50;;;;;;5112960;28;20091;-70
2022/10/04 09:15:55;;;;;;;12.23;5.78;;;15.20;77.50;;;;;;5116094;28;20062;-70
2022/10/04 09:18:59;;;;;;;9.40;5.65;;;15.30;76.90;;;;;;5116155;28;20047;-70
2022/10/04 09:21:57;;;;;;;11.25;5.90;;;15.50;77.50;;;;;;5116058;28;20028;-71
2022/10/04 09:24:50;;;;;;;15.23;6.10;;;15.60;77.00;;;;;;5115997;28;20020;-70
2022/10/04 09:27:35;;;;;;;;;;;15.60;76.20;;;;;;5098452;28;20062;-71
2022/10/04 09:30:23;;;;;;;10.98;5.00;;;15.70;75.20;;;;;;5115804;28;20337;-71
2022/10/04 09:33:24;;;;;;;12.45;5.88;;;15.80;75.40;;;;;;5115850;28;20104;-71
2022/10/04 09:36:05;;;;;;;10.32;5.78;;;15.90;76.00;;;;;;5115775;28;20050;-70
2022/10/04 09:38:53;;;;;;;13.48;5.60;;;16.00;74.00;;;;;;5115883;28;20032;-71
2022/10/04 09:41:51;;;;;;;11.90;6.38;;;16.00;74.40;;;;;;5115700;28;20020;-70
2022/10/04 09:44:20;;;;;;;11.07;5.72;;;16.00;74.50;;;;;;5115787;28;20028;-71
2022/10/04 09:47:20;;;;;;;12.57;5.03;;;16.10;74.30;;;;;;5114363;28;20137;-70
2022/10/04 09:50:00;;;;;;;9.05;4.65;;;16.30;73.80;;;;;;5115331;28;20052;-70
2022/10/04 09:52:41;;;;;;;12.65;5.43;;;16.30;73.10;;;;;;5115625;28;20016;-70
2022/10/04 09:55:20;;;;;;;9.73;4.70;;;16.40;73.40;;;;;;5115392;28;20024;-70
2022/10/04 09:58:10;;;;;;;7.88;4.57;;;16.40;73.30;;;;;;5115493;28;20027;-71
2022/10/04 10:00:46;;;;;;;9.60;4.78;;;16.60;73.30;;;;;;5115467;28;20044;-70
2022/10/04 10:03:33;;;;;;;9.75;4.53;;;16.60;73.10;;;;;;5115259;28;20008;-70
2022/10/04 10:06:25;;;;;;;11.52;4.80;;;16.70;72.40;;;;;;5115196;28;20032;-71
2022/10/04 10:15:38;;;;;;;7.93;3.90;;;17.00;71.90;;;;;;5115245;28;20043;-71
2022/10/04 10:18:25;;;;;;;9.07;4.22;;;17.00;70.60;;;;;;5115005;28;20032;-71
2022/10/04 10:20:57;;;;;;;8.13;3.80;;;17.00;70.00;;;;;;5114929;28;20077;-70
2022/10/04 10:23:46;;;;;;;9.50;3.53;;;17.00;70.20;;;;;;5114773;28;20024;-70
2022/10/04 10:26:31;;;;;;;8.02;4.00;;;17.00;68.60;;;;;;5114857;28;20117;-70
2022/10/04 10:29:22;;;;;;;9.63;3.80;;;17.10;69.10;;;;;;5114712;28;20024;-70
2022/10/04 10:32:32;;;;;;;8.43;3.85;;;17.20;68.90;;;;;;5114733;28;20012;-71
2022/10/04 10:35:25;;;;;;;8.68;3.78;;;17.30;68.10;;;;;;5085980;28;20063;-70
2022/10/04 10:38:12;;;;;;;10.98;4.10;;;17.30;69.10;;;;;;5114736;28;20020;-71
2022/10/04 10:41:26;;;;;;;6.60;3.70;;;17.40;68.80;;;;;;5114594;28;20035;-70
2022/10/04 10:44:21;;;;;;;6.03;3.38;;;17.40;69.10;;;;;;5052329;28;20025;-71
2022/10/04 10:46:57;;;;;;;9.90;3.90;;;17.50;67.90;;;;;;5052393;28;20033;-70
2022/10/04 10:50:04;;;;;;;8.23;3.92;;;17.50;67.40;;;;;;5098223;28;20049;-70
2022/10/04 10:52:54;;;;;;;10.45;3.90;;;17.50;68.10;;;;;;5099767;28;20047;-70
2022/10/04 10:56:07;;;;;;;6.38;3.83;;;17.70;68.20;;;;;;5114278;28;20452;-70
2022/10/04 10:59:18;;;;;;;7.35;3.70;;;17.80;68.50;;;;;;5113977;28;20024;-70
2022/10/04 11:01:52;;;;;;;8.38;3.88;;;17.70;66.70;;;;;;5114306;28;20027;-70
2022/10/04 11:05:00;;;;;;;8.48;3.78;;;17.70;67.80;;;;;;5114105;28;20054;-70
2022/10/04 11:07:44;;;;;;;9.23;3.40;;;17.80;67.20;;;;;;5114048;28;20042;-70
2022/10/04 11:10:37;;;;;;;8.20;3.08;;;17.90;67.80;;;;;;5114130;28;20020;-70
2022/10/04 11:13:06;;;;;;;6.20;3.00;;;18.00;66.50;;;;;;5096063;28;20028;-70
2022/10/04 11:15:57;;;;;;;6.57;3.75;;;18.00;65.10;;;;;;5113898;28;20079;-70
2022/10/04 11:18:50;;;;;;;6.10;3.22;;;18.10;65.60;;;;;;5113983;28;20024;-70
2022/10/04 11:21:24;;;;;;;6.20;3.20;;;18.20;65.40;;;;;;5113908;28;20478;-70
2022/10/04 11:23:59;;;;;;;6.07;3.15;;;18.30;66.60;;;;;;5113945;28;20016;-70
2022/10/04 11:26:49;;;;;;;7.97;3.60;;;18.40;64.70;;;;;;5113692;28;20027;-71
2022/10/04 11:29:26;;;;;;;9.10;3.38;;;18.40;65.40;;;;;;5113715;28;20031;-71
2022/10/04 11:32:01;;;;;;;7.00;3.38;;;18.50;65.30;;;;;;5113809;28;20023;-70
2022/10/04 11:34:49;;;;;;;8.27;3.53;;;18.70;64.70;;;;;;5113694;28;20083;-70
2022/10/04 11:37:32;;;;;;;6.88;3.40;;;18.60;62.40;;;;;;5113683;28;20024;-70
2022/10/04 11:40:22;;;;;;;7.10;3.15;;;18.60;63.90;;;;;;5113809;28;20031;-70
2022/10/04 11:43:06;;;;;;;5.35;3.17;;;18.70;63.40;;;;;;5113557;28;20034;-69
2022/10/04 11:46:10;;;;;;;7.18;3.13;;;18.70;63.50;;;;;;5113520;28;20020;-70
2022/10/04 11:48:57;;;;;;;7.30;3.42;;;18.90;63.40;;;;;;5113320;28;20075;-70
2022/10/04 11:51:29;;;;;;;4.50;2.85;;;18.90;61.50;;;;;;5113532;28;20044;-70
2022/10/04 11:54:06;;;;;;;7.88;3.53;;;18.90;61.50;;;;;;5113518;28;20051;-70
2022/10/04 11:56:44;;;;;;;5.28;3.05;;;19.00;62.50;;;;;;5113492;28;20027;-69
2022/10/04 11:59:12;;;;;;;5.53;3.15;;;19.00;62.50;;;;;;5113460;28;20152;-69
2022/10/04 12:02:05;;;;;;;6.22;3.30;;;19.10;60.60;;;;;;5113450;28;20052;-69
2022/10/04 12:04:46;;;;;;;5.90;2.53;;;19.20;62.00;;;;;;5113394;28;20026;-69
2022/10/04 12:07:39;;;;;;;8.15;3.72;;;19.30;61.30;;;;;;5113260;28;20027;-69
2022/10/04 12:10:26;;;;;;;6.72;2.83;;;19.40;60.10;;;;;;5114030;28;20046;-69
2022/10/04 12:13:03;;;;;;;6.28;2.88;;;19.50;59.70;;;;;;5117374;28;20075;-69
2022/10/04 12:15:51;;;;;;;6.13;3.00;;;19.50;58.40;;;;;;5117524;28;20020;-69
2022/10/04 12:18:35;;;;;;;8.85;3.20;;;19.50;58.90;;;;;;5117382;28;20020;-69
2022/10/04 12:21:18;;;;;;;5.72;2.90;;;19.40;58.40;;;;;;5117258;28;20043;-69
2022/10/04 12:24:13;;;;;;;6.20;2.85;;;19.30;59.90;;;;;;5117390;28;20031;-69
2022/10/04 12:27:23;;;;;;;4.93;2.92;;;19.40;59.10;;;;;;5094786;28;20044;-69
2022/10/04 12:30:02;;;;;;;6.38;3.22;;;19.40;58.90;;;;;;5054814;28;20060;-69
2022/10/04 12:33:00;;;;;;;6.28;3.05;;;19.30;59.90;;;;;;5113725;28;20040;-69
2022/10/04 12:35:28;;;;;;;4.57;2.70;;;19.30;59.80;;;;;;5117011;28;20023;-69
2022/10/04 12:38:21;;;;;;;5.80;3.20;;;19.30;59.10;;;;;;5116933;28;20024;-69
2022/10/04 12:41:11;;;;;;;6.40;4.47;;;19.40;58.30;;;;;;5117073;28;20020;-69
2022/10/04 12:43:42;;;;;;;4.43;2.60;;;19.30;59.00;;;;;;5116864;28;20024;-69
2022/10/04 12:46:19;;;;;;;6.82;3.20;;;19.30;59.40;;;;;;5116717;28;20024;-69
2022/10/04 12:49:15;;;;;;;6.20;2.97;;;19.30;59.60;;;;;;5116589;28;20129;-69
2022/10/04 12:51:52;;;;;;;9.30;2.80;;;19.40;58.80;;;;;;5116674;28;20020;-69
2022/10/04 12:54:37;;;;;;;3.28;2.58;;;19.60;59.10;;;;;;5116759;28;20021;-69
2022/10/04 12:57:27;;;;;;;5.10;2.88;;;19.70;57.70;;;;;;5116592;28;20035;-69
2022/10/04 13:00:03;;;;;;;5.90;3.20;;;19.80;59.00;;;;;;5116679;28;20054;-69
2022/10/04 13:02:49;;;;;;;5.50;3.05;;;19.80;57.60;;;;;;5116485;28;20039;-68
2022/10/04 13:05:41;;;;;;;6.90;3.38;;;19.80;57.00;;;;;;5116413;28;20024;-70
2022/10/04 13:08:35;;;;;;;5.75;2.97;;;19.90;57.40;;;;;;5113205;28;20036;-70
2022/10/04 13:11:06;;;;;;;5.03;2.80;;;19.80;56.70;;;;;;5116282;28;20027;-70
2022/10/04 13:14:12;;;;;;;4.10;2.83;;;19.90;57.70;;;;;;5116266;28;20049;-70
2022/10/04 13:17:10;;;;;;;3.60;2.45;;;19.90;57.10;;;;;;5082965;28;20035;-71
2022/10/04 13:19:46;;;;;;;5.07;2.60;;;19.90;57.70;;;;;;5116309;28;20046;-70
2022/10/04 13:22:44;;;;;;;5.25;2.78;;;20.00;57.40;;;;;;5098270;28;20020;-70
2022/10/04 13:25:22;;;;;;;6.47;2.80;;;20.00;54.30;;;;;;5116078;28;20031;-70
2022/10/04 13:28:09;;;;;;;6.38;2.78;;;20.10;55.80;;;;;;5116009;28;20052;-70
2022/10/04 13:30:46;;;;;;;6.43;3.00;;;20.20;55.70;;;;;;5115963;28;20028;-70
2022/10/04 13:33:49;;;;;;;4.75;2.65;;;20.20;56.10;;;;;;5115882;28;20050;-70
2022/10/04 13:36:47;;;;;;;6.72;3.00;;;20.20;55.20;;;;;;5115981;28;20030;-70
2022/10/04 13:40:01;;;;;;;4.43;2.85;;;20.30;56.30;;;;;;5091904;28;20047;-70
2022/10/04 13:42:47;;;;;;;6.32;3.08;;;20.40;54.80;;;;;;5115737;28;20051;-70
2022/10/04 13:45:36;;;;;;;5.18;2.30;;;20.40;54.30;;;;;;5097699;28;20048;-70
2022/10/04 13:48:40;;;;;;;4.03;2.42;;;20.50;55.40;;;;;;5115415;28;20034;-71
2022/10/04 13:51:18;;;;;;;5.97;2.40;;;20.50;51.90;;;;;;5115640;28;20035;-70
2022/10/04 13:57:13;;;;;;;4.13;2.35;;;20.90;50.60;;;;;;5115601;28;20039;-70
2022/10/04 13:59:44;;;;;;;4.35;2.20;;;21.40;49.40;;;;;;5115378;28;20039;-71
2022/10/04 14:02:28;;;;;;;5.40;2.45;;;22.10;49.50;;;;;;5115291;28;20046;-72
2022/10/04 14:05:19;;;;;;;5.68;2.55;;;22.80;47.20;;;;;;5115370;28;20024;-71
2022/10/04 14:07:57;;;;;;;3.25;2.42;;;23.30;47.00;;;;;;5115119;28;20024;-70
2022/10/04 14:11:10;;;;;;;6.57;3.55;;;23.70;45.00;;;;;;5115278;28;20028;-71