Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:47;;;;;;;0.20;0.20;;;17.30;79.60;;;;;;5053851;28;20079;-78
2021/07/31 00:03:12;;;;;;;0.52;0.52;;;17.30;79.60;;;;;;5036094;28;20478;-77
2021/07/31 00:05:38;;;;;;;0.98;0.65;;;17.30;79.60;;;;;;5053947;28;20025;-79
2021/07/31 00:08:04;;;;;;;0.60;0.60;;;17.30;79.60;;;;;;5053656;28;20524;-78
2021/07/31 00:10:29;;;;;;;0.70;0.70;;;17.30;79.60;;;;;;5053838;28;20032;-78
2021/07/31 00:12:55;;;;;;;1.55;0.85;;;17.30;79.60;;;;;;5053482;28;20075;-79
2021/07/31 00:15:20;;;;;;;0.45;0.43;;;17.20;79.70;;;;;;5053591;28;20026;-79
2021/07/31 00:17:46;;;;;;;0.45;0.43;;;17.20;79.70;;;;;;5053678;28;20048;-77
2021/07/31 00:20:11;;;;;;;0.60;0.60;;;17.20;79.70;;;;;;5053672;28;20029;-78
2021/07/31 00:22:37;;;;;;;0.68;0.65;;;17.20;79.80;;;;;;5053608;28;20489;-77
2021/07/31 00:25:03;;;;;;;0.60;0.50;;;17.20;79.80;;;;;;5035596;28;20036;-76
2021/07/31 00:27:29;;;;;;;0.73;0.70;;;17.30;79.80;;;;;;5053084;28;20025;-78
2021/07/31 00:29:54;;;;;;;0.63;0.63;;;17.20;79.80;;;;;;5053522;28;20573;-78
2021/07/31 00:32:20;;;;;;;0.90;0.90;;;17.30;79.80;;;;;;5053288;28;20025;-78
2021/07/31 00:34:45;;;;;;;0.95;0.80;;;17.30;79.80;;;;;;5053525;28;20028;-77
2021/07/31 00:37:11;;;;;;;1.00;0.73;;;17.30;79.80;;;;;;5053322;28;20029;-77
2021/07/31 00:39:39;;;;;;;0.57;0.57;;;17.30;79.80;;;;;;5053255;28;20083;-78
2021/07/31 00:42:09;;;;;;;0.65;0.65;;;17.30;79.90;;;;;;5052815;28;20428;-77
2021/07/31 00:44:35;;;;;;;1.23;1.00;;;17.30;79.80;;;;;;5053270;28;20027;-78
2021/07/31 00:47:02;;;;;;;0.70;0.70;;;17.30;79.80;;;;;;5053176;28;20063;-77
2021/07/31 00:49:29;;;;;;;0.85;0.50;;;17.30;79.90;;;;;;5052410;28;20128;-77
2021/07/31 00:51:55;;;;;;;0.50;0.50;;;17.30;79.90;;;;;;5053301;28;20029;-79
2021/07/31 00:54:22;;;;;;;0.85;0.50;;;17.40;80.00;;;;;;5052922;28;20049;-77
2021/07/31 00:56:48;;;;;;;1.75;0.70;;;17.30;79.90;;;;;;5052637;28;20025;-79
2021/07/31 00:59:14;;;;;;;1.55;0.90;;;17.40;80.00;;;;;;5053039;28;20040;-79
2021/07/31 01:01:40;;;;;;;0.93;0.60;;;17.30;80.00;;;;;;5053083;28;20017;-80
2021/07/31 01:04:06;;;;;;;1.13;0.70;;;17.30;80.10;;;;;;5053139;28;20029;-78
2021/07/31 01:06:32;;;;;;;0.77;0.77;;;17.30;80.20;;;;;;5053318;28;20090;-79
2021/07/31 01:08:57;;;;;;;0.73;0.43;;;17.30;80.20;;;;;;5053271;28;20033;-77
2021/07/31 01:11:23;;;;;;;0.98;0.80;;;17.30;80.30;;;;;;5052395;28;20044;-79
2021/07/31 01:13:50;;;;;;;0.90;0.77;;;17.30;80.30;;;;;;5053219;28;20104;-78
2021/07/31 01:16:15;;;;;;;1.20;0.55;;;17.30;80.30;;;;;;5052995;28;20021;-80
2021/07/31 01:18:41;;;;;;;0.88;0.80;;;17.30;80.30;;;;;;5053004;28;20098;-78
2021/07/31 01:21:07;;;;;;;0.40;0.40;;;17.40;80.30;;;;;;5053057;28;20541;-80
2021/07/31 01:23:33;;;;;;;1.48;0.63;;;17.30;80.30;;;;;;5052674;28;20029;-83
2021/07/31 01:25:58;;;;;;;0.40;0.40;;;17.30;80.30;;;;;;5052552;28;20017;-78
2021/07/31 01:28:25;;;;;;;0.93;0.60;;;17.30;80.40;;;;;;5052969;28;20031;-80
2021/07/31 01:30:51;;;;;;;0.60;0.50;;;17.30;80.50;;;;;;5053094;28;20017;-79
2021/07/31 01:33:17;;;;;;;0.90;0.60;;;17.30;80.60;;;;;;5052813;28;20112;-80
2021/07/31 01:35:42;;;;;;;1.52;0.57;;;17.20;80.60;;;;;;5052684;28;20032;-79
2021/07/31 01:38:08;;;;;;;0.35;0.30;;;17.20;80.80;;;;;;5052745;28;20056;-79
2021/07/31 01:40:33;;;;;;;0.55;0.55;;;17.10;80.90;;;;;;5034262;28;20044;-76
2021/07/31 01:42:59;;;;;;;0.82;0.68;;;17.10;81.10;;;;;;5052723;28;20040;-78
2021/07/31 01:45:25;;;;;;;0.75;0.75;;;17.00;81.20;;;;;;5052732;28;20029;-79
2021/07/31 01:47:51;;;;;;;1.05;0.80;;;16.90;81.50;;;;;;5052666;28;20155;-78
2021/07/31 01:50:17;;;;;;;0.70;0.60;;;16.80;81.80;;;;;;5052605;28;20092;-78
2021/07/31 01:52:43;;;;;;;1.60;0.70;;;16.70;82.00;;;;;;5052391;28;20036;-77
2021/07/31 01:55:10;;;;;;;0.82;0.63;;;16.60;82.20;;;;;;5034135;28;20052;-78
2021/07/31 01:57:35;;;;;;;1.73;0.80;;;16.50;82.30;;;;;;5052586;28;20122;-78
2021/07/31 02:00:01;;;;;;;0.82;0.73;;;16.50;82.50;;;;;;5052669;28;20033;-79
2021/07/31 02:02:26;;;;;;;1.20;1.10;;;16.40;82.60;;;;;;5055902;28;20124;-80
2021/07/31 02:04:51;;;;;;;1.73;0.90;;;16.40;82.70;;;;;;5055971;28;20029;-80
2021/07/31 02:07:17;;;;;;;0.98;0.82;;;16.30;83.00;;;;;;5056281;28;20032;-77
2021/07/31 02:09:42;;;;;;;0.90;0.90;;;16.10;83.30;;;;;;5055473;28;20028;-76
2021/07/31 02:12:08;;;;;;;1.67;0.70;;;16.00;83.60;;;;;;5056150;28;20029;-76
2021/07/31 02:14:35;;;;;;;0.90;0.90;;;15.90;83.80;;;;;;5055947;28;20025;-75
2021/07/31 02:17:01;;;;;;;1.10;1.00;;;15.80;84.10;;;;;;5055953;28;20541;-74
2021/07/31 02:19:30;;;;;;;0.70;0.70;;;15.80;84.30;;;;;;5055819;28;20117;-74
2021/07/31 02:21:56;;;;;;;1.27;1.17;;;15.70;84.50;;;;;;5055849;28;20017;-74
2021/07/31 02:24:22;;;;;;;0.63;0.63;;;15.60;84.60;;;;;;5055348;28;20086;-74
2021/07/31 02:26:47;;;;;;;1.00;0.90;;;15.60;84.80;;;;;;5055644;28;20337;-73
2021/07/31 02:29:13;;;;;;;0.95;0.90;;;15.50;84.70;;;;;;5055600;28;20033;-74
2021/07/31 02:31:38;;;;;;;1.10;0.90;;;15.50;84.90;;;;;;5055632;28;20032;-74
2021/07/31 02:34:04;;;;;;;1.90;1.20;;;15.50;84.90;;;;;;5055709;28;20032;-74
2021/07/31 02:36:29;;;;;;;1.40;1.05;;;15.50;85.00;;;;;;5055506;28;20031;-76
2021/07/31 02:38:55;;;;;;;1.48;1.30;;;15.50;85.10;;;;;;5054879;28;20041;-74
2021/07/31 02:41:20;;;;;;;0.90;0.90;;;15.50;85.10;;;;;;5055544;28;20108;-75
2021/07/31 02:43:46;;;;;;;1.58;0.80;;;15.50;85.00;;;;;;5055469;28;20120;-75
2021/07/31 02:46:11;;;;;;;1.20;1.00;;;15.50;85.10;;;;;;5055327;28;20451;-75
2021/07/31 02:48:38;;;;;;;1.33;0.70;;;15.50;85.10;;;;;;5055308;28;20397;-75
2021/07/31 02:51:11;;;;;;;0.82;0.82;;;15.60;85.10;;;;;;5055243;28;20048;-75
2021/07/31 02:53:38;;;;;;;1.65;1.15;;;15.60;85.10;;;;;;5054674;28;20048;-75
2021/07/31 02:56:04;;;;;;;1.00;0.90;;;15.60;85.10;;;;;;5055308;28;20064;-74
2021/07/31 02:58:30;;;;;;;1.42;1.33;;;15.60;85.20;;;;;;5055212;28;20029;-76
2021/07/31 03:00:56;;;;;;;0.95;0.95;;;15.70;85.20;;;;;;5055121;28;20025;-76
2021/07/31 03:03:22;;;;;;;0.95;0.95;;;15.70;85.20;;;;;;5055119;28;20025;-75
2021/07/31 03:05:55;;;;;;;1.80;1.10;;;15.70;85.20;;;;;;5055083;28;20025;-77
2021/07/31 03:08:21;;;;;;;0.80;0.77;;;15.80;85.20;;;;;;5054922;28;20067;-76
2021/07/31 03:10:51;;;;;;;1.25;1.15;;;15.70;85.20;;;;;;5055059;28;20064;-75
2021/07/31 03:13:16;;;;;;;1.25;1.08;;;15.70;85.30;;;;;;5054150;28;20043;-74
2021/07/31 03:15:42;;;;;;;1.40;1.30;;;15.70;85.40;;;;;;5054913;28;20017;-75
2021/07/31 03:18:07;;;;;;;1.15;1.15;;;15.70;85.50;;;;;;5054805;28;20031;-75
2021/07/31 03:20:33;;;;;;;1.10;0.90;;;15.70;85.70;;;;;;5036275;28;20536;-75
2021/07/31 03:22:58;;;;;;;1.77;1.27;;;15.60;85.80;;;;;;5054512;28;20083;-76
2021/07/31 03:25:24;;;;;;;1.92;1.65;;;15.60;86.60;;;;;;5054789;28;20035;-77
2021/07/31 03:27:49;;;;;;;0.90;0.90;;;15.60;86.10;;;;;;5054608;28;20059;-77
2021/07/31 03:30:15;;;;;;;1.15;1.05;;;15.60;86.30;;;;;;5036668;28;20033;-77
2021/07/31 03:32:40;;;;;;;3.63;1.80;;;15.50;86.40;;;;;;5054488;28;20013;-75
2021/07/31 03:35:06;;;;;;;0.98;0.90;;;15.50;87.20;;;;;;5054076;28;20393;-76
2021/07/31 03:37:32;;;;;;;2.08;1.98;;;15.40;86.80;;;;;;5036576;28;20527;-76
2021/07/31 03:39:59;;;;;;;1.88;1.55;;;15.40;87.00;;;;;;5054264;28;20049;-75
2021/07/31 03:42:25;;;;;;;1.83;1.45;;;15.40;87.20;;;;;;5054398;28;20025;-75
2021/07/31 03:44:50;;;;;;;1.90;1.02;;;15.40;87.40;;;;;;5054327;28;20028;-77
2021/07/31 03:47:16;;;;;;;1.70;0.98;;;15.40;88.20;;;;;;5036271;28;20097;-75
2021/07/31 03:49:41;;;;;;;1.38;1.13;;;15.40;89.50;;;;;;5053661;28;20021;-76
2021/07/31 03:52:07;;;;;;;1.63;1.13;;;15.30;90.30;;;;;;5054241;28;20474;-78
2021/07/31 03:54:36;;;;;;;1.65;1.35;;;15.30;91.00;;;;;;5054016;28;20055;-76
2021/07/31 03:57:01;;;;;;;2.22;1.50;;;15.30;91.50;;;;;;5036173;28;20021;-77
2021/07/31 03:59:27;;;;;;;3.10;2.28;;;15.30;92.00;;;;;;5054011;28;20033;-74
2021/07/31 04:01:54;;;;;;;2.55;1.80;;;15.30;92.40;;;;;;5053858;28;20017;-75
2021/07/31 04:04:20;;;;;;;2.80;2.13;;;15.30;92.70;;;;;;5053432;28;20025;-75
2021/07/31 04:06:45;;;;;;;3.90;2.20;;;15.30;93.00;;;;;;5053900;28;20028;-74
2021/07/31 04:09:11;;;;;;;2.50;1.73;;;15.30;93.20;;;;;;5053944;28;20029;-74
2021/07/31 04:11:36;;;;;;;4.20;2.00;;;15.30;93.30;;;;;;5053710;28;20033;-75
2021/07/31 04:14:02;;;;;;;1.80;1.70;;;15.40;93.40;;;;;;5053680;28;20025;-74
2021/07/31 04:16:27;;;;;;;2.78;2.20;;;15.40;93.50;;;;;;5053829;28;20024;-76
2021/07/31 04:18:53;;;;;;;3.35;2.60;;;15.40;93.60;;;;;;5053140;28;20425;-75
2021/07/31 04:21:19;;;;;;;3.90;2.17;;;15.40;93.70;;;;;;5053366;28;20462;-74
2021/07/31 04:23:44;;;;;;;5.22;3.33;;;15.40;93.80;;;;;;5053530;28;20377;-76
2021/07/31 04:26:15;;;;;;;3.08;2.33;;;15.40;93.80;;;;;;5053595;28;20466;-74
2021/07/31 04:28:41;;;;;;;3.40;2.70;;;15.40;94.00;;;;;;5053500;28;20021;-75
2021/07/31 04:31:14;;;;;;;2.92;2.10;;;15.40;94.00;;;;;;5053559;28;20473;-75
2021/07/31 04:33:40;;;;;;;3.45;2.45;;;15.40;94.00;;;;;;5035182;28;20378;-75
2021/07/31 04:36:07;;;;;;;3.75;2.20;;;15.40;94.00;;;;;;5053284;28;20025;-74
2021/07/31 04:38:33;;;;;;;3.42;2.40;;;15.40;94.00;;;;;;5053302;28;20040;-75
2021/07/31 04:40:59;;;;;;;3.38;2.55;;;15.50;94.10;;;;;;5053439;28;20543;-75
2021/07/31 04:43:25;;;;;;;3.13;2.30;;;15.50;94.10;;;;;;5053275;28;20021;-74
2021/07/31 04:45:50;;;;;;;3.20;2.20;;;15.50;94.10;;;;;;5053273;28;20062;-74
2021/07/31 04:48:16;;;;;;;2.90;2.15;;;15.50;94.10;;;;;;5052647;28;20515;-75
2021/07/31 04:50:41;;;;;;;2.67;2.10;;;15.50;94.10;;;;;;5053150;28;20039;-74
2021/07/31 04:53:07;;;;;;;2.80;2.03;;;15.50;94.10;;;;;;5053079;28;20087;-75
2021/07/31 04:55:32;;;;;;;3.17;2.40;;;15.50;94.10;;;;;;5053427;28;20486;-74
2021/07/31 04:57:58;;;;;;;2.38;1.90;;;15.50;94.10;;;;;;5052963;28;20029;-74
2021/07/31 05:00:23;;;;;;;2.55;1.92;;;15.50;94.10;;;;;;5052908;28;20036;-74
2021/07/31 05:02:49;;;;;;;2.75;2.20;;;15.50;94.20;;;;;;5052689;28;20104;-74
2021/07/31 05:05:14;;;;;;;2.40;2.05;;;15.50;94.20;;;;;;5053063;28;20029;-75
2021/07/31 05:07:41;;;;;;;1.83;1.50;;;15.50;94.20;;;;;;5052932;28;20063;-76
2021/07/31 05:10:07;;;;;;;3.35;2.00;;;15.50;94.20;;;;;;5053107;28;20057;-75
2021/07/31 05:12:33;;;;;;;3.33;1.88;;;15.50;94.20;;;;;;5052992;28;20052;-74
2021/07/31 05:14:59;;;;;;;2.17;1.80;;;15.60;94.20;;;;;;5053048;28;20473;-74
2021/07/31 05:17:24;;;;;;;1.52;1.42;;;15.60;94.20;;;;;;5052419;28;20046;-73
2021/07/31 05:19:50;;;;;;;2.28;1.80;;;15.60;94.20;;;;;;5052858;28;20033;-73
2021/07/31 05:22:16;;;;;;;2.42;1.70;;;15.60;94.20;;;;;;5052695;28;20020;-75
2021/07/31 05:24:42;;;;;;;2.25;1.70;;;15.70;94.20;;;;;;5052816;28;20032;-75
2021/07/31 05:27:08;;;;;;;2.00;1.52;;;15.70;94.20;;;;;;5052963;28;20017;-75
2021/07/31 05:29:34;;;;;;;2.15;1.80;;;15.70;94.20;;;;;;5052818;28;20537;-75
2021/07/31 05:31:59;;;;;;;2.03;1.65;;;15.70;94.20;;;;;;5034506;28;20021;-75
2021/07/31 05:34:25;;;;;;;1.77;1.67;;;15.80;94.20;;;;;;5052725;28;20021;-75
2021/07/31 05:36:51;;;;;;;1.65;1.40;;;15.80;94.10;;;;;;5055427;28;20489;-75
2021/07/31 05:39:16;;;;;;;2.67;1.48;;;15.80;94.10;;;;;;5056648;28;20501;-76
2021/07/31 05:41:42;;;;;;;2.03;1.40;;;15.80;94.10;;;;;;5056448;28;20028;-77
2021/07/31 05:44:07;;;;;;;2.47;1.45;;;15.90;94.10;;;;;;5056637;28;20017;-77
2021/07/31 05:46:33;;;;;;;1.60;1.42;;;15.90;94.10;;;;;;5056141;28;20433;-76
2021/07/31 05:48:58;;;;;;;1.55;1.20;;;15.90;94.10;;;;;;5056768;28;20386;-76
2021/07/31 05:51:24;;;;;;;1.83;1.52;;;15.90;94.10;;;;;;5056484;28;20044;-76
2021/07/31 05:53:50;;;;;;;3.20;1.73;;;15.90;94.00;;;;;;5056200;28;20118;-75
2021/07/31 05:56:15;;;;;;;2.00;1.63;;;15.90;94.10;;;;;;5038535;28;20030;-75
2021/07/31 05:58:41;;;;;;;2.05;1.70;;;15.90;94.00;;;;;;5056240;28;20104;-76
2021/07/31 06:01:07;;;;;;;1.65;1.33;;;15.90;94.10;;;;;;5055838;28;20466;-75
2021/07/31 06:03:34;;;;;;;2.58;1.52;;;15.90;94.10;;;;;;5056155;28;20466;-75
2021/07/31 06:05:59;;;;;;;2.22;1.70;;;15.90;94.10;;;;;;5056102;28;20131;-76
2021/07/31 06:08:25;;;;;;;2.63;2.15;;;16.00;94.00;;;;;;5056177;28;20553;-75
2021/07/31 06:10:57;;;;;;;3.22;1.70;;;16.00;94.00;;;;;;5056221;28;20367;-76
2021/07/31 06:13:23;;;;;;;3.00;2.03;;;16.00;93.90;;;;;;5056139;28;20028;-73
2021/07/31 06:15:48;;;;;;;3.80;2.30;;;16.10;94.00;;;;;;5055429;28;20029;-74
2021/07/31 06:18:13;;;;;;;2.85;1.98;;;16.00;93.90;;;;;;5056049;28;20024;-76
2021/07/31 06:20:39;;;;;;;2.38;2.00;;;16.00;94.00;;;;;;5055737;28;20485;-77
2021/07/31 06:23:04;;;;;;;2.83;1.80;;;16.00;94.00;;;;;;5056001;28;20099;-76
2021/07/31 06:25:30;;;;;;;2.53;2.03;;;16.10;94.00;;;;;;5055863;28;20021;-76
2021/07/31 06:27:56;;;;;;;2.58;1.73;;;16.10;94.00;;;;;;5055777;28;20028;-77
2021/07/31 06:30:21;;;;;;;2.50;1.77;;;16.10;94.00;;;;;;5055289;28;20024;-76
2021/07/31 06:32:50;;;;;;;3.00;2.25;;;16.10;93.90;;;;;;5055907;28;20127;-75
2021/07/31 06:35:16;;;;;;;2.95;2.60;;;16.10;93.90;;;;;;5055704;28;20021;-78
2021/07/31 06:37:41;;;;;;;2.25;1.65;;;16.10;93.90;;;;;;5055591;28;20028;-77
2021/07/31 06:40:08;;;;;;;2.35;1.88;;;16.10;93.90;;;;;;5055439;28;20037;-76
2021/07/31 06:42:34;;;;;;;3.20;1.83;;;16.10;93.90;;;;;;5055351;28;20029;-77
2021/07/31 06:44:59;;;;;;;3.08;2.05;;;16.10;93.90;;;;;;5054998;28;20029;-76
2021/07/31 06:47:25;;;;;;;3.40;1.95;;;16.10;93.90;;;;;;5054187;28;20024;-75
2021/07/31 06:49:51;;;;;;;2.55;1.85;;;16.10;93.90;;;;;;5055279;28;20390;-76
2021/07/31 06:52:17;;;;;;;3.17;2.30;;;16.20;93.90;;;;;;5037413;28;20021;-74
2021/07/31 06:54:43;;;;;;;3.78;2.15;;;16.20;93.90;;;;;;5055020;28;20056;-75
2021/07/31 06:57:11;;;;;;;1.88;1.65;;;16.20;93.90;;;;;;5055239;28;20155;-79
2021/07/31 06:59:38;;;;;;;3.60;2.35;;;16.20;93.90;;;;;;5054703;28;20029;-76
2021/07/31 07:02:04;;;;;;;3.10;1.85;;;16.30;93.90;;;;;;5055042;28;20497;-77
2021/07/31 07:04:30;;;;;;;2.35;1.65;;;16.30;93.80;;;;;;5055122;28;20474;-74
2021/07/31 07:06:55;;;;;;;1.88;1.73;;;16.40;93.80;;;;;;5054899;28;20067;-75
2021/07/31 07:09:21;;;;;;;2.42;2.00;;;16.40;93.70;;;;;;5055041;28;20430;-75
2021/07/31 07:11:46;;;;;;;3.08;2.17;;;16.40;93.70;;;;;;5054881;28;20510;-75
2021/07/31 07:14:12;;;;;;;2.65;2.08;;;16.40;93.70;;;;;;5054506;28;20028;-75
2021/07/31 07:16:37;;;;;;;2.40;2.00;;;16.40;93.70;;;;;;5054659;28;20023;-74
2021/07/31 07:19:03;;;;;;;2.72;1.80;;;16.40;93.70;;;;;;5054709;28;20117;-75
2021/07/31 07:21:29;;;;;;;1.85;1.70;;;16.40;93.70;;;;;;5036953;28;20031;-76
2021/07/31 07:23:54;;;;;;;2.35;1.65;;;16.50;93.60;;;;;;5054698;28;20060;-75
2021/07/31 07:26:20;;;;;;;1.77;1.40;;;16.60;93.60;;;;;;5054578;28;20028;-75
2021/07/31 07:28:45;;;;;;;2.35;1.60;;;16.60;93.50;;;;;;5054084;28;20508;-75
2021/07/31 07:31:14;;;;;;;1.92;1.60;;;16.70;93.50;;;;;;5054531;28;20021;-75
2021/07/31 07:33:40;;;;;;;2.30;1.60;;;16.70;93.40;;;;;;5054573;28;20028;-74
2021/07/31 07:36:10;;;;;;;1.52;1.27;;;16.70;93.40;;;;;;5054515;28;20028;-74
2021/07/31 07:38:36;;;;;;;2.03;1.70;;;16.70;93.40;;;;;;5054420;28;20024;-75
2021/07/31 07:41:03;;;;;;;1.70;1.50;;;16.70;93.40;;;;;;5054233;28;20112;-75
2021/07/31 07:43:29;;;;;;;2.55;1.90;;;16.70;93.40;;;;;;5053957;28;20075;-75
2021/07/31 07:45:54;;;;;;;2.03;1.40;;;16.80;93.70;;;;;;5054157;28;20021;-75
2021/07/31 07:48:20;;;;;;;1.83;1.60;;;16.80;93.30;;;;;;5054236;28;20369;-74
2021/07/31 07:50:45;;;;;;;1.90;1.45;;;16.70;93.30;;;;;;5054256;28;20017;-73
2021/07/31 07:53:11;;;;;;;2.80;1.38;;;16.70;93.40;;;;;;5053949;28;20581;-74
2021/07/31 07:55:36;;;;;;;2.00;1.52;;;16.60;93.50;;;;;;5054024;28;20021;-74
2021/07/31 07:58:06;;;;;;;2.40;1.88;;;16.50;93.70;;;;;;5053357;28;20051;-78
2021/07/31 08:00:32;;;;;;;2.35;1.80;;;16.40;93.80;;;;;;5054093;28;20049;-74
2021/07/31 08:02:57;;;;;;;2.35;1.67;;;16.30;93.80;;;;;;5053933;28;20098;-73
2021/07/31 08:05:23;;;;;;;2.08;1.52;;;16.30;94.00;;;;;;5053804;28;20025;-74
2021/07/31 08:07:48;;;;;;;2.78;2.35;;;16.40;94.00;;;;;;5053841;28;20443;-74
2021/07/31 08:10:14;;;;;;;2.33;2.10;;;16.50;93.80;;;;;;5053536;28;20028;-75
2021/07/31 08:12:39;;;;;;;3.13;1.83;;;16.60;93.80;;;;;;5053326;28;20053;-74
2021/07/31 08:15:05;;;;;;;2.38;1.85;;;16.50;93.80;;;;;;5053813;28;20116;-76
2021/07/31 08:17:31;;;;;;;2.60;2.03;;;16.60;93.80;;;;;;5053732;28;20021;-73
2021/07/31 08:19:56;;;;;;;2.45;2.20;;;16.60;93.70;;;;;;5035679;28;20040;-77
2021/07/31 08:22:22;;;;;;;2.95;2.35;;;16.60;93.80;;;;;;5053447;28;20100;-75
2021/07/31 08:24:47;;;;;;;3.28;2.33;;;16.60;93.70;;;;;;5053433;28;20025;-74
2021/07/31 08:27:13;;;;;;;3.20;2.30;;;16.70;93.70;;;;;;5053347;28;20017;-74
2021/07/31 08:29:38;;;;;;;3.40;2.10;;;16.80;93.60;;;;;;5053666;28;20489;-75
2021/07/31 08:32:04;;;;;;;2.38;1.90;;;16.90;93.60;;;;;;5053421;28;20013;-74
2021/07/31 08:34:29;;;;;;;2.90;2.30;;;17.00;93.60;;;;;;5053544;28;20389;-74
2021/07/31 08:37:01;;;;;;;3.40;2.65;;;17.20;93.40;;;;;;5053450;28;20028;-74
2021/07/31 08:39:26;;;;;;;3.50;2.65;;;17.20;93.30;;;;;;5052787;28;20029;-78
2021/07/31 08:41:52;;;;;;;3.80;2.22;;;17.00;93.40;;;;;;5053358;28;20484;-78
2021/07/31 08:44:18;;;;;;;2.25;2.05;;;16.90;93.60;;;;;;5053301;28;20017;-78
2021/07/31 08:46:45;;;;;;;3.40;2.85;;;16.80;93.60;;;;;;5035459;28;20477;-78
2021/07/31 08:49:13;;;;;;;3.85;2.50;;;16.80;93.70;;;;;;5035312;28;20378;-75
2021/07/31 08:51:40;;;;;;;2.72;2.00;;;16.80;93.70;;;;;;5053328;28;20547;-77
2021/07/31 08:54:05;;;;;;;7.85;2.38;;;16.70;93.70;;;;;;5052509;28;20049;-77
2021/07/31 08:56:31;;;;;;;2.42;1.98;;;16.70;93.60;;;;;;5053244;28;20017;-79
2021/07/31 08:59:00;;;;;;;2.05;1.80;;;16.70;93.60;;;;;;5053332;28;20025;-79
2021/07/31 09:01:26;;;;;;;2.63;2.28;;;16.70;93.70;;;;;;5035354;28;20022;-77
2021/07/31 09:03:53;;;;;;;1.88;1.77;;;16.60;93.70;;;;;;5053305;28;20025;-77
2021/07/31 09:06:30;;;;;;;2.53;1.80;;;16.60;93.70;;;;;;5053053;28;20053;-78
2021/07/31 09:08:56;;;;;;;2.78;2.10;;;16.50;93.70;;;;;;5052775;28;20031;-75
2021/07/31 09:11:23;;;;;;;3.22;2.30;;;16.50;93.80;;;;;;5055164;28;20053;-74
2021/07/31 09:14:06;;;;;;;3.42;2.45;;;16.40;93.80;;;;;;5039174;28;20541;-74
2021/07/31 09:16:35;;;;;;;2.78;2.20;;;16.40;93.80;;;;;;5039257;28;20112;-75
2021/07/31 09:19:10;;;;;;;2.88;2.45;;;16.30;93.90;;;;;;5057055;28;20120;-76
2021/07/31 09:21:36;;;;;;;2.25;1.70;;;16.20;93.90;;;;;;5056797;28;20017;-74
2021/07/31 09:24:02;;;;;;;2.70;2.05;;;16.20;94.00;;;;;;5056662;28;20025;-75
2021/07/31 09:26:38;;;;;;;3.30;2.83;;;16.20;94.00;;;;;;5038973;28;20355;-75
2021/07/31 09:29:11;;;;;;;2.33;2.00;;;16.20;93.90;;;;;;5056906;28;20415;-74
2021/07/31 09:31:39;;;;;;;2.30;2.00;;;16.10;94.00;;;;;;5039151;28;20025;-74
2021/07/31 09:34:06;;;;;;;2.25;1.85;;;16.10;94.00;;;;;;5038853;28;20481;-75
2021/07/31 09:36:40;;;;;;;2.03;1.52;;;16.10;94.00;;;;;;5056604;28;20021;-75
2021/07/31 09:39:08;;;;;;;1.52;1.42;;;16.10;94.10;;;;;;5056191;28;20374;-77
2021/07/31 09:41:41;;;;;;;1.73;1.63;;;16.00;94.10;;;;;;5056816;28;20016;-75
2021/07/31 09:44:17;;;;;;;2.28;1.70;;;16.10;94.20;;;;;;5056607;28;20271;-75
2021/07/31 09:46:47;;;;;;;2.15;1.58;;;16.20;94.20;;;;;;5056475;28;20047;-74
2021/07/31 09:49:15;;;;;;;1.85;1.50;;;16.40;94.10;;;;;;5056520;28;20432;-74
2021/07/31 09:51:51;;;;;;;1.63;1.42;;;16.60;94.00;;;;;;5056354;28;20108;-74
2021/07/31 09:54:18;;;;;;;4.35;1.77;;;16.70;93.80;;;;;;5056274;28;20045;-74
2021/07/31 09:56:52;;;;;;;2.05;1.48;;;16.90;93.80;;;;;;5038539;28;20017;-75
2021/07/31 09:59:23;;;;;;;2.53;1.45;;;17.00;93.80;;;;;;5038452;28;20025;-75
2021/07/31 10:02:03;;;;;;;1.40;1.30;;;17.10;93.80;;;;;;5056081;28;20017;-74
2021/07/31 10:04:31;;;;;;;1.33;1.23;;;17.30;93.90;;;;;;5056375;28;20035;-75
2021/07/31 10:07:04;;;;;;;1.73;1.55;;;17.60;93.70;;;;;;5055758;28;20021;-74
2021/07/31 10:09:31;;;;;;;1.45;1.20;;;17.60;93.60;;;;;;5056190;28;20022;-75
2021/07/31 10:11:58;;;;;;;2.03;1.50;;;17.60;93.70;;;;;;5056226;28;20109;-75
2021/07/31 10:14:24;;;;;;;1.70;1.38;;;17.70;93.80;;;;;;5056154;28;20025;-74
2021/07/31 10:16:51;;;;;;;3.40;2.00;;;17.70;93.70;;;;;;5056038;28;20501;-75
2021/07/31 10:19:17;;;;;;;2.83;2.00;;;17.80;93.80;;;;;;5055811;28;20036;-73
2021/07/31 10:21:47;;;;;;;2.90;2.20;;;17.90;93.70;;;;;;5055067;28;20024;-74
2021/07/31 10:24:13;;;;;;;2.45;2.08;;;17.90;93.70;;;;;;5055914;28;20411;-74
2021/07/31 10:26:39;;;;;;;2.28;2.05;;;17.90;93.70;;;;;;5055745;28;20036;-73
2021/07/31 10:29:26;;;;;;;3.08;2.00;;;17.80;93.70;;;;;;5037902;28;20118;-74
2021/07/31 10:31:54;;;;;;;3.58;2.28;;;17.60;93.70;;;;;;5055695;28;20033;-76
2021/07/31 10:35:01;;;;;;;2.67;2.03;;;17.40;94.10;;;;;;5055574;28;20151;-76
2021/07/31 10:37:29;;;;;;;2.00;1.60;;;17.20;94.20;;;;;;4974386;28;20037;-74
2021/07/31 10:39:56;;;;;;;2.72;2.15;;;17.00;94.50;;;;;;4974737;28;20046;-75
2021/07/31 10:42:21;;;;;;;4.90;2.72;;;16.90;94.50;;;;;;4974743;28;20073;-74
2021/07/31 10:45:15;;;;;;;2.30;1.77;;;16.70;94.60;;;;;;4974585;28;20493;-77
2021/07/31 10:47:41;;;;;;;3.50;2.22;;;16.60;94.60;;;;;;4974656;28;20562;-73
2021/07/31 10:50:27;;;;;;;3.30;1.90;;;16.40;94.80;;;;;;4974188;28;20085;-73
2021/07/31 10:53:05;;;;;;;2.08;1.58;;;16.30;95.20;;;;;;4974173;28;20480;-73
2021/07/31 10:55:36;;;;;;;1.63;1.45;;;16.40;95.60;;;;;;4974543;28;20038;-74
2021/07/31 10:58:11;;;;;;;1.33;1.23;;;16.60;95.50;;;;;;4974402;28;20062;-75
2021/07/31 11:00:40;;;;;;;3.60;2.83;;;16.80;95.50;;;;;;4974286;28;20137;-74
2021/07/31 11:03:14;;;;;;;2.38;1.50;;;17.10;95.30;;;;;;4974330;28;20110;-75
2021/07/31 11:06:06;;;;;;;1.35;1.13;;;17.20;95.00;;;;;;4973875;28;20455;-74
2021/07/31 11:08:54;;;;;;;1.65;1.23;;;17.10;94.90;;;;;;5022960;28;20053;-76
2021/07/31 11:11:20;;;;;;;1.53;1.13;;;16.90;94.90;;;;;;5054966;28;20021;-75
2021/07/31 11:13:45;;;;;;;1.63;1.52;;;16.80;95.20;;;;;;5055201;28;20083;-76
2021/07/31 11:16:14;;;;;;;1.20;1.10;;;16.80;95.20;;;;;;5037056;28;20444;-77
2021/07/31 11:18:43;;;;;;;1.05;0.95;;;16.80;95.30;;;;;;5054562;28;20032;-78
2021/07/31 11:21:11;;;;;;;1.02;0.95;;;17.00;95.20;;;;;;5036516;28;20386;-79
2021/07/31 11:23:40;;;;;;;0.70;0.60;;;17.00;95.00;;;;;;5054739;28;20032;-77
2021/07/31 11:26:06;;;;;;;;;;;16.90;94.90;;;;;;5055060;28;20025;-77
2021/07/31 11:28:33;;;;;;;0.60;0.60;;;16.70;95.00;;;;;;5054702;28;19912;-76
2021/07/31 11:30:59;;;;;;;0.75;0.63;;;16.70;95.20;;;;;;5054550;28;20158;-76
2021/07/31 11:33:27;;;;;;;0.70;0.70;;;16.70;95.20;;;;;;5053459;28;20071;-78
2021/07/31 11:35:57;;;;;;;1.10;0.90;;;16.60;95.30;;;;;;5054558;28;20470;-79
2021/07/31 11:38:25;;;;;;;;;;;16.70;95.30;;;;;;5054908;28;20516;-78
2021/07/31 11:41:00;;;;;;;0.82;0.80;;;16.60;95.40;;;;;;5054279;28;19920;-78
2021/07/31 11:43:26;;;;;;;0.82;0.77;;;16.60;95.40;;;;;;5054520;28;20025;-78
2021/07/31 11:45:52;;;;;;;0.85;0.85;;;16.70;95.60;;;;;;5054555;28;20013;-78
2021/07/31 11:48:18;;;;;;;1.30;1.05;;;17.00;95.60;;;;;;5053796;28;20032;-80
2021/07/31 11:51:03;;;;;;;1.38;0.95;;;17.50;95.60;;;;;;5054211;28;20025;-80
2021/07/31 11:53:29;;;;;;;1.90;1.00;;;17.90;95.00;;;;;;5053940;28;20065;-79
2021/07/31 11:56:11;;;;;;;0.80;0.80;;;17.90;94.90;;;;;;5054155;28;20079;-78
2021/07/31 11:58:40;;;;;;;1.05;0.95;;;18.20;95.00;;;;;;5054074;28;20036;-79
2021/07/31 12:01:07;;;;;;;2.35;1.20;;;18.80;95.10;;;;;;5053947;28;20029;-81
2021/07/31 12:03:41;;;;;;;2.33;1.17;;;19.30;94.60;;;;;;5053519;28;20071;-78
2021/07/31 12:06:45;;;;;;;1.42;1.00;;;19.90;94.20;;;;;;5053794;28;20029;-80
2021/07/31 12:09:20;;;;;;;1.42;1.10;;;20.70;93.60;;;;;;5053850;28;20386;-80
2021/07/31 12:11:47;;;;;;;2.10;1.75;;;21.30;92.90;;;;;;5053674;28;20108;-80
2021/07/31 12:14:29;;;;;;;1.63;1.20;;;21.20;92.40;;;;;;5035820;28;20474;-81
2021/07/31 12:17:15;;;;;;;1.65;1.15;;;20.90;92.40;;;;;;5053384;28;20025;-78
2021/07/31 12:19:45;;;;;;;1.52;1.42;;;20.60;92.80;;;;;;5053464;28;20060;-80
2021/07/31 12:22:13;;;;;;;0.95;0.70;;;20.40;93.10;;;;;;5035789;28;20020;-79
2021/07/31 12:24:39;;;;;;;1.23;1.02;;;20.20;93.10;;;;;;5053559;28;20427;-78
2021/07/31 12:27:04;;;;;;;1.25;1.17;;;20.10;93.40;;;;;;5053633;28;20048;-80
2021/07/31 12:29:38;;;;;;;2.33;1.10;;;20.30;93.90;;;;;;5053623;28;20104;-78
2021/07/31 12:32:22;;;;;;;1.60;1.30;;;20.40;93.40;;;;;;5053065;28;20067;-78
2021/07/31 12:34:48;;;;;;;0.70;0.70;;;20.30;93.30;;;;;;5053544;28;20028;-79
2021/07/31 12:37:14;;;;;;;0.65;0.65;;;20.10;93.40;;;;;;5053278;28;20176;-80
2021/07/31 12:39:40;;;;;;;1.50;1.10;;;19.80;93.40;;;;;;5053433;28;20551;-80
2021/07/31 12:42:05;;;;;;;0.70;0.70;;;19.60;93.50;;;;;;5053494;28;20013;-77
2021/07/31 12:44:31;;;;;;;1.02;0.95;;;19.50;93.60;;;;;;5053078;28;20474;-77
2021/07/31 12:46:57;;;;;;;1.00;0.90;;;19.10;93.40;;;;;;5052858;28;20013;-75
2021/07/31 12:49:23;;;;;;;1.25;1.13;;;18.50;93.30;;;;;;5035282;28;20040;-74