Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:23;;;;;;;10.38;4.57;;;;;;;;;;4973076;28;20708;-60
2023/07/20 00:02:50;;;;;;;9.68;4.30;;;;;;;;;;4982168;28;20248;-60
2023/07/20 00:05:18;;;;;;;7.90;4.82;;;;;;;;;;4981562;28;20240;-60
2023/07/20 00:07:43;;;;;;;8.27;4.22;;;;;;;;;;4980043;28;20240;-60
2023/07/20 00:10:09;;;;;;;8.60;4.38;;;;;;;;;;4979789;28;20213;-60
2023/07/20 00:12:34;;;;;;;9.85;4.25;;;;;;;;;;4980894;28;20271;-60
2023/07/20 00:14:59;;;;;;;8.68;4.22;;;;;;;;;;4981037;28;20569;-60
2023/07/20 00:17:25;;;;;;;7.90;4.35;;;;;;;;;;4971712;28;20771;-60
2023/07/20 00:19:50;;;;;;;7.57;4.10;;;;;;;;;;4973322;28;20236;-60
2023/07/20 00:22:15;;;;;;;7.93;3.58;;;;;;;;;;4973610;28;20213;-60
2023/07/20 00:24:41;;;;;;;9.55;3.55;;;;;;;;;;4979566;28;20324;-60
2023/07/20 00:27:06;;;;;;;8.95;4.00;;;;;;;;;;4983876;28;20275;-61
2023/07/20 00:29:31;;;;;;;10.07;4.13;;;;;;;;;;4992299;28;20244;-60
2023/07/20 00:31:58;;;;;;;8.68;3.63;;;;;;;;;;4991827;28;20236;-61
2023/07/20 00:34:23;;;;;;;7.63;3.40;;;;;;;;;;4989519;28;20283;-60
2023/07/20 00:36:49;;;;;;;7.25;3.50;;;;;;;;;;4989366;28;20528;-60
2023/07/20 00:39:14;;;;;;;6.22;3.40;;;;;;;;;;4983598;28;20221;-61
2023/07/20 00:41:39;;;;;;;7.63;3.45;;;;;;;;;;4980649;28;20260;-60
2023/07/20 00:44:05;;;;;;;7.20;3.53;;;;;;;;;;4978192;28;20696;-61
2023/07/20 00:46:31;;;;;;;8.00;3.80;;;;;;;;;;4980997;28;20252;-61
2023/07/20 00:48:57;;;;;;;9.15;3.70;;;;;;;;;;4962572;28;20228;-61
2023/07/20 00:51:22;;;;;;;7.32;3.00;;;;;;;;;;4956101;28;20719;-60
2023/07/20 00:53:47;;;;;;;5.22;3.08;;;;;;;;;;4974375;28;20628;-61
2023/07/20 00:56:13;;;;;;;6.10;3.00;;;;;;;;;;4957446;28;20225;-61
2023/07/20 00:58:38;;;;;;;6.38;3.10;;;;;;;;;;4977511;28;20239;-60
2023/07/20 01:01:03;;;;;;;8.02;3.95;;;;;;;;;;4980471;28;20235;-60
2023/07/20 01:03:29;;;;;;;6.72;3.17;;;;;;;;;;4979948;28;20219;-60
2023/07/20 01:05:55;;;;;;;8.93;3.35;;;;;;;;;;4978830;28;20227;-60
2023/07/20 01:08:22;;;;;;;5.47;3.58;;;;;;;;;;4962833;28;20604;-60
2023/07/20 01:10:51;;;;;;;6.55;3.85;;;;;;;;;;4979637;28;20414;-60
2023/07/20 01:13:16;;;;;;;6.88;3.40;;;;;;;;;;4957640;28;20217;-61
2023/07/20 01:15:42;;;;;;;7.97;3.80;;;;;;;;;;4955471;28;20216;-61
2023/07/20 01:18:07;;;;;;;6.22;3.80;;;;;;;;;;4971288;28;20613;-61
2023/07/20 01:20:33;;;;;;;6.15;3.60;;;;;;;;;;4975347;28;20221;-60
2023/07/20 01:23:11;;;;;;;7.97;3.75;;;;;;;;;;4963123;28;20332;-61
2023/07/20 01:25:37;;;;;;;5.75;3.00;;;;;;;;;;4983051;28;20235;-61
2023/07/20 01:28:03;;;;;;;4.85;3.30;;;;;;;;;;4977700;28;20683;-60
2023/07/20 01:30:29;;;;;;;6.57;3.45;;;;;;;;;;4980424;28;20279;-60
2023/07/20 01:32:54;;;;;;;6.53;3.38;;;;;;;;;;4979733;28;20237;-60
2023/07/20 01:35:20;;;;;;;8.27;3.08;;;;;;;;;;4958367;28;20267;-60
2023/07/20 01:37:45;;;;;;;10.20;3.30;;;;;;;;;;4954395;28;21202;-61
2023/07/20 01:40:11;;;;;;;7.57;3.03;;;;;;;;;;4981500;28;20685;-61
2023/07/20 01:42:36;;;;;;;7.97;3.25;;;;;;;;;;4987121;28;20212;-61
2023/07/20 01:45:02;;;;;;;6.50;3.03;;;;;;;;;;4987401;28;20244;-60
2023/07/20 01:47:27;;;;;;;5.10;2.83;;;;;;;;;;4989496;28;20300;-60
2023/07/20 01:49:52;;;;;;;6.43;3.17;;;;;;;;;;4989178;28;20228;-60
2023/07/20 01:52:18;;;;;;;4.65;2.67;;;;;;;;;;4987574;28;20225;-60
2023/07/20 01:54:43;;;;;;;5.38;2.38;;;;;;;;;;4992627;28;20565;-60
2023/07/20 01:57:08;;;;;;;5.13;2.40;;;;;;;;;;4988154;28;20209;-60
2023/07/20 01:59:34;;;;;;;5.95;2.30;;;;;;;;;;4989385;28;20300;-61
2023/07/20 02:01:59;;;;;;;5.40;2.60;;;;;;;;;;4987879;28;20233;-60
2023/07/20 02:04:24;;;;;;;6.32;2.20;;;;;;;;;;4987519;28;20244;-61
2023/07/20 02:06:49;;;;;;;3.67;2.10;;;;;;;;;;4988875;28;20244;-60
2023/07/20 02:09:15;;;;;;;5.25;2.25;;;;;;;;;;4988385;28;20300;-60
2023/07/20 02:11:40;;;;;;;4.50;2.13;;;;;;;;;;4987452;28;20231;-60
2023/07/20 02:14:05;;;;;;;5.68;2.00;;;;;;;;;;4987898;28;20221;-61
2023/07/20 02:16:31;;;;;;;4.65;2.22;;;;;;;;;;4989465;28;20235;-61
2023/07/20 02:18:56;;;;;;;6.20;2.25;;;;;;;;;;4986763;28;20205;-61
2023/07/20 02:21:22;;;;;;;5.20;2.25;;;;;;;;;;4987630;28;20565;-60
2023/07/20 02:23:47;;;;;;;3.70;1.90;;;;;;;;;;4989072;28;20599;-61
2023/07/20 02:26:13;;;;;;;4.30;1.90;;;;;;;;;;4986351;28;20647;-60
2023/07/20 02:28:38;;;;;;;4.90;2.30;;;;;;;;;;4987886;28;20217;-61
2023/07/20 02:31:03;;;;;;;3.78;2.10;;;;;;;;;;4988548;28;20776;-61
2023/07/20 02:33:29;;;;;;;2.92;1.73;;;;;;;;;;4987771;28;20225;-61
2023/07/20 02:35:55;;;;;;;3.35;1.70;;;;;;;;;;4986777;28;20217;-60
2023/07/20 02:38:20;;;;;;;3.38;1.88;;;;;;;;;;4988347;28;22863;-60
2023/07/20 02:40:45;;;;;;;3.55;1.60;;;;;;;;;;4988134;28;20288;-60
2023/07/20 02:43:11;;;;;;;3.72;1.90;;;;;;;;;;4986076;28;20213;-60
2023/07/20 02:45:39;;;;;;;3.85;1.70;;;;;;;;;;4988354;28;20559;-61
2023/07/20 02:48:07;;;;;;;2.55;1.63;;;;;;;;;;4987045;28;20213;-61
2023/07/20 02:50:33;;;;;;;2.03;1.42;;;;;;;;;;4971479;28;21146;-60
2023/07/20 02:52:58;;;;;;;2.55;1.40;;;;;;;;;;4971552;28;20213;-60
2023/07/20 02:55:23;;;;;;;4.97;1.77;;;;;;;;;;4977651;28;20231;-61
2023/07/20 02:57:49;;;;;;;1.95;1.60;;;;;;;;;;4978622;28;20225;-60
2023/07/20 03:00:15;;;;;;;3.38;1.60;;;;;;;;;;4975802;28;20868;-60
2023/07/20 03:02:40;;;;;;;2.63;1.52;;;;;;;;;;4978044;28;20217;-61
2023/07/20 03:05:07;;;;;;;4.60;1.50;;;;;;;;;;4978050;28;20224;-61
2023/07/20 03:07:32;;;;;;;1.92;1.20;;;;;;;;;;4976604;28;20698;-60
2023/07/20 03:09:57;;;;;;;4.00;1.40;;;;;;;;;;4970009;28;20213;-61
2023/07/20 03:12:24;;;;;;;4.03;1.40;;;;;;;;;;4970483;28;20233;-60
2023/07/20 03:14:49;;;;;;;3.75;1.45;;;;;;;;;;4970871;28;20225;-61
2023/07/20 03:17:15;;;;;;;3.38;1.40;;;;;;;;;;4975511;28;20209;-60
2023/07/20 03:19:40;;;;;;;3.03;1.40;;;;;;;;;;4978867;28;21278;-60
2023/07/20 03:22:06;;;;;;;2.42;1.40;;;;;;;;;;4977970;28;20217;-60
2023/07/20 03:24:31;;;;;;;4.93;1.67;;;;;;;;;;4976039;28;20302;-60
2023/07/20 03:26:56;;;;;;;3.17;1.30;;;;;;;;;;4978342;28;20239;-60
2023/07/20 03:29:22;;;;;;;2.15;1.40;;;;;;;;;;4977976;28;20596;-60
2023/07/20 03:31:48;;;;;;;3.15;1.15;;;;;;;;;;4974024;28;20291;-60
2023/07/20 03:34:13;;;;;;;1.60;1.20;;;;;;;;;;4971512;28;20268;-60
2023/07/20 03:36:38;;;;;;;1.80;1.40;;;;;;;;;;4969245;28;20225;-60
2023/07/20 03:39:03;;;;;;;1.50;1.10;;;;;;;;;;4975001;28;20251;-60
2023/07/20 03:41:29;;;;;;;4.53;1.40;;;;;;;;;;4978324;28;20217;-60
2023/07/20 03:43:54;;;;;;;2.33;1.40;;;;;;;;;;4977138;28;20656;-60
2023/07/20 03:46:19;;;;;;;3.42;1.30;;;;;;;;;;4976444;28;20240;-60
2023/07/20 03:48:45;;;;;;;2.53;1.30;;;;;;;;;;4960347;28;20220;-60
2023/07/20 03:51:10;;;;;;;2.83;1.30;;;;;;;;;;4977510;28;20239;-59
2023/07/20 03:53:36;;;;;;;2.00;1.20;;;;;;;;;;4972833;28;20301;-59
2023/07/20 03:56:01;;;;;;;2.63;1.20;;;;;;;;;;4969136;28;20514;-59
2023/07/20 03:58:26;;;;;;;1.75;1.20;;;;;;;;;;4969680;28;20217;-60
2023/07/20 04:00:52;;;;;;;1.80;1.40;;;;;;;;;;4971948;28;20708;-59
2023/07/20 04:03:17;;;;;;;2.67;1.43;;;;;;;;;;4977264;28;20439;-60
2023/07/20 04:05:43;;;;;;;2.22;1.40;;;;;;;;;;4980868;28;20213;-60
2023/07/20 04:08:08;;;;;;;2.50;1.23;;;;;;;;;;4980567;28;20224;-60
2023/07/20 04:10:34;;;;;;;2.45;1.38;;;;;;;;;;4979856;28;20213;-60
2023/07/20 04:13:00;;;;;;;5.00;1.20;;;;;;;;;;4980708;28;20327;-60
2023/07/20 04:15:25;;;;;;;2.92;1.20;;;;;;;;;;4980223;28;20723;-60
2023/07/20 04:17:50;;;;;;;3.83;1.30;;;;;;;;;;4972396;28;20830;-60
2023/07/20 04:20:17;;;;;;;4.45;1.42;;;;;;;;;;4982666;28;20247;-60
2023/07/20 04:22:43;;;;;;;3.70;1.27;;;;;;;;;;4989873;28;20241;-60
2023/07/20 04:25:09;;;;;;;2.45;1.27;;;;;;;;;;4989338;28;20237;-60
2023/07/20 04:27:35;;;;;;;3.38;1.50;;;;;;;;;;4988954;28;20224;-60
2023/07/20 04:30:00;;;;;;;1.63;1.25;;;;;;;;;;4990185;28;20217;-60
2023/07/20 04:32:26;;;;;;;3.33;1.30;;;;;;;;;;4972431;28;20237;-60
2023/07/20 04:34:51;;;;;;;2.53;1.17;;;;;;;;;;4974602;28;20252;-60
2023/07/20 04:37:16;;;;;;;2.72;1.17;;;;;;;;;;4988268;28;20311;-60
2023/07/20 04:39:42;;;;;;;3.17;1.30;;;;;;;;;;4990502;28;20236;-60
2023/07/20 04:42:07;;;;;;;2.65;1.27;;;;;;;;;;4989690;28;20681;-60
2023/07/20 04:44:32;;;;;;;1.83;1.10;;;;;;;;;;4988871;28;20290;-60
2023/07/20 04:46:57;;;;;;;2.28;0.90;;;;;;;;;;4989134;28;20311;-60
2023/07/20 04:49:23;;;;;;;1.63;0.98;;;;;;;;;;4990336;28;21315;-60
2023/07/20 04:51:48;;;;;;;1.80;0.90;;;;;;;;;;4989909;28;20312;-60
2023/07/20 04:54:13;;;;;;;1.77;1.02;;;;;;;;;;4987566;28;20219;-60
2023/07/20 04:56:39;;;;;;;1.90;0.88;;;;;;;;;;4990873;28;20260;-60
2023/07/20 04:59:04;;;;;;;1.73;1.02;;;;;;;;;;4990011;28;20316;-61
2023/07/20 05:01:29;;;;;;;2.58;0.90;;;;;;;;;;4987439;28;20221;-60
2023/07/20 05:03:55;;;;;;;2.08;0.80;;;;;;;;;;4990245;28;20774;-61
2023/07/20 05:06:20;;;;;;;2.38;0.90;;;;;;;;;;4989966;28;21047;-61
2023/07/20 05:08:45;;;;;;;1.75;1.00;;;;;;;;;;4988178;28;20576;-60
2023/07/20 05:11:11;;;;;;;1.48;1.00;;;;;;;;;;4988872;28;20575;-60
2023/07/20 05:13:37;;;;;;;2.20;0.70;;;;;;;;;;4990162;28;20316;-60
2023/07/20 05:16:02;;;;;;;2.17;1.00;;;;;;;;;;4988283;28;20220;-61
2023/07/20 05:18:27;;;;;;;2.78;0.93;;;;;;;;;;4990879;28;20214;-60
2023/07/20 05:20:54;;;;;;;2.10;0.80;;;;;;;;;;4993272;28;20239;-60
2023/07/20 05:23:20;;;;;;;2.95;0.90;;;;;;;;;;4986823;28;20351;-60
2023/07/20 05:25:45;;;;;;;3.35;0.70;;;;;;;;;;4973047;28;20300;-60
2023/07/20 05:28:10;;;;;;;1.80;0.82;;;;;;;;;;4989532;28;20550;-60
2023/07/20 05:30:36;;;;;;;2.95;0.80;;;;;;;;;;4991769;28;20217;-61
2023/07/20 05:33:01;;;;;;;1.38;0.75;;;;;;;;;;4990139;28;20323;-61
2023/07/20 05:35:26;;;;;;;1.38;0.65;;;;;;;;;;4989970;28;20221;-61
2023/07/20 05:37:52;;;;;;;4.47;1.30;;;;;;;;;;4987352;28;20361;-60
2023/07/20 05:40:19;;;;;;;2.55;0.70;;;;;;;;;;4989169;28;20705;-61
2023/07/20 05:42:46;;;;;;;2.60;0.90;;;;;;;;;;4969676;28;20280;-60
2023/07/20 05:45:11;;;;;;;2.53;0.80;;;;;;;;;;4986140;28;20272;-61
2023/07/20 05:47:36;;;;;;;3.60;0.73;;;;;;;;;;4989508;28;20252;-61
2023/07/20 05:50:03;;;;;;;1.27;0.70;;;;;;;;;;4988941;28;20232;-61
2023/07/20 05:52:28;;;;;;;1.83;0.80;;;;;;;;;;4987626;28;20259;-60
2023/07/20 05:54:54;;;;;;;2.30;1.00;;;;;;;;;;4988129;28;20271;-61
2023/07/20 05:57:19;;;;;;;1.77;0.73;;;;;;;;;;4988519;28;20201;-61
2023/07/20 05:59:44;;;;;;;1.40;0.77;;;;;;;;;;4988976;28;20224;-61
2023/07/20 06:02:10;;;;;;;1.48;0.82;;;;;;;;;;4986481;28;20205;-61
2023/07/20 06:04:35;;;;;;;7.90;1.27;;;;;;;;;;4988851;28;20746;-60
2023/07/20 06:07:01;;;;;;;5.53;1.38;;;;;;;;;;4989749;28;20691;-61
2023/07/20 06:09:27;;;;;;;3.28;0.98;;;;;;;;;;4991944;28;20659;-61
2023/07/20 06:11:52;;;;;;;3.40;1.00;;;;;;;;;;4986202;28;20228;-60
2023/07/20 06:14:18;;;;;;;4.75;0.90;;;;;;;;;;4989127;28;20212;-60
2023/07/20 06:16:43;;;;;;;2.78;0.93;;;;;;;;;;4989341;28;20209;-61
2023/07/20 06:19:11;;;;;;;1.25;0.63;;;;;;;;;;4986274;28;20213;-61
2023/07/20 06:21:36;;;;;;;2.47;0.80;;;;;;;;;;4988383;28;20285;-61
2023/07/20 06:24:01;;;;;;;1.33;0.80;;;;;;;;;;4988605;28;20255;-61
2023/07/20 06:26:28;;;;;;;2.33;0.70;;;;;;;;;;4987141;28;20220;-61
2023/07/20 06:28:53;;;;;;;1.98;0.60;;;;;;;;;;4987441;28;20225;-60
2023/07/20 06:31:19;;;;;;;2.25;0.70;;;;;;;;;;4988031;28;20688;-61
2023/07/20 06:33:44;;;;;;;1.75;0.52;;;;;;;;;;4988580;28;20217;-61
2023/07/20 06:36:09;;;;;;;1.88;0.55;;;;;;;;;;4985759;28;20546;-61
2023/07/20 06:38:35;;;;;;;2.67;0.60;;;;;;;;;;4988994;28;20304;-61
2023/07/20 06:41:00;;;;;;;2.65;0.70;;;;;;;;;;4987689;28;20308;-61
2023/07/20 06:43:25;;;;;;;1.13;0.60;;;;;;;;;;4986774;28;20286;-61
2023/07/20 06:45:52;;;;;;;4.57;0.90;;;;;;;;;;4987835;28;20267;-61
2023/07/20 06:48:17;;;;;;;1.88;0.68;;;;;;;;;;4987676;28;20225;-60
2023/07/20 06:50:43;;;;;;;0.90;0.60;;;;;;;;;;4988127;28;20673;-60
2023/07/20 06:53:08;;;;;;;2.40;0.70;;;;;;;;;;4985261;28;20362;-61
2023/07/20 06:55:33;;;;;;;2.72;0.50;;;;;;;;;;4987509;28;20224;-60
2023/07/20 06:57:59;;;;;;;1.48;0.60;;;;;;;;;;4988958;28;20324;-60
2023/07/20 07:00:24;;;;;;;3.30;0.65;;;;;;;;;;4985535;28;20628;-61
2023/07/20 07:02:49;;;;;;;1.92;0.55;;;;;;;;;;4988034;28;20735;-61
2023/07/20 07:05:15;;;;;;;1.55;0.60;;;;;;;;;;4986977;28;20650;-61
2023/07/20 07:07:41;;;;;;;2.50;0.60;;;;;;;;;;4986647;28;20217;-60
2023/07/20 07:10:06;;;;;;;0.80;0.57;;;;;;;;;;4986914;28;20208;-61
2023/07/20 07:12:32;;;;;;;1.83;0.50;;;;;;;;;;4988421;28;20224;-60
2023/07/20 07:14:58;;;;;;;1.52;0.60;;;;;;;;;;4987420;28;20559;-60
2023/07/20 07:17:23;;;;;;;3.50;0.75;;;;;;;;;;4986010;28;20213;-60
2023/07/20 07:19:48;;;;;;;1.73;0.60;;;;;;;;;;4988641;28;20255;-60
2023/07/20 07:22:14;;;;;;;2.65;0.60;;;;;;;;;;4987255;28;20406;-60
2023/07/20 07:24:41;;;;;;;2.08;0.70;;;;;;;;;;4986179;28;20205;-61
2023/07/20 07:27:07;;;;;;;1.92;0.52;;;;;;;;;;4987286;28;20677;-61
2023/07/20 07:29:33;;;;;;;0.90;0.47;;;;;;;;;;4987587;28;20205;-61
2023/07/20 07:31:58;;;;;;;0.90;0.50;;;;;;;;;;4987154;28;20233;-61
2023/07/20 07:34:23;;;;;;;2.15;0.50;;;;;;;;;;4986566;28;20212;-61
2023/07/20 07:36:50;;;;;;;2.58;0.70;;;;;;;;;;4987425;28;20270;-61
2023/07/20 07:39:15;;;;;;;2.38;0.50;;;;;;;;;;4991161;28;20609;-61
2023/07/20 07:41:40;;;;;;;1.52;0.55;;;;;;;;;;4989572;28;20213;-61
2023/07/20 07:44:06;;;;;;;4.78;0.50;;;;;;;;;;4990877;28;20225;-61
2023/07/20 07:46:31;;;;;;;1.52;0.60;;;;;;;;;;4991692;28;20266;-60
2023/07/20 07:48:56;;;;;;;1.63;0.40;;;;;;;;;;4990075;28;20241;-61
2023/07/20 07:51:22;;;;;;;2.35;0.70;;;;;;;;;;4990053;28;20224;-61
2023/07/20 07:53:49;;;;;;;1.70;0.70;;;;;;;;;;4991856;28;20209;-61
2023/07/20 07:56:14;;;;;;;1.83;0.40;;;;;;;;;;4990555;28;20692;-61
2023/07/20 07:58:40;;;;;;;1.20;0.50;;;;;;;;;;4989230;28;20209;-61
2023/07/20 08:01:05;;;;;;;1.60;0.60;;;;;;;;;;4991171;28;20254;-61
2023/07/20 08:03:31;;;;;;;1.58;0.52;;;;;;;;;;4991877;28;20581;-60
2023/07/20 08:05:56;;;;;;;1.10;0.47;;;;;;;;;;4988266;28;20216;-61
2023/07/20 08:08:22;;;;;;;2.88;0.50;;;;;;;;;;4991268;28;20217;-61
2023/07/20 08:10:47;;;;;;;1.50;0.47;;;;;;;;;;4993501;28;20304;-61
2023/07/20 08:13:13;;;;;;;2.25;0.50;;;;;;;;;;4991535;28;20313;-61
2023/07/20 08:15:38;;;;;;;1.30;0.47;;;;;;;;;;4992129;28;20245;-61
2023/07/20 08:18:04;;;;;;;2.58;0.55;;;;;;;;;;4988015;28;20746;-60
2023/07/20 08:20:29;;;;;;;1.88;0.60;;;;;;;;;;4991657;28;20217;-61
2023/07/20 08:22:55;;;;;;;1.33;0.50;;;;;;;;;;4991500;28;20217;-61
2023/07/20 08:25:20;;;;;;;2.10;0.70;;;;;;;;;;4988340;28;20232;-61
2023/07/20 08:27:47;;;;;;;2.42;0.90;;;;;;;;;;4990449;28;20229;-61
2023/07/20 08:30:12;;;;;;;1.88;0.50;;;;;;;;;;4990504;28;20295;-60
2023/07/20 08:32:38;;;;;;;2.03;0.50;;;;;;;;;;4989582;28;20316;-61
2023/07/20 08:35:03;;;;;;;1.30;0.40;;;;;;;;;;4989124;28;20573;-61
2023/07/20 08:37:29;;;;;;;2.40;0.60;;;;;;;;;;4990908;28;20223;-61
2023/07/20 08:39:54;;;;;;;1.65;0.43;;;;;;;;;;4990013;28;20213;-61
2023/07/20 08:42:19;;;;;;;3.78;0.63;;;;;;;;;;4987931;28;20214;-61
2023/07/20 08:44:45;;;;;;;0.73;0.40;;;;;;;;;;4973299;28;20251;-61
2023/07/20 08:47:10;;;;;;;2.53;0.52;;;;;;;;;;4972301;28;20217;-60
2023/07/20 08:49:36;;;;;;;2.63;0.60;;;;;;;;;;4970547;28;20696;-61
2023/07/20 08:52:02;;;;;;;3.22;0.75;;;;;;;;;;4989514;28;20252;-60
2023/07/20 08:54:32;;;;;;;2.78;0.50;;;;;;;;;;4990213;28;20216;-61
2023/07/20 08:56:57;;;;;;;1.95;0.57;;;;;;;;;;4990224;28;20220;-60
2023/07/20 08:59:23;;;;;;;1.08;0.50;;;;;;;;;;4970211;28;20201;-61
2023/07/20 09:01:48;;;;;;;1.77;0.60;;;;;;;;;;4990070;28;20637;-61
2023/07/20 09:04:14;;;;;;;1.02;0.50;;;;;;;;;;4972892;28;20225;-61
2023/07/20 09:06:39;;;;;;;1.23;0.55;;;;;;;;;;4988471;28;20213;-60
2023/07/20 09:09:05;;;;;;;2.42;0.60;;;;;;;;;;4989298;28;20280;-61
2023/07/20 09:11:30;;;;;;;1.27;0.50;;;;;;;;;;4990137;28;20708;-61
2023/07/20 09:14:03;;;;;;;1.85;0.40;;;;;;;;;;4989245;28;20719;-61
2023/07/20 09:16:29;;;;;;;1.20;0.40;;;;;;;;;;4988057;28;20267;-61
2023/07/20 09:18:54;;;;;;;1.48;0.60;;;;;;;;;;4990825;28;20216;-61
2023/07/20 09:21:19;;;;;;;1.15;0.47;;;;;;;;;;4968705;28;20292;-61
2023/07/20 09:23:45;;;;;;;1.63;0.43;;;;;;;;;;4987520;28;20304;-61
2023/07/20 09:26:11;;;;;;;1.13;0.52;;;;;;;;;;4989839;28;20205;-61
2023/07/20 09:28:48;;;;;;;2.70;0.45;;;;;;;;;;4989096;28;20243;-61
2023/07/20 09:31:17;;;;;;;0.90;0.40;;;;;;;;;;4988569;28;20216;-61
2023/07/20 09:33:42;;;;;;;1.48;0.50;;;;;;;;;;4988242;28;20655;-61
2023/07/20 09:36:09;;;;;;;1.08;0.40;;;;;;;;;;4989077;28;20253;-61
2023/07/20 09:38:35;;;;;;;1.15;0.35;;;;;;;;;;4989838;28;20222;-61
2023/07/20 09:41:01;;;;;;;1.55;0.40;;;;;;;;;;4986990;28;20228;-61
2023/07/20 09:43:28;;;;;;;3.35;0.57;;;;;;;;;;4988942;28;20209;-61
2023/07/20 09:45:53;;;;;;;1.35;0.50;;;;;;;;;;4989792;28;20225;-61
2023/07/20 09:48:22;;;;;;;1.60;0.40;;;;;;;;;;4967104;28;20271;-61
2023/07/20 09:50:49;;;;;;;0.60;0.40;;;;;;;;;;4966112;28;20209;-61
2023/07/20 09:53:14;;;;;;;0.43;0.30;;;;;;;;;;4988929;28;20593;-61
2023/07/20 09:55:41;;;;;;;1.08;0.45;;;;;;;;;;4989471;28;20213;-61
2023/07/20 09:58:08;;;;;;;2.67;0.60;;;;;;;;;;4985912;28;20228;-61
2023/07/20 10:00:35;;;;;;;1.52;0.50;;;;;;;;;;4989385;28;20243;-61
2023/07/20 10:03:00;;;;;;;1.95;0.50;;;;;;;;;;4989477;28;20221;-61
2023/07/20 10:05:26;;;;;;;1.38;0.40;;;;;;;;;;4986534;28;20224;-61
2023/07/20 10:07:51;;;;;;;0.88;0.40;;;;;;;;;;4970728;28;20216;-61
2023/07/20 10:10:17;;;;;;;1.35;0.40;;;;;;;;;;4971356;28;20220;-61
2023/07/20 10:12:42;;;;;;;1.52;0.45;;;;;;;;;;4987425;28;20232;-61
2023/07/20 10:15:11;;;;;;;1.27;0.57;;;;;;;;;;4969554;28;20412;-61
2023/07/20 10:17:39;;;;;;;0.77;0.60;;;;;;;;;;4988492;28;20283;-60
2023/07/20 10:20:05;;;;;;;1.33;0.50;;;;;;;;;;4988946;28;20614;-61
2023/07/20 10:22:31;;;;;;;0.88;0.47;;;;;;;;;;4969066;28;20209;-61
2023/07/20 10:24:58;;;;;;;1.35;0.40;;;;;;;;;;4988332;28;20216;-61
2023/07/20 10:27:24;;;;;;;1.70;0.47;;;;;;;;;;4971534;28;20677;-61
2023/07/20 10:29:49;;;;;;;2.63;0.55;;;;;;;;;;4987752;28;20211;-61
2023/07/20 10:32:14;;;;;;;1.60;0.50;;;;;;;;;;4986377;28;20807;-61
2023/07/20 10:34:40;;;;;;;0.77;0.40;;;;;;;;;;4971286;28;20220;-61
2023/07/20 10:37:05;;;;;;;1.70;0.50;;;;;;;;;;4967633;28;20232;-61
2023/07/20 10:39:31;;;;;;;1.67;0.55;;;;;;;;;;4984423;28;20213;-61
2023/07/20 10:42:00;;;;;;;1.73;0.57;;;;;;;;;;4989185;28;20211;-61
2023/07/20 10:44:25;;;;;;;3.17;0.63;;;;;;;;;;4987833;28;20584;-61
2023/07/20 10:46:50;;;;;;;2.85;0.73;;;;;;;;;;4985968;28;20221;-61
2023/07/20 10:49:16;;;;;;;3.10;0.80;;;;;;;;;;4970374;28;20220;-61
2023/07/20 10:51:43;;;;;;;3.95;0.63;;;;;;;;;;4988607;28;20314;-61
2023/07/20 10:54:17;;;;;;;2.63;0.90;;;;;;;;;;4986150;28;20244;-61
2023/07/20 10:56:43;;;;;;;2.47;0.70;;;;;;;;;;4986981;28;20232;-61
2023/07/20 10:59:18;;;;;;;1.77;0.50;;;;;;;;;;4988126;28;20232;-61
2023/07/20 11:01:44;;;;;;;2.33;0.70;;;;;;;;;;4987925;28;20335;-61
2023/07/20 11:04:09;;;;;;;0.93;0.60;;;;;;;;;;4985693;28;20217;-61
2023/07/20 11:06:36;;;;;;;1.00;0.60;;;;;;;;;;4987637;28;20677;-61
2023/07/20 11:09:10;;;;;;;2.45;0.73;;;;;;;;;;4987916;28;21713;-61
2023/07/20 11:11:36;;;;;;;1.48;0.60;;;;;;;;;;4988470;28;20239;-61
2023/07/20 11:14:03;;;;;;;1.67;0.75;;;;;;;;;;4988292;28;20681;-61
2023/07/20 11:16:35;;;;;;;2.97;0.80;;;;;;;;;;4992167;28;20661;-61
2023/07/20 11:19:01;;;;;;;1.98;0.68;;;;;;;;;;4992163;28;20465;-61
2023/07/20 11:21:26;;;;;;;2.00;0.75;;;;;;;;;;4990081;28;20205;-61
2023/07/20 11:23:52;;;;;;;1.95;0.68;;;;;;;;;;4991634;28;20243;-61
2023/07/20 11:26:18;;;;;;;2.88;0.65;;;;;;;;;;4992163;28;20252;-61
2023/07/20 11:28:43;;;;;;;1.95;0.60;;;;;;;;;;4990878;28;20274;-61
2023/07/20 11:31:08;;;;;;;1.65;0.75;;;;;;;;;;4989627;28;20746;-61
2023/07/20 11:33:34;;;;;;;0.98;0.57;;;;;;;;;;4992077;28;20422;-61
2023/07/20 11:35:59;;;;;;;3.05;0.80;;;;;;;;;;4992200;28;20240;-61
2023/07/20 11:38:24;;;;;;;0.85;0.52;;;;;;;;;;4994605;28;20695;-61
2023/07/20 11:40:50;;;;;;;1.13;0.57;;;;;;;;;;4989960;28;20716;-61
2023/07/20 11:43:15;;;;;;;2.13;0.95;;;;;;;;;;4973778;28;20231;-61
2023/07/20 11:45:41;;;;;;;1.33;0.50;;;;;;;;;;4991801;28;20237;-61
2023/07/20 11:48:06;;;;;;;2.42;0.60;;;;;;;;;;4971880;28;20307;-61
2023/07/20 11:50:32;;;;;;;1.25;0.57;;;;;;;;;;4990886;28;20220;-61
2023/07/20 11:52:57;;;;;;;2.28;0.73;;;;;;;;;;4991827;28;20217;-61
2023/07/20 11:55:22;;;;;;;1.02;0.60;;;;;;;;;;4972855;28;20217;-61
2023/07/20 11:58:01;;;;;;;2.45;0.90;;;;;;;;;;4972383;28;20653;-60
2023/07/20 12:00:26;;;;;;;1.20;0.70;;;;;;;;;;4991100;28;20315;-61
2023/07/20 12:02:53;;;;;;;4.30;0.90;;;;;;;;;;4991438;28;20296;-61
2023/07/20 12:05:18;;;;;;;1.42;0.65;;;;;;;;;;4988897;28;20285;-61
2023/07/20 12:07:44;;;;;;;2.05;0.68;;;;;;;;;;4991462;28;20217;-60
2023/07/20 12:10:10;;;;;;;1.42;0.70;;;;;;;;;;4990298;28;20221;-61
2023/07/20 12:12:42;;;;;;;0.95;0.50;;;;;;;;;;4990317;28;20727;-61
2023/07/20 12:15:16;;;;;;;3.85;0.60;;;;;;;;;;4972063;28;20224;-61
2023/07/20 12:17:42;;;;;;;2.08;0.70;;;;;;;;;;4990639;28;20212;-61
2023/07/20 12:20:08;;;;;;;3.22;0.70;;;;;;;;;;4990588;28;20283;-61
2023/07/20 12:22:38;;;;;;;2.00;0.82;;;;;;;;;;4989197;28;20595;-61
2023/07/20 12:25:05;;;;;;;1.95;0.80;;;;;;;;;;4989355;28;20225;-61
2023/07/20 12:27:31;;;;;;;3.20;0.80;;;;;;;;;;4991470;28;20599;-61
2023/07/20 12:29:57;;;;;;;5.28;0.80;;;;;;;;;;4990005;28;20695;-61
2023/07/20 12:32:22;;;;;;;2.55;0.73;;;;;;;;;;4988428;28;20600;-61
2023/07/20 12:34:48;;;;;;;2.97;0.82;;;;;;;;;;4991016;28;20252;-61
2023/07/20 12:37:13;;;;;;;1.58;0.82;;;;;;;;;;4990745;28;20209;-61
2023/07/20 12:39:40;;;;;;;2.47;1.08;;;;;;;;;;4988086;28;20806;-60
2023/07/20 12:42:06;;;;;;;3.50;0.90;;;;;;;;;;4990513;28;20213;-61
2023/07/20 12:44:31;;;;;;;2.03;0.80;;;;;;;;;;4990967;28;20599;-61
2023/07/20 12:46:57;;;;;;;1.25;0.77;;;;;;;;;;4988588;28;20245;-61
2023/07/20 12:49:22;;;;;;;1.38;0.70;;;;;;;;;;4989512;28;20313;-61
2023/07/20 12:51:47;;;;;;;1.65;0.65;;;;;;;;;;4991015;28;20310;-61
2023/07/20 12:54:12;;;;;;;1.27;0.60;;;;;;;;;;4988694;28;20696;-61
2023/07/20 12:56:38;;;;;;;2.10;0.60;;;;;;;;;;4988765;28;20614;-61
2023/07/20 12:59:04;;;;;;;0.93;0.50;;;;;;;;;;4990548;28;20613;-61
2023/07/20 13:01:30;;;;;;;1.25;0.55;;;;;;;;;;4989850;28;20209;-61
2023/07/20 13:03:55;;;;;;;0.95;0.50;;;;;;;;;;4988238;28;20228;-61
2023/07/20 13:06:21;;;;;;;1.38;0.65;;;;;;;;;;4989224;28;20224;-61
2023/07/20 13:08:46;;;;;;;1.17;0.60;;;;;;;;;;4990668;28;20236;-61
2023/07/20 13:11:12;;;;;;;1.02;0.60;;;;;;;;;;4988332;28;20213;-61
2023/07/20 13:13:37;;;;;;;1.08;0.60;;;;;;;;;;4988772;28;20309;-61
2023/07/20 13:16:02;;;;;;;1.58;0.50;;;;;;;;;;4990244;28;20307;-61
2023/07/20 13:18:29;;;;;;;1.40;0.63;;;;;;;;;;4990216;28;20217;-61
2023/07/20 13:20:54;;;;;;;1.70;0.70;;;;;;;;;;4987636;28;20279;-61
2023/07/20 13:23:19;;;;;;;1.73;0.60;;;;;;;;;;4989942;28;20233;-61
2023/07/20 13:25:45;;;;;;;1.73;0.63;;;;;;;;;;4990328;28;20240;-61
2023/07/20 13:28:10;;;;;;;1.80;0.80;;;;;;;;;;4987000;28;20283;-61
2023/07/20 13:30:35;;;;;;;1.70;0.55;;;;;;;;;;4989525;28;20570;-61
2023/07/20 13:33:00;;;;;;;2.75;0.75;;;;;;;;;;4981791;28;20233;-61
2023/07/20 13:35:26;;;;;;;1.50;0.65;;;;;;;;;;4973013;28;20256;-61
2023/07/20 13:37:51;;;;;;;2.60;0.85;;;;;;;;;;4975278;28;20220;-61
2023/07/20 13:40:18;;;;;;;1.00;0.68;;;;;;;;;;4978321;28;20212;-61
2023/07/20 13:42:43;;;;;;;2.08;0.68;;;;;;;;;;4982713;28;20213;-61
2023/07/20 13:45:09;;;;;;;1.40;0.70;;;;;;;;;;4981140;28;20719;-61
2023/07/20 13:47:34;;;;;;;3.40;0.70;;;;;;;;;;4983536;28;20265;-61
2023/07/20 13:50:00;;;;;;;0.60;0.50;;;;;;;;;;4982884;28;20349;-61
2023/07/20 13:52:26;;;;;;;1.40;0.60;;;;;;;;;;4982015;28;20229;-61
2023/07/20 13:54:51;;;;;;;1.70;0.80;;;;;;;;;;4984158;28;20640;-61
2023/07/20 13:57:16;;;;;;;1.30;0.60;;;;;;;;;;4977487;28;20703;-61
2023/07/20 13:59:42;;;;;;;0.80;0.55;;;;;;;;;;4975411;28;20213;-61
2023/07/20 14:02:08;;;;;;;3.05;0.70;;;;;;;;;;4977111;28;20221;-61
2023/07/20 14:04:33;;;;;;;0.85;0.50;;;;;;;;;;4980176;28;20707;-61
2023/07/20 14:06:58;;;;;;;0.88;0.47;;;;;;;;;;4982897;28;20216;-61
2023/07/20 14:09:24;;;;;;;0.88;0.60;;;;;;;;;;4983116;28;20228;-61
2023/07/20 14:11:49;;;;;;;2.72;0.70;;;;;;;;;;4981470;28;20236;-61
2023/07/20 14:14:14;;;;;;;2.13;0.70;;;;;;;;;;4981663;28;20795;-61
2023/07/20 14:16:40;;;;;;;1.25;0.40;;;;;;;;;;4982374;28;20304;-61
2023/07/20 14:19:05;;;;;;;1.13;0.70;;;;;;;;;;4978142;28;20248;-61
2023/07/20 14:21:31;;;;;;;1.38;0.70;;;;;;;;;;4973080;28;20625;-61
2023/07/20 14:23:57;;;;;;;2.03;0.65;;;;;;;;;;4975225;28;20221;-61
2023/07/20 14:26:23;;;;;;;3.20;0.63;;;;;;;;;;4979716;28;20313;-61
2023/07/20 14:28:48;;;;;;;2.03;0.60;;;;;;;;;;4982120;28;20670;-61
2023/07/20 14:31:13;;;;;;;2.67;0.80;;;;;;;;;;4981494;28;20299;-61
2023/07/20 14:33:39;;;;;;;3.50;0.52;;;;;;;;;;4988280;28;20279;-61