Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:15;;;;;;;;;;;;;;;11.66;81.83;100736.00;5095100;28;19959;-89
2022/10/03 00:05:01;;;;;;;;;;;;;;;11.30;83.18;100743.59;5095161;28;20006;-89
2022/10/03 00:07:38;;;;;;;;;;;;;;;11.59;82.22;100742.72;5094495;28;19912;-89
2022/10/03 00:10:28;;;;;;;;;;;;;;;11.25;83.94;100741.56;5093769;28;19938;-89
2022/10/03 00:13:13;;;;;;;;;;;;;;;11.41;82.61;100744.59;5095578;28;19974;-89
2022/10/03 00:15:44;;;;;;;;;;;;;;;11.49;82.43;100746.91;5076603;28;19912;-88
2022/10/03 00:18:36;;;;;;;;;;;;;;;11.26;84.03;100754.16;5098111;28;19912;-89
2022/10/03 00:21:07;;;;;;;;;;;;;;;11.43;82.99;100754.19;5098654;28;19912;-89
2022/10/03 00:23:46;;;;;;;;;;;;;;;11.31;83.80;100759.72;5097148;28;20011;-89
2022/10/03 00:26:31;;;;;;;;;;;;;;;11.28;83.24;100762.94;5098755;28;20023;-89
2022/10/03 00:29:15;;;;;;;;;;;;;;;10.99;85.44;100765.66;5097560;28;19919;-89
2022/10/03 00:31:51;;;;;;;;;;;;;;;11.25;83.85;100771.59;5097937;28;19912;-89
2022/10/03 00:34:25;;;;;;;;;;;;;;;11.41;82.74;100769.19;5097088;28;19949;-89
2022/10/03 00:37:09;;;;;;;;;;;;;;;11.50;82.68;100775.88;5097675;28;20379;-89
2022/10/03 00:40:01;;;;;;;;;;;;;;;11.43;82.65;100780.69;5097286;28;19957;-89
2022/10/03 00:42:42;;;;;;;;;;;;;;;11.39;82.97;100779.50;5095280;28;19946;-89
2022/10/03 00:45:19;;;;;;;;;;;;;;;11.48;82.35;100767.09;5098035;28;19916;-89
2022/10/03 00:47:44;;;;;;;;;;;;;;;11.41;82.96;100766.44;5097442;28;20348;-89
2022/10/03 00:50:18;;;;;;;;;;;;;;;11.38;82.56;100769.66;5097978;28;19985;-89
2022/10/03 00:52:46;;;;;;;;;;;;;;;11.41;82.81;100782.81;5098112;28;19958;-88
2022/10/03 00:55:23;;;;;;;;;;;;;;;11.35;83.46;100783.81;5097322;28;19912;-89
2022/10/03 00:58:01;;;;;;;;;;;;;;;11.33;83.28;100779.41;5097764;28;19919;-89
2022/10/03 01:00:28;;;;;;;;;;;;;;;11.32;83.25;100791.41;5097227;28;20041;-89
2022/10/03 01:03:01;;;;;;;;;;;;;;;11.29;83.55;100789.16;5097488;28;19965;-89
2022/10/03 01:05:26;;;;;;;;;;;;;;;11.31;83.73;100788.91;5097874;28;19912;-88
2022/10/03 01:07:59;;;;;;;;;;;;;;;11.44;83.27;100799.53;5096287;28;20011;-90
2022/10/03 01:10:30;;;;;;;;;;;;;;;11.47;82.96;100798.19;5097569;28;19957;-89
2022/10/03 01:12:59;;;;;;;;;;;;;;;11.28;83.62;100797.59;5098569;28;20375;-90
2022/10/03 01:15:29;;;;;;;;;;;;;;;11.40;83.14;100794.81;5097016;28;19912;-90
2022/10/03 01:18:13;;;;;;;;;;;;;;;11.54;82.66;100804.34;5097756;28;19965;-90
2022/10/03 01:20:47;;;;;;;;;;;;;;;11.56;82.17;100799.47;5096878;28;19916;-90
2022/10/03 01:23:24;;;;;;;;;;;;;;;11.46;81.91;100806.66;5097512;28;19912;-90
2022/10/03 01:25:58;;;;;;;;;;;;;;;11.38;83.16;100808.72;5097495;28;19913;-90
2022/10/03 01:31:27;;;;;;;;;;;;;;;11.13;84.21;100795.38;5096728;28;19962;-90
2022/10/03 01:33:59;;;;;;;;;;;;;;;11.36;83.30;100801.81;5096688;28;19919;-90
2022/10/03 01:36:29;;;;;;;;;;;;;;;11.26;83.59;100803.31;5096373;28;19977;-90
2022/10/03 01:39:05;;;;;;;;;;;;;;;11.30;83.45;100801.75;5097105;28;19912;-90
2022/10/03 01:41:33;;;;;;;;;;;;;;;11.38;82.92;100797.78;5097028;28;19919;-90
2022/10/03 01:44:03;;;;;;;;;;;;;;;11.39;83.07;100801.34;5096898;28;20257;-89
2022/10/03 01:46:37;;;;;;;;;;;;;;;11.38;83.07;100816.91;5095113;28;19926;-89
2022/10/03 01:49:08;;;;;;;;;;;;;;;11.31;83.21;100810.75;5096495;28;19920;-89
2022/10/03 01:51:42;;;;;;;;;;;;;;;11.34;83.02;100810.28;5096157;28;20028;-89
2022/10/03 01:54:23;;;;;;;;;;;;;;;11.35;82.95;100811.09;5096321;28;19920;-89
2022/10/03 01:56:56;;;;;;;;;;;;;;;11.18;83.69;100806.41;5096120;28;19938;-89
2022/10/03 01:59:39;;;;;;;;;;;;;;;11.06;83.70;100804.56;5096446;28;19916;-89
2022/10/03 02:02:23;;;;;;;;;;;;;;;10.90;85.52;100810.78;5096113;28;20420;-89
2022/10/03 02:05:08;;;;;;;;;;;;;;;11.21;84.37;100808.66;5095540;28;20288;-89
2022/10/03 02:07:44;;;;;;;;;;;;;;;11.00;84.56;100816.44;5096416;28;19965;-89
2022/10/03 02:10:28;;;;;;;;;;;;;;;11.11;84.09;100816.63;5096080;28;19935;-89
2022/10/03 02:13:04;;;;;;;;;;;;;;;11.40;83.41;100825.69;5096901;28;20008;-89
2022/10/03 02:15:54;;;;;;;;;;;;;;;11.14;83.79;100824.34;5096722;28;19912;-90
2022/10/03 02:18:27;;;;;;;;;;;;;;;10.61;86.58;100823.28;5095186;28;20353;-90
2022/10/03 02:20:58;;;;;;;;;;;;;;;10.97;85.00;100833.28;5096050;28;20457;-89
2022/10/03 02:23:44;;;;;;;;;;;;;;;11.16;84.42;100833.13;5096340;28;19919;-89
2022/10/03 02:26:25;;;;;;;;;;;;;;;10.97;84.18;100834.13;5095458;28;19919;-89
2022/10/03 02:29:03;;;;;;;;;;;;;;;11.13;83.94;100834.44;5095526;28;19947;-89
2022/10/03 02:31:42;;;;;;;;;;;;;;;11.18;83.43;100834.56;5095773;28;19912;-89
2022/10/03 02:34:26;;;;;;;;;;;;;;;11.18;83.69;100840.00;5096198;28;19916;-89
2022/10/03 02:37:06;;;;;;;;;;;;;;;10.90;83.94;100849.78;5095160;28;19912;-89
2022/10/03 02:39:54;;;;;;;;;;;;;;;10.81;85.23;100848.50;5095455;28;19919;-89
2022/10/03 02:42:41;;;;;;;;;;;;;;;11.04;84.87;100847.66;5095989;28;19912;-89
2022/10/03 02:45:19;;;;;;;;;;;;;;;11.03;84.31;100842.41;5096036;28;20265;-89
2022/10/03 02:47:59;;;;;;;;;;;;;;;11.01;84.75;100850.00;5095764;28;19935;-89
2022/10/03 02:50:48;;;;;;;;;;;;;;;10.69;86.23;100843.06;5095507;28;20014;-89
2022/10/03 02:53:28;;;;;;;;;;;;;;;10.82;86.35;100842.81;5075998;28;19919;-89
2022/10/03 02:56:14;;;;;;;;;;;;;;;11.14;84.95;100849.75;5095383;28;20353;-90
2022/10/03 02:59:03;;;;;;;;;;;;;;;11.15;84.17;100840.47;5095165;28;20014;-89
2022/10/03 03:01:47;;;;;;;;;;;;;;;11.06;84.93;100841.94;5095058;28;19919;-89
2022/10/03 03:04:18;;;;;;;;;;;;;;;11.03;85.19;100854.16;5095161;28;19912;-89
2022/10/03 03:06:46;;;;;;;;;;;;;;;11.13;85.18;100855.44;5095433;28;19912;-90
2022/10/03 03:09:22;;;;;;;;;;;;;;;10.94;86.18;100855.63;5094969;28;19912;-90
2022/10/03 03:11:58;;;;;;;;;;;;;;;10.74;86.68;100862.25;5095676;28;19922;-89
2022/10/03 03:14:47;;;;;;;;;;;;;;;10.92;85.97;100858.56;5095772;28;19960;-89
2022/10/03 03:17:23;;;;;;;;;;;;;;;10.65;87.35;100858.25;5095565;28;20291;-89
2022/10/03 03:20:12;;;;;;;;;;;;;;;10.88;86.94;100853.84;5095794;28;19912;-88
2022/10/03 03:23:05;;;;;;;;;;;;;;;10.90;86.10;100846.25;5089678;28;19923;-89
2022/10/03 03:25:33;;;;;;;;;;;;;;;10.72;86.68;100853.50;5095658;28;19912;-88
2022/10/03 03:28:10;;;;;;;;;;;;;;;10.67;86.22;100856.97;5094897;28;19912;-89
2022/10/03 03:30:54;;;;;;;;;;;;;;;10.37;88.45;100857.88;5094741;28;19975;-89
2022/10/03 03:33:22;;;;;;;;;;;;;;;10.72;86.68;100853.50;5094782;28;19912;-89
2022/10/03 03:35:53;;;;;;;;;;;;;;;10.38;87.45;100865.81;5095369;28;19916;-89
2022/10/03 03:38:28;;;;;;;;;;;;;;;10.76;86.60;100854.66;5094995;28;20249;-89
2022/10/03 03:41:06;;;;;;;;;;;;;;;10.49;85.94;100863.38;5095088;28;19916;-89
2022/10/03 03:43:49;;;;;;;;;;;;;;;10.65;87.04;100858.25;5095390;28;19947;-89
2022/10/03 03:46:15;;;;;;;;;;;;;;;10.77;86.12;100860.97;5094702;28;19912;-89
2022/10/03 03:48:58;;;;;;;;;;;;;;;10.63;84.98;100861.22;5096845;28;19916;-89
2022/10/03 03:51:33;;;;;;;;;;;;;;;10.73;86.57;100866.06;5099079;28;19959;-89
2022/10/03 03:54:18;;;;;;;;;;;;;;;10.44;87.13;100863.19;5098591;28;20375;-89
2022/10/03 03:56:52;;;;;;;;;;;;;;;10.85;85.67;100855.97;5099033;28;20003;-89
2022/10/03 03:59:23;;;;;;;;;;;;;;;10.80;86.08;100863.22;5098123;28;19916;-89
2022/10/03 04:01:57;;;;;;;;;;;;;;;10.52;86.92;100865.59;5098328;28;19936;-91
2022/10/03 04:04:44;;;;;;;;;;;;;;;10.67;86.77;100867.88;5098470;28;19912;-90
2022/10/03 04:07:12;;;;;;;;;;;;;;;10.65;87.68;100863.72;5098992;28;19912;-89
2022/10/03 04:09:56;;;;;;;;;;;;;;;10.95;86.40;100863.56;5098050;28;19916;-89
2022/10/03 04:12:28;;;;;;;;;;;;;;;10.92;86.34;100868.66;5098133;28;19913;-89
2022/10/03 04:15:00;;;;;;;;;;;;;;;11.07;85.86;100868.97;5098750;28;20014;-89
2022/10/03 04:20:19;;;;;;;;;;;;;;;11.15;85.21;100870.50;5098338;28;19935;-88
2022/10/03 04:22:52;;;;;;;;;;;;;;;11.12;85.06;100867.44;5098461;28;20266;-89
2022/10/03 04:25:25;;;;;;;;;;;;;;;11.13;84.65;100877.25;5098520;28;19916;-88
2022/10/03 04:27:53;;;;;;;;;;;;;;;11.19;84.75;100885.31;5098526;28;20330;-89
2022/10/03 04:30:21;;;;;;;;;;;;;;;11.12;85.04;100878.34;5097699;28;19912;-89
2022/10/03 04:33:00;;;;;;;;;;;;;;;11.24;84.84;100887.34;5097651;28;19916;-89
2022/10/03 04:35:36;;;;;;;;;;;;;;;11.11;85.68;100882.97;5098621;28;19935;-89
2022/10/03 04:38:24;;;;;;;;;;;;;;;11.17;85.42;100883.91;5097355;28;19913;-89
2022/10/03 04:40:49;;;;;;;;;;;;;;;11.02;85.97;100878.97;5097592;28;19912;-88
2022/10/03 04:43:38;;;;;;;;;;;;;;;10.98;86.18;100875.91;5097896;28;19912;-88
2022/10/03 04:46:13;;;;;;;;;;;;;;;10.99;86.56;100883.00;5098087;28;19912;-88
2022/10/03 04:48:44;;;;;;;;;;;;;;;11.09;86.03;100882.38;5098528;28;19916;-88
2022/10/03 04:51:28;;;;;;;;;;;;;;;11.15;85.30;100883.31;5097921;28;19928;-88
2022/10/03 04:54:01;;;;;;;;;;;;;;;11.17;85.58;100881.16;5098108;28;19916;-88
2022/10/03 04:56:43;;;;;;;;;;;;;;;11.20;85.85;100887.00;5097738;28;19955;-88
2022/10/03 04:59:18;;;;;;;;;;;;;;;11.13;85.40;100882.72;5097340;28;20340;-88
2022/10/03 05:01:51;;;;;;;;;;;;;;;11.08;85.69;100883.47;5097297;28;19912;-90
2022/10/03 05:04:39;;;;;;;;;;;;;;;11.15;85.34;100883.31;5097403;28;19912;-88
2022/10/03 05:07:10;;;;;;;;;;;;;;;11.11;84.86;100884.88;5077692;28;20241;-88
2022/10/03 05:09:38;;;;;;;;;;;;;;;11.13;85.16;100883.56;5097792;28;19953;-88
2022/10/03 05:12:16;;;;;;;;;;;;;;;11.17;85.18;100883.91;5097538;28;19912;-88
2022/10/03 05:14:48;;;;;;;;;;;;;;;11.19;85.63;100889.94;5097458;28;19912;-88
2022/10/03 05:17:23;;;;;;;;;;;;;;;10.92;86.56;100891.31;5096923;28;20010;-88
2022/10/03 05:19:59;;;;;;;;;;;;;;;11.08;85.65;100883.47;5095759;28;20303;-89
2022/10/03 05:22:31;;;;;;;;;;;;;;;11.12;85.86;100889.25;5097451;28;19915;-89
2022/10/03 05:25:09;;;;;;;;;;;;;;;11.32;85.06;100888.84;5097597;28;19919;-89
2022/10/03 05:27:50;;;;;;;;;;;;;;;11.24;84.90;100895.53;5096745;28;19957;-88
2022/10/03 05:30:25;;;;;;;;;;;;;;;11.15;84.92;100889.59;5097108;28;20417;-89
2022/10/03 05:32:55;;;;;;;;;;;;;;;11.14;85.37;100893.41;5097490;28;19912;-89
2022/10/03 05:35:39;;;;;;;;;;;;;;;11.09;85.54;100899.59;5097270;28;20003;-89
2022/10/03 05:38:22;;;;;;;;;;;;;;;11.15;85.16;100896.97;5097021;28;19912;-89
2022/10/03 05:41:07;;;;;;;;;;;;;;;11.06;85.33;100897.34;5096377;28;19916;-89
2022/10/03 05:43:34;;;;;;;;;;;;;;;11.05;85.25;100894.84;5096478;28;19912;-89
2022/10/03 05:46:09;;;;;;;;;;;;;;;11.14;85.30;100901.59;5096565;28;19912;-89
2022/10/03 05:48:46;;;;;;;;;;;;;;;11.16;84.66;100904.09;5096809;28;19999;-88
2022/10/03 05:51:35;;;;;;;;;;;;;;;11.04;85.23;100904.94;5096994;28;19912;-89
2022/10/03 05:54:00;;;;;;;;;;;;;;;11.01;85.66;100899.97;5096198;28;20371;-89
2022/10/03 05:56:34;;;;;;;;;;;;;;;10.96;86.10;100905.31;5096545;28;19995;-88
2022/10/03 05:59:19;;;;;;;;;;;;;;;10.98;86.23;100905.91;5096186;28;19912;-88
2022/10/03 06:02:02;;;;;;;;;;;;;;;11.00;86.51;100908.41;5096047;28;19916;-88
2022/10/03 06:04:33;;;;;;;;;;;;;;;11.05;86.25;100916.69;5095953;28;19911;-89
2022/10/03 06:07:15;;;;;;;;;;;;;;;11.10;85.93;100919.53;5096443;28;19911;-88
2022/10/03 06:09:43;;;;;;;;;;;;;;;11.18;85.71;100919.16;5096491;28;19937;-88
2022/10/03 06:12:13;;;;;;;;;;;;;;;11.28;85.62;100929.47;5095053;28;19957;-88
2022/10/03 06:14:38;;;;;;;;;;;;;;;11.32;85.68;100938.84;5096230;28;19916;-89
2022/10/03 06:17:25;;;;;;;;;;;;;;;11.28;84.72;100937.66;5095955;28;19965;-89
2022/10/03 06:19:59;;;;;;;;;;;;;;;11.06;86.25;100934.72;5096340;28;19919;-89
2022/10/03 06:22:58;;;;;;;;;;;;;;;10.97;86.78;100942.44;5096273;28;20338;-86
2022/10/03 06:25:41;;;;;;;;;;;;;;;11.19;86.29;100944.53;5096092;28;19955;-89
2022/10/03 06:28:25;;;;;;;;;;;;;;;11.15;86.35;100941.47;5095709;28;20026;-90
2022/10/03 06:31:10;;;;;;;;;;;;;;;11.19;86.30;100942.66;5096399;28;19912;-90
2022/10/03 06:33:38;;;;;;;;;;;;;;;11.15;86.50;100944.19;5095455;28;19916;-87
2022/10/03 06:36:15;;;;;;;;;;;;;;;11.26;86.35;100944.41;5095913;28;20422;-91
2022/10/03 06:38:59;;;;;;;;;;;;;;;11.21;86.89;100943.25;5095623;28;19916;-92
2022/10/03 06:41:43;;;;;;;;;;;;;;;11.11;87.16;100942.19;5095437;28;19911;-92
2022/10/03 06:44:20;;;;;;;;;;;;;;;11.12;87.92;100939.22;5095291;28;19918;-90
2022/10/03 06:46:49;;;;;;;;;;;;;;;11.22;87.27;100944.06;5095369;28;19916;-91
2022/10/03 06:49:26;;;;;;;;;;;;;;;11.14;87.56;100941.72;5094355;28;19961;-90
2022/10/03 06:52:02;;;;;;;;;;;;;;;11.38;87.09;100947.13;5095389;28;19957;-92
2022/10/03 06:54:33;;;;;;;;;;;;;;;11.35;87.63;100940.22;5095555;28;19936;-90
2022/10/03 06:57:01;;;;;;;;;;;;;;;11.42;86.95;100931.91;5095284;28;19951;-91
2022/10/03 06:59:56;;;;;;;;;;;;;;;11.42;87.38;100937.38;5095801;28;19916;-91
2022/10/03 07:02:37;;;;;;;;;;;;;;;11.42;87.10;100937.38;5086101;28;19934;-92
2022/10/03 07:05:25;;;;;;;;;;;;;;;11.51;87.03;100946.03;5096070;28;19919;-93
2022/10/03 07:07:51;;;;;;;;;;;;;;;11.59;86.73;100942.09;5095491;28;19913;-92
2022/10/03 07:10:39;;;;;;;;;;;;;;;11.59;86.66;100947.53;5095533;28;19923;-92
2022/10/03 07:13:05;;;;;;;;;;;;;;;11.59;87.39;100958.47;5089405;28;19965;-87
2022/10/03 07:15:42;;;;;;;;;;;;;;;11.60;87.28;100954.66;5093978;28;19912;-90
2022/10/03 07:18:26;;;;;;;;;;;;;;;11.71;87.78;100963.88;5095403;28;19959;-91
2022/10/03 07:21:16;;;;;;;;;;;;;;;11.52;87.84;100964.91;5094933;28;20006;-88
2022/10/03 07:23:47;;;;;;;;;;;;;;;11.69;87.99;100969.59;5099000;28;19978;-92
2022/10/03 07:26:38;;;;;;;;;;;;;;;11.87;87.38;100967.75;5099130;28;20007;-92
2022/10/03 07:29:05;;;;;;;;;;;;;;;12.03;86.72;100969.69;5099712;28;19919;-91
2022/10/03 07:31:50;;;;;;;;;;;;;;;11.94;86.74;100971.16;5098799;28;20256;-91
2022/10/03 07:34:27;;;;;;;;;;;;;;;12.00;86.61;100969.38;5099450;28;19918;-90
2022/10/03 07:40:03;;;;;;;;;;;;;;;11.92;87.28;100978.75;5099331;28;19962;-91
2022/10/03 07:42:45;;;;;;;;;;;;;;;12.13;86.94;100980.03;5099209;28;19912;-91
2022/10/03 07:45:29;;;;;;;;;;;;;;;12.12;86.79;100983.00;5099443;28;19912;-85
2022/10/03 07:48:04;;;;;;;;;;;;;;;12.25;87.03;100987.31;5099023;28;20030;-91
2022/10/03 07:50:41;;;;;;;;;;;;;;;12.31;86.53;100988.22;5098884;28;19973;-86
2022/10/03 07:53:15;;;;;;;;;;;;;;;12.18;86.02;100998.44;5098502;28;19942;-89
2022/10/03 07:56:07;;;;;;;;;;;;;;;12.12;86.96;101004.88;5098743;28;20345;-91
2022/10/03 07:58:47;;;;;;;;;;;;;;;12.24;86.56;100994.69;5082490;28;19916;-88
2022/10/03 08:01:12;;;;;;;;;;;;;;;12.21;86.67;101003.41;5098521;28;20353;-85
2022/10/03 08:03:56;;;;;;;;;;;;;;;12.11;87.03;101006.78;5098764;28;19912;-92
2022/10/03 08:06:35;;;;;;;;;;;;;;;12.25;85.98;101010.03;5098198;28;19919;-92
2022/10/03 08:09:13;;;;;;;;;;;;;;;12.04;86.43;101008.78;5099044;28;19915;-93
2022/10/03 08:11:38;;;;;;;;;;;;;;;12.09;86.59;101011.63;5098627;28;19991;-92
2022/10/03 08:14:15;;;;;;;;;;;;;;;12.16;86.70;101008.78;5097910;28;19997;-93
2022/10/03 08:16:44;;;;;;;;;;;;;;;12.03;87.00;101007.97;5098134;28;19912;-92
2022/10/03 08:19:31;;;;;;;;;;;;;;;12.21;86.83;101002.56;5098494;28;19994;-92
2022/10/03 08:21:59;;;;;;;;;;;;;;;12.07;86.62;101002.84;5099371;28;20265;-92
2022/10/03 08:24:44;;;;;;;;;;;;;;;12.09;86.66;101008.06;5100199;28;19912;-93
2022/10/03 08:27:15;;;;;;;;;;;;;;;12.25;86.64;101012.75;5098730;28;19953;-93
2022/10/03 08:29:56;;;;;;;;;;;;;;;12.24;86.80;101018.50;5097827;28;19912;-92
2022/10/03 08:32:27;;;;;;;;;;;;;;;12.19;86.62;101019.22;5098374;28;19912;-91
2022/10/03 08:35:11;;;;;;;;;;;;;;;12.08;87.23;101020.88;5097425;28;19979;-92
2022/10/03 08:37:42;;;;;;;;;;;;;;;12.18;87.13;101020.31;5097548;28;20026;-93
2022/10/03 08:40:28;;;;;;;;;;;;;;;12.10;87.33;101024.19;5096836;28;19912;-93
2022/10/03 08:42:53;;;;;;;;;;;;;;;12.31;87.32;101018.31;5098265;28;19912;-92
2022/10/03 08:45:38;;;;;;;;;;;;;;;12.34;86.94;101017.84;5097479;28;20002;-93
2022/10/03 08:48:08;;;;;;;;;;;;;;;12.46;86.35;101017.78;5097749;28;19912;-92
2022/10/03 08:50:51;;;;;;;;;;;;;;;12.32;86.17;101023.56;5097939;28;20345;-93
2022/10/03 08:53:30;;;;;;;;;;;;;;;12.30;86.87;101024.88;5098114;28;19912;-93
2022/10/03 08:56:06;;;;;;;;;;;;;;;12.66;86.27;101022.75;5097964;28;19912;-93
2022/10/03 08:58:34;;;;;;;;;;;;;;;12.75;85.27;101023.19;5097381;28;20368;-93
2022/10/03 09:01:05;;;;;;;;;;;;;;;12.89;84.75;101022.84;5097344;28;20003;-93
2022/10/03 09:03:49;;;;;;;;;;;;;;;12.98;84.96;101018.59;5097317;28;20345;-93
2022/10/03 09:06:23;;;;;;;;;;;;;;;12.91;84.49;101018.78;5097197;28;19935;-93
2022/10/03 09:09:07;;;;;;;;;;;;;;;13.06;84.15;101017.34;5097050;28;19923;-93
2022/10/03 09:11:32;;;;;;;;;;;;;;;13.06;84.26;101028.28;5096944;28;19912;-93
2022/10/03 09:14:09;;;;;;;;;;;;;;;13.14;83.98;101024.31;5096137;28;19912;-94
2022/10/03 09:17:01;;;;;;;;;;;;;;;13.25;83.81;101025.28;5097005;28;19912;-93
2022/10/03 09:19:44;;;;;;;;;;;;;;;13.43;83.23;101025.00;5097389;28;19920;-93
2022/10/03 09:22:18;;;;;;;;;;;;;;;13.46;83.17;101025.56;5097722;28;19935;-93
2022/10/03 09:24:58;;;;;;;;;;;;;;;13.64;82.23;101019.00;5096924;28;20377;-92
2022/10/03 09:27:24;;;;;;;;;;;;;;;13.66;81.80;101025.03;5097180;28;19919;-93
2022/10/03 09:30:04;;;;;;;;;;;;;;;13.62;82.26;101019.25;5096504;28;19912;-93
2022/10/03 09:32:47;;;;;;;;;;;;;;;13.88;81.65;101019.56;5097211;28;19912;-93
2022/10/03 09:35:31;;;;;;;;;;;;;;;13.86;81.43;101012.66;5096775;28;19912;-93
2022/10/03 09:38:20;;;;;;;;;;;;;;;14.05;80.97;101013.16;5096477;28;20045;-93
2022/10/03 09:40:48;;;;;;;;;;;;;;;14.22;80.01;101014.94;5095915;28;19914;-93
2022/10/03 09:43:25;;;;;;;;;;;;;;;14.20;79.71;101012.47;5096465;28;20303;-93
2022/10/03 09:46:01;;;;;;;;;;;;;;;14.20;79.29;101014.38;5096553;28;19912;-93
2022/10/03 09:48:33;;;;;;;;;;;;;;;14.17;79.89;101010.25;5096262;28;20385;-92
2022/10/03 09:51:16;;;;;;;;;;;;;;;14.10;79.24;101006.88;5096750;28;19919;-93
2022/10/03 09:53:42;;;;;;;;;;;;;;;14.25;78.87;101008.97;5096193;28;19920;-92
2022/10/03 09:56:07;;;;;;;;;;;;;;;14.18;78.49;101005.59;5096611;28;20268;-92
2022/10/03 09:58:52;;;;;;;;;;;;;;;14.25;78.76;101006.22;5096585;28;19920;-93
2022/10/03 10:01:23;;;;;;;;;;;;;;;14.12;79.45;101001.97;5096523;28;20007;-92
2022/10/03 10:04:16;;;;;;;;;;;;;;;14.00;79.48;101011.19;5096039;28;19912;-92
2022/10/03 10:06:41;;;;;;;;;;;;;;;14.07;79.05;101002.78;5096959;28;19916;-92
2022/10/03 10:09:25;;;;;;;;;;;;;;;14.23;78.73;101001.00;5096123;28;20420;-92
2022/10/03 10:12:04;;;;;;;;;;;;;;;14.31;78.66;100999.69;5095325;28;19993;-92
2022/10/03 10:14:35;;;;;;;;;;;;;;;14.39;78.42;100995.66;5095793;28;20010;-92
2022/10/03 10:17:19;;;;;;;;;;;;;;;14.41;78.31;100996.22;5096089;28;19912;-93
2022/10/03 10:19:50;;;;;;;;;;;;;;;14.26;77.96;100999.63;5095646;28;19919;-92
2022/10/03 10:22:34;;;;;;;;;;;;;;;14.31;77.91;100991.47;5095817;28;20315;-92
2022/10/03 10:25:02;;;;;;;;;;;;;;;14.31;77.09;100996.97;5096253;28;20428;-93
2022/10/03 10:27:34;;;;;;;;;;;;;;;14.51;76.91;100998.22;5094647;28;19939;-86
2022/10/03 10:29:59;;;;;;;;;;;;;;;14.55;76.84;100995.78;5095811;28;19912;-86
2022/10/03 10:32:39;;;;;;;;;;;;;;;14.54;75.28;100991.41;5095077;28;20011;-93
2022/10/03 10:35:22;;;;;;;;;;;;;;;14.54;74.43;100989.47;5096142;28;19911;-82
2022/10/03 10:38:08;;;;;;;;;;;;;;;14.82;73.71;100993.00;5095636;28;20269;-90
2022/10/03 10:40:42;;;;;;;;;;;;;;;14.87;73.39;100981.22;5094346;28;20345;-91
2022/10/03 10:43:23;;;;;;;;;;;;;;;14.93;73.79;100984.81;5096116;28;19977;-86
2022/10/03 10:46:15;;;;;;;;;;;;;;;14.61;74.65;100985.66;5095994;28;20353;-83
2022/10/03 10:48:59;;;;;;;;;;;;;;;14.71;73.97;100986.59;5095392;28;20003;-86
2022/10/03 10:51:33;;;;;;;;;;;;;;;14.54;73.23;100989.47;5095252;28;19966;-85
2022/10/03 10:54:17;;;;;;;;;;;;;;;14.46;74.81;100984.47;5095288;28;19912;-84
2022/10/03 10:57:00;;;;;;;;;;;;;;;14.80;74.00;100991.59;5094790;28;19934;-86
2022/10/03 10:59:43;;;;;;;;;;;;;;;14.81;73.78;100988.56;5094209;28;19958;-83
2022/10/03 11:02:12;;;;;;;;;;;;;;;14.59;73.52;100984.03;5095022;28;20372;-90
2022/10/03 11:04:37;;;;;;;;;;;;;;;14.65;73.51;100982.16;5095155;28;20014;-92
2022/10/03 11:07:11;;;;;;;;;;;;;;;14.75;73.74;100978.66;5094054;28;19951;-90
2022/10/03 11:09:45;;;;;;;;;;;;;;;14.71;74.00;100985.75;5095508;28;20230;-90
2022/10/03 11:12:29;;;;;;;;;;;;;;;14.75;73.67;100984.13;5095904;28;19919;-90
2022/10/03 11:14:59;;;;;;;;;;;;;;;14.79;73.55;100979.78;5095008;28;19919;-91
2022/10/03 11:17:27;;;;;;;;;;;;;;;14.94;72.42;100970.03;5095215;28;20011;-90
2022/10/03 11:20:09;;;;;;;;;;;;;;;14.84;72.12;100976.28;5095410;28;20340;-91
2022/10/03 11:22:37;;;;;;;;;;;;;;;14.74;71.82;100970.69;5095250;28;19916;-93
2022/10/03 11:25:14;;;;;;;;;;;;;;;14.82;71.65;100967.44;5094826;28;19920;-90
2022/10/03 11:27:42;;;;;;;;;;;;;;;14.96;71.36;100967.84;5094892;28;19912;-90
2022/10/03 11:30:26;;;;;;;;;;;;;;;14.82;71.73;100973.78;5094758;28;20253;-87
2022/10/03 11:33:04;;;;;;;;;;;;;;;14.79;72.12;100963.31;5096014;28;20395;-89
2022/10/03 11:35:47;;;;;;;;;;;;;;;14.64;72.62;100964.03;5095678;28;19995;-88
2022/10/03 11:38:19;;;;;;;;;;;;;;;14.68;72.43;100967.09;5094787;28;19970;-88
2022/10/03 11:40:50;;;;;;;;;;;;;;;14.88;71.94;100960.09;5095488;28;19912;-88
2022/10/03 11:43:31;;;;;;;;;;;;;;;14.93;72.00;100957.38;5094880;28;19912;-88
2022/10/03 11:45:59;;;;;;;;;;;;;;;15.02;71.67;100961.28;5094733;28;19912;-89
2022/10/03 11:48:38;;;;;;;;;;;;;;;15.05;70.41;100959.94;5094709;28;19923;-86
2022/10/03 11:51:14;;;;;;;;;;;;;;;15.05;71.34;100958.00;5096361;28;19951;-89
2022/10/03 11:53:39;;;;;;;;;;;;;;;14.89;71.46;100959.81;5095874;28;19935;-90
2022/10/03 11:56:11;;;;;;;;;;;;;;;14.86;71.09;100954.03;5094788;28;20360;-90
2022/10/03 11:58:40;;;;;;;;;;;;;;;15.05;70.48;100960.75;5094687;28;20344;-89
2022/10/03 12:01:15;;;;;;;;;;;;;;;14.98;70.65;100965.66;5094205;28;19955;-89
2022/10/03 12:03:48;;;;;;;;;;;;;;;14.98;71.75;100970.31;5094521;28;20007;-89
2022/10/03 12:09:16;;;;;;;;;;;;;;;15.11;71.30;100958.03;5096388;28;20014;-85
2022/10/03 12:11:49;;;;;;;;;;;;;;;14.90;71.26;100949.69;5098155;28;19938;-93
2022/10/03 12:14:21;;;;;;;;;;;;;;;15.18;70.22;100950.38;5098806;28;19966;-87
2022/10/03 12:17:02;;;;;;;;;;;;;;;15.31;69.71;100945.50;5098937;28;20361;-89
2022/10/03 12:19:29;;;;;;;;;;;;;;;15.31;69.21;100946.34;5097938;28;19944;-93
2022/10/03 12:22:13;;;;;;;;;;;;;;;15.19;69.42;100949.31;5099119;28;19923;-91
2022/10/03 12:24:40;;;;;;;;;;;;;;;15.11;70.43;100950.63;5098344;28;19916;-96
2022/10/03 12:27:09;;;;;;;;;;;;;;;15.06;69.51;100950.59;5097239;28;19938;-84
2022/10/03 12:29:37;;;;;;;;;;;;;;;14.99;69.92;100942.59;5097959;28;19912;-93
2022/10/03 12:32:12;;;;;;;;;;;;;;;15.21;69.44;100951.78;5096383;28;20373;-92
2022/10/03 12:34:39;;;;;;;;;;;;;;;15.03;69.76;100948.41;5098562;28;19937;-93
2022/10/03 12:37:08;;;;;;;;;;;;;;;15.05;69.18;100943.47;5098074;28;19919;-88
2022/10/03 12:39:39;;;;;;;;;;;;;;;14.94;68.61;100945.31;5099046;28;19916;-94
2022/10/03 12:42:25;;;;;;;;;;;;;;;14.80;70.09;100940.28;5097494;28;19912;-88
2022/10/03 12:44:58;;;;;;;;;;;;;;;14.98;69.76;100934.63;5097672;28;19912;-90
2022/10/03 12:47:43;;;;;;;;;;;;;;;15.11;69.44;100942.38;5097491;28;19912;-95
2022/10/03 12:50:28;;;;;;;;;;;;;;;14.96;69.14;100937.63;5098193;28;20252;-88
2022/10/03 12:53:03;;;;;;;;;;;;;;;15.09;69.51;100943.75;5098032;28;19947;-94
2022/10/03 12:55:33;;;;;;;;;;;;;;;15.09;69.48;100943.75;5098385;28;19916;-95
2022/10/03 12:58:09;;;;;;;;;;;;;;;14.90;68.29;100941.44;5096814;28;19988;-94
2022/10/03 13:00:39;;;;;;;;;;;;;;;15.06;68.57;100947.84;5097924;28;19966;-94
2022/10/03 13:03:13;;;;;;;;;;;;;;;14.96;70.12;100940.38;5097755;28;19916;-94
2022/10/03 13:05:58;;;;;;;;;;;;;;;14.91;69.58;100938.44;5097833;28;19923;-92
2022/10/03 13:08:32;;;;;;;;;;;;;;;14.91;68.56;100937.59;5065174;28;19920;-88
2022/10/03 13:11:16;;;;;;;;;;;;;;;15.00;68.02;100944.25;5096962;28;19963;-93
2022/10/03 13:13:47;;;;;;;;;;;;;;;15.19;68.68;100943.81;5097468;28;19940;-92
2022/10/03 13:16:31;;;;;;;;;;;;;;;14.94;68.72;100937.06;5097879;28;19957;-94
2022/10/03 13:19:17;;;;;;;;;;;;;;;15.24;68.97;100940.25;5096906;28;19934;-89
2022/10/03 13:21:54;;;;;;;;;;;;;;;15.38;69.03;100946.06;5096095;28;19920;-94
2022/10/03 13:24:26;;;;;;;;;;;;;;;15.19;68.22;100941.06;5097267;28;20470;-91
2022/10/03 13:26:57;;;;;;;;;;;;;;;15.39;68.49;100942.25;5097302;28;19916;-94
2022/10/03 13:29:43;;;;;;;;;;;;;;;15.36;69.21;100943.59;5097132;28;19912;-91
2022/10/03 13:32:15;;;;;;;;;;;;;;;15.23;69.43;100949.59;5096549;28;20311;-89
2022/10/03 13:34:57;;;;;;;;;;;;;;;15.50;68.28;100938.44;5096888;28;19965;-89
2022/10/03 13:37:45;;;;;;;;;;;;;;;15.39;68.26;100940.31;5097145;28;19935;-90