Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:48;;;;;;;7.68;3.15;;;28.00;98.80;;;;;;5020453;28;20834;-66
2021/12/03 00:03:17;;;;;;;8.35;3.20;;;28.10;98.60;;;;;;5019145;28;20493;-70
2021/12/03 00:05:45;;;;;;;6.85;3.03;;;28.20;98.30;;;;;;5019255;28;20482;-67
2021/12/03 00:08:13;;;;;;;9.68;4.90;;;28.30;97.90;;;;;;5020243;28;20100;-68
2021/12/03 00:10:40;;;;;;;11.48;7.20;;;28.30;98.10;;;;;;5020028;28;20023;-66
2021/12/03 00:13:08;;;;;;;9.70;5.03;;;28.40;98.10;;;;;;5019526;28;20029;-65
2021/12/03 00:15:37;;;;;;;10.75;8.00;;;28.40;97.80;;;;;;5019688;28;20018;-66
2021/12/03 00:18:05;;;;;;;8.68;3.92;;;28.30;98.10;;;;;;5019283;28;20068;-66
2021/12/03 00:20:36;;;;;;;6.22;3.55;;;28.10;97.70;;;;;;5018860;28;20037;-67
2021/12/03 00:23:16;;;;;;;6.88;3.90;;;27.90;98.00;;;;;;5019219;28;20117;-68
2021/12/03 00:25:46;;;;;;;6.13;3.10;;;27.80;98.40;;;;;;5020463;28;20037;-66
2021/12/03 00:28:15;;;;;;;7.88;2.95;;;27.80;99.00;;;;;;5014600;28;20533;-66
2021/12/03 00:30:43;;;;;;;9.68;3.10;;;27.70;99.30;;;;;;5019663;28;20025;-66
2021/12/03 00:33:12;;;;;;;7.00;3.00;;;27.60;99.70;;;;;;5019298;28;20091;-65
2021/12/03 00:35:39;;;;;;;8.82;2.45;;;27.50;99.90;;;;;;5018863;28;20486;-64
2021/12/03 00:38:07;;;;;;;10.50;2.70;;;27.30;99.90;;;;;;5019082;28;20037;-66
2021/12/03 00:40:39;;;;;;;7.25;2.47;;;27.10;99.90;;;;;;5018161;28;20124;-65
2021/12/03 00:43:11;;;;;;;8.73;2.20;;;26.90;99.90;;;;;;5018501;28;20039;-66
2021/12/03 00:45:43;;;;;;;9.98;1.88;;;26.90;99.90;;;;;;5018701;28;20029;-65
2021/12/03 00:48:11;;;;;;;6.72;2.35;;;26.90;99.90;;;;;;5019291;28;20058;-65
2021/12/03 00:50:38;;;;;;;10.50;2.45;;;26.60;99.90;;;;;;5018295;28;20022;-65
2021/12/03 00:53:05;;;;;;;11.68;2.55;;;26.60;99.90;;;;;;5019208;28;20030;-66
2021/12/03 00:55:33;;;;;;;9.98;2.72;;;26.60;99.90;;;;;;5017987;28;20025;-65
2021/12/03 00:58:01;;;;;;;13.52;3.03;;;26.60;99.90;;;;;;5019584;28;20038;-66
2021/12/03 01:00:31;;;;;;;13.63;2.80;;;26.60;99.90;;;;;;5017420;28;20694;-66
2021/12/03 01:03:01;;;;;;;11.90;3.88;;;26.50;99.90;;;;;;5019832;28;20025;-66
2021/12/03 01:05:29;;;;;;;10.68;2.88;;;26.40;99.90;;;;;;5017195;28;20021;-66
2021/12/03 01:07:57;;;;;;;14.80;3.58;;;26.40;99.90;;;;;;5019476;28;20596;-67
2021/12/03 01:10:26;;;;;;;12.30;3.50;;;26.40;99.90;;;;;;5017527;28;20074;-67
2021/12/03 01:12:55;;;;;;;15.30;5.43;;;26.50;99.90;;;;;;5019540;28;20470;-65
2021/12/03 01:15:31;;;;;;;21.30;5.10;;;26.50;99.90;;;;;;5018309;28;20091;-65
2021/12/03 01:18:00;;;;;;;14.20;5.05;;;26.50;99.90;;;;;;5018788;28;20069;-65
2021/12/03 01:20:27;;;;;;;18.50;5.05;;;26.60;99.90;;;;;;5017261;28;20033;-70
2021/12/03 01:22:55;;;;;;;15.15;6.00;;;26.50;99.90;;;;;;5019446;28;20123;-67
2021/12/03 01:25:23;;;;;;;16.20;6.35;;;26.70;99.90;;;;;;5018759;28;20111;-67
2021/12/03 01:27:52;;;;;;;21.63;7.00;;;26.80;99.90;;;;;;5019043;28;20037;-65
2021/12/03 01:30:22;;;;;;;19.85;7.70;;;26.90;99.90;;;;;;5018058;28;20033;-69
2021/12/03 01:32:51;;;;;;;18.20;7.47;;;26.90;99.90;;;;;;5018483;28;20402;-68
2021/12/03 01:35:20;;;;;;;18.25;7.05;;;26.90;99.90;;;;;;5018272;28;20022;-69
2021/12/03 01:37:50;;;;;;;19.20;7.18;;;26.90;99.90;;;;;;5014446;28;20034;-65
2021/12/03 01:40:23;;;;;;;18.02;7.47;;;26.80;99.90;;;;;;5017564;28;20027;-66
2021/12/03 01:42:51;;;;;;;20.58;7.85;;;26.80;99.90;;;;;;5018548;28;20034;-70
2021/12/03 01:45:28;;;;;;;21.02;7.40;;;26.70;99.90;;;;;;5017469;28;20017;-68
2021/12/03 01:47:57;;;;;;;16.83;6.72;;;26.60;99.90;;;;;;5018135;28;20017;-68
2021/12/03 01:50:28;;;;;;;21.40;8.18;;;26.60;99.90;;;;;;5018090;28;20022;-65
2021/12/03 01:52:55;;;;;;;21.98;7.53;;;26.60;99.90;;;;;;5018076;28;20041;-66
2021/12/03 01:55:23;;;;;;;27.70;8.95;;;26.60;99.90;;;;;;5017970;28;20109;-66
2021/12/03 01:57:51;;;;;;;21.98;8.57;;;26.70;99.90;;;;;;5016942;28;20064;-70
2021/12/03 02:00:26;;;;;;;26.40;10.07;;;26.80;99.90;;;;;;5018158;28;20027;-71
2021/12/03 02:02:54;;;;;;;26.73;10.82;;;26.90;99.90;;;;;;5017129;28;20064;-68
2021/12/03 02:05:22;;;;;;;24.42;11.32;;;27.10;99.90;;;;;;5017600;28;20030;-67
2021/12/03 02:07:49;;;;;;;23.05;10.32;;;27.00;99.90;;;;;;5016958;28;20029;-69
2021/12/03 02:10:19;;;;;;;22.48;11.02;;;27.20;99.90;;;;;;5018034;28;20018;-67
2021/12/03 02:12:47;;;;;;;25.55;10.30;;;27.10;99.90;;;;;;5017290;28;20022;-69
2021/12/03 02:15:15;;;;;;;28.00;10.82;;;27.20;99.90;;;;;;5017912;28;20025;-67
2021/12/03 02:17:43;;;;;;;27.25;10.57;;;27.30;99.90;;;;;;5017421;28;20363;-67
2021/12/03 02:20:12;;;;;;;24.08;11.68;;;27.40;99.90;;;;;;5017220;28;20022;-69
2021/12/03 02:22:41;;;;;;;23.13;9.10;;;27.30;99.90;;;;;;5016775;28;20536;-66
2021/12/03 02:25:13;;;;;;;22.63;10.32;;;27.10;99.90;;;;;;5017019;28;20100;-70
2021/12/03 02:27:41;;;;;;;29.83;11.93;;;27.30;99.90;;;;;;5015737;28;20107;-67
2021/12/03 02:30:10;;;;;;;23.15;9.38;;;27.30;99.90;;;;;;5016735;28;20025;-73
2021/12/03 02:32:38;;;;;;;25.38;12.10;;;27.40;99.90;;;;;;5017411;28;20049;-67
2021/12/03 02:35:07;;;;;;;27.88;10.98;;;27.30;99.90;;;;;;5017107;28;20379;-66
2021/12/03 02:37:37;;;;;;;26.02;10.13;;;27.20;99.90;;;;;;5016019;28;20045;-66
2021/12/03 02:40:08;;;;;;;24.35;10.73;;;27.40;99.90;;;;;;5017329;28;20021;-70
2021/12/03 02:42:38;;;;;;;21.40;10.05;;;27.50;99.90;;;;;;5016721;28;20034;-67
2021/12/03 02:45:10;;;;;;;20.40;8.95;;;27.50;99.90;;;;;;5017184;28;20029;-71
2021/12/03 02:47:39;;;;;;;26.77;10.35;;;27.80;99.90;;;;;;5017068;28;20022;-69
2021/12/03 02:50:08;;;;;;;23.52;10.00;;;28.00;99.40;;;;;;5016895;28;20075;-69
2021/12/03 02:52:36;;;;;;;24.42;8.85;;;27.90;99.20;;;;;;5017372;28;20029;-71
2021/12/03 02:55:05;;;;;;;25.02;10.73;;;27.90;99.20;;;;;;5016880;28;20017;-67
2021/12/03 02:57:33;;;;;;;26.30;10.02;;;28.00;99.10;;;;;;5015797;28;20037;-70
2021/12/03 03:00:01;;;;;;;25.38;10.32;;;28.10;98.80;;;;;;5016039;28;20480;-68
2021/12/03 03:02:28;;;;;;;27.75;10.98;;;28.30;98.30;;;;;;5017148;28;20479;-68
2021/12/03 03:04:56;;;;;;;25.67;10.35;;;28.30;98.30;;;;;;5017200;28;20569;-71
2021/12/03 03:07:23;;;;;;;28.23;11.57;;;28.40;97.90;;;;;;5017698;28;20478;-66
2021/12/03 03:09:50;;;;;;;26.85;11.10;;;28.40;97.60;;;;;;5016791;28;20470;-73
2021/12/03 03:12:18;;;;;;;27.73;10.80;;;28.50;98.20;;;;;;5017213;28;20032;-74
2021/12/03 03:14:54;;;;;;;27.63;12.20;;;28.60;97.60;;;;;;5019522;28;20026;-69
2021/12/03 03:17:26;;;;;;;24.98;12.27;;;28.50;97.30;;;;;;5020880;28;20028;-68
2021/12/03 03:19:58;;;;;;;22.30;11.98;;;28.60;97.60;;;;;;5020048;28;20109;-70
2021/12/03 03:22:25;;;;;;;;;;;28.90;96.70;;;;;;5020437;28;20029;-67
2021/12/03 03:24:54;;;;;;;27.33;11.43;;;29.00;96.40;;;;;;5021176;28;19913;-74
2021/12/03 03:27:22;;;;;;;27.58;11.45;;;29.20;96.00;;;;;;5020090;28;20052;-70
2021/12/03 03:29:51;;;;;;;25.10;11.73;;;29.60;95.30;;;;;;5019620;28;20179;-66
2021/12/03 03:32:19;;;;;;;27.05;11.32;;;29.60;95.00;;;;;;5020239;28;20125;-70
2021/12/03 03:34:47;;;;;;;23.35;11.50;;;29.50;94.80;;;;;;5020353;28;20095;-70
2021/12/03 03:37:17;;;;;;;23.50;10.88;;;29.40;95.10;;;;;;5020278;28;20040;-68
2021/12/03 03:39:45;;;;;;;25.35;11.48;;;29.40;94.90;;;;;;5020018;28;20023;-69
2021/12/03 03:42:14;;;;;;;21.83;12.00;;;29.20;95.10;;;;;;5019996;28;20421;-73
2021/12/03 03:44:41;;;;;;;29.23;12.13;;;29.00;95.30;;;;;;5020395;28;20079;-74
2021/12/03 03:47:09;;;;;;;30.25;12.80;;;28.50;95.80;;;;;;5020550;28;20128;-70
2021/12/03 03:49:37;;;;;;;29.05;11.57;;;28.20;96.20;;;;;;5019675;28;20021;-76
2021/12/03 03:52:05;;;;;;;37.13;13.13;;;27.70;96.70;;;;;;5020319;28;20026;-71
2021/12/03 03:54:33;;;;;;;28.08;11.80;;;27.30;97.40;;;;;;5020045;28;20100;-76
2021/12/03 03:57:02;;;;;;;30.83;11.93;;;27.00;97.90;;;;;;5020832;28;20048;-76
2021/12/03 03:59:30;;;;;;;29.77;12.70;;;26.60;98.90;;;;;;5020365;28;20038;-67
2021/12/03 04:01:58;;;;;;;29.48;12.23;;;26.30;99.40;;;;;;5018298;28;20072;-77
2021/12/03 04:04:25;;;;;;;26.00;11.63;;;25.90;99.90;;;;;;5021418;28;20049;-69
2021/12/03 04:06:53;;;;;;;32.33;15.63;;;25.70;99.90;;;;;;5020844;28;20025;-70
2021/12/03 04:09:21;;;;;;;36.47;13.55;;;25.30;99.90;;;;;;5024760;28;20100;-69
2021/12/03 04:11:48;;;;;;;33.65;12.60;;;24.90;99.90;;;;;;5022789;28;20466;-80
2021/12/03 04:14:16;;;;;;;38.15;12.25;;;24.70;99.90;;;;;;5021144;28;20128;-75
2021/12/03 04:16:44;;;;;;;32.47;12.90;;;24.50;99.90;;;;;;5019048;28;20168;-72
2021/12/03 04:19:12;;;;;;;33.25;11.98;;;24.20;99.90;;;;;;5018383;28;20044;-72
2021/12/03 04:21:39;;;;;;;37.42;14.75;;;24.00;99.90;;;;;;5018614;28;20040;-77
2021/12/03 04:24:07;;;;;;;36.85;13.65;;;23.70;99.90;;;;;;5020507;28;20540;-78
2021/12/03 04:26:35;;;;;;;33.38;13.55;;;23.50;99.90;;;;;;5021509;28;20071;-68
2021/12/03 04:29:05;;;;;;;38.53;14.55;;;23.50;99.90;;;;;;5019153;28;20483;-76
2021/12/03 04:31:33;;;;;;;31.45;12.18;;;23.40;99.90;;;;;;5020423;28;20490;-70
2021/12/03 04:34:01;;;;;;;34.72;12.80;;;23.30;99.90;;;;;;5002052;28;20026;-69
2021/12/03 04:36:28;;;;;;;29.55;12.73;;;23.20;99.90;;;;;;5019951;28;20032;-68
2021/12/03 04:38:56;;;;;;;31.83;11.95;;;23.10;99.90;;;;;;5015689;28;20040;-71
2021/12/03 04:41:23;;;;;;;29.65;11.88;;;23.00;99.90;;;;;;5012288;28;20393;-78
2021/12/03 04:43:51;;;;;;;39.63;12.82;;;22.90;99.90;;;;;;5014674;28;20885;-71
2021/12/03 04:46:21;;;;;;;31.58;13.00;;;22.80;99.90;;;;;;5015396;28;20029;-79
2021/12/03 04:48:48;;;;;;;32.88;13.07;;;22.80;99.90;;;;;;5013983;28;20037;-76
2021/12/03 04:51:16;;;;;;;40.72;14.88;;;22.70;99.90;;;;;;5014357;28;20033;-66
2021/12/03 04:53:43;;;;;;;40.53;14.68;;;22.60;99.90;;;;;;5013098;28;20111;-66
2021/12/03 04:56:11;;;;;;;32.75;12.23;;;22.60;99.90;;;;;;5015700;28;20712;-69
2021/12/03 04:58:40;;;;;;;33.63;12.70;;;22.50;99.90;;;;;;5013947;28;20041;-69
2021/12/03 05:01:08;;;;;;;45.45;14.35;;;22.50;99.90;;;;;;5012729;28;20025;-73
2021/12/03 05:03:37;;;;;;;31.25;12.90;;;22.50;99.90;;;;;;5012543;28;20525;-65
2021/12/03 05:06:09;;;;;;;32.20;12.07;;;22.50;99.90;;;;;;5013369;28;20037;-68
2021/12/03 05:08:37;;;;;;;37.38;12.02;;;22.40;99.90;;;;;;5014128;28;20486;-74
2021/12/03 05:11:04;;;;;;;35.03;12.27;;;22.40;99.90;;;;;;5013006;28;20040;-68
2021/12/03 05:13:35;;;;;;;32.55;14.18;;;22.30;99.90;;;;;;5014945;28;20032;-68
2021/12/03 05:16:03;;;;;;;30.40;13.90;;;22.40;99.90;;;;;;5013934;28;20026;-70
2021/12/03 05:18:32;;;;;;;31.00;12.25;;;22.40;99.90;;;;;;5015884;28;20033;-68
2021/12/03 05:21:02;;;;;;;36.35;14.93;;;22.40;99.90;;;;;;5017216;28;20040;-70
2021/12/03 05:23:32;;;;;;;37.78;13.20;;;22.40;99.90;;;;;;5019202;28;20060;-68
2021/12/03 05:26:00;;;;;;;32.95;12.02;;;22.40;99.90;;;;;;5016960;28;20203;-67
2021/12/03 05:28:28;;;;;;;35.45;13.35;;;22.40;99.90;;;;;;5015171;28;20107;-66
2021/12/03 05:30:56;;;;;;;29.52;12.13;;;22.30;99.90;;;;;;5013136;28;20745;-68
2021/12/03 05:33:23;;;;;;;31.30;12.40;;;22.30;99.90;;;;;;5013862;28;20071;-70
2021/12/03 05:35:50;;;;;;;31.23;12.07;;;22.30;99.90;;;;;;5017316;28;20332;-68
2021/12/03 05:38:18;;;;;;;29.10;11.20;;;22.30;99.90;;;;;;5018070;28;20033;-69
2021/12/03 05:40:45;;;;;;;43.28;14.13;;;22.40;99.90;;;;;;5018458;28;20536;-68
2021/12/03 05:43:12;;;;;;;34.53;12.77;;;22.40;99.90;;;;;;5017200;28;20068;-67
2021/12/03 05:45:40;;;;;;;37.55;11.20;;;22.40;99.90;;;;;;5018488;28;20021;-67
2021/12/03 05:48:07;;;;;;;36.95;11.57;;;22.50;99.90;;;;;;5017146;28;20428;-66
2021/12/03 05:50:35;;;;;;;33.88;12.50;;;22.50;99.90;;;;;;5010681;28;20030;-68
2021/12/03 05:53:04;;;;;;;38.75;11.48;;;22.50;99.90;;;;;;5007590;28;20034;-70
2021/12/03 05:55:31;;;;;;;32.35;9.85;;;22.50;99.90;;;;;;5017135;28;20064;-65
2021/12/03 05:57:59;;;;;;;34.05;12.15;;;22.40;99.90;;;;;;5013577;28;20045;-71
2021/12/03 06:00:30;;;;;;;31.88;11.10;;;22.40;99.90;;;;;;5012701;28;20040;-67
2021/12/03 06:02:59;;;;;;;32.50;12.05;;;22.30;99.90;;;;;;5012414;28;20036;-65
2021/12/03 06:05:28;;;;;;;33.67;13.40;;;22.20;99.90;;;;;;5012326;28;20936;-68
2021/12/03 06:07:56;;;;;;;30.05;10.20;;;22.20;99.90;;;;;;5018306;28;20030;-68
2021/12/03 06:10:24;;;;;;;32.40;10.63;;;22.20;99.90;;;;;;5018802;28;20021;-65
2021/12/03 06:12:52;;;;;;;29.10;9.50;;;22.20;99.90;;;;;;5017137;28;20021;-66
2021/12/03 06:15:20;;;;;;;31.60;10.60;;;22.20;99.90;;;;;;5018155;28;20021;-75
2021/12/03 06:17:48;;;;;;;30.13;10.18;;;22.20;99.90;;;;;;5008384;28;20037;-66
2021/12/03 06:20:17;;;;;;;37.95;11.75;;;22.10;99.90;;;;;;5009899;28;20049;-66
2021/12/03 06:22:45;;;;;;;33.70;11.25;;;22.20;99.90;;;;;;5012800;28;20061;-69
2021/12/03 06:25:13;;;;;;;31.08;10.93;;;22.20;99.90;;;;;;5011587;28;20018;-66
2021/12/03 06:27:42;;;;;;;28.42;11.02;;;22.20;99.90;;;;;;5012689;28;20162;-68
2021/12/03 06:30:12;;;;;;;35.92;10.10;;;22.10;99.90;;;;;;5011667;28;20060;-66
2021/12/03 06:32:40;;;;;;;31.17;9.55;;;22.20;99.90;;;;;;5013140;28;20136;-65
2021/12/03 06:35:10;;;;;;;37.70;9.27;;;22.10;99.90;;;;;;5011412;28;20387;-66
2021/12/03 06:37:38;;;;;;;27.55;9.18;;;22.10;99.90;;;;;;5012110;28;20030;-66
2021/12/03 06:40:10;;;;;;;43.55;9.88;;;22.00;99.90;;;;;;5011046;28;20113;-67
2021/12/03 06:42:38;;;;;;;29.85;11.60;;;22.00;99.90;;;;;;5008183;28;20032;-69
2021/12/03 06:45:06;;;;;;;35.95;13.85;;;21.90;99.90;;;;;;5005297;28;20057;-67
2021/12/03 06:47:34;;;;;;;35.17;13.32;;;21.80;99.90;;;;;;5008006;28;20120;-73
2021/12/03 06:50:03;;;;;;;32.85;10.88;;;21.90;99.90;;;;;;5012191;28;20033;-65
2021/12/03 06:52:32;;;;;;;32.53;11.98;;;21.80;99.90;;;;;;5011362;28;20083;-67
2021/12/03 06:55:03;;;;;;;29.50;10.73;;;21.80;99.90;;;;;;5012436;28;20021;-66
2021/12/03 06:57:30;;;;;;;35.17;12.75;;;21.70;99.90;;;;;;5012413;28;20060;-66
2021/12/03 06:59:58;;;;;;;32.65;11.25;;;21.70;99.90;;;;;;5012463;28;20052;-65
2021/12/03 07:02:25;;;;;;;38.10;12.18;;;21.70;99.90;;;;;;5010343;28;20074;-65
2021/12/03 07:04:52;;;;;;;31.08;11.40;;;21.80;99.90;;;;;;5011157;28;20021;-69
2021/12/03 07:07:20;;;;;;;37.53;12.30;;;21.70;99.90;;;;;;5010455;28;20104;-67
2021/12/03 07:09:48;;;;;;;33.28;9.40;;;21.70;99.90;;;;;;5011966;28;20033;-67
2021/12/03 07:12:16;;;;;;;28.90;8.93;;;21.60;99.90;;;;;;5010826;28;20088;-66
2021/12/03 07:14:43;;;;;;;33.10;12.32;;;21.50;99.90;;;;;;5011414;28;20037;-67
2021/12/03 07:17:10;;;;;;;33.80;11.77;;;21.50;99.90;;;;;;5010466;28;20088;-68
2021/12/03 07:19:38;;;;;;;35.85;11.68;;;21.50;99.90;;;;;;5010440;28;20523;-68
2021/12/03 07:22:05;;;;;;;36.20;10.00;;;21.40;99.90;;;;;;5011181;28;20077;-73
2021/12/03 07:24:34;;;;;;;25.90;8.85;;;21.30;99.90;;;;;;5010944;28;20037;-67
2021/12/03 07:27:01;;;;;;;36.17;9.30;;;21.30;99.90;;;;;;5011047;28;20109;-70
2021/12/03 07:29:31;;;;;;;35.30;11.00;;;21.40;99.90;;;;;;5009377;28;20049;-65
2021/12/03 07:31:59;;;;;;;31.20;9.90;;;21.40;99.90;;;;;;5010932;28;20076;-67
2021/12/03 07:34:26;;;;;;;37.47;9.27;;;21.40;99.90;;;;;;5009282;28;20978;-67
2021/12/03 07:36:53;;;;;;;32.97;13.27;;;21.30;99.90;;;;;;5009889;28;20022;-67
2021/12/03 07:39:21;;;;;;;23.60;9.38;;;21.30;99.90;;;;;;5010379;28;20286;-66
2021/12/03 07:41:48;;;;;;;29.05;8.32;;;21.20;99.90;;;;;;5010932;28;20513;-66
2021/12/03 07:44:16;;;;;;;34.60;11.82;;;21.30;99.90;;;;;;5010623;28;20061;-66
2021/12/03 07:46:43;;;;;;;30.88;9.55;;;21.30;99.90;;;;;;5009785;28;20116;-66
2021/12/03 07:49:10;;;;;;;33.00;9.98;;;21.30;99.90;;;;;;5010930;28;20038;-66
2021/12/03 07:51:40;;;;;;;31.17;9.50;;;21.20;99.90;;;;;;5010959;28;20021;-66
2021/12/03 07:54:08;;;;;;;29.50;10.45;;;21.10;99.90;;;;;;5011223;28;20127;-68
2021/12/03 07:56:35;;;;;;;28.30;8.82;;;21.10;99.90;;;;;;5009425;28;20051;-64
2021/12/03 07:59:04;;;;;;;29.70;7.63;;;21.10;99.90;;;;;;5010088;28;20228;-67
2021/12/03 08:01:32;;;;;;;28.98;8.27;;;21.10;99.90;;;;;;5008407;28;20040;-67
2021/12/03 08:04:00;;;;;;;27.20;7.82;;;21.00;99.90;;;;;;5010589;28;20442;-66
2021/12/03 08:06:27;;;;;;;32.72;8.10;;;21.00;99.90;;;;;;5009294;28;20051;-67
2021/12/03 08:08:55;;;;;;;29.45;8.38;;;20.90;99.90;;;;;;5010811;28;20200;-66
2021/12/03 08:11:22;;;;;;;26.83;8.07;;;20.90;99.90;;;;;;5008247;28;20029;-67
2021/12/03 08:13:49;;;;;;;33.20;7.82;;;20.90;99.90;;;;;;5009784;28;20036;-68
2021/12/03 08:16:17;;;;;;;23.65;7.20;;;20.80;99.90;;;;;;5010567;28;20024;-67
2021/12/03 08:18:45;;;;;;;29.08;7.63;;;20.70;99.90;;;;;;5009817;28;20148;-71
2021/12/03 08:21:12;;;;;;;30.92;12.73;;;20.70;99.90;;;;;;5010102;28;20033;-67
2021/12/03 08:23:40;;;;;;;33.25;12.30;;;20.70;99.90;;;;;;5009456;28;20072;-70
2021/12/03 08:26:07;;;;;;;22.25;7.18;;;20.70;99.90;;;;;;5007879;28;20040;-66
2021/12/03 08:28:34;;;;;;;28.15;9.02;;;20.50;99.90;;;;;;5005908;28;20138;-65
2021/12/03 08:31:02;;;;;;;30.95;8.10;;;20.50;99.90;;;;;;5010797;28;20136;-66
2021/12/03 08:33:29;;;;;;;26.73;7.50;;;20.50;99.90;;;;;;5009075;28;20080;-66
2021/12/03 08:35:57;;;;;;;23.88;7.78;;;20.40;99.90;;;;;;5009746;28;20217;-68
2021/12/03 08:38:24;;;;;;;26.02;9.43;;;20.30;99.90;;;;;;5005811;28;20517;-72
2021/12/03 08:40:51;;;;;;;27.17;9.75;;;20.30;99.90;;;;;;5009285;28;20033;-68
2021/12/03 08:43:18;;;;;;;33.53;11.02;;;20.30;99.90;;;;;;5009529;28;20040;-67
2021/12/03 08:45:52;;;;;;;22.95;10.43;;;20.20;99.90;;;;;;5008537;28;20040;-70
2021/12/03 08:48:19;;;;;;;27.55;12.25;;;20.10;99.90;;;;;;5008819;28;20037;-67
2021/12/03 08:50:51;;;;;;;21.33;9.23;;;20.10;99.90;;;;;;5011597;28;20155;-69
2021/12/03 08:56:04;;;;;;;19.27;6.70;;;20.10;99.90;;;;;;5009713;28;20638;-73
2021/12/03 08:58:31;;;;;;;33.50;9.02;;;20.10;99.90;;;;;;5008254;28;20267;-67
2021/12/03 09:00:59;;;;;;;24.08;7.60;;;20.00;99.90;;;;;;5010399;28;20497;-69
2021/12/03 09:03:26;;;;;;;25.35;8.30;;;20.10;99.90;;;;;;5008423;28;20105;-66
2021/12/03 09:05:54;;;;;;;21.48;6.30;;;20.10;99.90;;;;;;5010050;28;20037;-66
2021/12/03 09:08:21;;;;;;;14.25;6.00;;;20.10;99.90;;;;;;5011003;28;20095;-68
2021/12/03 09:10:48;;;;;;;24.92;7.18;;;20.00;99.90;;;;;;5009836;28;20037;-68
2021/12/03 09:13:16;;;;;;;20.27;6.80;;;19.90;99.90;;;;;;5008605;28;20033;-66
2021/12/03 09:15:49;;;;;;;25.92;8.57;;;19.90;99.90;;;;;;5007945;28;20164;-66
2021/12/03 09:18:37;;;;;;;25.15;7.80;;;19.90;99.90;;;;;;5008781;28;20422;-65
2021/12/03 09:21:08;;;;;;;25.08;7.88;;;19.90;99.90;;;;;;5009037;28;20041;-65
2021/12/03 09:26:23;;;;;;;25.48;8.73;;;20.00;99.90;;;;;;5008919;28;20079;-68
2021/12/03 09:28:59;;;;;;;29.77;7.32;;;20.00;99.90;;;;;;5010119;28;20505;-67
2021/12/03 09:31:27;;;;;;;27.02;7.47;;;19.90;99.90;;;;;;5012011;28;20423;-70
2021/12/03 09:33:56;;;;;;;27.95;7.20;;;19.90;99.90;;;;;;5008331;28;20034;-70
2021/12/03 09:36:24;;;;;;;23.73;7.72;;;19.90;99.90;;;;;;5008698;28;20083;-65
2021/12/03 09:38:52;;;;;;;26.67;8.00;;;19.90;99.90;;;;;;5008537;28;20828;-67
2021/12/03 09:41:22;;;;;;;30.42;7.78;;;19.90;99.90;;;;;;5006826;28;20497;-66
2021/12/03 09:43:54;;;;;;;26.80;6.13;;;19.90;99.90;;;;;;5007881;28;20034;-66
2021/12/03 09:46:25;;;;;;;22.70;6.65;;;19.90;99.90;;;;;;5006777;28;20866;-67
2021/12/03 09:51:30;;;;;;;25.25;7.90;;;19.90;99.90;;;;;;5008278;28;20120;-65
2021/12/03 09:56:44;;;;;;;20.13;5.80;;;19.90;99.90;;;;;;5007125;28;20040;-70
2021/12/03 10:18:11;;;;;;;23.20;5.65;;;20.10;99.90;;;;;;5012547;28;20098;-66
2021/12/03 10:38:04;;;;;;;27.15;5.97;;;20.10;99.90;;;;;;5006720;28;20061;-66
2021/12/03 11:49:34;;;;;;;16.98;4.00;;;20.10;99.90;;;;;;5014819;28;20067;-67
2021/12/03 11:57:18;;;;;;;17.45;3.63;;;20.00;99.90;;;;;;5015786;28;20133;-69
2021/12/03 12:02:39;;;;;;;16.90;3.67;;;20.10;99.90;;;;;;5014536;28;20034;-72
2021/12/03 13:01:21;;;;;;;14.40;3.45;;;19.90;99.90;;;;;;5016470;28;20032;-73
2021/12/03 13:10:31;;;;;;;10.43;2.75;;;19.80;99.90;;;;;;4965238;28;20189;-74
2021/12/03 13:15:35;;;;;;;15.90;3.47;;;19.80;99.90;;;;;;5017825;28;20508;-69
2021/12/03 14:05:39;;;;;;;17.02;3.95;;;19.60;99.90;;;;;;5018061;28;20425;-68
2021/12/03 14:23:26;;;;;;;17.98;3.63;;;19.50;99.90;;;;;;5017319;28;20096;-64
2021/12/03 14:44:52;;;;;;;22.65;4.18;;;19.60;99.90;;;;;;5016248;28;20028;-65
2021/12/03 14:55:55;;;;;;;28.10;4.95;;;19.60;99.90;;;;;;5018371;28;20036;-66
2021/12/03 14:58:29;;;;;;;24.27;3.70;;;19.70;99.90;;;;;;5016315;28;20124;-67
2021/12/03 15:01:00;;;;;;;20.17;4.38;;;19.70;99.90;;;;;;5016847;28;20061;-66
2021/12/03 15:03:46;;;;;;;25.23;5.00;;;19.70;99.90;;;;;;5016207;28;20025;-66
2021/12/03 15:09:27;;;;;;;22.10;4.88;;;19.70;99.90;;;;;;5017580;28;20036;-72
2021/12/03 15:20:34;;;;;;;22.67;4.13;;;19.60;99.90;;;;;;5020616;28;20295;-68
2021/12/03 15:23:18;;;;;;;25.20;6.78;;;19.60;99.90;;;;;;5020717;28;20029;-67
2021/12/03 15:28:58;;;;;;;19.17;3.88;;;19.60;99.90;;;;;;5020579;28;20045;-70
2021/12/03 15:36:53;;;;;;;29.23;5.75;;;19.60;99.90;;;;;;5008304;28;20073;-67
2021/12/03 15:39:41;;;;;;;24.65;4.53;;;19.60;99.90;;;;;;5020297;28;20037;-65
2021/12/03 15:56:09;;;;;;;23.00;5.05;;;19.50;99.90;;;;;;5019771;28;20083;-64
2021/12/03 16:04:37;;;;;;;26.98;5.57;;;19.50;99.90;;;;;;5019682;28;20029;-65
2021/12/03 16:07:07;;;;;;;25.00;5.05;;;19.60;99.90;;;;;;5014580;28;20036;-64
2021/12/03 16:12:10;;;;;;;19.05;4.30;;;19.60;99.90;;;;;;5022125;28;20032;-68
2021/12/03 16:25:24;;;;;;;19.60;4.32;;;19.60;99.90;;;;;;5020810;28;20064;-67
2021/12/03 16:44:21;;;;;;;23.13;4.82;;;19.50;99.90;;;;;;5019569;28;20429;-65
2021/12/03 16:47:05;;;;;;;23.23;4.30;;;19.50;99.90;;;;;;5018093;28;20029;-67
2021/12/03 16:52:07;;;;;;;26.38;5.55;;;19.50;99.90;;;;;;5019744;28;20156;-66
2021/12/03 16:54:37;;;;;;;16.33;3.88;;;19.50;99.90;;;;;;5019204;28;20474;-68
2021/12/03 16:57:07;;;;;;;22.65;4.03;;;19.40;99.90;;;;;;5019086;28;20473;-66
2021/12/03 16:59:34;;;;;;;29.48;6.68;;;19.40;99.90;;;;;;5019743;28;20159;-66
2021/12/03 17:02:05;;;;;;;18.35;3.55;;;19.40;99.90;;;;;;5018427;28;20186;-65
2021/12/03 17:07:46;;;;;;;19.40;4.38;;;19.50;99.90;;;;;;5019465;28;20059;-65
2021/12/03 17:29:12;;;;;;;18.85;5.00;;;19.50;99.90;;;;;;5018394;28;20456;-71
2021/12/03 17:47:30;;;;;;;20.55;5.38;;;19.40;99.90;;;;;;5018521;28;20109;-65
2021/12/03 17:58:00;;;;;;;19.10;4.35;;;19.40;99.90;;;;;;5017128;28;20036;-65
2021/12/03 18:03:10;;;;;;;13.75;4.40;;;19.40;99.90;;;;;;5016741;28;20017;-66
2021/12/03 18:06:23;;;;;;;17.73;3.25;;;19.40;99.90;;;;;;5018471;28;20033;-68
2021/12/03 18:44:06;;;;;;;11.35;3.25;;;19.30;99.90;;;;;;5018611;28;20036;-67
2021/12/03 18:56:54;;;;;;;11.50;3.00;;;19.30;99.90;;;;;;5017058;28;20076;-68
2021/12/03 18:59:27;;;;;;;11.70;2.23;;;19.30;99.90;;;;;;5015690;28;20815;-64
2021/12/03 19:01:55;;;;;;;11.25;2.53;;;19.40;99.90;;;;;;5017198;28;20076;-68
2021/12/03 19:04:38;;;;;;;10.20;2.40;;;19.30;99.90;;;;;;5015816;28;20424;-66
2021/12/03 19:07:10;;;;;;;7.68;2.05;;;19.40;99.90;;;;;;5014537;28;20068;-66
2021/12/03 19:09:40;;;;;;;9.93;2.35;;;19.40;99.90;;;;;;5016398;28;20026;-66
2021/12/03 19:12:15;;;;;;;9.00;2.17;;;19.40;99.90;;;;;;5015352;28;20171;-70
2021/12/03 19:14:52;;;;;;;9.93;2.38;;;19.30;99.90;;;;;;5016815;28;20111;-67
2021/12/03 19:17:19;;;;;;;9.85;2.92;;;19.40;99.90;;;;;;5014286;28;20033;-67
2021/12/03 19:19:48;;;;;;;7.32;2.20;;;19.40;99.90;;;;;;5016742;28;20128;-68
2021/12/03 19:22:16;;;;;;;8.70;2.45;;;19.40;99.90;;;;;;5014099;28;20374;-66
2021/12/03 19:24:44;;;;;;;8.40;2.35;;;19.40;99.90;;;;;;5014508;28;20079;-71
2021/12/03 19:27:12;;;;;;;7.32;2.05;;;19.40;99.90;;;;;;5013593;28;20102;-66
2021/12/03 19:29:42;;;;;;;6.88;1.73;;;19.40;99.90;;;;;;5015815;28;20053;-67
2021/12/03 19:32:10;;;;;;;5.15;1.50;;;19.40;99.90;;;;;;5014016;28;20036;-65
2021/12/03 19:34:38;;;;;;;6.38;1.35;;;19.30;99.90;;;;;;5015921;28;20094;-72
2021/12/03 19:37:06;;;;;;;5.50;1.35;;;19.40;99.90;;;;;;5014967;28;20745;-69
2021/12/03 19:39:36;;;;;;;6.13;1.75;;;19.40;99.90;;;;;;5016078;28;20120;-69
2021/12/03 19:42:17;;;;;;;5.05;1.33;;;19.40;99.90;;;;;;5015299;28;20421;-66
2021/12/03 19:44:53;;;;;;;5.80;1.10;;;19.40;99.90;;;;;;5016110;28;20061;-68
2021/12/03 19:47:29;;;;;;;5.47;1.30;;;19.30;99.90;;;;;;5014177;28;20076;-68
2021/12/03 19:50:20;;;;;;;4.93;1.13;;;19.30;99.90;;;;;;5015796;28;20128;-77
2021/12/03 19:53:01;;;;;;;4.22;1.33;;;19.30;99.90;;;;;;5015443;28;20044;-67
2021/12/03 19:55:29;;;;;;;6.65;1.42;;;19.30;99.90;;;;;;4996741;28;20036;-70
2021/12/03 19:57:56;;;;;;;4.57;1.05;;;19.30;99.90;;;;;;5015817;28;20041;-66
2021/12/03 20:00:25;;;;;;;4.53;1.23;;;19.30;99.90;;;;;;5016125;28;20021;-74
2021/12/03 20:02:52;;;;;;;3.72;1.00;;;19.40;99.90;;;;;;5013437;28;20029;-66
2021/12/03 20:05:20;;;;;;;3.05;0.80;;;19.30;99.90;;;;;;5016005;28;20029;-70
2021/12/03 20:07:47;;;;;;;5.15;1.05;;;19.30;99.90;;;;;;5012946;28;20032;-70
2021/12/03 20:10:17;;;;;;;3.58;0.80;;;19.30;99.90;;;;;;5016197;28;20040;-68
2021/12/03 20:12:49;;;;;;;3.75;1.08;;;19.30;99.90;;;;;;5011444;28;20040;-68