Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:25;;;;;;;0.20;0.20;;;9.80;96.20;;;14.06;76.95;100482.97;4996034;28;96738;-73
2020/12/24 00:02:53;;;;;;;1.20;0.63;;;9.70;96.20;;;14.00;77.48;100491.59;4997851;28;96858;-72
2020/12/24 00:05:20;;;;;;;2.47;1.13;;;9.70;96.20;;;14.02;76.93;100492.81;4999669;28;97960;-72
2020/12/24 00:07:51;;;;;;;0.35;0.20;;;9.60;96.20;;;13.94;77.17;100484.03;4997718;28;96817;-73
2020/12/24 00:10:19;;;;;;;0.30;0.30;;;9.60;96.20;;;13.92;77.04;100484.34;4997264;28;96938;-72
2020/12/24 00:12:46;;;;;;;0.28;0.28;;;9.50;96.10;;;13.85;76.95;100486.03;4997971;28;97875;-73
2020/12/24 00:15:14;;;;;;;0.10;0.10;;;9.50;96.10;;;13.81;77.11;100482.38;4981057;28;98069;-73
2020/12/24 00:17:42;;;;;;;0.40;0.40;;;9.50;96.10;;;13.66;77.58;100477.59;5007811;28;97037;-73
2020/12/24 00:20:09;;;;;;;7.30;1.00;;;9.50;96.10;;;13.55;78.03;100481.81;4998590;28;97150;-73
2020/12/24 00:22:37;;;;;;;0.22;0.22;;;9.40;96.10;;;13.44;78.33;100472.50;4997931;28;99052;-73
2020/12/24 00:25:06;;;;;;;0.60;0.50;;;9.40;96.10;;;13.39;78.41;100478.09;4998497;28;97692;-73
2020/12/24 00:27:34;;;;;;;0.20;0.10;;;9.40;96.20;;;13.39;78.63;100488.84;4995026;28;96727;-72
2020/12/24 00:30:05;;;;;;;0.50;0.50;;;9.30;96.10;;;13.32;78.63;100480.50;4988233;28;97122;-72
2020/12/24 00:32:34;;;;;;;3.53;1.75;;;9.30;96.20;;;13.30;78.10;100490.81;5004880;28;97430;-73
2020/12/24 00:35:04;;;;;;;0.52;0.45;;;9.30;96.10;;;13.27;78.22;100496.84;4998937;28;98140;-72
2020/12/24 00:37:32;;;;;;;0.47;0.47;;;9.30;96.10;;;13.26;78.10;100493.34;4998079;28;97197;-72
2020/12/24 00:40:00;;;;;;;0.10;0.10;;;9.20;96.10;;;13.24;78.13;100492.13;4999259;28;96931;-72
2020/12/24 00:42:32;;;;;;;0.20;0.20;;;9.20;96.10;;;13.14;78.51;100495.97;4996468;28;98902;-72
2020/12/24 00:44:59;;;;;;;0.43;0.32;;;9.10;96.10;;;13.10;78.20;100494.22;4998926;28;96810;-72
2020/12/24 00:47:31;;;;;;;0.00;0.00;;;9.10;96.10;;;13.08;78.55;100496.47;4993967;28;96770;-72
2020/12/24 00:49:58;;;;;;;0.20;0.20;;;9.10;96.10;;;13.12;78.04;100497.38;4986897;28;98414;-72
2020/12/24 00:52:26;;;;;;;5.28;1.17;;;9.00;96.00;;;13.19;77.85;100500.34;4987126;28;97784;-73
2020/12/24 00:54:53;;;;;;;0.40;0.40;;;9.00;96.10;;;13.22;77.49;100489.75;4999022;28;98330;-72
2020/12/24 00:57:21;;;;;;;0.30;0.25;;;9.00;96.10;;;13.16;77.57;100495.63;4981139;28;96708;-72
2020/12/24 00:59:49;;;;;;;0.10;0.10;;;9.00;96.10;;;13.10;77.50;100486.16;4999214;28;97484;-72
2020/12/24 01:02:17;;;;;;;0.13;0.13;;;8.90;96.10;;;13.07;77.93;100484.13;4999527;28;98339;-72
2020/12/24 01:04:45;;;;;;;0.13;0.13;;;8.90;96.10;;;13.04;78.17;100482.84;4997220;28;97771;-73
2020/12/24 01:07:12;;;;;;;0.30;0.30;;;8.90;96.10;;;13.07;77.64;100493.00;4996906;28;96792;-72
2020/12/24 01:09:40;;;;;;;9.23;1.30;;;8.80;96.10;;;12.87;78.01;100488.28;4995849;28;97276;-72
2020/12/24 01:12:08;;;;;;;0.40;0.40;;;8.80;96.10;;;12.95;78.16;100495.56;4986083;28;96844;-72
2020/12/24 01:14:36;;;;;;;4.20;1.35;;;8.80;96.10;;;12.96;78.01;100504.44;4997157;28;97408;-73
2020/12/24 01:17:06;;;;;;;0.17;0.17;;;8.80;96.10;;;12.95;78.30;100500.94;4995163;28;97108;-73
2020/12/24 01:19:33;;;;;;;0.63;0.30;;;8.80;96.10;;;12.99;77.82;100506.47;4996271;28;97693;-73
2020/12/24 01:22:03;;;;;;;0.10;0.10;;;8.70;96.10;;;13.04;77.58;100503.59;4996739;28;97941;-73
2020/12/24 01:24:31;;;;;;;0.05;0.05;;;8.70;96.10;;;12.91;78.13;100491.91;4997357;28;97676;-73
2020/12/24 01:26:59;;;;;;;0.00;0.00;;;8.70;96.10;;;12.88;78.01;100507.88;4996181;28;96713;-73
2020/12/24 01:29:31;;;;;;;4.72;0.20;;;8.70;96.10;;;12.80;77.98;100496.06;4995127;28;96674;-73
2020/12/24 01:31:59;;;;;;;0.68;0.68;;;8.70;96.10;;;12.85;78.03;100485.13;4994323;28;97246;-73
2020/12/24 01:34:32;;;;;;;0.10;0.10;;;8.70;96.10;;;12.80;77.90;100493.38;5012084;28;97237;-74
2020/12/24 01:37:02;;;;;;;0.22;0.22;;;8.70;96.10;;;12.76;78.15;100507.78;4998425;28;96715;-74
2020/12/24 01:39:31;;;;;;;0.08;0.03;;;8.60;96.10;;;12.86;77.79;100512.81;5003362;28;97386;-74
2020/12/24 01:41:58;;;;;;;0.10;0.10;;;8.60;96.10;;;12.82;77.83;100512.66;4994364;28;97885;-73
2020/12/24 01:44:26;;;;;;;0.00;0.00;;;8.60;96.20;;;12.79;77.75;100513.31;4995223;28;99581;-73
2020/12/24 01:46:54;;;;;;;0.52;0.52;;;8.60;96.20;;;12.82;77.87;100517.25;4980975;28;96769;-73
2020/12/24 01:49:21;;;;;;;0.90;0.57;;;8.60;96.20;;;12.85;77.33;100521.97;4996876;28;96893;-73
2020/12/24 01:51:53;;;;;;;1.33;0.85;;;8.60;96.20;;;12.97;76.71;100506.78;4993611;28;97850;-73
2020/12/24 01:54:25;;;;;;;1.45;1.00;;;8.60;96.20;;;12.91;77.19;100523.38;4995765;28;97673;-73
2020/12/24 01:56:54;;;;;;;0.85;0.70;;;8.50;96.10;;;12.77;77.45;100528.97;4994168;28;96850;-74
2020/12/24 01:59:23;;;;;;;0.38;0.38;;;8.50;96.10;;;12.78;77.02;100529.75;4996096;28;97129;-74
2020/12/24 02:01:52;;;;;;;0.30;0.30;;;8.40;96.10;;;12.78;76.55;100527.06;4994902;28;97072;-73
2020/12/24 02:04:20;;;;;;;1.60;1.40;;;8.40;96.10;;;12.76;76.78;100521.22;4994484;28;97720;-74
2020/12/24 02:06:50;;;;;;;0.70;0.70;;;8.40;96.10;;;12.80;76.26;100514.91;4994607;28;96796;-73
2020/12/24 02:09:18;;;;;;;1.70;1.20;;;8.30;96.10;;;12.65;76.46;100506.56;4993201;28;96915;-73
2020/12/24 02:11:46;;;;;;;0.50;0.50;;;8.30;96.10;;;12.59;76.98;100502.44;4995302;27;98014;-73
2020/12/24 02:14:13;;;;;;;2.60;0.98;;;8.30;96.10;;;12.55;76.65;100504.19;4993392;28;96846;-73
2020/12/24 02:16:41;;;;;;;0.70;0.38;;;8.20;96.00;;;12.50;77.07;100515.91;4994329;28;96753;-73
2020/12/24 02:19:08;;;;;;;0.40;0.40;;;8.20;96.00;;;12.44;77.16;100502.97;4995748;28;97078;-73
2020/12/24 02:21:37;;;;;;;0.90;0.65;;;8.10;96.00;;;12.39;77.39;100508.50;4997398;28;97420;-72
2020/12/24 02:24:05;;;;;;;1.25;1.00;;;8.10;96.00;;;12.37;76.82;100505.34;5008457;28;97629;-73
2020/12/24 02:26:33;;;;;;;0.95;0.95;;;8.10;96.00;;;12.27;77.55;100489.53;4993371;28;96869;-73
2020/12/24 02:29:02;;;;;;;0.30;0.30;;;8.00;96.00;;;12.21;77.24;100527.66;5003391;28;97057;-73
2020/12/24 02:31:31;;;;;;;0.47;0.38;;;8.00;96.00;;;12.22;76.67;100518.47;4995457;28;97994;-73
2020/12/24 02:33:58;;;;;;;0.70;0.70;;;8.00;96.00;;;12.17;77.50;100506.00;4994225;28;97718;-73
2020/12/24 02:36:26;;;;;;;1.92;0.88;;;7.90;96.00;;;12.13;77.32;100523.84;4984092;28;97441;-73
2020/12/24 02:38:55;;;;;;;1.35;1.25;;;7.90;96.00;;;12.10;77.43;100537.91;4994848;28;96887;-73
2020/12/24 02:41:22;;;;;;;0.88;0.77;;;7.90;96.00;;;12.02;77.28;100536.03;4997344;28;97560;-72
2020/12/24 02:43:50;;;;;;;0.65;0.65;;;7.80;96.00;;;11.94;76.92;100515.31;4994624;28;96707;-73
2020/12/24 02:46:18;;;;;;;0.22;0.22;;;7.70;95.90;;;11.87;76.81;100524.97;5009839;28;96833;-72
2020/12/24 02:48:46;;;;;;;0.63;0.45;;;7.60;95.90;;;11.77;77.26;100528.75;4996416;28;96809;-72
2020/12/24 02:51:14;;;;;;;0.40;0.40;;;7.60;95.90;;;11.80;76.63;100530.78;4994339;28;97184;-73
2020/12/24 02:53:42;;;;;;;0.17;0.17;;;7.60;95.90;;;11.70;76.91;100541.03;4986334;28;98391;-72
2020/12/24 02:56:13;;;;;;;0.70;0.70;;;7.50;95.90;;;11.63;76.64;100535.34;4995867;28;97290;-72
2020/12/24 02:58:41;;;;;;;0.30;0.30;;;7.50;95.90;;;11.55;77.00;100526.16;4994931;28;97349;-72
2020/12/24 03:01:08;;;;;;;0.32;0.32;;;7.40;95.80;;;11.43;76.87;100534.00;4993466;28;97798;-72
2020/12/24 03:03:36;;;;;;;0.60;0.60;;;7.30;95.80;;;11.38;77.12;100536.03;4996844;28;97649;-72
2020/12/24 03:06:05;;;;;;;2.25;1.50;;;7.30;95.80;;;11.35;77.53;100532.06;4998090;28;97396;-72
2020/12/24 03:08:32;;;;;;;0.57;0.57;;;7.30;96.10;;;11.25;77.13;100542.28;4983152;28;97118;-72
2020/12/24 03:11:00;;;;;;;2.08;1.05;;;7.20;95.80;;;11.15;77.58;100547.94;4996322;28;97846;-72
2020/12/24 03:13:31;;;;;;;0.10;0.10;;;7.10;95.80;;;11.12;77.17;100533.28;4995185;28;97108;-72
2020/12/24 03:15:58;;;;;;;0.75;0.43;;;7.10;95.80;;;11.02;77.83;100530.84;4988204;28;96974;-72
2020/12/24 03:18:26;;;;;;;0.13;0.13;;;7.00;95.70;;;11.03;77.63;100548.50;4997558;28;96873;-73
2020/12/24 03:20:53;;;;;;;0.17;0.17;;;7.00;95.80;;;11.02;77.05;100556.88;5000417;28;99224;-73
2020/12/24 03:23:21;;;;;;;0.70;0.55;;;6.90;95.80;;;10.87;77.98;100553.81;4995834;28;97731;-73
2020/12/24 03:25:49;;;;;;;0.88;0.52;;;6.90;95.80;;;10.91;77.82;100563.59;5002836;28;96909;-73
2020/12/24 03:28:16;;;;;;;2.47;1.50;;;6.80;95.80;;;10.91;77.78;100561.72;4997858;28;97000;-73
2020/12/24 03:30:45;;;;;;;0.70;0.70;;;6.80;95.80;;;10.84;77.10;100563.25;4988578;28;96877;-73
2020/12/24 03:33:12;;;;;;;0.10;0.10;;;6.70;95.80;;;10.77;77.29;100556.72;4995621;28;98761;-73
2020/12/24 03:35:40;;;;;;;0.28;0.28;;;6.70;95.80;;;10.76;77.11;100565.88;4997142;28;96769;-73
2020/12/24 03:38:07;;;;;;;0.47;0.47;;;6.70;95.80;;;10.74;77.08;100560.84;5005425;28;97016;-73
2020/12/24 03:40:35;;;;;;;0.65;0.60;;;6.60;95.80;;;10.69;76.99;100554.78;5001748;28;98453;-73
2020/12/24 03:43:04;;;;;;;0.20;0.20;;;6.60;95.80;;;10.59;77.13;100566.56;4998210;28;97689;-73
2020/12/24 03:45:32;;;;;;;0.10;0.10;;;6.50;95.70;;;10.52;77.62;100568.09;4999201;28;97031;-73
2020/12/24 03:48:03;;;;;;;0.22;0.20;;;6.50;95.80;;;10.42;77.50;100569.13;5012431;28;96716;-73
2020/12/24 03:50:38;;;;;;;0.47;0.38;;;6.40;95.70;;;10.34;77.42;100572.50;4995890;28;98390;-73
2020/12/24 03:53:05;;;;;;;0.28;0.28;;;6.30;95.70;;;10.33;77.41;100581.63;4999813;28;96860;-73
2020/12/24 03:55:33;;;;;;;0.13;0.13;;;6.30;95.70;;;10.28;77.65;100584.44;4995320;28;96827;-73
2020/12/24 03:58:02;;;;;;;0.20;0.20;;;6.30;95.80;;;10.24;77.17;100586.16;4999593;28;96993;-73
2020/12/24 04:00:31;;;;;;;0.10;0.10;;;6.20;95.70;;;10.16;77.20;100589.53;5014306;28;97808;-72
2020/12/24 04:02:59;;;;;;;0.10;0.10;;;6.20;95.70;;;10.03;77.43;100597.63;5005539;28;96849;-72
2020/12/24 04:05:30;;;;;;;0.22;0.22;;;6.10;95.70;;;9.93;77.31;100605.84;4997562;28;96873;-73
2020/12/24 04:07:58;;;;;;;0.10;0.10;;;6.00;95.60;;;9.91;77.25;100608.03;4995809;28;96881;-73
2020/12/24 04:16:54;;;;;;;0.10;0.10;;;5.90;95.60;;;9.63;76.97;100627.88;4996542;28;96705;-72
2020/12/24 04:19:23;;;;;;;0.00;0.00;;;5.70;95.50;;;9.70;77.19;100630.94;4989977;28;96897;-72
2020/12/24 04:21:51;;;;;;;0.00;0.00;;;5.60;95.50;;;9.66;76.89;100637.97;4995620;28;96942;-73
2020/12/24 04:24:18;;;;;;;0.20;0.20;;;5.50;95.50;;;9.51;77.11;100646.28;5003335;28;97779;-72
2020/12/24 04:26:46;;;;;;;0.08;0.08;;;5.50;95.50;;;9.38;77.50;100653.19;4995575;28;96741;-72
2020/12/24 04:29:14;;;;;;;0.00;0.00;;;5.50;95.50;;;9.32;77.24;100653.59;4995836;28;96943;-72
2020/12/24 04:31:42;;;;;;;0.10;0.10;;;5.40;95.50;;;9.21;77.43;100665.53;4983146;28;96855;-72
2020/12/24 04:34:10;;;;;;;0.10;0.10;;;5.30;95.50;;;9.10;77.54;100676.69;4998145;28;97833;-72
2020/12/24 04:36:39;;;;;;;0.10;0.10;;;5.30;95.50;;;8.81;78.28;100676.09;4998744;28;97702;-73
2020/12/24 04:39:06;;;;;;;0.00;0.00;;;5.20;95.40;;;8.73;78.10;100676.75;4994183;28;96724;-72
2020/12/24 04:41:35;;;;;;;0.10;0.10;;;5.10;95.40;;;8.62;78.20;100678.78;4998377;28;96800;-72
2020/12/24 04:44:06;;;;;;;0.05;0.05;;;5.00;95.40;;;8.58;78.76;100685.78;4995185;28;98025;-72
2020/12/24 04:46:36;;;;;;;0.10;0.10;;;5.00;95.40;;;8.51;78.61;100673.88;4997949;28;96763;-72
2020/12/24 04:49:06;;;;;;;0.13;0.13;;;4.90;95.50;;;8.47;78.38;100694.22;4996510;28;97162;-72
2020/12/24 04:51:34;;;;;;;0.00;0.00;;;4.90;95.40;;;8.43;78.62;100691.38;4995221;28;96949;-72
2020/12/24 04:54:09;;;;;;;0.10;0.10;;;4.80;95.40;;;8.46;78.97;100693.47;4996726;28;97872;-72
2020/12/24 04:56:37;;;;;;;0.00;0.00;;;4.80;95.40;;;8.44;78.67;100698.28;4994506;28;97664;-72
2020/12/24 04:59:08;;;;;;;0.30;0.30;;;4.70;95.50;;;8.42;78.16;100699.66;4997554;28;96827;-72
2020/12/24 05:01:36;;;;;;;0.10;0.10;;;4.70;95.50;;;8.40;78.41;100709.81;4997757;28;97376;-72
2020/12/24 05:04:05;;;;;;;0.15;0.15;;;4.60;95.50;;;8.42;78.09;100705.00;4997049;28;97828;-72
2020/12/24 05:06:33;;;;;;;0.10;0.10;;;4.60;95.50;;;8.40;77.97;100705.25;4996410;28;96727;-72
2020/12/24 05:09:02;;;;;;;0.08;0.08;;;4.60;95.80;;;8.48;78.02;100709.97;4993184;28;96739;-72
2020/12/24 05:11:33;;;;;;;0.00;0.00;;;4.60;95.60;;;8.60;77.70;100722.91;4997391;28;96977;-72
2020/12/24 05:14:18;;;;;;;0.13;0.13;;;4.50;95.60;;;8.54;77.94;100724.84;5004041;28;96832;-72
2020/12/24 05:16:59;;;;;;;0.25;0.25;;;4.50;95.60;;;8.50;78.05;100731.03;4996302;28;97693;-72
2020/12/24 05:19:34;;;;;;;0.10;0.10;;;4.50;95.70;;;8.51;77.83;100724.63;4996820;28;97229;-72
2020/12/24 05:22:16;;;;;;;0.20;0.20;;;4.50;95.70;;;8.53;78.19;100736.59;4994392;28;97216;-72
2020/12/24 05:24:45;;;;;;;0.10;0.10;;;4.50;95.70;;;8.49;78.20;100737.47;4995592;28;96836;-72
2020/12/24 05:27:17;;;;;;;0.10;0.10;;;4.50;95.70;;;8.49;78.16;100735.59;4994600;28;98015;-72
2020/12/24 05:29:48;;;;;;;0.00;0.00;;;4.50;95.80;;;8.47;78.27;100740.44;4980296;28;97414;-72
2020/12/24 05:32:16;;;;;;;0.10;0.10;;;4.50;95.80;;;8.50;78.28;100744.38;4997153;28;96901;-72
2020/12/24 05:34:43;;;;;;;0.08;0.08;;;4.50;95.80;;;8.54;78.21;100748.88;4998110;28;98025;-72
2020/12/24 05:37:16;;;;;;;0.10;0.10;;;4.50;95.90;;;8.61;78.06;100748.53;4996792;28;97661;-72
2020/12/24 05:39:47;;;;;;;0.08;0.08;;;4.50;95.90;;;8.65;77.82;100747.66;5003576;28;96852;-72
2020/12/24 05:42:15;;;;;;;0.00;0.00;;;4.60;95.90;;;8.70;77.83;100750.25;4986024;28;96856;-72
2020/12/24 05:44:43;;;;;;;0.05;0.05;;;4.60;95.90;;;8.73;77.79;100751.56;4998084;28;97979;-72
2020/12/24 05:47:11;;;;;;;0.20;0.20;;;4.60;95.90;;;8.65;78.05;100755.66;4979946;28;98313;-72
2020/12/24 05:49:38;;;;;;;0.20;0.20;;;4.60;95.90;;;8.69;78.31;100756.66;4996920;28;96746;-72
2020/12/24 05:52:07;;;;;;;0.38;0.38;;;4.60;95.90;;;8.69;77.79;100756.66;4995301;28;96887;-72
2020/12/24 05:54:38;;;;;;;0.20;0.20;;;4.60;95.90;;;8.64;77.96;100758.63;4996671;28;97034;-72
2020/12/24 05:57:06;;;;;;;0.15;0.15;;;4.60;95.80;;;8.62;78.03;100764.25;4994088;28;97653;-72
2020/12/24 05:59:36;;;;;;;0.40;0.40;;;4.60;95.80;;;8.68;77.96;100768.44;5004893;28;97423;-72
2020/12/24 06:02:17;;;;;;;0.10;0.10;;;4.60;95.90;;;8.77;77.76;100774.75;5002224;28;97192;-72
2020/12/24 06:04:51;;;;;;;0.55;0.55;;;4.60;95.90;;;8.77;77.75;100777.41;4996028;28;96775;-72
2020/12/24 06:07:34;;;;;;;0.00;0.00;;;4.60;95.90;;;8.77;77.40;100785.41;4993887;28;97693;-71
2020/12/24 06:10:09;;;;;;;0.28;0.28;;;4.60;96.10;;;8.83;77.50;100789.59;4994311;28;97314;-72
2020/12/24 06:12:51;;;;;;;0.10;0.10;;;4.60;95.90;;;8.81;77.63;100794.44;4992614;28;97368;-72
2020/12/24 06:15:20;;;;;;;0.10;0.10;;;4.60;95.90;;;8.82;77.65;100804.03;4996625;28;97863;-72
2020/12/24 06:17:50;;;;;;;2.30;0.38;;;4.60;96.20;;;8.82;78.20;100798.69;4997417;28;97700;-72
2020/12/24 06:20:20;;;;;;;0.00;0.00;;;4.60;95.90;;;8.80;77.53;100800.06;4982446;28;97021;-72
2020/12/24 06:22:49;;;;;;;0.08;0.08;;;4.60;95.90;;;8.77;77.65;100806.78;4993080;28;96741;-72
2020/12/24 06:25:17;;;;;;;0.10;0.10;;;4.60;95.90;;;8.77;77.89;100804.13;4991470;28;98464;-72
2020/12/24 06:27:50;;;;;;;3.53;1.05;;;4.70;95.90;;;8.88;77.78;100802.88;4994322;28;96793;-72
2020/12/24 06:30:26;;;;;;;0.10;0.10;;;4.70;96.00;;;8.88;77.82;100812.78;4992764;28;96720;-72
2020/12/24 06:32:59;;;;;;;0.10;0.10;;;4.70;96.00;;;8.89;77.87;100803.69;4993471;28;97393;-72
2020/12/24 06:35:36;;;;;;;0.10;0.10;;;4.70;96.00;;;8.92;77.44;100814.59;4997923;28;98049;-72
2020/12/24 06:38:06;;;;;;;;;;;4.70;95.90;;;8.98;76.99;100816.09;4997362;28;96679;-72
2020/12/24 06:40:39;;;;;;;0.73;0.30;;;4.70;95.90;;;8.91;77.20;100804.97;4993853;28;97254;-72
2020/12/24 06:43:08;;;;;;;0.30;0.30;;;4.70;96.20;;;8.97;77.44;100801.16;4999593;28;96926;-72
2020/12/24 06:45:39;;;;;;;2.05;0.88;;;4.70;95.90;;;8.99;77.03;100804.31;4995191;28;98471;-72
2020/12/24 06:48:21;;;;;;;0.10;0.10;;;4.70;95.90;;;8.98;77.20;100796.63;4998193;28;97133;-72
2020/12/24 06:50:52;;;;;;;0.20;0.20;;;4.70;95.90;;;8.99;77.07;100804.31;4989588;28;97506;-72
2020/12/24 06:53:29;;;;;;;0.00;0.00;;;4.70;95.90;;;8.94;77.47;100812.41;4997001;28;96944;-72
2020/12/24 06:56:23;;;;;;;0.20;0.20;;;4.70;96.00;;;9.01;77.26;100817.41;4999835;28;97748;-72
2020/12/24 06:58:58;;;;;;;0.10;0.10;;;4.70;96.00;;;9.07;76.90;100821.59;4997322;28;97900;-72
2020/12/24 07:01:30;;;;;;;0.10;0.10;;;4.70;96.00;;;9.07;77.16;100832.28;4993996;28;97127;-72
2020/12/24 07:04:02;;;;;;;0.10;0.10;;;4.80;96.00;;;9.12;77.00;100833.00;4996767;28;97536;-72
2020/12/24 07:06:52;;;;;;;0.30;0.30;;;4.80;96.10;;;9.06;77.22;100846.72;4995312;28;97385;-72
2020/12/24 07:09:44;;;;;;;0.43;0.43;;;4.80;96.10;;;9.15;77.07;100837.78;4995214;28;96764;-72
2020/12/24 07:12:36;;;;;;;0.30;0.30;;;4.80;96.00;;;8.83;78.07;100840.38;4994861;28;96757;-72
2020/12/24 07:15:24;;;;;;;0.10;0.10;;;4.80;96.00;;;8.83;78.05;100861.75;5000905;28;97169;-72
2020/12/24 07:17:55;;;;;;;4.05;1.77;;;4.80;96.00;;;8.87;78.03;100859.31;4999111;28;97876;-72
2020/12/24 07:20:26;;;;;;;0.55;0.52;;;4.80;96.00;;;8.87;78.20;100867.31;4998793;28;96644;-72
2020/12/24 07:22:55;;;;;;;0.20;0.13;;;4.80;96.00;;;8.87;78.12;100869.97;4993289;28;96790;-72
2020/12/24 07:25:25;;;;;;;0.10;0.10;;;4.80;96.00;;;8.87;77.49;100878.00;4996623;28;97025;-72
2020/12/24 07:27:53;;;;;;;1.23;0.43;;;4.90;96.00;;;8.78;77.98;100888.53;4997433;28;98438;-72
2020/12/24 07:30:24;;;;;;;0.85;0.32;;;4.80;95.90;;;8.71;77.62;100896.09;4997174;28;97704;-72
2020/12/24 07:32:58;;;;;;;0.20;0.20;;;4.80;95.90;;;8.66;77.63;100898.78;4999793;28;97074;-72
2020/12/24 07:35:26;;;;;;;0.10;0.10;;;4.80;95.90;;;8.63;77.92;100914.63;4997436;28;96824;-72
2020/12/24 07:37:54;;;;;;;0.32;0.32;;;4.80;95.90;;;8.53;78.02;100902.16;4998062;28;97937;-72
2020/12/24 07:40:32;;;;;;;0.00;0.00;;;4.70;95.80;;;8.60;78.32;100907.16;4992464;28;97631;-72
2020/12/24 07:43:11;;;;;;;1.85;1.08;;;4.70;95.80;;;8.72;77.89;100921.72;4995240;28;96749;-72
2020/12/24 07:45:39;;;;;;;0.38;0.38;;;4.70;95.90;;;8.56;78.06;100928.28;4997502;28;96972;-72
2020/12/24 07:48:13;;;;;;;0.40;0.40;;;4.70;95.90;;;8.27;79.54;100938.19;4997232;28;98987;-72
2020/12/24 07:50:42;;;;;;;0.10;0.10;;;4.70;95.90;;;8.39;79.22;100943.94;4983403;28;97588;-72
2020/12/24 07:53:19;;;;;;;0.40;0.40;;;4.60;95.80;;;8.34;79.59;100957.34;4997719;28;97308;-72
2020/12/24 07:55:48;;;;;;;0.45;0.45;;;4.70;95.90;;;8.40;79.30;100953.53;4994837;28;97244;-72
2020/12/24 07:58:18;;;;;;;0.10;0.10;;;4.60;95.90;;;8.42;79.67;100970.09;5001227;28;98042;-72
2020/12/24 08:00:49;;;;;;;0.30;0.30;;;4.70;95.90;;;8.36;79.42;100965.88;4998951;28;98554;-72
2020/12/24 08:03:19;;;;;;;0.03;0.03;;;4.70;95.90;;;8.40;79.78;100960.78;4991903;28;97076;-72
2020/12/24 08:05:49;;;;;;;0.40;0.30;;;4.70;95.90;;;8.44;78.94;100964.47;4994190;28;97088;-72
2020/12/24 08:08:22;;;;;;;1.00;0.20;;;4.70;95.90;;;8.43;79.76;100971.69;4992131;28;97825;-72
2020/12/24 08:10:50;;;;;;;0.28;0.28;;;4.70;95.90;;;8.43;79.66;100987.72;4996280;28;97894;-72
2020/12/24 08:13:22;;;;;;;0.77;0.77;;;4.70;95.90;;;8.49;79.79;100981.25;4996826;28;96725;-72
2020/12/24 08:15:53;;;;;;;0.10;0.10;;;4.70;95.90;;;8.56;79.28;100989.72;4997234;28;96975;-72
2020/12/24 08:18:34;;;;;;;0.13;0.13;;;4.80;95.90;;;8.76;78.53;100988.72;4994683;28;97537;-72
2020/12/24 08:21:18;;;;;;;0.13;0.13;;;4.80;95.90;;;8.89;77.92;100980.81;4997441;28;97533;-72
2020/12/24 08:23:53;;;;;;;0.30;0.30;;;4.80;95.90;;;8.92;77.84;100984.81;4994064;28;97177;-72
2020/12/24 08:26:22;;;;;;;0.10;0.10;;;4.80;95.80;;;8.95;77.73;100984.25;4997073;28;96715;-72
2020/12/24 08:28:55;;;;;;;4.03;0.68;;;4.80;95.80;;;8.98;77.62;100984.44;4992228;28;97863;-72
2020/12/24 08:31:26;;;;;;;0.05;0.05;;;4.90;95.80;;;8.99;77.69;100998.63;4997839;28;97843;-72
2020/12/24 08:33:55;;;;;;;0.10;0.10;;;4.90;95.90;;;8.95;77.84;100997.59;4997139;28;96861;-72
2020/12/24 08:36:26;;;;;;;0.13;0.13;;;4.90;95.80;;;8.93;77.78;101005.88;5000284;28;98306;-72
2020/12/24 08:39:07;;;;;;;0.20;0.20;;;4.90;95.80;;;8.96;77.50;101018.69;4995574;28;97475;-72
2020/12/24 08:41:41;;;;;;;0.20;0.13;;;5.00;95.80;;;8.96;78.09;101015.22;4997530;28;98710;-72
2020/12/24 08:44:10;;;;;;;0.40;0.40;;;5.00;95.70;;;8.97;77.91;101024.84;4997769;28;97356;-72
2020/12/24 08:46:38;;;;;;;0.52;0.52;;;5.00;95.70;;;8.96;77.77;101032.03;4997461;28;97143;-72
2020/12/24 08:49:23;;;;;;;0.10;0.10;;;5.00;95.70;;;9.02;77.86;101038.13;5001233;28;96759;-72
2020/12/24 08:52:08;;;;;;;0.10;0.10;;;5.00;95.70;;;9.01;77.78;101041.88;4993930;28;97642;-72
2020/12/24 08:54:37;;;;;;;0.10;0.10;;;5.00;95.70;;;9.01;77.90;101042.69;4994526;28;96754;-72
2020/12/24 08:57:11;;;;;;;0.40;0.40;;;5.00;95.70;;;8.99;77.69;101042.16;4998118;28;96843;-72
2020/12/24 08:59:39;;;;;;;1.02;0.32;;;5.00;95.70;;;8.99;78.08;101042.16;4999080;28;97831;-72
2020/12/24 09:02:06;;;;;;;0.10;0.10;;;5.00;95.70;;;9.01;78.10;101048.03;4999652;28;98629;-72
2020/12/24 09:04:36;;;;;;;1.42;1.33;;;5.00;95.70;;;8.99;77.84;101052.06;4995585;28;97885;-72
2020/12/24 09:07:05;;;;;;;1.75;1.17;;;5.00;95.70;;;8.97;77.82;101049.66;4992523;28;98372;-72
2020/12/24 09:09:33;;;;;;;1.63;1.38;;;5.00;95.70;;;8.96;77.96;101053.41;5000194;28;98347;-72
2020/12/24 09:12:12;;;;;;;1.10;0.95;;;5.00;95.70;;;8.96;78.19;101058.75;5001711;28;97741;-72
2020/12/24 09:14:39;;;;;;;4.32;1.58;;;5.00;95.80;;;9.04;78.12;101065.38;4992856;28;97654;-72
2020/12/24 09:17:11;;;;;;;0.30;0.30;;;5.00;95.80;;;9.05;78.02;101073.13;4991796;28;97118;-72
2020/12/24 09:19:40;;;;;;;0.10;0.10;;;5.00;95.80;;;9.05;78.10;101073.13;4990818;28;98410;-72
2020/12/24 09:22:12;;;;;;;0.20;0.20;;;5.00;95.80;;;9.08;77.80;101079.75;4992588;28;98259;-72
2020/12/24 09:24:50;;;;;;;0.40;0.40;;;5.00;95.80;;;9.07;78.09;101088.84;4990404;28;97461;-72
2020/12/24 09:27:18;;;;;;;1.35;0.77;;;5.10;95.80;;;9.06;78.40;101087.25;4980824;28;97055;-72
2020/12/24 09:29:46;;;;;;;0.22;0.22;;;5.10;95.80;;;9.03;78.36;101091.31;4986102;28;98204;-72
2020/12/24 09:32:14;;;;;;;0.75;0.55;;;5.10;95.80;;;9.07;78.85;101092.34;4989065;28;97544;-72
2020/12/24 09:34:42;;;;;;;2.33;0.85;;;5.10;95.80;;;9.15;78.20;101094.38;4990956;28;96768;-72
2020/12/24 09:37:11;;;;;;;0.85;0.32;;;5.10;95.80;;;9.24;78.00;101102.59;4990265;28;96763;-72
2020/12/24 09:39:39;;;;;;;0.50;0.50;;;5.20;95.90;;;9.35;77.66;101096.84;5000052;28;97817;-72
2020/12/24 09:42:07;;;;;;;0.52;0.52;;;5.20;95.80;;;9.40;77.70;101099.47;4990804;28;97814;-72
2020/12/24 09:44:35;;;;;;;0.28;0.28;;;5.20;95.80;;;9.44;77.62;101106.63;4989874;28;97319;-72
2020/12/24 09:47:03;;;;;;;2.30;1.48;;;5.30;95.80;;;9.37;77.89;101111.53;4987844;28;97116;-72
2020/12/24 09:49:31;;;;;;;2.00;0.98;;;5.30;95.80;;;9.41;78.02;101120.56;4993307;28;97011;-72
2020/12/24 09:52:02;;;;;;;1.60;0.20;;;5.40;95.80;;;9.53;77.73;101126.31;4994028;28;96877;-72
2020/12/24 09:54:35;;;;;;;1.08;0.70;;;5.40;95.80;;;9.54;77.92;101129.78;4987975;28;96941;-72
2020/12/24 09:57:03;;;;;;;0.77;0.45;;;5.40;95.80;;;9.46;78.07;101122.41;4982109;28;96925;-72
2020/12/24 09:59:31;;;;;;;0.32;0.22;;;5.50;95.70;;;9.57;77.58;101130.03;4994689;28;97870;-72
2020/12/24 10:01:58;;;;;;;0.63;0.63;;;5.50;95.70;;;9.73;77.54;101136.00;4993681;28;98123;-72
2020/12/24 10:04:26;;;;;;;2.65;1.65;;;5.60;95.70;;;9.77;77.39;101135.16;4994562;28;96760;-72
2020/12/24 10:06:53;;;;;;;0.30;0.30;;;5.60;95.70;;;9.98;76.85;101133.00;4993069;28;97244;-72
2020/12/24 10:09:22;;;;;;;8.15;2.38;;;5.70;95.70;;;10.12;76.37;101129.38;4992312;28;97901;-72
2020/12/24 10:11:50;;;;;;;0.43;0.43;;;5.70;95.70;;;10.20;76.27;101125.22;4988482;27;98358;-72
2020/12/24 10:14:17;;;;;;;0.40;0.40;;;5.80;95.70;;;10.29;76.01;101120.81;4989775;28;97243;-72
2020/12/24 10:16:45;;;;;;;1.45;1.13;;;5.80;95.60;;;10.30;76.29;101122.41;4992809;28;97269;-72
2020/12/24 10:19:12;;;;;;;2.75;2.28;;;5.90;95.60;;;10.33;76.17;101114.56;4994676;28;97905;-72
2020/12/24 10:21:41;;;;;;;0.10;0.10;;;6.00;95.60;;;10.33;76.21;101124.50;4995883;28;97649;-73
2020/12/24 10:24:18;;;;;;;2.20;0.95;;;6.00;95.50;;;10.25;76.71;101133.97;4993992;28;97463;-72
2020/12/24 10:26:46;;;;;;;0.30;0.30;;;6.00;95.50;;;10.26;76.75;101146.28;4993819;28;97069;-72
2020/12/24 10:29:14;;;;;;;0.35;0.35;;;6.00;95.40;;;10.31;76.57;101148.88;4993331;28;97471;-72
2020/12/24 10:31:43;;;;;;;1.08;0.65;;;6.10;95.40;;;10.29;76.65;101156.41;4977608;28;100670;-71
2020/12/24 10:34:11;;;;;;;0.20;0.20;;;6.10;95.40;;;10.29;76.96;101156.41;4994305;28;97384;-71
2020/12/24 10:36:39;;;;;;;0.30;0.30;;;6.20;95.40;;;10.51;76.01;101145.94;4990358;28;97102;-71
2020/12/24 10:39:09;;;;;;;0.63;0.38;;;6.20;95.40;;;10.52;76.22;101144.06;4988480;28;97864;-72
2020/12/24 10:41:40;;;;;;;0.45;0.22;;;6.20;95.40;;;10.59;76.06;101129.19;4982741;28;97742;-71