Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:45;;;;;;;2.20;1.70;;;;;;;2.21;99.10;98472.67;78201;1299;3026103;-70
2024/01/20 00:04:12;;;;;;;3.60;2.10;;;;;;;2.85;98.48;98474.37;79441;1295;3013650;-67
2024/01/20 00:06:39;;;;;;;3.60;2.30;;;;;;;3.25;95.32;98477.95;79352;1300;3011547;-75
2024/01/20 00:09:07;;;;;;;3.50;2.20;;;;;;;3.07;94.69;98478.05;78260;1295;3025615;-74
2024/01/20 00:11:33;;;;;;;3.80;2.60;;;;;;;2.86;95.13;98486.61;79410;1295;3013391;-71
2024/01/20 00:14:00;;;;;;;4.20;2.90;;;;;;;2.58;95.82;98491.83;79489;1299;3011565;-72
2024/01/20 00:16:28;;;;;;;5.30;3.10;;;;;;;2.34;97.02;98486.45;78298;1295;3068377;-68
2024/01/20 00:21:17;;;;;;;3.30;2.40;;;;;;;2.34;98.13;98488.34;80161;1304;3013452;-71
2024/01/20 00:23:44;;;;;;;4.40;2.50;;;;;;;2.52;96.79;98487.75;79028;1304;3020705;-68
2024/01/20 00:26:10;;;;;;;4.90;2.50;;;;;;;2.76;95.57;98487.94;79097;1306;3011738;-70
2024/01/20 00:28:38;;;;;;;3.90;2.80;;;;;;;2.56;95.00;98500.40;77856;1303;3025846;-75
2024/01/20 00:31:05;;;;;;;4.30;2.40;;;;;;;2.27;95.85;98498.83;79047;1306;3020691;-71
2024/01/20 00:33:32;;;;;;;2.80;2.30;;;;;;;2.13;96.72;98493.20;79131;1305;3011983;-73
2024/01/20 00:35:59;;;;;;;3.20;2.40;;;;;;;2.00;97.48;98501.15;78175;1299;3027007;-72
2024/01/20 00:38:27;;;;;;;3.40;2.10;;;;;;;2.54;96.80;98491.99;79686;1299;3014638;-67
2024/01/20 00:40:54;;;;;;;5.00;2.30;;;;;;;2.88;94.30;98505.03;79919;1301;3011856;-73
2024/01/20 00:43:22;;;;;;;3.40;2.50;;;;;;;2.66;93.80;98507.57;78139;1303;3053148;-69
2024/01/20 00:45:49;;;;;;;2.60;2.00;;;;;;;2.46;94.30;98510.65;79342;1301;3018466;-69
2024/01/20 00:48:16;;;;;;;3.90;2.20;;;;;;;2.23;95.00;98511.96;79327;1299;3013269;-70
2024/01/20 00:50:43;;;;;;;3.10;2.80;;;;;;;2.13;95.30;98527.40;78163;1303;3049752;-72
2024/01/20 00:53:10;;;;;;;2.30;1.70;;;;;;;2.07;95.94;98524.39;79404;1297;3013786;-68
2024/01/20 00:55:36;;;;;;;2.90;1.80;;;;;;;2.31;95.43;98519.08;79308;1301;3011902;-74
2024/01/20 00:58:04;;;;;;;2.00;1.60;;;;;;;2.62;94.01;98532.96;78215;1302;3025535;-69
2024/01/20 01:00:31;;;;;;;2.40;1.80;;;;;;;2.38;93.77;98535.73;79355;1297;3013596;-72
2024/01/20 01:02:57;;;;;;;2.50;2.10;;;;;;;2.29;93.86;98535.39;79285;1297;3011716;-69
2024/01/20 01:05:25;;;;;;;2.80;2.10;;;;;;;1.92;94.85;98564.52;78114;1302;3026482;-76
2024/01/20 01:07:52;;;;;;;3.60;2.50;;;;;;;1.78;95.81;98563.85;79448;1297;3012982;-67
2024/01/20 01:10:19;;;;;;;3.70;2.50;;;;;;;1.50;97.16;98567.54;79543;1298;3011864;-71
2024/01/20 01:12:46;;;;;;;2.40;2.20;;;;;;;2.14;96.39;98566.94;78125;1300;3026837;-77
2024/01/20 01:15:13;;;;;;;2.90;2.30;;;;;;;2.37;93.89;98560.64;79376;1297;3018774;-71
2024/01/20 01:17:39;;;;;;;3.30;2.20;;;;;;;2.24;93.76;98579.14;79495;1297;3012832;-69
2024/01/20 01:20:09;;;;;;;6.40;2.50;;;;;;;2.03;94.25;98570.67;78127;1300;3026764;-68
2024/01/20 01:22:35;;;;;;;5.70;2.80;;;;;;;1.73;95.00;98572.52;79731;1297;3011883;-71
2024/01/20 01:25:02;;;;;;;3.90;2.60;;;;;;;1.46;96.28;98567.00;79457;1297;3012995;-72
2024/01/20 01:27:30;;;;;;;2.20;1.80;;;;;;;1.39;97.03;98565.16;78215;1299;3051056;-70
2024/01/20 01:29:57;;;;;;;2.50;2.00;;;;;;;1.76;96.93;98560.34;79379;1297;3013636;-69
2024/01/20 01:32:25;;;;;;;3.80;2.60;;;;;;;2.43;94.55;98558.64;79286;1300;3011886;-65
2024/01/20 01:34:53;;;;;;;3.50;2.70;;;;;;;2.05;93.45;98575.05;78175;1296;3048593;-70
2024/01/20 01:37:19;;;;;;;4.10;3.10;;;;;;;1.68;95.10;98590.65;79368;1300;3018807;-70
2024/01/20 01:39:46;;;;;;;5.10;3.10;;;;;;;1.65;95.39;98600.28;79243;1300;3011721;-71
2024/01/20 01:42:14;;;;;;;4.90;3.40;;;;;;;1.46;96.19;98594.42;78084;1297;3051056;-68
2024/01/20 01:44:41;;;;;;;4.40;3.00;;;;;;;1.45;96.35;98597.95;79470;1299;3018745;-75
2024/01/20 01:47:07;;;;;;;3.50;2.90;;;;;;;1.30;96.90;98587.94;79374;1300;3013321;-68
2024/01/20 01:49:35;;;;;;;3.50;2.70;;;;;;;1.76;96.46;98582.77;78135;1298;3025931;-71
2024/01/20 01:52:02;;;;;;;3.60;2.60;;;;;;;1.81;94.84;98599.16;79432;1300;3012823;-72
2024/01/20 01:54:28;;;;;;;3.40;2.70;;;;;;;1.62;94.89;98591.40;79373;1297;3011747;-74
2024/01/20 01:56:59;;;;;;;5.90;3.80;;;;;;;1.39;95.63;98574.52;78287;1300;3028897;-69
2024/01/20 01:59:29;;;;;;;4.80;3.90;;;;;;;1.14;96.42;98579.70;79354;1300;3011476;-69
2024/01/20 02:01:58;;;;;;;5.20;3.60;;;;;;;0.97;97.92;98574.81;78256;1299;3048504;-73
2024/01/20 02:04:25;;;;;;;4.30;3.10;;;;;;;0.96;98.57;98577.95;79493;1295;3013508;-72
2024/01/20 02:06:52;;;;;;;4.00;2.90;;;;;;;1.38;97.69;98569.89;79425;1295;3011338;-74
2024/01/20 02:09:20;;;;;;;3.90;2.90;;;;;;;1.77;95.63;98603.09;78229;1300;3049399;-72
2024/01/20 02:11:46;;;;;;;4.10;3.20;;;;;;;1.74;93.85;98613.92;79458;1297;3021032;-71
2024/01/20 02:14:13;;;;;;;4.30;3.20;;;;;;;1.54;94.59;98624.84;79328;1300;3011934;-75
2024/01/20 02:16:41;;;;;;;5.10;3.30;;;;;;;1.42;94.84;98638.06;78279;1297;3026382;-77
2024/01/20 02:19:07;;;;;;;5.40;3.70;;;;;;;1.04;96.00;98662.18;79473;1298;3013912;-66
2024/01/20 02:21:36;;;;;;;4.60;3.20;;;;;;;0.96;97.11;98650.39;79548;1298;3011822;-71
2024/01/20 02:24:05;;;;;;;4.20;3.30;;;;;;;1.42;96.30;98649.98;78432;1299;3049904;-70
2024/01/20 02:26:32;;;;;;;5.10;3.60;;;;;;;1.76;94.22;98670.98;79485;1298;3013191;-69
2024/01/20 02:28:58;;;;;;;5.50;3.60;;;;;;;1.62;93.07;98682.58;79358;1300;3011570;-66
2024/01/20 02:31:26;;;;;;;5.80;4.00;;;;;;;1.48;93.37;98675.48;78139;1300;3050743;-70
2024/01/20 02:33:52;;;;;;;6.10;4.00;;;;;;;1.32;94.00;98668.11;79487;1296;3013611;-68
2024/01/20 02:36:19;;;;;;;5.60;3.90;;;;;;;0.97;94.58;98677.92;79660;1297;3013881;-69
2024/01/20 02:38:48;;;;;;;5.90;3.70;;;;;;;0.79;95.79;98668.54;78273;1298;3027360;-72
2024/01/20 02:41:14;;;;;;;4.90;3.50;;;;;;;1.14;95.16;98651.65;79633;1299;3013647;-71
2024/01/20 02:43:41;;;;;;;6.40;3.80;;;;;;;1.45;93.33;98666.79;79426;1297;3013119;-66
2024/01/20 02:46:09;;;;;;;6.50;4.10;;;;;;;1.59;91.83;98683.70;78215;1299;3050639;-69
2024/01/20 02:48:35;;;;;;;6.40;4.30;;;;;;;1.37;92.11;98687.61;79597;1296;3020647;-69
2024/01/20 02:51:02;;;;;;;6.50;4.10;;;;;;;1.13;92.81;98704.48;79484;1295;3011517;-70
2024/01/20 02:53:30;;;;;;;7.40;5.30;;;;;;;0.93;94.07;98724.13;78348;1299;3028889;-73
2024/01/20 02:55:57;;;;;;;6.10;3.90;;;;;;;0.85;94.78;98724.55;79428;1299;3013807;-74
2024/01/20 02:58:23;;;;;;;5.20;4.30;;;;;;;1.10;95.39;98728.88;79462;1298;3011881;-73
2024/01/20 03:00:51;;;;;;;5.80;4.20;;;;;;;1.57;92.80;98724.35;78225;1297;3049638;-69
2024/01/20 03:03:18;;;;;;;6.70;4.60;;;;;;;1.85;91.42;98727.11;79542;1296;3013633;-73
2024/01/20 03:05:44;;;;;;;6.90;5.10;;;;;;;1.57;91.51;98732.80;79429;1300;3011958;-76
2024/01/20 03:08:12;;;;;;;8.30;5.00;;;;;;;1.34;92.56;98736.38;78226;1299;3026331;-71
2024/01/20 03:10:39;;;;;;;7.40;4.90;;;;;;;1.14;93.51;98737.89;79411;1297;3018717;-70
2024/01/20 03:13:05;;;;;;;8.00;5.40;;;;;;;0.74;94.58;98741.29;79516;1298;3011723;-72
2024/01/20 03:15:33;;;;;;;6.40;3.70;;;;;;;0.63;95.60;98732.15;78298;1294;3028597;-78
2024/01/20 03:18:00;;;;;;;7.50;4.50;;;;;;;1.09;95.47;98741.88;79621;1298;3013252;-70
2024/01/20 03:20:26;;;;;;;6.50;4.60;;;;;;;1.53;93.27;98736.25;79509;1296;3013205;-74
2024/01/20 03:22:54;;;;;;;8.60;5.30;;;;;;;1.45;92.29;98736.35;78090;1300;3026770;-73
2024/01/20 03:25:20;;;;;;;10.00;6.20;;;;;;;1.14;92.63;98763.10;79484;1298;3013785;-71
2024/01/20 03:27:47;;;;;;;9.00;6.20;;;;;;;0.86;93.84;98754.52;79408;1299;3012937;-67
2024/01/20 03:30:16;;;;;;;9.30;5.80;;;;;;;0.78;94.31;98768.60;78332;1297;3028382;-73
2024/01/20 03:32:42;;;;;;;7.40;4.50;;;;;;;0.48;95.18;98769.69;79510;1296;3014518;-74
2024/01/20 03:35:09;;;;;;;8.00;4.70;;;;;;;0.44;95.90;98764.12;79461;1299;3012359;-69
2024/01/20 03:37:37;;;;;;;8.00;4.80;;;;;;;0.98;95.16;98761.39;78175;1300;3050312;-67
2024/01/20 03:40:04;;;;;;;6.60;4.00;;;;;;;1.28;93.00;98770.06;79506;1299;3013213;-69
2024/01/20 03:42:31;;;;;;;6.50;4.40;;;;;;;1.04;92.97;98795.50;79299;1300;3013183;-74
2024/01/20 03:44:59;;;;;;;7.80;5.20;;;;;;;0.94;93.97;98786.36;78231;1294;3050529;-68
2024/01/20 03:47:25;;;;;;;5.90;4.30;;;;;;;0.81;93.98;98794.52;79519;1294;3013234;-71
2024/01/20 03:49:52;;;;;;;7.30;4.70;;;;;;;0.56;94.64;98785.65;79516;1296;3013042;-71
2024/01/20 03:52:20;;;;;;;5.20;3.50;;;;;;;0.33;95.98;98754.98;78233;1300;3028348;-70
2024/01/20 03:54:47;;;;;;;8.10;4.10;;;;;;;0.43;96.29;98773.45;79612;1299;3013732;-66
2024/01/20 03:57:13;;;;;;;5.90;4.30;;;;;;;1.02;94.63;98773.14;79395;1299;3011416;-72
2024/01/20 03:59:41;;;;;;;5.40;3.30;;;;;;;0.95;93.50;98778.38;78280;1298;3026616;-65
2024/01/20 04:02:08;;;;;;;5.20;3.40;;;;;;;0.65;93.81;98776.55;79460;1298;3013675;-73
2024/01/20 04:04:37;;;;;;;7.00;4.50;;;;;;;0.47;94.43;98779.52;79429;1297;3011879;-73
2024/01/20 04:07:05;;;;;;;5.30;3.20;;;;;;;0.35;95.03;98794.52;78218;1297;3050143;-73
2024/01/20 04:09:33;;;;;;;5.00;2.90;;;;;;;-0.04;96.23;98837.15;79384;1300;3013041;-64
2024/01/20 04:12:00;;;;;;;5.10;2.60;;;;;;;0.37;96.68;98836.52;79417;1299;3012046;-63
2024/01/20 04:14:28;;;;;;;4.70;2.90;;;;;;;0.76;94.64;98832.08;78244;1299;3050076;-71
2024/01/20 04:16:55;;;;;;;6.00;3.60;;;;;;;0.94;93.56;98848.60;79362;1297;3013082;-71
2024/01/20 04:19:21;;;;;;;4.90;2.90;;;;;;;0.69;93.58;98845.55;79522;1297;3013269;-73
2024/01/20 04:21:49;;;;;;;6.10;3.70;;;;;;;0.52;93.98;98853.48;78273;1298;3026777;-72
2024/01/20 04:24:15;;;;;;;3.30;2.50;;;;;;;0.27;94.84;98860.91;79545;1295;3012973;-75
2024/01/20 04:26:42;;;;;;;4.00;2.60;;;;;;;0.02;95.20;98858.84;79497;1295;3011620;-69
2024/01/20 04:29:10;;;;;;;3.70;2.40;;;;;;;0.39;95.32;98853.54;78309;1295;3024973;-69
2024/01/20 04:31:36;;;;;;;3.60;2.40;;;;;;;0.70;93.56;98856.74;79446;1298;3012964;-72
2024/01/20 04:34:04;;;;;;;3.40;2.10;;;;;;;0.51;93.43;98863.51;79371;1296;3012407;-72
2024/01/20 04:36:32;;;;;;;4.50;2.30;;;;;;;0.31;94.19;98853.40;78208;1300;3049136;-72
2024/01/20 04:38:59;;;;;;;4.50;2.80;;;;;;;0.25;94.57;98856.83;79325;1300;3013525;-67
2024/01/20 04:41:25;;;;;;;3.30;2.20;;;;;;;0.15;95.16;98851.44;79560;1298;3011340;-68
2024/01/20 04:43:53;;;;;;;3.10;2.00;;;;;;;-0.08;96.05;98866.00;78113;1294;3026556;-72
2024/01/20 04:46:20;;;;;;;3.50;1.80;;;;;;;0.18;96.91;98872.71;79435;1297;3013573;-65
2024/01/20 04:48:46;;;;;;;3.60;2.50;;;;;;;0.41;95.63;98872.73;79427;1298;3012936;-63
2024/01/20 04:51:14;;;;;;;3.20;1.90;;;;;;;0.35;95.32;98886.04;78249;1300;3026643;-70
2024/01/20 04:53:41;;;;;;;2.70;1.70;;;;;;;0.29;95.44;98876.89;79465;1299;3012842;-76
2024/01/20 04:56:07;;;;;;;3.30;1.80;;;;;;;0.06;95.89;98884.39;79694;1294;3012433;-68
2024/01/20 04:58:36;;;;;;;6.20;1.90;;;;;;;-0.10;96.72;98877.95;78386;1299;3026585;-69
2024/01/20 05:01:04;;;;;;;2.30;1.40;;;;;;;-0.22;97.07;98886.88;79748;1294;3013155;-76
2024/01/20 05:03:31;;;;;;;3.30;1.40;;;;;;;0.04;97.45;98877.39;79487;1294;3011944;-69
2024/01/20 05:05:59;;;;;;;1.50;1.00;;;;;;;0.67;95.38;98889.59;78352;1294;3049221;-67
2024/01/20 05:08:25;;;;;;;1.70;1.00;;;;;;;0.64;93.27;98876.39;79471;1294;3012979;-69
2024/01/20 05:10:52;;;;;;;1.50;1.40;;;;;;;0.46;93.45;98895.36;79382;1296;3011614;-65
2024/01/20 05:13:20;;;;;;;1.90;1.20;;;;;;;0.25;94.33;98901.11;78387;1299;3024949;-69
2024/01/20 05:15:46;;;;;;;3.00;1.40;;;;;;;0.18;94.63;98900.94;79519;1297;3012977;-72
2024/01/20 05:18:13;;;;;;;3.40;1.60;;;;;;;-0.23;95.66;98906.16;79368;1294;3011678;-71
2024/01/20 05:20:41;;;;;;;2.20;1.60;;;;;;;-0.26;97.20;98919.48;78288;1295;3025713;-71
2024/01/20 05:23:07;;;;;;;2.60;1.40;;;;;;;0.06;96.21;98923.16;79498;1298;3012916;-72
2024/01/20 05:25:34;;;;;;;2.30;1.40;;;;;;;0.43;94.03;98924.55;79445;1297;3011615;-71
2024/01/20 05:28:02;;;;;;;2.60;1.70;;;;;;;0.21;93.14;98926.88;78318;1297;3026379;-71
2024/01/20 05:30:29;;;;;;;3.30;1.60;;;;;;;-0.00;93.98;98923.31;79711;1294;3018692;-64
2024/01/20 05:32:56;;;;;;;2.80;1.90;;;;;;;-0.11;94.89;98943.20;79378;1298;3011755;-70
2024/01/20 05:35:23;;;;;;;2.80;1.50;;;;;;;-0.26;94.82;98961.48;78616;1298;3026632;-65
2024/01/20 05:37:50;;;;;;;3.50;1.90;;;;;;;-0.46;95.41;98964.56;79733;1297;3018824;-67
2024/01/20 05:40:16;;;;;;;2.40;1.80;;;;;;;-0.12;95.50;98977.15;79781;1298;3011489;-70
2024/01/20 05:42:44;;;;;;;2.70;1.60;;;;;;;0.33;93.33;98981.36;78616;1296;3026539;-67
2024/01/20 05:45:11;;;;;;;3.00;1.80;;;;;;;0.38;92.02;98971.23;79732;1294;3013335;-67
2024/01/20 05:47:37;;;;;;;5.30;2.20;;;;;;;0.42;92.01;98971.14;79637;1294;3013276;-74
2024/01/20 05:50:06;;;;;;;7.20;2.60;;;;;;;0.28;91.49;98980.61;78421;1294;3026105;-76
2024/01/20 05:52:33;;;;;;;4.00;2.00;;;;;;;0.05;91.62;98980.19;79777;1299;3013262;-70
2024/01/20 05:54:59;;;;;;;3.70;2.50;;;;;;;-0.09;91.98;98999.46;79616;1299;3011590;-75
2024/01/20 05:57:27;;;;;;;3.20;2.10;;;;;;;-0.32;92.49;99021.02;78285;1294;3050338;-72
2024/01/20 05:59:53;;;;;;;4.20;1.80;;;;;;;-0.31;93.01;99008.09;79526;1300;3012670;-74
2024/01/20 06:02:20;;;;;;;4.90;2.30;;;;;;;0.43;90.83;99005.73;79717;1294;3011507;-74
2024/01/20 06:04:48;;;;;;;3.00;1.90;;;;;;;0.60;88.29;99014.59;78438;1294;3026395;-73
2024/01/20 06:07:14;;;;;;;4.90;2.50;;;;;;;0.21;88.18;99001.64;79488;1299;3013057;-75
2024/01/20 06:09:41;;;;;;;4.60;2.20;;;;;;;0.21;87.85;99005.79;79550;1294;3013916;-78
2024/01/20 06:12:08;;;;;;;3.50;2.10;;;;;;;-0.00;88.68;99023.54;78339;1294;3026224;-78
2024/01/20 06:14:35;;;;;;;3.20;2.00;;;;;;;-0.12;88.95;99035.52;79686;1295;3013462;-70
2024/01/20 06:17:02;;;;;;;3.10;1.80;;;;;;;-0.23;89.24;99042.35;79810;1297;3013237;-70
2024/01/20 06:19:30;;;;;;;3.50;2.00;;;;;;;-0.34;89.12;99033.80;78533;1297;3026657;-75
2024/01/20 06:21:56;;;;;;;5.80;1.80;;;;;;;-0.38;90.10;99020.31;79631;1299;3012751;-74
2024/01/20 06:24:23;;;;;;;3.00;2.40;;;;;;;0.06;89.32;99025.60;79686;1298;3011620;-74
2024/01/20 06:26:51;;;;;;;4.80;2.50;;;;;;;0.42;87.20;99044.34;78562;1294;3027926;-78
2024/01/20 06:29:17;;;;;;;3.90;2.30;;;;;;;0.21;86.84;99040.06;79795;1294;3013804;-70
2024/01/20 06:31:43;;;;;;;4.90;3.10;;;;;;;-0.13;87.27;99067.91;79736;1297;3011501;-73
2024/01/20 06:34:11;;;;;;;4.30;2.60;;;;;;;-0.30;88.09;99062.80;78575;1299;3027063;-72
2024/01/20 06:36:38;;;;;;;5.70;3.00;;;;;;;-0.52;88.89;99070.17;79851;1293;3018894;-77
2024/01/20 06:39:04;;;;;;;6.30;3.10;;;;;;;-0.47;89.09;99086.05;80017;1294;3011817;-70
2024/01/20 06:41:33;;;;;;;6.20;3.40;;;;;;;-0.63;89.51;99110.98;78519;1294;3028790;-75
2024/01/20 06:43:59;;;;;;;6.10;3.10;;;;;;;-0.82;89.68;99094.00;79658;1294;3013651;-65
2024/01/20 06:46:26;;;;;;;5.70;3.20;;;;;;;-0.53;89.50;99109.41;79613;1294;3011869;-77
2024/01/20 06:48:53;;;;;;;5.30;2.50;;;;;;;-0.07;86.99;99120.80;78337;1298;3026434;-68
2024/01/20 06:51:25;;;;;;;5.00;2.50;;;;;;;-0.24;85.00;99123.92;79518;1297;3013520;-72
2024/01/20 06:53:57;;;;;;;5.40;3.10;;;;;;;-0.45;85.31;99125.79;78182;1298;3068775;-70
2024/01/20 06:56:24;;;;;;;8.50;3.10;;;;;;;-0.43;85.53;99126.58;79588;1296;3011422;-68
2024/01/20 06:58:53;;;;;;;5.10;3.10;;;;;;;-0.47;85.57;99129.92;78170;1296;3027458;-70
2024/01/20 07:01:20;;;;;;;7.80;3.60;;;;;;;-0.54;86.40;99120.09;79601;1299;3013180;-78
2024/01/20 07:03:46;;;;;;;4.90;3.40;;;;;;;-0.56;86.10;99120.48;79560;1294;3014113;-73
2024/01/20 07:06:14;;;;;;;9.20;4.10;;;;;;;-0.66;86.04;99125.35;78398;1297;3051892;-73
2024/01/20 07:08:42;;;;;;;6.00;2.80;;;;;;;-0.72;85.48;99134.39;79556;1295;3013430;-74
2024/01/20 07:11:11;;;;;;;4.90;2.70;;;;;;;-0.89;85.62;99144.88;79522;1299;3012470;-64
2024/01/20 07:13:39;;;;;;;4.80;2.40;;;;;;;-0.95;85.73;99155.83;78303;1298;3056503;-71
2024/01/20 07:16:13;;;;;;;7.10;3.10;;;;;;;-0.73;85.93;99160.89;79505;1295;3013124;-68
2024/01/20 07:18:41;;;;;;;6.30;2.50;;;;;;;-0.05;83.76;99172.60;78313;1297;3048989;-70
2024/01/20 07:21:08;;;;;;;6.80;3.10;;;;;;;-0.08;81.96;99188.67;79608;1300;3014388;-69
2024/01/20 07:23:35;;;;;;;5.70;2.80;;;;;;;-0.03;82.28;99184.41;79414;1297;3011744;-72
2024/01/20 07:26:03;;;;;;;8.20;3.00;;;;;;;-0.14;82.40;99202.73;78507;1294;3051440;-75
2024/01/20 07:28:29;;;;;;;3.60;1.90;;;;;;;-0.41;82.50;99196.59;79777;1294;3013083;-75
2024/01/20 07:30:57;;;;;;;5.00;2.70;;;;;;;-0.62;83.07;99195.46;79574;1298;3011852;-65
2024/01/20 07:33:26;;;;;;;5.00;2.50;;;;;;;-0.67;83.08;99198.65;78486;1300;3049022;-73
2024/01/20 07:35:53;;;;;;;5.40;2.10;;;;;;;-0.81;83.57;99213.19;79636;1294;3012933;-74
2024/01/20 07:38:20;;;;;;;5.10;2.70;;;;;;;-0.82;83.89;99197.20;79601;1294;3012075;-72
2024/01/20 07:40:47;;;;;;;7.40;3.20;;;;;;;-0.77;84.52;99205.52;78298;1294;3053792;-73
2024/01/20 07:43:15;;;;;;;6.20;2.90;;;;;;;-0.91;83.59;99206.81;79671;1294;3013269;-74
2024/01/20 07:45:41;;;;;;;7.20;3.60;;;;;;;-0.98;84.22;99199.23;79539;1294;3013299;-78
2024/01/20 07:48:09;;;;;;;4.40;2.50;;;;;;;-1.04;84.03;99225.29;78470;1299;3050606;-70
2024/01/20 07:50:36;;;;;;;5.80;3.00;;;;;;;-0.99;83.58;99249.94;79654;1297;3018957;-69
2024/01/20 07:53:03;;;;;;;7.50;1.90;;;;;;;-1.08;83.89;99260.59;79832;1295;3011876;-71
2024/01/20 07:55:31;;;;;;;5.30;2.20;;;;;;;-0.82;83.94;99259.11;78450;1297;3051292;-77
2024/01/20 07:57:58;;;;;;;3.10;1.80;;;;;;;-0.22;81.45;99285.55;79706;1294;3012904;-72
2024/01/20 08:00:24;;;;;;;4.20;1.90;;;;;;;-0.23;80.15;99276.08;79646;1294;3013046;-71
2024/01/20 08:02:52;;;;;;;5.70;2.70;;;;;;;-0.10;80.24;99281.70;78323;1295;3027052;-76
2024/01/20 08:05:19;;;;;;;5.50;2.50;;;;;;;-0.31;80.82;99296.20;79650;1297;3013702;-74
2024/01/20 08:07:45;;;;;;;6.50;2.30;;;;;;;-0.57;81.13;99294.46;79722;1298;3011736;-73
2024/01/20 08:10:13;;;;;;;3.30;2.00;;;;;;;-0.68;81.81;99298.77;78302;1294;3026671;-72
2024/01/20 08:12:41;;;;;;;3.80;2.10;;;;;;;-0.80;82.94;99283.15;79676;1294;3020550;-71
2024/01/20 08:15:08;;;;;;;4.70;2.50;;;;;;;-0.91;83.12;99277.85;79650;1294;3013472;-71
2024/01/20 08:17:36;;;;;;;3.10;1.50;;;;;;;-0.93;83.26;99292.14;78339;1294;3050851;-74
2024/01/20 08:20:02;;;;;;;4.30;1.80;;;;;;;-0.97;83.33;99303.39;79748;1297;3013112;-69
2024/01/20 08:22:29;;;;;;;2.50;1.80;;;;;;;-1.05;83.42;99307.30;79610;1294;3011864;-68
2024/01/20 08:24:59;;;;;;;2.70;1.30;;;;;;;-1.07;83.70;99299.60;78456;1294;3026094;-73
2024/01/20 08:27:26;;;;;;;3.80;2.80;;;;;;;-1.25;84.11;99308.98;79712;1294;3013124;-67
2024/01/20 08:29:52;;;;;;;3.70;1.80;;;;;;;-1.28;84.55;99310.57;79673;1294;3013575;-69
2024/01/20 08:32:20;;;;;;;2.70;1.30;;;;;;;-1.26;84.67;99317.24;78484;1295;3049243;-75
2024/01/20 08:34:47;;;;;;;5.50;2.50;;;;;;;-0.60;83.24;99315.65;79711;1297;3018204;-75
2024/01/20 08:37:14;;;;;;;6.60;2.50;;;;;;;-0.35;81.86;99307.13;79808;1299;3011904;-67
2024/01/20 08:39:41;;;;;;;8.50;2.50;;;;;;;-0.28;81.17;99310.63;78449;1295;3027382;-74
2024/01/20 08:42:08;;;;;;;5.70;2.60;;;;;;;-0.52;81.65;99299.34;79707;1294;3013016;-71
2024/01/20 08:44:35;;;;;;;3.60;1.80;;;;;;;-0.68;82.14;99310.14;79650;1295;3011744;-74
2024/01/20 08:47:03;;;;;;;7.60;1.90;;;;;;;-0.73;82.39;99327.41;78286;1294;3025946;-75
2024/01/20 08:49:29;;;;;;;5.80;2.50;;;;;;;-0.79;82.54;99345.91;79610;1297;3014237;-76
2024/01/20 08:51:56;;;;;;;3.40;1.60;;;;;;;-0.95;83.37;99347.88;79638;1299;3011810;-71
2024/01/20 08:54:23;;;;;;;4.40;2.10;;;;;;;-0.97;83.78;99353.25;78471;1294;3025384;-69
2024/01/20 08:56:50;;;;;;;4.60;2.10;;;;;;;-0.99;84.08;99354.65;79524;1295;3012821;-75
2024/01/20 08:59:19;;;;;;;4.90;1.60;;;;;;;-1.05;84.43;99371.25;79614;1298;3011641;-68
2024/01/20 09:01:47;;;;;;;3.70;1.70;;;;;;;-0.99;84.64;99379.93;78346;1298;3048830;-71
2024/01/20 09:04:13;;;;;;;2.80;1.60;;;;;;;-0.96;84.61;99387.64;79807;1296;3018510;-71
2024/01/20 09:06:40;;;;;;;2.40;1.60;;;;;;;-0.92;84.62;99381.88;79815;1300;3011640;-69
2024/01/20 09:09:08;;;;;;;3.30;1.60;;;;;;;-0.33;83.51;99369.39;78328;1294;3025813;-74
2024/01/20 09:11:34;;;;;;;4.60;1.70;;;;;;;-0.16;81.60;99369.45;79490;1294;3018948;-69
2024/01/20 09:14:01;;;;;;;3.00;1.60;;;;;;;-0.08;81.11;99363.10;79580;1294;3011617;-69
2024/01/20 09:16:28;;;;;;;4.30;1.90;;;;;;;-0.17;81.62;99366.02;78608;1297;3026547;-67
2024/01/20 09:18:55;;;;;;;4.80;1.80;;;;;;;-0.44;82.27;99364.94;79914;1300;3018395;-78
2024/01/20 09:21:22;;;;;;;3.50;1.90;;;;;;;-0.53;82.54;99364.41;79702;1295;3011730;-66
2024/01/20 09:23:51;;;;;;;2.50;1.60;;;;;;;-0.68;83.14;99370.87;78621;1295;3027428;-70
2024/01/20 09:26:18;;;;;;;5.10;2.20;;;;;;;-0.78;83.93;99372.73;79604;1297;3013784;-67
2024/01/20 09:28:44;;;;;;;4.00;2.20;;;;;;;-0.97;85.03;99381.63;79702;1294;3011467;-74
2024/01/20 09:31:12;;;;;;;6.20;2.50;;;;;;;-0.91;85.44;99379.46;78380;1299;3048596;-74
2024/01/20 09:33:39;;;;;;;5.50;1.90;;;;;;;-1.01;85.87;99390.80;79668;1297;3013555;-75
2024/01/20 09:36:05;;;;;;;4.20;1.40;;;;;;;-1.13;86.65;99392.84;79806;1294;3011888;-76
2024/01/20 09:38:33;;;;;;;3.50;1.70;;;;;;;-0.56;85.59;99376.49;78500;1294;3026658;-81
2024/01/20 09:41:00;;;;;;;5.10;1.90;;;;;;;-0.19;83.95;99376.39;79728;1294;3019248;-74
2024/01/20 09:43:26;;;;;;;3.40;1.60;;;;;;;-0.10;83.51;99391.55;79635;1300;3011765;-66
2024/01/20 09:45:54;;;;;;;4.20;2.20;;;;;;;-0.25;84.00;99386.13;78223;1297;3026507;-74
2024/01/20 09:48:21;;;;;;;4.30;1.90;;;;;;;-0.15;83.98;99394.38;79449;1297;3013504;-76
2024/01/20 09:50:47;;;;;;;5.30;2.40;;;;;;;-0.40;84.23;99397.40;79508;1300;3011720;-68
2024/01/20 09:53:16;;;;;;;4.80;1.90;;;;;;;-0.62;84.78;99392.27;78375;1300;3025560;-69
2024/01/20 09:55:44;;;;;;;5.30;2.40;;;;;;;-0.67;85.16;99397.50;79645;1299;3013532;-69
2024/01/20 09:58:14;;;;;;;3.70;1.80;;;;;;;-0.69;85.07;99397.70;79635;1294;3013160;-65
2024/01/20 10:00:42;;;;;;;5.40;2.70;;;;;;;-0.87;85.37;99390.91;78521;1297;3048797;-69
2024/01/20 10:03:09;;;;;;;3.90;2.40;;;;;;;-0.93;86.34;99379.84;79601;1297;3012850;-68
2024/01/20 10:05:36;;;;;;;4.70;1.70;;;;;;;-0.90;86.54;99382.55;79572;1295;3013244;-69
2024/01/20 10:08:05;;;;;;;4.50;2.10;;;;;;;-0.76;86.92;99387.49;78488;1300;3028278;-73
2024/01/20 10:10:33;;;;;;;4.00;1.80;;;;;;;-0.00;85.21;99385.50;79830;1294;3011536;-79
2024/01/20 10:13:03;;;;;;;3.70;1.50;;;;;;;0.38;82.66;99384.09;79145;1297;3013266;-76
2024/01/20 10:15:30;;;;;;;2.30;1.30;;;;;;;0.35;80.70;99400.34;79520;1294;3015067;-73
2024/01/20 10:17:57;;;;;;;2.50;1.40;;;;;;;0.08;80.84;99393.30;79450;1296;3011626;-72
2024/01/20 10:20:32;;;;;;;3.80;1.90;;;;;;;-0.03;81.10;99395.55;78341;1300;3052186;-78
2024/01/20 10:23:02;;;;;;;2.90;1.40;;;;;;;-0.04;81.30;99396.43;78983;1298;3013507;-71
2024/01/20 10:25:29;;;;;;;2.80;1.50;;;;;;;-0.28;81.77;99406.84;79619;1298;3013135;-69
2024/01/20 10:27:56;;;;;;;3.20;1.80;;;;;;;-0.50;81.67;99411.00;79550;1294;3011455;-70
2024/01/20 10:30:25;;;;;;;3.40;1.50;;;;;;;-0.64;82.69;99405.36;78769;1295;3048621;-70
2024/01/20 10:32:53;;;;;;;3.20;1.60;;;;;;;-0.66;82.51;99407.28;80015;1294;3013557;-71
2024/01/20 10:35:22;;;;;;;5.30;2.00;;;;;;;-0.58;83.21;99405.61;79287;1294;3013930;-66
2024/01/20 10:37:50;;;;;;;3.10;1.60;;;;;;;-0.49;82.77;99407.88;79583;1297;3013500;-71
2024/01/20 10:40:17;;;;;;;3.60;2.10;;;;;;;-0.50;82.21;99409.27;79719;1294;3012998;-75
2024/01/20 10:42:46;;;;;;;4.10;1.60;;;;;;;-0.57;82.29;99412.14;78800;1299;3051838;-69
2024/01/20 10:45:19;;;;;;;3.00;1.50;;;;;;;-0.66;82.48;99414.52;79646;1294;3012911;-70
2024/01/20 10:47:52;;;;;;;3.90;2.00;;;;;;;-0.56;82.19;99421.95;78502;1295;3052820;-67
2024/01/20 10:50:18;;;;;;;3.20;1.50;;;;;;;-0.73;81.84;99425.64;79660;1294;3011638;-67
2024/01/20 10:52:46;;;;;;;2.50;1.80;;;;;;;-0.71;82.21;99425.60;78575;1297;3052684;-73
2024/01/20 10:55:13;;;;;;;6.80;2.10;;;;;;;-0.69;82.04;99425.40;79428;1300;3013620;-71
2024/01/20 10:57:39;;;;;;;5.20;2.70;;;;;;;-0.69;82.06;99419.91;79335;1294;3011651;-74
2024/01/20 11:00:10;;;;;;;6.60;2.60;;;;;;;-0.65;82.29;99423.44;78134;1294;3026030;-69
2024/01/20 11:02:37;;;;;;;7.40;2.80;;;;;;;-0.61;82.13;99429.75;79554;1294;3011604;-65
2024/01/20 11:05:17;;;;;;;4.60;1.50;;;;;;;-0.73;81.77;99437.16;78239;1300;3028001;-70
2024/01/20 11:08:01;;;;;;;5.80;2.10;;;;;;;-0.79;82.22;99434.33;78309;1300;3049975;-68
2024/01/20 11:10:29;;;;;;;5.10;2.40;;;;;;;-0.79;82.39;99449.81;78187;1300;3051592;-73
2024/01/20 11:13:00;;;;;;;4.10;1.50;;;;;;;-0.57;82.72;99448.80;79601;1296;3013614;-69
2024/01/20 11:15:29;;;;;;;4.60;2.20;;;;;;;0.09;81.94;99458.69;78287;1299;3052292;-72
2024/01/20 11:17:55;;;;;;;3.80;2.20;;;;;;;0.37;79.59;99466.13;79635;1294;3012976;-73
2024/01/20 11:20:22;;;;;;;3.10;2.00;;;;;;;0.77;78.68;99471.90;79557;1294;3013067;-70
2024/01/20 11:22:50;;;;;;;4.30;1.60;;;;;;;0.60;77.91;99478.09;78451;1300;3049345;-73
2024/01/20 11:25:18;;;;;;;4.40;1.60;;;;;;;0.26;78.72;99485.45;79582;1299;3012981;-75