Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:43;;;;;;;0.83;0.83;;;;;;;2.79;100.00;101615.56;5070859;28;20805;-66
2023/12/17 00:04:09;;;;;;;1.77;1.77;;;;;;;2.74;100.00;101612.91;5071228;28;20224;-66
2023/12/17 00:06:37;;;;;;;1.67;1.67;;;;;;;2.76;100.00;101616.34;5070601;28;20250;-66
2023/12/17 00:09:04;;;;;;;1.43;1.43;;;;;;;2.62;100.00;101602.28;5069930;28;20287;-66
2023/12/17 00:11:31;;;;;;;1.00;1.00;;;;;;;2.75;100.00;101621.38;5072181;28;20196;-66
2023/12/17 00:13:59;;;;;;;2.73;1.57;;;;;;;2.73;100.00;101626.34;5071486;28;20192;-66
2023/12/17 00:16:26;;;;;;;1.50;1.50;;;;;;;2.67;100.00;101623.59;5072193;28;20633;-66
2023/12/17 00:18:52;;;;;;;2.17;1.77;;;;;;;2.66;100.00;101634.53;5070865;28;20297;-66
2023/12/17 00:21:21;;;;;;;1.27;1.27;;;;;;;2.64;100.00;101633.63;5070762;28;20207;-66
2023/12/17 00:23:48;;;;;;;1.07;1.07;;;;;;;2.56;100.00;101635.84;5070506;28;20699;-66
2023/12/17 00:26:15;;;;;;;1.10;1.10;;;;;;;2.47;100.00;101637.19;5072517;28;20203;-66
2023/12/17 00:28:42;;;;;;;0.70;0.70;;;;;;;2.31;100.00;101634.84;5072622;28;20203;-66
2023/12/17 00:31:10;;;;;;;1.30;1.30;;;;;;;2.27;100.00;101643.13;5070803;28;20256;-65
2023/12/17 00:33:36;;;;;;;1.10;1.10;;;;;;;2.21;100.00;101647.97;5068166;28;20257;-66
2023/12/17 00:36:03;;;;;;;2.37;2.27;;;;;;;2.15;100.00;101642.66;5070622;28;20199;-66
2023/12/17 00:38:30;;;;;;;0.93;0.93;;;;;;;2.26;100.00;101657.47;5070493;28;20252;-66
2023/12/17 00:40:57;;;;;;;0.97;0.97;;;;;;;2.23;100.00;101651.44;5070678;28;20254;-66
2023/12/17 00:43:23;;;;;;;1.77;1.77;;;;;;;2.13;100.00;101639.22;5073039;28;20634;-66
2023/12/17 00:45:50;;;;;;;0.80;0.80;;;;;;;2.20;100.00;101666.50;5071080;28;20208;-65
2023/12/17 00:48:18;;;;;;;2.57;2.47;;;;;;;2.00;100.00;101658.94;5070118;28;20196;-66
2023/12/17 00:50:45;;;;;;;1.50;1.40;;;;;;;1.93;100.00;101657.00;5070157;28;20298;-65
2023/12/17 00:53:12;;;;;;;2.00;2.00;;;;;;;1.91;100.00;101656.06;5070500;28;20253;-66
2023/12/17 00:55:38;;;;;;;0.80;0.80;;;;;;;1.90;100.00;101656.88;5070305;28;20565;-65
2023/12/17 00:58:05;;;;;;;0.80;0.80;;;;;;;1.92;100.00;101654.38;5070190;28;20196;-66
2023/12/17 01:00:32;;;;;;;1.07;1.07;;;;;;;1.89;100.00;101652.59;5072399;28;20203;-66
2023/12/17 01:02:58;;;;;;;1.73;1.73;;;;;;;1.88;100.00;101643.28;5069559;28;20254;-65
2023/12/17 01:05:26;;;;;;;0.93;0.93;;;;;;;1.64;100.00;101639.75;5069915;28;20208;-66
2023/12/17 01:07:53;;;;;;;3.70;1.63;;;;;;;1.64;100.00;101656.59;5069407;28;20258;-66
2023/12/17 01:10:20;;;;;;;0.70;0.70;;;;;;;1.64;100.00;101651.53;5070811;28;20208;-66
2023/12/17 01:12:46;;;;;;;0.80;0.80;;;;;;;1.56;100.00;101656.25;5068802;28;20200;-65
2023/12/17 01:15:13;;;;;;;1.43;0.87;;;;;;;1.63;100.00;101655.72;5069832;28;20192;-66
2023/12/17 01:17:40;;;;;;;0.70;0.70;;;;;;;1.65;100.00;101650.75;5070117;28;20200;-66
2023/12/17 01:20:08;;;;;;;1.30;1.30;;;;;;;1.70;100.00;101652.66;5070793;28;20203;-65
2023/12/17 01:22:36;;;;;;;1.03;1.03;;;;;;;1.71;100.00;101654.38;5070508;28;20251;-66
2023/12/17 01:25:03;;;;;;;1.17;1.17;;;;;;;1.70;100.00;101654.31;5071047;28;20337;-65
2023/12/17 01:27:30;;;;;;;1.07;1.07;;;;;;;1.56;100.00;101638.56;5073441;28;20196;-66
2023/12/17 01:29:57;;;;;;;1.00;1.00;;;;;;;1.61;100.00;101652.28;5073691;28;20196;-66
2023/12/17 01:32:23;;;;;;;1.00;1.00;;;;;;;1.63;100.00;101657.38;5073288;28;20626;-66
2023/12/17 01:34:50;;;;;;;1.13;1.13;;;;;;;1.58;100.00;101653.00;5074570;28;20196;-66
2023/12/17 01:37:17;;;;;;;1.17;1.17;;;;;;;1.68;100.00;101663.50;5073151;28;20266;-66
2023/12/17 01:39:45;;;;;;;0.70;0.70;;;;;;;1.69;100.00;101661.03;5073900;28;20673;-65
2023/12/17 01:42:11;;;;;;;0.73;0.73;;;;;;;1.72;100.00;101656.09;5074201;28;20242;-66
2023/12/17 01:44:38;;;;;;;0.93;0.93;;;;;;;1.74;100.00;101653.66;5075201;28;20265;-66
2023/12/17 01:47:06;;;;;;;1.60;1.60;;;;;;;1.79;100.00;101663.16;5072834;28;20200;-67
2023/12/17 01:49:33;;;;;;;0.70;0.70;;;;;;;1.86;100.00;101667.66;5076945;28;20223;-66
2023/12/17 01:51:59;;;;;;;0.90;0.90;;;;;;;1.87;100.00;101666.88;5073635;28;20280;-66
2023/12/17 01:54:26;;;;;;;0.90;0.90;;;;;;;1.87;100.00;101663.47;5072654;28;20188;-66
2023/12/17 01:56:55;;;;;;;1.67;1.67;;;;;;;1.88;100.00;101652.53;5072754;28;20199;-66
2023/12/17 01:59:22;;;;;;;0.80;0.80;;;;;;;1.90;100.00;101664.47;5072837;28;20245;-65
2023/12/17 02:01:53;;;;;;;0.70;0.70;;;;;;;1.88;100.00;101672.75;5075928;28;20635;-66
2023/12/17 02:04:21;;;;;;;0.80;0.80;;;;;;;1.84;100.00;101665.88;5073518;28;20261;-66
2023/12/17 02:06:47;;;;;;;1.03;1.03;;;;;;;1.77;100.00;101664.75;5072922;28;20749;-66
2023/12/17 02:09:14;;;;;;;0.70;0.70;;;;;;;1.74;100.00;101663.75;5073512;28;20196;-66
2023/12/17 02:11:41;;;;;;;0.67;0.67;;;;;;;1.78;100.00;101671.53;5072576;28;20203;-66
2023/12/17 02:14:09;;;;;;;0.70;0.70;;;;;;;1.88;100.00;101688.81;5072977;28;20626;-66
2023/12/17 02:16:36;;;;;;;2.40;2.30;;;;;;;1.90;100.00;101679.63;5073326;28;20746;-66
2023/12/17 02:19:03;;;;;;;1.10;1.10;;;;;;;1.93;100.00;101682.28;5072441;28;20200;-66
2023/12/17 02:21:29;;;;;;;1.57;1.57;;;;;;;1.93;100.00;101682.28;5072445;28;20196;-66
2023/12/17 02:23:57;;;;;;;0.93;0.93;;;;;;;1.93;100.00;101682.28;5072657;28;20663;-66
2023/12/17 02:26:24;;;;;;;1.23;1.23;;;;;;;1.99;100.00;101684.19;5071374;28;20196;-66
2023/12/17 02:28:51;;;;;;;1.90;1.20;;;;;;;1.98;100.00;101679.94;5073023;28;20258;-67
2023/12/17 02:31:17;;;;;;;0.80;0.80;;;;;;;1.95;100.00;101685.72;5072785;28;20664;-66
2023/12/17 02:33:46;;;;;;;0.83;0.83;;;;;;;1.79;100.00;101658.09;5072152;28;20196;-66
2023/12/17 02:36:12;;;;;;;0.73;0.73;;;;;;;1.85;100.00;101681.09;5071313;28;20204;-67
2023/12/17 02:38:39;;;;;;;1.10;1.00;;;;;;;1.82;100.00;101683.50;5072246;28;20630;-66
2023/12/17 02:41:07;;;;;;;0.67;0.67;;;;;;;1.81;100.00;101676.69;5071986;28;20208;-65
2023/12/17 02:43:34;;;;;;;0.90;0.90;;;;;;;1.79;100.00;101678.31;5070976;28;20196;-66
2023/12/17 02:46:01;;;;;;;1.33;1.33;;;;;;;1.69;100.00;101676.19;5072059;28;20212;-66
2023/12/17 02:48:27;;;;;;;1.13;1.13;;;;;;;1.62;100.00;101671.69;5072063;28;20246;-66
2023/12/17 02:50:54;;;;;;;0.70;0.70;;;;;;;1.61;100.00;101669.97;5072295;28;20231;-66
2023/12/17 02:53:21;;;;;;;0.67;0.67;;;;;;;1.53;100.00;101673.81;5071784;28;20196;-66
2023/12/17 02:55:47;;;;;;;0.90;0.90;;;;;;;1.43;100.00;101676.75;5071311;28;20610;-66
2023/12/17 02:58:16;;;;;;;1.03;1.03;;;;;;;1.41;100.00;101678.38;5071839;28;20196;-66
2023/12/17 03:00:42;;;;;;;0.70;0.70;;;;;;;1.40;100.00;101681.69;5072973;28;20287;-66
2023/12/17 03:03:09;;;;;;;0.80;0.80;;;;;;;1.37;100.00;101666.41;5072635;28;20265;-66
2023/12/17 03:05:36;;;;;;;0.90;0.90;;;;;;;1.37;100.00;101679.03;5071291;28;20273;-66
2023/12/17 03:08:02;;;;;;;1.47;1.47;;;;;;;1.31;100.00;101666.13;5070825;28;20283;-66
2023/12/17 03:10:29;;;;;;;0.70;0.70;;;;;;;1.44;100.00;101678.50;5071664;28;20262;-66
2023/12/17 03:12:56;;;;;;;1.10;1.10;;;;;;;1.44;100.00;101681.91;5071557;28;20199;-66
2023/12/17 03:15:24;;;;;;;0.90;0.90;;;;;;;1.38;100.00;101663.06;5073697;28;20199;-66
2023/12/17 03:17:51;;;;;;;0.60;0.60;;;;;;;1.31;100.00;101671.19;5070214;28;20203;-66
2023/12/17 03:20:17;;;;;;;1.57;1.10;;;;;;;1.19;100.00;101678.25;5071388;28;20292;-66
2023/12/17 03:22:44;;;;;;;0.77;0.77;;;;;;;1.08;100.00;101676.88;5071304;28;20196;-66
2023/12/17 03:25:11;;;;;;;1.03;1.03;;;;;;;1.00;100.00;101676.56;5071213;28;20761;-66
2023/12/17 03:27:38;;;;;;;0.90;0.90;;;;;;;0.84;100.00;101667.41;5071995;28;20200;-66
2023/12/17 03:30:06;;;;;;;0.80;0.80;;;;;;;0.84;100.00;101677.53;5070972;28;20265;-66
2023/12/17 03:32:34;;;;;;;0.60;0.60;;;;;;;0.76;100.00;101678.84;5071091;28;20204;-66
2023/12/17 03:35:01;;;;;;;0.70;0.70;;;;;;;0.69;100.00;101679.34;5070935;28;20246;-66
2023/12/17 03:37:27;;;;;;;0.80;0.80;;;;;;;0.68;100.00;101669.22;5071351;28;20249;-66
2023/12/17 03:39:54;;;;;;;0.70;0.70;;;;;;;0.68;100.00;101665.00;5073051;28;20638;-66
2023/12/17 03:42:21;;;;;;;0.90;0.90;;;;;;;0.58;100.00;101688.13;5070883;28;20254;-65
2023/12/17 03:44:48;;;;;;;1.70;1.27;;;;;;;0.56;100.00;101683.75;5070976;28;20661;-66
2023/12/17 03:47:15;;;;;;;1.13;1.13;;;;;;;0.49;100.00;101683.47;5072046;28;20203;-66
2023/12/17 03:49:43;;;;;;;0.80;0.80;;;;;;;0.45;100.00;101680.75;5071109;28;20197;-66
2023/12/17 03:52:09;;;;;;;1.37;1.37;;;;;;;0.46;100.00;101687.53;5072541;28;20223;-66
2023/12/17 03:54:36;;;;;;;0.87;0.87;;;;;;;0.53;100.00;101679.44;5070596;28;20257;-66
2023/12/17 03:57:04;;;;;;;1.20;1.20;;;;;;;0.58;100.00;101693.16;5071175;28;20656;-66
2023/12/17 03:59:30;;;;;;;0.77;0.77;;;;;;;0.62;100.00;101687.44;5070413;28;20206;-66
2023/12/17 04:02:00;;;;;;;1.40;1.40;;;;;;;0.66;100.00;101684.28;5070643;28;20258;-66
2023/12/17 04:04:26;;;;;;;0.73;0.73;;;;;;;0.70;100.00;101688.66;5071459;28;20208;-66
2023/12/17 04:06:54;;;;;;;0.70;0.70;;;;;;;0.74;100.00;101690.56;5070679;28;20196;-66
2023/12/17 04:09:21;;;;;;;0.90;0.90;;;;;;;0.70;100.00;101673.53;5071790;28;20200;-66
2023/12/17 04:11:48;;;;;;;1.40;1.33;;;;;;;0.84;100.00;101692.66;5069256;28;20253;-66
2023/12/17 04:14:15;;;;;;;1.57;1.57;;;;;;;0.86;100.00;101696.16;5070489;28;20208;-66
2023/12/17 04:16:41;;;;;;;1.43;1.43;;;;;;;0.87;100.00;101695.34;5072286;28;20196;-66
2023/12/17 04:19:08;;;;;;;0.83;0.83;;;;;;;0.88;100.00;101691.16;5070670;28;20683;-66
2023/12/17 04:21:35;;;;;;;1.07;1.07;;;;;;;0.87;100.00;101697.84;5070297;28;20200;-66
2023/12/17 04:24:03;;;;;;;0.70;0.70;;;;;;;0.89;100.00;101701.34;5070448;28;20672;-66
2023/12/17 04:26:30;;;;;;;0.60;0.60;;;;;;;0.84;100.00;101697.72;5070445;28;20749;-65
2023/12/17 04:28:57;;;;;;;0.70;0.70;;;;;;;0.86;100.00;101702.84;5071167;28;20200;-66
2023/12/17 04:31:24;;;;;;;0.83;0.83;;;;;;;0.88;100.00;101701.25;5070328;28;20727;-67
2023/12/17 04:33:50;;;;;;;1.07;1.07;;;;;;;0.89;100.00;101706.38;5070417;28;20265;-66
2023/12/17 04:36:17;;;;;;;0.90;0.90;;;;;;;0.90;100.00;101708.13;5070338;28;20249;-66
2023/12/17 04:38:46;;;;;;;0.70;0.70;;;;;;;0.91;100.00;101702.25;5072199;28;20196;-66
2023/12/17 04:41:15;;;;;;;0.87;0.87;;;;;;;0.92;100.00;101706.53;5069135;28;20668;-66
2023/12/17 04:43:41;;;;;;;0.90;0.90;;;;;;;0.99;100.00;101712.72;5070337;28;20660;-66
2023/12/17 04:46:08;;;;;;;1.57;1.47;;;;;;;1.00;100.00;101715.28;5070126;28;20246;-66
2023/12/17 04:48:35;;;;;;;2.50;1.13;;;;;;;0.97;100.00;101715.16;5070973;28;20200;-66
2023/12/17 04:51:02;;;;;;;0.80;0.80;;;;;;;0.98;100.00;101716.91;5071343;28;20235;-66
2023/12/17 04:53:28;;;;;;;0.80;0.80;;;;;;;0.99;100.00;101712.72;5072026;28;20196;-67
2023/12/17 04:55:55;;;;;;;0.67;0.67;;;;;;;0.96;100.00;101712.59;5070250;28;20196;-66
2023/12/17 04:58:23;;;;;;;1.00;1.00;;;;;;;0.90;100.00;101712.31;5067858;28;20200;-66
2023/12/17 05:00:50;;;;;;;1.07;1.07;;;;;;;0.89;100.00;101716.50;5073019;28;20250;-66
2023/12/17 05:03:17;;;;;;;0.70;0.70;;;;;;;0.81;100.00;101700.09;5074220;28;20257;-66
2023/12/17 05:05:44;;;;;;;1.13;1.13;;;;;;;0.87;100.00;101712.16;5073662;28;20684;-66
2023/12/17 05:08:10;;;;;;;1.10;1.10;;;;;;;0.88;100.00;101716.41;5074630;28;20196;-66
2023/12/17 05:10:37;;;;;;;0.60;0.60;;;;;;;0.84;100.00;101710.34;5074133;28;20196;-66
2023/12/17 05:13:04;;;;;;;1.17;1.17;;;;;;;0.92;100.00;101726.72;5083474;28;20211;-66
2023/12/17 05:15:32;;;;;;;0.77;0.77;;;;;;;0.95;100.00;101726.00;5074034;28;20556;-66
2023/12/17 05:17:59;;;;;;;0.70;0.70;;;;;;;0.95;100.00;101718.41;5073769;28;20291;-66
2023/12/17 05:20:25;;;;;;;0.93;0.93;;;;;;;0.90;100.00;101723.28;5073434;28;20204;-66
2023/12/17 05:22:52;;;;;;;0.83;0.83;;;;;;;0.91;100.00;101721.59;5073826;28;20657;-66
2023/12/17 05:25:19;;;;;;;0.53;0.53;;;;;;;0.91;100.00;101714.88;5073348;28;20215;-66
2023/12/17 05:27:46;;;;;;;0.50;0.50;;;;;;;0.88;100.00;101723.97;5074912;28;20200;-68
2023/12/17 05:30:13;;;;;;;1.00;1.00;;;;;;;0.83;100.00;101721.25;5073284;28;20249;-68
2023/12/17 05:32:41;;;;;;;0.80;0.80;;;;;;;0.73;100.00;101719.09;5070153;28;20200;-68
2023/12/17 05:35:10;;;;;;;0.63;0.63;;;;;;;0.79;100.00;101728.59;5072576;28;20254;-67
2023/12/17 05:37:36;;;;;;;0.73;0.73;;;;;;;0.78;100.00;101732.78;5076582;28;20295;-68
2023/12/17 05:40:06;;;;;;;1.23;1.23;;;;;;;0.76;100.00;101729.34;5074747;28;20200;-68
2023/12/17 05:42:33;;;;;;;0.70;0.70;;;;;;;0.75;100.00;101735.16;5074920;28;20290;-68
2023/12/17 05:44:59;;;;;;;0.60;0.60;;;;;;;0.74;100.00;101741.03;5072425;28;20196;-68
2023/12/17 05:47:26;;;;;;;0.90;0.90;;;;;;;0.74;100.00;101746.09;5073675;28;20204;-68
2023/12/17 05:49:54;;;;;;;0.90;0.90;;;;;;;0.71;100.00;101745.91;5072712;28;20195;-68
2023/12/17 05:52:21;;;;;;;0.73;0.73;;;;;;;0.63;100.00;101766.56;5073195;28;20215;-68
2023/12/17 05:54:48;;;;;;;1.30;1.30;;;;;;;0.64;100.00;101759.06;5072747;28;20618;-68
2023/12/17 05:57:15;;;;;;;1.00;1.00;;;;;;;0.60;100.00;101757.19;5072640;28;20521;-68
2023/12/17 05:59:41;;;;;;;0.60;0.60;;;;;;;0.63;100.00;101756.44;5072968;28;20256;-68
2023/12/17 06:02:08;;;;;;;1.10;1.10;;;;;;;0.59;100.00;101764.66;5072262;28;20200;-68
2023/12/17 06:04:35;;;;;;;0.70;0.70;;;;;;;0.61;100.00;101776.59;5072335;28;20691;-68
2023/12/17 06:07:03;;;;;;;0.93;0.93;;;;;;;0.44;100.00;101755.59;5073752;28;20264;-68
2023/12/17 06:09:30;;;;;;;0.73;0.73;;;;;;;0.52;100.00;101768.56;5072578;28;20250;-68
2023/12/17 06:11:57;;;;;;;0.67;0.67;;;;;;;0.41;100.00;101769.72;5073606;28;20269;-69
2023/12/17 06:14:24;;;;;;;0.70;0.70;;;;;;;0.38;100.00;101772.97;5073248;28;20579;-68
2023/12/17 06:16:51;;;;;;;0.90;0.90;;;;;;;0.39;100.00;101776.31;5072339;28;20246;-69
2023/12/17 06:19:18;;;;;;;0.60;0.60;;;;;;;0.31;100.00;101754.91;5072468;28;20200;-69
2023/12/17 06:21:45;;;;;;;0.90;0.90;;;;;;;0.37;100.00;101767.81;5070403;28;20806;-69
2023/12/17 06:24:13;;;;;;;0.60;0.60;;;;;;;0.37;100.00;101772.88;5072128;28;20200;-69
2023/12/17 06:26:40;;;;;;;0.80;0.80;;;;;;;0.42;100.00;101763.88;5071894;28;20307;-68
2023/12/17 06:29:12;;;;;;;0.80;0.80;;;;;;;0.41;100.00;101764.66;5072953;28;20421;-68
2023/12/17 06:31:39;;;;;;;0.90;0.90;;;;;;;0.42;100.00;101763.88;5071776;28;20196;-69
2023/12/17 06:34:06;;;;;;;0.60;0.60;;;;;;;0.44;100.00;101757.25;5071678;28;20634;-69
2023/12/17 06:36:33;;;;;;;0.93;0.93;;;;;;;0.33;100.00;101740.72;5071698;28;20199;-68
2023/12/17 06:39:00;;;;;;;0.70;0.70;;;;;;;0.38;100.00;101746.88;5073887;28;20206;-69
2023/12/17 06:41:28;;;;;;;0.67;0.67;;;;;;;0.39;100.00;101757.00;5067900;28;20676;-69
2023/12/17 06:43:54;;;;;;;0.60;0.60;;;;;;;0.41;100.00;101757.09;5071258;28;20265;-69
2023/12/17 06:46:21;;;;;;;0.60;0.60;;;;;;;0.42;100.00;101756.31;5071107;28;20366;-69
2023/12/17 06:48:50;;;;;;;0.70;0.70;;;;;;;0.40;100.00;101767.97;5069270;28;20686;-69
2023/12/17 06:51:16;;;;;;;0.60;0.60;;;;;;;0.46;100.00;101768.25;5070111;28;20783;-69
2023/12/17 06:53:43;;;;;;;0.60;0.60;;;;;;;0.42;100.00;101767.25;5072343;28;20196;-68
2023/12/17 06:56:10;;;;;;;0.97;0.97;;;;;;;0.44;100.00;101774.91;5072400;28;20196;-69
2023/12/17 06:58:38;;;;;;;1.00;1.00;;;;;;;0.40;100.00;101778.94;5069788;28;20200;-69
2023/12/17 07:01:05;;;;;;;0.97;0.97;;;;;;;0.46;100.00;101788.44;5069653;28;20645;-69
2023/12/17 07:03:32;;;;;;;1.23;1.17;;;;;;;0.46;100.00;101778.38;5068156;28;20200;-69
2023/12/17 07:05:59;;;;;;;1.00;1.00;;;;;;;0.49;100.00;101779.38;5067341;28;20270;-69
2023/12/17 07:08:26;;;;;;;1.03;1.03;;;;;;;0.53;100.00;101780.41;5071232;28;20299;-69
2023/12/17 07:10:53;;;;;;;0.73;0.73;;;;;;;0.56;100.00;101785.59;5068159;28;20208;-68
2023/12/17 07:13:20;;;;;;;0.70;0.70;;;;;;;0.60;100.00;101787.47;5070551;28;20303;-68
2023/12/17 07:15:48;;;;;;;0.70;0.70;;;;;;;0.62;100.00;101785.88;5068809;28;20657;-68
2023/12/17 07:18:14;;;;;;;1.07;1.07;;;;;;;0.65;100.00;101786.00;5069183;28;20196;-68
2023/12/17 07:20:41;;;;;;;2.47;1.03;;;;;;;0.66;100.00;101785.22;5068581;28;20328;-68
2023/12/17 07:23:08;;;;;;;0.70;0.70;;;;;;;0.72;100.00;101788.06;5071028;28;20668;-68
2023/12/17 07:25:35;;;;;;;0.50;0.50;;;;;;;0.74;100.00;101785.59;5069348;28;20216;-68
2023/12/17 07:28:02;;;;;;;0.60;0.60;;;;;;;0.69;100.00;101766.84;5072027;28;20207;-69
2023/12/17 07:30:30;;;;;;;0.90;0.90;;;;;;;0.89;100.00;101782.13;5070499;28;20200;-68
2023/12/17 07:32:58;;;;;;;1.07;0.97;;;;;;;0.91;100.00;101785.59;5071158;28;20566;-69
2023/12/17 07:35:24;;;;;;;0.97;0.97;;;;;;;0.98;100.00;101772.47;5069375;28;20200;-69
2023/12/17 07:37:51;;;;;;;0.90;0.90;;;;;;;1.00;100.00;101786.00;5073057;28;20200;-70
2023/12/17 07:40:18;;;;;;;1.00;1.00;;;;;;;1.03;100.00;101781.09;5069091;28;20200;-69
2023/12/17 07:42:45;;;;;;;1.03;1.03;;;;;;;1.10;100.00;101781.41;5071404;28;20200;-69
2023/12/17 07:45:11;;;;;;;0.97;0.97;;;;;;;1.16;100.00;101789.25;5070371;28;20196;-69
2023/12/17 07:47:38;;;;;;;1.33;1.23;;;;;;;1.20;100.00;101788.59;5069201;28;20216;-69
2023/12/17 07:50:08;;;;;;;0.70;0.70;;;;;;;1.24;100.00;101775.31;5070672;28;20611;-68
2023/12/17 07:52:34;;;;;;;1.03;1.03;;;;;;;1.29;100.00;101779.78;5071645;28;20314;-68
2023/12/17 07:55:01;;;;;;;0.60;0.60;;;;;;;1.37;100.00;101780.09;5070440;28;20753;-69
2023/12/17 07:57:28;;;;;;;0.93;0.93;;;;;;;1.47;100.00;101780.59;5070881;28;20188;-69
2023/12/17 07:59:55;;;;;;;0.80;0.80;;;;;;;1.54;100.00;101779.22;5071761;28;20203;-68
2023/12/17 08:02:21;;;;;;;0.80;0.80;;;;;;;1.60;100.00;101792.13;5070254;28;20200;-68
2023/12/17 08:04:51;;;;;;;1.27;1.27;;;;;;;1.67;100.00;101781.47;5068047;28;20208;-68
2023/12/17 08:07:19;;;;;;;1.37;1.37;;;;;;;1.76;100.00;101783.53;5071684;28;20218;-68
2023/12/17 08:09:46;;;;;;;0.90;0.90;;;;;;;1.82;100.00;101782.13;5072997;28;20741;-68
2023/12/17 08:12:13;;;;;;;1.97;1.97;;;;;;;1.87;100.00;101783.22;5071194;28;20200;-68
2023/12/17 08:14:41;;;;;;;0.90;0.90;;;;;;;1.93;100.00;101783.47;5070606;28;20203;-68
2023/12/17 08:17:08;;;;;;;1.93;1.93;;;;;;;1.85;100.00;101764.56;5069401;28;20203;-68
2023/12/17 08:19:35;;;;;;;4.83;2.93;;;;;;;2.06;100.00;101785.72;5070512;28;20192;-68
2023/12/17 08:22:02;;;;;;;1.60;1.03;;;;;;;2.10;100.00;101777.44;5070698;28;20200;-68
2023/12/17 08:24:30;;;;;;;0.73;0.73;;;;;;;2.16;100.00;101781.03;5070276;28;20261;-67
2023/12/17 08:26:59;;;;;;;1.80;0.80;;;;;;;2.22;100.00;101778.75;5069575;28;20281;-68
2023/12/17 08:29:26;;;;;;;1.00;1.00;;;;;;;2.25;100.00;101768.75;5070624;28;20196;-68
2023/12/17 08:31:53;;;;;;;0.87;0.87;;;;;;;2.40;100.00;101776.97;5070930;28;20200;-68
2023/12/17 08:34:20;;;;;;;0.83;0.83;;;;;;;2.40;100.00;101776.97;5071737;28;20273;-68
2023/12/17 08:36:47;;;;;;;1.07;1.07;;;;;;;2.49;100.00;101768.06;5074988;28;20621;-68
2023/12/17 08:39:14;;;;;;;0.50;0.50;;;;;;;2.62;100.00;101766.88;5073742;28;20204;-68
2023/12/17 08:41:42;;;;;;;0.80;0.80;;;;;;;2.64;100.00;101768.69;5073962;28;20663;-68
2023/12/17 08:44:08;;;;;;;0.80;0.80;;;;;;;2.67;100.00;101772.16;5077374;28;20607;-68
2023/12/17 08:46:36;;;;;;;1.92;1.80;;;;;;;2.66;100.00;101761.16;5076679;28;20930;-68
2023/12/17 08:49:03;;;;;;;3.17;2.97;;;;;;;2.81;100.00;101740.63;5071107;28;20921;-68
2023/12/17 08:51:30;;;;;;;1.17;1.17;;;;;;;3.03;100.00;101738.09;5073172;28;20231;-68
2023/12/17 08:53:57;;;;;;;0.50;0.50;;;;;;;3.07;100.00;101745.84;5073744;28;20231;-68
2023/12/17 08:56:23;;;;;;;1.40;0.73;;;;;;;3.08;100.00;101740.00;5073832;28;20192;-68
2023/12/17 08:58:51;;;;;;;0.60;0.60;;;;;;;3.08;100.00;101737.47;5071735;28;20207;-68
2023/12/17 09:01:21;;;;;;;0.77;0.77;;;;;;;3.10;100.00;101733.28;5072567;28;20600;-68
2023/12/17 09:03:48;;;;;;;0.80;0.80;;;;;;;3.14;100.00;101722.47;5071204;28;20642;-67
2023/12/17 09:06:15;;;;;;;1.07;1.07;;;;;;;3.20;100.00;101726.91;5073637;28;20208;-68
2023/12/17 09:08:41;;;;;;;0.50;0.50;;;;;;;3.29;100.00;101726.38;5074231;28;20737;-68
2023/12/17 09:11:08;;;;;;;1.33;1.17;;;;;;;3.35;100.00;101716.47;5073778;28;20273;-68
2023/12/17 09:13:35;;;;;;;0.90;0.90;;;;;;;3.43;100.00;101720.13;5074028;28;20278;-68
2023/12/17 09:16:03;;;;;;;0.50;0.50;;;;;;;3.48;100.00;101714.44;5073686;28;20653;-68
2023/12/17 09:18:30;;;;;;;1.47;1.47;;;;;;;3.52;100.00;101708.63;5073800;28;20719;-68
2023/12/17 09:20:56;;;;;;;0.57;0.57;;;;;;;3.68;100.00;101712.59;5073688;28;20261;-68
2023/12/17 09:23:23;;;;;;;3.00;1.23;;;;;;;3.78;100.00;101709.53;5073607;28;20196;-68
2023/12/17 09:25:50;;;;;;;1.00;1.00;;;;;;;3.81;100.00;101708.78;5073548;28;20676;-68
2023/12/17 09:28:16;;;;;;;0.50;0.50;;;;;;;3.95;100.00;101708.44;5073994;28;20704;-68
2023/12/17 09:30:43;;;;;;;0.50;0.50;;;;;;;4.09;100.00;101704.69;5073539;28;20196;-68
2023/12/17 09:33:12;;;;;;;1.07;1.07;;;;;;;4.06;100.00;101681.75;5073213;28;20200;-68
2023/12/17 09:35:39;;;;;;;1.33;1.33;;;;;;;4.19;100.00;101683.00;5073588;28;20270;-68
2023/12/17 09:38:06;;;;;;;0.80;0.80;;;;;;;4.28;100.00;101690.03;5073320;28;20196;-68
2023/12/17 09:40:33;;;;;;;1.00;1.00;;;;;;;4.32;100.00;101680.03;5073608;28;20579;-68
2023/12/17 09:43:01;;;;;;;0.80;0.80;;;;;;;4.29;100.00;101674.00;5073340;28;20204;-68
2023/12/17 09:45:28;;;;;;;0.53;0.53;;;;;;;4.33;100.00;101656.34;5072807;28;20672;-68
2023/12/17 09:47:54;;;;;;;0.53;0.53;;;;;;;4.40;100.00;101667.56;5073537;28;20220;-69
2023/12/17 09:50:30;;;;;;;0.90;0.90;;;;;;;4.52;100.00;101673.03;5072965;28;20203;-69
2023/12/17 09:52:57;;;;;;;0.77;0.77;;;;;;;4.63;100.00;101676.75;5072993;28;20200;-69
2023/12/17 09:55:29;;;;;;;0.80;0.80;;;;;;;4.66;100.00;101671.75;5073129;28;20660;-68
2023/12/17 09:57:56;;;;;;;0.40;0.40;;;;;;;4.74;100.00;101680.47;5073022;28;20341;-68
2023/12/17 10:00:23;;;;;;;0.60;0.60;;;;;;;4.81;100.00;101682.41;5071321;28;20204;-68
2023/12/17 10:02:49;;;;;;;0.60;0.60;;;;;;;4.89;100.00;101672.44;5072908;28;20204;-68
2023/12/17 10:05:16;;;;;;;0.73;0.73;;;;;;;5.04;100.00;101671.19;5073062;28;20200;-69
2023/12/17 10:07:44;;;;;;;0.70;0.70;;;;;;;5.14;100.00;101667.22;5072729;28;20319;-69
2023/12/17 10:10:11;;;;;;;2.27;2.13;;;;;;;5.17;100.00;101673.25;5073059;28;20713;-68
2023/12/17 10:12:38;;;;;;;1.00;1.00;;;;;;;5.24;100.00;101675.16;5072619;28;20203;-68
2023/12/17 10:15:06;;;;;;;0.70;0.70;;;;;;;5.25;100.00;101670.94;5072674;28;20212;-68
2023/12/17 10:17:33;;;;;;;1.10;1.10;;;;;;;5.32;100.00;101666.88;5072592;28;20291;-68
2023/12/17 10:20:00;;;;;;;1.07;1.07;;;;;;;5.33;100.00;101679.66;5072762;28;20196;-68
2023/12/17 10:22:27;;;;;;;0.70;0.70;;;;;;;5.32;100.00;101666.88;5072661;28;20261;-68
2023/12/17 10:24:55;;;;;;;1.20;1.00;;;;;;;5.37;100.00;101671.25;5072585;28;20664;-68
2023/12/17 10:27:22;;;;;;;0.50;0.50;;;;;;;5.35;100.00;101662.75;5072510;28;20216;-68
2023/12/17 10:29:50;;;;;;;1.02;1.02;;;;;;;5.42;100.00;101658.69;5072564;28;20473;-67
2023/12/17 10:32:21;;;;;;;1.23;1.23;;;;;;;5.51;100.00;101658.91;5072094;28;20525;-66
2023/12/17 10:34:49;;;;;;;2.63;2.53;;;;;;;5.54;100.00;101631.00;5070345;28;20207;-66
2023/12/17 10:37:18;;;;;;;1.03;1.03;;;;;;;5.68;100.00;101652.59;5071637;28;20580;-66
2023/12/17 10:39:47;;;;;;;1.23;1.07;;;;;;;5.69;100.00;101646.66;5072122;28;20261;-66
2023/12/17 10:42:16;;;;;;;0.73;0.73;;;;;;;5.69;100.00;101644.97;5071773;28;20253;-65
2023/12/17 10:44:47;;;;;;;3.80;0.90;;;;;;;5.82;100.00;101652.09;5072085;28;20659;-66
2023/12/17 10:47:16;;;;;;;0.63;0.63;;;;;;;5.81;100.00;101652.94;5071804;28;20306;-66
2023/12/17 10:49:44;;;;;;;1.30;1.00;;;;;;;5.85;100.00;101641.13;5071944;28;20210;-66
2023/12/17 10:52:10;;;;;;;1.17;0.90;;;;;;;5.85;100.00;101637.75;5070637;28;20296;-66
2023/12/17 10:54:37;;;;;;;1.27;0.97;;;;;;;5.93;100.00;101639.69;5071292;28;20745;-66
2023/12/17 10:57:08;;;;;;;1.13;1.13;;;;;;;5.91;100.00;101636.25;5069728;28;20196;-65
2023/12/17 10:59:40;;;;;;;0.70;0.70;;;;;;;5.78;100.00;101608.75;5070907;28;20641;-66
2023/12/17 11:02:10;;;;;;;1.27;1.20;;;;;;;5.86;100.00;101614.91;5068118;28;20250;-66
2023/12/17 11:04:37;;;;;;;1.23;0.93;;;;;;;5.91;100.00;101615.88;5070709;28;20287;-66
2023/12/17 11:07:04;;;;;;;1.47;0.83;;;;;;;5.92;100.00;101592.13;5070126;28;20266;-65
2023/12/17 11:09:31;;;;;;;1.00;1.00;;;;;;;5.99;100.00;101604.19;5068038;28;20545;-65
2023/12/17 11:11:58;;;;;;;0.90;0.90;;;;;;;6.00;100.00;101605.91;5070354;28;20261;-65
2023/12/17 11:14:25;;;;;;;3.50;1.27;;;;;;;6.00;100.00;101605.91;5070083;28;20200;-65
2023/12/17 11:16:53;;;;;;;1.10;1.00;;;;;;;5.98;100.00;101589.72;5071420;28;20204;-65
2023/12/17 11:19:20;;;;;;;1.00;1.00;;;;;;;6.06;100.00;101595.88;5069944;28;20773;-65
2023/12/17 11:21:46;;;;;;;1.03;1.03;;;;;;;6.11;100.00;101584.09;5069183;28;20257;-65
2023/12/17 11:24:13;;;;;;;1.47;1.37;;;;;;;6.16;100.00;101579.97;5070297;28;20274;-65