Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:52;;;;;;;2.33;1.20;;;9.30;79.80;;;;;;5091964;28;20526;-61
2022/01/21 00:04:17;;;;;;;3.38;1.38;;;9.30;79.70;;;;;;5073667;28;20113;-60
2022/01/21 00:06:43;;;;;;;2.65;1.25;;;9.30;79.70;;;;;;5091489;28;20057;-60
2022/01/21 00:09:09;;;;;;;4.28;1.30;;;9.30;79.70;;;;;;5092433;28;20075;-61
2022/01/21 00:11:36;;;;;;;4.60;1.30;;;9.30;79.80;;;;;;5091373;28;20066;-61
2022/01/21 00:14:02;;;;;;;2.65;1.02;;;9.30;79.80;;;;;;5092048;28;20040;-59
2022/01/21 00:16:29;;;;;;;3.70;1.13;;;9.30;79.80;;;;;;5091475;28;20101;-59
2022/01/21 00:19:08;;;;;;;3.78;1.30;;;9.30;79.80;;;;;;5091870;28;20093;-61
2022/01/21 00:32:33;;;;;;;3.30;1.30;;;9.30;79.80;;;;;;5070356;28;20135;-61
2022/01/21 00:34:59;;;;;;;2.80;1.63;;;9.30;79.80;;;;;;5071046;28;20163;-60
2022/01/21 00:37:25;;;;;;;1.65;0.80;;;9.30;79.80;;;;;;5071049;28;20059;-61
2022/01/21 00:39:55;;;;;;;3.22;1.30;;;9.30;79.80;;;;;;5070376;28;20052;-59
2022/01/21 00:44:49;;;;;;;4.55;1.27;;;9.30;79.80;;;;;;5070918;28;20569;-60
2022/01/21 00:47:14;;;;;;;1.98;1.10;;;9.30;79.90;;;;;;5071020;28;20481;-60
2022/01/21 00:49:40;;;;;;;2.33;1.10;;;9.30;79.80;;;;;;5070651;28;20048;-59
2022/01/21 00:52:06;;;;;;;2.35;1.00;;;9.30;79.80;;;;;;5083954;28;20051;-59
2022/01/21 00:54:31;;;;;;;2.10;1.00;;;9.30;79.80;;;;;;5090857;28;20044;-60
2022/01/21 00:56:57;;;;;;;3.38;1.27;;;9.30;79.80;;;;;;5072338;28;20040;-61
2022/01/21 00:59:22;;;;;;;2.63;1.25;;;9.30;79.90;;;;;;5071120;28;20084;-60
2022/01/21 01:01:48;;;;;;;1.80;1.10;;;9.30;79.80;;;;;;5070517;28;20519;-60
2022/01/21 01:04:14;;;;;;;4.05;1.15;;;9.30;79.80;;;;;;5071160;28;20053;-59
2022/01/21 01:06:39;;;;;;;3.20;1.35;;;9.30;79.80;;;;;;5052567;28;20045;-60
2022/01/21 01:09:05;;;;;;;3.33;1.05;;;9.30;79.80;;;;;;5072122;28;20040;-61
2022/01/21 01:20:03;;;;;;;2.22;1.17;;;9.30;79.80;;;;;;4989686;28;20050;-59
2022/01/21 01:27:50;;;;;;;3.53;1.10;;;9.30;79.90;;;;;;4989632;28;20050;-59
2022/01/21 01:30:18;;;;;;;2.65;1.30;;;9.30;79.80;;;;;;4989565;28;20057;-59
2022/01/21 01:32:45;;;;;;;2.33;1.10;;;9.30;79.90;;;;;;4989229;28;20145;-59
2022/01/21 01:35:13;;;;;;;1.50;1.10;;;9.30;79.80;;;;;;4989594;28;20046;-60
2022/01/21 01:40:36;;;;;;;1.50;0.95;;;9.30;79.80;;;;;;4988690;28;20046;-60
2022/01/21 01:51:02;;;;;;;1.33;0.70;;;9.30;79.90;;;;;;5062121;28;20074;-59
2022/01/21 01:53:39;;;;;;;1.88;1.02;;;9.30;79.80;;;;;;5073646;28;20036;-58
2022/01/21 01:56:10;;;;;;;2.47;1.25;;;9.30;79.80;;;;;;5073576;28;20413;-60
2022/01/21 01:58:41;;;;;;;2.60;1.00;;;9.30;79.80;;;;;;5073683;28;20117;-58
2022/01/21 02:01:07;;;;;;;1.95;1.00;;;9.30;79.80;;;;;;5073453;28;20604;-59
2022/01/21 02:03:33;;;;;;;2.00;0.80;;;9.30;79.80;;;;;;5071171;28;20576;-60
2022/01/21 02:05:59;;;;;;;2.92;0.98;;;9.30;79.80;;;;;;5050603;28;20045;-60
2022/01/21 02:08:26;;;;;;;4.43;1.00;;;9.30;79.80;;;;;;5055029;28;20052;-60
2022/01/21 02:10:52;;;;;;;2.95;1.00;;;9.30;79.80;;;;;;5073332;28;20489;-59
2022/01/21 02:13:24;;;;;;;3.08;0.93;;;9.30;79.80;;;;;;5073655;28;20055;-60
2022/01/21 02:21:44;;;;;;;2.15;0.70;;;9.30;80.50;;;;;;5053797;28;20056;-59
2022/01/21 02:24:20;;;;;;;2.28;0.93;;;9.30;79.80;;;;;;5053526;28;20063;-60
2022/01/21 02:26:48;;;;;;;1.50;0.90;;;9.30;79.90;;;;;;5052940;28;20037;-58
2022/01/21 02:29:25;;;;;;;2.38;1.05;;;9.30;79.90;;;;;;5054425;28;20127;-60
2022/01/21 02:31:51;;;;;;;1.38;0.75;;;9.30;79.90;;;;;;5048812;28;20052;-59
2022/01/21 02:34:16;;;;;;;2.10;0.82;;;9.30;79.90;;;;;;5093776;28;20038;-59
2022/01/21 02:36:42;;;;;;;0.95;0.85;;;9.30;79.90;;;;;;5093446;28;20058;-60
2022/01/21 02:39:08;;;;;;;1.75;0.88;;;9.30;79.90;;;;;;5094236;28;20067;-59
2022/01/21 02:41:33;;;;;;;2.05;0.82;;;9.30;79.90;;;;;;5093030;28;20101;-58
2022/01/21 02:43:59;;;;;;;1.67;0.77;;;9.30;79.90;;;;;;5093853;28;20036;-60
2022/01/21 02:46:26;;;;;;;2.75;0.85;;;9.30;79.90;;;;;;5093848;28;20053;-60
2022/01/21 02:48:52;;;;;;;2.15;1.17;;;9.40;79.90;;;;;;5093411;28;20093;-60
2022/01/21 02:51:18;;;;;;;2.03;1.00;;;9.40;79.90;;;;;;5093267;28;20507;-60
2022/01/21 02:56:12;;;;;;;2.35;0.80;;;9.30;79.90;;;;;;5092898;28;20091;-59
2022/01/21 02:58:39;;;;;;;2.30;0.90;;;9.30;79.90;;;;;;5093364;28;20400;-60
2022/01/21 03:01:07;;;;;;;1.88;0.70;;;9.30;79.90;;;;;;5093266;28;20044;-60
2022/01/21 03:03:33;;;;;;;1.20;0.80;;;9.30;79.90;;;;;;5075631;28;20440;-61
2022/01/21 03:06:00;;;;;;;1.75;1.00;;;9.30;79.90;;;;;;5093419;28;20050;-59
2022/01/21 03:08:26;;;;;;;1.30;0.75;;;9.30;79.90;;;;;;5085953;28;20048;-60
2022/01/21 03:10:52;;;;;;;2.25;0.90;;;9.30;79.90;;;;;;5072272;28;20040;-59
2022/01/21 03:13:21;;;;;;;1.55;0.85;;;9.30;79.90;;;;;;5073156;28;20048;-58
2022/01/21 03:15:51;;;;;;;1.70;0.95;;;9.30;79.90;;;;;;5072632;28;20080;-60
2022/01/21 03:18:17;;;;;;;1.30;0.73;;;9.30;79.90;;;;;;5072422;28;20044;-61
2022/01/21 03:20:43;;;;;;;2.15;1.00;;;9.30;79.90;;;;;;5072110;28;20481;-59
2022/01/21 03:23:13;;;;;;;1.73;0.90;;;9.30;80.00;;;;;;5088916;28;20483;-60
2022/01/21 03:25:39;;;;;;;2.20;0.65;;;9.30;80.50;;;;;;5078797;28;20055;-61
2022/01/21 03:28:05;;;;;;;2.65;0.90;;;9.30;79.90;;;;;;5092995;28;20056;-59
2022/01/21 03:30:31;;;;;;;1.80;1.00;;;9.30;79.90;;;;;;5092985;28;20368;-60
2022/01/21 03:32:56;;;;;;;0.95;0.60;;;9.30;79.90;;;;;;5092527;28;20051;-60
2022/01/21 03:35:22;;;;;;;0.55;0.50;;;9.30;79.90;;;;;;5093043;28;20032;-59
2022/01/21 03:37:47;;;;;;;1.88;0.70;;;9.30;79.90;;;;;;5089026;28;20511;-60
2022/01/21 03:40:13;;;;;;;1.30;0.70;;;9.40;80.00;;;;;;5072558;28;20036;-60
2022/01/21 03:42:38;;;;;;;1.20;0.80;;;9.30;79.90;;;;;;5071716;28;20412;-60
2022/01/21 03:45:05;;;;;;;1.15;0.70;;;9.30;79.90;;;;;;5072532;28;20094;-61
2022/01/21 03:47:30;;;;;;;0.80;0.40;;;9.30;79.90;;;;;;5072423;28;20123;-59
2022/01/21 03:50:08;;;;;;;2.25;0.70;;;9.30;79.90;;;;;;5071919;28;20124;-59
2022/01/21 03:52:34;;;;;;;1.00;0.90;;;9.30;79.90;;;;;;5071979;28;20045;-60
2022/01/21 03:54:59;;;;;;;0.90;0.70;;;9.40;79.90;;;;;;5072253;28;20039;-60
2022/01/21 03:57:25;;;;;;;1.30;0.95;;;9.30;79.90;;;;;;5071798;28;20052;-59
2022/01/21 03:59:51;;;;;;;2.05;0.73;;;9.30;79.90;;;;;;5071327;28;20052;-59
2022/01/21 04:02:16;;;;;;;1.98;0.80;;;9.30;79.90;;;;;;5072289;28;20106;-61
2022/01/21 04:04:42;;;;;;;2.33;0.98;;;9.30;79.90;;;;;;5071574;28;20080;-59
2022/01/21 04:07:07;;;;;;;1.05;0.82;;;9.30;79.90;;;;;;5071285;28;20080;-59
2022/01/21 04:09:33;;;;;;;1.63;0.80;;;9.30;79.80;;;;;;5071887;28;20457;-60
2022/01/21 04:11:59;;;;;;;2.97;0.73;;;9.30;79.80;;;;;;5071510;28;20094;-60
2022/01/21 04:14:24;;;;;;;0.60;0.60;;;9.30;79.80;;;;;;5075687;28;20537;-60
2022/01/21 04:16:50;;;;;;;1.95;0.60;;;9.30;79.90;;;;;;5091211;28;20126;-60
2022/01/21 04:19:16;;;;;;;0.68;0.57;;;9.30;79.80;;;;;;5091671;28;20044;-60
2022/01/21 04:21:41;;;;;;;1.98;1.00;;;9.30;79.80;;;;;;5091509;28;20461;-59
2022/01/21 04:24:08;;;;;;;1.38;0.85;;;9.30;79.80;;;;;;5074572;28;20115;-59
2022/01/21 04:26:34;;;;;;;1.30;0.75;;;9.30;79.80;;;;;;5071233;28;20083;-59
2022/01/21 04:28:59;;;;;;;2.42;0.77;;;9.30;79.80;;;;;;5071400;28;20068;-59
2022/01/21 04:31:25;;;;;;;1.60;1.10;;;9.30;79.80;;;;;;5053095;28;20481;-58
2022/01/21 04:33:50;;;;;;;1.33;0.80;;;9.30;79.80;;;;;;5071088;28;20098;-61
2022/01/21 04:36:16;;;;;;;2.03;0.95;;;9.30;79.80;;;;;;5071288;28;20493;-60
2022/01/21 04:38:42;;;;;;;1.98;0.77;;;9.30;79.80;;;;;;5054988;28;20085;-60
2022/01/21 04:49:12;;;;;;;0.95;0.60;;;9.30;79.90;;;;;;5050545;28;20045;-60
2022/01/21 04:51:42;;;;;;;1.38;0.80;;;9.40;79.90;;;;;;5051599;28;20076;-60
2022/01/21 04:54:08;;;;;;;1.50;0.90;;;9.30;79.90;;;;;;5051330;28;20056;-61
2022/01/21 04:56:33;;;;;;;0.82;0.60;;;9.30;79.90;;;;;;5051657;28;20052;-60
2022/01/21 04:58:59;;;;;;;1.83;0.80;;;9.30;79.80;;;;;;5058970;28;20131;-59
2022/01/21 05:01:25;;;;;;;2.28;0.68;;;9.30;79.90;;;;;;5091136;28;20094;-60
2022/01/21 05:03:51;;;;;;;0.65;0.50;;;9.30;79.90;;;;;;5091622;28;20050;-59
2022/01/21 05:06:17;;;;;;;0.77;0.60;;;9.30;79.80;;;;;;5091378;28;20048;-60
2022/01/21 05:08:47;;;;;;;1.50;0.75;;;9.30;79.80;;;;;;5091507;28;20110;-59
2022/01/21 05:11:16;;;;;;;1.38;0.63;;;9.30;79.90;;;;;;5090958;28;20566;-59
2022/01/21 05:13:50;;;;;;;0.95;0.50;;;9.30;79.90;;;;;;5090641;28;20137;-60
2022/01/21 05:18:55;;;;;;;1.27;0.77;;;9.30;79.90;;;;;;5093632;28;20044;-59
2022/01/21 05:21:20;;;;;;;0.85;0.57;;;9.30;79.90;;;;;;5095736;28;20040;-59
2022/01/21 05:23:46;;;;;;;0.77;0.60;;;9.30;79.90;;;;;;5095448;28;20120;-59
2022/01/21 05:26:12;;;;;;;2.03;0.68;;;9.30;79.90;;;;;;5095163;28;20040;-59
2022/01/21 05:28:38;;;;;;;1.00;0.57;;;9.30;80.00;;;;;;5094825;28;20044;-59
2022/01/21 05:31:03;;;;;;;0.90;0.60;;;9.30;79.90;;;;;;5095079;28;20396;-60
2022/01/21 05:33:29;;;;;;;1.73;0.80;;;9.30;79.90;;;;;;5076945;28;20135;-60
2022/01/21 05:35:55;;;;;;;2.30;1.05;;;9.20;79.90;;;;;;5087160;28;20154;-60
2022/01/21 05:38:20;;;;;;;1.02;0.60;;;9.30;79.90;;;;;;5074752;28;20040;-60
2022/01/21 05:40:47;;;;;;;0.30;0.30;;;9.30;80.00;;;;;;5074851;28;20037;-59
2022/01/21 05:43:13;;;;;;;1.23;0.57;;;9.30;79.90;;;;;;5074345;28;20545;-60
2022/01/21 05:48:23;;;;;;;1.42;0.77;;;9.30;79.90;;;;;;5074223;28;20040;-60
2022/01/21 05:50:49;;;;;;;0.77;0.50;;;9.20;79.90;;;;;;5074460;28;20039;-59
2022/01/21 05:53:14;;;;;;;1.38;0.70;;;9.30;79.90;;;;;;5073726;28;20055;-60
2022/01/21 05:55:43;;;;;;;1.20;0.73;;;9.30;80.00;;;;;;5056232;28;20116;-59
2022/01/21 05:58:11;;;;;;;1.40;0.68;;;9.30;80.00;;;;;;5073306;28;20174;-59
2022/01/21 06:00:37;;;;;;;1.67;0.68;;;9.30;80.00;;;;;;5078318;28;20125;-59
2022/01/21 06:03:05;;;;;;;1.02;0.50;;;9.30;80.00;;;;;;5094569;28;20063;-61
2022/01/21 06:05:33;;;;;;;2.80;0.90;;;9.20;80.00;;;;;;5082897;28;20048;-59
2022/01/21 06:08:00;;;;;;;1.70;0.90;;;9.30;80.00;;;;;;5073756;28;20124;-59
2022/01/21 06:10:26;;;;;;;1.33;0.60;;;9.30;80.00;;;;;;5074268;28;20086;-60
2022/01/21 06:12:52;;;;;;;2.13;0.85;;;9.30;80.00;;;;;;5074079;28;20044;-60
2022/01/21 06:15:18;;;;;;;1.58;0.93;;;9.30;80.00;;;;;;5055837;28;20063;-59
2022/01/21 06:17:43;;;;;;;0.85;0.55;;;9.30;80.00;;;;;;5085995;28;20105;-60
2022/01/21 06:20:10;;;;;;;1.02;0.50;;;9.30;80.00;;;;;;5093899;28;20044;-61
2022/01/21 06:22:35;;;;;;;1.55;1.00;;;9.30;80.00;;;;;;5094567;28;20047;-59
2022/01/21 06:25:01;;;;;;;0.50;0.40;;;9.30;80.00;;;;;;5093484;28;20400;-59
2022/01/21 06:27:27;;;;;;;2.53;0.80;;;9.20;79.90;;;;;;5094155;28;20134;-60
2022/01/21 06:29:54;;;;;;;0.77;0.50;;;9.20;79.90;;;;;;5092549;28;20147;-60
2022/01/21 06:32:20;;;;;;;0.60;0.50;;;9.30;80.00;;;;;;5093976;28;20079;-60
2022/01/21 06:34:45;;;;;;;0.90;0.60;;;9.30;80.00;;;;;;5094253;28;20075;-60
2022/01/21 06:37:11;;;;;;;0.85;0.52;;;9.20;79.90;;;;;;5093300;28;20055;-60
2022/01/21 06:39:37;;;;;;;0.50;0.50;;;9.30;80.00;;;;;;5093811;28;20078;-60
2022/01/21 06:42:02;;;;;;;0.82;0.68;;;9.20;79.90;;;;;;5093472;28;20044;-60
2022/01/21 06:44:28;;;;;;;0.63;0.60;;;9.30;80.00;;;;;;5093238;28;20046;-59
2022/01/21 06:46:54;;;;;;;1.38;0.70;;;9.20;79.90;;;;;;5084314;28;20051;-61
2022/01/21 06:49:19;;;;;;;1.80;0.70;;;9.30;80.00;;;;;;5073678;28;20079;-60
2022/01/21 06:51:45;;;;;;;1.05;0.63;;;9.20;79.90;;;;;;5073744;28;20075;-60
2022/01/21 06:54:11;;;;;;;1.15;0.75;;;9.20;79.90;;;;;;5073048;28;20582;-61
2022/01/21 06:56:36;;;;;;;2.13;0.60;;;9.20;79.90;;;;;;5073603;28;20404;-60
2022/01/21 06:59:03;;;;;;;1.42;0.60;;;9.20;79.90;;;;;;5072006;28;20040;-58
2022/01/21 07:01:28;;;;;;;3.13;0.73;;;9.30;80.00;;;;;;5079270;28;20048;-59
2022/01/21 07:03:54;;;;;;;1.48;0.50;;;9.20;79.90;;;;;;5078225;28;20036;-60
2022/01/21 07:06:20;;;;;;;0.70;0.50;;;9.30;79.90;;;;;;5068802;28;20045;-59
2022/01/21 07:08:45;;;;;;;3.40;1.00;;;9.20;79.90;;;;;;5062841;28;20032;-59
2022/01/21 07:11:11;;;;;;;1.05;0.57;;;9.30;79.90;;;;;;5061423;28;20491;-60
2022/01/21 07:13:36;;;;;;;1.80;0.80;;;9.30;80.00;;;;;;5063871;28;20392;-60
2022/01/21 07:16:02;;;;;;;1.02;0.50;;;9.20;79.80;;;;;;5054606;28;20112;-61
2022/01/21 07:18:28;;;;;;;0.80;0.50;;;9.30;79.90;;;;;;5060683;28;20060;-60
2022/01/21 07:20:54;;;;;;;3.17;0.63;;;9.30;79.90;;;;;;5092460;28;20088;-60
2022/01/21 07:23:19;;;;;;;2.20;0.60;;;9.20;79.80;;;;;;5080773;28;20046;-61
2022/01/21 07:25:45;;;;;;;0.68;0.57;;;9.20;79.80;;;;;;5054970;28;20389;-60
2022/01/21 07:28:10;;;;;;;1.73;0.70;;;9.20;79.80;;;;;;5059863;28;20049;-59
2022/01/21 07:30:36;;;;;;;1.90;0.82;;;9.20;79.80;;;;;;5051745;28;20044;-58
2022/01/21 07:33:02;;;;;;;1.08;0.50;;;9.20;79.80;;;;;;5051649;28;20049;-57
2022/01/21 07:35:27;;;;;;;1.13;0.57;;;9.20;79.80;;;;;;5052302;28;20059;-57
2022/01/21 07:37:53;;;;;;;1.70;0.65;;;9.20;79.80;;;;;;5053000;28;20120;-59
2022/01/21 07:40:19;;;;;;;0.73;0.70;;;9.20;79.80;;;;;;5052195;28;20131;-58
2022/01/21 07:42:44;;;;;;;1.70;0.65;;;9.30;79.90;;;;;;5052637;28;20041;-59
2022/01/21 07:45:10;;;;;;;2.70;0.68;;;9.20;79.80;;;;;;5052265;28;20134;-58
2022/01/21 07:47:36;;;;;;;0.85;0.65;;;9.20;79.80;;;;;;5052149;28;20136;-59
2022/01/21 07:50:03;;;;;;;1.55;0.77;;;9.20;79.80;;;;;;5054988;28;20514;-59
2022/01/21 07:52:29;;;;;;;0.75;0.63;;;9.20;79.80;;;;;;5062203;28;20044;-58
2022/01/21 07:54:54;;;;;;;1.77;0.77;;;9.20;79.80;;;;;;5063045;28;20045;-59
2022/01/21 07:57:20;;;;;;;1.40;0.70;;;9.30;79.90;;;;;;5061989;28;20493;-58
2022/01/21 07:59:46;;;;;;;0.88;0.60;;;9.20;79.80;;;;;;5071358;28;20548;-60
2022/01/21 08:02:11;;;;;;;0.80;0.65;;;9.20;79.80;;;;;;5065320;28;20115;-58
2022/01/21 08:04:37;;;;;;;1.15;0.60;;;9.20;79.80;;;;;;5069946;28;20048;-61
2022/01/21 08:07:03;;;;;;;2.92;0.68;;;9.20;79.80;;;;;;5071651;28;20051;-59
2022/01/21 08:09:29;;;;;;;0.88;0.70;;;9.20;79.80;;;;;;5071065;28;20473;-59
2022/01/21 08:11:55;;;;;;;1.48;0.73;;;9.20;79.80;;;;;;5070703;28;20045;-59
2022/01/21 08:14:22;;;;;;;1.50;0.82;;;9.20;79.80;;;;;;5068388;28;20045;-59
2022/01/21 08:16:48;;;;;;;3.60;0.80;;;9.30;79.90;;;;;;5071057;28;20049;-59
2022/01/21 08:19:14;;;;;;;1.50;0.77;;;9.20;79.80;;;;;;5074938;28;20036;-60
2022/01/21 08:21:41;;;;;;;1.75;0.68;;;9.20;79.80;;;;;;5073045;28;20040;-59
2022/01/21 08:24:07;;;;;;;2.17;0.80;;;9.30;79.90;;;;;;5070307;28;20151;-59
2022/01/21 08:26:35;;;;;;;2.63;0.75;;;9.20;79.80;;;;;;5080686;28;20495;-58
2022/01/21 08:29:03;;;;;;;1.13;0.73;;;9.20;79.80;;;;;;5082392;28;20048;-59
2022/01/21 08:31:29;;;;;;;1.58;0.50;;;9.20;79.80;;;;;;5080223;28;20127;-60
2022/01/21 08:33:55;;;;;;;1.60;0.68;;;9.20;79.80;;;;;;5080592;28;20526;-59
2022/01/21 08:36:22;;;;;;;0.80;0.60;;;9.20;79.80;;;;;;5082193;28;20492;-59
2022/01/21 08:38:48;;;;;;;1.17;0.70;;;9.30;79.90;;;;;;5077413;28;20040;-59
2022/01/21 08:41:14;;;;;;;1.52;0.75;;;9.10;79.80;;;;;;5053192;28;20048;-60
2022/01/21 08:43:40;;;;;;;1.38;0.80;;;9.20;79.80;;;;;;5052668;28;20480;-58
2022/01/21 08:46:06;;;;;;;1.88;0.80;;;9.20;79.80;;;;;;5078202;28;20040;-60
2022/01/21 08:48:32;;;;;;;1.67;0.80;;;9.20;79.80;;;;;;5078871;28;20044;-60
2022/01/21 08:51:01;;;;;;;2.08;0.80;;;9.30;79.90;;;;;;5085194;28;20062;-60
2022/01/21 08:53:48;;;;;;;1.70;0.65;;;9.20;79.80;;;;;;5090706;28;20051;-60
2022/01/21 08:56:13;;;;;;;;;;;9.20;79.80;;;;;;5091193;28;20073;-60
2022/01/21 08:58:40;;;;;;;1.38;0.80;;;9.20;79.80;;;;;;5091660;28;19924;-59
2022/01/21 09:01:06;;;;;;;1.13;0.70;;;9.20;80.00;;;;;;5090634;28;20055;-59
2022/01/21 09:03:33;;;;;;;1.45;0.70;;;9.20;80.00;;;;;;5074172;28;20063;-60
2022/01/21 09:05:59;;;;;;;1.90;0.98;;;9.20;79.90;;;;;;5069326;28;20485;-58
2022/01/21 09:08:28;;;;;;;1.50;0.85;;;9.20;79.90;;;;;;5051841;28;20053;-59
2022/01/21 09:10:54;;;;;;;1.65;0.75;;;9.20;80.00;;;;;;5069942;28;20040;-58
2022/01/21 09:13:21;;;;;;;1.70;0.77;;;9.20;79.90;;;;;;5086826;28;20056;-59
2022/01/21 09:15:47;;;;;;;3.33;1.15;;;9.20;80.00;;;;;;5088477;28;20483;-59
2022/01/21 09:18:18;;;;;;;2.72;0.90;;;9.20;80.00;;;;;;5069029;28;20131;-59
2022/01/21 09:20:43;;;;;;;2.15;0.65;;;9.20;80.00;;;;;;5071473;28;20050;-60
2022/01/21 09:23:09;;;;;;;2.97;1.02;;;9.20;80.00;;;;;;5067690;28;20037;-59
2022/01/21 09:25:35;;;;;;;1.27;0.65;;;9.20;80.00;;;;;;5078411;28;20048;-59
2022/01/21 09:28:01;;;;;;;1.35;0.70;;;9.20;80.00;;;;;;5078398;28;20068;-58
2022/01/21 09:30:27;;;;;;;1.73;0.70;;;9.20;80.00;;;;;;5077643;28;20079;-58
2022/01/21 09:32:53;;;;;;;1.63;0.75;;;9.20;80.00;;;;;;5079448;28;20051;-59
2022/01/21 09:35:18;;;;;;;2.38;1.00;;;9.20;80.00;;;;;;5081282;28;20488;-58
2022/01/21 09:37:44;;;;;;;2.45;0.80;;;9.20;80.00;;;;;;5062518;28;20517;-58
2022/01/21 09:40:11;;;;;;;1.23;0.70;;;9.10;80.00;;;;;;5079862;28;20086;-59
2022/01/21 09:42:37;;;;;;;0.65;0.55;;;9.20;80.10;;;;;;5075940;28;20040;-59
2022/01/21 09:45:09;;;;;;;2.22;0.80;;;9.20;80.00;;;;;;5079137;28;20118;-59
2022/01/21 09:47:46;;;;;;;1.63;0.73;;;9.10;80.00;;;;;;5058769;28;20059;-59
2022/01/21 09:50:15;;;;;;;1.35;0.60;;;9.20;80.10;;;;;;5062594;28;20084;-59
2022/01/21 09:52:44;;;;;;;2.17;1.25;;;9.10;80.00;;;;;;5060847;28;20501;-60
2022/01/21 09:55:10;;;;;;;1.67;0.60;;;9.20;80.10;;;;;;5069402;28;20036;-59
2022/01/21 09:57:37;;;;;;;1.33;0.95;;;9.20;80.10;;;;;;5062542;28;20043;-59
2022/01/21 10:00:04;;;;;;;0.68;0.55;;;9.20;80.10;;;;;;5065221;28;20519;-60
2022/01/21 10:02:30;;;;;;;1.38;0.63;;;9.20;80.10;;;;;;5065129;28;20079;-60
2022/01/21 10:04:58;;;;;;;2.65;1.02;;;9.10;80.10;;;;;;5068190;28;20044;-60
2022/01/21 10:07:24;;;;;;;2.53;0.93;;;9.10;80.10;;;;;;5063794;28;20135;-59
2022/01/21 10:09:52;;;;;;;2.95;1.00;;;9.20;80.10;;;;;;5054221;28;20470;-60
2022/01/21 10:12:18;;;;;;;2.03;0.93;;;9.20;80.20;;;;;;5049629;28;20236;-59
2022/01/21 10:14:44;;;;;;;0.80;0.70;;;9.20;80.20;;;;;;5050149;28;20162;-59
2022/01/21 10:17:10;;;;;;;2.05;0.90;;;9.20;80.20;;;;;;5049009;28;20045;-60
2022/01/21 10:19:41;;;;;;;0.52;0.52;;;9.20;80.20;;;;;;5054619;28;20039;-60
2022/01/21 10:22:12;;;;;;;2.20;1.15;;;9.20;80.20;;;;;;5052455;28;20036;-59
2022/01/21 10:25:00;;;;;;;2.53;1.10;;;9.10;80.10;;;;;;5069751;28;20041;-59
2022/01/21 10:27:35;;;;;;;1.17;0.65;;;9.20;80.20;;;;;;5052343;28;20056;-58
2022/01/21 10:30:02;;;;;;;2.47;0.85;;;9.10;80.10;;;;;;5068766;28;20080;-59
2022/01/21 10:32:37;;;;;;;1.77;0.88;;;9.20;80.20;;;;;;5068832;28;20045;-59
2022/01/21 10:35:17;;;;;;;2.90;0.82;;;9.20;80.20;;;;;;5068948;28;20091;-60
2022/01/21 10:37:43;;;;;;;2.25;0.65;;;9.20;80.30;;;;;;5062898;28;20090;-58
2022/01/21 10:40:10;;;;;;;2.15;0.80;;;9.20;80.90;;;;;;5089785;28;20040;-59
2022/01/21 10:42:37;;;;;;;1.15;0.50;;;9.20;80.30;;;;;;5069631;28;20052;-59
2022/01/21 10:45:05;;;;;;;1.75;0.80;;;9.20;80.30;;;;;;5068991;28;20033;-58
2022/01/21 10:47:36;;;;;;;1.75;0.90;;;9.20;80.30;;;;;;5069852;28;20106;-58
2022/01/21 10:50:11;;;;;;;1.42;0.88;;;9.20;80.30;;;;;;5068592;28;20063;-57
2022/01/21 10:52:46;;;;;;;2.30;1.05;;;9.10;80.30;;;;;;5066420;28;20052;-58
2022/01/21 10:55:25;;;;;;;;;;;9.20;80.30;;;;;;5069374;28;20170;-60
2022/01/21 10:58:11;;;;;;;17.15;3.15;;;9.10;80.20;;;;;;5068729;28;19925;-57
2022/01/21 11:00:58;;;;;;;12.63;2.67;;;9.10;80.50;;;;;;5051061;28;20507;-57
2022/01/21 11:03:24;;;;;;;13.40;2.70;;;8.90;80.70;;;;;;5068442;28;20105;-53
2022/01/21 11:05:54;;;;;;;9.35;2.53;;;8.80;81.00;;;;;;5067070;28;20037;-53
2022/01/21 11:08:26;;;;;;;11.40;2.95;;;8.80;81.10;;;;;;5067909;28;20400;-58
2022/01/21 11:10:52;;;;;;;10.48;2.65;;;8.90;81.20;;;;;;5056810;28;20332;-55
2022/01/21 11:13:20;;;;;;;7.43;2.42;;;8.90;81.20;;;;;;5061952;28;20071;-56
2022/01/21 11:15:57;;;;;;;7.50;2.22;;;8.90;81.10;;;;;;5064690;28;20404;-53
2022/01/21 11:18:24;;;;;;;9.30;2.13;;;8.90;81.10;;;;;;5064684;28;20090;-57
2022/01/21 11:20:56;;;;;;;7.63;2.38;;;8.90;81.10;;;;;;5067684;28;20044;-54
2022/01/21 11:23:23;;;;;;;7.57;2.20;;;9.00;81.10;;;;;;5063524;28;20398;-54
2022/01/21 11:25:55;;;;;;;6.43;2.50;;;9.00;81.00;;;;;;5071391;28;20120;-54
2022/01/21 11:28:22;;;;;;;6.60;2.08;;;9.10;81.00;;;;;;5071380;28;20097;-57
2022/01/21 11:30:50;;;;;;;8.02;2.88;;;9.00;80.90;;;;;;5071541;28;20044;-54
2022/01/21 11:33:16;;;;;;;8.75;1.92;;;9.00;80.90;;;;;;5071724;28;20489;-57
2022/01/21 11:35:41;;;;;;;7.75;2.10;;;9.00;80.90;;;;;;5052008;28;20087;-54
2022/01/21 11:38:12;;;;;;;9.75;2.15;;;9.10;80.90;;;;;;5077367;28;20040;-55
2022/01/21 11:40:39;;;;;;;4.63;1.50;;;9.10;80.90;;;;;;5092025;28;20032;-56
2022/01/21 11:43:08;;;;;;;7.07;1.95;;;9.10;80.90;;;;;;5091620;28;20044;-57
2022/01/21 11:48:52;;;;;;;5.10;1.73;;;9.10;80.80;;;;;;5071415;28;20087;-53
2022/01/21 11:51:27;;;;;;;7.28;1.92;;;9.10;80.70;;;;;;5071895;28;20036;-58
2022/01/21 11:53:54;;;;;;;5.35;1.38;;;9.10;80.70;;;;;;5071427;28;20044;-56
2022/01/21 11:56:48;;;;;;;6.40;1.70;;;9.10;80.70;;;;;;5063272;28;20493;-57
2022/01/21 11:59:30;;;;;;;5.85;1.60;;;9.10;80.70;;;;;;5052122;28;20049;-57
2022/01/21 12:01:56;;;;;;;4.63;1.80;;;9.10;80.80;;;;;;5050056;28;20567;-57
2022/01/21 12:04:30;;;;;;;5.43;1.60;;;9.10;80.70;;;;;;5051620;28;20052;-51
2022/01/21 12:06:57;;;;;;;4.05;1.58;;;9.10;80.70;;;;;;5048252;28;20127;-55
2022/01/21 12:09:58;;;;;;;3.53;1.90;;;9.10;80.70;;;;;;5070852;28;20087;-55
2022/01/21 12:12:26;;;;;;;6.03;1.77;;;9.10;80.70;;;;;;5070943;28;20060;-56
2022/01/21 12:15:00;;;;;;;3.97;1.40;;;9.10;80.70;;;;;;5070841;28;20055;-56
2022/01/21 12:17:50;;;;;;;4.82;1.60;;;9.10;80.70;;;;;;5070260;28;20502;-55
2022/01/21 12:20:16;;;;;;;2.92;1.33;;;9.10;80.70;;;;;;5071932;28;20512;-51
2022/01/21 12:22:41;;;;;;;5.13;1.73;;;9.10;80.70;;;;;;5071567;28;20084;-55
2022/01/21 12:25:09;;;;;;;2.95;1.30;;;9.10;80.70;;;;;;5070651;28;20075;-51
2022/01/21 12:27:36;;;;;;;6.63;2.17;;;9.10;80.70;;;;;;5070835;28;20384;-52
2022/01/21 12:30:23;;;;;;;3.13;1.33;;;9.10;80.70;;;;;;5052889;28;20063;-51
2022/01/21 12:33:07;;;;;;;3.53;1.30;;;9.10;80.60;;;;;;5070358;28;20048;-53
2022/01/21 12:35:34;;;;;;;3.17;1.50;;;9.10;80.60;;;;;;5053194;28;20480;-51
2022/01/21 12:40:54;;;;;;;3.50;1.40;;;9.20;80.70;;;;;;5067039;28;20060;-51
2022/01/21 12:43:47;;;;;;;4.07;1.45;;;9.10;80.60;;;;;;5072226;28;20122;-50
2022/01/21 12:46:26;;;;;;;3.47;1.40;;;9.20;80.70;;;;;;5049848;28;20052;-53
2022/01/21 12:48:53;;;;;;;3.38;1.30;;;9.20;80.70;;;;;;5070928;28;20050;-57
2022/01/21 12:51:34;;;;;;;3.35;1.25;;;9.10;80.70;;;;;;5070994;28;20048;-54
2022/01/21 12:56:50;;;;;;;3.25;1.27;;;9.20;80.70;;;;;;5062659;28;20048;-56
2022/01/21 12:59:19;;;;;;;4.25;1.10;;;9.20;80.70;;;;;;5070554;28;20040;-60
2022/01/21 13:01:46;;;;;;;2.75;1.20;;;9.20;80.70;;;;;;5068036;28;20053;-57
2022/01/21 13:04:29;;;;;;;4.20;1.20;;;9.20;80.70;;;;;;5070942;28;20412;-57
2022/01/21 13:07:07;;;;;;;2.88;1.05;;;9.10;80.70;;;;;;5069955;28;20044;-55
2022/01/21 13:09:47;;;;;;;4.18;1.40;;;9.20;80.70;;;;;;5068344;28;20041;-57
2022/01/21 13:12:15;;;;;;;2.40;1.02;;;9.20;80.70;;;;;;5069496;28;20041;-51
2022/01/21 13:14:55;;;;;;;2.38;1.13;;;9.10;80.70;;;;;;5070663;28;20072;-57
2022/01/21 13:17:21;;;;;;;3.85;1.35;;;9.20;80.70;;;;;;5070161;28;20079;-57
2022/01/21 13:19:55;;;;;;;3.00;0.90;;;9.20;80.70;;;;;;5070552;28;20045;-59
2022/01/21 13:22:25;;;;;;;5.57;1.40;;;9.20;80.70;;;;;;5069173;28;20431;-58
2022/01/21 13:25:06;;;;;;;2.65;1.45;;;9.20;80.70;;;;;;5049888;28;20040;-58
2022/01/21 13:27:34;;;;;;;4.50;1.20;;;9.30;80.70;;;;;;5067857;28;20040;-58
2022/01/21 13:30:09;;;;;;;3.22;1.25;;;9.20;80.70;;;;;;5071022;28;20036;-58
2022/01/21 13:32:35;;;;;;;8.55;2.30;;;9.20;80.70;;;;;;5069755;28;20049;-58
2022/01/21 13:35:18;;;;;;;8.00;2.20;;;9.10;80.80;;;;;;5071269;28;20119;-56
2022/01/21 13:38:19;;;;;;;9.02;2.30;;;9.10;81.00;;;;;;5070946;28;20060;-56
2022/01/21 13:40:46;;;;;;;8.05;2.20;;;9.10;81.00;;;;;;5074677;28;20041;-57
2022/01/21 13:43:21;;;;;;;6.13;1.75;;;9.10;81.10;;;;;;5074577;28;20040;-57
2022/01/21 13:46:15;;;;;;;9.70;2.70;;;9.10;81.10;;;;;;5074986;28;20067;-56
2022/01/21 13:48:40;;;;;;;7.50;2.42;;;9.10;81.00;;;;;;5071666;28;20063;-56
2022/01/21 13:51:07;;;;;;;3.28;1.35;;;9.10;81.10;;;;;;5074821;28;20401;-58
2022/01/21 13:53:33;;;;;;;6.55;1.95;;;9.10;81.00;;;;;;5073742;28;20123;-57
2022/01/21 13:56:05;;;;;;;4.00;1.58;;;9.10;81.00;;;;;;5074232;28;20206;-57
2022/01/21 13:58:36;;;;;;;4.95;1.70;;;9.20;81.10;;;;;;5074310;28;20036;-58
2022/01/21 14:01:06;;;;;;;5.05;1.90;;;9.20;81.00;;;;;;5073964;28;20499;-57
2022/01/21 14:03:42;;;;;;;6.28;1.80;;;9.10;80.90;;;;;;5073534;28;20098;-58
2022/01/21 14:06:15;;;;;;;;;;;9.20;81.00;;;;;;5075209;28;20051;-58
2022/01/21 14:08:44;;;;;;;5.30;1.50;;;9.20;81.00;;;;;;5074117;28;19920;-57
2022/01/21 14:11:22;;;;;;;3.38;1.13;;;9.20;81.00;;;;;;5073646;28;20049;-54
2022/01/21 14:14:01;;;;;;;2.85;1.45;;;9.20;81.00;;;;;;5073508;28;20435;-56