Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:08;;;;;;;0.10;0.10;;;;;;;21.98;46.09;101444.13;5115116;28;20459;-38
2022/06/15 00:02:33;;;;;;;0.10;0.10;;;;;;;21.98;46.23;101446.06;5113110;28;20044;-37
2022/06/15 00:04:59;;;;;;;0.38;0.25;;;;;;;21.98;46.15;101443.28;5111046;28;20535;-39
2022/06/15 00:07:25;;;;;;;0.10;0.10;;;;;;;21.97;46.22;101441.63;5112951;28;20406;-37
2022/06/15 00:09:50;;;;;;;0.10;0.10;;;;;;;21.97;46.27;101428.56;5113162;28;20048;-37
2022/06/15 00:12:16;;;;;;;0.10;0.10;;;;;;;21.97;46.09;101436.91;5111450;28;20047;-39
2022/06/15 00:14:42;;;;;;;0.10;0.10;;;;;;;21.96;46.17;101421.38;5094889;28;20137;-38
2022/06/15 00:17:07;;;;;;;0.10;0.10;;;;;;;21.96;46.32;101428.88;5111394;28;20573;-38
2022/06/15 00:19:34;;;;;;;0.10;0.10;;;;;;;21.96;46.21;101426.91;5110498;28;20146;-40
2022/06/15 00:21:59;;;;;;;0.10;0.10;;;;;;;21.96;46.19;101426.91;5113729;28;20594;-39
2022/06/15 00:24:25;;;;;;;0.10;0.10;;;;;;;21.95;46.16;101419.72;5110660;28;20523;-40
2022/06/15 00:26:51;;;;;;;0.10;0.10;;;;;;;21.95;46.24;101422.50;5113908;28;20047;-38
2022/06/15 00:29:16;;;;;;;0.10;0.10;;;;;;;21.95;46.25;101425.28;5111591;28;20401;-39
2022/06/15 00:31:42;;;;;;;0.10;0.10;;;;;;;21.97;46.27;101427.75;5117870;28;20047;-39
2022/06/15 00:34:08;;;;;;;0.10;0.10;;;;;;;21.95;46.20;101430.81;5110477;28;20100;-37
2022/06/15 00:36:34;;;;;;;0.10;0.10;;;;;;;21.96;46.21;101426.09;5112994;28;20126;-40
2022/06/15 00:39:00;;;;;;;0.10;0.10;;;;;;;21.95;46.16;101427.22;5111504;28;20047;-39
2022/06/15 00:41:28;;;;;;;0.10;0.10;;;;;;;21.95;46.25;101424.44;5095244;28;20043;-39
2022/06/15 00:43:59;;;;;;;0.10;0.10;;;;;;;21.95;46.26;101430.00;5109452;28;20498;-39
2022/06/15 00:46:31;;;;;;;0.10;0.10;;;;;;;21.94;46.24;101431.94;5096907;28;20446;-39
2022/06/15 00:49:03;;;;;;;0.10;0.10;;;;;;;21.94;46.17;101429.16;5113312;28;20130;-39
2022/06/15 00:51:29;;;;;;;0.10;0.10;;;;;;;21.94;46.16;101423.63;5114108;28;20074;-37
2022/06/15 00:53:56;;;;;;;0.10;0.10;;;;;;;21.94;46.21;101426.41;5094999;28;20044;-38
2022/06/15 00:56:23;;;;;;;0.10;0.10;;;;;;;21.93;46.26;101424.72;5113260;28;20183;-38
2022/06/15 00:58:52;;;;;;;0.10;0.10;;;;;;;21.94;46.29;101420.03;5092783;28;20082;-38
2022/06/15 01:01:17;;;;;;;0.10;0.10;;;;;;;21.94;46.24;101423.63;5111395;28;20104;-38
2022/06/15 01:03:44;;;;;;;0.10;0.10;;;;;;;21.93;46.17;101410.84;5112110;28;20567;-38
2022/06/15 01:06:16;;;;;;;0.10;0.10;;;;;;;21.93;46.17;101405.31;5111477;28;20494;-38
2022/06/15 01:08:57;;;;;;;0.10;0.10;;;;;;;21.94;46.25;101414.47;5090818;28;20611;-37
2022/06/15 01:11:57;;;;;;;0.10;0.10;;;;;;;21.92;46.18;101409.19;5111112;28;20110;-39
2022/06/15 01:14:50;;;;;;;0.10;0.10;;;;;;;21.92;46.31;101413.91;5095632;28;20148;-37
2022/06/15 01:17:47;;;;;;;0.10;0.10;;;;;;;21.92;46.39;101416.69;5094003;28;20040;-38
2022/06/15 01:20:21;;;;;;;0.10;0.10;;;;;;;21.92;46.29;101411.97;5095317;28;20082;-38
2022/06/15 01:23:20;;;;;;;0.10;0.10;;;;;;;21.91;46.26;101413.09;5109191;28;20071;-38
2022/06/15 01:26:11;;;;;;;0.10;0.10;;;;;;;21.91;46.31;101413.09;5109474;28;20121;-37
2022/06/15 01:28:42;;;;;;;0.10;0.10;;;;;;;21.91;46.32;101415.88;5100541;28;20085;-40
2022/06/15 01:31:40;;;;;;;0.10;0.10;;;;;;;21.91;46.42;101426.13;5084093;28;20302;-38
2022/06/15 01:34:25;;;;;;;;;;;;;;;21.92;46.31;101425.00;5094345;28;20510;-38
2022/06/15 01:37:15;;;;;;;0.10;0.10;;;;;;;21.91;46.29;101417.81;5096217;28;19969;-38
2022/06/15 01:39:47;;;;;;;0.10;0.10;;;;;;;21.91;46.44;101424.19;5101968;28;20078;-38
2022/06/15 01:42:22;;;;;;;0.10;0.10;;;;;;;21.90;46.29;101418.94;5110294;28;20075;-38
2022/06/15 01:44:54;;;;;;;0.10;0.10;;;;;;;21.90;46.29;101414.22;5109393;28;20082;-38
2022/06/15 01:47:24;;;;;;;0.10;0.10;;;;;;;21.91;46.38;101415.03;5094196;28;20070;-40
2022/06/15 01:49:53;;;;;;;0.10;0.10;;;;;;;21.90;46.32;101416.16;5093316;28;20090;-38
2022/06/15 01:52:21;;;;;;;0.10;0.10;;;;;;;21.91;46.23;101420.59;5098633;28;20079;-38
2022/06/15 01:54:52;;;;;;;0.10;0.10;;;;;;;21.89;46.34;101409.78;5092600;28;20082;-40
2022/06/15 01:57:18;;;;;;;0.10;0.10;;;;;;;21.90;46.33;101408.69;5092602;28;20085;-40
2022/06/15 01:59:50;;;;;;;0.10;0.10;;;;;;;21.90;46.39;101402.31;5108546;28;20090;-41
2022/06/15 02:02:29;;;;;;;0.10;0.10;;;;;;;21.90;46.36;101396.75;5110652;28;20086;-39
2022/06/15 02:05:17;;;;;;;0.10;0.10;;;;;;;21.90;46.29;101399.53;5111124;28;20134;-40
2022/06/15 02:08:20;;;;;;;0.20;0.20;;;;;;;21.89;46.34;101398.72;5094273;28;20502;-40
2022/06/15 02:10:57;;;;;;;0.10;0.10;;;;;;;21.88;46.30;101390.66;5095934;28;20086;-40
2022/06/15 02:13:31;;;;;;;0.10;0.10;;;;;;;21.88;46.46;101397.03;5097141;28;20498;-39
2022/06/15 02:16:04;;;;;;;0.10;0.10;;;;;;;21.88;46.49;101399.81;5091305;28;20123;-40
2022/06/15 02:18:32;;;;;;;0.10;0.10;;;;;;;21.89;46.48;101400.63;5107975;28;20140;-40
2022/06/15 02:21:09;;;;;;;0.10;0.10;;;;;;;21.87;46.37;101391.78;5119102;28;20050;-40
2022/06/15 02:23:37;;;;;;;0.10;0.10;;;;;;;21.87;46.51;101389.84;5111754;28;20083;-39
2022/06/15 02:26:03;;;;;;;0.10;0.10;;;;;;;21.88;46.34;101391.47;5109735;28;20493;-40
2022/06/15 02:28:32;;;;;;;0.10;0.10;;;;;;;21.87;46.42;101387.06;5110266;28;20083;-39
2022/06/15 02:30:58;;;;;;;0.10;0.10;;;;;;;21.88;46.46;101396.19;5111054;28;20039;-40
2022/06/15 02:33:29;;;;;;;0.10;0.10;;;;;;;21.87;46.35;101389.84;5113956;28;20466;-39
2022/06/15 02:35:56;;;;;;;0.10;0.10;;;;;;;21.87;46.34;101387.06;5114556;28;20043;-40
2022/06/15 02:38:23;;;;;;;0.10;0.10;;;;;;;21.87;46.39;101389.00;5108819;28;20075;-40
2022/06/15 02:40:49;;;;;;;0.10;0.10;;;;;;;21.87;46.34;101391.78;5114256;28;20075;-39
2022/06/15 02:43:18;;;;;;;0.10;0.10;;;;;;;21.87;46.32;101387.06;5111691;28;20105;-39
2022/06/15 02:45:44;;;;;;;0.10;0.10;;;;;;;21.87;46.37;101392.59;5108091;28;20180;-40
2022/06/15 02:48:10;;;;;;;0.10;0.10;;;;;;;21.87;46.32;101391.78;5109709;28;20043;-39
2022/06/15 02:50:41;;;;;;;0.10;0.10;;;;;;;21.87;46.24;101381.50;5113924;28;20176;-40
2022/06/15 02:53:12;;;;;;;0.10;0.10;;;;;;;21.87;46.44;101389.00;5094049;28;20070;-40
2022/06/15 02:55:39;;;;;;;0.10;0.10;;;;;;;21.86;46.41;101388.19;5108763;28;20081;-40
2022/06/15 02:58:09;;;;;;;0.10;0.10;;;;;;;21.86;46.43;101388.19;5111078;28;20070;-40
2022/06/15 03:00:36;;;;;;;0.10;0.10;;;;;;;21.87;46.46;101380.69;5112501;28;20090;-39
2022/06/15 03:03:01;;;;;;;0.10;0.10;;;;;;;21.85;46.45;101382.91;5108656;28;20082;-38
2022/06/15 03:05:27;;;;;;;0.10;0.10;;;;;;;21.85;46.50;101378.22;5109543;28;20043;-39
2022/06/15 03:07:53;;;;;;;0.10;0.10;;;;;;;21.85;46.38;101380.13;5108438;28;20055;-39
2022/06/15 03:10:18;;;;;;;0.10;0.10;;;;;;;21.84;46.38;101370.16;5111942;28;20482;-39
2022/06/15 03:12:44;;;;;;;0.10;0.10;;;;;;;21.84;46.41;101375.72;5092988;28;20042;-39
2022/06/15 03:15:10;;;;;;;0.10;0.10;;;;;;;21.84;46.41;101381.25;5109961;28;20044;-40
2022/06/15 03:17:36;;;;;;;0.10;0.10;;;;;;;21.85;46.51;101382.91;5089965;28;21730;-40
2022/06/15 03:20:02;;;;;;;0.10;0.10;;;;;;;21.83;46.51;101374.88;5109373;28;20067;-40
2022/06/15 03:22:28;;;;;;;0.10;0.10;;;;;;;21.84;46.50;101375.72;5096321;28;20092;-38
2022/06/15 03:24:53;;;;;;;0.10;0.10;;;;;;;21.84;46.50;101384.03;5092799;28;20431;-38
2022/06/15 03:27:19;;;;;;;0.10;0.10;;;;;;;21.84;46.41;101381.25;5116269;28;20052;-40
2022/06/15 03:29:47;;;;;;;0.10;0.10;;;;;;;21.83;46.49;101380.44;5111089;28;20093;-39
2022/06/15 03:32:15;;;;;;;0.10;0.10;;;;;;;21.84;46.52;101382.09;5114012;28;20086;-39
2022/06/15 03:34:40;;;;;;;;;;;;;;;21.84;46.45;101384.84;5112575;28;20069;-39
2022/06/15 03:37:06;;;;;;;0.10;0.10;;;;;;;21.83;46.47;101383.22;5112410;28;20370;-39
2022/06/15 03:39:32;;;;;;;0.20;0.20;;;;;;;21.82;46.55;101389.88;5113025;28;20044;-40
2022/06/15 03:42:13;;;;;;;0.10;0.10;;;;;;;21.83;46.53;101387.94;5113353;28;20506;-38
2022/06/15 03:44:39;;;;;;;0.10;0.10;;;;;;;21.83;46.55;101387.94;5094618;28;20122;-39
2022/06/15 03:47:08;;;;;;;0.10;0.10;;;;;;;21.82;46.46;101387.09;5096914;28;20122;-39
2022/06/15 03:49:34;;;;;;;0.10;0.10;;;;;;;21.83;46.45;101387.94;5111125;28;20056;-39
2022/06/15 03:52:00;;;;;;;0.10;0.10;;;;;;;21.82;46.46;101387.09;5113784;28;20381;-40
2022/06/15 03:54:25;;;;;;;0.10;0.10;;;;;;;21.82;46.46;101389.88;5113006;28;20130;-39
2022/06/15 03:56:51;;;;;;;0.10;0.10;;;;;;;21.82;46.60;101391.81;5112538;28;20087;-39
2022/06/15 03:59:17;;;;;;;0.10;0.10;;;;;;;21.81;46.73;101388.22;5116324;28;20047;-39
2022/06/15 04:01:42;;;;;;;0.10;0.10;;;;;;;21.83;46.49;101390.69;5114452;28;20039;-40
2022/06/15 04:04:09;;;;;;;0.10;0.10;;;;;;;21.81;46.51;101388.22;5111396;28;20052;-39
2022/06/15 04:06:35;;;;;;;0.10;0.10;;;;;;;21.82;46.47;101391.81;5111346;28;20496;-40
2022/06/15 04:09:00;;;;;;;0.10;0.10;;;;;;;21.82;46.51;101391.81;5110278;28;20052;-39
2022/06/15 04:14:12;;;;;;;0.10;0.10;;;;;;;21.82;46.58;101391.81;5078880;28;20039;-39
2022/06/15 04:16:38;;;;;;;0.10;0.10;;;;;;;21.82;46.49;101394.59;5095760;28;20117;-39
2022/06/15 04:19:06;;;;;;;0.10;0.10;;;;;;;21.81;46.48;101393.78;5111923;28;20043;-39
2022/06/15 04:21:32;;;;;;;0.10;0.10;;;;;;;21.80;46.50;101383.78;5116484;28;20082;-39
2022/06/15 04:23:58;;;;;;;0.10;0.10;;;;;;;21.81;46.39;101388.22;5115883;28;20126;-39
2022/06/15 04:26:24;;;;;;;0.10;0.10;;;;;;;21.79;46.64;101394.03;5095198;28;20089;-38
2022/06/15 04:28:50;;;;;;;0.10;0.10;;;;;;;21.81;46.46;101399.31;5113740;28;20055;-39
2022/06/15 04:31:15;;;;;;;0.10;0.10;;;;;;;21.80;46.74;101394.84;5114641;28;20083;-38
2022/06/15 04:33:41;;;;;;;0.10;0.10;;;;;;;21.79;46.49;101394.03;5111122;28;20046;-40
2022/06/15 04:36:07;;;;;;;0.10;0.10;;;;;;;21.79;46.56;101399.59;5092445;28;20501;-39
2022/06/15 04:38:32;;;;;;;0.10;0.10;;;;;;;21.79;46.55;101391.25;5110172;28;20048;-43
2022/06/15 04:40:58;;;;;;;0.10;0.10;;;;;;;21.81;46.50;101395.72;5117154;28;20047;-42
2022/06/15 04:43:24;;;;;;;0.10;0.10;;;;;;;21.81;46.46;101390.16;5112522;28;20043;-39
2022/06/15 04:45:50;;;;;;;0.10;0.10;;;;;;;21.79;46.53;101395.97;5107464;28;20394;-39
2022/06/15 04:48:15;;;;;;;0.10;0.10;;;;;;;21.79;46.46;101391.25;5115985;28;20043;-41
2022/06/15 04:50:41;;;;;;;0.10;0.10;;;;;;;21.79;46.61;101391.25;5117714;28;20043;-39
2022/06/15 04:53:07;;;;;;;0.10;0.10;;;;;;;21.79;46.61;101395.97;5094196;28;20071;-39
2022/06/15 04:55:34;;;;;;;0.10;0.10;;;;;;;21.78;46.61;101397.94;5110820;28;20083;-40
2022/06/15 04:58:00;;;;;;;0.10;0.10;;;;;;;21.78;46.57;101397.94;5113042;28;20444;-40
2022/06/15 05:00:29;;;;;;;0.10;0.10;;;;;;;21.78;46.53;101400.69;5115922;28;20043;-40
2022/06/15 05:02:56;;;;;;;0.10;0.10;;;;;;;21.78;46.65;101399.88;5109699;28;20071;-39
2022/06/15 05:05:22;;;;;;;0.10;0.10;;;;;;;21.79;46.62;101402.34;5111455;28;20043;-39
2022/06/15 05:07:48;;;;;;;0.10;0.10;;;;;;;21.78;46.57;101391.56;5109601;28;20482;-39
2022/06/15 05:10:18;;;;;;;0.17;0.17;;;;;;;21.79;46.58;101393.22;5113149;28;20462;-39
2022/06/15 05:12:45;;;;;;;0.10;0.10;;;;;;;21.79;46.56;101398.75;5082090;28;20075;-40
2022/06/15 05:15:13;;;;;;;0.10;0.10;;;;;;;21.77;46.54;101399.06;5109763;28;20120;-40
2022/06/15 05:17:40;;;;;;;0.10;0.10;;;;;;;21.78;46.46;101399.88;5105069;28;20071;-40
2022/06/15 05:20:08;;;;;;;0.10;0.10;;;;;;;21.77;46.59;101410.16;5113697;28;20071;-40
2022/06/15 05:22:34;;;;;;;0.10;0.10;;;;;;;21.77;46.65;101401.81;5090343;28;20112;-40
2022/06/15 05:24:59;;;;;;;0.10;0.10;;;;;;;21.78;46.64;101397.09;5107698;28;20048;-38
2022/06/15 05:27:25;;;;;;;0.10;0.10;;;;;;;21.77;46.66;101395.47;5107248;28;20046;-40
2022/06/15 05:29:51;;;;;;;0.10;0.10;;;;;;;21.77;46.54;101395.47;5108392;28;20054;-38
2022/06/15 05:32:17;;;;;;;0.10;0.10;;;;;;;21.76;46.66;101394.63;5108327;28;20079;-39
2022/06/15 05:34:42;;;;;;;0.10;0.10;;;;;;;21.78;46.69;101397.09;5109895;28;20054;-39
2022/06/15 05:37:08;;;;;;;0.10;0.10;;;;;;;21.77;46.54;101399.06;5107007;28;20113;-38
2022/06/15 05:39:34;;;;;;;0.10;0.10;;;;;;;21.75;46.55;101401.25;5099945;28;20083;-39
2022/06/15 05:42:00;;;;;;;0.10;0.10;;;;;;;21.76;46.63;101399.31;5100661;28;20092;-39
2022/06/15 05:47:10;;;;;;;0.10;0.10;;;;;;;21.77;46.66;101403.78;5151292;27;20122;-40
2022/06/15 05:49:37;;;;;;;0.10;0.10;;;;;;;21.76;46.57;101397.41;5153495;27;20050;-39
2022/06/15 05:52:03;;;;;;;0.10;0.10;;;;;;;21.77;46.54;101406.53;5134363;27;20043;-38
2022/06/15 05:54:28;;;;;;;0.10;0.10;;;;;;;21.77;46.43;101409.31;5154058;27;20043;-39
2022/06/15 05:56:54;;;;;;;0.10;0.10;;;;;;;21.75;46.47;101409.59;5154645;27;20050;-39
2022/06/15 05:59:20;;;;;;;0.17;0.17;;;;;;;21.77;46.71;101414.88;5131000;27;21516;-39
2022/06/15 06:01:45;;;;;;;0.10;0.10;;;;;;;21.76;46.52;101407.63;5151768;27;20054;-39
2022/06/15 06:04:13;;;;;;;0.10;0.10;;;;;;;21.75;46.52;101412.34;5147723;27;20050;-41
2022/06/15 06:06:39;;;;;;;0.10;0.10;;;;;;;21.75;46.58;101411.53;5132414;27;20102;-42
2022/06/15 06:09:05;;;;;;;0.10;0.10;;;;;;;21.76;46.52;101410.41;5151040;27;20051;-42
2022/06/15 06:11:31;;;;;;;0.10;0.10;;;;;;;21.76;46.70;101422.34;5153300;27;20046;-38
2022/06/15 06:13:56;;;;;;;0.10;0.10;;;;;;;21.39;48.19;101417.28;5148340;27;20050;-48
2022/06/15 06:16:22;;;;;;;0.10;0.10;;;;;;;21.32;47.73;101416.75;5152889;27;20505;-43
2022/06/15 06:18:48;;;;;;;0.10;0.10;;;;;;;21.54;47.56;101414.44;5148979;27;20054;-41
2022/06/15 06:21:14;;;;;;;0.10;0.10;;;;;;;21.67;47.30;101410.19;5129110;27;20092;-41
2022/06/15 06:23:39;;;;;;;0.10;0.10;;;;;;;21.71;47.07;101405.72;5120810;27;20050;-42
2022/06/15 06:26:06;;;;;;;0.10;0.10;;;;;;;21.76;47.11;101408.50;5146873;27;20115;-41
2022/06/15 06:28:35;;;;;;;0.10;0.10;;;;;;;21.78;46.94;101406.25;5126558;27;20161;-42
2022/06/15 06:31:03;;;;;;;0.10;0.10;;;;;;;21.79;46.89;101409.84;5130753;27;20126;-42
2022/06/15 06:33:30;;;;;;;0.10;0.10;;;;;;;21.52;47.82;101411.13;5127893;27;20073;-37
2022/06/15 06:35:58;;;;;;;0.10;0.10;;;;;;;21.69;47.67;101416.28;5146987;27;20102;-34
2022/06/15 06:38:24;;;;;;;0.15;0.15;;;;;;;21.80;47.39;101411.50;5148743;27;20126;-36
2022/06/15 06:40:52;;;;;;;0.10;0.10;;;;;;;21.87;47.18;101420.34;5131023;27;20103;-36
2022/06/15 06:43:18;;;;;;;0.10;0.10;;;;;;;21.89;47.08;101418.13;5131723;27;20129;-35
2022/06/15 06:45:43;;;;;;;0.10;0.10;;;;;;;21.92;46.96;101416.69;5132307;27;20391;-34
2022/06/15 06:48:09;;;;;;;0.10;0.10;;;;;;;21.93;46.96;101421.94;5146083;27;20062;-36
2022/06/15 06:50:36;;;;;;;0.10;0.10;;;;;;;21.95;46.82;101421.69;5155348;27;20049;-35
2022/06/15 06:53:03;;;;;;;0.10;0.10;;;;;;;21.97;46.76;101427.75;5154477;27;20185;-35
2022/06/15 06:55:29;;;;;;;0.10;0.10;;;;;;;21.97;46.80;101425.78;5135186;27;20130;-35
2022/06/15 06:57:57;;;;;;;0.10;0.10;;;;;;;21.99;46.72;101420.81;5123522;27;20075;-35
2022/06/15 07:00:23;;;;;;;0.20;0.20;;;;;;;22.00;46.65;101429.94;5120520;27;20145;-35
2022/06/15 07:02:49;;;;;;;0.10;0.10;;;;;;;22.00;46.66;101430.78;5113156;27;20061;-35
2022/06/15 07:05:23;;;;;;;0.20;0.20;;;;;;;22.00;46.65;101425.22;5118921;27;20053;-35
2022/06/15 07:07:48;;;;;;;0.10;0.10;;;;;;;22.01;46.65;101435.19;5130306;27;20413;-35
2022/06/15 07:10:14;;;;;;;0.10;0.10;;;;;;;22.04;46.60;101436.59;5135248;27;20047;-35
2022/06/15 07:12:42;;;;;;;0.10;0.10;;;;;;;22.04;46.52;101437.41;5135101;27;20130;-35
2022/06/15 07:15:10;;;;;;;0.10;0.10;;;;;;;22.05;46.54;101432.69;5110746;27;20454;-34
2022/06/15 07:17:35;;;;;;;0.10;0.10;;;;;;;22.05;46.51;101427.97;5128988;27;21448;-35
2022/06/15 07:20:01;;;;;;;0.10;0.10;;;;;;;21.87;46.97;101436.97;5097003;27;20051;-35
2022/06/15 07:22:27;;;;;;;0.10;0.10;;;;;;;21.95;46.90;101424.44;5110205;27;20043;-33
2022/06/15 07:24:56;;;;;;;0.10;0.10;;;;;;;22.03;46.62;101423.84;5128124;27;20077;-32
2022/06/15 07:27:22;;;;;;;0.10;0.10;;;;;;;22.07;46.51;101424.09;5111462;27;20552;-33
2022/06/15 07:29:48;;;;;;;0.10;0.10;;;;;;;22.08;46.56;101423.81;5131973;27;20499;-33
2022/06/15 07:32:15;;;;;;;0.10;0.10;;;;;;;22.11;46.52;101428.78;5137351;27;20078;-32
2022/06/15 07:34:41;;;;;;;0.10;0.10;;;;;;;22.12;46.44;101432.38;5117930;27;20055;-32
2022/06/15 07:37:07;;;;;;;0.10;0.10;;;;;;;22.14;46.32;101430.16;5116861;27;20583;-32
2022/06/15 07:39:34;;;;;;;0.10;0.10;;;;;;;22.14;46.38;101436.53;5116591;27;20585;-32
2022/06/15 07:42:00;;;;;;;0.10;0.10;;;;;;;22.15;46.30;101437.34;5135492;27;20047;-32
2022/06/15 07:44:27;;;;;;;0.10;0.10;;;;;;;21.83;47.80;101432.28;5114993;27;20042;-38
2022/06/15 07:49:54;;;;;;;0.10;0.10;;;;;;;21.69;47.94;101440.41;5135213;27;20043;-45
2022/06/15 07:49:56;;;;;;;0.10;0.10;;;;;;;21.69;47.88;101429.31;5091147;27;20484;-46
2022/06/15 07:52:43;;;;;;;0.10;0.10;;;;;;;21.73;48.00;101428.47;5114679;27;20039;-36
2022/06/15 07:55:11;;;;;;;0.10;0.10;;;;;;;21.77;48.13;101423.19;5110760;27;20145;-32
2022/06/15 07:57:37;;;;;;;0.10;0.10;;;;;;;22.07;47.42;101426.88;5115780;27;20821;-32
2022/06/15 08:00:05;;;;;;;0.10;0.10;;;;;;;22.21;47.12;101428.72;5132009;27;20051;-32
2022/06/15 08:02:31;;;;;;;0.10;0.10;;;;;;;22.27;46.79;101423.94;5116939;27;20035;-32
2022/06/15 08:04:56;;;;;;;0.10;0.10;;;;;;;22.30;46.56;101428.94;5132658;27;20496;-32
2022/06/15 08:07:23;;;;;;;0.10;0.10;;;;;;;22.40;46.49;101420.50;5133478;27;20099;-34
2022/06/15 08:09:48;;;;;;;0.10;0.10;;;;;;;22.46;46.61;101426.88;5113558;27;20074;-37
2022/06/15 08:12:16;;;;;;;0.10;0.10;;;;;;;22.46;46.53;101427.69;5138898;27;20063;-35
2022/06/15 08:14:45;;;;;;;0.10;0.10;;;;;;;22.45;46.61;101434.38;5130547;27;20138;-38
2022/06/15 08:17:17;;;;;;;0.10;0.10;;;;;;;22.45;46.54;101434.38;5142195;27;20142;-35
2022/06/15 08:19:45;;;;;;;0.10;0.10;;;;;;;22.46;46.51;101426.88;5139433;27;20145;-35
2022/06/15 08:22:12;;;;;;;0.10;0.10;;;;;;;22.45;46.55;101427.97;5116784;27;20073;-38
2022/06/15 08:24:38;;;;;;;0.10;0.10;;;;;;;22.46;46.42;101436.00;5137781;27;20058;-37
2022/06/15 08:27:04;;;;;;;0.10;0.10;;;;;;;22.46;46.47;101436.00;5119365;27;20062;-37
2022/06/15 08:29:32;;;;;;;0.10;0.10;;;;;;;22.47;46.46;101426.56;5135192;27;20620;-38
2022/06/15 08:31:57;;;;;;;0.10;0.10;;;;;;;22.48;46.41;101431.00;5138292;27;20592;-37
2022/06/15 08:34:25;;;;;;;0.10;0.10;;;;;;;22.49;46.45;101423.47;5129531;27;20131;-39
2022/06/15 08:36:50;;;;;;;0.10;0.10;;;;;;;22.49;46.48;101421.53;5134541;27;20457;-35
2022/06/15 08:39:16;;;;;;;0.10;0.10;;;;;;;22.50;46.48;101422.38;5134410;27;20458;-38
2022/06/15 08:42:06;;;;;;;0.10;0.10;;;;;;;;;;5134414;27;20054;-39
2022/06/15 08:45:00;;;;;;;0.10;0.10;;;;;;;22.52;46.14;101420.97;5116242;27;20087;-39
2022/06/15 08:47:54;;;;;;;0.10;0.10;;;;;;;22.53;46.32;101419.84;5115414;27;20622;-38
2022/06/15 08:50:33;;;;;;;0.10;0.10;;;;;;;22.53;46.28;101419.84;5118355;27;20373;-39
2022/06/15 08:53:23;;;;;;;0.10;0.10;;;;;;;22.55;46.21;101414.00;5114207;27;20073;-39
2022/06/15 08:55:56;;;;;;;0.10;0.10;;;;;;;22.56;46.14;101417.59;5115476;27;21211;-39
2022/06/15 09:01:29;;;;;;;0.10;0.10;;;;;;;;;;5108976;27;20204;-39
2022/06/15 09:04:11;;;;;;;0.10;0.10;;;;;;;22.61;46.92;101412.81;5098632;27;20048;-39
2022/06/15 09:06:57;;;;;;;0.10;0.10;;;;;;;22.92;46.90;101415.31;5115760;27;20092;-42
2022/06/15 09:09:33;;;;;;;0.10;0.10;;;;;;;23.01;47.08;101416.31;5092850;28;20509;-38
2022/06/15 09:13:04;;;;;;;0.10;0.10;;;;;;;22.93;46.87;101415.03;5113964;27;20165;-41
2022/06/15 09:15:42;;;;;;;0.10;0.10;;;;;;;22.86;46.87;101410.91;5095029;28;20066;-41
2022/06/15 09:18:21;;;;;;;0.10;0.10;;;;;;;22.81;46.86;101409.03;5091977;28;20138;-41
2022/06/15 09:20:51;;;;;;;0.10;0.10;;;;;;;22.80;46.90;101418.50;5082257;28;20048;-42
2022/06/15 09:23:23;;;;;;;0.10;0.10;;;;;;;22.79;46.86;101412.06;5113240;27;20120;-43
2022/06/15 09:25:54;;;;;;;0.10;0.10;;;;;;;22.78;46.70;101426.25;5091597;28;20090;-42
2022/06/15 09:28:26;;;;;;;0.10;0.10;;;;;;;22.85;46.72;101420.38;5109630;27;20504;-36
2022/06/15 09:30:55;;;;;;;0.10;0.10;;;;;;;23.10;46.58;101420.13;5105990;27;20043;-41
2022/06/15 09:33:29;;;;;;;0.10;0.10;;;;;;;23.24;46.63;101418.28;5104665;27;21909;-34
2022/06/15 09:36:02;;;;;;;0.10;0.10;;;;;;;23.17;46.61;101411.44;5111150;27;20074;-34
2022/06/15 09:38:31;;;;;;;0.10;0.10;;;;;;;23.11;46.72;101418.19;5069818;28;20124;-34
2022/06/15 09:41:01;;;;;;;0.10;0.10;;;;;;;23.05;46.75;101422.94;5087552;28;20079;-34
2022/06/15 09:44:03;;;;;;;0.10;0.10;;;;;;;23.01;46.71;101414.41;5104053;27;20142;-34
2022/06/15 09:46:42;;;;;;;0.10;0.10;;;;;;;22.99;46.59;101421.34;5088924;27;20462;-34
2022/06/15 09:49:28;;;;;;;0.10;0.10;;;;;;;22.97;46.74;101416.09;5085204;27;20051;-34
2022/06/15 09:52:07;;;;;;;0.10;0.10;;;;;;;22.96;46.70;101410.81;5090268;28;20513;-35
2022/06/15 09:55:00;;;;;;;0.00;0.00;;;;;;;22.95;46.56;101412.78;5105596;28;20100;-34
2022/06/15 09:57:26;;;;;;;0.10;0.10;;;;;;;22.95;46.76;101412.78;5093792;27;20597;-34
2022/06/15 09:59:51;;;;;;;0.10;0.10;;;;;;;22.94;46.50;101413.91;5101656;27;20554;-34
2022/06/15 10:02:23;;;;;;;0.10;0.10;;;;;;;22.95;46.55;101410.00;5099426;27;20052;-34
2022/06/15 10:04:49;;;;;;;0.10;0.10;;;;;;;22.95;46.50;101409.19;5066446;28;20045;-34
2022/06/15 10:07:37;;;;;;;0.10;0.10;;;;;;;22.94;46.54;101405.59;5106755;27;20398;-34
2022/06/15 10:10:23;;;;;;;0.10;0.10;;;;;;;22.95;46.57;101411.97;5088063;28;20486;-35
2022/06/15 10:12:59;;;;;;;0.10;0.10;;;;;;;22.94;46.20;101404.75;5077034;28;20502;-34
2022/06/15 10:15:32;;;;;;;0.10;0.10;;;;;;;23.06;46.57;101404.31;5067488;28;20402;-34
2022/06/15 10:18:02;;;;;;;0.10;0.10;;;;;;;23.14;46.82;101406.44;5075165;28;20151;-33
2022/06/15 10:20:32;;;;;;;0.10;0.10;;;;;;;23.16;46.09;101404.22;5098543;28;20048;-43
2022/06/15 10:23:00;;;;;;;0.10;0.10;;;;;;;23.19;46.16;101409.19;5082227;28;20147;-43
2022/06/15 10:25:28;;;;;;;0.10;0.10;;;;;;;23.15;45.20;101413.69;5093202;28;20127;-44
2022/06/15 10:28:11;;;;;;;0.10;0.10;;;;;;;23.16;45.19;101398.66;5072947;28;20462;-44
2022/06/15 10:30:37;;;;;;;0.10;0.10;;;;;;;23.15;45.52;101397.03;5070233;28;20739;-44
2022/06/15 10:33:13;;;;;;;0.10;0.10;;;;;;;23.16;45.65;101404.22;5082136;28;20091;-44
2022/06/15 10:35:39;;;;;;;0.10;0.10;;;;;;;23.13;45.73;101404.81;5066314;28;20162;-44
2022/06/15 10:38:10;;;;;;;0.10;0.10;;;;;;;23.12;45.63;101401.19;5088804;28;20043;-44
2022/06/15 10:40:37;;;;;;;0.10;0.10;;;;;;;23.13;45.41;101390.91;5071219;28;20127;-43
2022/06/15 10:43:25;;;;;;;0.10;0.10;;;;;;;23.11;45.67;101396.78;5070363;28;20134;-44
2022/06/15 10:46:05;;;;;;;0.10;0.10;;;;;;;23.21;44.62;101387.47;5077357;28;20113;-44
2022/06/15 10:48:49;;;;;;;0.10;0.10;;;;;;;23.23;45.30;101388.03;5097691;28;20046;-43
2022/06/15 10:51:28;;;;;;;0.10;0.10;;;;;;;23.18;44.71;101383.34;5094124;28;20079;-45
2022/06/15 11:02:37;;;;;;;0.10;0.10;;;;;;;23.14;43.45;101370.34;5122687;27;20118;-34
2022/06/15 11:05:15;;;;;;;0.10;0.10;;;;;;;23.18;43.74;101363.06;5131172;27;20126;-33
2022/06/15 11:07:53;;;;;;;0.10;0.10;;;;;;;23.18;43.76;101366.66;5134246;27;20173;-33
2022/06/15 11:10:21;;;;;;;;;;;;;;;23.19;44.14;101370.28;5123066;27;20545;-34
2022/06/15 11:12:48;;;;;;;;;;;;;;;23.20;44.04;101369.16;5133411;27;19998;-33
2022/06/15 11:18:04;;;;;;;0.10;0.10;;;;;;;23.18;44.15;101363.88;5162349;27;20209;-35
2022/06/15 11:20:49;;;;;;;0.10;0.10;;;;;;;23.19;44.25;101362.78;5150099;27;20042;-36
2022/06/15 11:23:38;;;;;;;0.10;0.10;;;;;;;23.18;44.24;101357.50;5146995;27;20084;-36
2022/06/15 11:29:03;;;;;;;0.10;0.10;;;;;;;23.19;43.92;101353.63;5130015;27;20335;-35
2022/06/15 11:31:50;;;;;;;0.10;0.10;;;;;;;23.20;44.12;101355.28;5114319;27;20527;-37
2022/06/15 11:34:20;;;;;;;0.10;0.10;;;;;;;23.20;44.44;101352.50;5142705;27;20050;-35
2022/06/15 11:36:53;;;;;;;0.10;0.10;;;;;;;23.19;44.01;101351.66;5144254;27;20088;-35
2022/06/15 11:39:24;;;;;;;0.10;0.10;;;;;;;23.20;44.31;101349.72;5134153;27;20133;-35
2022/06/15 11:41:52;;;;;;;0.10;0.10;;;;;;;23.19;44.15;101351.66;5132980;27;20047;-35
2022/06/15 11:44:23;;;;;;;0.10;0.10;;;;;;;23.19;44.33;101343.34;5140809;27;20069;-35
2022/06/15 11:47:17;;;;;;;0.10;0.10;;;;;;;23.20;44.35;101346.94;5126338;27;20042;-35
2022/06/15 11:49:55;;;;;;;0.10;0.10;;;;;;;23.20;44.32;101344.97;5124556;27;20545;-35
2022/06/15 11:52:31;;;;;;;0.10;0.10;;;;;;;23.20;44.22;101342.19;5143063;27;20499;-35
2022/06/15 11:55:07;;;;;;;0.10;0.10;;;;;;;23.22;44.27;101344.66;5135793;27;20071;-35
2022/06/15 12:00:29;;;;;;;0.10;0.10;;;;;;;23.20;44.33;101338.59;5150730;27;20238;-33
2022/06/15 12:03:08;;;;;;;0.10;0.10;;;;;;;23.20;44.03;101336.66;5131606;27;20606;-33
2022/06/15 12:05:44;;;;;;;0.10;0.10;;;;;;;23.20;44.38;101336.66;5149118;27;20126;-34
2022/06/15 12:08:21;;;;;;;0.10;0.10;;;;;;;23.21;44.14;101334.69;5132720;27;20085;-34