Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:24;;;;;;;8.30;2.90;;;9.50;51.80;;;;;;5026444;28;20037;-82
2021/04/26 00:02:50;;;;;;;16.95;8.20;;;9.50;52.20;;;;;;5038743;28;20030;-84
2021/04/26 00:05:15;;;;;;;6.15;2.70;;;10.60;53.10;;;;;;5051150;28;20049;-81
2021/04/26 00:07:41;;;;;;;7.57;3.65;;;11.30;53.30;;;;;;5027183;28;20021;-82
2021/04/26 00:10:08;;;;;;;5.70;2.15;;;10.90;53.50;;;;;;5024975;28;20487;-83
2021/04/26 00:12:34;;;;;;;6.72;2.47;;;9.40;52.70;;;;;;5019710;28;20098;-81
2021/04/26 00:15:00;;;;;;;6.32;2.30;;;11.40;54.10;;;;;;5020423;28;20029;-85
2021/04/26 00:17:25;;;;;;;5.13;2.38;;;10.70;53.60;;;;;;5022277;28;20374;-82
2021/04/26 00:19:51;;;;;;;5.75;2.05;;;9.30;53.20;;;;;;5046438;28;20033;-85
2021/04/26 00:22:18;;;;;;;5.40;2.47;;;9.20;52.90;;;;;;5022126;28;20037;-81
2021/04/26 00:24:43;;;;;;;4.90;2.20;;;11.90;54.80;;;;;;5023389;28;20378;-81
2021/04/26 00:27:09;;;;;;;7.53;2.60;;;10.10;54.30;;;;;;5048410;28;20032;-85
2021/04/26 00:29:35;;;;;;;6.53;2.17;;;9.70;54.10;;;;;;5028096;28;20060;-82
2021/04/26 00:32:01;;;;;;;7.85;2.60;;;;;;;;;;5030755;28;20025;-84
2021/04/26 00:34:27;;;;;;;4.72;2.20;;;;;;;;;;5034436;28;20036;-86
2021/04/26 00:36:53;;;;;;;5.55;2.70;;;8.90;53.70;;;;;;5024887;28;20033;-83
2021/04/26 00:39:19;;;;;;;6.05;2.75;;;;;;;;;;5025080;27;20125;-82
2021/04/26 00:41:45;;;;;;;8.48;2.45;;;9.00;53.70;;;;;;5024487;28;20045;-85
2021/04/26 00:44:11;;;;;;;6.32;2.33;;;8.90;53.90;;;;;;5041798;28;20048;-83
2021/04/26 00:46:36;;;;;;;7.55;2.20;;;8.80;54.40;;;;;;5028249;28;20101;-81
2021/04/26 00:49:02;;;;;;;5.22;2.60;;;10.60;55.20;;;;;;5033939;28;20029;-81
2021/04/26 00:51:28;;;;;;;7.25;2.40;;;;;;;;;;5030122;27;20029;-82
2021/04/26 00:53:54;;;;;;;5.35;2.50;;;8.80;53.90;;;;;;5105523;28;20040;-84
2021/04/26 00:56:20;;;;;;;6.32;2.42;;;10.40;55.20;;;;;;5033694;28;20112;-82
2021/04/26 00:58:45;;;;;;;7.68;2.47;;;8.70;54.50;;;;;;5018224;27;20029;-83
2021/04/26 01:01:11;;;;;;;7.80;2.47;;;8.40;55.00;;;;;;5020313;28;20025;-82
2021/04/26 01:03:37;;;;;;;5.70;2.45;;;8.60;55.00;;;;;;5048826;27;20029;-83
2021/04/26 01:06:03;;;;;;;4.13;2.60;;;8.50;54.70;;;;;;5022586;28;20058;-84
2021/04/26 01:08:29;;;;;;;6.28;2.70;;;8.70;55.20;;;;;;5053204;27;20034;-84
2021/04/26 01:10:57;;;;;;;4.75;2.47;;;11.40;56.10;;;;;;5045228;28;20050;-82
2021/04/26 01:13:44;;;;;;;6.40;2.30;;;8.50;55.00;;;;;;5038960;28;20506;-79
2021/04/26 01:16:29;;;;;;;7.28;2.53;;;8.50;54.80;;;;;;5047045;28;20386;-82
2021/04/26 01:19:22;;;;;;;3.78;2.20;;;8.50;55.20;;;;;;5026971;28;20108;-84
2021/04/26 01:22:16;;;;;;;5.25;2.83;;;8.40;55.20;;;;;;5028941;28;20075;-81
2021/04/26 01:24:59;;;;;;;4.65;2.30;;;8.50;54.90;;;;;;5028075;28;20093;-83
2021/04/26 01:27:46;;;;;;;5.68;2.50;;;8.50;54.90;;;;;;5044230;28;20244;-82
2021/04/26 01:30:20;;;;;;;3.78;2.40;;;8.50;55.10;;;;;;5032468;28;20025;-81
2021/04/26 01:33:09;;;;;;;4.25;2.20;;;8.30;55.30;;;;;;5027097;27;20156;-84
2021/04/26 01:35:38;;;;;;;6.60;2.13;;;8.30;55.60;;;;;;5039340;28;20280;-81
2021/04/26 01:38:24;;;;;;;5.68;2.47;;;8.50;56.00;;;;;;5026586;28;20030;-83
2021/04/26 01:40:52;;;;;;;6.43;2.40;;;8.40;55.10;;;;;;5041035;28;20037;-83
2021/04/26 01:43:23;;;;;;;9.15;2.97;;;9.80;55.40;;;;;;5046143;28;20029;-83
2021/04/26 01:45:53;;;;;;;7.10;2.47;;;11.10;56.30;;;;;;5043693;27;20153;-83
2021/04/26 01:48:20;;;;;;;6.78;2.67;;;9.80;55.70;;;;;;5025363;28;20030;-83
2021/04/26 01:50:46;;;;;;;4.80;2.33;;;;;;;;;;5114339;27;20482;-85
2021/04/26 01:53:12;;;;;;;5.78;2.60;;;8.30;55.30;;;;;;5101692;28;20045;-86
2021/04/26 01:55:38;;;;;;;6.50;3.03;;;8.20;55.50;;;;;;5047075;28;20025;-82
2021/04/26 01:58:04;;;;;;;7.03;2.55;;;9.40;56.20;;;;;;5023387;28;20052;-84
2021/04/26 02:00:32;;;;;;;5.75;2.50;;;7.60;55.50;;;;;;5044760;27;20089;-83
2021/04/26 02:02:59;;;;;;;5.72;2.22;;;10.60;56.70;;;;;;5014138;28;20059;-83
2021/04/26 02:05:26;;;;;;;5.22;2.50;;;8.20;55.00;;;;;;5035455;28;20040;-85
2021/04/26 02:07:53;;;;;;;6.22;2.53;;;8.70;55.80;;;;;;5030520;28;20667;-83
2021/04/26 02:10:23;;;;;;;6.25;2.45;;;11.00;57.30;;;;;;5026063;28;20033;-85
2021/04/26 02:12:50;;;;;;;5.85;2.15;;;7.80;55.80;;;;;;5041118;28;20089;-84
2021/04/26 02:15:18;;;;;;;7.35;2.60;;;9.50;57.00;;;;;;5030359;28;20025;-84
2021/04/26 02:17:44;;;;;;;5.32;2.53;;;8.10;56.40;;;;;;5028785;28;20029;-84
2021/04/26 02:20:12;;;;;;;6.45;2.42;;;7.80;56.10;;;;;;5023691;28;20033;-82
2021/04/26 02:22:38;;;;;;;6.05;2.60;;;;;;;;;;5019689;28;20104;-82
2021/04/26 02:25:07;;;;;;;6.13;2.08;;;7.80;56.30;;;;;;5105069;28;20031;-81
2021/04/26 02:27:33;;;;;;;8.60;2.50;;;7.90;56.40;;;;;;5023533;28;20041;-81
2021/04/26 02:29:59;;;;;;;5.88;2.28;;;7.90;56.40;;;;;;5041803;27;20022;-81
2021/04/26 02:32:30;;;;;;;5.22;2.35;;;7.80;56.00;;;;;;5027296;28;20037;-81
2021/04/26 02:35:00;;;;;;;8.10;2.85;;;9.70;57.40;;;;;;5050503;28;20496;-81
2021/04/26 02:37:38;;;;;;;6.60;2.47;;;9.80;57.50;;;;;;5040700;28;20026;-81
2021/04/26 02:40:11;;;;;;;5.03;2.42;;;9.00;57.10;;;;;;5028949;28;20029;-83
2021/04/26 02:42:43;;;;;;;5.45;2.22;;;7.70;56.60;;;;;;5028856;28;20025;-81
2021/04/26 02:45:14;;;;;;;10.05;2.63;;;9.70;58.00;;;;;;5034776;28;20071;-81
2021/04/26 02:47:41;;;;;;;5.30;2.20;;;7.80;56.50;;;;;;5027212;28;20024;-82
2021/04/26 02:50:08;;;;;;;5.93;2.60;;;10.30;57.70;;;;;;5032018;27;20043;-83
2021/04/26 02:52:35;;;;;;;7.28;2.63;;;7.70;56.90;;;;;;5028367;28;20234;-81
2021/04/26 02:55:02;;;;;;;6.07;2.50;;;7.70;57.00;;;;;;5025898;28;20431;-85
2021/04/26 02:57:32;;;;;;;8.20;2.45;;;7.40;57.20;;;;;;5020946;28;20115;-82
2021/04/26 02:59:58;;;;;;;7.13;2.72;;;7.70;57.20;;;;;;5069448;27;20037;-84
2021/04/26 03:02:24;;;;;;;6.75;2.90;;;;;;;;;;5098525;27;20037;-83
2021/04/26 03:04:50;;;;;;;6.28;2.30;;;7.60;57.20;;;;;;5019901;28;20048;-83
2021/04/26 03:07:18;;;;;;;8.50;2.25;;;7.80;57.30;;;;;;5038921;28;20032;-81
2021/04/26 03:09:46;;;;;;;10.07;2.33;;;7.50;57.40;;;;;;5026193;28;20100;-84
2021/04/26 03:12:12;;;;;;;10.80;2.30;;;7.50;57.80;;;;;;5023105;28;20025;-82
2021/04/26 03:14:40;;;;;;;6.63;2.70;;;7.50;58.20;;;;;;5018147;28;20032;-80
2021/04/26 03:17:07;;;;;;;4.82;2.40;;;7.40;58.50;;;;;;5043407;28;20091;-84
2021/04/26 03:19:33;;;;;;;5.28;2.80;;;9.80;60.10;;;;;;5029294;28;20030;-82
2021/04/26 03:21:59;;;;;;;5.22;2.30;;;7.30;58.60;;;;;;5025033;28;20055;-81
2021/04/26 03:24:25;;;;;;;6.75;2.53;;;;;;;;;;5030332;28;20026;-82
2021/04/26 03:26:55;;;;;;;6.03;2.50;;;7.30;58.40;;;;;;5102331;28;20029;-84
2021/04/26 03:29:22;;;;;;;5.70;2.30;;;7.50;58.10;;;;;;5045321;28;20009;-83
2021/04/26 03:31:49;;;;;;;6.57;2.50;;;10.30;60.00;;;;;;5029236;28;20038;-80
2021/04/26 03:34:15;;;;;;;8.15;2.50;;;7.40;58.30;;;;;;5056761;27;20029;-80
2021/04/26 03:36:42;;;;;;;4.20;2.38;;;7.30;58.60;;;;;;5029974;28;20068;-81
2021/04/26 03:39:09;;;;;;;6.80;2.40;;;7.40;58.50;;;;;;5028993;28;20330;-81
2021/04/26 03:41:36;;;;;;;10.93;3.03;;;7.20;59.00;;;;;;5027007;28;20026;-84
2021/04/26 03:44:04;;;;;;;5.07;2.20;;;7.20;59.40;;;;;;5039334;28;20053;-82
2021/04/26 03:46:29;;;;;;;5.00;2.45;;;7.00;60.00;;;;;;5029572;28;20022;-84
2021/04/26 03:48:55;;;;;;;7.57;2.40;;;6.90;60.60;;;;;;5032089;28;20017;-81
2021/04/26 03:51:20;;;;;;;5.80;2.70;;;6.50;61.40;;;;;;5034306;28;20037;-84
2021/04/26 03:53:46;;;;;;;5.40;2.20;;;9.00;63.00;;;;;;5061574;27;20041;-82
2021/04/26 03:56:11;;;;;;;8.85;2.90;;;6.70;61.30;;;;;;5048368;28;20034;-81
2021/04/26 03:58:37;;;;;;;7.10;2.30;;;9.30;63.10;;;;;;5055215;28;20005;-85
2021/04/26 04:01:03;;;;;;;6.25;2.45;;;7.90;62.30;;;;;;5031330;28;20079;-80
2021/04/26 04:03:29;;;;;;;6.28;2.47;;;;;;;;;;5037339;28;20033;-84
2021/04/26 04:05:55;;;;;;;6.15;2.38;;;;;;;;;;5039395;28;20061;-82
2021/04/26 04:08:21;;;;;;;4.50;2.30;;;;;;;;;;5119211;27;20025;-84
2021/04/26 04:10:47;;;;;;;6.15;2.47;;;6.60;61.80;;;;;;5118621;27;20036;-83
2021/04/26 04:13:13;;;;;;;8.10;2.53;;;;;;;;;;5034477;28;20037;-83
2021/04/26 04:15:39;;;;;;;5.38;2.45;;;6.70;61.50;;;;;;5115436;28;20177;-84
2021/04/26 04:18:04;;;;;;;6.50;2.63;;;6.40;62.50;;;;;;5036435;28;20142;-83
2021/04/26 04:20:30;;;;;;;8.52;2.70;;;6.50;62.80;;;;;;5031282;28;20051;-82
2021/04/26 04:22:56;;;;;;;5.55;2.72;;;7.70;63.50;;;;;;5054474;28;20033;-84
2021/04/26 04:25:21;;;;;;;9.20;2.90;;;6.40;63.40;;;;;;5058022;27;20055;-82
2021/04/26 04:27:47;;;;;;;8.55;2.78;;;8.20;64.20;;;;;;5039766;27;20034;-83
2021/04/26 04:30:14;;;;;;;5.68;2.50;;;6.20;63.20;;;;;;5083623;27;20037;-84
2021/04/26 04:32:40;;;;;;;6.28;2.40;;;6.60;63.00;;;;;;5047749;27;20104;-82
2021/04/26 04:35:06;;;;;;;7.35;2.97;;;6.40;62.70;;;;;;5033246;28;20041;-82
2021/04/26 04:37:32;;;;;;;5.13;2.40;;;;;;;;;;5033542;28;20081;-86
2021/04/26 04:39:58;;;;;;;8.10;2.40;;;;;;;;;;5117384;27;20506;-81
2021/04/26 04:42:24;;;;;;;5.95;2.20;;;6.70;62.10;;;;;;5034309;28;20097;-82
2021/04/26 04:44:52;;;;;;;8.43;2.70;;;8.50;63.60;;;;;;5048176;28;20033;-81
2021/04/26 04:47:17;;;;;;;6.35;2.65;;;6.60;62.50;;;;;;5035046;28;20021;-80
2021/04/26 04:49:43;;;;;;;6.75;2.47;;;8.10;62.80;;;;;;5070235;27;20021;-84
2021/04/26 04:52:09;;;;;;;8.43;2.08;;;6.90;61.80;;;;;;5035762;27;20041;-82
2021/04/26 04:54:34;;;;;;;8.50;2.45;;;6.80;62.20;;;;;;5043145;27;20051;-82
2021/04/26 04:57:00;;;;;;;7.10;2.50;;;6.60;62.10;;;;;;5070320;28;20012;-83
2021/04/26 04:59:25;;;;;;;5.35;2.10;;;6.80;62.00;;;;;;5033300;28;20097;-84
2021/04/26 05:01:51;;;;;;;6.25;2.75;;;6.60;61.80;;;;;;5029515;28;20021;-79
2021/04/26 05:04:17;;;;;;;5.15;2.45;;;8.10;63.10;;;;;;5034170;28;20334;-80
2021/04/26 05:06:43;;;;;;;4.88;2.40;;;6.80;62.10;;;;;;5039320;28;20089;-82
2021/04/26 05:09:08;;;;;;;8.27;2.30;;;6.70;62.20;;;;;;5049312;28;20101;-81
2021/04/26 05:11:34;;;;;;;4.97;2.50;;;9.60;63.60;;;;;;5034878;28;20022;-82
2021/04/26 05:14:01;;;;;;;4.18;2.30;;;;;;;;;;5073041;27;20113;-80
2021/04/26 05:16:27;;;;;;;6.40;2.53;;;6.90;61.60;;;;;;5117055;27;20021;-84
2021/04/26 05:18:53;;;;;;;7.10;2.60;;;6.70;62.20;;;;;;5113551;28;20034;-83
2021/04/26 05:21:19;;;;;;;8.90;2.70;;;8.30;63.10;;;;;;5029122;28;20073;-81
2021/04/26 05:23:44;;;;;;;4.80;2.78;;;6.70;62.70;;;;;;5033030;28;20086;-86
2021/04/26 05:26:10;;;;;;;5.32;2.83;;;6.60;62.40;;;;;;5038942;28;20021;-84
2021/04/26 05:28:36;;;;;;;7.72;2.75;;;8.80;63.90;;;;;;5096346;27;20450;-81
2021/04/26 05:31:01;;;;;;;7.90;2.97;;;6.90;62.20;;;;;;5037463;28;20097;-82
2021/04/26 05:33:27;;;;;;;6.88;2.80;;;6.90;62.30;;;;;;5059704;27;20021;-81
2021/04/26 05:35:52;;;;;;;5.65;2.50;;;7.50;62.20;;;;;;5041840;28;20051;-82
2021/04/26 05:38:18;;;;;;;8.02;3.08;;;;;;;;;;5029250;28;20033;-80
2021/04/26 05:40:48;;;;;;;5.05;2.60;;;7.20;60.90;;;;;;5024712;28;20030;-81
2021/04/26 05:43:14;;;;;;;7.25;2.75;;;7.00;61.40;;;;;;5044862;28;20040;-85
2021/04/26 05:45:41;;;;;;;7.80;3.13;;;7.30;61.30;;;;;;5027935;28;20022;-82
2021/04/26 05:48:07;;;;;;;4.25;2.78;;;7.30;61.10;;;;;;5041675;27;20014;-83
2021/04/26 05:50:33;;;;;;;5.78;3.03;;;7.40;61.00;;;;;;5016484;28;20029;-83
2021/04/26 05:52:59;;;;;;;6.47;2.70;;;7.40;60.60;;;;;;5035341;27;20481;-82
2021/04/26 05:55:25;;;;;;;6.18;2.63;;;7.60;59.90;;;;;;5034929;28;20045;-79
2021/04/26 05:57:50;;;;;;;7.97;2.78;;;8.70;59.60;;;;;;5036113;28;20127;-80
2021/04/26 06:00:17;;;;;;;6.78;2.72;;;8.10;58.20;;;;;;5016085;28;20048;-80
2021/04/26 06:02:42;;;;;;;7.57;2.80;;;8.30;57.40;;;;;;5012586;28;20041;-80
2021/04/26 06:05:08;;;;;;;4.90;2.58;;;8.40;57.10;;;;;;5016260;27;20038;-80
2021/04/26 06:07:35;;;;;;;7.07;2.63;;;8.60;56.80;;;;;;5015565;28;20155;-77
2021/04/26 06:10:00;;;;;;;7.57;3.13;;;8.60;56.20;;;;;;5042674;27;20074;-80
2021/04/26 06:12:26;;;;;;;5.90;2.30;;;8.70;56.20;;;;;;5013235;28;20120;-82
2021/04/26 06:14:52;;;;;;;7.63;2.90;;;8.60;56.40;;;;;;5016149;28;20041;-81
2021/04/26 06:17:17;;;;;;;7.90;2.97;;;8.80;56.30;;;;;;5041141;27;20039;-80
2021/04/26 06:19:43;;;;;;;6.40;2.53;;;8.60;55.90;;;;;;5021401;28;20025;-79
2021/04/26 06:22:08;;;;;;;6.10;2.80;;;8.60;56.30;;;;;;5009431;28;20489;-80
2021/04/26 06:24:34;;;;;;;6.78;2.40;;;8.60;55.90;;;;;;5029480;28;20042;-80
2021/04/26 06:26:59;;;;;;;5.05;2.80;;;8.70;55.70;;;;;;5015908;28;20022;-79
2021/04/26 06:29:25;;;;;;;4.32;2.30;;;9.30;55.70;;;;;;5032344;27;20040;-77
2021/04/26 06:31:50;;;;;;;6.75;2.47;;;8.80;55.60;;;;;;5011628;28;20096;-79
2021/04/26 06:34:16;;;;;;;9.07;2.63;;;8.80;55.20;;;;;;5009871;28;20057;-79
2021/04/26 06:36:42;;;;;;;5.38;2.60;;;8.80;55.00;;;;;;5010721;28;20048;-78
2021/04/26 06:39:10;;;;;;;6.28;2.42;;;8.80;55.10;;;;;;5023496;28;20044;-79
2021/04/26 06:41:37;;;;;;;6.85;2.80;;;8.90;55.10;;;;;;5007508;28;20113;-80
2021/04/26 06:44:03;;;;;;;8.15;2.72;;;9.00;55.70;;;;;;5004573;28;20094;-79
2021/04/26 06:46:29;;;;;;;6.13;2.75;;;9.00;54.70;;;;;;5011662;28;20029;-79
2021/04/26 06:48:54;;;;;;;5.30;2.45;;;9.20;54.40;;;;;;5018407;28;20051;-76
2021/04/26 06:51:20;;;;;;;7.88;2.42;;;9.10;54.00;;;;;;5012338;28;20078;-81
2021/04/26 06:53:47;;;;;;;6.93;2.45;;;9.20;54.40;;;;;;5019342;28;20488;-78
2021/04/26 06:56:13;;;;;;;6.88;2.47;;;9.30;54.30;;;;;;5008785;28;20045;-77
2021/04/26 06:58:39;;;;;;;6.78;2.65;;;9.40;53.60;;;;;;5043629;27;20033;-77
2021/04/26 07:01:04;;;;;;;6.70;2.70;;;9.40;53.60;;;;;;5025256;27;20534;-76
2021/04/26 07:03:32;;;;;;;5.13;2.72;;;9.50;53.40;;;;;;5041049;27;20158;-77
2021/04/26 07:06:00;;;;;;;6.40;2.60;;;9.50;53.90;;;;;;5025947;27;20025;-77
2021/04/26 07:08:26;;;;;;;6.22;2.75;;;9.60;53.30;;;;;;5018433;28;20048;-78
2021/04/26 07:10:52;;;;;;;8.15;2.40;;;9.60;53.10;;;;;;5014460;28;20040;-78
2021/04/26 07:13:18;;;;;;;5.22;2.20;;;9.60;53.40;;;;;;5038356;27;20484;-77
2021/04/26 07:15:44;;;;;;;6.57;2.45;;;9.80;53.10;;;;;;5023657;28;20487;-78
2021/04/26 07:18:09;;;;;;;6.13;2.53;;;9.90;52.50;;;;;;5035654;28;20041;-78
2021/04/26 07:20:35;;;;;;;7.47;2.80;;;9.90;52.30;;;;;;5041287;28;20502;-75
2021/04/26 07:23:01;;;;;;;7.88;3.03;;;9.90;52.50;;;;;;5024167;28;20048;-76
2021/04/26 07:25:27;;;;;;;5.63;2.92;;;10.00;52.10;;;;;;5012441;28;20057;-80
2021/04/26 07:27:52;;;;;;;6.00;2.70;;;10.20;51.60;;;;;;5022513;28;20030;-79
2021/04/26 07:30:18;;;;;;;10.05;2.90;;;10.30;52.20;;;;;;5017042;28;20104;-79
2021/04/26 07:32:47;;;;;;;5.65;2.85;;;10.50;50.80;;;;;;5050440;27;20033;-79
2021/04/26 07:35:13;;;;;;;8.98;2.53;;;10.40;51.00;;;;;;5016245;28;20033;-78
2021/04/26 07:37:40;;;;;;;5.47;2.42;;;10.60;51.10;;;;;;5016296;28;20163;-79
2021/04/26 07:40:10;;;;;;;9.43;3.20;;;10.50;50.60;;;;;;5028598;28;20029;-80
2021/04/26 07:42:36;;;;;;;9.15;3.20;;;10.60;51.80;;;;;;5008566;28;20487;-78
2021/04/26 07:45:03;;;;;;;5.38;2.60;;;10.70;50.70;;;;;;5015493;28;20034;-77
2021/04/26 07:47:28;;;;;;;6.05;2.53;;;10.80;50.40;;;;;;5008011;28;20022;-79
2021/04/26 07:49:54;;;;;;;8.55;2.95;;;10.80;50.40;;;;;;5014467;27;20392;-77
2021/04/26 07:52:20;;;;;;;8.93;3.00;;;10.90;50.50;;;;;;5035233;28;20017;-75
2021/04/26 07:54:45;;;;;;;5.90;2.67;;;12.50;50.80;;;;;;5020051;28;20029;-78
2021/04/26 07:57:11;;;;;;;4.57;2.60;;;11.10;49.60;;;;;;5023668;28;20034;-77
2021/04/26 07:59:36;;;;;;;6.00;2.47;;;11.20;49.60;;;;;;5009863;28;20030;-76
2021/04/26 08:02:04;;;;;;;9.35;3.05;;;12.40;50.70;;;;;;5031592;28;20593;-78
2021/04/26 08:04:30;;;;;;;7.88;2.70;;;;;;;;;;5031179;28;20029;-78
2021/04/26 08:06:56;;;;;;;9.98;3.13;;;11.20;49.50;;;;;;5014232;28;20025;-80
2021/04/26 08:09:21;;;;;;;9.82;2.97;;;14.40;51.00;;;;;;5016306;28;20022;-80
2021/04/26 08:11:47;;;;;;;9.15;2.88;;;11.40;49.10;;;;;;5014362;28;20025;-80
2021/04/26 08:14:13;;;;;;;6.82;3.00;;;11.70;49.20;;;;;;5016040;28;20028;-75
2021/04/26 08:16:39;;;;;;;10.13;3.10;;;11.90;48.80;;;;;;5015574;28;20033;-80
2021/04/26 08:19:05;;;;;;;8.60;3.05;;;11.80;48.50;;;;;;5025108;28;20038;-80
2021/04/26 08:21:31;;;;;;;10.75;3.47;;;11.90;48.40;;;;;;5019306;28;20052;-78
2021/04/26 08:23:57;;;;;;;11.82;3.08;;;12.80;48.70;;;;;;5096242;28;20082;-80
2021/04/26 08:26:24;;;;;;;12.75;4.07;;;12.20;48.40;;;;;;5011847;28;20030;-75
2021/04/26 08:28:50;;;;;;;7.72;3.20;;;12.30;47.60;;;;;;5036045;28;20025;-78
2021/04/26 08:31:16;;;;;;;6.00;3.03;;;13.40;48.40;;;;;;5029257;28;20042;-78
2021/04/26 08:33:41;;;;;;;8.63;3.00;;;12.30;47.60;;;;;;5032473;28;20022;-81
2021/04/26 08:36:08;;;;;;;6.75;2.90;;;12.20;47.80;;;;;;5014271;28;20021;-77
2021/04/26 08:38:34;;;;;;;7.97;2.80;;;12.40;47.70;;;;;;5016570;28;20076;-79
2021/04/26 08:41:00;;;;;;;9.38;2.92;;;14.20;47.90;;;;;;5036322;28;20034;-79
2021/04/26 08:43:26;;;;;;;7.35;3.33;;;;;;;;;;5050297;28;20632;-78
2021/04/26 08:45:52;;;;;;;5.70;2.65;;;12.80;46.10;;;;;;5011704;28;20128;-79
2021/04/26 08:48:18;;;;;;;6.97;2.85;;;13.10;45.50;;;;;;5046104;28;20043;-80
2021/04/26 08:50:45;;;;;;;10.05;2.80;;;15.60;47.30;;;;;;5076723;27;20037;-83
2021/04/26 08:53:10;;;;;;;6.93;2.80;;;15.20;46.60;;;;;;5024639;27;20462;-76
2021/04/26 08:55:36;;;;;;;7.45;3.20;;;14.50;46.60;;;;;;5039936;27;20055;-80
2021/04/26 08:58:01;;;;;;;6.88;2.97;;;13.40;45.80;;;;;;5010033;28;20040;-79
2021/04/26 09:00:27;;;;;;;7.75;2.92;;;15.10;46.50;;;;;;5031019;28;20037;-79
2021/04/26 09:03:04;;;;;;;9.88;3.22;;;14.20;45.70;;;;;;5034210;27;20653;-79
2021/04/26 09:05:35;;;;;;;6.53;3.00;;;15.20;45.50;;;;;;5039818;27;20025;-77
2021/04/26 09:08:10;;;;;;;11.15;2.85;;;13.80;44.70;;;;;;5011894;28;20089;-74
2021/04/26 09:10:39;;;;;;;6.43;2.80;;;13.80;44.60;;;;;;5041253;27;20113;-79
2021/04/26 09:13:25;;;;;;;7.15;2.92;;;13.90;45.00;;;;;;5039128;27;20032;-78
2021/04/26 09:15:56;;;;;;;8.93;3.15;;;14.00;44.70;;;;;;5018113;28;20036;-78
2021/04/26 09:18:42;;;;;;;5.97;2.90;;;13.90;44.50;;;;;;5018826;28;20559;-81
2021/04/26 09:21:23;;;;;;;6.15;3.00;;;17.00;46.40;;;;;;5099611;27;20156;-80
2021/04/26 09:24:11;;;;;;;6.25;3.25;;;13.70;44.80;;;;;;5026493;27;20509;-81
2021/04/26 09:26:39;;;;;;;5.53;3.10;;;13.80;45.10;;;;;;5091810;27;20044;-78
2021/04/26 09:29:18;;;;;;;8.55;2.97;;;13.90;44.90;;;;;;5035263;27;20026;-77
2021/04/26 09:32:06;;;;;;;5.88;3.47;;;13.90;44.70;;;;;;5043788;27;20041;-78
2021/04/26 09:34:39;;;;;;;8.88;3.00;;;14.00;44.90;;;;;;5035606;27;20483;-79
2021/04/26 09:37:12;;;;;;;6.95;3.97;;;14.10;44.60;;;;;;5014764;28;20017;-81
2021/04/26 09:39:59;;;;;;;8.00;3.45;;;14.30;44.20;;;;;;5045400;27;20114;-78
2021/04/26 09:42:56;;;;;;;5.90;3.10;;;14.40;43.90;;;;;;5007891;28;20128;-79
2021/04/26 09:45:31;;;;;;;6.75;2.75;;;14.60;43.70;;;;;;5015808;28;20362;-80
2021/04/26 09:48:12;;;;;;;7.97;3.20;;;14.40;42.70;;;;;;5034342;28;20022;-79
2021/04/26 09:51:20;;;;;;;4.90;2.53;;;14.80;43.30;;;;;;5028074;27;20021;-80
2021/04/26 09:53:54;;;;;;;6.18;2.75;;;15.10;43.10;;;;;;5009088;28;20083;-77
2021/04/26 09:56:49;;;;;;;7.55;2.67;;;15.30;41.90;;;;;;5031335;27;20062;-79
2021/04/26 09:59:15;;;;;;;5.75;2.53;;;15.20;41.70;;;;;;5037241;27;20034;-79
2021/04/26 10:01:45;;;;;;;5.38;2.88;;;15.30;41.70;;;;;;5011266;27;20034;-78
2021/04/26 10:04:13;;;;;;;4.25;2.80;;;15.40;41.20;;;;;;5009303;27;20045;-80
2021/04/26 10:06:39;;;;;;;5.18;2.50;;;15.10;40.40;;;;;;5082321;27;20498;-79
2021/04/26 10:09:07;;;;;;;7.57;2.85;;;15.30;41.10;;;;;;5025549;28;20025;-78
2021/04/26 10:11:35;;;;;;;8.88;3.28;;;15.40;41.00;;;;;;5053936;27;20102;-80
2021/04/26 10:14:03;;;;;;;6.10;2.40;;;15.50;40.40;;;;;;5046440;28;20495;-78
2021/04/26 10:16:59;;;;;;;4.85;2.70;;;15.60;40.70;;;;;;5026386;28;20022;-80
2021/04/26 10:19:37;;;;;;;5.95;2.63;;;15.80;39.40;;;;;;5026023;28;20022;-77
2021/04/26 10:22:05;;;;;;;7.97;2.88;;;15.70;39.70;;;;;;5034097;27;20461;-78
2021/04/26 10:24:32;;;;;;;6.35;2.75;;;15.80;39.70;;;;;;5079442;27;20420;-78
2021/04/26 10:27:06;;;;;;;7.30;2.60;;;15.80;39.90;;;;;;5031251;28;20024;-75
2021/04/26 10:29:37;;;;;;;7.32;3.08;;;15.90;39.90;;;;;;5012151;28;20021;-78
2021/04/26 10:32:15;;;;;;;5.40;2.90;;;16.00;39.30;;;;;;5020992;28;20224;-78
2021/04/26 10:34:44;;;;;;;8.07;2.53;;;16.00;39.40;;;;;;5028144;27;20156;-78
2021/04/26 10:37:15;;;;;;;6.05;3.03;;;16.40;39.20;;;;;;5018829;28;20038;-79
2021/04/26 10:40:05;;;;;;;5.90;2.50;;;16.00;39.30;;;;;;5021930;27;20492;-80
2021/04/26 10:42:42;;;;;;;6.95;2.45;;;16.20;39.30;;;;;;5005482;28;20026;-78
2021/04/26 10:45:23;;;;;;;5.22;2.60;;;16.60;37.60;;;;;;5036872;27;20033;-79
2021/04/26 10:47:54;;;;;;;9.95;4.88;;;16.70;37.00;;;;;;5039541;27;20037;-78
2021/04/26 10:50:20;;;;;;;6.32;2.80;;;16.70;37.00;;;;;;5012718;28;20033;-77
2021/04/26 10:52:50;;;;;;;5.65;3.08;;;16.30;37.20;;;;;;5012105;28;20105;-79
2021/04/26 10:55:19;;;;;;;7.68;3.13;;;16.30;37.50;;;;;;5006647;28;20029;-76
2021/04/26 10:57:48;;;;;;;5.28;2.72;;;16.40;37.30;;;;;;5015138;28;20037;-79
2021/04/26 11:00:26;;;;;;;6.53;3.05;;;16.40;37.50;;;;;;5014496;28;20068;-78
2021/04/26 11:02:58;;;;;;;4.47;2.60;;;16.40;37.30;;;;;;5008378;28;20601;-79
2021/04/26 11:05:36;;;;;;;5.10;2.67;;;16.70;37.00;;;;;;5006218;27;20037;-77
2021/04/26 11:08:14;;;;;;;7.05;2.75;;;16.80;37.40;;;;;;5050340;27;20022;-76
2021/04/26 11:10:50;;;;;;;8.95;3.03;;;16.90;37.20;;;;;;5020070;27;20509;-76
2021/04/26 11:13:31;;;;;;;6.72;3.10;;;17.10;36.90;;;;;;5036248;27;20034;-77
2021/04/26 11:16:15;;;;;;;7.78;3.10;;;17.20;36.90;;;;;;5030202;28;20068;-78
2021/04/26 11:19:05;;;;;;;6.82;2.83;;;17.10;36.40;;;;;;5024364;28;20064;-79
2021/04/26 11:21:48;;;;;;;11.52;4.72;;;16.90;37.40;;;;;;5033117;27;20094;-79
2021/04/26 11:24:26;;;;;;;8.95;3.10;;;17.10;37.00;;;;;;5047812;27;20525;-76
2021/04/26 11:27:16;;;;;;;8.57;3.47;;;17.20;36.10;;;;;;5096604;27;20047;-77
2021/04/26 11:29:41;;;;;;;10.43;2.92;;;17.10;36.50;;;;;;5010786;27;20032;-77
2021/04/26 11:32:08;;;;;;;6.68;2.90;;;17.30;36.10;;;;;;5037041;27;20025;-75
2021/04/26 11:34:49;;;;;;;6.93;3.03;;;17.40;36.60;;;;;;5069893;27;20032;-76
2021/04/26 11:37:18;;;;;;;8.10;3.00;;;17.40;36.60;;;;;;5025868;28;20026;-75
2021/04/26 11:39:48;;;;;;;7.90;3.97;;;17.50;36.30;;;;;;5085103;27;20507;-75
2021/04/26 11:42:24;;;;;;;5.57;2.58;;;17.60;35.90;;;;;;5031013;27;20061;-79
2021/04/26 11:44:50;;;;;;;8.30;3.20;;;17.80;36.30;;;;;;5026159;27;20037;-77
2021/04/26 11:47:18;;;;;;;4.45;3.00;;;17.90;35.70;;;;;;5005553;28;20037;-78
2021/04/26 11:49:49;;;;;;;7.05;3.33;;;18.10;36.10;;;;;;5009137;28;20022;-79
2021/04/26 11:52:25;;;;;;;6.55;2.63;;;18.00;34.70;;;;;;5031426;28;20021;-77
2021/04/26 11:55:01;;;;;;;5.95;3.00;;;18.00;34.40;;;;;;5097781;28;20029;-78
2021/04/26 11:57:27;;;;;;;10.43;3.30;;;17.60;35.10;;;;;;5011116;28;20025;-78
2021/04/26 11:59:53;;;;;;;9.10;3.50;;;18.00;36.00;;;;;;5012335;28;20037;-80
2021/04/26 12:02:30;;;;;;;7.03;2.92;;;17.50;35.30;;;;;;5013830;28;20055;-78
2021/04/26 12:04:58;;;;;;;5.45;3.38;;;17.60;35.50;;;;;;5031160;28;20033;-77
2021/04/26 12:07:24;;;;;;;5.80;2.58;;;17.80;35.00;;;;;;5021871;28;20079;-79
2021/04/26 12:10:05;;;;;;;6.03;3.03;;;17.90;35.30;;;;;;5031120;28;20025;-76
2021/04/26 12:12:35;;;;;;;6.95;3.00;;;18.00;34.10;;;;;;5029584;28;20021;-79
2021/04/26 12:15:06;;;;;;;;;;;18.00;34.40;;;;;;5051065;28;20029;-77
2021/04/26 12:17:40;;;;;;;8.70;3.13;;;18.10;34.70;;;;;;5026952;28;19909;-78
2021/04/26 12:20:21;;;;;;;5.07;2.63;;;17.80;34.70;;;;;;5039785;28;20029;-78
2021/04/26 12:22:51;;;;;;;4.78;2.78;;;18.00;34.50;;;;;;5059148;28;20041;-78
2021/04/26 12:25:18;;;;;;;5.72;2.50;;;17.90;34.60;;;;;;5020621;28;20030;-75
2021/04/26 12:27:45;;;;;;;6.35;2.97;;;18.00;35.60;;;;;;5058166;27;20120;-79
2021/04/26 12:30:23;;;;;;;8.82;3.28;;;18.00;34.60;;;;;;5071018;27;20038;-78
2021/04/26 12:32:50;;;;;;;9.80;3.15;;;18.00;34.50;;;;;;5044675;27;20025;-80
2021/04/26 12:35:23;;;;;;;10.07;2.80;;;19.40;35.60;;;;;;5034908;28;20059;-78
2021/04/26 12:37:50;;;;;;;5.68;2.72;;;18.30;33.60;;;;;;5034331;27;20039;-79
2021/04/26 12:40:26;;;;;;;6.15;2.90;;;18.20;34.00;;;;;;5020606;28;20555;-78
2021/04/26 12:42:58;;;;;;;18.13;3.72;;;18.10;34.00;;;;;;5112494;27;20051;-78
2021/04/26 12:45:34;;;;;;;6.18;3.08;;;19.00;34.30;;;;;;5046552;27;20152;-81
2021/04/26 12:48:05;;;;;;;6.70;2.72;;;18.20;33.40;;;;;;5037129;27;20014;-81
2021/04/26 12:50:42;;;;;;;6.90;2.80;;;18.20;33.30;;;;;;5019658;28;20021;-79
2021/04/26 12:53:29;;;;;;;7.13;3.33;;;18.00;33.70;;;;;;5023924;28;20116;-79
2021/04/26 12:56:02;;;;;;;6.82;2.75;;;18.10;33.70;;;;;;5045616;27;20040;-78
2021/04/26 12:58:40;;;;;;;5.45;2.83;;;18.20;33.80;;;;;;5030019;27;20392;-78
2021/04/26 13:01:21;;;;;;;7.20;2.85;;;18.40;33.50;;;;;;5040500;27;20026;-79
2021/04/26 13:03:52;;;;;;;8.18;3.42;;;18.50;33.10;;;;;;5043622;27;20041;-80
2021/04/26 13:06:21;;;;;;;7.53;2.85;;;18.50;32.70;;;;;;5022659;27;20029;-78
2021/04/26 13:08:53;;;;;;;6.65;3.05;;;18.40;32.90;;;;;;5014028;28;20032;-78