Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:16;;;;;;;10.70;5.80;;;4.30;69.40;;;;;;5071002;28;20524;-74
2022/04/03 00:04:42;;;;;;;10.38;5.18;;;4.30;69.50;;;;;;5070544;28;20036;-74
2022/04/03 00:07:08;;;;;;;12.65;6.00;;;4.30;69.50;;;;;;5072323;28;20040;-74
2022/04/03 00:09:34;;;;;;;9.45;5.70;;;4.30;69.70;;;;;;5072523;28;20083;-74
2022/04/03 00:12:02;;;;;;;13.82;6.18;;;4.20;69.80;;;;;;5070862;28;20045;-74
2022/04/03 00:14:28;;;;;;;12.05;6.30;;;4.20;69.90;;;;;;5054557;28;20079;-74
2022/04/03 00:16:54;;;;;;;11.15;5.95;;;4.20;69.80;;;;;;5072063;28;20082;-74
2022/04/03 00:19:21;;;;;;;10.48;5.55;;;4.10;70.00;;;;;;5071395;28;20111;-74
2022/04/03 00:21:47;;;;;;;11.65;6.65;;;4.10;69.90;;;;;;5053876;28;20115;-74
2022/04/03 00:24:13;;;;;;;10.48;5.45;;;4.10;70.00;;;;;;5070975;28;20082;-74
2022/04/03 00:26:39;;;;;;;11.15;6.32;;;4.10;70.00;;;;;;5070427;28;20036;-74
2022/04/03 00:29:05;;;;;;;10.02;5.32;;;4.00;70.20;;;;;;5071065;28;20033;-74
2022/04/03 00:31:31;;;;;;;11.20;6.07;;;3.90;70.40;;;;;;5053720;28;20060;-74
2022/04/03 00:33:58;;;;;;;13.60;6.00;;;3.90;70.60;;;;;;5072796;28;20032;-74
2022/04/03 00:36:24;;;;;;;10.32;5.10;;;3.90;70.70;;;;;;5073613;28;20076;-74
2022/04/03 00:38:50;;;;;;;10.73;5.30;;;3.80;70.70;;;;;;5074865;28;20039;-74
2022/04/03 00:41:18;;;;;;;;;;;3.80;70.70;;;;;;5074571;28;20072;-74
2022/04/03 00:43:44;;;;;;;;;;;3.70;70.40;;;;;;5075302;28;19948;-74
2022/04/03 00:46:12;;;;;;;9.93;5.10;;;3.60;70.20;;;;;;5074347;28;20007;-74
2022/04/03 00:48:40;;;;;;;12.90;6.25;;;3.60;70.40;;;;;;5074749;28;20452;-74
2022/04/03 00:51:06;;;;;;;10.35;5.60;;;3.50;70.80;;;;;;5056705;28;20071;-74
2022/04/03 00:53:32;;;;;;;9.68;5.47;;;3.50;71.20;;;;;;5074462;28;20036;-74
2022/04/03 00:55:58;;;;;;;9.90;5.28;;;3.50;71.20;;;;;;5074143;28;20064;-74
2022/04/03 00:58:25;;;;;;;11.02;5.63;;;3.50;71.30;;;;;;5074494;28;20033;-74
2022/04/03 01:00:51;;;;;;;;;;;3.50;71.40;;;;;;5074533;28;20044;-74
2022/04/03 01:03:17;;;;;;;10.57;5.75;;;3.50;71.10;;;;;;5075594;28;19962;-74
2022/04/03 01:05:44;;;;;;;9.82;5.45;;;3.40;71.10;;;;;;5072988;28;20048;-73
2022/04/03 01:08:10;;;;;;;;;;;3.40;71.50;;;;;;5075002;28;20032;-74
2022/04/03 01:10:36;;;;;;;12.43;6.43;;;3.30;71.30;;;;;;5073783;28;19916;-74
2022/04/03 01:13:02;;;;;;;12.85;5.70;;;3.30;71.40;;;;;;5057455;28;20642;-74
2022/04/03 01:15:28;;;;;;;;;;;3.40;71.40;;;;;;5075583;28;20036;-73
2022/04/03 01:17:54;;;;;;;10.10;5.43;;;3.30;71.30;;;;;;5075837;28;19912;-73
2022/04/03 01:20:20;;;;;;;10.23;5.47;;;3.30;71.40;;;;;;5072813;28;20079;-74
2022/04/03 01:22:47;;;;;;;10.68;5.20;;;3.30;71.60;;;;;;5075676;28;20089;-74
2022/04/03 01:25:14;;;;;;;10.90;5.60;;;3.30;71.60;;;;;;5056801;28;20063;-74
2022/04/03 01:27:40;;;;;;;11.32;6.00;;;3.40;71.50;;;;;;5073786;28;20060;-74
2022/04/03 01:30:10;;;;;;;11.50;6.40;;;3.40;70.80;;;;;;5074710;28;20043;-74
2022/04/03 01:32:37;;;;;;;13.13;6.90;;;3.50;71.30;;;;;;5075328;28;20036;-74
2022/04/03 01:35:05;;;;;;;13.80;7.35;;;3.50;70.70;;;;;;5072902;28;20120;-74
2022/04/03 01:37:31;;;;;;;15.10;7.75;;;3.50;71.40;;;;;;5057014;28;20060;-74
2022/04/03 01:39:58;;;;;;;13.73;7.38;;;3.50;71.70;;;;;;5073801;28;20037;-74
2022/04/03 01:42:24;;;;;;;13.68;7.47;;;3.50;71.80;;;;;;5073130;28;20033;-73
2022/04/03 01:44:50;;;;;;;;;;;3.50;71.20;;;;;;5075396;28;20107;-73
2022/04/03 01:47:17;;;;;;;11.93;5.80;;;3.50;71.40;;;;;;5072351;28;19916;-73
2022/04/03 01:49:44;;;;;;;12.45;6.38;;;3.50;71.40;;;;;;5073544;28;20136;-73
2022/04/03 01:52:10;;;;;;;10.98;6.05;;;3.60;71.50;;;;;;5072206;28;20029;-74
2022/04/03 01:54:36;;;;;;;14.27;6.90;;;3.60;71.60;;;;;;5056667;28;20067;-73
2022/04/03 01:57:02;;;;;;;13.13;6.70;;;3.60;71.60;;;;;;5072953;28;20059;-74
2022/04/03 01:59:29;;;;;;;13.75;7.47;;;3.50;71.10;;;;;;5073395;28;20032;-74
2022/04/03 02:01:55;;;;;;;13.25;6.55;;;3.50;71.90;;;;;;5074387;28;20044;-73
2022/04/03 02:04:21;;;;;;;12.73;6.45;;;3.60;71.80;;;;;;5056570;28;20072;-73
2022/04/03 02:06:48;;;;;;;11.80;5.97;;;3.60;71.80;;;;;;5071923;28;20033;-73
2022/04/03 02:09:14;;;;;;;12.20;6.35;;;3.60;71.70;;;;;;5074416;28;20060;-74
2022/04/03 02:11:40;;;;;;;13.02;6.90;;;3.70;71.70;;;;;;5073960;28;20044;-73
2022/04/03 02:14:06;;;;;;;11.38;6.70;;;3.70;71.70;;;;;;5073198;28;20036;-73
2022/04/03 02:16:32;;;;;;;9.95;6.25;;;3.70;71.60;;;;;;5055936;28;20062;-74
2022/04/03 02:18:59;;;;;;;11.73;6.43;;;3.70;71.40;;;;;;5072921;28;20037;-74
2022/04/03 02:21:25;;;;;;;10.07;6.20;;;3.70;70.80;;;;;;5071627;28;20037;-74
2022/04/03 02:23:51;;;;;;;12.43;6.97;;;3.80;71.40;;;;;;5056182;28;20044;-73
2022/04/03 02:26:18;;;;;;;11.43;6.55;;;3.80;71.30;;;;;;5072314;28;20440;-74
2022/04/03 02:28:44;;;;;;;16.98;9.43;;;3.80;71.00;;;;;;5072736;28;20094;-74
2022/04/03 02:31:10;;;;;;;;;;;3.90;71.20;;;;;;5074073;28;20056;-73
2022/04/03 02:33:36;;;;;;;13.40;7.70;;;3.90;71.10;;;;;;5072686;28;19923;-73
2022/04/03 02:36:03;;;;;;;16.33;7.80;;;3.90;70.90;;;;;;5072607;28;20127;-73
2022/04/03 02:38:29;;;;;;;16.48;8.00;;;3.90;70.30;;;;;;5072536;28;20481;-74
2022/04/03 02:40:55;;;;;;;;;;;3.90;71.00;;;;;;5072882;28;20487;-73
2022/04/03 02:43:22;;;;;;;11.25;6.00;;;3.90;70.90;;;;;;5073934;28;19927;-73
2022/04/03 02:45:48;;;;;;;11.80;6.40;;;3.80;71.10;;;;;;5073414;28;20056;-73
2022/04/03 02:48:14;;;;;;;11.45;6.75;;;3.70;71.60;;;;;;5072434;28;20040;-73
2022/04/03 02:50:41;;;;;;;12.52;6.30;;;3.70;71.70;;;;;;5054268;28;20090;-73
2022/04/03 02:53:07;;;;;;;12.50;6.93;;;3.70;71.70;;;;;;5055759;28;20048;-74
2022/04/03 02:55:33;;;;;;;13.15;6.35;;;3.70;71.80;;;;;;5073003;28;20037;-74
2022/04/03 02:57:59;;;;;;;11.10;6.40;;;3.70;71.80;;;;;;5072166;28;20068;-74
2022/04/03 03:00:26;;;;;;;13.40;6.40;;;3.70;71.80;;;;;;5071768;28;20032;-74
2022/04/03 03:02:52;;;;;;;14.75;7.38;;;3.70;71.70;;;;;;5072310;28;20287;-74
2022/04/03 03:05:19;;;;;;;12.10;7.07;;;3.70;71.80;;;;;;5054964;28;20460;-74
2022/04/03 03:07:46;;;;;;;12.65;7.32;;;3.70;71.50;;;;;;5071155;28;20036;-74
2022/04/03 03:10:31;;;;;;;12.25;7.03;;;3.70;71.20;;;;;;5054770;28;20074;-73
2022/04/03 03:12:57;;;;;;;12.98;6.57;;;3.70;71.20;;;;;;5054995;28;20060;-73
2022/04/03 03:15:24;;;;;;;12.80;6.43;;;3.80;71.60;;;;;;5072702;28;20060;-74
2022/04/03 03:17:51;;;;;;;11.90;6.53;;;3.80;71.50;;;;;;5055459;28;20112;-73
2022/04/03 03:20:17;;;;;;;;;;;3.80;71.60;;;;;;5088710;28;20078;-74
2022/04/03 03:22:45;;;;;;;14.88;7.57;;;3.80;71.40;;;;;;5071193;28;19950;-73
2022/04/03 03:25:11;;;;;;;14.60;6.53;;;3.80;71.30;;;;;;5071421;28;20482;-74
2022/04/03 03:27:39;;;;;;;13.32;7.22;;;3.80;71.40;;;;;;5072969;28;20075;-73
2022/04/03 03:30:08;;;;;;;12.57;6.38;;;3.80;71.40;;;;;;5072587;28;20033;-74
2022/04/03 03:32:35;;;;;;;13.70;7.07;;;3.80;71.40;;;;;;5071610;28;20063;-74
2022/04/03 03:35:01;;;;;;;16.60;8.10;;;3.80;71.40;;;;;;5054867;28;20429;-74
2022/04/03 03:37:28;;;;;;;13.57;7.07;;;3.80;71.70;;;;;;5072048;28;20404;-74
2022/04/03 03:39:54;;;;;;;15.10;7.22;;;3.70;71.90;;;;;;5071419;28;20090;-74
2022/04/03 03:42:20;;;;;;;;;;;3.70;72.00;;;;;;5071709;28;20036;-74
2022/04/03 03:44:46;;;;;;;12.75;6.95;;;3.70;71.80;;;;;;5071450;28;19916;-73
2022/04/03 03:47:13;;;;;;;12.77;6.63;;;3.70;71.80;;;;;;5054399;28;20371;-73
2022/04/03 03:49:39;;;;;;;13.38;6.70;;;3.70;71.80;;;;;;5072708;28;20036;-73
2022/04/03 03:52:06;;;;;;;13.00;6.32;;;3.70;71.70;;;;;;5070191;28;20036;-74
2022/04/03 03:54:32;;;;;;;13.75;6.95;;;3.70;71.70;;;;;;5072527;28;20028;-74
2022/04/03 03:56:59;;;;;;;;;;;3.80;71.00;;;;;;5073155;28;20037;-73
2022/04/03 03:59:25;;;;;;;15.35;7.47;;;3.80;70.80;;;;;;5071330;28;19917;-74
2022/04/03 04:01:51;;;;;;;12.60;6.50;;;3.80;71.40;;;;;;5070975;28;20032;-74
2022/04/03 04:04:17;;;;;;;;;;;3.80;71.50;;;;;;5073118;28;20028;-73
2022/04/03 04:06:43;;;;;;;12.00;6.93;;;3.80;71.40;;;;;;5066612;28;19927;-74
2022/04/03 04:09:09;;;;;;;13.70;6.78;;;3.70;71.40;;;;;;5052651;28;20104;-74
2022/04/03 04:11:36;;;;;;;12.30;6.85;;;3.70;71.40;;;;;;5056293;28;20068;-73
2022/04/03 04:14:02;;;;;;;12.52;7.05;;;3.80;71.70;;;;;;5056528;28;20075;-74
2022/04/03 04:16:29;;;;;;;13.48;6.70;;;3.70;71.60;;;;;;5056099;28;20068;-74
2022/04/03 04:18:55;;;;;;;12.25;6.88;;;3.70;71.70;;;;;;5056478;28;20037;-74
2022/04/03 04:21:21;;;;;;;13.65;6.82;;;3.70;71.90;;;;;;5055672;28;20128;-74
2022/04/03 04:23:47;;;;;;;14.63;7.40;;;3.60;71.90;;;;;;5076422;28;20405;-74
2022/04/03 04:26:14;;;;;;;13.27;6.88;;;3.60;71.80;;;;;;5074709;28;20117;-73
2022/04/03 04:28:40;;;;;;;13.63;6.78;;;3.70;72.00;;;;;;5075071;28;20051;-74
2022/04/03 04:31:06;;;;;;;16.13;6.95;;;3.60;71.80;;;;;;5057798;28;20051;-74
2022/04/03 04:33:32;;;;;;;12.88;6.82;;;3.60;71.90;;;;;;5074789;28;20051;-74
2022/04/03 04:35:58;;;;;;;13.48;7.03;;;3.60;71.90;;;;;;5075625;28;20092;-74
2022/04/03 04:38:27;;;;;;;11.38;6.32;;;3.60;71.90;;;;;;5075302;28;20040;-74
2022/04/03 04:40:53;;;;;;;14.32;5.88;;;3.60;72.10;;;;;;5057570;28;20064;-74
2022/04/03 04:43:19;;;;;;;13.05;7.07;;;3.60;72.10;;;;;;5075981;28;20494;-74
2022/04/03 04:45:45;;;;;;;12.70;6.60;;;3.50;72.10;;;;;;5074229;28;20083;-74
2022/04/03 04:48:11;;;;;;;14.88;7.10;;;3.60;72.10;;;;;;5076031;28;20464;-74
2022/04/03 04:50:37;;;;;;;15.07;7.55;;;3.50;72.10;;;;;;5074358;28;20516;-74
2022/04/03 04:53:04;;;;;;;15.85;7.40;;;3.50;72.10;;;;;;5073683;28;20072;-74
2022/04/03 04:55:30;;;;;;;16.73;6.93;;;3.50;71.50;;;;;;5074106;28;20400;-74
2022/04/03 04:57:58;;;;;;;15.45;8.20;;;3.50;72.80;;;;;;5058048;28;20456;-74
2022/04/03 05:00:27;;;;;;;13.38;7.55;;;3.50;71.20;;;;;;5057225;28;20041;-73
2022/04/03 05:02:54;;;;;;;17.48;8.60;;;3.60;71.50;;;;;;5074586;28;20082;-74
2022/04/03 05:08:06;;;;;;;18.05;10.18;;;3.60;71.10;;;;;;5073690;28;20041;-74
2022/04/03 05:10:32;;;;;;;21.40;9.77;;;3.70;70.60;;;;;;5073863;28;20024;-74
2022/04/03 05:13:01;;;;;;;19.30;10.55;;;3.70;71.10;;;;;;5074339;28;20032;-74
2022/04/03 05:15:30;;;;;;;23.10;10.35;;;3.80;70.70;;;;;;5073878;28;20408;-74
2022/04/03 05:17:58;;;;;;;25.02;10.73;;;3.90;70.60;;;;;;5074299;28;20033;-74
2022/04/03 05:20:24;;;;;;;22.48;11.15;;;4.00;70.60;;;;;;5056866;28;20055;-74
2022/04/03 05:22:50;;;;;;;;;;;4.00;70.50;;;;;;5073866;28;20033;-74
2022/04/03 05:25:16;;;;;;;22.58;10.88;;;4.10;70.60;;;;;;5073576;28;20258;-74
2022/04/03 05:27:44;;;;;;;23.67;11.98;;;4.10;70.40;;;;;;5073864;28;20512;-73
2022/04/03 05:30:12;;;;;;;22.45;12.02;;;4.10;70.00;;;;;;5073512;28;20417;-74
2022/04/03 05:32:38;;;;;;;19.85;10.93;;;4.10;70.60;;;;;;5074126;28;20032;-74
2022/04/03 05:35:06;;;;;;;21.00;12.45;;;4.20;70.60;;;;;;5073758;28;20040;-74
2022/04/03 05:37:32;;;;;;;19.05;10.60;;;4.30;70.50;;;;;;5056241;28;20040;-74
2022/04/03 05:39:59;;;;;;;33.90;21.48;;;4.30;70.60;;;;;;5074993;28;20033;-73
2022/04/03 05:42:25;;;;;;;;;;;4.30;70.50;;;;;;5073865;28;20060;-74
2022/04/03 05:44:51;;;;;;;17.23;9.43;;;4.40;70.30;;;;;;5073705;28;19916;-74
2022/04/03 05:47:17;;;;;;;;;;;4.50;69.60;;;;;;5074967;28;20183;-74
2022/04/03 05:49:45;;;;;;;17.83;10.48;;;4.50;69.50;;;;;;5073535;28;19921;-73
2022/04/03 05:52:11;;;;;;;17.92;8.57;;;4.60;69.70;;;;;;5073698;28;20031;-74
2022/04/03 05:54:38;;;;;;;17.02;10.85;;;4.60;69.70;;;;;;5056692;28;20036;-74
2022/04/03 05:57:04;;;;;;;16.00;8.32;;;4.70;70.20;;;;;;5072973;28;20491;-74
2022/04/03 05:59:32;;;;;;;23.52;12.88;;;4.60;69.70;;;;;;5056680;28;20045;-74
2022/04/03 06:01:59;;;;;;;16.77;8.30;;;4.70;70.20;;;;;;5072977;28;20033;-73
2022/04/03 06:04:25;;;;;;;16.13;8.55;;;4.70;70.30;;;;;;5073345;28;20044;-74
2022/04/03 06:06:51;;;;;;;;;;;4.70;70.30;;;;;;5074765;28;20029;-73
2022/04/03 06:09:18;;;;;;;17.20;8.93;;;4.80;70.20;;;;;;5089266;28;19927;-74
2022/04/03 06:11:44;;;;;;;18.60;8.77;;;4.80;69.50;;;;;;5072713;28;20037;-74
2022/04/03 06:14:10;;;;;;;15.70;8.80;;;4.80;70.10;;;;;;5073115;28;20040;-73
2022/04/03 06:16:37;;;;;;;22.40;10.57;;;4.90;70.10;;;;;;5073749;28;20568;-74
2022/04/03 06:19:03;;;;;;;18.83;8.20;;;5.00;69.90;;;;;;5073065;28;20048;-73
2022/04/03 06:21:29;;;;;;;15.35;8.88;;;5.00;69.80;;;;;;5072529;28;20043;-74
2022/04/03 06:23:55;;;;;;;16.27;8.13;;;5.10;69.80;;;;;;5055378;28;20136;-74
2022/04/03 06:26:21;;;;;;;13.02;7.10;;;5.20;69.70;;;;;;5072377;28;20036;-74
2022/04/03 06:28:47;;;;;;;15.15;8.27;;;5.30;69.50;;;;;;5074206;28;20135;-74
2022/04/03 06:31:14;;;;;;;15.02;7.60;;;5.30;69.40;;;;;;5073559;28;20072;-74
2022/04/03 06:33:40;;;;;;;15.60;7.50;;;5.40;69.40;;;;;;5072230;28;20033;-74
2022/04/03 06:36:06;;;;;;;12.70;7.55;;;5.50;69.20;;;;;;5072166;28;20116;-74
2022/04/03 06:38:33;;;;;;;13.98;7.43;;;5.70;68.50;;;;;;5071688;28;20060;-74
2022/04/03 06:41:00;;;;;;;14.75;7.82;;;6.00;68.20;;;;;;5055339;28;20081;-74
2022/04/03 06:43:29;;;;;;;13.73;6.68;;;6.00;67.40;;;;;;5073707;28;20032;-74
2022/04/03 06:45:57;;;;;;;13.93;7.03;;;6.20;67.60;;;;;;5072093;28;20366;-74
2022/04/03 06:48:26;;;;;;;13.10;6.38;;;6.20;67.60;;;;;;5072494;28;20052;-74
2022/04/03 06:50:52;;;;;;;12.52;6.60;;;6.30;67.00;;;;;;5073066;28;20074;-74
2022/04/03 06:53:18;;;;;;;13.45;7.03;;;6.40;67.60;;;;;;5071302;28;20047;-74
2022/04/03 06:55:44;;;;;;;12.27;6.40;;;6.40;67.50;;;;;;5071738;28;20115;-74
2022/04/03 06:58:10;;;;;;;;;;;6.50;67.30;;;;;;5072832;28;20060;-74
2022/04/03 07:03:21;;;;;;;14.85;7.97;;;6.60;66.30;;;;;;5073435;28;20121;-74
2022/04/03 07:05:48;;;;;;;15.32;8.50;;;6.80;66.50;;;;;;5071605;28;20025;-74
2022/04/03 07:08:15;;;;;;;14.70;8.38;;;6.90;66.30;;;;;;5071152;28;20135;-73
2022/04/03 07:10:41;;;;;;;16.40;8.80;;;7.00;66.10;;;;;;5054760;28;20024;-73
2022/04/03 07:13:07;;;;;;;17.40;9.48;;;7.00;66.10;;;;;;5071864;28;20044;-74
2022/04/03 07:15:33;;;;;;;15.40;9.65;;;7.10;66.30;;;;;;5072729;28;20116;-74
2022/04/03 07:17:59;;;;;;;12.73;7.22;;;7.20;66.10;;;;;;5071981;28;20040;-74
2022/04/03 07:20:26;;;;;;;16.83;9.05;;;7.30;66.10;;;;;;5071326;28;20028;-74
2022/04/03 07:22:52;;;;;;;;;;;7.50;65.70;;;;;;5071650;28;20365;-74
2022/04/03 07:25:18;;;;;;;28.35;15.90;;;7.70;65.70;;;;;;5071266;28;19920;-74
2022/04/03 07:27:44;;;;;;;16.10;9.25;;;7.80;64.70;;;;;;5071739;28;20475;-74
2022/04/03 07:30:12;;;;;;;16.40;8.65;;;8.00;64.50;;;;;;5071304;28;20566;-74
2022/04/03 07:32:39;;;;;;;18.90;8.38;;;8.30;64.00;;;;;;5055200;28;20393;-74
2022/04/03 07:35:07;;;;;;;17.23;8.23;;;8.70;63.40;;;;;;5071370;28;20397;-74
2022/04/03 07:37:34;;;;;;;16.95;8.55;;;9.30;63.00;;;;;;5071592;28;20033;-74
2022/04/03 07:40:03;;;;;;;13.52;8.05;;;9.90;62.50;;;;;;5070662;28;20079;-74
2022/04/03 07:42:30;;;;;;;15.02;8.55;;;10.60;61.60;;;;;;5072740;28;20041;-74
2022/04/03 07:44:57;;;;;;;14.52;8.13;;;11.10;60.70;;;;;;5070589;28;20029;-74
2022/04/03 07:47:23;;;;;;;12.50;6.82;;;11.60;59.60;;;;;;5070853;28;20120;-74
2022/04/03 07:49:49;;;;;;;14.63;8.27;;;12.20;58.00;;;;;;5071420;28;20112;-74
2022/04/03 07:52:15;;;;;;;11.35;5.95;;;12.50;57.20;;;;;;5072390;28;20118;-75
2022/04/03 07:54:42;;;;;;;8.82;4.47;;;12.70;56.10;;;;;;5070465;28;20428;-75
2022/04/03 07:57:10;;;;;;;8.02;4.35;;;12.80;55.70;;;;;;5070789;28;20035;-74
2022/04/03 07:59:37;;;;;;;8.43;4.55;;;13.00;54.10;;;;;;5071330;28;20378;-75
2022/04/03 08:02:03;;;;;;;14.32;8.90;;;13.20;51.60;;;;;;5054081;28;20431;-74
2022/04/03 08:04:30;;;;;;;15.23;8.38;;;13.50;51.10;;;;;;5071269;28;20029;-75
2022/04/03 08:06:56;;;;;;;10.75;5.82;;;13.50;51.20;;;;;;5070741;28;20404;-75
2022/04/03 08:09:23;;;;;;;;;;;13.50;51.00;;;;;;5071091;28;20041;-74
2022/04/03 08:11:49;;;;;;;16.52;7.90;;;13.60;52.40;;;;;;5070740;28;19948;-75
2022/04/03 08:14:15;;;;;;;;;;;14.10;48.70;;;;;;5071512;28;20036;-74
2022/04/03 08:16:42;;;;;;;19.15;8.93;;;14.70;50.70;;;;;;5072178;28;19916;-75
2022/04/03 08:19:09;;;;;;;13.23;5.43;;;15.40;47.50;;;;;;5071034;28;20102;-75
2022/04/03 08:21:35;;;;;;;11.05;5.43;;;15.90;45.60;;;;;;5070616;28;20042;-74
2022/04/03 08:24:01;;;;;;;;;;;16.70;44.30;;;;;;5070708;28;20040;-75
2022/04/03 08:26:27;;;;;;;9.80;5.25;;;17.50;46.90;;;;;;5071912;28;19923;-75
2022/04/03 08:28:53;;;;;;;;;;;18.20;42.40;;;;;;5072944;28;20053;-75
2022/04/03 08:31:38;;;;;;;10.15;5.65;;;18.50;45.60;;;;;;5070558;28;19958;-75
2022/04/03 08:34:05;;;;;;;11.38;4.05;;;17.80;40.40;;;;;;5069958;28;20067;-75
2022/04/03 08:36:31;;;;;;;29.63;16.92;;;17.20;40.70;;;;;;5070391;28;20455;-75
2022/04/03 08:38:57;;;;;;;12.48;6.25;;;16.60;39.00;;;;;;5071352;28;20474;-75
2022/04/03 08:41:23;;;;;;;11.15;5.60;;;16.00;38.90;;;;;;5053796;28;20123;-75
2022/04/03 08:43:49;;;;;;;;;;;16.40;39.30;;;;;;5054709;28;20119;-75
2022/04/03 08:46:16;;;;;;;8.25;4.47;;;17.80;40.10;;;;;;5071716;28;20388;-75
2022/04/03 08:51:32;;;;;;;7.97;3.95;;;19.60;35.20;;;;;;5070626;28;20048;-75
2022/04/03 08:53:58;;;;;;;5.97;2.97;;;20.20;34.20;;;;;;5068991;28;20044;-75
2022/04/03 08:56:24;;;;;;;7.78;4.60;;;20.70;33.00;;;;;;5073939;28;20074;-76
2022/04/03 08:58:50;;;;;;;;;;;21.40;32.20;;;;;;5061499;28;20092;-76
2022/04/03 09:01:17;;;;;;;7.72;4.00;;;20.80;35.80;;;;;;5073784;28;20357;-75
2022/04/03 09:03:43;;;;;;;6.22;3.65;;;21.70;31.60;;;;;;5075381;28;20044;-75
2022/04/03 09:06:29;;;;;;;7.38;4.13;;;22.70;30.20;;;;;;5073747;28;20085;-75
2022/04/03 09:08:55;;;;;;;6.93;3.70;;;23.70;28.40;;;;;;5073153;28;20079;-76
2022/04/03 09:11:21;;;;;;;6.53;3.72;;;24.20;27.50;;;;;;5075055;28;20033;-75
2022/04/03 09:13:48;;;;;;;6.60;3.55;;;24.90;26.90;;;;;;5074147;28;20120;-76
2022/04/03 09:16:14;;;;;;;8.18;4.70;;;24.20;27.00;;;;;;5073283;28;20036;-76
2022/04/03 09:18:59;;;;;;;8.93;5.03;;;22.70;27.30;;;;;;5074082;28;20060;-76
2022/04/03 09:21:27;;;;;;;12.38;6.13;;;21.50;28.40;;;;;;5070747;28;20032;-75
2022/04/03 09:24:12;;;;;;;9.63;5.20;;;20.80;29.00;;;;;;5056110;28;20509;-75
2022/04/03 09:26:43;;;;;;;7.68;4.05;;;21.10;29.20;;;;;;5073380;28;20035;-75
2022/04/03 09:29:28;;;;;;;9.32;4.05;;;22.50;27.00;;;;;;5073658;28;20036;-75
2022/04/03 09:32:15;;;;;;;6.88;3.53;;;23.40;26.00;;;;;;5073437;28;20563;-75
2022/04/03 09:34:43;;;;;;;;;;;25.00;25.00;;;;;;5074437;28;20036;-75
2022/04/03 09:37:09;;;;;;;7.18;3.38;;;26.30;25.70;;;;;;5072714;28;20060;-75
2022/04/03 09:39:35;;;;;;;6.28;3.33;;;27.30;22.10;;;;;;5072482;28;20032;-76
2022/04/03 09:42:04;;;;;;;21.25;12.90;;;27.90;21.20;;;;;;5072627;28;20443;-75
2022/04/03 09:44:50;;;;;;;9.48;5.68;;;29.00;18.90;;;;;;5073329;28;20107;-75
2022/04/03 09:47:36;;;;;;;8.90;3.70;;;29.10;20.00;;;;;;5066882;28;20499;-75
2022/04/03 09:50:22;;;;;;;6.53;3.30;;;29.80;19.30;;;;;;5074829;28;20047;-75
2022/04/03 09:52:51;;;;;;;8.02;4.13;;;29.90;19.50;;;;;;5061603;28;20032;-75
2022/04/03 09:55:41;;;;;;;6.40;3.45;;;30.20;19.70;;;;;;5039033;28;20041;-76
2022/04/03 09:58:07;;;;;;;8.27;4.15;;;31.10;19.50;;;;;;5060912;28;20209;-76
2022/04/03 10:00:52;;;;;;;5.78;3.30;;;31.90;18.10;;;;;;5066151;28;20758;-76
2022/04/03 10:03:19;;;;;;;5.60;3.35;;;32.20;16.90;;;;;;5071858;28;20036;-76
2022/04/03 10:05:46;;;;;;;12.20;5.53;;;31.40;17.40;;;;;;5070130;28;20083;-75
2022/04/03 10:08:12;;;;;;;5.68;3.15;;;31.60;17.10;;;;;;5070488;28;20043;-76
2022/04/03 10:10:39;;;;;;;10.68;3.95;;;32.00;16.90;;;;;;5070025;28;20440;-76
2022/04/03 10:13:06;;;;;;;7.70;4.93;;;31.70;15.80;;;;;;5071492;28;20048;-76
2022/04/03 10:15:32;;;;;;;7.38;4.35;;;30.60;16.90;;;;;;5070474;28;20028;-75
2022/04/03 10:17:59;;;;;;;7.50;3.55;;;30.10;17.70;;;;;;5069888;28;20025;-75
2022/04/03 10:23:13;;;;;;;6.45;3.30;;;31.60;16.00;;;;;;5051763;28;20056;-75
2022/04/03 10:28:29;;;;;;;7.80;3.72;;;31.60;15.50;;;;;;5052689;28;20441;-76
2022/04/03 10:31:15;;;;;;;6.53;4.30;;;31.30;15.00;;;;;;5049054;28;20052;-76
2022/04/03 10:33:48;;;;;;;6.43;3.88;;;30.20;15.90;;;;;;5061857;28;20059;-76
2022/04/03 10:36:17;;;;;;;6.53;3.97;;;30.10;15.70;;;;;;5069417;28;20093;-75
2022/04/03 10:39:04;;;;;;;6.82;3.50;;;30.40;15.70;;;;;;5052257;28;20036;-75
2022/04/03 10:41:49;;;;;;;7.40;3.70;;;30.80;15.50;;;;;;5065599;28;20078;-76
2022/04/03 10:44:34;;;;;;;6.05;3.47;;;31.10;15.90;;;;;;5069802;28;20115;-75
2022/04/03 10:47:20;;;;;;;8.02;3.22;;;30.90;15.00;;;;;;5078465;28;20045;-76
2022/04/03 10:50:06;;;;;;;6.95;3.05;;;30.50;15.10;;;;;;5070044;28;20047;-75
2022/04/03 10:52:52;;;;;;;10.18;4.57;;;30.40;14.90;;;;;;5071213;28;20043;-76
2022/04/03 10:55:37;;;;;;;6.90;3.65;;;30.80;14.80;;;;;;5069146;28;20037;-75
2022/04/03 10:58:06;;;;;;;6.78;3.25;;;31.20;15.00;;;;;;5071233;28;20040;-75
2022/04/03 11:00:52;;;;;;;6.97;3.78;;;31.10;13.30;;;;;;5069429;28;20438;-75
2022/04/03 11:03:18;;;;;;;5.57;3.40;;;31.30;14.00;;;;;;5071068;28;20031;-75
2022/04/03 11:05:50;;;;;;;8.70;3.55;;;31.40;13.30;;;;;;5070451;28;20041;-75
2022/04/03 11:08:18;;;;;;;6.97;3.38;;;31.30;14.20;;;;;;5054007;28;20029;-75
2022/04/03 11:11:22;;;;;;;10.38;3.65;;;31.70;13.80;;;;;;5048919;28;20041;-75
2022/04/03 11:13:48;;;;;;;6.47;3.42;;;32.10;13.60;;;;;;5065928;28;20040;-75
2022/04/03 11:16:15;;;;;;;5.57;3.30;;;32.10;13.50;;;;;;5061912;28;20044;-75
2022/04/03 11:19:37;;;;;;;8.15;4.10;;;32.50;13.10;;;;;;5075040;28;20036;-75
2022/04/03 11:22:04;;;;;;;5.63;3.30;;;32.80;13.30;;;;;;5068531;28;20452;-75
2022/04/03 11:24:33;;;;;;;10.20;2.47;;;32.90;12.20;;;;;;5070020;28;20040;-75
2022/04/03 11:26:59;;;;;;;6.15;3.10;;;32.30;12.70;;;;;;5052183;28;20052;-75
2022/04/03 11:29:26;;;;;;;6.18;3.28;;;30.80;12.90;;;;;;5068917;28;20040;-75
2022/04/03 11:31:53;;;;;;;5.82;2.85;;;30.70;13.60;;;;;;5068479;28;20082;-75
2022/04/03 11:34:20;;;;;;;6.10;3.22;;;29.70;13.80;;;;;;5055366;28;20041;-75
2022/04/03 11:36:46;;;;;;;5.05;2.67;;;29.00;13.60;;;;;;5068865;28;20044;-76
2022/04/03 11:39:13;;;;;;;8.85;3.67;;;28.30;14.30;;;;;;5069483;28;20032;-75
2022/04/03 11:41:39;;;;;;;5.75;3.08;;;27.60;14.90;;;;;;5069982;28;20040;-75
2022/04/03 11:44:27;;;;;;;5.60;2.88;;;26.60;15.30;;;;;;5052167;28;20032;-75
2022/04/03 11:46:54;;;;;;;6.95;3.10;;;25.20;16.10;;;;;;5069653;28;20317;-76
2022/04/03 11:52:10;;;;;;;6.50;3.42;;;23.30;17.40;;;;;;5068615;28;20267;-77
2022/04/03 11:54:38;;;;;;;9.80;4.13;;;22.40;18.00;;;;;;5051683;28;20098;-74
2022/04/03 11:57:08;;;;;;;13.90;4.03;;;21.50;19.10;;;;;;5058798;28;20333;-74
2022/04/03 11:59:37;;;;;;;7.40;4.43;;;21.00;19.70;;;;;;5057393;28;20037;-75
2022/04/03 12:02:22;;;;;;;9.55;5.07;;;20.70;20.10;;;;;;5067776;28;20044;-77
2022/04/03 12:04:48;;;;;;;9.38;4.07;;;20.60;20.20;;;;;;5069185;28;20535;-78
2022/04/03 12:07:14;;;;;;;7.93;4.05;;;20.80;20.00;;;;;;5069232;28;20047;-75
2022/04/03 12:09:59;;;;;;;9.80;4.80;;;23.30;19.00;;;;;;5069627;28;20027;-75
2022/04/03 12:12:25;;;;;;;8.40;3.92;;;25.60;17.00;;;;;;5069953;28;20100;-75
2022/04/03 12:14:52;;;;;;;5.95;3.17;;;26.70;15.70;;;;;;5068555;28;20046;-75
2022/04/03 12:17:21;;;;;;;10.13;6.03;;;26.40;16.00;;;;;;5068213;28;20409;-75
2022/04/03 12:19:48;;;;;;;6.07;3.50;;;25.80;16.00;;;;;;5068218;28;20041;-75
2022/04/03 12:22:34;;;;;;;7.10;3.20;;;25.20;15.90;;;;;;5068255;28;20032;-75
2022/04/03 12:25:00;;;;;;;7.47;3.72;;;24.60;16.60;;;;;;5051841;28;20041;-75
2022/04/03 12:27:45;;;;;;;8.57;4.93;;;23.90;17.70;;;;;;5068826;28;20515;-75
2022/04/03 12:30:12;;;;;;;10.43;5.20;;;22.90;18.60;;;;;;5069135;28;21385;-76
2022/04/03 12:32:40;;;;;;;6.55;3.70;;;22.00;18.90;;;;;;5072680;28;20040;-77
2022/04/03 12:35:08;;;;;;;10.57;5.88;;;21.10;20.40;;;;;;5072072;28;20037;-76
2022/04/03 12:37:38;;;;;;;8.75;4.53;;;20.40;20.90;;;;;;5055445;28;20482;-77
2022/04/03 12:40:26;;;;;;;7.72;4.13;;;19.90;21.40;;;;;;5055545;28;20036;-77
2022/04/03 12:45:57;;;;;;;8.95;5.22;;;18.70;22.90;;;;;;5071002;28;20035;-78
2022/04/03 12:48:23;;;;;;;6.57;3.70;;;18.20;23.10;;;;;;5072892;28;20173;-77
2022/04/03 12:50:51;;;;;;;7.68;3.85;;;17.80;23.40;;;;;;5070626;28;20033;-78
2022/04/03 12:53:17;;;;;;;7.95;3.80;;;17.60;23.60;;;;;;5073285;28;20040;-77
2022/04/03 12:56:04;;;;;;;7.55;4.55;;;17.50;23.50;;;;;;5072339;28;20389;-77
2022/04/03 12:58:41;;;;;;;9.15;5.13;;;17.40;23.80;;;;;;5068257;28;20040;-77
2022/04/03 13:01:15;;;;;;;20.05;11.35;;;17.30;24.20;;;;;;5054192;28;20115;-77
2022/04/03 13:04:03;;;;;;;7.38;3.78;;;17.10;24.60;;;;;;5067929;28;20043;-77
2022/04/03 13:06:30;;;;;;;8.38;4.05;;;17.00;24.60;;;;;;5057600;28;20021;-76
2022/04/03 13:09:17;;;;;;;5.93;3.20;;;16.90;25.00;;;;;;5054690;28;20381;-77
2022/04/03 13:11:50;;;;;;;6.55;3.30;;;16.90;24.40;;;;;;5067303;28;20037;-77
2022/04/03 13:14:37;;;;;;;6.15;3.25;;;16.80;24.30;;;;;;5071980;28;20077;-76
2022/04/03 13:17:23;;;;;;;7.22;3.72;;;16.60;23.90;;;;;;5073878;28;20120;-77
2022/04/03 13:19:49;;;;;;;7.30;3.45;;;16.50;24.80;;;;;;5076939;28;20671;-77
2022/04/03 13:22:16;;;;;;;7.18;3.22;;;16.40;24.50;;;;;;5053368;28;20124;-77