Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:15;;;;;;;11.30;7.40;;;;;;;7.34;74.94;98463.98;117262;1177;71342;-73
2021/10/01 00:03:04;;;;;;;;;;;;;;;7.34;75.87;98464.48;117485;1176;68175;-74
2021/10/01 00:05:53;;;;;;;16.30;9.70;;;;;;;7.32;76.66;98463.73;117329;1176;68721;-72
2021/10/01 00:08:22;;;;;;;14.50;9.60;;;;;;;7.26;76.39;98459.98;117317;1177;59474;-72
2021/10/01 00:10:52;;;;;;;10.00;7.40;;;;;;;7.20;76.82;98459.20;117351;1177;59532;-72
2021/10/01 00:13:21;;;;;;;12.00;9.40;;;;;;;7.15;76.95;98456.48;117368;1177;70765;-73
2021/10/01 00:15:51;;;;;;;11.00;7.50;;;;;;;7.10;76.42;98456.14;117353;1177;69198;-73
2021/10/01 00:18:21;;;;;;;8.00;5.60;;;;;;;7.05;75.59;98457.06;117374;1176;69266;-72
2021/10/01 00:20:51;;;;;;;11.80;7.30;;;;;;;7.02;75.22;98455.64;117456;1177;59472;-73
2021/10/01 00:23:20;;;;;;;14.10;9.20;;;;;;;6.96;76.04;98456.59;117302;1177;59578;-73
2021/10/01 00:25:51;;;;;;;12.70;8.30;;;;;;;6.89;76.48;98456.19;117418;1177;70385;-73
2021/10/01 00:28:21;;;;;;;10.40;8.10;;;;;;;6.84;76.33;98457.41;117155;1177;68454;-72
2021/10/01 00:30:50;;;;;;;11.80;8.30;;;;;;;6.80;77.28;98460.89;117329;1176;69064;-73
2021/10/01 00:33:20;;;;;;;13.40;8.10;;;;;;;6.77;77.42;98460.30;117335;1177;59582;-73
2021/10/01 00:35:50;;;;;;;10.70;7.30;;;;;;;6.76;76.14;98455.70;117037;1177;59504;-72
2021/10/01 00:38:20;;;;;;;11.80;9.20;;;;;;;6.75;76.34;98452.95;117485;1176;70444;-73
2021/10/01 00:40:50;;;;;;;;;;;;;;;6.73;79.09;98450.94;117350;1177;69155;-75
2021/10/01 00:43:20;;;;;;;14.40;8.30;;;;;;;6.72;77.22;98448.58;116948;1177;69159;-74
2021/10/01 00:45:53;;;;;;;13.20;9.40;;;;;;;6.69;78.06;98447.98;117211;1176;59555;-71
2021/10/01 00:48:25;;;;;;;13.40;8.20;;;;;;;6.66;78.04;98449.67;116999;1177;59574;-75
2021/10/01 00:50:58;;;;;;;8.60;6.00;;;;;;;6.64;76.38;98447.15;117126;1177;70531;-73
2021/10/01 00:53:31;;;;;;;10.00;7.60;;;;;;;6.61;76.31;98446.38;117051;1176;69186;-73
2021/10/01 00:56:03;;;;;;;11.90;7.70;;;;;;;6.58;78.18;98446.69;116995;1177;69592;-75
2021/10/01 00:58:33;;;;;;;13.20;8.70;;;;;;;6.55;77.77;98446.80;117000;1177;59535;-73
2021/10/01 01:01:11;;;;;;;7.60;5.80;;;;;;;6.52;77.76;98446.06;116943;1177;59462;-73
2021/10/01 01:03:55;;;;;;;9.80;6.70;;;;;;;6.49;77.84;98444.61;116938;1177;71406;-74
2021/10/01 01:06:38;;;;;;;12.10;8.70;;;;;;;6.47;78.47;98443.50;117363;1177;69104;-75
2021/10/01 01:09:32;;;;;;;14.30;9.60;;;;;;;6.44;78.18;98445.19;117053;1177;68599;-74
2021/10/01 01:12:26;;;;;;;9.70;6.40;;;;;;;6.40;76.68;98443.10;117040;1177;59536;-72
2021/10/01 01:15:17;;;;;;;9.60;6.00;;;;;;;6.37;76.11;98444.23;116967;1177;59462;-75
2021/10/01 01:18:28;;;;;;;11.60;7.00;;;;;;;6.32;76.85;98442.52;117037;1176;72308;-74
2021/10/01 01:21:00;;;;;;;10.60;7.60;;;;;;;6.25;78.04;98438.14;116646;1180;69612;-73
2021/10/01 01:24:12;;;;;;;10.20;6.30;;;;;;;6.21;76.37;98436.91;116391;1183;69099;-74
2021/10/01 01:27:30;;;;;;;12.30;9.10;;;;;;;6.13;77.05;98434.08;116500;1180;59622;-72
2021/10/01 01:30:03;;;;;;;15.60;10.30;;;;;;;6.01;78.80;98434.20;116516;1181;59524;-74
2021/10/01 01:32:40;;;;;;;15.30;10.30;;;;;;;5.93;79.20;98430.01;116607;1180;70881;-72
2021/10/01 01:35:21;;;;;;;16.90;10.50;;;;;;;5.85;80.28;98427.35;116248;1181;68469;-73
2021/10/01 01:37:55;;;;;;;16.20;11.30;;;;;;;5.78;80.09;98431.08;116526;1182;68667;-73
2021/10/01 01:40:31;;;;;;;15.10;10.30;;;;;;;5.71;80.83;98430.48;116454;1182;59590;-72
2021/10/01 01:43:05;;;;;;;18.10;11.90;;;;;;;5.68;80.72;98433.18;116453;1182;59487;-74
2021/10/01 01:45:48;;;;;;;7.90;4.90;;;;;;;5.68;79.93;98434.40;116512;1182;71373;-73
2021/10/01 01:48:19;;;;;;;13.70;8.70;;;;;;;5.68;78.64;98435.95;116441;1182;68546;-73
2021/10/01 01:50:51;;;;;;;14.50;10.00;;;;;;;5.69;79.20;98436.27;116536;1178;68458;-72
2021/10/01 01:53:23;;;;;;;12.00;8.20;;;;;;;5.68;79.58;98440.28;116317;1182;59587;-73
2021/10/01 01:55:58;;;;;;;14.20;8.70;;;;;;;5.67;79.47;98438.06;116819;1177;59539;-72
2021/10/01 01:58:33;;;;;;;15.60;9.80;;;;;;;5.66;78.38;98441.72;117020;1177;70367;-73
2021/10/01 02:01:17;;;;;;;13.00;9.20;;;;;;;5.58;80.64;98444.24;116978;1174;68808;-72
2021/10/01 02:04:08;;;;;;;15.10;10.60;;;;;;;5.52;80.62;98447.07;117040;1177;68613;-74
2021/10/01 02:06:43;;;;;;;10.60;6.90;;;;;;;5.46;80.40;98448.33;116979;1177;59564;-74
2021/10/01 02:09:16;;;;;;;11.40;7.90;;;;;;;5.44;78.98;98448.40;117394;1175;59552;-73
2021/10/01 02:11:48;;;;;;;16.40;10.30;;;;;;;5.42;79.32;98443.45;117303;1177;70626;-73
2021/10/01 02:14:25;;;;;;;10.60;6.70;;;;;;;5.40;80.42;98445.44;117013;1177;69567;-74
2021/10/01 02:16:58;;;;;;;13.80;9.20;;;;;;;5.38;78.78;98444.63;117114;1177;70310;-72
2021/10/01 02:19:32;;;;;;;11.10;8.30;;;;;;;5.36;79.02;98447.27;117000;1177;59529;-73
2021/10/01 02:22:05;;;;;;;9.10;6.60;;;;;;;5.35;78.61;98450.45;117338;1177;59529;-74
2021/10/01 02:24:35;;;;;;;12.20;7.70;;;;;;;5.35;77.35;98448.88;116995;1177;70598;-71
2021/10/01 02:27:46;;;;;;;11.00;7.70;;;;;;;5.37;77.76;98447.27;117001;1177;68473;-72
2021/10/01 02:30:19;;;;;;;9.10;6.80;;;;;;;5.35;80.50;98445.24;116539;1181;70435;-72
2021/10/01 02:32:58;;;;;;;14.50;8.90;;;;;;;5.34;80.70;98441.85;116566;1181;59633;-73
2021/10/01 02:35:30;;;;;;;15.40;8.50;;;;;;;5.32;81.28;98445.03;116537;1181;59529;-74
2021/10/01 02:38:01;;;;;;;16.60;9.50;;;;;;;5.30;81.06;98440.93;116467;1180;71378;-72
2021/10/01 02:40:34;;;;;;;17.50;11.70;;;;;;;5.26;82.63;98440.91;116470;1182;70504;-74
2021/10/01 02:43:04;;;;;;;19.30;12.70;;;;;;;5.19;84.44;98437.00;116436;1181;69555;-73
2021/10/01 02:45:37;;;;;;;17.40;10.50;;;;;;;5.17;84.73;98437.23;116521;1182;59641;-73
2021/10/01 02:48:09;;;;;;;14.20;9.90;;;;;;;5.18;83.80;98442.08;116288;1173;59548;-73
2021/10/01 02:50:45;;;;;;;10.80;8.00;;;;;;;5.18;82.39;98439.30;116499;1180;71280;-73
2021/10/01 02:53:37;;;;;;;5.30;4.00;;;;;;;5.17;81.67;98441.56;116558;1180;69096;-72
2021/10/01 02:56:35;;;;;;;8.40;5.40;;;;;;;5.16;81.05;98440.20;116387;1182;70338;-74
2021/10/01 02:59:10;;;;;;;14.70;8.90;;;;;;;5.16;82.16;98442.98;116607;1181;59925;-73
2021/10/01 03:01:43;;;;;;;14.50;8.90;;;;;;;5.14;83.65;98445.15;116577;1180;58518;-72
2021/10/01 03:04:14;;;;;;;10.80;6.50;;;;;;;5.14;82.12;98444.64;116667;1177;70402;-72
2021/10/01 03:06:48;;;;;;;11.30;7.50;;;;;;;5.13;81.11;98442.41;117270;1174;69218;-74
2021/10/01 03:09:22;;;;;;;10.30;6.10;;;;;;;5.12;80.71;98442.59;117015;1177;69821;-71
2021/10/01 03:11:56;;;;;;;11.60;7.00;;;;;;;5.11;80.14;98442.79;117014;1177;59536;-73
2021/10/01 03:14:29;;;;;;;11.30;8.10;;;;;;;5.10;79.63;98444.02;117312;1176;59520;-73
2021/10/01 03:17:00;;;;;;;15.10;9.80;;;;;;;5.09;81.96;98447.20;117052;1177;70630;-73
2021/10/01 03:19:31;;;;;;;8.60;5.20;;;;;;;5.08;81.39;98441.36;116970;1176;68155;-73
2021/10/01 03:22:05;;;;;;;12.80;7.90;;;;;;;5.08;79.20;98440.46;116718;1177;69447;-74
2021/10/01 03:24:36;;;;;;;12.50;7.50;;;;;;;5.09;79.29;98440.98;117002;1177;60254;-72
2021/10/01 03:27:06;;;;;;;8.60;5.70;;;;;;;5.07;79.48;98439.14;117003;1177;59490;-73
2021/10/01 03:29:37;;;;;;;11.10;7.40;;;;;;;5.05;80.14;98438.54;117246;1177;70583;-74
2021/10/01 03:32:11;;;;;;;9.10;6.90;;;;;;;5.02;80.26;98438.10;117065;1177;70711;-74
2021/10/01 03:34:41;;;;;;;9.50;7.00;;;;;;;5.00;79.53;98438.52;116974;1177;70407;-73
2021/10/01 03:37:11;;;;;;;18.10;11.50;;;;;;;4.99;79.49;98436.83;117072;1177;59550;-73
2021/10/01 03:39:42;;;;;;;13.30;9.60;;;;;;;4.96;82.06;98439.52;116999;1177;59516;-73
2021/10/01 03:42:14;;;;;;;16.50;9.10;;;;;;;4.92;82.36;98437.41;116834;1178;71525;-73
2021/10/01 03:44:48;;;;;;;13.80;8.70;;;;;;;4.89;81.35;98438.36;116721;1177;69156;-71
2021/10/01 03:47:20;;;;;;;11.60;7.70;;;;;;;4.87;81.67;98442.06;116965;1177;69685;-73
2021/10/01 03:49:49;;;;;;;12.30;8.70;;;;;;;4.86;80.62;98440.40;117056;1177;59526;-70
2021/10/01 03:52:19;;;;;;;12.10;8.30;;;;;;;4.85;80.89;98438.67;116944;1177;59484;-72
2021/10/01 03:54:50;;;;;;;11.10;7.30;;;;;;;4.85;81.35;98437.96;117111;1170;71148;-73
2021/10/01 03:57:20;;;;;;;15.60;10.00;;;;;;;4.84;82.15;98437.50;116936;1177;69236;-72
2021/10/01 03:59:50;;;;;;;9.00;6.00;;;;;;;4.80;82.12;98438.15;117163;1177;69451;-74
2021/10/01 04:02:19;;;;;;;11.10;6.90;;;;;;;4.79;80.41;98442.84;116991;1177;59481;-73
2021/10/01 04:04:50;;;;;;;18.80;12.90;;;;;;;4.78;80.26;98438.42;117128;1177;59538;-73
2021/10/01 04:07:19;;;;;;;14.50;9.20;;;;;;;4.76;82.92;98441.39;117189;1177;71341;-72
2021/10/01 04:09:49;;;;;;;12.50;9.40;;;;;;;4.75;81.21;98443.49;117170;1177;69000;-72
2021/10/01 04:12:18;;;;;;;11.80;7.60;;;;;;;4.75;79.98;98444.53;117009;1176;68402;-72
2021/10/01 04:14:47;;;;;;;10.70;7.10;;;;;;;4.75;80.45;98449.02;116995;1177;59491;-72
2021/10/01 04:17:17;;;;;;;10.60;5.80;;;;;;;4.74;80.70;98448.70;116935;1177;60025;-71
2021/10/01 04:19:47;;;;;;;11.90;8.00;;;;;;;4.76;79.60;98452.63;116981;1177;70613;-73
2021/10/01 04:22:17;;;;;;;10.20;6.10;;;;;;;4.77;79.04;98453.95;116934;1177;69083;-70
2021/10/01 04:25:05;;;;;;;23.90;14.10;;;;;;;4.78;81.75;98456.35;116946;1177;68565;-72
2021/10/01 04:27:34;;;;;;;18.80;12.80;;;;;;;4.76;82.94;98462.63;117012;1177;59490;-72
2021/10/01 04:30:04;;;;;;;18.30;11.50;;;;;;;4.73;82.02;98460.31;116981;1177;59550;-71
2021/10/01 04:32:38;;;;;;;11.10;8.10;;;;;;;4.70;81.42;98463.54;117027;1177;71351;-72
2021/10/01 04:35:09;;;;;;;8.30;5.30;;;;;;;4.70;80.02;98464.23;116982;1177;69193;-72
2021/10/01 04:37:38;;;;;;;15.40;10.50;;;;;;;4.71;79.39;98470.23;117025;1177;69340;-71
2021/10/01 04:40:08;;;;;;;15.00;9.60;;;;;;;4.71;80.03;98471.27;116977;1177;59551;-73
2021/10/01 04:42:38;;;;;;;11.90;7.70;;;;;;;4.73;80.43;98471.88;117110;1177;59958;-72
2021/10/01 04:45:08;;;;;;;6.30;3.90;;;;;;;4.78;80.17;98470.00;117062;1177;70407;-72
2021/10/01 04:47:38;;;;;;;5.60;3.50;;;;;;;4.83;79.89;98471.89;117050;1177;68781;-70
2021/10/01 04:50:08;;;;;;;12.20;8.30;;;;;;;4.91;78.82;98471.30;116967;1177;69060;-72
2021/10/01 04:52:37;;;;;;;13.40;9.60;;;;;;;4.97;78.92;98476.63;117129;1176;59508;-73
2021/10/01 04:55:10;;;;;;;13.50;9.20;;;;;;;4.99;80.13;98476.38;117069;1177;59481;-71
2021/10/01 04:57:39;;;;;;;15.60;10.40;;;;;;;5.06;80.81;98475.45;116980;1177;70535;-73
2021/10/01 05:00:27;;;;;;;14.60;10.80;;;;;;;5.21;80.47;98474.60;117001;1177;67809;-72
2021/10/01 05:03:19;;;;;;;12.70;7.80;;;;;;;5.44;80.48;98472.92;116823;1177;69491;-72
2021/10/01 05:06:09;;;;;;;13.40;7.80;;;;;;;5.73;80.14;98473.11;116818;1177;59529;-73
2021/10/01 05:09:08;;;;;;;17.90;11.40;;;;;;;6.08;80.11;98478.60;116900;1177;59965;-72
2021/10/01 05:12:06;;;;;;;13.20;9.30;;;;;;;6.34;79.86;98482.27;116757;1178;71472;-72
2021/10/01 05:14:54;;;;;;;10.50;7.10;;;;;;;6.59;79.17;98484.21;117014;1176;69264;-73
2021/10/01 05:17:41;;;;;;;10.70;6.60;;;;;;;6.93;78.56;98484.79;117135;1177;68258;-72
2021/10/01 05:20:30;;;;;;;10.60;6.30;;;;;;;7.30;78.16;98484.64;117025;1177;59500;-73
2021/10/01 05:23:06;;;;;;;16.90;10.20;;;;;;;7.66;76.85;98492.09;117078;1178;59504;-72
2021/10/01 05:25:36;;;;;;;16.70;9.40;;;;;;;7.95;75.83;98493.04;116932;1177;70560;-71
2021/10/01 05:28:06;;;;;;;8.80;6.60;;;;;;;8.21;75.36;98498.11;116936;1177;68568;-73
2021/10/01 05:30:35;;;;;;;8.20;6.50;;;;;;;8.51;74.41;98497.63;116947;1177;67689;-72
2021/10/01 05:33:09;;;;;;;12.80;9.00;;;;;;;8.75;74.06;98496.16;117037;1177;59519;-72
2021/10/01 05:35:40;;;;;;;20.40;13.50;;;;;;;8.96;72.22;98490.27;117126;1177;59532;-73
2021/10/01 05:38:11;;;;;;;24.50;15.20;;;;;;;8.74;70.25;98498.83;117069;1177;70695;-73
2021/10/01 05:40:41;;;;;;;43.60;25.30;;;;;;;8.75;70.66;98496.34;117005;1177;69152;-74
2021/10/01 05:43:14;;;;;;;42.50;29.50;;;;;;;8.78;70.32;98493.92;116930;1177;69300;-71
2021/10/01 05:45:43;;;;;;;31.10;22.90;;;;;;;8.83;70.65;98495.92;116986;1176;60399;-72
2021/10/01 05:48:33;;;;;;;26.30;16.60;;;;;;;9.12;71.39;98500.90;117192;1177;59517;-73
2021/10/01 05:51:36;;;;;;;39.30;31.90;;;;;;;9.75;71.22;98504.86;116740;1177;70638;-71
2021/10/01 05:54:47;;;;;;;37.10;26.40;;;;;;;10.33;69.66;98507.39;116489;1180;68502;-72
2021/10/01 05:57:54;;;;;;;42.50;32.00;;;;;;;10.85;66.05;98509.58;116361;1182;69173;-71
2021/10/01 06:00:37;;;;;;;37.40;26.80;;;;;;;11.08;65.25;98511.88;116465;1180;59624;-72
2021/10/01 06:03:06;;;;;;;34.10;27.00;;;;;;;11.31;66.80;98511.80;116678;1178;59533;-72
2021/10/01 06:05:35;;;;;;;27.80;20.10;;;;;;;11.50;63.61;98508.80;116937;1177;71480;-72
2021/10/01 06:08:05;;;;;;;20.50;15.20;;;;;;;11.69;64.32;98513.02;116997;1177;69186;-72
2021/10/01 06:10:33;;;;;;;19.00;13.90;;;;;;;11.87;63.51;98518.48;117045;1177;69409;-72
2021/10/01 06:13:02;;;;;;;22.70;17.60;;;;;;;11.90;64.98;98519.16;117241;1177;59529;-72
2021/10/01 06:15:32;;;;;;;28.70;18.50;;;;;;;11.81;64.02;98517.41;117039;1177;59581;-72
2021/10/01 06:18:01;;;;;;;31.00;19.00;;;;;;;11.72;64.22;98522.48;116977;1177;71391;-72
2021/10/01 06:20:30;;;;;;;37.50;23.20;;;;;;;11.59;64.17;98521.69;117150;1177;69192;-72
2021/10/01 06:22:59;;;;;;;32.80;20.20;;;;;;;11.33;63.93;98523.02;117109;1177;69052;-72
2021/10/01 06:25:28;;;;;;;33.90;21.20;;;;;;;11.17;64.47;98523.60;117184;1176;59546;-71
2021/10/01 06:27:57;;;;;;;38.40;24.20;;;;;;;11.08;65.17;98522.04;117002;1176;59510;-72
2021/10/01 06:30:26;;;;;;;48.40;31.70;;;;;;;10.96;65.56;98528.27;117061;1178;70896;-72
2021/10/01 06:32:57;;;;;;;47.50;29.90;;;;;;;10.76;66.31;98535.31;117002;1177;68738;-72
2021/10/01 06:35:26;;;;;;;36.80;23.00;;;;;;;10.71;66.62;98533.17;117294;1177;69303;-72
2021/10/01 06:37:55;;;;;;;33.20;22.80;;;;;;;10.59;67.50;98533.11;117253;1177;59523;-72
2021/10/01 06:40:24;;;;;;;35.90;23.70;;;;;;;10.51;67.80;98533.77;117019;1177;59507;-70
2021/10/01 06:42:55;;;;;;;19.70;12.00;;;;;;;10.50;67.63;98533.10;117130;1177;71421;-72
2021/10/01 06:45:27;;;;;;;20.10;12.10;;;;;;;10.55;67.62;98532.70;117198;1177;68535;-74
2021/10/01 08:18:17;;;;;;;15.50;12.20;;;;;;;12.12;64.51;98534.77;117034;1177;59554;-72
2021/10/01 08:19:17;;;;;;;8.70;6.10;;;;;;;12.88;61.18;98524.56;117097;1177;71299;-73
2021/10/01 08:21:47;;;;;;;8.10;6.40;;;;;;;13.15;60.78;98518.06;117163;1176;69274;-72
2021/10/01 08:24:16;;;;;;;11.40;9.10;;;;;;;13.42;60.22;98520.30;117228;1177;68555;-72
2021/10/01 08:26:47;;;;;;;12.00;9.50;;;;;;;13.65;58.77;98518.27;117152;1177;59491;-73
2021/10/01 08:29:17;;;;;;;16.10;11.10;;;;;;;13.80;58.85;98518.62;117021;1177;59630;-72
2021/10/01 08:31:49;;;;;;;11.90;8.50;;;;;;;13.97;57.67;98516.77;116857;1177;71464;-72
2021/10/01 08:34:18;;;;;;;11.10;8.50;;;;;;;14.17;57.76;98516.95;117279;1176;68433;-72
2021/10/01 08:36:50;;;;;;;9.80;8.60;;;;;;;14.32;57.50;98520.08;117121;1177;68371;-72
2021/10/01 08:39:21;;;;;;;12.30;8.10;;;;;;;14.49;57.54;98524.34;117099;1177;59562;-72
2021/10/01 08:41:51;;;;;;;11.50;9.00;;;;;;;14.68;57.46;98524.39;117004;1177;59507;-72
2021/10/01 08:44:20;;;;;;;;;;;;;;;14.89;56.14;98520.81;116982;1177;71146;-72
2021/10/01 08:46:49;;;;;;;12.70;9.80;;;;;;;15.04;55.30;98518.42;116954;1177;69108;-73
2021/10/01 08:49:19;;;;;;;9.70;6.70;;;;;;;15.15;54.85;98518.13;117041;1177;69314;-73
2021/10/01 08:51:50;;;;;;;15.10;11.00;;;;;;;15.34;53.93;98517.44;117197;1176;59529;-73
2021/10/01 08:54:20;;;;;;;37.90;24.90;;;;;;;15.46;53.56;98519.20;117034;1177;59540;-72
2021/10/01 08:56:49;;;;;;;18.20;13.30;;;;;;;15.64;53.09;98515.58;117000;1176;70630;-72
2021/10/01 08:59:18;;;;;;;11.90;9.00;;;;;;;15.71;51.44;98518.02;117280;1177;69165;-72
2021/10/01 09:01:47;;;;;;;9.90;7.30;;;;;;;15.93;51.84;98519.52;117274;1176;69331;-72
2021/10/01 09:04:17;;;;;;;8.10;6.50;;;;;;;16.18;52.19;98518.98;117174;1177;59542;-71
2021/10/01 09:06:48;;;;;;;13.60;8.10;;;;;;;16.40;50.66;98517.80;117231;1177;59545;-72
2021/10/01 09:09:38;;;;;;;9.00;6.60;;;;;;;16.44;49.95;98515.86;117324;1177;70616;-73
2021/10/01 09:12:08;;;;;;;8.20;6.60;;;;;;;16.79;49.42;98514.51;117147;1176;68525;-72
2021/10/01 09:14:47;;;;;;;12.80;8.40;;;;;;;17.09;48.49;98510.98;117258;1176;69347;-72
2021/10/01 09:17:18;;;;;;;8.90;6.70;;;;;;;17.39;47.31;98507.33;117202;1177;59458;-72
2021/10/01 09:19:49;;;;;;;10.50;8.30;;;;;;;17.84;48.04;98501.02;117176;1177;59525;-72
2021/10/01 09:22:27;;;;;;;8.20;6.90;;;;;;;17.82;45.05;98503.38;116968;1177;71408;-72
2021/10/01 09:25:24;;;;;;;10.00;7.40;;;;;;;18.17;45.50;98500.10;117037;1176;68647;-74
2021/10/01 09:28:02;;;;;;;8.70;6.60;;;;;;;18.94;44.08;98501.17;116948;1177;69258;-74
2021/10/01 09:30:43;;;;;;;8.00;6.00;;;;;;;19.71;42.26;98502.44;116932;1177;59573;-73
2021/10/01 09:33:15;;;;;;;10.80;7.50;;;;;;;20.48;40.55;98506.27;116994;1177;59555;-73
2021/10/01 09:35:45;;;;;;;7.10;5.50;;;;;;;20.57;39.56;98503.64;117184;1177;70677;-73
2021/10/01 09:38:17;;;;;;;10.30;6.10;;;;;;;21.19;39.78;98501.18;117206;1176;69183;-73
2021/10/01 09:41:16;;;;;;;8.00;5.40;;;;;;;21.80;38.58;98495.91;117308;1175;68441;-73
2021/10/01 09:44:02;;;;;;;9.40;6.70;;;;;;;22.35;37.30;98497.92;117260;1177;59550;-72
2021/10/01 09:46:35;;;;;;;8.00;4.90;;;;;;;22.57;35.59;98492.90;117188;1177;59485;-74
2021/10/01 09:49:05;;;;;;;8.70;6.50;;;;;;;23.02;36.97;98494.88;117319;1176;71243;-73
2021/10/01 09:51:38;;;;;;;9.00;5.90;;;;;;;22.84;35.06;98493.09;117153;1177;69263;-74
2021/10/01 09:54:11;;;;;;;9.70;7.60;;;;;;;22.75;35.32;98489.38;116999;1178;68509;-74
2021/10/01 09:56:41;;;;;;;11.20;7.70;;;;;;;22.18;36.06;98485.39;117257;1176;59526;-74
2021/10/01 09:59:13;;;;;;;8.10;7.00;;;;;;;22.27;35.97;98485.65;117273;1177;59912;-74
2021/10/01 10:02:02;;;;;;;12.30;7.70;;;;;;;22.63;36.01;98483.38;117264;1176;70507;-73
2021/10/01 10:04:51;;;;;;;6.20;5.10;;;;;;;22.97;34.94;98484.73;117311;1176;67519;-74
2021/10/01 10:07:26;;;;;;;7.30;5.80;;;;;;;23.97;35.53;98485.64;117227;1176;69141;-75
2021/10/01 10:10:06;;;;;;;8.00;6.90;;;;;;;24.73;33.53;98484.73;117187;1176;59555;-74
2021/10/01 10:12:44;;;;;;;6.60;5.40;;;;;;;24.15;32.23;98480.81;117343;1177;59545;-74
2021/10/01 10:15:17;;;;;;;7.60;5.20;;;;;;;24.76;32.82;98479.66;117198;1177;71350;-73
2021/10/01 10:17:50;;;;;;;6.90;4.80;;;;;;;25.00;32.74;98475.52;117315;1177;68974;-74
2021/10/01 10:20:20;;;;;;;10.90;7.10;;;;;;;25.82;32.08;98470.77;117178;1176;69286;-74
2021/10/01 10:22:49;;;;;;;10.80;6.80;;;;;;;25.57;30.35;98469.38;117262;1177;59538;-73
2021/10/01 10:25:18;;;;;;;6.80;4.70;;;;;;;25.02;31.28;98469.80;117324;1177;59496;-73
2021/10/01 10:27:47;;;;;;;8.40;6.50;;;;;;;24.43;31.57;98466.48;117341;1176;71352;-73
2021/10/01 10:30:18;;;;;;;9.80;6.20;;;;;;;23.82;32.55;98463.77;117356;1177;69389;-74
2021/10/01 10:32:47;;;;;;;9.00;6.40;;;;;;;24.35;32.26;98470.70;116979;1177;68422;-74
2021/10/01 10:35:19;;;;;;;6.50;5.20;;;;;;;23.84;32.66;98467.33;116883;1177;59533;-74
2021/10/01 10:37:53;;;;;;;6.80;4.60;;;;;;;25.13;32.13;98462.42;117320;1176;59504;-73
2021/10/01 10:40:22;;;;;;;7.50;6.70;;;;;;;25.36;29.94;98457.41;117304;1177;69566;-73
2021/10/01 10:43:00;;;;;;;8.10;6.80;;;;;;;25.77;30.10;98453.13;117273;1177;68494;-74
2021/10/01 10:45:36;;;;;;;8.40;5.90;;;;;;;26.44;29.61;98451.98;117219;1177;69237;-73
2021/10/01 10:48:11;;;;;;;7.60;6.20;;;;;;;27.26;29.42;98448.71;117106;1177;59541;-74
2021/10/01 10:50:42;;;;;;;8.30;6.30;;;;;;;28.16;28.84;98446.84;117217;1177;59535;-74
2021/10/01 10:53:14;;;;;;;9.50;5.90;;;;;;;28.87;27.17;98444.78;117279;1177;71394;-75
2021/10/01 10:56:05;;;;;;;9.90;7.50;;;;;;;29.30;25.88;98440.56;117360;1177;68566;-75
2021/10/01 10:58:40;;;;;;;9.40;6.80;;;;;;;26.60;27.61;98437.45;117269;1177;68358;-74
2021/10/01 11:01:12;;;;;;;7.40;4.90;;;;;;;27.22;27.36;98429.52;117267;1176;59471;-74
2021/10/01 11:03:51;;;;;;;8.50;6.10;;;;;;;28.25;27.54;98432.41;117256;1177;59465;-73
2021/10/01 11:06:20;;;;;;;8.70;6.20;;;;;;;29.00;26.32;98429.45;117286;1177;71320;-74
2021/10/01 11:09:14;;;;;;;7.90;5.50;;;;;;;29.28;26.06;98420.48;117292;1177;69291;-74
2021/10/01 11:11:48;;;;;;;6.00;5.00;;;;;;;28.22;25.20;98419.36;117352;1177;68371;-74
2021/10/01 11:14:25;;;;;;;7.90;4.90;;;;;;;28.64;25.26;98423.16;117000;1177;59519;-74
2021/10/01 11:16:54;;;;;;;5.70;4.70;;;;;;;29.51;24.35;98413.97;117204;1176;59525;-76
2021/10/01 11:19:36;;;;;;;;;;;;;;;28.80;24.08;98417.38;117221;1177;71490;-74
2021/10/01 11:22:30;;;;;;;5.20;4.40;;;;;;;29.09;24.31;98410.88;117270;1177;68149;-74
2021/10/01 11:25:16;;;;;;;6.40;4.80;;;;;;;28.99;24.03;98406.61;117286;1177;69234;-74
2021/10/01 11:27:51;;;;;;;8.90;6.80;;;;;;;29.28;24.29;98403.56;117311;1173;59538;-74
2021/10/01 11:30:21;;;;;;;9.10;5.50;;;;;;;29.27;24.02;98397.98;117213;1177;59506;-74
2021/10/01 11:32:51;;;;;;;6.50;4.40;;;;;;;29.84;23.01;98394.95;117257;1177;70984;-74
2021/10/01 11:35:20;;;;;;;6.20;4.80;;;;;;;30.04;22.41;98388.27;117311;1177;69027;-74
2021/10/01 11:37:51;;;;;;;8.90;4.90;;;;;;;29.86;22.66;98389.92;117293;1177;69020;-73
2021/10/01 11:40:29;;;;;;;6.90;5.20;;;;;;;29.54;23.13;98385.29;117283;1177;59510;-74
2021/10/01 11:43:01;;;;;;;8.80;7.00;;;;;;;29.92;22.92;98383.36;117354;1176;59554;-74
2021/10/01 11:45:35;;;;;;;8.70;6.70;;;;;;;29.53;23.24;98378.84;117330;1176;71807;-74
2021/10/01 11:48:11;;;;;;;8.10;6.20;;;;;;;29.15;23.79;98372.65;117277;1176;69054;-74
2021/10/01 11:50:44;;;;;;;6.70;5.80;;;;;;;29.02;23.63;98372.77;117303;1177;69303;-74
2021/10/01 11:53:22;;;;;;;5.20;4.30;;;;;;;29.30;23.40;98369.39;117266;1177;59548;-74
2021/10/01 11:55:54;;;;;;;7.00;4.70;;;;;;;29.76;21.88;98370.64;117093;1173;59491;-75
2021/10/01 11:58:25;;;;;;;9.10;6.10;;;;;;;29.98;21.86;98368.71;117242;1177;71848;-72
2021/10/01 12:00:55;;;;;;;8.80;6.10;;;;;;;29.91;21.90;98367.31;117207;1177;69004;-74
2021/10/01 12:03:24;;;;;;;6.80;5.60;;;;;;;28.72;23.58;98365.02;117293;1177;69273;-75
2021/10/01 12:05:55;;;;;;;8.00;5.20;;;;;;;28.30;23.60;98364.42;117284;1177;59516;-75
2021/10/01 12:08:25;;;;;;;8.20;6.20;;;;;;;27.97;23.69;98367.58;117262;1177;59561;-74
2021/10/01 12:10:57;;;;;;;7.40;5.40;;;;;;;27.30;24.59;98362.98;117269;1176;70968;-75
2021/10/01 12:13:35;;;;;;;9.80;6.30;;;;;;;27.63;24.35;98365.29;117192;1177;68388;-75
2021/10/01 12:16:11;;;;;;;5.60;4.10;;;;;;;27.57;24.53;98360.45;117232;1177;68872;-75
2021/10/01 12:18:54;;;;;;;6.60;4.20;;;;;;;28.46;23.59;98360.15;117297;1177;59516;-76
2021/10/01 12:21:31;;;;;;;8.90;5.70;;;;;;;28.51;23.19;98355.57;117375;1176;59516;-74
2021/10/01 12:24:11;;;;;;;7.00;4.30;;;;;;;28.54;23.27;98353.36;117313;1177;70623;-74
2021/10/01 12:26:43;;;;;;;7.80;5.90;;;;;;;28.52;23.58;98352.17;117448;1176;68661;-74
2021/10/01 12:29:19;;;;;;;8.20;5.00;;;;;;;28.24;23.69;98358.09;117272;1177;69293;-74
2021/10/01 12:32:03;;;;;;;6.90;4.50;;;;;;;28.32;23.14;98354.44;117197;1176;59633;-75
2021/10/01 12:34:41;;;;;;;8.70;5.60;;;;;;;28.91;23.46;98350.69;117189;1169;59504;-74
2021/10/01 12:37:13;;;;;;;11.00;7.00;;;;;;;29.51;22.77;98352.39;117291;1176;71406;-75
2021/10/01 12:39:48;;;;;;;5.20;4.50;;;;;;;28.88;23.11;98351.29;117306;1177;69031;-74
2021/10/01 12:42:24;;;;;;;8.40;6.90;;;;;;;29.91;22.97;98350.85;117248;1177;69369;-75
2021/10/01 12:45:01;;;;;;;19.50;10.60;;;;;;;30.52;22.43;98341.36;117261;1177;59529;-74
2021/10/01 12:47:37;;;;;;;8.50;5.90;;;;;;;30.77;21.82;98341.97;117248;1176;59523;-74
2021/10/01 12:50:09;;;;;;;15.50;8.90;;;;;;;31.09;21.67;98344.99;117419;1177;69457;-75
2021/10/01 12:52:44;;;;;;;7.10;5.20;;;;;;;31.00;21.42;98340.06;117237;1177;69661;-77
2021/10/01 12:55:15;;;;;;;8.80;6.30;;;;;;;30.94;21.84;98338.69;117343;1177;68440;-75
2021/10/01 12:57:46;;;;;;;10.30;6.40;;;;;;;31.00;21.75;98333.91;116989;1177;59539;-75
2021/10/01 13:00:22;;;;;;;9.10;6.10;;;;;;;31.25;21.67;98330.95;117187;1177;59538;-75
2021/10/01 13:03:06;;;;;;;8.70;5.70;;;;;;;31.62;21.37;98334.20;117132;1177;70558;-75
2021/10/01 13:05:41;;;;;;;7.80;5.70;;;;;;;31.94;21.04;98331.84;117350;1176;68866;-75
2021/10/01 13:08:13;;;;;;;8.10;5.40;;;;;;;32.26;20.67;98330.30;117145;1177;68421;-75
2021/10/01 13:10:55;;;;;;;7.20;5.70;;;;;;;32.29;20.39;98326.65;117152;1177;59524;-75
2021/10/01 13:13:29;;;;;;;8.40;4.80;;;;;;;31.65;20.22;98326.02;117039;1177;59519;-75
2021/10/01 13:16:03;;;;;;;7.30;5.90;;;;;;;30.77;21.21;98319.70;116966;1176;72008;-75
2021/10/01 13:21:15;;;;;;;9.10;6.90;;;;;;;30.13;22.06;98312.85;117042;1177;68728;-76
2021/10/01 13:23:48;;;;;;;13.90;6.40;;;;;;;29.83;22.50;98309.71;117076;1177;59524;-74
2021/10/01 13:26:32;;;;;;;8.80;5.80;;;;;;;29.52;23.15;98308.95;117073;1177;59536;-75
2021/10/01 13:29:05;;;;;;;5.70;4.10;;;;;;;29.33;23.40;98308.00;117038;1177;70561;-75
2021/10/01 13:31:42;;;;;;;7.60;4.60;;;;;;;29.15;23.54;98303.77;117208;1176;69222;-75