Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:32;;;;;;;42.47;18.38;;;-0.80;99.90;;;;;;4996099;28;20026;-75
2023/01/28 00:02:58;;;;;;;45.30;17.95;;;-0.80;99.90;;;;;;4996006;28;20042;-75
2023/01/28 00:05:24;;;;;;;42.30;18.45;;;-0.80;99.90;;;;;;4996012;28;20030;-74
2023/01/28 00:07:50;;;;;;;42.60;17.85;;;-0.80;99.90;;;;;;4978525;28;20092;-75
2023/01/28 00:10:17;;;;;;;39.10;17.38;;;-0.70;99.90;;;;;;4995630;28;20393;-75
2023/01/28 00:12:43;;;;;;;40.45;18.08;;;-0.90;99.90;;;;;;4995874;28;20031;-75
2023/01/28 00:15:09;;;;;;;45.13;17.75;;;-0.80;99.90;;;;;;4978590;28;20073;-74
2023/01/28 00:17:35;;;;;;;40.22;17.63;;;-0.80;99.90;;;;;;4995842;28;20049;-74
2023/01/28 00:20:02;;;;;;;45.38;18.48;;;-0.80;99.90;;;;;;4995902;28;20106;-75
2023/01/28 00:22:28;;;;;;;38.35;16.92;;;-0.90;99.90;;;;;;4995703;28;20108;-75
2023/01/28 00:24:54;;;;;;;42.90;18.60;;;-0.80;99.90;;;;;;4995153;28;20460;-75
2023/01/28 00:27:19;;;;;;;45.97;18.80;;;-0.90;99.90;;;;;;4995595;28;20031;-75
2023/01/28 00:29:45;;;;;;;47.33;18.35;;;-0.80;99.90;;;;;;4995804;28;20030;-75
2023/01/28 00:32:10;;;;;;;42.13;17.20;;;-0.80;99.90;;;;;;4995259;28;20057;-75
2023/01/28 00:34:36;;;;;;;41.58;17.52;;;-0.80;99.90;;;;;;4995483;28;20023;-75
2023/01/28 00:37:02;;;;;;;38.38;17.05;;;-0.80;99.90;;;;;;4978106;28;20089;-75
2023/01/28 00:39:27;;;;;;;44.63;18.98;;;-0.80;99.90;;;;;;4995619;28;20050;-75
2023/01/28 00:41:53;;;;;;;44.65;19.10;;;-0.80;99.90;;;;;;4977871;28;20034;-75
2023/01/28 00:44:20;;;;;;;50.55;19.42;;;-0.70;99.90;;;;;;4995116;28;20026;-75
2023/01/28 00:46:46;;;;;;;45.58;18.58;;;-0.90;99.90;;;;;;4994973;28;20038;-75
2023/01/28 00:49:11;;;;;;;42.95;17.73;;;-0.80;99.90;;;;;;4977941;28;20022;-75
2023/01/28 00:51:37;;;;;;;45.35;18.13;;;-0.80;99.90;;;;;;4995758;28;20030;-75
2023/01/28 00:54:03;;;;;;;38.35;17.23;;;-0.80;99.90;;;;;;4995159;28;20472;-75
2023/01/28 00:56:29;;;;;;;45.20;19.30;;;-0.80;99.90;;;;;;4995244;28;20030;-75
2023/01/28 00:58:54;;;;;;;38.13;17.25;;;-0.80;99.90;;;;;;4995144;28;20031;-75
2023/01/28 01:01:25;;;;;;;44.70;18.70;;;-0.80;99.90;;;;;;4995125;28;20376;-75
2023/01/28 01:04:01;;;;;;;42.33;17.10;;;-0.80;99.90;;;;;;4994886;28;20034;-75
2023/01/28 01:06:36;;;;;;;42.63;17.35;;;-0.80;99.90;;;;;;4977508;28;20022;-75
2023/01/28 01:09:03;;;;;;;40.42;16.83;;;-0.70;99.90;;;;;;4977942;28;20392;-75
2023/01/28 01:11:28;;;;;;;43.70;18.13;;;-0.70;99.90;;;;;;4995014;28;20037;-75
2023/01/28 01:13:56;;;;;;;41.50;16.77;;;-0.90;99.90;;;;;;4994792;28;20030;-75
2023/01/28 01:16:25;;;;;;;32.45;13.32;;;-0.80;99.90;;;;;;4994836;28;20032;-75
2023/01/28 01:18:52;;;;;;;38.50;17.58;;;-0.70;99.90;;;;;;4977433;28;20048;-75
2023/01/28 01:21:21;;;;;;;41.20;17.58;;;-0.80;99.90;;;;;;4995557;28;20033;-75
2023/01/28 01:23:47;;;;;;;;;;;-0.80;99.90;;;;;;4978105;28;20479;-75
2023/01/28 01:26:13;;;;;;;44.85;18.30;;;-0.90;99.90;;;;;;4995263;28;20268;-75
2023/01/28 01:28:39;;;;;;;46.45;18.77;;;-0.80;99.90;;;;;;4995255;28;20109;-75
2023/01/28 01:31:13;;;;;;;43.80;18.45;;;-0.80;99.90;;;;;;4994740;28;20464;-75
2023/01/28 01:33:43;;;;;;;43.05;18.92;;;-0.90;99.90;;;;;;4995045;28;20435;-75
2023/01/28 01:36:11;;;;;;;47.75;18.45;;;-0.80;99.90;;;;;;4976290;28;20093;-75
2023/01/28 01:38:37;;;;;;;42.03;17.15;;;-0.80;99.90;;;;;;4994485;28;20105;-75
2023/01/28 01:41:04;;;;;;;41.20;17.60;;;-0.80;99.90;;;;;;4976969;28;20041;-75
2023/01/28 01:44:06;;;;;;;40.85;18.02;;;-0.80;99.90;;;;;;4994216;28;20484;-75
2023/01/28 01:46:36;;;;;;;38.03;16.70;;;-0.80;99.90;;;;;;4880855;29;20107;-75
2023/01/28 01:49:12;;;;;;;51.15;18.95;;;-0.80;99.90;;;;;;4978247;28;20547;-75
2023/01/28 01:51:39;;;;;;;43.75;17.40;;;-0.80;99.90;;;;;;4994605;28;20070;-75
2023/01/28 01:54:05;;;;;;;43.42;18.40;;;-0.80;99.90;;;;;;4994158;28;20117;-75
2023/01/28 01:56:37;;;;;;;40.95;17.33;;;-0.80;99.90;;;;;;4976618;28;20022;-75
2023/01/28 01:59:04;;;;;;;41.50;17.50;;;-0.60;99.90;;;;;;4994297;28;20022;-75
2023/01/28 02:01:31;;;;;;;39.38;18.00;;;-0.80;99.90;;;;;;4976945;28;20022;-75
2023/01/28 02:03:59;;;;;;;45.22;18.45;;;-0.70;99.90;;;;;;4976904;28;20075;-75
2023/01/28 02:06:27;;;;;;;43.28;18.70;;;-0.80;99.90;;;;;;4994270;28;20022;-75
2023/01/28 02:08:54;;;;;;;44.05;19.92;;;-0.80;99.90;;;;;;4994582;28;20062;-75
2023/01/28 02:11:21;;;;;;;43.03;17.65;;;-0.70;99.90;;;;;;4976827;28;20468;-75
2023/01/28 02:13:52;;;;;;;38.08;17.52;;;-0.70;99.90;;;;;;4994369;28;20046;-75
2023/01/28 02:16:18;;;;;;;42.83;17.60;;;-0.70;99.90;;;;;;4976878;28;20026;-75
2023/01/28 02:18:44;;;;;;;34.65;15.77;;;-0.70;99.90;;;;;;4994244;28;20030;-75
2023/01/28 02:21:28;;;;;;;41.10;18.23;;;-0.70;99.90;;;;;;4993916;28;20030;-75
2023/01/28 02:24:09;;;;;;;41.35;16.48;;;-0.80;99.90;;;;;;4994124;28;20042;-75
2023/01/28 02:27:10;;;;;;;44.70;18.17;;;-0.80;99.90;;;;;;4994197;28;20037;-75
2023/01/28 02:29:54;;;;;;;47.83;18.35;;;-0.70;99.90;;;;;;4896209;29;20372;-75
2023/01/28 02:32:23;;;;;;;43.10;18.13;;;-0.80;99.90;;;;;;4968161;28;20070;-75
2023/01/28 02:35:01;;;;;;;38.78;16.92;;;-0.80;99.90;;;;;;4993987;28;20034;-75
2023/01/28 02:37:38;;;;;;;32.78;13.65;;;-0.80;99.90;;;;;;4977087;28;20058;-75
2023/01/28 02:40:11;;;;;;;47.53;18.33;;;-0.70;99.90;;;;;;4994291;28;20137;-75
2023/01/28 02:42:39;;;;;;;43.97;17.67;;;-0.80;99.90;;;;;;4994173;28;20030;-75
2023/01/28 02:45:22;;;;;;;46.40;17.98;;;-0.80;99.90;;;;;;4994021;28;20030;-75
2023/01/28 02:47:57;;;;;;;39.20;18.10;;;-0.80;99.90;;;;;;4995393;28;20031;-75
2023/01/28 02:50:30;;;;;;;45.67;19.50;;;-0.90;99.90;;;;;;4997796;28;20113;-75
2023/01/28 02:56:13;;;;;;;42.92;17.98;;;-0.90;99.90;;;;;;4997653;28;20041;-75
2023/01/28 03:02:00;;;;;;;42.78;17.65;;;-0.90;99.90;;;;;;4996882;28;20040;-75
2023/01/28 03:04:50;;;;;;;40.60;17.63;;;-0.80;99.90;;;;;;4997402;28;20074;-75
2023/01/28 03:07:17;;;;;;;44.35;18.13;;;-0.90;99.90;;;;;;4997159;28;20027;-75
2023/01/28 03:09:46;;;;;;;45.78;18.67;;;-0.90;99.90;;;;;;4997088;28;20125;-75
2023/01/28 03:38:40;;;;;;;41.08;17.70;;;-0.90;99.90;;;;;;4996644;28;20078;-75
2023/01/28 03:41:08;;;;;;;41.97;18.75;;;-0.90;99.90;;;;;;4997120;28;20456;-75
2023/01/28 03:43:34;;;;;;;44.67;18.92;;;-0.90;99.90;;;;;;4979223;28;20046;-75
2023/01/28 03:46:00;;;;;;;43.47;19.92;;;-0.80;99.90;;;;;;4996747;28;20034;-75
2023/01/28 03:48:27;;;;;;;42.83;17.92;;;-0.90;99.90;;;;;;4979279;28;20030;-75
2023/01/28 03:50:55;;;;;;;43.65;18.98;;;-0.90;99.90;;;;;;4996870;28;20054;-75
2023/01/28 03:53:21;;;;;;;46.70;19.83;;;-0.90;99.90;;;;;;4996720;28;20034;-75
2023/01/28 03:55:49;;;;;;;43.67;20.10;;;-0.40;99.90;;;;;;4996993;28;20033;-75
2023/01/28 03:58:16;;;;;;;48.67;21.15;;;-0.80;99.90;;;;;;4980485;28;20098;-75
2023/01/28 04:00:42;;;;;;;45.63;20.50;;;-0.50;99.90;;;;;;4996808;28;20045;-75
2023/01/28 04:03:16;;;;;;;46.35;19.42;;;-0.90;99.90;;;;;;4998239;28;20447;-75
2023/01/28 04:05:56;;;;;;;44.83;18.77;;;-0.90;99.90;;;;;;4981096;28;20030;-75
2023/01/28 04:08:22;;;;;;;52.85;20.17;;;-0.90;99.90;;;;;;4980159;28;20033;-75
2023/01/28 04:10:48;;;;;;;52.97;20.90;;;-0.90;99.90;;;;;;4997670;28;20030;-75
2023/01/28 04:13:13;;;;;;;46.85;18.88;;;-0.90;99.90;;;;;;4979979;28;20034;-75
2023/01/28 04:15:39;;;;;;;46.30;18.83;;;-0.90;99.90;;;;;;4978525;28;20065;-75
2023/01/28 04:18:04;;;;;;;45.83;18.13;;;-0.90;99.90;;;;;;4996171;28;20030;-75
2023/01/28 04:20:30;;;;;;;44.38;19.05;;;-1.00;99.90;;;;;;4995581;28;20097;-75
2023/01/28 04:22:56;;;;;;;46.20;19.33;;;-0.90;99.90;;;;;;4995727;28;20460;-75
2023/01/28 04:25:22;;;;;;;46.60;19.60;;;-0.80;99.90;;;;;;4978531;28;20464;-75
2023/01/28 04:27:48;;;;;;;46.08;19.73;;;-1.00;99.90;;;;;;4977769;28;20526;-75
2023/01/28 04:30:13;;;;;;;47.08;19.27;;;-1.00;99.90;;;;;;4995672;28;20097;-75
2023/01/28 04:32:39;;;;;;;45.67;18.77;;;-1.00;99.90;;;;;;4978302;28;20058;-75
2023/01/28 04:35:05;;;;;;;48.97;20.98;;;-1.00;99.90;;;;;;4995261;28;20026;-75
2023/01/28 04:37:31;;;;;;;49.70;20.23;;;-1.00;99.90;;;;;;4995545;28;20058;-75
2023/01/28 04:39:56;;;;;;;43.40;18.77;;;-1.00;99.90;;;;;;4995660;28;20400;-75
2023/01/28 04:42:22;;;;;;;44.28;18.33;;;-1.00;99.90;;;;;;4977816;28;20519;-75
2023/01/28 04:44:47;;;;;;;48.38;19.83;;;-1.00;99.90;;;;;;4995628;28;20053;-75
2023/01/28 04:47:13;;;;;;;51.33;19.98;;;-0.90;99.90;;;;;;4995516;28;20120;-75
2023/01/28 04:49:39;;;;;;;46.17;20.60;;;-1.00;99.90;;;;;;4995008;28;20463;-76
2023/01/28 04:52:04;;;;;;;46.28;19.55;;;-0.50;99.90;;;;;;4977740;28;20138;-75
2023/01/28 04:54:30;;;;;;;46.70;19.30;;;-1.00;99.90;;;;;;4995244;28;20388;-75
2023/01/28 04:56:56;;;;;;;46.85;20.40;;;-1.00;99.90;;;;;;4995256;28;20458;-75
2023/01/28 04:59:22;;;;;;;44.97;18.27;;;-0.90;99.90;;;;;;4978089;28;20358;-75
2023/01/28 05:01:48;;;;;;;50.83;19.20;;;-1.00;99.90;;;;;;4995754;28;20022;-75
2023/01/28 05:04:16;;;;;;;47.85;19.73;;;-1.10;99.90;;;;;;4978270;28;20045;-75
2023/01/28 05:06:41;;;;;;;49.25;20.50;;;-1.00;99.90;;;;;;4977714;28;20037;-75
2023/01/28 05:09:07;;;;;;;45.35;19.17;;;-1.00;99.90;;;;;;4995213;28;20026;-75
2023/01/28 05:11:33;;;;;;;47.53;19.63;;;-1.00;99.90;;;;;;4994533;28;20102;-75
2023/01/28 05:13:58;;;;;;;46.05;19.60;;;-0.90;99.90;;;;;;4977319;28;20037;-75
2023/01/28 05:16:24;;;;;;;52.95;20.33;;;-1.00;99.90;;;;;;4994919;28;20026;-75
2023/01/28 05:18:50;;;;;;;50.47;19.73;;;-1.10;99.90;;;;;;4994831;28;20030;-75
2023/01/28 05:21:16;;;;;;;48.53;20.13;;;-0.80;99.90;;;;;;4977295;28;20033;-75
2023/01/28 05:23:42;;;;;;;46.97;20.85;;;-1.00;99.90;;;;;;4977229;28;20034;-75
2023/01/28 05:26:09;;;;;;;57.53;20.95;;;-1.10;99.90;;;;;;4994474;28;20081;-75
2023/01/28 05:28:35;;;;;;;49.15;21.20;;;-1.10;99.90;;;;;;4976868;28;20026;-75
2023/01/28 05:31:05;;;;;;;53.45;21.00;;;-1.00;99.90;;;;;;4994600;28;20037;-75
2023/01/28 05:33:31;;;;;;;53.80;21.48;;;-1.00;99.90;;;;;;4977157;28;20080;-75
2023/01/28 05:35:57;;;;;;;46.78;19.10;;;-1.10;99.90;;;;;;4977439;28;20022;-75
2023/01/28 05:38:22;;;;;;;50.55;20.10;;;-0.90;99.90;;;;;;4977005;28;20400;-75
2023/01/28 05:40:48;;;;;;;51.65;20.92;;;-1.00;99.90;;;;;;4994726;28;20030;-75
2023/01/28 05:43:15;;;;;;;50.00;20.52;;;-1.00;99.90;;;;;;4994331;28;20046;-75
2023/01/28 05:45:41;;;;;;;49.03;19.83;;;-1.10;99.90;;;;;;4994752;28;20092;-75
2023/01/28 05:48:06;;;;;;;47.25;19.52;;;-1.00;99.90;;;;;;4994451;28;20049;-75
2023/01/28 05:50:32;;;;;;;53.13;21.15;;;-0.70;99.90;;;;;;4994518;28;20085;-75
2023/01/28 05:52:58;;;;;;;48.85;19.95;;;-1.00;99.90;;;;;;4995672;28;20023;-75
2023/01/28 05:55:24;;;;;;;52.47;20.85;;;-1.00;99.90;;;;;;4995858;28;20089;-75
2023/01/28 05:57:49;;;;;;;46.92;19.70;;;-1.00;99.90;;;;;;4995809;28;20349;-75
2023/01/28 06:00:16;;;;;;;49.35;19.73;;;-1.00;99.90;;;;;;4995577;28;20515;-75
2023/01/28 06:02:42;;;;;;;49.33;20.90;;;-1.00;99.90;;;;;;4978133;28;20472;-75
2023/01/28 06:05:08;;;;;;;46.72;19.90;;;-0.90;99.90;;;;;;4995901;28;20080;-82
2023/01/28 06:07:34;;;;;;;48.75;19.88;;;-0.90;99.90;;;;;;4978293;28;20376;-76
2023/01/28 06:09:59;;;;;;;43.63;19.48;;;-0.90;99.90;;;;;;4995822;28;20041;-78
2023/01/28 06:12:26;;;;;;;42.38;19.13;;;-0.90;99.90;;;;;;4994999;28;20069;-78
2023/01/28 06:14:51;;;;;;;43.28;19.63;;;-0.90;99.90;;;;;;4978321;28;20472;-81
2023/01/28 06:17:17;;;;;;;49.55;20.10;;;-0.90;99.90;;;;;;4978445;28;20046;-82
2023/01/28 06:19:43;;;;;;;46.85;19.42;;;-0.90;99.90;;;;;;4978006;28;20211;-82
2023/01/28 06:22:09;;;;;;;52.40;21.17;;;-0.80;99.90;;;;;;4995079;28;20054;-82
2023/01/28 06:24:35;;;;;;;45.05;18.02;;;-0.20;99.90;;;;;;4998536;28;20033;-80
2023/01/28 06:27:01;;;;;;;45.75;19.48;;;-0.80;99.90;;;;;;4999624;28;20105;-81
2023/01/28 06:29:26;;;;;;;44.03;19.23;;;-0.90;99.90;;;;;;4998540;28;20022;-80
2023/01/28 06:31:52;;;;;;;52.17;20.63;;;-0.90;99.90;;;;;;4999130;28;20101;-81
2023/01/28 06:34:18;;;;;;;46.42;19.30;;;-0.80;99.90;;;;;;4998223;28;20037;-82
2023/01/28 06:36:44;;;;;;;45.88;19.27;;;-0.90;99.90;;;;;;4981456;28;20066;-81
2023/01/28 06:39:10;;;;;;;50.45;20.67;;;-0.90;99.90;;;;;;4998223;28;20046;-80
2023/01/28 06:41:36;;;;;;;45.10;19.00;;;-0.90;99.90;;;;;;4998352;28;20081;-79
2023/01/28 06:44:01;;;;;;;48.60;18.80;;;-0.80;99.90;;;;;;4997773;28;20465;-79
2023/01/28 06:46:27;;;;;;;51.92;20.15;;;-0.80;99.90;;;;;;4998008;28;20101;-81
2023/01/28 06:48:53;;;;;;;51.65;20.63;;;-0.80;99.90;;;;;;4980328;28;20437;-80
2023/01/28 06:51:18;;;;;;;49.33;19.45;;;-0.80;99.90;;;;;;4997950;28;20130;-81
2023/01/28 06:53:44;;;;;;;50.72;19.58;;;-0.80;99.90;;;;;;4980324;28;20077;-81
2023/01/28 06:56:10;;;;;;;48.22;19.17;;;-0.80;99.90;;;;;;4997315;28;20472;-82
2023/01/28 06:58:35;;;;;;;48.30;18.70;;;-0.80;99.90;;;;;;4998205;28;20030;-79
2023/01/28 07:01:02;;;;;;;46.90;19.50;;;-0.70;99.90;;;;;;4999557;28;20085;-80
2023/01/28 07:03:28;;;;;;;49.67;19.17;;;-0.60;99.90;;;;;;4999972;28;20038;-77
2023/01/28 07:05:54;;;;;;;50.65;20.05;;;-0.70;99.90;;;;;;4982795;28;20026;-81
2023/01/28 07:08:20;;;;;;;48.95;20.38;;;-0.60;99.90;;;;;;4983208;28;20026;-80
2023/01/28 07:10:46;;;;;;;50.03;21.05;;;-0.60;99.90;;;;;;4981359;28;20098;-82
2023/01/28 07:13:11;;;;;;;44.72;19.27;;;-0.60;99.90;;;;;;4998725;28;20030;-83
2023/01/28 07:15:37;;;;;;;43.47;19.02;;;-0.60;99.90;;;;;;4998265;28;20030;-78
2023/01/28 07:18:03;;;;;;;46.90;19.02;;;-0.60;99.90;;;;;;4997877;28;20038;-75
2023/01/28 07:20:28;;;;;;;49.92;19.98;;;-0.60;99.90;;;;;;4980320;28;20033;-79
2023/01/28 07:22:54;;;;;;;46.45;18.88;;;-0.60;99.90;;;;;;4997250;28;20376;-81
2023/01/28 07:25:20;;;;;;;50.95;20.08;;;-0.60;99.90;;;;;;4980554;28;20049;-81
2023/01/28 07:27:48;;;;;;;44.63;19.05;;;-0.60;99.90;;;;;;4997354;28;20022;-79
2023/01/28 07:30:14;;;;;;;49.55;20.70;;;-0.50;99.90;;;;;;4997614;28;20119;-78
2023/01/28 07:32:40;;;;;;;46.47;19.73;;;-0.60;99.90;;;;;;4998124;28;20042;-79
2023/01/28 07:35:06;;;;;;;47.05;20.20;;;-0.50;99.90;;;;;;4978055;28;20034;-77
2023/01/28 07:37:32;;;;;;;40.65;17.50;;;-0.60;99.90;;;;;;4997318;28;20148;-77
2023/01/28 07:39:57;;;;;;;44.15;18.92;;;-0.50;99.90;;;;;;4979894;28;20050;-77
2023/01/28 07:42:23;;;;;;;42.17;18.80;;;-0.50;99.90;;;;;;4996772;28;20101;-77
2023/01/28 07:44:49;;;;;;;47.10;19.05;;;-0.50;99.90;;;;;;4979121;28;20457;-77
2023/01/28 07:47:14;;;;;;;41.97;17.75;;;-0.50;99.90;;;;;;4996635;28;20022;-79
2023/01/28 07:49:40;;;;;;;48.67;19.60;;;-0.40;99.90;;;;;;4996610;28;20029;-77
2023/01/28 07:52:07;;;;;;;47.95;19.92;;;-0.40;99.90;;;;;;4996528;28;20030;-78
2023/01/28 07:54:33;;;;;;;50.72;19.30;;;-0.40;99.90;;;;;;4979451;28;20026;-80
2023/01/28 07:56:58;;;;;;;46.70;20.92;;;-0.40;99.90;;;;;;4979443;28;20023;-76
2023/01/28 07:59:24;;;;;;;49.88;19.88;;;-0.40;99.90;;;;;;4996185;28;20030;-78
2023/01/28 08:01:50;;;;;;;45.22;19.27;;;-0.40;99.90;;;;;;4996764;28;20041;-75
2023/01/28 08:04:16;;;;;;;48.03;19.35;;;-0.30;99.90;;;;;;4978853;28;20031;-75
2023/01/28 08:06:41;;;;;;;43.20;19.88;;;-0.30;99.90;;;;;;4996615;28;20030;-79
2023/01/28 08:09:07;;;;;;;45.63;18.80;;;-0.30;99.90;;;;;;4978634;28;20033;-73
2023/01/28 08:11:36;;;;;;;48.65;18.80;;;-0.30;99.90;;;;;;4996268;28;20022;-77
2023/01/28 08:14:01;;;;;;;;;;;-0.30;99.90;;;;;;4996464;28;20113;-76
2023/01/28 08:16:28;;;;;;;45.10;20.30;;;-0.40;99.90;;;;;;4996207;28;19971;-76
2023/01/28 08:18:54;;;;;;;46.13;20.20;;;-0.30;99.90;;;;;;4978427;28;20046;-76
2023/01/28 08:21:19;;;;;;;46.72;19.40;;;-0.30;99.90;;;;;;4978500;28;20026;-72
2023/01/28 08:23:45;;;;;;;50.75;19.70;;;-0.20;99.90;;;;;;4978298;28;20443;-75
2023/01/28 08:26:10;;;;;;;47.00;19.73;;;-0.20;99.90;;;;;;4995996;28;20026;-73
2023/01/28 08:28:36;;;;;;;49.60;20.15;;;-0.20;99.90;;;;;;4995397;28;20030;-73
2023/01/28 08:31:02;;;;;;;44.92;19.10;;;-0.10;99.90;;;;;;4978086;28;20030;-72
2023/01/28 08:33:27;;;;;;;46.80;19.45;;;-0.10;99.90;;;;;;4995257;28;20058;-73
2023/01/28 08:35:53;;;;;;;48.35;19.95;;;-0.10;99.90;;;;;;4995422;28;20041;-75
2023/01/28 08:38:19;;;;;;;47.33;19.40;;;-0.10;99.90;;;;;;4995348;28;20050;-76
2023/01/28 08:40:46;;;;;;;43.67;18.42;;;-0.10;99.90;;;;;;4977268;28;20033;-75
2023/01/28 08:43:12;;;;;;;44.08;18.75;;;-0.10;99.90;;;;;;4994704;28;20035;-76
2023/01/28 08:45:39;;;;;;;42.47;19.60;;;0.00;99.90;;;;;;4994042;28;20038;-75
2023/01/28 08:48:07;;;;;;;46.25;20.58;;;0.00;99.90;;;;;;4994470;28;20030;-75
2023/01/28 08:50:35;;;;;;;38.28;15.75;;;-0.10;99.90;;;;;;4972782;28;20030;-75
2023/01/28 08:53:06;;;;;;;39.08;18.75;;;0.00;99.90;;;;;;4994328;28;20041;-71
2023/01/28 08:55:33;;;;;;;56.25;20.05;;;-0.10;99.90;;;;;;4994339;28;20085;-74
2023/01/28 08:58:02;;;;;;;48.92;19.52;;;0.00;99.90;;;;;;4994570;28;20049;-76
2023/01/28 09:00:28;;;;;;;55.08;21.15;;;-0.10;99.90;;;;;;4977401;28;20038;-74
2023/01/28 09:02:54;;;;;;;54.08;20.13;;;;;;;;;;4995009;28;20496;-75
2023/01/28 09:05:20;;;;;;;55.70;20.95;;;0.00;99.90;;;;;;4994186;28;20073;-75
2023/01/28 09:07:46;;;;;;;51.22;19.88;;;0.00;99.90;;;;;;4994329;28;20026;-75
2023/01/28 09:10:12;;;;;;;46.50;18.25;;;0.10;99.90;;;;;;4994539;28;20080;-75
2023/01/28 09:12:38;;;;;;;42.00;18.35;;;0.00;99.90;;;;;;4976907;28;20026;-75
2023/01/28 09:15:04;;;;;;;53.90;18.90;;;0.00;99.90;;;;;;4994333;28;20109;-75
2023/01/28 09:17:30;;;;;;;38.53;16.95;;;0.10;99.90;;;;;;4994442;28;20034;-75
2023/01/28 09:19:55;;;;;;;41.42;17.85;;;0.10;99.90;;;;;;4994865;28;20510;-74
2023/01/28 09:22:22;;;;;;;43.65;18.98;;;0.10;99.90;;;;;;4976634;28;20112;-77
2023/01/28 09:24:47;;;;;;;43.03;17.73;;;0.10;99.90;;;;;;4994223;28;20061;-75
2023/01/28 09:27:13;;;;;;;47.70;19.15;;;0.10;99.90;;;;;;4976927;28;20038;-76
2023/01/28 09:29:39;;;;;;;45.88;19.75;;;0.10;99.90;;;;;;4994234;28;20037;-75
2023/01/28 09:32:08;;;;;;;47.53;18.35;;;0.10;99.90;;;;;;4994316;28;20134;-76
2023/01/28 09:34:34;;;;;;;47.20;20.15;;;0.10;99.90;;;;;;4993654;28;20042;-75
2023/01/28 09:36:59;;;;;;;49.22;19.63;;;0.10;99.90;;;;;;4993809;28;20029;-76
2023/01/28 09:39:27;;;;;;;48.70;20.92;;;0.10;99.90;;;;;;4955311;28;1143910;-75
2023/01/28 09:42:20;;;;;;;40.63;17.27;;;0.10;99.90;;;;;;4994812;28;20069;-75
2023/01/28 09:44:53;;;;;;;43.58;18.60;;;0.10;99.90;;;;;;4994733;28;20038;-75
2023/01/28 09:47:37;;;;;;;39.90;17.42;;;0.20;99.90;;;;;;4977861;28;20384;-75
2023/01/28 09:50:11;;;;;;;38.75;17.38;;;0.20;99.90;;;;;;4994916;28;20033;-75
2023/01/28 09:52:41;;;;;;;37.55;17.15;;;0.20;99.90;;;;;;4994912;28;20092;-75
2023/01/28 09:55:34;;;;;;;40.42;18.25;;;0.10;99.90;;;;;;4994766;28;20023;-76
2023/01/28 09:58:00;;;;;;;44.42;18.02;;;0.10;99.90;;;;;;4996280;28;20535;-75
2023/01/28 10:00:40;;;;;;;41.60;19.13;;;0.20;99.90;;;;;;4981225;28;20030;-76
2023/01/28 10:03:27;;;;;;;43.00;17.48;;;0.20;99.90;;;;;;4998693;28;20473;-75
2023/01/28 10:06:17;;;;;;;40.60;17.23;;;0.20;99.90;;;;;;4998475;28;20357;-75
2023/01/28 10:09:08;;;;;;;37.45;16.13;;;0.20;99.90;;;;;;4998665;28;20376;-75
2023/01/28 10:11:45;;;;;;;36.13;15.38;;;0.20;99.90;;;;;;4998331;28;20084;-76
2023/01/28 10:14:17;;;;;;;42.65;17.55;;;0.30;99.90;;;;;;4980836;28;20472;-75
2023/01/28 10:16:49;;;;;;;37.95;16.52;;;0.30;99.90;;;;;;4998373;28;20022;-75
2023/01/28 10:19:22;;;;;;;35.22;15.93;;;0.30;99.90;;;;;;4998590;28;20050;-75
2023/01/28 10:21:59;;;;;;;33.88;16.77;;;0.30;99.90;;;;;;4998173;28;20033;-75
2023/01/28 10:24:37;;;;;;;40.85;17.88;;;0.40;99.90;;;;;;4997856;28;20443;-74
2023/01/28 10:27:14;;;;;;;43.63;17.73;;;0.30;99.90;;;;;;4998031;28;20030;-74
2023/01/28 10:29:42;;;;;;;41.42;17.60;;;0.30;99.90;;;;;;4998160;28;20035;-74
2023/01/28 10:32:34;;;;;;;39.22;17.20;;;0.30;99.90;;;;;;4980356;28;20027;-76
2023/01/28 10:35:01;;;;;;;45.08;17.50;;;0.30;99.90;;;;;;4998129;28;20030;-75
2023/01/28 10:37:32;;;;;;;39.08;15.65;;;0.30;99.90;;;;;;4980348;28;20034;-75
2023/01/28 10:40:00;;;;;;;37.75;16.45;;;0.40;99.90;;;;;;4976772;28;20050;-76
2023/01/28 10:42:31;;;;;;;38.75;16.00;;;0.40;99.90;;;;;;4978830;28;20062;-75
2023/01/28 10:45:01;;;;;;;38.22;17.15;;;0.50;99.90;;;;;;4977130;28;20027;-75
2023/01/28 10:47:39;;;;;;;37.40;16.42;;;0.50;99.90;;;;;;4978569;28;20027;-75
2023/01/28 10:50:16;;;;;;;36.65;16.60;;;0.50;99.90;;;;;;4976711;28;20114;-76
2023/01/28 10:53:03;;;;;;;37.30;18.50;;;0.50;99.90;;;;;;4976921;28;20031;-75
2023/01/28 10:55:43;;;;;;;40.40;15.70;;;0.50;99.90;;;;;;4978265;28;20130;-76
2023/01/28 10:58:36;;;;;;;39.63;16.52;;;0.50;99.90;;;;;;4978498;28;20027;-69
2023/01/28 11:01:06;;;;;;;35.20;16.75;;;0.50;99.90;;;;;;4977975;28;20030;-72
2023/01/28 11:03:34;;;;;;;37.65;16.77;;;0.60;99.90;;;;;;4976874;28;20482;-76
2023/01/28 11:06:00;;;;;;;37.25;17.73;;;0.60;99.90;;;;;;4977024;28;20030;-77
2023/01/28 11:08:29;;;;;;;45.53;18.63;;;0.60;99.90;;;;;;4976641;28;20122;-76
2023/01/28 11:10:56;;;;;;;44.08;19.33;;;0.60;99.90;;;;;;4976964;28;20027;-78
2023/01/28 11:13:27;;;;;;;52.30;24.02;;;0.60;99.90;;;;;;4976858;28;20030;-76
2023/01/28 11:16:05;;;;;;;43.63;19.40;;;0.70;99.90;;;;;;4977490;28;20027;-73
2023/01/28 11:18:49;;;;;;;43.53;17.35;;;0.70;99.90;;;;;;4976981;28;20435;-78
2023/01/28 11:21:19;;;;;;;36.58;16.77;;;0.80;99.90;;;;;;4972370;28;20018;-79
2023/01/28 11:23:56;;;;;;;41.53;17.20;;;0.70;99.90;;;;;;4975441;28;20070;-77
2023/01/28 11:26:26;;;;;;;39.67;17.73;;;0.80;99.90;;;;;;4976196;28;20034;-79
2023/01/28 11:28:52;;;;;;;40.45;16.70;;;0.90;99.90;;;;;;4973248;28;20055;-79
2023/01/28 11:31:20;;;;;;;37.53;15.52;;;0.90;99.90;;;;;;4977840;28;20062;-79
2023/01/28 11:33:51;;;;;;;35.13;15.52;;;1.00;99.90;;;;;;4978309;28;20529;-79
2023/01/28 11:36:20;;;;;;;35.53;14.93;;;1.00;99.90;;;;;;4977358;28;20038;-79
2023/01/28 11:38:51;;;;;;;;;;;0.90;99.90;;;;;;4987736;28;20051;-79
2023/01/28 11:41:33;;;;;;;36.47;15.68;;;0.90;99.90;;;;;;5002043;28;19905;-79
2023/01/28 11:44:12;;;;;;;38.60;16.60;;;0.80;99.90;;;;;;4999310;28;20041;-80
2023/01/28 11:46:45;;;;;;;38.50;17.98;;;0.80;99.90;;;;;;4997853;28;20033;-78
2023/01/28 11:49:30;;;;;;;46.22;17.48;;;0.70;99.90;;;;;;4979820;28;20031;-78
2023/01/28 11:52:28;;;;;;;37.60;17.30;;;0.70;99.90;;;;;;4980877;28;20036;-79
2023/01/28 11:55:29;;;;;;;40.03;18.23;;;0.60;99.90;;;;;;4979386;28;20101;-78
2023/01/28 11:58:08;;;;;;;42.70;17.75;;;0.60;99.90;;;;;;4979425;28;20034;-76
2023/01/28 12:01:00;;;;;;;37.85;17.70;;;0.60;99.90;;;;;;4979846;28;20026;-76
2023/01/28 12:03:51;;;;;;;36.95;16.33;;;0.50;99.90;;;;;;4970067;28;20042;-75
2023/01/28 12:06:39;;;;;;;42.15;17.85;;;0.50;99.90;;;;;;4999750;28;20435;-75
2023/01/28 12:09:34;;;;;;;42.63;19.33;;;0.50;99.90;;;;;;5001411;28;20051;-76
2023/01/28 12:12:31;;;;;;;40.50;17.67;;;0.60;99.90;;;;;;5001102;28;20077;-75
2023/01/28 12:15:41;;;;;;;49.80;19.70;;;0.60;99.90;;;;;;5001702;28;20081;-75
2023/01/28 12:18:10;;;;;;;52.63;19.40;;;0.60;99.90;;;;;;4999998;28;20022;-76
2023/01/28 12:20:41;;;;;;;44.03;19.13;;;0.70;99.90;;;;;;4999694;28;20054;-75
2023/01/28 12:23:14;;;;;;;42.88;17.95;;;0.70;99.90;;;;;;4982782;28;20034;-76
2023/01/28 12:25:49;;;;;;;43.10;18.73;;;0.70;99.90;;;;;;5000576;28;20041;-75
2023/01/28 12:28:43;;;;;;;41.45;19.63;;;0.70;99.90;;;;;;5001165;28;20387;-76
2023/01/28 12:31:55;;;;;;;47.10;18.95;;;0.70;99.90;;;;;;4944700;28;20464;-77
2023/01/28 12:34:33;;;;;;;44.35;18.35;;;0.80;99.90;;;;;;4952339;28;20093;-77
2023/01/28 12:37:29;;;;;;;46.33;18.60;;;0.80;99.90;;;;;;4996064;28;20031;-76
2023/01/28 12:40:19;;;;;;;38.58;17.38;;;0.90;99.90;;;;;;4996117;28;20042;-76
2023/01/28 12:42:53;;;;;;;34.83;16.38;;;0.90;99.90;;;;;;4996044;28;20472;-76
2023/01/28 12:45:28;;;;;;;35.55;15.90;;;0.80;99.90;;;;;;4995721;28;20027;-77
2023/01/28 12:48:01;;;;;;;41.10;17.65;;;0.80;99.90;;;;;;4995435;28;20026;-75
2023/01/28 12:50:36;;;;;;;44.55;17.38;;;0.80;99.90;;;;;;4995468;28;20030;-75
2023/01/28 12:53:17;;;;;;;37.50;16.10;;;0.80;99.90;;;;;;4978043;28;20031;-75
2023/01/28 12:55:50;;;;;;;38.42;17.60;;;0.80;99.90;;;;;;4995216;28;20028;-76
2023/01/28 12:58:27;;;;;;;43.55;17.58;;;0.70;99.90;;;;;;4995555;28;20102;-75
2023/01/28 13:00:58;;;;;;;36.25;16.35;;;0.70;99.90;;;;;;4995584;28;20069;-76
2023/01/28 13:03:35;;;;;;;43.97;17.75;;;0.70;99.90;;;;;;4995756;28;20061;-75
2023/01/28 13:06:16;;;;;;;44.67;16.83;;;0.60;99.90;;;;;;4995682;28;20097;-76
2023/01/28 13:08:42;;;;;;;42.88;17.05;;;0.60;99.90;;;;;;4995278;28;20507;-76
2023/01/28 13:11:14;;;;;;;44.58;18.10;;;0.60;99.90;;;;;;4994998;28;20034;-75
2023/01/28 13:13:42;;;;;;;44.55;18.48;;;0.60;99.90;;;;;;4994819;28;20453;-75
2023/01/28 13:16:10;;;;;;;44.42;19.05;;;0.50;99.90;;;;;;4994733;28;20026;-75
2023/01/28 13:18:43;;;;;;;44.90;18.27;;;0.50;99.90;;;;;;4995421;28;20101;-74