Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:23;;;;;;;1.77;1.30;;;;;;;13.77;62.52;96426.69;10362566;28;103852;-71
2022/05/28 00:05:27;;;;;;;7.18;3.08;;;;;;;13.64;62.82;96414.06;10364297;28;97469;-70
2022/05/28 00:10:33;;;;;;;2.20;1.27;;;;;;;13.35;63.88;96406.63;10354966;28;98535;-70
2022/05/28 00:15:36;;;;;;;2.15;1.00;;;;;;;13.26;63.92;96404.97;10360984;28;98853;-70
2022/05/28 00:20:40;;;;;;;2.70;1.58;;;;;;;13.24;64.16;96394.63;10356370;28;100724;-71
2022/05/28 00:25:43;;;;;;;2.07;1.30;;;;;;;13.21;64.11;96390.50;10364452;28;99142;-71
2022/05/28 00:30:45;;;;;;;1.42;1.10;;;;;;;13.24;64.22;96392.81;10352099;28;97032;-70
2022/05/28 00:35:50;;;;;;;1.33;1.00;;;;;;;13.26;64.58;96383.97;10362678;28;96852;-71
2022/05/28 00:40:55;;;;;;;1.87;1.17;;;;;;;13.22;64.68;96379.03;10360187;28;96909;-70
2022/05/28 00:46:01;;;;;;;3.35;1.30;;;;;;;13.23;64.63;96370.19;10357541;28;97734;-71
2022/05/28 00:51:09;;;;;;;1.25;0.93;;;;;;;13.20;63.96;96367.06;10356680;28;98299;-70
2022/05/28 00:56:12;;;;;;;1.42;1.00;;;;;;;12.93;64.68;96362.91;10369168;28;96847;-70
2022/05/28 01:01:20;;;;;;;1.50;1.10;;;;;;;12.73;65.71;96370.97;10368910;28;97244;-70
2022/05/28 01:06:31;;;;;;;2.95;1.35;;;;;;;12.53;66.50;96369.56;10362784;28;98579;-71
2022/05/28 01:11:39;;;;;;;2.10;1.20;;;;;;;12.50;66.53;96361.06;10350553;28;99177;-70
2022/05/28 01:16:47;;;;;;;2.35;1.13;;;;;;;12.53;66.88;96359.09;10363069;28;96896;-70
2022/05/28 01:22:02;;;;;;;1.35;1.10;;;;;;;12.41;67.32;96353.34;10349571;28;98512;-71
2022/05/28 01:27:12;;;;;;;2.75;1.27;;;;;;;12.38;67.38;96348.41;10359836;28;99083;-70
2022/05/28 01:32:16;;;;;;;1.90;1.10;;;;;;;12.37;67.16;96344.97;10363652;28;98492;-70
2022/05/28 01:37:21;;;;;;;1.70;0.90;;;;;;;12.30;67.06;96334.28;10359687;28;98562;-69
2022/05/28 01:42:26;;;;;;;;;;;;;;;12.29;66.07;96337.06;10362166;28;98779;-70
2022/05/28 01:47:30;;;;;;;1.40;0.93;;;;;;;12.24;66.38;96332.28;10366329;28;97426;-70
2022/05/28 01:52:40;;;;;;;1.15;0.88;;;;;;;12.15;66.93;96320.13;10356494;28;97982;-70
2022/05/28 01:57:46;;;;;;;1.02;0.90;;;;;;;12.12;67.30;96315.19;10369924;28;98267;-70
2022/05/28 02:02:49;;;;;;;2.17;0.90;;;;;;;12.09;67.29;96308.47;10354673;28;99256;-70
2022/05/28 02:07:52;;;;;;;0.95;0.88;;;;;;;12.08;67.09;96309.44;10348618;28;98191;-70
2022/05/28 02:13:06;;;;;;;1.83;0.98;;;;;;;12.05;67.88;96299.28;10356055;28;98960;-71
2022/05/28 02:18:20;;;;;;;3.47;1.40;;;;;;;12.03;67.29;96288.13;10347833;28;98781;-70
2022/05/28 02:23:26;;;;;;;0.80;0.80;;;;;;;11.93;68.00;96284.81;10349061;28;98355;-70
2022/05/28 02:28:33;;;;;;;2.97;1.10;;;;;;;11.84;67.82;96288.34;10353246;28;99036;-70
2022/05/28 02:33:35;;;;;;;3.00;1.85;;;;;;;11.84;68.55;96280.50;10357414;28;97757;-70
2022/05/28 02:38:38;;;;;;;2.03;1.65;;;;;;;11.82;68.21;96272.81;10354686;28;98918;-70
2022/05/28 02:43:43;;;;;;;2.05;1.70;;;;;;;11.81;68.77;96281.63;10348298;28;98493;-70
2022/05/28 02:48:46;;;;;;;2.23;1.83;;;;;;;11.98;68.72;96281.72;10357252;28;97608;-70
2022/05/28 02:53:52;;;;;;;2.83;1.77;;;;;;;12.05;68.74;96269.66;10360004;28;99955;-69
2022/05/28 02:58:56;;;;;;;2.45;1.70;;;;;;;12.03;69.17;96279.47;10364679;28;98656;-70
2022/05/28 03:03:59;;;;;;;2.47;1.60;;;;;;;12.10;68.43;96270.81;10370965;28;98520;-70
2022/05/28 03:09:02;;;;;;;2.78;1.90;;;;;;;12.20;68.68;96264.66;10357612;28;98602;-69
2022/05/28 03:14:06;;;;;;;3.00;2.13;;;;;;;12.31;68.45;96267.81;10356203;28;98639;-69
2022/05/28 03:19:09;;;;;;;2.23;1.80;;;;;;;12.37;68.46;96266.38;10358056;28;98415;-70
2022/05/28 03:24:12;;;;;;;1.83;1.20;;;;;;;12.37;68.51;96263.75;10364367;28;100227;-70
2022/05/28 03:29:16;;;;;;;1.45;1.00;;;;;;;12.47;68.44;96261.81;10358199;28;98986;-70
2022/05/28 03:34:19;;;;;;;3.00;1.33;;;;;;;12.63;68.24;96260.19;10353561;28;96880;-69
2022/05/28 03:39:22;;;;;;;1.85;1.10;;;;;;;12.80;68.05;96254.00;10364131;28;98760;-70
2022/05/28 03:44:26;;;;;;;1.10;0.90;;;;;;;12.91;67.70;96252.09;10359254;28;97652;-69
2022/05/28 03:49:31;;;;;;;1.10;1.00;;;;;;;13.07;67.24;96267.06;10350873;28;98692;-70
2022/05/28 03:54:34;;;;;;;1.10;0.90;;;;;;;13.14;67.06;96258.38;10363046;28;98675;-70
2022/05/28 03:59:38;;;;;;;1.95;1.00;;;;;;;13.12;67.72;96265.59;10360009;28;96832;-69
2022/05/28 04:04:41;;;;;;;1.10;0.83;;;;;;;12.95;68.36;96258.69;10366026;28;99253;-70
2022/05/28 04:09:44;;;;;;;1.52;1.10;;;;;;;13.00;68.12;96259.81;10360658;28;97513;-70
2022/05/28 04:14:49;;;;;;;2.72;1.20;;;;;;;13.11;68.05;96266.56;10357296;28;96999;-70
2022/05/28 04:19:52;;;;;;;2.05;1.15;;;;;;;13.20;68.06;96259.50;10363693;28;96869;-70
2022/05/28 04:24:55;;;;;;;2.05;1.10;;;;;;;13.35;67.61;96260.50;10367864;28;98087;-71
2022/05/28 04:30:01;;;;;;;2.38;1.20;;;;;;;13.53;67.38;96256.88;10369639;28;98216;-70
2022/05/28 04:35:04;;;;;;;1.67;1.17;;;;;;;13.71;66.56;96259.34;10358184;28;97620;-71
2022/05/28 04:40:09;;;;;;;2.83;1.10;;;;;;;13.86;66.83;96262.88;10360015;28;98983;-69
2022/05/28 04:45:13;;;;;;;1.48;1.15;;;;;;;14.00;66.57;96270.09;10361086;28;98535;-70
2022/05/28 04:50:16;;;;;;;2.97;1.20;;;;;;;14.16;66.14;96274.47;10353333;28;97780;-70
2022/05/28 04:55:19;;;;;;;1.80;1.40;;;;;;;14.30;65.73;96270.31;10356474;28;96864;-70
2022/05/28 05:00:26;;;;;;;2.63;1.23;;;;;;;14.42;65.21;96268.19;10361574;28;96972;-70
2022/05/28 05:05:29;;;;;;;3.20;1.50;;;;;;;14.58;65.30;96267.28;10363560;28;97980;-71
2022/05/28 05:10:32;;;;;;;2.03;1.45;;;;;;;14.73;64.95;96262.09;10355290;28;96903;-70
2022/05/28 05:15:38;;;;;;;2.42;1.30;;;;;;;14.91;64.23;96267.09;10359548;28;97152;-71
2022/05/28 05:20:42;;;;;;;2.72;1.20;;;;;;;15.02;64.58;96264.06;10354131;28;96881;-70
2022/05/28 05:25:45;;;;;;;1.58;1.10;;;;;;;15.08;64.53;96258.09;10356446;28;98391;-70
2022/05/28 05:30:49;;;;;;;2.65;1.10;;;;;;;15.23;63.75;96250.25;10366773;28;97536;-70
2022/05/28 05:35:52;;;;;;;2.50;1.10;;;;;;;15.45;63.40;96260.94;10356173;28;97872;-71
2022/05/28 05:40:54;;;;;;;2.58;1.25;;;;;;;15.63;62.32;96244.84;10354024;28;99345;-70
2022/05/28 05:46:01;;;;;;;1.63;0.70;;;;;;;15.68;61.54;96253.03;10359685;28;102072;-77
2022/05/28 05:51:06;;;;;;;2.72;1.10;;;;;;;15.65;60.56;96256.00;10355961;28;98811;-74
2022/05/28 05:56:10;;;;;;;1.23;1.00;;;;;;;15.61;59.32;96246.84;10359456;28;98902;-74
2022/05/28 06:01:15;;;;;;;;;;;;;;;15.58;59.44;96252.44;10382166;28;96706;-74
2022/05/28 06:06:18;;;;;;;1.63;0.77;;;;;;;15.48;58.79;96248.25;10382276;28;97880;-74
2022/05/28 06:11:21;;;;;;;1.65;1.00;;;;;;;15.45;58.52;96258.31;10366071;28;96891;-73
2022/05/28 06:16:26;;;;;;;1.27;0.80;;;;;;;15.46;57.72;96250.25;10366203;28;100696;-73
2022/05/28 06:21:29;;;;;;;;;;;;;;;15.44;57.58;96251.41;10368925;28;98708;-73
2022/05/28 06:26:32;;;;;;;2.42;1.17;;;;;;;15.40;56.31;96255.41;10366241;28;98859;-74
2022/05/28 06:31:36;;;;;;;1.85;1.02;;;;;;;15.37;54.63;96250.47;10367689;28;96928;-73
2022/05/28 06:36:39;;;;;;;2.42;1.00;;;;;;;15.43;54.16;96245.31;10371541;28;96921;-74
2022/05/28 06:41:42;;;;;;;3.97;1.00;;;;;;;15.52;53.20;96242.63;10375306;28;96848;-74
2022/05/28 06:46:47;;;;;;;1.30;0.90;;;;;;;15.50;51.54;96246.25;10364902;28;97034;-73
2022/05/28 06:51:52;;;;;;;2.33;1.00;;;;;;;15.54;50.76;96245.91;10374230;28;97293;-74
2022/05/28 06:56:54;;;;;;;;;;;;;;;15.57;50.30;96245.53;10370113;28;96972;-74
2022/05/28 07:01:58;;;;;;;3.20;1.15;;;;;;;15.67;49.84;96236.41;10368409;28;98028;-74
2022/05/28 07:07:02;;;;;;;;;;;;;;;15.72;50.32;96233.25;10371664;28;96850;-74
2022/05/28 07:12:06;;;;;;;3.13;1.30;;;;;;;15.78;49.63;96231.72;10368131;28;97168;-74
2022/05/28 07:17:10;;;;;;;1.75;1.30;;;;;;;15.86;48.98;96223.72;10370759;28;96715;-74
2022/05/28 07:22:13;;;;;;;2.03;1.10;;;;;;;16.06;49.19;96224.00;10376414;28;100353;-74
2022/05/28 07:27:17;;;;;;;1.58;1.30;;;;;;;16.19;49.64;96228.59;10375111;28;97097;-74
2022/05/28 07:32:25;;;;;;;2.95;1.60;;;;;;;16.28;49.51;96216.16;10373568;28;97594;-70
2022/05/28 07:37:30;;;;;;;2.38;1.50;;;;;;;16.37;49.16;96209.78;10350892;28;96943;-70
2022/05/28 07:42:33;;;;;;;2.92;1.58;;;;;;;16.34;48.92;96212.78;10381052;28;96761;-70
2022/05/28 07:47:37;;;;;;;2.83;1.60;;;;;;;16.40;48.76;96214.69;10383884;28;97062;-70
2022/05/28 07:52:40;;;;;;;1.50;1.20;;;;;;;16.44;48.63;96210.66;10348504;28;97350;-70
2022/05/28 07:57:43;;;;;;;2.10;1.40;;;;;;;16.48;49.05;96206.66;10364412;28;96875;-70
2022/05/28 08:02:47;;;;;;;2.33;1.45;;;;;;;16.46;48.63;96208.66;10375148;28;98005;-70
2022/05/28 08:07:50;;;;;;;4.00;1.48;;;;;;;16.44;48.55;96198.28;10369323;28;99740;-69
2022/05/28 08:12:53;;;;;;;2.78;1.33;;;;;;;16.44;48.89;96195.66;10370253;28;97186;-70
2022/05/28 08:17:58;;;;;;;1.75;1.33;;;;;;;16.52;48.61;96194.75;10369749;27;96871;-70
2022/05/28 08:23:10;;;;;;;2.28;1.25;;;;;;;16.57;48.53;96195.00;10376306;28;98146;-70
2022/05/28 08:28:14;;;;;;;6.55;1.50;;;;;;;16.73;48.15;96182.59;10368780;28;96746;-70
2022/05/28 08:33:21;;;;;;;1.70;1.20;;;;;;;16.78;48.21;96183.69;10371132;28;97483;-70
2022/05/28 08:38:25;;;;;;;2.60;1.33;;;;;;;16.84;48.14;96182.13;10372712;28;96959;-70
2022/05/28 08:43:30;;;;;;;3.20;1.57;;;;;;;16.91;48.56;96177.72;10376453;28;96913;-71
2022/05/28 08:48:42;;;;;;;5.43;1.40;;;;;;;17.07;48.41;96176.63;10376957;28;97062;-71
2022/05/28 08:53:51;;;;;;;2.30;1.55;;;;;;;17.22;47.64;96163.38;10372826;28;101012;-70
2022/05/28 08:59:03;;;;;;;2.38;1.40;;;;;;;17.33;47.77;96152.25;10374829;28;96858;-70
2022/05/28 09:04:14;;;;;;;2.72;1.55;;;;;;;17.35;46.92;96152.91;10369196;28;96885;-69
2022/05/28 09:09:18;;;;;;;3.45;1.67;;;;;;;17.43;46.21;96145.84;10366196;28;97025;-71
2022/05/28 09:14:24;;;;;;;4.80;1.67;;;;;;;17.46;46.60;96140.19;10360952;28;98634;-70
2022/05/28 09:19:32;;;;;;;2.80;1.63;;;;;;;17.51;45.86;96138.59;10357082;28;98980;-70
2022/05/28 09:24:36;;;;;;;2.05;1.20;;;;;;;17.68;45.16;96144.38;10371196;28;97005;-71
2022/05/28 09:29:55;;;;;;;2.65;1.30;;;;;;;17.80;45.13;96133.25;10375910;28;96978;-70
2022/05/28 09:35:10;;;;;;;1.75;1.27;;;;;;;18.00;45.13;96130.75;10371863;28;96775;-71
2022/05/28 09:40:18;;;;;;;;;;;;;;;18.04;45.33;96116.13;10372663;28;96698;-71
2022/05/28 09:45:30;;;;;;;2.00;1.02;;;;;;;18.10;43.99;96116.16;10374780;28;97052;-71
2022/05/28 09:50:42;;;;;;;2.22;1.10;;;;;;;18.21;43.70;96111.31;10371626;28;97129;-70
2022/05/28 09:55:54;;;;;;;2.05;1.33;;;;;;;18.30;44.32;96104.81;10357560;28;96936;-70
2022/05/28 10:01:09;;;;;;;1.92;1.17;;;;;;;18.48;43.14;96096.28;10373129;28;97132;-71
2022/05/28 10:06:16;;;;;;;2.30;1.20;;;;;;;18.60;43.02;96099.16;10373352;28;97007;-70
2022/05/28 10:11:22;;;;;;;2.72;1.35;;;;;;;18.70;42.58;96092.47;10359563;28;96968;-70
2022/05/28 10:16:35;;;;;;;2.28;1.33;;;;;;;18.72;42.22;96079.03;10372857;28;96924;-70
2022/05/28 10:21:53;;;;;;;2.15;1.20;;;;;;;18.78;41.72;96083.53;10359610;28;97220;-70
2022/05/28 10:26:58;;;;;;;3.40;1.45;;;;;;;18.81;41.70;96077.84;10361242;28;97532;-70
2022/05/28 10:32:02;;;;;;;2.97;1.27;;;;;;;18.86;42.33;96056.91;10351844;28;96849;-71
2022/05/28 10:37:16;;;;;;;3.53;1.60;;;;;;;19.10;41.32;96056.47;10376617;28;96938;-70
2022/05/28 10:42:20;;;;;;;5.00;1.40;;;;;;;19.20;41.85;96051.56;10362862;28;101694;-71
2022/05/28 10:47:37;;;;;;;5.07;1.42;;;;;;;19.29;42.04;96046.84;10361803;28;96881;-70
2022/05/28 10:52:53;;;;;;;1.90;1.23;;;;;;;19.42;41.11;96033.59;10370470;28;97084;-70
2022/05/28 10:58:09;;;;;;;1.13;1.00;;;;;;;19.31;40.93;96028.91;10357162;28;96758;-70
2022/05/28 11:03:42;;;;;;;1.77;1.20;;;;;;;19.39;40.52;96034.00;10360458;28;96826;-71
2022/05/28 11:08:54;;;;;;;2.83;1.30;;;;;;;19.68;40.05;96022.09;10366952;28;96950;-71
2022/05/28 11:14:21;;;;;;;2.05;1.25;;;;;;;19.74;39.69;96009.81;10356747;28;96882;-71
2022/05/28 11:19:42;;;;;;;1.63;0.98;;;;;;;19.80;39.18;96001.84;10371027;27;101590;-71
2022/05/28 11:24:54;;;;;;;1.45;1.10;;;;;;;19.89;40.00;95999.78;10365860;27;97226;-71
2022/05/28 11:30:05;;;;;;;2.45;1.20;;;;;;;20.05;39.36;95987.06;10366262;28;96969;-70
2022/05/28 11:35:16;;;;;;;2.80;1.30;;;;;;;20.12;39.02;95990.47;10372363;28;98381;-70
2022/05/28 11:40:26;;;;;;;1.38;1.10;;;;;;;20.34;38.28;95970.53;10384217;28;96884;-70
2022/05/28 11:45:43;;;;;;;2.92;1.30;;;;;;;20.32;39.06;95979.72;10380740;28;96940;-70
2022/05/28 11:56:18;;;;;;;1.73;1.10;;;;;;;20.62;37.53;95957.88;10212184;28;97118;-71
2022/05/28 12:01:24;;;;;;;2.13;1.38;;;;;;;20.55;37.50;95944.66;10214022;28;97267;-70
2022/05/28 12:06:31;;;;;;;1.00;0.90;;;;;;;20.79;37.01;95936.91;10196608;28;97101;-71
2022/05/28 12:11:43;;;;;;;1.45;1.30;;;;;;;20.86;37.29;95932.31;10216088;28;96833;-70
2022/05/28 12:16:59;;;;;;;1.35;1.05;;;;;;;20.86;36.90;95913.75;10202362;28;97045;-70
2022/05/28 12:22:10;;;;;;;3.08;1.60;;;;;;;21.12;36.35;95916.13;10193863;28;96896;-70
2022/05/28 12:27:24;;;;;;;2.47;1.33;;;;;;;20.93;36.64;95912.66;10197282;28;96886;-71
2022/05/28 12:32:30;;;;;;;2.58;1.60;;;;;;;20.68;37.55;95898.59;10294408;28;97207;-70
2022/05/28 12:37:46;;;;;;;1.10;1.00;;;;;;;21.01;36.11;95898.25;10374812;28;96811;-70
2022/05/28 12:42:51;;;;;;;1.85;1.63;;;;;;;20.70;36.80;95886.75;10377083;28;96940;-71
2022/05/28 12:48:05;;;;;;;6.07;3.50;;;;;;;21.15;36.44;95887.50;10377527;28;97355;-71
2022/05/28 12:53:12;;;;;;;;;;;;;;;21.69;36.24;95872.47;10378772;28;96972;-70
2022/05/28 12:58:29;;;;;;;4.43;1.40;;;;;;;21.88;35.53;95858.09;10379799;28;98968;-71
2022/05/28 13:03:36;;;;;;;3.30;1.10;;;;;;;21.63;35.50;95852.16;10367588;28;96917;-69
2022/05/28 13:08:46;;;;;;;2.00;1.20;;;;;;;21.76;35.50;95841.31;10375941;28;97378;-69
2022/05/28 13:14:12;;;;;;;1.42;1.00;;;;;;;22.21;34.99;95838.13;10375464;28;97083;-69
2022/05/28 13:19:37;;;;;;;2.60;1.30;;;;;;;22.45;34.38;95825.63;10359332;28;97691;-70
2022/05/28 13:25:07;;;;;;;2.45;1.10;;;;;;;22.41;34.89;95811.16;10359707;28;97085;-70
2022/05/28 13:30:14;;;;;;;2.00;1.25;;;;;;;22.32;35.23;95807.25;10375201;28;96794;-70
2022/05/28 13:35:19;;;;;;;3.53;1.10;;;;;;;22.66;34.90;95811.97;10376422;28;97331;-69
2022/05/28 13:40:25;;;;;;;1.83;1.17;;;;;;;22.87;34.34;95803.34;10375625;28;97507;-70
2022/05/28 13:45:33;;;;;;;2.40;1.30;;;;;;;22.93;34.07;95805.06;10375432;28;97104;-69
2022/05/28 13:50:38;;;;;;;1.77;1.27;;;;;;;23.03;33.86;95800.97;10375146;28;96853;-70
2022/05/28 13:55:43;;;;;;;1.90;1.10;;;;;;;23.68;33.28;95792.59;10355890;28;98057;-71
2022/05/28 14:00:56;;;;;;;1.63;1.35;;;;;;;24.30;32.11;95773.03;10370489;28;97094;-70
2022/05/28 14:06:01;;;;;;;4.47;1.30;;;;;;;24.86;31.65;95778.28;10380592;28;96980;-71
2022/05/28 14:11:16;;;;;;;1.70;1.10;;;;;;;26.97;29.37;95777.28;10380513;28;97627;-71
2022/05/28 14:16:24;;;;;;;2.60;1.38;;;;;;;29.45;26.96;95781.25;10377637;28;97445;-71
2022/05/28 14:21:33;;;;;;;2.05;1.00;;;;;;;30.90;25.06;95778.94;10364889;28;101063;-72
2022/05/28 14:26:35;;;;;;;1.35;1.17;;;;;;;32.05;24.21;95767.03;10370130;28;99724;-72
2022/05/28 14:31:40;;;;;;;2.05;1.30;;;;;;;32.78;22.60;95772.75;10366142;27;96899;-72
2022/05/28 14:36:50;;;;;;;1.50;1.08;;;;;;;33.67;22.13;95771.38;10371020;28;96892;-72
2022/05/28 14:41:55;;;;;;;2.08;1.08;;;;;;;34.12;21.66;95765.94;10359907;28;96767;-72
2022/05/28 14:47:00;;;;;;;2.53;1.02;;;;;;;34.17;21.32;95763.13;10378126;28;96907;-72
2022/05/28 14:52:07;;;;;;;2.08;1.05;;;;;;;34.15;21.16;95765.34;10380254;28;98720;-72
2022/05/28 14:57:22;;;;;;;1.67;1.20;;;;;;;33.72;21.06;95755.00;10367955;28;100075;-71
2022/05/28 15:02:28;;;;;;;1.23;0.90;;;;;;;34.45;20.85;95745.88;10368680;28;102099;-72
2022/05/28 15:07:32;;;;;;;5.45;1.25;;;;;;;34.83;20.26;95748.91;10361463;28;99909;-72
2022/05/28 15:12:36;;;;;;;2.58;1.10;;;;;;;35.59;19.97;95742.28;10367783;28;96843;-72
2022/05/28 15:17:41;;;;;;;1.45;0.98;;;;;;;34.95;19.70;95737.44;10374804;28;97209;-72
2022/05/28 15:22:44;;;;;;;2.08;0.90;;;;;;;32.44;21.69;95738.75;10360182;27;97073;-72
2022/05/28 15:27:47;;;;;;;1.30;0.70;;;;;;;32.87;21.60;95727.63;10368589;28;96990;-72
2022/05/28 15:32:52;;;;;;;1.73;0.93;;;;;;;32.02;22.43;95724.38;10369937;28;97036;-72
2022/05/28 15:37:55;;;;;;;2.72;1.00;;;;;;;33.36;21.41;95725.22;10366774;28;97043;-72
2022/05/28 15:42:58;;;;;;;1.42;1.17;;;;;;;33.49;20.94;95721.69;10380192;28;96739;-72
2022/05/28 15:48:03;;;;;;;2.75;1.08;;;;;;;33.93;20.59;95716.56;10370715;28;98062;-72
2022/05/28 15:53:07;;;;;;;1.67;0.95;;;;;;;34.42;20.18;95720.19;10369421;28;96914;-72
2022/05/28 15:58:18;;;;;;;1.05;0.80;;;;;;;32.76;21.10;95712.75;10378675;28;96760;-72
2022/05/28 16:03:22;;;;;;;1.45;0.90;;;;;;;30.71;22.97;95720.34;10364586;28;96983;-72
2022/05/28 16:08:39;;;;;;;1.13;1.00;;;;;;;29.85;23.68;95714.75;10373468;28;98224;-72
2022/05/28 16:13:43;;;;;;;1.42;1.10;;;;;;;28.12;25.27;95705.47;10365450;28;97127;-71
2022/05/28 16:18:51;;;;;;;2.10;1.30;;;;;;;27.46;25.70;95712.47;10365292;28;97260;-71
2022/05/28 16:23:54;;;;;;;1.60;1.20;;;;;;;26.11;27.00;95703.44;10369158;28;98187;-71
2022/05/28 16:29:03;;;;;;;2.90;1.33;;;;;;;25.44;27.94;95705.63;10365542;28;97144;-71
2022/05/28 16:34:10;;;;;;;2.85;1.60;;;;;;;25.16;28.34;95694.16;10368506;28;97892;-70
2022/05/28 16:39:14;;;;;;;2.53;1.40;;;;;;;24.44;29.71;95695.25;10366726;28;96847;-71
2022/05/28 16:44:19;;;;;;;2.80;1.50;;;;;;;25.15;28.74;95687.22;10374314;28;98498;-71
2022/05/28 16:49:23;;;;;;;2.28;1.25;;;;;;;25.68;28.57;95697.28;10375952;28;97287;-71
2022/05/28 16:54:26;;;;;;;2.55;1.40;;;;;;;25.46;28.79;95690.16;10368501;28;96952;-71
2022/05/28 16:59:30;;;;;;;2.10;1.50;;;;;;;25.47;28.88;95694.41;10367756;28;97049;-72
2022/05/28 17:04:34;;;;;;;;;;;;;;;26.09;28.25;95687.66;10394396;27;96852;-71
2022/05/28 17:09:45;;;;;;;2.53;1.40;;;;;;;26.83;27.48;95688.50;10358657;28;97059;-80
2022/05/28 17:14:48;;;;;;;3.58;1.70;;;;;;;27.39;26.96;95693.16;10370359;28;98514;-73
2022/05/28 17:19:52;;;;;;;4.57;2.50;;;;;;;28.39;25.75;95697.09;10358822;28;99183;-68
2022/05/28 17:24:56;;;;;;;4.10;2.85;;;;;;;28.77;25.51;95697.44;10366303;28;97729;-71
2022/05/28 17:29:59;;;;;;;2.25;1.50;;;;;;;28.95;25.34;95697.91;10373921;28;97546;-71
2022/05/28 17:35:06;;;;;;;2.58;1.25;;;;;;;28.37;25.67;95698.44;10372936;28;98146;-71
2022/05/28 17:40:11;;;;;;;10.70;6.68;;;;;;;28.38;25.78;95697.38;10359254;28;97049;-72
2022/05/28 17:45:15;;;;;;;3.08;1.60;;;;;;;27.73;26.38;95700.69;10379646;28;96776;-72
2022/05/28 17:50:22;;;;;;;4.28;2.67;;;;;;;27.82;26.19;95692.88;10377109;28;98398;-68
2022/05/28 17:55:25;;;;;;;3.10;1.85;;;;;;;27.78;26.07;95698.00;10372552;28;96923;-71
2022/05/28 18:00:30;;;;;;;3.97;2.55;;;;;;;27.45;26.24;95705.50;10362203;28;97908;-72
2022/05/28 18:05:39;;;;;;;2.05;1.50;;;;;;;25.74;28.00;95710.44;10368320;28;99178;-69
2022/05/28 18:10:43;;;;;;;2.88;1.42;;;;;;;24.20;29.44;95713.38;10364147;28;96842;-71
2022/05/28 18:15:48;;;;;;;2.90;1.60;;;;;;;23.16;30.76;95718.13;10369967;28;96945;-70
2022/05/28 18:20:54;;;;;;;5.45;1.80;;;;;;;21.76;31.82;95708.38;10369876;28;98670;-70
2022/05/28 18:25:59;;;;;;;4.10;1.60;;;;;;;20.95;32.97;95723.91;10365968;28;96967;-73
2022/05/28 18:31:01;;;;;;;5.47;2.60;;;;;;;20.65;32.65;95729.16;10366907;28;98642;-70
2022/05/28 18:36:09;;;;;;;4.95;2.17;;;;;;;20.18;33.17;95722.59;10359676;28;96875;-73
2022/05/28 18:41:13;;;;;;;3.65;1.52;;;;;;;19.83;34.29;95732.09;10363479;28;98086;-72
2022/05/28 18:46:16;;;;;;;;;;;;;;;19.42;33.54;95732.41;10364236;28;99044;-72
2022/05/28 18:51:27;;;;;;;2.35;1.50;;;;;;;18.94;33.67;95722.34;10367867;28;96971;-71
2022/05/28 18:56:32;;;;;;;2.92;1.30;;;;;;;18.68;33.99;95721.44;10358927;28;97476;-72
2022/05/28 19:01:36;;;;;;;2.00;1.00;;;;;;;18.35;34.25;95716.31;10367615;28;98546;-72
2022/05/28 19:06:44;;;;;;;2.50;1.42;;;;;;;18.08;34.40;95721.69;10369197;28;97159;-72
2022/05/28 19:11:51;;;;;;;3.58;1.20;;;;;;;17.88;34.39;95721.72;10363833;28;98082;-71
2022/05/28 19:17:15;;;;;;;2.63;1.10;;;;;;;17.66;34.97;95723.72;10368210;28;98557;-72
2022/05/28 19:22:22;;;;;;;3.10;1.77;;;;;;;17.44;35.35;95720.53;10371096;28;98061;-72
2022/05/28 19:27:25;;;;;;;3.55;1.27;;;;;;;17.26;35.89;95721.09;10371388;28;96852;-72
2022/05/28 19:32:32;;;;;;;1.92;1.13;;;;;;;16.98;36.00;95732.63;10374863;28;98277;-71
2022/05/28 19:37:39;;;;;;;2.10;1.10;;;;;;;16.80;36.69;95735.06;10368857;28;97054;-71
2022/05/28 19:42:46;;;;;;;3.10;1.45;;;;;;;16.67;37.03;95748.16;10369504;28;97684;-71
2022/05/28 19:48:00;;;;;;;3.08;1.20;;;;;;;16.49;37.20;95749.50;10372567;28;99469;-71
2022/05/28 19:53:04;;;;;;;2.50;1.25;;;;;;;16.30;38.00;95750.25;10359051;28;98980;-71
2022/05/28 19:58:07;;;;;;;3.92;1.30;;;;;;;16.08;38.18;95747.69;10368054;28;98702;-71
2022/05/28 20:03:12;;;;;;;4.18;1.77;;;;;;;15.87;39.67;95752.00;10367633;28;98418;-71
2022/05/28 20:08:17;;;;;;;6.18;1.42;;;;;;;15.66;40.07;95747.63;10368796;28;97357;-71
2022/05/28 20:13:22;;;;;;;4.72;1.70;;;;;;;15.52;40.85;95742.44;10369300;28;97831;-71
2022/05/28 20:18:25;;;;;;;4.07;1.35;;;;;;;15.30;40.72;95748.53;10366472;28;98298;-71
2022/05/28 20:23:31;;;;;;;2.13;1.35;;;;;;;15.13;40.90;95740.06;10363562;28;98531;-83
2022/05/28 20:28:34;;;;;;;1.92;0.88;;;;;;;15.02;40.05;95731.88;10364776;28;97156;-71
2022/05/28 20:33:38;;;;;;;2.47;1.10;;;;;;;14.98;39.78;95726.16;10366886;28;96957;-69
2022/05/28 20:38:43;;;;;;;2.08;1.33;;;;;;;15.01;40.30;95731.06;10370391;28;99156;-71
2022/05/28 20:43:46;;;;;;;;;;;;;;;14.97;39.03;95727.16;10393733;27;98209;-71
2022/05/28 20:48:52;;;;;;;2.95;1.08;;;;;;;14.95;39.20;95716.03;10376371;28;97388;-72
2022/05/28 20:53:57;;;;;;;1.67;0.82;;;;;;;14.88;39.00;95720.41;10379238;28;98470;-71
2022/05/28 20:59:01;;;;;;;2.67;1.45;;;;;;;14.80;39.11;95723.16;10384510;28;98517;-71
2022/05/28 21:04:07;;;;;;;4.07;1.20;;;;;;;14.77;38.40;95716.47;10386656;28;96902;-71
2022/05/28 21:09:18;;;;;;;3.83;1.15;;;;;;;14.72;38.28;95706.50;10371042;28;97253;-72
2022/05/28 21:14:21;;;;;;;3.25;1.23;;;;;;;14.60;38.75;95700.09;10372499;28;98341;-70
2022/05/28 21:19:27;;;;;;;2.20;1.13;;;;;;;14.59;37.96;95701.09;10373024;28;99314;-69
2022/05/28 21:24:31;;;;;;;1.80;1.10;;;;;;;14.58;37.97;95703.91;10364145;28;96955;-69
2022/05/28 21:29:53;;;;;;;4.43;1.73;;;;;;;14.44;38.39;95695.06;10368140;28;96814;-70
2022/05/28 21:34:58;;;;;;;2.85;1.20;;;;;;;14.24;39.43;95698.22;10373029;27;98533;-69
2022/05/28 21:40:02;;;;;;;4.63;1.30;;;;;;;14.17;38.73;95697.34;10385743;28;98079;-69
2022/05/28 21:45:08;;;;;;;7.07;1.17;;;;;;;14.05;39.28;95701.44;10371180;28;96930;-69
2022/05/28 21:50:12;;;;;;;5.88;2.83;;;;;;;13.90;39.43;95697.00;10370452;28;96966;-69
2022/05/28 21:55:21;;;;;;;4.38;1.70;;;;;;;13.65;39.42;95688.56;10372883;28;97221;-69
2022/05/28 22:01:01;;;;;;;2.53;1.23;;;;;;;13.60;39.56;95676.00;10373013;28;98059;-70
2022/05/28 22:06:05;;;;;;;3.20;1.58;;;;;;;13.44;39.90;95678.78;10202832;28;97118;-70
2022/05/28 22:11:09;;;;;;;3.22;1.35;;;;;;;13.24;39.73;95676.69;10203836;28;97189;-69
2022/05/28 22:16:19;;;;;;;3.42;1.05;;;;;;;13.00;40.53;95666.41;10199197;28;97174;-69
2022/05/28 22:21:22;;;;;;;3.38;1.20;;;;;;;12.83;40.90;95658.63;10184897;28;100993;-68
2022/05/28 22:26:26;;;;;;;3.13;1.13;;;;;;;12.56;42.43;95661.78;10191292;28;97002;-69
2022/05/28 22:31:29;;;;;;;3.47;0.87;;;;;;;12.30;42.09;95653.28;10198834;28;98965;-70
2022/05/28 22:36:33;;;;;;;1.67;1.00;;;;;;;11.95;43.03;95649.34;10190609;28;98532;-69
2022/05/28 22:41:38;;;;;;;2.47;0.93;;;;;;;11.79;43.37;95662.53;10314411;28;97130;-70
2022/05/28 22:46:41;;;;;;;3.03;1.13;;;;;;;11.71;42.72;95648.50;10357002;28;96980;-69
2022/05/28 22:51:44;;;;;;;3.03;1.08;;;;;;;11.63;43.49;95651.13;10350670;28;99167;-67
2022/05/28 22:56:48;;;;;;;3.63;1.20;;;;;;;11.35;44.47;95648.91;10358353;28;98182;-68
2022/05/28 23:01:52;;;;;;;2.20;1.00;;;;;;;11.07;44.02;95637.16;10365566;28;98417;-68
2022/05/28 23:06:55;;;;;;;1.80;0.73;;;;;;;10.95;43.74;95634.91;10366647;28;97023;-69
2022/05/28 23:11:59;;;;;;;1.23;0.80;;;;;;;10.87;43.82;95624.44;10363269;28;97477;-68
2022/05/28 23:17:04;;;;;;;1.90;0.90;;;;;;;10.79;43.89;95616.59;10365883;28;97521;-68
2022/05/28 23:22:10;;;;;;;3.17;0.93;;;;;;;10.78;43.67;95614.97;10359500;28;97847;-69
2022/05/28 23:27:14;;;;;;;1.60;0.80;;;;;;;10.63;44.27;95611.38;10371218;28;97699;-68
2022/05/28 23:32:17;;;;;;;1.77;0.90;;;;;;;10.40;44.59;95607.63;10367524;28;98865;-68
2022/05/28 23:37:20;;;;;;;2.25;0.82;;;;;;;10.33;44.34;95605.81;10368144;28;96812;-69
2022/05/28 23:42:24;;;;;;;1.67;0.77;;;;;;;10.20;44.37;95596.69;10365387;28;98595;-69
2022/05/28 23:47:28;;;;;;;2.85;0.80;;;;;;;10.11;44.33;95587.19;10368837;28;97738;-69
2022/05/28 23:52:31;;;;;;;2.85;0.77;;;;;;;9.96;44.53;95584.41;10356467;28;98532;-69