Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:29;;;;;;;5.20;2.45;;;;;;;17.09;84.42;99234.41;5041206;28;20045;-82
2021/08/11 00:02:55;;;;;;;4.57;2.65;;;;;;;16.97;84.83;99234.31;5041792;28;20390;-82
2021/08/11 00:05:22;;;;;;;3.55;2.53;;;;;;;16.91;85.36;99237.13;5047079;28;20282;-82
2021/08/11 00:07:49;;;;;;;5.38;2.22;;;;;;;17.05;84.30;99235.91;5047351;28;20064;-82
2021/08/11 00:10:16;;;;;;;6.80;2.63;;;;;;;17.03;84.87;99250.97;5034583;28;20042;-82
2021/08/11 00:12:43;;;;;;;6.25;2.45;;;;;;;16.79;85.11;99234.22;5046801;28;20050;-82
2021/08/11 00:15:12;;;;;;;5.20;2.60;;;;;;;16.74;85.39;99245.88;5041726;28;20064;-83
2021/08/11 00:17:43;;;;;;;8.20;3.20;;;;;;;16.85;85.19;99248.97;5047816;28;20056;-82
2021/08/11 00:20:10;;;;;;;5.97;2.85;;;;;;;16.83;85.34;99251.06;5044133;28;20049;-82
2021/08/11 00:22:37;;;;;;;5.50;2.50;;;;;;;16.70;85.23;99247.38;5034637;28;20099;-82
2021/08/11 00:25:04;;;;;;;3.80;2.85;;;;;;;16.71;85.48;99254.56;5045584;28;20068;-82
2021/08/11 00:27:31;;;;;;;10.05;2.92;;;;;;;16.77;85.15;99261.03;5033953;28;20049;-81
2021/08/11 00:30:00;;;;;;;6.35;3.45;;;;;;;16.61;85.50;99256.94;5039317;28;20053;-81
2021/08/11 00:32:28;;;;;;;6.00;2.65;;;;;;;16.47;85.50;99245.25;5052435;28;20045;-81
2021/08/11 00:34:55;;;;;;;5.25;2.67;;;;;;;16.45;86.00;99250.94;5047554;28;20046;-81
2021/08/11 00:37:22;;;;;;;7.00;2.70;;;;;;;16.46;86.55;99260.00;5034561;28;20053;-81
2021/08/11 00:39:49;;;;;;;6.78;2.97;;;;;;;16.35;86.51;99252.47;5052600;28;20448;-82
2021/08/11 00:42:16;;;;;;;4.25;2.75;;;;;;;16.39;86.22;99254.53;5051645;28;20107;-81
2021/08/11 00:44:43;;;;;;;6.20;2.63;;;;;;;16.34;86.33;99245.31;5037280;28;20048;-82
2021/08/11 00:47:10;;;;;;;5.45;2.95;;;;;;;16.35;86.29;99247.84;5047712;28;20053;-82
2021/08/11 00:49:41;;;;;;;4.10;2.72;;;;;;;16.34;86.29;99246.16;5053436;28;20049;-81
2021/08/11 00:52:08;;;;;;;5.80;2.50;;;;;;;16.37;86.39;99261.34;5047790;28;20550;-82
2021/08/11 00:54:36;;;;;;;7.35;2.63;;;;;;;16.28;86.44;99247.03;5053140;28;20103;-82
2021/08/11 00:57:04;;;;;;;6.00;2.65;;;;;;;16.28;86.96;99247.88;5048250;28;20048;-82
2021/08/11 00:59:35;;;;;;;4.50;2.70;;;;;;;16.34;86.71;99248.06;5043676;28;20064;-82
2021/08/11 01:02:03;;;;;;;4.03;2.92;;;;;;;16.33;86.64;99244.47;5045820;28;20056;-82
2021/08/11 01:04:31;;;;;;;5.55;2.85;;;;;;;16.46;86.24;99252.59;5053019;28;20075;-82
2021/08/11 01:07:01;;;;;;;6.55;2.97;;;;;;;16.58;85.90;99260.16;5047088;28;20049;-81
2021/08/11 01:09:28;;;;;;;4.38;2.75;;;;;;;16.43;86.16;99244.00;5053040;28;20053;-82
2021/08/11 01:11:56;;;;;;;5.15;2.67;;;;;;;16.34;87.00;99243.41;5049355;28;20091;-83
2021/08/11 01:14:23;;;;;;;6.22;2.72;;;;;;;16.41;87.04;99246.09;5043436;28;20064;-82
2021/08/11 01:16:50;;;;;;;11.75;2.92;;;;;;;16.25;86.99;99231.03;5033860;28;20049;-82
2021/08/11 01:19:18;;;;;;;5.32;3.30;;;;;;;16.45;86.86;99244.59;5045972;28;20048;-82
2021/08/11 01:21:53;;;;;;;8.27;2.97;;;;;;;16.40;87.13;99241.69;5053772;28;20087;-82
2021/08/11 01:24:29;;;;;;;4.15;2.88;;;;;;;16.35;87.62;99247.84;5039957;28;20437;-83
2021/08/11 01:27:23;;;;;;;6.65;2.78;;;;;;;16.48;86.58;99246.91;5052775;28;20106;-82
2021/08/11 01:30:12;;;;;;;7.03;3.78;;;;;;;16.28;87.46;99245.13;5050790;28;20484;-82
2021/08/11 01:32:53;;;;;;;5.75;3.05;;;;;;;16.20;87.79;99253.63;5036489;28;20049;-81
2021/08/11 01:35:26;;;;;;;5.47;2.75;;;;;;;15.98;87.91;99238.56;5037159;28;20122;-82
2021/08/11 01:37:57;;;;;;;5.25;2.70;;;;;;;15.95;88.03;99245.31;5049515;28;20052;-82
2021/08/11 01:40:27;;;;;;;5.32;2.65;;;;;;;15.88;87.98;99245.34;5052007;28;20049;-82
2021/08/11 01:42:55;;;;;;;5.47;2.35;;;;;;;15.78;88.62;99244.97;5051374;28;20068;-82
2021/08/11 01:45:26;;;;;;;5.53;3.33;;;;;;;15.79;88.65;99246.63;5039373;28;20050;-82
2021/08/11 01:47:58;;;;;;;7.28;2.92;;;;;;;15.80;88.01;99251.06;5049089;28;20131;-82
2021/08/11 01:50:29;;;;;;;4.03;2.90;;;;;;;15.70;87.79;99220.50;5050805;28;20044;-82
2021/08/11 01:52:58;;;;;;;4.63;2.63;;;;;;;15.33;88.49;99226.53;5050221;28;20049;-83
2021/08/11 01:55:25;;;;;;;6.13;2.65;;;;;;;15.48;88.74;99241.88;5040817;28;20060;-82
2021/08/11 01:57:53;;;;;;;4.00;2.40;;;;;;;15.36;89.21;99252.66;5052622;28;20064;-82
2021/08/11 02:00:22;;;;;;;5.15;2.85;;;;;;;15.15;90.29;99235.41;5038357;28;20237;-82
2021/08/11 02:02:51;;;;;;;7.65;2.63;;;;;;;15.33;89.80;99250.34;5043628;28;20094;-82
2021/08/11 02:05:22;;;;;;;4.65;2.70;;;;;;;15.43;89.04;99253.47;5040865;28;20417;-82
2021/08/11 02:07:50;;;;;;;3.13;2.70;;;;;;;15.43;89.07;99258.97;5047781;28;20570;-82
2021/08/11 02:10:26;;;;;;;3.33;2.50;;;;;;;15.57;88.16;99246.06;5041379;28;20045;-82
2021/08/11 02:13:01;;;;;;;5.72;2.65;;;;;;;15.58;87.87;99242.25;5038810;28;20505;-83
2021/08/11 02:15:30;;;;;;;7.95;2.40;;;;;;;15.40;87.81;99249.25;5050126;28;20080;-82
2021/08/11 02:17:57;;;;;;;5.40;2.83;;;;;;;15.20;88.16;99243.84;5044021;28;20103;-83
2021/08/11 02:20:31;;;;;;;6.80;3.30;;;;;;;15.27;88.43;99264.88;5049479;28;20055;-82
2021/08/11 02:23:03;;;;;;;5.10;2.65;;;;;;;15.22;88.52;99257.31;5033214;28;20052;-82
2021/08/11 02:25:36;;;;;;;5.65;2.42;;;;;;;15.06;88.54;99246.81;5042339;28;20485;-82
2021/08/11 02:28:18;;;;;;;4.60;2.50;;;;;;;14.91;88.76;99247.03;5049839;28;20412;-82
2021/08/11 02:31:04;;;;;;;6.80;2.70;;;;;;;14.92;89.33;99262.38;5047353;28;20128;-82
2021/08/11 02:33:41;;;;;;;4.13;2.80;;;;;;;15.02;89.31;99260.91;5032109;28;20049;-82
2021/08/11 02:36:27;;;;;;;6.68;3.40;;;;;;;14.83;89.02;99237.13;5048017;28;20056;-82
2021/08/11 02:39:01;;;;;;;5.90;2.40;;;;;;;14.69;90.00;99247.22;5051648;28;20175;-82
2021/08/11 02:41:50;;;;;;;4.95;2.60;;;;;;;14.52;90.13;99233.06;5037021;28;20124;-83
2021/08/11 02:44:25;;;;;;;9.98;2.67;;;;;;;14.50;89.90;99238.75;5051548;28;20452;-82
2021/08/11 02:46:53;;;;;;;4.45;2.47;;;;;;;14.52;90.26;99238.53;5038190;28;20084;-82
2021/08/11 02:49:29;;;;;;;3.03;2.40;;;;;;;14.59;90.20;99258.56;5048711;28;20111;-82
2021/08/11 02:52:00;;;;;;;6.85;2.97;;;;;;;14.74;89.33;99247.44;5038938;28;20060;-82
2021/08/11 02:54:30;;;;;;;4.30;2.33;;;;;;;14.63;89.27;99243.44;5048413;28;20513;-82
2021/08/11 02:57:02;;;;;;;3.35;2.50;;;;;;;14.58;89.33;99247.81;5045346;28;20100;-82
2021/08/11 02:59:33;;;;;;;3.20;2.40;;;;;;;14.48;89.50;99242.75;5033837;28;20517;-82
2021/08/11 03:02:02;;;;;;;4.05;2.50;;;;;;;14.64;89.57;99249.75;5034398;28;20091;-84
2021/08/11 03:04:30;;;;;;;2.83;2.47;;;;;;;14.71;89.53;99256.06;5038351;28;20052;-82
2021/08/11 03:07:00;;;;;;;5.32;2.90;;;;;;;14.67;88.89;99250.16;5050669;28;20049;-82
2021/08/11 03:09:35;;;;;;;3.50;2.58;;;;;;;14.46;89.99;99248.41;5051709;28;20106;-82
2021/08/11 03:12:08;;;;;;;4.93;2.72;;;;;;;14.61;89.58;99258.38;5031634;28;20053;-82
2021/08/11 03:14:36;;;;;;;4.93;2.78;;;;;;;14.75;89.29;99273.72;5047219;28;20045;-82
2021/08/11 03:17:15;;;;;;;4.40;2.80;;;;;;;14.54;90.23;99250.09;5035813;28;20057;-82
2021/08/11 03:19:45;;;;;;;6.27;2.60;;;;;;;14.58;90.84;99266.97;5047575;28;20103;-82
2021/08/11 03:22:12;;;;;;;7.85;3.88;;;;;;;14.25;90.73;99238.50;5047163;28;20057;-82
2021/08/11 03:24:48;;;;;;;5.65;2.80;;;;;;;14.23;90.80;99254.28;5041437;28;20053;-82
2021/08/11 03:27:14;;;;;;;7.40;2.60;;;;;;;14.18;90.91;99250.47;5046192;28;20063;-82
2021/08/11 03:29:41;;;;;;;5.88;2.78;;;;;;;14.33;90.50;99260.19;5045119;28;20042;-82
2021/08/11 03:32:08;;;;;;;6.82;2.88;;;;;;;14.29;90.62;99261.66;5045002;28;20045;-82
2021/08/11 03:34:35;;;;;;;3.13;2.60;;;;;;;14.25;90.80;99259.53;5052704;28;20041;-82
2021/08/11 03:37:02;;;;;;;8.55;3.10;;;;;;;14.16;91.65;99248.78;5035913;28;20199;-82
2021/08/11 03:39:29;;;;;;;3.92;2.80;;;;;;;14.25;91.49;99251.34;5046851;28;20045;-82
2021/08/11 03:41:57;;;;;;;9.90;3.40;;;;;;;14.39;91.85;99257.66;5046616;28;20060;-82
2021/08/11 03:44:24;;;;;;;5.05;2.90;;;;;;;14.39;90.65;99261.25;5051187;28;20049;-82
2021/08/11 03:46:51;;;;;;;6.88;2.97;;;;;;;14.45;90.41;99262.31;5052705;28;20041;-82
2021/08/11 03:49:19;;;;;;;7.40;2.67;;;;;;;14.48;90.40;99273.69;5048019;28;20049;-82
2021/08/11 03:51:46;;;;;;;5.93;2.53;;;;;;;14.33;90.09;99264.81;5050875;28;20049;-82
2021/08/11 03:54:14;;;;;;;3.90;2.50;;;;;;;14.07;90.24;99268.31;5040975;28;20581;-82
2021/08/11 03:56:41;;;;;;;4.35;2.88;;;;;;;14.01;90.74;99275.44;5054729;28;20049;-82
2021/08/11 03:59:09;;;;;;;4.70;2.78;;;;;;;14.01;90.70;99272.69;5043920;28;20126;-79
2021/08/11 04:01:37;;;;;;;5.95;2.97;;;;;;;13.98;91.63;99273.13;5045949;28;20053;-79
2021/08/11 04:04:04;;;;;;;9.80;3.53;;;;;;;13.90;92.17;99274.13;5049655;28;20122;-81
2021/08/11 04:06:31;;;;;;;4.30;2.83;;;;;;;13.94;93.09;99280.03;5052933;28;20098;-82
2021/08/11 04:08:58;;;;;;;6.93;3.05;;;;;;;14.06;92.49;99259.28;5050247;28;20050;-82
2021/08/11 04:11:25;;;;;;;8.93;2.97;;;;;;;13.99;91.39;99272.06;5038446;28;20049;-82
2021/08/11 04:13:53;;;;;;;3.88;3.15;;;;;;;13.92;91.21;99273.94;5053688;28;20099;-82
2021/08/11 04:16:21;;;;;;;8.98;3.03;;;;;;;13.88;91.59;99278.97;5037059;28;20057;-83
2021/08/11 04:18:50;;;;;;;7.07;2.83;;;;;;;13.73;91.93;99261.84;5051717;28;20049;-84
2021/08/11 04:21:17;;;;;;;4.15;2.75;;;;;;;13.87;91.66;99276.44;5035191;28;20125;-84
2021/08/11 04:23:43;;;;;;;6.43;3.08;;;;;;;13.91;91.14;99269.50;5051111;28;20056;-84
2021/08/11 04:26:10;;;;;;;7.88;3.10;;;;;;;13.96;91.28;99276.06;5037123;28;20052;-84
2021/08/11 04:28:37;;;;;;;8.32;3.45;;;;;;;14.10;90.82;99276.94;5046572;28;20041;-83
2021/08/11 04:31:04;;;;;;;7.63;2.90;;;;;;;14.04;90.63;99260.53;5039471;28;20508;-84
2021/08/11 04:33:33;;;;;;;6.95;2.70;;;;;;;13.97;90.84;99277.75;5035449;28;20402;-84
2021/08/11 04:35:59;;;;;;;3.95;3.10;;;;;;;13.79;91.39;99275.56;5046283;28;20106;-84
2021/08/11 04:38:26;;;;;;;4.28;2.65;;;;;;;13.97;91.44;99285.09;5048278;28;20045;-84
2021/08/11 04:40:53;;;;;;;5.20;3.10;;;;;;;14.02;91.44;99289.97;5050254;28;20041;-83
2021/08/11 04:43:20;;;;;;;7.70;3.20;;;;;;;14.04;91.50;99282.41;5050986;28;20063;-83
2021/08/11 04:45:47;;;;;;;3.63;2.78;;;;;;;14.09;91.17;99279.88;5043501;28;20049;-84
2021/08/11 04:48:13;;;;;;;9.85;3.30;;;;;;;14.24;90.15;99279.72;5037359;28;20049;-84
2021/08/11 04:50:42;;;;;;;12.90;2.97;;;;;;;14.23;89.93;99276.16;5046466;28;20045;-83
2021/08/11 04:53:09;;;;;;;3.92;2.92;;;;;;;13.97;90.77;99263.22;5039771;28;20444;-83
2021/08/11 04:55:36;;;;;;;7.85;2.95;;;;;;;14.00;91.60;99284.72;5048572;28;20072;-84
2021/08/11 04:58:03;;;;;;;4.70;3.17;;;;;;;13.99;92.18;99288.47;5037773;28;20045;-83
2021/08/11 05:00:30;;;;;;;4.82;3.08;;;;;;;13.99;92.35;99283.00;5034384;28;20405;-83
2021/08/11 05:02:56;;;;;;;8.68;3.00;;;;;;;14.05;92.31;99264.97;5043445;28;20492;-84
2021/08/11 05:05:24;;;;;;;5.53;3.20;;;;;;;14.16;91.66;99262.44;5033781;28;20420;-84
2021/08/11 05:07:53;;;;;;;7.90;4.60;;;;;;;14.31;91.78;99281.41;5048671;28;20374;-84
2021/08/11 05:10:20;;;;;;;7.93;2.88;;;;;;;14.29;92.11;99269.03;5053078;28;20230;-83
2021/08/11 05:12:47;;;;;;;6.50;2.90;;;;;;;14.51;91.30;99286.94;5043698;28;20129;-84
2021/08/11 05:15:14;;;;;;;3.72;2.75;;;;;;;14.63;90.95;99289.94;5040473;28;20397;-84
2021/08/11 05:17:41;;;;;;;7.65;3.63;;;;;;;14.66;90.82;99275.00;5033763;28;20061;-83
2021/08/11 05:20:09;;;;;;;4.50;3.15;;;;;;;14.81;90.92;99291.22;5051108;28;20329;-83
2021/08/11 05:22:36;;;;;;;9.07;3.53;;;;;;;14.76;90.89;99278.16;5053412;28;20052;-84
2021/08/11 05:25:05;;;;;;;6.57;3.42;;;;;;;15.01;90.26;99293.97;5043380;28;20049;-83
2021/08/11 05:27:32;;;;;;;4.65;3.17;;;;;;;14.94;90.15;99279.44;5033738;28;20315;-83
2021/08/11 05:29:59;;;;;;;5.80;2.97;;;;;;;15.06;90.72;99293.34;5043008;28;20102;-84
2021/08/11 05:32:25;;;;;;;8.73;3.10;;;;;;;15.26;90.42;99293.31;5052477;28;20095;-83
2021/08/11 05:34:52;;;;;;;5.22;3.38;;;;;;;15.39;89.80;99296.88;5049959;28;20050;-84
2021/08/11 05:37:20;;;;;;;6.75;3.80;;;;;;;15.64;89.33;99309.06;5051972;28;20463;-84
2021/08/11 05:39:46;;;;;;;4.53;3.63;;;;;;;15.87;88.44;99303.13;5039165;28;20103;-84
2021/08/11 05:42:14;;;;;;;5.28;3.25;;;;;;;16.13;86.71;99296.69;5047037;28;20053;-83
2021/08/11 05:44:41;;;;;;;6.35;3.53;;;;;;;16.22;85.59;99302.78;5040422;28;20049;-84
2021/08/11 05:47:08;;;;;;;6.22;3.55;;;;;;;15.99;86.07;99293.16;5038781;28;20045;-84
2021/08/11 05:49:36;;;;;;;6.93;4.22;;;;;;;15.97;86.65;99294.44;5032857;28;20127;-83
2021/08/11 05:52:03;;;;;;;5.60;3.65;;;;;;;16.23;86.50;99294.31;5040481;28;20524;-84
2021/08/11 05:54:30;;;;;;;9.32;3.70;;;;;;;16.45;85.33;99302.22;5050233;28;20542;-84
2021/08/11 05:56:57;;;;;;;6.20;3.22;;;;;;;16.70;83.75;99306.94;5052277;28;20483;-83
2021/08/11 05:59:25;;;;;;;4.63;3.38;;;;;;;16.98;82.70;99287.31;5041122;28;20060;-82
2021/08/11 06:01:52;;;;;;;6.78;3.63;;;;;;;17.49;80.78;99319.22;5034934;28;20055;-82
2021/08/11 06:04:20;;;;;;;6.80;3.35;;;;;;;17.71;79.22;99290.44;5048270;28;20053;-82
2021/08/11 06:06:47;;;;;;;6.95;3.45;;;;;;;18.14;78.58;99301.38;5041280;28;20081;-83
2021/08/11 06:09:14;;;;;;;9.40;3.03;;;;;;;18.50;77.00;99302.38;5050129;28;20053;-85
2021/08/11 06:11:41;;;;;;;5.18;2.88;;;;;;;18.84;77.02;99323.91;5044702;28;20053;-82
2021/08/11 06:14:07;;;;;;;5.93;3.30;;;;;;;19.17;75.62;99326.16;5038194;28;20053;-82
2021/08/11 06:16:36;;;;;;;4.95;2.67;;;;;;;19.30;75.79;99321.50;5032419;28;20045;-82
2021/08/11 06:19:03;;;;;;;5.15;2.80;;;;;;;19.44;75.80;99293.47;5048522;28;20055;-82
2021/08/11 06:21:30;;;;;;;7.20;3.70;;;;;;;19.98;73.86;99320.09;5050105;28;20120;-83
2021/08/11 06:23:56;;;;;;;14.60;2.95;;;;;;;19.90;73.55;99313.03;5051558;28;20246;-83
2021/08/11 06:26:24;;;;;;;5.15;3.22;;;;;;;19.75;73.98;99315.38;5049278;28;20418;-83
2021/08/11 06:28:51;;;;;;;10.80;2.97;;;;;;;19.31;75.30;99310.25;5052001;28;20086;-83
2021/08/11 06:31:20;;;;;;;6.00;2.80;;;;;;;19.74;73.95;99298.00;5051716;28;20053;-83
2021/08/11 06:33:48;;;;;;;9.98;3.08;;;;;;;20.12;73.91;99312.38;5051830;28;20416;-82
2021/08/11 06:36:15;;;;;;;3.67;2.75;;;;;;;20.44;72.72;99303.59;5051410;28;20049;-83
2021/08/11 06:38:43;;;;;;;6.05;2.45;;;;;;;20.89;72.47;99304.75;5052097;28;20064;-82
2021/08/11 06:41:16;;;;;;;8.80;2.70;;;;;;;21.18;71.13;99292.53;5048883;28;20045;-83
2021/08/11 06:47:06;;;;;;;6.50;2.83;;;;;;;21.95;68.02;99290.09;5051665;28;20133;-83
2021/08/11 06:49:36;;;;;;;7.85;3.05;;;;;;;21.91;67.94;99303.59;5051165;28;20055;-82
2021/08/11 06:52:06;;;;;;;12.60;2.83;;;;;;;22.04;67.53;99319.00;5052351;28;20056;-83
2021/08/11 06:54:33;;;;;;;8.05;2.85;;;;;;;21.90;67.25;99303.84;5051019;28;20055;-83
2021/08/11 06:57:26;;;;;;;9.55;3.00;;;;;;;21.59;67.95;99306.19;5048354;28;20060;-83
2021/08/11 07:00:11;;;;;;;15.52;3.08;;;;;;;21.71;69.22;99314.41;5044098;28;20049;-83
2021/08/11 07:02:43;;;;;;;14.15;3.20;;;;;;;21.32;70.71;99312.38;5032238;28;20072;-83
2021/08/11 07:05:20;;;;;;;23.55;2.97;;;;;;;21.10;72.02;99309.53;5049152;28;20473;-83
2021/08/11 07:08:06;;;;;;;9.90;2.75;;;;;;;21.10;70.99;99281.88;5041142;28;20049;-83
2021/08/11 07:10:40;;;;;;;5.68;2.72;;;;;;;21.79;68.92;99305.66;5053205;28;20049;-83
2021/08/11 07:13:11;;;;;;;8.77;3.10;;;;;;;22.06;65.93;99289.13;5054760;28;20049;-83
2021/08/11 07:15:39;;;;;;;12.98;2.65;;;;;;;22.18;66.93;99294.53;5055267;28;20102;-82
2021/08/11 07:18:07;;;;;;;13.40;3.28;;;;;;;22.77;64.92;99315.16;5053874;28;20045;-83
2021/08/11 07:21:03;;;;;;;7.10;2.85;;;;;;;23.10;62.47;99314.09;5055824;28;20049;-83
2021/08/11 07:23:45;;;;;;;12.02;3.28;;;;;;;22.84;65.52;99304.69;5054624;28;20056;-83
2021/08/11 07:26:19;;;;;;;7.82;2.90;;;;;;;22.52;64.46;99307.41;5054881;28;20048;-82
2021/08/11 07:28:51;;;;;;;6.97;3.05;;;;;;;22.63;64.98;99296.16;5054933;28;20053;-83
2021/08/11 07:34:35;;;;;;;;;;;;;;;23.44;62.18;99304.66;4985580;28;20052;-82
2021/08/11 07:37:10;;;;;;;6.30;2.97;;;;;;;23.83;60.88;99307.97;5011045;28;20397;-83
2021/08/11 07:39:39;;;;;;;8.23;2.83;;;;;;;23.68;60.39;99291.22;5042711;28;20053;-85
2021/08/11 07:42:15;;;;;;;10.98;2.55;;;;;;;23.47;61.30;99280.00;5035260;28;20049;-82
2021/08/11 07:44:51;;;;;;;10.70;2.92;;;;;;;23.64;59.23;99296.47;5049019;28;20124;-82
2021/08/11 07:47:17;;;;;;;7.28;2.85;;;;;;;23.55;59.56;99303.63;5054866;28;20067;-82
2021/08/11 07:49:44;;;;;;;7.38;2.70;;;;;;;23.71;59.66;99301.81;5055056;28;20057;-82
2021/08/11 07:52:13;;;;;;;15.57;3.20;;;;;;;23.59;60.27;99304.78;5044515;28;20053;-82
2021/08/11 07:54:47;;;;;;;6.45;2.80;;;;;;;23.75;59.83;99297.38;5037388;28;20408;-82
2021/08/11 07:57:13;;;;;;;7.15;2.70;;;;;;;23.94;58.05;99295.00;5054371;28;20053;-82
2021/08/11 07:59:40;;;;;;;6.85;2.70;;;;;;;23.96;58.76;99286.41;5050271;28;20046;-82
2021/08/11 08:02:10;;;;;;;4.95;2.78;;;;;;;23.71;59.44;99292.63;5043360;28;20057;-82
2021/08/11 08:04:37;;;;;;;8.10;2.85;;;;;;;23.92;59.46;99296.38;5053153;28;20131;-82
2021/08/11 08:07:04;;;;;;;5.93;2.50;;;;;;;24.10;60.03;99297.84;5049487;28;20045;-82
2021/08/11 08:09:32;;;;;;;4.43;2.63;;;;;;;23.95;58.74;99290.28;5046482;28;20049;-82
2021/08/11 08:11:59;;;;;;;4.53;2.75;;;;;;;24.05;60.47;99292.28;5053089;28;20049;-82
2021/08/11 08:14:26;;;;;;;5.97;2.75;;;;;;;23.82;61.63;99286.88;5034843;28;20049;-82
2021/08/11 08:16:53;;;;;;;8.68;3.15;;;;;;;23.53;61.47;99291.97;5035437;28;20104;-82
2021/08/11 08:19:19;;;;;;;4.80;2.60;;;;;;;23.72;63.75;99292.34;5047131;28;20044;-82
2021/08/11 08:21:46;;;;;;;4.85;2.58;;;;;;;24.05;60.92;99281.19;5054149;28;20071;-82
2021/08/11 08:24:13;;;;;;;3.80;2.55;;;;;;;24.40;59.66;99283.25;5045027;28;20104;-83
2021/08/11 08:26:42;;;;;;;5.68;2.60;;;;;;;24.47;59.43;99288.56;5047378;28;20103;-83
2021/08/11 08:29:09;;;;;;;4.50;2.43;;;;;;;24.29;57.51;99292.66;5037310;28;20064;-83
2021/08/11 08:31:36;;;;;;;4.47;2.25;;;;;;;24.16;56.76;99282.88;5055751;28;20136;-82
2021/08/11 08:34:02;;;;;;;4.38;2.42;;;;;;;24.28;56.67;99289.03;5051008;28;20103;-82
2021/08/11 08:36:30;;;;;;;4.93;2.70;;;;;;;24.29;56.12;99293.50;5035671;28;20041;-83
2021/08/11 08:38:57;;;;;;;11.43;2.70;;;;;;;24.50;57.89;99291.59;5037392;28;20140;-81
2021/08/11 08:41:24;;;;;;;6.28;2.83;;;;;;;24.50;60.64;99294.38;5055412;28;20119;-82
2021/08/11 08:43:52;;;;;;;5.00;2.67;;;;;;;24.74;57.53;99288.38;5055515;28;20045;-82
2021/08/11 08:46:21;;;;;;;3.88;2.45;;;;;;;24.74;56.72;99289.19;5043044;28;20095;-82
2021/08/11 08:48:48;;;;;;;3.30;2.37;;;;;;;24.70;58.42;99282.50;5053782;28;20076;-82
2021/08/11 08:51:15;;;;;;;6.93;2.88;;;;;;;24.97;56.99;99289.75;5044044;28;20345;-82
2021/08/11 08:53:44;;;;;;;4.30;2.53;;;;;;;24.99;57.15;99279.22;5051523;28;20045;-82
2021/08/11 08:56:11;;;;;;;7.50;2.47;;;;;;;24.97;54.21;99291.72;5046265;28;20041;-82
2021/08/11 08:58:39;;;;;;;4.78;2.72;;;;;;;25.04;55.24;99295.06;5041471;28;20103;-82
2021/08/11 09:01:07;;;;;;;6.85;2.97;;;;;;;24.91;58.58;99296.44;5033931;28;20053;-82
2021/08/11 09:03:34;;;;;;;5.38;2.70;;;;;;;24.56;56.84;99296.06;5037178;28;20451;-83
2021/08/11 09:06:01;;;;;;;13.18;2.60;;;;;;;24.89;55.35;99293.09;5052953;28;20045;-82
2021/08/11 09:08:28;;;;;;;5.75;2.33;;;;;;;24.83;55.63;99295.03;5034739;28;20797;-82
2021/08/11 09:10:58;;;;;;;6.15;2.38;;;;;;;24.89;56.56;99309.78;5053712;28;20374;-82
2021/08/11 09:13:26;;;;;;;4.22;2.25;;;;;;;24.85;55.86;99292.81;5040175;28;20045;-83
2021/08/11 09:15:54;;;;;;;6.57;2.88;;;;;;;25.24;57.50;99297.84;5048785;28;20049;-83
2021/08/11 09:18:24;;;;;;;4.43;2.45;;;;;;;25.29;56.00;99293.38;5052487;28;20049;-82
2021/08/11 09:21:11;;;;;;;6.40;2.85;;;;;;;24.99;54.74;99287.56;5041045;28;20052;-83
2021/08/11 09:23:40;;;;;;;7.00;3.08;;;;;;;25.02;54.99;99295.34;5051155;28;20403;-81
2021/08/11 09:26:09;;;;;;;6.65;2.70;;;;;;;25.38;57.63;99302.88;5049400;28;20049;-82
2021/08/11 09:28:37;;;;;;;4.88;2.30;;;;;;;25.36;52.60;99288.41;5052523;28;20075;-82
2021/08/11 09:31:21;;;;;;;6.18;2.83;;;;;;;25.42;54.12;99290.06;5044779;28;20045;-83
2021/08/11 09:33:57;;;;;;;4.45;2.92;;;;;;;25.51;54.65;99287.56;5053054;28;20052;-82
2021/08/11 09:36:25;;;;;;;3.95;2.45;;;;;;;25.65;55.25;99296.97;5048655;28;20037;-82
2021/08/11 09:38:57;;;;;;;5.40;2.20;;;;;;;25.68;53.44;99298.38;5052507;28;20052;-82
2021/08/11 09:41:25;;;;;;;4.85;2.75;;;;;;;25.67;54.83;99288.34;5040807;28;20041;-82
2021/08/11 09:44:09;;;;;;;5.75;2.33;;;;;;;25.97;54.92;99285.50;5046040;28;20041;-83
2021/08/11 09:46:40;;;;;;;3.63;2.63;;;;;;;26.12;52.79;99286.56;5043412;28;20057;-83
2021/08/11 09:49:21;;;;;;;3.47;2.30;;;;;;;26.05;50.93;99297.19;5041903;28;20049;-83
2021/08/11 09:51:58;;;;;;;4.95;2.13;;;;;;;25.97;51.79;99288.28;5044700;28;20046;-83
2021/08/11 09:54:34;;;;;;;5.15;2.65;;;;;;;26.03;52.95;99285.50;5052771;28;20131;-83
2021/08/11 09:57:01;;;;;;;6.22;2.20;;;;;;;26.14;52.14;99292.69;5050892;28;20132;-83
2021/08/11 09:59:28;;;;;;;4.13;2.40;;;;;;;26.27;51.57;99283.72;5052587;28;20057;-83
2021/08/11 10:02:15;;;;;;;5.43;2.10;;;;;;;26.34;51.26;99297.34;5047918;28;20098;-83
2021/08/11 10:04:43;;;;;;;5.40;2.38;;;;;;;26.60;53.39;99283.25;5046446;28;20053;-83
2021/08/11 10:07:10;;;;;;;3.97;2.40;;;;;;;26.78;48.42;99288.22;5044900;28;20045;-83
2021/08/11 10:09:37;;;;;;;9.38;2.75;;;;;;;27.04;52.02;99299.19;5052196;28;20408;-83
2021/08/11 10:12:05;;;;;;;7.20;2.67;;;;;;;27.01;48.73;99283.03;5050975;28;20059;-83
2021/08/11 10:14:37;;;;;;;4.00;2.30;;;;;;;27.00;46.61;99287.75;5051794;28;20072;-82
2021/08/11 10:17:04;;;;;;;5.18;2.50;;;;;;;27.42;47.95;99298.59;5041207;28;20056;-83
2021/08/11 10:19:33;;;;;;;4.90;2.22;;;;;;;27.38;46.58;99289.97;5041947;28;20048;-83
2021/08/11 10:22:03;;;;;;;5.78;2.25;;;;;;;27.19;46.25;99298.22;5032533;28;20057;-83
2021/08/11 10:24:31;;;;;;;6.13;2.30;;;;;;;27.15;47.21;99297.13;5039492;28;20099;-83
2021/08/11 10:26:58;;;;;;;10.40;2.58;;;;;;;26.83;48.20;99293.75;5037881;28;20049;-82
2021/08/11 10:29:25;;;;;;;5.30;2.20;;;;;;;26.80;50.56;99288.75;5051114;28;20053;-82
2021/08/11 10:31:54;;;;;;;4.32;2.33;;;;;;;26.88;47.77;99292.88;5052544;28;20052;-83
2021/08/11 10:34:22;;;;;;;3.38;2.53;;;;;;;26.64;48.56;99298.28;5050993;28;20049;-82
2021/08/11 10:36:49;;;;;;;6.22;2.83;;;;;;;26.35;49.05;99292.63;5043641;28;20526;-82
2021/08/11 10:39:18;;;;;;;5.78;2.75;;;;;;;26.61;48.66;99293.28;5032128;28;20492;-82
2021/08/11 10:41:46;;;;;;;7.75;2.45;;;;;;;26.38;49.50;99283.69;5034161;28;20103;-82
2021/08/11 10:44:17;;;;;;;5.78;2.50;;;;;;;26.28;49.67;99296.53;5031323;28;20099;-82
2021/08/11 10:46:46;;;;;;;6.55;2.72;;;;;;;26.17;49.58;99306.06;5045327;28;20509;-83
2021/08/11 10:49:18;;;;;;;5.00;2.57;;;;;;;25.97;50.39;99302.19;5051911;28;20682;-82
2021/08/11 10:51:49;;;;;;;5.43;2.53;;;;;;;25.93;51.01;99289.94;5047526;28;20160;-82
2021/08/11 10:54:19;;;;;;;3.97;2.03;;;;;;;26.35;49.41;99287.88;5044100;28;20056;-82
2021/08/11 10:56:48;;;;;;;4.47;2.38;;;;;;;26.74;48.08;99292.69;5047805;28;20045;-82
2021/08/11 10:59:43;;;;;;;5.88;2.55;;;;;;;26.83;49.49;99290.13;5051854;28;20136;-82
2021/08/11 11:02:49;;;;;;;6.20;2.75;;;;;;;27.13;50.38;99280.69;5033742;28;20295;-83
2021/08/11 11:05:49;;;;;;;5.72;2.22;;;;;;;27.40;48.12;99279.38;5045353;28;20067;-82
2021/08/11 11:08:32;;;;;;;5.35;2.70;;;;;;;27.39;44.86;99271.28;5040794;28;20056;-83
2021/08/11 11:11:36;;;;;;;7.00;2.00;;;;;;;27.48;47.00;99280.69;5047438;28;20045;-83
2021/08/11 11:15:00;;;;;;;5.80;2.55;;;;;;;27.80;45.60;99268.06;5049717;28;20412;-83
2021/08/11 11:17:28;;;;;;;9.95;2.60;;;;;;;28.03;45.17;99260.81;5051759;28;20048;-82
2021/08/11 11:20:43;;;;;;;3.30;1.80;;;;;;;28.13;44.37;99263.47;5041907;28;20118;-83
2021/08/11 11:23:12;;;;;;;5.70;2.85;;;;;;;28.47;45.23;99259.69;5050034;28;20493;-83
2021/08/11 11:26:11;;;;;;;5.07;2.70;;;;;;;28.54;43.07;99265.72;5040807;28;20057;-82
2021/08/11 11:29:09;;;;;;;13.30;2.47;;;;;;;28.39;44.83;99265.94;5035714;28;20098;-86
2021/08/11 11:32:03;;;;;;;4.88;2.30;;;;;;;28.28;42.21;99245.69;5049984;28;20045;-83
2021/08/11 11:34:47;;;;;;;6.13;2.42;;;;;;;28.58;42.62;99266.78;5041079;28;20067;-83
2021/08/11 11:37:27;;;;;;;5.97;2.40;;;;;;;28.50;43.12;99249.84;5032205;28;20049;-82
2021/08/11 11:40:10;;;;;;;3.63;2.30;;;;;;;28.77;42.33;99254.78;5037656;28;20052;-83
2021/08/11 11:42:39;;;;;;;7.07;2.30;;;;;;;28.75;42.20;99255.06;5036656;28;20046;-82
2021/08/11 11:45:07;;;;;;;3.20;2.33;;;;;;;28.81;44.03;99253.03;5034912;28;20045;-83
2021/08/11 11:48:07;;;;;;;5.70;2.25;;;;;;;28.18;45.11;99257.84;5049868;28;20127;-83
2021/08/11 11:50:41;;;;;;;3.25;2.15;;;;;;;27.62;46.49;99255.69;5043950;28;20049;-84
2021/08/11 11:53:10;;;;;;;3.08;1.80;;;;;;;27.23;47.87;99251.84;5033593;28;20050;-83
2021/08/11 11:55:38;;;;;;;4.82;2.45;;;;;;;27.28;48.25;99250.97;5032941;28;20045;-83
2021/08/11 11:58:09;;;;;;;6.97;2.80;;;;;;;27.77;46.89;99246.31;5044110;28;20064;-83