Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:34;;;;;;;18.17;9.83;;;;;;;;;;5041202;28;20214;-76
2023/12/07 00:04:00;;;;;;;16.57;9.47;;;;;;;;;;5072693;28;20266;-78
2023/12/07 00:06:26;;;;;;;17.03;9.83;;;;;;;;;;5056686;28;20176;-79
2023/12/07 00:08:52;;;;;;;16.20;9.50;;;;;;;;;;5065649;28;20213;-78
2023/12/07 00:11:18;;;;;;;16.73;9.03;;;;;;;;;;5064195;28;20211;-78
2023/12/07 00:13:44;;;;;;;17.07;9.70;;;;;;;;;;5062764;28;20956;-77
2023/12/07 00:16:10;;;;;;;17.13;8.97;;;;;;;;;;5066756;28;20274;-78
2023/12/07 00:18:36;;;;;;;17.60;10.00;;;;;;;;;;5049829;28;20658;-78
2023/12/07 00:21:02;;;;;;;18.87;9.20;;;;;;;;;;5051523;28;20848;-77
2023/12/07 00:23:28;;;;;;;18.30;10.23;;;;;;;;;;5061637;28;20232;-79
2023/12/07 00:25:54;;;;;;;16.47;9.33;;;;;;;;;;5070262;28;20225;-80
2023/12/07 00:28:20;;;;;;;14.63;8.70;;;;;;;;;;5055215;28;20199;-79
2023/12/07 00:30:46;;;;;;;19.50;10.30;;;;;;;;;;5060414;28;20591;-79
2023/12/07 00:33:12;;;;;;;16.93;9.83;;;;;;;;;;5054527;28;20251;-78
2023/12/07 00:35:39;;;;;;;16.73;9.53;;;;;;;;;;5077229;28;20201;-78
2023/12/07 00:38:08;;;;;;;18.80;9.47;;;;;;;;;;5054156;28;20234;-78
2023/12/07 00:40:36;;;;;;;17.40;9.20;;;;;;;;;;5056990;28;20578;-79
2023/12/07 00:43:03;;;;;;;17.43;8.67;;;;;;;;;;5063608;28;20651;-78
2023/12/07 00:45:29;;;;;;;16.50;9.07;;;;;;;;;;5053035;28;20611;-79
2023/12/07 00:47:55;;;;;;;17.83;9.30;;;;;;;;;;5049504;28;20552;-78
2023/12/07 00:50:21;;;;;;;15.20;9.33;;;;;;;;;;5059603;28;20237;-79
2023/12/07 00:52:47;;;;;;;16.50;9.37;;;;;;;;;;5062325;28;20226;-79
2023/12/07 00:55:13;;;;;;;15.47;8.97;;;;;;;;;;5049715;28;20343;-78
2023/12/07 00:57:39;;;;;;;17.30;9.77;;;;;;;;;;5054782;28;20217;-79
2023/12/07 01:00:06;;;;;;;16.77;9.23;;;;;;;;;;5055501;28;20564;-79
2023/12/07 01:02:32;;;;;;;18.90;9.77;;;;;;;;;;5058449;28;20208;-78
2023/12/07 01:04:58;;;;;;;19.23;10.17;;;;;;;;;;5066029;28;20208;-78
2023/12/07 01:07:24;;;;;;;18.33;9.30;;;;;;;;;;5048312;28;20658;-79
2023/12/07 01:09:50;;;;;;;15.43;8.77;;;;;;;;;;5047991;28;20274;-79
2023/12/07 01:12:16;;;;;;;16.13;9.47;;;;;;;;;;5054991;28;20182;-80
2023/12/07 01:14:42;;;;;;;17.87;8.67;;;;;;;;;;5053807;28;20712;-79
2023/12/07 01:17:08;;;;;;;15.07;9.00;;;;;;;;;;5054086;28;20204;-79
2023/12/07 01:19:34;;;;;;;17.53;10.30;;;;;;;;;;5053763;28;20224;-79
2023/12/07 01:22:00;;;;;;;17.07;9.77;;;;;;;;;;5047587;28;20625;-79
2023/12/07 01:24:26;;;;;;;14.90;8.63;;;;;;;;;;5049047;28;20200;-78
2023/12/07 01:26:52;;;;;;;17.00;9.40;;;;;;;;;;5056364;28;20270;-79
2023/12/07 01:29:18;;;;;;;15.50;8.60;;;;;;;;;;5063789;28;20309;-78
2023/12/07 01:31:44;;;;;;;17.10;10.57;;;;;;;;;;5056110;28;20210;-79
2023/12/07 01:34:11;;;;;;;15.73;9.97;;;;;;;;;;5055339;28;20215;-79
2023/12/07 01:36:37;;;;;;;16.77;8.87;;;;;;;;;;5067106;28;20219;-80
2023/12/07 01:39:03;;;;;;;18.67;10.40;;;;;;;;;;5053700;28;20203;-78
2023/12/07 01:41:29;;;;;;;18.07;9.37;;;;;;;;;;5046995;28;20212;-79
2023/12/07 01:43:55;;;;;;;15.10;9.13;;;;;;;;;;5058086;28;20206;-79
2023/12/07 01:46:21;;;;;;;15.50;8.90;;;;;;;;;;5057992;28;20216;-79
2023/12/07 01:48:49;;;;;;;17.27;9.47;;;;;;;;;;5075001;28;20223;-79
2023/12/07 01:51:15;;;;;;;18.00;9.53;;;;;;;;;;5046390;28;20209;-79
2023/12/07 01:53:41;;;;;;;17.30;9.37;;;;;;;;;;5056191;28;20205;-79
2023/12/07 01:56:08;;;;;;;15.77;8.77;;;;;;;;;;5058429;28;20584;-76
2023/12/07 01:58:35;;;;;;;18.43;10.90;;;;;;;;;;5043585;28;20215;-79
2023/12/07 02:01:02;;;;;;;17.57;10.23;;;;;;;;;;5059046;28;20304;-78
2023/12/07 02:03:29;;;;;;;16.60;9.50;;;;;;;;;;5051167;28;20217;-79
2023/12/07 02:05:56;;;;;;;14.93;8.37;;;;;;;;;;5074331;28;20230;-78
2023/12/07 02:08:22;;;;;;;18.03;9.63;;;;;;;;;;5063471;28;20211;-79
2023/12/07 02:10:48;;;;;;;16.17;9.47;;;;;;;;;;5043516;28;20290;-78
2023/12/07 02:13:14;;;;;;;16.93;9.33;;;;;;;;;;5045078;28;20268;-78
2023/12/07 02:15:40;;;;;;;16.30;9.53;;;;;;;;;;5051389;28;20232;-78
2023/12/07 02:18:12;;;;;;;16.53;8.80;;;;;;;;;;5051957;28;20205;-78
2023/12/07 02:20:44;;;;;;;17.00;9.30;;;;;;;;;;5069799;28;20235;-79
2023/12/07 02:23:11;;;;;;;16.83;9.97;;;;;;;;;;5048431;28;20773;-79
2023/12/07 02:25:41;;;;;;;17.13;9.73;;;;;;;;;;5050676;28;20216;-79
2023/12/07 02:28:07;;;;;;;17.83;9.70;;;;;;;;;;5047552;28;20214;-80
2023/12/07 02:30:33;;;;;;;15.17;9.33;;;;;;;;;;5046731;28;20249;-79
2023/12/07 02:32:59;;;;;;;17.53;9.37;;;;;;;;;;5051875;28;20226;-79
2023/12/07 02:35:25;;;;;;;16.83;9.70;;;;;;;;;;5043174;28;20582;-79
2023/12/07 02:37:52;;;;;;;17.70;8.23;;;;;;;;;;5049825;28;20706;-79
2023/12/07 02:40:22;;;;;;;15.90;8.70;;;;;;;;;;5046915;28;20219;-79
2023/12/07 02:42:49;;;;;;;17.70;8.93;;;;;;;;;;5045764;28;20217;-79
2023/12/07 02:45:15;;;;;;;19.17;10.03;;;;;;;;;;5044794;28;20208;-80
2023/12/07 02:47:43;;;;;;;18.17;10.30;;;;;;;;;;5055346;28;20198;-79
2023/12/07 02:50:09;;;;;;;14.97;8.07;;;;;;;;;;5050009;28;20217;-78
2023/12/07 02:52:35;;;;;;;17.73;9.40;;;;;;;;;;5046186;28;20239;-79
2023/12/07 02:55:02;;;;;;;17.83;9.90;;;;;;;;;;5053147;28;20222;-79
2023/12/07 02:57:29;;;;;;;14.20;9.17;;;;;;;;;;5056020;28;20220;-78
2023/12/07 02:59:55;;;;;;;16.30;9.17;;;;;;;;;;5057940;28;20222;-79
2023/12/07 03:02:21;;;;;;;17.03;9.87;;;;;;;;;;5061777;28;20226;-79
2023/12/07 03:04:47;;;;;;;15.97;8.93;;;;;;;;;;5059236;28;20314;-79
2023/12/07 03:07:13;;;;;;;14.97;8.27;;;;;;;;;;5065738;28;20234;-79
2023/12/07 03:09:39;;;;;;;17.90;10.43;;;;;;;;;;5060934;28;20220;-80
2023/12/07 03:12:06;;;;;;;15.07;9.07;;;;;;;;;;5061202;28;20208;-79
2023/12/07 03:14:32;;;;;;;15.83;9.80;;;;;;;;;;5055058;28;20966;-79
2023/12/07 03:16:57;;;;;;;17.47;10.13;;;;;;;;;;5054159;28;20210;-80
2023/12/07 03:19:24;;;;;;;16.43;9.37;;;;;;;;;;5060386;28;20252;-80
2023/12/07 03:21:50;;;;;;;17.23;9.03;;;;;;;;;;5062434;28;20214;-79
2023/12/07 03:24:16;;;;;;;18.30;9.23;;;;;;;;;;5062165;28;20213;-76
2023/12/07 03:26:42;;;;;;;16.47;9.10;;;;;;;;;;5062149;28;20176;-79
2023/12/07 03:29:08;;;;;;;16.57;8.47;;;;;;;;;;5058018;28;20280;-78
2023/12/07 03:31:34;;;;;;;17.33;9.40;;;;;;;;;;5063045;28;20536;-79
2023/12/07 03:34:01;;;;;;;18.70;10.03;;;;;;;;;;5047488;28;20255;-79
2023/12/07 03:36:27;;;;;;;18.90;10.37;;;;;;;;;;5055867;28;20190;-79
2023/12/07 03:38:53;;;;;;;17.47;9.37;;;;;;;;;;5055537;28;20285;-78
2023/12/07 03:41:19;;;;;;;17.50;9.03;;;;;;;;;;5040169;28;20207;-78
2023/12/07 03:43:45;;;;;;;19.17;10.67;;;;;;;;;;5062049;28;20210;-79
2023/12/07 03:46:11;;;;;;;21.53;10.93;;;;;;;;;;5057065;28;20226;-79
2023/12/07 03:48:37;;;;;;;22.63;11.27;;;;;;;;;;5065585;28;20218;-79
2023/12/07 03:51:03;;;;;;;22.80;10.40;;;;;;;;;;5063484;28;20262;-79
2023/12/07 03:53:29;;;;;;;20.73;10.77;;;;;;;;;;5061717;28;20215;-78
2023/12/07 03:55:56;;;;;;;23.40;11.43;;;;;;;;;;5057545;28;20215;-79
2023/12/07 03:58:22;;;;;;;21.80;11.13;;;;;;;;;;5053847;28;20235;-79
2023/12/07 04:00:48;;;;;;;20.03;11.13;;;;;;;;;;5035276;28;20690;-80
2023/12/07 04:03:14;;;;;;;23.10;10.60;;;;;;;;;;5061142;28;20205;-79
2023/12/07 04:05:40;;;;;;;23.43;11.33;;;;;;;;;;5067050;28;20209;-80
2023/12/07 04:08:06;;;;;;;22.50;11.70;;;;;;;;;;5055198;28;20365;-79
2023/12/07 04:10:32;;;;;;;24.33;12.20;;;;;;;;;;5065925;28;20227;-80
2023/12/07 04:12:58;;;;;;;21.87;11.30;;;;;;;;;;5059703;28;20837;-80
2023/12/07 04:15:25;;;;;;;23.03;11.23;;;;;;;;;;5068272;28;20202;-79
2023/12/07 04:17:51;;;;;;;24.87;12.10;;;;;;;;;;5074045;28;20186;-80
2023/12/07 04:20:17;;;;;;;23.87;11.90;;;;;;;;;;5067860;28;20222;-79
2023/12/07 04:22:45;;;;;;;20.60;10.40;;;;;;;;;;5069613;28;20233;-79
2023/12/07 04:25:11;;;;;;;23.37;11.00;;;;;;;;;;5049644;28;20211;-80
2023/12/07 04:27:37;;;;;;;25.00;12.03;;;;;;;;;;5072530;28;20222;-80
2023/12/07 04:30:03;;;;;;;24.10;11.57;;;;;;;;;;5072859;28;20197;-80
2023/12/07 04:32:29;;;;;;;23.03;11.87;;;;;;;;;;5072566;28;20215;-80
2023/12/07 04:34:55;;;;;;;23.63;11.23;;;;;;;;;;5072105;28;20233;-80
2023/12/07 04:37:21;;;;;;;22.40;11.10;;;;;;;;;;5068842;28;20234;-80
2023/12/07 04:39:47;;;;;;;21.33;10.43;;;;;;;;;;5072862;28;20283;-79
2023/12/07 04:42:13;;;;;;;23.13;11.63;;;;;;;;;;5065657;28;20187;-81
2023/12/07 04:44:39;;;;;;;21.13;11.40;;;;;;;;;;5069331;28;20199;-79
2023/12/07 04:47:05;;;;;;;27.13;12.43;;;;;;;;;;5050018;28;20211;-80
2023/12/07 04:49:31;;;;;;;24.23;12.20;;;;;;;;;;5070571;28;20230;-79
2023/12/07 04:51:57;;;;;;;24.13;11.33;;;;;;;;;;5073136;28;20234;-79
2023/12/07 04:54:24;;;;;;;24.87;12.77;;;;;;;;;;5080455;28;20194;-80
2023/12/07 04:56:50;;;;;;;22.93;11.63;;;;;;;;;;5080705;28;20222;-78
2023/12/07 04:59:16;;;;;;;25.47;12.10;;;;;;;;;;5064277;28;20219;-79
2023/12/07 05:01:41;;;;;;;28.00;14.82;;;;;;;;;;5045350;28;20435;-81
2023/12/07 05:04:07;;;;;;;27.40;11.70;;;;;;;;;;5064170;28;20715;-80
2023/12/07 05:06:35;;;;;;;26.00;13.63;;;;;;;;;;5065332;28;20212;-80
2023/12/07 05:09:01;;;;;;;25.90;12.33;;;;;;;;;;5061283;28;20183;-79
2023/12/07 05:11:27;;;;;;;27.43;12.27;;;;;;;;;;5055282;28;20200;-78
2023/12/07 05:13:53;;;;;;;27.77;11.93;;;;;;;;;;5058023;28;20215;-78
2023/12/07 05:16:19;;;;;;;23.93;11.70;;;;;;;;;;5061422;28;20213;-79
2023/12/07 05:18:45;;;;;;;28.57;12.40;;;;;;;;;;5059900;28;20245;-79
2023/12/07 05:21:11;;;;;;;23.73;12.10;;;;;;;;;;5057169;28;20184;-78
2023/12/07 05:23:37;;;;;;;23.93;12.33;;;;;;;;;;5044718;28;20183;-79
2023/12/07 05:26:03;;;;;;;26.83;12.47;;;;;;;;;;5050516;28;20215;-78
2023/12/07 05:28:29;;;;;;;29.33;12.07;;;;;;;;;;5040630;28;20206;-78
2023/12/07 05:30:57;;;;;;;25.13;11.57;;;;;;;;;;5052119;28;20211;-77
2023/12/07 05:33:23;;;;;;;22.47;11.07;;;;;;;;;;5057039;28;20175;-79
2023/12/07 05:35:49;;;;;;;25.87;12.00;;;;;;;;;;5059320;28;20245;-78
2023/12/07 05:38:15;;;;;;;26.60;12.13;;;;;;;;;;5063518;28;20211;-80
2023/12/07 05:40:41;;;;;;;24.07;11.40;;;;;;;;;;5051117;28;20290;-78
2023/12/07 05:43:08;;;;;;;31.83;12.47;;;;;;;;;;5052223;28;20213;-79
2023/12/07 05:45:34;;;;;;;24.67;11.37;;;;;;;;;;5036179;28;20713;-77
2023/12/07 05:48:00;;;;;;;29.17;12.33;;;;;;;;;;5060442;28;20730;-78
2023/12/07 05:50:26;;;;;;;24.83;11.20;;;;;;;;;;5048081;28;20210;-77
2023/12/07 05:52:52;;;;;;;24.27;12.17;;;;;;;;;;5051307;28;20217;-78
2023/12/07 05:55:18;;;;;;;25.73;11.53;;;;;;;;;;5055039;28;20309;-78
2023/12/07 05:57:47;;;;;;;24.53;11.67;;;;;;;;;;5034131;28;20261;-78
2023/12/07 06:00:16;;;;;;;24.80;10.67;;;;;;;;;;5055680;28;20208;-77
2023/12/07 06:02:42;;;;;;;21.50;11.60;;;;;;;;;;5071923;28;20725;-81
2023/12/07 06:05:08;;;;;;;22.53;9.93;;;;;;;;;;5064179;28;20220;-81
2023/12/07 06:07:34;;;;;;;24.80;10.27;;;;;;;;;;5060551;28;20209;-81
2023/12/07 06:10:00;;;;;;;23.60;11.07;;;;;;;;;;5061848;28;20296;-81
2023/12/07 06:12:26;;;;;;;23.07;11.30;;;;;;;;;;5072736;28;20194;-80
2023/12/07 06:14:52;;;;;;;23.70;10.70;;;;;;;;;;5081885;28;20214;-80
2023/12/07 06:17:18;;;;;;;23.63;10.30;;;;;;;;;;5077728;28;20221;-79
2023/12/07 06:19:44;;;;;;;23.37;11.13;;;;;;;;;;5075744;28;20228;-79
2023/12/07 06:22:10;;;;;;;24.03;11.07;;;;;;;;;;5079324;28;20221;-79
2023/12/07 06:24:36;;;;;;;25.07;10.60;;;;;;;;;;5075458;28;20221;-79
2023/12/07 06:27:03;;;;;;;21.63;11.03;;;;;;;;;;5078492;28;20214;-81
2023/12/07 06:29:29;;;;;;;23.20;10.27;;;;;;;;;;5070871;28;20234;-78
2023/12/07 06:31:55;;;;;;;26.37;11.20;;;;;;;;;;5075452;28;20237;-78
2023/12/07 06:34:21;;;;;;;26.43;12.53;;;;;;;;;;5054328;28;20233;-79
2023/12/07 06:36:47;;;;;;;27.57;11.60;;;;;;;;;;5072364;28;20236;-78
2023/12/07 06:39:14;;;;;;;28.10;12.63;;;;;;;;;;5061531;28;20285;-77
2023/12/07 06:41:40;;;;;;;27.27;12.07;;;;;;;;;;5081254;28;20212;-77
2023/12/07 06:44:09;;;;;;;23.93;11.47;;;;;;;;;;5058365;28;20766;-78
2023/12/07 06:46:35;;;;;;;25.00;11.00;;;;;;;;;;5057099;28;20295;-75
2023/12/07 06:49:01;;;;;;;31.63;14.00;;;;;;;;;;5084607;28;20254;-78
2023/12/07 06:51:27;;;;;;;30.87;11.67;;;;;;;;;;5057216;28;22497;-79
2023/12/07 06:53:53;;;;;;;28.53;11.37;;;;;;;;;;5078495;28;20226;-78
2023/12/07 06:56:19;;;;;;;24.23;11.77;;;;;;;;;;5073574;28;20204;-78
2023/12/07 06:58:45;;;;;;;27.00;12.23;;;;;;;;;;5075517;28;20209;-78
2023/12/07 07:01:12;;;;;;;28.10;11.73;;;;;;;;;;5055332;28;20284;-78
2023/12/07 07:03:38;;;;;;;24.23;12.03;;;;;;;;;;5056447;28;20207;-78
2023/12/07 07:06:05;;;;;;;27.60;11.87;;;;;;;;;;5054837;28;20195;-77
2023/12/07 07:08:31;;;;;;;25.30;11.13;;;;;;;;;;5072707;28;20218;-77
2023/12/07 07:10:57;;;;;;;22.00;11.53;;;;;;;;;;5076635;28;20748;-78
2023/12/07 07:13:23;;;;;;;25.00;11.47;;;;;;;;;;5074878;28;20219;-76
2023/12/07 07:15:49;;;;;;;22.57;11.17;;;;;;;;;;5077599;28;20215;-79
2023/12/07 07:18:15;;;;;;;22.07;10.10;;;;;;;;;;5076343;28;20183;-79
2023/12/07 07:20:41;;;;;;;25.57;10.83;;;;;;;;;;5072644;28;20203;-77
2023/12/07 07:23:08;;;;;;;23.40;10.83;;;;;;;;;;5071806;28;20233;-78
2023/12/07 07:25:34;;;;;;;24.23;10.90;;;;;;;;;;5075209;28;20206;-76
2023/12/07 07:28:00;;;;;;;25.17;12.97;;;;;;;;;;5065118;28;20209;-74
2023/12/07 07:30:26;;;;;;;26.27;12.10;;;;;;;;;;5062932;28;20186;-75
2023/12/07 07:32:52;;;;;;;26.43;11.27;;;;;;;;;;5070310;28;20179;-78
2023/12/07 07:35:18;;;;;;;26.77;11.90;;;;;;;;;;5055153;28;20214;-78
2023/12/07 07:37:44;;;;;;;21.97;10.47;;;;;;;;;;5075926;28;20210;-78
2023/12/07 07:40:11;;;;;;;30.03;11.43;;;;;;;;;;5065295;28;20222;-78
2023/12/07 07:42:40;;;;;;;24.00;11.10;;;;;;;;;;5074747;28;20747;-79
2023/12/07 07:45:10;;;;;;;23.43;10.13;;;;;;;;;;5057456;28;20203;-78
2023/12/07 07:47:36;;;;;;;24.13;11.20;;;;;;;;;;5071544;28;20211;-78
2023/12/07 07:50:05;;;;;;;29.90;12.43;;;;;;;;;;5071243;28;20320;-79
2023/12/07 07:52:34;;;;;;;22.80;10.73;;;;;;;;;;5072390;28;20606;-78
2023/12/07 07:55:02;;;;;;;28.60;12.73;;;;;;;;;;5065009;28;20728;-78
2023/12/07 07:57:28;;;;;;;28.33;12.97;;;;;;;;;;5063075;28;20221;-78
2023/12/07 07:59:54;;;;;;;25.90;11.80;;;;;;;;;;5074533;28;20245;-78
2023/12/07 08:02:21;;;;;;;24.13;11.00;;;;;;;;;;5069570;28;20217;-77
2023/12/07 08:04:47;;;;;;;20.43;10.70;;;;;;;;;;5069941;28;20218;-79
2023/12/07 08:07:13;;;;;;;21.73;10.97;;;;;;;;;;5063455;28;20214;-78
2023/12/07 08:09:39;;;;;;;26.07;11.57;;;;;;;;;;5082973;28;20219;-78
2023/12/07 08:12:07;;;;;;;21.00;10.37;;;;;;;;;;5094604;28;20182;-77
2023/12/07 08:14:33;;;;;;;28.33;12.80;;;;;;;;;;5073221;28;20244;-78
2023/12/07 08:16:59;;;;;;;22.90;11.33;;;;;;;;;;5087117;28;20206;-77
2023/12/07 08:19:25;;;;;;;23.73;12.03;;;;;;;;;;5077044;28;20212;-79
2023/12/07 08:21:51;;;;;;;23.33;10.93;;;;;;;;;;5065024;28;20218;-77
2023/12/07 08:24:17;;;;;;;29.57;12.40;;;;;;;;;;5057046;28;20214;-77
2023/12/07 08:26:43;;;;;;;25.10;12.00;;;;;;;;;;5077148;28;20174;-79
2023/12/07 08:29:09;;;;;;;24.23;11.50;;;;;;;;;;5067476;28;20295;-78
2023/12/07 08:31:35;;;;;;;22.63;12.33;;;;;;;;;;5068984;28;20861;-78
2023/12/07 08:34:01;;;;;;;20.63;10.60;;;;;;;;;;5078118;28;20316;-78
2023/12/07 08:36:27;;;;;;;26.73;11.77;;;;;;;;;;5058801;28;20204;-79
2023/12/07 08:38:54;;;;;;;21.73;11.03;;;;;;;;;;5081743;28;20206;-77
2023/12/07 08:41:20;;;;;;;25.07;11.67;;;;;;;;;;5057148;28;20207;-78
2023/12/07 08:43:46;;;;;;;22.77;10.93;;;;;;;;;;5073954;28;20261;-78
2023/12/07 08:46:12;;;;;;;25.13;12.00;;;;;;;;;;5060865;28;20199;-78
2023/12/07 08:48:38;;;;;;;23.40;11.00;;;;;;;;;;5056316;28;20581;-78
2023/12/07 08:51:04;;;;;;;23.23;11.03;;;;;;;;;;5055618;28;20815;-78
2023/12/07 08:53:30;;;;;;;24.97;11.40;;;;;;;;;;5077900;28;20723;-78
2023/12/07 08:55:57;;;;;;;24.50;12.03;;;;;;;;;;5050239;28;20885;-78
2023/12/07 08:58:23;;;;;;;24.97;12.00;;;;;;;;;;5058343;28;20200;-77
2023/12/07 09:00:50;;;;;;;25.90;11.90;;;;;;;;;;5067216;28;20214;-76
2023/12/07 09:03:16;;;;;;;26.93;12.47;;;;;;;;;;5078951;28;20182;-78
2023/12/07 09:05:42;;;;;;;25.37;11.27;;;;;;;;;;5082118;28;20206;-78
2023/12/07 09:08:08;;;;;;;23.63;10.17;;;;;;;;;;5067930;28;20215;-77
2023/12/07 09:10:34;;;;;;;24.20;11.60;;;;;;;;;;5065019;28;20215;-77
2023/12/07 09:13:00;;;;;;;26.83;11.30;;;;;;;;;;5074672;28;20254;-77
2023/12/07 09:15:26;;;;;;;21.03;10.30;;;;;;;;;;5049371;28;20220;-77
2023/12/07 09:17:52;;;;;;;28.00;11.60;;;;;;;;;;5066075;28;20602;-77
2023/12/07 09:20:18;;;;;;;23.80;9.83;;;;;;;;;;5071816;28;20212;-78
2023/12/07 09:22:45;;;;;;;19.57;9.33;;;;;;;;;;5078252;28;20703;-77
2023/12/07 09:25:11;;;;;;;20.73;10.53;;;;;;;;;;5080574;28;20222;-78
2023/12/07 09:27:38;;;;;;;22.40;10.33;;;;;;;;;;5071940;28;20207;-77
2023/12/07 09:30:10;;;;;;;22.53;9.83;;;;;;;;;;5076801;28;20652;-76
2023/12/07 09:32:38;;;;;;;17.97;8.73;;;;;;;;;;5076041;28;20214;-78
2023/12/07 09:35:06;;;;;;;24.53;11.33;;;;;;;;;;5069592;28;20218;-77
2023/12/07 09:37:32;;;;;;;27.60;11.03;;;;;;;;;;5076533;28;20218;-79
2023/12/07 09:39:58;;;;;;;21.40;10.83;;;;;;;;;;5075981;28;20226;-79
2023/12/07 09:42:24;;;;;;;20.70;9.63;;;;;;;;;;5061843;28;20668;-78
2023/12/07 09:44:50;;;;;;;18.47;9.57;;;;;;;;;;5062751;28;20202;-78
2023/12/07 09:47:17;;;;;;;19.63;9.80;;;;;;;;;;5075688;28;20220;-78
2023/12/07 09:49:42;;;;;;;22.30;11.30;;;;;;;;;;5060192;28;20290;-78
2023/12/07 09:52:09;;;;;;;26.90;12.13;;;;;;;;;;5073025;28;20233;-78
2023/12/07 09:54:37;;;;;;;25.03;11.10;;;;;;;;;;5061748;28;20229;-78
2023/12/07 09:57:04;;;;;;;24.97;11.80;;;;;;;;;;5071192;28;20258;-78
2023/12/07 09:59:31;;;;;;;30.43;12.70;;;;;;;;;;5078350;28;20219;-78
2023/12/07 10:01:57;;;;;;;26.40;12.90;;;;;;;;;;5073672;28;20266;-78
2023/12/07 10:04:25;;;;;;;26.73;12.60;;;;;;;;;;5075827;28;20210;-78
2023/12/07 10:06:52;;;;;;;23.67;10.73;;;;;;;;;;5074243;28;20199;-78
2023/12/07 10:09:21;;;;;;;28.17;12.50;;;;;;;;;;5073881;28;20178;-79
2023/12/07 10:11:48;;;;;;;28.33;12.30;;;;;;;;;;5075230;28;20182;-79
2023/12/07 10:14:14;;;;;;;26.07;10.80;;;;;;;;;;5069180;28;20645;-79
2023/12/07 10:17:01;;;;;;;25.00;11.43;;;;;;;;;;5093631;28;20211;-79
2023/12/07 10:19:27;;;;;;;29.47;12.37;;;;;;;;;;5074766;28;20215;-78
2023/12/07 10:21:54;;;;;;;24.63;12.83;;;;;;;;;;5057963;28;20297;-79
2023/12/07 10:24:30;;;;;;;28.20;12.10;;;;;;;;;;5063165;28;20212;-79
2023/12/07 10:26:56;;;;;;;26.43;12.20;;;;;;;;;;5061123;28;20206;-76
2023/12/07 10:29:23;;;;;;;20.30;11.10;;;;;;;;;;5076749;28;20249;-79
2023/12/07 10:31:49;;;;;;;24.80;11.67;;;;;;;;;;5068313;28;20219;-78
2023/12/07 10:34:20;;;;;;;23.47;11.43;;;;;;;;;;5074245;28;20215;-79
2023/12/07 10:36:47;;;;;;;24.23;12.63;;;;;;;;;;5077638;28;20221;-79
2023/12/07 10:39:13;;;;;;;28.07;12.03;;;;;;;;;;5067850;28;20299;-79
2023/12/07 10:41:43;;;;;;;28.43;11.73;;;;;;;;;;5082245;28;20178;-79
2023/12/07 10:44:12;;;;;;;21.13;10.47;;;;;;;;;;5077778;28;20222;-79
2023/12/07 10:46:41;;;;;;;23.23;11.33;;;;;;;;;;5076761;28;20203;-79
2023/12/07 10:49:08;;;;;;;24.33;11.57;;;;;;;;;;5073463;28;20199;-79
2023/12/07 10:51:53;;;;;;;23.70;10.90;;;;;;;;;;5073023;28;20215;-79
2023/12/07 10:54:21;;;;;;;21.50;10.97;;;;;;;;;;5055908;28;20268;-79
2023/12/07 10:56:50;;;;;;;22.17;10.50;;;;;;;;;;5060430;28;20182;-79
2023/12/07 10:59:17;;;;;;;25.87;11.03;;;;;;;;;;5063361;28;20216;-79
2023/12/07 11:01:43;;;;;;;22.43;10.43;;;;;;;;;;5083760;28;20198;-77
2023/12/07 11:04:13;;;;;;;22.93;10.40;;;;;;;;;;5075377;28;20207;-77
2023/12/07 11:06:45;;;;;;;20.80;10.50;;;;;;;;;;5064174;28;20241;-77
2023/12/07 11:09:23;;;;;;;21.30;10.20;;;;;;;;;;5080085;28;20567;-78
2023/12/07 11:11:49;;;;;;;23.93;10.37;;;;;;;;;;5061599;28;20182;-77
2023/12/07 11:14:16;;;;;;;19.83;10.10;;;;;;;;;;5064636;28;20290;-78
2023/12/07 11:16:43;;;;;;;18.50;10.43;;;;;;;;;;5067622;28;20287;-78
2023/12/07 11:19:28;;;;;;;23.50;9.87;;;;;;;;;;5069458;28;20210;-78
2023/12/07 11:21:54;;;;;;;19.20;10.67;;;;;;;;;;5066809;28;20230;-78
2023/12/07 11:24:20;;;;;;;22.57;10.83;;;;;;;;;;5073004;28;20231;-78
2023/12/07 11:26:46;;;;;;;23.63;11.83;;;;;;;;;;5065880;28;20179;-78
2023/12/07 11:29:12;;;;;;;20.13;10.50;;;;;;;;;;5051292;28;20245;-77
2023/12/07 11:31:38;;;;;;;23.83;11.07;;;;;;;;;;5056079;28;20218;-77
2023/12/07 11:34:13;;;;;;;24.07;10.87;;;;;;;;;;5070732;28;20678;-77
2023/12/07 11:36:39;;;;;;;22.83;10.30;;;;;;;;;;5080387;28;20221;-77
2023/12/07 11:39:11;;;;;;;23.47;11.37;;;;;;;;;;5051909;28;20207;-77
2023/12/07 11:41:43;;;;;;;23.87;11.93;;;;;;;;;;5077197;28;20739;-77
2023/12/07 11:44:10;;;;;;;25.93;11.97;;;;;;;;;;5060671;28;20218;-79
2023/12/07 11:46:37;;;;;;;24.40;10.77;;;;;;;;;;5065136;28;20211;-77
2023/12/07 11:49:05;;;;;;;27.37;12.50;;;;;;;;;;5078098;28;20214;-77
2023/12/07 11:51:31;;;;;;;25.03;11.80;;;;;;;;;;5047608;28;20227;-78
2023/12/07 11:53:57;;;;;;;26.10;12.30;;;;;;;;;;5040395;28;20210;-77
2023/12/07 11:56:23;;;;;;;26.17;12.37;;;;;;;;;;5046936;28;20802;-77
2023/12/07 11:58:50;;;;;;;26.23;12.10;;;;;;;;;;5063052;28;20207;-76
2023/12/07 12:01:17;;;;;;;39.17;13.10;;;;;;;;;;5062866;28;20229;-78
2023/12/07 12:03:43;;;;;;;25.13;12.10;;;;;;;;;;5064757;28;20218;-77
2023/12/07 12:06:11;;;;;;;29.93;13.03;;;;;;;;;;5048795;28;20195;-77
2023/12/07 12:08:37;;;;;;;24.03;12.63;;;;;;;;;;5068317;28;20179;-77
2023/12/07 12:11:03;;;;;;;23.27;10.83;;;;;;;;;;5057911;28;20302;-77
2023/12/07 12:13:30;;;;;;;25.10;12.70;;;;;;;;;;5073695;28;20215;-77
2023/12/07 12:15:59;;;;;;;26.27;12.63;;;;;;;;;;5054122;28;20223;-78
2023/12/07 12:18:26;;;;;;;29.23;12.53;;;;;;;;;;5072689;28;20285;-77
2023/12/07 12:20:52;;;;;;;27.20;11.47;;;;;;;;;;5080982;28;20209;-78
2023/12/07 12:23:19;;;;;;;29.17;13.20;;;;;;;;;;5084293;28;20263;-78
2023/12/07 12:25:45;;;;;;;25.80;11.67;;;;;;;;;;5076073;28;20571;-77
2023/12/07 12:28:13;;;;;;;27.77;14.03;;;;;;;;;;5078690;28;20297;-77
2023/12/07 12:30:39;;;;;;;30.17;12.47;;;;;;;;;;5070724;28;20217;-79
2023/12/07 12:33:05;;;;;;;28.77;13.20;;;;;;;;;;5071770;28;20197;-78
2023/12/07 12:35:32;;;;;;;33.53;14.50;;;;;;;;;;5084286;28;20704;-78
2023/12/07 12:37:58;;;;;;;28.77;14.13;;;;;;;;;;5078461;28;20275;-78
2023/12/07 12:40:24;;;;;;;29.07;14.17;;;;;;;;;;5084451;28;20220;-78
2023/12/07 12:42:51;;;;;;;28.90;13.30;;;;;;;;;;5072356;28;20215;-78
2023/12/07 12:45:21;;;;;;;28.13;12.80;;;;;;;;;;5077885;28;20742;-79
2023/12/07 12:47:48;;;;;;;29.67;13.87;;;;;;;;;;5078780;28;20172;-78
2023/12/07 12:50:33;;;;;;;31.63;13.90;;;;;;;;;;5076471;28;20249;-78
2023/12/07 12:53:01;;;;;;;37.07;15.53;;;;;;;;;;5073397;28;20768;-79
2023/12/07 12:55:27;;;;;;;38.17;15.57;;;;;;;;;;5080793;28;20290;-79
2023/12/07 12:57:56;;;;;;;28.13;13.23;;;;;;;;;;5082368;28;20214;-78
2023/12/07 13:00:22;;;;;;;30.37;15.93;;;;;;;;;;5077522;28;20195;-78
2023/12/07 13:02:49;;;;;;;28.93;13.33;;;;;;;;;;5078176;28;20181;-78
2023/12/07 13:05:15;;;;;;;36.37;15.43;;;;;;;;;;5077255;28;20733;-78
2023/12/07 13:07:41;;;;;;;34.73;14.90;;;;;;;;;;5080308;28;20244;-78
2023/12/07 13:10:08;;;;;;;34.80;15.77;;;;;;;;;;5075944;28;20408;-78
2023/12/07 13:12:35;;;;;;;35.57;15.30;;;;;;;;;;5070443;28;20207;-79
2023/12/07 13:15:01;;;;;;;39.40;15.00;;;;;;;;;;5078938;28;20225;-78
2023/12/07 13:17:27;;;;;;;33.80;14.60;;;;;;;;;;5080851;28;20281;-78
2023/12/07 13:19:54;;;;;;;37.20;15.53;;;;;;;;;;5058419;28;20221;-78
2023/12/07 13:22:20;;;;;;;31.90;15.57;;;;;;;;;;5072410;28;20697;-78
2023/12/07 13:24:49;;;;;;;36.50;15.70;;;;;;;;;;5064070;28;20203;-78
2023/12/07 13:27:15;;;;;;;33.90;16.07;;;;;;;;;;5087580;28;20679;-77
2023/12/07 13:29:41;;;;;;;37.33;15.60;;;;;;;;;;5074605;28;20261;-78
2023/12/07 13:32:08;;;;;;;36.07;16.37;;;;;;;;;;5067993;28;20202;-78
2023/12/07 13:34:34;;;;;;;34.83;15.17;;;;;;;;;;5081724;28;20218;-78
2023/12/07 13:37:00;;;;;;;40.57;16.50;;;;;;;;;;5065952;28;20253;-78
2023/12/07 13:39:30;;;;;;;34.63;16.10;;;;;;;;;;5076813;28;20784;-78
2023/12/07 13:41:56;;;;;;;33.93;15.63;;;;;;;;;;5080462;28;20530;-78
2023/12/07 13:44:24;;;;;;;41.33;16.73;;;;;;;;;;5072794;28;20705;-78
2023/12/07 13:46:50;;;;;;;39.00;16.70;;;;;;;;;;5078820;28;20616;-77
2023/12/07 13:49:16;;;;;;;32.67;14.60;;;;;;;;;;5072275;28;20215;-76
2023/12/07 13:51:42;;;;;;;36.80;16.20;;;;;;;;;;5076223;28;20293;-76
2023/12/07 13:54:08;;;;;;;35.37;14.37;;;;;;;;;;5074211;28;20237;-79
2023/12/07 13:56:35;;;;;;;36.67;16.17;;;;;;;;;;5080179;28;20705;-79
2023/12/07 13:59:02;;;;;;;31.03;14.93;;;;;;;;;;5058813;28;20633;-79
2023/12/07 14:01:28;;;;;;;36.03;16.07;;;;;;;;;;5077981;28;20325;-79
2023/12/07 14:03:55;;;;;;;44.90;17.57;;;;;;;;;;5080458;28;20233;-79
2023/12/07 14:06:24;;;;;;;34.87;13.97;;;;;;;;;;5074666;28;20174;-79
2023/12/07 14:08:51;;;;;;;40.90;17.20;;;;;;;;;;5077889;28;20653;-78
2023/12/07 14:11:18;;;;;;;39.57;14.80;;;;;;;;;;5061800;28;20207;-78
2023/12/07 14:13:46;;;;;;;42.53;15.97;;;;;;;;;;5072402;28;20225;-78
2023/12/07 14:16:12;;;;;;;34.23;15.63;;;;;;;;;;5074363;28;20244;-79
2023/12/07 14:18:38;;;;;;;42.43;16.90;;;;;;;;;;5051952;28;20256;-78