Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:24;;;;;;;3.40;1.58;;;1.30;99.90;;;;;;4996797;28;20116;-84
2022/04/11 00:04:50;;;;;;;4.38;2.30;;;1.20;99.90;;;;;;5012772;28;20410;-83
2022/04/11 00:07:16;;;;;;;4.13;1.88;;;1.30;99.90;;;;;;4980073;28;20459;-83
2022/04/11 00:09:43;;;;;;;4.03;1.92;;;1.50;99.90;;;;;;4980168;28;20092;-84
2022/04/11 00:12:10;;;;;;;4.35;1.85;;;1.90;99.90;;;;;;4980943;28;20045;-84
2022/04/11 00:14:36;;;;;;;5.28;2.20;;;1.10;99.90;;;;;;5012417;28;20125;-83
2022/04/11 00:17:02;;;;;;;5.60;2.28;;;1.00;99.90;;;;;;4981278;28;20053;-84
2022/04/11 00:19:28;;;;;;;6.22;2.47;;;1.00;99.90;;;;;;5013140;28;20053;-84
2022/04/11 00:21:54;;;;;;;4.15;1.80;;;1.80;99.90;;;;;;4996447;28;20046;-83
2022/04/11 00:24:20;;;;;;;5.05;3.03;;;2.10;99.90;;;;;;4980329;28;20049;-84
2022/04/11 00:26:46;;;;;;;4.78;2.22;;;1.40;99.90;;;;;;5013567;28;20104;-84
2022/04/11 00:29:11;;;;;;;5.60;2.33;;;1.20;99.90;;;;;;4981080;28;20489;-84
2022/04/11 00:31:37;;;;;;;6.25;2.03;;;1.20;99.90;;;;;;4981056;28;20045;-83
2022/04/11 00:34:02;;;;;;;3.78;2.15;;;1.20;99.90;;;;;;4980134;28;20505;-85
2022/04/11 00:36:28;;;;;;;3.38;2.03;;;1.30;99.90;;;;;;4996327;28;20427;-84
2022/04/11 00:38:54;;;;;;;4.43;2.10;;;1.30;99.90;;;;;;4996156;28;20042;-83
2022/04/11 00:41:19;;;;;;;4.20;2.13;;;2.40;99.90;;;;;;4996269;28;20454;-84
2022/04/11 00:43:45;;;;;;;3.00;2.00;;;2.20;99.90;;;;;;4980361;28;20054;-85
2022/04/11 00:46:11;;;;;;;4.15;2.20;;;1.50;99.90;;;;;;4995515;28;20112;-84
2022/04/11 00:48:37;;;;;;;3.92;2.20;;;2.20;99.90;;;;;;4996499;28;20050;-84
2022/04/11 00:51:07;;;;;;;3.92;2.10;;;2.00;99.90;;;;;;4996233;28;20478;-84
2022/04/11 00:53:36;;;;;;;3.88;1.73;;;1.60;99.90;;;;;;5012586;28;20430;-85
2022/04/11 00:56:02;;;;;;;3.28;1.85;;;2.00;99.90;;;;;;4996104;28;20124;-84
2022/04/11 00:58:30;;;;;;;3.03;1.90;;;1.50;99.90;;;;;;4996402;28;20045;-83
2022/04/11 01:00:57;;;;;;;4.45;1.85;;;1.30;99.90;;;;;;5012980;28;20536;-84
2022/04/11 01:03:22;;;;;;;4.28;2.90;;;1.20;99.90;;;;;;4980297;28;20056;-84
2022/04/11 01:05:48;;;;;;;3.80;1.90;;;1.90;99.90;;;;;;5012681;28;20050;-84
2022/04/11 01:08:14;;;;;;;4.10;2.13;;;1.30;99.90;;;;;;4996372;28;20046;-84
2022/04/11 01:10:41;;;;;;;5.90;2.58;;;1.30;99.90;;;;;;4996094;28;20573;-84
2022/04/11 01:13:06;;;;;;;5.10;2.67;;;1.20;99.90;;;;;;4996111;28;20112;-84
2022/04/11 01:15:32;;;;;;;6.03;2.00;;;1.20;99.90;;;;;;4979540;28;20046;-84
2022/04/11 01:17:58;;;;;;;4.93;2.67;;;1.20;99.90;;;;;;4998512;28;20073;-84
2022/04/11 01:20:23;;;;;;;3.60;1.90;;;2.60;99.90;;;;;;4983544;28;20557;-84
2022/04/11 01:22:49;;;;;;;3.55;1.83;;;2.70;99.90;;;;;;5016297;28;20046;-84
2022/04/11 01:25:17;;;;;;;3.92;1.77;;;1.70;99.90;;;;;;5000190;28;20383;-84
2022/04/11 01:27:43;;;;;;;3.75;1.80;;;1.60;99.90;;;;;;5016148;28;20042;-83
2022/04/11 01:30:11;;;;;;;5.60;1.95;;;1.70;99.90;;;;;;4984214;28;20140;-84
2022/04/11 01:32:38;;;;;;;3.35;1.60;;;1.60;99.90;;;;;;5016715;28;20433;-84
2022/04/11 01:35:04;;;;;;;4.50;2.05;;;2.30;99.90;;;;;;5015937;28;20042;-85
2022/04/11 01:37:30;;;;;;;2.97;1.67;;;1.50;99.90;;;;;;4999476;28;20111;-84
2022/04/11 01:39:56;;;;;;;4.50;2.75;;;1.40;99.90;;;;;;5016054;28;20492;-84
2022/04/11 01:42:22;;;;;;;3.60;2.10;;;1.90;99.90;;;;;;4999414;28;20084;-84
2022/04/11 01:44:48;;;;;;;3.45;1.85;;;1.70;99.90;;;;;;4982823;28;20466;-84
2022/04/11 01:47:13;;;;;;;2.55;1.60;;;1.60;99.90;;;;;;5015689;28;20049;-84
2022/04/11 01:49:39;;;;;;;3.67;2.00;;;2.10;99.90;;;;;;4983147;28;20081;-85
2022/04/11 01:52:05;;;;;;;3.88;2.08;;;2.00;99.90;;;;;;4983862;28;20137;-84
2022/04/11 01:54:31;;;;;;;3.05;1.80;;;1.30;99.90;;;;;;4999366;28;20435;-89
2022/04/11 01:56:57;;;;;;;3.05;2.00;;;1.30;99.90;;;;;;4983195;28;20053;-84
2022/04/11 01:59:23;;;;;;;6.03;2.42;;;1.20;99.90;;;;;;4999897;28;20052;-84
2022/04/11 02:01:48;;;;;;;7.10;2.72;;;1.70;99.90;;;;;;4999038;28;20046;-84
2022/04/11 02:04:14;;;;;;;3.40;2.20;;;1.30;99.90;;;;;;5015353;28;20045;-84
2022/04/11 02:06:40;;;;;;;8.65;3.38;;;2.30;99.90;;;;;;4999040;28;20429;-84
2022/04/11 02:09:06;;;;;;;4.97;2.70;;;2.40;99.90;;;;;;4998951;28;20042;-85
2022/04/11 02:11:32;;;;;;;5.82;2.55;;;1.70;99.90;;;;;;4998872;28;20062;-84
2022/04/11 02:13:59;;;;;;;6.85;2.42;;;1.70;99.90;;;;;;4999086;28;20054;-84
2022/04/11 02:16:24;;;;;;;2.92;2.00;;;1.70;99.90;;;;;;4982462;28;20050;-85
2022/04/11 02:18:50;;;;;;;4.68;2.72;;;1.70;99.90;;;;;;4999546;28;20057;-85
2022/04/11 02:21:16;;;;;;;4.68;2.47;;;1.70;99.90;;;;;;5015359;28;20050;-85
2022/04/11 02:23:41;;;;;;;4.03;2.17;;;2.40;99.90;;;;;;4982541;28;20045;-85
2022/04/11 02:26:08;;;;;;;6.00;2.25;;;2.00;99.90;;;;;;4998633;28;20050;-85
2022/04/11 02:28:34;;;;;;;5.90;2.80;;;1.60;99.90;;;;;;5014069;28;20046;-84
2022/04/11 02:30:59;;;;;;;4.32;2.05;;;1.60;99.90;;;;;;4999247;28;20046;-84
2022/04/11 02:33:25;;;;;;;3.78;2.08;;;1.60;99.90;;;;;;4982202;28;20041;-85
2022/04/11 02:35:51;;;;;;;5.10;2.60;;;1.80;99.90;;;;;;4982113;28;20136;-85
2022/04/11 02:38:17;;;;;;;3.90;2.20;;;1.70;99.90;;;;;;4998383;28;20056;-84
2022/04/11 02:40:43;;;;;;;5.10;2.30;;;1.70;99.90;;;;;;4998351;28;20134;-85
2022/04/11 02:43:08;;;;;;;4.03;2.00;;;1.70;99.90;;;;;;4998710;28;20045;-85
2022/04/11 02:45:34;;;;;;;4.60;2.22;;;1.70;99.90;;;;;;4981706;28;20054;-85
2022/04/11 02:48:00;;;;;;;6.03;2.60;;;1.70;99.90;;;;;;5014791;28;20057;-85
2022/04/11 02:50:25;;;;;;;3.92;2.10;;;1.70;99.90;;;;;;4998260;28;20506;-84
2022/04/11 02:52:51;;;;;;;2.80;1.70;;;1.70;99.90;;;;;;4997922;28;20042;-84
2022/04/11 02:55:17;;;;;;;3.53;2.30;;;1.60;99.90;;;;;;5014278;28;20042;-85
2022/04/11 02:57:42;;;;;;;3.88;2.40;;;1.60;99.90;;;;;;5014464;28;20548;-83
2022/04/11 03:00:13;;;;;;;4.50;2.15;;;1.60;99.90;;;;;;4998773;28;20049;-84
2022/04/11 03:02:39;;;;;;;4.55;2.22;;;1.60;99.90;;;;;;4998828;28;20056;-85
2022/04/11 03:05:05;;;;;;;3.63;2.05;;;1.60;99.90;;;;;;5014310;28;20045;-84
2022/04/11 03:07:31;;;;;;;4.63;2.20;;;1.60;99.90;;;;;;4998142;28;20049;-84
2022/04/11 03:09:57;;;;;;;3.90;2.08;;;1.60;99.90;;;;;;5014120;28;20046;-85
2022/04/11 03:12:25;;;;;;;4.38;2.50;;;1.80;99.90;;;;;;4997817;28;20071;-85
2022/04/11 03:14:51;;;;;;;5.82;3.30;;;1.50;99.90;;;;;;5014614;28;20050;-84
2022/04/11 03:17:17;;;;;;;5.03;2.70;;;1.50;99.90;;;;;;5014320;28;20449;-86
2022/04/11 03:19:44;;;;;;;4.25;2.40;;;2.00;99.90;;;;;;4997318;28;20136;-84
2022/04/11 03:22:10;;;;;;;4.32;2.45;;;1.50;99.90;;;;;;5013971;28;20104;-85
2022/04/11 03:24:36;;;;;;;3.33;2.08;;;1.50;99.90;;;;;;5014597;28;20449;-84
2022/04/11 03:27:02;;;;;;;3.38;2.10;;;2.00;99.90;;;;;;5013930;28;20120;-84
2022/04/11 03:29:28;;;;;;;5.05;2.45;;;1.40;99.90;;;;;;5014029;28;20478;-84
2022/04/11 03:31:54;;;;;;;4.80;2.50;;;1.40;99.90;;;;;;5013760;28;20478;-84
2022/04/11 03:34:20;;;;;;;5.07;2.25;;;2.10;99.90;;;;;;4998000;28;20045;-84
2022/04/11 03:36:46;;;;;;;4.90;2.50;;;1.30;99.90;;;;;;4997369;28;20414;-84
2022/04/11 03:39:11;;;;;;;5.47;2.67;;;1.40;99.90;;;;;;5013651;28;20041;-85
2022/04/11 03:41:37;;;;;;;6.15;2.58;;;1.30;99.90;;;;;;4997064;28;20410;-84
2022/04/11 03:44:03;;;;;;;4.88;2.35;;;1.40;99.90;;;;;;4997348;28;20100;-84
2022/04/11 03:46:29;;;;;;;4.35;2.60;;;1.30;99.90;;;;;;5012682;28;20103;-85
2022/04/11 03:48:55;;;;;;;4.35;2.35;;;1.60;99.90;;;;;;4997472;28;20038;-84
2022/04/11 03:51:21;;;;;;;5.90;2.35;;;1.20;99.90;;;;;;5013544;28;20045;-84
2022/04/11 03:53:48;;;;;;;5.82;2.20;;;1.10;99.90;;;;;;4981694;28;20081;-84
2022/04/11 03:56:17;;;;;;;6.75;2.50;;;1.10;99.90;;;;;;4997151;28;20104;-85
2022/04/11 03:58:46;;;;;;;3.80;2.45;;;1.10;99.90;;;;;;4996785;28;20508;-84
2022/04/11 04:01:12;;;;;;;3.58;2.22;;;1.20;99.90;;;;;;4997683;28;20450;-84
2022/04/11 04:03:39;;;;;;;5.00;2.53;;;2.30;99.90;;;;;;4997120;28;20210;-84
2022/04/11 04:06:04;;;;;;;3.72;2.33;;;1.70;99.90;;;;;;5013140;28;20050;-84
2022/04/11 04:08:30;;;;;;;4.75;2.17;;;1.30;99.90;;;;;;4997027;28;20096;-84
2022/04/11 04:10:56;;;;;;;5.15;2.15;;;1.40;99.90;;;;;;5013160;28;20038;-84
2022/04/11 04:13:21;;;;;;;4.82;2.25;;;1.40;99.90;;;;;;4996456;28;20056;-84
2022/04/11 04:15:47;;;;;;;3.40;2.20;;;1.40;99.90;;;;;;5012727;28;20049;-84
2022/04/11 04:18:13;;;;;;;5.57;2.72;;;1.50;99.90;;;;;;4981266;28;20049;-84
2022/04/11 04:20:39;;;;;;;5.80;3.13;;;1.50;99.90;;;;;;4996635;28;20057;-85
2022/04/11 04:23:05;;;;;;;4.50;2.53;;;2.40;99.90;;;;;;5013872;28;20414;-84
2022/04/11 04:25:33;;;;;;;5.28;3.15;;;1.70;99.90;;;;;;4996895;28;20128;-84
2022/04/11 04:27:59;;;;;;;5.88;3.08;;;1.80;99.90;;;;;;4980187;28;20049;-84
2022/04/11 04:30:25;;;;;;;8.65;6.68;;;1.90;99.90;;;;;;4996831;28;20052;-86
2022/04/11 04:32:52;;;;;;;4.45;2.70;;;1.70;99.90;;;;;;4996582;28;20519;-85
2022/04/11 04:35:18;;;;;;;4.68;2.85;;;1.70;99.90;;;;;;4996394;28;20046;-84
2022/04/11 04:37:43;;;;;;;4.78;2.90;;;1.70;99.90;;;;;;5013709;28;20112;-85
2022/04/11 04:40:10;;;;;;;4.15;2.78;;;1.60;99.90;;;;;;4997403;28;20407;-85
2022/04/11 04:42:36;;;;;;;6.07;2.88;;;1.60;99.90;;;;;;4996220;28;20104;-85
2022/04/11 04:45:02;;;;;;;6.55;3.20;;;1.70;99.90;;;;;;4996115;28;20523;-84
2022/04/11 04:47:28;;;;;;;4.22;2.58;;;1.60;99.90;;;;;;4996767;28;20046;-85
2022/04/11 04:49:54;;;;;;;5.25;2.72;;;1.60;99.90;;;;;;4980620;28;20057;-84
2022/04/11 04:52:19;;;;;;;4.95;2.75;;;2.60;99.90;;;;;;4998297;28;20593;-84
2022/04/11 04:54:45;;;;;;;5.30;2.65;;;1.70;99.90;;;;;;5016579;28;20509;-86
2022/04/11 04:57:11;;;;;;;4.95;2.80;;;2.20;99.90;;;;;;5016528;28;20054;-84
2022/04/11 04:59:36;;;;;;;5.15;2.63;;;2.00;99.90;;;;;;5000233;28;20096;-84
2022/04/11 05:02:02;;;;;;;5.45;3.03;;;2.10;99.90;;;;;;4984310;28;20045;-84
2022/04/11 05:04:28;;;;;;;5.78;2.85;;;1.70;99.90;;;;;;5016753;28;20057;-84
2022/04/11 05:06:54;;;;;;;5.70;2.60;;;1.70;99.90;;;;;;4983962;28;20498;-84
2022/04/11 05:09:19;;;;;;;4.07;2.55;;;2.70;99.90;;;;;;5000110;28;20140;-84
2022/04/11 05:11:45;;;;;;;3.72;2.10;;;2.20;99.90;;;;;;5017156;28;20059;-83
2022/04/11 05:14:11;;;;;;;4.78;2.38;;;2.30;99.90;;;;;;5000306;28;20046;-85
2022/04/11 05:16:37;;;;;;;3.78;2.80;;;1.80;99.90;;;;;;5000677;28;20046;-84
2022/04/11 05:19:03;;;;;;;5.72;3.60;;;2.90;99.90;;;;;;4999890;28;20107;-84
2022/04/11 05:21:30;;;;;;;5.75;3.15;;;1.90;99.90;;;;;;5016177;28;20053;-84
2022/04/11 05:23:55;;;;;;;4.68;3.17;;;1.90;99.90;;;;;;5000037;28;20052;-84
2022/04/11 05:26:21;;;;;;;5.20;3.00;;;2.50;99.90;;;;;;4967521;28;20076;-84
2022/04/11 05:28:50;;;;;;;6.38;3.85;;;2.00;99.90;;;;;;5015961;28;20045;-84
2022/04/11 05:31:19;;;;;;;5.03;3.13;;;2.30;99.90;;;;;;4999914;28;20042;-84
2022/04/11 05:33:45;;;;;;;4.72;3.20;;;2.10;99.90;;;;;;5016265;28;20392;-84
2022/04/11 05:36:11;;;;;;;7.90;3.55;;;2.10;99.90;;;;;;4983033;28;20130;-84
2022/04/11 05:38:37;;;;;;;4.85;3.42;;;2.70;99.90;;;;;;4983421;28;20140;-84
2022/04/11 05:41:03;;;;;;;4.55;3.47;;;2.90;99.90;;;;;;5015969;28;20382;-86
2022/04/11 05:43:29;;;;;;;4.93;3.42;;;2.20;99.90;;;;;;5015721;28;20096;-84
2022/04/11 05:45:55;;;;;;;4.90;3.55;;;2.20;99.90;;;;;;5015537;28;20056;-84
2022/04/11 05:48:20;;;;;;;4.53;3.65;;;2.40;99.90;;;;;;5015356;28;20057;-84
2022/04/11 05:50:46;;;;;;;4.85;3.22;;;2.50;99.90;;;;;;4999545;28;20060;-84
2022/04/11 05:53:12;;;;;;;5.10;3.00;;;3.00;99.90;;;;;;4999567;28;20050;-84
2022/04/11 05:55:38;;;;;;;5.80;3.78;;;2.30;99.90;;;;;;5015496;28;20504;-85
2022/04/11 05:58:03;;;;;;;5.20;3.25;;;2.30;99.90;;;;;;4966968;28;20053;-85
2022/04/11 06:00:29;;;;;;;5.18;3.45;;;2.30;99.90;;;;;;4982927;28;20109;-84
2022/04/11 06:02:55;;;;;;;4.80;3.47;;;2.40;99.90;;;;;;4998189;28;20042;-86
2022/04/11 06:05:21;;;;;;;5.43;3.65;;;2.40;99.90;;;;;;5015596;28;20078;-84
2022/04/11 06:07:46;;;;;;;7.38;3.58;;;2.40;99.90;;;;;;4998504;28;20052;-84
2022/04/11 06:10:12;;;;;;;5.25;3.63;;;2.50;99.90;;;;;;4998911;28;20053;-84
2022/04/11 06:12:38;;;;;;;5.15;3.70;;;2.50;99.90;;;;;;4999120;28;20132;-85
2022/04/11 06:15:05;;;;;;;5.88;3.63;;;3.40;99.90;;;;;;4998920;28;20042;-85
2022/04/11 06:17:32;;;;;;;4.95;3.65;;;2.60;99.90;;;;;;5015894;28;20046;-84
2022/04/11 06:19:59;;;;;;;5.05;3.55;;;2.70;99.90;;;;;;5014946;28;20088;-89
2022/04/11 06:22:26;;;;;;;5.97;3.53;;;2.70;99.90;;;;;;4982621;28;20069;-89
2022/04/11 06:25:01;;;;;;;6.10;3.65;;;2.80;99.90;;;;;;4998480;28;20068;-89
2022/04/11 06:27:28;;;;;;;5.10;3.35;;;2.80;99.90;;;;;;5014874;28;20042;-89
2022/04/11 06:29:56;;;;;;;5.78;3.67;;;2.90;99.90;;;;;;4999321;28;20053;-88
2022/04/11 06:32:27;;;;;;;5.90;3.47;;;3.10;99.90;;;;;;4998910;28;20112;-88
2022/04/11 06:34:53;;;;;;;4.70;3.20;;;2.90;99.90;;;;;;4998737;28;20045;-87
2022/04/11 06:37:18;;;;;;;6.53;4.07;;;3.00;99.90;;;;;;5017372;28;20068;-88
2022/04/11 06:39:44;;;;;;;4.95;3.85;;;3.00;99.90;;;;;;5000238;28;20045;-87
2022/04/11 06:42:10;;;;;;;6.78;4.10;;;3.10;99.90;;;;;;4981657;28;20415;-87
2022/04/11 06:44:37;;;;;;;6.65;4.05;;;3.20;99.90;;;;;;4981454;28;20076;-88
2022/04/11 06:47:03;;;;;;;4.80;3.70;;;3.30;99.90;;;;;;4997901;28;20046;-88
2022/04/11 06:49:29;;;;;;;5.70;4.50;;;3.40;99.90;;;;;;4998068;28;20512;-88
2022/04/11 06:51:55;;;;;;;5.07;3.83;;;3.40;99.90;;;;;;4981859;28;20136;-88
2022/04/11 06:54:21;;;;;;;6.75;4.47;;;3.50;99.90;;;;;;4997751;28;20402;-87
2022/04/11 06:56:47;;;;;;;5.28;4.18;;;3.60;99.90;;;;;;4965809;28;20049;-87
2022/04/11 06:59:15;;;;;;;6.90;4.25;;;3.60;99.90;;;;;;5016947;28;20127;-87
2022/04/11 07:01:41;;;;;;;5.65;3.88;;;4.30;99.90;;;;;;4982229;28;20057;-88
2022/04/11 07:04:06;;;;;;;10.38;5.03;;;3.70;99.90;;;;;;4997690;28;20046;-87
2022/04/11 07:06:32;;;;;;;7.25;4.40;;;4.30;99.90;;;;;;5014352;28;20056;-88
2022/04/11 07:08:58;;;;;;;7.25;4.63;;;3.80;99.90;;;;;;4981723;28;20050;-87
2022/04/11 07:11:23;;;;;;;7.00;4.65;;;4.30;99.90;;;;;;4981505;28;20529;-87
2022/04/11 07:13:49;;;;;;;6.22;4.25;;;4.30;99.90;;;;;;5013870;28;20558;-88
2022/04/11 07:16:15;;;;;;;6.93;4.70;;;4.00;99.90;;;;;;5013401;28;20061;-88
2022/04/11 07:18:40;;;;;;;7.72;5.07;;;4.10;99.90;;;;;;4980977;28;20079;-87
2022/04/11 07:21:06;;;;;;;8.52;5.68;;;4.10;99.90;;;;;;4981886;28;20046;-87
2022/04/11 07:23:32;;;;;;;8.13;5.07;;;4.10;99.90;;;;;;5013534;28;20540;-88
2022/04/11 07:25:58;;;;;;;8.23;5.13;;;4.20;99.90;;;;;;5014396;28;20378;-88
2022/04/11 07:28:23;;;;;;;8.43;4.78;;;4.30;99.90;;;;;;5013506;28;20050;-88
2022/04/11 07:30:49;;;;;;;9.48;5.22;;;4.30;99.90;;;;;;4996777;28;20129;-88
2022/04/11 07:33:15;;;;;;;7.40;5.32;;;4.80;99.90;;;;;;4997000;28;20049;-88
2022/04/11 07:35:40;;;;;;;10.02;5.25;;;4.50;99.90;;;;;;4980605;28;20129;-83
2022/04/11 07:38:06;;;;;;;5.90;4.47;;;4.60;99.90;;;;;;4980860;28;20149;-87
2022/04/11 07:40:32;;;;;;;6.13;4.53;;;5.20;99.90;;;;;;4964820;28;20077;-87
2022/04/11 07:42:58;;;;;;;9.35;4.97;;;5.00;99.90;;;;;;4964460;28;20486;-88
2022/04/11 07:45:23;;;;;;;5.53;4.55;;;4.70;99.90;;;;;;4980555;28;20108;-88
2022/04/11 07:47:49;;;;;;;7.35;5.05;;;4.80;99.90;;;;;;4980886;28;20073;-88
2022/04/11 07:50:15;;;;;;;7.43;4.90;;;4.80;99.90;;;;;;4997024;28;20049;-88
2022/04/11 07:52:43;;;;;;;7.95;5.28;;;5.50;99.90;;;;;;5013093;28;20042;-87
2022/04/11 07:55:11;;;;;;;7.63;5.30;;;5.30;99.90;;;;;;4996973;28;20384;-87
2022/04/11 07:57:37;;;;;;;9.85;5.25;;;5.10;99.90;;;;;;4996761;28;20053;-87
2022/04/11 08:00:06;;;;;;;9.07;5.72;;;5.20;99.90;;;;;;4997377;28;20099;-87
2022/04/11 08:02:32;;;;;;;7.05;5.47;;;5.30;99.90;;;;;;4996663;28;20054;-89
2022/04/11 08:05:02;;;;;;;8.43;5.47;;;5.40;99.90;;;;;;5013255;28;20045;-87
2022/04/11 08:07:30;;;;;;;7.60;5.25;;;5.60;99.90;;;;;;4996890;28;20054;-87
2022/04/11 08:09:55;;;;;;;8.25;5.13;;;5.70;99.90;;;;;;4996892;28;20046;-86
2022/04/11 08:12:21;;;;;;;7.85;5.43;;;5.80;99.90;;;;;;5013080;28;20069;-85
2022/04/11 08:14:47;;;;;;;8.93;5.60;;;6.00;99.90;;;;;;4964085;28;20049;-86
2022/04/11 08:17:13;;;;;;;7.78;6.00;;;6.10;99.90;;;;;;4996643;28;20053;-85
2022/04/11 08:19:38;;;;;;;7.35;5.68;;;6.20;99.90;;;;;;4996564;28;20041;-87
2022/04/11 08:22:05;;;;;;;9.43;5.93;;;6.30;99.90;;;;;;4996083;28;20112;-88
2022/04/11 08:24:32;;;;;;;9.15;5.55;;;6.50;99.90;;;;;;4996498;28;20045;-90
2022/04/11 08:26:58;;;;;;;8.00;5.60;;;6.60;99.90;;;;;;4996783;28;20442;-90
2022/04/11 08:29:27;;;;;;;9.38;6.28;;;6.90;99.90;;;;;;4980498;28;20057;-84
2022/04/11 08:31:53;;;;;;;9.77;5.97;;;7.30;99.90;;;;;;4980600;28;20046;-87
2022/04/11 08:34:19;;;;;;;9.23;5.80;;;7.70;99.90;;;;;;4980188;28;20104;-87
2022/04/11 08:36:45;;;;;;;7.68;5.28;;;7.40;99.90;;;;;;4980308;28;20045;-87
2022/04/11 08:39:11;;;;;;;7.72;5.38;;;7.50;99.90;;;;;;4980728;28;20049;-87
2022/04/11 08:41:38;;;;;;;6.60;5.40;;;7.70;99.90;;;;;;4996425;28;20050;-88
2022/04/11 08:44:05;;;;;;;7.72;5.30;;;7.80;99.90;;;;;;4964175;28;20132;-88
2022/04/11 08:46:33;;;;;;;7.70;4.93;;;7.90;99.90;;;;;;5012033;28;20109;-87
2022/04/11 08:49:03;;;;;;;9.50;5.85;;;8.10;99.90;;;;;;4996947;28;20050;-87
2022/04/11 08:51:34;;;;;;;6.88;5.07;;;8.30;99.90;;;;;;4997083;28;20053;-87
2022/04/11 08:54:02;;;;;;;9.65;5.20;;;8.50;99.90;;;;;;4996377;28;20380;-82
2022/04/11 08:56:29;;;;;;;10.57;4.80;;;8.60;99.90;;;;;;4996125;28;20046;-83
2022/04/11 08:58:55;;;;;;;8.68;5.30;;;8.80;99.90;;;;;;5012894;28;20587;-88
2022/04/11 09:01:22;;;;;;;9.93;5.53;;;9.00;99.90;;;;;;4996359;28;20140;-87
2022/04/11 09:03:48;;;;;;;7.85;5.18;;;9.30;99.90;;;;;;4996127;28;20138;-87
2022/04/11 09:06:15;;;;;;;7.55;5.10;;;9.50;99.90;;;;;;4980357;28;20430;-89
2022/04/11 09:08:51;;;;;;;7.68;4.80;;;9.70;99.90;;;;;;4980091;28;20092;-88
2022/04/11 09:11:38;;;;;;;8.40;5.05;;;9.80;99.90;;;;;;4998006;28;20126;-84
2022/04/11 09:14:08;;;;;;;7.82;4.43;;;9.90;99.90;;;;;;4996359;28;20072;-87
2022/04/11 09:16:44;;;;;;;5.82;3.70;;;10.00;99.90;;;;;;5013054;28;20057;-86
2022/04/11 09:19:19;;;;;;;10.27;4.25;;;10.10;99.90;;;;;;4979790;28;20045;-86
2022/04/11 09:21:45;;;;;;;6.10;4.05;;;10.20;99.90;;;;;;5012570;28;20046;-87
2022/04/11 09:24:17;;;;;;;6.35;3.55;;;10.30;99.90;;;;;;4995923;28;20363;-87
2022/04/11 09:26:43;;;;;;;8.00;4.13;;;10.50;99.90;;;;;;4995851;28;20471;-87
2022/04/11 09:29:09;;;;;;;6.30;3.40;;;10.50;99.90;;;;;;4995938;28;20495;-84
2022/04/11 09:31:35;;;;;;;4.90;2.80;;;10.60;99.90;;;;;;4995866;28;20125;-88
2022/04/11 09:34:20;;;;;;;8.88;4.13;;;10.80;99.90;;;;;;5012416;28;20045;-88
2022/04/11 09:36:58;;;;;;;9.07;3.50;;;10.90;99.90;;;;;;5012222;28;20053;-86
2022/04/11 09:39:33;;;;;;;7.45;2.90;;;11.00;99.90;;;;;;4998946;28;20495;-88
2022/04/11 09:41:58;;;;;;;5.45;2.97;;;11.10;99.90;;;;;;5016053;28;20077;-87
2022/04/11 09:44:32;;;;;;;5.15;2.83;;;11.20;99.90;;;;;;4999096;28;20038;-88
2022/04/11 09:46:59;;;;;;;5.78;2.83;;;11.30;99.90;;;;;;5016210;28;20431;-89
2022/04/11 09:49:25;;;;;;;8.32;3.78;;;11.40;99.90;;;;;;4999954;28;20042;-88
2022/04/11 09:52:11;;;;;;;5.15;2.22;;;11.50;99.90;;;;;;5015452;28;20129;-85
2022/04/11 09:54:39;;;;;;;7.60;2.90;;;11.60;99.90;;;;;;5015422;28;20446;-84
2022/04/11 09:57:06;;;;;;;4.78;3.20;;;11.70;99.90;;;;;;4999149;28;20136;-86
2022/04/11 09:59:33;;;;;;;3.95;2.15;;;11.80;99.90;;;;;;4999009;28;20061;-87
2022/04/11 10:01:59;;;;;;;4.68;2.30;;;11.90;99.90;;;;;;4999453;28;20077;-87
2022/04/11 10:04:27;;;;;;;5.90;2.90;;;12.00;99.90;;;;;;4984554;28;20050;-88
2022/04/11 10:06:53;;;;;;;5.05;2.90;;;12.10;99.90;;;;;;4999677;28;20104;-87
2022/04/11 10:09:21;;;;;;;9.30;2.85;;;12.20;99.90;;;;;;4999307;28;20081;-85
2022/04/11 10:11:47;;;;;;;6.85;3.00;;;12.20;99.90;;;;;;4999497;28;20471;-85
2022/04/11 10:14:23;;;;;;;4.85;2.40;;;12.20;99.90;;;;;;4998646;28;20049;-86
2022/04/11 10:16:51;;;;;;;5.38;2.78;;;12.30;99.90;;;;;;5014714;28;20052;-87
2022/04/11 10:19:25;;;;;;;5.05;2.80;;;12.40;99.90;;;;;;4998835;28;20076;-87
2022/04/11 10:21:54;;;;;;;5.80;3.22;;;12.40;99.90;;;;;;4999220;28;20053;-87
2022/04/11 10:24:33;;;;;;;5.53;3.38;;;12.40;99.90;;;;;;5014917;28;20145;-85
2022/04/11 10:27:20;;;;;;;7.75;3.97;;;12.40;99.90;;;;;;4998447;28;20046;-85
2022/04/11 10:29:50;;;;;;;7.22;3.80;;;12.50;99.90;;;;;;4998788;28;20057;-86
2022/04/11 10:32:19;;;;;;;6.38;3.22;;;12.60;99.90;;;;;;4999150;28;20041;-85
2022/04/11 10:35:12;;;;;;;5.80;3.05;;;12.80;99.90;;;;;;4998212;28;20038;-86
2022/04/11 10:37:41;;;;;;;5.63;3.47;;;13.00;99.90;;;;;;4998601;28;20068;-86
2022/04/11 10:40:15;;;;;;;7.90;4.10;;;13.10;99.90;;;;;;5014494;28;20597;-85
2022/04/11 10:43:07;;;;;;;8.18;3.88;;;13.20;99.90;;;;;;5014159;28;20050;-86
2022/04/11 10:45:40;;;;;;;6.95;3.67;;;13.30;99.90;;;;;;5003315;28;20457;-87
2022/04/11 10:48:08;;;;;;;7.75;4.47;;;13.40;99.90;;;;;;5014248;28;20048;-85
2022/04/11 10:50:36;;;;;;;8.90;3.90;;;13.50;99.90;;;;;;4981619;28;20053;-85
2022/04/11 10:53:13;;;;;;;7.45;4.20;;;13.70;99.90;;;;;;5013935;28;20087;-87
2022/04/11 10:56:06;;;;;;;7.00;4.53;;;13.70;99.90;;;;;;5014313;28;20050;-87
2022/04/11 10:58:42;;;;;;;6.43;4.45;;;13.70;99.90;;;;;;5011483;28;20053;-86
2022/04/11 11:01:09;;;;;;;7.82;5.10;;;13.60;99.90;;;;;;5014432;28;20133;-85
2022/04/11 11:03:35;;;;;;;7.32;4.22;;;13.60;99.90;;;;;;5014908;28;20049;-84
2022/04/11 11:06:19;;;;;;;7.47;5.00;;;13.60;99.90;;;;;;5014054;28;20050;-86
2022/04/11 11:08:45;;;;;;;7.68;4.40;;;13.60;99.90;;;;;;5013946;28;20463;-84
2022/04/11 11:11:26;;;;;;;7.90;4.65;;;13.70;99.90;;;;;;5013486;28;20568;-90
2022/04/11 11:13:53;;;;;;;7.97;5.20;;;13.80;99.90;;;;;;4997527;28;20050;-86
2022/04/11 11:16:19;;;;;;;6.28;4.70;;;13.90;99.90;;;;;;5013221;28;20085;-87
2022/04/11 11:18:51;;;;;;;7.93;4.88;;;14.00;99.90;;;;;;5013794;28;20135;-89
2022/04/11 11:21:44;;;;;;;6.70;4.38;;;14.00;99.90;;;;;;4997644;28;20061;-86
2022/04/11 11:24:10;;;;;;;7.25;4.63;;;14.10;99.90;;;;;;4998547;28;20389;-87
2022/04/11 11:26:54;;;;;;;7.38;5.05;;;14.10;99.90;;;;;;4981093;28;20060;-86
2022/04/11 11:29:47;;;;;;;8.23;5.43;;;14.20;99.90;;;;;;5013452;28;20045;-89
2022/04/11 11:32:13;;;;;;;9.27;5.65;;;14.20;99.90;;;;;;4993395;28;20625;-87
2022/04/11 11:34:41;;;;;;;7.53;5.10;;;14.20;99.90;;;;;;4981208;28;20135;-88
2022/04/11 11:37:10;;;;;;;10.63;5.82;;;14.30;99.90;;;;;;4997611;28;20046;-87
2022/04/11 11:39:38;;;;;;;7.47;4.93;;;14.30;99.90;;;;;;4997102;28;20463;-86
2022/04/11 11:42:14;;;;;;;7.78;5.22;;;14.40;99.90;;;;;;5013539;28;20050;-86
2022/04/11 11:44:48;;;;;;;8.05;5.63;;;14.40;99.90;;;;;;4996610;28;20491;-86
2022/04/11 11:47:15;;;;;;;7.43;5.30;;;14.40;99.90;;;;;;5013103;28;20048;-87
2022/04/11 11:49:47;;;;;;;7.95;5.20;;;14.50;99.90;;;;;;5012954;28;20038;-87
2022/04/11 11:52:18;;;;;;;7.00;5.13;;;14.50;99.90;;;;;;4997312;28;20050;-87
2022/04/11 11:54:50;;;;;;;9.63;5.75;;;14.50;99.90;;;;;;5013886;28;20056;-87
2022/04/11 11:57:18;;;;;;;9.85;6.07;;;14.60;99.90;;;;;;5013934;28;20046;-88
2022/04/11 11:59:51;;;;;;;7.63;5.43;;;14.70;99.90;;;;;;5013624;28;20046;-87
2022/04/11 12:05:03;;;;;;;9.93;5.72;;;15.00;99.90;;;;;;5012400;28;20095;-87
2022/04/11 12:07:29;;;;;;;7.47;5.85;;;15.20;99.90;;;;;;4996527;28;20049;-88
2022/04/11 12:09:55;;;;;;;9.57;6.43;;;15.20;99.90;;;;;;4980580;28;20053;-86
2022/04/11 12:12:21;;;;;;;9.88;6.30;;;15.20;99.90;;;;;;5013167;28;20054;-87
2022/04/11 12:15:00;;;;;;;9.13;5.80;;;15.20;99.90;;;;;;4996957;28;20104;-86
2022/04/11 12:17:31;;;;;;;7.50;5.88;;;15.20;99.90;;;;;;5013505;28;20076;-86
2022/04/11 12:20:18;;;;;;;9.10;5.72;;;15.30;99.90;;;;;;4996246;28;20049;-86
2022/04/11 12:23:02;;;;;;;9.07;6.53;;;15.40;99.90;;;;;;4996766;28;20124;-88
2022/04/11 12:25:33;;;;;;;8.50;6.05;;;15.50;99.90;;;;;;4997397;28;20045;-86
2022/04/11 12:28:18;;;;;;;9.15;6.47;;;15.60;99.90;;;;;;5013768;28;20421;-87
2022/04/11 12:30:46;;;;;;;8.98;5.72;;;15.60;99.90;;;;;;5013293;28;20104;-87
2022/04/11 12:33:36;;;;;;;8.82;6.30;;;15.80;99.90;;;;;;5012842;28;20480;-88
2022/04/11 12:36:07;;;;;;;9.20;6.22;;;16.10;99.90;;;;;;4996248;28;20038;-86
2022/04/11 12:38:55;;;;;;;11.02;6.35;;;16.30;99.90;;;;;;5013488;28;20054;-86
2022/04/11 12:41:45;;;;;;;8.38;6.72;;;16.40;99.90;;;;;;4996088;28;20042;-87
2022/04/11 12:44:19;;;;;;;9.05;6.18;;;16.40;99.90;;;;;;5013176;28;20046;-86
2022/04/11 12:47:02;;;;;;;8.55;5.95;;;16.40;99.90;;;;;;5012237;28;20126;-86
2022/04/11 12:49:57;;;;;;;10.82;6.10;;;16.60;99.90;;;;;;5012463;28;20195;-86
2022/04/11 12:52:28;;;;;;;7.68;5.75;;;17.00;99.90;;;;;;4975695;28;20057;-86
2022/04/11 12:55:01;;;;;;;7.60;6.15;;;17.10;99.90;;;;;;4996214;28;20042;-86
2022/04/11 12:57:29;;;;;;;6.95;5.65;;;17.40;99.90;;;;;;4996171;28;20049;-85
2022/04/11 12:59:55;;;;;;;7.70;6.30;;;17.40;99.90;;;;;;4996994;28;20390;-85
2022/04/11 13:02:25;;;;;;;8.15;6.55;;;17.40;99.90;;;;;;5012391;28;20042;-86