Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:54;;;;;;;22.13;12.60;;;;;;;7.79;75.35;102814.97;4969739;28;20212;-66
2021/12/18 00:04:21;;;;;;;22.47;11.97;;;;;;;7.76;75.01;102809.81;4970434;28;20235;-65
2021/12/18 00:06:49;;;;;;;20.87;12.50;;;;;;;7.75;75.07;102806.31;4970969;28;20329;-65
2021/12/18 00:09:17;;;;;;;18.93;11.43;;;;;;;7.85;74.76;102798.81;4966523;28;20213;-67
2021/12/18 00:11:45;;;;;;;18.93;11.33;;;;;;;7.73;75.24;102810.84;4972420;28;20239;-66
2021/12/18 00:14:14;;;;;;;21.13;11.10;;;;;;;7.83;74.72;102806.81;4973497;28;20306;-66
2021/12/18 00:16:42;;;;;;;18.83;11.57;;;;;;;7.63;75.36;102809.56;4974539;28;20229;-66
2021/12/18 00:19:10;;;;;;;17.73;11.87;;;;;;;7.75;75.13;102803.69;4972519;28;20232;-67
2021/12/18 00:21:38;;;;;;;18.63;11.50;;;;;;;7.75;75.09;102793.13;4970169;28;20224;-66
2021/12/18 00:24:07;;;;;;;20.50;11.33;;;;;;;7.53;75.97;102803.00;4970821;28;20704;-65
2021/12/18 00:26:35;;;;;;;18.97;11.80;;;;;;;7.60;75.94;102803.56;4972883;28;20495;-66
2021/12/18 00:29:03;;;;;;;21.90;12.53;;;;;;;7.68;75.26;102801.41;4971037;28;20304;-66
2021/12/18 00:31:32;;;;;;;22.17;12.30;;;;;;;7.73;74.94;102792.38;4972693;28;20287;-66
2021/12/18 00:34:00;;;;;;;20.03;11.80;;;;;;;7.74;74.75;102791.41;4975867;28;20225;-65
2021/12/18 00:36:28;;;;;;;22.83;12.40;;;;;;;7.81;74.47;102787.56;4971909;28;20249;-66
2021/12/18 00:38:55;;;;;;;20.77;12.20;;;;;;;7.73;74.39;102792.38;4969994;28;20336;-65
2021/12/18 00:41:48;;;;;;;24.00;13.23;;;;;;;7.71;74.80;102799.50;4969253;28;20930;-66
2021/12/18 00:44:16;;;;;;;25.87;13.73;;;;;;;7.76;74.35;102793.97;4968703;28;20302;-66
2021/12/18 00:46:47;;;;;;;23.70;14.27;;;;;;;7.61;74.87;102795.56;4968574;28;20257;-65
2021/12/18 00:49:17;;;;;;;24.77;13.73;;;;;;;7.44;75.81;102793.72;4966982;28;20580;-66
2021/12/18 00:51:46;;;;;;;25.17;14.20;;;;;;;7.64;75.60;102803.38;4970412;28;20328;-66
2021/12/18 00:54:14;;;;;;;23.27;13.93;;;;;;;7.63;75.56;102798.16;4968668;28;20299;-67
2021/12/18 00:56:41;;;;;;;27.03;13.80;;;;;;;7.54;75.90;102804.72;4968987;28;20217;-66
2021/12/18 00:59:09;;;;;;;22.40;13.67;;;;;;;7.53;76.53;102806.50;4968354;28;20230;-66
2021/12/18 01:01:37;;;;;;;21.43;13.80;;;;;;;7.64;76.36;102810.44;4971896;28;20719;-66
2021/12/18 01:04:06;;;;;;;25.50;14.37;;;;;;;7.77;76.13;102809.75;4969190;28;20699;-66
2021/12/18 01:06:34;;;;;;;28.13;13.93;;;;;;;7.90;75.71;102807.41;4967895;28;20217;-66
2021/12/18 01:09:02;;;;;;;28.53;14.93;;;;;;;7.90;75.96;102808.25;4967632;28;20225;-66
2021/12/18 01:11:35;;;;;;;24.43;14.27;;;;;;;7.90;76.43;102804.75;4968869;28;20236;-65
2021/12/18 01:17:01;;;;;;;27.53;14.97;;;;;;;7.98;75.97;102812.31;4969862;28;20242;-67
2021/12/18 01:25:08;;;;;;;21.77;13.17;;;;;;;7.84;76.50;102803.25;4966866;28;20364;-66
2021/12/18 01:27:36;;;;;;;22.53;13.27;;;;;;;7.84;76.34;102802.38;4969805;28;20221;-67
2021/12/18 01:30:06;;;;;;;20.83;12.60;;;;;;;7.69;77.05;102805.78;4967467;28;20219;-65
2021/12/18 01:32:34;;;;;;;24.83;14.67;;;;;;;7.55;77.08;102806.44;4969638;28;20311;-66
2021/12/18 01:35:03;;;;;;;24.43;13.77;;;;;;;7.52;77.13;102801.28;4970611;28;20653;-66
2021/12/18 01:37:31;;;;;;;25.70;13.70;;;;;;;7.39;77.45;102805.41;4968694;28;20249;-66
2021/12/18 01:39:59;;;;;;;22.50;13.77;;;;;;;7.42;77.17;102813.19;4967900;28;20210;-65
2021/12/18 01:43:06;;;;;;;20.53;13.83;;;;;;;7.25;77.76;102802.56;4966629;28;20218;-66
2021/12/18 01:45:30;;;;;;;25.40;13.67;;;;;;;7.14;78.48;102801.25;4967391;28;20300;-66
2021/12/18 01:53:31;;;;;;;22.67;13.63;;;;;;;7.25;77.18;102807.84;4968045;28;20224;-66
2021/12/18 01:55:58;;;;;;;24.97;13.17;;;;;;;7.20;77.65;102805.44;4967477;28;20216;-66
2021/12/18 01:58:27;;;;;;;24.70;13.63;;;;;;;7.20;77.54;102808.06;4967457;28;20216;-66
2021/12/18 02:00:57;;;;;;;21.53;12.27;;;;;;;7.26;77.08;102804.28;4967767;28;20218;-66
2021/12/18 02:03:25;;;;;;;23.17;13.37;;;;;;;7.16;77.53;102802.06;4968270;28;20238;-67
2021/12/18 02:05:55;;;;;;;23.30;12.63;;;;;;;7.04;78.06;102794.69;4968887;28;20216;-65
2021/12/18 02:08:25;;;;;;;25.83;12.90;;;;;;;7.04;77.87;102794.69;4967393;28;20220;-66
2021/12/18 02:10:58;;;;;;;24.37;12.90;;;;;;;7.07;78.14;102804.25;4967417;28;20215;-66
2021/12/18 02:13:38;;;;;;;20.67;12.67;;;;;;;7.10;77.60;102798.84;4966679;28;20305;-65
2021/12/18 02:21:41;;;;;;;21.17;12.43;;;;;;;7.19;77.84;102809.00;4968161;28;20235;-65
2021/12/18 02:24:09;;;;;;;17.73;10.70;;;;;;;7.16;78.27;102812.63;4968366;28;20379;-65
2021/12/18 02:26:37;;;;;;;20.50;11.13;;;;;;;7.29;77.72;102805.00;4966708;28;20304;-66
2021/12/18 02:29:05;;;;;;;18.20;10.83;;;;;;;7.36;77.26;102805.56;4967082;28;20208;-67
2021/12/18 02:31:33;;;;;;;19.20;10.73;;;;;;;7.27;77.94;102811.28;4966074;28;20752;-66
2021/12/18 02:34:02;;;;;;;20.17;10.73;;;;;;;7.26;77.84;102817.47;4967593;28;20254;-65
2021/12/18 02:36:30;;;;;;;18.73;11.33;;;;;;;7.36;77.47;102805.56;4966947;28;20306;-66
2021/12/18 02:39:18;;;;;;;19.60;10.93;;;;;;;7.28;77.50;102807.72;4966049;28;20307;-66
2021/12/18 02:41:56;;;;;;;18.33;9.87;;;;;;;7.35;77.37;102814.41;4966606;28;20216;-65
2021/12/18 02:44:24;;;;;;;19.23;10.57;;;;;;;7.29;77.50;102807.66;4966418;28;20260;-65
2021/12/18 02:46:52;;;;;;;16.90;9.77;;;;;;;7.35;77.39;102809.13;4966540;28;20294;-65
2021/12/18 02:49:19;;;;;;;18.13;9.73;;;;;;;7.26;77.72;102810.41;4969227;28;20215;-66
2021/12/18 02:51:47;;;;;;;16.00;9.57;;;;;;;7.24;78.19;102812.25;4967572;28;20237;-66
2021/12/18 02:54:16;;;;;;;15.57;9.00;;;;;;;7.33;77.38;102811.00;4965467;28;20226;-66
2021/12/18 02:56:44;;;;;;;17.20;9.00;;;;;;;7.25;77.84;102818.41;4967622;28;20236;-66
2021/12/18 02:59:12;;;;;;;15.67;8.33;;;;;;;7.21;77.58;102816.84;4967687;28;20697;-66
2021/12/18 03:01:41;;;;;;;16.33;9.47;;;;;;;6.99;78.45;102814.28;4969014;28;21510;-66
2021/12/18 03:04:16;;;;;;;15.67;8.77;;;;;;;7.16;78.23;102809.13;4966716;28;20307;-66
2021/12/18 03:06:48;;;;;;;15.23;8.93;;;;;;;7.07;78.40;102810.38;4966594;28;20633;-66
2021/12/18 03:09:48;;;;;;;13.17;8.83;;;;;;;7.26;77.60;102820.13;4966606;28;20220;-66
2021/12/18 03:23:36;;;;;;;13.37;7.67;;;;;;;7.16;77.29;102809.13;4911111;28;20210;-65
2021/12/18 03:26:05;;;;;;;13.43;8.30;;;;;;;7.22;76.87;102807.97;4963911;28;20557;-65
2021/12/18 03:28:33;;;;;;;13.47;7.87;;;;;;;7.23;76.69;102813.19;4966320;28;20303;-66
2021/12/18 03:31:01;;;;;;;12.93;7.67;;;;;;;7.20;76.59;102809.84;4969214;28;20597;-66
2021/12/18 03:33:29;;;;;;;15.10;8.43;;;;;;;7.23;76.81;102814.97;4968042;28;20234;-66
2021/12/18 03:35:57;;;;;;;12.07;7.20;;;;;;;7.14;77.05;102811.81;4975379;28;20204;-65
2021/12/18 03:38:25;;;;;;;14.57;8.53;;;;;;;7.22;76.97;102807.97;4968457;28;20303;-66
2021/12/18 03:40:53;;;;;;;14.77;7.17;;;;;;;7.29;76.69;102814.72;4970545;28;20230;-66
2021/12/18 03:43:22;;;;;;;15.03;8.10;;;;;;;7.18;77.06;102808.13;4968395;28;20207;-66
2021/12/18 03:45:49;;;;;;;15.70;8.47;;;;;;;7.22;76.64;102814.09;4971379;28;20307;-66
2021/12/18 03:48:17;;;;;;;15.07;8.77;;;;;;;7.05;77.49;102812.22;4968155;28;20248;-66
2021/12/18 03:50:47;;;;;;;14.90;8.20;;;;;;;7.31;76.80;102812.84;4969592;28;20307;-66
2021/12/18 03:53:14;;;;;;;12.83;8.07;;;;;;;7.19;77.22;102814.28;4965484;28;20255;-66
2021/12/18 03:55:42;;;;;;;14.30;8.43;;;;;;;7.13;77.37;102820.66;4971048;28;20221;-65
2021/12/18 03:58:10;;;;;;;13.30;7.77;;;;;;;7.16;76.99;102815.25;4969675;28;20313;-66
2021/12/18 04:00:39;;;;;;;12.30;8.00;;;;;;;7.18;77.45;102808.13;4968634;28;20239;-66
2021/12/18 04:03:07;;;;;;;15.00;8.63;;;;;;;7.07;77.22;102802.47;4967895;28;20662;-66
2021/12/18 04:05:35;;;;;;;16.17;8.07;;;;;;;7.21;77.08;102801.00;4969441;28;20215;-65
2021/12/18 04:08:09;;;;;;;11.73;7.00;;;;;;;7.12;76.85;102803.09;4969625;28;20259;-65
2021/12/18 04:10:38;;;;;;;12.63;7.47;;;;;;;7.12;77.26;102805.75;4969230;28;20299;-66
2021/12/18 04:13:07;;;;;;;14.40;7.53;;;;;;;6.95;78.17;102810.09;4970152;28;20221;-66
2021/12/18 04:15:35;;;;;;;13.97;7.60;;;;;;;7.20;76.98;102809.84;4968109;28;20754;-66
2021/12/18 04:18:04;;;;;;;15.43;8.23;;;;;;;6.95;77.57;102808.28;4969691;28;20226;-66
2021/12/18 04:20:32;;;;;;;13.37;7.40;;;;;;;7.16;76.95;102814.41;4972861;28;20228;-66
2021/12/18 04:23:00;;;;;;;14.07;8.07;;;;;;;7.26;76.36;102812.19;4970683;28;20208;-67
2021/12/18 04:25:28;;;;;;;14.73;8.57;;;;;;;7.22;76.48;102802.69;4969630;28;20253;-66
2021/12/18 04:27:55;;;;;;;14.87;8.47;;;;;;;7.33;75.84;102803.06;4966720;28;20220;-66
2021/12/18 04:30:23;;;;;;;13.63;7.87;;;;;;;7.14;76.53;102801.25;4967321;28;20295;-66
2021/12/18 04:32:55;;;;;;;18.83;9.00;;;;;;;7.07;76.91;102807.75;4969124;28;20235;-66
2021/12/18 04:35:25;;;;;;;19.13;9.17;;;;;;;7.11;76.55;102805.84;4971145;28;20747;-66
2021/12/18 04:37:53;;;;;;;15.90;8.80;;;;;;;7.11;76.54;102811.97;4970204;28;20298;-66
2021/12/18 04:40:25;;;;;;;15.97;9.03;;;;;;;7.01;76.43;102808.03;4968766;28;20308;-66
2021/12/18 04:42:53;;;;;;;17.47;8.70;;;;;;;7.07;76.40;102814.81;4966803;28;20717;-65
2021/12/18 04:45:21;;;;;;;16.37;9.07;;;;;;;7.14;76.15;102814.47;4969549;28;20221;-65
2021/12/18 04:47:48;;;;;;;12.53;7.80;;;;;;;7.11;75.98;102814.63;4970396;28;20235;-65
2021/12/18 04:50:16;;;;;;;14.60;8.33;;;;;;;7.16;75.91;102817.03;4967649;28;20692;-66
2021/12/18 04:52:46;;;;;;;14.10;8.10;;;;;;;7.13;75.43;102818.03;4968275;28;20288;-66
2021/12/18 04:55:14;;;;;;;15.57;8.17;;;;;;;7.20;75.57;102815.13;4969266;28;20303;-67
2021/12/18 04:57:42;;;;;;;15.30;8.60;;;;;;;6.87;76.46;102813.03;4970804;28;20245;-65
2021/12/18 05:00:14;;;;;;;14.33;8.50;;;;;;;7.00;76.30;102810.75;4970076;28;20298;-67
2021/12/18 05:02:44;;;;;;;14.33;8.17;;;;;;;6.88;76.79;102803.34;4968976;28;20221;-67
2021/12/18 05:05:14;;;;;;;15.17;8.30;;;;;;;6.94;76.53;102803.97;4966753;28;20213;-66
2021/12/18 05:07:41;;;;;;;15.87;8.50;;;;;;;6.87;76.98;102805.13;4968238;28;20656;-66
2021/12/18 05:10:12;;;;;;;15.43;8.27;;;;;;;6.67;77.35;102799.91;4969730;28;20261;-67
2021/12/18 05:12:41;;;;;;;15.97;8.63;;;;;;;6.66;78.26;102798.19;4968601;28;20209;-66
2021/12/18 05:15:09;;;;;;;16.50;8.27;;;;;;;6.62;78.03;102801.84;4967680;28;21780;-65
2021/12/18 05:17:37;;;;;;;14.23;7.83;;;;;;;6.74;77.17;102811.88;4968721;28;20215;-66
2021/12/18 05:20:06;;;;;;;14.37;8.07;;;;;;;6.90;76.60;102812.91;4968518;28;20207;-66
2021/12/18 05:22:34;;;;;;;16.63;8.17;;;;;;;6.86;76.37;102821.06;4968469;28;20747;-65
2021/12/18 05:25:02;;;;;;;16.07;8.03;;;;;;;6.85;76.20;102820.19;4970697;28;20323;-66
2021/12/18 05:27:31;;;;;;;14.47;8.03;;;;;;;6.78;76.53;102827.50;4967817;28;20926;-66
2021/12/18 05:29:58;;;;;;;13.93;8.13;;;;;;;6.77;76.17;102823.13;4968294;28;20219;-67
2021/12/18 05:32:26;;;;;;;15.10;8.43;;;;;;;6.77;76.79;102823.13;4965562;28;20255;-66
2021/12/18 05:34:54;;;;;;;12.90;8.50;;;;;;;6.86;75.69;102811.34;4968466;28;20231;-67
2021/12/18 05:37:32;;;;;;;17.73;9.27;;;;;;;6.50;77.32;102820.84;4970094;28;20219;-67
2021/12/18 05:40:00;;;;;;;13.93;8.20;;;;;;;6.84;76.18;102821.13;4969392;28;20210;-65
2021/12/18 05:42:27;;;;;;;14.83;8.63;;;;;;;6.74;76.09;102823.28;4967620;28;20219;-66
2021/12/18 05:44:56;;;;;;;15.53;8.67;;;;;;;6.73;76.54;102820.72;4967681;28;20298;-66
2021/12/18 05:47:24;;;;;;;15.00;8.60;;;;;;;6.82;75.84;102822.97;4967906;28;20217;-66
2021/12/18 05:49:52;;;;;;;19.57;9.10;;;;;;;6.84;75.74;102822.91;4971837;28;20601;-66
2021/12/18 05:52:20;;;;;;;15.57;8.77;;;;;;;6.58;76.63;102827.50;4967903;28;20211;-66
2021/12/18 05:54:47;;;;;;;16.97;9.73;;;;;;;6.66;76.13;102822.78;4967374;28;20234;-66
2021/12/18 05:57:15;;;;;;;17.57;9.77;;;;;;;6.69;75.92;102829.66;4966494;28;20215;-65
2021/12/18 05:59:43;;;;;;;14.60;8.07;;;;;;;6.89;75.47;102831.44;4968018;28;20222;-65
2021/12/18 06:02:12;;;;;;;14.40;8.73;;;;;;;6.79;75.88;102836.25;4970668;28;20298;-65
2021/12/18 06:04:42;;;;;;;17.43;9.60;;;;;;;6.45;76.32;102831.56;4969027;28;20203;-65
2021/12/18 06:07:17;;;;;;;20.33;9.60;;;;;;;5.98;78.85;102836.19;4967454;28;20718;-66
2021/12/18 06:09:44;;;;;;;18.27;9.47;;;;;;;6.43;76.59;102839.53;4968611;28;20302;-65
2021/12/18 06:12:12;;;;;;;16.50;9.57;;;;;;;6.61;76.09;102831.78;4966721;28;20246;-65
2021/12/18 06:14:40;;;;;;;17.03;10.10;;;;;;;6.63;75.92;102824.66;4970677;28;20235;-66
2021/12/18 06:17:07;;;;;;;18.67;10.10;;;;;;;6.67;75.60;102842.94;4970457;28;20308;-66
2021/12/18 06:19:36;;;;;;;20.10;9.67;;;;;;;6.69;75.34;102835.81;4970607;28;20257;-66
2021/12/18 06:22:04;;;;;;;18.23;9.90;;;;;;;6.33;76.53;102838.19;4967764;28;20215;-66
2021/12/18 06:24:32;;;;;;;18.23;10.60;;;;;;;6.55;76.44;102840.81;4966343;28;20255;-66
2021/12/18 06:27:00;;;;;;;19.20;10.47;;;;;;;6.67;75.72;102842.09;4970629;28;20225;-66
2021/12/18 06:29:27;;;;;;;19.53;10.27;;;;;;;6.59;75.47;102828.38;4968796;28;20258;-66
2021/12/18 06:31:55;;;;;;;17.43;9.43;;;;;;;6.46;76.16;102833.28;4964837;28;20379;-66
2021/12/18 06:34:23;;;;;;;17.97;10.07;;;;;;;6.51;76.13;102841.84;4966959;28;20343;-66
2021/12/18 06:36:52;;;;;;;18.63;9.93;;;;;;;6.56;76.08;102852.22;4968115;28;20287;-65
2021/12/18 06:39:20;;;;;;;17.73;9.73;;;;;;;6.70;75.28;102832.25;4972931;28;20282;-66
2021/12/18 06:41:48;;;;;;;16.83;9.23;;;;;;;6.76;74.74;102834.63;4969277;28;20635;-66
2021/12/18 06:44:16;;;;;;;17.50;9.17;;;;;;;6.68;75.12;102827.97;4966382;28;20651;-66
2021/12/18 06:46:44;;;;;;;14.60;9.07;;;;;;;6.65;75.22;102828.09;4965147;28;20585;-66
2021/12/18 06:49:12;;;;;;;16.20;8.67;;;;;;;6.42;75.90;102827.28;4962860;28;20268;-67
2021/12/18 06:51:40;;;;;;;16.00;9.00;;;;;;;6.58;75.76;102831.94;4970996;28;20225;-66
2021/12/18 06:54:09;;;;;;;19.40;9.60;;;;;;;6.68;75.44;102833.25;4968397;28;20232;-65
2021/12/18 06:56:37;;;;;;;18.17;9.63;;;;;;;6.59;75.53;102828.38;4966770;28;20923;-66
2021/12/18 06:59:04;;;;;;;16.87;9.10;;;;;;;6.23;76.88;102841.31;4968105;28;20255;-66
2021/12/18 07:01:32;;;;;;;15.43;8.30;;;;;;;6.46;76.71;102842.97;4968296;28;20303;-66
2021/12/18 07:04:00;;;;;;;13.83;7.57;;;;;;;6.24;77.36;102846.53;4968464;28;20242;-66
2021/12/18 07:06:29;;;;;;;18.07;9.03;;;;;;;6.42;76.48;102843.09;4968111;28;20278;-66
2021/12/18 07:08:57;;;;;;;17.03;9.40;;;;;;;6.43;76.43;102847.44;4972311;28;20306;-65
2021/12/18 07:11:26;;;;;;;16.43;9.03;;;;;;;6.34;76.97;102842.56;4971988;28;20223;-66
2021/12/18 07:13:54;;;;;;;17.57;9.40;;;;;;;6.61;75.81;102842.31;4970591;28;20238;-65
2021/12/18 07:16:22;;;;;;;17.67;8.80;;;;;;;6.70;75.00;102836.66;4973009;28;20223;-65
2021/12/18 07:18:51;;;;;;;17.80;9.23;;;;;;;6.71;74.94;102843.66;4973000;28;20249;-67
2021/12/18 07:21:22;;;;;;;17.23;9.93;;;;;;;6.54;75.34;102840.88;4971316;28;20259;-67
2021/12/18 07:23:50;;;;;;;16.27;8.93;;;;;;;6.46;76.07;102842.97;4968591;28;20261;-66
2021/12/18 07:26:18;;;;;;;14.97;8.93;;;;;;;6.51;76.34;102848.94;4970761;28;20653;-66
2021/12/18 07:28:47;;;;;;;16.63;9.53;;;;;;;6.60;75.93;102856.44;4973437;28;20739;-66
2021/12/18 07:31:14;;;;;;;25.33;10.57;;;;;;;6.72;75.58;102848.00;4970708;28;20240;-67
2021/12/18 07:33:43;;;;;;;16.23;9.37;;;;;;;6.47;75.97;102844.69;4970649;28;20242;-66
2021/12/18 07:36:11;;;;;;;17.63;9.23;;;;;;;6.64;75.89;102843.06;4972028;28;20327;-65
2021/12/18 07:38:39;;;;;;;21.00;10.23;;;;;;;6.73;75.34;102852.38;4966710;28;20298;-67
2021/12/18 07:41:07;;;;;;;15.23;9.57;;;;;;;6.72;75.21;102840.09;4971858;28;20660;-66
2021/12/18 07:43:38;;;;;;;19.07;9.63;;;;;;;6.61;75.76;102842.31;4961463;28;20226;-66
2021/12/18 07:46:08;;;;;;;19.40;10.20;;;;;;;6.77;75.18;102833.69;4971887;28;20539;-65
2021/12/18 07:48:36;;;;;;;18.70;10.73;;;;;;;6.71;75.45;102833.97;4971145;28;20297;-66
2021/12/18 07:51:04;;;;;;;21.33;10.50;;;;;;;6.78;75.39;102842.47;4965121;28;20602;-66
2021/12/18 07:53:32;;;;;;;20.53;9.60;;;;;;;6.74;75.29;102833.84;4970360;28;20211;-69
2021/12/18 07:56:01;;;;;;;20.80;12.27;;;;;;;6.83;74.99;102840.50;4968230;28;20871;-62
2021/12/18 07:58:29;;;;;;;18.27;10.93;;;;;;;6.73;75.39;102832.13;4965997;28;20298;-61
2021/12/18 08:00:56;;;;;;;19.33;10.70;;;;;;;6.74;75.12;102833.84;4970053;28;20212;-61
2021/12/18 08:03:26;;;;;;;19.87;10.53;;;;;;;6.80;74.96;102835.34;4969693;28;20691;-61
2021/12/18 08:05:54;;;;;;;19.57;11.13;;;;;;;6.89;74.46;102831.44;4970739;28;20290;-62
2021/12/18 08:08:21;;;;;;;19.93;10.67;;;;;;;6.77;74.75;102841.59;4969300;28;20225;-62
2021/12/18 08:10:50;;;;;;;19.47;10.27;;;;;;;6.71;75.29;102846.28;4971101;28;20229;-62
2021/12/18 08:13:17;;;;;;;19.37;9.97;;;;;;;6.66;75.61;102843.00;4968191;28;20244;-62
2021/12/18 08:15:45;;;;;;;18.60;10.13;;;;;;;6.69;75.59;102840.22;4971136;28;20238;-63
2021/12/18 08:18:13;;;;;;;19.27;10.53;;;;;;;6.77;75.16;102840.78;4970227;28;20223;-62
2021/12/18 08:20:42;;;;;;;20.43;10.63;;;;;;;6.61;75.81;102837.06;4971505;28;20214;-62
2021/12/18 08:23:10;;;;;;;15.83;9.80;;;;;;;6.72;75.53;102843.59;4965100;28;20242;-62
2021/12/18 08:25:38;;;;;;;17.80;10.63;;;;;;;6.87;75.04;102841.19;4971334;28;20269;-63
2021/12/18 08:28:07;;;;;;;18.20;10.33;;;;;;;6.86;75.14;102852.72;4971348;28;20216;-62
2021/12/18 08:30:38;;;;;;;19.97;9.10;;;;;;;6.78;74.97;102850.38;4971224;28;20368;-62
2021/12/18 08:33:07;;;;;;;16.80;10.33;;;;;;;6.74;74.98;102854.06;4968977;28;20271;-62
2021/12/18 08:35:35;;;;;;;18.23;10.40;;;;;;;6.73;75.66;102850.59;4971148;28;20233;-62
2021/12/18 08:38:06;;;;;;;16.53;10.07;;;;;;;6.82;75.48;102851.97;4971802;28;20294;-62
2021/12/18 08:40:36;;;;;;;19.50;10.60;;;;;;;6.73;75.74;102847.94;4973790;28;20219;-62
2021/12/18 08:43:04;;;;;;;19.67;11.17;;;;;;;6.78;75.73;102851.22;4970979;28;20789;-63
2021/12/18 08:45:33;;;;;;;17.03;10.07;;;;;;;6.47;76.12;102857.88;4968342;28;20239;-64
2021/12/18 08:48:00;;;;;;;18.37;10.50;;;;;;;6.85;75.30;102854.50;4970103;28;20234;-63
2021/12/18 08:50:28;;;;;;;19.20;10.07;;;;;;;6.91;75.14;102854.22;4968040;28;20215;-61
2021/12/18 08:52:56;;;;;;;16.87;10.17;;;;;;;6.82;75.33;102859.88;4970358;28;20252;-63
2021/12/18 08:55:25;;;;;;;19.87;10.23;;;;;;;7.03;74.69;102856.31;4968121;28;20326;-62
2021/12/18 08:57:53;;;;;;;20.30;10.50;;;;;;;6.96;74.71;102860.13;4968931;28;20220;-63
2021/12/18 09:00:23;;;;;;;20.43;11.33;;;;;;;7.08;74.62;102861.38;4967610;28;20249;-61
2021/12/18 09:02:54;;;;;;;19.20;10.53;;;;;;;7.05;74.64;102856.22;4969102;28;20223;-61
2021/12/18 09:05:23;;;;;;;19.33;10.50;;;;;;;6.99;75.09;102854.72;4965170;28;20665;-61
2021/12/18 09:07:51;;;;;;;18.37;10.57;;;;;;;6.89;75.60;102853.41;4970672;28;20215;-60
2021/12/18 09:10:20;;;;;;;17.37;10.83;;;;;;;6.91;75.46;102856.84;4968015;28;20630;-60
2021/12/18 09:12:49;;;;;;;19.57;10.30;;;;;;;6.97;75.52;102845.16;4968016;28;20306;-60
2021/12/18 09:15:17;;;;;;;16.97;9.47;;;;;;;6.88;75.43;102846.41;4970575;28;20224;-62
2021/12/18 09:17:44;;;;;;;20.63;10.83;;;;;;;6.99;75.46;102851.22;4967471;28;20239;-62
2021/12/18 09:20:13;;;;;;;19.13;10.63;;;;;;;7.04;75.50;102849.22;4968017;28;20210;-66
2021/12/18 09:22:41;;;;;;;20.47;10.80;;;;;;;6.98;75.48;102853.00;4967726;28;20219;-63
2021/12/18 09:25:10;;;;;;;20.33;10.47;;;;;;;7.06;75.44;102852.66;4968678;28;20258;-62
2021/12/18 09:27:39;;;;;;;18.90;10.60;;;;;;;7.09;74.96;102849.91;4970786;28;20844;-64
2021/12/18 09:30:12;;;;;;;19.23;10.83;;;;;;;7.14;74.91;102848.75;4970506;28;20208;-63
2021/12/18 09:32:40;;;;;;;19.37;10.47;;;;;;;7.06;75.12;102856.16;4967579;28;20308;-64
2021/12/18 09:35:10;;;;;;;18.20;10.27;;;;;;;6.83;76.28;102848.41;4963461;28;20563;-64
2021/12/18 09:37:39;;;;;;;20.77;10.77;;;;;;;7.07;75.51;102852.59;4969730;28;20227;-62
2021/12/18 09:40:09;;;;;;;16.73;10.73;;;;;;;6.95;76.09;102853.13;4967288;28;20208;-63
2021/12/18 09:42:37;;;;;;;19.67;11.10;;;;;;;7.09;75.82;102849.91;4969214;28;20311;-63
2021/12/18 09:45:06;;;;;;;19.40;10.50;;;;;;;7.14;75.26;102848.75;4964648;28;20214;-64
2021/12/18 09:47:35;;;;;;;19.60;11.43;;;;;;;6.93;76.08;102846.22;4962278;28;20577;-63
2021/12/18 09:50:04;;;;;;;18.57;10.77;;;;;;;6.99;75.62;102851.22;4968388;28;20220;-63
2021/12/18 09:52:35;;;;;;;18.03;10.63;;;;;;;6.94;76.20;102846.16;4969662;28;20234;-63
2021/12/18 09:55:05;;;;;;;19.37;10.37;;;;;;;7.05;75.60;102843.91;4970290;28;20295;-64
2021/12/18 09:57:33;;;;;;;20.93;11.23;;;;;;;7.03;76.26;102845.78;4967796;28;20211;-63
2021/12/18 10:00:01;;;;;;;18.83;10.63;;;;;;;7.09;75.98;102840.22;4966744;28;20220;-63
2021/12/18 10:02:30;;;;;;;20.90;11.30;;;;;;;7.03;76.31;102840.50;4956898;28;20216;-63
2021/12/18 10:04:59;;;;;;;18.53;9.93;;;;;;;7.12;75.99;102844.50;4973183;28;20219;-63
2021/12/18 10:07:28;;;;;;;22.10;11.50;;;;;;;7.19;76.17;102840.66;4973439;28;20619;-64
2021/12/18 10:09:59;;;;;;;23.13;10.10;;;;;;;7.24;76.47;102835.16;4969548;28;20679;-62
2021/12/18 10:12:28;;;;;;;20.20;11.57;;;;;;;7.20;76.25;102826.53;4966840;28;20867;-62
2021/12/18 10:14:58;;;;;;;23.60;10.67;;;;;;;7.29;75.67;102823.50;4969610;28;20280;-63
2021/12/18 10:17:29;;;;;;;18.73;10.30;;;;;;;7.18;76.27;102826.59;4970901;28;20237;-62
2021/12/18 10:20:18;;;;;;;18.37;10.30;;;;;;;7.09;76.61;102829.66;4964353;28;20263;-68
2021/12/18 10:22:49;;;;;;;17.87;10.90;;;;;;;7.26;76.16;102830.66;4969193;28;20798;-63
2021/12/18 10:25:19;;;;;;;18.47;11.13;;;;;;;7.27;76.31;102821.84;4971313;28;20238;-62
2021/12/18 10:27:55;;;;;;;26.60;12.43;;;;;;;7.30;76.00;102819.06;4964991;28;20879;-63
2021/12/18 10:30:24;;;;;;;18.30;10.77;;;;;;;7.32;76.11;102820.69;4973098;28;20254;-64
2021/12/18 10:33:02;;;;;;;21.80;11.27;;;;;;;7.17;76.19;102809.06;4963708;28;20247;-64
2021/12/18 10:35:39;;;;;;;21.47;11.53;;;;;;;7.15;77.05;102820.59;4965871;28;20216;-64
2021/12/18 10:38:07;;;;;;;19.67;11.73;;;;;;;7.20;76.19;102815.13;4960185;28;20226;-63
2021/12/18 10:40:45;;;;;;;16.63;10.70;;;;;;;7.18;77.25;102813.41;4967609;28;20327;-64
2021/12/18 10:43:14;;;;;;;20.10;11.67;;;;;;;7.31;76.64;102807.56;4970512;28;20223;-63
2021/12/18 10:45:43;;;;;;;19.73;10.23;;;;;;;7.36;76.26;102808.22;4975636;28;20238;-64
2021/12/18 10:48:15;;;;;;;16.47;10.37;;;;;;;7.34;76.57;102799.50;4974077;28;20208;-63
2021/12/18 10:50:48;;;;;;;18.07;11.20;;;;;;;7.38;76.08;102793.16;4973298;28;20220;-62
2021/12/18 10:53:19;;;;;;;20.47;10.50;;;;;;;7.42;75.97;102792.94;4975233;28;20274;-63
2021/12/18 10:55:49;;;;;;;21.70;10.93;;;;;;;7.45;75.74;102790.16;4975965;28;20292;-61
2021/12/18 10:58:20;;;;;;;20.40;11.37;;;;;;;7.37;76.17;102786.19;4970874;28;20629;-62
2021/12/18 11:00:52;;;;;;;19.90;11.40;;;;;;;7.43;76.08;102785.88;4978992;28;20216;-61
2021/12/18 11:03:26;;;;;;;19.90;11.50;;;;;;;7.36;76.33;102785.31;4973731;28;20217;-62
2021/12/18 11:06:11;;;;;;;18.07;11.23;;;;;;;7.45;75.79;102782.25;4982217;28;20216;-62
2021/12/18 11:09:10;;;;;;;22.03;11.63;;;;;;;7.23;76.98;102781.50;4973046;28;20611;-61
2021/12/18 11:14:34;;;;;;;18.23;11.13;;;;;;;7.54;75.71;102775.69;4967836;28;20227;-62
2021/12/18 11:17:04;;;;;;;23.27;11.27;;;;;;;7.37;76.30;102776.47;4964948;28;20288;-62
2021/12/18 11:19:34;;;;;;;22.63;12.67;;;;;;;7.44;76.13;102775.25;4965518;28;20664;-62
2021/12/18 11:22:05;;;;;;;17.97;11.27;;;;;;;7.40;76.34;102772.81;4966449;28;20600;-61
2021/12/18 11:24:35;;;;;;;20.37;11.03;;;;;;;7.43;76.31;102767.41;4967263;28;20621;-61
2021/12/18 11:27:06;;;;;;;19.47;11.20;;;;;;;7.42;76.64;102769.19;4969466;28;20236;-64
2021/12/18 11:29:41;;;;;;;17.90;10.67;;;;;;;7.47;76.41;102761.06;4971173;28;20217;-62
2021/12/18 11:32:11;;;;;;;18.17;10.73;;;;;;;7.46;76.38;102765.47;4971092;28;20300;-61
2021/12/18 11:34:40;;;;;;;21.07;11.03;;;;;;;7.53;75.94;102756.34;4970095;28;20474;-61
2021/12/18 11:37:12;;;;;;;19.57;11.33;;;;;;;7.47;76.12;102761.91;4966724;28;20230;-61
2021/12/18 11:39:41;;;;;;;20.37;11.77;;;;;;;7.52;76.08;102751.13;4965469;28;20221;-61
2021/12/18 11:42:09;;;;;;;17.47;11.30;;;;;;;7.47;76.38;102747.84;4963836;28;20239;-62
2021/12/18 11:44:40;;;;;;;17.00;10.47;;;;;;;7.57;75.96;102755.25;4965600;28;20214;-62
2021/12/18 11:47:26;;;;;;;19.97;11.77;;;;;;;7.52;76.28;102751.13;4963297;28;20316;-61
2021/12/18 11:49:57;;;;;;;17.73;10.63;;;;;;;7.58;76.15;102740.25;4963847;28;20663;-60
2021/12/18 11:52:27;;;;;;;23.93;11.73;;;;;;;7.49;76.27;102732.78;4964533;28;20566;-64
2021/12/18 11:54:57;;;;;;;28.60;14.17;;;;;;;7.56;76.19;102736.84;4966090;28;21869;-65
2021/12/18 11:57:41;;;;;;;19.43;11.83;;;;;;;7.49;76.16;102738.06;4963592;28;20232;-62
2021/12/18 12:00:26;;;;;;;19.80;11.63;;;;;;;7.54;76.27;102734.28;4963539;28;20209;-62
2021/12/18 12:02:57;;;;;;;23.70;12.37;;;;;;;7.52;76.58;102733.50;4959574;28;20217;-62
2021/12/18 12:05:35;;;;;;;19.50;11.27;;;;;;;7.55;76.47;102732.50;4965947;28;20233;-63