Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:12;;;;;;;19.85;4.35;;;8.40;99.90;;;;;;4985663;28;20064;-68
2022/05/08 00:02:40;;;;;;;22.15;4.10;;;8.40;99.90;;;;;;4987234;28;20398;-71
2022/05/08 00:05:07;;;;;;;16.83;3.88;;;8.40;99.90;;;;;;4990658;28;20060;-68
2022/05/08 00:07:33;;;;;;;23.00;4.03;;;8.40;99.90;;;;;;4989660;28;20034;-67
2022/05/08 00:10:00;;;;;;;21.55;4.25;;;8.30;99.90;;;;;;4990264;28;20108;-68
2022/05/08 00:12:26;;;;;;;18.75;4.30;;;8.30;99.90;;;;;;4991584;28;20046;-68
2022/05/08 00:14:52;;;;;;;20.42;3.92;;;8.30;99.90;;;;;;4977933;28;20479;-68
2022/05/08 00:17:18;;;;;;;23.95;4.60;;;8.30;99.90;;;;;;4996235;28;20084;-68
2022/05/08 00:19:47;;;;;;;11.20;3.42;;;8.30;99.90;;;;;;4995835;28;20036;-68
2022/05/08 00:22:14;;;;;;;20.25;4.28;;;8.20;99.90;;;;;;4995427;28;20049;-68
2022/05/08 00:24:40;;;;;;;14.90;4.25;;;8.30;99.90;;;;;;4995526;28;20092;-68
2022/05/08 00:27:07;;;;;;;19.13;3.95;;;8.20;99.90;;;;;;4994952;28;20132;-69
2022/05/08 00:29:33;;;;;;;18.20;4.18;;;8.20;99.90;;;;;;4995010;28;20053;-68
2022/05/08 00:31:59;;;;;;;17.90;4.03;;;8.10;99.90;;;;;;4994008;28;20046;-68
2022/05/08 00:34:25;;;;;;;20.83;4.15;;;8.10;99.90;;;;;;4979218;28;20046;-68
2022/05/08 00:36:51;;;;;;;14.80;3.75;;;8.10;99.90;;;;;;4989120;28;20435;-67
2022/05/08 00:39:20;;;;;;;19.55;4.30;;;8.00;99.90;;;;;;5010286;28;20065;-68
2022/05/08 00:41:46;;;;;;;16.10;3.60;;;8.00;99.90;;;;;;4996322;28;20042;-69
2022/05/08 00:44:13;;;;;;;16.73;3.80;;;8.00;99.90;;;;;;4992507;28;20042;-68
2022/05/08 00:46:40;;;;;;;18.15;4.07;;;7.90;99.90;;;;;;5001881;28;20494;-68
2022/05/08 00:49:06;;;;;;;16.75;4.05;;;7.90;99.90;;;;;;4983491;28;20038;-68
2022/05/08 00:51:32;;;;;;;19.98;3.97;;;7.90;99.90;;;;;;4995461;28;20429;-68
2022/05/08 00:54:02;;;;;;;15.27;3.97;;;7.90;99.90;;;;;;4988561;28;20065;-70
2022/05/08 00:56:28;;;;;;;14.13;3.70;;;7.80;99.90;;;;;;4989795;28;20177;-68
2022/05/08 00:58:54;;;;;;;17.45;5.07;;;7.80;99.90;;;;;;4970702;28;20050;-69
2022/05/08 01:01:21;;;;;;;16.80;4.07;;;7.80;99.90;;;;;;4974130;28;20046;-68
2022/05/08 01:03:47;;;;;;;18.45;4.28;;;7.70;99.90;;;;;;4989435;28;20164;-69
2022/05/08 01:06:15;;;;;;;17.70;3.72;;;7.70;99.90;;;;;;4973151;28;20175;-68
2022/05/08 01:08:44;;;;;;;21.45;4.32;;;7.70;99.90;;;;;;5008069;28;20425;-68
2022/05/08 01:11:10;;;;;;;15.50;3.70;;;7.60;99.90;;;;;;4988333;28;20049;-68
2022/05/08 01:13:37;;;;;;;18.80;4.05;;;7.60;99.90;;;;;;4987575;28;20663;-68
2022/05/08 01:16:08;;;;;;;16.33;3.75;;;7.50;99.90;;;;;;4972854;28;20097;-68
2022/05/08 01:18:34;;;;;;;10.70;3.50;;;7.50;99.90;;;;;;5006213;28;20168;-68
2022/05/08 01:21:00;;;;;;;17.23;3.90;;;7.50;99.90;;;;;;4989650;28;20065;-68
2022/05/08 01:23:26;;;;;;;12.32;3.55;;;7.50;99.90;;;;;;4989132;28;20042;-70
2022/05/08 01:25:55;;;;;;;13.68;3.40;;;7.30;99.90;;;;;;4978146;28;20042;-68
2022/05/08 01:28:22;;;;;;;12.13;3.40;;;7.20;99.90;;;;;;4962650;28;20074;-68
2022/05/08 01:30:53;;;;;;;16.88;3.80;;;7.10;99.90;;;;;;4994521;28;20042;-68
2022/05/08 01:33:20;;;;;;;16.42;3.53;;;7.10;99.90;;;;;;4994628;28;20144;-67
2022/05/08 01:35:47;;;;;;;16.50;3.38;;;7.00;99.90;;;;;;4981843;28;20487;-68
2022/05/08 01:38:16;;;;;;;14.10;3.60;;;6.90;99.90;;;;;;4999741;28;20080;-68
2022/05/08 01:40:45;;;;;;;18.27;3.70;;;6.90;99.90;;;;;;4992862;28;20132;-68
2022/05/08 01:43:12;;;;;;;15.63;3.92;;;6.90;99.90;;;;;;4995143;28;20041;-68
2022/05/08 01:45:39;;;;;;;12.60;3.50;;;6.90;99.90;;;;;;5007792;28;20521;-67
2022/05/08 01:48:21;;;;;;;19.73;3.80;;;6.90;99.90;;;;;;4995425;28;20501;-68
2022/05/08 01:50:50;;;;;;;13.40;3.70;;;6.80;99.90;;;;;;4993360;28;20562;-67
2022/05/08 01:53:22;;;;;;;14.88;3.78;;;6.80;99.90;;;;;;4994644;28;20486;-68
2022/05/08 01:55:58;;;;;;;13.70;4.13;;;6.80;99.90;;;;;;5005430;28;20069;-67
2022/05/08 01:58:28;;;;;;;14.55;3.92;;;6.80;99.90;;;;;;4987744;28;20140;-68
2022/05/08 02:00:57;;;;;;;13.10;3.77;;;6.70;99.90;;;;;;4988603;28;20100;-68
2022/05/08 02:03:24;;;;;;;14.30;3.75;;;6.70;99.90;;;;;;5005801;28;20086;-69
2022/05/08 02:05:50;;;;;;;20.30;4.28;;;6.00;99.90;;;;;;4988321;28;20042;-68
2022/05/08 02:08:17;;;;;;;16.70;4.05;;;6.60;99.90;;;;;;4990807;28;20044;-68
2022/05/08 02:10:42;;;;;;;16.90;4.30;;;6.50;99.90;;;;;;4989406;28;20490;-68
2022/05/08 02:13:09;;;;;;;14.82;4.18;;;6.40;99.90;;;;;;4991265;28;20037;-67
2022/05/08 02:15:36;;;;;;;13.93;3.80;;;6.40;99.90;;;;;;4988258;28;20084;-68
2022/05/08 02:18:03;;;;;;;15.40;4.28;;;6.30;99.90;;;;;;4987841;28;20072;-68
2022/05/08 02:20:30;;;;;;;17.38;4.18;;;6.30;99.90;;;;;;4990580;28;20045;-68
2022/05/08 02:22:56;;;;;;;8.75;3.03;;;6.30;99.90;;;;;;4987889;28;20549;-68
2022/05/08 02:25:23;;;;;;;13.35;4.07;;;6.20;99.90;;;;;;4989294;28;20037;-68
2022/05/08 02:27:51;;;;;;;9.38;3.38;;;6.10;99.90;;;;;;4986468;28;20049;-67
2022/05/08 02:30:18;;;;;;;9.40;3.92;;;6.00;99.90;;;;;;5006480;28;20033;-69
2022/05/08 02:32:44;;;;;;;10.65;4.18;;;5.90;99.90;;;;;;4988002;28;20101;-69
2022/05/08 02:35:11;;;;;;;14.75;4.15;;;5.90;99.90;;;;;;5004749;28;20081;-67
2022/05/08 02:37:41;;;;;;;10.50;3.75;;;5.90;99.90;;;;;;4987882;28;20103;-67
2022/05/08 02:40:11;;;;;;;20.58;4.35;;;5.80;99.90;;;;;;4986522;28;20049;-68
2022/05/08 02:42:38;;;;;;;18.25;4.57;;;5.80;99.90;;;;;;4971237;28;20510;-68
2022/05/08 02:45:05;;;;;;;13.95;4.00;;;5.80;99.90;;;;;;4990680;28;20403;-68
2022/05/08 02:47:35;;;;;;;10.60;3.75;;;5.90;99.90;;;;;;5009008;28;20049;-69
2022/05/08 02:50:01;;;;;;;12.50;3.72;;;5.90;99.90;;;;;;4993526;28;20053;-68
2022/05/08 02:52:27;;;;;;;11.95;4.10;;;5.80;99.90;;;;;;4959287;28;20418;-68
2022/05/08 02:54:53;;;;;;;15.30;3.88;;;5.80;99.90;;;;;;4993007;28;20045;-67
2022/05/08 03:00:05;;;;;;;10.32;3.30;;;5.80;99.90;;;;;;4975665;28;20053;-69
2022/05/08 03:02:33;;;;;;;6.63;3.10;;;5.80;99.90;;;;;;4979157;28;20037;-68
2022/05/08 03:04:59;;;;;;;7.55;2.40;;;5.70;99.90;;;;;;4977759;28;20080;-68
2022/05/08 03:07:25;;;;;;;9.93;3.60;;;5.60;99.90;;;;;;4991882;28;20042;-68
2022/05/08 03:09:51;;;;;;;8.93;3.15;;;5.50;99.90;;;;;;4979408;28;20042;-68
2022/05/08 03:12:18;;;;;;;12.63;4.30;;;5.50;99.90;;;;;;4970852;28;20405;-68
2022/05/08 03:14:44;;;;;;;10.85;3.65;;;5.60;99.90;;;;;;4993892;28;20402;-69
2022/05/08 03:17:10;;;;;;;11.60;3.58;;;5.60;99.90;;;;;;5009015;28;20048;-68
2022/05/08 03:19:36;;;;;;;14.50;4.30;;;5.60;99.90;;;;;;4973067;28;20133;-68
2022/05/08 03:22:02;;;;;;;15.73;4.28;;;5.70;99.90;;;;;;4991708;28;20493;-68
2022/05/08 03:24:29;;;;;;;13.80;4.05;;;5.70;99.90;;;;;;4972108;28;20104;-68
2022/05/08 03:26:56;;;;;;;15.80;4.28;;;5.70;99.90;;;;;;4990765;28;20049;-68
2022/05/08 03:29:24;;;;;;;13.27;3.83;;;5.80;99.90;;;;;;4991241;28;20054;-69
2022/05/08 03:31:50;;;;;;;17.73;5.38;;;5.80;99.90;;;;;;4975084;28;21092;-67
2022/05/08 03:34:16;;;;;;;15.25;3.67;;;5.80;99.90;;;;;;4970345;28;20129;-68
2022/05/08 03:36:43;;;;;;;13.05;4.15;;;5.70;99.90;;;;;;5002908;28;20167;-68
2022/05/08 03:39:11;;;;;;;10.60;3.90;;;5.70;99.90;;;;;;4993363;28;20045;-69
2022/05/08 03:41:40;;;;;;;10.80;3.53;;;5.70;99.90;;;;;;4972299;28;20046;-69
2022/05/08 03:44:06;;;;;;;10.57;3.75;;;5.70;99.90;;;;;;4992879;28;20179;-68
2022/05/08 03:46:32;;;;;;;15.40;4.38;;;5.70;99.90;;;;;;5008896;28;20046;-67
2022/05/08 03:48:58;;;;;;;14.30;3.80;;;5.60;99.90;;;;;;5008432;28;20041;-70
2022/05/08 03:51:24;;;;;;;14.35;4.25;;;5.60;99.90;;;;;;5007594;28;20095;-69
2022/05/08 03:53:50;;;;;;;11.90;4.18;;;5.60;99.90;;;;;;4975787;28;20509;-68
2022/05/08 03:56:17;;;;;;;15.27;4.32;;;5.50;99.90;;;;;;4988382;28;20129;-69
2022/05/08 03:58:43;;;;;;;15.27;3.88;;;5.50;99.90;;;;;;4991049;28;20556;-67
2022/05/08 04:01:10;;;;;;;15.57;4.68;;;6.10;99.90;;;;;;4975513;28;20033;-68
2022/05/08 04:03:36;;;;;;;11.82;4.65;;;5.50;99.90;;;;;;4974766;28;20046;-67
2022/05/08 04:06:03;;;;;;;15.07;4.00;;;5.50;99.90;;;;;;4988691;28;20049;-68
2022/05/08 04:08:30;;;;;;;11.32;3.58;;;5.60;99.90;;;;;;4975280;28;20049;-68
2022/05/08 04:10:56;;;;;;;14.57;4.35;;;5.70;99.90;;;;;;5006642;28;20127;-68
2022/05/08 04:13:22;;;;;;;9.75;3.60;;;5.80;99.90;;;;;;4986854;28;20042;-68
2022/05/08 04:18:33;;;;;;;9.15;3.75;;;5.80;99.90;;;;;;4990075;28;20088;-68
2022/05/08 04:20:59;;;;;;;10.52;3.67;;;5.80;99.90;;;;;;4976993;28;20050;-68
2022/05/08 04:26:10;;;;;;;8.90;3.85;;;5.70;99.90;;;;;;4989290;28;20078;-68
2022/05/08 04:28:36;;;;;;;11.65;3.50;;;5.70;99.90;;;;;;4990928;28;20045;-68
2022/05/08 04:31:02;;;;;;;10.32;3.90;;;5.70;99.90;;;;;;4969972;28;20402;-68
2022/05/08 04:33:29;;;;;;;15.45;4.22;;;5.70;99.90;;;;;;4991135;28;20052;-68
2022/05/08 04:35:55;;;;;;;7.82;3.40;;;5.80;99.90;;;;;;4974488;28;20058;-69
2022/05/08 04:38:21;;;;;;;11.65;4.20;;;5.80;99.90;;;;;;5003326;28;20042;-68
2022/05/08 04:40:47;;;;;;;10.07;3.53;;;5.70;99.90;;;;;;4990596;28;20111;-69
2022/05/08 04:43:14;;;;;;;11.55;3.72;;;5.80;99.90;;;;;;4975073;28;20042;-69
2022/05/08 04:45:40;;;;;;;9.55;3.83;;;5.80;99.90;;;;;;4974556;28;20097;-68
2022/05/08 04:48:06;;;;;;;13.65;4.80;;;5.80;99.90;;;;;;4989257;28;20046;-68
2022/05/08 04:50:32;;;;;;;11.43;4.30;;;5.90;99.90;;;;;;4976206;28;20107;-68
2022/05/08 04:52:59;;;;;;;12.68;3.83;;;6.00;99.90;;;;;;5010765;28;20045;-69
2022/05/08 04:55:25;;;;;;;11.02;4.20;;;6.00;99.90;;;;;;4994058;28;20057;-68
2022/05/08 04:57:51;;;;;;;11.50;4.18;;;6.20;99.90;;;;;;4977555;28;20092;-68
2022/05/08 05:00:18;;;;;;;13.20;3.78;;;6.40;99.90;;;;;;4994374;28;20049;-68
2022/05/08 05:02:44;;;;;;;8.95;3.83;;;6.50;99.90;;;;;;4990254;28;20049;-69
2022/05/08 05:05:10;;;;;;;8.50;3.65;;;6.70;99.90;;;;;;5008102;28;20379;-69
2022/05/08 05:07:41;;;;;;;11.48;4.20;;;6.90;99.90;;;;;;4996264;28;20049;-68
2022/05/08 05:10:11;;;;;;;8.98;3.95;;;7.20;99.90;;;;;;4980329;28;20042;-67
2022/05/08 05:12:39;;;;;;;10.13;3.80;;;7.40;99.90;;;;;;4996276;28;20107;-70
2022/05/08 05:15:06;;;;;;;11.90;3.20;;;7.70;99.90;;;;;;4990606;28;20042;-68
2022/05/08 05:17:32;;;;;;;16.33;3.45;;;7.90;99.90;;;;;;4977746;28;20042;-68
2022/05/08 05:19:58;;;;;;;12.93;3.47;;;8.10;99.90;;;;;;4993533;28;20081;-68
2022/05/08 05:22:25;;;;;;;11.32;3.25;;;8.30;99.90;;;;;;5011008;28;20046;-68
2022/05/08 05:24:51;;;;;;;12.55;3.33;;;8.50;99.90;;;;;;4993104;28;20045;-69
2022/05/08 05:27:17;;;;;;;7.88;2.80;;;8.70;99.90;;;;;;4992414;28;20037;-69
2022/05/08 05:29:43;;;;;;;10.63;2.67;;;8.90;99.90;;;;;;4993907;28;20184;-68
2022/05/08 05:32:09;;;;;;;7.30;2.33;;;9.10;99.90;;;;;;4994755;28;20084;-69
2022/05/08 05:34:35;;;;;;;9.32;2.50;;;9.30;99.90;;;;;;4987894;28;20050;-68
2022/05/08 05:37:01;;;;;;;10.20;2.35;;;9.50;99.90;;;;;;4990443;28;20050;-69
2022/05/08 05:39:27;;;;;;;8.77;2.60;;;9.80;99.90;;;;;;4961635;28;20084;-68
2022/05/08 05:41:53;;;;;;;7.47;2.10;;;9.90;99.90;;;;;;4960897;28;20081;-68
2022/05/08 05:44:19;;;;;;;11.40;2.60;;;10.00;99.90;;;;;;4975281;28;20060;-69
2022/05/08 05:49:30;;;;;;;8.73;2.17;;;10.40;99.90;;;;;;4970879;28;20080;-69
2022/05/08 05:51:56;;;;;;;11.52;1.98;;;10.70;99.90;;;;;;4967405;28;20442;-68
2022/05/08 05:54:26;;;;;;;8.30;2.10;;;10.90;99.90;;;;;;4961730;28;20046;-68
2022/05/08 05:56:51;;;;;;;9.02;2.30;;;10.90;99.90;;;;;;4980569;28;20046;-68
2022/05/08 05:59:17;;;;;;;9.57;2.15;;;11.00;99.90;;;;;;4976470;28;20510;-68
2022/05/08 06:01:44;;;;;;;11.18;2.25;;;11.20;99.90;;;;;;4993591;28;20510;-68
2022/05/08 06:04:09;;;;;;;11.63;2.50;;;11.20;99.90;;;;;;4981090;28;20042;-68
2022/05/08 06:06:35;;;;;;;10.23;2.00;;;11.30;99.90;;;;;;4973057;28;20053;-68
2022/05/08 06:09:02;;;;;;;11.13;1.95;;;11.30;99.90;;;;;;4995148;28;20048;-68
2022/05/08 06:11:27;;;;;;;9.20;2.10;;;11.60;99.90;;;;;;4995128;28;20045;-68
2022/05/08 06:13:53;;;;;;;10.18;2.00;;;11.80;99.90;;;;;;4979193;28;20053;-68
2022/05/08 06:16:19;;;;;;;7.07;1.95;;;12.00;99.90;;;;;;4994097;28;20118;-68
2022/05/08 06:18:45;;;;;;;9.80;2.60;;;12.00;99.90;;;;;;5010923;28;20037;-68
2022/05/08 06:21:11;;;;;;;6.85;1.85;;;12.10;99.90;;;;;;4995218;28;20473;-68
2022/05/08 06:23:38;;;;;;;9.52;2.00;;;12.30;99.90;;;;;;4994982;28;20481;-70
2022/05/08 06:26:04;;;;;;;7.43;1.67;;;12.10;99.90;;;;;;5010356;28;20731;-69
2022/05/08 06:28:31;;;;;;;9.60;2.10;;;12.20;99.90;;;;;;4985903;28;20129;-69
2022/05/08 06:30:57;;;;;;;7.60;1.58;;;12.10;99.90;;;;;;4960286;28;20046;-72
2022/05/08 06:33:23;;;;;;;9.85;1.83;;;12.00;99.90;;;;;;4987010;28;20056;-68
2022/05/08 06:35:49;;;;;;;14.05;1.90;;;11.90;99.90;;;;;;4993828;28;20548;-68
2022/05/08 06:38:16;;;;;;;11.85;1.80;;;12.00;99.90;;;;;;4994905;28;20049;-69
2022/05/08 06:40:43;;;;;;;10.00;2.17;;;12.10;99.90;;;;;;4993112;28;20057;-69
2022/05/08 06:43:09;;;;;;;7.22;1.73;;;12.20;99.90;;;;;;4993235;28;20108;-69
2022/05/08 06:45:36;;;;;;;8.38;1.77;;;12.20;99.90;;;;;;4975520;28;20397;-69
2022/05/08 06:48:02;;;;;;;6.70;1.63;;;12.20;99.90;;;;;;4976846;28;20108;-68
2022/05/08 06:50:31;;;;;;;9.05;1.80;;;12.30;99.90;;;;;;4989674;28;20118;-68
2022/05/08 06:52:57;;;;;;;10.10;2.00;;;12.50;99.90;;;;;;4961244;28;20046;-69
2022/05/08 06:55:23;;;;;;;10.20;2.05;;;12.80;99.90;;;;;;4989767;28;20480;-69
2022/05/08 06:57:49;;;;;;;11.15;2.22;;;12.90;99.90;;;;;;4992901;28;20073;-70
2022/05/08 07:03:03;;;;;;;9.90;1.83;;;12.80;99.90;;;;;;4992559;28;20386;-69
2022/05/08 07:05:29;;;;;;;6.13;2.05;;;12.60;99.90;;;;;;4993227;28;20081;-68
2022/05/08 07:07:55;;;;;;;10.85;1.85;;;12.80;99.90;;;;;;5011490;28;20099;-72
2022/05/08 07:10:22;;;;;;;11.88;1.90;;;12.80;99.90;;;;;;4964475;28;20143;-69
2022/05/08 07:12:47;;;;;;;12.77;2.10;;;13.00;99.90;;;;;;4994570;28;20042;-70
2022/05/08 07:15:13;;;;;;;5.47;1.92;;;13.20;99.90;;;;;;4976240;28;20052;-68
2022/05/08 07:17:40;;;;;;;12.98;2.60;;;13.40;99.90;;;;;;4976163;28;20085;-69
2022/05/08 07:20:07;;;;;;;10.65;2.10;;;13.60;99.90;;;;;;4991429;28;20373;-68
2022/05/08 07:22:34;;;;;;;7.10;1.70;;;13.60;99.90;;;;;;4975805;28;20058;-70
2022/05/08 07:24:59;;;;;;;9.05;1.80;;;13.60;99.90;;;;;;4989728;28;20050;-71
2022/05/08 07:27:25;;;;;;;10.32;2.08;;;13.50;99.90;;;;;;4991391;28;20042;-70
2022/05/08 07:29:52;;;;;;;7.53;2.08;;;13.40;99.90;;;;;;4976645;28;20045;-69
2022/05/08 07:32:18;;;;;;;8.73;2.05;;;13.40;99.90;;;;;;5010525;28;20056;-69
2022/05/08 07:37:29;;;;;;;8.30;1.67;;;13.20;99.90;;;;;;4989920;28;20151;-69
2022/05/08 07:39:55;;;;;;;12.85;1.92;;;13.10;99.90;;;;;;4976451;28;20041;-69
2022/05/08 07:42:21;;;;;;;5.07;1.40;;;13.10;99.90;;;;;;4990047;28;20068;-69
2022/05/08 07:44:47;;;;;;;7.55;1.83;;;13.20;99.90;;;;;;4991621;28;20142;-71
2022/05/08 07:47:13;;;;;;;6.57;1.58;;;13.30;99.90;;;;;;4989795;28;20053;-70
2022/05/08 07:49:39;;;;;;;10.73;1.88;;;13.30;99.90;;;;;;4990329;28;20042;-69
2022/05/08 07:52:08;;;;;;;7.30;1.92;;;13.30;99.90;;;;;;4991364;28;20061;-68
2022/05/08 07:54:35;;;;;;;7.00;1.98;;;13.40;99.90;;;;;;4990530;28;20129;-69
2022/05/08 07:57:01;;;;;;;10.85;2.13;;;13.30;99.90;;;;;;4971842;28;20042;-70
2022/05/08 07:59:27;;;;;;;8.25;2.00;;;13.40;99.90;;;;;;4990443;28;20052;-71
2022/05/08 08:01:53;;;;;;;8.70;1.83;;;13.50;99.90;;;;;;4992001;28;20093;-69
2022/05/08 08:04:19;;;;;;;8.40;1.75;;;13.50;99.90;;;;;;4993879;28;20034;-69
2022/05/08 08:06:45;;;;;;;9.60;2.03;;;13.60;99.90;;;;;;4972835;28;20037;-69
2022/05/08 08:09:11;;;;;;;9.43;2.05;;;13.70;99.90;;;;;;4992342;28;20050;-69
2022/05/08 08:11:38;;;;;;;10.65;1.73;;;13.70;99.90;;;;;;4991519;28;20571;-72
2022/05/08 08:14:05;;;;;;;7.38;1.85;;;13.70;99.90;;;;;;4976123;28;20568;-70
2022/05/08 08:16:31;;;;;;;13.07;2.28;;;13.80;99.90;;;;;;4975961;28;20053;-69
2022/05/08 08:18:57;;;;;;;8.60;2.13;;;14.00;99.90;;;;;;4958235;28;20054;-69
2022/05/08 08:21:24;;;;;;;8.93;2.13;;;14.30;99.90;;;;;;4991553;28;20057;-70
2022/05/08 08:23:51;;;;;;;9.82;2.00;;;14.10;99.90;;;;;;4993093;28;20486;-69
2022/05/08 08:26:17;;;;;;;8.88;1.80;;;13.90;99.90;;;;;;4996460;28;20037;-70
2022/05/08 08:28:44;;;;;;;10.52;1.90;;;13.80;99.90;;;;;;4997099;28;20100;-70
2022/05/08 08:31:10;;;;;;;13.90;1.98;;;13.70;99.90;;;;;;4995733;28;20467;-69
2022/05/08 08:33:38;;;;;;;9.95;2.28;;;13.80;99.90;;;;;;4997288;28;20144;-69
2022/05/08 08:36:06;;;;;;;9.93;2.08;;;14.10;99.90;;;;;;4995713;28;20528;-70
2022/05/08 08:38:32;;;;;;;7.50;1.63;;;14.50;99.90;;;;;;5012629;28;20049;-73
2022/05/08 08:41:04;;;;;;;10.35;2.30;;;14.70;99.90;;;;;;4963569;28;20486;-73
2022/05/08 08:49:23;;;;;;;8.65;1.70;;;14.90;99.90;;;;;;4995523;28;20490;-74
2022/05/08 08:51:50;;;;;;;9.85;2.13;;;15.20;99.90;;;;;;4978571;28;20048;-71
2022/05/08 08:54:21;;;;;;;13.27;1.90;;;14.70;99.90;;;;;;4983066;28;20093;-73
2022/05/08 08:56:48;;;;;;;9.35;1.90;;;15.00;99.90;;;;;;4980527;28;20049;-73
2022/05/08 08:59:14;;;;;;;8.60;2.13;;;15.00;99.90;;;;;;5011362;28;20046;-79
2022/05/08 09:01:42;;;;;;;9.27;1.95;;;15.00;99.90;;;;;;4995102;28;20448;-71
2022/05/08 09:04:09;;;;;;;8.80;2.08;;;15.10;99.90;;;;;;4980344;28;20128;-70
2022/05/08 09:06:40;;;;;;;8.45;2.10;;;15.20;99.90;;;;;;4961204;28;20052;-73
2022/05/08 09:09:26;;;;;;;6.70;1.80;;;15.30;99.90;;;;;;4989253;28;20081;-72
2022/05/08 09:11:54;;;;;;;8.75;2.10;;;15.40;99.90;;;;;;4974787;28;20050;-75
2022/05/08 09:14:28;;;;;;;7.53;1.70;;;15.50;99.90;;;;;;4980767;28;20723;-72
2022/05/08 09:16:55;;;;;;;9.80;1.95;;;15.70;99.90;;;;;;4992912;28;20162;-72
2022/05/08 09:19:38;;;;;;;9.93;2.38;;;15.80;99.90;;;;;;4993143;28;20360;-73
2022/05/08 09:22:05;;;;;;;10.25;1.98;;;15.90;95.40;;;;;;5006334;28;20505;-72
2022/05/08 09:24:32;;;;;;;8.32;2.25;;;15.80;99.80;;;;;;4990041;28;20048;-74
2022/05/08 09:27:12;;;;;;;10.60;2.30;;;15.80;99.80;;;;;;4991884;28;20050;-72
2022/05/08 09:29:39;;;;;;;11.15;2.40;;;15.90;91.30;;;;;;4972727;28;20430;-73
2022/05/08 09:32:06;;;;;;;11.07;2.05;;;15.80;98.50;;;;;;4990692;28;20045;-73
2022/05/08 09:34:58;;;;;;;6.57;2.10;;;15.70;99.40;;;;;;4993008;28;20042;-74
2022/05/08 09:37:25;;;;;;;8.18;1.98;;;15.60;95.60;;;;;;4976533;28;20077;-73
2022/05/08 09:39:51;;;;;;;11.80;2.42;;;15.70;99.90;;;;;;4992936;28;20046;-70
2022/05/08 09:42:37;;;;;;;8.93;2.28;;;15.80;99.90;;;;;;5009583;28;20042;-70
2022/05/08 09:45:07;;;;;;;9.10;2.45;;;16.00;92.50;;;;;;4993354;28;20041;-69
2022/05/08 09:47:43;;;;;;;9.02;2.15;;;16.00;94.60;;;;;;4990890;28;20044;-69
2022/05/08 09:50:11;;;;;;;9.77;2.35;;;16.30;97.80;;;;;;4973445;28;20049;-69
2022/05/08 09:52:41;;;;;;;9.35;2.17;;;16.30;96.20;;;;;;4993682;28;20068;-70
2022/05/08 09:55:08;;;;;;;6.10;1.80;;;16.50;90.10;;;;;;4998635;28;20124;-68
2022/05/08 09:57:35;;;;;;;7.97;2.53;;;16.40;86.20;;;;;;4995774;28;20564;-69
2022/05/08 10:00:02;;;;;;;10.82;1.98;;;16.30;88.80;;;;;;4991047;28;20087;-69
2022/05/08 10:02:29;;;;;;;14.70;2.58;;;16.50;89.60;;;;;;4974909;28;20061;-68
2022/05/08 10:04:57;;;;;;;4.93;1.80;;;16.60;85.00;;;;;;4957285;28;20045;-71
2022/05/08 10:07:23;;;;;;;8.82;1.98;;;16.60;85.60;;;;;;4992126;28;20062;-68
2022/05/08 10:15:37;;;;;;;8.18;1.95;;;16.50;77.40;;;;;;4991611;28;20069;-69
2022/05/08 10:18:25;;;;;;;10.68;2.22;;;16.80;75.80;;;;;;4991884;28;20535;-69
2022/05/08 10:21:04;;;;;;;9.00;2.25;;;16.80;72.80;;;;;;5012618;28;20465;-67
2022/05/08 10:23:40;;;;;;;10.85;2.10;;;16.80;71.20;;;;;;4993338;28;20068;-71
2022/05/08 10:26:27;;;;;;;9.52;2.22;;;17.00;71.40;;;;;;4990300;28;20046;-68
2022/05/08 10:29:02;;;;;;;8.60;2.20;;;17.00;71.20;;;;;;4991852;28;20476;-70
2022/05/08 10:31:55;;;;;;;8.55;2.47;;;17.00;72.30;;;;;;4984581;28;20521;-69
2022/05/08 10:34:32;;;;;;;12.10;2.65;;;17.10;71.60;;;;;;4990754;28;20181;-69
2022/05/08 10:37:13;;;;;;;9.65;2.10;;;17.40;71.80;;;;;;4994477;28;20486;-68
2022/05/08 10:39:47;;;;;;;8.63;2.33;;;17.40;69.40;;;;;;4993028;28;20061;-68
2022/05/08 10:42:28;;;;;;;8.20;2.00;;;17.40;71.30;;;;;;4989666;28;20054;-68
2022/05/08 10:44:55;;;;;;;11.23;2.10;;;17.40;68.00;;;;;;4992872;28;20046;-68
2022/05/08 10:47:33;;;;;;;11.60;2.60;;;17.40;70.80;;;;;;4990591;28;20050;-69
2022/05/08 10:50:13;;;;;;;6.50;1.92;;;17.30;69.20;;;;;;4991614;28;20052;-70
2022/05/08 10:52:45;;;;;;;8.65;2.15;;;17.50;69.40;;;;;;4974017;28;20382;-68
2022/05/08 10:55:12;;;;;;;;;;;17.50;69.30;;;;;;4990616;28;20048;-68
2022/05/08 10:57:39;;;;;;;10.98;2.20;;;17.60;66.90;;;;;;4992644;28;19917;-68
2022/05/08 11:00:11;;;;;;;11.40;2.50;;;17.70;69.00;;;;;;5008383;28;20045;-68
2022/05/08 11:02:57;;;;;;;9.02;2.20;;;17.70;68.30;;;;;;4991830;28;20077;-69
2022/05/08 11:05:23;;;;;;;9.35;2.15;;;17.70;69.70;;;;;;4991322;28;20048;-67
2022/05/08 11:07:50;;;;;;;9.18;2.13;;;17.80;67.80;;;;;;4975991;28;20038;-69
2022/05/08 11:10:21;;;;;;;8.15;2.33;;;18.00;67.80;;;;;;4975577;28;20034;-69
2022/05/08 11:13:02;;;;;;;8.75;2.10;;;17.80;66.50;;;;;;4991724;28;20183;-70
2022/05/08 11:15:32;;;;;;;;;;;17.90;65.10;;;;;;4981651;28;20053;-68
2022/05/08 11:18:09;;;;;;;11.43;2.10;;;17.90;64.40;;;;;;5008145;28;20031;-69
2022/05/08 11:20:53;;;;;;;6.20;2.10;;;18.10;66.30;;;;;;5009265;28;20046;-69
2022/05/08 11:23:23;;;;;;;11.02;2.20;;;18.30;67.10;;;;;;4972404;28;20482;-69
2022/05/08 11:25:55;;;;;;;7.10;1.97;;;18.40;63.30;;;;;;4990077;28;20095;-73
2022/05/08 11:28:24;;;;;;;;;;;18.10;64.60;;;;;;4975254;28;20049;-68
2022/05/08 11:30:55;;;;;;;7.82;2.20;;;18.10;64.50;;;;;;4974068;28;19924;-68
2022/05/08 11:36:27;;;;;;;7.57;1.83;;;18.40;61.20;;;;;;4989681;28;20073;-69
2022/05/08 11:39:04;;;;;;;6.72;2.10;;;18.60;64.60;;;;;;4976206;28;20367;-68
2022/05/08 11:41:35;;;;;;;8.90;2.53;;;18.90;63.40;;;;;;4991805;28;20045;-69
2022/05/08 11:44:14;;;;;;;8.88;2.00;;;19.00;62.90;;;;;;4975811;28;20088;-68
2022/05/08 11:46:45;;;;;;;8.88;2.42;;;18.60;63.00;;;;;;4990013;28;20411;-68
2022/05/08 11:49:19;;;;;;;11.48;2.08;;;18.70;62.30;;;;;;4994126;28;20050;-68
2022/05/08 11:51:53;;;;;;;10.40;2.33;;;18.70;62.10;;;;;;4993870;28;20096;-68
2022/05/08 11:54:30;;;;;;;10.68;1.95;;;18.70;62.00;;;;;;4977664;28;20378;-69
2022/05/08 11:57:28;;;;;;;8.10;2.17;;;18.80;62.00;;;;;;4972948;28;20045;-69
2022/05/08 12:00:00;;;;;;;8.48;2.10;;;18.80;60.50;;;;;;4975154;28;20049;-69
2022/05/08 12:02:48;;;;;;;7.85;1.95;;;18.90;61.30;;;;;;4994820;28;20046;-70
2022/05/08 12:05:21;;;;;;;9.45;2.20;;;19.30;60.90;;;;;;4990365;28;20045;-70
2022/05/08 12:07:48;;;;;;;9.23;1.80;;;19.20;60.70;;;;;;4998229;28;20121;-71
2022/05/08 12:10:15;;;;;;;6.65;2.30;;;19.20;61.60;;;;;;5013127;28;20041;-69
2022/05/08 12:12:42;;;;;;;8.13;1.85;;;19.50;61.80;;;;;;4994942;28;20053;-69
2022/05/08 12:15:09;;;;;;;6.97;1.92;;;19.70;62.20;;;;;;4979643;28;20145;-69
2022/05/08 12:17:45;;;;;;;11.57;2.03;;;20.00;62.50;;;;;;4994308;28;20486;-70
2022/05/08 12:20:16;;;;;;;7.70;2.40;;;20.40;61.00;;;;;;4995389;28;20049;-68
2022/05/08 12:22:43;;;;;;;7.78;1.90;;;20.60;60.40;;;;;;4993856;28;20037;-73
2022/05/08 12:25:11;;;;;;;8.13;2.03;;;20.60;62.10;;;;;;4994340;28;20056;-67
2022/05/08 12:27:38;;;;;;;7.60;1.98;;;20.80;60.80;;;;;;4980432;28;20089;-67
2022/05/08 12:30:09;;;;;;;7.82;2.28;;;20.80;61.20;;;;;;4994401;28;20443;-73
2022/05/08 12:32:36;;;;;;;9.98;2.45;;;21.00;60.80;;;;;;4993306;28;20038;-69
2022/05/08 12:35:03;;;;;;;9.90;2.67;;;21.30;60.70;;;;;;4961068;28;20108;-67
2022/05/08 12:37:29;;;;;;;10.50;2.30;;;21.50;60.50;;;;;;4957585;28;20121;-68
2022/05/08 12:39:55;;;;;;;8.00;2.03;;;21.80;59.90;;;;;;4994823;28;20132;-68
2022/05/08 12:42:21;;;;;;;7.28;1.80;;;21.70;59.30;;;;;;4995010;28;20049;-67
2022/05/08 12:44:48;;;;;;;9.63;2.40;;;21.50;58.40;;;;;;4979555;28;20455;-68
2022/05/08 12:47:14;;;;;;;8.38;2.13;;;22.00;58.60;;;;;;4995924;28;20049;-67
2022/05/08 12:49:41;;;;;;;10.80;2.00;;;22.20;58.10;;;;;;4996720;28;20041;-68
2022/05/08 12:52:09;;;;;;;6.93;1.92;;;22.40;58.00;;;;;;4980808;28;20054;-67
2022/05/08 12:54:35;;;;;;;8.80;2.15;;;22.50;56.90;;;;;;4989286;28;20116;-68
2022/05/08 12:57:07;;;;;;;7.63;1.90;;;22.60;57.00;;;;;;4977066;28;20053;-67
2022/05/08 12:59:43;;;;;;;7.57;2.28;;;23.00;56.60;;;;;;4994143;28;20089;-66
2022/05/08 13:02:19;;;;;;;8.77;2.50;;;23.10;55.80;;;;;;4990701;28;20030;-67
2022/05/08 13:04:49;;;;;;;10.18;2.25;;;23.40;55.00;;;;;;5008797;28;20056;-68
2022/05/08 13:07:16;;;;;;;8.57;2.53;;;23.50;54.70;;;;;;4977290;28;20088;-67
2022/05/08 13:09:42;;;;;;;8.02;2.22;;;23.80;54.00;;;;;;4993832;28;20033;-68
2022/05/08 13:12:09;;;;;;;6.53;2.30;;;23.80;53.20;;;;;;4992522;28;20042;-72
2022/05/08 13:14:36;;;;;;;8.10;2.40;;;24.00;52.60;;;;;;4994110;28;20057;-76
2022/05/08 13:17:03;;;;;;;6.43;2.25;;;24.20;52.60;;;;;;4977113;28;20091;-70
2022/05/08 13:19:33;;;;;;;11.73;2.30;;;24.00;51.50;;;;;;4990966;28;20054;-70
2022/05/08 13:22:01;;;;;;;9.48;2.35;;;24.20;51.40;;;;;;4990090;28;20045;-71