Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:40;;;;;;;33.35;18.90;;;0.30;99.90;;;;;;5043723;28;20045;-68
2022/03/04 00:04:09;;;;;;;38.25;20.02;;;0.30;99.90;;;;;;5018850;28;20034;-68
2022/03/04 00:06:36;;;;;;;37.92;20.58;;;0.20;99.90;;;;;;5028928;28;20394;-68
2022/03/04 00:09:03;;;;;;;36.97;19.40;;;0.20;99.90;;;;;;5029485;28;20499;-68
2022/03/04 00:11:31;;;;;;;37.13;19.08;;;0.20;99.90;;;;;;5035462;28;20462;-69
2022/03/04 00:14:00;;;;;;;34.63;18.88;;;0.10;99.90;;;;;;5034389;28;20488;-69
2022/03/04 00:16:27;;;;;;;33.90;18.30;;;0.10;99.90;;;;;;5030962;28;20047;-68
2022/03/04 00:19:07;;;;;;;37.67;18.73;;;0.10;99.90;;;;;;5034096;28;20041;-67
2022/03/04 00:21:40;;;;;;;37.47;19.70;;;0.10;99.90;;;;;;5037698;28;20083;-68
2022/03/04 00:24:09;;;;;;;34.70;20.48;;;0.10;99.90;;;;;;5035247;28;20041;-68
2022/03/04 00:26:37;;;;;;;35.78;19.50;;;0.10;99.90;;;;;;5040586;28;20052;-69
2022/03/04 00:29:06;;;;;;;35.50;19.20;;;0.00;99.90;;;;;;5035215;28;20153;-69
2022/03/04 00:31:35;;;;;;;37.97;20.92;;;0.00;99.90;;;;;;5032827;28;20049;-69
2022/03/04 00:34:06;;;;;;;38.67;19.30;;;0.00;99.90;;;;;;5031917;28;20076;-68
2022/03/04 00:36:38;;;;;;;39.53;19.55;;;0.00;99.90;;;;;;5037063;28;20050;-69
2022/03/04 00:39:08;;;;;;;40.55;20.73;;;-0.10;99.90;;;;;;5029161;28;20052;-69
2022/03/04 00:41:35;;;;;;;33.05;18.75;;;-0.10;99.90;;;;;;5026105;28;20584;-69
2022/03/04 00:44:03;;;;;;;35.63;20.00;;;-0.10;99.90;;;;;;5033917;28;20647;-69
2022/03/04 00:46:31;;;;;;;36.92;18.80;;;-0.10;99.90;;;;;;5029677;28;20527;-69
2022/03/04 00:48:59;;;;;;;36.65;19.75;;;-0.10;99.90;;;;;;5028787;28;20080;-69
2022/03/04 00:51:26;;;;;;;37.05;19.63;;;-0.10;99.90;;;;;;5035329;28;20061;-69
2022/03/04 00:53:54;;;;;;;57.10;26.48;;;-0.10;99.90;;;;;;5037231;28;20148;-69
2022/03/04 00:56:21;;;;;;;43.20;21.48;;;-0.20;99.90;;;;;;5033141;28;20049;-67
2022/03/04 00:58:49;;;;;;;42.47;19.83;;;-0.20;99.90;;;;;;5035391;28;20504;-69
2022/03/04 01:01:17;;;;;;;41.47;21.40;;;-0.20;99.90;;;;;;5028903;28;20046;-70
2022/03/04 01:03:45;;;;;;;44.25;21.70;;;-0.20;99.90;;;;;;5033273;28;20050;-69
2022/03/04 01:06:12;;;;;;;36.78;19.48;;;-0.30;99.90;;;;;;5039066;28;20045;-69
2022/03/04 01:08:40;;;;;;;36.67;19.70;;;-0.30;99.90;;;;;;5028637;28;20206;-68
2022/03/04 01:11:07;;;;;;;42.05;20.92;;;-0.30;99.90;;;;;;5030572;28;20052;-68
2022/03/04 01:13:35;;;;;;;37.80;20.27;;;-0.30;99.90;;;;;;5027411;28;20099;-69
2022/03/04 01:16:03;;;;;;;38.47;20.27;;;-0.40;99.90;;;;;;5034147;28;20045;-68
2022/03/04 01:18:30;;;;;;;40.22;21.15;;;-0.40;99.90;;;;;;5027002;28;20048;-69
2022/03/04 01:20:58;;;;;;;36.55;19.73;;;-0.40;99.90;;;;;;5032758;28;20539;-70
2022/03/04 01:23:26;;;;;;;37.90;20.02;;;-0.40;99.90;;;;;;5039383;28;20052;-67
2022/03/04 01:25:53;;;;;;;42.40;21.00;;;-0.40;99.90;;;;;;5033608;28;20149;-69
2022/03/04 01:28:21;;;;;;;36.72;19.63;;;-0.40;99.90;;;;;;5039238;28;20084;-69
2022/03/04 01:30:48;;;;;;;39.97;21.13;;;-0.40;99.90;;;;;;5035999;28;20045;-68
2022/03/04 01:33:16;;;;;;;34.90;20.05;;;-0.50;99.90;;;;;;5038269;28;20428;-69
2022/03/04 01:35:44;;;;;;;36.03;20.30;;;-0.50;99.90;;;;;;5036295;28;20044;-68
2022/03/04 01:38:11;;;;;;;41.15;21.38;;;-0.50;99.90;;;;;;5033681;28;20496;-68
2022/03/04 01:40:39;;;;;;;37.35;19.63;;;-0.50;99.90;;;;;;5036853;28;20482;-68
2022/03/04 01:43:06;;;;;;;36.25;19.85;;;-0.60;99.90;;;;;;5038232;28;20053;-68
2022/03/04 01:45:34;;;;;;;40.58;21.15;;;-0.50;99.90;;;;;;5033421;28;20389;-68
2022/03/04 01:48:02;;;;;;;35.53;19.35;;;-0.60;99.90;;;;;;5037359;28;20046;-68
2022/03/04 01:50:29;;;;;;;38.45;20.33;;;-0.60;99.90;;;;;;5041946;28;20053;-68
2022/03/04 01:52:56;;;;;;;36.20;19.48;;;-0.60;99.90;;;;;;5038462;28;20049;-68
2022/03/04 01:55:25;;;;;;;36.00;19.45;;;-0.60;99.90;;;;;;5041177;28;20051;-68
2022/03/04 01:57:53;;;;;;;41.25;21.67;;;-0.60;99.90;;;;;;5013896;28;20072;-68
2022/03/04 02:00:21;;;;;;;37.88;20.25;;;-0.70;99.90;;;;;;5040379;28;20043;-68
2022/03/04 02:02:49;;;;;;;36.17;19.70;;;-0.70;99.90;;;;;;5038554;28;20107;-69
2022/03/04 02:05:18;;;;;;;32.83;18.98;;;-0.70;99.90;;;;;;5047103;28;20041;-68
2022/03/04 02:07:46;;;;;;;38.85;20.15;;;-0.70;99.90;;;;;;5032752;28;20064;-68
2022/03/04 02:10:13;;;;;;;39.25;20.95;;;-0.70;99.90;;;;;;5027527;28;20105;-67
2022/03/04 02:12:40;;;;;;;36.80;19.45;;;-0.60;99.90;;;;;;5033242;28;20479;-68
2022/03/04 02:15:08;;;;;;;41.15;20.45;;;-0.70;99.90;;;;;;5038548;28;20099;-68
2022/03/04 02:17:36;;;;;;;38.72;20.88;;;-0.70;99.90;;;;;;5036690;28;20056;-68
2022/03/04 02:20:04;;;;;;;40.42;19.55;;;-0.60;99.90;;;;;;5044041;28;20059;-68
2022/03/04 02:22:33;;;;;;;38.97;20.10;;;-0.70;99.90;;;;;;5039615;28;20060;-68
2022/03/04 02:25:00;;;;;;;38.42;20.40;;;-0.70;99.90;;;;;;5041972;28;20071;-68
2022/03/04 02:27:28;;;;;;;44.00;20.58;;;-0.80;99.90;;;;;;5039443;28;20484;-67
2022/03/04 02:29:55;;;;;;;40.13;20.35;;;-0.80;99.90;;;;;;5041645;28;20056;-68
2022/03/04 02:32:22;;;;;;;37.03;20.60;;;-0.80;99.90;;;;;;5038841;28;20523;-67
2022/03/04 02:34:50;;;;;;;36.70;20.25;;;-0.80;99.90;;;;;;5036768;28;20044;-68
2022/03/04 02:37:18;;;;;;;36.72;20.15;;;-0.90;99.90;;;;;;5040908;28;20064;-67
2022/03/04 02:39:45;;;;;;;40.47;22.67;;;-0.90;99.90;;;;;;5038409;28;20041;-68
2022/03/04 02:42:12;;;;;;;40.92;22.13;;;-0.90;99.90;;;;;;5033243;28;20467;-68
2022/03/04 02:44:41;;;;;;;40.40;21.23;;;-1.00;99.90;;;;;;5037727;28;20097;-68
2022/03/04 02:47:09;;;;;;;44.92;23.10;;;-1.00;99.90;;;;;;5037711;28;20136;-68
2022/03/04 02:49:36;;;;;;;38.40;21.45;;;-1.00;99.90;;;;;;5032634;28;20041;-67
2022/03/04 02:52:04;;;;;;;48.70;24.25;;;-1.10;99.90;;;;;;5041267;28;20037;-67
2022/03/04 02:54:32;;;;;;;43.28;22.70;;;-1.10;99.90;;;;;;5036798;28;20119;-66
2022/03/04 02:57:00;;;;;;;42.88;22.73;;;-1.10;99.90;;;;;;5046211;28;20067;-67
2022/03/04 02:59:27;;;;;;;41.22;22.05;;;-1.20;99.90;;;;;;5038617;28;20068;-67
2022/03/04 03:01:54;;;;;;;39.40;21.35;;;-1.20;99.90;;;;;;5038998;28;20033;-67
2022/03/04 03:04:22;;;;;;;42.25;22.27;;;-1.30;99.90;;;;;;5039500;28;20045;-67
2022/03/04 03:06:52;;;;;;;47.88;24.52;;;-1.30;99.90;;;;;;5034114;28;20204;-67
2022/03/04 03:09:19;;;;;;;42.92;22.00;;;-1.40;99.90;;;;;;5031877;28;20042;-67
2022/03/04 03:11:46;;;;;;;45.97;22.27;;;-1.40;99.90;;;;;;5026907;28;20380;-67
2022/03/04 03:14:13;;;;;;;44.50;21.75;;;-1.40;99.90;;;;;;5047705;28;20080;-67
2022/03/04 03:16:41;;;;;;;42.25;22.13;;;-1.40;99.90;;;;;;5045839;28;20444;-67
2022/03/04 03:19:08;;;;;;;47.47;23.52;;;-1.40;99.90;;;;;;5049628;28;20102;-67
2022/03/04 03:21:36;;;;;;;40.67;21.80;;;-1.50;99.90;;;;;;5046191;28;20415;-67
2022/03/04 03:24:03;;;;;;;45.92;24.58;;;-1.50;99.90;;;;;;5047510;28;20049;-67
2022/03/04 03:26:31;;;;;;;38.60;21.92;;;-1.50;99.90;;;;;;5041813;28;20056;-68
2022/03/04 03:28:58;;;;;;;49.08;23.15;;;-1.50;99.90;;;;;;5036825;28;20789;-67
2022/03/04 03:31:25;;;;;;;48.00;23.27;;;-1.50;99.90;;;;;;5032168;28;20411;-67
2022/03/04 03:33:53;;;;;;;44.30;22.70;;;-1.50;99.90;;;;;;5035016;28;20051;-67
2022/03/04 03:36:21;;;;;;;44.08;22.50;;;-1.60;99.90;;;;;;5024707;28;20069;-68
2022/03/04 03:38:49;;;;;;;43.88;21.77;;;-1.60;99.90;;;;;;5033869;28;20044;-68
2022/03/04 03:41:16;;;;;;;38.63;21.67;;;-1.60;99.90;;;;;;5023033;28;20049;-68
2022/03/04 03:43:44;;;;;;;44.45;21.95;;;-1.60;99.90;;;;;;5040755;28;20052;-68
2022/03/04 03:46:12;;;;;;;40.00;21.55;;;-1.60;99.90;;;;;;5039907;28;20044;-68
2022/03/04 03:48:40;;;;;;;44.25;22.20;;;-1.70;99.90;;;;;;5036936;28;20102;-68
2022/03/04 03:51:09;;;;;;;44.38;24.30;;;-1.70;99.90;;;;;;5043601;28;20038;-67
2022/03/04 03:53:37;;;;;;;42.15;23.13;;;-1.70;99.90;;;;;;5047635;28;20103;-68
2022/03/04 03:56:05;;;;;;;41.28;22.17;;;-1.70;99.90;;;;;;5043860;28;20053;-67
2022/03/04 03:58:33;;;;;;;37.83;21.40;;;-1.80;99.90;;;;;;5017237;28;20515;-67
2022/03/04 04:01:02;;;;;;;41.45;22.40;;;-1.80;99.90;;;;;;5030553;28;20045;-67
2022/03/04 04:03:29;;;;;;;41.15;22.48;;;-1.80;99.90;;;;;;5029630;28;20042;-69
2022/03/04 04:05:57;;;;;;;41.60;22.33;;;-1.80;99.90;;;;;;5022883;28;20045;-68
2022/03/04 04:08:24;;;;;;;43.13;22.80;;;-1.80;99.90;;;;;;5030566;28;20045;-68
2022/03/04 04:10:51;;;;;;;43.28;23.10;;;-1.80;99.90;;;;;;5026818;28;20068;-67
2022/03/04 04:13:19;;;;;;;43.45;23.30;;;-1.80;99.90;;;;;;5030074;28;20052;-67
2022/03/04 04:15:46;;;;;;;47.22;22.98;;;-1.90;99.90;;;;;;5031362;28;20046;-68
2022/03/04 04:18:13;;;;;;;43.08;21.90;;;-1.90;99.90;;;;;;5043907;28;20053;-68
2022/03/04 04:20:41;;;;;;;43.05;22.10;;;-1.90;99.90;;;;;;5031445;28;20046;-68
2022/03/04 04:23:08;;;;;;;49.80;22.60;;;-1.90;99.90;;;;;;5032425;28;20051;-68
2022/03/04 04:25:35;;;;;;;42.33;22.20;;;-1.90;99.90;;;;;;5030805;28;20440;-68
2022/03/04 04:28:03;;;;;;;45.53;24.27;;;-1.90;99.90;;;;;;5031518;28;20050;-68
2022/03/04 04:30:30;;;;;;;57.55;28.05;;;-2.00;99.90;;;;;;5033426;28;20068;-68
2022/03/04 04:32:58;;;;;;;62.28;30.80;;;-2.00;99.90;;;;;;5031683;28;20045;-68
2022/03/04 04:35:25;;;;;;;81.13;36.80;;;-2.00;99.90;;;;;;5034398;28;20095;-67
2022/03/04 04:37:53;;;;;;;65.95;31.77;;;-2.00;99.90;;;;;;5029634;28;20045;-68
2022/03/04 04:40:20;;;;;;;60.95;28.50;;;-2.00;99.90;;;;;;5034296;28;20543;-68
2022/03/04 04:42:47;;;;;;;55.00;28.00;;;-2.00;99.90;;;;;;5030746;28;20463;-66
2022/03/04 04:45:14;;;;;;;46.47;25.10;;;-2.00;99.90;;;;;;5032107;28;20038;-68
2022/03/04 04:47:42;;;;;;;48.50;24.00;;;-2.00;99.90;;;;;;5031395;28;20041;-67
2022/03/04 04:50:09;;;;;;;51.97;26.48;;;-2.00;99.90;;;;;;5032209;28;20504;-69
2022/03/04 04:52:36;;;;;;;48.70;25.50;;;-2.00;99.90;;;;;;5034115;28;20480;-68
2022/03/04 04:55:04;;;;;;;55.10;27.88;;;-2.00;99.90;;;;;;5030949;28;20048;-67
2022/03/04 04:57:32;;;;;;;54.55;27.15;;;-2.00;99.90;;;;;;5046042;28;20132;-68
2022/03/04 04:59:59;;;;;;;51.35;26.10;;;-2.00;99.90;;;;;;5030144;28;20456;-68
2022/03/04 05:02:26;;;;;;;53.10;27.10;;;-2.10;99.90;;;;;;5025316;28;20076;-68
2022/03/04 05:04:54;;;;;;;48.55;24.90;;;-2.10;99.90;;;;;;5030063;28;20072;-68
2022/03/04 05:07:22;;;;;;;46.90;23.58;;;-2.20;99.90;;;;;;5034122;28;20126;-67
2022/03/04 05:09:50;;;;;;;47.65;24.60;;;-2.20;99.90;;;;;;5026493;28;20050;-66
2022/03/04 05:12:17;;;;;;;46.92;24.15;;;-2.20;99.90;;;;;;5029631;28;20052;-67
2022/03/04 05:14:44;;;;;;;41.58;22.48;;;-2.20;99.90;;;;;;5030005;28;20396;-68
2022/03/04 05:17:12;;;;;;;49.70;23.95;;;-2.20;99.90;;;;;;5030741;28;20536;-69
2022/03/04 05:19:39;;;;;;;51.05;25.98;;;-2.30;99.90;;;;;;5031920;28;20052;-68
2022/03/04 05:22:06;;;;;;;51.55;26.73;;;-2.30;99.90;;;;;;5030336;28;20064;-67
2022/03/04 05:24:33;;;;;;;49.80;26.77;;;-2.30;99.90;;;;;;5031273;28;20485;-69
2022/03/04 05:27:01;;;;;;;45.95;24.67;;;-2.30;99.90;;;;;;5031010;28;20041;-68
2022/03/04 05:29:28;;;;;;;52.42;27.75;;;-2.30;99.90;;;;;;5030813;28;20056;-68
2022/03/04 05:31:55;;;;;;;45.72;24.52;;;-2.30;99.90;;;;;;5032774;28;20140;-68
2022/03/04 05:34:22;;;;;;;47.97;23.23;;;-2.30;99.90;;;;;;5031933;28;20052;-68
2022/03/04 05:36:49;;;;;;;44.00;23.58;;;-2.40;99.90;;;;;;5023750;28;20061;-68
2022/03/04 05:39:17;;;;;;;43.53;23.05;;;-2.40;99.90;;;;;;5033006;28;20047;-68
2022/03/04 05:41:44;;;;;;;43.05;22.48;;;-2.50;99.90;;;;;;5042456;28;20084;-67
2022/03/04 05:44:12;;;;;;;48.25;24.90;;;-2.50;99.90;;;;;;5030442;28;20049;-68
2022/03/04 05:46:40;;;;;;;44.85;24.83;;;-2.50;99.90;;;;;;5034338;28;20129;-68
2022/03/04 05:49:07;;;;;;;45.42;23.77;;;-2.60;99.90;;;;;;5036492;28;20045;-68
2022/03/04 05:51:35;;;;;;;49.42;26.42;;;-2.60;99.90;;;;;;5028516;28;20049;-68
2022/03/04 05:54:02;;;;;;;48.92;25.85;;;-2.60;99.90;;;;;;5039789;28;20037;-67
2022/03/04 05:56:29;;;;;;;52.00;26.92;;;-2.50;99.90;;;;;;5032282;28;20045;-68
2022/03/04 05:58:56;;;;;;;55.13;27.48;;;-2.50;99.90;;;;;;5032992;28;20045;-69
2022/03/04 06:01:24;;;;;;;49.65;25.80;;;-2.50;99.90;;;;;;5032484;28;20049;-68
2022/03/04 06:03:51;;;;;;;48.88;25.58;;;-2.40;99.90;;;;;;5041794;28;20037;-68
2022/03/04 06:06:20;;;;;;;49.90;24.70;;;-2.40;99.90;;;;;;5031333;28;20063;-68
2022/03/04 06:08:48;;;;;;;49.65;25.80;;;-2.40;99.90;;;;;;5040334;28;20054;-67
2022/03/04 06:11:15;;;;;;;52.22;25.88;;;-2.40;99.90;;;;;;5032363;28;20119;-67
2022/03/04 06:13:42;;;;;;;51.28;26.17;;;-2.40;99.90;;;;;;5032601;28;20045;-68
2022/03/04 06:16:10;;;;;;;45.15;24.35;;;-2.40;99.90;;;;;;5033166;28;20492;-68
2022/03/04 06:18:37;;;;;;;48.95;25.58;;;-2.40;99.90;;;;;;5016395;28;20041;-67
2022/03/04 06:21:04;;;;;;;45.22;25.25;;;-2.30;99.90;;;;;;5030886;28;20053;-67
2022/03/04 06:23:31;;;;;;;50.47;26.13;;;-2.30;99.90;;;;;;5032292;28;20045;-67
2022/03/04 06:25:59;;;;;;;45.50;25.73;;;-2.20;99.90;;;;;;5030506;28;20526;-68
2022/03/04 06:28:27;;;;;;;49.97;25.98;;;-2.20;99.90;;;;;;5037875;28;20045;-68
2022/03/04 06:30:55;;;;;;;49.35;25.38;;;-2.10;99.90;;;;;;5032774;28;20132;-68
2022/03/04 06:33:36;;;;;;;51.38;26.63;;;-2.00;99.90;;;;;;5047677;28;20527;-68
2022/03/04 06:36:07;;;;;;;56.58;27.30;;;-1.90;99.90;;;;;;5042788;28;20049;-68
2022/03/04 06:38:36;;;;;;;51.30;26.67;;;-1.80;99.90;;;;;;5038741;28;20041;-68
2022/03/04 06:41:05;;;;;;;50.28;25.80;;;-1.70;99.90;;;;;;5039975;28;20048;-67
2022/03/04 06:43:33;;;;;;;48.35;25.77;;;-1.70;99.90;;;;;;5036937;28;20396;-68
2022/03/04 06:46:02;;;;;;;51.33;26.38;;;-1.60;99.90;;;;;;5041875;28;20083;-67
2022/03/04 06:48:30;;;;;;;48.92;25.60;;;-1.50;99.90;;;;;;5033521;28;20162;-67
2022/03/04 06:50:58;;;;;;;47.35;25.48;;;-1.50;99.90;;;;;;5024111;28;20107;-68
2022/03/04 06:53:25;;;;;;;47.30;25.52;;;-1.40;99.90;;;;;;5021991;28;20509;-68
2022/03/04 06:55:53;;;;;;;50.00;26.23;;;-1.40;99.90;;;;;;5030624;28;20060;-68
2022/03/04 06:58:21;;;;;;;50.10;26.70;;;-1.20;99.90;;;;;;5033951;28;20048;-68
2022/03/04 07:00:48;;;;;;;50.20;25.98;;;-1.10;99.90;;;;;;5034530;28;20050;-68
2022/03/04 07:03:16;;;;;;;46.50;25.67;;;-1.10;99.90;;;;;;5034872;28;20519;-68
2022/03/04 07:05:45;;;;;;;55.20;27.13;;;-1.00;99.90;;;;;;5032436;28;20505;-68
2022/03/04 07:08:13;;;;;;;45.80;25.98;;;-0.80;99.90;;;;;;5029663;28;20045;-68
2022/03/04 07:10:45;;;;;;;50.13;26.52;;;-0.70;99.90;;;;;;5034130;28;20140;-68
2022/03/04 07:13:13;;;;;;;;;;;-0.60;99.90;;;;;;5033578;28;20141;-68
2022/03/04 07:15:42;;;;;;;48.22;26.35;;;-0.50;99.90;;;;;;5032248;28;19944;-69
2022/03/04 07:18:10;;;;;;;51.40;26.08;;;-0.20;99.90;;;;;;5030774;28;20088;-67
2022/03/04 07:20:37;;;;;;;51.70;26.05;;;-0.10;99.90;;;;;;5031200;28;20434;-68
2022/03/04 07:23:05;;;;;;;53.55;26.15;;;0.00;99.90;;;;;;5028597;28;20655;-68
2022/03/04 07:25:33;;;;;;;56.50;26.83;;;0.00;99.90;;;;;;5031803;28;20049;-68
2022/03/04 07:28:03;;;;;;;51.20;25.20;;;0.10;99.90;;;;;;5031613;28;20500;-68
2022/03/04 07:30:31;;;;;;;48.85;24.55;;;0.20;99.90;;;;;;5032606;28;20061;-68
2022/03/04 07:32:59;;;;;;;50.70;26.23;;;0.30;99.90;;;;;;5025794;28;20046;-67
2022/03/04 07:35:27;;;;;;;45.85;24.30;;;0.40;99.90;;;;;;5029292;28;20116;-68
2022/03/04 07:37:54;;;;;;;48.95;25.52;;;0.50;99.90;;;;;;5032212;28;20455;-67
2022/03/04 07:40:22;;;;;;;47.40;25.65;;;0.60;99.90;;;;;;5037175;28;20052;-68
2022/03/04 07:42:49;;;;;;;44.13;23.27;;;0.60;99.90;;;;;;5031284;28;20041;-67
2022/03/04 07:45:17;;;;;;;46.95;24.63;;;0.70;99.90;;;;;;5029675;28;20060;-67
2022/03/04 07:47:44;;;;;;;47.00;24.70;;;0.80;99.90;;;;;;5011086;28;20056;-68
2022/03/04 07:50:14;;;;;;;45.10;23.25;;;0.90;99.90;;;;;;5028400;28;20037;-68
2022/03/04 07:52:42;;;;;;;48.40;23.98;;;1.00;99.90;;;;;;5041380;28;20413;-67
2022/03/04 07:55:13;;;;;;;46.50;25.27;;;1.00;99.90;;;;;;5031903;28;20045;-68
2022/03/04 07:57:41;;;;;;;46.22;24.45;;;1.10;99.90;;;;;;5030521;28;20184;-68
2022/03/04 08:00:12;;;;;;;42.25;23.52;;;1.10;99.90;;;;;;5027322;28;20037;-68
2022/03/04 08:02:39;;;;;;;45.17;24.15;;;1.20;99.90;;;;;;5030309;28;20037;-68
2022/03/04 08:05:08;;;;;;;46.67;24.83;;;1.30;99.90;;;;;;5041007;28;20042;-68
2022/03/04 08:07:37;;;;;;;47.53;24.65;;;1.30;99.90;;;;;;5039494;28;20136;-68
2022/03/04 08:10:07;;;;;;;45.13;24.90;;;1.40;99.90;;;;;;5041692;28;20049;-68
2022/03/04 08:12:35;;;;;;;44.08;24.27;;;1.50;99.90;;;;;;5030652;28;20120;-68
2022/03/04 08:15:04;;;;;;;43.50;24.40;;;1.50;99.90;;;;;;5032753;28;20045;-68
2022/03/04 08:17:31;;;;;;;49.47;25.45;;;1.70;99.90;;;;;;5032432;28;20184;-68
2022/03/04 08:19:59;;;;;;;41.92;23.38;;;1.70;99.90;;;;;;5033247;28;20034;-68
2022/03/04 08:22:26;;;;;;;51.42;24.85;;;1.80;99.90;;;;;;5034461;28;20041;-67
2022/03/04 08:24:54;;;;;;;46.75;23.40;;;1.90;99.90;;;;;;5034512;28;20049;-68
2022/03/04 08:27:21;;;;;;;48.17;26.05;;;2.00;99.90;;;;;;5031140;28;20052;-68
2022/03/04 08:29:49;;;;;;;45.58;24.15;;;2.10;99.90;;;;;;5031828;28;20033;-68
2022/03/04 08:32:23;;;;;;;43.42;23.02;;;2.20;99.90;;;;;;5034460;28;20041;-67
2022/03/04 08:35:01;;;;;;;43.25;22.27;;;2.30;99.90;;;;;;5032581;28;20385;-68
2022/03/04 08:37:29;;;;;;;42.67;23.13;;;2.40;99.90;;;;;;5032930;28;20131;-68
2022/03/04 08:39:57;;;;;;;43.83;22.67;;;2.60;99.90;;;;;;5035210;28;20590;-68
2022/03/04 08:42:25;;;;;;;44.13;24.23;;;2.70;99.90;;;;;;5038990;28;20053;-67
2022/03/04 08:44:53;;;;;;;45.08;23.73;;;2.70;99.90;;;;;;5035425;28;20136;-67
2022/03/04 08:47:21;;;;;;;48.58;24.05;;;2.80;99.90;;;;;;5038953;28;20033;-68
2022/03/04 08:49:49;;;;;;;46.85;23.85;;;3.00;99.90;;;;;;5034809;28;20052;-68
2022/03/04 08:52:16;;;;;;;41.35;21.73;;;3.10;99.90;;;;;;5034670;28;20546;-68
2022/03/04 08:54:44;;;;;;;39.45;21.35;;;3.30;99.90;;;;;;5030965;28;20519;-68
2022/03/04 08:57:12;;;;;;;42.45;21.67;;;3.40;99.90;;;;;;5041468;28;20041;-68
2022/03/04 08:59:40;;;;;;;36.60;18.83;;;3.50;99.90;;;;;;5029571;28;20064;-68
2022/03/04 09:02:08;;;;;;;35.83;18.08;;;3.60;99.90;;;;;;5030951;28;20409;-69
2022/03/04 09:04:36;;;;;;;33.42;17.88;;;3.80;99.90;;;;;;5045269;28;20052;-68
2022/03/04 09:07:06;;;;;;;36.28;18.27;;;3.90;99.90;;;;;;5046098;28;20118;-67
2022/03/04 09:09:35;;;;;;;34.03;17.73;;;4.10;99.90;;;;;;5013519;28;20053;-67
2022/03/04 09:12:03;;;;;;;38.92;17.10;;;4.20;99.90;;;;;;5025668;28;20049;-68
2022/03/04 09:14:30;;;;;;;30.80;16.00;;;4.30;99.90;;;;;;5038229;28;20393;-66
2022/03/04 09:16:58;;;;;;;30.27;16.02;;;4.40;99.90;;;;;;5034574;28;20103;-67
2022/03/04 09:19:27;;;;;;;29.13;16.10;;;4.50;99.90;;;;;;5041289;28;20920;-68
2022/03/04 09:22:14;;;;;;;31.30;15.50;;;4.70;99.90;;;;;;5041418;28;20033;-67
2022/03/04 09:24:42;;;;;;;29.15;15.82;;;4.80;99.90;;;;;;5045626;28;20492;-67
2022/03/04 09:27:10;;;;;;;30.70;15.18;;;4.90;99.90;;;;;;5041124;28;20067;-67
2022/03/04 09:29:37;;;;;;;27.38;14.63;;;5.00;99.90;;;;;;5043051;28;20438;-67
2022/03/04 09:32:05;;;;;;;31.15;16.23;;;5.10;99.90;;;;;;5044558;28;20049;-68
2022/03/04 09:34:34;;;;;;;31.13;15.90;;;5.30;99.90;;;;;;5035529;28;20081;-68
2022/03/04 09:37:01;;;;;;;31.58;17.10;;;5.30;99.90;;;;;;5033974;28;20061;-67
2022/03/04 09:39:29;;;;;;;29.35;16.55;;;5.40;99.90;;;;;;5046530;28;20049;-67
2022/03/04 09:41:58;;;;;;;32.72;17.55;;;5.50;99.90;;;;;;5039177;28;20535;-67
2022/03/04 09:44:26;;;;;;;29.33;15.60;;;5.60;99.90;;;;;;5034499;28;20586;-67
2022/03/04 09:46:56;;;;;;;25.73;14.98;;;5.70;99.90;;;;;;5041960;28;20068;-67
2022/03/04 09:49:31;;;;;;;28.65;15.48;;;5.80;99.90;;;;;;5030430;28;20053;-66
2022/03/04 09:51:58;;;;;;;26.70;14.00;;;5.90;99.90;;;;;;5039008;28;20049;-68
2022/03/04 09:54:28;;;;;;;28.63;15.27;;;5.90;99.90;;;;;;5031352;28;20516;-67
2022/03/04 09:56:57;;;;;;;31.10;15.13;;;6.00;99.90;;;;;;5037151;28;20408;-67
2022/03/04 09:59:25;;;;;;;27.98;15.05;;;6.10;99.90;;;;;;5026541;28;20037;-68
2022/03/04 10:01:59;;;;;;;30.13;15.50;;;6.30;99.90;;;;;;5031609;28;20225;-67
2022/03/04 10:04:27;;;;;;;29.73;15.65;;;6.50;99.90;;;;;;5041820;28;20033;-67
2022/03/04 10:06:55;;;;;;;30.13;15.35;;;6.60;99.90;;;;;;5015579;28;20038;-67
2022/03/04 10:09:37;;;;;;;28.05;15.00;;;6.80;99.90;;;;;;5034793;28;20049;-68
2022/03/04 10:12:07;;;;;;;24.97;14.53;;;6.80;99.90;;;;;;5039168;28;20045;-68
2022/03/04 10:14:54;;;;;;;27.08;14.70;;;7.00;99.90;;;;;;5056242;28;20119;-68
2022/03/04 10:17:27;;;;;;;27.02;15.30;;;7.10;99.90;;;;;;5010345;28;20066;-67
2022/03/04 10:19:58;;;;;;;27.00;14.48;;;7.30;99.90;;;;;;5036991;28;20063;-68
2022/03/04 10:22:45;;;;;;;27.90;14.93;;;7.50;99.90;;;;;;5028754;28;20037;-68
2022/03/04 10:25:23;;;;;;;23.20;13.30;;;7.70;99.90;;;;;;5013653;28;20547;-68
2022/03/04 10:27:52;;;;;;;26.35;14.13;;;7.90;99.90;;;;;;5024905;28;20048;-68
2022/03/04 10:30:32;;;;;;;23.58;12.80;;;8.20;99.90;;;;;;5047825;28;20041;-68
2022/03/04 10:33:13;;;;;;;23.73;13.15;;;8.20;99.90;;;;;;5041842;28;20401;-67
2022/03/04 10:35:42;;;;;;;26.75;14.48;;;8.40;99.90;;;;;;5030603;28;20045;-68
2022/03/04 10:38:23;;;;;;;26.08;14.93;;;8.50;99.90;;;;;;5025605;28;20049;-68
2022/03/04 10:40:51;;;;;;;24.48;13.55;;;8.30;99.90;;;;;;5035672;28;20408;-68
2022/03/04 10:43:23;;;;;;;25.38;13.52;;;8.60;99.90;;;;;;5035275;28;20057;-68
2022/03/04 10:46:01;;;;;;;;;;;8.70;99.90;;;;;;5032245;28;20068;-69
2022/03/04 10:48:29;;;;;;;22.20;12.63;;;8.90;99.90;;;;;;5035967;28;20465;-68
2022/03/04 10:51:04;;;;;;;23.73;13.45;;;9.10;99.90;;;;;;5039783;28;20053;-68
2022/03/04 10:53:32;;;;;;;27.17;13.38;;;9.30;99.90;;;;;;5031095;28;20107;-68
2022/03/04 10:56:04;;;;;;;22.63;13.18;;;9.40;99.90;;;;;;5031941;28;20081;-69
2022/03/04 10:58:39;;;;;;;22.00;12.32;;;9.60;99.90;;;;;;5019753;28;20503;-68
2022/03/04 11:01:17;;;;;;;22.20;12.60;;;9.90;99.90;;;;;;5033033;28;20045;-68
2022/03/04 11:03:44;;;;;;;22.67;12.05;;;10.00;99.90;;;;;;5034654;28;20045;-68
2022/03/04 11:06:16;;;;;;;26.15;13.25;;;10.30;99.90;;;;;;5033186;28;20090;-69
2022/03/04 11:08:44;;;;;;;20.90;11.50;;;10.30;99.90;;;;;;5034670;28;20061;-68
2022/03/04 11:11:12;;;;;;;20.88;12.20;;;10.50;99.90;;;;;;5047460;28;20064;-69
2022/03/04 11:13:41;;;;;;;22.02;12.70;;;10.80;99.90;;;;;;5029792;28;20440;-68
2022/03/04 11:16:09;;;;;;;20.92;12.27;;;11.00;99.90;;;;;;5031493;28;20045;-68
2022/03/04 11:18:37;;;;;;;21.33;11.80;;;11.40;99.90;;;;;;5026645;28;20045;-68
2022/03/04 11:21:05;;;;;;;19.80;11.48;;;11.50;99.90;;;;;;5039063;28;20518;-67
2022/03/04 11:23:37;;;;;;;19.67;11.95;;;11.70;99.90;;;;;;5047180;28;20464;-67
2022/03/04 11:26:09;;;;;;;20.33;12.18;;;11.80;99.90;;;;;;5039467;28;20392;-68
2022/03/04 11:28:43;;;;;;;19.42;11.07;;;12.00;99.90;;;;;;5040220;28;20525;-68
2022/03/04 11:31:12;;;;;;;18.67;10.52;;;12.10;99.40;;;;;;5028826;28;20045;-68
2022/03/04 11:33:48;;;;;;;17.42;10.35;;;12.30;98.90;;;;;;5031367;28;20037;-69
2022/03/04 11:36:20;;;;;;;20.38;11.45;;;12.40;98.40;;;;;;5028547;28;20042;-68
2022/03/04 11:38:51;;;;;;;17.08;10.10;;;12.40;97.20;;;;;;5028516;28;20745;-67
2022/03/04 11:41:37;;;;;;;21.83;11.43;;;12.50;97.30;;;;;;5029332;28;20043;-68
2022/03/04 11:44:15;;;;;;;17.70;9.88;;;12.80;96.90;;;;;;5036107;28;20570;-68
2022/03/04 11:47:04;;;;;;;16.52;9.52;;;12.50;96.20;;;;;;5050774;28;20530;-67
2022/03/04 11:49:47;;;;;;;17.02;9.85;;;12.90;96.10;;;;;;5044709;28;20111;-68
2022/03/04 11:52:29;;;;;;;17.97;10.20;;;13.20;94.00;;;;;;5049207;28;20937;-69
2022/03/04 11:54:56;;;;;;;15.07;8.77;;;13.30;93.40;;;;;;5035144;28;20387;-68
2022/03/04 11:57:27;;;;;;;17.70;8.85;;;13.30;93.20;;;;;;5049473;28;20045;-68
2022/03/04 12:00:22;;;;;;;17.40;9.63;;;13.60;92.60;;;;;;5033133;28;20045;-68
2022/03/04 12:02:55;;;;;;;16.77;9.27;;;13.80;91.70;;;;;;5031319;28;20045;-68
2022/03/04 12:05:32;;;;;;;16.92;7.93;;;14.00;92.10;;;;;;5026181;28;20575;-67
2022/03/04 12:08:00;;;;;;;15.60;8.80;;;14.40;91.10;;;;;;5044204;28;20059;-67
2022/03/04 12:10:31;;;;;;;16.00;9.05;;;14.90;90.30;;;;;;5036953;28;20132;-67
2022/03/04 12:12:59;;;;;;;11.53;7.53;;;15.20;87.90;;;;;;5013008;28;20053;-67
2022/03/04 12:15:26;;;;;;;17.85;8.75;;;15.30;86.40;;;;;;5029827;28;20433;-67
2022/03/04 12:18:05;;;;;;;14.05;7.93;;;15.50;85.50;;;;;;5045312;28;20094;-68
2022/03/04 12:20:38;;;;;;;14.50;7.75;;;15.50;84.40;;;;;;5040548;28;20045;-67
2022/03/04 12:23:19;;;;;;;13.02;7.85;;;15.80;83.20;;;;;;5031072;28;20033;-67
2022/03/04 12:25:59;;;;;;;;;;;16.00;81.80;;;;;;5036060;28;20056;-68
2022/03/04 12:28:40;;;;;;;13.73;7.45;;;15.80;81.40;;;;;;5029842;28;19921;-68
2022/03/04 12:31:08;;;;;;;15.40;8.57;;;16.00;80.50;;;;;;5037756;28;20063;-68
2022/03/04 12:33:38;;;;;;;13.18;7.55;;;16.30;79.50;;;;;;5030563;28;20042;-69
2022/03/04 12:36:08;;;;;;;14.00;7.95;;;16.30;78.70;;;;;;5032636;28;20049;-68
2022/03/04 12:38:40;;;;;;;14.43;8.32;;;16.60;77.70;;;;;;5028850;28;20116;-68
2022/03/04 12:41:16;;;;;;;14.63;9.00;;;16.90;76.50;;;;;;5028206;28;20037;-68