Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:22;;;;;;;12.30;7.68;;;-1.70;99.90;;;;;;5037027;28;20045;-72
2022/03/05 00:03:54;;;;;;;15.65;8.75;;;-1.70;99.90;;;;;;5036120;28;20051;-70
2022/03/05 00:06:26;;;;;;;17.25;8.77;;;-1.80;99.90;;;;;;5020285;28;20496;-71
2022/03/05 00:08:58;;;;;;;13.60;9.23;;;-1.80;99.90;;;;;;5035807;28;20403;-71
2022/03/05 00:11:30;;;;;;;16.52;8.75;;;-1.80;99.90;;;;;;5034679;28;20573;-71
2022/03/05 00:14:01;;;;;;;15.90;8.60;;;-1.80;99.90;;;;;;5035223;28;20132;-71
2022/03/05 00:16:33;;;;;;;14.48;8.38;;;-1.90;99.90;;;;;;5035813;28;20695;-71
2022/03/05 00:19:00;;;;;;;18.13;8.70;;;-1.90;99.90;;;;;;5019284;28;20055;-72
2022/03/05 00:21:32;;;;;;;18.15;8.93;;;-1.90;99.90;;;;;;5035638;28;20148;-70
2022/03/05 00:23:58;;;;;;;17.17;8.82;;;-1.90;99.90;;;;;;5034928;28;20473;-71
2022/03/05 00:26:30;;;;;;;17.45;10.15;;;-2.00;99.90;;;;;;5036506;28;20041;-72
2022/03/05 00:29:02;;;;;;;23.05;11.13;;;-2.00;99.90;;;;;;5035781;28;20401;-71
2022/03/05 00:31:34;;;;;;;20.65;10.20;;;-2.00;99.90;;;;;;5035588;28;20057;-70
2022/03/05 00:34:06;;;;;;;19.42;10.32;;;-2.00;99.90;;;;;;5052797;28;20044;-70
2022/03/05 00:36:38;;;;;;;22.67;10.13;;;-2.00;99.90;;;;;;5019606;28;20048;-71
2022/03/05 00:39:05;;;;;;;19.52;10.32;;;-2.10;99.90;;;;;;5053148;28;20037;-71
2022/03/05 00:41:37;;;;;;;22.33;11.20;;;-2.10;99.90;;;;;;5036281;28;20037;-71
2022/03/05 00:44:10;;;;;;;28.50;13.18;;;-2.10;99.90;;;;;;5034830;28;20037;-72
2022/03/05 00:46:41;;;;;;;25.27;11.70;;;-2.10;99.90;;;;;;5053130;28;20411;-71
2022/03/05 00:49:13;;;;;;;26.13;12.20;;;-2.20;99.90;;;;;;5019412;28;20051;-71
2022/03/05 00:51:45;;;;;;;41.72;15.95;;;-2.20;99.90;;;;;;5036159;28;20132;-71
2022/03/05 00:54:17;;;;;;;44.53;17.35;;;-2.20;99.90;;;;;;5034553;28;20132;-71
2022/03/05 00:56:44;;;;;;;33.42;15.50;;;-2.20;99.90;;;;;;5052898;28;20403;-71
2022/03/05 00:59:16;;;;;;;30.25;13.77;;;-2.20;99.90;;;;;;5035945;28;20127;-71
2022/03/05 01:01:48;;;;;;;24.45;12.32;;;-2.30;99.90;;;;;;5052924;28;20110;-70
2022/03/05 01:04:15;;;;;;;30.70;13.00;;;-2.40;99.90;;;;;;5052156;28;20040;-71
2022/03/05 01:06:42;;;;;;;24.00;10.98;;;-2.40;99.90;;;;;;5052789;28;20123;-71
2022/03/05 01:09:14;;;;;;;21.92;10.45;;;-2.40;99.90;;;;;;5052562;28;20124;-71
2022/03/05 01:11:46;;;;;;;22.40;11.50;;;-2.50;99.90;;;;;;5052709;28;20040;-71
2022/03/05 01:14:17;;;;;;;22.48;11.88;;;-2.50;99.90;;;;;;5052089;28;20069;-71
2022/03/05 01:16:49;;;;;;;30.20;14.48;;;-2.60;99.90;;;;;;5035689;28;20132;-71
2022/03/05 01:19:21;;;;;;;33.95;16.85;;;-2.60;99.90;;;;;;5052538;28;20045;-70
2022/03/05 01:21:53;;;;;;;36.97;15.50;;;-2.60;99.90;;;;;;5052147;28;20124;-71
2022/03/05 01:24:25;;;;;;;40.33;16.77;;;-2.60;99.90;;;;;;5033960;28;20136;-72
2022/03/05 01:26:52;;;;;;;42.25;16.10;;;-2.60;99.90;;;;;;5034436;28;20041;-71
2022/03/05 01:29:24;;;;;;;36.78;15.45;;;-2.70;99.90;;;;;;5034434;28;20136;-71
2022/03/05 01:31:56;;;;;;;26.65;12.77;;;-2.70;99.90;;;;;;5052271;28;20076;-71
2022/03/05 01:34:28;;;;;;;32.03;12.10;;;-2.70;99.90;;;;;;5034730;28;20402;-71
2022/03/05 01:37:00;;;;;;;23.80;12.20;;;-2.70;99.90;;;;;;5052052;28;20136;-71
2022/03/05 01:39:32;;;;;;;26.08;12.55;;;-2.70;99.90;;;;;;5035226;28;20069;-71
2022/03/05 01:42:04;;;;;;;22.67;11.52;;;-2.70;99.90;;;;;;5034097;28;20132;-71
2022/03/05 01:44:36;;;;;;;23.42;12.13;;;-2.70;99.90;;;;;;5033506;28;20178;-71
2022/03/05 01:47:04;;;;;;;30.05;12.35;;;-2.70;99.90;;;;;;5051346;28;20411;-71
2022/03/05 01:49:32;;;;;;;24.65;11.13;;;-2.70;99.90;;;;;;5033520;28;20381;-70
2022/03/05 01:51:59;;;;;;;26.67;12.80;;;-2.70;99.90;;;;;;5017002;28;20045;-71
2022/03/05 01:54:31;;;;;;;24.30;11.15;;;-2.70;99.90;;;;;;5033833;28;20120;-71
2022/03/05 01:56:59;;;;;;;28.13;11.43;;;-2.70;99.90;;;;;;5033294;28;20169;-71
2022/03/05 01:59:26;;;;;;;23.90;11.15;;;-2.80;99.90;;;;;;5033308;28;20049;-71
2022/03/05 02:01:58;;;;;;;14.63;9.02;;;-2.80;99.90;;;;;;5033268;28;20136;-71
2022/03/05 02:04:30;;;;;;;15.98;8.70;;;-2.80;99.90;;;;;;5017015;28;20045;-72
2022/03/05 02:06:57;;;;;;;19.48;10.05;;;-2.80;99.90;;;;;;5051037;28;20111;-71
2022/03/05 02:09:29;;;;;;;19.35;10.32;;;-2.90;99.90;;;;;;5033975;28;20132;-71
2022/03/05 02:12:01;;;;;;;16.98;9.95;;;-2.90;99.90;;;;;;5050934;28;20049;-70
2022/03/05 02:14:33;;;;;;;20.73;9.88;;;-2.90;99.90;;;;;;5033485;28;20123;-71
2022/03/05 02:17:05;;;;;;;17.92;9.73;;;-2.90;99.90;;;;;;5050728;28;20120;-71
2022/03/05 02:19:36;;;;;;;20.55;11.13;;;-2.90;99.90;;;;;;5033970;28;20514;-71
2022/03/05 02:22:10;;;;;;;24.60;10.80;;;-3.00;99.90;;;;;;5032823;28;20510;-71
2022/03/05 02:24:42;;;;;;;23.08;10.25;;;-3.00;99.90;;;;;;5050373;28;20117;-70
2022/03/05 02:27:13;;;;;;;17.35;9.00;;;-3.10;99.90;;;;;;5017074;28;20533;-71
2022/03/05 02:29:45;;;;;;;20.48;9.68;;;-3.10;99.90;;;;;;5033709;28;20131;-71
2022/03/05 02:32:17;;;;;;;17.98;9.98;;;-3.10;99.90;;;;;;5016989;28;20538;-71
2022/03/05 02:34:49;;;;;;;18.23;9.63;;;-3.10;99.90;;;;;;5049967;28;20405;-71
2022/03/05 02:37:21;;;;;;;19.27;10.23;;;-3.10;99.90;;;;;;5050590;28;20040;-71
2022/03/05 02:39:53;;;;;;;19.25;9.73;;;-3.00;99.90;;;;;;5016984;28;20442;-71
2022/03/05 02:42:25;;;;;;;19.33;10.13;;;-3.00;99.90;;;;;;5033228;28;20044;-71
2022/03/05 02:44:52;;;;;;;22.17;10.30;;;-3.00;99.90;;;;;;5032500;28;20135;-71
2022/03/05 02:47:24;;;;;;;19.58;10.60;;;-3.00;99.90;;;;;;5050402;28;20136;-70
2022/03/05 02:49:55;;;;;;;22.13;10.25;;;-3.00;99.90;;;;;;5032584;28;20067;-71
2022/03/05 02:52:27;;;;;;;18.08;9.50;;;-2.90;99.90;;;;;;5016413;28;20061;-71
2022/03/05 02:54:54;;;;;;;22.48;10.73;;;-2.90;99.90;;;;;;5032796;28;20120;-71
2022/03/05 02:57:25;;;;;;;20.90;9.57;;;-2.90;99.90;;;;;;5032512;28;20045;-71
2022/03/05 02:59:52;;;;;;;19.20;10.32;;;-2.90;99.90;;;;;;5032721;28;20150;-71
2022/03/05 03:02:24;;;;;;;21.27;11.13;;;-2.90;99.90;;;;;;5032056;28;20059;-72
2022/03/05 03:04:51;;;;;;;23.30;11.38;;;-2.90;99.90;;;;;;5050331;28;20140;-71
2022/03/05 03:07:23;;;;;;;19.42;10.30;;;-2.90;99.90;;;;;;5050335;28;20041;-70
2022/03/05 03:09:55;;;;;;;18.23;10.68;;;-2.90;99.90;;;;;;5050154;28;20135;-71
2022/03/05 03:12:27;;;;;;;21.15;10.82;;;-2.90;99.90;;;;;;5031933;28;20045;-71
2022/03/05 03:14:59;;;;;;;23.15;11.20;;;-2.80;99.90;;;;;;5050386;28;20144;-72
2022/03/05 03:17:26;;;;;;;22.05;10.55;;;-2.80;99.90;;;;;;5050262;28;20084;-71
2022/03/05 03:19:58;;;;;;;19.60;9.45;;;-2.80;99.90;;;;;;5050302;28;20084;-71
2022/03/05 03:22:30;;;;;;;22.08;11.18;;;-2.80;99.90;;;;;;5049766;28;20116;-71
2022/03/05 03:25:02;;;;;;;20.02;10.15;;;-2.80;99.90;;;;;;5033193;28;20049;-72
2022/03/05 03:27:34;;;;;;;19.48;10.57;;;-2.80;99.90;;;;;;5050148;28;20515;-71
2022/03/05 03:30:03;;;;;;;20.90;10.02;;;-2.80;99.90;;;;;;5050047;28;20463;-71
2022/03/05 03:32:35;;;;;;;16.90;8.32;;;-2.90;99.90;;;;;;5032226;28;20136;-71
2022/03/05 03:35:07;;;;;;;21.35;11.40;;;-2.90;99.90;;;;;;5032719;28;20045;-72
2022/03/05 03:37:37;;;;;;;20.00;10.48;;;-2.90;99.90;;;;;;5032779;28;20152;-71
2022/03/05 03:40:12;;;;;;;19.70;10.00;;;-3.00;99.90;;;;;;5050527;28;20040;-71
2022/03/05 03:42:47;;;;;;;19.05;9.88;;;-3.00;99.90;;;;;;5050127;28;20045;-71
2022/03/05 03:45:19;;;;;;;16.65;9.13;;;-3.10;99.90;;;;;;5033916;28;20144;-71
2022/03/05 03:47:48;;;;;;;19.63;10.18;;;-3.20;99.90;;;;;;5054171;28;20065;-71
2022/03/05 03:50:23;;;;;;;22.08;10.35;;;-3.20;99.90;;;;;;5054095;28;20056;-71
2022/03/05 03:52:54;;;;;;;21.02;10.70;;;-3.20;99.90;;;;;;5020143;28;20045;-71
2022/03/05 03:55:22;;;;;;;18.33;10.15;;;-3.30;99.90;;;;;;5054035;28;20120;-70
2022/03/05 03:57:54;;;;;;;18.20;9.68;;;-3.30;99.90;;;;;;5037132;28;20133;-71
2022/03/05 04:00:23;;;;;;;18.90;10.55;;;-3.30;99.90;;;;;;5036152;28;20144;-71
2022/03/05 04:02:55;;;;;;;;;;;-3.40;99.90;;;;;;5037159;28;20131;-71
2022/03/05 04:05:21;;;;;;;16.38;9.10;;;-3.40;99.90;;;;;;5019492;28;20379;-71
2022/03/05 04:10:38;;;;;;;19.10;9.65;;;-3.40;99.90;;;;;;5035861;28;20131;-71
2022/03/05 04:13:10;;;;;;;21.05;10.95;;;-3.40;99.90;;;;;;5035415;28;20137;-71
2022/03/05 04:15:42;;;;;;;26.77;10.55;;;-3.40;99.90;;;;;;5035707;28;20599;-70
2022/03/05 04:18:14;;;;;;;20.33;9.50;;;-3.40;99.90;;;;;;5053593;28;20041;-71
2022/03/05 04:20:45;;;;;;;24.23;11.52;;;-3.40;99.90;;;;;;5053632;28;20556;-71
2022/03/05 04:23:18;;;;;;;20.02;10.02;;;-3.40;99.90;;;;;;5053081;28;20040;-71
2022/03/05 04:25:46;;;;;;;20.70;10.25;;;-3.50;99.90;;;;;;5053375;28;20044;-72
2022/03/05 04:28:19;;;;;;;21.33;10.13;;;-3.50;99.90;;;;;;5053493;28;20037;-71
2022/03/05 04:30:51;;;;;;;18.48;9.77;;;-3.50;99.90;;;;;;5044854;28;20112;-71
2022/03/05 04:33:18;;;;;;;17.95;9.55;;;-3.50;99.90;;;;;;5050870;28;20464;-72
2022/03/05 04:35:49;;;;;;;22.20;10.43;;;-3.50;99.90;;;;;;5051514;28;20049;-71
2022/03/05 04:38:21;;;;;;;19.50;10.65;;;-3.50;99.90;;;;;;5052083;28;20041;-71
2022/03/05 04:40:54;;;;;;;22.52;11.25;;;-3.60;99.90;;;;;;5053146;28;20041;-70
2022/03/05 04:43:20;;;;;;;23.05;11.80;;;-3.60;99.90;;;;;;5052678;28;20072;-70
2022/03/05 04:45:47;;;;;;;21.73;10.52;;;-3.60;99.90;;;;;;5051767;28;20091;-72
2022/03/05 04:48:19;;;;;;;25.38;11.57;;;-3.60;99.90;;;;;;5053159;28;20238;-71
2022/03/05 04:50:51;;;;;;;29.15;13.05;;;-3.70;99.90;;;;;;5036050;28;20049;-71
2022/03/05 04:53:23;;;;;;;25.58;13.38;;;-3.70;99.90;;;;;;5051590;28;20037;-71
2022/03/05 04:55:51;;;;;;;31.85;14.85;;;-3.70;99.90;;;;;;5051670;28;20133;-71
2022/03/05 04:58:18;;;;;;;36.75;16.15;;;-3.70;99.90;;;;;;5034551;28;20132;-71
2022/03/05 05:00:49;;;;;;;35.22;15.48;;;-3.70;99.90;;;;;;5051654;28;20139;-71
2022/03/05 05:03:16;;;;;;;35.58;15.80;;;-3.70;99.90;;;;;;5052873;28;20072;-71
2022/03/05 05:05:48;;;;;;;28.88;14.65;;;-3.80;99.90;;;;;;5052770;28;20055;-70
2022/03/05 05:08:16;;;;;;;28.90;14.80;;;-3.80;99.90;;;;;;5051466;28;20053;-71
2022/03/05 05:10:47;;;;;;;22.85;12.63;;;-3.80;99.90;;;;;;5052700;28;20047;-71
2022/03/05 05:13:14;;;;;;;28.05;13.05;;;-3.90;99.90;;;;;;5052105;28;20490;-71
2022/03/05 05:15:46;;;;;;;24.95;11.82;;;-3.90;99.90;;;;;;5052521;28;20037;-71
2022/03/05 05:18:17;;;;;;;24.23;11.20;;;-3.90;99.90;;;;;;5035470;28;20044;-72
2022/03/05 05:20:50;;;;;;;19.65;10.45;;;-3.90;99.90;;;;;;5035474;28;20051;-71
2022/03/05 05:23:22;;;;;;;16.92;8.52;;;-4.00;99.90;;;;;;5050794;28;20104;-71
2022/03/05 05:25:49;;;;;;;21.85;10.32;;;-4.00;99.90;;;;;;5051050;28;20527;-70
2022/03/05 05:28:17;;;;;;;19.48;9.88;;;-4.00;99.90;;;;;;5034596;28;20056;-71
2022/03/05 05:30:48;;;;;;;21.00;9.95;;;-4.00;99.90;;;;;;5051147;28;20043;-72
2022/03/05 05:33:20;;;;;;;20.63;10.35;;;-4.10;99.90;;;;;;5051805;28;20041;-71
2022/03/05 05:35:47;;;;;;;18.30;9.75;;;-4.10;99.90;;;;;;5050895;28;20563;-71
2022/03/05 05:38:19;;;;;;;17.30;9.63;;;-4.10;99.90;;;;;;5052242;28;20784;-71
2022/03/05 05:40:50;;;;;;;21.65;9.75;;;-4.10;99.90;;;;;;5052053;28;20063;-71
2022/03/05 05:43:22;;;;;;;18.52;9.55;;;-4.10;99.90;;;;;;5050322;28;20049;-71
2022/03/05 05:45:49;;;;;;;19.27;10.00;;;-4.10;99.90;;;;;;5050750;28;20135;-71
2022/03/05 05:48:15;;;;;;;22.80;11.57;;;-4.10;99.90;;;;;;5052010;28;20121;-71
2022/03/05 05:50:44;;;;;;;23.08;11.82;;;-4.10;99.90;;;;;;5050638;28;20456;-71
2022/03/05 05:53:16;;;;;;;24.92;12.18;;;-4.10;99.90;;;;;;5050369;28;20037;-71
2022/03/05 05:55:48;;;;;;;21.42;11.27;;;-4.10;99.90;;;;;;5050695;28;20047;-72
2022/03/05 05:58:15;;;;;;;21.30;11.63;;;-4.10;99.90;;;;;;5050452;28;20216;-71
2022/03/05 06:00:47;;;;;;;26.27;13.43;;;-4.10;99.90;;;;;;5053978;28;20414;-71
2022/03/05 06:03:19;;;;;;;29.45;16.05;;;-4.00;99.90;;;;;;5050013;28;20127;-71
2022/03/05 06:05:51;;;;;;;23.42;12.77;;;-4.00;99.90;;;;;;5042066;28;20603;-71
2022/03/05 06:08:22;;;;;;;32.50;14.77;;;-4.00;99.90;;;;;;5033291;28;20419;-71
2022/03/05 06:10:55;;;;;;;31.83;15.15;;;-4.10;99.90;;;;;;5021981;28;20063;-71
2022/03/05 06:13:22;;;;;;;34.05;16.17;;;-4.10;99.90;;;;;;5016299;28;20124;-71
2022/03/05 06:15:53;;;;;;;26.38;14.50;;;-4.10;99.90;;;;;;5051356;28;20033;-70
2022/03/05 06:18:20;;;;;;;27.70;13.77;;;-4.10;99.90;;;;;;5025282;28;20131;-71
2022/03/05 06:20:52;;;;;;;26.42;12.82;;;-4.10;99.90;;;;;;5035438;28;20041;-72
2022/03/05 06:23:24;;;;;;;28.95;13.00;;;-4.10;99.90;;;;;;5049440;28;20047;-71
2022/03/05 06:25:51;;;;;;;23.70;12.73;;;-4.10;99.90;;;;;;5033141;28;20143;-71
2022/03/05 06:28:19;;;;;;;22.52;11.15;;;-4.10;99.90;;;;;;5051188;28;20269;-71
2022/03/05 06:30:45;;;;;;;21.02;11.75;;;-4.10;99.90;;;;;;5051002;28;20147;-72
2022/03/05 06:33:18;;;;;;;19.73;11.02;;;-4.10;99.90;;;;;;5017552;28;20083;-71
2022/03/05 06:35:50;;;;;;;19.55;10.48;;;-4.10;99.90;;;;;;5033394;28;20047;-70
2022/03/05 06:38:22;;;;;;;21.33;10.85;;;-4.10;99.90;;;;;;5051007;28;20108;-71
2022/03/05 06:40:49;;;;;;;20.40;10.93;;;-4.10;99.90;;;;;;5033021;28;20041;-71
2022/03/05 06:43:21;;;;;;;23.58;11.43;;;-4.10;99.90;;;;;;5050642;28;20047;-71
2022/03/05 06:45:53;;;;;;;22.17;10.95;;;-4.00;99.90;;;;;;5033243;28;20388;-70
2022/03/05 06:48:25;;;;;;;26.30;12.20;;;-4.00;99.90;;;;;;5051063;28;20127;-71
2022/03/05 06:50:57;;;;;;;22.45;11.68;;;-3.90;99.90;;;;;;5031322;28;20128;-71
2022/03/05 06:53:24;;;;;;;24.02;10.70;;;-3.90;99.90;;;;;;5049994;28;20116;-70
2022/03/05 06:55:56;;;;;;;23.20;12.27;;;-3.80;99.90;;;;;;5029055;28;20128;-71
2022/03/05 06:58:28;;;;;;;24.00;14.40;;;-3.20;99.90;;;;;;5035185;28;20500;-71
2022/03/05 07:01:00;;;;;;;27.08;13.80;;;-3.00;99.90;;;;;;5025212;28;20037;-71
2022/03/05 07:03:31;;;;;;;22.90;13.55;;;-2.90;99.90;;;;;;5016317;28;20123;-71
2022/03/05 07:06:03;;;;;;;26.70;13.77;;;-2.90;99.90;;;;;;5032865;28;20055;-73
2022/03/05 07:08:30;;;;;;;26.73;13.30;;;-2.90;99.90;;;;;;5016832;28;20037;-71
2022/03/05 07:11:04;;;;;;;27.10;13.18;;;-2.90;99.90;;;;;;5050370;28;20071;-70
2022/03/05 07:13:35;;;;;;;26.08;14.45;;;-2.90;99.90;;;;;;5040795;28;20124;-71
2022/03/05 07:16:07;;;;;;;30.75;15.07;;;-2.90;99.90;;;;;;5019784;28;20118;-70
2022/03/05 07:18:34;;;;;;;24.48;14.35;;;-2.90;99.90;;;;;;5029866;28;20722;-71
2022/03/05 07:21:00;;;;;;;29.08;15.32;;;-2.90;99.90;;;;;;5058289;28;20037;-71
2022/03/05 07:23:32;;;;;;;26.60;14.82;;;-2.90;99.90;;;;;;5054147;28;20033;-70
2022/03/05 07:25:59;;;;;;;26.58;12.80;;;-2.90;99.90;;;;;;5054607;28;20132;-72
2022/03/05 07:28:31;;;;;;;22.52;13.50;;;-2.80;99.90;;;;;;5030124;28;20043;-72
2022/03/05 07:31:03;;;;;;;24.05;12.98;;;-2.80;99.90;;;;;;5052282;28;20037;-71
2022/03/05 07:33:29;;;;;;;26.73;13.98;;;-2.70;99.90;;;;;;5044404;28;20123;-72
2022/03/05 07:36:04;;;;;;;26.67;13.93;;;-2.60;99.90;;;;;;5046407;28;20715;-71
2022/03/05 07:38:36;;;;;;;25.38;14.02;;;-2.10;99.90;;;;;;5037827;28;20041;-71
2022/03/05 07:41:08;;;;;;;27.63;13.90;;;-1.90;99.90;;;;;;5018827;28;20045;-72
2022/03/05 07:43:40;;;;;;;25.45;13.07;;;-1.90;99.90;;;;;;5020080;28;20047;-71
2022/03/05 07:46:13;;;;;;;30.90;13.60;;;-1.80;99.90;;;;;;5052252;28;20543;-71
2022/03/05 07:48:45;;;;;;;33.88;17.85;;;-1.80;99.90;;;;;;5054058;28;20037;-71
2022/03/05 07:51:16;;;;;;;34.65;17.77;;;-1.80;99.90;;;;;;5025914;28;20063;-72
2022/03/05 07:53:43;;;;;;;28.45;15.35;;;-1.50;99.90;;;;;;5045922;28;20033;-71
2022/03/05 07:56:10;;;;;;;27.23;12.88;;;-1.30;99.90;;;;;;5018812;28;20400;-71
2022/03/05 07:58:42;;;;;;;26.05;13.85;;;-1.20;99.90;;;;;;5036809;28;20037;-71
2022/03/05 08:01:14;;;;;;;33.17;15.23;;;-1.20;99.90;;;;;;5053006;28;20187;-72
2022/03/05 08:03:40;;;;;;;27.40;13.88;;;-1.20;99.90;;;;;;5034719;28;20037;-71
2022/03/05 08:06:12;;;;;;;24.63;13.98;;;-1.20;99.90;;;;;;5036860;28;20120;-70
2022/03/05 08:08:44;;;;;;;27.85;13.32;;;-1.20;99.90;;;;;;5042054;28;20033;-71
2022/03/05 08:11:16;;;;;;;29.50;15.68;;;-1.10;99.90;;;;;;5043504;28;20064;-71
2022/03/05 08:13:47;;;;;;;27.30;15.23;;;-1.00;99.90;;;;;;5052229;28;20120;-71
2022/03/05 08:16:19;;;;;;;29.38;14.48;;;-1.00;99.90;;;;;;5050668;28;20061;-71
2022/03/05 08:18:51;;;;;;;29.25;15.35;;;-0.80;99.90;;;;;;5041644;28;20052;-71
2022/03/05 08:21:26;;;;;;;29.08;15.23;;;-0.80;99.90;;;;;;5043903;28;20037;-71
2022/03/05 08:23:58;;;;;;;28.23;15.45;;;-0.70;99.90;;;;;;5052940;28;20060;-71
2022/03/05 08:26:30;;;;;;;28.13;15.55;;;-0.60;99.90;;;;;;5047378;28;20042;-71
2022/03/05 08:28:56;;;;;;;27.30;15.13;;;-0.50;99.90;;;;;;5045002;28;20547;-71
2022/03/05 08:31:31;;;;;;;30.13;14.43;;;-0.40;99.90;;;;;;5034386;28;20561;-70
2022/03/05 08:34:03;;;;;;;26.20;14.38;;;-0.30;99.90;;;;;;5052791;28;20448;-70
2022/03/05 08:36:35;;;;;;;28.15;15.13;;;-0.10;99.90;;;;;;5036176;28;20037;-71
2022/03/05 08:39:02;;;;;;;32.22;16.23;;;0.00;99.90;;;;;;5031249;28;20713;-71
2022/03/05 08:41:34;;;;;;;28.90;15.80;;;0.00;99.90;;;;;;5052878;28;20037;-72
2022/03/05 08:44:06;;;;;;;27.35;14.85;;;0.10;99.90;;;;;;5034505;28;20041;-71
2022/03/05 08:46:37;;;;;;;28.33;14.82;;;0.20;99.90;;;;;;5021456;28;20072;-71
2022/03/05 08:49:09;;;;;;;31.95;15.13;;;0.30;99.90;;;;;;5051711;28;20136;-71
2022/03/05 08:51:36;;;;;;;28.95;15.45;;;0.40;99.90;;;;;;5052904;28;20037;-71
2022/03/05 08:54:08;;;;;;;28.30;15.23;;;0.60;99.90;;;;;;5052453;28;20119;-71
2022/03/05 08:56:35;;;;;;;27.05;15.55;;;0.60;99.90;;;;;;5050722;28;20071;-73
2022/03/05 08:59:02;;;;;;;29.50;16.60;;;0.70;99.90;;;;;;5049821;28;20072;-71
2022/03/05 09:01:28;;;;;;;27.65;14.68;;;0.80;99.90;;;;;;5033912;28;20132;-71
2022/03/05 09:04:00;;;;;;;28.20;15.07;;;0.90;99.90;;;;;;5015159;28;20132;-71
2022/03/05 09:06:32;;;;;;;29.55;15.55;;;1.00;99.90;;;;;;5040164;28;20037;-71
2022/03/05 09:09:05;;;;;;;28.83;16.20;;;1.10;99.90;;;;;;5042462;28;20107;-72
2022/03/05 09:11:38;;;;;;;28.23;15.00;;;1.20;99.90;;;;;;5034714;28;20079;-71
2022/03/05 09:14:08;;;;;;;28.83;15.40;;;1.40;99.90;;;;;;5032473;28;20065;-71
2022/03/05 09:16:40;;;;;;;26.63;14.50;;;1.50;99.90;;;;;;5034414;28;20049;-71
2022/03/05 09:19:12;;;;;;;26.27;13.50;;;1.60;99.90;;;;;;5033632;28;20114;-71
2022/03/05 09:21:44;;;;;;;25.83;14.13;;;1.70;99.90;;;;;;5018410;28;20084;-71
2022/03/05 09:24:16;;;;;;;27.40;15.30;;;1.80;99.90;;;;;;5051014;28;20055;-71
2022/03/05 09:26:48;;;;;;;32.53;16.42;;;2.00;99.90;;;;;;5018480;28;20045;-71
2022/03/05 09:29:19;;;;;;;29.58;15.52;;;2.10;99.90;;;;;;5051346;28;20041;-72
2022/03/05 09:31:46;;;;;;;27.88;15.35;;;2.20;99.90;;;;;;5034018;28;20056;-71
2022/03/05 09:34:18;;;;;;;27.13;14.65;;;2.30;99.90;;;;;;5032909;28;20041;-72
2022/03/05 09:36:50;;;;;;;29.65;14.35;;;2.50;99.90;;;;;;5018069;28;20132;-72
2022/03/05 09:39:17;;;;;;;23.92;14.13;;;2.60;99.90;;;;;;5037784;28;20067;-71
2022/03/05 09:41:49;;;;;;;24.98;13.65;;;2.80;99.90;;;;;;5050946;28;20072;-71
2022/03/05 09:44:16;;;;;;;27.80;15.23;;;3.00;99.90;;;;;;5051142;28;20072;-71
2022/03/05 09:46:47;;;;;;;24.90;13.77;;;3.10;99.90;;;;;;5025512;28;20132;-72
2022/03/05 09:49:19;;;;;;;25.02;13.43;;;3.20;99.90;;;;;;5066590;28;20091;-71
2022/03/05 09:51:53;;;;;;;25.67;14.70;;;3.30;99.90;;;;;;5051441;28;20033;-71
2022/03/05 09:54:24;;;;;;;25.35;14.82;;;3.40;99.90;;;;;;5051385;28;20040;-71
2022/03/05 09:56:51;;;;;;;21.90;13.82;;;3.40;99.90;;;;;;5043066;28;20068;-71
2022/03/05 09:59:18;;;;;;;27.92;14.00;;;3.50;99.90;;;;;;5042126;28;20045;-71
2022/03/05 10:01:51;;;;;;;25.73;13.52;;;3.60;99.90;;;;;;5049852;28;20049;-71
2022/03/05 10:04:24;;;;;;;24.63;14.63;;;3.70;99.90;;;;;;5025326;28;20586;-71
2022/03/05 10:07:13;;;;;;;27.33;16.20;;;3.60;99.90;;;;;;5046209;28;20606;-71
2022/03/05 10:09:43;;;;;;;23.25;14.00;;;3.60;99.90;;;;;;5044533;28;20198;-72
2022/03/05 10:12:31;;;;;;;19.92;11.93;;;3.70;99.90;;;;;;5017130;28;20613;-71
2022/03/05 10:15:08;;;;;;;16.83;9.18;;;3.90;99.90;;;;;;5037315;28;20036;-71
2022/03/05 10:17:49;;;;;;;21.17;11.45;;;4.10;99.90;;;;;;5059906;28;20073;-71
2022/03/05 10:20:17;;;;;;;18.33;11.10;;;4.30;99.90;;;;;;5033672;28;20045;-71
2022/03/05 10:23:04;;;;;;;14.48;8.27;;;4.50;99.90;;;;;;5016293;28;20045;-72
2022/03/05 10:25:35;;;;;;;15.63;9.50;;;4.60;99.90;;;;;;5033352;28;20050;-72
2022/03/05 10:28:10;;;;;;;15.05;8.45;;;4.80;97.80;;;;;;5033384;28;20110;-72
2022/03/05 10:30:46;;;;;;;15.23;8.20;;;4.70;95.30;;;;;;5051165;28;20048;-72
2022/03/05 10:33:36;;;;;;;21.95;9.55;;;4.70;95.00;;;;;;5040052;28;20092;-72
2022/03/05 10:36:08;;;;;;;16.23;9.52;;;4.80;96.10;;;;;;5047842;28;20123;-72
2022/03/05 10:38:51;;;;;;;15.40;9.20;;;4.90;96.10;;;;;;5033005;28;20401;-72
2022/03/05 10:41:20;;;;;;;14.25;8.02;;;5.00;95.10;;;;;;5046299;28;20071;-72
2022/03/05 10:44:11;;;;;;;14.63;8.25;;;5.00;94.00;;;;;;5032618;28;20052;-72
2022/03/05 10:46:44;;;;;;;18.35;11.77;;;5.00;91.90;;;;;;5045480;28;20042;-72
2022/03/05 10:49:22;;;;;;;15.95;9.20;;;4.90;93.60;;;;;;5043912;28;20128;-72
2022/03/05 10:52:00;;;;;;;15.15;9.77;;;5.10;94.30;;;;;;5048432;28;20045;-72
2022/03/05 10:54:40;;;;;;;18.60;11.20;;;5.10;94.60;;;;;;5030712;28;20113;-72
2022/03/05 10:57:13;;;;;;;15.55;9.38;;;5.20;94.50;;;;;;5031445;28;20061;-72
2022/03/05 10:59:48;;;;;;;19.20;10.98;;;5.30;93.60;;;;;;5030045;28;20301;-72
2022/03/05 11:02:22;;;;;;;19.58;13.85;;;5.40;93.70;;;;;;5030853;28;20053;-72
2022/03/05 11:04:50;;;;;;;16.95;9.25;;;5.40;92.40;;;;;;5031020;28;20041;-72
2022/03/05 11:07:23;;;;;;;27.73;9.70;;;5.50;92.20;;;;;;5030978;28;20040;-72
2022/03/05 11:09:56;;;;;;;;;;;5.60;91.90;;;;;;5021237;28;20041;-72
2022/03/05 11:12:23;;;;;;;14.23;8.13;;;5.60;91.00;;;;;;5037159;28;20015;-72
2022/03/05 11:14:56;;;;;;;12.18;8.20;;;5.60;90.20;;;;;;5039792;28;20045;-72
2022/03/05 11:17:28;;;;;;;12.07;7.30;;;5.70;87.60;;;;;;5041422;28;20114;-72
2022/03/05 11:20:01;;;;;;;12.20;6.95;;;5.70;85.00;;;;;;5048800;28;20048;-72
2022/03/05 11:22:33;;;;;;;13.18;6.78;;;5.60;81.10;;;;;;5044073;28;20466;-72
2022/03/05 11:25:05;;;;;;;12.35;7.35;;;5.70;82.20;;;;;;5041669;28;20119;-72
2022/03/05 11:27:37;;;;;;;11.63;7.03;;;5.70;82.60;;;;;;5031626;28;20045;-72
2022/03/05 11:30:09;;;;;;;12.35;7.88;;;5.70;81.90;;;;;;5050164;28;20132;-72
2022/03/05 11:32:43;;;;;;;16.63;9.02;;;5.80;81.90;;;;;;5044766;28;20124;-74
2022/03/05 11:35:30;;;;;;;12.95;8.63;;;5.90;83.50;;;;;;5030099;28;20075;-72
2022/03/05 11:38:02;;;;;;;14.32;8.50;;;6.00;84.10;;;;;;5057779;28;20087;-72
2022/03/05 11:40:32;;;;;;;11.35;7.53;;;5.90;83.50;;;;;;5047989;28;20065;-72
2022/03/05 11:43:25;;;;;;;10.82;7.35;;;5.80;80.70;;;;;;5048460;28;20040;-72
2022/03/05 11:46:01;;;;;;;14.57;7.47;;;5.70;80.40;;;;;;5063523;28;20524;-72
2022/03/05 11:48:36;;;;;;;11.95;7.15;;;5.70;79.60;;;;;;5048127;28;20102;-72
2022/03/05 11:51:22;;;;;;;10.15;6.70;;;5.70;79.20;;;;;;5024827;28;20052;-72
2022/03/05 11:54:11;;;;;;;13.00;7.78;;;5.60;79.20;;;;;;5047566;28;20051;-72
2022/03/05 11:57:10;;;;;;;11.40;7.43;;;5.40;79.60;;;;;;5051714;28;20475;-72
2022/03/05 11:59:53;;;;;;;12.90;8.25;;;5.30;79.50;;;;;;5049937;28;20496;-72
2022/03/05 12:02:50;;;;;;;26.13;14.55;;;5.30;79.60;;;;;;5031998;28;20587;-72
2022/03/05 12:05:36;;;;;;;9.43;7.00;;;5.30;79.60;;;;;;5053115;28;20116;-72
2022/03/05 12:08:10;;;;;;;20.48;12.27;;;5.40;79.20;;;;;;5035407;28;20056;-72
2022/03/05 12:10:39;;;;;;;12.98;7.50;;;5.50;78.50;;;;;;5035731;28;20047;-72
2022/03/05 12:13:15;;;;;;;9.60;6.72;;;5.50;78.00;;;;;;5052823;28;20426;-72
2022/03/05 12:15:47;;;;;;;11.48;7.97;;;5.70;78.00;;;;;;5041165;28;20037;-72
2022/03/05 12:18:15;;;;;;;15.15;8.13;;;5.90;80.10;;;;;;5053093;28;20484;-72
2022/03/05 12:20:46;;;;;;;15.57;8.00;;;5.90;79.00;;;;;;5051191;28;20470;-72
2022/03/05 12:23:20;;;;;;;11.40;7.85;;;6.00;78.10;;;;;;5021801;28;20064;-72
2022/03/05 12:25:48;;;;;;;11.40;7.53;;;6.00;75.60;;;;;;5054844;28;20059;-72
2022/03/05 12:28:19;;;;;;;11.82;7.43;;;6.00;74.70;;;;;;5039151;28;20069;-72
2022/03/05 12:30:46;;;;;;;11.95;8.07;;;5.90;73.80;;;;;;5055700;28;20044;-72
2022/03/05 12:33:15;;;;;;;11.13;6.90;;;5.70;73.90;;;;;;5072410;28;20067;-72
2022/03/05 12:35:45;;;;;;;10.90;7.32;;;5.60;74.80;;;;;;5036962;28;20235;-72
2022/03/05 12:38:20;;;;;;;11.95;7.78;;;5.70;75.00;;;;;;5054430;28;20098;-72
2022/03/05 12:40:48;;;;;;;12.20;7.40;;;5.90;77.00;;;;;;5047965;28;20056;-72
2022/03/05 12:43:20;;;;;;;13.43;8.35;;;6.10;74.80;;;;;;5062627;28;20047;-72
2022/03/05 12:45:52;;;;;;;14.10;8.13;;;6.30;74.20;;;;;;5062102;28;20061;-72
2022/03/05 12:48:24;;;;;;;12.45;7.28;;;6.20;74.30;;;;;;5053445;28;20044;-72
2022/03/05 12:50:56;;;;;;;15.55;7.63;;;6.20;73.60;;;;;;5037831;28;20102;-72
2022/03/05 12:53:34;;;;;;;10.93;7.05;;;6.10;73.00;;;;;;5054223;28;20033;-72
2022/03/05 12:56:06;;;;;;;12.27;8.70;;;5.90;73.10;;;;;;5044710;28;20441;-72
2022/03/05 12:58:40;;;;;;;13.02;7.65;;;5.90;74.80;;;;;;5054614;28;20043;-72