Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:37;;;;;;;;;;;18.30;72.20;;;;;;4997952;28;19938;-76
2023/05/07 00:03:04;;;;;;;;;;;18.20;72.30;;;;;;4998114;28;19929;-76
2023/05/07 00:05:30;;;;;;;;;;;18.20;72.40;;;;;;4994424;28;19925;-76
2023/05/07 00:07:57;;;;;;;;;;;18.20;72.60;;;;;;4998376;28;19983;-76
2023/05/07 00:10:23;;;;;;;;;;;18.20;72.60;;;;;;4999265;28;22252;-76
2023/05/07 00:12:51;;;;;;;;;;;18.20;72.70;;;;;;4996575;28;19933;-74
2023/05/07 00:15:18;;;;;;;;;;;18.10;72.70;;;;;;5001173;28;19932;-76
2023/05/07 00:17:44;;;;;;;;;;;18.10;72.80;;;;;;5002797;28;20386;-76
2023/05/07 00:20:11;;;;;;;;;;;18.10;72.90;;;;;;4998749;28;20209;-76
2023/05/07 00:22:38;;;;;;;;;;;18.10;72.90;;;;;;4999684;28;19929;-76
2023/05/07 00:25:05;;;;;;;;;;;18.00;72.90;;;;;;4994129;28;19934;-76
2023/05/07 00:27:32;;;;;;;;;;;18.00;73.00;;;;;;4997134;28;19937;-76
2023/05/07 00:30:00;;;;;;;;;;;17.90;73.10;;;;;;4997394;28;19929;-77
2023/05/07 00:32:26;;;;;;;;;;;18.00;73.20;;;;;;4999597;28;19938;-76
2023/05/07 00:34:53;;;;;;;;;;;17.90;73.20;;;;;;4997688;28;19941;-76
2023/05/07 00:37:19;;;;;;;;;;;17.90;73.30;;;;;;5001668;28;19936;-76
2023/05/07 00:39:46;;;;;;;;;;;17.90;73.40;;;;;;4999596;28;19929;-76
2023/05/07 00:42:12;;;;;;;;;;;17.80;73.40;;;;;;4999191;28;20431;-76
2023/05/07 00:44:39;;;;;;;;;;;17.80;73.50;;;;;;4992688;28;19929;-76
2023/05/07 00:47:07;;;;;;;;;;;17.80;73.70;;;;;;4998284;28;19936;-76
2023/05/07 00:49:36;;;;;;;;;;;17.70;73.70;;;;;;4997866;28;19941;-76
2023/05/07 00:52:03;;;;;;;;;;;17.80;73.90;;;;;;4995982;28;19929;-76
2023/05/07 00:54:29;;;;;;;;;;;17.70;73.90;;;;;;4997209;28;19937;-76
2023/05/07 00:56:56;;;;;;;;;;;17.70;73.90;;;;;;4998107;28;19940;-76
2023/05/07 00:59:25;;;;;;;;;;;17.60;73.90;;;;;;4997331;28;21250;-75
2023/05/07 01:01:52;;;;;;;;;;;17.60;74.00;;;;;;4990626;28;19940;-75
2023/05/07 01:04:20;;;;;;;;;;;17.60;74.00;;;;;;4995876;28;19992;-76
2023/05/07 01:06:47;;;;;;;;;;;17.60;74.10;;;;;;4997485;28;19936;-76
2023/05/07 01:09:13;;;;;;;;;;;17.60;74.10;;;;;;4999509;28;19933;-76
2023/05/07 01:11:40;;;;;;;;;;;17.50;74.20;;;;;;4998558;28;19941;-76
2023/05/07 01:14:08;;;;;;;;;;;17.50;74.20;;;;;;4996591;28;20700;-76
2023/05/07 01:16:34;;;;;;;;;;;17.50;74.30;;;;;;5001635;28;19933;-76
2023/05/07 01:19:01;;;;;;;;;;;17.50;74.50;;;;;;5000721;28;20485;-76
2023/05/07 01:21:33;;;;;;;;;;;17.40;74.30;;;;;;5001804;28;20375;-77
2023/05/07 01:24:01;;;;;;;;;;;17.40;74.40;;;;;;4998541;28;19937;-76
2023/05/07 01:26:28;;;;;;;;;;;17.40;74.40;;;;;;5002311;28;20301;-76
2023/05/07 01:28:54;;;;;;;;;;;17.40;74.50;;;;;;4999263;28;19945;-76
2023/05/07 01:31:21;;;;;;;;;;;17.30;74.50;;;;;;5000585;28;19933;-77
2023/05/07 01:33:49;;;;;;;;;;;17.30;74.60;;;;;;4997896;28;19941;-77
2023/05/07 01:36:17;;;;;;;;;;;17.30;74.60;;;;;;4998456;28;19934;-76
2023/05/07 01:38:44;;;;;;;;;;;17.30;74.70;;;;;;4996789;28;19951;-77
2023/05/07 01:41:12;;;;;;;;;;;17.30;74.80;;;;;;5004723;28;20008;-76
2023/05/07 01:43:38;;;;;;;;;;;17.20;74.80;;;;;;5002894;28;20427;-77
2023/05/07 01:46:05;;;;;;;;;;;17.20;74.90;;;;;;5003118;28;19933;-76
2023/05/07 01:48:33;;;;;;;;;;;17.20;75.00;;;;;;5002939;28;19937;-76
2023/05/07 01:51:00;;;;;;;;;;;17.20;75.10;;;;;;5002034;28;19929;-76
2023/05/07 01:53:27;;;;;;;;;;;17.20;75.10;;;;;;5000312;28;19938;-76
2023/05/07 01:55:54;;;;;;;;;;;17.10;75.20;;;;;;5001214;28;19934;-76
2023/05/07 01:58:22;;;;;;;;;;;17.10;75.20;;;;;;5003346;28;19936;-76
2023/05/07 02:00:48;;;;;;;;;;;17.10;75.30;;;;;;4999610;28;19962;-76
2023/05/07 02:03:15;;;;;;;;;;;17.10;75.40;;;;;;5000452;28;20403;-76
2023/05/07 02:05:41;;;;;;;;;;;17.10;75.50;;;;;;5001034;28;19929;-77
2023/05/07 02:08:08;;;;;;;;;;;17.00;75.40;;;;;;5003680;28;19941;-69
2023/05/07 02:10:35;;;;;;;;;;;17.00;75.50;;;;;;5003724;28;19936;-69
2023/05/07 02:13:02;;;;;;;;;;;17.00;75.60;;;;;;5001771;28;19933;-69
2023/05/07 02:15:30;;;;;;;;;;;17.00;75.80;;;;;;5001263;28;19933;-68
2023/05/07 02:18:00;;;;;;;;;;;17.00;75.80;;;;;;5004419;28;19937;-69
2023/05/07 02:20:27;;;;;;;;;;;17.00;76.00;;;;;;5000829;28;20005;-69
2023/05/07 02:22:53;;;;;;;;;;;16.90;76.00;;;;;;5005809;28;19941;-69
2023/05/07 02:25:20;;;;;;;;;;;16.90;76.10;;;;;;4995555;28;19987;-69
2023/05/07 02:27:46;;;;;;;;;;;16.90;76.20;;;;;;5004881;28;19936;-69
2023/05/07 02:30:13;;;;;;;;;;;16.90;76.40;;;;;;5004425;28;20619;-68
2023/05/07 02:32:41;;;;;;;;;;;16.80;76.40;;;;;;5003755;28;20414;-69
2023/05/07 02:35:08;;;;;;;;;;;16.80;76.50;;;;;;5005190;28;19934;-69
2023/05/07 02:37:34;;;;;;;;;;;16.80;76.60;;;;;;5004881;28;19929;-70
2023/05/07 02:40:03;;;;;;;;;;;16.80;76.70;;;;;;5001788;28;19930;-69
2023/05/07 02:42:29;;;;;;;;;;;16.70;76.70;;;;;;5004814;28;19956;-70
2023/05/07 02:44:56;;;;;;;;;;;16.70;76.90;;;;;;4998664;28;19992;-69
2023/05/07 02:47:22;;;;;;;;;;;16.70;76.90;;;;;;4994046;28;20728;-68
2023/05/07 02:49:50;;;;;;;;;;;16.70;77.00;;;;;;5000416;28;19937;-69
2023/05/07 02:52:17;;;;;;;;;;;16.70;77.10;;;;;;5002252;28;19944;-69
2023/05/07 02:54:43;;;;;;;;;;;16.70;77.20;;;;;;5001561;28;20005;-69
2023/05/07 02:57:10;;;;;;;;;;;16.60;77.20;;;;;;5006638;28;19937;-69
2023/05/07 02:59:36;;;;;;;;;;;16.60;77.20;;;;;;4984129;28;19937;-69
2023/05/07 03:02:03;;;;;;;;;;;16.60;77.20;;;;;;5000795;28;19941;-70
2023/05/07 03:04:29;;;;;;;;;;;16.60;77.30;;;;;;5003581;28;20368;-68
2023/05/07 03:06:57;;;;;;;;;;;16.60;77.40;;;;;;5003960;28;19955;-69
2023/05/07 03:09:24;;;;;;;;;;;16.60;77.40;;;;;;4993660;28;19930;-69
2023/05/07 03:11:50;;;;;;;;;;;16.50;77.40;;;;;;5001863;28;19929;-69
2023/05/07 03:14:17;;;;;;;;;;;16.50;77.50;;;;;;5008450;28;20486;-69
2023/05/07 03:16:44;;;;;;;;;;;16.50;77.60;;;;;;5001773;28;19952;-69
2023/05/07 03:19:10;;;;;;;;;;;16.50;77.60;;;;;;5007494;28;19929;-69
2023/05/07 03:21:37;;;;;;;;;;;16.50;77.70;;;;;;5000147;28;19940;-69
2023/05/07 03:24:05;;;;;;;;;;;16.50;77.80;;;;;;4996836;28;20289;-69
2023/05/07 03:26:31;;;;;;;;;;;16.40;77.80;;;;;;5005538;28;19930;-69
2023/05/07 03:28:58;;;;;;;;;;;16.40;77.80;;;;;;5004203;28;19929;-69
2023/05/07 03:31:25;;;;;;;;;;;16.40;77.80;;;;;;4998744;28;19929;-69
2023/05/07 03:33:52;;;;;;;;;;;16.30;77.80;;;;;;5000968;28;19937;-69
2023/05/07 03:36:18;;;;;;;;;;;16.30;77.90;;;;;;5004462;28;20039;-70
2023/05/07 03:38:45;;;;;;;;;;;16.30;77.90;;;;;;5013056;28;20415;-69
2023/05/07 03:41:13;;;;;;;;;;;16.30;78.00;;;;;;5007124;28;19933;-68
2023/05/07 03:43:39;;;;;;;;;;;16.30;78.10;;;;;;5002052;28;20426;-69
2023/05/07 03:46:06;;;;;;;;;;;16.20;78.00;;;;;;5009165;28;19936;-69
2023/05/07 03:48:32;;;;;;;;;;;16.30;78.10;;;;;;5002851;28;19929;-68
2023/05/07 03:50:59;;;;;;;;;;;16.20;78.10;;;;;;4998316;28;19971;-69
2023/05/07 03:53:26;;;;;;;;;;;16.20;78.10;;;;;;5004295;28;19933;-67
2023/05/07 03:55:52;;;;;;;;;;;16.20;78.10;;;;;;5006210;28;20391;-69
2023/05/07 03:58:20;;;;;;;;;;;16.20;78.10;;;;;;5002692;28;19930;-69
2023/05/07 04:00:47;;;;;;;;;;;16.20;78.10;;;;;;5002532;28;19940;-71
2023/05/07 04:03:13;;;;;;;;;;;16.10;78.00;;;;;;5000931;28;19929;-69
2023/05/07 04:05:40;;;;;;;;;;;16.10;78.00;;;;;;5001089;28;19925;-68
2023/05/07 04:08:07;;;;;;;;;;;16.10;78.10;;;;;;4997446;28;19930;-69
2023/05/07 04:10:33;;;;;;;;;;;16.10;78.10;;;;;;4999544;28;19941;-68
2023/05/07 04:13:00;;;;;;;;;;;16.10;78.20;;;;;;5002606;28;19937;-69
2023/05/07 04:15:27;;;;;;;;;;;16.10;78.20;;;;;;5005305;28;20497;-69
2023/05/07 04:17:54;;;;;;;;;;;16.00;78.20;;;;;;5002680;28;19940;-69
2023/05/07 04:20:21;;;;;;;;;;;16.00;78.20;;;;;;5002456;28;19929;-69
2023/05/07 04:22:47;;;;;;;;;;;16.00;78.30;;;;;;5001999;28;20319;-70
2023/05/07 04:25:14;;;;;;;;;;;16.00;78.30;;;;;;4998455;28;19948;-69
2023/05/07 04:27:40;;;;;;;;;;;16.00;78.30;;;;;;4999499;28;19929;-68
2023/05/07 04:30:07;;;;;;;;;;;16.00;78.40;;;;;;5004103;28;19966;-68
2023/05/07 04:32:36;;;;;;;;;;;16.00;78.40;;;;;;5001799;28;19967;-69
2023/05/07 04:35:02;;;;;;;;;;;15.90;78.40;;;;;;4996756;28;19941;-69
2023/05/07 04:37:29;;;;;;;;;;;15.90;78.40;;;;;;5002405;28;19936;-69
2023/05/07 04:39:55;;;;;;;;;;;15.90;78.50;;;;;;5003770;28;19929;-69
2023/05/07 04:42:22;;;;;;;;;;;15.90;78.50;;;;;;5000068;28;20169;-69
2023/05/07 04:44:53;;;;;;;;;;;15.90;78.50;;;;;;5006175;28;19945;-69
2023/05/07 04:47:19;;;;;;;;;;;15.90;78.60;;;;;;5001184;28;19929;-70
2023/05/07 04:49:47;;;;;;;;;;;15.80;78.60;;;;;;4999184;28;19939;-69
2023/05/07 04:52:15;;;;;;;;;;;15.80;78.70;;;;;;4999697;28;20416;-69
2023/05/07 04:54:41;;;;;;;;;;;15.80;78.70;;;;;;5002732;28;19937;-69
2023/05/07 04:57:08;;;;;;;;;;;15.80;78.80;;;;;;5001653;28;19936;-70
2023/05/07 04:59:34;;;;;;;;;;;15.80;78.90;;;;;;4997064;28;19934;-69
2023/05/07 05:02:01;;;;;;;;;;;15.80;79.00;;;;;;4999732;28;19945;-71
2023/05/07 05:04:27;;;;;;;;;;;15.80;79.20;;;;;;5000992;28;19940;-69
2023/05/07 05:06:55;;;;;;;;;;;15.80;79.10;;;;;;5000347;28;19933;-69
2023/05/07 05:09:22;;;;;;;;;;;15.80;79.20;;;;;;4998725;28;19964;-69
2023/05/07 05:11:48;;;;;;;;;;;15.80;79.40;;;;;;4997796;28;19929;-69
2023/05/07 05:14:15;;;;;;;;;;;15.70;79.40;;;;;;4996852;28;20684;-69
2023/05/07 05:16:41;;;;;;;;;;;15.70;79.40;;;;;;5002295;28;19929;-68
2023/05/07 05:19:08;;;;;;;;;;;15.70;79.40;;;;;;4999077;28;19979;-68
2023/05/07 05:21:34;;;;;;;;;;;15.70;79.50;;;;;;4998628;28;20362;-70
2023/05/07 05:24:02;;;;;;;;;;;15.70;79.50;;;;;;4996131;28;19988;-69
2023/05/07 05:26:29;;;;;;;;;;;15.70;79.60;;;;;;4999044;28;19929;-69
2023/05/07 05:28:56;;;;;;;;;;;15.70;79.60;;;;;;4999396;28;19933;-69
2023/05/07 05:31:22;;;;;;;;;;;15.70;79.60;;;;;;4998164;28;19972;-69
2023/05/07 05:33:49;;;;;;;;;;;15.70;79.70;;;;;;4996644;28;20410;-69
2023/05/07 05:36:15;;;;;;;;;;;15.70;79.60;;;;;;4996469;28;19929;-69
2023/05/07 05:38:42;;;;;;;;;;;15.70;79.70;;;;;;5001244;28;19929;-68
2023/05/07 05:41:10;;;;;;;;;;;15.70;79.70;;;;;;5000448;28;20019;-69
2023/05/07 05:43:36;;;;;;;;;;;15.70;79.70;;;;;;4993282;28;19929;-69
2023/05/07 05:46:04;;;;;;;;;;;15.70;79.70;;;;;;4999415;28;19937;-69
2023/05/07 05:48:30;;;;;;;;;;;15.70;79.60;;;;;;4992127;28;19937;-69
2023/05/07 05:50:57;;;;;;;;;;;15.70;79.60;;;;;;4998875;28;20598;-68
2023/05/07 05:53:23;;;;;;;;;;;15.70;79.60;;;;;;5002165;28;19937;-68
2023/05/07 05:55:51;;;;;;;;;;;15.70;79.60;;;;;;5000587;28;19938;-69
2023/05/07 05:58:19;;;;;;;;;;;15.70;79.60;;;;;;5001762;28;20020;-70
2023/05/07 06:00:45;;;;;;;;;;;15.70;79.60;;;;;;5000412;28;20658;-68
2023/05/07 06:03:12;;;;;;;;;;;15.70;79.60;;;;;;5004267;28;19937;-68
2023/05/07 06:05:38;;;;;;;;;;;15.70;79.60;;;;;;5000045;28;19933;-69
2023/05/07 06:08:05;;;;;;;;;;;15.70;79.60;;;;;;5005199;28;19937;-69
2023/05/07 06:10:31;;;;;;;;;;;15.70;79.60;;;;;;5006204;28;19925;-69
2023/05/07 06:12:58;;;;;;;;;;;15.70;79.60;;;;;;5003225;28;20181;-69
2023/05/07 06:15:26;;;;;;;;;;;15.70;79.70;;;;;;4998347;28;20942;-68
2023/05/07 06:17:52;;;;;;;;;;;15.70;79.70;;;;;;5004700;28;19937;-69
2023/05/07 06:20:19;;;;;;;;;;;15.70;79.60;;;;;;4998456;28;19930;-69
2023/05/07 06:22:45;;;;;;;;;;;15.70;79.60;;;;;;5002956;28;19937;-68
2023/05/07 06:25:12;;;;;;;;;;;15.70;79.60;;;;;;5002868;28;19930;-68
2023/05/07 06:27:39;;;;;;;;;;;15.70;79.60;;;;;;5003727;28;20442;-67
2023/05/07 06:30:06;;;;;;;;;;;15.80;79.70;;;;;;5000710;28;19952;-68
2023/05/07 06:32:34;;;;;;;;;;;15.80;79.70;;;;;;5002297;28;19940;-69
2023/05/07 06:35:01;;;;;;;;;;;15.80;79.80;;;;;;5002558;28;19929;-69
2023/05/07 06:37:27;;;;;;;;;;;15.80;79.90;;;;;;5004781;28;20355;-69
2023/05/07 06:39:54;;;;;;;;;;;15.80;80.00;;;;;;4997895;28;19941;-68
2023/05/07 06:42:20;;;;;;;;;;;15.90;80.00;;;;;;5005616;28;19929;-68
2023/05/07 06:44:47;;;;;;;;;;;15.90;80.00;;;;;;5004200;28;19980;-69
2023/05/07 06:47:13;;;;;;;;;;;15.90;80.10;;;;;;5005896;28;20261;-68
2023/05/07 06:49:41;;;;;;;;;;;15.90;80.10;;;;;;5001817;28;19933;-69
2023/05/07 06:52:08;;;;;;;;;;;15.90;80.30;;;;;;5003887;28;19928;-69
2023/05/07 06:54:34;;;;;;;;;;;16.00;80.30;;;;;;5002660;28;19933;-69
2023/05/07 06:57:01;;;;;;;;;;;16.00;80.30;;;;;;5004595;28;19930;-69
2023/05/07 06:59:28;;;;;;;;;;;16.00;80.30;;;;;;5001623;28;20067;-69
2023/05/07 07:01:54;;;;;;;;;;;16.00;80.40;;;;;;5000699;28;19933;-68
2023/05/07 07:04:22;;;;;;;;;;;16.00;80.40;;;;;;4989636;28;19936;-68
2023/05/07 07:06:50;;;;;;;;;;;16.10;80.20;;;;;;4996802;28;19952;-69
2023/05/07 07:09:16;;;;;;;;;;;16.10;80.10;;;;;;5003634;28;19972;-69
2023/05/07 07:11:43;;;;;;;;;;;16.10;80.10;;;;;;4997328;28;19929;-68
2023/05/07 07:14:09;;;;;;;;;;;16.10;80.00;;;;;;4997809;28;19933;-69
2023/05/07 07:16:36;;;;;;;;;;;16.10;80.10;;;;;;5002444;28;19940;-69
2023/05/07 07:19:02;;;;;;;;;;;16.10;80.50;;;;;;5000675;28;19936;-69
2023/05/07 07:21:29;;;;;;;;;;;16.10;80.80;;;;;;4995495;28;19940;-68
2023/05/07 07:23:57;;;;;;;;;;;16.20;80.60;;;;;;4998109;28;20403;-68
2023/05/07 07:26:24;;;;;;;;;;;16.20;80.50;;;;;;4999483;28;19930;-68
2023/05/07 07:28:50;;;;;;;;;;;16.20;80.50;;;;;;4998013;28;19932;-69
2023/05/07 07:31:17;;;;;;;;;;;16.30;80.80;;;;;;4997029;28;20031;-69
2023/05/07 07:33:43;;;;;;;;;;;16.30;80.70;;;;;;5002619;28;19937;-67
2023/05/07 07:36:10;;;;;;;;;;;16.40;80.70;;;;;;4998118;28;19937;-68
2023/05/07 07:38:36;;;;;;;;;;;16.30;80.60;;;;;;5001832;28;19948;-69
2023/05/07 07:41:04;;;;;;;;;;;16.40;80.80;;;;;;5001229;28;19929;-69
2023/05/07 07:43:31;;;;;;;;;;;16.40;80.80;;;;;;4998374;28;20308;-68
2023/05/07 07:45:57;;;;;;;;;;;16.40;80.70;;;;;;4998470;28;20220;-69
2023/05/07 07:48:24;;;;;;;;;;;16.40;80.80;;;;;;5003528;28;19936;-69
2023/05/07 07:50:51;;;;;;;;;;;16.40;80.80;;;;;;5000671;28;19985;-67
2023/05/07 07:53:17;;;;;;;;;;;16.50;80.90;;;;;;5008173;28;20001;-69
2023/05/07 07:55:44;;;;;;;;;;;16.50;80.90;;;;;;5010280;28;19936;-69
2023/05/07 07:58:12;;;;;;;;;;;16.60;80.90;;;;;;5004131;28;19936;-69
2023/05/07 08:00:38;;;;;;;;;;;16.60;80.80;;;;;;5006300;28;19933;-68
2023/05/07 08:03:06;;;;;;;;;;;16.60;81.00;;;;;;4997588;28;19929;-70
2023/05/07 08:05:33;;;;;;;;;;;16.70;81.00;;;;;;5003622;28;19937;-68
2023/05/07 08:07:59;;;;;;;;;;;16.70;80.90;;;;;;5005473;28;19937;-69
2023/05/07 08:10:26;;;;;;;;;;;16.70;80.70;;;;;;5001521;28;19930;-68
2023/05/07 08:12:52;;;;;;;;;;;16.80;80.70;;;;;;5005693;28;19940;-69
2023/05/07 08:15:20;;;;;;;;;;;16.80;80.60;;;;;;5002284;28;19940;-69
2023/05/07 08:17:47;;;;;;;;;;;16.80;80.50;;;;;;5005061;28;19933;-69
2023/05/07 08:20:13;;;;;;;;;;;16.90;80.50;;;;;;4999051;28;19930;-68
2023/05/07 08:22:40;;;;;;;;;;;16.90;80.50;;;;;;5005597;28;19937;-68
2023/05/07 08:25:06;;;;;;;;;;;17.00;80.50;;;;;;5000528;28;19933;-69
2023/05/07 08:27:33;;;;;;;;;;;17.00;80.40;;;;;;5003550;28;19941;-70
2023/05/07 08:29:59;;;;;;;;;;;17.10;80.40;;;;;;5004421;28;19964;-68
2023/05/07 08:32:27;;;;;;;;;;;17.10;80.30;;;;;;5002995;28;20382;-69
2023/05/07 08:34:54;;;;;;;;;;;17.10;80.00;;;;;;5003162;28;20462;-69
2023/05/07 08:37:21;;;;;;;;;;;17.20;79.90;;;;;;5005422;28;20012;-69
2023/05/07 08:39:47;;;;;;;;;;;17.20;79.80;;;;;;5006724;28;19930;-69
2023/05/07 08:42:17;;;;;;;;;;;17.20;79.50;;;;;;5005552;28;19933;-69
2023/05/07 08:44:45;;;;;;;;;;;17.30;79.50;;;;;;5004284;28;19936;-68
2023/05/07 08:47:12;;;;;;;;;;;17.30;79.40;;;;;;5003700;28;19933;-69
2023/05/07 08:49:40;;;;;;;;;;;17.30;79.30;;;;;;5004699;28;19933;-69
2023/05/07 08:52:06;;;;;;;;;;;17.40;79.20;;;;;;5003515;28;19930;-69
2023/05/07 08:54:34;;;;;;;;;;;17.40;79.10;;;;;;5009289;28;19940;-70
2023/05/07 08:57:00;;;;;;;;;;;17.40;79.00;;;;;;4999715;28;19937;-70
2023/05/07 08:59:27;;;;;;;;;;;17.40;78.80;;;;;;5007808;28;20639;-69
2023/05/07 09:01:53;;;;;;;;;;;17.50;78.90;;;;;;5000456;28;19992;-68
2023/05/07 09:04:20;;;;;;;;;;;17.50;78.60;;;;;;4998378;28;19933;-68
2023/05/07 09:06:48;;;;;;;;;;;17.60;78.60;;;;;;4999997;28;19945;-69
2023/05/07 09:09:15;;;;;;;;;;;17.60;78.60;;;;;;4998041;28;20351;-71
2023/05/07 09:11:42;;;;;;;;;;;17.70;78.40;;;;;;4999839;28;19929;-70
2023/05/07 09:14:08;;;;;;;;;;;17.70;78.20;;;;;;5003030;28;20007;-69
2023/05/07 09:16:35;;;;;;;;;;;17.70;78.00;;;;;;5000791;28;20358;-69
2023/05/07 09:19:01;;;;;;;;;;;17.80;77.90;;;;;;5005289;28;19929;-69
2023/05/07 09:21:28;;;;;;;;;;;17.90;77.70;;;;;;4993926;28;20486;-70
2023/05/07 09:23:56;;;;;;;;;;;18.00;77.80;;;;;;5000196;28;19933;-69
2023/05/07 09:26:23;;;;;;;;;;;18.10;77.70;;;;;;5002445;28;20035;-69
2023/05/07 09:28:50;;;;;;;;;;;18.10;77.60;;;;;;4996136;28;19930;-69
2023/05/07 09:31:16;;;;;;;;;;;18.20;77.30;;;;;;4994597;28;19929;-69
2023/05/07 09:33:43;;;;;;;;;;;18.30;77.30;;;;;;5001641;28;19983;-69
2023/05/07 09:36:10;;;;;;;;;;;18.30;77.20;;;;;;5000586;28;20457;-70
2023/05/07 09:38:37;;;;;;;;;;;18.40;77.00;;;;;;5002799;28;19937;-70
2023/05/07 09:41:05;;;;;;;;;;;18.50;76.80;;;;;;4998078;28;19960;-68
2023/05/07 09:43:35;;;;;;;;;;;18.50;76.60;;;;;;5007835;28;19937;-70
2023/05/07 09:46:03;;;;;;;;;;;18.60;76.50;;;;;;5004856;28;19930;-70
2023/05/07 09:48:30;;;;;;;;;;;18.70;76.30;;;;;;5004369;28;20629;-69
2023/05/07 09:50:58;;;;;;;;;;;18.70;76.30;;;;;;4998900;28;19933;-70
2023/05/07 09:53:25;;;;;;;;;;;18.90;76.10;;;;;;4998203;28;19929;-69
2023/05/07 09:55:51;;;;;;;;;;;18.90;76.10;;;;;;5001306;28;19936;-69
2023/05/07 09:58:19;;;;;;;;;;;19.00;76.00;;;;;;5003075;28;20011;-70
2023/05/07 10:00:46;;;;;;;;;;;19.10;75.80;;;;;;5002190;28;19933;-70
2023/05/07 10:03:14;;;;;;;;;;;19.20;75.50;;;;;;5001712;28;20780;-69
2023/05/07 10:05:41;;;;;;;;;;;19.20;75.00;;;;;;4998015;28;19933;-69
2023/05/07 10:08:08;;;;;;;;;;;19.30;75.00;;;;;;5004220;28;19933;-70
2023/05/07 10:10:35;;;;;;;;;;;19.40;74.90;;;;;;5003687;28;19937;-70
2023/05/07 10:13:05;;;;;;;;;;;19.40;74.50;;;;;;5004656;28;19934;-70
2023/05/07 10:15:33;;;;;;;;;;;19.50;74.20;;;;;;5002331;28;20423;-70
2023/05/07 10:18:00;;;;;;;;;;;19.60;74.10;;;;;;5004016;28;19929;-70
2023/05/07 10:20:26;;;;;;;;;;;19.60;74.00;;;;;;5000803;28;20549;-70
2023/05/07 10:22:55;;;;;;;;;;;19.70;73.80;;;;;;5003995;28;19930;-70
2023/05/07 10:25:23;;;;;;;;;;;19.80;73.60;;;;;;5000558;28;19933;-70
2023/05/07 10:27:50;;;;;;;;;;;19.90;73.40;;;;;;5003600;28;19936;-70
2023/05/07 10:30:23;;;;;;;;;;;19.90;73.20;;;;;;5008113;28;19933;-70
2023/05/07 10:32:52;;;;;;;;;;;20.00;72.90;;;;;;5005897;28;19956;-69
2023/05/07 10:35:19;;;;;;;;;;;20.10;72.80;;;;;;5003236;28;20769;-70
2023/05/07 10:37:46;;;;;;;;;;;20.20;72.60;;;;;;5006395;28;19933;-69
2023/05/07 10:40:14;;;;;;;;;;;20.30;72.60;;;;;;5006528;28;19929;-70
2023/05/07 10:42:53;;;;;;;;;;;20.40;72.50;;;;;;5004812;28;19929;-70
2023/05/07 10:45:20;;;;;;;;;;;20.40;72.40;;;;;;5004765;28;19937;-69
2023/05/07 10:48:01;;;;;;;;;;;20.50;72.20;;;;;;5009192;28;19938;-70
2023/05/07 10:50:29;;;;;;;;;;;20.60;72.10;;;;;;5000153;28;19933;-70
2023/05/07 10:53:15;;;;;;;;;;;20.60;71.40;;;;;;5002470;28;19936;-70
2023/05/07 10:55:41;;;;;;;;;;;20.70;71.10;;;;;;4997947;28;20330;-70
2023/05/07 10:58:24;;;;;;;;;;;20.80;71.00;;;;;;5003294;28;19937;-70
2023/05/07 11:00:52;;;;;;;;;;;20.90;70.90;;;;;;5002286;28;19933;-70
2023/05/07 11:03:18;;;;;;;;;;;20.90;70.70;;;;;;5002630;28;20003;-70
2023/05/07 11:05:47;;;;;;;;;;;21.00;70.50;;;;;;5000352;28;19936;-69
2023/05/07 11:08:13;;;;;;;;;;;21.00;70.40;;;;;;5005035;28;19965;-69
2023/05/07 11:10:53;;;;;;;;;;;21.10;70.30;;;;;;5001770;28;19930;-70
2023/05/07 11:13:39;;;;;;;;;;;21.10;70.30;;;;;;5005794;28;20028;-70
2023/05/07 11:16:17;;;;;;;;;;;21.30;70.10;;;;;;5003994;28;20036;-70
2023/05/07 11:18:47;;;;;;;;;;;21.30;70.00;;;;;;5004586;28;19930;-69
2023/05/07 11:21:32;;;;;;;;;;;21.40;69.80;;;;;;5004415;28;20311;-69
2023/05/07 11:23:59;;;;;;;;;;;21.50;69.60;;;;;;4998097;28;20008;-70
2023/05/07 11:26:26;;;;;;;;;;;21.50;69.20;;;;;;5003877;28;19942;-69
2023/05/07 11:28:54;;;;;;;;;;;21.60;69.00;;;;;;5001708;28;19934;-70
2023/05/07 11:31:25;;;;;;;;;;;21.60;68.70;;;;;;5001933;28;20048;-70
2023/05/07 11:33:52;;;;;;;;;;;21.70;68.60;;;;;;4999789;28;20005;-70
2023/05/07 11:36:21;;;;;;;;;;;21.80;68.40;;;;;;5001304;28;20392;-70
2023/05/07 11:38:47;;;;;;;;;;;21.80;68.10;;;;;;5001154;28;20025;-70
2023/05/07 11:41:14;;;;;;;;;;;21.80;68.00;;;;;;5003485;28;19937;-70
2023/05/07 11:43:54;;;;;;;;;;;21.90;68.10;;;;;;5002769;28;19929;-70
2023/05/07 11:46:21;;;;;;;;;;;21.90;68.00;;;;;;5009909;28;20019;-70
2023/05/07 11:48:48;;;;;;;;;;;22.00;68.00;;;;;;5007620;28;19933;-70
2023/05/07 11:51:19;;;;;;;;;;;22.00;67.90;;;;;;5007017;28;19930;-70
2023/05/07 11:53:47;;;;;;;;;;;22.00;67.80;;;;;;5007201;28;19936;-70
2023/05/07 11:56:15;;;;;;;;;;;22.10;67.90;;;;;;5009257;28;19933;-70
2023/05/07 11:58:42;;;;;;;;;;;22.10;67.50;;;;;;5009407;28;19933;-71
2023/05/07 12:01:09;;;;;;;;;;;22.10;67.50;;;;;;4996663;28;20629;-70
2023/05/07 12:03:37;;;;;;;;;;;22.10;67.50;;;;;;5013782;28;20018;-71
2023/05/07 12:06:03;;;;;;;;;;;22.20;67.40;;;;;;4999856;28;19940;-70
2023/05/07 12:08:30;;;;;;;;;;;22.30;67.10;;;;;;5009876;28;19929;-71
2023/05/07 12:10:58;;;;;;;;;;;22.30;67.00;;;;;;5000760;28;19930;-70
2023/05/07 12:13:26;;;;;;;;;;;22.40;66.80;;;;;;4999263;28;19936;-70
2023/05/07 12:15:52;;;;;;;;;;;22.50;66.70;;;;;;5002314;28;19929;-70
2023/05/07 12:18:19;;;;;;;;;;;22.50;66.50;;;;;;5006725;28;19933;-70
2023/05/07 12:20:46;;;;;;;;;;;22.60;66.40;;;;;;4999128;28;19937;-69
2023/05/07 12:23:13;;;;;;;;;;;22.60;66.30;;;;;;5006000;28;19935;-70
2023/05/07 12:25:40;;;;;;;;;;;22.70;66.20;;;;;;5005211;28;20330;-70
2023/05/07 12:28:08;;;;;;;;;;;22.70;66.00;;;;;;4999426;28;19937;-70
2023/05/07 12:30:37;;;;;;;;;;;22.80;65.80;;;;;;4995825;28;20393;-71
2023/05/07 12:33:04;;;;;;;;;;;22.80;65.70;;;;;;5002140;28;19930;-69
2023/05/07 12:35:30;;;;;;;;;;;22.80;65.70;;;;;;4999592;28;19930;-70
2023/05/07 12:37:59;;;;;;;;;;;22.90;65.70;;;;;;5004303;28;20609;-71
2023/05/07 12:40:25;;;;;;;;;;;22.90;65.50;;;;;;5008278;28;19936;-70
2023/05/07 12:42:54;;;;;;;;;;;23.00;65.40;;;;;;5009660;28;20299;-70
2023/05/07 12:45:22;;;;;;;;;;;23.00;65.40;;;;;;4997554;28;20021;-70
2023/05/07 12:47:48;;;;;;;;;;;23.00;65.30;;;;;;5005459;28;19987;-70
2023/05/07 12:50:16;;;;;;;;;;;23.00;65.20;;;;;;5004873;28;19929;-70
2023/05/07 12:52:43;;;;;;;;;;;23.00;65.10;;;;;;5005334;28;20377;-70
2023/05/07 12:55:13;;;;;;;;;;;23.00;65.10;;;;;;5001786;28;19936;-70
2023/05/07 12:57:40;;;;;;;;;;;23.00;65.00;;;;;;5002326;28;19984;-70
2023/05/07 13:00:08;;;;;;;;;;;23.00;65.10;;;;;;5004470;28;20785;-70
2023/05/07 13:02:38;;;;;;;;;;;23.00;65.10;;;;;;5007014;28;19929;-71
2023/05/07 13:05:04;;;;;;;;;;;23.00;65.20;;;;;;4995513;28;19930;-69
2023/05/07 13:07:31;;;;;;;;;;;23.00;65.20;;;;;;5004072;28;19983;-71
2023/05/07 13:09:57;;;;;;;;;;;23.00;65.20;;;;;;5005820;28;20001;-71
2023/05/07 13:12:24;;;;;;;;;;;23.00;65.10;;;;;;5010501;28;19944;-70
2023/05/07 13:14:51;;;;;;;;;;;23.00;65.20;;;;;;5000390;28;19929;-70
2023/05/07 13:17:18;;;;;;;;;;;23.00;65.30;;;;;;5009501;28;20320;-72
2023/05/07 13:19:46;;;;;;;;;;;23.00;65.40;;;;;;4998467;28;19941;-70
2023/05/07 13:22:12;;;;;;;;;;;23.00;65.50;;;;;;5002968;28;19936;-70
2023/05/07 13:24:41;;;;;;;;;;;23.00;65.50;;;;;;5002541;28;19929;-71
2023/05/07 13:27:08;;;;;;;;;;;23.00;65.70;;;;;;4999863;28;20002;-70
2023/05/07 13:29:34;;;;;;;;;;;23.00;65.90;;;;;;5005699;28;20428;-71
2023/05/07 13:32:01;;;;;;;;;;;22.90;66.00;;;;;;4995410;28;20634;-70
2023/05/07 13:34:27;;;;;;;;;;;22.90;66.20;;;;;;5011417;28;19936;-72
2023/05/07 13:36:55;;;;;;;;;;;22.90;66.60;;;;;;5002648;28;19930;-71
2023/05/07 13:39:22;;;;;;;;;;;22.90;66.90;;;;;;5007409;28;19972;-70
2023/05/07 13:41:48;;;;;;;;;;;22.90;67.70;;;;;;5009884;28;19929;-71
2023/05/07 13:44:15;;;;;;;;;;;22.90;68.60;;;;;;5005278;28;19959;-69
2023/05/07 13:46:42;;;;;;;;;;;22.90;69.10;;;;;;5006402;28;20519;-71
2023/05/07 13:49:10;;;;;;;;;;;22.80;69.40;;;;;;5009206;28;19933;-70
2023/05/07 13:51:37;;;;;;;;;;;22.80;69.50;;;;;;5006521;28;19937;-69
2023/05/07 13:54:05;;;;;;;;;;;22.70;69.60;;;;;;5002495;28;20674;-71
2023/05/07 13:56:32;;;;;;;;;;;22.60;70.00;;;;;;5007242;28;19941;-69
2023/05/07 13:58:58;;;;;;;;;;;22.50;69.90;;;;;;5005796;28;20032;-69
2023/05/07 14:01:25;;;;;;;;;;;22.50;69.60;;;;;;5007124;28;19937;-69
2023/05/07 14:03:51;;;;;;;;;;;22.40;69.60;;;;;;5006435;28;19929;-70
2023/05/07 14:06:18;;;;;;;;;;;22.20;69.70;;;;;;4999046;28;19937;-70
2023/05/07 14:08:44;;;;;;;;;;;22.20;70.40;;;;;;5001955;28;19936;-69
2023/05/07 14:11:12;;;;;;;;;;;22.10;71.90;;;;;;5008123;28;19929;-70
2023/05/07 14:13:39;;;;;;;;;;;22.10;71.60;;;;;;4996906;28;19937;-70
2023/05/07 14:16:06;;;;;;;;;;;22.00;71.80;;;;;;5007272;28;20319;-70