Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:38;;;;;;;2.20;1.58;;;;;;;;;;143725;585;47010;-62
2022/04/08 00:04:06;;;;;;;2.12;1.58;;;;;;;;;;143728;750;46019;-62
2022/04/08 00:06:33;;;;;;;8.93;1.92;;;;;;;;;;143729;613;46022;-62
2022/04/08 00:09:00;;;;;;;2.25;1.62;;;;;;;;;;143727;580;47027;-63
2022/04/08 00:11:27;;;;;;;6.07;2.12;;;;;;;;;;143727;609;47010;-61
2022/04/08 00:13:54;;;;;;;4.43;1.95;;;;;;;;;;143728;712;46018;-63
2022/04/08 00:16:21;;;;;;;3.45;1.55;;;;;;;;;;143729;589;46022;-62
2022/04/08 00:18:49;;;;;;;1.90;1.35;;;;;;;;;;143727;574;47020;-61
2022/04/08 00:21:16;;;;;;;2.78;1.77;;;;;;;;;;143726;575;47010;-61
2022/04/08 00:23:43;;;;;;;2.17;1.90;;;;;;;;;;143730;606;46018;-62
2022/04/08 00:26:11;;;;;;;3.67;2.53;;;;;;;;;;143729;593;46023;-61
2022/04/08 00:28:38;;;;;;;5.87;2.47;;;;;;;;;;143726;590;47027;-61
2022/04/08 00:31:05;;;;;;;4.55;2.83;;;;;;;;;;143726;574;47010;-61
2022/04/08 00:33:33;;;;;;;4.68;2.08;;;;;;;;;;143727;607;46019;-62
2022/04/08 00:36:00;;;;;;;5.47;2.62;;;;;;;;;;143727;599;46022;-62
2022/04/08 00:38:27;;;;;;;5.93;2.97;;;;;;;;;;143724;569;47018;-61
2022/04/08 00:40:54;;;;;;;4.70;2.60;;;;;;;;;;143724;645;47011;-61
2022/04/08 00:43:35;;;;;;;13.80;3.50;;;;;;;;;;143724;603;47010;-61
2022/04/08 00:46:03;;;;;;;3.58;2.22;;;;;;;;;;143728;619;46022;-61
2022/04/08 00:48:31;;;;;;;6.05;3.08;;;;;;;;;;143726;579;47019;-61
2022/04/08 00:50:59;;;;;;;3.42;2.03;;;;;;;;;;143725;585;47010;-62
2022/04/08 00:53:26;;;;;;;6.90;2.50;;;;;;;;;;143726;659;46018;-61
2022/04/08 00:55:54;;;;;;;1.87;1.50;;;;;;;;;;143728;569;46022;-61
2022/04/08 00:58:21;;;;;;;5.05;2.90;;;;;;;;;;143725;758;47020;-61
2022/04/08 01:00:49;;;;;;;3.17;2.35;;;;;;;;;;143727;577;47010;-63
2022/04/08 01:03:16;;;;;;;2.08;1.40;;;;;;;;;;143727;581;46020;-62
2022/04/08 01:05:43;;;;;;;5.80;2.42;;;;;;;;;;143727;581;46020;-61
2022/04/08 01:08:12;;;;;;;1.85;1.70;;;;;;;;;;143724;586;47018;-62
2022/04/08 01:10:43;;;;;;;2.92;2.20;;;;;;;;;;143725;645;47010;-62
2022/04/08 01:13:10;;;;;;;3.28;1.80;;;;;;;;;;143720;621;48018;-62
2022/04/08 01:15:36;;;;;;;7.87;3.10;;;;;;;;;;143726;697;47010;-61
2022/04/08 01:18:05;;;;;;;3.95;2.53;;;;;;;;;;143725;584;47019;-62
2022/04/08 01:20:33;;;;;;;5.15;2.75;;;;;;;;;;143726;623;47010;-62
2022/04/08 01:23:00;;;;;;;2.85;2.12;;;;;;;;;;143728;638;46018;-62
2022/04/08 01:25:28;;;;;;;4.15;3.00;;;;;;;;;;143726;597;47010;-62
2022/04/08 01:27:55;;;;;;;5.22;2.53;;;;;;;;;;143724;566;47018;-62
2022/04/08 01:30:22;;;;;;;4.05;2.33;;;;;;;;;;143725;595;47010;-61
2022/04/08 01:32:49;;;;;;;4.07;2.65;;;;;;;;;;143727;608;46018;-61
2022/04/08 01:35:16;;;;;;;4.22;3.10;;;;;;;;;;143728;632;46023;-62
2022/04/08 01:37:43;;;;;;;4.45;1.90;;;;;;;;;;143724;636;47018;-62
2022/04/08 01:40:11;;;;;;;5.65;2.42;;;;;;;;;;143724;675;47013;-62
2022/04/08 01:42:38;;;;;;;6.07;2.95;;;;;;;;;;143728;582;46018;-62
2022/04/08 01:45:05;;;;;;;6.40;3.62;;;;;;;;;;143728;622;46022;-62
2022/04/08 01:47:32;;;;;;;7.20;3.80;;;;;;;;;;143724;592;47027;-62
2022/04/08 01:49:59;;;;;;;4.35;2.80;;;;;;;;;;143722;622;47023;-62
2022/04/08 01:52:26;;;;;;;4.57;3.15;;;;;;;;;;143726;576;46018;-61
2022/04/08 01:54:53;;;;;;;4.62;3.05;;;;;;;;;;143728;659;46022;-62
2022/04/08 01:57:23;;;;;;;4.93;3.30;;;;;;;;;;143725;587;47027;-61
2022/04/08 01:59:53;;;;;;;7.87;3.45;;;;;;;;;;143723;588;47012;-62
2022/04/08 02:02:20;;;;;;;4.43;3.20;;;;;;;;;;143726;634;46018;-61
2022/04/08 02:04:46;;;;;;;5.82;2.87;;;;;;;;;;143723;664;46023;-61
2022/04/08 02:07:13;;;;;;;3.58;2.37;;;;;;;;;;143724;605;48018;-61
2022/04/08 02:09:40;;;;;;;9.90;3.40;;;;;;;;;;143724;597;47013;-62
2022/04/08 02:12:08;;;;;;;4.28;3.00;;;;;;;;;;143725;621;46019;-61
2022/04/08 02:14:35;;;;;;;4.57;2.92;;;;;;;;;;143725;565;48020;-62
2022/04/08 02:17:01;;;;;;;5.07;2.95;;;;;;;;;;143724;588;47020;-63
2022/04/08 02:19:28;;;;;;;3.62;2.65;;;;;;;;;;143723;652;47920;-62
2022/04/08 02:21:55;;;;;;;6.53;3.28;;;;;;;;;;143724;583;46018;-62
2022/04/08 02:24:22;;;;;;;4.80;3.20;;;;;;;;;;143727;570;46022;-61
2022/04/08 02:26:49;;;;;;;7.53;3.58;;;;;;;;;;143724;690;47021;-61
2022/04/08 02:29:16;;;;;;;8.13;3.60;;;;;;;;;;143723;564;47012;-62
2022/04/08 02:31:44;;;;;;;4.78;3.22;;;;;;;;;;143726;573;46018;-62
2022/04/08 02:34:11;;;;;;;6.53;3.95;;;;;;;;;;143729;589;46023;-60
2022/04/08 02:36:37;;;;;;;6.30;3.42;;;;;;;;;;143722;671;47020;-62
2022/04/08 02:39:04;;;;;;;5.60;3.40;;;;;;;;;;143726;679;47012;-62
2022/04/08 02:41:31;;;;;;;4.85;3.40;;;;;;;;;;143728;591;46019;-62
2022/04/08 02:43:58;;;;;;;6.57;3.80;;;;;;;;;;143725;723;47022;-61
2022/04/08 02:46:25;;;;;;;7.20;3.42;;;;;;;;;;143724;643;47020;-61
2022/04/08 02:48:52;;;;;;;7.65;3.60;;;;;;;;;;143723;594;47012;-63
2022/04/08 02:51:19;;;;;;;4.70;3.33;;;;;;;;;;143725;651;46018;-62
2022/04/08 02:53:46;;;;;;;4.95;3.33;;;;;;;;;;143725;570;47022;-62
2022/04/08 02:56:13;;;;;;;8.02;3.08;;;;;;;;;;143724;575;47021;-62
2022/04/08 02:58:40;;;;;;;10.43;4.65;;;;;;;;;;143725;590;47012;-62
2022/04/08 03:01:07;;;;;;;8.85;4.60;;;;;;;;;;143724;589;46018;-60
2022/04/08 03:03:34;;;;;;;6.25;3.87;;;;;;;;;;143728;588;46023;-63
2022/04/08 03:06:01;;;;;;;9.90;4.80;;;;;;;;;;143725;580;48018;-63
2022/04/08 03:08:29;;;;;;;13.27;4.50;;;;;;;;;;143724;586;47012;-62
2022/04/08 03:10:57;;;;;;;11.60;4.65;;;;;;;;;;143726;582;46019;-62
2022/04/08 03:13:24;;;;;;;10.23;4.95;;;;;;;;;;143729;566;46022;-64
2022/04/08 03:15:51;;;;;;;10.48;5.25;;;;;;;;;;143725;577;47018;-64
2022/04/08 03:18:18;;;;;;;7.40;4.30;;;;;;;;;;143723;618;47012;-63
2022/04/08 03:20:44;;;;;;;8.05;4.90;;;;;;;;;;143725;576;46018;-62
2022/04/08 03:23:12;;;;;;;11.80;5.93;;;;;;;;;;143729;566;46022;-63
2022/04/08 03:25:39;;;;;;;11.73;4.75;;;;;;;;;;143725;635;47019;-63
2022/04/08 03:28:08;;;;;;;9.85;3.87;;;;;;;;;;143724;581;47012;-63
2022/04/08 03:30:35;;;;;;;10.73;4.65;;;;;;;;;;143725;585;46018;-63
2022/04/08 03:33:02;;;;;;;6.28;3.45;;;;;;;;;;143728;600;46023;-62
2022/04/08 03:35:28;;;;;;;6.70;4.00;;;;;;;;;;143726;580;47018;-63
2022/04/08 03:37:56;;;;;;;7.07;3.80;;;;;;;;;;143724;626;47013;-62
2022/04/08 03:40:23;;;;;;;10.73;5.53;;;;;;;;;;143727;588;46019;-63
2022/04/08 03:42:50;;;;;;;10.00;4.12;;;;;;;;;;143728;585;46022;-64
2022/04/08 03:45:17;;;;;;;10.60;4.90;;;;;;;;;;143725;608;47018;-63
2022/04/08 03:47:44;;;;;;;10.43;5.22;;;;;;;;;;143724;582;47012;-62
2022/04/08 03:50:11;;;;;;;10.65;5.05;;;;;;;;;;143725;566;46018;-63
2022/04/08 03:52:38;;;;;;;7.50;4.55;;;;;;;;;;143728;565;46022;-63
2022/04/08 03:55:06;;;;;;;7.30;3.85;;;;;;;;;;143724;565;47019;-63
2022/04/08 03:57:33;;;;;;;6.55;4.18;;;;;;;;;;143724;668;47012;-62
2022/04/08 04:00:01;;;;;;;9.23;5.53;;;;;;;;;;143726;638;46018;-63
2022/04/08 04:02:28;;;;;;;7.00;4.50;;;;;;;;;;143727;622;46023;-63
2022/04/08 04:04:59;;;;;;;10.70;4.05;;;;;;;;;;143726;593;47018;-62
2022/04/08 04:07:29;;;;;;;8.63;4.85;;;;;;;;;;143727;575;46012;-64
2022/04/08 04:09:56;;;;;;;10.63;5.15;;;;;;;;;;143726;709;46019;-63
2022/04/08 04:12:23;;;;;;;7.37;4.43;;;;;;;;;;143728;623;46022;-63
2022/04/08 04:14:50;;;;;;;6.18;4.78;;;;;;;;;;143723;669;47018;-63
2022/04/08 04:17:18;;;;;;;13.13;7.47;;;;;;;;;;143724;564;47013;-63
2022/04/08 04:19:45;;;;;;;9.75;4.68;;;;;;;;;;143728;639;46018;-63
2022/04/08 04:22:12;;;;;;;11.43;5.43;;;;;;;;;;143728;623;46022;-62
2022/04/08 04:24:39;;;;;;;7.97;4.65;;;;;;;;;;143727;569;47023;-60
2022/04/08 04:27:06;;;;;;;15.60;7.12;;;;;;;;;;143725;627;47022;-62
2022/04/08 04:29:33;;;;;;;7.60;4.70;;;;;;;;;;143725;572;46018;-61
2022/04/08 04:32:00;;;;;;;13.13;5.62;;;;;;;;;;143729;572;46022;-63
2022/04/08 04:34:27;;;;;;;11.52;5.35;;;;;;;;;;143725;594;47018;-62
2022/04/08 04:36:54;;;;;;;7.97;4.40;;;;;;;;;;143726;593;47012;-62
2022/04/08 04:39:21;;;;;;;8.38;5.50;;;;;;;;;;143725;605;46021;-63
2022/04/08 04:41:48;;;;;;;7.32;4.80;;;;;;;;;;143728;569;46020;-62
2022/04/08 04:44:15;;;;;;;8.73;4.62;;;;;;;;;;143724;569;47020;-64
2022/04/08 04:46:43;;;;;;;10.13;4.30;;;;;;;;;;143724;587;47013;-63
2022/04/08 04:49:10;;;;;;;16.85;6.22;;;;;;;;;;143724;570;46018;-63
2022/04/08 04:51:38;;;;;;;20.65;9.88;;;;;;;;;;143728;591;46022;-63
2022/04/08 04:54:05;;;;;;;12.52;6.47;;;;;;;;;;143718;606;47019;-62
2022/04/08 04:56:32;;;;;;;13.90;7.93;;;;;;;;;;143724;567;47012;-62
2022/04/08 04:58:58;;;;;;;34.90;17.05;;;;;;;;;;143728;617;46018;-63
2022/04/08 05:01:26;;;;;;;27.98;17.60;;;;;;;;;;143726;564;47012;-62
2022/04/08 05:03:52;;;;;;;35.92;23.00;;;;;;;;;;143723;586;47027;-62
2022/04/08 05:06:19;;;;;;;30.00;22.08;;;;;;;;;;143723;569;47012;-62
2022/04/08 05:08:46;;;;;;;26.75;21.98;;;;;;;;;;143726;645;46018;-62
2022/04/08 05:11:15;;;;;;;46.15;32.63;;;;;;;;;;143728;589;46022;-62
2022/04/08 05:13:42;;;;;;;30.05;13.20;;;;;;;;;;143723;569;47018;-63
2022/04/08 05:16:09;;;;;;;26.23;11.35;;;;;;;;;;143722;591;47012;-63
2022/04/08 05:18:37;;;;;;;15.98;7.00;;;;;;;;;;143725;597;46018;-62
2022/04/08 05:21:04;;;;;;;10.63;5.57;;;;;;;;;;143728;595;46022;-61
2022/04/08 05:23:32;;;;;;;9.75;5.30;;;;;;;;;;143724;571;47020;-62
2022/04/08 05:25:59;;;;;;;8.25;5.30;;;;;;;;;;143724;633;47012;-62
2022/04/08 05:28:27;;;;;;;10.05;4.70;;;;;;;;;;143726;671;46018;-62
2022/04/08 05:30:54;;;;;;;9.77;4.90;;;;;;;;;;143724;566;47013;-61
2022/04/08 05:33:21;;;;;;;7.90;4.28;;;;;;;;;;143724;581;47020;-62
2022/04/08 05:35:48;;;;;;;9.30;4.97;;;;;;;;;;143724;658;47012;-61
2022/04/08 05:38:16;;;;;;;6.85;4.50;;;;;;;;;;143726;579;46018;-62
2022/04/08 05:40:43;;;;;;;9.20;5.03;;;;;;;;;;143728;599;46022;-62
2022/04/08 05:43:10;;;;;;;10.23;5.07;;;;;;;;;;143724;574;47018;-61
2022/04/08 05:45:37;;;;;;;10.43;5.30;;;;;;;;;;143722;642;47013;-62
2022/04/08 05:48:06;;;;;;;7.43;5.00;;;;;;;;;;143727;587;46018;-62
2022/04/08 05:50:33;;;;;;;7.62;4.62;;;;;;;;;;143727;569;46022;-61
2022/04/08 05:53:00;;;;;;;8.55;5.18;;;;;;;;;;143722;577;47027;-61
2022/04/08 05:55:27;;;;;;;9.25;4.82;;;;;;;;;;143726;567;47012;-61
2022/04/08 05:57:56;;;;;;;9.70;4.60;;;;;;;;;;143726;581;46018;-62
2022/04/08 06:00:24;;;;;;;9.00;5.25;;;;;;;;;;143728;606;46022;-63
2022/04/08 06:02:53;;;;;;;13.75;5.30;;;;;;;;;;143724;618;47021;-63
2022/04/08 06:05:20;;;;;;;6.55;4.68;;;;;;;;;;143725;618;47012;-61
2022/04/08 06:07:52;;;;;;;8.60;5.55;;;;;;;;;;143725;638;46018;-62
2022/04/08 06:10:22;;;;;;;24.60;5.15;;;;;;;;;;143727;585;46023;-62
2022/04/08 06:12:53;;;;;;;11.10;5.68;;;;;;;;;;143724;589;47020;-63
2022/04/08 06:15:20;;;;;;;7.37;4.55;;;;;;;;;;143725;567;47012;-62
2022/04/08 06:17:48;;;;;;;27.15;7.87;;;;;;;;;;143726;652;46020;-62
2022/04/08 06:20:17;;;;;;;14.32;6.07;;;;;;;;;;143726;593;46022;-62
2022/04/08 06:22:46;;;;;;;9.20;4.93;;;;;;;;;;143727;606;46020;-62
2022/04/08 06:25:16;;;;;;;10.55;4.22;;;;;;;;;;143726;578;47012;-61
2022/04/08 06:27:44;;;;;;;14.75;5.12;;;;;;;;;;143726;584;46018;-62
2022/04/08 06:30:14;;;;;;;10.25;4.37;;;;;;;;;;143726;588;46022;-62
2022/04/08 06:32:45;;;;;;;6.90;4.28;;;;;;;;;;143725;698;47020;-62
2022/04/08 06:35:12;;;;;;;8.52;4.20;;;;;;;;;;143724;569;47012;-63
2022/04/08 06:37:40;;;;;;;12.98;6.05;;;;;;;;;;143727;572;46018;-62
2022/04/08 06:40:10;;;;;;;5.35;4.10;;;;;;;;;;143729;651;46022;-62
2022/04/08 06:42:38;;;;;;;9.63;4.40;;;;;;;;;;143725;598;47027;-62
2022/04/08 06:45:07;;;;;;;6.95;4.53;;;;;;;;;;143725;697;47013;-62
2022/04/08 06:47:34;;;;;;;7.55;4.32;;;;;;;;;;143726;585;46018;-62
2022/04/08 06:50:01;;;;;;;7.53;5.30;;;;;;;;;;143729;569;46022;-62
2022/04/08 06:52:28;;;;;;;7.30;4.28;;;;;;;;;;143725;574;47020;-61
2022/04/08 06:54:55;;;;;;;8.32;4.68;;;;;;;;;;143725;582;47012;-63
2022/04/08 06:57:22;;;;;;;7.03;4.03;;;;;;;;;;143724;641;46018;-62
2022/04/08 06:59:49;;;;;;;6.53;4.20;;;;;;;;;;143726;587;46023;-61
2022/04/08 07:02:16;;;;;;;5.70;4.30;;;;;;;;;;143727;598;47018;-62
2022/04/08 07:04:43;;;;;;;5.55;4.45;;;;;;;;;;143724;607;47012;-62
2022/04/08 07:07:10;;;;;;;8.73;4.12;;;;;;;;;;143725;606;46019;-62
2022/04/08 07:09:37;;;;;;;10.00;4.53;;;;;;;;;;143728;603;46023;-62
2022/04/08 07:12:04;;;;;;;9.18;5.12;;;;;;;;;;143726;664;47018;-62
2022/04/08 07:14:31;;;;;;;8.70;4.93;;;;;;;;;;143724;581;47013;-63
2022/04/08 07:16:58;;;;;;;10.80;4.78;;;;;;;;;;143727;784;46018;-62
2022/04/08 07:19:25;;;;;;;8.35;6.00;;;;;;;;;;143728;675;46022;-63
2022/04/08 07:21:52;;;;;;;12.25;6.70;;;;;;;;;;143725;707;47019;-63
2022/04/08 07:24:19;;;;;;;14.87;6.55;;;;;;;;;;143724;598;47012;-62
2022/04/08 07:26:46;;;;;;;9.10;6.37;;;;;;;;;;143728;619;46018;-62
2022/04/08 07:29:13;;;;;;;12.65;7.25;;;;;;;;;;143743;846;46022;-62
2022/04/08 07:31:40;;;;;;;18.90;6.32;;;;;;;;;;143740;571;47018;-62
2022/04/08 07:34:08;;;;;;;8.18;4.70;;;;;;;;;;143739;569;47012;-62
2022/04/08 07:36:35;;;;;;;15.95;6.82;;;;;;;;;;143735;574;46019;-62
2022/04/08 07:39:02;;;;;;;11.00;5.62;;;;;;;;;;143742;609;46023;-62
2022/04/08 07:41:29;;;;;;;13.23;6.20;;;;;;;;;;143739;626;47018;-63
2022/04/08 07:43:56;;;;;;;10.40;5.35;;;;;;;;;;143739;609;47013;-62
2022/04/08 07:46:23;;;;;;;13.85;4.60;;;;;;;;;;143739;576;46019;-62
2022/04/08 07:48:50;;;;;;;12.93;5.70;;;;;;;;;;143744;573;46022;-62
2022/04/08 07:51:17;;;;;;;8.80;5.18;;;;;;;;;;143740;603;47027;-62
2022/04/08 07:53:44;;;;;;;8.73;4.18;;;;;;;;;;143738;629;47013;-62
2022/04/08 07:56:10;;;;;;;9.50;5.50;;;;;;;;;;143742;639;46018;-62
2022/04/08 07:58:37;;;;;;;5.72;4.15;;;;;;;;;;143744;564;46022;-62
2022/04/08 08:01:04;;;;;;;10.02;4.32;;;;;;;;;;143739;606;47021;-62
2022/04/08 08:03:34;;;;;;;6.47;4.18;;;;;;;;;;143738;578;47012;-62
2022/04/08 08:06:03;;;;;;;8.70;4.60;;;;;;;;;;143740;594;46018;-63
2022/04/08 08:08:30;;;;;;;8.98;4.70;;;;;;;;;;143743;605;46023;-62
2022/04/08 08:10:58;;;;;;;8.25;4.35;;;;;;;;;;143740;569;47018;-62
2022/04/08 08:13:25;;;;;;;7.72;4.20;;;;;;;;;;143733;753;47017;-64
2022/04/08 08:15:51;;;;;;;8.38;4.30;;;;;;;;;;143740;577;46914;-64
2022/04/08 08:18:21;;;;;;;8.15;4.50;;;;;;;;;;143742;572;46022;-63
2022/04/08 08:20:49;;;;;;;7.40;4.10;;;;;;;;;;143739;567;47020;-64
2022/04/08 08:23:15;;;;;;;10.50;4.70;;;;;;;;;;143739;627;47012;-64
2022/04/08 08:25:44;;;;;;;5.97;4.30;;;;;;;;;;143741;588;46018;-64
2022/04/08 08:28:11;;;;;;;10.65;4.60;;;;;;;;;;143745;647;46022;-65
2022/04/08 08:30:38;;;;;;;9.00;4.37;;;;;;;;;;143741;567;47019;-65
2022/04/08 08:33:06;;;;;;;8.77;4.93;;;;;;;;;;143738;596;47012;-64
2022/04/08 08:35:34;;;;;;;8.25;4.32;;;;;;;;;;143741;594;46018;-63
2022/04/08 08:38:01;;;;;;;10.38;4.43;;;;;;;;;;143746;711;46023;-65
2022/04/08 08:40:31;;;;;;;17.08;5.43;;;;;;;;;;143741;577;47020;-64
2022/04/08 08:43:02;;;;;;;10.25;4.40;;;;;;;;;;143739;563;47012;-63
2022/04/08 08:45:32;;;;;;;11.18;4.40;;;;;;;;;;143742;620;46019;-65
2022/04/08 08:48:04;;;;;;;10.05;4.35;;;;;;;;;;143745;596;46022;-65
2022/04/08 08:50:31;;;;;;;8.50;4.28;;;;;;;;;;143742;574;47027;-64
2022/04/08 08:52:59;;;;;;;7.40;4.47;;;;;;;;;;143740;588;47013;-64
2022/04/08 08:55:26;;;;;;;7.40;4.95;;;;;;;;;;143741;582;46018;-63
2022/04/08 08:57:53;;;;;;;6.40;4.35;;;;;;;;;;143742;570;46022;-64
2022/04/08 09:00:23;;;;;;;9.82;4.45;;;;;;;;;;143744;578;46021;-64
2022/04/08 09:02:50;;;;;;;7.57;5.12;;;;;;;;;;143739;574;47012;-63
2022/04/08 09:05:25;;;;;;;7.20;4.40;;;;;;;;;;143741;578;46018;-64
2022/04/08 09:08:02;;;;;;;10.55;4.82;;;;;;;;;;143745;655;46023;-64
2022/04/08 09:10:42;;;;;;;6.18;3.97;;;;;;;;;;143742;621;47018;-64
2022/04/08 09:13:10;;;;;;;7.93;3.92;;;;;;;;;;143741;590;47013;-65
2022/04/08 09:15:41;;;;;;;9.70;4.18;;;;;;;;;;143742;574;46019;-64
2022/04/08 09:18:13;;;;;;;18.98;7.45;;;;;;;;;;143745;595;46022;-65
2022/04/08 09:20:46;;;;;;;9.32;4.35;;;;;;;;;;143740;670;47020;-63
2022/04/08 09:23:15;;;;;;;10.20;6.15;;;;;;;;;;143739;566;47012;-64
2022/04/08 09:25:43;;;;;;;6.03;3.87;;;;;;;;;;143739;570;46018;-65
2022/04/08 09:28:17;;;;;;;7.43;4.78;;;;;;;;;;143733;584;46022;-65
2022/04/08 09:30:52;;;;;;;;;;;;;;;;;;143729;983;47018;-65
2022/04/08 09:33:20;;;;;;;;;;;;;;;;;;143736;978;46022;-65
2022/04/08 09:35:49;;;;;;;7.32;4.00;;;;;;;;;;143730;566;46018;-66
2022/04/08 09:38:20;;;;;;;8.57;4.07;;;;;;;;;;143729;605;46023;-64
2022/04/08 09:40:47;;;;;;;7.62;4.10;;;;;;;;;;143727;604;47018;-65
2022/04/08 09:43:18;;;;;;;7.12;4.37;;;;;;;;;;143727;668;47013;-65
2022/04/08 09:45:46;;;;;;;7.50;4.40;;;;;;;;;;143728;583;46019;-65
2022/04/08 09:48:13;;;;;;;5.10;3.87;;;;;;;;;;143730;569;46022;-65
2022/04/08 09:50:40;;;;;;;10.82;5.20;;;;;;;;;;143724;595;47020;-65
2022/04/08 09:53:09;;;;;;;5.85;4.28;;;;;;;;;;143725;610;47010;-64
2022/04/08 09:55:37;;;;;;;11.15;4.22;;;;;;;;;;143729;576;46018;-64
2022/04/08 09:58:08;;;;;;;9.30;4.12;;;;;;;;;;143730;610;46022;-65
2022/04/08 10:00:37;;;;;;;8.85;3.70;;;;;;;;;;143730;564;46021;-64
2022/04/08 10:03:05;;;;;;;6.62;3.90;;;;;;;;;;143726;564;47010;-64
2022/04/08 10:05:32;;;;;;;10.45;3.95;;;;;;;;;;143728;591;46018;-66
2022/04/08 10:07:59;;;;;;;5.65;3.67;;;;;;;;;;143727;621;47010;-66
2022/04/08 10:10:48;;;;;;;8.35;4.60;;;;;;;;;;143726;564;47018;-66
2022/04/08 10:14:03;;;;;;;16.37;8.80;;;;;;;;;;143723;622;47010;-65
2022/04/08 10:16:30;;;;;;;;;;;;;;;;;;143730;984;46018;-64
2022/04/08 10:19:04;;;;;;;5.35;3.53;;;;;;;;;;143733;595;46022;-65
2022/04/08 10:21:39;;;;;;;5.30;3.92;;;;;;;;;;143726;701;47027;-65
2022/04/08 10:24:11;;;;;;;5.93;3.75;;;;;;;;;;143725;654;47010;-64
2022/04/08 10:27:09;;;;;;;4.28;3.20;;;;;;;;;;143727;580;46018;-65
2022/04/08 10:29:37;;;;;;;3.62;2.95;;;;;;;;;;143745;658;46023;-66
2022/04/08 10:32:12;;;;;;;5.82;3.15;;;;;;;;;;143741;687;47018;-66
2022/04/08 10:34:39;;;;;;;4.30;3.47;;;;;;;;;;143739;667;47010;-65
2022/04/08 10:37:29;;;;;;;4.85;3.47;;;;;;;;;;143741;593;46019;-65
2022/04/08 10:40:04;;;;;;;6.62;3.97;;;;;;;;;;143746;571;46022;-64
2022/04/08 10:42:34;;;;;;;8.10;4.75;;;;;;;;;;143740;610;47020;-65
2022/04/08 10:45:14;;;;;;;4.53;3.33;;;;;;;;;;143739;591;47010;-65
2022/04/08 10:47:48;;;;;;;5.32;3.22;;;;;;;;;;143743;683;46018;-65
2022/04/08 10:50:26;;;;;;;7.47;3.20;;;;;;;;;;143745;571;46022;-66
2022/04/08 10:53:13;;;;;;;4.80;3.12;;;;;;;;;;143742;564;47018;-66
2022/04/08 10:55:50;;;;;;;7.78;4.10;;;;;;;;;;143741;585;47010;-65
2022/04/08 10:58:41;;;;;;;5.97;3.42;;;;;;;;;;143743;594;46018;-66
2022/04/08 11:01:35;;;;;;;8.38;3.78;;;;;;;;;;143743;571;46024;-65
2022/04/08 11:04:07;;;;;;;4.95;3.40;;;;;;;;;;143742;570;47018;-66
2022/04/08 11:06:35;;;;;;;5.95;3.87;;;;;;;;;;143740;569;47010;-64
2022/04/08 11:09:10;;;;;;;7.35;3.62;;;;;;;;;;143741;619;46018;-65
2022/04/08 11:11:39;;;;;;;4.47;3.17;;;;;;;;;;143744;564;46022;-65
2022/04/08 11:14:08;;;;;;;5.07;3.10;;;;;;;;;;143740;569;47021;-66
2022/04/08 11:16:39;;;;;;;5.97;3.08;;;;;;;;;;143739;551;47010;-64
2022/04/08 11:19:11;;;;;;;7.20;4.07;;;;;;;;;;143743;582;46018;-66
2022/04/08 11:21:40;;;;;;;6.00;3.50;;;;;;;;;;143739;571;46023;-65
2022/04/08 11:24:14;;;;;;;7.30;3.90;;;;;;;;;;143741;569;47018;-66
2022/04/08 11:26:49;;;;;;;9.52;3.53;;;;;;;;;;143740;734;47010;-65
2022/04/08 11:29:24;;;;;;;11.12;5.43;;;;;;;;;;143727;579;46019;-64
2022/04/08 11:31:52;;;;;;;5.82;3.22;;;;;;;;;;143729;568;46031;-66
2022/04/08 11:34:24;;;;;;;7.40;4.30;;;;;;;;;;143725;603;47019;-65
2022/04/08 11:36:54;;;;;;;5.85;4.10;;;;;;;;;;143728;566;47010;-66
2022/04/08 11:39:22;;;;;;;7.75;5.07;;;;;;;;;;143730;622;46018;-65
2022/04/08 11:41:54;;;;;;;6.82;4.15;;;;;;;;;;143729;581;47012;-66
2022/04/08 11:44:22;;;;;;;6.93;4.50;;;;;;;;;;143728;576;47019;-65
2022/04/08 11:46:49;;;;;;;6.97;3.22;;;;;;;;;;143726;594;47010;-66
2022/04/08 11:49:18;;;;;;;6.50;3.47;;;;;;;;;;143730;594;46018;-65
2022/04/08 11:51:45;;;;;;;5.15;3.65;;;;;;;;;;143732;599;46023;-65
2022/04/08 11:54:13;;;;;;;8.35;5.78;;;;;;;;;;143727;582;47018;-65
2022/04/08 11:56:49;;;;;;;9.90;4.30;;;;;;;;;;143726;635;47010;-65
2022/04/08 11:59:19;;;;;;;6.82;4.35;;;;;;;;;;143726;590;46019;-64
2022/04/08 12:01:46;;;;;;;4.20;3.15;;;;;;;;;;143731;569;46022;-65
2022/04/08 12:04:14;;;;;;;8.32;4.20;;;;;;;;;;143727;577;47018;-66
2022/04/08 12:06:46;;;;;;;9.80;5.45;;;;;;;;;;143726;572;47010;-64
2022/04/08 12:09:15;;;;;;;15.18;8.50;;;;;;;;;;143728;667;46018;-65
2022/04/08 12:11:47;;;;;;;12.23;9.13;;;;;;;;;;143730;595;46022;-64
2022/04/08 12:14:14;;;;;;;16.52;10.07;;;;;;;;;;143726;602;47018;-64
2022/04/08 12:16:48;;;;;;;18.05;11.90;;;;;;;;;;143727;591;47010;-65
2022/04/08 12:19:18;;;;;;;11.88;8.15;;;;;;;;;;143727;588;46018;-64
2022/04/08 12:21:48;;;;;;;8.55;4.80;;;;;;;;;;143730;572;46023;-65
2022/04/08 12:24:17;;;;;;;8.98;3.90;;;;;;;;;;143727;565;47018;-65
2022/04/08 12:26:44;;;;;;;12.13;5.22;;;;;;;;;;143729;724;46015;-65
2022/04/08 12:29:16;;;;;;;9.20;5.60;;;;;;;;;;143728;570;46019;-65
2022/04/08 12:31:54;;;;;;;7.10;3.75;;;;;;;;;;143731;638;46022;-65
2022/04/08 12:34:21;;;;;;;7.45;4.78;;;;;;;;;;143726;708;47019;-65
2022/04/08 12:36:49;;;;;;;8.50;4.70;;;;;;;;;;143726;571;47010;-64
2022/04/08 12:39:17;;;;;;;5.32;3.67;;;;;;;;;;143728;565;46018;-65
2022/04/08 12:41:47;;;;;;;9.82;3.50;;;;;;;;;;143732;595;46022;-63
2022/04/08 12:44:14;;;;;;;5.65;3.17;;;;;;;;;;143726;577;47021;-64
2022/04/08 12:46:41;;;;;;;6.20;4.22;;;;;;;;;;143727;698;47010;-65
2022/04/08 12:49:08;;;;;;;6.30;3.10;;;;;;;;;;143727;676;46018;-65
2022/04/08 12:51:35;;;;;;;4.18;3.30;;;;;;;;;;143730;573;46023;-65
2022/04/08 12:54:03;;;;;;;3.37;2.78;;;;;;;;;;143726;617;47018;-65
2022/04/08 12:56:30;;;;;;;6.05;3.83;;;;;;;;;;143726;574;47010;-65
2022/04/08 12:58:58;;;;;;;5.47;3.30;;;;;;;;;;143730;595;46019;-64
2022/04/08 13:01:25;;;;;;;6.93;3.45;;;;;;;;;;143729;586;46022;-63
2022/04/08 13:03:52;;;;;;;6.60;3.80;;;;;;;;;;143725;602;47019;-65
2022/04/08 13:06:19;;;;;;;7.15;3.15;;;;;;;;;;143725;600;47010;-65
2022/04/08 13:08:46;;;;;;;4.90;3.25;;;;;;;;;;143726;566;46018;-64
2022/04/08 13:11:12;;;;;;;4.95;3.53;;;;;;;;;;143729;627;46022;-64
2022/04/08 13:13:40;;;;;;;5.45;3.60;;;;;;;;;;143725;603;47027;-65
2022/04/08 13:16:07;;;;;;;7.60;3.47;;;;;;;;;;143724;582;47010;-65
2022/04/08 13:18:34;;;;;;;4.57;3.12;;;;;;;;;;143726;572;46018;-65
2022/04/08 13:21:01;;;;;;;8.15;2.90;;;;;;;;;;143728;641;46023;-65
2022/04/08 13:23:28;;;;;;;6.35;3.20;;;;;;;;;;143724;586;47018;-64
2022/04/08 13:25:55;;;;;;;4.22;2.87;;;;;;;;;;143725;585;47022;-64
2022/04/08 13:28:22;;;;;;;5.20;2.85;;;;;;;;;;143726;577;46019;-64
2022/04/08 13:30:49;;;;;;;25.80;3.78;;;;;;;;;;143729;653;46022;-64
2022/04/08 13:33:17;;;;;;;5.00;3.37;;;;;;;;;;143726;604;47018;-63
2022/04/08 13:35:44;;;;;;;5.47;2.95;;;;;;;;;;143723;580;47010;-63
2022/04/08 13:38:11;;;;;;;7.35;3.33;;;;;;;;;;143723;570;46018;-63
2022/04/08 13:40:38;;;;;;;9.55;3.03;;;;;;;;;;143727;638;47012;-63
2022/04/08 13:43:05;;;;;;;4.72;2.67;;;;;;;;;;143727;684;47019;-65
2022/04/08 13:45:32;;;;;;;4.20;2.92;;;;;;;;;;143723;564;47010;-64
2022/04/08 13:47:59;;;;;;;4.47;2.70;;;;;;;;;;143726;618;46018;-65
2022/04/08 13:50:26;;;;;;;2.45;2.25;;;;;;;;;;143727;711;46023;-63
2022/04/08 13:52:53;;;;;;;6.28;3.03;;;;;;;;;;143724;570;47020;-64
2022/04/08 13:55:20;;;;;;;9.30;2.83;;;;;;;;;;143723;573;47010;-65
2022/04/08 13:57:47;;;;;;;4.07;2.95;;;;;;;;;;143725;566;46019;-63
2022/04/08 14:00:14;;;;;;;6.03;2.75;;;;;;;;;;143728;565;46022;-65
2022/04/08 14:02:41;;;;;;;4.40;3.10;;;;;;;;;;143725;581;47018;-65
2022/04/08 14:05:08;;;;;;;5.95;3.20;;;;;;;;;;143724;610;47012;-65
2022/04/08 14:07:35;;;;;;;4.37;2.67;;;;;;;;;;143725;640;46020;-64
2022/04/08 14:10:03;;;;;;;4.22;2.67;;;;;;;;;;143726;591;47028;-65
2022/04/08 14:12:29;;;;;;;6.20;2.90;;;;;;;;;;143725;589;47021;-64
2022/04/08 14:14:57;;;;;;;4.93;2.78;;;;;;;;;;143726;627;47012;-64
2022/04/08 14:17:23;;;;;;;4.40;2.67;;;;;;;;;;143725;697;46020;-64
2022/04/08 14:19:50;;;;;;;3.62;2.72;;;;;;;;;;143728;617;46021;-65
2022/04/08 14:22:17;;;;;;;4.25;2.62;;;;;;;;;;143724;702;47020;-64
2022/04/08 14:24:45;;;;;;;5.68;2.65;;;;;;;;;;143726;725;47012;-64
2022/04/08 14:27:12;;;;;;;5.78;2.83;;;;;;;;;;143721;629;46020;-65
2022/04/08 14:29:39;;;;;;;2.45;2.20;;;;;;;;;;143723;573;46020;-65
2022/04/08 14:32:06;;;;;;;4.65;2.70;;;;;;;;;;143724;618;47020;-66
2022/04/08 14:34:33;;;;;;;5.15;2.67;;;;;;;;;;143724;662;47013;-65
2022/04/08 14:37:00;;;;;;;4.60;2.53;;;;;;;;;;143726;574;46020;-65
2022/04/08 14:39:27;;;;;;;4.85;2.90;;;;;;;;;;143726;573;46020;-65
2022/04/08 14:41:54;;;;;;;6.22;3.17;;;;;;;;;;143724;710;47021;-64
2022/04/08 14:44:21;;;;;;;4.75;3.22;;;;;;;;;;143725;564;47012;-64
2022/04/08 14:46:48;;;;;;;7.20;3.75;;;;;;;;;;143727;619;46020;-65
2022/04/08 14:49:15;;;;;;;6.10;3.70;;;;;;;;;;143728;579;46020;-65