Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:22;;;;;;;6.72;5.38;;;;;;;22.52;50.69;101196.00;16107162;19;130880;-51
2023/09/17 00:07:44;;;;;;;5.10;4.57;;;;;;;22.51;50.98;101185.94;16110098;19;130031;-55
2023/09/17 00:13:06;;;;;;;7.47;5.25;;;;;;;22.50;50.74;101189.84;16111471;19;130374;-55
2023/09/17 00:18:28;;;;;;;8.25;5.60;;;;;;;22.50;50.66;101186.22;16110817;19;130487;-52
2023/09/17 00:23:50;;;;;;;5.82;5.07;;;;;;;22.49;50.44;101176.19;16111368;19;130770;-52
2023/09/17 00:29:13;;;;;;;7.18;5.55;;;;;;;22.48;50.80;101166.97;16136933;19;129682;-53
2023/09/17 00:34:35;;;;;;;5.80;5.18;;;;;;;22.48;50.52;101160.56;16140717;19;130558;-53
2023/09/17 00:39:57;;;;;;;5.13;4.63;;;;;;;22.47;50.78;101165.28;16140009;19;129956;-52
2023/09/17 00:45:19;;;;;;;7.07;4.75;;;;;;;22.47;51.08;101161.66;16139413;19;130136;-53
2023/09/17 00:50:41;;;;;;;5.38;4.88;;;;;;;22.47;50.62;101150.50;16138740;19;129353;-53
2023/09/17 00:56:04;;;;;;;6.80;5.95;;;;;;;22.46;50.76;101146.03;16141616;19;130052;-54
2023/09/17 01:01:26;;;;;;;8.50;5.57;;;;;;;22.46;50.52;101148.81;16138318;19;130074;-51
2023/09/17 01:06:49;;;;;;;5.53;4.93;;;;;;;22.44;50.61;101151.91;16140135;19;132387;-54
2023/09/17 01:12:12;;;;;;;6.28;5.18;;;;;;;22.44;50.83;101151.91;16139822;19;129239;-49
2023/09/17 01:17:34;;;;;;;7.85;5.28;;;;;;;22.42;50.47;101143.78;16131111;19;131030;-48
2023/09/17 01:23:08;;;;;;;7.07;5.90;;;;;;;22.43;51.12;101139.06;16134733;19;129912;-48
2023/09/17 01:28:31;;;;;;;6.32;5.05;;;;;;;22.41;50.77;101125.38;16135118;19;129606;-53
2023/09/17 01:33:54;;;;;;;6.38;5.40;;;;;;;22.42;50.37;101143.78;16135107;19;130574;-53
2023/09/17 01:39:22;;;;;;;5.65;5.15;;;;;;;22.43;50.64;101144.63;16115623;19;131112;-51
2023/09/17 01:44:46;;;;;;;6.90;5.15;;;;;;;22.41;50.86;101149.63;16121599;19;130508;-49
2023/09/17 01:50:09;;;;;;;5.47;4.57;;;;;;;22.40;50.94;101137.63;16115686;19;131601;-52
2023/09/17 01:55:32;;;;;;;6.63;4.95;;;;;;;22.41;50.73;101147.66;16109553;19;129839;-53
2023/09/17 02:00:56;;;;;;;6.38;5.05;;;;;;;22.40;50.59;101139.59;16115236;19;130300;-50
2023/09/17 02:06:18;;;;;;;5.40;4.78;;;;;;;22.39;50.72;101144.34;16120889;19;130824;-51
2023/09/17 02:11:40;;;;;;;5.80;4.80;;;;;;;22.38;50.93;101139.88;16122131;19;129830;-51
2023/09/17 02:17:08;;;;;;;5.50;5.00;;;;;;;22.37;50.61;101143.75;16117757;19;130498;-49
2023/09/17 02:22:34;;;;;;;4.80;4.28;;;;;;;22.39;50.59;101149.06;16117250;19;129761;-52
2023/09/17 02:27:57;;;;;;;4.82;4.13;;;;;;;22.38;50.74;101131.50;16112725;19;133524;-48
2023/09/17 02:33:19;;;;;;;4.88;4.38;;;;;;;22.37;50.60;101140.97;16110031;19;131242;-51
2023/09/17 02:38:41;;;;;;;4.85;4.28;;;;;;;22.38;50.86;101134.28;16112197;19;129612;-50
2023/09/17 02:44:03;;;;;;;6.50;4.72;;;;;;;22.37;50.90;101123.38;16113848;19;129909;-53
2023/09/17 02:49:27;;;;;;;5.00;4.20;;;;;;;22.36;50.61;101122.56;16114981;19;130845;-48
2023/09/17 02:54:49;;;;;;;5.95;3.97;;;;;;;22.37;50.51;101117.81;16117156;19;131456;-49
2023/09/17 03:00:13;;;;;;;4.55;4.05;;;;;;;22.36;50.51;101116.13;16115064;19;129884;-48
2023/09/17 03:05:35;;;;;;;4.78;4.05;;;;;;;22.35;50.59;101111.66;16115147;19;129622;-53
2023/09/17 03:10:58;;;;;;;5.15;4.43;;;;;;;22.36;50.39;101105.84;16114848;19;129758;-50
2023/09/17 03:16:20;;;;;;;4.53;4.07;;;;;;;22.34;50.49;101102.47;16117113;19;129693;-52
2023/09/17 03:21:42;;;;;;;4.85;4.30;;;;;;;22.33;50.76;101106.38;16116962;19;129994;-50
2023/09/17 03:27:05;;;;;;;4.25;3.85;;;;;;;22.33;50.40;101100.78;16119432;19;133088;-52
2023/09/17 03:32:27;;;;;;;4.45;4.03;;;;;;;22.33;50.49;101100.78;16112668;19;130311;-53
2023/09/17 03:37:50;;;;;;;4.95;4.45;;;;;;;22.34;50.63;101102.47;16111712;19;130813;-47
2023/09/17 03:43:12;;;;;;;4.38;3.97;;;;;;;22.34;50.56;101098.88;16113455;19;131317;-51
2023/09/17 03:48:34;;;;;;;5.25;4.57;;;;;;;22.33;50.69;101108.31;16113802;19;129952;-53
2023/09/17 03:53:56;;;;;;;4.28;3.88;;;;;;;22.32;50.55;101096.31;16114314;19;129642;-51
2023/09/17 03:59:18;;;;;;;4.90;4.22;;;;;;;22.31;50.29;101091.84;16112830;19;130713;-54
2023/09/17 04:04:40;;;;;;;4.70;4.00;;;;;;;22.32;50.47;101099.09;16110724;19;130966;-54
2023/09/17 04:10:05;;;;;;;4.65;4.00;;;;;;;22.31;50.29;101096.59;16110975;19;129677;-47
2023/09/17 04:15:28;;;;;;;5.40;4.25;;;;;;;22.31;50.62;101088.25;16110026;19;129219;-50
2023/09/17 04:20:50;;;;;;;4.20;3.80;;;;;;;22.30;50.46;101084.59;16111055;19;135477;-49
2023/09/17 04:26:13;;;;;;;10.43;4.68;;;;;;;22.30;50.72;101079.03;16110605;19;130886;-51
2023/09/17 04:31:35;;;;;;;5.90;4.35;;;;;;;22.29;50.51;101077.34;16108430;19;129540;-49
2023/09/17 04:36:58;;;;;;;7.43;4.78;;;;;;;22.29;50.75;101077.34;16103356;19;129763;-47
2023/09/17 04:42:20;;;;;;;4.75;4.13;;;;;;;22.29;50.66;101082.91;16107571;19;129505;-52
2023/09/17 04:47:42;;;;;;;4.93;4.43;;;;;;;22.28;50.61;101084.88;16109499;19;130242;-48
2023/09/17 04:53:04;;;;;;;4.30;3.90;;;;;;;22.27;50.64;101083.19;16109524;19;129537;-50
2023/09/17 04:58:26;;;;;;;4.28;3.88;;;;;;;22.28;50.57;101097.97;16102397;19;129962;-55
2023/09/17 05:03:49;;;;;;;3.90;3.60;;;;;;;22.27;50.72;101080.41;16101437;19;131072;-53
2023/09/17 05:09:12;;;;;;;4.30;3.90;;;;;;;22.27;50.46;101091.56;16101782;19;131891;-54
2023/09/17 05:14:34;;;;;;;4.47;4.07;;;;;;;22.26;50.39;101089.03;16123984;19;130848;-54
2023/09/17 05:19:56;;;;;;;5.07;4.47;;;;;;;22.26;50.55;101089.03;16121467;19;130405;-53
2023/09/17 05:25:18;;;;;;;5.28;4.78;;;;;;;22.26;50.38;101083.47;16123933;19;131635;-54
2023/09/17 05:30:41;;;;;;;6.40;5.05;;;;;;;22.25;50.83;101090.16;16122736;19;129767;-53
2023/09/17 05:36:06;;;;;;;6.03;5.28;;;;;;;22.24;50.63;101092.09;16124417;19;130243;-56
2023/09/17 05:41:28;;;;;;;5.15;4.65;;;;;;;22.24;50.56;101100.44;16122778;19;129627;-55
2023/09/17 05:46:51;;;;;;;5.68;4.65;;;;;;;22.23;50.83;101100.72;16118877;19;134621;-49
2023/09/17 05:52:13;;;;;;;5.15;4.50;;;;;;;22.23;50.81;101100.72;16113233;19;130132;-53
2023/09/17 05:57:35;;;;;;;6.03;4.50;;;;;;;22.23;50.25;101109.09;16118695;19;129698;-51
2023/09/17 06:02:57;;;;;;;7.30;4.65;;;;;;;22.22;50.62;101112.97;16117248;19;131830;-53
2023/09/17 06:08:19;;;;;;;5.72;4.28;;;;;;;22.22;50.53;101115.75;16113425;19;130724;-53
2023/09/17 06:13:44;;;;;;;5.65;4.18;;;;;;;22.21;50.70;101119.66;16114138;19;129587;-52
2023/09/17 06:19:06;;;;;;;8.60;3.95;;;;;;;22.22;50.26;101116.59;16112286;19;129986;-53
2023/09/17 06:24:29;;;;;;;11.27;3.55;;;;;;;22.25;50.74;101120.81;16114830;19;129810;-51
2023/09/17 06:29:51;;;;;;;5.70;3.08;;;;;;;22.26;50.41;101116.91;16113869;19;129756;-50
2023/09/17 06:35:13;;;;;;;7.82;3.20;;;;;;;22.28;50.95;101117.47;16116069;19;132034;-50
2023/09/17 06:40:35;;;;;;;12.07;3.15;;;;;;;22.28;51.05;101111.88;16108908;19;130188;-47
2023/09/17 06:45:58;;;;;;;10.32;3.35;;;;;;;22.31;51.17;101108.56;16119453;19;130827;-46
2023/09/17 06:51:20;;;;;;;6.72;3.25;;;;;;;22.35;51.01;101108.88;16116651;19;130565;-45
2023/09/17 06:56:43;;;;;;;5.57;3.30;;;;;;;22.39;51.15;101105.31;16118652;19;130001;-44
2023/09/17 07:02:05;;;;;;;9.15;3.22;;;;;;;22.43;50.73;101109.22;16116489;19;134556;-45
2023/09/17 07:07:27;;;;;;;7.43;3.80;;;;;;;22.45;50.80;101114.56;16117378;19;130463;-50
2023/09/17 07:12:50;;;;;;;6.50;4.38;;;;;;;22.49;50.96;101104.53;16119677;19;129146;-48
2023/09/17 07:18:13;;;;;;;6.82;4.00;;;;;;;22.52;50.66;101114.31;16119652;19;129839;-51
2023/09/17 07:23:35;;;;;;;7.22;4.07;;;;;;;22.54;50.68;101106.50;16115926;19;129932;-40
2023/09/17 07:28:57;;;;;;;13.43;4.10;;;;;;;22.60;51.15;101133.31;16116234;19;130113;-52
2023/09/17 07:34:19;;;;;;;7.43;4.20;;;;;;;22.60;50.99;101133.31;16113830;19;131477;-49
2023/09/17 07:39:42;;;;;;;8.55;4.13;;;;;;;22.62;50.98;101124.69;16117647;19;131131;-46
2023/09/17 07:45:05;;;;;;;9.43;4.15;;;;;;;22.63;50.91;101129.16;16117862;19;131551;-48
2023/09/17 07:50:27;;;;;;;8.77;4.75;;;;;;;22.63;50.72;101121.63;16115229;19;130605;-50
2023/09/17 07:55:50;;;;;;;14.65;5.63;;;;;;;22.65;51.38;101135.31;16112545;19;130836;-52
2023/09/17 08:01:12;;;;;;;18.80;6.43;;;;;;;22.67;50.96;101145.06;16110223;19;130509;-43
2023/09/17 08:06:34;;;;;;;12.27;6.15;;;;;;;22.67;51.21;101144.25;16109285;19;131333;-48
2023/09/17 08:11:56;;;;;;;15.77;6.00;;;;;;;22.67;51.32;101139.50;16112715;19;130484;-52
2023/09/17 08:17:18;;;;;;;14.13;6.03;;;;;;;22.68;51.45;101141.16;16117847;19;129763;-55
2023/09/17 08:22:40;;;;;;;14.98;5.65;;;;;;;22.69;51.07;101142.84;16115308;19;131013;-55
2023/09/17 08:28:03;;;;;;;18.60;6.47;;;;;;;22.70;51.20;101152.91;16109603;19;130170;-55
2023/09/17 08:33:30;;;;;;;12.23;5.78;;;;;;;22.73;51.29;101154.31;16113122;19;133931;-51
2023/09/17 08:38:54;;;;;;;15.85;5.95;;;;;;;22.74;51.31;101159.63;16114426;19;130594;-49
2023/09/17 08:44:18;;;;;;;15.97;6.40;;;;;;;22.72;51.11;101170.22;16115612;19;129447;-48
2023/09/17 08:49:40;;;;;;;14.98;6.18;;;;;;;22.72;51.16;101173.00;16124307;19;129882;-48
2023/09/17 08:55:08;;;;;;;13.65;6.35;;;;;;;22.69;51.07;101170.75;16126705;19;129504;-50
2023/09/17 09:00:33;;;;;;;11.88;5.95;;;;;;;22.69;51.09;101169.91;16124236;19;129822;-54
2023/09/17 09:05:57;;;;;;;12.32;5.90;;;;;;;22.71;51.17;101167.69;16124801;19;129616;-50
2023/09/17 09:11:20;;;;;;;14.75;6.20;;;;;;;22.72;51.35;101159.06;16129462;19;130127;-50
2023/09/17 09:16:44;;;;;;;16.88;6.03;;;;;;;22.72;51.46;101153.47;16125872;19;130571;-56
2023/09/17 09:22:06;;;;;;;13.77;6.60;;;;;;;22.76;51.16;101152.94;16126318;19;130694;-53
2023/09/17 09:27:28;;;;;;;12.30;5.68;;;;;;;22.78;51.52;101145.13;16128288;19;129081;-54
2023/09/17 09:32:51;;;;;;;14.23;5.78;;;;;;;22.80;50.89;101154.94;16122615;19;129665;-55
2023/09/17 09:38:13;;;;;;;12.30;5.80;;;;;;;22.81;51.63;101156.59;16127637;19;130242;-53
2023/09/17 09:43:35;;;;;;;9.50;5.45;;;;;;;22.83;51.29;101170.28;16124425;19;130209;-52
2023/09/17 09:49:01;;;;;;;7.80;5.05;;;;;;;22.81;51.16;101175.28;16125416;19;129569;-52
2023/09/17 09:54:23;;;;;;;19.63;5.90;;;;;;;22.79;51.66;101158.81;16122828;19;130871;-54
2023/09/17 09:59:47;;;;;;;14.32;6.05;;;;;;;22.80;51.68;101168.03;16124199;19;130299;-52
2023/09/17 10:05:18;;;;;;;13.90;6.50;;;;;;;22.79;51.40;101153.25;16126153;19;134799;-55
2023/09/17 10:10:41;;;;;;;15.85;6.05;;;;;;;22.83;51.13;101154.38;16123323;19;130373;-51
2023/09/17 10:16:03;;;;;;;17.83;6.78;;;;;;;22.84;51.27;101155.22;16121335;19;128868;-50
2023/09/17 10:21:27;;;;;;;16.45;7.05;;;;;;;22.88;51.13;101139.63;16119713;19;130798;-52
2023/09/17 10:26:50;;;;;;;13.38;7.90;;;;;;;22.92;51.28;101134.38;16120921;19;130906;-53
2023/09/17 10:32:13;;;;;;;12.75;7.78;;;;;;;22.91;51.30;101132.69;16117719;19;129255;-53
2023/09/17 10:37:38;;;;;;;35.13;18.27;;;;;;;22.91;51.83;101138.28;16113318;19;130097;-52
2023/09/17 10:43:02;;;;;;;124.38;60.67;;;;;;;22.97;52.57;101142.75;16108169;19;131913;-54
2023/09/17 10:48:25;;;;;;;112.75;50.08;;;;;;;23.02;54.04;101146.41;16109522;19;129606;-50
2023/09/17 10:53:47;;;;;;;92.95;44.10;;;;;;;23.04;54.46;101147.00;16111222;19;129348;-55
2023/09/17 10:59:13;;;;;;;92.18;41.40;;;;;;;23.10;55.23;101141.44;16113435;19;132802;-52
2023/09/17 11:04:36;;;;;;;82.70;36.35;;;;;;;23.13;55.22;101138.13;16112787;19;129937;-53
2023/09/17 11:10:01;;;;;;;255.00;141.52;;;;;;;23.18;55.51;101146.50;16114032;19;131332;-49
2023/09/17 11:15:29;;;;;;;200.48;108.32;;;;;;;23.22;55.50;101150.44;16112695;19;130234;-49
2023/09/17 11:21:00;;;;;;;167.55;89.13;;;;;;;23.22;55.09;101144.00;16114291;19;129861;-49
2023/09/17 11:26:29;;;;;;;125.13;69.20;;;;;;;23.19;54.82;101139.81;16114245;19;129994;-50
2023/09/17 11:37:05;;;;;;;79.32;41.33;;;;;;;23.17;54.35;101151.25;16179968;19;129837;-43
2023/09/17 11:42:28;;;;;;;65.13;33.60;;;;;;;23.16;54.16;101152.34;16187350;19;131092;-46
2023/09/17 11:47:50;;;;;;;49.40;23.33;;;;;;;23.18;53.50;101143.72;16184873;19;134350;-45
2023/09/17 11:53:14;;;;;;;32.05;17.48;;;;;;;23.18;53.37;101149.28;16183078;19;130201;-44
2023/09/17 11:58:36;;;;;;;24.80;13.88;;;;;;;23.18;53.13;101149.28;16182819;19;130203;-46
2023/09/17 12:03:58;;;;;;;21.33;11.82;;;;;;;23.17;53.18;101134.50;16181651;19;130257;-47
2023/09/17 12:10:07;;;;;;;21.77;10.48;;;;;;;23.17;53.15;101131.72;16182858;19;130923;-48
2023/09/17 12:15:06;;;;;;;21.98;10.68;;;;;;;23.15;52.98;101133.06;16179690;19;130501;-50
2023/09/17 12:20:56;;;;;;;19.33;8.70;;;;;;;23.18;52.98;101143.72;16184149;19;131611;-46
2023/09/17 12:27:08;;;;;;;15.88;8.65;;;;;;;23.17;53.19;101133.66;16185061;19;131793;-43
2023/09/17 12:32:33;;;;;;;12.00;8.10;;;;;;;23.13;53.01;101129.75;16187370;19;131067;-43
2023/09/17 12:37:55;;;;;;;14.18;7.57;;;;;;;23.12;53.08;101114.09;16186825;19;130520;-43
2023/09/17 12:43:17;;;;;;;14.30;7.10;;;;;;;23.10;52.63;101107.97;16186088;19;130428;-45
2023/09/17 12:48:39;;;;;;;17.35;7.03;;;;;;;23.10;53.11;101102.38;16120483;19;130385;-43
2023/09/17 12:54:02;;;;;;;13.88;6.68;;;;;;;23.09;52.88;101095.94;16123958;19;129297;-43
2023/09/17 12:59:37;;;;;;;9.98;5.72;;;;;;;23.12;52.45;101102.94;16122912;19;129833;-44
2023/09/17 13:04:59;;;;;;;7.47;5.30;;;;;;;23.10;52.89;101099.59;16121722;19;129402;-43
2023/09/17 13:10:22;;;;;;;8.00;5.30;;;;;;;23.11;53.14;101087.31;16122439;19;129464;-45
2023/09/17 13:15:48;;;;;;;7.85;4.70;;;;;;;23.12;52.57;101077.84;16118308;19;131647;-43
2023/09/17 13:21:10;;;;;;;7.93;4.95;;;;;;;23.12;52.75;101072.25;16125505;19;131713;-43
2023/09/17 13:26:32;;;;;;;7.32;5.10;;;;;;;23.12;52.64;101072.25;16123130;19;129676;-46
2023/09/17 13:31:55;;;;;;;8.95;4.65;;;;;;;23.11;52.95;101059.41;16119854;19;129533;-48
2023/09/17 13:37:18;;;;;;;5.78;4.32;;;;;;;23.11;52.34;101060.22;16118916;19;129346;-43
2023/09/17 13:42:40;;;;;;;6.47;4.15;;;;;;;23.11;52.51;101076.97;16123923;19;129875;-46
2023/09/17 13:48:02;;;;;;;6.80;4.50;;;;;;;23.12;52.82;101072.25;16121242;19;130084;-43
2023/09/17 13:53:24;;;;;;;5.45;3.50;;;;;;;23.12;52.37;101072.25;16116137;19;129620;-45
2023/09/17 13:58:46;;;;;;;6.93;4.00;;;;;;;23.12;52.19;101066.66;16115625;19;130381;-44
2023/09/17 14:04:08;;;;;;;5.47;3.75;;;;;;;23.10;52.55;101050.19;16118242;19;129587;-45
2023/09/17 14:09:30;;;;;;;6.65;3.88;;;;;;;23.11;52.40;101040.69;16116648;19;130210;-48
2023/09/17 14:14:52;;;;;;;3.95;3.22;;;;;;;23.09;52.26;101045.72;16118692;19;129556;-46
2023/09/17 14:20:14;;;;;;;4.57;2.92;;;;;;;23.11;52.40;101039.88;16116954;19;129727;-45
2023/09/17 14:25:36;;;;;;;4.70;3.20;;;;;;;23.09;52.73;101045.72;16118028;19;130061;-44
2023/09/17 14:30:58;;;;;;;5.13;3.20;;;;;;;23.09;52.09;101030.94;16119777;19;130089;-45
2023/09/17 14:36:21;;;;;;;4.00;3.17;;;;;;;23.09;52.71;101039.31;16116197;19;130262;-44
2023/09/17 14:41:43;;;;;;;3.78;3.15;;;;;;;23.08;52.32;101044.03;16117788;19;130521;-43
2023/09/17 14:47:05;;;;;;;4.22;3.15;;;;;;;23.05;52.19;101028.69;16119322;19;131169;-47
2023/09/17 14:52:27;;;;;;;3.63;2.53;;;;;;;23.05;52.50;101039.03;16116916;19;129637;-43
2023/09/17 14:57:49;;;;;;;3.47;3.05;;;;;;;23.04;52.49;101038.16;16117522;19;129399;-43
2023/09/17 15:03:11;;;;;;;3.25;2.58;;;;;;;23.04;52.33;101020.59;16112181;19;129921;-45
2023/09/17 15:08:33;;;;;;;4.72;2.80;;;;;;;23.02;52.43;101011.66;16113011;19;130978;-46
2023/09/17 15:13:55;;;;;;;3.20;2.60;;;;;;;23.01;52.30;101015.56;16111289;19;129491;-46
2023/09/17 15:19:20;;;;;;;4.43;2.67;;;;;;;23.00;52.79;101025.91;16114576;19;130171;-43
2023/09/17 15:24:42;;;;;;;5.88;2.63;;;;;;;23.00;52.60;101025.91;16116176;19;129541;-44
2023/09/17 15:30:05;;;;;;;3.17;2.60;;;;;;;22.99;52.42;101015.00;16112935;19;130585;-45
2023/09/17 15:35:29;;;;;;;3.10;2.50;;;;;;;22.97;52.87;100998.53;16112119;19;130819;-45
2023/09/17 15:40:51;;;;;;;5.35;2.70;;;;;;;22.95;52.47;100995.19;16113203;19;130382;-46
2023/09/17 15:46:14;;;;;;;3.28;2.40;;;;;;;22.94;52.49;100998.25;16112872;19;129514;-43
2023/09/17 15:51:36;;;;;;;4.35;2.35;;;;;;;22.93;52.47;100996.56;16108896;19;130963;-44
2023/09/17 15:56:58;;;;;;;2.95;2.50;;;;;;;22.92;52.66;101011.63;16108474;19;129467;-44
2023/09/17 16:02:21;;;;;;;2.92;2.45;;;;;;;22.91;52.69;101007.16;16110759;19;129406;-45
2023/09/17 16:07:49;;;;;;;3.55;2.22;;;;;;;22.91;52.61;100999.63;16110607;19;130353;-45
2023/09/17 16:13:12;;;;;;;2.55;2.00;;;;;;;22.88;52.87;100995.41;16109534;19;129655;-44
2023/09/17 16:18:34;;;;;;;2.50;2.10;;;;;;;22.87;52.27;100985.34;16107246;19;129688;-48
2023/09/17 16:23:56;;;;;;;2.75;2.20;;;;;;;22.86;52.70;100975.31;16126202;19;129817;-44
2023/09/17 16:29:18;;;;;;;2.58;2.08;;;;;;;22.86;52.55;100971.69;16123502;19;130195;-44
2023/09/17 16:34:40;;;;;;;1.98;1.63;;;;;;;22.86;52.59;100963.31;16124045;19;131432;-44
2023/09/17 16:40:03;;;;;;;2.78;2.13;;;;;;;22.85;52.56;100967.22;16124827;19;129598;-45
2023/09/17 16:45:26;;;;;;;2.20;2.00;;;;;;;22.86;52.61;100957.75;16125285;19;131648;-45
2023/09/17 16:50:48;;;;;;;2.30;2.10;;;;;;;22.84;52.64;100940.44;16124569;19;129081;-46
2023/09/17 16:56:10;;;;;;;2.70;2.03;;;;;;;22.83;52.70;100938.75;16125849;19;134824;-48
2023/09/17 17:01:35;;;;;;;2.38;1.98;;;;;;;22.84;53.01;100932.06;16120874;19;131826;-48
2023/09/17 17:06:57;;;;;;;2.67;2.20;;;;;;;22.82;52.32;100911.97;16123618;19;129420;-47
2023/09/17 17:12:19;;;;;;;2.38;2.08;;;;;;;22.82;52.67;100906.41;16117758;19;130836;-46
2023/09/17 17:17:41;;;;;;;1.80;1.70;;;;;;;22.81;52.48;100899.16;16122942;19;129764;-43
2023/09/17 17:23:03;;;;;;;2.13;1.80;;;;;;;22.80;52.40;100898.31;16123109;19;130844;-46
2023/09/17 17:28:26;;;;;;;2.15;1.90;;;;;;;22.81;52.32;100896.34;16123895;19;133079;-45
2023/09/17 17:33:50;;;;;;;2.15;1.95;;;;;;;22.79;52.24;100879.06;16120742;19;135302;-50
2023/09/17 17:39:12;;;;;;;2.10;1.90;;;;;;;22.78;52.99;100867.06;16119940;19;129217;-48
2023/09/17 17:44:34;;;;;;;1.88;1.63;;;;;;;22.78;52.69;100866.22;16117454;19;129555;-45
2023/09/17 17:49:57;;;;;;;2.38;1.90;;;;;;;22.76;52.68;100858.16;16110316;19;129890;-44
2023/09/17 17:55:19;;;;;;;2.15;1.70;;;;;;;22.75;52.90;100862.03;16116101;19;129583;-48
2023/09/17 18:00:42;;;;;;;6.22;2.60;;;;;;;22.77;52.87;100865.41;16113275;19;130855;-48
2023/09/17 18:06:04;;;;;;;9.63;2.28;;;;;;;22.79;53.45;100857.59;16119148;19;130168;-51
2023/09/17 18:11:26;;;;;;;5.75;2.50;;;;;;;22.84;53.43;100856.75;16119588;19;129728;-52
2023/09/17 18:16:48;;;;;;;3.88;2.33;;;;;;;22.87;52.96;100859.84;16120475;19;129864;-51
2023/09/17 18:22:11;;;;;;;4.47;2.13;;;;;;;22.91;53.35;100860.13;16110979;19;130728;-51
2023/09/17 18:27:33;;;;;;;5.57;2.10;;;;;;;22.94;53.47;100854.00;16112250;19;130363;-50
2023/09/17 18:32:54;;;;;;;7.80;2.20;;;;;;;22.97;53.03;100859.03;16117935;19;129476;-43
2023/09/17 18:38:16;;;;;;;2.83;2.00;;;;;;;23.00;53.27;100849.28;16113088;19;129883;-45
2023/09/17 18:43:39;;;;;;;6.10;2.40;;;;;;;23.01;52.95;100843.44;16111328;19;129957;-46
2023/09/17 18:49:01;;;;;;;3.97;2.17;;;;;;;23.01;53.15;100834.22;16113119;19;130710;-38
2023/09/17 18:54:23;;;;;;;9.20;2.55;;;;;;;23.02;53.08;100822.75;16103220;19;129592;-44
2023/09/17 18:59:45;;;;;;;10.32;2.50;;;;;;;23.03;52.98;100809.66;16113501;19;134156;-48
2023/09/17 19:05:09;;;;;;;15.80;3.10;;;;;;;23.05;53.32;100797.09;16111476;19;130838;-45
2023/09/17 19:10:31;;;;;;;9.63;2.40;;;;;;;23.06;53.09;100792.38;16113172;19;131752;-45
2023/09/17 19:15:53;;;;;;;6.55;2.38;;;;;;;23.09;53.30;100793.75;16108153;19;130139;-46
2023/09/17 19:21:15;;;;;;;7.68;2.45;;;;;;;23.10;53.21;100792.63;16113080;19;129693;-42
2023/09/17 19:26:37;;;;;;;9.25;2.42;;;;;;;23.11;53.04;100797.09;16109324;19;130049;-46
2023/09/17 19:31:59;;;;;;;10.88;2.70;;;;;;;23.12;52.91;100801.56;16108613;19;130928;-41
2023/09/17 19:37:22;;;;;;;18.17;3.30;;;;;;;23.12;53.23;100810.75;16107371;19;129723;-44
2023/09/17 19:42:43;;;;;;;11.10;3.03;;;;;;;23.15;53.11;100806.56;16112036;19;129711;-47
2023/09/17 19:48:06;;;;;;;53.30;6.65;;;;;;;23.16;53.30;100797.09;16110980;19;129578;-44
2023/09/17 19:53:29;;;;;;;10.60;3.30;;;;;;;23.19;53.15;100813.28;16108377;19;130749;-44
2023/09/17 19:58:51;;;;;;;11.55;2.65;;;;;;;23.17;53.19;100807.13;16126430;19;130219;-49
2023/09/17 20:04:14;;;;;;;7.28;3.00;;;;;;;23.16;52.89;100797.09;16127861;19;129624;-51
2023/09/17 20:09:36;;;;;;;13.88;2.90;;;;;;;23.15;53.06;100809.34;16123862;19;129423;-50
2023/09/17 20:14:58;;;;;;;10.45;2.60;;;;;;;23.15;53.21;100806.56;16123582;19;130983;-45
2023/09/17 20:20:20;;;;;;;7.13;2.83;;;;;;;23.16;53.21;100791.50;16120035;19;130888;-45
2023/09/17 20:25:44;;;;;;;7.78;2.25;;;;;;;23.15;52.87;100787.03;16124055;19;130274;-48
2023/09/17 20:31:06;;;;;;;11.38;2.75;;;;;;;23.13;52.97;100772.56;16118158;19;129631;-52
2023/09/17 20:36:28;;;;;;;8.85;2.60;;;;;;;23.12;53.17;100770.88;16126391;19;129448;-47
2023/09/17 20:41:50;;;;;;;10.50;3.17;;;;;;;23.10;53.14;100773.09;16125012;19;129689;-49
2023/09/17 20:47:13;;;;;;;5.57;2.53;;;;;;;23.09;53.12;100765.84;16123373;19;129466;-48
2023/09/17 20:52:37;;;;;;;7.03;2.35;;;;;;;23.08;53.06;100753.84;16121588;19;130863;-49
2023/09/17 20:57:59;;;;;;;4.60;2.80;;;;;;;23.07;53.14;100748.56;16117613;19;129381;-54
2023/09/17 21:03:21;;;;;;;5.15;2.08;;;;;;;23.08;53.22;100736.28;16119434;19;129489;-48
2023/09/17 21:08:43;;;;;;;7.55;2.50;;;;;;;23.08;52.92;100725.13;16122492;19;129225;-49
2023/09/17 21:14:05;;;;;;;15.18;3.25;;;;;;;23.06;53.06;100722.63;16120873;19;130785;-50
2023/09/17 21:19:27;;;;;;;6.53;2.38;;;;;;;23.07;52.91;100713.13;16122271;19;129763;-51
2023/09/17 21:24:49;;;;;;;11.05;2.90;;;;;;;23.07;53.09;100713.13;16119249;19;129616;-52
2023/09/17 21:30:12;;;;;;;8.65;2.78;;;;;;;23.05;53.25;100695.84;16117777;19;129540;-55
2023/09/17 21:35:34;;;;;;;9.80;2.75;;;;;;;23.03;52.95;100687.72;16115887;19;132196;-49
2023/09/17 21:40:56;;;;;;;10.20;3.03;;;;;;;23.00;53.17;100696.69;16113741;19;130669;-52
2023/09/17 21:46:18;;;;;;;19.70;3.08;;;;;;;22.99;53.21;100688.56;16113592;19;133607;-52
2023/09/17 21:51:41;;;;;;;13.32;2.85;;;;;;;22.97;52.76;100691.66;16116845;19;131153;-52
2023/09/17 21:57:20;;;;;;;7.03;2.85;;;;;;;22.98;52.67;100670.16;16120713;19;130774;-53
2023/09/17 22:02:43;;;;;;;8.10;2.90;;;;;;;22.95;52.86;100665.16;16117576;19;130088;-49
2023/09/17 22:08:06;;;;;;;5.82;2.25;;;;;;;22.92;52.82;100649.81;16119529;19;130734;-55
2023/09/17 22:13:28;;;;;;;6.88;2.53;;;;;;;22.92;52.96;100649.81;16115637;19;129990;-50
2023/09/17 22:18:50;;;;;;;6.55;2.60;;;;;;;22.91;52.78;100648.13;16109611;19;130082;-52
2023/09/17 22:24:13;;;;;;;6.30;2.67;;;;;;;22.90;52.75;100635.31;16114716;19;130442;-52
2023/09/17 22:29:35;;;;;;;3.80;2.22;;;;;;;22.88;52.70;100632.78;16115346;19;130729;-53
2023/09/17 22:34:57;;;;;;;3.45;2.17;;;;;;;22.87;52.78;100628.31;16113100;19;130458;-52
2023/09/17 22:40:19;;;;;;;5.82;2.53;;;;;;;22.87;52.71;100607.97;16114884;19;131436;-54
2023/09/17 22:45:41;;;;;;;6.60;2.03;;;;;;;22.86;52.64;100614.66;16115160;19;130666;-51
2023/09/17 22:51:06;;;;;;;6.65;2.53;;;;;;;22.84;52.67;100598.19;16115515;19;130920;-51
2023/09/17 22:56:28;;;;;;;5.87;2.00;;;;;;;22.84;52.64;100597.38;16113598;19;131205;-55
2023/09/17 23:01:50;;;;;;;6.55;2.13;;;;;;;22.83;52.63;100573.38;16111349;19;130003;-53
2023/09/17 23:07:13;;;;;;;5.68;2.08;;;;;;;22.83;52.81;100570.59;16111014;19;129663;-54
2023/09/17 23:12:36;;;;;;;3.63;2.00;;;;;;;22.81;52.71;100558.88;16113440;19;130290;-52
2023/09/17 23:17:58;;;;;;;7.35;2.35;;;;;;;22.81;52.53;100553.31;16109431;19;129875;-50
2023/09/17 23:23:21;;;;;;;4.07;2.00;;;;;;;22.80;52.59;100551.63;16108998;19;129854;-54
2023/09/17 23:28:43;;;;;;;8.15;2.17;;;;;;;22.79;52.66;100528.50;16112933;19;130374;-54
2023/09/17 23:34:08;;;;;;;7.03;1.98;;;;;;;22.80;52.34;100507.00;16108239;19;133747;-53
2023/09/17 23:39:30;;;;;;;4.88;2.45;;;;;;;22.78;52.61;100507.31;16108750;19;133442;-50
2023/09/17 23:44:53;;;;;;;5.13;2.33;;;;;;;22.78;52.53;100486.94;16104916;19;129388;-53
2023/09/17 23:50:15;;;;;;;4.93;2.53;;;;;;;22.76;52.64;100492.00;16105900;19;130046;-54
2023/09/17 23:55:37;;;;;;;4.90;2.03;;;;;;;22.76;52.23;100489.22;16105214;19;131240;-53
