Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:11;;;;;;;13.40;7.50;;;15.60;99.90;;;;;;4962213;28;20286;-75
2023/10/11 00:03:45;;;;;;;10.00;7.05;;;15.60;99.90;;;;;;4964842;28;21171;-74
2023/10/11 00:06:13;;;;;;;9.85;7.10;;;15.60;99.90;;;;;;4962673;28;20201;-75
2023/10/11 00:08:40;;;;;;;8.40;6.75;;;15.60;99.90;;;;;;4964269;28;20578;-73
2023/10/11 00:11:07;;;;;;;10.65;7.63;;;15.60;99.90;;;;;;4964333;28;20332;-75
2023/10/11 00:13:35;;;;;;;11.60;7.20;;;15.60;99.90;;;;;;4961135;28;20207;-75
2023/10/11 00:16:09;;;;;;;10.70;6.80;;;15.60;99.90;;;;;;4966863;28;20202;-74
2023/10/11 00:18:41;;;;;;;15.00;7.32;;;15.60;99.90;;;;;;4959913;28;20246;-75
2023/10/11 00:21:17;;;;;;;13.80;7.25;;;15.60;99.90;;;;;;4964936;28;20233;-75
2023/10/11 00:23:44;;;;;;;9.10;5.90;;;15.60;99.90;;;;;;4962828;28;20210;-74
2023/10/11 00:26:10;;;;;;;9.23;5.97;;;15.60;99.90;;;;;;4962558;28;20685;-74
2023/10/11 00:28:38;;;;;;;10.68;6.07;;;15.60;99.90;;;;;;4963128;28;20281;-71
2023/10/11 00:31:06;;;;;;;12.32;7.00;;;15.60;99.90;;;;;;4957786;28;20226;-74
2023/10/11 00:33:33;;;;;;;11.23;6.40;;;15.50;99.90;;;;;;4964525;28;20286;-74
2023/10/11 00:36:02;;;;;;;10.60;6.22;;;15.50;99.90;;;;;;4961336;28;20629;-74
2023/10/11 00:38:28;;;;;;;9.82;6.00;;;15.50;99.90;;;;;;4960814;28;20716;-74
2023/10/11 00:43:46;;;;;;;11.35;6.43;;;15.50;99.90;;;;;;4964330;28;20217;-74
2023/10/11 00:46:14;;;;;;;12.52;6.63;;;15.50;99.90;;;;;;4961585;28;20278;-75
2023/10/11 00:51:30;;;;;;;9.65;6.65;;;15.50;99.90;;;;;;4959654;28;20345;-73
2023/10/11 00:53:56;;;;;;;9.95;6.13;;;15.50;99.90;;;;;;4963067;28;20268;-74
2023/10/11 00:56:26;;;;;;;9.05;6.50;;;15.40;99.90;;;;;;4959644;28;20669;-75
2023/10/11 00:58:53;;;;;;;10.32;5.47;;;15.40;99.90;;;;;;4962623;28;20216;-74
2023/10/11 01:01:21;;;;;;;10.05;5.43;;;15.40;99.90;;;;;;4959098;28;20250;-75
2023/10/11 01:03:47;;;;;;;8.00;6.05;;;15.40;99.90;;;;;;4962148;28;20268;-71
2023/10/11 01:06:13;;;;;;;8.23;5.45;;;15.40;99.90;;;;;;4961590;28;20202;-75
2023/10/11 01:08:40;;;;;;;9.48;5.82;;;15.50;99.90;;;;;;4963596;28;20585;-74
2023/10/11 01:11:11;;;;;;;8.38;5.57;;;15.50;99.90;;;;;;4958304;28;20202;-74
2023/10/11 01:13:42;;;;;;;9.88;5.47;;;15.40;99.90;;;;;;4965225;28;20215;-74
2023/10/11 01:16:14;;;;;;;12.75;5.88;;;15.40;99.90;;;;;;4962718;28;20569;-74
2023/10/11 01:18:42;;;;;;;10.57;5.35;;;15.40;99.90;;;;;;4960494;28;20673;-74
2023/10/11 01:21:09;;;;;;;9.73;5.10;;;15.40;99.90;;;;;;4962691;28;20757;-74
2023/10/11 01:23:35;;;;;;;11.95;5.50;;;15.40;99.90;;;;;;4969532;28;20289;-75
2023/10/11 01:26:08;;;;;;;11.00;5.55;;;15.40;99.90;;;;;;4964109;28;20236;-73
2023/10/11 01:28:35;;;;;;;10.00;5.20;;;15.40;99.90;;;;;;4960545;28;20884;-74
2023/10/11 01:31:10;;;;;;;9.43;4.75;;;15.40;99.90;;;;;;4963842;28;20207;-74
2023/10/11 01:33:41;;;;;;;8.93;5.32;;;15.40;99.90;;;;;;4960544;28;20309;-74
2023/10/11 01:36:09;;;;;;;8.30;5.13;;;15.40;99.90;;;;;;4960563;28;20597;-72
2023/10/11 01:38:48;;;;;;;10.65;5.43;;;15.40;99.90;;;;;;4963396;28;20233;-72
2023/10/11 01:41:15;;;;;;;7.75;4.70;;;15.40;99.90;;;;;;4964210;28;20292;-74
2023/10/11 01:43:41;;;;;;;8.68;5.35;;;15.40;99.90;;;;;;4962410;28;20218;-73
2023/10/11 01:46:07;;;;;;;8.68;4.88;;;15.40;99.90;;;;;;4968748;28;20996;-73
2023/10/11 01:48:33;;;;;;;8.45;5.07;;;15.40;99.90;;;;;;4957053;28;20217;-73
2023/10/11 01:51:05;;;;;;;11.40;4.78;;;15.40;99.90;;;;;;4962970;28;20179;-72
2023/10/11 01:53:31;;;;;;;10.98;5.40;;;15.40;99.90;;;;;;4961702;28;20213;-73
2023/10/11 01:55:57;;;;;;;9.57;4.45;;;15.30;99.90;;;;;;4963836;28;20254;-73
2023/10/11 01:58:23;;;;;;;8.88;5.47;;;15.30;99.90;;;;;;4962906;28;20223;-73
2023/10/11 02:00:49;;;;;;;7.88;4.57;;;15.30;99.90;;;;;;4975514;28;20245;-73
2023/10/11 02:03:15;;;;;;;8.25;4.72;;;15.30;99.90;;;;;;4964666;28;20190;-72
2023/10/11 02:05:41;;;;;;;7.65;4.75;;;15.30;99.90;;;;;;4962054;28;21053;-73
2023/10/11 02:08:06;;;;;;;7.25;4.30;;;15.30;99.90;;;;;;4959576;28;20288;-73
2023/10/11 02:10:36;;;;;;;7.15;4.53;;;15.30;99.90;;;;;;4953576;28;20210;-73
2023/10/11 02:13:04;;;;;;;8.93;4.35;;;15.20;99.90;;;;;;4965715;28;20217;-73
2023/10/11 02:15:30;;;;;;;7.63;5.05;;;15.20;99.90;;;;;;4957185;28;20297;-73
2023/10/11 02:17:56;;;;;;;7.80;4.53;;;15.20;99.90;;;;;;4964737;28;20257;-74
2023/10/11 02:20:22;;;;;;;7.57;4.50;;;15.20;99.90;;;;;;4960483;28;20198;-73
2023/10/11 02:22:55;;;;;;;9.27;4.65;;;15.10;99.90;;;;;;4961831;28;20216;-71
2023/10/11 02:25:25;;;;;;;11.40;6.55;;;15.10;99.90;;;;;;4966268;28;20578;-73
2023/10/11 02:27:53;;;;;;;10.30;3.95;;;15.10;99.90;;;;;;4960433;28;20210;-73
2023/10/11 02:30:24;;;;;;;6.15;4.10;;;15.10;99.90;;;;;;4965116;28;20262;-73
2023/10/11 02:33:04;;;;;;;9.88;4.70;;;15.10;99.90;;;;;;4965242;28;20171;-72
2023/10/11 02:35:31;;;;;;;8.55;4.00;;;15.10;99.90;;;;;;4961418;28;20281;-73
2023/10/11 02:37:59;;;;;;;8.93;4.53;;;15.10;99.90;;;;;;4955712;28;20207;-73
2023/10/11 02:40:24;;;;;;;8.82;4.10;;;15.10;99.90;;;;;;4955422;28;20207;-73
2023/10/11 02:42:56;;;;;;;7.25;4.57;;;15.10;99.90;;;;;;4962470;28;20225;-71
2023/10/11 02:45:25;;;;;;;6.82;3.70;;;15.00;99.90;;;;;;4959635;28;20206;-73
2023/10/11 02:47:59;;;;;;;6.07;4.07;;;15.10;99.90;;;;;;4961119;28;20175;-71
2023/10/11 02:50:36;;;;;;;8.75;4.20;;;15.00;99.90;;;;;;4958508;28;20268;-73
2023/10/11 02:53:21;;;;;;;9.02;3.90;;;15.00;99.90;;;;;;4960467;28;20241;-73
2023/10/11 02:56:03;;;;;;;8.25;4.15;;;15.00;99.90;;;;;;4960366;28;20358;-72
2023/10/11 02:58:29;;;;;;;9.77;5.05;;;15.00;99.90;;;;;;4965256;28;20681;-73
2023/10/11 03:00:59;;;;;;;9.32;4.07;;;15.00;99.90;;;;;;4961275;28;20276;-73
2023/10/11 03:03:26;;;;;;;8.07;3.75;;;15.00;99.90;;;;;;4958719;28;20199;-74
2023/10/11 03:05:53;;;;;;;7.80;3.92;;;15.00;99.90;;;;;;4962457;28;20213;-71
2023/10/11 03:08:19;;;;;;;8.20;3.97;;;14.90;99.90;;;;;;4960983;28;20203;-74
2023/10/11 03:10:53;;;;;;;7.85;3.58;;;14.90;99.90;;;;;;4965146;28;20207;-74
2023/10/11 03:13:29;;;;;;;6.22;3.63;;;14.90;99.90;;;;;;4963696;28;20269;-73
2023/10/11 03:15:59;;;;;;;7.68;4.20;;;14.80;99.90;;;;;;4952539;28;20242;-73
2023/10/11 03:18:32;;;;;;;9.55;4.75;;;14.90;99.90;;;;;;4954298;28;20724;-74
2023/10/11 03:21:08;;;;;;;7.63;3.65;;;14.80;99.90;;;;;;4956868;28;20608;-74
2023/10/11 03:23:43;;;;;;;10.75;4.05;;;14.80;99.90;;;;;;4967458;28;20202;-73
2023/10/11 03:28:57;;;;;;;7.68;4.22;;;14.80;99.90;;;;;;4961497;28;20716;-72
2023/10/11 03:31:45;;;;;;;5.45;3.50;;;14.80;99.90;;;;;;4960539;28;20207;-73
2023/10/11 03:34:11;;;;;;;6.97;3.72;;;14.70;99.90;;;;;;4962681;28;20218;-74
2023/10/11 03:37:00;;;;;;;6.45;3.80;;;14.70;99.90;;;;;;4962245;28;20306;-73
2023/10/11 03:39:39;;;;;;;7.63;3.75;;;14.70;99.90;;;;;;4963709;28;20198;-73
2023/10/11 03:44:47;;;;;;;7.10;4.57;;;14.70;99.90;;;;;;4960515;28;20706;-73
2023/10/11 03:52:19;;;;;;;7.50;4.32;;;14.70;99.90;;;;;;4977012;28;20260;-69
2023/10/11 03:55:04;;;;;;;8.52;4.95;;;14.70;99.90;;;;;;4974460;28;20416;-70
2023/10/11 03:57:35;;;;;;;7.40;3.60;;;14.70;99.90;;;;;;4969922;28;20210;-71
2023/10/11 04:00:14;;;;;;;11.05;4.55;;;14.80;99.90;;;;;;4969747;28;20266;-69
2023/10/11 04:02:40;;;;;;;9.00;4.47;;;14.70;99.90;;;;;;4949177;28;20206;-69
2023/10/11 04:05:06;;;;;;;7.47;4.13;;;14.70;99.90;;;;;;4948142;28;20564;-70
2023/10/11 04:07:32;;;;;;;9.68;5.18;;;14.70;99.90;;;;;;4942260;28;20196;-69
2023/10/11 04:10:04;;;;;;;6.85;3.72;;;14.70;99.90;;;;;;4946392;28;20195;-71
2023/10/11 04:12:30;;;;;;;7.15;4.20;;;14.70;99.90;;;;;;4945130;28;20210;-69
2023/10/11 04:14:58;;;;;;;6.30;4.15;;;14.70;99.90;;;;;;4955442;28;20548;-69
2023/10/11 04:19:51;;;;;;;7.97;3.88;;;14.80;99.90;;;;;;4950156;28;20239;-69
2023/10/11 04:22:31;;;;;;;7.93;3.53;;;14.70;99.90;;;;;;4951897;28;20230;-70
2023/10/11 04:24:57;;;;;;;8.73;3.90;;;14.70;99.90;;;;;;4942165;28;20214;-70
2023/10/11 04:29:51;;;;;;;8.80;4.20;;;14.70;99.90;;;;;;4952683;28;20258;-69
2023/10/11 04:35:19;;;;;;;5.88;3.97;;;14.70;99.90;;;;;;4947445;28;20209;-68
2023/10/11 04:37:52;;;;;;;5.05;3.25;;;14.60;99.90;;;;;;4939486;28;20586;-70
2023/10/11 04:40:35;;;;;;;6.90;4.47;;;14.60;99.90;;;;;;4944751;28;20290;-68
2023/10/11 04:43:05;;;;;;;8.13;3.58;;;14.70;99.90;;;;;;4958430;28;20280;-69
2023/10/11 04:45:46;;;;;;;7.65;3.15;;;14.70;99.90;;;;;;4947591;28;20214;-71
2023/10/11 04:48:14;;;;;;;8.43;4.05;;;14.70;99.90;;;;;;4945006;28;20239;-72
2023/10/11 04:50:48;;;;;;;6.95;3.85;;;14.70;99.90;;;;;;4946469;28;20575;-72
2023/10/11 04:53:18;;;;;;;8.27;3.78;;;14.80;99.90;;;;;;4945289;28;20298;-70
2023/10/11 04:56:01;;;;;;;6.68;3.85;;;14.80;99.90;;;;;;4944582;28;20220;-71
2023/10/11 04:58:42;;;;;;;6.63;3.70;;;14.80;99.90;;;;;;4946327;28;20246;-71
2023/10/11 05:01:12;;;;;;;5.45;3.60;;;14.70;99.90;;;;;;4940805;28;20208;-71
2023/10/11 05:03:42;;;;;;;7.95;4.03;;;14.70;99.90;;;;;;4943766;28;20582;-71
2023/10/11 05:06:15;;;;;;;5.07;3.45;;;14.70;99.90;;;;;;4972252;28;20584;-71
2023/10/11 05:08:51;;;;;;;7.60;4.07;;;14.70;99.90;;;;;;4941043;28;20234;-71
2023/10/11 05:11:36;;;;;;;5.38;3.05;;;14.70;99.90;;;;;;4969697;28;20932;-71
2023/10/11 05:19:55;;;;;;;10.27;3.80;;;14.70;99.90;;;;;;4906507;29;20220;-71
2023/10/11 05:32:35;;;;;;;6.47;3.45;;;14.80;99.90;;;;;;4944051;28;20210;-71
2023/10/11 05:35:19;;;;;;;6.38;3.78;;;14.80;99.90;;;;;;4940991;28;20214;-71
2023/10/11 05:51:27;;;;;;;5.68;2.80;;;15.00;99.90;;;;;;4946850;28;20197;-68
2023/10/11 05:53:59;;;;;;;6.47;3.28;;;15.00;99.90;;;;;;4945728;28;20186;-68
2023/10/11 05:56:33;;;;;;;8.18;3.25;;;15.00;99.90;;;;;;4951988;28;20202;-69
2023/10/11 05:59:03;;;;;;;5.90;3.17;;;15.10;99.90;;;;;;4946889;28;20273;-69
2023/10/11 06:01:30;;;;;;;7.70;3.25;;;15.20;99.90;;;;;;4961704;28;20212;-69
2023/10/11 06:03:56;;;;;;;6.43;3.13;;;15.30;99.90;;;;;;4944120;28;20230;-68
2023/10/11 06:06:23;;;;;;;4.57;3.03;;;15.30;99.90;;;;;;4944347;28;20203;-69
2023/10/11 06:08:54;;;;;;;6.68;3.50;;;15.40;99.90;;;;;;4945327;28;20669;-69
2023/10/11 06:11:20;;;;;;;7.60;3.28;;;15.60;99.90;;;;;;4942440;28;20301;-70
2023/10/11 06:13:47;;;;;;;5.88;2.90;;;15.80;99.90;;;;;;4944915;28;20484;-69
2023/10/11 06:16:14;;;;;;;5.20;2.70;;;16.00;99.90;;;;;;4938029;28;20214;-70
2023/10/11 06:18:42;;;;;;;6.38;3.63;;;16.30;99.90;;;;;;4949059;28;20204;-70
2023/10/11 06:21:30;;;;;;;6.72;2.80;;;16.70;99.90;;;;;;4950044;28;20186;-70
2023/10/11 06:24:05;;;;;;;9.55;3.70;;;17.30;99.90;;;;;;4946726;28;20350;-70
2023/10/11 06:29:07;;;;;;;4.65;3.13;;;18.70;99.90;;;;;;4945464;28;20253;-70
2023/10/11 06:31:39;;;;;;;7.20;3.55;;;19.50;99.90;;;;;;4946328;28;20199;-69
2023/10/11 06:36:49;;;;;;;7.55;3.15;;;20.00;99.90;;;;;;4940072;28;20245;-70
2023/10/11 06:42:14;;;;;;;5.93;3.70;;;21.40;99.90;;;;;;4922263;28;20276;-70
2023/10/11 06:44:40;;;;;;;7.60;4.20;;;22.00;99.90;;;;;;4942102;28;20696;-72
2023/10/11 06:47:06;;;;;;;11.15;4.32;;;22.70;99.90;;;;;;4945053;28;20218;-71
2023/10/11 06:49:40;;;;;;;6.53;3.80;;;23.20;99.90;;;;;;4944982;28;20216;-71
2023/10/11 06:52:07;;;;;;;5.63;3.30;;;23.40;99.90;;;;;;4946959;28;20925;-71
2023/10/11 06:54:33;;;;;;;7.45;3.40;;;23.50;99.90;;;;;;4952183;28;20294;-72
2023/10/11 06:57:01;;;;;;;6.35;3.03;;;23.70;99.90;;;;;;4945321;28;20271;-74
2023/10/11 06:59:28;;;;;;;7.35;3.47;;;23.30;99.90;;;;;;4941749;28;20218;-70
2023/10/11 07:01:54;;;;;;;6.85;3.30;;;23.00;99.90;;;;;;4949444;28;20228;-71
2023/10/11 07:04:19;;;;;;;7.18;3.50;;;23.10;99.90;;;;;;4951383;28;20721;-71
2023/10/11 07:06:48;;;;;;;7.18;3.28;;;23.10;99.90;;;;;;4950889;28;20716;-70
2023/10/11 07:09:22;;;;;;;5.03;3.28;;;23.20;99.90;;;;;;4948120;28;20211;-70
2023/10/11 07:11:57;;;;;;;5.60;2.65;;;22.90;99.90;;;;;;4946654;28;20179;-70
2023/10/11 07:14:28;;;;;;;7.60;3.67;;;21.70;99.90;;;;;;4949169;28;20205;-70
2023/10/11 07:16:53;;;;;;;5.15;3.28;;;21.40;99.90;;;;;;4944712;28;20222;-68
2023/10/11 07:19:20;;;;;;;6.80;3.00;;;21.80;99.90;;;;;;4947535;28;20765;-70
2023/10/11 07:24:31;;;;;;;7.95;3.92;;;22.70;99.90;;;;;;4943412;28;20677;-70
2023/10/11 07:27:12;;;;;;;8.02;4.28;;;23.50;99.90;;;;;;4947232;28;20198;-70
2023/10/11 07:29:45;;;;;;;12.35;3.65;;;24.20;99.90;;;;;;4945098;28;20218;-70
2023/10/11 07:32:11;;;;;;;5.38;3.03;;;24.70;99.90;;;;;;4949991;28;20207;-71
2023/10/11 07:34:39;;;;;;;6.40;4.18;;;24.80;99.90;;;;;;4949104;28;20203;-71
2023/10/11 07:37:05;;;;;;;11.23;3.92;;;24.90;99.90;;;;;;4941891;28;20580;-70
2023/10/11 07:39:34;;;;;;;7.65;4.38;;;24.70;99.90;;;;;;4946838;28;20686;-71
2023/10/11 07:42:08;;;;;;;6.53;3.15;;;24.50;99.90;;;;;;4963653;28;20171;-71
2023/10/11 07:44:38;;;;;;;4.65;2.67;;;24.40;99.90;;;;;;4947980;28;20204;-71
2023/10/11 07:47:14;;;;;;;8.55;3.90;;;24.40;99.90;;;;;;4945024;28;20217;-71
2023/10/11 07:49:40;;;;;;;4.13;2.85;;;23.80;99.90;;;;;;4950086;28;20210;-72
2023/10/11 07:52:10;;;;;;;7.10;3.45;;;24.00;99.90;;;;;;4955621;28;20202;-71
2023/10/11 07:54:39;;;;;;;5.45;3.22;;;24.20;99.90;;;;;;4952575;28;20212;-71
2023/10/11 07:57:15;;;;;;;7.38;3.08;;;23.70;99.90;;;;;;4944573;28;20179;-73
2023/10/11 07:59:51;;;;;;;9.23;3.03;;;23.20;99.90;;;;;;4941755;28;20222;-71
2023/10/11 08:02:26;;;;;;;6.40;3.28;;;22.30;99.90;;;;;;4941309;28;20213;-70
2023/10/11 08:04:57;;;;;;;5.65;3.13;;;22.20;99.90;;;;;;4944016;28;20198;-71
2023/10/11 08:07:23;;;;;;;6.50;2.63;;;22.70;99.90;;;;;;4945661;28;20203;-71
2023/10/11 08:09:52;;;;;;;4.82;2.63;;;22.60;99.90;;;;;;4952189;28;20202;-71
2023/10/11 08:12:21;;;;;;;5.50;3.60;;;22.80;99.90;;;;;;4957228;28;20187;-71
2023/10/11 08:14:48;;;;;;;5.65;3.00;;;22.70;99.90;;;;;;4949034;28;20163;-71
2023/10/11 08:17:22;;;;;;;5.32;3.03;;;23.10;99.90;;;;;;4941656;28;20203;-70
2023/10/11 08:19:53;;;;;;;4.93;2.80;;;23.50;99.90;;;;;;4944917;28;20689;-70
2023/10/11 08:22:19;;;;;;;8.50;3.65;;;23.70;99.90;;;;;;4948377;28;20207;-71
2023/10/11 08:24:50;;;;;;;8.38;3.05;;;23.80;99.90;;;;;;4945866;28;20210;-70
2023/10/11 08:27:27;;;;;;;7.13;3.45;;;24.10;99.90;;;;;;4947713;28;20175;-70
2023/10/11 08:30:15;;;;;;;5.00;3.08;;;24.40;99.90;;;;;;4944780;28;20206;-69
2023/10/11 08:32:46;;;;;;;5.88;2.85;;;24.20;99.90;;;;;;4949293;28;20203;-71
2023/10/11 08:35:17;;;;;;;6.00;2.92;;;24.50;99.90;;;;;;4945348;28;20575;-70
2023/10/11 08:37:44;;;;;;;7.95;3.15;;;24.40;99.90;;;;;;4945527;28;20216;-70
2023/10/11 08:40:21;;;;;;;5.97;3.00;;;24.40;99.90;;;;;;4941245;28;20208;-71
2023/10/11 08:42:52;;;;;;;5.93;2.90;;;24.30;99.90;;;;;;4952209;28;20784;-70
2023/10/11 08:45:28;;;;;;;9.05;3.10;;;24.30;99.90;;;;;;4946483;28;20389;-70
2023/10/11 08:47:54;;;;;;;7.10;2.90;;;23.90;99.90;;;;;;4946515;28;20265;-69
2023/10/11 08:50:20;;;;;;;6.50;3.33;;;23.90;99.90;;;;;;4945035;28;20191;-70
2023/10/11 08:52:45;;;;;;;6.05;3.15;;;23.90;99.90;;;;;;4967178;28;20250;-70
2023/10/11 08:55:13;;;;;;;7.10;2.92;;;23.80;99.90;;;;;;4949713;28;20283;-70
2023/10/11 08:57:38;;;;;;;6.78;3.00;;;23.70;99.90;;;;;;4947008;28;20222;-70
2023/10/11 09:00:17;;;;;;;6.25;2.70;;;23.70;99.90;;;;;;4959626;28;20678;-70
2023/10/11 09:02:48;;;;;;;4.75;2.80;;;23.90;99.90;;;;;;4946844;28;20550;-70
2023/10/11 09:05:32;;;;;;;7.47;2.70;;;24.00;99.90;;;;;;4944069;28;20230;-70
2023/10/11 09:08:02;;;;;;;6.53;2.97;;;24.00;99.90;;;;;;4944450;28;20206;-71
2023/10/11 09:10:32;;;;;;;4.80;3.13;;;23.80;99.90;;;;;;4942838;28;20206;-70
2023/10/11 09:13:00;;;;;;;5.55;2.92;;;24.10;99.90;;;;;;4946643;28;20570;-71
2023/10/11 09:15:42;;;;;;;4.63;3.00;;;24.20;99.90;;;;;;4941901;28;20546;-72
2023/10/11 09:18:14;;;;;;;5.88;2.75;;;24.30;99.90;;;;;;4941690;28;20190;-71
2023/10/11 09:21:09;;;;;;;8.02;3.33;;;24.10;99.90;;;;;;4946776;28;20233;-71
2023/10/11 09:23:39;;;;;;;7.18;3.13;;;23.70;99.90;;;;;;4938637;28;20227;-71
2023/10/11 09:26:08;;;;;;;7.03;2.63;;;23.60;99.90;;;;;;4943269;28;20289;-71
2023/10/11 09:28:40;;;;;;;8.88;3.58;;;23.50;99.90;;;;;;4955274;28;20211;-71
2023/10/11 09:31:16;;;;;;;7.88;2.80;;;23.60;99.90;;;;;;4943896;28;20432;-71
2023/10/11 09:33:50;;;;;;;6.25;2.65;;;23.60;99.90;;;;;;4946012;28;20214;-71
2023/10/11 09:36:19;;;;;;;6.63;2.95;;;23.80;99.90;;;;;;4939996;28;20559;-71
2023/10/11 09:38:54;;;;;;;5.63;2.72;;;23.80;99.90;;;;;;4941678;28;20654;-71
2023/10/11 09:41:38;;;;;;;5.78;2.65;;;23.70;99.90;;;;;;4945022;28;20213;-72
2023/10/11 09:44:05;;;;;;;3.53;2.72;;;23.60;99.90;;;;;;4944248;28;20206;-71
2023/10/11 09:46:33;;;;;;;6.60;3.08;;;23.40;99.90;;;;;;4940524;28;20222;-71
2023/10/11 09:49:02;;;;;;;6.80;3.30;;;23.30;99.90;;;;;;4968979;23;20728;-74
2023/10/11 09:51:29;;;;;;;6.78;2.55;;;23.20;99.90;;;;;;5007540;28;20205;-73
2023/10/11 09:54:01;;;;;;;5.90;2.55;;;23.30;99.90;;;;;;4962727;28;20186;-73
2023/10/11 09:56:40;;;;;;;5.25;2.45;;;23.40;99.90;;;;;;4963161;28;20578;-75
2023/10/11 09:59:22;;;;;;;5.97;3.00;;;23.50;99.90;;;;;;4970560;28;20210;-75
2023/10/11 10:02:03;;;;;;;4.38;2.78;;;23.50;99.90;;;;;;4958307;28;20353;-75
2023/10/11 10:04:49;;;;;;;5.03;2.60;;;23.60;99.90;;;;;;4960218;28;20273;-75
2023/10/11 10:07:21;;;;;;;5.45;3.20;;;23.70;99.90;;;;;;4972557;28;20264;-75
2023/10/11 10:10:02;;;;;;;4.90;2.70;;;23.70;99.90;;;;;;4964665;28;20676;-75
2023/10/11 10:12:54;;;;;;;9.13;2.70;;;23.90;99.90;;;;;;4964344;28;20182;-75
2023/10/11 10:15:23;;;;;;;7.78;2.63;;;24.00;99.90;;;;;;4960901;28;20262;-75
2023/10/11 10:18:00;;;;;;;4.60;2.95;;;24.20;99.90;;;;;;4965227;28;20253;-76
2023/10/11 10:20:34;;;;;;;4.80;2.60;;;24.30;99.90;;;;;;4964909;28;20664;-75
2023/10/11 10:23:33;;;;;;;5.57;2.72;;;24.10;99.90;;;;;;4969845;28;20226;-75
2023/10/11 10:26:07;;;;;;;5.28;3.17;;;24.10;99.90;;;;;;4945044;28;20218;-74
2023/10/11 10:28:35;;;;;;;6.25;2.78;;;24.10;99.90;;;;;;4967824;28;20209;-75
2023/10/11 10:31:19;;;;;;;5.40;2.65;;;23.90;99.90;;;;;;4969685;28;20740;-76
2023/10/11 10:33:50;;;;;;;4.68;2.75;;;23.80;99.90;;;;;;4969066;28;20296;-74
2023/10/11 10:36:21;;;;;;;7.30;3.40;;;23.60;99.90;;;;;;4969527;28;20217;-75
2023/10/11 10:41:36;;;;;;;5.45;2.75;;;23.50;99.90;;;;;;4968585;28;20588;-75
2023/10/11 10:44:17;;;;;;;4.90;2.80;;;23.70;99.90;;;;;;4961954;28;20618;-75
2023/10/11 10:46:52;;;;;;;5.20;3.00;;;23.90;99.90;;;;;;4967030;28;20577;-75
2023/10/11 10:49:19;;;;;;;3.95;2.63;;;24.00;99.90;;;;;;4964842;28;20214;-75
2023/10/11 10:51:48;;;;;;;4.50;2.50;;;24.20;99.90;;;;;;4967627;28;20305;-75
2023/10/11 10:54:17;;;;;;;6.85;2.67;;;24.40;99.90;;;;;;4962998;28;20730;-76
2023/10/11 10:56:46;;;;;;;7.95;2.92;;;24.40;99.90;;;;;;4969479;28;20177;-75
2023/10/11 10:59:25;;;;;;;3.53;2.55;;;24.30;99.90;;;;;;4962969;28;20214;-74
2023/10/11 11:01:52;;;;;;;8.77;3.05;;;24.20;99.90;;;;;;4968585;28;20225;-75
2023/10/11 11:04:22;;;;;;;5.72;2.92;;;24.20;99.90;;;;;;4960182;28;20297;-76
2023/10/11 11:06:49;;;;;;;5.22;2.78;;;24.30;99.90;;;;;;4967355;28;20222;-75
2023/10/11 11:09:19;;;;;;;5.97;2.60;;;24.20;99.90;;;;;;4970137;28;20356;-74
2023/10/11 11:11:53;;;;;;;7.22;2.67;;;24.30;99.90;;;;;;4966208;28;20179;-75
2023/10/11 11:14:19;;;;;;;5.53;2.47;;;24.30;99.90;;;;;;4981467;28;20206;-76
2023/10/11 11:16:59;;;;;;;10.77;3.38;;;24.30;99.90;;;;;;4966181;28;20230;-75
2023/10/11 11:19:34;;;;;;;3.38;2.22;;;24.50;99.90;;;;;;4972991;28;20232;-75
2023/10/11 11:22:15;;;;;;;4.40;2.47;;;24.60;99.90;;;;;;4964291;28;20684;-75
2023/10/11 11:24:44;;;;;;;5.40;3.10;;;24.50;99.90;;;;;;4966650;28;20252;-74
2023/10/11 11:27:25;;;;;;;5.93;2.60;;;24.30;99.90;;;;;;4968280;28;20310;-75
2023/10/11 11:29:54;;;;;;;4.32;2.47;;;24.30;99.90;;;;;;4965042;28;20200;-75
2023/10/11 11:32:41;;;;;;;5.07;2.40;;;24.40;99.90;;;;;;4968616;28;20210;-76
2023/10/11 11:35:25;;;;;;;4.97;2.92;;;24.30;99.90;;;;;;4969572;28;20285;-76
2023/10/11 11:38:01;;;;;;;8.35;2.47;;;24.40;99.90;;;;;;4967086;28;20209;-75
2023/10/11 11:40:30;;;;;;;5.15;2.47;;;24.30;99.90;;;;;;4964689;28;20736;-75
2023/10/11 11:43:00;;;;;;;5.00;2.65;;;24.30;99.90;;;;;;4966503;28;20218;-75
2023/10/11 11:45:29;;;;;;;6.68;2.90;;;24.20;99.90;;;;;;4967703;28;20265;-75
2023/10/11 11:47:58;;;;;;;7.13;2.60;;;24.20;99.90;;;;;;4968618;28;20199;-74
2023/10/11 11:50:25;;;;;;;6.72;3.10;;;24.30;99.90;;;;;;4962099;28;20273;-75
2023/10/11 11:52:51;;;;;;;7.32;2.67;;;24.30;99.90;;;;;;4967470;28;20207;-75
2023/10/11 11:55:20;;;;;;;6.25;3.13;;;24.20;99.90;;;;;;4964527;28;20249;-75
2023/10/11 11:57:47;;;;;;;6.22;2.95;;;24.20;99.90;;;;;;4972217;28;20213;-75
2023/10/11 12:01:08;;;;;;;4.93;2.35;;;24.20;99.90;;;;;;4965420;28;20550;-75
2023/10/11 12:03:08;;;;;;;5.13;3.22;;;24.20;99.90;;;;;;4965396;28;20182;-75
2023/10/11 12:05:40;;;;;;;5.13;3.40;;;24.10;99.90;;;;;;4963510;28;20214;-75
2023/10/11 12:08:08;;;;;;;6.25;4.00;;;24.20;99.90;;;;;;4965064;28;20206;-75
2023/10/11 12:10:35;;;;;;;6.90;2.70;;;24.30;99.90;;;;;;4960791;28;20214;-75
2023/10/11 12:13:08;;;;;;;10.50;3.08;;;24.30;99.90;;;;;;4966361;28;20625;-75
2023/10/11 12:15:37;;;;;;;6.82;2.63;;;24.30;99.90;;;;;;4969056;28;20211;-75
2023/10/11 12:18:05;;;;;;;7.18;3.30;;;24.20;99.90;;;;;;4967391;28;20179;-75
2023/10/11 12:20:34;;;;;;;4.18;2.70;;;24.10;99.90;;;;;;4967333;28;20206;-73
2023/10/11 12:23:11;;;;;;;11.75;3.15;;;24.20;99.90;;;;;;4968515;28;20867;-75
2023/10/11 12:25:38;;;;;;;5.05;3.40;;;24.20;99.90;;;;;;4960194;28;20817;-76
2023/10/11 12:28:08;;;;;;;7.72;3.30;;;24.10;99.90;;;;;;4964660;28;20254;-75
2023/10/11 12:30:34;;;;;;;4.18;2.75;;;24.10;99.90;;;;;;4962139;28;20218;-75
2023/10/11 12:33:09;;;;;;;5.80;2.33;;;24.10;99.90;;;;;;4964818;28;20182;-75
2023/10/11 12:35:40;;;;;;;5.85;2.95;;;24.20;99.90;;;;;;4962435;28;20222;-76
2023/10/11 12:38:08;;;;;;;5.93;2.90;;;24.10;99.90;;;;;;4964940;28;20700;-75
2023/10/11 12:40:36;;;;;;;4.28;2.33;;;24.10;99.90;;;;;;4962272;28;20559;-75
2023/10/11 12:43:07;;;;;;;4.18;2.42;;;24.00;99.90;;;;;;4963708;28;20349;-75
2023/10/11 12:45:35;;;;;;;8.18;3.38;;;24.00;99.90;;;;;;4961516;28;20716;-75
2023/10/11 12:48:10;;;;;;;3.78;2.25;;;24.00;99.90;;;;;;4968195;28;20175;-75
2023/10/11 12:50:38;;;;;;;7.97;3.35;;;23.90;99.90;;;;;;4958876;28;20849;-75
2023/10/11 12:53:10;;;;;;;6.70;2.40;;;23.90;99.90;;;;;;4967226;28;20685;-76
2023/10/11 12:55:41;;;;;;;6.80;2.88;;;23.90;99.90;;;;;;4962499;28;20213;-75
2023/10/11 12:58:11;;;;;;;4.22;2.38;;;23.80;99.90;;;;;;4965582;28;20206;-75
2023/10/11 13:00:39;;;;;;;6.03;2.92;;;23.80;99.90;;;;;;4964314;28;20293;-76
2023/10/11 13:05:50;;;;;;;4.53;2.60;;;23.80;99.90;;;;;;4961520;28;20584;-76
2023/10/11 13:08:16;;;;;;;5.60;2.60;;;23.90;99.90;;;;;;4962692;28;20229;-73
2023/10/11 13:10:48;;;;;;;7.07;3.10;;;23.90;99.90;;;;;;4961653;28;20203;-75
2023/10/11 13:13:15;;;;;;;10.68;3.80;;;23.90;99.90;;;;;;4962907;28;20211;-74
2023/10/11 13:16:00;;;;;;;6.72;2.72;;;23.80;99.90;;;;;;4965001;28;20856;-75
2023/10/11 13:18:37;;;;;;;5.22;2.47;;;23.70;99.90;;;;;;4962095;28;20220;-75
2023/10/11 13:21:11;;;;;;;4.82;2.83;;;23.80;99.90;;;;;;4966575;28;20274;-75
2023/10/11 13:23:39;;;;;;;7.43;3.20;;;23.80;99.90;;;;;;4965755;28;20206;-75
2023/10/11 13:26:08;;;;;;;6.47;2.72;;;23.80;99.90;;;;;;4964158;28;20225;-75
2023/10/11 13:28:40;;;;;;;5.18;2.70;;;23.80;99.90;;;;;;4964706;28;20206;-75
2023/10/11 13:31:05;;;;;;;4.05;2.67;;;23.80;99.90;;;;;;4965508;28;20222;-75
2023/10/11 13:33:31;;;;;;;6.20;3.63;;;23.80;99.90;;;;;;4962765;28;20206;-75
2023/10/11 13:36:02;;;;;;;5.47;2.90;;;23.90;99.90;;;;;;4962387;28;20669;-75
2023/10/11 13:38:31;;;;;;;5.00;2.78;;;23.80;99.90;;;;;;4964271;28;20582;-75
2023/10/11 13:40:58;;;;;;;5.25;2.67;;;23.80;99.90;;;;;;4960401;28;20284;-76
2023/10/11 13:43:25;;;;;;;4.32;2.45;;;23.80;99.90;;;;;;4965045;28;20214;-76
2023/10/11 13:46:01;;;;;;;4.22;3.10;;;23.80;99.90;;;;;;4961938;28;20218;-76
2023/10/11 13:48:33;;;;;;;7.35;2.88;;;23.80;99.90;;;;;;4968893;28;20175;-76
2023/10/11 13:51:03;;;;;;;5.82;2.40;;;23.80;99.90;;;;;;4964214;28;20210;-74
2023/10/11 13:53:32;;;;;;;3.65;2.38;;;23.70;99.90;;;;;;4962238;28;20232;-75
2023/10/11 13:56:10;;;;;;;5.50;2.53;;;23.70;99.90;;;;;;4962509;28;20567;-75
2023/10/11 13:58:36;;;;;;;6.72;3.38;;;23.70;99.90;;;;;;4970868;28;20198;-75
2023/10/11 14:01:05;;;;;;;7.60;2.80;;;23.70;99.90;;;;;;4963111;28;20238;-76
2023/10/11 14:03:43;;;;;;;5.50;2.53;;;23.70;99.90;;;;;;4970910;28;20206;-75
2023/10/11 14:06:42;;;;;;;7.68;2.95;;;23.70;99.90;;;;;;4964147;28;20592;-76
2023/10/11 14:09:17;;;;;;;10.35;3.20;;;23.70;99.90;;;;;;4968386;28;20206;-75
2023/10/11 14:11:48;;;;;;;7.32;2.72;;;23.70;99.90;;;;;;4968691;28;20268;-75
2023/10/11 14:14:22;;;;;;;6.35;2.75;;;23.70;99.90;;;;;;4980154;28;20596;-76
2023/10/11 14:16:48;;;;;;;6.68;3.63;;;23.60;99.90;;;;;;4967148;28;20573;-76