Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:38;;;;;;;;;;;;;;;9.17;64.71;100037.56;5053810;28;20138;-75
2022/12/04 00:03:03;;;;;;;;;;;;;;;9.18;64.72;100032.28;5035738;28;20358;-75
2022/12/04 00:05:28;;;;;;;;;;;;;;;9.17;64.82;100034.97;5053095;28;20445;-75
2022/12/04 00:07:54;;;;;;;;;;;;;;;9.17;64.70;100027.16;5036284;28;19923;-76
2022/12/04 00:10:19;;;;;;;;;;;;;;;9.17;64.69;100035.84;5034560;28;19920;-75
2022/12/04 00:12:44;;;;;;;;;;;;;;;9.16;64.79;100033.31;5035362;28;20016;-75
2022/12/04 00:15:10;;;;;;;;;;;;;;;9.16;64.65;100031.53;5054220;28;20012;-75
2022/12/04 00:17:35;;;;;;;;;;;;;;;9.16;64.77;100044.56;5053017;28;19956;-75
2022/12/04 00:20:00;;;;;;;;;;;;;;;9.15;64.67;100035.03;5053116;28;19921;-76
2022/12/04 00:22:26;;;;;;;;;;;;;;;9.15;64.81;100040.25;5036354;28;20391;-74
2022/12/04 00:24:51;;;;;;;;;;;;;;;9.15;64.74;100037.66;5039023;28;19916;-74
2022/12/04 00:27:16;;;;;;;;;;;;;;;9.13;64.74;100030.84;5036656;28;19967;-74
2022/12/04 00:29:41;;;;;;;;;;;;;;;9.13;64.69;100046.47;5054415;28;19924;-74
2022/12/04 00:32:07;;;;;;;;;;;;;;;9.12;64.73;100040.41;5048712;28;20033;-74
2022/12/04 00:34:32;;;;;;;;;;;;;;;9.10;64.76;100034.44;5046571;28;19917;-75
2022/12/04 00:36:57;;;;;;;;;;;;;;;9.11;64.75;100032.66;5055756;28;20011;-75
2022/12/04 00:39:23;;;;;;;;;;;;;;;9.10;64.66;100031.00;5054356;28;20300;-75
2022/12/04 00:41:48;;;;;;;;;;;;;;;9.09;64.44;100027.53;5054483;28;19917;-75
2022/12/04 00:44:13;;;;;;;;;;;;;;;9.09;64.67;100027.53;5036437;28;19921;-74
2022/12/04 00:46:39;;;;;;;;;;;;;;;9.09;64.65;100037.94;5019603;28;19923;-75
2022/12/04 00:49:04;;;;;;;;;;;;;;;9.09;64.59;100035.34;5053779;28;19923;-74
2022/12/04 00:51:29;;;;;;;;;;;;;;;9.08;64.74;100033.69;5054145;28;19916;-75
2022/12/04 00:53:54;;;;;;;;;;;;;;;9.07;64.67;100031.97;5035762;28;20015;-75
2022/12/04 00:56:21;;;;;;;;;;;;;;;9.07;64.71;100029.38;5053831;28;20297;-73
2022/12/04 00:58:46;;;;;;;;;;;;;;;9.07;64.63;100029.38;5036341;28;19975;-75
2022/12/04 01:01:12;;;;;;;;;;;;;;;9.08;64.50;100027.59;5036042;28;20372;-73
2022/12/04 01:03:38;;;;;;;;;;;;;;;9.05;64.66;100034.66;5035988;28;20023;-74
2022/12/04 01:06:03;;;;;;;;;;;;;;;9.05;64.74;100036.44;5028894;28;20026;-74
2022/12/04 01:08:28;;;;;;;;;;;;;;;9.05;64.56;100020.81;5052428;28;20007;-74
2022/12/04 01:10:54;;;;;;;;;;;;;;;9.05;64.76;100034.66;5035666;28;20347;-73
2022/12/04 01:13:19;;;;;;;;;;;;;;;9.04;64.60;100027.78;5052226;28;19947;-73
2022/12/04 01:15:46;;;;;;;;;;;;;;;9.06;64.46;100025.06;5053330;28;19917;-73
2022/12/04 01:18:11;;;;;;;;;;;;;;;9.04;64.79;100027.78;5052195;28;20017;-74
2022/12/04 01:20:36;;;;;;;;;;;;;;;9.06;64.49;100035.50;5052266;28;19925;-74
2022/12/04 01:23:02;;;;;;;;;;;;;;;9.08;64.56;100035.41;5035387;28;19917;-74
2022/12/04 01:25:27;;;;;;;;;;;;;;;9.07;64.54;100031.97;5051738;28;19920;-74
2022/12/04 01:27:52;;;;;;;;;;;;;;;9.06;64.68;100038.09;5052118;28;19920;-74
2022/12/04 01:30:18;;;;;;;;;;;;;;;9.06;64.61;100027.69;5052088;28;19920;-74
2022/12/04 01:32:43;;;;;;;;;;;;;;;9.08;64.59;100030.22;5051677;28;19974;-74
2022/12/04 01:35:08;;;;;;;;;;;;;;;9.07;64.59;100028.53;5052194;28;19923;-75
2022/12/04 01:37:34;;;;;;;;;;;;;;;9.08;64.66;100032.81;5053429;28;19999;-74
2022/12/04 01:39:59;;;;;;;;;;;;;;;9.08;64.53;100032.81;5051801;28;19990;-75
2022/12/04 01:42:24;;;;;;;;;;;;;;;9.09;64.63;100032.75;5051831;28;19917;-74
2022/12/04 01:45:08;;;;;;;;;;;;;;;9.09;64.40;100024.09;5053016;28;19932;-75
2022/12/04 01:47:34;;;;;;;;;;;;;;;9.09;64.55;100024.09;5053232;28;19920;-74
2022/12/04 01:49:59;;;;;;;;;;;;;;;9.08;64.45;100020.66;5052025;28;20015;-74
2022/12/04 01:52:24;;;;;;;;;;;;;;;9.08;64.56;100020.66;5051710;28;19970;-75
2022/12/04 01:54:50;;;;;;;;;;;;;;;9.09;64.56;100026.69;5034414;28;19967;-75
2022/12/04 01:57:16;;;;;;;;;;;;;;;9.08;64.56;100022.41;5051921;28;19921;-74
2022/12/04 01:59:49;;;;;;;;;;;;;;;9.08;64.51;100020.66;5051467;28;20406;-74
2022/12/04 02:02:15;;;;;;;;;;;;;;;9.10;64.34;100025.78;5051539;28;19928;-74
2022/12/04 02:04:40;;;;;;;;;;;;;;;9.08;64.53;100020.66;5034926;28;19916;-75
2022/12/04 02:07:06;;;;;;;;;;;;;;;9.09;64.36;100019.72;5034627;28;19916;-75
2022/12/04 02:09:31;;;;;;;;;;;;;;;9.10;64.44;100024.00;5051927;28;19924;-75
2022/12/04 02:12:00;;;;;;;;;;;;;;;9.10;64.50;100023.19;5034826;28;20015;-74
2022/12/04 02:14:40;;;;;;;;;;;;;;;9.09;64.53;100017.09;5040384;28;19925;-75
2022/12/04 02:17:12;;;;;;;;;;;;;;;9.09;64.39;100013.66;5034732;28;19916;-75
2022/12/04 02:19:37;;;;;;;;;;;;;;;9.07;64.45;100018.97;5034381;28;20441;-75
2022/12/04 02:22:03;;;;;;;;;;;;;;;9.08;64.48;100019.78;5052461;28;19920;-74
2022/12/04 02:24:41;;;;;;;;;;;;;;;9.07;64.48;100018.13;5067943;28;19921;-74
2022/12/04 02:27:27;;;;;;;;;;;;;;;9.06;64.33;100019.88;5052593;28;19921;-74
2022/12/04 02:30:03;;;;;;;;;;;;;;;9.04;64.57;100016.50;5010970;28;19948;-74
2022/12/04 02:32:32;;;;;;;;;;;;;;;9.04;64.42;100017.38;5010801;28;19952;-75
2022/12/04 02:34:59;;;;;;;;;;;;;;;9.03;64.44;100020.03;5011018;28;19972;-75
2022/12/04 02:37:37;;;;;;;;;;;;;;;9.02;64.58;100015.75;5013158;28;20450;-75
2022/12/04 02:40:13;;;;;;;;;;;;;;;9.02;64.55;100020.94;5014551;28;19961;-74
2022/12/04 02:42:46;;;;;;;;;;;;;;;9.02;64.52;100026.16;4997768;28;19918;-74
2022/12/04 02:45:26;;;;;;;;;;;;;;;9.04;64.75;100032.13;5014637;28;19961;-74
2022/12/04 02:47:51;;;;;;;;;;;;;;;9.04;64.35;100025.19;5014553;28;20375;-74
2022/12/04 02:50:17;;;;;;;;;;;;;;;9.05;64.43;100026.00;5014366;28;19971;-75
2022/12/04 02:52:46;;;;;;;;;;;;;;;9.05;64.50;100026.00;5014323;28;19921;-75
2022/12/04 02:55:13;;;;;;;;;;;;;;;9.05;64.74;100024.25;5014602;28;19976;-75
2022/12/04 02:57:39;;;;;;;;;;;;;;;9.05;64.37;100021.63;5014176;28;20332;-75
2022/12/04 03:00:07;;;;;;;;;;;;;;;9.04;64.24;100021.72;4997734;28;19966;-75
2022/12/04 03:02:35;;;;;;;;;;;;;;;9.05;64.29;100023.41;4997426;28;20029;-75
2022/12/04 03:05:08;;;;;;;;;;;;;;;9.04;64.53;100013.91;4997502;28;19917;-75
2022/12/04 03:07:44;;;;;;;;;;;;;;;9.05;64.52;100026.00;5021331;28;19917;-75
2022/12/04 03:10:14;;;;;;;;;;;;;;;9.04;64.38;100025.19;5037931;28;20033;-75
2022/12/04 03:12:44;;;;;;;;;;;;;;;9.07;64.10;100028.53;5054342;28;19921;-74
2022/12/04 03:15:21;;;;;;;;;;;;;;;9.06;64.31;100025.06;5021323;28;20374;-74
2022/12/04 03:17:49;;;;;;;;;;;;;;;9.06;64.39;100027.69;5038085;28;19917;-75
2022/12/04 03:20:15;;;;;;;;;;;;;;;9.05;64.32;100023.41;5020882;28;20027;-77
2022/12/04 03:22:41;;;;;;;;;;;;;;;9.05;64.12;100026.84;5037762;28;20007;-74
2022/12/04 03:25:06;;;;;;;;;;;;;;;9.05;64.20;100019.03;5055304;28;19917;-74
2022/12/04 03:27:38;;;;;;;;;;;;;;;9.06;64.14;100027.69;5037812;28;19917;-74
2022/12/04 03:30:03;;;;;;;;;;;;;;;9.05;64.42;100023.41;5055898;28;19917;-75
2022/12/04 03:32:31;;;;;;;;;;;;;;;9.05;64.22;100020.81;5055211;28;19974;-75
2022/12/04 03:35:11;;;;;;;;;;;;;;;9.04;64.20;100025.19;5055410;28;20339;-75
2022/12/04 03:37:40;;;;;;;;;;;;;;;9.03;64.08;100028.69;5055170;28;20407;-76
2022/12/04 03:40:14;;;;;;;;;;;;;;;9.02;64.13;100020.94;5055283;28;19975;-75
2022/12/04 03:43:00;;;;;;;;;;;;;;;9.02;64.14;100018.34;5037298;28;19921;-75
2022/12/04 03:45:27;;;;;;;;;;;;;;;9.02;64.07;100020.94;5054578;28;19921;-75
2022/12/04 03:47:54;;;;;;;;;;;;;;;8.99;64.16;100016.72;5036978;28;19917;-75
2022/12/04 03:50:38;;;;;;;;;;;;;;;9.01;64.12;100019.25;5037397;28;19917;-76
2022/12/04 03:53:04;;;;;;;;;;;;;;;9.01;64.11;100029.69;5037462;28;19924;-74
2022/12/04 03:55:38;;;;;;;;;;;;;;;8.99;64.05;100024.53;5054882;28;19916;-74
2022/12/04 03:58:04;;;;;;;;;;;;;;;9.00;64.08;100030.63;5020620;28;19917;-74
2022/12/04 04:00:30;;;;;;;;;;;;;;;8.98;64.10;100025.47;5037316;28;19932;-73
2022/12/04 04:03:00;;;;;;;;;;;;;;;8.98;64.06;100028.09;5037148;28;19916;-73
2022/12/04 04:05:25;;;;;;;;;;;;;;;8.98;64.01;100030.69;5037068;28;19982;-74
2022/12/04 04:07:55;;;;;;;;;;;;;;;8.99;63.86;100028.91;5020482;28;20375;-74
2022/12/04 04:10:21;;;;;;;;;;;;;;;8.98;64.06;100032.44;5036833;28;19917;-75
2022/12/04 04:24:13;;;;;;;;;;;;;;;8.98;64.02;100028.09;5020049;28;19929;-76
2022/12/04 04:26:34;;;;;;;;;;;;;;;8.97;63.98;100025.56;5050371;28;19970;-74
2022/12/04 04:28:59;;;;;;;;;;;;;;;8.96;63.97;100026.47;5020995;28;19917;-74
2022/12/04 04:31:27;;;;;;;;;;;;;;;8.97;63.91;100028.16;5019941;28;20015;-73
2022/12/04 04:33:56;;;;;;;;;;;;;;;8.98;64.00;100032.44;5054480;28;19921;-73
2022/12/04 04:36:23;;;;;;;;;;;;;;;8.97;64.04;100039.41;5054596;28;19916;-75
2022/12/04 04:39:09;;;;;;;;;;;;;;;8.99;64.07;100041.94;5036262;28;20407;-75
2022/12/04 04:41:52;;;;;;;;;;;;;;;8.98;63.97;100043.72;5019889;28;19967;-75
2022/12/04 04:44:29;;;;;;;;;;;;;;;8.99;64.03;100041.94;5036011;28;19964;-75
2022/12/04 04:46:55;;;;;;;;;;;;;;;8.99;64.01;100045.38;5036694;28;19917;-76
2022/12/04 04:49:21;;;;;;;;;;;;;;;8.99;63.94;100049.75;5036598;28;20357;-76
2022/12/04 04:51:46;;;;;;;;;;;;;;;9.00;63.93;100048.84;5036755;28;19921;-75
2022/12/04 04:54:12;;;;;;;;;;;;;;;9.01;63.90;100056.59;5036137;28;20446;-76
2022/12/04 04:56:44;;;;;;;;;;;;;;;9.02;63.90;100052.22;5036555;28;19921;-75
2022/12/04 04:59:09;;;;;;;;;;;;;;;9.03;63.92;100053.91;5035618;28;20368;-75
2022/12/04 05:01:35;;;;;;;;;;;;;;;9.03;63.75;100065.16;5053639;28;19952;-75
2022/12/04 05:04:01;;;;;;;;;;;;;;;9.04;63.90;100069.47;5053842;28;19916;-74
2022/12/04 05:06:26;;;;;;;;;;;;;;;9.05;63.78;100063.31;5035781;28;19966;-73
2022/12/04 05:08:51;;;;;;;;;;;;;;;9.07;63.81;100065.00;5053377;28;19924;-73
2022/12/04 05:11:17;;;;;;;;;;;;;;;9.07;63.72;100062.41;5019228;28;20368;-74
2022/12/04 05:13:42;;;;;;;;;;;;;;;9.06;63.54;100061.53;5035628;28;19917;-74
2022/12/04 05:16:09;;;;;;;;;;;;;;;9.06;63.60;100053.72;5019065;28;19924;-75
2022/12/04 05:18:34;;;;;;;;;;;;;;;9.05;63.63;100057.28;5019085;28;20240;-74
2022/12/04 05:21:06;;;;;;;;;;;;;;;9.06;63.73;100066.75;5035482;28;19921;-75
2022/12/04 05:23:31;;;;;;;;;;;;;;;9.07;63.54;100073.66;5053485;28;20003;-75
2022/12/04 05:26:00;;;;;;;;;;;;;;;9.07;63.54;100065.84;5053371;28;20026;-75
2022/12/04 05:28:25;;;;;;;;;;;;;;;9.08;63.59;100066.69;5018581;28;19920;-75
2022/12/04 05:30:57;;;;;;;;;;;;;;;9.05;63.31;100068.53;5035936;28;19921;-75
2022/12/04 05:33:22;;;;;;;;;;;;;;;9.06;63.39;100064.16;5035631;28;20380;-76
2022/12/04 05:36:01;;;;;;;;;;;;;;;9.05;63.30;100071.13;5035655;28;19917;-76
2022/12/04 05:38:26;;;;;;;;;;;;;;;9.07;63.38;100068.44;5035620;28;19921;-76
2022/12/04 05:40:52;;;;;;;;;;;;;;;9.06;63.18;100079.78;5035517;28;19917;-75
2022/12/04 05:43:17;;;;;;;;;;;;;;;9.06;63.38;100074.56;5035705;28;20030;-76
2022/12/04 05:45:42;;;;;;;;;;;;;;;9.05;63.22;100075.50;5034856;28;19963;-76
2022/12/04 05:48:07;;;;;;;;;;;;;;;9.06;63.26;100084.97;5018420;28;19917;-76
2022/12/04 05:50:33;;;;;;;;;;;;;;;9.05;63.22;100083.31;5052968;28;19956;-75
2022/12/04 05:52:58;;;;;;;;;;;;;;;9.05;63.17;100084.16;5052725;28;20376;-75
2022/12/04 05:55:23;;;;;;;;;;;;;;;9.05;63.06;100085.91;5035002;28;19921;-75
2022/12/04 05:57:49;;;;;;;;;;;;;;;9.05;63.17;100080.72;5053171;28;19963;-75
2022/12/04 06:00:14;;;;;;;;;;;;;;;9.05;62.76;100081.53;5052667;28;19921;-75
2022/12/04 06:02:39;;;;;;;;;;;;;;;9.05;63.10;100085.91;5052653;28;19924;-74
2022/12/04 06:05:05;;;;;;;;;;;;;;;9.05;63.10;100083.31;5018430;28;19967;-76
2022/12/04 06:07:30;;;;;;;;;;;;;;;9.07;63.03;100083.25;5034440;28;19916;-78
2022/12/04 06:09:55;;;;;;;;;;;;;;;9.08;62.90;100088.38;5052924;28;19917;-77
2022/12/04 06:12:21;;;;;;;;;;;;;;;9.09;62.94;100094.41;5053085;28;19924;-75
2022/12/04 06:14:46;;;;;;;;;;;;;;;9.11;62.82;100097.78;5035396;28;19928;-76
2022/12/04 06:17:11;;;;;;;;;;;;;;;9.10;62.92;100096.13;5034980;28;19917;-76
2022/12/04 06:19:37;;;;;;;;;;;;;;;9.11;62.62;100098.66;5034576;28;19924;-76
2022/12/04 06:22:02;;;;;;;;;;;;;;;9.11;62.70;100101.25;5034856;28;19916;-75
2022/12/04 06:24:28;;;;;;;;;;;;;;;9.10;62.58;100104.78;5035122;28;19924;-76
2022/12/04 06:26:55;;;;;;;;;;;;;;;9.10;62.68;100109.97;5034459;28;20384;-76
2022/12/04 06:29:20;;;;;;;;;;;;;;;9.09;62.53;100110.88;5034476;28;20012;-76
2022/12/04 06:31:45;;;;;;;;;;;;;;;9.10;62.67;100112.59;5034399;28;19952;-75
2022/12/04 06:34:10;;;;;;;;;;;;;;;9.12;62.59;100120.31;5018107;28;19963;-77
2022/12/04 06:36:36;;;;;;;;;;;;;;;9.11;62.54;100122.09;5034649;28;20011;-77
2022/12/04 06:39:01;;;;;;;;;;;;;;;9.12;62.55;100123.75;5034536;28;19917;-77
2022/12/04 06:41:27;;;;;;;;;;;;;;;9.13;62.53;100124.63;5018623;28;20381;-76
2022/12/04 06:43:52;;;;;;;;;;;;;;;9.13;62.37;100128.06;5018405;28;20284;-76
2022/12/04 06:46:24;;;;;;;;;;;;;;;9.13;62.52;100135.88;5017746;28;20008;-75
2022/12/04 06:48:50;;;;;;;;;;;;;;;9.13;62.65;100133.28;5034634;28;19917;-75
2022/12/04 06:51:16;;;;;;;;;;;;;;;9.15;62.35;100130.59;5034631;28;19924;-74
2022/12/04 06:53:41;;;;;;;;;;;;;;;9.14;62.31;100129.75;5034817;28;19999;-76
2022/12/04 06:56:08;;;;;;;;;;;;;;;9.15;62.28;100118.41;5018347;28;19944;-76
2022/12/04 06:58:33;;;;;;;;;;;;;;;9.17;62.20;100121.81;5034720;28;19921;-75
2022/12/04 07:00:59;;;;;;;;;;;;;;;9.17;62.27;100124.41;5025123;28;19921;-72
2022/12/04 07:03:24;;;;;;;;;;;;;;;9.19;62.24;100127.78;5031839;28;19975;-76
2022/12/04 07:05:50;;;;;;;;;;;;;;;9.20;62.15;100139.91;4997195;28;19972;-72
2022/12/04 07:08:15;;;;;;;;;;;;;;;9.20;62.19;100139.91;5014053;28;19924;-74
2022/12/04 07:10:41;;;;;;;;;;;;;;;9.20;62.16;100147.72;4997378;28;19924;-70
2022/12/04 07:13:06;;;;;;;;;;;;;;;9.24;62.06;100143.19;5001427;28;19924;-72
2022/12/04 07:15:31;;;;;;;;;;;;;;;9.22;62.02;100140.66;5030037;28;19917;-71
2022/12/04 07:17:57;;;;;;;;;;;;;;;9.22;61.75;100143.25;5031201;28;19925;-70
2022/12/04 07:23:25;;;;;;;;;;;;;;;9.23;61.90;100144.97;5062816;28;19932;-80
2022/12/04 07:25:50;;;;;;;;;;;;;;;9.23;61.84;100139.75;5040538;28;19924;-81
2022/12/04 07:28:16;;;;;;;;;;;;;;;9.24;61.83;100141.41;5040119;28;20367;-79
2022/12/04 07:30:41;;;;;;;;;;;;;;;9.26;61.79;100148.31;5075197;28;19956;-75
2022/12/04 07:33:07;;;;;;;;;;;;;;;9.27;61.62;100150.84;5056723;28;19920;-80
2022/12/04 07:35:33;;;;;;;;;;;;;;;9.29;61.63;100154.22;5037836;28;19974;-79
2022/12/04 07:37:59;;;;;;;;;;;;;;;9.29;61.66;100146.41;5054567;28;19921;-72
2022/12/04 07:40:24;;;;;;;;;;;;;;;9.94;76.08;100141.44;5052744;28;19917;-73
2022/12/04 07:42:49;;;;;;;;;;;;;;;10.18;75.48;100148.06;5051591;28;19917;-77
2022/12/04 07:45:15;;;;;;;;;;;;;;;10.15;71.72;100141.25;5052893;28;19951;-82
2022/12/04 07:47:40;;;;;;;;;;;;;;;10.07;69.09;100149.50;5052876;28;19921;-81
2022/12/04 07:50:06;;;;;;;;;;;;;;;9.98;67.86;100152.56;5028150;28;19917;-77
2022/12/04 07:52:35;;;;;;;;;;;;;;;9.97;67.82;100156.09;5037770;28;19917;-80
2022/12/04 07:55:00;;;;;;;;;;;;;;;9.95;66.60;100160.56;5038078;28;19917;-78
2022/12/04 07:57:26;;;;;;;;;;;;;;;9.92;66.11;100158.09;5053397;28;19927;-79
2022/12/04 07:59:51;;;;;;;;;;;;;;;9.87;65.55;100160.94;5021323;28;20014;-78
2022/12/04 08:02:17;;;;;;;;;;;;;;;9.82;65.25;100160.34;5034184;28;19963;-80
2022/12/04 08:04:42;;;;;;;;;;;;;;;9.80;64.90;100164.75;5034318;28;19916;-80
2022/12/04 08:07:07;;;;;;;;;;;;;;;9.81;64.70;100157.81;5030409;28;19917;-80
2022/12/04 08:09:32;;;;;;;;;;;;;;;9.80;64.17;100158.72;5045798;28;19916;-79
2022/12/04 08:11:58;;;;;;;;;;;;;;;9.78;63.93;100156.19;5053631;28;20386;-81
2022/12/04 08:14:23;;;;;;;;;;;;;;;9.78;63.78;100158.78;5053796;28;20383;-78
2022/12/04 08:16:48;;;;;;;;;;;;;;;9.79;63.20;100163.09;5019172;28;19921;-79
2022/12/04 08:19:14;;;;;;;;;;;;;;;9.78;63.08;100166.63;5019152;28;20453;-80
2022/12/04 08:21:39;;;;;;;;;;;;;;;9.74;63.11;100165.06;5036376;28;19923;-79
2022/12/04 08:24:04;;;;;;;;;;;;;;;9.73;62.88;100168.63;5061982;28;19923;-79
2022/12/04 08:26:30;;;;;;;;;;;;;;;9.73;65.32;100164.22;5071298;28;19963;-78
2022/12/04 08:28:56;;;;;;;;;;;;;;;9.83;65.34;100159.41;5024327;28;19943;-74
2022/12/04 08:31:24;;;;;;;;;;;;;;;9.86;66.08;100159.25;5035775;28;19931;-79
2022/12/04 08:33:50;;;;;;;;;;;;;;;10.02;69.84;100163.69;5017727;28;20045;-78
2022/12/04 08:36:18;;;;;;;;;;;;;;;10.00;66.84;100162.94;5018632;28;19917;-80
2022/12/04 08:38:43;;;;;;;;;;;;;;;9.93;65.83;100154.56;5035695;28;20410;-79
2022/12/04 08:41:09;;;;;;;;;;;;;;;9.87;65.20;100154.88;5018595;28;19916;-80
2022/12/04 08:43:35;;;;;;;;;;;;;;;9.82;64.60;100152.50;5017607;28;20309;-80
2022/12/04 08:46:01;;;;;;;;;;;;;;;9.76;64.30;100158.03;5034907;28;19928;-80
2022/12/04 08:48:27;;;;;;;;;;;;;;;9.71;63.89;100162.59;5045395;28;19921;-84
2022/12/04 08:50:52;;;;;;;;;;;;;;;9.63;63.55;100154.34;5035315;28;19920;-79
2022/12/04 08:53:17;;;;;;;;;;;;;;;9.60;63.54;100147.53;5051526;28;19917;-81
2022/12/04 08:55:43;;;;;;;;;;;;;;;9.57;63.61;100143.28;5030354;28;19994;-81
2022/12/04 08:58:08;;;;;;;;;;;;;;;9.58;63.17;100155.41;5034937;28;20007;-85
2022/12/04 09:00:33;;;;;;;;;;;;;;;9.57;62.96;100150.28;5034209;28;19971;-82
2022/12/04 09:02:59;;;;;;;;;;;;;;;9.54;63.13;100140.84;5034906;28;19959;-86
2022/12/04 09:05:24;;;;;;;;;;;;;;;9.55;63.02;100145.16;5054012;28;19916;-88
2022/12/04 09:07:49;;;;;;;;;;;;;;;9.55;62.75;100144.28;5017725;28;19966;-80
2022/12/04 09:10:15;;;;;;;;;;;;;;;9.55;62.59;100152.97;5034749;28;19917;-80
2022/12/04 09:12:40;;;;;;;;;;;;;;;9.59;62.34;100140.63;5034550;28;20008;-87
2022/12/04 09:15:06;;;;;;;;;;;;;;;9.63;62.18;100133.47;5019308;28;19916;-89
2022/12/04 09:17:31;;;;;;;;;;;;;;;9.65;62.04;100134.25;5034400;28;19916;-84
2022/12/04 09:19:56;;;;;;;;;;;;;;;9.67;62.15;100137.63;5018122;28;19932;-79
2022/12/04 09:22:22;;;;;;;;;;;;;;;9.68;62.30;100136.72;5014186;28;20353;-87
2022/12/04 09:24:47;;;;;;;;;;;;;;;9.69;62.05;100134.00;4999378;28;19928;-76
2022/12/04 09:27:12;;;;;;;;;;;;;;;9.71;61.99;100132.19;5033806;28;19917;-77
2022/12/04 09:29:38;;;;;;;;;;;;;;;9.73;61.92;100127.72;5034170;28;19917;-74
2022/12/04 09:32:03;;;;;;;;;;;;;;;9.77;61.84;100125.78;5033085;28;19921;-76
2022/12/04 09:34:28;;;;;;;;;;;;;;;9.81;61.67;100118.69;5067383;28;19921;-75
2022/12/04 09:36:53;;;;;;;;;;;;;;;9.84;61.62;100118.53;5050348;28;19923;-79
2022/12/04 09:39:19;;;;;;;;;;;;;;;9.86;61.51;100112.28;5067537;28;20344;-80
2022/12/04 09:42:10;;;;;;;;;;;;;;;9.88;61.55;100105.25;5066678;28;20345;-78
2022/12/04 09:44:59;;;;;;;;;;;;;;;9.90;61.20;100105.19;5049618;28;19925;-79
2022/12/04 09:47:26;;;;;;;;;;;;;;;9.93;61.06;100107.59;5027807;28;19917;-82
2022/12/04 09:49:51;;;;;;;;;;;;;;;9.96;60.63;100094.41;5067621;28;20284;-81
2022/12/04 09:52:23;;;;;;;;;;;;;;;10.01;60.29;100095.03;5033335;28;19978;-80
2022/12/04 09:54:48;;;;;;;;;;;;;;;10.02;60.42;100090.63;5051315;28;19920;-77
2022/12/04 09:57:22;;;;;;;;;;;;;;;10.07;64.55;100096.44;5033801;28;20338;-84
2022/12/04 09:59:48;;;;;;;;;;;;;;;10.08;62.02;100092.94;5050506;28;19943;-79
2022/12/04 10:02:32;;;;;;;;;;;;;;;10.04;61.59;100086.19;5032615;28;20337;-79
2022/12/04 10:04:57;;;;;;;;;;;;;;;10.14;65.04;100080.41;5050687;28;19921;-78
2022/12/04 10:07:28;;;;;;;;;;;;;;;10.22;63.93;100081.75;5033508;28;20032;-80
2022/12/04 10:10:02;;;;;;;;;;;;;;;10.27;62.58;100083.19;5033656;28;19995;-81
2022/12/04 10:12:46;;;;;;;;;;;;;;;10.29;61.86;100078.75;5033270;28;19920;-82
2022/12/04 10:15:20;;;;;;;;;;;;;;;10.30;61.47;100074.38;5050471;28;19917;-82
2022/12/04 10:17:46;;;;;;;;;;;;;;;10.32;60.95;100073.38;5050028;28;19940;-81
2022/12/04 10:20:11;;;;;;;;;;;;;;;10.38;60.80;100059.16;5053537;28;19921;-86
2022/12/04 10:22:36;;;;;;;;;;;;;;;10.45;64.09;100055.31;5060293;28;19947;-73
2022/12/04 10:25:05;;;;;;;;;;;;;;;10.55;63.05;100053.03;5068578;28;19974;-73
2022/12/04 10:27:31;;;;;;;;;;;;;;;10.63;61.64;100056.03;5032879;28;19921;-74
2022/12/04 10:30:19;;;;;;;;;;;;;;;10.67;61.46;100052.34;5051085;28;19924;-72
2022/12/04 10:32:45;;;;;;;;;;;;;;;10.68;60.84;100051.41;4969019;28;19918;-78
2022/12/04 10:35:19;;;;;;;;;;;;;;;10.73;63.77;100045.91;4938273;28;19918;-80
2022/12/04 10:37:44;;;;;;;;;;;;;;;11.34;70.22;100044.19;4953619;28;20417;-75
2022/12/04 10:40:14;;;;;;;;;;;;;;;11.53;68.60;100041.31;4970252;28;19918;-74
2022/12/04 10:42:45;;;;;;;;;;;;;;;11.57;68.25;100039.38;4937187;28;19924;-77
2022/12/04 10:45:11;;;;;;;;;;;;;;;11.95;69.81;100036.22;4938339;28;20009;-76
2022/12/04 10:47:36;;;;;;;;;;;;;;;12.00;68.36;100028.97;4953024;28;20005;-79
2022/12/04 10:50:03;;;;;;;;;;;;;;;12.16;69.74;100034.09;4953660;28;19953;-80
2022/12/04 10:52:29;;;;;;;;;;;;;;;12.49;68.70;100027.66;4953264;28;19918;-76
2022/12/04 10:54:55;;;;;;;;;;;;;;;12.42;67.21;100027.19;4953264;28;19985;-77
2022/12/04 10:57:21;;;;;;;;;;;;;;;12.28;65.12;100020.22;4938125;28;20021;-78
2022/12/04 10:59:55;;;;;;;;;;;;;;;12.16;63.75;100009.66;4957392;28;20001;-74
2022/12/04 11:02:22;;;;;;;;;;;;;;;11.99;63.26;100006.34;4956776;28;19950;-75
2022/12/04 11:04:54;;;;;;;;;;;;;;;11.83;62.59;100013.41;4957397;28;19929;-74
2022/12/04 11:07:21;;;;;;;;;;;;;;;11.69;62.31;100011.66;4957112;28;20443;-77
2022/12/04 11:09:56;;;;;;;;;;;;;;;11.53;61.75;100003.88;4981800;28;19924;-77
2022/12/04 11:12:22;;;;;;;;;;;;;;;11.40;61.96;100008.97;5019576;28;19921;-77
2022/12/04 11:14:57;;;;;;;;;;;;;;;11.30;61.56;100000.84;5036616;28;19921;-76
2022/12/04 11:17:23;;;;;;;;;;;;;;;11.18;61.29;99991.09;5035933;28;20338;-76
2022/12/04 11:19:57;;;;;;;;;;;;;;;11.06;61.20;99990.06;5054191;28;20354;-81
2022/12/04 11:22:24;;;;;;;;;;;;;;;10.99;61.36;99989.59;5032600;28;19921;-78
2022/12/04 11:24:51;;;;;;;;;;;;;;;11.17;69.60;99990.28;5034728;28;19917;-83
2022/12/04 11:27:30;;;;;;;;;;;;;;;11.32;69.70;99983.31;5019217;28;19927;-73
2022/12/04 11:29:55;;;;;;;;;;;;;;;11.29;67.03;99975.66;5069451;28;20436;-76
2022/12/04 11:32:22;;;;;;;;;;;;;;;11.22;65.59;99984.78;5035638;28;20011;-77
2022/12/04 11:34:50;;;;;;;;;;;;;;;11.13;64.55;99987.94;5036918;28;19952;-79
2022/12/04 11:37:34;;;;;;;;;;;;;;;11.04;64.24;99987.53;5037959;28;19917;-76
2022/12/04 11:40:00;;;;;;;;;;;;;;;10.97;63.92;99986.19;5037424;28;19916;-75
2022/12/04 11:42:26;;;;;;;;;;;;;;;10.90;63.10;99991.91;5019385;28;19952;-75
2022/12/04 11:44:52;;;;;;;;;;;;;;;10.86;62.92;99985.97;5035532;28;20416;-77
2022/12/04 11:47:18;;;;;;;;;;;;;;;10.79;62.78;99987.28;5053677;28;19971;-76
2022/12/04 11:49:43;;;;;;;;;;;;;;;10.74;62.53;99982.31;5019352;28;19917;-76
2022/12/04 11:52:28;;;;;;;;;;;;;;;10.70;62.27;99985.19;5019248;28;20306;-77
2022/12/04 11:55:01;;;;;;;;;;;;;;;10.64;62.23;99988.97;5035938;28;20020;-76
2022/12/04 11:57:30;;;;;;;;;;;;;;;10.59;62.12;99991.00;5019888;28;19924;-75
2022/12/04 12:00:02;;;;;;;;;;;;;;;10.56;62.16;99985.97;5055087;28;19925;-77
2022/12/04 12:02:30;;;;;;;;;;;;;;;10.49;62.12;99988.91;5054899;28;19954;-75
2022/12/04 12:04:59;;;;;;;;;;;;;;;10.43;61.53;99985.81;5055003;28;19924;-75
2022/12/04 12:07:33;;;;;;;;;;;;;;;10.41;61.65;99990.28;5037122;28;19921;-75
2022/12/04 12:10:11;;;;;;;;;;;;;;;10.36;61.74;99981.84;5020319;28;19917;-76
2022/12/04 12:12:55;;;;;;;;;;;;;;;10.31;61.74;99982.09;5054935;28;19940;-75
2022/12/04 12:15:20;;;;;;;;;;;;;;;10.25;61.40;99980.66;5053407;28;20273;-77
2022/12/04 12:18:12;;;;;;;;;;;;;;;10.23;61.44;99979.91;5053362;28;19931;-76
2022/12/04 12:20:56;;;;;;;;;;;;;;;10.20;61.59;99960.94;5050157;28;19928;-75
2022/12/04 12:23:24;;;;;;;;;;;;;;;10.15;60.98;99966.41;5055055;28;19952;-75
2022/12/04 12:26:03;;;;;;;;;;;;;;;10.14;61.36;99965.59;5020458;28;19923;-77
2022/12/04 12:28:47;;;;;;;;;;;;;;;10.14;61.24;99962.16;5031223;28;19917;-75
2022/12/04 12:31:33;;;;;;;;;;;;;;;10.14;61.17;99959.53;5062264;28;19924;-78
2022/12/04 12:34:04;;;;;;;;;;;;;;;10.14;61.12;99954.31;5041499;28;19920;-74
2022/12/04 12:36:30;;;;;;;;;;;;;;;10.18;60.80;99955.81;5020700;28;19982;-76
2022/12/04 12:38:57;;;;;;;;;;;;;;;10.18;60.50;99958.41;5020077;28;19917;-76
2022/12/04 12:41:37;;;;;;;;;;;;;;;10.21;60.47;99958.25;5036847;28;19986;-75
2022/12/04 12:44:04;;;;;;;;;;;;;;;10.27;60.40;99954.47;5036998;28;19924;-76
2022/12/04 12:46:35;;;;;;;;;;;;;;;10.30;60.37;99949.09;5019926;28;20414;-75
2022/12/04 12:49:04;;;;;;;;;;;;;;;10.36;59.89;99958.34;5054420;28;19917;-75
2022/12/04 12:51:59;;;;;;;;;;;;;;;10.39;60.08;99953.84;5054316;28;20003;-76
2022/12/04 12:54:30;;;;;;;;;;;;;;;10.43;59.94;99951.88;4973476;28;19922;-75
2022/12/04 12:56:59;;;;;;;;;;;;;;;10.47;59.84;99953.41;4957381;28;19925;-75
2022/12/04 12:59:25;;;;;;;;;;;;;;;10.49;59.47;99943.72;4957276;28;19922;-75
2022/12/04 13:01:50;;;;;;;;;;;;;;;10.50;59.57;99945.41;4957464;28;19980;-77
2022/12/04 13:04:24;;;;;;;;;;;;;;;10.50;59.43;99948.84;4957005;28;20333;-76