Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:02:17;;;;;;;;;;;;;;;7.59;100.00;95829.79;110376;1247;59694;-61
2024/02/13 00:04:46;;;;;;;;;;;;;;;7.59;100.00;95832.49;110355;1242;59667;-62
2024/02/13 00:07:15;;;;;;;;;;;;;;;7.56;100.00;95831.44;110451;1242;71403;-62
2024/02/13 00:09:43;;;;;;;;;;;;;;;7.50;100.00;95832.48;110380;1241;69529;-61
2024/02/13 00:12:13;;;;;;;;;;;;;;;7.42;100.00;95837.49;110365;1242;69283;-62
2024/02/13 00:14:44;;;;;;;;;;;;;;;7.43;100.00;95836.84;110298;1242;60118;-63
2024/02/13 00:17:15;;;;;;;;;;;;;;;7.41;100.00;95837.02;110400;1241;59635;-61
2024/02/13 00:19:44;;;;;;;;;;;;;;;7.36;100.00;95840.88;110368;1242;70213;-61
2024/02/13 00:22:12;;;;;;;;;;;;;;;7.32;100.00;95839.05;110444;1239;69098;-61
2024/02/13 00:24:43;;;;;;;;;;;;;;;7.27;100.00;95840.29;110425;1243;68726;-61
2024/02/13 00:27:12;;;;;;;;;;;;;;;7.27;100.00;95842.25;110422;1242;59744;-61
2024/02/13 00:29:41;;;;;;;;;;;;;;;7.27;100.00;95841.20;110372;1242;59634;-61
2024/02/13 00:32:10;;;;;;;;;;;;;;;7.23;100.00;95846.92;110414;1243;71261;-61
2024/02/13 00:34:39;;;;;;;;;;;;;;;7.19;100.00;95848.95;110342;1242;69764;-62
2024/02/13 00:37:08;;;;;;;;;;;;;;;7.21;100.00;95850.69;110393;1242;69879;-62
2024/02/13 00:39:37;;;;;;;;;;;;;;;7.24;100.00;95851.47;110412;1241;59615;-62
2024/02/13 00:42:06;;;;;;;;;;;;;;;7.27;100.00;95847.80;110429;1241;59698;-61
2024/02/13 00:44:36;;;;;;;;;;;;;;;7.28;100.00;95848.39;110418;1242;71863;-61
2024/02/13 00:47:07;;;;;;;;;;;;;;;7.26;100.00;95848.20;110454;1241;68832;-61
2024/02/13 00:49:35;;;;;;;;;;;;;;;7.25;100.00;95847.59;110419;1241;68954;-61
2024/02/13 00:52:06;;;;;;;;;;;;;;;7.23;100.00;95848.98;110412;1244;59745;-61
2024/02/13 00:54:35;;;;;;;;;;;;;;;7.21;100.00;95848.42;110450;1242;59661;-61
2024/02/13 00:57:05;;;;;;;;;;;;;;;7.21;100.00;95846.00;110468;1241;71982;-62
2024/02/13 00:59:33;;;;;;;;;;;;;;;7.22;100.00;95843.18;110438;1242;69751;-62
2024/02/13 01:02:02;;;;;;;;;;;;;;;7.18;100.00;95847.64;110449;1242;69256;-62
2024/02/13 01:04:31;;;;;;;;;;;;;;;7.18;100.00;95847.00;110402;1241;59728;-62
2024/02/13 01:07:01;;;;;;;;;;;;;;;7.09;100.00;95849.38;110458;1240;59678;-63
2024/02/13 01:09:29;;;;;;;;;;;;;;;7.12;100.00;95846.58;110481;1241;71769;-62
2024/02/13 01:11:58;;;;;;;;;;;;;;;7.16;100.00;95847.95;110462;1242;69203;-63
2024/02/13 01:14:27;;;;;;;;;;;;;;;7.13;100.00;95844.73;110455;1242;67852;-62
2024/02/13 01:16:56;;;;;;;;;;;;;;;7.16;100.00;95848.35;110410;1239;59741;-62
2024/02/13 01:19:24;;;;;;;;;;;;;;;7.12;100.00;95852.98;110466;1239;59721;-62
2024/02/13 01:21:53;;;;;;;;;;;;;;;7.14;100.00;95854.39;110470;1241;71915;-62
2024/02/13 01:24:24;;;;;;;;;;;;;;;7.13;100.00;95850.83;110390;1240;69128;-63
2024/02/13 01:26:53;;;;;;;;;;;;;;;7.11;100.00;95852.52;110453;1241;69878;-62
2024/02/13 01:29:22;;;;;;;;;;;;;;;7.11;100.00;95856.67;110531;1242;59741;-62
2024/02/13 01:31:51;;;;;;;;;;;;;;;7.12;100.00;95851.77;110520;1241;59676;-62
2024/02/13 01:34:20;;;;;;;;;;;;;;;7.08;100.00;95857.42;110568;1240;71923;-62
2024/02/13 01:36:49;;;;;;;;;;;;;;;7.08;100.00;95857.30;110554;1241;68353;-62
2024/02/13 01:39:18;;;;;;;;;;;;;;;7.10;100.00;95861.31;110575;1242;69901;-62
2024/02/13 01:41:46;;;;;;;;;;;;;;;7.15;100.00;95864.23;110534;1248;59702;-62
2024/02/13 01:44:15;;;;;;;;;;;;;;;7.24;100.00;95868.98;110477;1242;59621;-62
2024/02/13 01:46:44;;;;;;;;;;;;;;;7.18;100.00;95865.67;110458;1241;71134;-62
2024/02/13 01:49:13;;;;;;;;;;;;;;;7.26;100.00;95869.73;110511;1244;69654;-62
2024/02/13 01:51:41;;;;;;;;;;;;;;;7.27;100.00;95873.26;110342;1241;68802;-61
2024/02/13 01:54:10;;;;;;;;;;;;;;;7.31;100.00;95874.08;110530;1248;59729;-62
2024/02/13 01:56:41;;;;;;;;;;;;;;;7.32;100.00;95875.04;110378;1241;59695;-62
2024/02/13 01:59:11;;;;;;;;;;;;;;;7.33;100.00;95874.23;110459;1242;70900;-62
2024/02/13 02:01:41;;;;;;;;;;;;;;;7.33;100.00;95874.27;110500;1241;70233;-61
2024/02/13 02:04:10;;;;;;;;;;;;;;;7.35;100.00;95874.81;110382;1242;69782;-62
2024/02/13 02:06:40;;;;;;;;;;;;;;;7.23;100.00;95874.75;110410;1242;59742;-62
2024/02/13 02:09:09;;;;;;;;;;;;;;;7.30;100.00;95877.88;110359;1241;59663;-62
2024/02/13 02:11:37;;;;;;;;;;;;;;;7.23;100.00;95882.08;110471;1242;71790;-61
2024/02/13 02:14:08;;;;;;;;;;;;;;;7.15;100.00;95880.97;110349;1242;69172;-62
2024/02/13 02:16:37;;;;;;;;;;;;;;;7.19;100.00;95882.41;110311;1242;68926;-61
2024/02/13 02:19:06;;;;;;;;;;;;;;;7.25;100.00;95885.18;110550;1242;59651;-62
2024/02/13 02:21:35;;;;;;;;;;;;;;;7.25;100.00;95881.50;110447;1244;59681;-62
2024/02/13 02:24:05;;;;;;;;;;;;;;;7.24;100.00;95890.31;110455;1241;71973;-62
2024/02/13 02:26:35;;;;;;;;;;;;;;;7.24;100.00;95892.50;110480;1242;68254;-61
2024/02/13 02:29:05;;;;;;;;;;;;;;;7.23;100.00;95890.18;110278;1248;69480;-62
2024/02/13 02:31:34;;;;;;;;;;;;;;;7.20;100.00;95889.27;110448;1240;59672;-62
2024/02/13 02:34:03;;;;;;;;;;;;;;;7.21;100.00;95890.73;110499;1240;59686;-62
2024/02/13 02:36:32;;;;;;;;;;;;;;;7.19;100.00;95892.84;110435;1242;71372;-61
2024/02/13 02:39:02;;;;;;;;;;;;;;;7.14;100.00;95894.73;110560;1240;68554;-62
2024/02/13 02:41:32;;;;;;;;;;;;;;;7.17;100.00;95895.09;110380;1240;69258;-62
2024/02/13 02:44:03;;;;;;;;;;;;;;;7.10;100.00;95894.00;110407;1242;59746;-62
2024/02/13 02:46:31;;;;;;;;;;;;;;;7.01;100.00;95898.23;110424;1240;59628;-61
2024/02/13 02:49:00;;;;;;;;;;;;;;;7.04;100.00;95895.20;110450;1241;72009;-61
2024/02/13 02:51:29;;;;;;;;;;;;;;;7.04;100.00;95900.28;110426;1243;69765;-62
2024/02/13 02:53:59;;;;;;;;;;;;;;;7.05;100.00;95902.76;110413;1242;69089;-61
2024/02/13 02:56:28;;;;;;;;;;;;;;;6.96;100.00;95905.59;110400;1241;59657;-62
2024/02/13 02:58:57;;;;;;;;;;;;;;;6.93;100.00;95908.83;110456;1242;59659;-62
2024/02/13 03:01:25;;;;;;;;;;;;;;;6.92;100.00;95911.67;110360;1242;71757;-61
2024/02/13 03:03:56;;;;;;;;;;;;;;;6.82;100.00;95914.23;110356;1242;69689;-61
2024/02/13 03:06:25;;;;;;;;;;;;;;;6.85;100.00;95917.40;110344;1242;69753;-62
2024/02/13 03:08:54;;;;;;;;;;;;;;;6.82;100.00;95918.49;110408;1241;59748;-62
2024/02/13 03:11:22;;;;;;;;;;;;;;;6.82;100.00;95921.64;110432;1249;59681;-61
2024/02/13 03:13:51;;;;;;;;;;;;;;;6.80;100.00;95923.91;110423;1242;71415;-61
2024/02/13 03:16:20;;;;;;;;;;;;;;;6.81;100.00;95924.09;110362;1241;69087;-61
2024/02/13 03:18:50;;;;;;;;;;;;;;;6.82;100.00;95930.98;110434;1241;68204;-61
2024/02/13 03:21:19;;;;;;;;;;;;;;;6.83;100.00;95930.02;110480;1249;60077;-61
2024/02/13 03:23:48;;;;;;;;;;;;;;;6.83;100.00;95930.90;110453;1241;60146;-61
2024/02/13 03:26:16;;;;;;;;;;;;;;;6.81;100.00;95934.90;110508;1238;71421;-61
2024/02/13 03:28:46;;;;;;;;;;;;;;;6.79;100.00;95941.61;110375;1240;68212;-62
2024/02/13 03:31:14;;;;;;;;;;;;;;;6.75;100.00;95943.04;110572;1242;68791;-62
2024/02/13 03:33:43;;;;;;;;;;;;;;;6.75;100.00;95944.03;110540;1241;59726;-62
2024/02/13 03:36:16;;;;;;;;;;;;;;;6.74;100.00;95947.36;110461;1242;59671;-62
2024/02/13 03:38:49;;;;;;;;;;;;;;;6.78;100.00;95949.30;110519;1241;71787;-62
2024/02/13 03:41:18;;;;;;;;;;;;;;;6.82;100.00;95953.52;110460;1242;69073;-61
2024/02/13 03:43:49;;;;;;;;;;;;;;;6.85;100.00;95957.90;110378;1240;69280;-62
2024/02/13 03:46:18;;;;;;;;;;;;;;;6.89;100.00;95962.77;110381;1241;59703;-61
2024/02/13 03:48:48;;;;;;;;;;;;;;;6.93;100.00;95964.41;110367;1241;59692;-62
2024/02/13 03:51:17;;;;;;;;;;;;;;;6.97;100.00;95969.98;110407;1241;70500;-62
2024/02/13 03:53:46;;;;;;;;;;;;;;;6.97;100.00;95967.83;110449;1241;69186;-61
2024/02/13 03:56:14;;;;;;;;;;;;;;;7.00;100.00;95973.16;110472;1242;69749;-62
2024/02/13 03:58:43;;;;;;;;;;;;;;;7.00;100.00;95969.69;110530;1241;59678;-62
2024/02/13 04:01:12;;;;;;;;;;;;;;;6.97;100.00;95971.67;110369;1242;59683;-62
2024/02/13 04:03:42;;;;;;;;;;;;;;;6.96;100.00;95976.27;110494;1243;71799;-61
2024/02/13 04:06:11;;;;;;;;;;;;;;;6.95;100.00;95976.52;110376;1241;69081;-61
2024/02/13 04:08:44;;;;;;;;;;;;;;;6.92;100.00;95981.58;110496;1242;69432;-61
2024/02/13 04:11:14;;;;;;;;;;;;;;;6.98;100.00;95978.20;110422;1242;59645;-61
2024/02/13 04:13:43;;;;;;;;;;;;;;;6.98;100.00;95979.24;110340;1242;59661;-61
2024/02/13 04:16:12;;;;;;;;;;;;;;;6.98;100.00;95984.09;110313;1241;72026;-61
2024/02/13 04:18:41;;;;;;;;;;;;;;;6.97;100.00;95985.02;110393;1242;69184;-61
2024/02/13 04:21:15;;;;;;;;;;;;;;;6.95;100.00;95987.45;110396;1242;69383;-61
2024/02/13 04:23:48;;;;;;;;;;;;;;;6.85;100.00;95988.27;110369;1240;59740;-62
2024/02/13 04:26:19;;;;;;;;;;;;;;;6.81;100.00;95983.71;110379;1241;59672;-61
2024/02/13 04:29:04;;;;;;;;;;;;;;;6.76;100.00;95986.41;110409;1245;71694;-61
2024/02/13 04:31:33;;;;;;;;;;;;;;;6.74;100.00;95989.31;110379;1242;69193;-61
2024/02/13 04:34:02;;;;;;;;;;;;;;;6.63;100.00;95992.75;110361;1241;69721;-61
2024/02/13 04:36:37;;;;;;;;;;;;;;;6.69;100.00;95995.75;110366;1241;59729;-61
2024/02/13 04:39:08;;;;;;;;;;;;;;;6.70;100.00;96000.55;110319;1242;59627;-61
2024/02/13 04:41:39;;;;;;;;;;;;;;;6.78;100.00;96002.30;110373;1242;71383;-61
2024/02/13 04:44:08;;;;;;;;;;;;;;;6.75;100.00;96005.52;110469;1244;68762;-61
2024/02/13 04:46:37;;;;;;;;;;;;;;;6.77;100.00;96013.67;110394;1242;69236;-61
2024/02/13 04:49:05;;;;;;;;;;;;;;;6.79;100.00;96016.60;110452;1241;59765;-62
2024/02/13 04:51:34;;;;;;;;;;;;;;;6.78;100.00;96020.36;110389;1242;59754;-61
2024/02/13 04:54:04;;;;;;;;;;;;;;;6.79;100.00;96020.96;110241;1242;71411;-61
2024/02/13 04:56:33;;;;;;;;;;;;;;;6.74;100.00;96019.58;110346;1241;69826;-61
2024/02/13 04:59:02;;;;;;;;;;;;;;;6.74;100.00;96019.63;110329;1242;69095;-61
2024/02/13 05:01:31;;;;;;;;;;;;;;;6.75;100.00;96022.95;110396;1242;59744;-61
2024/02/13 05:09:46;;;;;;;;;;;;;;;6.64;100.00;96028.99;110539;1241;68449;-62
2024/02/13 05:12:15;;;;;;;;;;;;;;;6.62;100.00;96034.02;110526;1241;69895;-61
2024/02/13 05:14:43;;;;;;;;;;;;;;;6.66;100.00;96034.77;110480;1243;59753;-62
2024/02/13 05:17:12;;;;;;;;;;;;;;;6.66;100.00;96034.65;110374;1242;59641;-61
2024/02/13 05:19:42;;;;;;;;;;;;;;;6.58;100.00;96041.76;110374;1239;72340;-61
2024/02/13 05:22:13;;;;;;;;;;;;;;;6.60;100.00;96044.79;110527;1241;69641;-62
2024/02/13 05:24:42;;;;;;;;;;;;;;;6.57;100.00;96050.04;110496;1241;69985;-61
2024/02/13 05:27:10;;;;;;;;;;;;;;;6.49;100.00;96056.67;110535;1241;59688;-62
2024/02/13 05:29:41;;;;;;;;;;;;;;;6.46;100.00;96056.27;110430;1241;59692;-62
2024/02/13 05:32:10;;;;;;;;;;;;;;;6.48;100.00;96060.91;110403;1241;71840;-62
2024/02/13 05:34:39;;;;;;;;;;;;;;;6.48;100.00;96068.67;110529;1243;69863;-63
2024/02/13 05:37:09;;;;;;;;;;;;;;;6.45;100.00;96069.48;110502;1241;69827;-62
2024/02/13 05:39:37;;;;;;;;;;;;;;;6.48;100.00;96075.42;110474;1242;59686;-62
2024/02/13 05:42:06;;;;;;;;;;;;;;;6.48;100.00;96077.02;110462;1239;59686;-62
2024/02/13 05:44:35;;;;;;;;;;;;;;;6.51;100.00;96082.65;110415;1241;71357;-62
2024/02/13 05:47:04;;;;;;;;;;;;;;;6.54;100.00;96084.70;110407;1244;69202;-63
2024/02/13 05:49:32;;;;;;;;;;;;;;;6.58;100.00;96087.67;110483;1245;69990;-62
2024/02/13 05:52:01;;;;;;;;;;;;;;;6.57;100.00;96090.17;110508;1244;59751;-62
2024/02/13 05:54:30;;;;;;;;;;;;;;;6.60;100.00;96093.89;110560;1241;59670;-62
2024/02/13 05:56:59;;;;;;;;;;;;;;;6.64;100.00;96097.61;110541;1238;71338;-62
2024/02/13 05:59:31;;;;;;;;;;;;;;;6.67;100.00;96100.68;110269;1239;68823;-62
2024/02/13 06:02:00;;;;;;;;;;;;;;;6.67;100.00;96100.00;110538;1242;69293;-63
2024/02/13 06:04:29;;;;;;;;;;;;;;;6.68;100.00;96103.16;110355;1240;59673;-62
2024/02/13 06:06:57;;;;;;;;;;;;;;;6.70;100.00;96105.64;110383;1238;59651;-62
2024/02/13 06:09:26;;;;;;;;;;;;;;;6.72;100.00;96110.88;110468;1241;71350;-62
2024/02/13 06:11:55;;;;;;;;;;;;;;;6.73;100.00;96116.30;110590;1240;69203;-62
2024/02/13 06:14:24;;;;;;;;;;;;;;;6.74;100.00;96120.21;110393;1242;68577;-63
2024/02/13 06:16:54;;;;;;;;;;;;;;;6.74;100.00;96122.42;110139;1239;708809;-62
2024/02/13 06:19:24;;;;;;;;;;;;;;;6.72;100.00;96128.02;110366;1242;59661;-62
2024/02/13 06:21:53;;;;;;;;;;;;;;;6.69;100.00;96129.42;110576;1247;72041;-62
2024/02/13 06:24:23;;;;;;;;;;;;;;;6.69;100.00;96132.02;110560;1238;69120;-62
2024/02/13 06:26:52;;;;;;;;;;;;;;;6.71;100.00;96132.03;110504;1238;69928;-62
2024/02/13 06:29:24;;;;;;;;;;;;;;;6.73;100.00;96135.67;110393;1245;59760;-62
2024/02/13 06:31:55;;;;;;;;;;;;;;;6.75;100.00;96136.04;110503;1241;59654;-62
2024/02/13 06:34:23;;;;;;;;;;;;;;;6.75;100.00;96139.02;110279;1241;70832;-62
2024/02/13 06:36:52;;;;;;;;;;;;;;;6.77;100.00;96142.15;110476;1241;69873;-62
2024/02/13 06:39:22;;;;;;;;;;;;;;;6.77;100.00;96145.90;110524;1238;69753;-62
2024/02/13 06:41:51;;;;;;;;;;;;;;;6.78;100.00;96150.71;110648;1239;59647;-63
2024/02/13 06:44:22;;;;;;;;;;;;;;;6.80;100.00;96153.17;110622;1239;59673;-62
2024/02/13 06:46:51;;;;;;;;;;;;;;;6.81;100.00;96156.52;110665;1240;72076;-62
2024/02/13 06:49:20;;;;;;;;;;;;;;;6.80;100.00;96158.48;110534;1241;70116;-62
2024/02/13 06:51:49;;;;;;;;;;;;;;;6.81;100.00;96160.50;110300;1239;69713;-62
2024/02/13 06:54:19;;;;;;;;;;;;;;;6.84;100.00;96162.86;110315;1239;59725;-62
2024/02/13 06:56:49;;;;;;;;;;;;;;;6.88;100.00;96161.64;110391;1241;60198;-62
2024/02/13 06:59:18;;;;;;;;;;;;;;;6.92;100.00;96165.23;110485;1241;71788;-62
2024/02/13 07:01:47;;;;;;;;;;;;;;;6.95;100.00;96164.27;110429;1242;69705;-62
2024/02/13 07:04:16;;;;;;;;;;;;;;;6.93;100.00;96168.20;110456;1239;69236;-62
2024/02/13 07:06:44;;;;;;;;;;;;;;;6.88;100.00;96170.17;110477;1239;59748;-62
2024/02/13 07:09:31;;;;;;;;;;;;;;;6.90;100.00;96168.67;110406;1242;59666;-62
2024/02/13 07:12:00;;;;;;;;;;;;;;;6.89;100.00;96172.89;110474;1241;71798;-62
2024/02/13 07:14:31;;;;;;;;;;;;;;;6.93;100.00;96171.58;110398;1240;69675;-62
2024/02/13 07:17:00;;;;;;;;;;;;;;;6.97;100.00;96174.02;110494;1249;69163;-62
2024/02/13 07:19:29;;;;;;;;;;;;;;;6.99;100.00;96174.38;110389;1245;59740;-62
2024/02/13 07:21:58;;;;;;;;;;;;;;;6.98;100.00;96178.75;110492;1239;60033;-62
2024/02/13 07:24:27;;;;;;;;;;;;;;;7.01;100.00;96183.55;110328;1241;71006;-62
2024/02/13 07:26:55;;;;;;;;;;;;;;;7.03;100.00;96184.80;110436;1238;68609;-62
2024/02/13 07:29:25;;;;;;;;;;;;;;;7.02;100.00;96185.70;110561;1242;69071;-62
2024/02/13 07:31:54;;;;;;;;;;;;;;;7.08;100.00;96186.30;110342;1241;59647;-62
2024/02/13 07:34:23;;;;;;;;;;;;;;;7.14;100.00;96189.59;110411;1240;59666;-62
2024/02/13 07:36:52;;;;;;;;;;;;;;;7.20;100.00;96190.21;110536;1238;70934;-62
2024/02/13 07:39:21;;;;;;;;;;;;;;;7.24;100.00;96194.94;110484;1238;69855;-62
2024/02/13 07:41:49;;;;;;;;;;;;;;;7.26;100.00;96195.29;110344;1241;69250;-60
2024/02/13 07:44:18;;;;;;;;;;;;;;;7.27;100.00;96198.13;110385;1247;59738;-60
2024/02/13 07:46:47;;;;;;;;;;;;;;;7.28;100.00;96200.85;110451;1241;59695;-61
2024/02/13 07:49:19;;;;;;;;;;;;;;;7.28;100.00;96199.77;110504;1241;72221;-61
2024/02/13 07:51:48;;;;;;;;;;;;;;;7.31;100.00;96200.60;110393;1241;69669;-61
2024/02/13 07:54:17;;;;;;;;;;;;;;;7.36;100.00;96202.65;110509;1240;70192;-61
2024/02/13 07:56:48;;;;;;;;;;;;;;;7.41;100.00;96204.18;110616;1240;59719;-61
2024/02/13 07:59:17;;;;;;;;;;;;;;;7.45;100.00;96205.90;110531;1238;59650;-61
2024/02/13 08:01:46;;;;;;;;;;;;;;;7.52;100.00;96205.17;110446;1247;71944;-61
2024/02/13 08:04:15;;;;;;;;;;;;;;;7.60;100.00;96208.70;110443;1238;69199;-61
2024/02/13 08:06:43;;;;;;;;;;;;;;;7.62;100.00;96209.05;110471;1241;68136;-61
2024/02/13 08:09:14;;;;;;;;;;;;;;;7.69;100.00;96207.80;110627;1246;59754;-61
2024/02/13 08:11:42;;;;;;;;;;;;;;;7.72;100.00;96213.49;110511;1237;59654;-61
2024/02/13 08:14:11;;;;;;;;;;;;;;;7.76;100.00;96215.42;110472;1245;71324;-62
2024/02/13 08:16:40;;;;;;;;;;;;;;;7.77;100.00;96218.98;110645;1239;69250;-60
2024/02/13 08:19:09;;;;;;;;;;;;;;;7.78;100.00;96222.91;110594;1238;70080;-61
2024/02/13 08:21:39;;;;;;;;;;;;;;;7.83;100.00;96228.36;110510;1240;59675;-61
2024/02/13 08:24:08;;;;;;;;;;;;;;;7.89;100.00;96229.80;110415;1242;59681;-61
2024/02/13 08:26:36;;;;;;;;;;;;;;;7.99;100.00;96232.33;110460;1240;71318;-61
2024/02/13 08:29:05;;;;;;;;;;;;;;;8.07;100.00;96234.56;110509;1240;69224;-61
2024/02/13 08:31:34;;;;;;;;;;;;;;;8.15;100.00;96236.67;110432;1241;69578;-62
2024/02/13 08:34:02;;;;;;;;;;;;;;;8.26;100.00;96239.44;110358;1238;59674;-61
2024/02/13 08:36:32;;;;;;;;;;;;;;;8.34;100.00;96240.58;110311;1242;59670;-61
2024/02/13 08:39:00;;;;;;;;;;;;;;;8.38;100.00;96243.45;110323;1240;71807;-61
2024/02/13 08:41:31;;;;;;;;;;;;;;;8.45;100.00;96246.79;110424;1240;68235;-61
2024/02/13 08:44:00;;;;;;;;;;;;;;;8.46;100.00;96247.19;110337;1241;69080;-61
2024/02/13 08:46:29;;;;;;;;;;;;;;;8.51;100.00;96247.33;110394;1240;59751;-61
2024/02/13 08:48:57;;;;;;;;;;;;;;;8.51;100.00;96252.02;110278;1242;60121;-61
2024/02/13 08:51:27;;;;;;;;;;;;;;;8.43;100.00;96255.77;110472;1240;71886;-62
2024/02/13 08:53:56;;;;;;;;;;;;;;;8.49;100.00;96254.09;110351;1248;69205;-61
2024/02/13 08:56:25;;;;;;;;;;;;;;;8.49;100.00;96256.98;110395;1241;69885;-63
2024/02/13 08:58:54;;;;;;;;;;;;;;;8.57;100.00;96255.78;110490;1241;59683;-62
2024/02/13 09:01:24;;;;;;;;;;;;;;;8.64;100.00;96260.79;110489;1240;59685;-61
2024/02/13 09:03:53;;;;;;;;;;;;;;;8.68;100.00;96259.75;110543;1242;71767;-62
2024/02/13 09:06:21;;;;;;;;;;;;;;;8.67;100.00;96264.52;110599;1243;69239;-62
2024/02/13 09:08:50;;;;;;;;;;;;;;;8.68;100.00;96262.88;110553;1239;69270;-62
2024/02/13 09:11:20;;;;;;;;;;;;;;;8.75;100.00;96264.95;110520;1239;59685;-62
2024/02/13 09:13:48;;;;;;;;;;;;;;;8.75;100.00;96265.48;110602;1241;59672;-61
2024/02/13 09:16:17;;;;;;;;;;;;;;;8.70;100.00;96268.67;110442;1239;71300;-61
2024/02/13 09:18:47;;;;;;;;;;;;;;;8.71;100.00;96270.35;110456;1246;69790;-61
2024/02/13 09:21:16;;;;;;;;;;;;;;;8.76;100.00;96272.66;110488;1238;69807;-61
2024/02/13 09:23:47;;;;;;;;;;;;;;;8.84;100.00;96272.66;110384;1241;59670;-62
2024/02/13 09:26:16;;;;;;;;;;;;;;;8.94;100.00;96274.64;110413;1238;60080;-61
2024/02/13 09:28:45;;;;;;;;;;;;;;;9.00;100.00;96276.23;110406;1239;70397;-61
2024/02/13 09:31:16;;;;;;;;;;;;;;;9.02;100.00;96277.25;110408;1238;69428;-61
2024/02/13 09:33:48;;;;;;;;;;;;;;;9.00;100.00;96280.95;110454;1240;69249;-62
2024/02/13 09:36:20;;;;;;;;;;;;;;;9.04;100.00;96284.69;110354;1241;59743;-61
2024/02/13 09:38:49;;;;;;;;;;;;;;;9.02;100.00;96289.05;110373;1238;59704;-62
2024/02/13 09:41:18;;;;;;;;;;;;;;;8.99;100.00;96288.79;110411;1241;71155;-61
2024/02/13 09:43:47;;;;;;;;;;;;;;;9.04;100.00;96289.55;110361;1240;69204;-62
2024/02/13 09:46:20;;;;;;;;;;;;;;;9.07;100.00;96290.52;110386;1238;69360;-61
2024/02/13 09:48:48;;;;;;;;;;;;;;;9.12;100.00;96289.77;110389;1238;59676;-62
2024/02/13 09:51:18;;;;;;;;;;;;;;;9.16;100.00;96293.27;110440;1241;59708;-61
2024/02/13 09:53:47;;;;;;;;;;;;;;;9.16;100.00;96293.92;110407;1240;71785;-61
2024/02/13 09:56:17;;;;;;;;;;;;;;;9.13;100.00;96293.14;110365;1238;69206;-62
2024/02/13 09:58:49;;;;;;;;;;;;;;;9.07;100.00;96296.49;110478;1239;69704;-61
2024/02/13 10:01:19;;;;;;;;;;;;;;;9.01;100.00;96300.27;110399;1240;59656;-61
2024/02/13 10:03:48;;;;;;;;;;;;;;;9.03;100.00;96298.92;110359;1241;59675;-61
2024/02/13 10:06:17;;;;;;;;;;;;;;;9.03;100.00;96297.17;110415;1239;71844;-61
2024/02/13 10:08:52;;;;;;;;;;;;;;;9.05;100.00;96295.05;110405;1240;69856;-61
2024/02/13 10:11:30;;;;;;;;;;;;;;;9.10;100.00;96293.27;110592;1246;69172;-62
2024/02/13 10:13:59;;;;;;;;;;;;;;;9.11;100.00;96295.23;110399;1239;59729;-61
2024/02/13 10:16:28;;;;;;;;;;;;;;;9.17;100.00;96294.42;110489;1241;59630;-61
2024/02/13 10:19:00;;;;;;;;;;;;;;;9.23;100.00;96299.00;110380;1238;71393;-62
2024/02/13 10:21:30;;;;;;;;;;;;;;;9.25;100.00;96298.77;110363;1240;69825;-62
2024/02/13 10:24:06;;;;;;;;;;;;;;;9.24;100.00;96297.62;110337;1242;68539;-62
2024/02/13 10:26:37;;;;;;;;;;;;;;;9.22;100.00;96295.17;110524;1238;59740;-62
2024/02/13 10:29:07;;;;;;;;;;;;;;;9.18;100.00;96297.09;110539;1242;59630;-62
2024/02/13 10:31:38;;;;;;;;;;;;;;;9.19;100.00;96298.57;110560;1240;71227;-62
2024/02/13 10:34:11;;;;;;;;;;;;;;;9.15;100.00;96298.88;110403;1241;69206;-62
2024/02/13 10:36:43;;;;;;;;;;;;;;;9.21;100.00;96296.89;110401;1241;69724;-62
2024/02/13 10:39:14;;;;;;;;;;;;;;;9.21;100.00;96295.30;110391;1242;59715;-62
2024/02/13 10:41:48;;;;;;;;;;;;;;;9.22;100.00;96296.94;110405;1240;59672;-62
2024/02/13 10:44:21;;;;;;;;;;;;;;;9.22;100.00;96298.67;110493;1240;70876;-62
2024/02/13 10:46:53;;;;;;;;;;;;;;;9.23;100.00;96299.61;110487;1241;69827;-62
2024/02/13 10:49:43;;;;;;;;;;;;;;;9.27;100.00;96297.54;110394;1238;69521;-62
2024/02/13 10:52:12;;;;;;;;;;;;;;;9.26;100.00;96300.23;110359;1241;59683;-62
2024/02/13 10:54:46;;;;;;;;;;;;;;;9.13;100.00;96304.80;110386;1241;59693;-62
2024/02/13 10:57:16;;;;;;;;;;;;;;;9.12;100.00;96305.09;110469;1242;71893;-62
2024/02/13 10:59:47;;;;;;;;;;;;;;;9.11;100.00;96308.07;110364;1238;69279;-62
2024/02/13 11:02:20;;;;;;;;;;;;;;;9.09;100.00;96309.70;110379;1244;69433;-62
2024/02/13 11:04:49;;;;;;;;;;;;;;;9.05;100.00;96309.65;110324;1238;59766;-62
2024/02/13 11:07:18;;;;;;;;;;;;;;;9.04;100.00;96310.25;110482;1238;59656;-62
2024/02/13 11:09:47;;;;;;;;;;;;;;;9.02;100.00;96304.52;110260;1242;72286;-62
2024/02/13 11:12:17;;;;;;;;;;;;;;;9.00;100.00;96308.41;110438;1241;69860;-62
2024/02/13 11:14:48;;;;;;;;;;;;;;;9.02;100.00;96307.83;110575;1238;69712;-62
2024/02/13 11:17:17;;;;;;;;;;;;;;;9.03;100.00;96310.58;110584;1242;59661;-62
2024/02/13 11:19:48;;;;;;;;;;;;;;;9.03;100.00;96310.57;110372;1238;59625;-62
2024/02/13 11:22:31;;;;;;;;;;;;;;;8.90;100.00;96313.95;110375;1240;70844;-62
2024/02/13 11:25:10;;;;;;;;;;;;;;;8.89;100.00;96309.06;110497;1240;69706;-62
2024/02/13 11:27:41;;;;;;;;;;;;;;;8.87;100.00;96313.09;110453;1238;68544;-61
2024/02/13 11:30:21;;;;;;;;;;;;;;;8.84;100.00;96312.48;110486;1238;59710;-61
2024/02/13 11:33:15;;;;;;;;;;;;;;;8.80;100.00;96313.71;110479;1238;59685;-60
2024/02/13 11:35:46;;;;;;;;;;;;;;;8.72;100.00;96316.83;110505;1238;71269;-63
2024/02/13 11:38:19;;;;;;;;;;;;;;;8.72;100.00;96317.67;110455;1240;69511;-63
2024/02/13 11:40:54;;;;;;;;;;;;;;;8.67;100.00;96318.38;110510;1241;69346;-63
2024/02/13 11:43:25;;;;;;;;;;;;;;;8.69;100.00;96319.85;110415;1238;59762;-62
2024/02/13 11:45:57;;;;;;;;;;;;;;;8.73;100.00;96317.40;110551;1241;59705;-62
2024/02/13 11:48:26;;;;;;;;;;;;;;;8.67;100.00;96323.06;110652;1241;71235;-62
2024/02/13 11:51:02;;;;;;;;;;;;;;;8.73;100.00;96315.86;110488;1245;69218;-62
2024/02/13 11:53:32;;;;;;;;;;;;;;;8.70;100.00;96319.01;110517;1241;69681;-62
2024/02/13 11:56:01;;;;;;;;;;;;;;;8.73;100.00;96319.46;110337;1241;59682;-62
2024/02/13 11:58:31;;;;;;;;;;;;;;;8.71;100.00;96317.36;110417;1238;59669;-62
2024/02/13 12:01:03;;;;;;;;;;;;;;;8.68;100.00;96320.77;110407;1239;71899;-62
2024/02/13 12:03:33;;;;;;;;;;;;;;;8.68;100.00;96322.50;110398;1241;69200;-62
2024/02/13 12:06:06;;;;;;;;;;;;;;;8.67;100.00;96323.80;110369;1238;69796;-62
2024/02/13 12:08:36;;;;;;;;;;;;;;;8.63;100.00;96327.23;110376;1241;59661;-62
2024/02/13 12:11:05;;;;;;;;;;;;;;;8.64;100.00;96332.17;110396;1238;59738;-62
2024/02/13 12:13:34;;;;;;;;;;;;;;;8.62;100.00;96329.05;110383;1240;70267;-62
2024/02/13 12:16:04;;;;;;;;;;;;;;;8.66;100.00;96331.01;110458;1242;69767;-62
2024/02/13 12:18:33;;;;;;;;;;;;;;;8.65;100.00;96335.91;110338;1241;70279;-62
2024/02/13 12:21:02;;;;;;;;;;;;;;;8.64;100.00;96335.77;110554;1241;59739;-62
2024/02/13 12:23:30;;;;;;;;;;;;;;;8.72;100.00;96339.50;110555;1238;59682;-62
2024/02/13 12:26:06;;;;;;;;;;;;;;;8.78;100.00;96341.65;110423;1240;72015;-62
2024/02/13 12:28:36;;;;;;;;;;;;;;;8.76;100.00;96344.94;110551;1240;70083;-62
2024/02/13 12:31:07;;;;;;;;;;;;;;;8.76;100.00;96348.80;110511;1238;69770;-62
2024/02/13 12:33:39;;;;;;;;;;;;;;;8.76;100.00;96350.48;110372;1240;59819;-62
2024/02/13 12:36:18;;;;;;;;;;;;;;;8.76;100.00;96351.41;110423;1242;59692;-62
2024/02/13 12:38:47;;;;;;;;;;;;;;;8.71;100.00;96351.22;110365;1242;71207;-62
2024/02/13 12:41:17;;;;;;;;;;;;;;;8.65;100.00;96354.84;110417;1238;69224;-62
2024/02/13 12:43:47;;;;;;;;;;;;;;;8.52;100.00;96353.00;110462;1242;69432;-61
2024/02/13 12:46:17;;;;;;;;;;;;;;;8.44;100.00;96353.98;110395;1240;59659;-63
2024/02/13 12:48:48;;;;;;;;;;;;;;;8.38;100.00;96360.15;110334;1240;59678;-61
2024/02/13 12:51:17;;;;;;;;;;;;;;;8.36;100.00;96362.77;110360;1241;71250;-61
2024/02/13 12:53:50;;;;;;;;;;;;;;;8.36;100.00;96366.08;110364;1245;69262;-62
2024/02/13 12:56:21;;;;;;;;;;;;;;;8.30;100.00;96364.61;110396;1241;69725;-61