Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:57;;;;;;;17.73;3.33;;;;;;;12.79;100.00;101021.53;5264647;28;20090;-75
2023/11/20 00:03:27;;;;;;;31.52;4.45;;;;;;;12.86;100.00;101014.44;5264022;28;20134;-75
2023/11/20 00:05:57;;;;;;;21.75;2.95;;;;;;;12.90;100.00;101014.91;5265871;28;20098;-75
2023/11/20 00:08:28;;;;;;;15.25;3.55;;;;;;;12.85;100.00;101015.47;5267762;28;20043;-75
2023/11/20 00:10:58;;;;;;;21.40;2.88;;;;;;;12.92;100.00;101019.13;5266491;28;20024;-76
2023/11/20 00:13:29;;;;;;;25.48;4.07;;;;;;;12.87;100.00;101013.41;5264584;28;20031;-75
2023/11/20 00:16:00;;;;;;;15.00;3.03;;;;;;;12.88;100.00;101006.19;5267703;28;20031;-75
2023/11/20 00:18:30;;;;;;;17.08;3.17;;;;;;;12.96;100.00;101011.53;5264885;28;20473;-76
2023/11/20 00:21:00;;;;;;;8.50;2.63;;;;;;;12.94;100.00;101008.16;5267226;28;20019;-75
2023/11/20 00:23:31;;;;;;;23.25;3.53;;;;;;;12.91;100.00;101009.38;5262225;28;20518;-75
2023/11/20 00:26:02;;;;;;;15.00;3.47;;;;;;;12.85;100.00;100998.44;5262418;28;20020;-75
2023/11/20 00:28:32;;;;;;;21.60;3.60;;;;;;;12.92;100.00;101002.94;5262062;28;20016;-75
2023/11/20 00:31:03;;;;;;;24.73;4.03;;;;;;;12.91;100.00;101003.16;5264076;28;20027;-75
2023/11/20 00:33:34;;;;;;;27.90;3.15;;;;;;;12.96;100.00;101000.75;5265068;28;20028;-75
2023/11/20 00:36:05;;;;;;;18.50;3.40;;;;;;;12.94;100.00;101003.59;5265642;28;20039;-75
2023/11/20 00:38:36;;;;;;;20.52;3.20;;;;;;;12.98;100.00;100998.72;5264764;28;20060;-74
2023/11/20 00:41:06;;;;;;;17.48;3.63;;;;;;;13.00;100.00;101006.59;5261332;28;20032;-75
2023/11/20 00:43:37;;;;;;;32.53;4.63;;;;;;;13.05;100.00;101010.47;5265010;28;20020;-75
2023/11/20 00:46:07;;;;;;;16.42;3.25;;;;;;;13.05;100.00;101014.97;5266647;28;20104;-75
2023/11/20 00:48:38;;;;;;;20.92;4.22;;;;;;;13.01;100.00;101003.75;5267129;28;20473;-75
2023/11/20 00:51:08;;;;;;;23.95;3.58;;;;;;;13.02;100.00;101005.41;5265118;28;20028;-75
2023/11/20 00:53:39;;;;;;;30.52;4.50;;;;;;;13.04;100.00;101013.31;5264210;28;20656;-75
2023/11/20 00:56:10;;;;;;;18.80;4.43;;;;;;;13.01;100.00;101009.13;5266959;28;20381;-76
2023/11/20 00:58:40;;;;;;;26.42;4.18;;;;;;;13.03;100.00;101012.47;5263560;28;20031;-75
2023/11/20 01:01:10;;;;;;;18.38;3.30;;;;;;;13.03;100.00;101011.63;5266475;28;20016;-75
2023/11/20 01:03:41;;;;;;;22.60;3.40;;;;;;;13.03;100.00;101017.03;5264364;28;20050;-75
2023/11/20 01:06:12;;;;;;;17.95;2.80;;;;;;;13.08;100.00;101014.63;5262895;28;20027;-76
2023/11/20 01:08:43;;;;;;;20.00;3.15;;;;;;;13.07;100.00;101016.50;5263437;28;20020;-75
2023/11/20 01:11:13;;;;;;;24.42;2.60;;;;;;;13.09;100.00;101014.44;5263833;28;20024;-75
2023/11/20 01:13:44;;;;;;;22.65;3.80;;;;;;;13.08;100.00;101018.16;5261556;28;20378;-75
2023/11/20 01:16:14;;;;;;;21.98;2.60;;;;;;;12.96;100.00;101022.28;5263289;28;20328;-75
2023/11/20 01:18:45;;;;;;;35.47;3.85;;;;;;;13.01;100.00;101028.00;5263509;28;20020;-75
2023/11/20 01:21:15;;;;;;;28.48;4.60;;;;;;;13.01;100.00;101025.28;5264015;28;20093;-75
2023/11/20 01:23:46;;;;;;;21.98;2.88;;;;;;;13.05;100.00;101021.22;5261740;28;20397;-75
2023/11/20 01:26:16;;;;;;;16.52;2.90;;;;;;;13.07;100.00;101026.44;5263707;28;20020;-75
2023/11/20 01:28:48;;;;;;;23.25;3.58;;;;;;;12.98;100.00;101031.03;5260401;28;20044;-75
2023/11/20 01:31:18;;;;;;;21.55;3.05;;;;;;;12.89;100.00;101027.53;5263884;28;20102;-74
2023/11/20 01:33:49;;;;;;;18.58;3.30;;;;;;;12.77;100.00;101031.66;5265578;28;20024;-74
2023/11/20 01:36:19;;;;;;;28.77;3.70;;;;;;;12.87;100.00;101032.25;5263792;28;20020;-75
2023/11/20 01:38:50;;;;;;;28.83;3.83;;;;;;;12.91;100.00;101032.75;5258883;28;20020;-76
2023/11/20 01:41:21;;;;;;;21.88;2.90;;;;;;;12.90;100.00;101022.97;5262101;28;20125;-74
2023/11/20 01:43:51;;;;;;;24.40;3.65;;;;;;;12.88;100.00;101030.41;5263531;28;20433;-74
2023/11/20 01:46:25;;;;;;;21.10;3.38;;;;;;;12.80;100.00;101027.75;5261304;28;20495;-74
2023/11/20 01:48:58;;;;;;;19.88;3.53;;;;;;;12.76;100.00;101029.97;5260697;28;20244;-75
2023/11/20 01:51:31;;;;;;;12.98;2.70;;;;;;;12.76;100.00;101032.66;5255560;28;20271;-76
2023/11/20 01:54:03;;;;;;;23.05;3.55;;;;;;;12.88;100.00;101030.41;5262695;28;20036;-75
2023/11/20 01:56:35;;;;;;;21.33;3.42;;;;;;;12.91;100.00;101022.00;5261020;28;20386;-75
2023/11/20 01:59:06;;;;;;;22.95;3.53;;;;;;;12.77;100.00;101022.72;5262357;28;20422;-75
2023/11/20 02:01:37;;;;;;;15.88;2.83;;;;;;;12.81;100.00;101027.59;5265793;28;20028;-75
2023/11/20 02:04:09;;;;;;;19.48;4.22;;;;;;;12.85;100.00;101025.38;5265728;28;20098;-75
2023/11/20 02:06:39;;;;;;;19.38;3.17;;;;;;;12.83;100.00;101027.41;5265040;28;20487;-75
2023/11/20 02:09:10;;;;;;;20.30;3.40;;;;;;;12.90;100.00;101037.31;5266212;28;20046;-76
2023/11/20 02:11:44;;;;;;;14.00;3.33;;;;;;;12.85;100.00;101022.66;5264188;28;20084;-75
2023/11/20 02:14:15;;;;;;;20.23;2.60;;;;;;;12.75;100.00;101019.38;5265125;28;20060;-75
2023/11/20 02:17:04;;;;;;;19.27;2.95;;;;;;;12.80;100.00;101019.66;5262897;28;20028;-75
2023/11/20 02:19:34;;;;;;;10.55;2.53;;;;;;;12.68;100.00;101017.38;5263265;28;20634;-76
2023/11/20 02:22:06;;;;;;;7.63;2.13;;;;;;;12.72;100.00;101020.56;5266092;28;20431;-75
2023/11/20 02:24:37;;;;;;;16.52;2.55;;;;;;;12.74;100.00;101021.22;5268346;28;20031;-75
2023/11/20 02:27:28;;;;;;;12.48;2.08;;;;;;;12.76;100.00;101026.44;5271904;28;20019;-75
2023/11/20 02:30:01;;;;;;;8.93;1.80;;;;;;;12.85;100.00;101011.91;5269732;28;20024;-75
2023/11/20 02:32:32;;;;;;;13.00;1.83;;;;;;;12.84;100.00;101015.63;5269519;28;20024;-75
2023/11/20 02:35:16;;;;;;;9.35;2.35;;;;;;;12.72;100.00;101025.94;5268810;28;20443;-75
2023/11/20 02:37:47;;;;;;;9.73;2.33;;;;;;;12.79;100.00;101016.16;5269881;28;20107;-75
2023/11/20 02:40:18;;;;;;;9.82;2.78;;;;;;;12.77;100.00;101023.56;5270091;28;20015;-75
2023/11/20 02:42:48;;;;;;;17.23;3.05;;;;;;;12.77;100.00;101001.19;5270583;28;20024;-75
2023/11/20 02:45:19;;;;;;;22.98;3.08;;;;;;;12.67;100.00;101006.81;5269878;28;20024;-75
2023/11/20 02:47:49;;;;;;;18.42;2.88;;;;;;;12.73;100.00;101016.84;5269052;28;20022;-75
2023/11/20 02:50:20;;;;;;;17.23;3.60;;;;;;;12.73;100.00;100999.88;5266880;28;20015;-75
2023/11/20 02:52:52;;;;;;;21.35;3.30;;;;;;;12.75;100.00;101004.06;5269734;28;20042;-75
2023/11/20 02:55:22;;;;;;;26.75;3.88;;;;;;;12.81;100.00;100994.44;5269322;28;20488;-75
2023/11/20 02:57:53;;;;;;;20.60;3.90;;;;;;;12.78;100.00;101002.88;5265865;28;20058;-75
2023/11/20 03:00:26;;;;;;;21.98;3.90;;;;;;;12.73;100.00;100994.50;5266001;28;20028;-75
2023/11/20 03:02:57;;;;;;;18.50;3.22;;;;;;;12.81;100.00;101003.38;5268756;28;20056;-75
2023/11/20 03:05:28;;;;;;;24.52;4.05;;;;;;;12.82;100.00;101005.03;5269739;28;20485;-75
2023/11/20 03:07:58;;;;;;;22.83;3.25;;;;;;;12.87;100.00;101001.81;5266201;28;20028;-75
2023/11/20 03:10:29;;;;;;;20.15;2.70;;;;;;;12.85;100.00;101001.13;5265448;28;20366;-75
2023/11/20 03:12:59;;;;;;;19.73;3.72;;;;;;;12.87;100.00;100999.97;5266374;28;20050;-75
2023/11/20 03:15:30;;;;;;;23.60;3.03;;;;;;;12.68;100.00;100995.84;5268918;28;20012;-74
2023/11/20 03:18:01;;;;;;;20.92;3.90;;;;;;;12.71;100.00;100994.66;5269795;28;20042;-75
2023/11/20 03:20:42;;;;;;;23.88;3.95;;;;;;;12.70;100.00;101004.59;5266161;28;20039;-74
2023/11/20 03:23:23;;;;;;;22.08;3.10;;;;;;;12.69;100.00;101010.97;5265313;28;20106;-75
2023/11/20 03:25:53;;;;;;;22.20;2.70;;;;;;;12.71;100.00;101002.75;5268193;28;20103;-75
2023/11/20 03:28:27;;;;;;;27.60;3.80;;;;;;;12.68;100.00;101001.22;5265794;28;20385;-76
2023/11/20 03:30:57;;;;;;;21.75;3.30;;;;;;;12.65;100.00;100998.91;5266239;28;20019;-75
2023/11/20 03:33:28;;;;;;;20.45;3.53;;;;;;;12.68;100.00;101009.31;5260608;28;20043;-75
2023/11/20 03:35:58;;;;;;;34.63;3.35;;;;;;;12.67;100.00;101004.09;5264427;28;20026;-75
2023/11/20 03:38:29;;;;;;;33.97;4.70;;;;;;;12.70;100.00;101001.91;5267327;28;20020;-75
2023/11/20 03:40:59;;;;;;;27.75;3.50;;;;;;;12.69;100.00;101000.22;5267178;28;20040;-75
2023/11/20 03:43:30;;;;;;;25.70;4.10;;;;;;;12.62;100.00;101003.81;5267687;28;20020;-75
2023/11/20 03:46:01;;;;;;;23.67;4.13;;;;;;;12.68;100.00;100997.69;5266984;28;20412;-75
2023/11/20 03:48:31;;;;;;;21.00;3.08;;;;;;;12.54;100.00;100999.28;5266942;28;20012;-75
2023/11/20 03:51:04;;;;;;;24.33;4.03;;;;;;;12.52;100.00;100997.78;5267466;28;20039;-75
2023/11/20 03:53:34;;;;;;;25.98;3.17;;;;;;;12.46;100.00;101003.88;5264549;28;20473;-75
2023/11/20 03:56:05;;;;;;;23.35;3.47;;;;;;;12.40;100.00;101000.88;5267132;28;20035;-75
2023/11/20 03:58:36;;;;;;;18.98;3.80;;;;;;;12.42;100.00;101000.69;5266606;28;20046;-75
2023/11/20 04:01:07;;;;;;;21.48;3.65;;;;;;;12.42;100.00;101003.38;5267218;28;20024;-75
2023/11/20 04:03:38;;;;;;;27.58;3.83;;;;;;;12.31;100.00;100993.00;5266985;28;20136;-75
2023/11/20 04:06:08;;;;;;;25.15;4.35;;;;;;;12.28;100.00;101006.78;5266760;28;20111;-75
2023/11/20 04:08:39;;;;;;;26.27;3.90;;;;;;;12.22;100.00;101007.50;5266873;28;20051;-75
2023/11/20 04:11:09;;;;;;;28.38;4.65;;;;;;;12.23;100.00;101011.84;5263538;28;20024;-75
2023/11/20 04:13:40;;;;;;;22.70;3.83;;;;;;;12.26;100.00;101015.03;5266152;28;20091;-75
2023/11/20 04:16:11;;;;;;;28.20;4.55;;;;;;;12.21;100.00;101022.78;5265603;28;20024;-75
2023/11/20 04:18:44;;;;;;;23.83;4.85;;;;;;;12.21;100.00;101017.41;5265419;28;20473;-76
2023/11/20 04:21:15;;;;;;;27.20;4.65;;;;;;;12.12;100.00;101015.75;5265696;28;20023;-75
2023/11/20 04:23:45;;;;;;;22.58;4.50;;;;;;;12.17;100.00;101006.16;5266365;28;20484;-74
2023/11/20 04:26:16;;;;;;;30.13;4.72;;;;;;;12.22;100.00;101010.19;5266802;28;20077;-75
2023/11/20 04:28:47;;;;;;;29.52;4.82;;;;;;;12.24;100.00;101006.28;5265619;28;20024;-75
2023/11/20 04:31:17;;;;;;;22.38;3.95;;;;;;;12.12;100.00;101005.00;5266084;28;20051;-75
2023/11/20 04:33:48;;;;;;;29.65;3.97;;;;;;;12.19;100.00;101012.19;5265297;28;20111;-76
2023/11/20 04:36:19;;;;;;;25.67;5.00;;;;;;;12.10;100.00;100999.81;5265513;28;20071;-75
2023/11/20 04:38:50;;;;;;;25.65;4.90;;;;;;;12.11;100.00;101004.16;5265146;28;20073;-75
2023/11/20 04:41:20;;;;;;;27.95;5.13;;;;;;;12.10;100.00;101002.50;5264989;28;20028;-75
2023/11/20 04:43:51;;;;;;;27.95;4.90;;;;;;;12.14;100.00;101008.34;5265062;28;20366;-74
2023/11/20 04:46:21;;;;;;;25.27;4.45;;;;;;;12.10;100.00;101005.19;5264014;28;20111;-75
2023/11/20 04:48:52;;;;;;;29.92;5.40;;;;;;;12.13;100.00;101009.34;5263978;28;20016;-74
2023/11/20 04:51:22;;;;;;;23.55;4.28;;;;;;;12.04;100.00;100999.63;5262668;28;20077;-75
2023/11/20 04:53:53;;;;;;;32.30;5.22;;;;;;;11.99;100.00;101000.13;5265192;28;20538;-75
2023/11/20 04:56:24;;;;;;;31.23;5.28;;;;;;;12.01;100.00;100995.44;5264592;28;20063;-75
2023/11/20 04:58:54;;;;;;;31.08;3.90;;;;;;;11.89;100.00;100999.50;5264109;28;20496;-75
2023/11/20 05:01:26;;;;;;;37.78;5.03;;;;;;;11.87;100.00;101005.06;5260936;28;20099;-75
2023/11/20 05:03:57;;;;;;;35.75;3.67;;;;;;;11.81;100.00;101004.88;5264880;28;20112;-75
2023/11/20 05:06:27;;;;;;;31.67;4.38;;;;;;;11.84;100.00;101004.53;5264827;28;20533;-74
2023/11/20 05:08:58;;;;;;;33.92;5.28;;;;;;;11.92;100.00;101001.84;5264283;28;20628;-75
2023/11/20 05:11:29;;;;;;;26.77;4.25;;;;;;;11.88;100.00;100998.66;5257181;28;20035;-74
2023/11/20 05:13:59;;;;;;;23.13;4.85;;;;;;;11.83;100.00;100989.44;5257966;28;20024;-74
2023/11/20 05:16:30;;;;;;;31.00;5.22;;;;;;;11.81;100.00;100986.06;5260951;28;20024;-74
2023/11/20 05:19:02;;;;;;;26.10;5.82;;;;;;;11.83;100.00;100994.81;5263732;28;20061;-75
2023/11/20 05:21:32;;;;;;;25.10;4.47;;;;;;;11.72;100.00;100982.53;5257852;28;20023;-74
2023/11/20 05:24:03;;;;;;;32.40;4.35;;;;;;;11.68;100.00;100981.19;5261312;28;20435;-75
2023/11/20 05:26:34;;;;;;;28.70;4.55;;;;;;;11.72;100.00;100984.38;5261769;28;20028;-74
2023/11/20 05:29:05;;;;;;;35.90;4.28;;;;;;;11.70;100.00;100987.25;5260219;28;20017;-75
2023/11/20 05:31:35;;;;;;;19.35;3.47;;;;;;;11.68;100.00;100983.88;5264328;28;20015;-74
2023/11/20 05:34:06;;;;;;;27.60;3.60;;;;;;;11.64;100.00;100987.91;5263657;28;20507;-74
2023/11/20 05:36:37;;;;;;;24.20;3.15;;;;;;;11.56;100.00;100972.66;5263945;28;20122;-74
2023/11/20 05:39:08;;;;;;;28.73;3.63;;;;;;;11.55;100.00;100980.88;5262935;28;20448;-74
2023/11/20 05:41:39;;;;;;;28.40;3.58;;;;;;;11.58;100.00;100988.59;5261377;28;20055;-74
2023/11/20 05:44:09;;;;;;;29.13;4.00;;;;;;;11.62;100.00;100988.09;5263927;28;20051;-75
2023/11/20 05:46:40;;;;;;;32.65;4.55;;;;;;;11.52;100.00;100992.78;5262740;28;20023;-74
2023/11/20 05:49:10;;;;;;;23.08;3.17;;;;;;;11.54;100.00;100987.25;5259569;28;20020;-74
2023/11/20 05:51:42;;;;;;;24.17;3.35;;;;;;;11.65;100.00;100992.28;5266560;28;20024;-75
2023/11/20 05:54:12;;;;;;;20.77;3.67;;;;;;;11.57;100.00;100993.13;5263703;28;20077;-74
2023/11/20 05:56:46;;;;;;;27.23;4.10;;;;;;;11.59;100.00;101007.22;5259607;28;20039;-75
2023/11/20 05:59:16;;;;;;;19.55;3.65;;;;;;;11.59;100.00;101007.22;5262479;28;20020;-74
2023/11/20 06:01:47;;;;;;;26.65;4.13;;;;;;;11.74;100.00;101019.97;5258894;28;20063;-74
2023/11/20 06:04:17;;;;;;;26.67;5.47;;;;;;;11.84;100.00;101008.06;5260387;28;20020;-75
2023/11/20 06:06:48;;;;;;;35.33;4.13;;;;;;;11.91;100.00;101021.69;5263621;28;20440;-75
2023/11/20 06:09:19;;;;;;;30.48;5.28;;;;;;;11.83;100.00;101016.31;5262128;28;20524;-74
2023/11/20 06:11:50;;;;;;;30.45;6.03;;;;;;;11.91;100.00;101013.63;5263332;28;20513;-75
2023/11/20 06:14:20;;;;;;;31.02;4.28;;;;;;;11.94;100.00;101018.63;5258827;28;20052;-74
2023/11/20 06:16:51;;;;;;;24.92;4.93;;;;;;;11.90;100.00;101014.63;5266018;28;20024;-74
2023/11/20 06:19:21;;;;;;;28.85;4.00;;;;;;;11.84;100.00;101010.75;5264836;28;20032;-74
2023/11/20 06:21:52;;;;;;;26.73;4.82;;;;;;;11.89;100.00;101008.38;5263894;28;20020;-74
2023/11/20 06:24:22;;;;;;;29.17;4.53;;;;;;;11.83;100.00;101003.72;5262887;28;20115;-75
2023/11/20 06:26:53;;;;;;;43.85;5.90;;;;;;;11.94;100.00;100997.13;5258253;28;20012;-75
2023/11/20 06:29:23;;;;;;;29.08;5.80;;;;;;;11.86;100.00;100991.78;5264893;28;20024;-75
2023/11/20 06:31:54;;;;;;;30.75;5.90;;;;;;;11.86;100.00;100986.41;5268513;28;20020;-74
2023/11/20 06:34:24;;;;;;;28.20;5.03;;;;;;;11.82;100.00;100993.97;5267807;28;20134;-74
2023/11/20 06:36:56;;;;;;;20.85;4.07;;;;;;;11.83;100.00;101003.72;5265963;28;20481;-74
2023/11/20 06:39:26;;;;;;;26.13;4.00;;;;;;;11.83;100.00;101002.88;5263574;28;21611;-74
2023/11/20 06:41:57;;;;;;;26.27;4.15;;;;;;;11.73;100.00;101000.31;5267799;28;20032;-74
2023/11/20 06:44:28;;;;;;;23.08;3.65;;;;;;;11.80;100.00;100998.66;5264803;28;20024;-74
2023/11/20 06:46:59;;;;;;;19.00;4.05;;;;;;;11.99;100.00;101008.22;5267951;28;20145;-75
2023/11/20 06:49:30;;;;;;;30.38;4.47;;;;;;;11.99;100.00;101015.44;5266572;28;20420;-74
2023/11/20 06:52:00;;;;;;;23.27;3.92;;;;;;;12.02;100.00;101002.50;5265640;28;20055;-74
2023/11/20 06:54:31;;;;;;;32.33;3.70;;;;;;;12.02;100.00;101002.50;5267574;28;20046;-75
2023/11/20 06:57:01;;;;;;;19.52;5.10;;;;;;;12.15;100.00;101008.19;5266303;28;20362;-75
2023/11/20 06:59:32;;;;;;;32.78;5.20;;;;;;;12.15;100.00;101008.19;5269152;28;20031;-75
2023/11/20 07:02:03;;;;;;;19.10;3.63;;;;;;;12.14;100.00;101017.25;5265780;28;20366;-74
2023/11/20 07:04:37;;;;;;;26.27;3.45;;;;;;;11.97;100.00;101010.25;5266964;28;20035;-74
2023/11/20 07:07:08;;;;;;;27.85;3.83;;;;;;;12.11;100.00;101016.78;5265712;28;20519;-75
2023/11/20 07:09:38;;;;;;;17.60;3.33;;;;;;;12.11;100.00;101017.59;5261212;28;20020;-74
2023/11/20 07:12:09;;;;;;;25.15;3.55;;;;;;;12.08;100.00;101023.31;5268852;28;20431;-74
2023/11/20 07:14:39;;;;;;;18.10;3.47;;;;;;;12.04;100.00;101024.66;5269146;28;20118;-74
2023/11/20 07:17:10;;;;;;;28.60;3.60;;;;;;;12.00;100.00;101030.56;5269625;28;20016;-74
2023/11/20 07:19:41;;;;;;;21.50;4.07;;;;;;;12.02;100.00;101031.25;5267417;28;20568;-74
2023/11/20 07:22:12;;;;;;;13.55;2.85;;;;;;;12.08;100.00;101028.69;5266864;28;20534;-74
2023/11/20 07:24:42;;;;;;;25.70;4.30;;;;;;;12.04;100.00;101038.09;5266841;28;20028;-74
2023/11/20 07:27:13;;;;;;;24.63;3.10;;;;;;;12.06;100.00;101036.09;5263133;28;20414;-74
2023/11/20 07:29:43;;;;;;;16.52;3.90;;;;;;;12.11;100.00;101038.28;5269407;28;20867;-74
2023/11/20 07:32:14;;;;;;;17.67;4.97;;;;;;;12.07;100.00;101026.19;5264586;28;20028;-74
2023/11/20 07:34:45;;;;;;;22.17;3.53;;;;;;;12.17;100.00;101034.91;5265018;28;20028;-75
2023/11/20 07:37:16;;;;;;;24.75;5.50;;;;;;;12.27;100.00;101048.16;5271104;28;20438;-73
2023/11/20 07:39:47;;;;;;;28.00;4.60;;;;;;;12.33;100.00;101050.16;5258843;28;20024;-74
2023/11/20 07:42:17;;;;;;;19.58;5.18;;;;;;;12.24;100.00;101043.09;5260138;28;20558;-74
2023/11/20 07:44:48;;;;;;;16.65;3.80;;;;;;;12.18;100.00;101058.09;5267606;28;20385;-74
2023/11/20 07:47:20;;;;;;;20.90;4.72;;;;;;;12.33;100.00;101059.06;5267878;28;20735;-74
2023/11/20 07:49:50;;;;;;;21.88;4.05;;;;;;;12.39;100.00;101052.97;5267861;28;20047;-74
2023/11/20 07:52:21;;;;;;;17.38;3.78;;;;;;;12.40;100.00;101048.47;5268294;28;20103;-74
2023/11/20 07:54:52;;;;;;;17.05;3.55;;;;;;;12.41;100.00;101055.53;5259431;28;20028;-74
2023/11/20 07:57:23;;;;;;;28.90;5.07;;;;;;;12.39;100.00;101041.38;5267889;28;20024;-74
2023/11/20 07:59:54;;;;;;;26.90;4.45;;;;;;;12.43;100.00;101046.25;5264354;28;20098;-75
2023/11/20 08:02:24;;;;;;;24.08;4.40;;;;;;;12.49;100.00;101044.72;5265916;28;20045;-74
2023/11/20 08:04:56;;;;;;;25.27;3.78;;;;;;;12.46;100.00;101038.84;5267446;28;20012;-74
2023/11/20 08:07:27;;;;;;;21.83;3.55;;;;;;;12.42;100.00;101041.06;5265179;28;20123;-74
2023/11/20 08:09:58;;;;;;;16.88;3.22;;;;;;;12.42;100.00;101033.81;5263633;28;20027;-75
2023/11/20 08:12:29;;;;;;;19.90;3.63;;;;;;;12.52;100.00;101039.00;5267291;28;20334;-75
2023/11/20 08:14:59;;;;;;;22.52;3.58;;;;;;;12.55;100.00;101043.16;5266024;28;20031;-75
2023/11/20 08:17:30;;;;;;;17.90;2.83;;;;;;;12.59;100.00;101034.56;5265931;28;20028;-74
2023/11/20 08:20:01;;;;;;;12.60;2.88;;;;;;;12.58;100.00;101046.34;5262950;28;20036;-75
2023/11/20 08:22:32;;;;;;;20.60;4.03;;;;;;;12.61;100.00;101042.50;5268519;28;20035;-75
2023/11/20 08:25:03;;;;;;;15.05;2.45;;;;;;;12.50;100.00;101041.03;5266436;28;20032;-75
2023/11/20 08:27:36;;;;;;;24.02;2.95;;;;;;;12.52;100.00;101036.31;5266755;28;20039;-74
2023/11/20 08:30:08;;;;;;;10.88;2.25;;;;;;;12.53;100.00;101045.22;5265481;28;20030;-75
2023/11/20 08:32:38;;;;;;;14.70;2.55;;;;;;;12.56;100.00;101043.03;5266729;28;20110;-75
2023/11/20 08:35:09;;;;;;;10.45;2.17;;;;;;;12.49;100.00;101042.03;5266802;28;20119;-75
2023/11/20 08:37:39;;;;;;;8.95;2.20;;;;;;;12.42;100.00;101046.44;5266466;28;20024;-75
2023/11/20 08:40:14;;;;;;;11.65;2.38;;;;;;;12.42;100.00;101047.28;5265443;28;20119;-75
2023/11/20 08:42:46;;;;;;;21.30;6.03;;;;;;;12.45;100.00;101038.03;5265779;28;20473;-75
2023/11/20 08:45:17;;;;;;;9.85;2.00;;;;;;;12.34;100.00;101049.97;5265673;28;20327;-75
2023/11/20 08:47:47;;;;;;;8.63;1.90;;;;;;;12.24;100.00;101045.81;5265776;28;20472;-75
2023/11/20 08:50:18;;;;;;;9.40;1.90;;;;;;;12.28;100.00;101044.44;5262117;28;20099;-75
2023/11/20 08:52:49;;;;;;;9.70;1.75;;;;;;;12.28;100.00;101034.53;5265695;28;20346;-75
2023/11/20 08:55:19;;;;;;;11.35;2.35;;;;;;;12.27;100.00;101042.78;5264739;28;20027;-75
2023/11/20 08:57:50;;;;;;;9.50;2.25;;;;;;;12.25;100.00;101034.03;5266344;28;20024;-75
2023/11/20 09:00:20;;;;;;;9.73;2.70;;;;;;;12.24;100.00;101035.03;5265594;28;20027;-75
2023/11/20 09:02:51;;;;;;;12.90;2.20;;;;;;;12.34;100.00;101028.44;5265448;28;20031;-75
2023/11/20 09:05:21;;;;;;;12.75;2.58;;;;;;;12.36;100.00;101031.00;5263579;28;20032;-75
2023/11/20 09:07:52;;;;;;;8.98;2.22;;;;;;;12.22;100.00;101035.22;5264561;28;20012;-75
2023/11/20 09:10:23;;;;;;;7.57;2.50;;;;;;;12.29;100.00;101029.97;5265621;28;20020;-75
2023/11/20 09:12:53;;;;;;;8.10;2.17;;;;;;;12.19;100.00;101030.19;5261772;28;20026;-75
2023/11/20 09:15:26;;;;;;;8.27;2.58;;;;;;;12.18;100.00;101026.66;5264224;28;20826;-75
2023/11/20 09:17:57;;;;;;;10.35;3.00;;;;;;;12.27;100.00;101026.63;5264962;28;20529;-74
2023/11/20 09:20:28;;;;;;;9.75;2.75;;;;;;;12.30;100.00;101018.19;5263468;28;20038;-75
2023/11/20 09:22:58;;;;;;;12.05;2.15;;;;;;;12.25;100.00;101007.13;5263506;28;20016;-75
2023/11/20 09:25:29;;;;;;;11.57;2.33;;;;;;;12.32;100.00;101011.66;5263960;28;20028;-74
2023/11/20 09:28:00;;;;;;;10.13;2.40;;;;;;;12.48;100.00;101012.59;5263977;28;20406;-75
2023/11/20 09:30:31;;;;;;;10.18;2.40;;;;;;;12.61;100.00;101007.50;5264244;28;20065;-75
2023/11/20 09:33:01;;;;;;;15.13;2.53;;;;;;;12.66;100.00;101007.81;5264209;28;20485;-75
2023/11/20 09:35:34;;;;;;;13.18;3.90;;;;;;;12.77;100.00;101010.13;5262866;28;20020;-75
2023/11/20 09:38:05;;;;;;;17.05;3.28;;;;;;;12.66;100.00;101011.34;5263998;28;20084;-75
2023/11/20 09:40:36;;;;;;;17.13;6.20;;;;;;;12.62;100.00;101007.31;5261884;28;20012;-75
2023/11/20 09:43:08;;;;;;;6.18;2.22;;;;;;;12.65;100.00;101006.13;5265007;28;20374;-75
2023/11/20 09:45:41;;;;;;;10.27;2.63;;;;;;;12.96;100.00;100990.81;5264584;28;20508;-75
2023/11/20 09:48:15;;;;;;;14.90;2.85;;;;;;;13.34;100.00;100992.75;5262620;28;20061;-75
2023/11/20 09:50:48;;;;;;;7.57;2.15;;;;;;;13.27;100.00;100979.19;5261848;28;20102;-75
2023/11/20 09:53:18;;;;;;;8.38;2.15;;;;;;;13.42;100.00;100979.22;5263323;28;20027;-75
2023/11/20 09:55:49;;;;;;;9.98;2.22;;;;;;;13.69;100.00;100975.09;5262874;28;20042;-75
2023/11/20 09:58:21;;;;;;;11.75;2.53;;;;;;;13.79;100.00;100980.22;5262874;28;20061;-75
2023/11/20 10:00:59;;;;;;;16.70;2.42;;;;;;;13.97;100.00;100984.25;5244660;28;20103;-75
2023/11/20 10:03:31;;;;;;;12.13;2.33;;;;;;;14.01;100.00;100982.03;5258373;28;20473;-75
2023/11/20 10:06:05;;;;;;;18.55;2.38;;;;;;;13.76;100.00;100976.06;5260899;28;20031;-75
2023/11/20 10:08:40;;;;;;;8.32;2.38;;;;;;;13.81;100.00;100978.19;5260567;28;20072;-75
2023/11/20 10:11:15;;;;;;;10.07;2.80;;;;;;;13.76;100.00;100967.13;5256891;28;20412;-75
2023/11/20 10:13:45;;;;;;;;;;;;;;;13.73;100.00;100971.84;5262903;28;20126;-75
2023/11/20 10:16:22;;;;;;;13.13;2.25;;;;;;;13.70;100.00;100971.38;5262519;28;20513;-75
2023/11/20 10:18:52;;;;;;;9.18;2.05;;;;;;;13.61;100.00;100969.78;5259940;28;20030;-75
2023/11/20 10:21:25;;;;;;;13.65;2.42;;;;;;;13.52;100.00;100966.34;5262426;28;20027;-75
2023/11/20 10:23:55;;;;;;;15.38;3.58;;;;;;;13.26;100.00;100960.50;5265214;28;20024;-75
2023/11/20 10:26:26;;;;;;;14.95;2.28;;;;;;;13.10;100.00;100959.59;5254551;28;20034;-75
2023/11/20 10:28:57;;;;;;;13.88;2.05;;;;;;;13.11;100.00;100955.03;5263297;28;20020;-75
2023/11/20 10:31:28;;;;;;;18.05;3.03;;;;;;;13.02;100.00;100961.50;5262598;28;20051;-76
2023/11/20 10:34:06;;;;;;;17.45;2.92;;;;;;;13.07;100.00;100964.50;5259746;28;20024;-76
2023/11/20 10:36:38;;;;;;;7.97;2.08;;;;;;;12.96;100.00;100965.75;5260147;28;20024;-75
2023/11/20 10:39:10;;;;;;;45.88;17.00;;;;;;;12.91;100.00;100957.38;5261765;28;20028;-75
2023/11/20 10:41:41;;;;;;;17.65;6.15;;;;;;;12.92;100.00;100951.78;5262290;28;20078;-76
2023/11/20 10:44:12;;;;;;;36.88;10.55;;;;;;;12.83;100.00;100955.56;5258849;28;20024;-75
2023/11/20 10:46:43;;;;;;;141.82;56.25;;;;;;;12.98;100.00;100949.41;5266569;28;20035;-75
2023/11/20 10:49:20;;;;;;;29.40;11.10;;;;;;;13.10;100.00;100954.19;5262605;28;20024;-76
2023/11/20 10:52:00;;;;;;;334.40;175.95;;;;;;;13.25;100.00;100950.72;5265436;28;20016;-75
2023/11/20 10:54:42;;;;;;;17.60;4.32;;;;;;;12.94;100.00;100940.84;5265077;28;20100;-76
2023/11/20 10:57:16;;;;;;;19.65;4.50;;;;;;;13.05;100.00;100939.56;5266248;28;20481;-75
2023/11/20 10:59:52;;;;;;;22.48;3.03;;;;;;;12.99;100.00;100943.81;5263681;28;20377;-75
2023/11/20 11:02:25;;;;;;;15.43;3.20;;;;;;;12.91;100.00;100936.66;5263924;28;20016;-75
2023/11/20 11:04:56;;;;;;;19.98;4.43;;;;;;;12.82;100.00;100928.81;5261417;28;20021;-75
2023/11/20 11:07:28;;;;;;;10.90;3.42;;;;;;;12.94;100.00;100928.19;5264964;28;20031;-75
2023/11/20 11:09:59;;;;;;;14.43;3.20;;;;;;;13.00;100.00;100928.50;5263672;28;20016;-76
2023/11/20 11:12:31;;;;;;;15.27;4.35;;;;;;;13.07;100.00;100937.56;5267294;28;20023;-75
2023/11/20 11:15:03;;;;;;;15.95;6.68;;;;;;;13.06;100.00;100925.13;5260371;28;20506;-75
2023/11/20 11:17:42;;;;;;;13.90;3.60;;;;;;;12.96;100.00;100918.09;5258855;28;20036;-76
2023/11/20 11:20:16;;;;;;;11.32;2.95;;;;;;;12.92;100.00;100918.66;5265012;28;20031;-75
2023/11/20 11:22:55;;;;;;;12.05;2.97;;;;;;;13.05;100.00;100923.41;5260965;28;20061;-75
2023/11/20 11:25:28;;;;;;;18.80;3.08;;;;;;;13.04;100.00;100911.81;5267141;28;20024;-75
2023/11/20 11:28:02;;;;;;;12.57;2.88;;;;;;;12.99;100.00;100913.38;5259373;28;20024;-75