Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 01:05:24;;;;;;;8.13;7.13;;;;;;;11.47;74.68;96344.72;4989087;28;20071;-80
2023/05/16 04:33:26;;;;;;;10.88;9.68;;;;;;;10.73;75.25;96363.50;5930075;23;20047;-79
2023/05/16 04:36:11;;;;;;;11.68;8.75;;;;;;;10.78;75.16;96366.38;5228645;23;20047;-80
2023/05/16 04:44:53;;;;;;;14.53;11.13;;;;;;;10.84;74.69;96380.44;5146446;23;20044;-80
2023/05/16 04:47:28;;;;;;;19.05;13.05;;;;;;;10.84;74.82;96370.00;4960489;28;20093;-80
2023/05/16 05:08:12;;;;;;;14.77;11.70;;;;;;;11.42;79.99;96394.09;4806370;26;20628;-81
2023/05/16 05:10:40;;;;;;;12.85;11.23;;;;;;;11.46;79.31;96397.97;4989608;28;20053;-80
2023/05/16 05:13:08;;;;;;;15.02;11.15;;;;;;;11.52;80.05;96391.13;4981017;28;20061;-81
2023/05/16 05:15:35;;;;;;;14.95;11.40;;;;;;;11.57;80.45;96401.84;4959617;29;20047;-81
2023/05/16 05:18:03;;;;;;;14.95;13.20;;;;;;;11.62;81.54;96393.41;4950015;29;20043;-81
2023/05/16 05:20:31;;;;;;;15.65;12.65;;;;;;;11.67;81.87;96393.63;4959088;28;20051;-81
2023/05/16 05:22:58;;;;;;;17.10;14.57;;;;;;;11.73;81.99;96400.72;4961924;28;20051;-81
2023/05/16 05:25:27;;;;;;;18.05;14.98;;;;;;;11.74;80.35;96391.84;4962413;29;20403;-81
2023/05/16 05:27:55;;;;;;;17.65;14.35;;;;;;;11.75;80.81;96396.09;4965700;29;20051;-81
2023/05/16 05:30:23;;;;;;;15.05;13.25;;;;;;;11.77;81.23;96396.72;4971954;29;20055;-81
2023/05/16 05:32:52;;;;;;;18.00;15.13;;;;;;;11.80;79.92;96396.31;4974578;28;20102;-80
2023/05/16 05:35:23;;;;;;;17.90;14.55;;;;;;;11.81;80.63;96400.56;4976109;28;20048;-79
2023/05/16 05:40:41;;;;;;;22.38;16.88;;;;;;;11.93;80.08;96399.00;4965736;28;20047;-81
2023/05/16 05:43:24;;;;;;;25.23;16.42;;;;;;;11.95;79.94;96398.81;5152571;23;20042;-81
2023/05/16 05:47:39;;;;;;;20.50;17.47;;;;;;;12.07;78.24;96404.28;5121112;27;1916173;-80
2023/05/16 05:50:10;;;;;;;22.95;16.48;;;;;;;12.09;78.35;96397.06;5171563;27;20040;-80
2023/05/16 05:52:38;;;;;;;17.15;14.65;;;;;;;12.13;79.24;96387.81;5171955;27;20039;-80
2023/05/16 05:55:06;;;;;;;19.17;16.88;;;;;;;12.20;80.93;96391.28;5150575;27;20055;-79
2023/05/16 05:57:34;;;;;;;21.77;17.73;;;;;;;12.26;79.45;96392.28;5150311;28;20051;-80
2023/05/16 06:00:01;;;;;;;20.65;17.48;;;;;;;12.31;80.20;96398.56;5150792;28;20090;-79
2023/05/16 06:02:30;;;;;;;21.13;16.45;;;;;;;12.36;78.94;96396.13;5149774;28;20051;-81
2023/05/16 06:04:59;;;;;;;20.85;16.45;;;;;;;12.40;78.75;96390.50;5150934;27;20051;-81
2023/05/16 06:07:27;;;;;;;17.48;14.88;;;;;;;12.47;80.34;96393.97;5152696;28;20050;-80
2023/05/16 06:09:54;;;;;;;20.98;17.20;;;;;;;12.54;79.92;96400.00;5149048;28;20138;-81
2023/05/16 06:12:22;;;;;;;20.00;17.05;;;;;;;12.61;80.88;96398.19;5132758;28;20593;-81
2023/05/16 06:14:50;;;;;;;21.98;16.30;;;;;;;12.69;81.31;96398.00;5140835;28;20061;-81
2023/05/16 06:17:17;;;;;;;19.35;16.40;;;;;;;12.75;81.13;96399.84;5148656;28;20111;-81
2023/05/16 06:19:45;;;;;;;17.08;14.93;;;;;;;12.78;79.09;96399.41;5148426;28;20047;-80
2023/05/16 06:22:14;;;;;;;18.65;14.40;;;;;;;12.79;77.07;96405.47;5150654;28;20062;-81
2023/05/16 06:24:42;;;;;;;17.92;15.70;;;;;;;12.80;75.63;96395.81;5153180;27;20035;-81
2023/05/16 06:27:10;;;;;;;16.55;14.48;;;;;;;12.82;76.53;96399.03;5135134;27;20099;-80
2023/05/16 06:29:38;;;;;;;15.60;13.85;;;;;;;12.85;77.25;96404.66;5143410;27;20052;-81
2023/05/16 06:32:06;;;;;;;16.88;15.07;;;;;;;12.90;77.79;96406.66;5146561;27;20126;-81
2023/05/16 06:34:34;;;;;;;21.17;15.65;;;;;;;12.91;76.26;96403.06;5144898;27;20043;-81
2023/05/16 06:37:02;;;;;;;16.75;14.75;;;;;;;12.91;77.34;96414.34;5132296;28;20135;-81
2023/05/16 06:39:31;;;;;;;16.10;14.40;;;;;;;12.96;76.96;96422.38;5137995;28;20105;-81
2023/05/16 06:41:59;;;;;;;16.13;13.90;;;;;;;12.95;77.31;96415.53;5137828;28;20047;-81
2023/05/16 06:44:27;;;;;;;17.30;15.25;;;;;;;13.00;77.44;96417.56;5143237;28;20038;-80
2023/05/16 06:46:55;;;;;;;17.08;15.27;;;;;;;13.04;78.02;96418.78;5149580;27;20043;-80
2023/05/16 06:49:22;;;;;;;17.83;14.40;;;;;;;13.03;75.53;96414.56;5151870;28;20051;-81
2023/05/16 06:51:50;;;;;;;16.15;14.45;;;;;;;13.02;74.99;96414.75;5144578;28;20051;-81
2023/05/16 06:54:18;;;;;;;16.55;14.13;;;;;;;13.03;75.03;96414.56;5141685;28;20043;-80
2023/05/16 06:56:47;;;;;;;17.40;14.32;;;;;;;13.02;74.06;96412.94;5141673;28;20111;-81
2023/05/16 06:59:15;;;;;;;16.48;13.88;;;;;;;13.02;74.20;96415.53;5132263;28;20084;-80
2023/05/16 07:01:43;;;;;;;18.33;13.65;;;;;;;13.03;74.62;96417.19;5128896;28;20300;-79
2023/05/16 07:04:11;;;;;;;17.33;14.02;;;;;;;13.04;75.59;96418.78;5137121;22;20044;-77
2023/05/16 07:06:38;;;;;;;16.00;13.90;;;;;;;13.07;75.33;96422.78;5045028;28;20049;-78
2023/05/16 07:09:07;;;;;;;16.30;14.57;;;;;;;13.06;74.63;96418.56;5049461;28;20851;-78
2023/05/16 07:11:34;;;;;;;19.00;15.20;;;;;;;13.04;73.77;96418.78;5053792;28;20402;-77
2023/05/16 07:14:03;;;;;;;14.65;13.07;;;;;;;13.06;74.00;96415.97;5041169;28;20477;-78
2023/05/16 07:16:31;;;;;;;17.35;14.48;;;;;;;13.06;74.93;96427.22;5051236;28;20045;-78
2023/05/16 07:18:59;;;;;;;15.05;13.02;;;;;;;13.10;76.41;96425.81;5046470;28;20053;-77
2023/05/16 07:21:28;;;;;;;16.05;14.40;;;;;;;13.14;76.24;96420.97;5053127;28;20447;-77
2023/05/16 07:23:55;;;;;;;18.88;14.98;;;;;;;13.17;76.03;96434.47;5048105;28;20049;-78
2023/05/16 07:26:23;;;;;;;16.55;13.77;;;;;;;13.20;76.53;96428.81;5054490;28;20053;-78
2023/05/16 07:28:51;;;;;;;16.05;13.85;;;;;;;13.23;75.45;96421.56;5035379;28;20136;-79
2023/05/16 07:31:20;;;;;;;21.33;14.02;;;;;;;13.27;76.47;96438.50;5040273;28;20080;-78
2023/05/16 07:33:48;;;;;;;20.27;15.70;;;;;;;13.30;75.70;96425.03;5034532;28;20046;-78
2023/05/16 07:36:16;;;;;;;15.32;13.77;;;;;;;13.32;75.09;96423.03;5034661;28;20072;-77
2023/05/16 07:38:44;;;;;;;15.38;13.65;;;;;;;13.33;74.19;96422.00;5037103;28;20049;-77
2023/05/16 07:41:12;;;;;;;16.38;14.20;;;;;;;13.34;73.78;96429.69;5042756;28;20114;-77
2023/05/16 07:43:40;;;;;;;18.88;14.55;;;;;;;13.35;73.21;96427.84;5034415;28;20136;-78
2023/05/16 07:46:07;;;;;;;16.98;14.25;;;;;;;13.37;73.38;96433.69;5040016;28;20045;-78
2023/05/16 07:48:36;;;;;;;15.00;13.43;;;;;;;13.38;72.74;96435.28;5034419;28;20054;-78
2023/05/16 07:51:04;;;;;;;15.55;13.82;;;;;;;13.39;72.45;96431.69;5047108;28;20102;-77
2023/05/16 07:53:31;;;;;;;16.13;13.85;;;;;;;13.41;73.03;96427.03;5039672;28;20509;-77
2023/05/16 07:55:59;;;;;;;15.15;13.55;;;;;;;13.43;72.32;96438.13;5033579;28;20532;-79
2023/05/16 07:58:27;;;;;;;15.40;13.65;;;;;;;13.47;74.38;96436.72;5035955;28;20089;-77
2023/05/16 08:00:55;;;;;;;20.30;14.98;;;;;;;13.52;74.23;96446.59;5041503;28;20512;-78
2023/05/16 08:03:22;;;;;;;15.70;14.05;;;;;;;13.54;75.57;96440.13;5039993;28;20091;-77
2023/05/16 08:05:52;;;;;;;15.23;13.05;;;;;;;13.57;75.49;96447.56;5040389;28;20064;-78
2023/05/16 08:08:19;;;;;;;15.48;13.80;;;;;;;13.60;75.38;96439.31;5054208;28;20045;-78
2023/05/16 08:10:47;;;;;;;18.67;14.15;;;;;;;13.60;74.49;96439.31;5052796;28;20103;-78
2023/05/16 08:13:14;;;;;;;16.25;13.50;;;;;;;13.60;73.39;96438.50;5035818;28;20050;-78
2023/05/16 08:15:42;;;;;;;17.13;13.80;;;;;;;13.61;74.19;96434.88;5038183;28;20048;-79
2023/05/16 08:18:13;;;;;;;17.75;14.10;;;;;;;13.62;72.95;96436.47;5048723;28;20103;-79
2023/05/16 08:20:42;;;;;;;19.65;15.25;;;;;;;13.63;72.74;96442.53;5042959;28;20056;-78
2023/05/16 08:23:11;;;;;;;17.55;13.40;;;;;;;13.64;72.14;96439.69;5053544;28;20610;-79
2023/05/16 08:25:38;;;;;;;13.35;11.90;;;;;;;13.67;72.27;96426.19;5052497;28;20045;-79
2023/05/16 08:28:06;;;;;;;14.93;13.30;;;;;;;13.70;71.14;96440.69;5053449;28;20057;-79
2023/05/16 08:30:34;;;;;;;15.68;12.45;;;;;;;13.74;71.94;96441.91;5049988;28;20497;-79
2023/05/16 08:33:03;;;;;;;14.88;13.07;;;;;;;13.77;71.27;96438.84;5034680;28;20053;-78
2023/05/16 08:35:31;;;;;;;20.73;13.15;;;;;;;13.77;70.60;96437.06;5034137;28;20057;-79
2023/05/16 08:37:59;;;;;;;14.30;12.57;;;;;;;13.78;70.06;96446.53;5034016;28;20500;-78
2023/05/16 08:40:28;;;;;;;14.57;13.07;;;;;;;13.77;69.70;96442.31;5034064;28;20052;-78
2023/05/16 08:42:56;;;;;;;15.07;13.32;;;;;;;13.78;69.50;96445.72;5033650;28;20050;-78
2023/05/16 08:45:24;;;;;;;17.58;14.05;;;;;;;13.76;69.23;96443.31;5035860;28;20045;-78
2023/05/16 08:47:55;;;;;;;14.73;12.82;;;;;;;13.76;68.76;96442.50;5052907;28;20068;-78
2023/05/16 08:50:24;;;;;;;17.58;13.63;;;;;;;13.77;69.16;96459.84;5048362;28;20128;-77
2023/05/16 08:52:53;;;;;;;18.00;12.88;;;;;;;13.74;69.35;96457.63;5042843;28;20132;-78
2023/05/16 08:55:21;;;;;;;13.75;12.20;;;;;;;13.73;69.24;96454.22;5052628;28;20052;-78
2023/05/16 08:57:51;;;;;;;13.85;12.23;;;;;;;13.73;69.75;96458.63;5052728;28;20136;-78
2023/05/16 09:00:19;;;;;;;13.73;12.32;;;;;;;13.72;69.07;96455.22;5046372;28;20099;-77
2023/05/16 09:02:47;;;;;;;15.98;13.57;;;;;;;13.72;69.28;96457.81;5032885;28;20050;-78
2023/05/16 09:05:15;;;;;;;15.18;13.15;;;;;;;13.71;69.23;96466.72;5038111;28;20056;-78
2023/05/16 09:07:44;;;;;;;15.30;11.70;;;;;;;13.71;68.65;96469.34;5062042;28;20041;-78
2023/05/16 09:10:12;;;;;;;13.70;11.43;;;;;;;13.73;68.71;96463.88;5063629;28;20080;-78
2023/05/16 09:12:42;;;;;;;12.85;11.55;;;;;;;13.76;69.70;96463.47;5052270;28;20432;-78
2023/05/16 09:15:11;;;;;;;12.55;11.35;;;;;;;13.79;68.47;96468.31;5035681;28;20049;-78
2023/05/16 09:17:43;;;;;;;14.70;11.45;;;;;;;13.78;68.04;96464.09;5045751;28;20049;-78
2023/05/16 09:20:13;;;;;;;15.82;12.15;;;;;;;13.77;67.72;96462.47;5040086;28;20468;-77
2023/05/16 09:22:49;;;;;;;12.63;11.32;;;;;;;13.75;67.92;96461.84;5033406;28;20080;-78
2023/05/16 09:25:17;;;;;;;13.52;11.10;;;;;;;13.73;67.83;96466.50;5032993;28;20063;-78
2023/05/16 09:27:58;;;;;;;15.73;11.25;;;;;;;13.72;67.84;96464.91;5041392;28;20472;-78
2023/05/16 09:30:30;;;;;;;15.35;10.57;;;;;;;13.73;68.01;96461.25;5035043;28;20544;-78
2023/05/16 09:32:58;;;;;;;11.93;10.73;;;;;;;13.73;67.63;96458.63;5052875;28;20053;-77
2023/05/16 09:35:27;;;;;;;16.83;12.18;;;;;;;13.74;67.22;96465.50;5039973;28;20057;-77
2023/05/16 09:37:57;;;;;;;11.60;10.45;;;;;;;13.74;66.98;96463.66;5035323;28;20069;-77
2023/05/16 09:40:25;;;;;;;14.20;11.10;;;;;;;13.75;66.98;96467.91;5033435;28;20057;-78
2023/05/16 09:43:02;;;;;;;11.13;9.95;;;;;;;13.79;66.79;96468.31;5033367;28;20096;-78
2023/05/16 09:45:32;;;;;;;13.80;10.90;;;;;;;13.80;66.67;96469.94;5033666;28;20098;-77
2023/05/16 09:48:04;;;;;;;12.30;11.10;;;;;;;13.80;66.60;96469.94;5034264;28;20050;-77
2023/05/16 09:50:32;;;;;;;11.60;10.43;;;;;;;13.79;66.23;96473.53;5034896;28;20045;-78
2023/05/16 09:53:01;;;;;;;11.77;10.68;;;;;;;13.77;65.86;96468.53;5035628;28;20544;-77
2023/05/16 09:55:29;;;;;;;16.83;11.27;;;;;;;13.77;66.38;96473.78;5032875;28;20053;-77
2023/05/16 09:57:58;;;;;;;12.13;10.48;;;;;;;13.77;66.67;96470.31;5046813;28;20117;-78
2023/05/16 10:00:29;;;;;;;16.63;10.25;;;;;;;13.79;66.21;96478.78;5046764;28;20178;-77
2023/05/16 10:03:00;;;;;;;12.23;10.10;;;;;;;13.76;65.71;96471.34;5048540;28;20508;-78
2023/05/16 10:05:32;;;;;;;10.88;9.10;;;;;;;13.75;66.53;96474.97;5039534;28;20057;-78
2023/05/16 10:08:03;;;;;;;14.85;9.82;;;;;;;13.73;65.69;96463.88;5041093;28;20046;-78
2023/05/16 10:10:35;;;;;;;11.05;9.88;;;;;;;13.71;66.01;96471.13;5040224;28;20084;-77
2023/05/16 10:13:06;;;;;;;13.00;9.90;;;;;;;13.70;66.21;96474.78;5032094;28;20136;-77
2023/05/16 10:15:36;;;;;;;10.52;9.48;;;;;;;13.69;66.31;96473.19;5032565;28;20059;-78
2023/05/16 10:18:10;;;;;;;9.60;8.60;;;;;;;13.70;65.97;96480.03;5035900;28;20076;-77
2023/05/16 10:20:41;;;;;;;11.80;8.93;;;;;;;13.69;65.67;96481.84;5028936;28;20065;-78
2023/05/16 10:23:11;;;;;;;10.40;8.60;;;;;;;13.66;65.36;96479.59;5028316;28;20056;-77
2023/05/16 10:25:43;;;;;;;11.15;9.38;;;;;;;13.64;65.38;96480.81;5028215;28;20373;-77
2023/05/16 10:28:12;;;;;;;9.15;8.20;;;;;;;13.63;65.60;96485.28;5028157;28;20041;-77
2023/05/16 10:30:42;;;;;;;11.52;10.32;;;;;;;13.62;65.27;96491.50;5028773;28;20077;-78
2023/05/16 10:33:12;;;;;;;11.38;9.95;;;;;;;13.57;65.62;96486.88;5030279;28;20128;-77
2023/05/16 10:35:41;;;;;;;11.88;9.32;;;;;;;13.55;65.65;96488.91;5033001;28;20505;-77
2023/05/16 10:38:11;;;;;;;11.15;9.88;;;;;;;13.53;66.04;96490.09;5035355;28;20050;-77
2023/05/16 10:40:40;;;;;;;12.48;10.55;;;;;;;13.50;65.55;96486.09;5035345;28;20049;-77
2023/05/16 10:43:09;;;;;;;11.25;10.10;;;;;;;13.47;66.00;96486.50;5035117;28;20045;-77
2023/05/16 10:45:40;;;;;;;10.85;9.75;;;;;;;13.46;66.14;96486.69;5035177;28;20049;-77
2023/05/16 10:48:11;;;;;;;10.88;9.57;;;;;;;13.44;66.64;96489.50;5035177;28;20111;-78
2023/05/16 10:50:42;;;;;;;11.02;9.88;;;;;;;13.43;66.49;96487.13;5035696;28;20081;-77
2023/05/16 10:53:20;;;;;;;12.27;10.95;;;;;;;13.44;67.75;96486.88;5037820;28;20056;-77
2023/05/16 10:56:07;;;;;;;13.82;11.02;;;;;;;13.45;67.61;96491.13;5038409;28;20467;-78
2023/05/16 10:58:47;;;;;;;13.30;11.82;;;;;;;13.47;66.80;96496.16;5036547;28;20042;-78
2023/05/16 11:01:17;;;;;;;12.75;11.32;;;;;;;13.46;66.79;96487.50;5036622;28;20047;-78
2023/05/16 11:04:06;;;;;;;12.27;10.40;;;;;;;13.48;67.12;96492.53;5037677;28;20045;-78
2023/05/16 11:06:43;;;;;;;11.55;10.35;;;;;;;13.47;66.91;96488.28;5040848;28;20088;-78
2023/05/16 11:09:28;;;;;;;14.80;12.07;;;;;;;13.51;66.52;96492.13;5038176;28;20099;-77
2023/05/16 11:11:59;;;;;;;12.98;11.65;;;;;;;13.53;66.91;96488.28;5038770;28;20053;-77
2023/05/16 11:14:29;;;;;;;15.10;10.98;;;;;;;13.57;66.35;96489.50;5037692;28;20475;-78
2023/05/16 11:17:01;;;;;;;12.05;9.40;;;;;;;13.60;66.34;96491.72;5037597;28;20131;-78
2023/05/16 11:19:30;;;;;;;;;;;;;;;13.68;66.29;96492.53;5038863;28;20060;-77
2023/05/16 11:22:07;;;;;;;14.20;10.35;;;;;;;13.71;65.49;96495.56;5037202;28;19921;-77
2023/05/16 11:24:36;;;;;;;10.52;9.43;;;;;;;13.76;65.21;96495.75;5040937;28;20064;-77
2023/05/16 11:27:05;;;;;;;10.68;9.57;;;;;;;13.78;64.71;96492.91;5046100;28;20053;-78
2023/05/16 11:29:35;;;;;;;14.50;9.82;;;;;;;13.82;64.67;96494.13;5048075;28;20065;-77
2023/05/16 11:32:04;;;;;;;10.93;9.38;;;;;;;13.87;64.25;96496.94;5044640;28;20496;-77
2023/05/16 11:34:37;;;;;;;10.48;9.35;;;;;;;13.92;63.85;96494.50;5038116;28;20053;-77
2023/05/16 11:37:06;;;;;;;10.77;9.68;;;;;;;13.97;63.40;96494.69;5037849;28;20085;-77
2023/05/16 11:39:34;;;;;;;12.70;9.65;;;;;;;14.04;63.38;96494.69;5036190;28;20049;-77
2023/05/16 11:42:02;;;;;;;10.55;9.40;;;;;;;14.12;63.72;96488.38;5037744;28;20057;-78
2023/05/16 11:44:29;;;;;;;11.23;9.38;;;;;;;14.17;63.53;96491.22;5037055;28;20096;-76
2023/05/16 11:46:57;;;;;;;11.70;9.43;;;;;;;14.22;63.63;96494.81;5035748;28;20088;-77
2023/05/16 11:49:27;;;;;;;11.27;9.30;;;;;;;14.26;63.01;96495.22;5035042;28;20045;-77
2023/05/16 11:51:56;;;;;;;10.60;9.50;;;;;;;14.30;63.27;96496.41;5035612;28;20127;-77
2023/05/16 11:54:25;;;;;;;10.57;8.93;;;;;;;14.33;62.35;96501.22;5035279;28;20446;-77
2023/05/16 11:56:53;;;;;;;9.30;7.53;;;;;;;14.37;61.87;96501.63;5035239;28;20077;-77
2023/05/16 11:59:21;;;;;;;9.38;7.80;;;;;;;14.38;61.67;96504.03;5035111;28;20076;-77
2023/05/16 12:01:49;;;;;;;11.10;7.47;;;;;;;14.40;60.79;96502.00;5034990;28;20500;-77
2023/05/16 12:04:18;;;;;;;9.25;7.68;;;;;;;14.41;61.06;96503.63;5034605;28;20052;-77
2023/05/16 12:06:58;;;;;;;10.95;7.07;;;;;;;14.49;60.63;96504.41;5035468;28;20278;-78
2023/05/16 12:09:27;;;;;;;9.93;7.45;;;;;;;14.54;60.37;96499.31;5045959;28;20076;-77
2023/05/16 12:11:55;;;;;;;10.02;6.85;;;;;;;14.59;60.30;96502.97;5045575;28;20107;-77
2023/05/16 12:14:24;;;;;;;8.15;6.82;;;;;;;14.63;60.13;96514.66;5035593;28;20103;-77
2023/05/16 12:16:53;;;;;;;8.32;7.03;;;;;;;14.68;61.63;96508.00;5034867;28;20084;-77
2023/05/16 12:19:21;;;;;;;7.72;6.90;;;;;;;14.70;60.62;96506.75;5034902;28;20100;-77
2023/05/16 12:21:53;;;;;;;10.18;7.00;;;;;;;14.70;60.17;96506.75;5034625;28;20049;-77
2023/05/16 12:24:21;;;;;;;8.65;7.63;;;;;;;14.71;60.23;96505.72;5034349;28;20049;-78
2023/05/16 12:26:53;;;;;;;7.88;7.13;;;;;;;14.71;59.95;96499.69;5034415;28;20050;-77
2023/05/16 12:29:23;;;;;;;8.23;7.03;;;;;;;14.73;60.47;96506.34;5034552;28;20053;-77
2023/05/16 12:31:53;;;;;;;8.43;7.45;;;;;;;14.78;59.86;96506.53;5035014;28;20095;-78
2023/05/16 12:34:22;;;;;;;9.63;7.30;;;;;;;14.80;60.12;96495.78;5034993;28;20131;-78
2023/05/16 12:36:53;;;;;;;8.75;7.85;;;;;;;14.83;59.77;96504.06;5034308;28;20063;-77
2023/05/16 12:39:21;;;;;;;10.27;7.60;;;;;;;14.82;59.63;96493.75;5034412;28;20049;-77
2023/05/16 12:41:50;;;;;;;8.95;8.00;;;;;;;14.80;59.46;96494.00;5033890;28;20042;-77
2023/05/16 12:44:19;;;;;;;8.65;7.75;;;;;;;14.80;59.95;96495.78;5033902;28;20141;-76
2023/05/16 12:46:50;;;;;;;10.23;7.85;;;;;;;14.80;59.94;96498.41;5034769;28;20395;-77
2023/05/16 12:49:20;;;;;;;13.38;9.10;;;;;;;14.80;59.68;96496.63;5034049;28;20584;-77
2023/05/16 12:51:49;;;;;;;11.80;8.68;;;;;;;14.78;59.42;96501.28;5034231;28;20056;-77
2023/05/16 12:54:17;;;;;;;11.48;8.35;;;;;;;14.78;60.31;96511.78;5033906;28;20050;-77
2023/05/16 12:56:45;;;;;;;9.82;8.23;;;;;;;14.78;59.01;96509.16;5033554;28;20054;-77
2023/05/16 12:59:14;;;;;;;9.95;8.73;;;;;;;14.74;58.78;96505.34;5034249;28;20475;-78
2023/05/16 13:01:43;;;;;;;9.43;8.52;;;;;;;14.76;58.97;96519.06;5034241;28;20107;-77
2023/05/16 13:04:15;;;;;;;13.32;8.50;;;;;;;14.77;59.07;96512.78;5033315;28;20084;-77
2023/05/16 13:06:43;;;;;;;9.25;8.13;;;;;;;14.79;59.22;96510.75;5034453;28;20428;-77
2023/05/16 13:09:25;;;;;;;7.80;6.75;;;;;;;14.84;59.46;96507.50;5034182;28;20574;-78
2023/05/16 13:11:58;;;;;;;8.88;7.80;;;;;;;14.88;58.68;96503.44;5034153;28;20503;-77
2023/05/16 13:14:27;;;;;;;7.72;6.88;;;;;;;14.88;58.56;96503.44;5033409;28;20119;-77
2023/05/16 13:16:55;;;;;;;9.93;7.70;;;;;;;14.93;58.95;96508.03;5033931;28;20053;-77
2023/05/16 13:19:22;;;;;;;8.82;7.80;;;;;;;14.98;58.82;96500.34;5032977;28;20507;-77
2023/05/16 13:21:50;;;;;;;8.77;7.43;;;;;;;15.03;59.15;96501.31;5035411;28;20053;-77
2023/05/16 13:24:18;;;;;;;7.68;6.63;;;;;;;15.08;58.85;96495.41;5033636;28;20057;-78
2023/05/16 13:26:45;;;;;;;9.55;7.65;;;;;;;15.14;59.99;96506.91;5034124;28;20089;-77
2023/05/16 13:29:13;;;;;;;8.70;7.70;;;;;;;15.19;58.81;96505.25;5033391;28;20057;-77
2023/05/16 13:31:43;;;;;;;8.65;7.75;;;;;;;15.21;58.20;96505.03;5033573;28;20052;-78
2023/05/16 13:34:11;;;;;;;7.93;7.13;;;;;;;15.21;58.36;96502.41;5033411;28;20406;-77
2023/05/16 13:36:38;;;;;;;9.30;7.15;;;;;;;15.18;58.44;96518.63;5033207;28;20539;-77
2023/05/16 13:39:20;;;;;;;9.40;8.40;;;;;;;15.13;58.19;96521.88;5033357;28;20061;-77
2023/05/16 13:41:48;;;;;;;8.85;7.88;;;;;;;15.10;58.53;96529.38;5033149;28;20289;-78
2023/05/16 13:44:16;;;;;;;7.63;6.82;;;;;;;15.08;58.98;96529.56;5032554;28;20049;-76
2023/05/16 13:46:45;;;;;;;8.65;7.07;;;;;;;15.10;59.10;96532.78;5033113;28;20100;-77
2023/05/16 13:49:13;;;;;;;8.13;7.18;;;;;;;15.11;58.16;96529.16;5033190;28;20053;-77
2023/05/16 13:51:41;;;;;;;9.52;7.03;;;;;;;15.07;57.62;96525.34;5032870;28;20493;-77
2023/05/16 13:54:08;;;;;;;8.57;6.47;;;;;;;15.01;57.96;96534.88;5032631;28;20575;-77
2023/05/16 13:56:36;;;;;;;7.95;6.45;;;;;;;14.97;57.92;96527.63;5033249;28;20111;-77
2023/05/16 13:59:04;;;;;;;6.70;6.03;;;;;;;14.95;57.30;96540.97;5033042;28;20402;-79
2023/05/16 14:01:34;;;;;;;6.20;5.60;;;;;;;14.95;57.76;96540.16;5033252;28;20053;-77
2023/05/16 14:04:03;;;;;;;5.82;5.25;;;;;;;14.91;57.64;96541.59;5032643;28;20073;-77
2023/05/16 14:06:32;;;;;;;5.60;4.93;;;;;;;14.90;57.45;96540.00;5034047;28;20060;-78
2023/05/16 14:09:00;;;;;;;5.80;5.20;;;;;;;14.88;57.76;96540.19;5038459;28;20049;-78
2023/05/16 14:11:27;;;;;;;6.32;5.07;;;;;;;14.89;57.65;96541.00;5038801;28;20077;-78
2023/05/16 14:13:56;;;;;;;6.47;4.70;;;;;;;14.86;57.30;96549.31;5037728;28;20049;-78
2023/05/16 14:16:24;;;;;;;5.28;4.38;;;;;;;14.86;57.69;96559.81;5037682;28;20432;-77
2023/05/16 14:18:52;;;;;;;4.82;4.25;;;;;;;14.82;57.99;96562.88;5037297;28;20099;-78
2023/05/16 14:21:21;;;;;;;5.60;4.70;;;;;;;14.83;58.47;96555.78;5037416;28;20050;-77
2023/05/16 14:23:49;;;;;;;4.93;4.20;;;;;;;14.83;58.28;96561.03;5036972;28;20045;-77
2023/05/16 14:26:21;;;;;;;5.20;3.67;;;;;;;14.80;58.90;96567.53;5037549;28;20049;-79
2023/05/16 14:28:48;;;;;;;4.28;3.88;;;;;;;14.76;58.20;96568.94;5038635;28;20049;-77
2023/05/16 14:31:18;;;;;;;5.13;3.80;;;;;;;14.72;58.18;96564.31;5037044;28;20055;-77
2023/05/16 14:33:46;;;;;;;3.90;3.47;;;;;;;14.67;58.22;96570.19;5035903;28;20053;-77
2023/05/16 14:36:14;;;;;;;4.97;3.97;;;;;;;14.61;58.43;96566.56;5035700;28;20099;-76
2023/05/16 14:38:43;;;;;;;5.35;3.90;;;;;;;14.54;58.25;96580.69;5035828;28;20060;-77
2023/05/16 14:41:11;;;;;;;4.07;3.75;;;;;;;14.46;58.07;96578.31;5035597;28;20080;-77
2023/05/16 14:43:39;;;;;;;4.10;3.70;;;;;;;14.37;58.41;96575.91;5035816;28;20053;-77
2023/05/16 14:46:06;;;;;;;5.50;4.03;;;;;;;14.33;58.36;96579.16;5035195;28;20065;-77
2023/05/16 14:48:34;;;;;;;3.50;3.20;;;;;;;14.28;58.60;96571.06;5035618;28;20053;-77
2023/05/16 14:51:01;;;;;;;3.58;3.28;;;;;;;14.25;59.04;96572.28;5035289;28;20140;-77
2023/05/16 14:53:29;;;;;;;4.60;3.80;;;;;;;14.27;58.94;96578.16;5035388;28;20410;-77
2023/05/16 14:55:58;;;;;;;3.92;2.95;;;;;;;14.29;58.93;96577.94;5035053;28;20060;-77
2023/05/16 14:58:27;;;;;;;2.95;2.75;;;;;;;14.31;58.75;96581.19;5035164;28;20088;-77
2023/05/16 15:00:54;;;;;;;4.40;3.00;;;;;;;14.31;58.73;96581.97;5035115;28;20476;-77
2023/05/16 15:03:22;;;;;;;2.95;2.60;;;;;;;14.33;58.56;96582.56;5035176;28;20095;-77
2023/05/16 15:05:50;;;;;;;3.67;3.30;;;;;;;14.32;59.02;96578.34;5035044;28;20072;-77
2023/05/16 15:08:17;;;;;;;4.72;2.60;;;;;;;14.31;58.78;96581.97;5035843;28;20084;-77
2023/05/16 15:10:45;;;;;;;3.70;2.65;;;;;;;14.29;58.91;96584.00;5043701;28;20417;-77
2023/05/16 15:13:14;;;;;;;5.50;3.10;;;;;;;14.26;59.25;96579.16;5048364;28;20056;-77
2023/05/16 15:15:42;;;;;;;3.10;2.45;;;;;;;14.24;59.42;96591.69;5042514;28;20049;-77
2023/05/16 15:18:10;;;;;;;3.70;2.63;;;;;;;14.24;59.27;96598.75;5035340;28;20099;-77
2023/05/16 15:20:38;;;;;;;3.75;3.00;;;;;;;14.20;59.27;96590.47;5035070;28;20111;-77
2023/05/16 15:23:05;;;;;;;2.97;2.45;;;;;;;14.17;59.33;96599.56;5035124;28;20041;-77
2023/05/16 15:25:34;;;;;;;2.53;2.33;;;;;;;14.15;59.53;96598.97;5034836;28;20050;-77
2023/05/16 15:28:01;;;;;;;3.10;2.13;;;;;;;14.14;59.11;96596.53;5035588;28;20107;-77
2023/05/16 15:30:30;;;;;;;2.85;2.30;;;;;;;14.14;59.31;96601.78;5034886;28;20057;-77
2023/05/16 15:32:58;;;;;;;2.28;2.00;;;;;;;14.14;59.38;96604.41;5034703;28;20084;-76
2023/05/16 15:35:26;;;;;;;2.97;2.53;;;;;;;14.13;59.11;96608.06;5034516;28;20049;-77
2023/05/16 15:37:55;;;;;;;2.47;2.28;;;;;;;14.11;59.26;96604.81;5035275;28;20049;-77
2023/05/16 15:40:23;;;;;;;3.50;2.75;;;;;;;14.09;59.09;96609.47;5035313;28;20050;-77
2023/05/16 15:42:53;;;;;;;3.08;2.45;;;;;;;14.07;59.10;96609.66;5036145;28;20473;-76
2023/05/16 15:45:21;;;;;;;2.95;2.75;;;;;;;14.03;58.95;96608.44;5035247;28;20111;-77
2023/05/16 15:47:50;;;;;;;3.08;2.75;;;;;;;13.98;58.61;96603.81;5036161;28;20702;-77
2023/05/16 15:50:18;;;;;;;2.47;2.17;;;;;;;13.97;58.62;96614.50;5035550;28;20141;-77
2023/05/16 15:52:45;;;;;;;2.97;2.20;;;;;;;13.93;58.61;96606.25;5034417;28;20096;-77
2023/05/16 15:55:14;;;;;;;3.22;2.40;;;;;;;13.93;58.86;96605.44;5034325;28;20132;-77
2023/05/16 15:57:42;;;;;;;3.60;2.60;;;;;;;13.93;58.58;96603.63;5034341;28;20153;-77
2023/05/16 16:00:11;;;;;;;3.40;2.50;;;;;;;13.91;58.58;96607.47;5034447;28;20080;-77
2023/05/16 16:02:43;;;;;;;1.90;1.60;;;;;;;13.93;58.77;96601.00;5034502;28;20476;-77
2023/05/16 16:05:13;;;;;;;2.35;1.95;;;;;;;13.94;59.09;96605.22;5034419;28;20053;-77
2023/05/16 16:07:41;;;;;;;3.25;1.90;;;;;;;13.99;58.80;96604.63;5035991;28;20076;-77
2023/05/16 16:10:10;;;;;;;3.83;2.22;;;;;;;13.99;57.67;96608.06;5037592;28;20082;-77
2023/05/16 16:12:37;;;;;;;2.10;1.90;;;;;;;13.99;57.46;96610.69;5051287;28;20045;-77
2023/05/16 16:15:06;;;;;;;3.00;1.80;;;;;;;13.98;57.28;96608.25;5050237;28;20428;-78
2023/05/16 16:17:34;;;;;;;4.90;1.90;;;;;;;13.97;57.11;96604.84;5044383;28;20046;-77
2023/05/16 16:20:01;;;;;;;2.65;2.00;;;;;;;13.96;57.12;96608.47;5035355;28;20532;-76
2023/05/16 16:22:30;;;;;;;2.08;1.88;;;;;;;13.97;57.46;96604.84;5034512;28;20148;-77
2023/05/16 16:24:59;;;;;;;2.35;1.30;;;;;;;13.97;57.80;96610.09;5034231;28;20398;-76
2023/05/16 16:27:26;;;;;;;3.72;2.05;;;;;;;13.97;57.44;96609.25;5034474;28;20103;-77
2023/05/16 16:29:54;;;;;;;2.42;2.22;;;;;;;13.94;57.56;96613.09;5033458;28;20491;-77
2023/05/16 16:32:22;;;;;;;4.25;1.75;;;;;;;13.91;57.72;96620.59;5033854;28;20049;-77