Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:45;;;;;;;10.43;3.50;;;;;;;-1.51;65.25;94705.63;5098389;28;20635;-66
2021/01/25 00:03:11;;;;;;;6.38;3.05;;;;;;;-1.54;65.27;94703.50;5092539;28;20048;-66
2021/01/25 00:05:37;;;;;;;5.75;2.92;;;;;;;-1.53;65.29;94697.06;5091445;28;20519;-65
2021/01/25 00:08:03;;;;;;;5.13;2.97;;;;;;;-1.50;65.38;94707.19;5091964;28;20101;-66
2021/01/25 00:10:30;;;;;;;5.18;3.20;;;;;;;-1.47;65.43;94698.59;5105384;28;20040;-66
2021/01/25 00:12:56;;;;;;;6.28;3.08;;;;;;;-1.49;65.22;94700.78;5111831;28;20051;-66
2021/01/25 00:15:22;;;;;;;6.60;3.83;;;;;;;-1.47;65.15;94703.94;5112273;28;20055;-66
2021/01/25 00:17:48;;;;;;;7.30;3.10;;;;;;;-1.49;64.71;94700.00;5112647;28;20051;-66
2021/01/25 00:20:15;;;;;;;6.00;3.00;;;;;;;-1.51;64.97;94694.94;5111238;28;20044;-66
2021/01/25 00:22:41;;;;;;;4.97;2.92;;;;;;;-1.50;65.20;94698.41;5112180;28;20465;-66
2021/01/25 00:25:08;;;;;;;9.43;3.00;;;;;;;-1.49;65.29;94694.66;5111522;28;20044;-66
2021/01/25 00:27:34;;;;;;;5.60;2.67;;;;;;;-1.50;65.06;94693.84;5111548;28;20040;-66
2021/01/25 00:30:00;;;;;;;5.50;2.97;;;;;;;-1.64;65.26;94704.38;5104664;28;20085;-65
2021/01/25 00:32:27;;;;;;;7.20;2.90;;;;;;;-1.64;65.62;94709.72;5091294;28;20063;-66
2021/01/25 00:34:52;;;;;;;6.15;3.80;;;;;;;-1.64;65.45;94711.59;5092020;28;20505;-66
2021/01/25 00:37:18;;;;;;;6.07;2.80;;;;;;;-1.69;65.54;94716.97;5090168;28;20048;-66
2021/01/25 00:39:44;;;;;;;3.72;2.38;;;;;;;-1.74;65.56;94712.47;5100014;28;20036;-66
2021/01/25 00:42:10;;;;;;;7.55;2.70;;;;;;;-1.73;65.79;94715.94;5110635;28;20043;-66
2021/01/25 00:44:36;;;;;;;4.90;2.35;;;;;;;-1.72;65.87;94712.19;5112027;28;20073;-65
2021/01/25 00:47:02;;;;;;;10.35;4.00;;;;;;;-1.73;65.81;94710.59;5110729;28;20044;-67
2021/01/25 00:49:29;;;;;;;9.15;3.13;;;;;;;-1.77;65.73;94715.72;5112014;28;20047;-66
2021/01/25 00:51:55;;;;;;;5.50;2.60;;;;;;;-1.76;66.01;94716.53;5111710;28;20419;-66
2021/01/25 00:54:21;;;;;;;8.30;3.08;;;;;;;-1.77;65.89;94709.59;5110726;28;20051;-66
2021/01/25 00:56:48;;;;;;;5.63;2.58;;;;;;;-1.77;65.74;94723.72;5111751;28;20047;-66
2021/01/25 00:59:14;;;;;;;5.68;2.33;;;;;;;-1.77;66.05;94720.28;5109348;28;20095;-66
2021/01/25 01:01:40;;;;;;;5.18;2.30;;;;;;;-1.78;65.71;94714.13;5091846;28;20483;-66
2021/01/25 01:04:06;;;;;;;13.32;3.00;;;;;;;-1.80;65.74;94712.81;5089838;28;20048;-66
2021/01/25 01:06:33;;;;;;;8.50;2.83;;;;;;;-1.82;66.20;94705.09;5091197;28;20044;-66
2021/01/25 01:08:59;;;;;;;22.88;3.53;;;;;;;-1.81;66.15;94704.00;5091889;28;20048;-65
2021/01/25 01:11:25;;;;;;;29.90;3.95;;;;;;;-1.76;66.42;94700.50;5109804;28;20070;-66
2021/01/25 01:13:51;;;;;;;20.02;2.97;;;;;;;-1.79;66.44;94696.50;5111072;28;20063;-66
2021/01/25 01:16:17;;;;;;;5.68;2.67;;;;;;;-1.81;66.03;94698.69;5110529;28;20040;-65
2021/01/25 01:18:43;;;;;;;4.90;2.50;;;;;;;-1.80;65.98;94699.47;5111172;28;20123;-67
2021/01/25 01:21:09;;;;;;;6.15;2.20;;;;;;;-1.80;66.31;94689.59;5110195;28;20039;-68
2021/01/25 01:23:35;;;;;;;4.93;2.28;;;;;;;-1.78;65.90;94686.63;5111403;28;20081;-65
2021/01/25 01:26:01;;;;;;;4.22;2.15;;;;;;;-1.76;65.65;94681.84;5109858;28;20046;-68
2021/01/25 01:28:27;;;;;;;5.10;2.20;;;;;;;-1.76;65.88;94673.81;5111264;28;20047;-66
2021/01/25 01:30:53;;;;;;;4.78;2.38;;;;;;;-1.76;65.92;94668.50;5095315;28;20051;-67
2021/01/25 01:33:19;;;;;;;6.75;2.20;;;;;;;-1.78;65.68;94667.97;5091180;28;20518;-65
2021/01/25 01:35:45;;;;;;;6.03;2.30;;;;;;;-1.78;65.69;94662.63;5090002;28;20055;-68
2021/01/25 01:38:11;;;;;;;3.80;2.22;;;;;;;-1.77;65.47;94672.25;5090019;28;20063;-68
2021/01/25 01:40:38;;;;;;;3.92;2.03;;;;;;;-1.76;65.57;94669.28;5105906;28;20048;-67
2021/01/25 01:43:04;;;;;;;3.63;2.08;;;;;;;-1.76;65.57;94663.16;5110254;28;20040;-68
2021/01/25 01:45:30;;;;;;;3.40;1.92;;;;;;;-1.76;65.52;94665.81;5110693;28;20087;-68
2021/01/25 01:47:56;;;;;;;5.03;2.28;;;;;;;-1.76;65.37;94668.50;5110210;28;20047;-68
2021/01/25 01:50:23;;;;;;;3.45;2.10;;;;;;;-1.77;65.34;94657.03;5110760;28;20051;-67
2021/01/25 01:52:49;;;;;;;4.18;2.10;;;;;;;-1.79;65.22;94658.38;5109967;28;20055;-67
2021/01/25 01:55:15;;;;;;;5.90;2.00;;;;;;;-1.85;65.11;94655.75;5110664;28;20044;-65
2021/01/25 01:57:44;;;;;;;5.35;1.85;;;;;;;-1.86;65.38;94659.50;5109913;28;20048;-67
2021/01/25 02:00:11;;;;;;;4.93;2.20;;;;;;;-1.90;65.37;94658.47;5101620;28;20052;-68
2021/01/25 02:02:37;;;;;;;6.93;2.40;;;;;;;-1.93;65.55;94653.69;5090702;28;20051;-68
2021/01/25 02:05:04;;;;;;;4.88;2.13;;;;;;;-1.97;65.29;94658.00;5089831;28;20048;-68
2021/01/25 02:07:30;;;;;;;4.20;2.00;;;;;;;-2.02;65.59;94658.03;5089884;28;20048;-65
2021/01/25 02:10:00;;;;;;;3.83;2.30;;;;;;;-2.01;65.66;94656.16;5099564;28;20043;-67
2021/01/25 02:12:26;;;;;;;5.35;2.00;;;;;;;-2.05;65.72;94650.59;5110299;28;20044;-68
2021/01/25 02:14:53;;;;;;;9.65;2.40;;;;;;;-2.07;65.64;94647.41;5109649;28;20066;-65
2021/01/25 02:17:20;;;;;;;3.10;1.75;;;;;;;-2.11;65.64;94652.50;5110555;28;20048;-65
2021/01/25 02:19:52;;;;;;;3.72;2.20;;;;;;;-2.14;65.71;94649.59;5109821;28;20050;-65
2021/01/25 02:22:38;;;;;;;4.13;2.05;;;;;;;-2.16;65.94;94638.44;5111731;28;20051;-65
2021/01/25 02:25:14;;;;;;;4.03;2.30;;;;;;;-2.20;66.09;94642.72;5113918;28;20391;-66
2021/01/25 02:27:43;;;;;;;3.85;1.98;;;;;;;-2.23;66.35;94645.97;5113866;28;20073;-65
2021/01/25 02:30:10;;;;;;;6.82;2.50;;;;;;;-2.27;66.42;94642.25;5105436;28;20127;-65
2021/01/25 02:32:38;;;;;;;5.15;2.58;;;;;;;-2.31;66.43;94644.66;5093932;28;20040;-67
2021/01/25 02:35:06;;;;;;;4.75;2.38;;;;;;;-2.33;66.59;94640.72;5094068;28;20410;-68
2021/01/25 02:37:33;;;;;;;3.90;2.13;;;;;;;-2.37;66.80;94633.25;5093250;28;20040;-65
2021/01/25 02:40:01;;;;;;;8.98;2.63;;;;;;;-2.41;66.64;94637.53;5104483;28;20067;-67
2021/01/25 02:42:27;;;;;;;5.28;2.45;;;;;;;-2.43;67.12;94630.91;5113297;28;20425;-68
2021/01/25 02:44:55;;;;;;;4.95;2.60;;;;;;;-2.46;67.13;94626.91;5114221;28;20039;-66
2021/01/25 02:47:22;;;;;;;3.95;2.42;;;;;;;-2.46;67.07;94621.59;5113384;28;20055;-66
2021/01/25 02:49:48;;;;;;;4.40;2.55;;;;;;;-2.49;67.29;94622.16;5113625;28;20726;-65
2021/01/25 02:52:15;;;;;;;5.03;2.65;;;;;;;-2.53;67.50;94621.13;5113723;28;20434;-66
2021/01/25 02:54:41;;;;;;;4.15;2.30;;;;;;;-2.55;67.54;94625.94;5113292;28;20126;-66
2021/01/25 02:57:08;;;;;;;5.05;2.72;;;;;;;-2.58;67.75;94623.81;5113883;28;20058;-67
2021/01/25 02:59:35;;;;;;;4.80;2.70;;;;;;;-2.60;67.87;94617.97;5109289;28;20127;-65
2021/01/25 03:02:03;;;;;;;4.75;2.45;;;;;;;-2.62;68.13;94618.25;5094267;28;20427;-66
2021/01/25 03:04:30;;;;;;;4.70;2.47;;;;;;;-2.63;68.10;94615.84;5092804;28;20052;-65
2021/01/25 03:06:58;;;;;;;7.68;2.50;;;;;;;-2.65;68.28;94610.03;5093155;28;20047;-66
2021/01/25 03:09:25;;;;;;;4.93;2.28;;;;;;;-2.67;68.45;94617.47;5097772;28;20502;-65
2021/01/25 03:11:51;;;;;;;4.65;2.50;;;;;;;-2.70;68.29;94616.19;5113282;28;20399;-66
2021/01/25 03:14:17;;;;;;;5.63;2.25;;;;;;;-2.74;68.48;94606.34;5113038;28;20113;-66
2021/01/25 03:16:43;;;;;;;5.38;2.30;;;;;;;-2.78;68.60;94611.44;5112907;28;20062;-65
2021/01/25 03:19:10;;;;;;;5.63;2.65;;;;;;;-2.79;68.84;94609.03;5113456;28;20115;-66
2021/01/25 03:21:36;;;;;;;3.75;2.10;;;;;;;-2.82;68.90;94607.72;5112539;28;20444;-66
2021/01/25 03:24:03;;;;;;;8.85;2.75;;;;;;;-2.84;69.14;94606.41;5113493;28;20043;-66
2021/01/25 03:26:29;;;;;;;4.65;2.42;;;;;;;-2.88;68.98;94604.28;5113290;28;20134;-66
2021/01/25 03:28:55;;;;;;;4.90;2.60;;;;;;;-2.92;69.42;94589.97;5097380;28;20426;-65
2021/01/25 03:31:21;;;;;;;4.60;2.60;;;;;;;-2.95;69.32;94585.16;5092233;28;20056;-65
2021/01/25 03:33:47;;;;;;;4.38;2.70;;;;;;;-2.98;69.31;94591.03;5091932;28;20051;-66
2021/01/25 03:36:14;;;;;;;4.78;2.60;;;;;;;-2.97;69.06;94589.19;5092109;28;20052;-66
2021/01/25 03:38:40;;;;;;;32.45;3.88;;;;;;;-2.99;69.18;94589.44;5092374;28;20036;-66
2021/01/25 03:41:06;;;;;;;18.70;2.85;;;;;;;-2.99;69.05;94581.47;5112037;28;20044;-66
2021/01/25 03:43:32;;;;;;;13.77;3.60;;;;;;;-3.01;69.00;94586.28;5112277;28;20641;-65
2021/01/25 03:45:57;;;;;;;10.45;3.30;;;;;;;-3.00;68.84;94592.41;5113268;28;20413;-65
2021/01/25 03:48:24;;;;;;;9.68;3.17;;;;;;;-3.01;68.96;94599.59;5111666;28;20051;-65
2021/01/25 03:50:50;;;;;;;11.93;2.78;;;;;;;-3.04;69.04;94594.81;5113337;28;20109;-66
2021/01/25 03:53:16;;;;;;;27.27;3.63;;;;;;;-3.06;68.82;94588.97;5111560;28;20515;-65
2021/01/25 03:55:45;;;;;;;8.40;2.50;;;;;;;-3.07;68.95;94595.38;5113231;28;20047;-66
2021/01/25 03:58:11;;;;;;;33.40;3.38;;;;;;;-3.09;68.93;94597.50;5106341;28;20064;-66
2021/01/25 04:00:37;;;;;;;4.97;2.60;;;;;;;-3.07;68.90;94606.03;5092383;28;20079;-66
2021/01/25 04:03:03;;;;;;;7.78;2.70;;;;;;;-3.09;69.13;94600.16;5092528;28;20048;-66
2021/01/25 04:05:29;;;;;;;4.80;2.78;;;;;;;-3.09;69.05;94592.16;5091685;28;20044;-66
2021/01/25 04:07:55;;;;;;;8.80;2.72;;;;;;;-3.08;69.04;94596.44;5092367;28;20059;-66
2021/01/25 04:10:22;;;;;;;5.38;2.33;;;;;;;-3.06;69.26;94596.16;5103950;28;20047;-66
2021/01/25 04:12:48;;;;;;;4.15;2.35;;;;;;;-3.06;69.13;94580.19;5112919;28;20137;-65
2021/01/25 04:15:14;;;;;;;4.65;2.50;;;;;;;-3.04;68.99;94591.34;5111154;28;20076;-66
2021/01/25 04:17:40;;;;;;;7.32;2.95;;;;;;;-3.05;68.97;94587.91;5112725;28;20040;-66
2021/01/25 04:20:06;;;;;;;3.58;2.17;;;;;;;-3.03;69.11;94592.94;5111192;28;20050;-66
2021/01/25 04:22:32;;;;;;;5.25;2.63;;;;;;;-3.02;69.03;94589.22;5112449;28;20043;-66
2021/01/25 04:24:58;;;;;;;5.05;2.42;;;;;;;-3.01;68.94;94602.25;5111980;28;20039;-65
2021/01/25 04:27:26;;;;;;;5.63;3.03;;;;;;;-3.02;68.93;94589.22;5111088;28;20043;-66
2021/01/25 04:29:51;;;;;;;4.72;2.15;;;;;;;-3.02;69.04;94583.91;5091707;28;20423;-65
2021/01/25 04:32:18;;;;;;;4.38;2.85;;;;;;;-3.05;69.00;94582.56;5091513;28;20040;-65
2021/01/25 04:34:44;;;;;;;4.10;2.42;;;;;;;-3.06;69.06;94580.97;5091911;28;20514;-66
2021/01/25 04:37:10;;;;;;;4.20;2.50;;;;;;;-3.07;68.92;94587.38;5090365;28;20044;-66
2021/01/25 04:39:36;;;;;;;3.85;2.45;;;;;;;-3.08;68.84;94596.44;5099088;28;20043;-65
2021/01/25 04:42:03;;;;;;;4.10;2.10;;;;;;;-3.10;68.88;94593.25;5110656;28;20044;-66
2021/01/25 04:44:31;;;;;;;4.95;2.60;;;;;;;-3.12;68.83;94595.41;5111870;28;20039;-65
2021/01/25 04:47:01;;;;;;;5.45;2.65;;;;;;;-3.13;68.87;94599.13;5111178;28;20051;-66
2021/01/25 04:49:27;;;;;;;3.63;2.00;;;;;;;-3.13;68.92;94608.97;5111290;28;20047;-65
2021/01/25 04:51:55;;;;;;;3.88;2.22;;;;;;;-3.12;68.76;94610.59;5111481;28;20435;-65
2021/01/25 04:54:21;;;;;;;3.10;2.00;;;;;;;-3.14;68.62;94613.50;5110788;28;20051;-65
2021/01/25 04:56:48;;;;;;;5.53;3.03;;;;;;;-3.15;68.62;94622.56;5111709;28;20451;-65
2021/01/25 04:59:14;;;;;;;7.55;2.75;;;;;;;-3.15;68.57;94614.56;5095408;28;20055;-66
2021/01/25 05:01:40;;;;;;;6.78;3.60;;;;;;;-3.15;68.50;94620.69;5092436;28;20050;-65
2021/01/25 05:04:06;;;;;;;6.35;2.90;;;;;;;-3.17;68.78;94614.06;5089719;28;20101;-66
2021/01/25 05:06:34;;;;;;;7.35;3.38;;;;;;;-3.17;68.91;94608.75;5091438;28;20047;-65
2021/01/25 05:09:01;;;;;;;8.68;3.95;;;;;;;-3.18;68.66;94612.47;5092311;28;20055;-66
2021/01/25 05:11:26;;;;;;;9.27;3.92;;;;;;;-3.19;68.59;94610.84;5111202;28;20044;-66
2021/01/25 05:14:02;;;;;;;9.85;4.45;;;;;;;-3.16;68.53;94615.66;5111034;28;20048;-65
2021/01/25 05:16:31;;;;;;;11.70;5.28;;;;;;;-3.17;68.27;94614.06;5110750;28;20502;-65
2021/01/25 05:18:59;;;;;;;11.10;4.43;;;;;;;-3.17;68.54;94608.75;5111346;28;20055;-66
2021/01/25 05:21:33;;;;;;;11.48;4.55;;;;;;;-3.16;68.52;94613.00;5110042;28;20176;-68
2021/01/25 05:24:04;;;;;;;11.40;4.53;;;;;;;-3.18;68.11;94617.81;5111565;28;20563;-67
2021/01/25 05:26:30;;;;;;;13.68;4.93;;;;;;;-3.20;68.18;94614.59;5109925;28;20043;-66
2021/01/25 05:28:56;;;;;;;9.80;3.80;;;;;;;-3.28;68.21;94618.63;5098888;28;20101;-67
2021/01/25 05:31:25;;;;;;;8.02;3.50;;;;;;;-3.32;68.37;94616.78;5090074;28;20044;-68
2021/01/25 05:33:52;;;;;;;7.75;3.58;;;;;;;-3.35;68.71;94623.44;5090513;28;20036;-68
2021/01/25 05:36:21;;;;;;;10.63;4.20;;;;;;;-3.37;69.04;94624.81;5090197;28;20055;-67
2021/01/25 05:38:48;;;;;;;14.75;5.00;;;;;;;-3.37;69.12;94624.81;5090115;28;20067;-67
2021/01/25 05:41:15;;;;;;;10.30;4.45;;;;;;;-3.37;69.44;94630.13;5110580;28;20062;-68
2021/01/25 05:43:42;;;;;;;8.95;3.95;;;;;;;-3.34;69.35;94634.88;5110070;28;20054;-68
2021/01/25 05:46:08;;;;;;;15.20;4.50;;;;;;;-3.35;69.49;94627.97;5110727;28;20051;-68
2021/01/25 05:48:34;;;;;;;18.20;5.70;;;;;;;-3.33;69.50;94628.50;5110037;28;20043;-67
2021/01/25 05:51:11;;;;;;;22.08;8.10;;;;;;;-3.31;69.46;94621.84;5111325;28;20051;-68
2021/01/25 05:53:39;;;;;;;33.60;12.25;;;;;;;-3.32;69.50;94616.78;5109726;28;20447;-68
2021/01/25 05:56:07;;;;;;;17.70;7.00;;;;;;;-3.30;69.39;94623.41;5110770;28;20089;-68
2021/01/25 05:58:32;;;;;;;10.90;4.47;;;;;;;-3.28;69.37;94623.16;5107740;28;20055;-67
2021/01/25 06:00:59;;;;;;;8.00;3.60;;;;;;;-3.26;69.19;94626.34;5096706;28;20075;-68
2021/01/25 06:03:27;;;;;;;6.75;3.20;;;;;;;-3.24;69.54;94625.00;5097507;28;20044;-67
2021/01/25 06:05:53;;;;;;;7.53;3.75;;;;;;;-3.24;69.42;94618.88;5096143;28;20472;-68
2021/01/25 06:08:25;;;;;;;8.98;3.42;;;;;;;-3.23;69.73;94620.50;5096655;28;20040;-67
2021/01/25 06:11:02;;;;;;;7.95;3.75;;;;;;;-3.20;69.67;94615.38;5113774;28;20059;-68
2021/01/25 06:13:35;;;;;;;6.15;3.30;;;;;;;-3.17;69.64;94614.84;5117566;28;20059;-67
2021/01/25 06:16:02;;;;;;;6.27;2.97;;;;;;;-3.17;69.65;94624.72;5117066;28;20406;-68
2021/01/25 06:18:30;;;;;;;8.02;3.75;;;;;;;-3.16;69.54;94632.41;5117127;28;20276;-67
2021/01/25 06:20:58;;;;;;;7.32;3.45;;;;;;;-3.11;69.17;94638.78;5117471;28;20055;-68
2021/01/25 06:23:26;;;;;;;5.28;3.25;;;;;;;-3.04;68.80;94644.59;5116030;28;20066;-67
2021/01/25 06:25:52;;;;;;;6.90;3.33;;;;;;;-2.94;68.66;94648.00;5117279;28;20055;-68
2021/01/25 06:28:20;;;;;;;9.40;3.90;;;;;;;-2.85;68.84;94647.44;5108043;28;20047;-65
2021/01/25 06:30:47;;;;;;;9.00;3.53;;;;;;;-2.81;68.49;94651.94;5097008;28;20432;-67
2021/01/25 06:33:14;;;;;;;6.18;3.42;;;;;;;-2.79;67.72;94641.00;5096354;28;20056;-67
2021/01/25 06:35:40;;;;;;;8.80;3.72;;;;;;;-2.76;67.58;94641.25;5097097;28;20388;-67
2021/01/25 06:38:13;;;;;;;11.40;3.97;;;;;;;-2.70;67.65;94645.50;5095663;28;20040;-68
2021/01/25 06:40:42;;;;;;;18.10;4.50;;;;;;;-2.68;67.54;94645.19;5112713;28;20070;-68
2021/01/25 06:43:09;;;;;;;8.15;3.58;;;;;;;-2.62;67.65;94644.09;5116430;28;20047;-68
2021/01/25 06:45:38;;;;;;;14.18;4.32;;;;;;;-2.53;67.77;94649.63;5116516;28;20517;-68
2021/01/25 06:48:06;;;;;;;6.10;3.30;;;;;;;-2.46;67.42;94672.22;5116835;28;20123;-67
2021/01/25 06:50:32;;;;;;;7.45;3.25;;;;;;;-2.64;67.29;94675.56;5116137;28;20123;-68
2021/01/25 06:52:58;;;;;;;11.73;4.15;;;;;;;-2.66;67.65;94677.72;5117618;28;20051;-68
2021/01/25 06:55:29;;;;;;;10.43;4.28;;;;;;;-2.80;68.02;94684.72;5115765;28;20067;-67
2021/01/25 06:57:56;;;;;;;11.18;4.45;;;;;;;-2.93;68.34;94692.22;5113424;28;20040;-67
2021/01/25 07:00:24;;;;;;;6.20;3.60;;;;;;;-2.94;68.44;94698.63;5095736;28;20082;-67
2021/01/25 07:02:57;;;;;;;15.93;4.60;;;;;;;-2.95;68.90;94697.03;5099110;28;20054;-72
2021/01/25 07:05:28;;;;;;;9.73;4.27;;;;;;;-2.80;69.00;94690.03;5110015;28;20043;-70
2021/01/25 07:08:17;;;;;;;6.20;3.03;;;;;;;-2.72;69.21;94700.09;5112039;28;20281;-71
2021/01/25 07:10:50;;;;;;;5.95;3.00;;;;;;;-2.60;69.13;94681.16;5110836;28;20048;-70
2021/01/25 07:13:17;;;;;;;7.18;3.80;;;;;;;-2.50;68.05;94687.19;5108726;28;20096;-71
2021/01/25 07:15:43;;;;;;;5.97;2.92;;;;;;;-2.39;68.03;94680.72;5110589;28;20050;-73
2021/01/25 07:18:10;;;;;;;8.55;3.78;;;;;;;-2.26;68.21;94675.84;5109159;28;20052;-72
2021/01/25 07:20:37;;;;;;;9.48;4.57;;;;;;;-2.24;67.82;94685.16;5110130;28;20077;-73
2021/01/25 07:23:07;;;;;;;12.65;6.28;;;;;;;-2.18;67.47;94681.38;5108553;28;20051;-73
2021/01/25 07:25:32;;;;;;;12.15;4.70;;;;;;;-2.11;67.39;94686.38;5109685;28;20047;-74
2021/01/25 07:28:02;;;;;;;7.50;3.85;;;;;;;-2.03;66.98;94691.13;5105848;28;20127;-72
2021/01/25 07:30:31;;;;;;;9.88;4.40;;;;;;;-1.96;66.48;94682.81;5089416;28;20044;-72
2021/01/25 07:32:57;;;;;;;9.48;4.63;;;;;;;-1.90;66.08;94697.69;5091055;28;20048;-74
2021/01/25 07:35:28;;;;;;;10.80;4.80;;;;;;;-1.86;65.19;94704.84;5101426;28;20043;-72
2021/01/25 07:37:53;;;;;;;12.35;4.00;;;;;;;-1.85;64.70;94708.31;5110436;28;20486;-71
2021/01/25 07:40:22;;;;;;;8.30;3.78;;;;;;;-1.80;65.10;94710.16;5106804;28;20055;-74
2021/01/25 07:42:48;;;;;;;12.63;4.65;;;;;;;-1.77;65.08;94710.38;5109806;28;20051;-74
2021/01/25 07:45:15;;;;;;;11.98;4.53;;;;;;;-1.69;65.31;94698.31;5108727;28;20052;-74
2021/01/25 07:47:44;;;;;;;16.52;4.75;;;;;;;-1.67;65.38;94704.13;5109707;28;20410;-73
2021/01/25 07:50:11;;;;;;;13.35;4.95;;;;;;;-1.62;65.62;94717.44;5110245;28;20047;-73
2021/01/25 07:52:38;;;;;;;14.25;4.43;;;;;;;-1.60;64.85;94699.28;5112294;28;20051;-72
2021/01/25 07:55:14;;;;;;;10.55;4.55;;;;;;;-1.55;65.24;94695.78;5112682;28;20044;-72
2021/01/25 07:57:40;;;;;;;10.55;4.72;;;;;;;-1.47;64.88;94692.47;5110165;28;20044;-72
2021/01/25 08:00:20;;;;;;;10.05;4.82;;;;;;;-1.38;63.25;94694.25;5092374;28;20069;-73
2021/01/25 08:02:53;;;;;;;8.98;3.92;;;;;;;-1.31;63.26;94693.91;5092398;28;20055;-73
2021/01/25 08:05:19;;;;;;;8.50;3.50;;;;;;;-1.27;63.20;94708.28;5091787;28;20089;-73
2021/01/25 08:07:47;;;;;;;10.18;3.65;;;;;;;-1.23;62.56;94708.53;5092028;28;20125;-71
2021/01/25 08:10:14;;;;;;;9.73;4.28;;;;;;;-1.23;61.83;94703.19;5103060;28;20051;-72
2021/01/25 08:12:43;;;;;;;9.07;3.92;;;;;;;-1.16;62.12;94709.78;5112818;28;20073;-71
2021/01/25 08:15:14;;;;;;;11.40;3.80;;;;;;;-1.05;61.58;94710.44;5111364;28;20044;-70
2021/01/25 08:17:45;;;;;;;9.27;3.30;;;;;;;-0.99;61.13;94704.00;5112952;28;20556;-71
2021/01/25 08:20:16;;;;;;;6.80;3.03;;;;;;;-0.93;60.36;94708.19;5110755;28;20410;-70
2021/01/25 08:22:48;;;;;;;8.77;2.95;;;;;;;-0.92;59.30;94704.44;5112595;28;20036;-70
2021/01/25 08:25:17;;;;;;;7.18;3.30;;;;;;;-0.94;58.46;94705.78;5111608;28;20141;-70
2021/01/25 08:27:53;;;;;;;13.00;4.13;;;;;;;-0.98;57.29;94708.25;5111178;28;20039;-70
2021/01/25 08:30:22;;;;;;;7.75;3.40;;;;;;;-1.04;57.46;94698.72;5111703;28;20119;-71
2021/01/25 08:32:52;;;;;;;7.30;3.15;;;;;;;-1.17;57.50;94712.72;5110697;28;20047;-70
2021/01/25 08:35:28;;;;;;;5.15;2.88;;;;;;;-1.16;58.47;94699.09;5111904;28;20123;-70
2021/01/25 08:38:06;;;;;;;4.38;2.67;;;;;;;-1.05;59.14;94710.44;5111259;28;20051;-70
2021/01/25 08:40:35;;;;;;;7.65;3.38;;;;;;;-1.21;58.12;94711.69;5112109;28;20043;-69
2021/01/25 08:43:02;;;;;;;7.15;3.17;;;;;;;-1.18;58.92;94706.59;5110598;28;20055;-72
2021/01/25 08:45:31;;;;;;;6.47;2.75;;;;;;;-1.10;59.18;94713.19;5111866;28;20047;-71
2021/01/25 08:48:03;;;;;;;12.73;3.75;;;;;;;-1.10;59.12;94724.69;5111666;28;20052;-71
2021/01/25 08:50:29;;;;;;;13.70;3.67;;;;;;;-1.22;60.39;94716.25;5111258;28;20111;-69
2021/01/25 08:53:01;;;;;;;11.57;3.33;;;;;;;-1.14;61.50;94725.53;5111980;28;20058;-71
2021/01/25 08:55:30;;;;;;;12.10;3.13;;;;;;;-1.13;62.85;94724.44;5110614;28;20040;-71
2021/01/25 08:57:56;;;;;;;6.20;2.85;;;;;;;-1.14;64.18;94723.66;5111557;28;20040;-72
2021/01/25 09:00:34;;;;;;;15.30;3.72;;;;;;;-1.20;65.68;94726.63;5110523;28;20040;-72
2021/01/25 09:03:03;;;;;;;7.05;3.15;;;;;;;-1.33;66.74;94734.25;5097414;28;20591;-71
2021/01/25 09:05:30;;;;;;;7.40;3.30;;;;;;;-1.28;67.81;94732.63;5090640;28;20070;-69
2021/01/25 09:07:56;;;;;;;5.28;2.33;;;;;;;-1.28;68.94;94732.63;5090740;28;20460;-70
2021/01/25 09:10:22;;;;;;;7.00;3.10;;;;;;;-1.30;69.63;94732.13;5103929;28;20052;-69
2021/01/25 09:12:48;;;;;;;24.30;5.00;;;;;;;-1.47;70.61;94741.31;5111062;28;20040;-69
2021/01/25 09:15:15;;;;;;;12.35;3.13;;;;;;;-1.59;71.05;94748.91;5110930;28;20050;-70
2021/01/25 09:17:42;;;;;;;9.77;3.95;;;;;;;-1.50;71.83;94741.91;5110745;28;20046;-69
2021/01/25 09:20:09;;;;;;;8.25;2.88;;;;;;;-1.43;72.16;94741.56;5111313;28;20047;-69
2021/01/25 09:22:36;;;;;;;11.27;3.95;;;;;;;-1.38;72.52;94747.66;5110593;28;20050;-69
2021/01/25 09:25:03;;;;;;;11.15;3.17;;;;;;;-1.33;72.59;94752.94;5111253;28;20047;-69
2021/01/25 09:27:29;;;;;;;7.80;4.25;;;;;;;-1.33;72.88;94747.59;5110173;28;20092;-69
2021/01/25 09:29:55;;;;;;;5.22;3.03;;;;;;;-1.28;73.13;94745.97;5090617;28;20454;-69
2021/01/25 09:32:21;;;;;;;5.28;2.90;;;;;;;-1.22;72.71;94752.84;5089790;28;20548;-69
2021/01/25 09:34:48;;;;;;;7.90;3.35;;;;;;;-1.19;72.76;94752.28;5090566;28;20072;-70
2021/01/25 09:37:14;;;;;;;4.25;2.53;;;;;;;-1.18;73.21;94748.53;5090146;28;20123;-69
2021/01/25 09:39:40;;;;;;;5.65;2.30;;;;;;;-1.15;73.02;94750.63;5090145;28;20043;-69
2021/01/25 09:42:08;;;;;;;3.50;1.85;;;;;;;-1.10;72.96;94753.25;5090139;28;20059;-70
2021/01/25 09:44:35;;;;;;;7.63;2.17;;;;;;;-1.13;72.12;94757.28;5091074;28;20105;-69
2021/01/25 09:47:01;;;;;;;3.85;2.10;;;;;;;-1.08;72.44;94759.91;5090616;28;20052;-69
2021/01/25 09:49:27;;;;;;;4.72;2.53;;;;;;;-1.04;72.45;94754.81;5090972;28;20101;-69
2021/01/25 09:51:54;;;;;;;3.65;2.10;;;;;;;-0.98;72.57;94756.34;5091156;28;20044;-70
2021/01/25 09:54:20;;;;;;;4.75;2.15;;;;;;;-0.97;72.46;94757.94;5090407;28;20410;-69
2021/01/25 09:56:46;;;;;;;6.03;2.17;;;;;;;-0.94;72.25;94760.03;5090980;28;20075;-69
2021/01/25 09:59:12;;;;;;;4.43;2.33;;;;;;;-1.02;72.24;94763.31;5093258;28;20048;-69
2021/01/25 10:01:38;;;;;;;7.18;2.80;;;;;;;-1.01;72.46;94764.13;5091569;28;20551;-69
2021/01/25 10:04:04;;;;;;;4.80;2.10;;;;;;;-0.98;72.56;94763.56;5090457;28;20044;-69
2021/01/25 10:06:30;;;;;;;7.78;2.47;;;;;;;-0.95;72.56;94768.31;5090860;28;20044;-69
2021/01/25 10:08:57;;;;;;;5.32;2.30;;;;;;;-0.91;72.45;94783.50;5092022;28;20048;-69
2021/01/25 10:11:24;;;;;;;4.68;2.13;;;;;;;-0.88;72.35;94769.59;5110882;28;20044;-70
2021/01/25 10:13:50;;;;;;;4.97;2.40;;;;;;;-0.84;72.29;94773.25;5111173;28;20468;-69
2021/01/25 10:16:16;;;;;;;3.45;2.38;;;;;;;-0.81;72.63;94780.72;5110250;28;20097;-69
2021/01/25 10:18:42;;;;;;;7.13;2.72;;;;;;;-0.75;72.86;94786.00;5111168;28;20043;-69
2021/01/25 10:21:08;;;;;;;3.95;2.40;;;;;;;-0.71;72.73;94785.16;5110620;28;20052;-69
2021/01/25 10:23:35;;;;;;;7.03;2.97;;;;;;;-0.62;72.57;94782.66;5111081;28;20383;-68
2021/01/25 10:26:02;;;;;;;4.05;2.67;;;;;;;-0.55;72.53;94777.75;5111205;28;20043;-69
2021/01/25 10:28:28;;;;;;;7.28;2.80;;;;;;;-0.51;72.46;94784.13;5102150;28;20047;-70
2021/01/25 10:30:54;;;;;;;5.18;2.60;;;;;;;-0.48;72.06;94786.22;5090640;28;20044;-69
2021/01/25 10:33:20;;;;;;;6.20;2.70;;;;;;;-0.67;72.10;94786.19;5090964;28;20435;-71
2021/01/25 10:35:46;;;;;;;5.13;2.58;;;;;;;-0.57;72.21;94785.28;5090755;28;20056;-69
2021/01/25 10:38:12;;;;;;;6.32;3.00;;;;;;;-0.51;72.32;94794.81;5090201;28;20039;-70
2021/01/25 10:40:39;;;;;;;7.82;3.95;;;;;;;-0.45;72.39;94782.97;5106121;28;20570;-70
2021/01/25 10:43:07;;;;;;;6.88;2.95;;;;;;;-0.40;72.39;94793.63;5111519;28;20043;-70
2021/01/25 10:45:33;;;;;;;8.07;3.83;;;;;;;-0.34;72.41;94789.78;5114738;28;20054;-70
2021/01/25 10:47:59;;;;;;;7.22;3.13;;;;;;;-0.25;72.48;94795.31;5114467;28;20502;-69
2021/01/25 10:50:25;;;;;;;5.55;2.00;;;;;;;-0.41;71.85;94800.06;5114355;28;20050;-70
2021/01/25 10:52:51;;;;;;;3.67;2.55;;;;;;;-0.31;71.89;94801.81;5114725;28;20051;-69
2021/01/25 10:55:18;;;;;;;3.88;1.90;;;;;;;-0.23;71.97;94795.00;5114160;28;20109;-69
2021/01/25 10:57:44;;;;;;;2.90;1.67;;;;;;;-0.15;72.30;94799.72;5112152;28;20383;-69
2021/01/25 11:00:14;;;;;;;7.88;2.25;;;;;;;-0.10;72.55;94805.00;5093708;28;20051;-69
2021/01/25 11:02:41;;;;;;;5.07;2.08;;;;;;;-0.03;72.30;94806.22;5094832;28;20048;-69
2021/01/25 11:05:09;;;;;;;3.17;2.25;;;;;;;-0.02;71.71;94807.81;5093587;28;20120;-69
2021/01/25 11:07:35;;;;;;;8.05;1.92;;;;;;;0.00;71.74;94810.22;5093716;28;20047;-68
2021/01/25 11:10:01;;;;;;;3.00;1.95;;;;;;;-0.01;71.73;94797.91;5104271;28;20046;-68
2021/01/25 11:12:27;;;;;;;4.25;2.00;;;;;;;0.05;71.87;94812.81;5113976;28;20058;-69
2021/01/25 11:14:53;;;;;;;3.92;1.80;;;;;;;0.13;71.93;94809.50;5114236;28;20097;-69
2021/01/25 11:17:19;;;;;;;3.67;2.30;;;;;;;0.13;71.60;94809.50;5113516;28;20051;-68
2021/01/25 11:19:45;;;;;;;6.13;2.50;;;;;;;0.14;71.59;94816.44;5114231;28;20067;-68
2021/01/25 11:22:11;;;;;;;3.95;2.08;;;;;;;0.00;71.95;94818.25;5113547;28;20043;-69
2021/01/25 11:24:37;;;;;;;4.20;2.45;;;;;;;0.01;72.17;94822.50;5111281;28;20062;-69
2021/01/25 11:27:05;;;;;;;6.22;2.13;;;;;;;-0.03;71.90;94821.50;5108846;28;20055;-69
2021/01/25 11:29:31;;;;;;;5.10;2.40;;;;;;;0.03;72.11;94830.25;5110236;28;20040;-68
2021/01/25 11:31:59;;;;;;;4.32;2.10;;;;;;;0.04;72.24;94827.28;5105164;28;20054;-69