Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:14;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4996378;28;20018;-65
2024/01/19 00:02:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4996230;28;20029;-63
2024/01/19 00:05:06;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5002485;28;20022;-62
2024/01/19 00:07:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4997895;28;20030;-61
2024/01/19 00:09:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4997993;28;20034;-64
2024/01/19 00:12:23;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5000535;28;20175;-61
2024/01/19 00:14:49;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4995993;28;20117;-62
2024/01/19 00:17:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4999343;28;20034;-62
2024/01/19 00:19:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4996139;28;20037;-61
2024/01/19 00:22:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997079;28;20374;-62
2024/01/19 00:24:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5001091;28;20065;-62
2024/01/19 00:26:59;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4995106;28;20032;-64
2024/01/19 00:29:24;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996787;28;20133;-62
2024/01/19 00:31:50;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5000616;28;20133;-61
2024/01/19 00:34:19;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4992018;28;20072;-61
2024/01/19 00:36:45;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4996042;28;20033;-63
2024/01/19 00:39:10;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4996967;28;20100;-62
2024/01/19 00:41:36;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4997038;28;20097;-63
2024/01/19 00:44:02;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996883;28;20105;-62
2024/01/19 00:46:29;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996282;28;20029;-63
2024/01/19 00:48:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996123;28;20032;-62
2024/01/19 00:51:20;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4995299;28;20026;-63
2024/01/19 00:53:46;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4994515;28;20116;-61
2024/01/19 00:56:12;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997065;28;20731;-63
2024/01/19 00:58:40;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4993166;28;20021;-62
2024/01/19 01:01:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4994571;28;20544;-62
2024/01/19 01:03:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4991704;28;20033;-61
2024/01/19 01:06:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5001380;28;20128;-63
2024/01/19 01:08:27;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4997077;28;20474;-62
2024/01/19 01:10:53;;;;;;;;;;;2.00;99.90;;;;;;4995492;28;20084;-65
2024/01/19 01:13:18;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4991749;28;20033;-65
2024/01/19 01:15:44;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4996660;28;20033;-65
2024/01/19 01:18:10;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4994583;28;20116;-65
2024/01/19 01:20:37;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4996797;28;20038;-65
2024/01/19 01:23:02;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4998916;28;20444;-65
2024/01/19 01:25:29;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4997359;28;20433;-65
2024/01/19 01:27:56;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5001160;28;20046;-65
2024/01/19 01:30:22;;;;;;;;;;;1.80;99.90;;;;;;4992286;28;20061;-65
2024/01/19 01:32:47;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4996637;28;19996;-65
2024/01/19 01:35:13;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4998671;28;20029;-65
2024/01/19 01:37:39;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4997287;28;20053;-65
2024/01/19 01:40:06;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4996727;28;20272;-65
2024/01/19 01:42:31;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4992782;28;20486;-65
2024/01/19 01:44:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5001913;28;20116;-65
2024/01/19 01:47:25;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4996653;28;20021;-65
2024/01/19 01:49:51;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4995095;28;20024;-65
2024/01/19 01:52:18;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4995521;28;20112;-65
2024/01/19 01:54:44;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4997207;28;20446;-65
2024/01/19 01:57:10;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4996674;28;20038;-65
2024/01/19 01:59:36;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4995744;28;20026;-65
2024/01/19 02:02:02;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4995509;28;20026;-65
2024/01/19 02:04:29;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4995852;28;20014;-66
2024/01/19 02:06:55;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4994336;28;20634;-65
2024/01/19 02:09:21;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4996416;28;20045;-66
2024/01/19 02:11:47;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4997115;28;20033;-65
2024/01/19 02:14:12;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4997770;28;20029;-65
2024/01/19 02:16:38;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4995666;28;20645;-65
2024/01/19 02:19:04;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4996100;28;20056;-65
2024/01/19 02:21:30;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4998170;28;20029;-65
2024/01/19 02:24:04;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4996976;28;20029;-65
2024/01/19 02:26:31;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5009028;28;20065;-65
2024/01/19 02:28:58;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4995564;28;20108;-65
2024/01/19 02:31:24;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4999988;28;20669;-65
2024/01/19 02:33:49;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4995929;28;20101;-65
2024/01/19 02:36:15;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4994252;28;20018;-65
2024/01/19 02:38:41;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4996412;28;20049;-65
2024/01/19 02:41:06;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5003173;28;20026;-65
2024/01/19 02:43:32;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4998428;28;20034;-65
2024/01/19 02:45:58;;;;;;;0.33;0.33;;;1.50;99.90;;;;;;4999418;28;20022;-65
2024/01/19 02:48:24;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4999918;28;20168;-65
2024/01/19 02:50:49;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4995978;28;20041;-65
2024/01/19 02:53:15;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998691;28;20053;-65
2024/01/19 02:55:41;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4999259;28;20028;-66
2024/01/19 02:58:06;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5014309;28;20033;-66
2024/01/19 03:00:32;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4999091;28;20409;-65
2024/01/19 03:02:57;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4999259;28;20541;-66
2024/01/19 03:05:23;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5000559;28;20037;-65
2024/01/19 03:07:49;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4994463;28;20041;-65
2024/01/19 03:10:14;;;;;;;2.67;0.50;;;1.50;99.90;;;;;;4999797;28;20477;-66
2024/01/19 03:12:41;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4997093;28;20136;-65
2024/01/19 03:15:07;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4994120;28;20030;-65
2024/01/19 03:17:33;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4997865;28;20045;-65
2024/01/19 03:20:02;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5003265;28;20030;-65
2024/01/19 03:22:28;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4999362;28;20556;-65
2024/01/19 03:24:54;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4996532;28;20115;-65
2024/01/19 03:27:19;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4997996;28;20025;-65
2024/01/19 03:29:47;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4993943;28;20108;-65
2024/01/19 03:32:13;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998688;28;20422;-61
2024/01/19 03:34:39;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5014160;28;20564;-62
2024/01/19 03:37:05;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4999054;28;20397;-62
2024/01/19 03:39:32;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4999093;28;20037;-62
2024/01/19 03:41:58;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998373;28;20064;-64
2024/01/19 03:44:24;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998512;28;20044;-61
2024/01/19 03:46:50;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4995848;28;20923;-62
2024/01/19 03:49:16;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4997609;28;20069;-63
2024/01/19 03:52:04;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4998400;28;20069;-62
2024/01/19 03:54:32;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4997103;28;20112;-62
2024/01/19 03:57:00;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4998198;28;20026;-63
2024/01/19 03:59:26;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4990834;28;20795;-62
2024/01/19 04:01:53;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5001558;28;20024;-62
2024/01/19 04:04:19;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4998688;28;20034;-61
2024/01/19 04:06:44;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4998424;28;20025;-62
2024/01/19 04:09:10;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5002129;28;20025;-62
2024/01/19 04:11:36;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4994951;28;20028;-62
2024/01/19 04:14:03;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5003410;28;20504;-62
2024/01/19 04:16:29;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4999981;28;20026;-61
2024/01/19 04:18:54;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5002635;28;20301;-63
2024/01/19 04:21:20;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4998366;28;20025;-63
2024/01/19 04:23:46;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4998185;28;20024;-62
2024/01/19 04:26:12;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4998526;28;20040;-62
2024/01/19 04:28:39;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4996057;28;20343;-63
2024/01/19 04:31:05;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5009780;28;20152;-62
2024/01/19 04:33:31;;;;;;;;;;;1.00;99.90;;;;;;5012708;28;20470;-61
2024/01/19 04:35:57;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5000916;28;19964;-64
2024/01/19 04:38:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5001041;28;20025;-62
2024/01/19 04:40:48;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4994489;28;20030;-62
2024/01/19 04:43:13;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998699;28;20030;-65
2024/01/19 04:45:39;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4999533;28;20081;-61
2024/01/19 04:48:05;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4996942;28;20026;-62
2024/01/19 04:50:30;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4993530;28;20092;-62
2024/01/19 04:52:56;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5002491;28;20022;-63
2024/01/19 04:55:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998394;28;20080;-62
2024/01/19 04:57:47;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998201;28;20062;-62
2024/01/19 05:00:14;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4996555;28;20021;-62
2024/01/19 05:02:40;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998350;28;20109;-61
2024/01/19 05:05:05;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4999066;28;20604;-61
2024/01/19 05:07:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997119;28;20428;-63
2024/01/19 05:10:00;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998314;28;20394;-62
2024/01/19 05:12:26;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997224;28;20045;-62
2024/01/19 05:14:51;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4994096;28;20026;-63
2024/01/19 05:17:18;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998192;28;20694;-61
2024/01/19 05:19:43;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4993786;28;20029;-63
2024/01/19 05:22:09;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997635;28;20105;-62
2024/01/19 05:24:39;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4997574;28;20057;-62
2024/01/19 05:27:05;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5012702;28;20026;-63
2024/01/19 05:29:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997605;28;20496;-62
2024/01/19 05:31:57;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997884;28;20040;-64
2024/01/19 05:34:23;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998069;28;20034;-63
2024/01/19 05:36:48;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997965;28;20107;-61
2024/01/19 05:39:14;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4993847;28;20084;-62
2024/01/19 05:41:40;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998115;28;20030;-62
2024/01/19 05:44:05;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4996934;28;20025;-62
2024/01/19 05:46:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997962;28;20466;-62
2024/01/19 05:48:57;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997810;28;20045;-63
2024/01/19 05:51:23;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997044;28;20470;-67
2024/01/19 05:53:48;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4993580;28;20501;-66
2024/01/19 05:56:14;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4996306;28;20065;-65
2024/01/19 05:58:40;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4994704;28;20092;-67
2024/01/19 06:01:06;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997992;28;20026;-66
2024/01/19 06:03:35;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998761;28;20040;-66
2024/01/19 06:06:04;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998038;28;20207;-66
2024/01/19 06:08:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4996972;28;20018;-66
2024/01/19 06:10:57;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5001025;28;20533;-65
2024/01/19 06:13:23;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4997819;28;20022;-66
2024/01/19 06:15:50;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4995795;28;20033;-68
2024/01/19 06:18:16;;;;;;;;;;;0.90;99.90;;;;;;4996939;28;20030;-67
2024/01/19 06:20:42;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4991612;28;20300;-65
2024/01/19 06:23:09;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4996251;28;20033;-65
2024/01/19 06:25:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5012442;28;20046;-65
2024/01/19 06:28:02;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997620;28;20030;-65
2024/01/19 06:30:28;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5000931;28;20022;-65
2024/01/19 06:32:53;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4994582;28;20034;-66
2024/01/19 06:35:19;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997368;28;20268;-65
2024/01/19 06:37:45;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4996860;28;20121;-66
2024/01/19 06:40:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4993873;28;20058;-65
2024/01/19 06:42:39;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998428;28;20030;-65
2024/01/19 06:45:05;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4996045;28;20041;-65
2024/01/19 06:47:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998888;28;20565;-65
2024/01/19 06:49:57;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998199;28;20092;-66
2024/01/19 06:52:23;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4997374;28;20524;-66
2024/01/19 06:54:49;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5013462;28;20830;-66
2024/01/19 06:57:14;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998451;28;20021;-66
2024/01/19 06:59:40;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4995357;28;20088;-65
2024/01/19 07:02:06;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4996083;28;20018;-62
2024/01/19 07:04:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4994933;28;20378;-62
2024/01/19 07:06:57;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4994590;28;20038;-64
2024/01/19 07:09:23;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4996943;28;20041;-63
2024/01/19 07:11:48;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998465;28;20034;-61
2024/01/19 07:14:14;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4995726;28;20567;-63
2024/01/19 07:16:43;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4997032;28;20026;-62
2024/01/19 07:19:10;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4995507;28;20108;-63
2024/01/19 07:21:40;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4996153;28;20025;-62
2024/01/19 07:24:07;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5012074;28;20022;-62
2024/01/19 07:26:33;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4996216;28;20060;-62
2024/01/19 07:28:59;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998870;28;20648;-62
2024/01/19 07:31:25;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4997995;28;20087;-63
2024/01/19 07:33:51;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4999194;28;20030;-62
2024/01/19 07:36:17;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4997643;28;20057;-62
2024/01/19 07:38:42;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4999194;28;20297;-63
2024/01/19 07:41:08;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5001492;28;20041;-62
2024/01/19 07:43:34;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5001742;28;20034;-61
2024/01/19 07:46:00;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5003148;28;20076;-61
2024/01/19 07:48:26;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4997342;28;20501;-61
2024/01/19 07:50:51;;;;;;;0.03;0.03;;;1.10;99.90;;;;;;4999905;28;20032;-62
2024/01/19 07:53:17;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4997241;28;20026;-62
2024/01/19 07:55:43;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4999466;28;20087;-62
2024/01/19 07:58:08;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4999524;28;20257;-62
2024/01/19 08:00:34;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4995739;28;20133;-62
2024/01/19 08:03:00;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5001973;28;20041;-62
2024/01/19 08:05:26;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5012676;28;20125;-62
2024/01/19 08:07:52;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4998983;28;20101;-62
2024/01/19 08:10:19;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998593;28;20030;-62
2024/01/19 08:12:45;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998860;28;20029;-62
2024/01/19 08:15:10;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5000685;28;20489;-62
2024/01/19 08:17:36;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998867;28;20022;-61
2024/01/19 08:20:02;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4999684;28;20414;-63
2024/01/19 08:22:28;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998856;28;20030;-63
2024/01/19 08:24:53;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4998063;28;20395;-61
2024/01/19 08:27:19;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;4997148;28;20030;-61
2024/01/19 08:29:48;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4996395;28;20099;-62
2024/01/19 08:32:13;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4997050;28;20490;-63
2024/01/19 08:34:41;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4999929;28;20026;-61
2024/01/19 08:37:07;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4999150;28;20022;-61
2024/01/19 08:39:34;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5000601;28;20025;-62
2024/01/19 08:42:00;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4997689;28;20037;-61
2024/01/19 08:44:26;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5000074;28;20562;-62
2024/01/19 08:46:51;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4999709;28;20085;-63
2024/01/19 08:49:17;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998249;28;20141;-63
2024/01/19 08:51:44;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4993378;28;20026;-61
2024/01/19 08:54:10;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5000299;28;20477;-61
2024/01/19 08:56:36;;;;;;;;;;;1.40;99.90;;;;;;4999503;28;20025;-62
2024/01/19 08:59:02;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4996797;28;19913;-62
2024/01/19 09:01:27;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4999763;28;20022;-63
2024/01/19 09:03:53;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4992450;28;20462;-62
2024/01/19 09:06:19;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4997576;28;20458;-61
2024/01/19 09:08:44;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4996173;28;20017;-62
2024/01/19 09:11:11;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4995455;28;20029;-62
2024/01/19 09:13:40;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4997026;28;20092;-63
2024/01/19 09:16:07;;;;;;;0.05;0.05;;;2.10;99.90;;;;;;4998258;28;20022;-62
2024/01/19 09:18:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997960;28;20544;-64
2024/01/19 09:21:00;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4996567;28;20077;-61
2024/01/19 09:23:25;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4995849;28;20022;-62
2024/01/19 09:25:51;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997470;28;20038;-62
2024/01/19 09:28:17;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4994644;28;20030;-62
2024/01/19 09:30:42;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4998829;28;20022;-62
2024/01/19 09:33:08;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996905;28;20072;-63
2024/01/19 09:35:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4995844;28;20099;-63
2024/01/19 09:37:59;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4996153;28;20737;-61
2024/01/19 09:40:25;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4997535;28;20238;-61
2024/01/19 09:42:57;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4996980;28;20105;-61
2024/01/19 09:45:26;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4997870;28;20408;-63
2024/01/19 09:48:17;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4992765;28;20454;-61
2024/01/19 09:50:46;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4997183;28;20018;-63
2024/01/19 09:53:20;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4996488;28;20499;-68
2024/01/19 09:55:47;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4995723;28;20026;-62
2024/01/19 09:58:13;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4993416;28;20075;-61
2024/01/19 10:00:39;;;;;;;;;;;2.10;99.90;;;;;;4996346;28;20093;-62
2024/01/19 10:03:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997981;28;20389;-63
2024/01/19 10:05:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4999050;28;20026;-63
2024/01/19 10:08:03;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997908;28;20067;-62
2024/01/19 10:10:29;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4994061;28;20104;-62
2024/01/19 10:12:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997238;28;20132;-61
2024/01/19 10:15:21;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996062;28;21254;-62
2024/01/19 10:17:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996877;28;20102;-62
2024/01/19 10:20:14;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4993329;28;20352;-62
2024/01/19 10:22:41;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4995513;28;20653;-61
2024/01/19 10:25:08;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4997873;28;20786;-62
2024/01/19 10:27:39;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4997422;28;20060;-62
2024/01/19 10:30:27;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4995467;28;20018;-64
2024/01/19 10:33:02;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4997002;28;20029;-62
2024/01/19 10:35:28;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4992403;28;20495;-63
2024/01/19 10:38:06;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4995377;28;20020;-62
2024/01/19 10:40:35;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4996458;28;20061;-61
2024/01/19 10:43:03;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4996194;28;20592;-62
2024/01/19 10:45:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4996637;28;20014;-63
2024/01/19 10:48:03;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4994876;28;20022;-62
2024/01/19 10:50:31;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4992533;28;20080;-62
2024/01/19 10:52:58;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4996430;28;20033;-62
2024/01/19 10:55:29;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5027752;28;20355;-62
2024/01/19 10:57:57;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4997145;28;20026;-62
2024/01/19 11:00:27;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4996730;28;20022;-64
2024/01/19 11:02:58;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995854;28;20034;-62
2024/01/19 11:05:24;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4999489;28;20151;-62
2024/01/19 11:07:54;;;;;;;;;;;3.00;99.90;;;;;;5000754;28;20029;-62
2024/01/19 11:10:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4997131;28;19998;-62
2024/01/19 11:12:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5003466;28;20104;-62
2024/01/19 11:15:51;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4999885;28;20119;-61
2024/01/19 11:18:17;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5000179;28;20022;-62
2024/01/19 11:20:43;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4999966;28;20030;-62
2024/01/19 11:23:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4995013;28;20022;-62
2024/01/19 11:26:18;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4999392;28;20495;-64
2024/01/19 11:29:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5013872;28;20374;-63
2024/01/19 11:31:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4997836;28;20029;-62
2024/01/19 11:34:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4994162;28;20044;-62
2024/01/19 11:36:38;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5004666;28;20048;-61
2024/01/19 11:39:05;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5002926;28;20037;-62
2024/01/19 11:41:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5000602;28;20057;-62
2024/01/19 11:44:07;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4999639;28;20045;-61
2024/01/19 11:46:43;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4999121;28;20018;-62
2024/01/19 11:49:29;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4996367;28;20025;-64
2024/01/19 11:51:59;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4998488;28;20176;-62
2024/01/19 11:54:32;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4993366;28;20115;-61
2024/01/19 11:57:17;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4997665;28;20112;-63
2024/01/19 11:59:43;;;;;;;0.00;0.00;;;3.60;99.80;;;;;;4994522;28;20026;-61
2024/01/19 12:02:33;;;;;;;;;;;3.50;99.40;;;;;;4999208;28;20029;-62
2024/01/19 12:05:04;;;;;;;0.00;0.00;;;3.50;99.70;;;;;;4994988;28;19909;-62
2024/01/19 12:07:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4998078;28;20395;-63
2024/01/19 12:10:12;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4992481;28;20056;-61
2024/01/19 12:12:39;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4996373;28;20308;-64
2024/01/19 12:15:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5000991;28;20061;-61
2024/01/19 12:17:40;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4998723;28;20092;-61
2024/01/19 12:20:11;;;;;;;0.00;0.00;;;3.40;99.60;;;;;;4997896;28;20014;-61
2024/01/19 12:22:37;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5013582;28;20164;-63
2024/01/19 12:25:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5000683;28;20112;-63
2024/01/19 12:27:42;;;;;;;0.00;0.00;;;3.60;99.50;;;;;;5002061;28;20018;-62
2024/01/19 12:30:14;;;;;;;0.00;0.00;;;3.60;99.70;;;;;;4997307;28;20030;-63
2024/01/19 12:32:41;;;;;;;0.20;0.20;;;3.50;99.80;;;;;;4998019;28;20030;-63
2024/01/19 12:35:07;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4998567;28;20021;-61
2024/01/19 12:37:33;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5013482;28;20030;-62
2024/01/19 12:40:15;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4998286;28;20037;-61
2024/01/19 12:42:41;;;;;;;0.00;0.00;;;3.50;99.70;;;;;;5012473;28;20124;-65
2024/01/19 12:45:08;;;;;;;0.00;0.00;;;3.40;99.80;;;;;;4999171;28;20025;-62
2024/01/19 12:47:34;;;;;;;;;;;3.40;99.90;;;;;;5014719;28;20030;-61
2024/01/19 12:50:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4995023;28;20210;-61
2024/01/19 12:52:26;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4999116;28;20022;-64
2024/01/19 12:54:51;;;;;;;0.00;0.00;;;3.70;99.80;;;;;;4994329;28;20032;-65
2024/01/19 12:57:18;;;;;;;0.00;0.00;;;3.80;99.40;;;;;;4999371;28;20537;-65
2024/01/19 12:59:44;;;;;;;0.00;0.00;;;3.70;99.30;;;;;;4998632;28;20040;-64