Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:27;;;;;;;4.30;4.00;;;;;;;13.35;99.17;95858.38;5079562;28;20305;-68
2021/06/11 00:03:00;;;;;;;3.77;3.57;;;;;;;13.33;99.17;95856.91;5080729;28;20224;-69
2021/06/11 00:05:28;;;;;;;4.37;3.97;;;;;;;13.32;99.31;95860.59;5095261;28;20229;-69
2021/06/11 00:07:56;;;;;;;5.07;4.73;;;;;;;13.28;99.16;95854.06;5078760;28;20242;-69
2021/06/11 00:10:23;;;;;;;4.37;4.03;;;;;;;13.21;99.02;95861.97;5081409;28;20217;-68
2021/06/11 00:12:51;;;;;;;4.97;4.67;;;;;;;13.16;98.83;95856.38;5081500;28;20233;-68
2021/06/11 00:15:18;;;;;;;4.30;4.00;;;;;;;13.14;98.86;95847.00;5081202;28;20920;-69
2021/06/11 00:17:46;;;;;;;4.43;3.70;;;;;;;13.09;98.85;95850.25;5079659;28;20631;-70
2021/06/11 00:20:15;;;;;;;4.90;4.57;;;;;;;13.02;98.92;95844.91;5073329;28;20218;-69
2021/06/11 00:22:42;;;;;;;4.83;4.43;;;;;;;12.99;98.84;95850.59;5079225;28;20306;-70
2021/06/11 00:25:13;;;;;;;4.63;4.23;;;;;;;12.91;98.67;95842.78;5091912;28;20233;-69
2021/06/11 00:27:41;;;;;;;4.70;4.50;;;;;;;12.88;98.73;95842.34;5075091;28;20782;-69
2021/06/11 00:30:10;;;;;;;4.27;3.87;;;;;;;12.84;98.91;95841.09;5092952;28;20285;-70
2021/06/11 00:32:37;;;;;;;4.60;4.20;;;;;;;12.79;99.15;95850.44;5073025;28;20305;-69
2021/06/11 00:35:06;;;;;;;5.00;4.53;;;;;;;12.78;99.29;95840.84;5081966;28;20225;-69
2021/06/11 00:37:35;;;;;;;3.77;3.47;;;;;;;12.82;99.08;95842.13;5083285;28;20315;-69
2021/06/11 00:40:06;;;;;;;4.80;4.37;;;;;;;12.85;98.59;95840.91;5075558;28;20210;-69
2021/06/11 00:42:33;;;;;;;5.07;4.77;;;;;;;12.85;98.48;95848.03;5083905;28;20244;-69
2021/06/11 00:45:01;;;;;;;5.77;5.37;;;;;;;12.81;98.39;95843.13;5083023;28;20579;-69
2021/06/11 00:47:28;;;;;;;5.33;4.93;;;;;;;12.74;98.55;95836.16;5087289;28;20315;-69
2021/06/11 00:49:56;;;;;;;3.87;3.67;;;;;;;12.70;98.82;95841.00;5087516;28;20221;-70
2021/06/11 00:52:24;;;;;;;6.00;5.50;;;;;;;12.70;98.90;95843.66;5087443;28;20225;-69
2021/06/11 00:54:53;;;;;;;4.17;3.97;;;;;;;12.64;99.03;95844.44;5074036;28;20684;-69
2021/06/11 00:57:20;;;;;;;5.23;4.93;;;;;;;12.49;99.24;95841.03;5090226;28;20222;-69
2021/06/11 00:59:48;;;;;;;4.83;4.53;;;;;;;12.37;99.40;95846.03;5083437;28;20214;-69
2021/06/11 01:02:15;;;;;;;7.20;6.67;;;;;;;12.32;99.78;95852.91;5087760;28;20249;-69
2021/06/11 01:04:44;;;;;;;6.57;6.07;;;;;;;12.30;100.00;95849.63;5072982;28;20244;-69
2021/06/11 01:07:12;;;;;;;6.10;5.57;;;;;;;12.30;100.00;95845.16;5086070;27;20317;-69
2021/06/11 01:09:42;;;;;;;7.07;6.57;;;;;;;12.30;100.00;95852.28;5077728;28;20218;-69
2021/06/11 01:12:13;;;;;;;5.87;5.47;;;;;;;12.36;100.00;95843.59;5085434;27;20704;-69
2021/06/11 01:14:42;;;;;;;4.80;4.50;;;;;;;12.39;100.00;95848.50;5087460;28;20217;-69
2021/06/11 01:17:10;;;;;;;4.70;4.40;;;;;;;12.38;100.00;95852.16;5069861;28;20226;-69
2021/06/11 01:19:42;;;;;;;4.80;4.50;;;;;;;12.39;100.00;95843.19;5084281;28;20226;-69
2021/06/11 01:22:14;;;;;;;5.13;4.83;;;;;;;12.40;100.00;95847.47;5084672;28;20213;-69
2021/06/11 01:24:57;;;;;;;4.17;3.93;;;;;;;12.40;100.00;95844.84;5072886;28;20252;-69
2021/06/11 01:27:29;;;;;;;3.33;3.13;;;;;;;12.43;100.00;95847.09;5074498;28;20226;-69
2021/06/11 01:30:04;;;;;;;3.63;3.43;;;;;;;12.46;100.00;95850.19;5086001;28;21033;-69
2021/06/11 01:32:35;;;;;;;8.23;3.70;;;;;;;12.50;100.00;95845.31;5085417;28;20722;-69
2021/06/11 01:35:07;;;;;;;3.43;3.23;;;;;;;12.52;100.00;95851.25;5075005;28;20804;-69
2021/06/11 01:37:35;;;;;;;4.23;4.03;;;;;;;12.53;100.00;95852.91;5089700;27;20249;-69
2021/06/11 01:40:07;;;;;;;3.60;3.40;;;;;;;12.54;100.00;95846.59;5082076;28;20248;-69
2021/06/11 01:42:39;;;;;;;4.27;3.80;;;;;;;12.54;100.00;95851.88;5087344;28;20237;-70
2021/06/11 01:45:11;;;;;;;5.57;4.30;;;;;;;12.53;100.00;95860.84;5083996;28;20230;-69
2021/06/11 01:47:41;;;;;;;4.03;3.83;;;;;;;12.53;100.00;95855.56;5082274;28;20227;-68
2021/06/11 01:50:12;;;;;;;3.93;3.73;;;;;;;12.52;100.00;95860.00;5084405;28;20229;-68
2021/06/11 01:52:40;;;;;;;3.57;3.37;;;;;;;12.53;100.00;95866.13;5082851;28;20225;-69
2021/06/11 01:55:10;;;;;;;3.70;3.50;;;;;;;12.50;100.00;95863.84;5081810;28;20236;-69
2021/06/11 01:57:40;;;;;;;3.90;3.70;;;;;;;12.50;100.00;95861.19;5079167;28;20777;-69
2021/06/11 02:00:09;;;;;;;6.27;3.40;;;;;;;12.47;100.00;95864.25;5075079;28;20227;-69
2021/06/11 02:02:37;;;;;;;4.17;3.87;;;;;;;12.47;100.00;95866.88;5064342;28;20838;-69
2021/06/11 02:05:07;;;;;;;3.33;3.13;;;;;;;12.46;100.00;95865.25;5072393;28;20291;-69
2021/06/11 02:07:35;;;;;;;5.27;4.77;;;;;;;12.46;100.00;95862.59;5072514;28;20213;-69
2021/06/11 02:10:04;;;;;;;3.93;3.73;;;;;;;12.43;100.00;95860.31;5073585;28;20798;-69
2021/06/11 02:12:32;;;;;;;5.50;5.10;;;;;;;12.40;100.00;95860.72;5086222;28;20213;-69
2021/06/11 02:15:04;;;;;;;5.37;4.97;;;;;;;12.34;100.00;95866.75;5083732;28;20316;-69
2021/06/11 02:17:32;;;;;;;4.17;3.87;;;;;;;12.21;100.00;95862.97;5069281;28;20233;-69
2021/06/11 02:19:59;;;;;;;3.87;3.67;;;;;;;12.23;100.00;95863.59;5081126;28;20253;-69
2021/06/11 02:22:27;;;;;;;4.03;3.73;;;;;;;12.22;100.00;95866.44;5085792;28;20301;-69
2021/06/11 02:24:55;;;;;;;3.80;3.53;;;;;;;12.18;100.00;95863.38;5068219;28;20219;-69
2021/06/11 02:27:23;;;;;;;4.40;4.10;;;;;;;12.15;100.00;95863.72;5078888;28;20222;-69
2021/06/11 02:29:51;;;;;;;3.60;3.40;;;;;;;12.15;100.00;95861.09;5081771;28;20292;-69
2021/06/11 02:32:20;;;;;;;4.53;4.30;;;;;;;12.15;100.00;95863.72;5091915;28;20221;-69
2021/06/11 02:34:47;;;;;;;3.33;3.13;;;;;;;12.14;100.00;95855.97;5081428;28;20291;-69
2021/06/11 02:37:15;;;;;;;3.37;3.17;;;;;;;12.16;100.00;95864.53;5076738;28;20228;-69
2021/06/11 02:39:42;;;;;;;2.87;2.67;;;;;;;12.15;100.00;95862.91;5084179;28;20227;-68
2021/06/11 02:42:11;;;;;;;4.40;4.10;;;;;;;12.16;100.00;95862.75;5086190;28;20564;-70
2021/06/11 02:44:43;;;;;;;4.33;4.13;;;;;;;12.21;100.00;95851.59;5085093;28;20298;-70
2021/06/11 02:47:15;;;;;;;3.57;3.37;;;;;;;12.14;100.00;95859.44;5066118;28;20214;-68
2021/06/11 02:49:50;;;;;;;2.43;2.33;;;;;;;11.91;99.97;95861.47;5082301;28;20867;-69
2021/06/11 02:52:22;;;;;;;3.13;2.33;;;;;;;11.89;100.00;95860.84;5071620;28;20229;-69
2021/06/11 02:54:55;;;;;;;2.90;2.80;;;;;;;11.89;99.96;95853.72;5064634;28;20253;-68
2021/06/11 02:57:27;;;;;;;2.70;2.53;;;;;;;11.88;99.91;95859.16;5067626;28;20241;-68
2021/06/11 02:59:59;;;;;;;3.27;3.07;;;;;;;11.90;100.00;95859.81;5084890;28;20939;-68
2021/06/11 03:02:31;;;;;;;3.03;2.83;;;;;;;11.91;100.00;95861.47;5070451;28;20301;-68
2021/06/11 03:05:01;;;;;;;4.57;4.17;;;;;;;11.95;100.00;95860.88;5071569;28;20224;-68
2021/06/11 03:07:33;;;;;;;3.40;3.20;;;;;;;11.95;100.00;95865.34;5078683;28;20225;-68
2021/06/11 03:10:03;;;;;;;2.80;2.60;;;;;;;11.87;100.00;95865.47;5083104;28;20409;-68
2021/06/11 03:12:33;;;;;;;2.50;2.40;;;;;;;11.88;100.00;95867.09;5064780;28;20222;-68
2021/06/11 03:15:01;;;;;;;3.47;3.27;;;;;;;11.89;100.00;95869.59;5065671;28;20234;-68
2021/06/11 03:17:31;;;;;;;2.90;2.70;;;;;;;11.91;100.00;95862.28;5079518;28;20229;-68
2021/06/11 03:20:05;;;;;;;5.07;4.77;;;;;;;11.97;100.00;95860.69;5085120;28;20670;-68
2021/06/11 03:22:37;;;;;;;4.17;3.97;;;;;;;12.00;100.00;95855.03;5064875;28;20229;-68
2021/06/11 03:25:12;;;;;;;4.47;4.00;;;;;;;11.99;100.00;95864.00;5068268;28;20248;-68
2021/06/11 03:27:45;;;;;;;4.03;3.83;;;;;;;11.97;100.00;95858.03;5082929;28;20244;-68
2021/06/11 03:30:15;;;;;;;3.13;2.93;;;;;;;11.95;100.00;95862.72;5083423;28;20217;-68
2021/06/11 03:32:47;;;;;;;2.93;2.73;;;;;;;11.92;100.00;95860.44;5089814;27;20701;-68
2021/06/11 03:35:21;;;;;;;2.73;2.60;;;;;;;11.91;100.00;95856.16;5075529;28;20241;-68
2021/06/11 03:37:52;;;;;;;3.60;3.30;;;;;;;11.87;100.00;95871.56;5082078;28;20261;-68
2021/06/11 03:40:24;;;;;;;3.77;3.47;;;;;;;11.87;100.00;95858.34;5070795;28;20698;-68
2021/06/11 03:42:54;;;;;;;4.27;3.73;;;;;;;11.83;100.00;95864.22;5075769;28;20324;-68
2021/06/11 03:45:23;;;;;;;3.63;3.33;;;;;;;11.79;100.00;95873.47;5078110;28;20274;-68
2021/06/11 03:47:54;;;;;;;3.57;3.37;;;;;;;11.84;100.00;95868.50;5077183;28;20246;-68
2021/06/11 03:50:25;;;;;;;4.27;3.97;;;;;;;11.88;100.00;95872.38;5081536;28;20212;-68
2021/06/11 03:52:56;;;;;;;3.73;3.53;;;;;;;11.91;99.65;95874.69;5077611;28;20879;-68
2021/06/11 03:55:27;;;;;;;4.10;3.90;;;;;;;11.89;99.40;95869.59;5084827;28;20761;-68
2021/06/11 03:57:59;;;;;;;4.97;4.67;;;;;;;11.85;99.59;95870.94;5082569;28;20268;-68
2021/06/11 04:00:29;;;;;;;4.80;4.40;;;;;;;11.83;99.54;95877.44;5082257;28;20271;-68
2021/06/11 04:02:57;;;;;;;3.43;3.23;;;;;;;11.85;99.56;95875.41;5080371;28;20221;-68
2021/06/11 04:05:30;;;;;;;6.60;6.13;;;;;;;11.81;100.00;95876.81;5077776;28;20225;-68
2021/06/11 04:07:58;;;;;;;5.40;5.00;;;;;;;11.78;100.00;95877.94;5079823;28;20260;-68
2021/06/11 04:10:31;;;;;;;4.70;4.50;;;;;;;11.84;100.00;95881.72;5083239;28;20264;-68
2021/06/11 04:13:04;;;;;;;6.77;6.30;;;;;;;11.83;100.00;95882.72;5081553;28;20230;-68
2021/06/11 04:15:34;;;;;;;5.23;4.93;;;;;;;11.90;100.00;95883.63;5081502;28;20399;-68
2021/06/11 04:18:07;;;;;;;7.17;6.67;;;;;;;11.95;100.00;95883.88;5071479;28;20300;-68
2021/06/11 04:20:38;;;;;;;6.67;6.27;;;;;;;11.96;100.00;95880.22;5082951;28;20225;-68
2021/06/11 04:23:08;;;;;;;5.27;4.90;;;;;;;12.06;100.00;95872.78;5074705;28;20342;-68
2021/06/11 04:25:37;;;;;;;6.00;5.60;;;;;;;12.12;100.00;95877.34;5067796;28;20313;-68
2021/06/11 04:28:07;;;;;;;8.13;7.23;;;;;;;12.22;100.00;95880.50;5091233;28;20252;-68
2021/06/11 04:30:34;;;;;;;8.43;7.83;;;;;;;12.33;100.00;95876.53;5082365;28;20213;-69
2021/06/11 04:33:18;;;;;;;7.23;6.50;;;;;;;12.44;100.00;95885.81;5082270;28;20221;-68
2021/06/11 04:35:47;;;;;;;8.33;7.63;;;;;;;12.52;100.00;95885.66;5078645;28;20241;-68
2021/06/11 04:38:15;;;;;;;11.57;9.17;;;;;;;12.68;100.00;95880.09;5086880;28;20241;-68
2021/06/11 04:40:43;;;;;;;10.47;9.67;;;;;;;12.82;100.00;95886.31;5080442;28;20253;-68
2021/06/11 04:43:11;;;;;;;7.40;6.97;;;;;;;12.99;100.00;95886.88;5082006;28;20222;-68
2021/06/11 04:45:39;;;;;;;7.97;7.30;;;;;;;13.20;100.00;95893.97;5080444;28;20249;-68
2021/06/11 04:48:07;;;;;;;8.13;7.53;;;;;;;13.43;100.00;95898.97;5083479;28;20260;-68
2021/06/11 04:50:36;;;;;;;7.63;7.13;;;;;;;13.62;100.00;95898.25;5072280;28;20226;-69
2021/06/11 04:53:04;;;;;;;7.50;7.00;;;;;;;13.83;100.00;95906.13;5072152;28;20265;-69
2021/06/11 04:55:32;;;;;;;7.10;6.60;;;;;;;14.04;99.16;95897.22;5080354;28;20225;-68
2021/06/11 04:58:00;;;;;;;7.63;7.00;;;;;;;14.25;97.84;95896.25;5064732;28;20218;-68
2021/06/11 05:00:27;;;;;;;6.93;6.53;;;;;;;14.44;97.07;95900.78;5065954;28;20310;-68
2021/06/11 05:02:55;;;;;;;6.40;6.00;;;;;;;14.60;96.66;95890.81;5071172;28;20305;-69
2021/06/11 05:05:22;;;;;;;6.37;5.87;;;;;;;14.78;96.21;95907.78;5075969;28;20257;-68
2021/06/11 05:07:50;;;;;;;7.17;6.77;;;;;;;14.94;95.86;95901.25;5076658;28;20340;-67
2021/06/11 05:10:19;;;;;;;7.53;6.80;;;;;;;15.09;95.58;95903.72;5072492;28;20210;-68
2021/06/11 05:12:47;;;;;;;5.17;4.87;;;;;;;15.18;95.31;95899.81;5075925;28;20241;-68
2021/06/11 05:15:15;;;;;;;7.20;6.70;;;;;;;15.23;94.96;95907.16;5072653;28;20222;-68
2021/06/11 05:17:43;;;;;;;7.40;6.90;;;;;;;15.31;94.95;95896.31;5071680;28;20271;-68
2021/06/11 05:20:11;;;;;;;8.27;7.23;;;;;;;15.39;94.76;95904.06;5078666;28;20236;-68
2021/06/11 05:22:39;;;;;;;6.73;6.33;;;;;;;15.51;94.38;95899.75;5090380;28;20601;-68
2021/06/11 05:25:07;;;;;;;6.90;6.20;;;;;;;15.66;93.76;95901.38;5082351;28;20316;-68
2021/06/11 05:27:36;;;;;;;7.03;6.63;;;;;;;15.78;93.64;95908.50;5088672;28;20218;-68
2021/06/11 05:30:05;;;;;;;7.63;7.13;;;;;;;15.82;93.66;95912.38;5085042;28;20308;-68
2021/06/11 05:32:33;;;;;;;7.40;6.70;;;;;;;15.79;93.71;95911.97;5079143;28;20695;-68
2021/06/11 05:35:01;;;;;;;7.40;6.80;;;;;;;15.94;93.61;95912.53;5084592;28;20217;-68
2021/06/11 05:37:28;;;;;;;7.23;6.63;;;;;;;16.04;92.83;95918.22;5094676;28;20230;-68
2021/06/11 05:39:56;;;;;;;7.80;7.10;;;;;;;16.18;92.71;95911.81;5085915;28;20256;-68
2021/06/11 05:42:23;;;;;;;7.00;6.57;;;;;;;16.31;91.99;95915.44;5072387;28;20222;-70
2021/06/11 05:44:52;;;;;;;7.43;7.03;;;;;;;16.40;91.95;95916.81;5066791;28;20719;-67
2021/06/11 05:47:20;;;;;;;7.80;7.20;;;;;;;16.44;91.21;95918.84;5075893;28;20214;-68
2021/06/11 05:49:47;;;;;;;7.20;6.40;;;;;;;16.54;90.30;95921.03;5086327;28;20222;-68
2021/06/11 05:52:15;;;;;;;7.80;7.20;;;;;;;16.64;90.73;95913.41;5086580;28;20224;-68
2021/06/11 05:54:42;;;;;;;7.40;6.90;;;;;;;16.74;89.07;95913.78;5067436;28;20218;-68
2021/06/11 05:57:10;;;;;;;6.97;6.57;;;;;;;16.80;87.62;95913.94;5077742;28;20649;-69
2021/06/11 05:59:37;;;;;;;6.77;6.37;;;;;;;16.85;88.58;95922.09;5079133;28;20232;-68
2021/06/11 06:02:06;;;;;;;6.70;6.30;;;;;;;16.96;88.56;95918.72;5085955;28;20759;-68
2021/06/11 06:04:34;;;;;;;7.47;6.73;;;;;;;17.04;88.60;95918.47;5067495;28;20313;-68
2021/06/11 06:07:01;;;;;;;5.73;5.33;;;;;;;17.03;87.93;95916.84;5089434;28;20727;-68
2021/06/11 06:09:29;;;;;;;6.30;5.90;;;;;;;17.15;87.61;95912.41;5084497;28;20225;-68
2021/06/11 06:11:56;;;;;;;5.37;5.07;;;;;;;17.24;86.83;95916.44;5082986;28;20213;-68
2021/06/11 06:14:25;;;;;;;6.13;4.93;;;;;;;17.32;86.03;95916.16;5085957;28;20229;-68
2021/06/11 06:16:52;;;;;;;7.20;6.60;;;;;;;17.41;85.61;95921.22;5069409;28;20315;-68
2021/06/11 06:19:21;;;;;;;6.27;5.97;;;;;;;17.53;85.86;95925.59;5085016;28;20232;-69
2021/06/11 06:21:49;;;;;;;7.07;6.43;;;;;;;17.63;85.53;95919.75;5082993;28;20249;-69
2021/06/11 06:24:17;;;;;;;6.73;6.20;;;;;;;17.69;85.36;95918.88;5071039;28;20267;-68
2021/06/11 06:26:44;;;;;;;4.30;4.10;;;;;;;17.79;85.10;95913.84;5076165;28;20244;-68
2021/06/11 06:29:12;;;;;;;5.77;5.37;;;;;;;17.82;83.98;95918.75;5085482;28;20218;-69
2021/06/11 06:31:40;;;;;;;7.83;5.80;;;;;;;17.89;83.10;95913.34;5076129;28;20305;-69
2021/06/11 06:34:07;;;;;;;5.53;5.23;;;;;;;18.03;83.66;95916.69;5092920;27;20229;-68
2021/06/11 06:36:36;;;;;;;6.63;6.23;;;;;;;18.12;82.83;95912.66;5089070;28;20302;-69
2021/06/11 06:39:07;;;;;;;5.90;5.60;;;;;;;18.26;82.56;95908.75;5083859;28;20718;-69
2021/06/11 06:41:35;;;;;;;6.23;5.47;;;;;;;18.34;82.44;95919.16;5084863;28;20297;-69
2021/06/11 06:44:03;;;;;;;5.70;5.20;;;;;;;18.52;82.24;95914.81;5085614;28;20228;-68
2021/06/11 06:46:32;;;;;;;5.00;4.50;;;;;;;18.70;81.05;95909.44;5086915;28;20220;-69
2021/06/11 06:49:00;;;;;;;6.70;5.10;;;;;;;18.82;80.02;95907.59;5083380;28;20224;-69
2021/06/11 06:51:28;;;;;;;8.07;5.53;;;;;;;18.95;79.94;95906.59;5086093;28;20241;-69
2021/06/11 06:53:59;;;;;;;5.67;5.33;;;;;;;19.10;79.82;95906.13;5074542;28;20699;-69
2021/06/11 06:56:28;;;;;;;5.10;4.70;;;;;;;19.24;79.29;95907.53;5068427;28;20279;-68
2021/06/11 06:58:56;;;;;;;6.40;6.03;;;;;;;19.35;77.72;95914.75;5076737;28;20458;-69
2021/06/11 07:01:25;;;;;;;5.73;5.43;;;;;;;19.43;77.92;95911.72;5081416;28;20873;-69
2021/06/11 07:03:56;;;;;;;5.67;5.27;;;;;;;19.65;78.38;95909.28;5084830;28;20216;-69
2021/06/11 07:06:24;;;;;;;4.47;4.27;;;;;;;19.79;76.51;95910.69;5083103;28;20241;-69
2021/06/11 07:08:52;;;;;;;5.20;4.90;;;;;;;19.85;76.69;95911.63;5083543;28;20251;-69
2021/06/11 07:11:22;;;;;;;7.50;6.67;;;;;;;19.95;75.94;95914.50;5091093;28;20844;-69
2021/06/11 07:13:49;;;;;;;6.13;5.73;;;;;;;20.05;75.27;95920.06;5084422;28;20275;-69
2021/06/11 07:16:18;;;;;;;6.10;5.70;;;;;;;20.11;75.14;95921.78;5081427;28;20236;-69
2021/06/11 07:18:45;;;;;;;5.30;5.00;;;;;;;20.27;74.46;95927.47;5075218;28;20306;-70
2021/06/11 07:21:13;;;;;;;5.47;5.07;;;;;;;20.38;73.36;95932.78;5079576;28;20677;-69
2021/06/11 07:23:41;;;;;;;5.60;5.10;;;;;;;20.39;74.48;95928.22;5073025;28;20990;-69
2021/06/11 07:26:09;;;;;;;4.70;4.43;;;;;;;20.69;74.08;95934.22;5065413;28;20301;-70
2021/06/11 07:28:39;;;;;;;3.97;3.77;;;;;;;20.91;71.64;95925.47;5073075;28;20213;-69
2021/06/11 07:31:07;;;;;;;5.23;4.83;;;;;;;21.08;71.78;95925.47;5093099;28;20272;-69
2021/06/11 07:33:35;;;;;;;4.93;4.57;;;;;;;21.19;71.60;95922.72;5083667;28;20713;-70
2021/06/11 07:36:03;;;;;;;4.20;4.00;;;;;;;21.42;71.68;95929.00;5085453;28;20312;-69
2021/06/11 07:38:31;;;;;;;4.00;3.73;;;;;;;21.74;71.78;95930.00;5083165;28;20301;-69
2021/06/11 07:40:58;;;;;;;5.60;5.30;;;;;;;21.68;70.10;95925.66;5082256;28;20788;-70
2021/06/11 07:43:26;;;;;;;5.13;4.83;;;;;;;21.81;69.23;95924.47;5085363;28;20249;-69
2021/06/11 07:45:56;;;;;;;4.17;3.97;;;;;;;21.85;68.11;95921.06;5084677;28;20909;-69
2021/06/11 07:48:24;;;;;;;4.60;4.30;;;;;;;22.01;68.97;95926.63;5075268;28;20344;-69
2021/06/11 07:50:51;;;;;;;6.57;6.17;;;;;;;21.97;69.45;95928.19;5087364;28;20244;-69
2021/06/11 07:53:23;;;;;;;4.70;4.50;;;;;;;22.15;68.75;95930.59;5085855;28;20224;-70
2021/06/11 07:55:51;;;;;;;4.77;4.40;;;;;;;22.45;68.82;95921.25;5084427;28;20225;-69
2021/06/11 07:58:18;;;;;;;5.00;4.60;;;;;;;22.67;68.22;95924.72;5086161;28;20820;-69
2021/06/11 08:00:46;;;;;;;4.67;4.43;;;;;;;22.78;66.57;95929.16;5083089;28;20299;-69
2021/06/11 08:03:15;;;;;;;3.90;3.70;;;;;;;22.96;66.39;95926.13;5086674;28;20529;-70
2021/06/11 08:05:42;;;;;;;4.55;4.35;;;;;;;23.01;65.15;95924.53;5075761;28;20336;-69
2021/06/11 08:08:10;;;;;;;3.85;3.55;;;;;;;23.13;65.56;95920.59;5082442;28;20282;-69
2021/06/11 08:10:38;;;;;;;4.97;4.68;;;;;;;23.25;65.04;95917.75;5087706;28;20623;-69
2021/06/11 08:13:06;;;;;;;5.18;4.88;;;;;;;23.42;64.85;95918.44;5084126;28;20217;-70
2021/06/11 08:15:34;;;;;;;5.10;4.82;;;;;;;23.51;63.23;95922.28;5069186;28;20241;-70
2021/06/11 08:18:04;;;;;;;5.15;4.75;;;;;;;23.06;64.47;95913.84;5081289;28;20323;-70
2021/06/11 08:20:33;;;;;;;4.43;4.10;;;;;;;23.50;62.49;95914.44;5089867;28;20225;-70
2021/06/11 08:23:03;;;;;;;4.00;3.80;;;;;;;23.65;63.26;95911.06;5078539;28;20687;-70
2021/06/11 08:25:32;;;;;;;12.43;5.28;;;;;;;23.37;63.58;95915.69;5064514;28;20245;-70
2021/06/11 08:28:00;;;;;;;3.20;3.05;;;;;;;23.71;63.51;95912.72;5079163;28;20247;-69
2021/06/11 08:30:29;;;;;;;4.05;3.85;;;;;;;24.03;62.01;95910.72;5089756;28;20217;-70
2021/06/11 08:32:58;;;;;;;5.13;4.57;;;;;;;24.30;61.13;95912.47;5072739;28;20225;-69
2021/06/11 08:35:27;;;;;;;5.20;4.85;;;;;;;24.15;61.35;95912.41;5083755;28;20818;-69
2021/06/11 08:37:57;;;;;;;5.70;5.40;;;;;;;24.06;61.17;95915.63;5084330;28;22359;-69
2021/06/11 08:40:25;;;;;;;6.18;5.65;;;;;;;24.02;61.50;95906.41;5079111;28;20221;-70
2021/06/11 08:42:53;;;;;;;5.82;5.53;;;;;;;24.03;60.88;95913.44;5084430;28;20328;-69
2021/06/11 08:45:23;;;;;;;5.50;5.15;;;;;;;24.10;59.67;95908.63;5083770;28;20229;-69
2021/06/11 08:47:52;;;;;;;5.15;4.85;;;;;;;24.07;59.43;95911.84;5086385;28;20939;-70
2021/06/11 08:50:23;;;;;;;3.45;3.35;;;;;;;24.47;60.69;95907.69;5082947;28;20217;-69
2021/06/11 08:52:50;;;;;;;4.30;4.10;;;;;;;24.86;57.67;95909.94;5081686;28;20241;-69
2021/06/11 08:55:20;;;;;;;4.68;4.47;;;;;;;25.08;57.13;95907.84;5089345;28;20249;-70
2021/06/11 08:57:48;;;;;;;4.82;4.63;;;;;;;25.07;56.81;95908.13;5094124;28;20654;-70
2021/06/11 09:00:16;;;;;;;4.55;4.35;;;;;;;24.87;56.96;95914.25;5087144;28;20221;-70
2021/06/11 09:03:13;;;;;;;4.03;3.65;;;;;;;25.26;58.21;95914.59;5078580;28;20297;-69
2021/06/11 09:05:43;;;;;;;4.20;4.00;;;;;;;25.38;57.17;95907.03;5072476;28;20217;-71
2021/06/11 09:08:13;;;;;;;2.65;2.55;;;;;;;25.74;58.28;95907.81;5062776;28;20315;-69
2021/06/11 09:10:41;;;;;;;3.78;3.67;;;;;;;26.26;56.28;95903.88;5065023;28;20305;-70
2021/06/11 09:13:09;;;;;;;3.55;3.40;;;;;;;26.56;56.77;95904.84;5077219;28;20249;-69
2021/06/11 09:15:37;;;;;;;3.92;3.72;;;;;;;26.76;56.40;95899.31;5079967;27;20226;-70
2021/06/11 09:18:19;;;;;;;4.15;3.95;;;;;;;26.85;56.57;95902.22;5075373;28;20255;-70
2021/06/11 09:20:46;;;;;;;3.42;3.33;;;;;;;27.19;53.57;95907.72;5086364;28;20305;-70
2021/06/11 09:23:14;;;;;;;4.10;3.80;;;;;;;27.29;53.38;95899.50;5076211;28;20594;-71
2021/06/11 09:25:46;;;;;;;4.32;4.13;;;;;;;27.43;52.61;95895.06;5086652;28;20233;-71
2021/06/11 09:28:15;;;;;;;4.50;4.30;;;;;;;27.41;51.12;95889.09;5067534;28;20341;-70
2021/06/11 09:30:53;;;;;;;3.35;3.25;;;;;;;27.29;51.35;95902.22;5084744;28;20228;-70
2021/06/11 09:33:22;;;;;;;5.00;4.70;;;;;;;27.45;51.34;95895.56;5084085;28;20210;-70
2021/06/11 09:35:54;;;;;;;3.28;3.08;;;;;;;27.53;50.98;95896.88;5072747;28;20245;-70
2021/06/11 09:38:25;;;;;;;4.15;3.75;;;;;;;27.66;53.04;95892.69;5085299;28;20239;-70
2021/06/11 09:41:08;;;;;;;3.45;3.25;;;;;;;27.86;50.92;95892.47;5082514;28;20222;-70
2021/06/11 09:43:54;;;;;;;4.50;4.25;;;;;;;28.10;49.62;95892.50;5079252;28;20232;-70
2021/06/11 09:46:22;;;;;;;4.90;4.65;;;;;;;28.17;49.85;95892.16;5081156;28;20699;-70
2021/06/11 09:48:52;;;;;;;4.93;4.30;;;;;;;28.32;52.07;95891.97;5077535;28;20214;-69
2021/06/11 09:51:22;;;;;;;3.95;3.65;;;;;;;27.73;50.65;95901.31;5089044;27;20720;-69
2021/06/11 09:53:50;;;;;;;3.40;3.30;;;;;;;27.86;52.33;95895.19;5076482;28;20339;-69
2021/06/11 09:56:20;;;;;;;3.75;3.55;;;;;;;27.96;52.42;95897.78;5078905;28;20295;-69
2021/06/11 09:58:48;;;;;;;3.13;3.03;;;;;;;27.66;52.79;95895.41;5066487;28;20226;-70
2021/06/11 10:01:17;;;;;;;4.20;4.00;;;;;;;27.47;50.80;95898.81;5078805;28;20640;-70
2021/06/11 10:03:48;;;;;;;2.92;2.78;;;;;;;27.04;53.10;95899.69;5081336;28;20229;-69
2021/06/11 10:06:17;;;;;;;3.78;3.58;;;;;;;27.00;52.22;95901.34;5086041;28;20217;-70
2021/06/11 10:08:47;;;;;;;4.32;3.60;;;;;;;26.74;54.32;95909.63;5087218;28;20293;-70
2021/06/11 10:11:16;;;;;;;3.50;3.30;;;;;;;26.74;53.31;95901.50;5084479;28;20293;-69
2021/06/11 10:13:45;;;;;;;3.35;3.17;;;;;;;26.61;54.05;95894.81;5077550;28;20238;-70
2021/06/11 10:16:14;;;;;;;2.67;2.58;;;;;;;26.51;52.90;95892.13;5078196;28;20337;-68
2021/06/11 10:18:42;;;;;;;3.33;3.08;;;;;;;26.78;52.78;95891.72;5075147;28;20211;-70
2021/06/11 10:21:10;;;;;;;2.70;2.60;;;;;;;27.29;54.38;95896.78;5078314;28;20237;-70
2021/06/11 10:23:39;;;;;;;2.33;2.22;;;;;;;27.93;51.14;95890.22;5071982;28;20218;-69
2021/06/11 10:26:08;;;;;;;3.10;3.00;;;;;;;28.04;48.49;95891.72;5055615;28;20241;-69
2021/06/11 10:28:38;;;;;;;2.33;2.22;;;;;;;28.78;47.40;95894.88;5082785;28;20229;-69
2021/06/11 10:31:09;;;;;;;2.90;2.80;;;;;;;29.31;48.30;95896.56;5096126;28;20229;-69
2021/06/11 10:33:52;;;;;;;2.70;2.60;;;;;;;29.86;48.68;95892.06;5090618;28;20262;-69
2021/06/11 10:36:47;;;;;;;3.40;3.30;;;;;;;30.09;46.55;95894.97;5071320;28;20224;-70
2021/06/11 10:39:28;;;;;;;4.28;4.05;;;;;;;29.81;43.93;95888.63;5045155;28;20305;-69
2021/06/11 10:42:07;;;;;;;5.40;3.22;;;;;;;29.84;46.58;95883.41;5067895;28;20217;-69
2021/06/11 10:44:46;;;;;;;3.28;3.17;;;;;;;29.94;45.99;95888.66;5077399;28;20253;-69
2021/06/11 10:47:26;;;;;;;3.63;3.53;;;;;;;29.81;45.19;95877.75;5077378;28;20224;-69
2021/06/11 10:50:30;;;;;;;3.83;3.17;;;;;;;29.77;45.55;95882.19;5078504;28;20218;-69
2021/06/11 10:53:08;;;;;;;3.22;3.03;;;;;;;29.91;46.01;95875.66;5080608;28;20225;-69
2021/06/11 10:55:51;;;;;;;3.35;3.08;;;;;;;29.84;42.79;95874.44;5083023;28;20232;-69
2021/06/11 10:58:20;;;;;;;2.72;2.53;;;;;;;29.95;44.62;95867.69;5086082;28;20313;-70
2021/06/11 11:00:48;;;;;;;3.38;3.17;;;;;;;30.14;42.58;95870.34;5084995;28;20222;-70
2021/06/11 11:03:31;;;;;;;2.55;2.45;;;;;;;29.98;42.08;95862.44;5079904;28;20667;-69
2021/06/11 11:06:29;;;;;;;2.67;2.58;;;;;;;30.08;43.62;95866.91;5069113;28;20710;-69
2021/06/11 11:08:58;;;;;;;2.95;2.85;;;;;;;30.33;44.12;95862.06;5064937;28;20413;-70
2021/06/11 11:11:35;;;;;;;2.60;2.50;;;;;;;30.48;42.60;95864.47;5080085;28;20265;-69
2021/06/11 11:14:06;;;;;;;2.28;2.17;;;;;;;30.45;42.67;95859.59;5078316;28;20587;-69
2021/06/11 11:16:37;;;;;;;4.28;3.97;;;;;;;30.43;43.60;95861.84;5092014;27;20209;-69
2021/06/11 11:19:07;;;;;;;3.55;3.35;;;;;;;30.32;42.46;95853.09;5081441;28;20839;-69
2021/06/11 11:21:39;;;;;;;3.38;3.22;;;;;;;30.17;40.32;95853.38;5077072;28;20252;-69
2021/06/11 11:24:09;;;;;;;3.00;2.90;;;;;;;30.25;41.07;95850.75;5074717;28;20234;-69
2021/06/11 11:26:40;;;;;;;2.78;2.67;;;;;;;30.06;41.78;95852.75;5096058;28;20217;-69
2021/06/11 11:29:08;;;;;;;3.97;3.78;;;;;;;29.95;43.16;95851.38;5085209;28;20226;-69
2021/06/11 11:31:36;;;;;;;2.70;2.47;;;;;;;30.08;43.55;95845.13;5079630;28;20833;-69
2021/06/11 11:34:04;;;;;;;3.05;2.95;;;;;;;29.90;41.38;95837.84;5085308;28;20786;-69
2021/06/11 11:36:34;;;;;;;3.13;2.92;;;;;;;29.92;41.35;95843.81;5084705;28;20644;-70
2021/06/11 11:39:04;;;;;;;3.13;2.85;;;;;;;29.98;42.53;95845.31;5070838;28;20225;-70
2021/06/11 11:41:33;;;;;;;2.72;2.22;;;;;;;29.93;41.09;95835.34;5085686;28;20642;-70
2021/06/11 11:44:01;;;;;;;2.08;1.98;;;;;;;29.92;42.08;95835.66;5076529;28;20679;-70