Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:26;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5005561;28;20799;-82
2023/08/15 00:03:53;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5004445;28;20186;-81
2023/08/15 00:06:20;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5006451;28;20179;-82
2023/08/15 00:08:48;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5004930;28;20291;-82
2023/08/15 00:11:13;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5003775;28;20270;-82
2023/08/15 00:13:39;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5006127;28;20290;-82
2023/08/15 00:16:04;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5004235;28;20191;-82
2023/08/15 00:18:30;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5003654;28;20211;-82
2023/08/15 00:20:55;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5005462;28;20194;-82
2023/08/15 00:23:21;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5004545;28;20750;-82
2023/08/15 00:25:47;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5003961;28;20671;-82
2023/08/15 00:28:12;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5003982;28;20211;-82
2023/08/15 00:30:38;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5003469;28;20644;-82
2023/08/15 00:33:03;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5020296;28;20183;-82
2023/08/15 00:35:29;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5020737;28;20190;-82
2023/08/15 00:37:54;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5006732;28;20214;-82
2023/08/15 00:40:20;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5008892;28;20648;-82
2023/08/15 00:42:45;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5007366;28;20293;-82
2023/08/15 00:45:11;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5007903;28;20209;-82
2023/08/15 00:47:37;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5007069;28;20681;-82
2023/08/15 00:50:07;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5008324;28;20199;-82
2023/08/15 00:52:33;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5008589;28;20244;-82
2023/08/15 00:54:59;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023795;28;20189;-82
2023/08/15 00:57:25;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5009420;28;20568;-82
2023/08/15 00:59:51;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5007249;28;20207;-82
2023/08/15 01:02:16;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023845;28;20867;-82
2023/08/15 01:04:43;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5007191;28;20274;-82
2023/08/15 01:07:09;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023751;28;20633;-82
2023/08/15 01:09:36;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5006614;28;20710;-82
2023/08/15 01:12:16;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5023259;28;20282;-82
2023/08/15 01:14:51;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007714;28;20277;-82
2023/08/15 01:17:25;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5022419;28;20196;-82
2023/08/15 01:19:54;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007900;28;20223;-82
2023/08/15 01:22:23;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5008272;28;20190;-82
2023/08/15 01:24:49;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5009221;28;20191;-82
2023/08/15 01:27:15;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5022917;28;20739;-82
2023/08/15 01:29:40;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5006475;28;20207;-82
2023/08/15 01:32:44;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5023764;28;20266;-82
2023/08/15 01:35:22;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023136;28;20272;-82
2023/08/15 01:37:59;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023002;28;20268;-82
2023/08/15 01:40:26;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5006853;28;20190;-81
2023/08/15 01:42:55;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5006438;28;20191;-82
2023/08/15 01:45:23;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5007046;28;20195;-82
2023/08/15 01:47:51;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5006358;28;20214;-82
2023/08/15 01:50:16;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5022055;28;20676;-82
2023/08/15 01:52:42;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5006333;28;20213;-82
2023/08/15 01:55:08;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5008373;28;20261;-82
2023/08/15 01:57:33;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5006367;28;20645;-82
2023/08/15 01:59:59;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5005445;28;20196;-82
2023/08/15 02:02:24;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007948;28;20198;-82
2023/08/15 02:04:50;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5007034;28;20190;-82
2023/08/15 02:07:15;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5005975;28;20214;-82
2023/08/15 02:09:41;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5005829;28;20223;-82
2023/08/15 02:12:07;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5007227;28;20586;-83
2023/08/15 02:14:32;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5006759;28;20827;-82
2023/08/15 02:16:58;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5006302;28;20197;-82
2023/08/15 02:19:23;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5006070;28;20782;-81
2023/08/15 02:21:49;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5007443;28;20193;-82
2023/08/15 02:24:14;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5008057;28;20459;-81
2023/08/15 02:26:40;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5007728;28;20217;-82
2023/08/15 02:29:05;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5007022;28;20284;-83
2023/08/15 02:31:31;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5005630;28;20233;-82
2023/08/15 02:33:57;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5007930;28;20182;-82
2023/08/15 02:36:22;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5007248;28;20197;-82
2023/08/15 02:38:48;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5021010;28;20221;-82
2023/08/15 02:41:13;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5007322;28;20197;-82
2023/08/15 02:43:39;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5006004;28;20181;-82
2023/08/15 02:46:04;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5005941;28;20178;-82
2023/08/15 02:48:30;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5006409;28;20215;-82
2023/08/15 02:50:55;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5007006;28;20665;-82
2023/08/15 02:53:21;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005830;28;20199;-82
2023/08/15 02:55:50;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005349;28;20547;-82
2023/08/15 02:58:16;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5020900;28;20736;-81
2023/08/15 03:00:43;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005661;28;20266;-81
2023/08/15 03:03:08;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5005443;28;20187;-82
2023/08/15 03:05:37;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5021379;28;20199;-82
2023/08/15 03:08:03;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5021433;28;20253;-82
2023/08/15 03:10:28;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5004311;28;20183;-82
2023/08/15 03:12:54;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5005733;28;20607;-82
2023/08/15 03:15:19;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5005430;28;20183;-82
2023/08/15 03:17:45;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5020094;28;20245;-82
2023/08/15 03:20:11;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5005268;28;20191;-82
2023/08/15 03:22:37;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5004429;28;20215;-83
2023/08/15 03:25:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021975;28;20245;-82
2023/08/15 03:27:28;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5004579;28;20199;-82
2023/08/15 03:29:54;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5004107;28;20721;-82
2023/08/15 03:32:19;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5004621;28;20195;-82
2023/08/15 03:34:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5005167;28;20187;-82
2023/08/15 03:37:10;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5004643;28;20210;-82
2023/08/15 03:39:36;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5005844;28;20211;-82
2023/08/15 03:42:01;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5004405;28;20245;-81
2023/08/15 03:44:27;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5004752;28;20183;-82
2023/08/15 03:46:52;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5004258;28;20246;-82
2023/08/15 03:49:18;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5005017;28;20207;-82
2023/08/15 03:51:43;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5003184;28;20221;-82
2023/08/15 03:54:09;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5005220;28;20191;-82
2023/08/15 03:56:35;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5005603;28;20210;-82
2023/08/15 03:59:00;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5004426;28;20645;-82
2023/08/15 04:01:26;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5023364;28;20206;-82
2023/08/15 04:03:51;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5008555;28;20198;-82
2023/08/15 04:06:17;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5009233;28;20574;-81
2023/08/15 04:08:43;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5009272;28;20714;-82
2023/08/15 04:11:08;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5010065;28;20190;-82
2023/08/15 04:13:34;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5012777;28;20567;-81
2023/08/15 04:15:59;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5028526;28;20183;-82
2023/08/15 04:18:25;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5013820;28;20203;-82
2023/08/15 04:20:51;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5011232;28;20240;-82
2023/08/15 04:23:16;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5013235;28;20263;-82
2023/08/15 04:25:42;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5013373;28;20191;-82
2023/08/15 04:28:07;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5027749;28;20219;-82
2023/08/15 04:30:33;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5011291;28;20182;-82
2023/08/15 04:32:59;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5012593;28;20175;-82
2023/08/15 04:35:25;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5013791;28;20556;-82
2023/08/15 04:37:50;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5018265;28;20302;-82
2023/08/15 04:40:29;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5015208;28;20598;-82
2023/08/15 04:42:54;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5012139;28;20660;-82
2023/08/15 04:45:20;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5013531;28;20181;-82
2023/08/15 04:47:45;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5017466;28;20234;-81
2023/08/15 04:50:11;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5008498;28;20568;-82
2023/08/15 04:52:36;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5010366;28;20214;-82
2023/08/15 04:55:02;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5010222;28;20270;-82
2023/08/15 04:57:27;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5010477;28;20218;-82
2023/08/15 04:59:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5008639;28;20218;-82
2023/08/15 05:02:18;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5011878;28;20194;-82
2023/08/15 05:04:44;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5009006;28;20218;-82
2023/08/15 05:07:09;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5009965;28;20218;-83
2023/08/15 05:09:35;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5011314;28;20696;-81
2023/08/15 05:12:01;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5010686;28;20191;-82
2023/08/15 05:14:26;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5010298;28;20183;-82
2023/08/15 05:16:53;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5011173;28;20218;-82
2023/08/15 05:19:19;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5006972;28;20218;-82
2023/08/15 05:21:44;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5017159;28;20657;-82
2023/08/15 05:24:10;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5004665;28;20245;-82
2023/08/15 05:26:35;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5006790;28;20278;-81
2023/08/15 05:29:01;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4998419;28;21130;-82
2023/08/15 05:31:27;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5007951;28;20187;-82
2023/08/15 05:33:53;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5005002;28;20191;-82
2023/08/15 05:36:20;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5006232;28;20191;-82
2023/08/15 05:38:45;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5021934;28;20222;-82
2023/08/15 05:41:11;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5005487;28;20203;-83
2023/08/15 05:43:36;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5007904;28;20538;-83
2023/08/15 05:46:02;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5007607;28;20714;-83
2023/08/15 05:48:29;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5007775;28;20639;-83
2023/08/15 05:50:55;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5006228;28;20277;-83
2023/08/15 05:53:20;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5008110;28;20282;-83
2023/08/15 05:55:46;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007343;28;20274;-83
2023/08/15 05:58:11;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5008761;28;20207;-83
2023/08/15 06:00:38;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007283;28;20222;-83
2023/08/15 06:03:05;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5022018;28;20257;-83
2023/08/15 06:05:30;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5007476;28;20183;-83
2023/08/15 06:07:56;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5005293;28;20758;-83
2023/08/15 06:10:23;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5005429;28;20686;-83
2023/08/15 06:12:48;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5008640;28;20179;-82
2023/08/15 06:15:14;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5007590;28;20193;-83
2023/08/15 06:17:41;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5006737;28;20197;-83
2023/08/15 06:20:07;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5006040;28;20190;-83
2023/08/15 06:22:33;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5006246;28;20195;-83
2023/08/15 06:24:58;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5022802;28;20183;-83
2023/08/15 06:27:24;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5006036;28;20620;-83
2023/08/15 06:29:49;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5006223;28;20251;-83
2023/08/15 06:32:35;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5005127;28;20178;-82
2023/08/15 06:35:03;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5003619;28;20203;-82
2023/08/15 06:37:29;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5004838;28;20558;-82
2023/08/15 06:39:54;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5003408;28;20210;-82
2023/08/15 06:42:20;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5010527;28;20190;-82
2023/08/15 06:44:45;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5008767;28;20187;-81
2023/08/15 06:47:11;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5008402;28;20215;-82
2023/08/15 06:49:37;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5006147;28;20207;-82
2023/08/15 06:52:04;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5007034;28;20207;-81
2023/08/15 06:54:30;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5005988;28;20274;-82
2023/08/15 06:56:56;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5022763;28;20564;-81
2023/08/15 06:59:23;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5004947;28;20259;-82
2023/08/15 07:01:50;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5003096;28;21868;-83
2023/08/15 07:04:15;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5004576;28;20193;-82
2023/08/15 07:06:41;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5021922;28;20681;-82
2023/08/15 07:09:06;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5006638;28;20211;-82
2023/08/15 07:11:32;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5006052;28;20202;-82
2023/08/15 07:13:58;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5020707;28;20186;-82
2023/08/15 07:16:23;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5006259;28;20274;-82
2023/08/15 07:18:49;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5005955;28;20225;-82
2023/08/15 07:21:14;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5003884;28;20198;-82
2023/08/15 07:23:40;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5003905;28;20191;-82
2023/08/15 07:26:06;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5004752;28;20575;-82
2023/08/15 07:28:31;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5003783;28;20257;-82
2023/08/15 07:30:57;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5004040;28;20186;-82
2023/08/15 07:33:23;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5003744;28;20278;-82
2023/08/15 07:35:48;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5003844;28;20209;-82
2023/08/15 07:38:14;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5004948;28;20207;-82
2023/08/15 07:40:40;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5003653;28;20199;-82
2023/08/15 07:43:05;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5004261;28;20270;-82
2023/08/15 07:45:31;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5003655;28;20201;-82
2023/08/15 07:47:58;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5003748;28;20210;-82
2023/08/15 07:50:26;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5004069;28;20798;-82
2023/08/15 07:52:52;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5002961;28;20195;-81
2023/08/15 07:55:18;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5004116;28;20191;-83
2023/08/15 07:57:44;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5006609;28;20667;-83
2023/08/15 08:00:14;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5004636;28;20187;-83
2023/08/15 08:02:46;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5005945;28;20189;-83
2023/08/15 08:05:12;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5008209;28;20637;-83
2023/08/15 08:07:40;;;;;;;0.73;0.73;;;26.50;99.90;;;;;;5007740;28;20219;-83
2023/08/15 08:10:07;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5024193;28;20187;-83
2023/08/15 08:12:34;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5008259;28;20245;-83
2023/08/15 08:15:00;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5007706;28;20843;-83
2023/08/15 08:17:26;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5008576;28;20193;-83
2023/08/15 08:19:51;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5006504;28;20226;-83
2023/08/15 08:22:17;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5007619;28;20199;-82
2023/08/15 08:24:43;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5006513;28;20271;-83
2023/08/15 08:27:08;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5021977;28;20221;-83
2023/08/15 08:29:34;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5021792;28;20284;-83
2023/08/15 08:32:00;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5006972;28;20175;-83
2023/08/15 08:34:25;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5005776;28;20193;-83
2023/08/15 08:36:51;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5005180;28;20194;-85
2023/08/15 08:39:16;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5004777;28;20215;-84
2023/08/15 08:41:42;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5002012;28;20644;-85
2023/08/15 08:44:10;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;4998088;28;22118;-82
2023/08/15 08:46:36;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5001677;28;20186;-83
2023/08/15 08:49:04;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5001361;28;20309;-83
2023/08/15 08:51:32;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5002133;28;20203;-83
2023/08/15 08:53:58;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5001297;28;20228;-82
2023/08/15 08:56:28;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5003867;28;20186;-82
2023/08/15 08:59:15;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5018447;28;20234;-82
2023/08/15 09:01:41;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5004091;28;20659;-82
2023/08/15 09:04:06;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5019717;28;20198;-83
2023/08/15 09:06:32;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5013033;28;20231;-83
2023/08/15 09:08:59;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5009240;28;20564;-83
2023/08/15 09:11:35;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5008207;28;20253;-83
2023/08/15 09:14:05;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5010759;28;20619;-83
2023/08/15 09:16:32;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5008566;28;20191;-83
2023/08/15 09:19:02;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5009849;28;20223;-83
2023/08/15 09:21:28;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5008720;28;20191;-83
2023/08/15 09:23:55;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5008983;28;20259;-83
2023/08/15 09:26:20;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5011150;28;20182;-83
2023/08/15 09:28:47;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5009071;28;20210;-83
2023/08/15 09:31:13;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5007032;28;20175;-83
2023/08/15 09:33:39;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5008804;28;20201;-83
2023/08/15 09:36:06;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5009290;28;20672;-83
2023/08/15 09:38:31;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5011892;28;20202;-83
2023/08/15 09:40:58;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5008603;28;20730;-83
2023/08/15 09:43:23;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5008962;28;20248;-83
2023/08/15 09:45:49;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5008452;28;20187;-83
2023/08/15 09:48:18;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5006539;28;20219;-83
2023/08/15 09:50:44;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5005637;28;20279;-83
2023/08/15 09:53:10;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5005946;28;20219;-83
2023/08/15 09:55:36;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5006954;28;20271;-83
2023/08/15 09:58:03;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5008728;28;20261;-83
2023/08/15 10:00:30;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5009140;28;20201;-82
2023/08/15 10:03:12;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5010023;28;20221;-83
2023/08/15 10:05:40;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5007788;28;20193;-83
2023/08/15 10:08:08;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5007141;28;20294;-83
2023/08/15 10:10:36;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5008124;28;20183;-82
2023/08/15 10:13:03;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5007426;28;20250;-83
2023/08/15 10:15:31;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5008797;28;20281;-82
2023/08/15 10:17:57;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5005276;28;20206;-82
2023/08/15 10:20:23;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5004406;28;20187;-83
2023/08/15 10:22:52;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5007021;28;20191;-83
2023/08/15 10:25:28;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5004786;28;20195;-82
2023/08/15 10:27:55;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5005054;28;20489;-82
2023/08/15 10:30:46;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5004549;28;20175;-82
2023/08/15 10:33:12;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5007063;28;21214;-82
2023/08/15 10:35:41;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5005138;28;20194;-82
2023/08/15 10:38:14;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5007362;28;20207;-82
2023/08/15 10:40:41;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5006532;28;20732;-82
2023/08/15 10:43:10;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5021176;28;20668;-82
2023/08/15 10:45:41;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5005783;28;20290;-82
2023/08/15 10:48:08;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5005454;28;20207;-82
2023/08/15 10:50:36;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;4999023;28;20241;-82
2023/08/15 10:53:05;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5001650;28;20187;-82
2023/08/15 10:55:35;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5021310;28;20183;-82
2023/08/15 10:58:04;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5006056;28;20237;-82
2023/08/15 11:00:31;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5004356;28;20210;-82
2023/08/15 11:02:57;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5019448;28;20186;-82
2023/08/15 11:05:23;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5001373;28;20257;-82
2023/08/15 11:07:48;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5002324;28;21183;-82
2023/08/15 11:10:14;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4999851;28;20826;-82
2023/08/15 11:12:48;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4997199;28;20938;-82
2023/08/15 11:15:14;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4999444;28;20545;-82
2023/08/15 11:17:39;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5002597;28;20183;-82
2023/08/15 11:20:06;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5017811;28;20232;-82
2023/08/15 11:22:31;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5002189;28;20213;-82
2023/08/15 11:24:57;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5018934;28;20862;-82
2023/08/15 11:27:23;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5004220;28;20195;-82
2023/08/15 11:29:58;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5004109;28;20207;-82
2023/08/15 11:32:24;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5002272;28;20214;-82
2023/08/15 11:34:50;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5004447;28;20183;-82
2023/08/15 11:37:17;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5004318;28;20241;-82
2023/08/15 11:39:50;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5003873;28;20280;-82
2023/08/15 11:42:15;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5019733;28;20214;-82
2023/08/15 11:44:41;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5003952;28;21154;-81
2023/08/15 11:47:07;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4999357;28;20739;-82
2023/08/15 11:49:33;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5008328;28;20202;-81
2023/08/15 11:52:05;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5008331;28;20193;-81
2023/08/15 11:54:31;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5023643;28;20274;-81
2023/08/15 11:56:56;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5009614;28;20680;-82
2023/08/15 11:59:25;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5006714;28;20260;-81
2023/08/15 12:01:51;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5005538;28;20189;-82
2023/08/15 12:04:17;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5005447;28;20609;-82
2023/08/15 12:06:42;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4999331;28;20187;-82
2023/08/15 12:09:08;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5000679;28;20222;-81
2023/08/15 12:11:34;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5003635;28;20198;-81
2023/08/15 12:14:00;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5004720;28;20194;-80
2023/08/15 12:16:26;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5019536;28;20186;-81
2023/08/15 12:18:52;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5004991;28;20221;-81
2023/08/15 12:21:17;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5020499;28;20250;-81
2023/08/15 12:23:43;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5004321;28;20245;-81
2023/08/15 12:26:09;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5003182;28;20209;-81
2023/08/15 12:28:34;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5003698;28;20567;-81
2023/08/15 12:31:00;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5005032;28;20197;-81
2023/08/15 12:33:26;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5021805;28;20199;-81
2023/08/15 12:35:51;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5007471;28;20187;-81
2023/08/15 12:38:17;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5022011;28;20218;-81
2023/08/15 12:40:43;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5008667;28;20205;-81
2023/08/15 12:43:09;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5008994;28;20249;-81
2023/08/15 12:45:35;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5009559;28;20187;-81