Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:29;;;;;;;10.68;5.88;;;;;;;5.56;72.70;96006.91;1022653;28;20027;-69
2021/04/25 00:01:00;;;;;;;9.32;5.78;;;;;;;5.55;72.97;96001.94;1027628;28;20014;-69
2021/04/25 00:01:30;;;;;;;8.27;5.70;;;;;;;5.57;72.68;96005.09;1027047;28;20031;-69
2021/04/25 00:02:01;;;;;;;11.20;6.07;;;;;;;5.58;72.59;95996.28;1026746;28;20444;-69
2021/04/25 00:02:31;;;;;;;11.55;5.57;;;;;;;5.76;71.46;96003.97;1023658;29;20119;-69
2021/04/25 00:03:01;;;;;;;9.15;5.43;;;;;;;5.91;70.83;96000.94;1027309;28;20700;-69
2021/04/25 00:03:32;;;;;;;10.77;6.22;;;;;;;5.94;70.37;96000.53;1026960;28;20054;-69
2021/04/25 00:04:03;;;;;;;11.07;6.05;;;;;;;5.90;70.28;95991.53;1023364;28;20027;-69
2021/04/25 00:04:33;;;;;;;10.23;5.60;;;;;;;5.95;70.55;96001.31;1023083;29;20099;-68
2021/04/25 00:05:05;;;;;;;11.40;5.55;;;;;;;5.93;70.26;95993.72;1015443;29;20371;-68
2021/04/25 00:05:35;;;;;;;9.64;5.54;;;;;;;5.96;70.55;96002.91;1020512;29;20059;-69
2021/04/25 00:06:06;;;;;;;17.48;6.07;;;;;;;5.93;71.05;96004.13;1027593;28;20031;-69
2021/04/25 00:06:37;;;;;;;17.27;6.10;;;;;;;5.88;72.31;96002.19;1031888;28;20030;-68
2021/04/25 00:07:07;;;;;;;9.85;5.95;;;;;;;5.85;72.00;95999.25;1035168;28;20541;-69
2021/04/25 00:07:38;;;;;;;12.82;5.88;;;;;;;5.86;71.39;96000.81;1031080;28;20018;-69
2021/04/25 00:08:08;;;;;;;11.07;5.72;;;;;;;5.91;70.83;96000.94;1023776;29;20027;-69
2021/04/25 00:08:39;;;;;;;13.18;6.22;;;;;;;5.88;71.68;95998.78;1023480;29;20038;-69
2021/04/25 00:09:09;;;;;;;10.80;5.78;;;;;;;5.90;71.43;96000.16;1030754;28;20034;-68
2021/04/25 00:09:40;;;;;;;11.10;5.78;;;;;;;5.83;71.26;95989.03;1036991;28;20058;-70
2021/04/25 00:10:11;;;;;;;8.88;5.53;;;;;;;5.87;71.23;96000.63;1036747;28;20030;-70
2021/04/25 00:10:42;;;;;;;14.70;6.45;;;;;;;5.87;71.39;95995.41;1036907;28;20037;-70
2021/04/25 00:11:13;;;;;;;15.23;6.85;;;;;;;5.88;71.61;96002.19;1024775;29;20048;-71
2021/04/25 00:11:43;;;;;;;15.60;7.05;;;;;;;5.82;71.49;95987.47;1024710;29;20259;-70
2021/04/25 00:12:14;;;;;;;9.20;5.75;;;;;;;5.83;71.25;95996.06;1028871;29;20019;-69
2021/04/25 00:12:44;;;;;;;13.88;7.07;;;;;;;5.75;71.28;95986.00;1032712;28;20058;-69
2021/04/25 00:13:15;;;;;;;13.20;6.22;;;;;;;5.77;72.03;95987.38;1027904;29;20026;-69
2021/04/25 00:13:47;;;;;;;13.50;6.88;;;;;;;5.76;71.65;95982.38;1028904;29;20031;-69
2021/04/25 00:14:17;;;;;;;11.02;6.43;;;;;;;5.79;71.52;95998.31;1027809;28;20058;-69
2021/04/25 00:14:48;;;;;;;16.60;6.18;;;;;;;5.83;71.18;95996.84;1030804;28;20501;-69
2021/04/25 00:15:20;;;;;;;12.63;6.60;;;;;;;5.90;70.85;95994.13;1029892;28;20062;-69
2021/04/25 00:15:51;;;;;;;14.63;6.30;;;;;;;6.00;70.36;95983.19;1026997;28;20058;-69
2021/04/25 00:16:22;;;;;;;14.25;6.70;;;;;;;6.14;69.85;95997.59;1024298;28;20297;-69
2021/04/25 00:16:53;;;;;;;13.15;6.45;;;;;;;6.18;69.64;95990.09;1031371;28;20022;-69
2021/04/25 00:17:24;;;;;;;10.25;6.18;;;;;;;6.24;68.78;95995.19;1034550;28;20281;-69
2021/04/25 00:17:54;;;;;;;11.02;6.45;;;;;;;6.23;69.76;95988.38;1031127;28;20026;-69
2021/04/25 00:18:25;;;;;;;12.05;5.68;;;;;;;6.19;69.33;95995.06;1026947;28;20269;-69
2021/04/25 00:18:58;;;;;;;11.57;6.72;;;;;;;6.19;69.38;95987.25;1023423;29;20028;-69
2021/04/25 00:19:28;;;;;;;12.88;6.53;;;;;;;6.20;69.51;95988.84;1018613;29;20497;-69
2021/04/25 00:19:59;;;;;;;12.43;6.22;;;;;;;6.09;69.42;95979.22;1019719;29;20282;-69
2021/04/25 00:20:29;;;;;;;12.80;6.15;;;;;;;6.17;70.20;95988.50;1015462;29;20629;-69
2021/04/25 00:21:00;;;;;;;13.05;6.80;;;;;;;6.13;70.08;95988.16;1015773;29;20031;-69
2021/04/25 00:21:30;;;;;;;13.18;6.47;;;;;;;6.07;70.54;95991.66;1023331;29;20035;-70
2021/04/25 00:22:01;;;;;;;12.00;6.43;;;;;;;6.14;69.72;95989.78;1023551;28;20465;-69
2021/04/25 00:22:31;;;;;;;11.20;6.53;;;;;;;6.18;69.45;95996.09;1030990;28;20038;-70
2021/04/25 00:23:02;;;;;;;11.90;6.47;;;;;;;6.24;69.24;96000.41;1020644;28;20035;-69
2021/04/25 00:23:32;;;;;;;12.50;6.93;;;;;;;6.21;69.47;95997.47;1015379;29;20385;-68
2021/04/25 00:24:03;;;;;;;13.77;6.25;;;;;;;6.17;69.72;95989.31;1015364;29;20035;-69
2021/04/25 00:24:33;;;;;;;8.63;5.75;;;;;;;6.18;69.84;95990.88;1026792;28;20058;-68
2021/04/25 00:25:05;;;;;;;9.60;6.07;;;;;;;6.15;69.64;95988.75;1026692;28;20033;-67
2021/04/25 00:25:36;;;;;;;10.48;6.47;;;;;;;6.23;69.30;95993.59;1031326;28;20359;-69
2021/04/25 00:26:06;;;;;;;12.15;5.95;;;;;;;6.24;69.37;95994.41;1030791;28;21009;-68
2021/04/25 00:26:37;;;;;;;9.32;5.85;;;;;;;6.21;69.67;95990.44;1022569;29;20031;-69
2021/04/25 00:27:07;;;;;;;13.10;6.38;;;;;;;6.16;69.68;95985.09;1023366;29;20563;-69
2021/04/25 00:27:38;;;;;;;13.77;6.78;;;;;;;6.13;69.92;95986.34;1019069;29;20505;-68
2021/04/25 00:28:08;;;;;;;13.95;7.38;;;;;;;5.94;69.97;95963.28;1019142;28;20027;-69
2021/04/25 00:28:38;;;;;;;10.70;6.60;;;;;;;6.08;70.78;95988.06;1027233;28;20038;-69
2021/04/25 00:29:09;;;;;;;12.23;5.95;;;;;;;6.04;70.64;95989.56;1027018;28;20031;-68
2021/04/25 00:29:40;;;;;;;15.32;6.47;;;;;;;6.01;70.86;95990.78;1030766;28;20181;-69
2021/04/25 00:30:15;;;;;;;8.95;5.90;;;;;;;6.00;70.54;95989.22;1027448;28;20033;-69
2021/04/25 00:30:45;;;;;;;10.43;6.10;;;;;;;6.06;70.70;95990.09;1030898;28;20030;-69
2021/04/25 00:31:16;;;;;;;14.20;6.20;;;;;;;6.02;70.74;95981.94;1031171;28;20642;-69
2021/04/25 00:31:47;;;;;;;13.10;6.95;;;;;;;6.03;70.31;95988.72;1027195;28;20493;-69
2021/04/25 00:32:17;;;;;;;11.98;5.88;;;;;;;6.03;70.36;95986.13;1027025;28;20282;-69
2021/04/25 00:32:48;;;;;;;14.43;6.43;;;;;;;6.07;70.52;95979.47;1024931;28;20086;-69
2021/04/25 00:33:18;;;;;;;14.57;6.45;;;;;;;6.07;70.39;95983.84;1027631;28;20449;-68
2021/04/25 00:33:49;;;;;;;11.23;5.78;;;;;;;6.07;70.59;95978.66;1021261;29;20036;-68
2021/04/25 00:34:19;;;;;;;11.90;6.40;;;;;;;6.07;70.73;95978.66;1027013;28;20030;-68
2021/04/25 00:34:50;;;;;;;12.85;6.28;;;;;;;6.04;70.87;95984.34;1026642;28;20082;-68
2021/04/25 00:35:20;;;;;;;10.48;6.43;;;;;;;6.05;70.87;95980.72;1018844;29;20609;-68
2021/04/25 00:35:51;;;;;;;12.45;6.85;;;;;;;6.00;71.08;95976.19;1025912;28;20035;-69
2021/04/25 00:36:21;;;;;;;13.07;6.50;;;;;;;6.09;70.54;95981.84;1026686;28;20413;-68
2021/04/25 00:36:52;;;;;;;14.98;6.60;;;;;;;6.08;70.43;95973.22;1027040;28;20674;-68
2021/04/25 00:37:22;;;;;;;10.90;5.78;;;;;;;6.07;70.68;95981.25;1023160;28;20043;-69
2021/04/25 00:37:53;;;;;;;9.07;6.05;;;;;;;6.06;70.71;95980.47;1023490;29;20038;-69
2021/04/25 00:38:23;;;;;;;10.27;6.13;;;;;;;6.04;71.07;95974.72;1018929;29;20023;-69
2021/04/25 00:38:54;;;;;;;10.65;6.03;;;;;;;6.09;70.40;95974.00;1019150;29;20904;-70
2021/04/25 00:39:24;;;;;;;10.05;6.35;;;;;;;6.09;70.36;95971.41;1023595;28;20097;-68
2021/04/25 00:39:55;;;;;;;12.93;5.93;;;;;;;6.08;70.55;95975.03;1027156;28;20039;-69
2021/04/25 00:40:25;;;;;;;12.45;6.97;;;;;;;6.05;70.98;95978.88;1034153;28;20503;-69
2021/04/25 00:40:56;;;;;;;13.35;6.35;;;;;;;6.06;70.92;95972.66;1034932;28;20447;-69
2021/04/25 00:41:27;;;;;;;15.44;5.94;;;;;;;6.04;70.82;95979.13;1027195;28;20022;-69
2021/04/25 00:41:57;;;;;;;10.82;5.65;;;;;;;6.05;71.18;95971.06;1027884;28;20535;-69
2021/04/25 00:42:28;;;;;;;8.75;5.38;;;;;;;6.03;71.38;95980.13;1022884;29;20078;-69
2021/04/25 00:42:58;;;;;;;11.93;5.82;;;;;;;6.02;71.53;95974.13;1019438;29;20039;-69
2021/04/25 00:43:29;;;;;;;11.93;5.63;;;;;;;6.02;71.64;95975.94;1024749;28;20027;-69
2021/04/25 00:43:59;;;;;;;12.15;6.50;;;;;;;5.90;71.34;95958.50;1031209;28;20026;-69
2021/04/25 00:44:30;;;;;;;10.13;5.93;;;;;;;5.98;71.59;95983.44;1026622;28;20527;-69
2021/04/25 00:45:02;;;;;;;8.95;5.25;;;;;;;5.95;71.95;95977.88;1026288;28;20041;-68
2021/04/25 00:45:33;;;;;;;12.70;6.46;;;;;;;5.93;72.15;95982.50;1022687;29;20155;-69
2021/04/25 00:46:03;;;;;;;9.13;5.90;;;;;;;5.90;72.18;95981.94;1023680;28;20094;-69
2021/04/25 00:46:34;;;;;;;13.07;6.03;;;;;;;5.90;72.13;95976.72;1026773;28;20035;-70
2021/04/25 00:47:05;;;;;;;11.05;5.75;;;;;;;5.90;72.65;95986.31;1019293;29;20020;-69
2021/04/25 00:47:35;;;;;;;13.48;6.40;;;;;;;5.87;72.54;95981.59;1023270;29;20279;-69
2021/04/25 00:48:06;;;;;;;13.10;6.47;;;;;;;5.86;72.51;95988.59;1019260;29;20031;-69
2021/04/25 00:48:36;;;;;;;11.02;6.25;;;;;;;5.87;72.72;95979.78;1020854;28;20106;-69
2021/04/25 00:49:07;;;;;;;9.95;5.80;;;;;;;5.82;73.27;95979.66;1027358;28;20504;-69
2021/04/25 00:49:38;;;;;;;13.05;6.03;;;;;;;5.69;73.59;95969.44;1027102;28;20088;-69
2021/04/25 00:50:09;;;;;;;11.32;6.30;;;;;;;5.74;73.62;95982.59;1026198;28;20027;-69
2021/04/25 00:50:40;;;;;;;9.63;5.57;;;;;;;5.70;74.00;95989.28;1023312;29;20027;-69
2021/04/25 00:51:12;;;;;;;12.40;6.22;;;;;;;5.67;73.89;95989.72;1023238;29;20274;-70
2021/04/25 00:51:42;;;;;;;13.27;6.68;;;;;;;5.64;74.31;95988.38;1019870;29;20022;-69
2021/04/25 00:52:13;;;;;;;11.55;6.38;;;;;;;5.64;74.35;95990.97;1019045;29;20262;-69
2021/04/25 00:52:45;;;;;;;13.27;6.30;;;;;;;5.65;74.29;95991.75;1015612;29;20451;-69
2021/04/25 00:53:16;;;;;;;11.07;6.88;;;;;;;5.68;74.65;95991.31;1023545;29;20035;-70
2021/04/25 00:53:46;;;;;;;12.63;7.40;;;;;;;5.64;74.75;95984.97;1020875;28;20277;-69
2021/04/25 00:54:18;;;;;;;13.10;6.63;;;;;;;5.62;75.22;95981.78;1027322;28;20023;-69
2021/04/25 00:54:48;;;;;;;10.43;6.32;;;;;;;5.65;74.91;95989.16;1028611;28;20030;-69
2021/04/25 00:55:18;;;;;;;13.32;6.93;;;;;;;5.67;74.75;95980.09;1025839;28;20269;-70
2021/04/25 00:55:52;;;;;;;13.43;6.40;;;;;;;5.69;74.74;95985.06;1019095;29;20553;-69
2021/04/25 00:56:22;;;;;;;10.70;6.32;;;;;;;5.74;74.71;95982.59;1023138;29;20058;-70
2021/04/25 00:56:53;;;;;;;11.65;6.38;;;;;;;5.70;75.14;95988.47;1014702;29;20671;-68
2021/04/25 00:57:24;;;;;;;11.93;6.28;;;;;;;5.68;75.40;95991.31;1020330;28;20030;-68
2021/04/25 00:57:55;;;;;;;14.05;5.97;;;;;;;5.72;75.35;95989.03;1027144;28;20030;-69
2021/04/25 00:58:25;;;;;;;12.20;6.93;;;;;;;5.69;75.50;95992.88;1023761;28;20596;-69
2021/04/25 00:58:56;;;;;;;11.68;7.00;;;;;;;5.67;75.66;95993.13;1023738;28;20274;-69
2021/04/25 00:59:27;;;;;;;18.83;6.45;;;;;;;5.63;76.07;95988.56;1011557;29;20920;-69
2021/04/25 00:59:57;;;;;;;15.88;6.50;;;;;;;5.62;75.99;95982.56;1019336;29;20484;-69
2021/04/25 01:00:28;;;;;;;12.82;6.43;;;;;;;5.59;76.04;95982.22;1016247;29;20032;-69
2021/04/25 01:00:58;;;;;;;15.93;6.88;;;;;;;5.54;76.24;95990.72;1019004;29;20023;-69
2021/04/25 01:01:29;;;;;;;13.07;6.38;;;;;;;5.50;76.61;95984.38;1015396;29;20320;-69
2021/04/25 01:01:59;;;;;;;11.82;6.57;;;;;;;5.48;76.50;95985.63;1018737;28;20030;-68
2021/04/25 01:02:30;;;;;;;11.70;5.93;;;;;;;5.43;76.81;95981.88;1027278;28;20030;-69
2021/04/25 01:03:00;;;;;;;10.63;6.20;;;;;;;5.45;77.26;95992.06;1023008;29;20560;-69
2021/04/25 01:03:31;;;;;;;12.43;6.57;;;;;;;5.42;77.63;95977.69;1022870;29;20027;-69
2021/04/25 01:04:01;;;;;;;11.43;6.32;;;;;;;5.51;77.38;95985.19;1025702;28;20033;-69
2021/04/25 01:04:33;;;;;;;14.52;7.05;;;;;;;5.49;77.31;95982.78;1026995;28;20046;-69
2021/04/25 01:05:05;;;;;;;12.48;7.15;;;;;;;5.51;77.41;95990.38;1034458;28;20031;-69
2021/04/25 01:05:36;;;;;;;11.80;6.52;;;;;;;5.43;77.96;95981.06;1030355;28;20277;-69
2021/04/25 01:06:06;;;;;;;14.82;7.20;;;;;;;5.44;77.82;95985.28;1022850;29;20035;-69
2021/04/25 01:06:37;;;;;;;11.90;6.65;;;;;;;5.40;78.20;95986.75;1015049;29;20482;-69
2021/04/25 01:07:07;;;;;;;11.07;6.68;;;;;;;5.37;78.61;95989.78;1007558;29;20088;-68
2021/04/25 01:07:38;;;;;;;14.85;6.85;;;;;;;5.33;79.24;95986.03;1013441;29;20032;-69
2021/04/25 01:08:08;;;;;;;9.43;6.22;;;;;;;5.31;78.98;95985.47;1023332;28;20031;-68
2021/04/25 01:08:39;;;;;;;14.07;7.45;;;;;;;5.22;78.98;95977.19;1031034;28;20041;-68
2021/04/25 01:09:09;;;;;;;12.63;7.10;;;;;;;5.23;78.95;95975.38;1033291;28;20429;-68
2021/04/25 01:09:41;;;;;;;11.00;7.53;;;;;;;5.18;79.33;95970.84;1031289;28;20038;-69
2021/04/25 01:10:12;;;;;;;11.22;7.10;;;;;;;5.27;79.33;95984.34;1022773;28;20134;-69
2021/04/25 01:10:42;;;;;;;15.55;7.53;;;;;;;5.30;79.80;95983.88;1021108;29;20036;-69
2021/04/25 01:11:13;;;;;;;19.85;7.63;;;;;;;5.34;79.85;95991.03;1014766;29;20032;-69
2021/04/25 01:11:43;;;;;;;11.57;6.57;;;;;;;5.32;79.85;95984.44;1015126;29;20035;-69
2021/04/25 01:12:14;;;;;;;15.55;6.72;;;;;;;5.30;79.68;95981.28;1018770;29;20058;-69
2021/04/25 01:12:44;;;;;;;11.98;6.65;;;;;;;5.29;79.73;95980.47;1021178;28;20035;-69
2021/04/25 01:13:15;;;;;;;11.50;7.00;;;;;;;5.37;79.76;95979.38;1026952;28;20579;-68
2021/04/25 01:13:50;;;;;;;14.02;7.50;;;;;;;5.40;79.76;95982.34;1027438;28;20113;-69
2021/04/25 01:14:21;;;;;;;13.52;7.38;;;;;;;5.40;79.70;95984.94;1030604;28;20563;-69
2021/04/25 01:14:51;;;;;;;12.48;6.88;;;;;;;5.38;80.17;95983.56;1027100;28;20270;-69
2021/04/25 01:15:22;;;;;;;14.63;7.38;;;;;;;5.28;80.93;95973.69;1026457;28;20106;-69
2021/04/25 01:15:53;;;;;;;13.15;6.75;;;;;;;5.35;81.49;95987.41;1024458;28;20074;-69
2021/04/25 01:16:23;;;;;;;15.02;7.55;;;;;;;5.32;81.07;95980.03;1023020;28;20908;-69
2021/04/25 01:16:54;;;;;;;13.07;7.22;;;;;;;5.31;80.91;95973.25;1030555;28;20027;-69
2021/04/25 01:17:25;;;;;;;13.55;7.35;;;;;;;5.38;80.61;95981.75;1029990;28;20134;-69
2021/04/25 01:17:55;;;;;;;15.90;6.93;;;;;;;5.52;80.33;95991.97;1025440;28;20595;-69
2021/04/25 01:18:26;;;;;;;12.75;7.20;;;;;;;5.53;80.33;95990.94;1026801;28;20035;-69
2021/04/25 01:18:56;;;;;;;17.05;8.13;;;;;;;5.57;80.21;95986.88;1022946;29;20027;-70
2021/04/25 01:19:26;;;;;;;13.43;6.60;;;;;;;5.60;80.27;95989.03;1022763;28;20023;-69
2021/04/25 01:19:58;;;;;;;11.70;7.50;;;;;;;5.57;80.29;95985.06;1026469;28;20022;-69
2021/04/25 01:20:28;;;;;;;11.82;6.53;;;;;;;5.61;80.40;95993.22;1027214;28;20042;-69
2021/04/25 01:21:02;;;;;;;11.75;6.95;;;;;;;5.59;80.08;95990.84;1028140;28;20273;-69
2021/04/25 01:21:33;;;;;;;13.12;5.92;;;;;;;5.56;80.27;95993.88;1025464;28;20035;-69
2021/04/25 01:22:04;;;;;;;11.57;6.68;;;;;;;5.46;80.87;95982.44;1026821;28;20027;-69
2021/04/25 01:22:34;;;;;;;15.15;8.00;;;;;;;5.49;80.50;95993.19;1022581;29;20054;-70
2021/04/25 01:23:05;;;;;;;13.98;6.97;;;;;;;5.41;81.06;95983.13;1018593;29;20031;-69
2021/04/25 01:23:35;;;;;;;14.50;7.28;;;;;;;5.43;81.43;96000.09;1026807;28;20623;-69
2021/04/25 01:24:06;;;;;;;13.07;7.88;;;;;;;5.43;81.54;95994.91;1026842;28;20046;-68
2021/04/25 01:24:36;;;;;;;13.52;6.85;;;;;;;5.41;81.85;95989.13;1027107;28;20039;-70
2021/04/25 01:25:08;;;;;;;16.38;7.57;;;;;;;5.37;81.94;95985.38;1034047;28;20021;-69
2021/04/25 01:25:38;;;;;;;12.70;7.32;;;;;;;5.39;81.84;95988.53;1034928;28;20017;-69
2021/04/25 01:26:09;;;;;;;15.48;7.18;;;;;;;5.37;82.09;95985.38;1031027;28;20834;-69
2021/04/25 01:26:39;;;;;;;15.52;7.45;;;;;;;5.36;82.85;95990.78;1028982;28;20427;-69
2021/04/25 01:27:10;;;;;;;14.23;6.78;;;;;;;5.38;82.67;95989.56;1022653;29;20078;-69
2021/04/25 01:27:40;;;;;;;13.85;7.15;;;;;;;5.42;82.43;95990.69;1014954;29;20056;-69
2021/04/25 01:28:11;;;;;;;11.23;7.28;;;;;;;5.39;82.06;95979.94;1017520;29;20011;-69
2021/04/25 01:28:41;;;;;;;11.52;7.15;;;;;;;5.34;82.21;95980.63;1019367;29;20015;-70
2021/04/25 01:29:12;;;;;;;13.40;7.50;;;;;;;5.40;82.27;95990.13;1022521;28;20136;-69
2021/04/25 01:29:42;;;;;;;11.52;7.22;;;;;;;5.41;82.16;95986.50;1026926;28;20029;-69
2021/04/25 01:30:15;;;;;;;11.80;6.93;;;;;;;5.39;82.37;95982.53;1021263;29;20882;-69
2021/04/25 01:30:45;;;;;;;18.40;8.00;;;;;;;5.33;82.44;95986.84;1023177;28;20019;-69
2021/04/25 01:31:15;;;;;;;15.50;7.32;;;;;;;5.35;83.18;95986.63;1018901;29;20698;-70
2021/04/25 01:31:46;;;;;;;12.18;7.55;;;;;;;5.35;82.92;95986.63;1014737;29;20024;-69
2021/04/25 01:32:16;;;;;;;12.85;6.78;;;;;;;5.31;83.14;95986.25;1014773;29;20075;-69
2021/04/25 01:32:47;;;;;;;14.73;7.22;;;;;;;5.29;83.34;95988.28;1013076;29;20021;-69
2021/04/25 01:33:17;;;;;;;14.90;8.07;;;;;;;5.26;83.34;95983.53;1018429;29;20023;-69
2021/04/25 01:33:48;;;;;;;13.35;6.63;;;;;;;5.25;83.82;95991.56;1022906;28;20385;-69
2021/04/25 01:34:18;;;;;;;15.88;7.40;;;;;;;5.18;84.25;95992.44;1027276;28;20019;-69
2021/04/25 01:34:49;;;;;;;10.57;7.07;;;;;;;5.22;83.84;95990.19;1026679;28;20019;-70
2021/04/25 01:35:21;;;;;;;10.88;7.47;;;;;;;5.22;83.84;95986.81;1026505;28;20046;-69
2021/04/25 01:35:52;;;;;;;16.58;7.32;;;;;;;5.18;84.43;95983.84;1030668;28;20015;-69
2021/04/25 01:36:23;;;;;;;13.23;6.95;;;;;;;5.09;84.64;95977.38;1025586;28;20294;-68
2021/04/25 01:36:56;;;;;;;12.30;6.97;;;;;;;5.17;84.38;95995.28;1007848;29;20029;-70
2021/04/25 01:37:27;;;;;;;14.96;7.48;;;;;;;5.24;84.39;95985.56;1008225;29;20526;-69
2021/04/25 01:37:57;;;;;;;13.55;6.97;;;;;;;5.28;84.24;95986.72;1015138;29;20044;-69
2021/04/25 01:38:28;;;;;;;12.70;7.45;;;;;;;5.28;84.49;95991.13;1020053;28;20126;-69
2021/04/25 01:38:58;;;;;;;13.48;7.57;;;;;;;5.26;84.51;95993.94;1018658;29;20550;-69
2021/04/25 01:39:29;;;;;;;10.48;6.95;;;;;;;5.22;84.75;95987.59;1019029;29;20031;-69
2021/04/25 01:40:00;;;;;;;14.55;7.05;;;;;;;5.20;84.62;95990.44;1018447;29;20019;-69
2021/04/25 01:40:31;;;;;;;13.90;8.10;;;;;;;5.11;85.11;95975.34;1015056;29;20039;-69
2021/04/25 01:41:01;;;;;;;16.86;7.94;;;;;;;5.13;84.83;95989.72;1023147;29;20487;-69
2021/04/25 01:41:32;;;;;;;13.68;7.68;;;;;;;5.10;85.23;95992.78;1022852;28;20031;-69
2021/04/25 01:42:02;;;;;;;17.50;8.20;;;;;;;5.09;85.71;95992.97;1019063;29;20023;-69
2021/04/25 01:42:33;;;;;;;12.80;7.50;;;;;;;5.06;85.80;95993.41;1019139;29;20028;-69
2021/04/25 01:43:03;;;;;;;15.45;7.53;;;;;;;5.06;85.87;95993.41;1018802;29;20429;-69
2021/04/25 01:43:34;;;;;;;15.93;7.72;;;;;;;5.05;86.37;95997.03;1021724;28;20042;-69
2021/04/25 01:44:04;;;;;;;12.70;7.07;;;;;;;5.06;86.37;95991.59;1027999;28;20018;-69
2021/04/25 01:44:35;;;;;;;14.48;7.70;;;;;;;5.03;86.40;95991.25;1028702;28;20064;-69
2021/04/25 01:45:06;;;;;;;17.65;8.25;;;;;;;5.00;86.36;95989.09;1028884;28;20025;-69
2021/04/25 01:45:36;;;;;;;13.90;8.10;;;;;;;4.99;86.45;95993.50;1026281;28;20465;-69
2021/04/25 01:46:06;;;;;;;12.70;7.55;;;;;;;5.13;86.40;95994.94;1024466;28;20019;-69
2021/04/25 01:46:37;;;;;;;13.65;8.35;;;;;;;5.16;86.10;95993.69;1026863;28;20539;-69
2021/04/25 01:47:07;;;;;;;12.20;6.97;;;;;;;5.12;86.27;95995.94;1026415;28;20118;-69
2021/04/25 01:47:38;;;;;;;12.52;7.63;;;;;;;5.13;86.23;95989.72;1030910;28;20025;-69
2021/04/25 01:48:08;;;;;;;14.13;7.40;;;;;;;5.11;85.85;95985.75;1026665;28;20031;-69
2021/04/25 01:48:39;;;;;;;10.75;7.05;;;;;;;5.20;85.75;95994.84;1022451;29;20109;-70
2021/04/25 01:49:10;;;;;;;14.60;7.50;;;;;;;5.14;85.69;95980.91;1018797;29;20035;-69
2021/04/25 01:49:41;;;;;;;15.88;8.07;;;;;;;5.22;85.73;95986.81;1026039;28;20046;-68
2021/04/25 01:50:11;;;;;;;13.90;7.63;;;;;;;5.23;85.55;95984.00;1023824;28;20270;-68
2021/04/25 01:50:42;;;;;;;13.23;7.40;;;;;;;5.25;85.45;95989.75;1031405;28;20077;-69
2021/04/25 01:51:12;;;;;;;16.13;7.80;;;;;;;5.25;85.54;95987.16;1040650;28;20037;-69
2021/04/25 01:51:43;;;;;;;13.45;8.18;;;;;;;5.23;86.17;95984.00;1031324;28;20023;-69
2021/04/25 01:52:14;;;;;;;11.95;7.32;;;;;;;5.25;85.66;95984.56;1025514;28;20043;-69
2021/04/25 01:52:44;;;;;;;14.18;7.85;;;;;;;5.17;86.00;95975.25;1026664;28;20057;-69
2021/04/25 01:53:15;;;;;;;17.98;7.80;;;;;;;5.22;85.84;95982.38;1022936;29;20424;-70
2021/04/25 01:53:45;;;;;;;13.70;8.02;;;;;;;5.24;85.90;95984.78;1028051;28;20030;-69
2021/04/25 01:54:15;;;;;;;16.45;8.25;;;;;;;5.25;85.90;95981.16;1026213;28;20561;-69
2021/04/25 01:54:46;;;;;;;12.85;7.43;;;;;;;5.24;85.98;95993.38;1027114;28;20400;-69
2021/04/25 01:55:17;;;;;;;14.30;7.28;;;;;;;5.02;86.05;95954.06;1029648;28;20034;-69
2021/04/25 01:55:48;;;;;;;13.16;8.10;;;;;;;5.22;86.07;95982.38;1017897;29;20031;-70
2021/04/25 01:56:18;;;;;;;13.43;7.72;;;;;;;5.19;86.25;95986.22;1018434;29;20039;-69
2021/04/25 01:56:49;;;;;;;13.90;7.65;;;;;;;5.19;86.33;95982.84;1022760;29;20028;-68
2021/04/25 01:57:19;;;;;;;14.05;7.72;;;;;;;5.18;86.04;95991.66;1026199;28;20070;-65
2021/04/25 01:57:50;;;;;;;12.85;7.25;;;;;;;5.15;86.32;95992.09;1026482;28;20038;-69
2021/04/25 01:58:20;;;;;;;16.90;7.78;;;;;;;5.14;86.42;95987.91;1026362;28;20473;-69
2021/04/25 01:58:51;;;;;;;14.75;8.25;;;;;;;5.10;86.33;95973.78;1026880;28;20030;-69
2021/04/25 01:59:21;;;;;;;13.70;7.50;;;;;;;5.10;86.71;95984.97;1022633;29;20078;-70
2021/04/25 01:59:52;;;;;;;14.88;8.00;;;;;;;5.08;86.75;95986.19;1019068;29;20091;-70
2021/04/25 02:00:31;;;;;;;14.10;8.10;;;;;;;5.05;86.87;95981.44;1022464;28;20134;-69
2021/04/25 02:01:03;;;;;;;15.40;7.88;;;;;;;5.08;86.93;95983.59;1022711;29;20417;-69
2021/04/25 02:01:34;;;;;;;13.74;7.60;;;;;;;4.95;87.11;95961.97;1024466;28;20032;-68
2021/04/25 02:02:05;;;;;;;15.36;7.68;;;;;;;5.07;87.14;95980.22;1018382;29;20033;-69
2021/04/25 02:02:35;;;;;;;11.18;7.90;;;;;;;5.09;87.40;95977.38;1019610;29;20408;-70
2021/04/25 02:03:06;;;;;;;13.95;7.45;;;;;;;5.09;87.00;95985.19;1018969;29;20020;-69
2021/04/25 02:03:36;;;;;;;12.25;7.25;;;;;;;5.05;87.42;95981.44;1024773;28;20020;-68
2021/04/25 02:04:07;;;;;;;16.85;8.13;;;;;;;5.05;87.45;95986.63;1031340;28;20057;-69
2021/04/25 02:04:37;;;;;;;14.63;7.65;;;;;;;5.05;87.32;95981.44;1025317;28;20773;-69
2021/04/25 02:05:08;;;;;;;14.27;7.82;;;;;;;5.05;87.44;95987.44;1027438;28;20045;-67
2021/04/25 02:05:40;;;;;;;13.68;7.95;;;;;;;4.97;87.49;95978.13;1023029;29;20254;-69
2021/04/25 02:06:10;;;;;;;14.24;8.76;;;;;;;4.97;87.81;95983.34;1021060;28;20287;-69
2021/04/25 02:06:42;;;;;;;14.50;7.50;;;;;;;4.95;87.77;95981.97;1022502;29;20027;-68
2021/04/25 02:07:12;;;;;;;12.16;7.78;;;;;;;4.92;88.37;95987.59;1013456;29;20034;-69
2021/04/25 02:07:43;;;;;;;14.68;7.82;;;;;;;4.90;88.09;95980.03;1016636;29;20027;-70
2021/04/25 02:08:14;;;;;;;18.30;8.88;;;;;;;4.88;88.09;95987.25;1025751;28;20027;-69
2021/04/25 02:08:44;;;;;;;15.68;9.18;;;;;;;4.86;88.45;95984.09;1026852;28;20516;-69
2021/04/25 02:09:15;;;;;;;13.23;8.15;;;;;;;4.83;88.48;95989.72;1034377;28;20021;-70
2021/04/25 02:09:45;;;;;;;20.52;8.35;;;;;;;4.71;88.59;95968.88;1034233;28;20022;-66
2021/04/25 02:10:16;;;;;;;14.52;7.68;;;;;;;4.75;88.71;95989.22;1017714;29;20032;-69
2021/04/25 02:10:47;;;;;;;13.73;8.13;;;;;;;4.71;89.21;95987.06;1015132;29;20130;-68
2021/04/25 02:11:17;;;;;;;14.10;8.60;;;;;;;4.62;89.25;95977.19;1010312;29;20028;-69
2021/04/25 02:11:48;;;;;;;15.98;9.50;;;;;;;4.63;89.72;95987.38;1014449;28;20051;-68
2021/04/25 02:12:18;;;;;;;13.95;8.55;;;;;;;4.60;89.70;95984.44;1029049;28;20067;-69
2021/04/25 02:12:49;;;;;;;13.90;8.50;;;;;;;4.58;90.61;95986.44;1030912;28;20022;-68
2021/04/25 02:13:20;;;;;;;17.38;9.44;;;;;;;4.58;90.13;95989.03;1038013;28;20034;-69
2021/04/25 02:13:50;;;;;;;16.13;8.52;;;;;;;4.54;90.62;95980.09;1034898;28;20037;-69
2021/04/25 02:14:21;;;;;;;14.40;8.98;;;;;;;4.53;90.87;95988.88;1026208;28;20045;-69
2021/04/25 02:14:51;;;;;;;13.07;8.45;;;;;;;4.53;90.74;95988.88;1026544;28;20015;-69
2021/04/25 02:15:23;;;;;;;12.18;8.02;;;;;;;4.47;90.86;95991.34;1030373;28;20078;-69
2021/04/25 02:15:53;;;;;;;16.13;8.18;;;;;;;4.44;91.53;95984.00;1031707;28;20073;-69
2021/04/25 02:16:24;;;;;;;13.55;8.32;;;;;;;4.44;91.74;95988.41;1035074;28;20745;-69
2021/04/25 02:16:54;;;;;;;12.75;8.02;;;;;;;4.42;91.50;95990.41;1028510;28;20033;-69
2021/04/25 02:17:24;;;;;;;18.23;7.95;;;;;;;4.39;92.05;95989.06;1030689;28;20023;-69
2021/04/25 02:17:55;;;;;;;14.45;8.93;;;;;;;4.37;92.25;95991.06;1022852;28;20540;-70
2021/04/25 02:18:26;;;;;;;16.27;9.32;;;;;;;4.34;91.97;95988.91;1022768;29;20024;-69
2021/04/25 02:18:57;;;;;;;13.42;8.50;;;;;;;4.32;92.56;95988.31;1022439;28;20019;-70
2021/04/25 02:19:27;;;;;;;12.05;8.85;;;;;;;4.30;92.83;95994.75;1025570;28;20043;-69
2021/04/25 02:19:58;;;;;;;15.70;8.93;;;;;;;4.27;92.90;95995.97;1030730;28;20447;-69
2021/04/25 02:20:28;;;;;;;21.50;9.13;;;;;;;4.26;92.86;95991.81;1030936;28;20022;-67
2021/04/25 02:20:59;;;;;;;16.92;8.40;;;;;;;4.23;93.36;95995.63;1030223;28;20022;-69
2021/04/25 02:21:29;;;;;;;15.93;8.80;;;;;;;4.20;93.15;95992.66;1026262;28;20019;-66
2021/04/25 02:22:00;;;;;;;17.45;8.95;;;;;;;4.22;93.84;95993.22;1019137;29;20027;-69
2021/04/25 02:22:30;;;;;;;15.05;8.50;;;;;;;4.19;93.87;95993.66;1018156;29;20458;-69
2021/04/25 02:23:01;;;;;;;14.70;8.18;;;;;;;4.16;93.85;95992.28;1018375;29;20027;-69
2021/04/25 02:23:31;;;;;;;18.52;8.85;;;;;;;4.12;94.01;95988.53;1015205;29;20029;-69
2021/04/25 02:24:02;;;;;;;17.13;8.95;;;;;;;4.12;94.44;95985.13;1022310;28;20051;-68
2021/04/25 02:24:33;;;;;;;16.50;8.56;;;;;;;4.10;94.66;95989.78;1033767;28;20069;-69
2021/04/25 02:25:04;;;;;;;17.83;9.05;;;;;;;4.07;94.77;95988.38;1021942;29;20186;-68