Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:31;;;;;;;4.07;1.40;;;;;;;12.32;96.63;101944.81;5014008;28;20204;-70
2021/08/24 00:02:57;;;;;;;2.87;1.37;;;;;;;12.39;97.00;101946.28;5016250;28;20255;-70
2021/08/24 00:05:27;;;;;;;2.87;1.40;;;;;;;12.46;96.04;101950.44;4998712;28;20173;-70
2021/08/24 00:07:56;;;;;;;3.53;1.50;;;;;;;12.50;96.14;101941.34;4998484;28;20179;-70
2021/08/24 00:10:22;;;;;;;2.93;1.20;;;;;;;12.51;95.70;101943.94;5014929;28;20520;-69
2021/08/24 00:12:48;;;;;;;2.27;1.33;;;;;;;12.55;95.97;101941.13;5014931;28;20635;-70
2021/08/24 00:15:13;;;;;;;1.77;1.20;;;;;;;12.66;95.49;101942.44;5015271;28;20167;-69
2021/08/24 00:17:39;;;;;;;2.57;1.47;;;;;;;12.65;96.02;101945.19;5015005;28;20165;-70
2021/08/24 00:20:05;;;;;;;4.47;1.40;;;;;;;12.62;95.75;101946.16;5014782;28;20255;-70
2021/08/24 00:22:30;;;;;;;2.90;1.47;;;;;;;12.58;96.50;101949.91;5015074;28;20212;-70
2021/08/24 00:24:56;;;;;;;4.50;1.57;;;;;;;12.57;96.33;101958.88;5015189;28;20300;-71
2021/08/24 00:27:21;;;;;;;3.53;1.57;;;;;;;12.58;96.31;101959.75;4998694;28;20247;-70
2021/08/24 00:29:46;;;;;;;2.20;1.40;;;;;;;12.58;96.75;101955.25;5015306;28;20678;-70
2021/08/24 00:32:12;;;;;;;2.47;1.60;;;;;;;12.58;96.96;101957.06;5014834;28;20180;-70
2021/08/24 00:34:37;;;;;;;3.47;1.50;;;;;;;12.57;97.11;101955.31;5015041;28;20176;-70
2021/08/24 00:37:02;;;;;;;3.67;1.70;;;;;;;12.50;97.64;101952.06;5015990;28;20173;-70
2021/08/24 00:39:28;;;;;;;4.43;2.00;;;;;;;12.48;98.02;101961.97;5014463;28;20220;-70
2021/08/24 00:41:53;;;;;;;4.00;1.47;;;;;;;12.44;98.22;101961.22;5014774;28;20173;-70
2021/08/24 00:44:18;;;;;;;5.90;2.07;;;;;;;12.51;97.88;101957.34;4998064;28;20227;-70
2021/08/24 00:46:49;;;;;;;3.23;1.53;;;;;;;12.56;98.11;101964.28;5014734;28;20177;-69
2021/08/24 00:49:20;;;;;;;2.93;1.70;;;;;;;12.60;97.95;101964.09;4998065;28;20189;-70
2021/08/24 00:52:05;;;;;;;3.27;1.60;;;;;;;12.46;97.98;101966.50;4998209;28;20602;-72
2021/08/24 00:54:32;;;;;;;3.47;1.30;;;;;;;12.37;98.63;101967.78;5015663;28;20157;-72
2021/08/24 00:57:15;;;;;;;3.50;1.57;;;;;;;12.29;99.14;101969.03;5015358;28;20208;-70
2021/08/24 00:59:41;;;;;;;3.53;1.40;;;;;;;12.27;99.85;101971.78;5014306;28;20603;-70
2021/08/24 01:02:10;;;;;;;6.80;1.70;;;;;;;12.35;99.34;101975.00;5015659;28;20180;-70
2021/08/24 01:04:41;;;;;;;3.63;1.60;;;;;;;12.43;99.30;101978.22;5014237;28;20200;-70
2021/08/24 01:07:17;;;;;;;2.37;1.93;;;;;;;12.55;98.21;101982.16;5014132;28;20165;-70
2021/08/24 01:09:47;;;;;;;4.07;1.70;;;;;;;12.61;98.10;101975.69;5013977;28;20199;-70
2021/08/24 01:12:21;;;;;;;4.83;1.70;;;;;;;12.48;98.35;101991.41;4997957;28;20181;-70
2021/08/24 01:15:24;;;;;;;5.33;1.50;;;;;;;12.45;98.93;101983.50;5015660;28;20639;-69
2021/08/24 01:18:07;;;;;;;3.10;1.30;;;;;;;12.34;99.59;101983.09;5014233;28;20184;-71
2021/08/24 01:21:10;;;;;;;4.60;1.60;;;;;;;12.18;100.00;101994.44;5015304;28;20223;-69
2021/08/24 01:23:50;;;;;;;3.00;1.50;;;;;;;12.12;100.00;101997.38;5014936;28;20192;-70
2021/08/24 01:26:37;;;;;;;2.27;1.47;;;;;;;12.08;100.00;102003.78;5013745;28;20257;-70
2021/08/24 01:29:27;;;;;;;3.47;1.40;;;;;;;12.07;100.00;101996.69;4997144;28;20323;-69
2021/08/24 01:32:31;;;;;;;5.97;1.40;;;;;;;12.03;100.00;102003.09;5014914;28;20259;-69
2021/08/24 01:35:18;;;;;;;3.37;1.37;;;;;;;11.98;100.00;102005.09;4993928;28;20203;-69
2021/08/24 01:38:13;;;;;;;3.97;1.63;;;;;;;11.97;100.00;102006.03;5013623;28;20585;-70
2021/08/24 01:40:52;;;;;;;5.97;1.60;;;;;;;12.02;100.00;102011.19;5019430;23;20232;-71
2021/08/24 01:43:29;;;;;;;2.67;1.60;;;;;;;11.96;100.00;102003.41;5013282;28;20200;-70
2021/08/24 01:46:03;;;;;;;3.30;1.50;;;;;;;11.92;100.00;102000.00;5013252;28;20641;-70
2021/08/24 01:48:35;;;;;;;4.90;1.90;;;;;;;11.93;100.00;101987.47;5013789;28;20169;-70
2021/08/24 01:51:05;;;;;;;2.87;1.70;;;;;;;11.88;100.00;101988.50;4993973;28;20197;-71
2021/08/24 01:53:41;;;;;;;5.07;1.73;;;;;;;11.88;100.00;101987.63;4993533;28;20174;-71
2021/08/24 01:56:15;;;;;;;4.33;1.77;;;;;;;11.86;100.00;101992.19;5009876;28;20249;-71
2021/08/24 01:59:09;;;;;;;2.40;1.70;;;;;;;11.81;100.00;101994.16;5009967;28;20166;-71
2021/08/24 02:01:38;;;;;;;6.93;1.90;;;;;;;11.84;100.00;101984.22;4994627;28;20258;-71
2021/08/24 02:04:11;;;;;;;4.40;1.70;;;;;;;11.91;100.00;101997.38;4993362;28;20189;-69
2021/08/24 02:06:43;;;;;;;3.33;1.67;;;;;;;11.91;100.00;101997.38;4993430;28;20599;-70
2021/08/24 02:09:13;;;;;;;6.00;1.63;;;;;;;11.88;100.00;102001.00;5010658;28;20618;-70
2021/08/24 02:11:39;;;;;;;3.90;1.40;;;;;;;11.87;100.00;102004.63;5009873;28;20166;-71
2021/08/24 02:14:08;;;;;;;3.20;1.50;;;;;;;11.85;100.00;102006.50;4994525;28;20623;-70
2021/08/24 02:16:34;;;;;;;4.13;1.83;;;;;;;11.85;100.00;101991.31;4994304;28;20224;-71
2021/08/24 02:19:09;;;;;;;5.03;1.70;;;;;;;11.80;100.00;101992.44;5009456;28;20217;-70
2021/08/24 02:21:40;;;;;;;3.43;1.63;;;;;;;11.83;100.00;102000.34;4994641;28;20170;-70
2021/08/24 02:24:11;;;;;;;5.67;1.70;;;;;;;11.77;100.00;102003.22;5009218;28;20221;-70
2021/08/24 02:26:37;;;;;;;3.40;1.50;;;;;;;11.78;100.00;102000.50;4993009;28;20204;-70
2021/08/24 02:29:03;;;;;;;4.83;1.87;;;;;;;11.74;100.00;101998.00;5009544;28;20189;-70
2021/08/24 02:31:30;;;;;;;4.07;2.00;;;;;;;11.78;100.00;102005.00;5009469;28;20173;-69
2021/08/24 02:34:30;;;;;;;2.83;1.60;;;;;;;11.80;100.00;102004.00;4994145;28;20177;-69
2021/08/24 02:37:26;;;;;;;4.83;1.60;;;;;;;11.76;100.00;101993.44;4994069;28;20197;-70
2021/08/24 02:40:06;;;;;;;4.57;2.17;;;;;;;11.70;100.00;102004.41;4993604;28;20675;-70
2021/08/24 02:42:38;;;;;;;3.30;1.47;;;;;;;11.72;100.00;102008.75;4993838;28;20714;-70
2021/08/24 02:45:10;;;;;;;3.50;1.70;;;;;;;11.70;100.00;102010.63;5009185;28;20205;-70
2021/08/24 02:47:38;;;;;;;3.60;1.50;;;;;;;11.61;100.00;102010.13;5009155;28;20192;-71
2021/08/24 02:50:05;;;;;;;3.77;1.50;;;;;;;11.52;100.00;102012.22;5009460;28;20189;-71
2021/08/24 02:52:32;;;;;;;4.47;1.57;;;;;;;11.44;100.00;102005.38;4992612;28;20677;-70
2021/08/24 02:54:57;;;;;;;3.47;1.40;;;;;;;11.51;100.00;102012.25;4994424;28;20281;-70
2021/08/24 02:57:22;;;;;;;3.90;1.40;;;;;;;11.49;100.00;102020.31;4993696;28;20647;-71
2021/08/24 02:59:48;;;;;;;4.70;1.87;;;;;;;11.48;100.00;102023.06;4993635;28;20193;-70
2021/08/24 03:02:14;;;;;;;6.70;2.00;;;;;;;11.39;100.00;102024.28;4993705;28;20185;-70
2021/08/24 03:04:39;;;;;;;3.27;1.97;;;;;;;11.36;100.00;102024.41;4992389;28;20198;-70
2021/08/24 03:07:12;;;;;;;5.40;1.73;;;;;;;11.25;100.00;102032.81;5009034;28;20170;-71
2021/08/24 03:09:37;;;;;;;2.97;1.50;;;;;;;11.23;100.00;102032.00;5008865;28;20801;-70
2021/08/24 03:12:33;;;;;;;2.77;1.40;;;;;;;11.20;100.00;102024.09;4993090;28;20268;-71
2021/08/24 03:15:29;;;;;;;2.93;1.50;;;;;;;11.17;100.00;102031.38;5008612;28;20150;-70
2021/08/24 03:18:00;;;;;;;4.73;1.70;;;;;;;11.02;100.00;102038.09;4987546;28;20194;-71
2021/08/24 03:20:29;;;;;;;3.20;1.63;;;;;;;10.74;100.00;102038.19;5008731;28;20236;-71
2021/08/24 03:22:55;;;;;;;2.53;1.30;;;;;;;10.60;100.00;102033.34;5008813;28;20177;-70
2021/08/24 03:25:21;;;;;;;5.00;1.60;;;;;;;10.60;100.00;102029.81;5008399;28;20198;-70
2021/08/24 03:27:48;;;;;;;2.90;1.70;;;;;;;10.58;100.00;102034.31;4992104;28;20177;-70
2021/08/24 03:30:16;;;;;;;4.93;1.70;;;;;;;10.59;100.00;102030.72;5008391;28;20228;-70
2021/08/24 03:32:42;;;;;;;5.80;1.50;;;;;;;10.47;100.00;102036.47;4993245;28;20181;-71
2021/08/24 03:35:08;;;;;;;3.37;1.60;;;;;;;10.40;100.00;102034.91;4994146;28;20178;-70
2021/08/24 03:37:34;;;;;;;5.80;2.10;;;;;;;10.39;100.00;102036.72;4997593;28;20177;-71
2021/08/24 03:39:59;;;;;;;2.67;1.50;;;;;;;10.47;100.00;102039.16;4997198;28;20209;-70
2021/08/24 03:42:24;;;;;;;3.30;1.50;;;;;;;10.55;100.00;102043.31;4997260;28;20185;-70
2021/08/24 03:44:50;;;;;;;5.20;1.97;;;;;;;10.60;100.00;102044.03;4997175;28;20198;-70
2021/08/24 03:47:15;;;;;;;3.63;2.20;;;;;;;10.54;100.00;102043.34;5012221;28;20174;-71
2021/08/24 03:49:41;;;;;;;3.70;1.60;;;;;;;10.53;100.00;102049.63;4997259;28;20200;-70
2021/08/24 03:52:07;;;;;;;2.70;1.53;;;;;;;10.52;100.00;102048.75;4996788;28;20177;-71
2021/08/24 03:54:33;;;;;;;3.83;1.80;;;;;;;10.52;100.00;102050.53;4997361;28;20628;-71
2021/08/24 03:56:58;;;;;;;4.07;1.70;;;;;;;10.57;100.00;102051.25;4997178;28;20170;-71
2021/08/24 03:59:24;;;;;;;4.33;2.00;;;;;;;10.64;100.00;102061.69;4997314;28;20198;-72
2021/08/24 04:01:49;;;;;;;3.07;1.70;;;;;;;10.60;100.00;102062.72;5012405;28;20640;-71
2021/08/24 04:04:15;;;;;;;5.07;1.80;;;;;;;10.47;100.00;102064.06;5012716;28;20197;-71
2021/08/24 04:06:40;;;;;;;2.80;1.73;;;;;;;10.47;100.00;102056.03;4997035;28;20256;-71
2021/08/24 04:09:05;;;;;;;4.70;1.60;;;;;;;10.60;100.00;102067.19;5012406;28;20202;-70
2021/08/24 04:11:31;;;;;;;6.03;1.70;;;;;;;10.51;100.00;102065.69;4997339;28;20568;-71
2021/08/24 04:13:56;;;;;;;2.90;1.43;;;;;;;10.48;100.00;102060.47;4997220;28;20248;-71
2021/08/24 04:16:22;;;;;;;2.83;1.63;;;;;;;10.34;100.00;102068.91;5023483;28;20173;-70
2021/08/24 04:18:47;;;;;;;3.87;1.73;;;;;;;10.40;100.00;102069.63;5003422;28;20182;-71
2021/08/24 04:21:15;;;;;;;5.00;1.80;;;;;;;10.40;100.00;102072.28;5012675;28;20181;-70
2021/08/24 04:23:41;;;;;;;5.47;2.00;;;;;;;10.38;100.00;102071.47;4995910;28;20193;-70
2021/08/24 04:26:07;;;;;;;3.13;1.70;;;;;;;10.45;100.00;102075.69;5013313;28;20181;-71
2021/08/24 04:28:33;;;;;;;2.47;1.90;;;;;;;10.51;100.00;102072.81;4996361;28;20302;-71
2021/08/24 04:30:58;;;;;;;3.50;1.70;;;;;;;10.69;100.00;102080.22;4995042;28;20560;-71
2021/08/24 04:33:23;;;;;;;3.50;1.70;;;;;;;10.71;100.00;102072.16;5011586;28;20647;-71
2021/08/24 04:35:51;;;;;;;3.53;1.43;;;;;;;10.79;100.00;102079.00;5011364;28;20193;-72
2021/08/24 04:38:16;;;;;;;2.20;1.53;;;;;;;10.91;100.00;102075.03;5011871;28;20173;-70
2021/08/24 04:40:41;;;;;;;4.20;1.80;;;;;;;10.93;100.00;102073.16;5011034;28;20240;-70
2021/08/24 04:43:06;;;;;;;3.07;1.60;;;;;;;11.03;100.00;102071.03;5011238;28;20643;-70
2021/08/24 04:45:32;;;;;;;2.97;1.47;;;;;;;11.17;100.00;102069.66;4995601;28;20174;-71
2021/08/24 04:47:57;;;;;;;3.33;1.40;;;;;;;11.18;100.00;102073.19;4995866;28;20177;-71
2021/08/24 04:50:22;;;;;;;4.23;1.60;;;;;;;11.20;100.00;102066.88;4996354;28;20225;-71
2021/08/24 04:52:48;;;;;;;5.67;1.33;;;;;;;11.18;100.00;102073.19;4994590;28;20178;-69
2021/08/24 04:55:13;;;;;;;6.90;1.53;;;;;;;11.02;100.00;102066.63;5011395;28;20169;-70
2021/08/24 04:57:38;;;;;;;4.57;1.77;;;;;;;10.84;100.00;102071.69;5014521;28;20220;-72
2021/08/24 05:00:06;;;;;;;5.30;1.70;;;;;;;10.73;100.00;102073.84;4999882;28;20702;-70
2021/08/24 05:02:31;;;;;;;3.10;1.63;;;;;;;10.80;100.00;102075.41;4998734;28;20224;-71
2021/08/24 05:04:56;;;;;;;2.73;1.70;;;;;;;10.92;100.00;102074.97;4998574;28;20201;-70
2021/08/24 05:07:21;;;;;;;5.00;1.80;;;;;;;10.98;100.00;102073.00;4997150;28;20608;-68
2021/08/24 05:09:47;;;;;;;3.23;1.80;;;;;;;11.18;100.00;102073.19;4995461;28;20208;-68
2021/08/24 05:12:12;;;;;;;4.53;1.70;;;;;;;11.32;100.00;102076.22;4996132;28;20173;-68
2021/08/24 05:14:37;;;;;;;4.43;1.83;;;;;;;11.52;100.00;102079.06;4996453;28;20226;-67
2021/08/24 05:17:02;;;;;;;2.77;2.00;;;;;;;11.55;100.00;102081.63;4996074;28;20549;-67
2021/08/24 05:19:28;;;;;;;3.03;1.50;;;;;;;11.61;100.00;102079.63;4995856;28;20189;-66
2021/08/24 05:21:54;;;;;;;3.43;1.77;;;;;;;11.68;100.00;102086.50;4995771;28;20177;-67
2021/08/24 05:24:19;;;;;;;3.33;1.47;;;;;;;11.80;100.00;102080.69;4995493;28;20197;-66
2021/08/24 05:26:44;;;;;;;2.80;1.63;;;;;;;11.92;100.00;102082.06;4995643;28;20166;-66
2021/08/24 05:29:09;;;;;;;2.70;1.40;;;;;;;11.83;100.00;102099.31;4995610;28;20599;-66
2021/08/24 05:31:35;;;;;;;2.90;1.60;;;;;;;11.84;100.00;102101.06;5010219;28;20178;-68
2021/08/24 05:34:00;;;;;;;3.10;1.67;;;;;;;11.80;100.00;102099.44;4995746;28;20225;-68
2021/08/24 05:36:25;;;;;;;3.77;1.90;;;;;;;11.86;100.00;102099.19;4995143;28;20173;-69
2021/08/24 05:38:51;;;;;;;4.00;1.97;;;;;;;11.87;100.00;102095.56;4993826;28;20177;-69
2021/08/24 05:41:16;;;;;;;4.70;1.77;;;;;;;12.08;100.00;102100.13;4994090;28;20173;-69
2021/08/24 05:43:42;;;;;;;4.50;2.03;;;;;;;12.07;100.00;102105.53;4994300;28;20198;-69
2021/08/24 05:46:11;;;;;;;3.03;1.77;;;;;;;12.24;100.00;102100.38;4995277;28;20178;-68
2021/08/24 05:48:36;;;;;;;6.40;2.00;;;;;;;12.34;100.00;102100.91;4993830;28;20643;-69
2021/08/24 05:51:07;;;;;;;2.37;1.60;;;;;;;12.53;100.00;102096.53;5010405;28;20181;-74
2021/08/24 05:53:32;;;;;;;4.30;2.20;;;;;;;12.67;100.00;102106.69;5010394;28;20154;-69
2021/08/24 05:55:57;;;;;;;3.13;1.67;;;;;;;12.76;100.00;102104.50;4995105;28;20521;-69
2021/08/24 05:58:23;;;;;;;5.80;1.87;;;;;;;12.87;100.00;102104.03;4994311;28;20181;-69
2021/08/24 06:00:48;;;;;;;4.23;1.70;;;;;;;12.93;100.00;102110.94;4994596;28;20193;-68
2021/08/24 06:03:13;;;;;;;5.93;1.60;;;;;;;13.01;100.00;102112.38;4994477;28;20257;-67
2021/08/24 06:05:40;;;;;;;4.33;1.70;;;;;;;13.14;100.00;102121.63;5010502;28;20178;-68
2021/08/24 06:08:06;;;;;;;3.77;1.97;;;;;;;13.28;100.00;102118.34;4993388;28;20194;-68
2021/08/24 06:10:34;;;;;;;3.63;1.70;;;;;;;13.36;100.00;102120.69;5009540;28;20194;-68
2021/08/24 06:13:00;;;;;;;5.23;2.03;;;;;;;13.53;100.00;102131.56;4993156;28;20174;-68
2021/08/24 06:15:25;;;;;;;6.97;2.13;;;;;;;13.59;100.00;102127.72;5009767;28;20666;-69
2021/08/24 06:17:50;;;;;;;4.27;1.90;;;;;;;13.63;100.00;102130.19;4995147;28;20643;-70
2021/08/24 06:20:16;;;;;;;5.60;2.13;;;;;;;13.72;100.00;102129.78;4994566;28;20193;-68
2021/08/24 06:22:41;;;;;;;5.77;2.20;;;;;;;13.85;99.08;102131.91;4994674;28;20608;-68
2021/08/24 06:25:07;;;;;;;4.83;2.07;;;;;;;13.81;99.46;102133.00;5009322;28;20201;-68
2021/08/24 06:27:32;;;;;;;3.57;2.13;;;;;;;13.93;99.87;102132.44;4994358;28;20733;-68
2021/08/24 06:29:57;;;;;;;5.67;2.03;;;;;;;13.93;99.52;102130.63;4994306;28;20194;-67
2021/08/24 06:32:44;;;;;;;5.27;1.97;;;;;;;14.05;99.11;102134.53;5009325;28;20178;-69
2021/08/24 06:35:10;;;;;;;5.00;2.00;;;;;;;14.09;98.95;102131.63;4992917;28;20169;-69
2021/08/24 06:37:35;;;;;;;4.83;2.43;;;;;;;14.22;98.63;102140.00;4994052;28;20170;-68
2021/08/24 06:40:01;;;;;;;3.30;2.33;;;;;;;14.30;97.97;102139.63;4993745;28;20694;-68
2021/08/24 06:42:26;;;;;;;4.57;2.63;;;;;;;14.40;97.67;102140.91;4994050;28;20174;-67
2021/08/24 06:44:52;;;;;;;4.53;2.07;;;;;;;14.63;96.31;102143.41;4993958;28;20288;-68
2021/08/24 06:47:17;;;;;;;6.00;1.73;;;;;;;14.78;95.27;102146.25;4994008;28;20264;-68
2021/08/24 06:49:42;;;;;;;3.50;1.77;;;;;;;14.78;95.35;102143.56;4993980;28;20189;-68
2021/08/24 06:52:08;;;;;;;4.07;1.70;;;;;;;15.04;93.48;102151.22;4992607;28;20551;-68
2021/08/24 06:54:33;;;;;;;5.23;1.90;;;;;;;15.30;92.00;102150.75;5010201;28;20173;-68
2021/08/24 06:57:02;;;;;;;5.90;2.03;;;;;;;15.39;91.45;102148.53;4992731;28;20182;-68
2021/08/24 06:59:28;;;;;;;3.17;1.50;;;;;;;15.22;92.00;102150.25;4994375;28;20293;-68
2021/08/24 07:01:53;;;;;;;3.30;1.80;;;;;;;15.35;91.35;102152.34;4993979;28;20173;-68
2021/08/24 07:04:19;;;;;;;3.80;1.63;;;;;;;15.46;90.70;102153.50;4993835;28;20198;-68
2021/08/24 07:06:47;;;;;;;2.53;1.67;;;;;;;15.42;90.89;102156.44;4993786;28;20173;-68
2021/08/24 07:09:14;;;;;;;5.33;1.70;;;;;;;15.53;90.56;102164.81;4993569;28;20197;-68
2021/08/24 07:11:39;;;;;;;4.63;1.80;;;;;;;15.77;89.56;102168.06;4992567;28;20192;-69
2021/08/24 07:14:05;;;;;;;3.73;2.20;;;;;;;15.87;89.16;102169.31;4993847;28;20170;-68
2021/08/24 07:16:30;;;;;;;3.33;2.03;;;;;;;15.97;88.98;102164.28;4993752;28;20197;-68
2021/08/24 07:18:57;;;;;;;5.33;1.93;;;;;;;15.95;88.80;102165.22;4993673;28;20655;-68
2021/08/24 07:21:23;;;;;;;3.33;1.63;;;;;;;16.12;88.14;102158.94;4992767;28;20177;-69
2021/08/24 07:23:49;;;;;;;3.03;1.90;;;;;;;16.20;87.72;102161.22;5008960;28;20205;-69
2021/08/24 07:26:16;;;;;;;3.90;2.10;;;;;;;16.31;86.38;102158.78;4993470;28;20228;-69
2021/08/24 07:28:41;;;;;;;3.20;1.93;;;;;;;16.17;86.37;102156.88;4992208;28;20169;-69
2021/08/24 07:31:07;;;;;;;2.83;1.60;;;;;;;16.04;86.79;102153.13;5008590;28;20189;-69
2021/08/24 07:33:33;;;;;;;2.93;2.00;;;;;;;16.29;85.62;102154.44;4993615;28;20176;-69
2021/08/24 07:35:58;;;;;;;4.90;2.10;;;;;;;16.34;85.33;102158.59;4992613;28;20260;-69
2021/08/24 07:38:24;;;;;;;4.50;2.17;;;;;;;16.15;86.26;102161.47;4992468;28;20316;-68
2021/08/24 07:40:49;;;;;;;5.67;2.90;;;;;;;16.41;85.00;102160.03;5034489;23;20316;-77
2021/08/24 07:43:15;;;;;;;5.40;3.30;;;;;;;16.58;84.26;102161.75;5019549;28;20178;-77
2021/08/24 07:45:40;;;;;;;5.13;2.57;;;;;;;16.85;82.37;102159.31;4997516;28;20247;-76
2021/08/24 07:48:06;;;;;;;4.50;2.43;;;;;;;17.16;80.26;102159.25;5015206;28;20247;-77
2021/08/24 07:50:31;;;;;;;4.87;2.73;;;;;;;16.95;79.97;102159.66;5013303;28;20741;-77
2021/08/24 07:52:56;;;;;;;4.43;2.27;;;;;;;17.55;77.04;102168.63;5012644;28;20199;-77
2021/08/24 07:55:22;;;;;;;5.23;2.60;;;;;;;17.67;76.46;102164.31;5014185;28;20654;-78
2021/08/24 07:57:47;;;;;;;4.90;3.10;;;;;;;17.73;77.17;102172.91;5016090;28;20185;-77
2021/08/24 08:00:13;;;;;;;3.77;2.40;;;;;;;18.30;74.80;102172.91;5019534;28;20201;-78
2021/08/24 08:02:38;;;;;;;3.60;2.37;;;;;;;18.04;74.06;102162.88;5033931;28;20161;-77
2021/08/24 08:05:04;;;;;;;5.37;2.90;;;;;;;18.51;73.55;102177.88;5034389;28;20187;-77
2021/08/24 08:07:29;;;;;;;4.53;3.03;;;;;;;18.48;72.05;102178.94;5028519;28;20433;-78
2021/08/24 08:09:55;;;;;;;6.30;2.60;;;;;;;17.81;73.76;102173.28;5013596;28;20224;-76
2021/08/24 08:12:20;;;;;;;4.27;2.70;;;;;;;17.73;73.54;102172.03;5014296;28;20192;-78
2021/08/24 08:14:45;;;;;;;10.50;3.20;;;;;;;17.69;75.33;102175.88;5012418;28;20188;-77
2021/08/24 08:17:11;;;;;;;8.13;3.20;;;;;;;17.39;74.15;102178.59;5013303;28;20227;-77
2021/08/24 08:19:38;;;;;;;6.77;3.07;;;;;;;17.34;74.11;102167.19;5016302;28;20745;-76
2021/08/24 08:22:04;;;;;;;6.53;3.13;;;;;;;17.48;73.71;102173.53;5019873;28;20265;-77
2021/08/24 08:24:29;;;;;;;8.57;2.70;;;;;;;17.78;72.44;102173.47;5015754;28;20192;-76
2021/08/24 08:26:55;;;;;;;4.50;3.00;;;;;;;17.27;73.83;102163.13;5017408;28;20177;-76
2021/08/24 08:29:20;;;;;;;4.60;2.73;;;;;;;17.27;72.25;102172.09;5017535;28;20256;-77
2021/08/24 08:31:47;;;;;;;8.73;2.97;;;;;;;17.35;71.92;102177.91;5015643;28;20603;-77
2021/08/24 08:34:13;;;;;;;3.73;2.50;;;;;;;17.31;71.46;102179.06;4998828;28;20228;-77
2021/08/24 08:36:38;;;;;;;5.33;2.90;;;;;;;17.62;70.80;102171.81;4998830;28;20732;-78
2021/08/24 08:39:03;;;;;;;6.17;2.50;;;;;;;17.71;69.14;102171.25;4999109;28;20634;-78
2021/08/24 08:41:43;;;;;;;5.17;2.60;;;;;;;17.83;67.98;102167.78;5015513;28;20515;-77
2021/08/24 08:44:40;;;;;;;4.47;2.37;;;;;;;17.92;68.80;102169.06;5016197;28;20189;-76
2021/08/24 08:47:05;;;;;;;3.27;2.40;;;;;;;17.84;68.88;102165.97;5015042;28;20264;-76
2021/08/24 08:49:56;;;;;;;5.60;2.53;;;;;;;17.54;70.15;102169.56;5014815;28;20274;-77
2021/08/24 08:52:30;;;;;;;4.60;2.27;;;;;;;17.71;69.53;102180.22;5015040;28;20176;-77
2021/08/24 08:55:03;;;;;;;5.43;2.60;;;;;;;17.62;68.97;102172.66;5016232;28;20181;-76
2021/08/24 08:57:34;;;;;;;4.90;2.93;;;;;;;17.99;66.38;102178.53;5015595;28;20160;-76
2021/08/24 09:00:15;;;;;;;4.40;2.40;;;;;;;17.48;67.66;102183.44;5001780;28;20189;-77
2021/08/24 09:02:48;;;;;;;3.60;2.50;;;;;;;17.65;67.82;102183.28;5017914;28;20557;-77
2021/08/24 09:05:15;;;;;;;4.57;2.80;;;;;;;17.99;67.24;102186.63;5016489;28;20189;-76
2021/08/24 09:07:43;;;;;;;4.20;2.60;;;;;;;18.02;67.84;102186.44;5015108;28;20336;-76
2021/08/24 09:10:16;;;;;;;3.93;2.33;;;;;;;18.16;67.65;102172.91;5014856;28;20193;-77
2021/08/24 09:12:45;;;;;;;4.37;2.80;;;;;;;18.10;66.48;102167.91;4999303;28;20157;-76
2021/08/24 09:15:17;;;;;;;3.87;2.40;;;;;;;18.29;65.97;102179.28;5014463;28;20284;-76
2021/08/24 09:17:42;;;;;;;5.33;3.07;;;;;;;18.54;65.87;102189.34;5015478;28;20180;-77
2021/08/24 09:20:31;;;;;;;5.30;3.10;;;;;;;18.90;65.07;102180.69;5015307;28;20197;-76
2021/08/24 09:22:57;;;;;;;4.03;2.90;;;;;;;19.26;63.78;102182.75;5015251;28;20176;-76
2021/08/24 09:25:59;;;;;;;5.33;3.07;;;;;;;19.04;63.28;102185.19;5014880;28;20271;-78
2021/08/24 09:28:27;;;;;;;5.23;2.40;;;;;;;18.96;62.87;102183.03;5014770;28;20164;-76
2021/08/24 09:30:53;;;;;;;4.20;2.70;;;;;;;18.82;62.99;102184.88;5014819;28;20504;-76
2021/08/24 09:33:18;;;;;;;3.60;2.50;;;;;;;18.83;60.13;102173.09;5014111;28;20177;-77
2021/08/24 09:35:46;;;;;;;4.00;2.67;;;;;;;18.66;60.50;102172.38;5015438;28;20719;-77
2021/08/24 09:38:24;;;;;;;4.87;2.57;;;;;;;18.84;60.31;102170.28;5014546;28;20520;-77
2021/08/24 09:41:13;;;;;;;4.40;2.40;;;;;;;18.66;60.11;102171.53;5013622;28;20566;-77
2021/08/24 09:43:38;;;;;;;10.50;3.07;;;;;;;18.33;59.67;102178.13;5009049;28;20220;-77
2021/08/24 09:46:15;;;;;;;5.60;3.63;;;;;;;18.53;58.80;102184.06;5013671;28;20177;-78
2021/08/24 09:48:52;;;;;;;5.43;3.00;;;;;;;18.44;59.03;102167.47;5013508;28;20581;-76
2021/08/24 09:51:43;;;;;;;5.00;3.40;;;;;;;18.66;60.00;102172.38;5014890;28;20192;-77
2021/08/24 09:54:31;;;;;;;9.97;3.90;;;;;;;18.52;59.46;102161.56;5013536;28;20204;-77
2021/08/24 09:57:01;;;;;;;8.17;3.10;;;;;;;18.64;59.45;102170.75;5014829;28;20237;-76
2021/08/24 09:59:30;;;;;;;4.53;2.30;;;;;;;19.32;57.54;102182.34;5015494;28;20195;-77
2021/08/24 10:01:56;;;;;;;6.53;2.97;;;;;;;19.06;55.29;102177.84;5014598;28;20627;-75
2021/08/24 10:04:21;;;;;;;5.13;3.13;;;;;;;19.15;54.76;102179.06;5015075;28;20224;-77
2021/08/24 10:06:57;;;;;;;4.57;2.60;;;;;;;19.43;53.93;102176.22;5017041;28;20648;-77
2021/08/24 10:09:32;;;;;;;4.60;2.87;;;;;;;19.37;53.96;102173.94;5014231;28;20188;-76
2021/08/24 10:12:13;;;;;;;4.93;2.80;;;;;;;19.63;53.51;102170.28;5015059;28;20582;-77
2021/08/24 10:14:39;;;;;;;4.60;2.90;;;;;;;19.62;53.53;102179.38;5020249;28;20228;-77
2021/08/24 10:17:14;;;;;;;5.40;2.93;;;;;;;19.04;53.66;102171.69;5017589;28;20613;-77
2021/08/24 10:19:41;;;;;;;4.10;2.30;;;;;;;19.19;54.03;102180.59;5018248;28;20200;-76
2021/08/24 10:22:16;;;;;;;5.10;3.00;;;;;;;19.38;54.65;102170.25;5014962;28;20173;-79
2021/08/24 10:24:57;;;;;;;6.47;2.80;;;;;;;19.28;54.07;102179.94;4997984;28;20291;-77
2021/08/24 10:27:44;;;;;;;5.03;2.97;;;;;;;19.51;53.75;102173.84;5014105;28;20264;-76
2021/08/24 10:30:13;;;;;;;4.13;2.73;;;;;;;19.11;55.19;102170.28;5014017;28;20217;-77
2021/08/24 10:32:53;;;;;;;4.93;2.40;;;;;;;19.43;54.69;102176.22;5013087;28;20171;-75
2021/08/24 10:35:31;;;;;;;6.20;2.73;;;;;;;20.13;54.33;102178.53;5014760;28;20153;-77
2021/08/24 10:37:57;;;;;;;7.60;2.53;;;;;;;20.01;54.36;102173.97;5013136;28;20634;-78
2021/08/24 10:40:45;;;;;;;6.40;2.83;;;;;;;20.33;54.49;102168.94;5014288;28;20674;-77
2021/08/24 10:43:10;;;;;;;5.17;2.80;;;;;;;20.18;53.69;102165.50;5013061;28;20165;-76
2021/08/24 10:45:44;;;;;;;6.80;2.93;;;;;;;20.35;53.23;102166.97;5013700;28;20193;-76
2021/08/24 10:48:20;;;;;;;5.87;3.37;;;;;;;20.30;53.39;102157.34;5013324;28;20161;-77
2021/08/24 10:51:06;;;;;;;5.47;2.60;;;;;;;20.86;51.66;102174.03;5013463;28;20197;-77
2021/08/24 10:53:44;;;;;;;4.10;2.77;;;;;;;20.91;51.17;102169.13;5013771;28;20629;-77
2021/08/24 10:56:24;;;;;;;9.33;3.03;;;;;;;20.48;52.67;102162.44;5014893;28;20272;-76
2021/08/24 10:59:08;;;;;;;2.77;2.17;;;;;;;20.50;53.05;102161.34;5015550;28;20161;-76
2021/08/24 11:02:18;;;;;;;4.30;2.43;;;;;;;21.56;51.67;102165.06;4997248;28;20585;-74
2021/08/24 11:04:58;;;;;;;5.17;2.60;;;;;;;22.21;49.30;102175.28;4973755;28;20204;-77
2021/08/24 11:07:46;;;;;;;4.33;2.80;;;;;;;22.67;48.03;102155.16;5013494;28;20189;-76
2021/08/24 11:10:22;;;;;;;3.47;2.07;;;;;;;23.17;46.59;102164.56;5018217;28;20266;-77
2021/08/24 11:13:12;;;;;;;5.90;3.10;;;;;;;22.26;49.83;102161.28;5023372;28;20200;-77
2021/08/24 11:16:03;;;;;;;4.00;2.20;;;;;;;21.31;52.09;102163.38;5012916;28;20169;-77
2021/08/24 11:18:50;;;;;;;2.87;2.17;;;;;;;20.86;52.78;102146.88;5005397;28;20179;-77
2021/08/24 11:21:34;;;;;;;3.77;2.40;;;;;;;22.80;48.75;102160.47;4998232;28;20204;-77
2021/08/24 11:24:21;;;;;;;5.53;2.40;;;;;;;21.72;50.52;102151.13;5016483;28;20189;-78
2021/08/24 11:27:05;;;;;;;4.40;1.87;;;;;;;23.73;47.70;102171.56;5015829;28;20302;-77
2021/08/24 11:29:37;;;;;;;5.90;2.50;;;;;;;23.66;47.94;102160.34;5014013;28;20192;-76
2021/08/24 11:32:32;;;;;;;4.33;2.37;;;;;;;23.03;47.63;102157.56;5012398;28;20156;-77
2021/08/24 11:35:09;;;;;;;5.77;2.97;;;;;;;23.55;45.96;102157.69;4995826;28;20177;-77
2021/08/24 11:37:44;;;;;;;6.53;2.30;;;;;;;26.51;41.62;102162.84;5013798;28;20161;-78