Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:31;;;;;;;;;;;;;;;-142.75;71.33;75609.78;5081289;28;19916;-77
2021/08/08 00:02:59;;;;;;;;;;;;;;;-142.75;71.51;75599.94;5086640;28;19916;-78
2021/08/08 00:05:24;;;;;;;;;;;;;;;-142.75;71.57;75601.91;5082250;28;19916;-78
2021/08/08 00:07:49;;;;;;;;;;;;;;;-142.75;71.75;75601.91;5084678;28;20007;-79
2021/08/08 00:10:14;;;;;;;;;;;;;;;-142.75;71.83;75601.91;5084065;28;20317;-79
2021/08/08 00:12:41;;;;;;;;;;;;;;;-142.75;71.81;75599.94;5083268;28;19916;-76
2021/08/08 00:15:07;;;;;;;;;;;;;;;-142.75;71.75;75599.94;5087563;28;19916;-78
2021/08/08 00:17:32;;;;;;;;;;;;;;;-142.75;71.77;75601.91;5080337;28;20377;-79
2021/08/08 00:19:58;;;;;;;;;;;;;;;-142.75;71.87;75601.91;5073254;28;19920;-81
2021/08/08 00:22:23;;;;;;;;;;;;;;;-142.75;72.01;75601.91;5073841;28;19942;-77
2021/08/08 00:24:48;;;;;;;;;;;;;;;-142.75;72.02;75605.84;5083138;28;20005;-78
2021/08/08 00:27:13;;;;;;;;;;;;;;;-142.75;72.16;75594.06;5073905;28;19923;-79
2021/08/08 00:29:38;;;;;;;;;;;;;;;-142.75;72.20;75592.09;5074384;28;20420;-79
2021/08/08 00:32:04;;;;;;;;;;;;;;;-142.75;72.29;75597.97;5072090;28;19916;-78
2021/08/08 00:34:29;;;;;;;;;;;;;;;-142.75;72.30;75590.13;5072779;28;19916;-80
2021/08/08 00:36:54;;;;;;;;;;;;;;;-142.75;72.32;75594.06;5078880;28;19916;-79
2021/08/08 00:39:20;;;;;;;;;;;;;;;-142.75;72.25;75584.22;5085986;28;19985;-81
2021/08/08 00:41:46;;;;;;;;;;;;;;;-142.75;72.21;75582.25;5084217;28;19917;-79
2021/08/08 00:44:11;;;;;;;;;;;;;;;-142.75;72.27;75574.38;5078439;28;19917;-79
2021/08/08 00:46:36;;;;;;;;;;;;;;;-142.75;72.16;75582.25;5079273;28;19916;-79
2021/08/08 00:49:01;;;;;;;;;;;;;;;-142.75;71.96;75582.25;5079554;28;20407;-81
2021/08/08 00:51:27;;;;;;;;;;;;;;;-142.75;71.89;75594.06;5081515;28;20003;-79
2021/08/08 00:53:52;;;;;;;;;;;;;;;-142.75;71.91;75601.91;5085887;28;20301;-79
2021/08/08 00:56:18;;;;;;;;;;;;;;;-142.75;71.93;75605.84;5078133;28;19920;-80
2021/08/08 00:58:43;;;;;;;;;;;;;;;-142.75;71.96;75607.81;5088656;28;19920;-78
2021/08/08 01:01:10;;;;;;;;;;;;;;;-142.75;72.13;75599.94;5093775;28;20373;-77
2021/08/08 01:03:36;;;;;;;;;;;;;;;-142.75;72.20;75607.81;5081877;28;19923;-76
2021/08/08 01:06:09;;;;;;;;;;;;;;;-142.75;72.39;75619.63;5081420;28;19924;-81
2021/08/08 01:08:40;;;;;;;;;;;;;;;-142.75;72.38;75605.84;5086374;28;19924;-79
2021/08/08 01:11:06;;;;;;;;;;;;;;;-142.75;72.35;75601.91;5083642;28;19925;-78
2021/08/08 01:13:32;;;;;;;;;;;;;;;-142.75;72.38;75605.84;5085257;28;19916;-78
2021/08/08 01:15:57;;;;;;;;;;;;;;;-142.75;72.48;75609.78;5081260;28;19916;-79
2021/08/08 01:18:22;;;;;;;;;;;;;;;-142.75;72.51;75605.84;5083362;28;19920;-82
2021/08/08 01:20:49;;;;;;;;;;;;;;;-142.75;72.61;75629.47;5077531;28;20378;-80
2021/08/08 01:23:15;;;;;;;;;;;;;;;-142.75;72.93;75627.50;5080620;28;19977;-77
2021/08/08 01:25:41;;;;;;;;;;;;;;;-142.75;73.06;75621.59;5080368;28;19923;-80
2021/08/08 01:28:06;;;;;;;;;;;;;;;-142.75;73.16;75635.38;5075612;28;20049;-78
2021/08/08 01:30:32;;;;;;;;;;;;;;;-142.75;73.15;75631.44;5072748;28;19954;-78
2021/08/08 01:33:01;;;;;;;;;;;;;;;-142.75;73.30;75649.16;5075756;28;19923;-80
2021/08/08 01:35:26;;;;;;;;;;;;;;;-142.75;73.18;75637.34;5088678;28;19923;-78
2021/08/08 01:37:52;;;;;;;;;;;;;;;-142.75;72.72;75645.22;5083305;28;20368;-79
2021/08/08 01:40:20;;;;;;;;;;;;;;;-142.75;72.40;75655.06;5081627;28;19916;-78
2021/08/08 01:42:47;;;;;;;;;;;;;;;-142.75;72.27;75666.88;5077440;28;19920;-79
2021/08/08 01:45:13;;;;;;;;;;;;;;;-142.75;72.19;75664.91;5081564;28;19938;-79
2021/08/08 01:47:40;;;;;;;;;;;;;;;-142.75;72.13;75688.50;5082255;28;20892;-78
2021/08/08 01:50:06;;;;;;;;;;;;;;;-142.75;71.84;75657.03;5080863;28;19983;-79
2021/08/08 01:52:31;;;;;;;;;;;;;;;-142.75;71.47;75647.19;5075955;28;19959;-81
2021/08/08 01:54:56;;;;;;;;;;;;;;;-142.75;71.29;75655.06;5085033;28;20274;-79
2021/08/08 01:57:22;;;;;;;;;;;;;;;-142.75;71.06;75660.97;5079422;28;19923;-78
2021/08/08 01:59:47;;;;;;;;;;;;;;;-142.75;70.72;75682.59;5078747;28;19946;-77
2021/08/08 02:02:14;;;;;;;;;;;;;;;-142.75;70.49;75670.81;5082236;28;19916;-78
2021/08/08 02:04:40;;;;;;;;;;;;;;;-142.75;70.21;75690.47;5084698;28;19960;-79
2021/08/08 02:07:07;;;;;;;;;;;;;;;-142.75;70.40;75708.19;5084904;28;20409;-79
2021/08/08 02:09:33;;;;;;;;;;;;;;;-142.75;70.24;75674.72;5081393;28;20018;-81
2021/08/08 02:11:58;;;;;;;;;;;;;;;-142.75;70.09;75676.69;5083098;28;19920;-78
2021/08/08 02:14:23;;;;;;;;;;;;;;;-142.75;70.05;75716.06;5077632;28;19985;-78
2021/08/08 02:16:49;;;;;;;;;;;;;;;-142.75;69.94;75674.72;5079897;28;20007;-78
2021/08/08 02:19:14;;;;;;;;;;;;;;;-142.75;70.11;75729.84;5079435;28;19928;-78
2021/08/08 02:21:39;;;;;;;;;;;;;;;-142.75;70.08;75684.56;5077114;28;20340;-78
2021/08/08 02:24:04;;;;;;;;;;;;;;;-142.75;70.49;75743.63;5081317;28;20400;-79
2021/08/08 02:26:29;;;;;;;;;;;;;;;-142.75;70.79;75704.25;5080274;28;19920;-80
2021/08/08 02:28:54;;;;;;;;;;;;;;;-142.75;70.94;75735.75;5083174;28;19957;-80
2021/08/08 02:31:20;;;;;;;;;;;;;;;-142.75;70.99;75741.66;5083449;28;19950;-77
2021/08/08 02:33:46;;;;;;;;;;;;;;;-142.75;71.04;75710.16;5087582;28;19916;-77
2021/08/08 02:36:11;;;;;;;;;;;;;;;-142.75;70.79;75712.13;5082379;28;19916;-77
2021/08/08 02:38:36;;;;;;;;;;;;;;;-142.75;70.70;75723.94;5083058;28;19924;-78
2021/08/08 02:41:01;;;;;;;;;;;;;;;-142.75;70.61;75731.81;5079855;28;19959;-79
2021/08/08 02:43:26;;;;;;;;;;;;;;;-142.75;70.60;75731.81;5080037;28;20006;-77
2021/08/08 02:45:54;;;;;;;;;;;;;;;-142.75;70.79;75763.28;5074931;28;19916;-78
2021/08/08 02:48:19;;;;;;;;;;;;;;;-142.75;70.90;75767.22;5077891;28;19932;-78
2021/08/08 02:50:45;;;;;;;;;;;;;;;-142.75;71.08;75792.81;5075551;28;19920;-78
2021/08/08 02:53:10;;;;;;;;;;;;;;;-142.75;71.10;75800.69;5073009;28;20292;-77
2021/08/08 02:55:35;;;;;;;;;;;;;;;-142.75;71.03;75802.66;5080116;28;19946;-78
2021/08/08 02:58:00;;;;;;;;;;;;;;;-142.75;71.09;75810.53;5074247;28;19978;-79
2021/08/08 03:00:26;;;;;;;;;;;;;;;-142.75;71.23;75818.41;5074152;28;20549;-78
2021/08/08 03:02:51;;;;;;;;;;;;;;;-142.75;71.32;75814.47;5087826;28;19916;-79
2021/08/08 03:05:16;;;;;;;;;;;;;;;-142.75;71.29;75798.72;5082797;28;19917;-78
2021/08/08 03:07:41;;;;;;;;;;;;;;;-142.75;71.18;75796.75;5070605;28;19935;-79
2021/08/08 03:10:07;;;;;;;;;;;;;;;-142.75;71.41;75802.66;5076274;28;19956;-79
2021/08/08 03:12:32;;;;;;;;;;;;;;;-142.75;71.47;75786.91;5082860;28;20347;-79
2021/08/08 03:14:57;;;;;;;;;;;;;;;-142.75;71.55;75788.88;5075582;28;19917;-79
2021/08/08 03:17:23;;;;;;;;;;;;;;;-142.75;71.82;75816.44;5076532;28;20364;-80
2021/08/08 03:19:48;;;;;;;;;;;;;;;-142.75;71.75;75824.31;5079411;28;19924;-78
2021/08/08 03:22:13;;;;;;;;;;;;;;;-142.75;71.82;75828.25;5076916;28;20404;-80
2021/08/08 03:24:38;;;;;;;;;;;;;;;-142.75;71.81;75844.00;5083925;28;20065;-79
2021/08/08 03:27:03;;;;;;;;;;;;;;;-142.75;71.91;75847.94;5082306;28;19931;-78
2021/08/08 03:29:29;;;;;;;;;;;;;;;-142.75;72.02;75859.72;5081612;28;19916;-81
2021/08/08 03:31:54;;;;;;;;;;;;;;;-142.75;72.18;75855.81;5085179;28;19943;-78
2021/08/08 03:34:19;;;;;;;;;;;;;;;-142.75;72.20;75844.00;5085137;28;19916;-79
2021/08/08 03:36:44;;;;;;;;;;;;;;;-142.75;72.26;75855.81;5087332;28;19924;-79
2021/08/08 03:39:09;;;;;;;;;;;;;;;-142.75;72.25;75853.84;5083869;28;19920;-80
2021/08/08 03:41:35;;;;;;;;;;;;;;;-142.75;72.23;75861.69;5082402;28;20010;-80
2021/08/08 03:44:00;;;;;;;;;;;;;;;-142.75;72.18;75845.97;5016912;28;1734089;-77
2021/08/08 03:46:25;;;;;;;;;;;;;;;-142.75;72.17;75853.84;5080195;28;19916;-78
2021/08/08 03:48:50;;;;;;;;;;;;;;;-142.75;72.27;75855.81;5086140;28;19916;-77
2021/08/08 03:51:15;;;;;;;;;;;;;;;-142.75;72.49;75855.81;5087024;28;19917;-78
2021/08/08 03:53:41;;;;;;;;;;;;;;;-142.75;72.41;75857.78;5084430;28;19923;-79
2021/08/08 03:56:06;;;;;;;;;;;;;;;-142.75;72.41;75849.91;5082404;28;19916;-79
2021/08/08 03:58:31;;;;;;;;;;;;;;;-142.75;72.45;75861.69;5082985;28;19952;-78
2021/08/08 04:00:57;;;;;;;;;;;;;;;-142.75;72.42;75865.63;5079614;28;20391;-80
2021/08/08 04:03:22;;;;;;;;;;;;;;;-142.75;72.46;75857.78;5086951;28;20032;-80
2021/08/08 04:05:48;;;;;;;;;;;;;;;-142.75;72.13;75847.94;5085784;28;20056;-79
2021/08/08 04:08:13;;;;;;;;;;;;;;;-142.75;71.94;75867.59;5087196;28;19923;-80
2021/08/08 04:10:41;;;;;;;;;;;;;;;-142.75;71.99;75877.44;5079002;28;19926;-82
2021/08/08 04:13:06;;;;;;;;;;;;;;;-142.75;72.04;75883.34;5084360;28;19916;-81
2021/08/08 04:15:31;;;;;;;;;;;;;;;-142.75;72.22;75893.19;5085068;28;19916;-81
2021/08/08 04:17:56;;;;;;;;;;;;;;;-142.75;72.48;75885.31;5081969;28;20373;-81
2021/08/08 04:20:22;;;;;;;;;;;;;;;-142.75;72.50;75879.41;5077604;28;19916;-81
2021/08/08 04:22:47;;;;;;;;;;;;;;;-142.75;72.51;75875.47;5081382;28;19920;-81
2021/08/08 04:25:12;;;;;;;;;;;;;;;-142.75;72.45;75906.97;5084912;28;19916;-77
2021/08/08 04:27:37;;;;;;;;;;;;;;;-142.75;72.46;75899.09;5085405;28;19917;-81
2021/08/08 04:30:03;;;;;;;;;;;;;;;-142.75;72.62;75910.91;5079092;28;19966;-79
2021/08/08 04:32:28;;;;;;;;;;;;;;;-142.75;72.75;75916.81;5079389;28;19920;-79
2021/08/08 04:34:53;;;;;;;;;;;;;;;-142.75;72.80;75920.75;5080856;28;19916;-78
2021/08/08 04:37:19;;;;;;;;;;;;;;;-142.75;73.14;75928.63;5082207;28;19967;-77
2021/08/08 04:39:44;;;;;;;;;;;;;;;-142.75;73.21;75928.63;5084965;28;19969;-79
2021/08/08 04:42:09;;;;;;;;;;;;;;;-142.75;73.29;75936.50;5083546;28;19916;-78
2021/08/08 04:44:34;;;;;;;;;;;;;;;-142.75;73.46;75920.75;5090416;28;19927;-78
2021/08/08 04:46:59;;;;;;;;;;;;;;;-142.75;73.40;75946.34;5082325;28;20012;-79
2021/08/08 04:49:25;;;;;;;;;;;;;;;-142.75;73.39;75940.44;5078934;28;19916;-80
2021/08/08 04:51:50;;;;;;;;;;;;;;;-142.75;73.37;75946.34;5088627;28;19923;-78
2021/08/08 04:54:15;;;;;;;;;;;;;;;-142.75;73.39;75944.38;5084612;28;19917;-80
2021/08/08 04:56:40;;;;;;;;;;;;;;;-142.75;73.28;75940.44;5079279;28;19916;-80
2021/08/08 04:59:05;;;;;;;;;;;;;;;-142.75;73.19;75938.47;5082869;28;19920;-79
2021/08/08 05:01:31;;;;;;;;;;;;;;;-142.75;73.13;75942.41;5085248;28;19922;-78
2021/08/08 05:03:56;;;;;;;;;;;;;;;-142.75;73.05;75924.69;5087322;28;19924;-80
2021/08/08 05:06:22;;;;;;;;;;;;;;;-142.75;73.10;75932.56;5085547;28;20011;-77
2021/08/08 05:08:47;;;;;;;;;;;;;;;-142.75;72.76;75920.75;5080544;28;20297;-79
2021/08/08 05:11:16;;;;;;;;;;;;;;;-142.75;72.85;75938.47;5073555;28;19970;-78
2021/08/08 05:13:41;;;;;;;;;;;;;;;-142.75;72.96;75940.44;5078959;28;20344;-79
2021/08/08 05:16:06;;;;;;;;;;;;;;;-142.75;73.12;75956.19;5084143;28;19923;-78
2021/08/08 05:18:32;;;;;;;;;;;;;;;-142.75;73.27;75969.94;5087339;28;19920;-80
2021/08/08 05:20:58;;;;;;;;;;;;;;;-142.75;73.30;75964.03;5087146;28;20289;-79
2021/08/08 05:23:23;;;;;;;;;;;;;;;-142.75;73.22;75958.16;5083614;28;19916;-80
2021/08/08 05:25:48;;;;;;;;;;;;;;;-142.75;73.08;75954.22;5081329;28;19919;-80
2021/08/08 05:28:13;;;;;;;;;;;;;;;-142.75;72.97;75954.22;5080627;28;20454;-78
2021/08/08 05:30:39;;;;;;;;;;;;;;;-142.75;72.98;75962.09;5081535;28;20469;-79
2021/08/08 05:33:04;;;;;;;;;;;;;;;-142.75;72.76;75948.31;5082325;28;19916;-79
2021/08/08 05:35:29;;;;;;;;;;;;;;;-142.75;72.44;75948.31;5086347;28;19916;-78
2021/08/08 05:37:54;;;;;;;;;;;;;;;-142.75;72.30;75952.25;5083051;28;19924;-80
2021/08/08 05:40:19;;;;;;;;;;;;;;;-142.75;72.32;75956.19;5082009;28;20454;-79
2021/08/08 05:42:45;;;;;;;;;;;;;;;-142.75;72.05;75966.00;5081854;28;19920;-81
2021/08/08 05:45:10;;;;;;;;;;;;;;;-142.75;72.08;75964.03;5083391;28;20431;-78
2021/08/08 05:47:36;;;;;;;;;;;;;;;-142.75;71.74;75950.28;5079065;28;19931;-80
2021/08/08 05:50:01;;;;;;;;;;;;;;;-142.75;71.86;75948.31;5083909;28;19939;-78
2021/08/08 05:52:26;;;;;;;;;;;;;;;-142.75;71.67;75934.53;5083857;28;20003;-78
2021/08/08 05:54:51;;;;;;;;;;;;;;;-142.75;71.54;75940.44;5080759;28;19954;-80
2021/08/08 05:57:16;;;;;;;;;;;;;;;-142.75;71.43;75938.47;5079888;28;19977;-79
2021/08/08 05:59:41;;;;;;;;;;;;;;;-142.75;70.63;75918.78;5087927;28;19927;-77
2021/08/08 06:02:07;;;;;;;;;;;;;;;-142.75;70.83;75928.63;5079310;28;19983;-78
2021/08/08 06:04:32;;;;;;;;;;;;;;;-142.75;70.52;75905.00;5106343;22;20293;-79
2021/08/08 06:06:57;;;;;;;;;;;;;;;-142.75;69.90;75936.50;5086082;28;19920;-80
2021/08/08 06:09:22;;;;;;;;;;;;;;;-142.75;69.81;75932.56;5080855;28;19916;-83
2021/08/08 06:11:48;;;;;;;;;;;;;;;-142.75;69.96;75934.53;5088416;28;19916;-81
2021/08/08 06:14:13;;;;;;;;;;;;;;;-142.75;69.42;75973.88;5072891;28;19916;-81
2021/08/08 06:16:38;;;;;;;;;;;;;;;-142.75;69.46;75962.09;5064478;28;19923;-79
2021/08/08 06:19:03;;;;;;;;;;;;;;;-142.75;69.51;75962.09;5063171;28;20317;-83
2021/08/08 06:21:28;;;;;;;;;;;;;;;-142.75;69.21;75964.03;5059733;28;20152;-81
2021/08/08 06:23:54;;;;;;;;;;;;;;;-142.75;69.05;75952.25;5067152;28;20377;-79
2021/08/08 06:26:19;;;;;;;;;;;;;;;-142.75;69.32;75930.59;5066164;28;19924;-80
2021/08/08 06:28:45;;;;;;;;;;;;;;;-142.75;69.15;75926.66;5064922;28;19920;-83
2021/08/08 06:31:10;;;;;;;;;;;;;;;-142.75;68.00;75938.47;5060835;28;19956;-83
2021/08/08 06:33:35;;;;;;;;;;;;;;;-142.75;67.07;75851.88;5060402;28;19962;-81
2021/08/08 06:36:00;;;;;;;;;;;;;;;-142.75;67.10;75908.94;5067212;28;19995;-81
2021/08/08 06:38:25;;;;;;;;;;;;;;;-142.75;66.99;75908.94;5061196;28;20402;-80
2021/08/08 06:40:51;;;;;;;;;;;;;;;-142.75;65.69;75897.13;5061350;28;19917;-81
2021/08/08 06:43:16;;;;;;;;;;;;;;;-142.75;66.57;75932.56;5064307;28;19920;-81
2021/08/08 06:45:41;;;;;;;;;;;;;;;-142.75;67.50;75873.50;5069206;28;19916;-80
2021/08/08 06:48:06;;;;;;;;;;;;;;;-142.75;66.31;75735.75;5062131;28;19917;-81
2021/08/08 06:50:31;;;;;;;;;;;;;;;-142.75;64.38;75712.13;5061678;28;19916;-80
2021/08/08 06:52:57;;;;;;;;;;;;;;;-142.75;62.63;75678.66;5058805;28;19924;-81
2021/08/08 06:55:22;;;;;;;;;;;;;;;-142.75;60.27;75611.75;5060717;28;19921;-80
2021/08/08 06:57:48;;;;;;;;;;;;;;;-142.75;58.40;75556.66;5066443;28;19931;-81
2021/08/08 07:00:13;;;;;;;;;;;;;;;-142.75;57.82;75529.09;5068324;28;19924;-82
2021/08/08 07:02:38;;;;;;;;;;;;;;;-142.75;56.86;75554.69;5062603;28;19917;-81
2021/08/08 07:05:04;;;;;;;;;;;;;;;-142.75;57.20;75542.88;5071153;28;20066;-80
2021/08/08 07:07:30;;;;;;;;;;;;;;;-142.75;56.32;75578.31;5071195;28;19934;-81
2021/08/08 07:09:55;;;;;;;;;;;;;;;-142.75;57.42;75607.81;5069385;28;19916;-83
2021/08/08 07:12:21;;;;;;;;;;;;;;;-142.75;58.51;75631.44;5072042;28;19931;-81
2021/08/08 07:14:46;;;;;;;;;;;;;;;-142.75;57.88;75511.41;5069425;28;19916;-80
2021/08/08 07:17:11;;;;;;;;;;;;;;;-142.75;56.20;75499.59;5068011;28;20335;-80
2021/08/08 07:19:36;;;;;;;;;;;;;;;-142.75;55.20;75525.16;5069796;28;20249;-80
2021/08/08 07:22:02;;;;;;;;;;;;;;;-142.75;55.66;75558.63;5066140;28;19917;-81
2021/08/08 07:24:27;;;;;;;;;;;;;;;-142.75;55.76;75501.56;5072541;28;19967;-81
2021/08/08 07:26:52;;;;;;;;;;;;;;;-142.75;56.18;75605.84;5065974;28;20389;-82
2021/08/08 07:29:17;;;;;;;;;;;;;;;-142.75;57.11;75625.53;5063654;28;19920;-82
2021/08/08 07:31:42;;;;;;;;;;;;;;;-142.75;56.01;75627.50;5063922;28;19963;-81
2021/08/08 07:34:08;;;;;;;;;;;;;;;-142.75;57.13;75609.78;5068767;28;20293;-83
2021/08/08 07:36:33;;;;;;;;;;;;;;;-142.75;55.35;75511.41;5067814;28;20015;-82
2021/08/08 07:38:58;;;;;;;;;;;;;;;-142.75;55.29;75597.97;5065796;28;19920;-83
2021/08/08 07:41:23;;;;;;;;;;;;;;;-142.75;56.17;75629.47;5066256;28;19920;-81
2021/08/08 07:43:49;;;;;;;;;;;;;;;-142.75;56.79;75678.66;5068217;28;19952;-83
2021/08/08 07:46:14;;;;;;;;;;;;;;;-142.75;57.01;75686.53;5067584;28;20386;-82
2021/08/08 07:48:39;;;;;;;;;;;;;;;-142.75;56.89;75700.31;5061958;28;20438;-82
2021/08/08 07:51:04;;;;;;;;;;;;;;;-142.75;57.08;75694.41;5071256;28;19947;-83
2021/08/08 07:53:29;;;;;;;;;;;;;;;-142.75;55.83;75605.84;5065303;28;19927;-82
2021/08/08 07:55:55;;;;;;;;;;;;;;;-142.75;56.29;75554.69;5069340;28;20591;-81
2021/08/08 07:58:21;;;;;;;;;;;;;;;-142.75;53.66;75495.66;5065915;28;19925;-81
2021/08/08 08:00:47;;;;;;;;;;;;;;;-142.75;53.18;75424.81;5076645;28;19932;-81
2021/08/08 08:03:12;;;;;;;;;;;;;;;-142.75;52.57;75363.78;5075710;28;19916;-83
2021/08/08 08:05:37;;;;;;;;;;;;;;;-142.75;52.12;75422.84;5077152;28;19959;-81
2021/08/08 08:08:02;;;;;;;;;;;;;;;-142.75;50.77;75452.34;5071159;28;19916;-80
2021/08/08 08:10:30;;;;;;;;;;;;;;;-142.75;52.26;75548.78;5074557;28;19928;-81
2021/08/08 08:12:55;;;;;;;;;;;;;;;-142.75;53.50;75637.34;5069330;28;19921;-80
2021/08/08 08:15:20;;;;;;;;;;;;;;;-142.75;55.16;75639.31;5065829;28;19916;-81
2021/08/08 08:17:49;;;;;;;;;;;;;;;-142.75;55.92;75603.88;5066419;28;20356;-79
2021/08/08 08:20:14;;;;;;;;;;;;;;;-142.75;54.37;75588.16;5068470;28;20290;-79
2021/08/08 08:22:39;;;;;;;;;;;;;;;-142.75;54.16;75621.59;5072539;28;19927;-79
2021/08/08 08:25:05;;;;;;;;;;;;;;;-142.75;53.12;75584.22;5065635;28;19948;-80
2021/08/08 08:27:30;;;;;;;;;;;;;;;-142.75;54.48;75562.56;5068301;28;20397;-80
2021/08/08 08:29:57;;;;;;;;;;;;;;;-142.75;53.75;75523.19;5068042;28;19917;-79
2021/08/08 08:32:22;;;;;;;;;;;;;;;-142.75;52.64;75535.00;5065766;28;19916;-79
2021/08/08 08:34:47;;;;;;;;;;;;;;;-142.75;51.96;75454.31;5064386;28;19924;-79
2021/08/08 08:37:12;;;;;;;;;;;;;;;-142.75;50.82;75452.34;5057555;28;19920;-78
2021/08/08 08:39:38;;;;;;;;;;;;;;;-142.75;51.91;75438.56;5066890;28;19978;-80
2021/08/08 08:42:04;;;;;;;;;;;;;;;-142.75;51.79;75448.41;5063404;28;20043;-78
2021/08/08 08:44:30;;;;;;;;;;;;;;;-142.75;50.89;75474.00;5057772;28;19917;-79
2021/08/08 08:46:56;;;;;;;;;;;;;;;-142.75;51.27;75570.44;5066113;28;20432;-79
2021/08/08 08:49:21;;;;;;;;;;;;;;;-142.75;51.95;75599.94;5070003;28;19980;-78
2021/08/08 08:51:53;;;;;;;;;;;;;;;-142.75;52.36;75625.53;5063522;28;19923;-78
2021/08/08 08:54:18;;;;;;;;;;;;;;;-142.75;53.97;75588.16;5065927;28;19927;-79
2021/08/08 08:56:43;;;;;;;;;;;;;;;-142.75;53.03;75529.09;5058891;28;19917;-78
2021/08/08 08:59:09;;;;;;;;;;;;;;;-142.75;52.21;75491.72;5071413;28;19921;-78
2021/08/08 09:01:34;;;;;;;;;;;;;;;-142.75;50.16;75536.97;5064295;28;20368;-78
2021/08/08 09:03:59;;;;;;;;;;;;;;;-142.75;50.74;75424.81;5065178;28;19921;-78
2021/08/08 09:06:24;;;;;;;;;;;;;;;-142.75;50.30;75377.56;5062251;28;20012;-77
2021/08/08 09:08:49;;;;;;;;;;;;;;;-142.75;49.54;75387.41;5064570;28;20390;-78
2021/08/08 09:11:14;;;;;;;;;;;;;;;-142.75;48.15;75460.22;5058226;28;20015;-77
2021/08/08 09:13:51;;;;;;;;;;;;;;;-142.75;49.46;75531.06;5061953;28;19917;-79
2021/08/08 09:16:16;;;;;;;;;;;;;;;-142.75;50.10;75578.31;5056061;28;20298;-79
2021/08/08 09:18:49;;;;;;;;;;;;;;;-142.75;50.99;75558.63;5068905;28;19921;-79
2021/08/08 09:21:14;;;;;;;;;;;;;;;-142.75;50.68;75535.00;5068035;28;20409;-77
2021/08/08 09:23:39;;;;;;;;;;;;;;;-142.75;49.90;75515.31;5059799;28;19917;-77
2021/08/08 09:26:05;;;;;;;;;;;;;;;-142.75;50.36;75544.84;5062282;28;19916;-78
2021/08/08 09:28:30;;;;;;;;;;;;;;;-142.75;51.24;75643.25;5070953;28;20460;-79
2021/08/08 09:30:56;;;;;;;;;;;;;;;-142.75;51.51;75657.03;5067602;28;19923;-78
2021/08/08 09:33:21;;;;;;;;;;;;;;;-142.75;51.10;75649.16;5063438;28;20302;-78
2021/08/08 09:35:49;;;;;;;;;;;;;;;-142.75;51.12;75621.59;5070111;28;19924;-78
2021/08/08 09:38:14;;;;;;;;;;;;;;;-142.75;50.88;75613.72;5071747;28;19989;-78
2021/08/08 09:40:41;;;;;;;;;;;;;;;-142.75;50.88;75578.31;5057998;28;19968;-78
2021/08/08 09:43:07;;;;;;;;;;;;;;;-142.75;50.27;75544.84;5058711;28;19916;-78
2021/08/08 09:45:37;;;;;;;;;;;;;;;-142.75;49.12;75483.84;5059319;28;19917;-78
2021/08/08 09:48:02;;;;;;;;;;;;;;;-142.75;48.81;75407.09;5071768;28;19999;-78
2021/08/08 09:50:30;;;;;;;;;;;;;;;-142.75;47.03;75420.88;5068623;28;19963;-78
2021/08/08 09:52:57;;;;;;;;;;;;;;;-142.75;48.45;75371.66;5070136;28;19927;-80
2021/08/08 09:55:37;;;;;;;;;;;;;;;-142.75;47.41;75401.19;5060159;28;20002;-78
2021/08/08 09:58:03;;;;;;;;;;;;;;;-142.75;47.19;75365.75;5058750;28;19917;-78
2021/08/08 10:00:29;;;;;;;;;;;;;;;-142.75;47.89;75385.44;5065828;28;19924;-78
2021/08/08 10:02:54;;;;;;;;;;;;;;;-142.75;47.34;75385.44;5070342;28;19924;-78
2021/08/08 10:05:20;;;;;;;;;;;;;;;-142.75;47.52;75409.06;5066705;28;19920;-78
2021/08/08 10:07:46;;;;;;;;;;;;;;;-142.75;47.14;75330.34;5060869;28;19920;-79
2021/08/08 10:10:11;;;;;;;;;;;;;;;-142.75;46.76;75320.50;5061953;28;19971;-78
2021/08/08 10:12:44;;;;;;;;;;;;;;;-142.75;47.85;75302.78;5052253;28;19924;-77
2021/08/08 10:15:12;;;;;;;;;;;;;;;-142.75;46.91;75306.72;5060529;28;19924;-78
2021/08/08 10:17:38;;;;;;;;;;;;;;;-142.75;45.02;75322.47;5053529;28;19931;-79
2021/08/08 10:20:05;;;;;;;;;;;;;;;-142.75;46.26;75428.75;5065180;28;19974;-78
2021/08/08 10:22:32;;;;;;;;;;;;;;;-142.75;47.72;75475.97;5069550;28;19921;-78
2021/08/08 10:24:58;;;;;;;;;;;;;;;-142.75;48.11;75464.16;5053611;28;20009;-77
2021/08/08 10:27:23;;;;;;;;;;;;;;;-142.75;47.59;75438.56;5063279;28;19916;-78
2021/08/08 10:29:49;;;;;;;;;;;;;;;-142.75;46.73;75491.72;5068590;28;19920;-78
2021/08/08 10:32:15;;;;;;;;;;;;;;;-142.75;47.13;75554.69;5060711;28;19917;-79
2021/08/08 10:34:40;;;;;;;;;;;;;;;-142.75;47.70;75645.22;5058233;28;19917;-78
2021/08/08 10:37:12;;;;;;;;;;;;;;;-142.75;48.88;75645.22;5054387;28;19927;-78
2021/08/08 10:39:41;;;;;;;;;;;;;;;-142.75;47.99;75641.28;5062259;28;20390;-77
2021/08/08 10:42:06;;;;;;;;;;;;;;;-142.75;48.31;75615.69;5068943;28;19979;-78
2021/08/08 10:44:31;;;;;;;;;;;;;;;-142.75;48.03;75621.59;5072200;28;20060;-77
2021/08/08 10:46:58;;;;;;;;;;;;;;;-142.75;48.99;75643.25;5060487;28;19916;-79
2021/08/08 10:49:31;;;;;;;;;;;;;;;-142.75;49.47;75517.28;5071081;28;19927;-79
2021/08/08 10:52:00;;;;;;;;;;;;;;;-142.75;46.96;75330.34;5070218;28;19920;-77
2021/08/08 10:54:25;;;;;;;;;;;;;;;-142.75;45.84;75308.69;5054339;28;19917;-78
2021/08/08 10:56:50;;;;;;;;;;;;;;;-142.75;45.31;75294.94;5058864;28;19927;-77
2021/08/08 10:59:16;;;;;;;;;;;;;;;-142.75;45.50;75314.59;5071153;28;20309;-78
2021/08/08 11:01:41;;;;;;;;;;;;;;;-142.75;45.60;75389.38;5071280;28;19916;-78
2021/08/08 11:04:07;;;;;;;;;;;;;;;-142.75;47.36;75477.94;5072195;28;19924;-78
2021/08/08 11:06:34;;;;;;;;;;;;;;;-142.75;47.30;75436.59;5071196;28;19990;-77
2021/08/08 11:09:00;;;;;;;;;;;;;;;-142.75;47.04;75413.00;5067683;28;19917;-77
2021/08/08 11:11:26;;;;;;;;;;;;;;;-142.75;47.12;75472.03;5055525;28;20271;-77
2021/08/08 11:13:52;;;;;;;;;;;;;;;-142.75;47.68;75487.78;5068329;28;19920;-76
2021/08/08 11:16:17;;;;;;;;;;;;;;;-142.75;48.06;75519.25;5069956;28;19927;-77
2021/08/08 11:18:52;;;;;;;;;;;;;;;-142.75;49.56;75479.91;5069635;28;19920;-78
2021/08/08 11:21:17;;;;;;;;;;;;;;;-142.75;47.59;75401.19;5069616;28;19917;-77
2021/08/08 11:23:42;;;;;;;;;;;;;;;-142.75;46.98;75452.34;5060846;28;20015;-77
2021/08/08 11:26:14;;;;;;;;;;;;;;;-142.75;47.29;75538.94;5052053;28;19932;-79
2021/08/08 11:28:39;;;;;;;;;;;;;;;-142.75;50.77;75623.56;5064677;28;19927;-77
2021/08/08 11:31:05;;;;;;;;;;;;;;;-142.75;51.66;75657.03;5069102;28;19925;-77
2021/08/08 11:33:31;;;;;;;;;;;;;;;-142.75;52.84;75731.81;5068266;28;19935;-78
2021/08/08 11:35:58;;;;;;;;;;;;;;;-142.75;53.50;75759.38;5064603;28;20202;-79
2021/08/08 11:38:25;;;;;;;;;;;;;;;-142.75;54.11;75753.47;5063915;28;19987;-84
2021/08/08 11:40:50;;;;;;;;;;;;;;;-142.75;54.96;75743.63;5066618;28;19916;-83
2021/08/08 11:43:16;;;;;;;;;;;;;;;-142.75;54.88;75716.06;5068094;28;19920;-82
2021/08/08 11:45:45;;;;;;;;;;;;;;;-142.75;54.90;75710.16;5063131;28;20313;-84
2021/08/08 11:48:11;;;;;;;;;;;;;;;-142.75;54.41;75727.88;5066392;28;19973;-84
2021/08/08 11:50:37;;;;;;;;;;;;;;;-142.75;54.35;75749.53;5060543;28;19921;-82
2021/08/08 11:53:03;;;;;;;;;;;;;;;-142.75;54.73;75761.34;5063261;28;19917;-81
2021/08/08 11:55:30;;;;;;;;;;;;;;;-142.75;54.18;75769.19;5066472;28;19924;-83
2021/08/08 11:58:08;;;;;;;;;;;;;;;-142.75;53.97;75645.22;5071068;28;19925;-81
2021/08/08 12:00:43;;;;;;;;;;;;;;;-142.75;53.57;75550.75;5060910;28;19917;-80
2021/08/08 12:03:09;;;;;;;;;;;;;;;-142.75;51.71;75507.47;5068146;28;19932;-83
2021/08/08 12:05:35;;;;;;;;;;;;;;;-142.75;51.04;75521.22;5063977;28;19917;-83
2021/08/08 12:08:01;;;;;;;;;;;;;;;-142.75;50.11;75572.41;5068812;28;19982;-81
2021/08/08 12:10:34;;;;;;;;;;;;;;;-142.75;51.96;75629.47;5070728;28;20008;-82
2021/08/08 12:13:00;;;;;;;;;;;;;;;-142.75;51.93;75737.72;5060503;28;19916;-81
2021/08/08 12:15:35;;;;;;;;;;;;;;;-142.75;54.25;75749.53;5059249;28;19917;-83
2021/08/08 12:18:01;;;;;;;;;;;;;;;-142.75;54.50;75800.69;5064072;28;19927;-82