Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:30;;;;;;;21.40;8.77;;;;;;;12.75;32.91;101464.69;5373470;32;34204;-68
2022/03/26 00:03:32;;;;;;;19.65;8.20;;;;;;;12.12;33.97;101466.56;5361074;32;36361;-74
2022/03/26 00:06:35;;;;;;;17.40;9.27;;;;;;;12.60;33.31;101462.50;5368285;32;44716;-74
2022/03/26 00:09:38;;;;;;;20.03;8.07;;;;;;;11.81;34.69;101468.31;5365363;32;35595;-74
2022/03/26 00:12:40;;;;;;;20.90;8.57;;;;;;;11.92;34.51;101471.53;5370135;32;34450;-69
2022/03/26 00:15:42;;;;;;;21.35;9.38;;;;;;;11.74;35.00;101474.63;5364309;32;34336;-67
2022/03/26 00:18:48;;;;;;;21.10;9.17;;;;;;;12.41;33.76;101470.97;5353154;32;35683;-67
2022/03/26 00:21:50;;;;;;;21.33;9.03;;;;;;;12.60;33.42;101462.50;5355925;32;35235;-69
2022/03/26 00:24:52;;;;;;;20.67;8.90;;;;;;;12.17;34.31;101472.56;5363619;32;34514;-74
2022/03/26 00:27:55;;;;;;;21.67;9.53;;;;;;;12.29;34.16;101468.69;5364886;32;37269;-68
2022/03/26 00:30:57;;;;;;;18.23;10.40;;;;;;;12.07;34.60;101471.09;5346339;32;34623;-75
2022/03/26 00:34:00;;;;;;;22.25;9.27;;;;;;;12.64;33.61;101456.25;5365874;32;37215;-68
2022/03/26 00:37:03;;;;;;;27.25;10.30;;;;;;;11.70;35.40;101468.56;5353025;32;38000;-74
2022/03/26 00:40:06;;;;;;;21.10;9.40;;;;;;;11.66;35.43;101459.88;5339261;32;45363;-73
2022/03/26 00:43:09;;;;;;;21.12;9.27;;;;;;;12.38;34.19;101463.16;5371630;32;35289;-68
2022/03/26 00:46:12;;;;;;;20.90;9.70;;;;;;;11.95;34.99;101466.16;5360632;32;34562;-68
2022/03/26 00:49:18;;;;;;;22.50;9.73;;;;;;;12.53;34.03;101451.28;5369565;32;35824;-74
2022/03/26 00:52:21;;;;;;;24.25;9.25;;;;;;;11.81;35.29;101449.88;5347323;32;34844;-74
2022/03/26 00:55:24;;;;;;;24.10;9.88;;;;;;;11.74;35.47;101451.78;5364798;32;35973;-79
2022/03/26 00:58:27;;;;;;;26.02;10.68;;;;;;;11.65;35.67;101444.09;5357629;32;34784;-74
2022/03/26 01:01:29;;;;;;;26.47;10.27;;;;;;;12.18;34.64;101441.81;5359555;32;34459;-68
2022/03/26 01:04:31;;;;;;;26.90;10.20;;;;;;;12.20;34.76;101443.47;5376235;32;35523;-68
2022/03/26 01:07:33;;;;;;;22.20;9.47;;;;;;;11.87;35.38;101447.06;5359854;32;35090;-78
2022/03/26 01:10:36;;;;;;;19.47;8.60;;;;;;;11.95;35.42;101447.72;5372755;32;44653;-68
2022/03/26 01:13:39;;;;;;;20.25;8.50;;;;;;;12.69;34.05;101444.66;5361852;32;34164;-74
2022/03/26 01:16:41;;;;;;;20.27;8.48;;;;;;;12.70;33.78;101441.09;5359120;32;36239;-78
2022/03/26 01:19:44;;;;;;;20.07;8.53;;;;;;;12.13;35.25;101454.25;5367394;32;34563;-74
2022/03/26 01:22:46;;;;;;;24.05;9.25;;;;;;;12.15;35.50;101450.66;5351415;32;35352;-78
2022/03/26 01:25:48;;;;;;;21.47;9.57;;;;;;;12.82;34.27;101441.62;5361489;32;34946;-68
2022/03/26 01:28:51;;;;;;;26.63;9.40;;;;;;;11.98;35.85;101449.38;5358220;32;34294;-68
2022/03/26 01:31:53;;;;;;;18.40;9.20;;;;;;;11.17;37.64;101455.00;5372208;32;34624;-74
2022/03/26 01:34:55;;;;;;;21.50;8.70;;;;;;;11.93;36.14;101445.12;5363306;32;34847;-68
2022/03/26 01:38:01;;;;;;;20.40;8.73;;;;;;;10.96;38.22;101445.88;5352620;32;34730;-74
2022/03/26 01:41:03;;;;;;;21.40;8.30;;;;;;;11.52;37.00;101434.81;5359260;32;35764;-75
2022/03/26 01:44:06;;;;;;;16.10;6.37;;;;;;;11.88;36.46;101431.22;5367336;32;47003;-68
2022/03/26 01:47:08;;;;;;;17.47;8.63;;;;;;;11.65;36.93;101429.16;5371618;32;35062;-67
2022/03/26 01:50:10;;;;;;;16.33;8.00;;;;;;;11.59;37.27;101441.62;5359721;32;33582;-68
2022/03/26 01:53:12;;;;;;;23.70;8.93;;;;;;;12.33;35.67;101430.81;5365039;32;34627;-78
2022/03/26 01:56:16;;;;;;;30.97;9.53;;;;;;;11.95;36.44;101436.31;5345567;32;34571;-68
2022/03/26 01:59:19;;;;;;;31.00;10.00;;;;;;;11.42;37.63;101435.97;5351023;32;34466;-74
2022/03/26 02:02:23;;;;;;;23.90;9.15;;;;;;;11.01;38.55;101437.84;5366468;32;34709;-74
2022/03/26 02:05:26;;;;;;;19.60;8.73;;;;;;;10.95;38.95;101435.34;5348932;32;35256;-73
2022/03/26 02:08:29;;;;;;;24.08;10.27;;;;;;;10.83;39.37;101439.16;5350395;32;35390;-74
2022/03/26 02:11:37;;;;;;;19.47;9.10;;;;;;;11.05;38.90;101439.50;5350387;32;34894;-67
2022/03/26 02:14:39;;;;;;;21.57;9.30;;;;;;;10.74;39.62;101437.59;5349012;32;44607;-67
2022/03/26 02:17:42;;;;;;;24.43;10.10;;;;;;;11.01;38.95;101420.31;5362097;32;35635;-67
2022/03/26 02:20:45;;;;;;;27.47;9.90;;;;;;;10.42;40.25;101437.47;5361565;32;35826;-69
2022/03/26 02:23:48;;;;;;;25.52;9.63;;;;;;;11.18;38.38;101432.19;5376340;32;35338;-73
2022/03/26 02:26:50;;;;;;;20.70;8.57;;;;;;;11.36;37.82;101426.47;5354733;32;34496;-69
2022/03/26 02:29:53;;;;;;;26.47;9.30;;;;;;;10.50;39.88;101427.66;5376684;32;34715;-67
2022/03/26 02:32:55;;;;;;;27.02;10.55;;;;;;;10.45;40.14;101426.91;5348746;32;35446;-74
2022/03/26 02:35:58;;;;;;;22.53;10.50;;;;;;;9.85;41.62;101432.47;5369657;32;34630;-68
2022/03/26 02:39:00;;;;;;;26.47;10.33;;;;;;;9.89;41.59;101432.38;5359462;32;34897;-69
2022/03/26 02:42:02;;;;;;;28.47;9.63;;;;;;;10.17;41.09;101431.81;5356161;32;34782;-73
2022/03/26 02:45:05;;;;;;;26.40;11.07;;;;;;;9.61;42.57;101439.06;5377169;32;44702;-73
2022/03/26 02:48:09;;;;;;;26.73;9.73;;;;;;;9.60;42.54;101432.09;5357903;32;34558;-74
2022/03/26 02:51:12;;;;;;;21.10;10.23;;;;;;;9.83;41.90;101431.62;5373397;32;35295;-68
2022/03/26 02:54:20;;;;;;;17.02;9.38;;;;;;;9.72;42.28;101432.72;5353291;32;35258;-68
2022/03/26 02:57:22;;;;;;;24.57;10.50;;;;;;;9.56;42.58;101436.53;5349236;32;32987;-68
2022/03/26 03:00:24;;;;;;;24.83;11.13;;;;;;;9.66;42.54;101438.09;5368124;32;35224;-74
2022/03/26 03:03:27;;;;;;;27.63;11.23;;;;;;;10.14;41.40;101435.38;5350300;32;35229;-68
2022/03/26 03:06:29;;;;;;;25.25;10.73;;;;;;;10.03;41.25;101434.72;5369265;32;34568;-68
2022/03/26 03:09:31;;;;;;;21.37;10.30;;;;;;;9.57;42.36;101435.62;5353592;32;34835;-69
2022/03/26 03:12:33;;;;;;;23.17;10.97;;;;;;;10.14;40.99;101422.25;5373821;32;33724;-68
2022/03/26 03:15:38;;;;;;;21.90;11.03;;;;;;;9.52;42.30;101434.84;5345009;32;45180;-68
2022/03/26 03:18:40;;;;;;;27.93;11.30;;;;;;;9.67;42.18;101434.56;5368699;32;33967;-69
2022/03/26 03:21:42;;;;;;;28.95;11.38;;;;;;;10.20;41.01;101432.63;5362314;32;35744;-68
2022/03/26 03:24:45;;;;;;;22.67;11.13;;;;;;;10.27;40.76;101429.00;5368616;32;34566;-68
2022/03/26 03:27:47;;;;;;;19.90;10.90;;;;;;;10.33;40.60;101430.66;5375752;32;35207;-68
2022/03/26 03:30:49;;;;;;;26.40;11.10;;;;;;;10.26;41.00;101426.41;5348474;32;35275;-76
2022/03/26 03:33:51;;;;;;;27.53;12.60;;;;;;;11.09;39.25;101430.66;5376216;32;34722;-68
2022/03/26 03:36:53;;;;;;;24.27;12.33;;;;;;;10.90;39.87;101419.72;5360839;32;34630;-67
2022/03/26 03:39:56;;;;;;;27.37;11.20;;;;;;;9.75;42.61;101424.78;5340694;32;34893;-67
2022/03/26 03:42:58;;;;;;;28.43;12.17;;;;;;;9.98;42.08;101423.44;5375683;32;35095;-74
2022/03/26 03:46:04;;;;;;;23.07;11.33;;;;;;;9.44;43.74;101427.09;5360259;32;43985;-72
2022/03/26 03:49:06;;;;;;;26.53;11.47;;;;;;;9.54;43.54;101425.19;5378063;32;34205;-73
2022/03/26 03:52:08;;;;;;;22.13;12.07;;;;;;;9.33;44.06;101418.53;5359284;32;34086;-68
2022/03/26 03:55:11;;;;;;;21.83;11.37;;;;;;;10.24;41.86;101413.31;5375775;32;35929;-74
2022/03/26 03:58:13;;;;;;;33.10;12.13;;;;;;;10.51;41.40;101413.63;5366439;32;35024;-68
2022/03/26 04:01:15;;;;;;;24.47;11.47;;;;;;;9.54;44.29;101412.06;5361564;32;34510;-68
2022/03/26 04:04:18;;;;;;;27.70;12.60;;;;;;;9.22;44.78;101420.50;5372075;32;35232;-68
2022/03/26 04:07:20;;;;;;;23.90;11.33;;;;;;;9.60;43.74;101416.34;5362150;32;35053;-73
2022/03/26 04:10:23;;;;;;;25.67;12.33;;;;;;;9.49;44.07;101422.66;5376626;32;35222;-74
2022/03/26 04:13:30;;;;;;;24.80;12.57;;;;;;;9.90;43.20;101417.50;5363308;32;34545;-68
2022/03/26 04:16:32;;;;;;;25.80;11.83;;;;;;;9.56;44.07;101422.53;5366862;32;34573;-68
2022/03/26 04:19:35;;;;;;;24.40;11.63;;;;;;;9.46;44.33;101420.06;5365478;32;45203;-72
2022/03/26 04:22:38;;;;;;;28.43;12.20;;;;;;;9.47;44.27;101431.44;5366503;32;35130;-67
2022/03/26 04:25:40;;;;;;;26.35;11.20;;;;;;;10.31;42.39;101435.09;5364069;32;35717;-75
2022/03/26 04:28:43;;;;;;;33.60;11.10;;;;;;;10.43;42.01;101432.19;5360947;32;35222;-73
2022/03/26 04:31:46;;;;;;;20.20;10.57;;;;;;;10.13;42.72;101432.81;5375066;32;35309;-69
2022/03/26 04:34:48;;;;;;;31.05;10.80;;;;;;;10.30;42.46;101435.94;5363375;32;35531;-73
2022/03/26 04:37:55;;;;;;;20.57;10.33;;;;;;;10.68;41.45;101432.47;5366123;32;34654;-73
2022/03/26 04:40:57;;;;;;;21.00;10.80;;;;;;;10.58;41.21;101434.47;5334019;32;34106;-67
2022/03/26 04:43:59;;;;;;;19.53;9.83;;;;;;;10.35;42.03;101435.84;5362321;32;34784;-73
2022/03/26 04:47:03;;;;;;;22.93;10.43;;;;;;;9.85;43.06;101432.47;5374639;32;34401;-77
2022/03/26 04:50:06;;;;;;;24.83;10.65;;;;;;;9.56;44.03;101433.03;5361757;32;45456;-73
2022/03/26 04:53:09;;;;;;;24.23;10.65;;;;;;;10.13;42.54;101436.28;5376743;32;34442;-67
2022/03/26 04:56:11;;;;;;;20.83;10.73;;;;;;;9.67;43.66;101442.44;5360203;32;35405;-74
2022/03/26 04:59:13;;;;;;;24.87;10.43;;;;;;;10.36;41.83;101440.22;5366038;32;34747;-73
2022/03/26 05:02:16;;;;;;;22.17;11.20;;;;;;;10.34;41.69;101445.50;5355284;32;35121;-68
2022/03/26 05:05:18;;;;;;;31.10;11.30;;;;;;;9.42;44.10;101446.41;5360557;32;34074;-67
2022/03/26 05:08:20;;;;;;;25.97;11.73;;;;;;;8.89;45.70;101443.78;5374007;32;34984;-67
2022/03/26 05:11:22;;;;;;;21.97;10.83;;;;;;;8.77;46.15;101445.72;5355731;32;34801;-67
2022/03/26 05:14:25;;;;;;;32.50;12.00;;;;;;;8.73;46.25;101452.75;5374640;32;35205;-75
2022/03/26 05:17:27;;;;;;;28.70;10.83;;;;;;;8.93;45.42;101455.06;5355608;32;35774;-68
2022/03/26 05:20:29;;;;;;;24.83;10.13;;;;;;;9.13;45.17;101439.00;5355516;32;34587;-74
2022/03/26 05:23:31;;;;;;;25.50;10.43;;;;;;;8.97;45.50;101454.13;5375153;32;34198;-68
2022/03/26 05:26:34;;;;;;;28.73;11.03;;;;;;;9.12;44.90;101448.62;5359968;32;37641;-73
2022/03/26 05:29:36;;;;;;;26.30;10.30;;;;;;;9.85;43.84;101456.97;5380168;32;35114;-73
2022/03/26 05:32:39;;;;;;;22.30;11.63;;;;;;;10.54;42.16;101453.81;5359527;32;33943;-67
2022/03/26 05:35:41;;;;;;;24.75;11.15;;;;;;;10.64;41.64;101451.00;5375406;32;34059;-68
2022/03/26 05:38:43;;;;;;;22.97;10.30;;;;;;;11.52;39.60;101461.13;5331426;32;33261;-74
2022/03/26 05:41:45;;;;;;;22.73;10.87;;;;;;;12.00;38.29;101460.78;5352212;32;35494;-76
2022/03/26 05:44:47;;;;;;;24.07;11.23;;;;;;;13.24;36.06;101445.53;5375493;32;34332;-67
2022/03/26 05:47:51;;;;;;;26.07;11.57;;;;;;;13.41;35.34;101452.03;5364902;32;36049;-77
2022/03/26 05:50:53;;;;;;;24.70;10.98;;;;;;;14.13;34.05;101449.47;5373774;32;34455;-73
2022/03/26 05:53:55;;;;;;;24.65;12.32;;;;;;;14.63;33.12;101456.41;5361795;32;34616;-68
2022/03/26 05:56:58;;;;;;;22.35;11.77;;;;;;;14.25;33.97;101459.59;5359863;32;36826;-69
2022/03/26 06:00:01;;;;;;;23.45;11.20;;;;;;;15.56;31.36;101457.00;5360439;32;35100;-74
2022/03/26 06:03:04;;;;;;;20.70;10.55;;;;;;;15.08;32.20;101450.19;5341066;32;33309;-72
2022/03/26 06:06:07;;;;;;;24.52;11.68;;;;;;;16.10;30.45;101457.31;5373800;32;34099;-68
2022/03/26 06:09:10;;;;;;;45.20;23.40;;;;;;;13.52;34.19;101466.59;5360960;32;34363;-72
2022/03/26 06:12:12;;;;;;;;;;;;;;;16.27;30.17;101457.41;5373654;32;34248;-68
2022/03/26 06:15:14;;;;;;;19.45;10.48;;;;;;;15.65;30.68;101461.94;5357667;32;35271;-74
2022/03/26 06:18:36;;;;;;;20.52;10.25;;;;;;;15.43;31.32;101459.31;5361788;32;46969;-75
2022/03/26 06:21:38;;;;;;;23.02;11.35;;;;;;;16.87;28.55;101451.97;5367650;32;35260;-68
2022/03/26 06:24:41;;;;;;;24.48;11.25;;;;;;;17.19;28.07;101443.28;5367220;32;34737;-69
2022/03/26 06:27:43;;;;;;;23.33;11.33;;;;;;;16.11;29.95;101470.53;5372402;32;35446;-68
2022/03/26 06:30:46;;;;;;;22.37;10.50;;;;;;;16.12;29.56;101460.78;5360149;32;34870;-69
2022/03/26 06:33:49;;;;;;;21.92;11.27;;;;;;;15.72;30.38;101467.84;5374400;32;35516;-78
2022/03/26 06:36:51;;;;;;;23.15;11.50;;;;;;;15.15;31.63;101469.34;5344495;32;34585;-74
2022/03/26 06:39:53;;;;;;;26.05;11.73;;;;;;;17.22;28.19;101461.75;5342986;32;34951;-74
2022/03/26 06:42:55;;;;;;;25.75;11.68;;;;;;;15.91;30.70;101471.41;5372989;32;34117;-73
2022/03/26 06:45:57;;;;;;;22.25;12.20;;;;;;;16.47;29.49;101467.09;5358467;32;34630;-67
2022/03/26 06:49:01;;;;;;;17.20;11.18;;;;;;;17.70;27.52;101460.16;5372677;32;34990;-73
2022/03/26 06:52:04;;;;;;;22.90;11.20;;;;;;;18.15;26.91;101464.03;5357293;32;34570;-68
2022/03/26 06:55:07;;;;;;;23.80;11.23;;;;;;;16.78;29.01;101472.72;5375901;32;44457;-69
2022/03/26 06:58:09;;;;;;;19.77;11.82;;;;;;;17.41;27.77;101469.66;5359123;32;34966;-75
2022/03/26 07:01:17;;;;;;;21.83;11.48;;;;;;;17.75;27.33;101467.94;5358333;32;34543;-68
2022/03/26 07:04:20;;;;;;;;;;;;;;;17.10;28.36;101475.62;5359233;32;34612;-74
2022/03/26 07:07:22;;;;;;;23.77;9.68;;;;;;;18.16;26.39;101476.41;5362350;32;34723;-75
2022/03/26 07:10:24;;;;;;;22.35;9.90;;;;;;;17.01;28.00;101484.91;5376130;32;35525;-67
2022/03/26 07:13:26;;;;;;;26.23;10.43;;;;;;;18.33;25.79;101478.16;5360054;32;34615;-75
2022/03/26 07:16:28;;;;;;;25.02;10.38;;;;;;;19.23;24.62;101473.13;5370835;32;36398;-74
2022/03/26 07:19:30;;;;;;;20.30;10.48;;;;;;;19.54;24.26;101471.31;5356662;32;34793;-69
2022/03/26 07:22:34;;;;;;;18.95;9.80;;;;;;;19.81;23.71;101471.50;5362339;32;33225;-76
2022/03/26 07:25:36;;;;;;;20.52;11.02;;;;;;;20.15;23.50;101471.16;5370522;32;44967;-75
2022/03/26 07:28:38;;;;;;;21.17;10.40;;;;;;;19.92;23.76;101475.25;5361045;32;34742;-74
2022/03/26 07:31:40;;;;;;;24.05;10.77;;;;;;;20.20;23.16;101471.72;5373186;32;34922;-67
2022/03/26 07:34:43;;;;;;;22.80;11.70;;;;;;;18.34;25.81;101482.53;5365426;32;35127;-75
2022/03/26 07:37:45;;;;;;;22.00;11.25;;;;;;;18.63;25.11;101472.97;5373098;32;34728;-77
2022/03/26 07:40:49;;;;;;;21.73;11.20;;;;;;;20.23;23.14;101470.69;5341793;32;34987;-69
2022/03/26 07:43:51;;;;;;;22.85;11.18;;;;;;;18.70;24.90;101474.37;5364565;32;34988;-68
2022/03/26 07:46:54;;;;;;;25.08;11.38;;;;;;;20.52;22.92;101467.06;5374902;32;34251;-74
2022/03/26 07:49:57;;;;;;;25.35;12.48;;;;;;;19.11;24.68;101477.34;5361386;32;34508;-74
2022/03/26 07:52:59;;;;;;;18.02;11.20;;;;;;;21.06;22.32;101467.13;5374818;32;36417;-69
2022/03/26 07:56:01;;;;;;;21.80;11.65;;;;;;;21.90;20.90;101473.97;5357703;32;33734;-68
2022/03/26 07:59:03;;;;;;;19.55;11.38;;;;;;;21.37;21.83;101476.66;5373846;32;35474;-74
2022/03/26 08:02:05;;;;;;;21.02;12.10;;;;;;;21.91;20.93;101464.97;5360951;32;44987;-74
2022/03/26 08:05:08;;;;;;;24.42;12.57;;;;;;;19.54;23.79;101466.00;5361615;32;34975;-69
2022/03/26 08:08:10;;;;;;;27.48;13.07;;;;;;;21.03;22.05;101463.78;5364950;32;36889;-73
2022/03/26 08:11:13;;;;;;;29.90;11.88;;;;;;;22.05;20.61;101451.47;5349753;32;34504;-77
2022/03/26 08:14:15;;;;;;;20.77;11.73;;;;;;;22.65;20.17;101448.06;5374537;32;34807;-74
2022/03/26 08:17:17;;;;;;;23.45;11.57;;;;;;;20.34;22.64;101465.50;5356382;32;35652;-75
2022/03/26 08:20:20;;;;;;;23.55;13.07;;;;;;;22.37;20.02;101451.03;5358018;32;34059;-78
2022/03/26 08:23:22;;;;;;;;;;;;;;;21.91;20.63;101448.91;5365541;32;35255;-69
2022/03/26 08:26:26;;;;;;;24.55;12.32;;;;;;;19.41;23.54;101461.38;5360375;32;34558;-74
2022/03/26 08:29:28;;;;;;;21.90;12.45;;;;;;;18.73;24.47;101457.34;5375336;32;34884;-74
2022/03/26 08:32:30;;;;;;;27.13;12.70;;;;;;;20.36;22.67;101460.97;5351496;32;32698;-74
2022/03/26 08:35:34;;;;;;;23.45;12.15;;;;;;;18.34;24.82;101463.91;5369285;32;34144;-77
2022/03/26 08:38:37;;;;;;;22.08;12.68;;;;;;;22.72;19.86;101453.81;5344438;32;44661;-68
2022/03/26 08:41:39;;;;;;;;;;;;;;;23.83;18.46;101458.00;5351740;32;34760;-69
2022/03/26 08:44:41;;;;;;;27.47;13.10;;;;;;;23.83;18.12;101455.31;5366870;32;34976;-68
2022/03/26 08:47:43;;;;;;;21.25;12.52;;;;;;;25.60;16.49;101451.56;5358419;32;34651;-74
2022/03/26 08:50:46;;;;;;;19.35;12.37;;;;;;;25.84;16.28;101442.41;5370718;32;35289;-68
2022/03/26 08:53:48;;;;;;;26.30;14.20;;;;;;;26.31;15.80;101448.13;5358861;32;35502;-68
2022/03/26 08:56:51;;;;;;;22.60;12.90;;;;;;;24.80;17.12;101445.78;5372599;32;34149;-79
2022/03/26 08:59:53;;;;;;;;;;;;;;;23.00;18.79;101455.38;5357626;32;34540;-70
2022/03/26 09:02:56;;;;;;;21.90;14.13;;;;;;;23.00;18.87;101457.22;5367294;32;36681;-75
2022/03/26 09:05:58;;;;;;;25.67;14.52;;;;;;;22.46;19.73;101461.09;5352943;32;35336;-70
2022/03/26 09:09:02;;;;;;;24.55;14.77;;;;;;;23.94;18.11;101452.62;5361888;32;34147;-69
2022/03/26 09:12:05;;;;;;;21.45;13.88;;;;;;;24.21;17.92;101449.59;5371419;32;46223;-75
2022/03/26 09:15:08;;;;;;;22.37;14.07;;;;;;;22.40;19.80;101457.03;5343954;32;35347;-68
2022/03/26 09:18:10;;;;;;;30.70;14.55;;;;;;;24.04;17.98;101448.25;5354934;32;34695;-68
2022/03/26 09:21:12;;;;;;;24.73;15.05;;;;;;;23.05;19.28;101444.28;5354620;32;34419;-69
2022/03/26 09:24:15;;;;;;;;;;;;;;;24.21;18.00;101444.22;5366523;32;35725;-68
2022/03/26 09:27:17;;;;;;;25.55;15.10;;;;;;;23.14;19.14;101435.56;5368658;32;35981;-69
2022/03/26 09:30:20;;;;;;;22.75;14.45;;;;;;;24.25;18.16;101434.94;5358829;32;34787;-69
2022/03/26 09:33:22;;;;;;;21.90;15.15;;;;;;;27.11;15.39;101422.94;5373642;32;35974;-74
2022/03/26 09:36:24;;;;;;;24.05;14.98;;;;;;;24.91;17.23;101428.75;5359884;32;34949;-75
2022/03/26 09:39:26;;;;;;;23.95;14.93;;;;;;;26.30;15.85;101428.44;5354587;32;34311;-68
2022/03/26 09:42:29;;;;;;;24.42;15.32;;;;;;;26.03;15.92;101430.88;5355924;32;34477;-69
2022/03/26 09:45:31;;;;;;;25.10;14.43;;;;;;;24.83;17.01;101424.84;5359911;32;35073;-69
2022/03/26 09:48:35;;;;;;;22.30;13.07;;;;;;;27.18;14.85;101414.16;5374836;32;35300;-75
2022/03/26 09:51:37;;;;;;;21.10;13.43;;;;;;;28.67;13.60;101407.97;5356383;32;44554;-69
2022/03/26 09:54:40;;;;;;;28.67;16.42;;;;;;;25.00;16.37;101412.72;5380089;32;34114;-69
2022/03/26 09:57:42;;;;;;;19.90;12.45;;;;;;;29.70;12.93;101404.69;5357844;32;34336;-77
2022/03/26 10:00:44;;;;;;;29.90;13.25;;;;;;;31.16;11.80;101403.47;5371987;32;35357;-77
2022/03/26 10:04:06;;;;;;;21.80;12.30;;;;;;;30.57;12.01;101399.97;5366741;32;34856;-75
2022/03/26 10:07:09;;;;;;;17.40;10.52;;;;;;;31.90;10.94;101398.84;5357657;32;44375;-69
2022/03/26 10:10:21;;;;;;;24.08;12.65;;;;;;;31.23;11.29;101390.91;5373920;32;34348;-74
2022/03/26 10:13:42;;;;;;;22.73;12.45;;;;;;;29.62;12.44;101393.78;5359515;32;35098;-75
2022/03/26 10:16:51;;;;;;;18.43;10.80;;;;;;;28.99;13.18;101385.84;5365932;32;34582;-78
2022/03/26 10:19:58;;;;;;;22.75;11.85;;;;;;;30.56;11.71;101382.84;5356450;32;34729;-79
2022/03/26 10:23:02;;;;;;;18.23;8.90;;;;;;;31.00;11.42;101379.91;5358765;32;35532;-75
2022/03/26 10:26:11;;;;;;;16.83;8.55;;;;;;;27.21;13.77;101392.25;5373198;32;46043;-75
2022/03/26 10:29:13;;;;;;;21.60;8.90;;;;;;;27.41;14.01;101381.44;5358525;32;35406;-76
2022/03/26 10:32:39;;;;;;;15.55;8.13;;;;;;;27.87;13.21;101383.31;5369725;32;34079;-74
2022/03/26 10:35:52;;;;;;;21.98;9.93;;;;;;;30.95;10.95;101355.97;5342127;32;45048;-77
2022/03/26 10:38:55;;;;;;;18.17;8.77;;;;;;;30.18;11.67;101363.44;5329038;32;36705;-69
2022/03/26 10:41:57;;;;;;;13.85;7.75;;;;;;;30.61;11.04;101360.66;5355282;32;36939;-75
2022/03/26 10:45:00;;;;;;;15.30;8.40;;;;;;;29.70;11.29;101360.47;5358658;32;34653;-73
2022/03/26 10:48:09;;;;;;;11.63;6.90;;;;;;;30.05;11.71;101351.31;5368139;32;35468;-75
2022/03/26 10:51:15;;;;;;;13.00;6.32;;;;;;;29.88;10.73;101344.97;5359928;32;45701;-75
2022/03/26 10:54:17;;;;;;;13.82;7.00;;;;;;;27.02;12.85;101351.78;5368649;32;34247;-75
2022/03/26 10:57:24;;;;;;;13.25;5.60;;;;;;;29.00;11.45;101336.97;5350953;32;35887;-69
2022/03/26 11:00:26;;;;;;;11.60;5.90;;;;;;;29.42;10.90;101338.94;5356301;32;35249;-70
2022/03/26 11:03:34;;;;;;;10.82;5.78;;;;;;;28.72;11.58;101340.72;5372651;32;33988;-69
2022/03/26 11:06:38;;;;;;;11.52;5.80;;;;;;;28.55;11.14;101340.59;5344848;32;44711;-68
2022/03/26 11:09:41;;;;;;;14.38;6.37;;;;;;;25.53;12.98;101348.13;5367550;32;34214;-75
2022/03/26 11:12:45;;;;;;;12.27;5.72;;;;;;;25.66;12.87;101335.28;5352244;32;34190;-69
2022/03/26 11:16:00;;;;;;;22.87;6.32;;;;;;;25.68;12.90;101324.38;5347830;32;34288;-69
2022/03/26 11:19:24;;;;;;;12.35;6.12;;;;;;;25.04;13.14;101335.28;5368508;32;35572;-68
2022/03/26 11:22:27;;;;;;;11.40;6.10;;;;;;;24.75;13.30;101335.94;5352773;32;34768;-75
2022/03/26 11:25:39;;;;;;;16.90;8.85;;;;;;;26.09;12.47;101325.28;5367915;32;33963;-75
2022/03/26 11:29:04;;;;;;;24.95;9.63;;;;;;;26.40;12.32;101324.22;5353397;32;46935;-75
2022/03/26 11:32:26;;;;;;;21.98;7.97;;;;;;;24.62;13.34;101312.91;5357302;32;44610;-73
2022/03/26 11:35:28;;;;;;;;;;;;;;;26.05;11.85;101321.16;5375045;32;34204;-75
2022/03/26 11:38:31;;;;;;;14.32;6.55;;;;;;;25.13;12.49;101315.72;5347305;32;35105;-69
2022/03/26 11:41:33;;;;;;;16.92;7.93;;;;;;;26.16;11.52;101302.19;5363932;32;34592;-76
2022/03/26 11:44:35;;;;;;;13.25;7.53;;;;;;;26.27;11.61;101303.88;5365674;32;44688;-74
2022/03/26 11:51:16;;;;;;;18.65;9.30;;;;;;;27.99;10.41;101279.47;5362132;32;46793;-70
2022/03/26 11:54:19;;;;;;;;;;;;;;;25.93;11.74;101282.69;5359487;32;34157;-76
2022/03/26 11:57:24;;;;;;;;;;;;;;;26.41;11.74;101288.22;5374635;32;36703;-76
2022/03/26 12:00:26;;;;;;;22.02;11.95;;;;;;;25.58;12.44;101292.03;5360477;32;35126;-69
2022/03/26 12:03:29;;;;;;;;;;;;;;;24.83;12.86;101285.06;5360862;32;34896;-70
2022/03/26 12:06:39;;;;;;;;;;;;;;;24.94;12.67;101288.69;5373371;32;36626;-77
2022/03/26 12:09:42;;;;;;;23.98;11.65;;;;;;;26.46;11.51;101277.84;5358856;32;44543;-76
2022/03/26 12:13:02;;;;;;;;;;;;;;;24.64;12.59;101279.53;5377348;32;34575;-74
2022/03/26 12:16:06;;;;;;;18.62;10.82;;;;;;;25.28;12.46;101276.72;5353288;32;45185;-69
2022/03/26 12:19:08;;;;;;;20.58;11.90;;;;;;;24.88;12.31;101265.00;5348986;32;33997;-75
2022/03/26 12:22:23;;;;;;;19.45;11.12;;;;;;;25.57;12.11;101259.88;5371251;32;35184;-76
2022/03/26 12:25:36;;;;;;;15.95;10.30;;;;;;;27.57;10.74;101251.25;5359308;32;34752;-71
2022/03/26 12:28:43;;;;;;;18.23;10.15;;;;;;;30.28;8.92;101254.84;5375324;32;44588;-75
2022/03/26 12:31:50;;;;;;;21.25;11.30;;;;;;;27.76;9.96;101251.19;5344503;32;35489;-72
2022/03/26 12:35:05;;;;;;;18.10;11.07;;;;;;;28.94;9.33;101248.28;5361742;32;34747;-75
2022/03/26 12:38:08;;;;;;;24.33;10.75;;;;;;;29.50;8.78;101251.47;5370102;32;47834;-69
2022/03/26 12:41:10;;;;;;;17.67;10.43;;;;;;;28.54;9.21;101244.25;5344552;32;40462;-71
2022/03/26 12:44:15;;;;;;;18.17;11.25;;;;;;;28.40;9.28;101241.22;5375298;32;34570;-69
2022/03/26 12:47:21;;;;;;;23.12;10.70;;;;;;;30.03;8.29;101239.53;5360125;32;34781;-69
2022/03/26 12:50:24;;;;;;;21.52;10.90;;;;;;;28.98;9.07;101236.16;5374857;32;34540;-79
2022/03/26 12:53:34;;;;;;;21.17;10.63;;;;;;;25.49;11.46;101240.84;5358928;32;35157;-75
2022/03/26 12:56:36;;;;;;;17.62;10.13;;;;;;;25.73;11.08;101236.00;5359529;32;44510;-75
2022/03/26 12:59:38;;;;;;;;;;;;;;;25.04;11.32;101239.34;5381352;32;35724;-69
2022/03/26 13:02:41;;;;;;;17.92;9.70;;;;;;;25.21;10.73;101237.91;5360304;32;34180;-69
2022/03/26 13:05:43;;;;;;;15.30;9.40;;;;;;;25.67;10.60;101229.31;5375133;32;36098;-69
2022/03/26 13:08:51;;;;;;;21.00;9.23;;;;;;;27.07;9.30;101213.78;5359227;32;34994;-75
2022/03/26 13:11:53;;;;;;;18.83;9.93;;;;;;;28.90;8.54;101203.56;5355754;32;34789;-73
2022/03/26 13:14:56;;;;;;;27.10;9.43;;;;;;;27.66;9.00;101207.97;5361000;32;36891;-69
2022/03/26 13:18:07;;;;;;;19.60;9.13;;;;;;;25.97;9.86;101210.56;5345974;32;35128;-69
2022/03/26 13:21:10;;;;;;;17.12;9.98;;;;;;;29.36;8.04;101199.63;5378976;32;44317;-71
2022/03/26 13:24:15;;;;;;;15.88;9.35;;;;;;;31.76;7.08;101186.53;5340326;32;35324;-69
2022/03/26 13:27:18;;;;;;;15.38;8.63;;;;;;;28.81;8.19;101191.03;5369239;32;242496;-69
2022/03/26 13:30:20;;;;;;;15.25;10.57;;;;;;;27.68;9.07;101183.50;5357471;32;34472;-80
2022/03/26 13:33:28;;;;;;;17.90;9.30;;;;;;;26.98;9.63;101189.37;5363505;32;34909;-70
2022/03/26 13:36:30;;;;;;;19.17;9.85;;;;;;;24.66;11.01;101196.06;5369238;32;34363;-69
2022/03/26 13:39:32;;;;;;;17.85;9.15;;;;;;;22.92;12.70;101184.34;5337791;32;35310;-74
2022/03/26 13:42:39;;;;;;;19.10;9.38;;;;;;;23.06;12.48;101188.66;5373919;32;44952;-69
2022/03/26 13:45:43;;;;;;;19.52;9.68;;;;;;;22.41;12.96;101185.56;5358066;32;34338;-70
2022/03/26 13:48:54;;;;;;;19.67;9.43;;;;;;;21.41;13.87;101183.16;5374183;32;35096;-69
2022/03/26 13:51:57;;;;;;;19.70;9.50;;;;;;;21.52;14.33;101179.72;5360381;32;34426;-75
2022/03/26 13:55:00;;;;;;;23.52;9.85;;;;;;;21.04;15.03;101169.69;5359883;32;32658;-68
2022/03/26 13:58:10;;;;;;;21.15;9.73;;;;;;;20.88;15.76;101163.72;5374409;32;34659;-74
2022/03/26 14:01:17;;;;;;;22.25;10.40;;;;;;;21.16;15.33;101172.47;5355995;32;35852;-79
2022/03/26 14:04:28;;;;;;;21.58;10.30;;;;;;;20.77;15.67;101166.28;5373703;32;35248;-68
2022/03/26 14:07:30;;;;;;;21.02;10.35;;;;;;;21.66;14.73;101165.34;5344893;32;34644;-75