Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;3.40;2.53;;;18.70;99.90;;;;;;5053163;28;20476;-67
2022/07/16 00:01:50;;;;;;;2.85;2.15;;;18.60;99.90;;;;;;5053151;28;20037;-69
2022/07/16 00:04:17;;;;;;;3.38;2.25;;;18.60;99.90;;;;;;5054103;28;20369;-69
2022/07/16 00:06:46;;;;;;;3.63;2.70;;;18.60;99.90;;;;;;5054260;28;20444;-67
2022/07/16 00:09:13;;;;;;;3.03;2.13;;;18.50;99.90;;;;;;5036961;28;20526;-67
2022/07/16 00:11:40;;;;;;;3.58;2.35;;;18.50;99.90;;;;;;5053963;28;20071;-68
2022/07/16 00:14:07;;;;;;;4.53;3.00;;;18.40;99.90;;;;;;5053095;28;20071;-68
2022/07/16 00:16:34;;;;;;;3.80;2.35;;;18.40;99.90;;;;;;5053591;28;20045;-68
2022/07/16 00:19:16;;;;;;;3.35;2.22;;;18.40;99.90;;;;;;5053577;28;20049;-68
2022/07/16 00:21:43;;;;;;;2.83;2.35;;;18.40;99.90;;;;;;5054227;28;20037;-68
2022/07/16 00:24:10;;;;;;;3.22;2.47;;;18.30;99.90;;;;;;5053461;28;20059;-68
2022/07/16 00:26:37;;;;;;;6.07;2.28;;;18.30;99.90;;;;;;5052273;28;20045;-67
2022/07/16 00:29:04;;;;;;;4.18;2.72;;;18.20;99.90;;;;;;5053773;28;20048;-68
2022/07/16 00:31:31;;;;;;;7.15;2.83;;;18.20;99.90;;;;;;5052188;28;20049;-67
2022/07/16 00:33:58;;;;;;;4.45;2.20;;;18.10;99.90;;;;;;5052355;28;20465;-67
2022/07/16 00:36:24;;;;;;;2.50;2.15;;;18.10;99.90;;;;;;5052394;28;20445;-68
2022/07/16 00:38:51;;;;;;;3.13;2.05;;;18.00;99.90;;;;;;5052240;28;20045;-68
2022/07/16 00:41:18;;;;;;;3.70;2.20;;;18.10;99.90;;;;;;5053515;28;20049;-68
2022/07/16 00:43:53;;;;;;;4.70;2.00;;;18.00;99.90;;;;;;5052168;28;20170;-67
2022/07/16 00:46:22;;;;;;;5.65;2.30;;;18.00;99.90;;;;;;5052067;28;20501;-68
2022/07/16 00:48:50;;;;;;;3.63;2.38;;;18.00;99.90;;;;;;5052074;28;20037;-68
2022/07/16 00:51:16;;;;;;;3.80;2.75;;;17.90;99.90;;;;;;5053117;28;20051;-68
2022/07/16 00:53:44;;;;;;;3.25;2.10;;;17.90;99.90;;;;;;5052242;28;20049;-68
2022/07/16 00:56:12;;;;;;;4.35;1.92;;;17.90;99.90;;;;;;5052594;28;20045;-68
2022/07/16 00:58:40;;;;;;;2.50;2.00;;;17.80;99.90;;;;;;5051435;28;20049;-68
2022/07/16 01:01:07;;;;;;;3.03;2.15;;;17.80;99.90;;;;;;5035754;28;20049;-68
2022/07/16 01:03:34;;;;;;;4.13;2.20;;;17.80;99.90;;;;;;5052013;28;20053;-68
2022/07/16 01:06:02;;;;;;;2.55;2.22;;;17.80;99.90;;;;;;5053313;28;20044;-68
2022/07/16 01:08:29;;;;;;;2.85;2.10;;;17.80;99.90;;;;;;5051755;28;20052;-67
2022/07/16 01:10:56;;;;;;;2.85;1.90;;;17.70;99.90;;;;;;5051585;28;20040;-68
2022/07/16 01:13:23;;;;;;;3.38;2.33;;;17.70;99.90;;;;;;5053127;28;20527;-68
2022/07/16 01:15:50;;;;;;;5.95;2.35;;;17.70;99.90;;;;;;5052038;28;20041;-68
2022/07/16 01:18:17;;;;;;;2.92;2.00;;;17.60;99.90;;;;;;5051994;28;20040;-68
2022/07/16 01:20:44;;;;;;;3.00;2.25;;;17.60;99.90;;;;;;5052094;28;20056;-68
2022/07/16 01:23:19;;;;;;;3.47;2.42;;;17.50;99.90;;;;;;5052804;28;20368;-68
2022/07/16 01:25:46;;;;;;;4.82;2.53;;;17.50;99.90;;;;;;5052797;28;20354;-68
2022/07/16 01:28:14;;;;;;;3.55;2.53;;;17.40;99.90;;;;;;5051360;28;20373;-68
2022/07/16 01:30:41;;;;;;;4.30;2.10;;;17.40;99.90;;;;;;5052409;28;20047;-68
2022/07/16 01:33:23;;;;;;;4.28;2.22;;;17.40;99.90;;;;;;5052695;28;20418;-68
2022/07/16 01:35:52;;;;;;;4.05;2.10;;;17.40;99.90;;;;;;5052712;28;20044;-68
2022/07/16 01:38:19;;;;;;;3.17;2.17;;;17.30;99.90;;;;;;5051471;28;20499;-68
2022/07/16 01:40:46;;;;;;;5.20;2.30;;;17.30;99.90;;;;;;5034859;28;20384;-68
2022/07/16 01:43:15;;;;;;;5.60;2.72;;;17.30;99.90;;;;;;5051427;28;20041;-68
2022/07/16 01:45:42;;;;;;;3.60;2.20;;;17.20;99.90;;;;;;5052953;28;20049;-68
2022/07/16 01:48:10;;;;;;;3.60;2.53;;;17.10;99.90;;;;;;5052091;28;20041;-68
2022/07/16 01:50:37;;;;;;;4.10;2.55;;;17.10;99.90;;;;;;5052700;28;20044;-68
2022/07/16 01:53:03;;;;;;;3.97;2.05;;;17.10;99.90;;;;;;5051640;28;20045;-68
2022/07/16 01:55:30;;;;;;;3.42;2.50;;;17.00;99.90;;;;;;5052803;28;20064;-68
2022/07/16 01:57:57;;;;;;;3.50;2.42;;;17.00;99.90;;;;;;5052063;28;20045;-67
2022/07/16 02:00:24;;;;;;;4.72;2.78;;;16.90;99.90;;;;;;5051432;28;20488;-67
2022/07/16 02:02:52;;;;;;;3.35;2.58;;;16.90;99.90;;;;;;5052631;28;20489;-68
2022/07/16 02:05:19;;;;;;;4.47;2.30;;;16.90;99.90;;;;;;5034701;28;20497;-68
2022/07/16 02:07:45;;;;;;;3.92;2.88;;;16.90;99.90;;;;;;5051102;28;20045;-68
2022/07/16 02:10:12;;;;;;;3.17;2.35;;;16.80;99.90;;;;;;5056258;28;20041;-68
2022/07/16 02:12:39;;;;;;;4.72;2.53;;;16.80;99.90;;;;;;5054732;28;20045;-68
2022/07/16 02:15:07;;;;;;;3.50;2.40;;;16.70;99.90;;;;;;5055845;28;20041;-68
2022/07/16 02:17:35;;;;;;;3.88;2.80;;;16.70;99.90;;;;;;5056514;28;20053;-68
2022/07/16 02:20:06;;;;;;;3.53;2.80;;;16.70;99.90;;;;;;5054971;28;20359;-68
2022/07/16 02:22:33;;;;;;;3.78;2.45;;;16.70;99.90;;;;;;5056678;28;20110;-68
2022/07/16 02:25:00;;;;;;;4.45;3.17;;;16.60;99.90;;;;;;5054775;28;20389;-68
2022/07/16 02:27:27;;;;;;;4.20;2.65;;;16.60;99.90;;;;;;5055571;28;20132;-68
2022/07/16 02:29:55;;;;;;;4.22;2.60;;;16.50;99.90;;;;;;5055682;28;20060;-68
2022/07/16 02:32:21;;;;;;;2.97;2.35;;;16.50;99.90;;;;;;5056700;28;20041;-67
2022/07/16 02:34:48;;;;;;;4.65;3.00;;;16.40;99.90;;;;;;5037856;28;20127;-68
2022/07/16 02:37:15;;;;;;;5.28;2.75;;;16.30;99.90;;;;;;5055528;28;20044;-68
2022/07/16 02:39:42;;;;;;;4.35;2.50;;;16.30;99.90;;;;;;5054114;28;20381;-67
2022/07/16 02:42:09;;;;;;;4.53;3.50;;;16.20;99.90;;;;;;5054597;28;20087;-67
2022/07/16 02:44:36;;;;;;;4.55;3.10;;;16.20;99.90;;;;;;5055692;28;20041;-67
2022/07/16 02:47:03;;;;;;;4.53;3.30;;;16.20;99.90;;;;;;5054450;28;20041;-67
2022/07/16 02:49:30;;;;;;;8.05;3.42;;;16.20;99.90;;;;;;5055468;28;20045;-67
2022/07/16 02:51:57;;;;;;;5.80;3.25;;;16.10;99.90;;;;;;5055247;28;20045;-69
2022/07/16 02:54:23;;;;;;;4.78;3.22;;;16.10;99.90;;;;;;5054624;28;20041;-69
2022/07/16 02:56:53;;;;;;;5.57;3.28;;;16.10;99.90;;;;;;5054175;28;20045;-69
2022/07/16 02:59:20;;;;;;;5.63;3.20;;;16.00;99.90;;;;;;5053881;28;20056;-69
2022/07/16 03:01:47;;;;;;;4.00;2.97;;;16.10;99.90;;;;;;5054978;28;20041;-69
2022/07/16 03:04:14;;;;;;;3.72;2.85;;;16.10;99.90;;;;;;5054978;28;20059;-69
2022/07/16 03:06:41;;;;;;;4.95;3.80;;;16.00;99.90;;;;;;5054787;28;20051;-69
2022/07/16 03:09:08;;;;;;;4.25;2.85;;;15.90;99.90;;;;;;5055117;28;20048;-69
2022/07/16 03:11:35;;;;;;;5.85;3.08;;;15.90;99.90;;;;;;5055932;28;20045;-71
2022/07/16 03:14:01;;;;;;;7.55;3.40;;;15.90;99.90;;;;;;5054952;28;20459;-69
2022/07/16 03:16:28;;;;;;;3.88;2.97;;;15.80;99.90;;;;;;5055174;28;20127;-69
2022/07/16 03:18:56;;;;;;;7.60;3.42;;;15.80;99.90;;;;;;5053907;28;20045;-70
2022/07/16 03:21:23;;;;;;;4.55;3.25;;;15.80;99.90;;;;;;5054453;28;20048;-69
2022/07/16 03:23:50;;;;;;;3.72;2.72;;;15.80;99.90;;;;;;5054976;28;20045;-69
2022/07/16 03:26:17;;;;;;;4.30;3.15;;;15.70;99.90;;;;;;5055004;28;20041;-69
2022/07/16 03:28:43;;;;;;;6.28;3.05;;;15.70;99.90;;;;;;5054033;28;20496;-68
2022/07/16 03:31:10;;;;;;;5.75;2.85;;;15.60;99.90;;;;;;5054942;28;20056;-68
2022/07/16 03:33:37;;;;;;;4.22;3.30;;;15.60;99.90;;;;;;5054471;28;20053;-68
2022/07/16 03:36:04;;;;;;;4.47;3.35;;;15.60;99.90;;;;;;5055336;28;20470;-68
2022/07/16 03:41:17;;;;;;;6.07;3.47;;;15.50;99.90;;;;;;5054285;28;20503;-68
2022/07/16 03:43:43;;;;;;;3.47;2.58;;;15.40;99.90;;;;;;5054284;28;20041;-68
2022/07/16 03:46:13;;;;;;;4.93;2.55;;;15.40;99.90;;;;;;5055050;28;20049;-68
2022/07/16 03:48:40;;;;;;;4.28;3.42;;;15.30;99.90;;;;;;5055206;28;20044;-68
2022/07/16 03:51:08;;;;;;;4.18;3.08;;;15.30;99.90;;;;;;5053466;28;20037;-69
2022/07/16 03:53:35;;;;;;;4.60;2.78;;;15.30;99.90;;;;;;5052969;28;20037;-68
2022/07/16 03:56:02;;;;;;;7.10;3.72;;;15.30;99.90;;;;;;5053138;28;20049;-69
2022/07/16 03:58:29;;;;;;;5.38;3.40;;;15.20;99.90;;;;;;5053858;28;20045;-69
2022/07/16 04:00:56;;;;;;;3.80;2.83;;;15.20;99.90;;;;;;5053839;28;20049;-68
2022/07/16 04:03:23;;;;;;;3.25;2.72;;;15.20;99.90;;;;;;5053117;28;20049;-69
2022/07/16 04:05:51;;;;;;;5.20;3.08;;;15.20;99.90;;;;;;5054215;28;20520;-68
2022/07/16 04:08:18;;;;;;;5.97;3.53;;;15.20;99.90;;;;;;5053743;28;20041;-68
2022/07/16 04:10:45;;;;;;;5.05;3.22;;;15.20;99.90;;;;;;5052980;28;20532;-69
2022/07/16 04:13:12;;;;;;;4.75;2.95;;;15.20;99.90;;;;;;5054071;28;20477;-69
2022/07/16 04:15:39;;;;;;;3.80;2.80;;;15.20;99.90;;;;;;5053331;28;20044;-69
2022/07/16 04:18:06;;;;;;;6.20;3.00;;;15.30;99.90;;;;;;5054274;28;20072;-69
2022/07/16 04:20:33;;;;;;;5.05;3.10;;;15.20;99.90;;;;;;5053808;28;20077;-68
2022/07/16 04:23:00;;;;;;;4.63;2.70;;;15.30;99.90;;;;;;5052700;28;20041;-69
2022/07/16 04:25:27;;;;;;;5.63;2.67;;;15.20;99.90;;;;;;5052573;28;20049;-69
2022/07/16 04:27:54;;;;;;;3.33;2.47;;;15.30;99.90;;;;;;5053647;28;20129;-68
2022/07/16 04:30:21;;;;;;;3.78;2.70;;;15.30;99.90;;;;;;5052144;28;20059;-68
2022/07/16 04:32:48;;;;;;;6.25;3.10;;;15.20;99.90;;;;;;5052375;28;20041;-68
2022/07/16 04:35:15;;;;;;;6.35;2.92;;;15.10;99.90;;;;;;5052326;28;20041;-68
2022/07/16 04:37:43;;;;;;;3.30;2.78;;;15.10;99.90;;;;;;5052086;28;20037;-68
2022/07/16 04:40:10;;;;;;;3.75;2.35;;;15.10;99.90;;;;;;5053377;28;20041;-68
2022/07/16 04:42:41;;;;;;;5.13;2.65;;;15.20;99.90;;;;;;5053278;28;20045;-68
2022/07/16 04:45:08;;;;;;;6.15;3.00;;;15.20;99.90;;;;;;5052818;28;20045;-69
2022/07/16 04:47:35;;;;;;;4.60;3.10;;;15.20;99.90;;;;;;5052215;28;20055;-69
2022/07/16 04:50:03;;;;;;;4.45;2.58;;;15.20;99.90;;;;;;5053394;28;20079;-69
2022/07/16 04:52:30;;;;;;;4.03;2.58;;;15.30;99.90;;;;;;5052195;28;20041;-68
2022/07/16 04:54:58;;;;;;;3.78;2.58;;;15.50;99.90;;;;;;5052601;28;20067;-69
2022/07/16 04:57:25;;;;;;;5.75;2.88;;;15.90;99.90;;;;;;5052077;28;20155;-68
2022/07/16 04:59:52;;;;;;;6.10;2.80;;;16.40;99.90;;;;;;5053037;28;20045;-69
2022/07/16 05:05:05;;;;;;;3.15;2.50;;;17.30;99.90;;;;;;5054820;28;20049;-69
2022/07/16 05:07:32;;;;;;;3.05;2.30;;;17.60;99.90;;;;;;5051743;28;20044;-69
2022/07/16 05:09:59;;;;;;;4.22;2.45;;;17.70;99.90;;;;;;5035152;28;20040;-69
2022/07/16 05:12:26;;;;;;;3.03;2.10;;;17.60;99.90;;;;;;5052881;28;20045;-69
2022/07/16 05:14:53;;;;;;;3.47;2.00;;;17.90;99.90;;;;;;5051986;28;20091;-69
2022/07/16 05:17:20;;;;;;;4.15;2.47;;;18.40;99.90;;;;;;5053729;28;20045;-69
2022/07/16 05:19:47;;;;;;;4.50;2.40;;;18.90;99.90;;;;;;5053606;28;20072;-69
2022/07/16 05:22:14;;;;;;;4.00;2.28;;;19.70;99.90;;;;;;5052756;28;20052;-69
2022/07/16 05:24:41;;;;;;;6.57;2.50;;;20.30;99.90;;;;;;5052713;28;20469;-69
2022/07/16 05:27:08;;;;;;;4.30;2.03;;;21.00;99.90;;;;;;5053251;28;20049;-69
2022/07/16 05:29:34;;;;;;;4.40;2.40;;;21.50;99.90;;;;;;5052307;28;20044;-69
2022/07/16 05:32:01;;;;;;;4.25;1.73;;;21.90;99.90;;;;;;5053042;28;20045;-68
2022/07/16 05:34:28;;;;;;;3.58;2.30;;;22.10;99.90;;;;;;5052615;28;20060;-68
2022/07/16 05:36:55;;;;;;;4.47;2.00;;;22.30;99.90;;;;;;5051779;28;20045;-68
2022/07/16 05:39:29;;;;;;;4.45;2.30;;;22.40;99.90;;;;;;5051634;28;20049;-68
2022/07/16 05:41:57;;;;;;;3.92;2.53;;;22.20;99.90;;;;;;5035031;28;20053;-68
2022/07/16 05:44:24;;;;;;;2.92;2.30;;;22.00;99.90;;;;;;5053895;28;20041;-67
2022/07/16 05:46:51;;;;;;;3.90;2.38;;;21.90;99.90;;;;;;5056818;28;20045;-68
2022/07/16 05:49:18;;;;;;;3.55;2.17;;;22.00;99.90;;;;;;5056966;28;20055;-68
2022/07/16 05:51:44;;;;;;;4.22;2.00;;;22.10;99.90;;;;;;5056856;28;20049;-68
2022/07/16 05:54:11;;;;;;;3.38;2.83;;;22.20;99.90;;;;;;5056517;28;20049;-68
2022/07/16 05:56:38;;;;;;;3.67;2.33;;;22.20;99.90;;;;;;5056550;28;20041;-68
2022/07/16 05:59:05;;;;;;;3.28;2.20;;;22.10;99.90;;;;;;5056559;28;20048;-67
2022/07/16 06:01:32;;;;;;;5.20;2.03;;;22.00;99.90;;;;;;5056326;28;20045;-68
2022/07/16 06:03:59;;;;;;;4.90;2.20;;;22.00;99.90;;;;;;5055283;28;20047;-67
2022/07/16 06:06:26;;;;;;;11.02;3.40;;;21.80;99.90;;;;;;5056164;28;20045;-68
2022/07/16 06:08:53;;;;;;;4.25;2.28;;;21.80;99.90;;;;;;5054815;28;20087;-68
2022/07/16 06:11:20;;;;;;;3.75;2.58;;;21.70;99.90;;;;;;5056769;28;20052;-68
2022/07/16 06:13:46;;;;;;;3.22;2.25;;;21.60;99.90;;;;;;5055655;28;20048;-68
2022/07/16 06:16:13;;;;;;;4.40;2.20;;;21.40;99.90;;;;;;5056370;28;20040;-68
2022/07/16 06:18:41;;;;;;;2.88;1.90;;;21.20;99.90;;;;;;5054753;28;20426;-68
2022/07/16 06:21:08;;;;;;;5.28;2.80;;;21.00;99.90;;;;;;5055831;28;20477;-68
2022/07/16 06:23:35;;;;;;;4.47;2.45;;;20.90;99.90;;;;;;5056778;28;20095;-68
2022/07/16 06:26:02;;;;;;;5.85;2.85;;;20.80;99.90;;;;;;5054582;28;20052;-69
2022/07/16 06:28:29;;;;;;;6.93;3.00;;;20.70;99.90;;;;;;5055956;28;20049;-68
2022/07/16 06:30:56;;;;;;;5.75;2.50;;;20.70;99.90;;;;;;5054593;28;20057;-68
2022/07/16 06:33:23;;;;;;;9.38;4.13;;;20.50;99.90;;;;;;5054455;28;20481;-68
2022/07/16 06:35:50;;;;;;;5.75;2.60;;;20.40;99.90;;;;;;5054669;28;20045;-68
2022/07/16 06:38:17;;;;;;;10.50;3.35;;;20.30;99.90;;;;;;5055837;28;20052;-68
2022/07/16 06:40:44;;;;;;;8.85;3.25;;;20.20;99.90;;;;;;5054309;28;20053;-68
2022/07/16 06:43:11;;;;;;;5.43;2.53;;;20.10;99.90;;;;;;5055341;28;20472;-68
2022/07/16 06:45:38;;;;;;;6.70;2.80;;;20.10;99.90;;;;;;5054985;28;20036;-68
2022/07/16 06:48:05;;;;;;;4.78;2.38;;;20.20;99.90;;;;;;5055177;28;20059;-69
2022/07/16 06:50:32;;;;;;;15.02;5.80;;;20.30;99.90;;;;;;5053861;28;20051;-68
2022/07/16 06:52:59;;;;;;;4.28;2.15;;;20.30;99.90;;;;;;5055411;28;20044;-68
2022/07/16 06:55:26;;;;;;;2.70;2.03;;;20.30;99.90;;;;;;5053791;28;20469;-69
2022/07/16 06:57:53;;;;;;;3.67;2.13;;;20.20;99.90;;;;;;5055221;28;20048;-69
2022/07/16 07:00:19;;;;;;;7.75;2.83;;;20.20;99.90;;;;;;5037698;28;20049;-68
2022/07/16 07:02:46;;;;;;;5.80;2.15;;;20.20;99.90;;;;;;5054145;28;20114;-68
2022/07/16 07:05:14;;;;;;;7.70;3.17;;;20.20;99.90;;;;;;5054928;28;20052;-68
2022/07/16 07:07:41;;;;;;;2.42;2.00;;;20.30;99.90;;;;;;5055714;28;20123;-68
2022/07/16 07:10:08;;;;;;;4.55;2.10;;;20.30;99.90;;;;;;5055322;28;20044;-68
2022/07/16 07:12:35;;;;;;;4.78;1.70;;;20.30;99.90;;;;;;5054939;28;20484;-68
2022/07/16 07:15:03;;;;;;;2.92;2.20;;;20.20;99.90;;;;;;5053853;28;20048;-68
2022/07/16 07:17:30;;;;;;;8.50;3.45;;;20.20;99.90;;;;;;5054598;28;20051;-68
2022/07/16 07:19:57;;;;;;;8.60;3.67;;;20.20;99.90;;;;;;5055149;28;20056;-68
2022/07/16 07:22:25;;;;;;;14.25;3.03;;;20.30;99.90;;;;;;5053872;28;20075;-68
2022/07/16 07:24:58;;;;;;;60.97;53.63;;;20.40;99.90;;;;;;5054511;28;20051;-69
2022/07/16 07:27:25;;;;;;;9.75;7.65;;;20.40;99.90;;;;;;5054916;28;20052;-66
2022/07/16 07:29:52;;;;;;;3.88;3.30;;;20.50;99.90;;;;;;5053573;28;20048;-68
2022/07/16 07:32:19;;;;;;;3.75;2.30;;;20.50;99.90;;;;;;5055602;28;20364;-68
2022/07/16 07:34:45;;;;;;;3.72;2.10;;;20.50;99.90;;;;;;5054500;28;20145;-68
2022/07/16 07:37:12;;;;;;;7.53;3.13;;;20.50;99.90;;;;;;5053247;28;20045;-69
2022/07/16 07:39:39;;;;;;;5.15;1.92;;;20.50;99.90;;;;;;5053287;28;20052;-68
2022/07/16 07:42:06;;;;;;;3.70;2.33;;;20.60;99.90;;;;;;5053542;28;20167;-68
2022/07/16 07:44:33;;;;;;;6.78;2.92;;;20.50;99.90;;;;;;5053440;28;20041;-68
2022/07/16 07:47:00;;;;;;;4.22;2.15;;;20.50;99.90;;;;;;5053401;28;20040;-69
2022/07/16 07:49:27;;;;;;;2.35;1.65;;;20.60;99.90;;;;;;5054169;28;20045;-68
2022/07/16 07:51:54;;;;;;;2.90;1.80;;;20.70;99.90;;;;;;5055245;28;20037;-69
2022/07/16 07:54:21;;;;;;;3.03;1.70;;;20.90;99.90;;;;;;5054598;28;20488;-68
2022/07/16 07:56:49;;;;;;;3.53;1.88;;;21.10;99.90;;;;;;5054403;28;20483;-68
2022/07/16 07:59:16;;;;;;;4.13;1.85;;;21.10;99.90;;;;;;5054591;28;20472;-74
2022/07/16 08:01:43;;;;;;;3.08;1.60;;;21.20;99.90;;;;;;5053743;28;20075;-68
2022/07/16 08:04:10;;;;;;;3.72;2.00;;;21.20;99.90;;;;;;5053870;28;20134;-66
2022/07/16 08:06:37;;;;;;;3.33;1.80;;;21.20;99.90;;;;;;5052679;28;20161;-66
2022/07/16 08:09:04;;;;;;;4.57;1.90;;;21.20;99.90;;;;;;5052889;28;20049;-67
2022/07/16 08:11:32;;;;;;;4.20;2.60;;;21.30;99.90;;;;;;5054060;28;20041;-67
2022/07/16 08:13:59;;;;;;;3.85;2.00;;;21.50;99.90;;;;;;5054053;28;20049;-67
2022/07/16 08:16:46;;;;;;;5.28;2.22;;;21.50;99.90;;;;;;5053287;28;20146;-67
2022/07/16 08:19:13;;;;;;;4.03;1.83;;;21.50;99.90;;;;;;5053206;28;20053;-69
2022/07/16 08:21:40;;;;;;;3.55;1.80;;;21.60;99.90;;;;;;5053945;28;20047;-76
2022/07/16 08:26:52;;;;;;;5.22;3.63;;;21.60;99.90;;;;;;5054682;28;20045;-71
2022/07/16 08:29:19;;;;;;;4.28;2.67;;;21.50;99.90;;;;;;5036096;28;20048;-73
2022/07/16 08:31:46;;;;;;;7.00;5.63;;;21.60;99.90;;;;;;5054451;28;20041;-73
2022/07/16 08:34:14;;;;;;;4.90;2.40;;;21.80;99.90;;;;;;5053721;28;20072;-73
2022/07/16 08:36:41;;;;;;;3.90;1.80;;;21.90;99.90;;;;;;5053244;28;20049;-73
2022/07/16 08:39:08;;;;;;;2.92;1.95;;;21.90;99.90;;;;;;5053287;28;20044;-71
2022/07/16 08:41:35;;;;;;;3.92;1.90;;;21.80;99.90;;;;;;5053848;28;20052;-71
2022/07/16 08:44:02;;;;;;;4.53;2.72;;;21.80;99.90;;;;;;5053219;28;20048;-72
2022/07/16 08:46:29;;;;;;;3.10;1.75;;;21.80;99.90;;;;;;5035913;28;20131;-72
2022/07/16 08:48:56;;;;;;;5.85;2.10;;;21.90;99.90;;;;;;5052837;28;20048;-74
2022/07/16 08:51:31;;;;;;;3.70;2.00;;;22.00;99.90;;;;;;5052795;28;20044;-68
2022/07/16 08:54:25;;;;;;;6.15;3.47;;;22.00;99.90;;;;;;5036412;28;20147;-70
2022/07/16 08:56:51;;;;;;;8.57;6.13;;;22.00;99.90;;;;;;5035390;28;20477;-73
2022/07/16 08:59:18;;;;;;;4.07;2.78;;;22.10;99.90;;;;;;5052098;28;20053;-69
2022/07/16 09:01:45;;;;;;;5.22;2.83;;;22.20;99.90;;;;;;5052264;28;20045;-69
2022/07/16 09:04:12;;;;;;;4.85;2.30;;;22.10;99.90;;;;;;5053201;28;20120;-68
2022/07/16 09:06:39;;;;;;;5.82;2.53;;;22.00;99.90;;;;;;5052517;28;20041;-66
2022/07/16 09:09:06;;;;;;;8.60;7.45;;;22.00;99.90;;;;;;5051662;28;20055;-68
2022/07/16 09:11:34;;;;;;;6.97;4.82;;;21.90;99.90;;;;;;5052948;28;20503;-73
2022/07/16 09:14:11;;;;;;;12.70;10.35;;;21.90;99.90;;;;;;5051767;28;20131;-73
2022/07/16 09:16:42;;;;;;;4.65;3.15;;;22.00;99.90;;;;;;5051650;28;20045;-73
2022/07/16 09:19:15;;;;;;;4.80;3.72;;;22.10;99.90;;;;;;5055023;28;20041;-70
2022/07/16 09:22:04;;;;;;;13.00;11.48;;;22.10;99.90;;;;;;5055797;28;20037;-70
2022/07/16 09:24:31;;;;;;;5.00;3.40;;;22.20;99.90;;;;;;5056869;28;20041;-71
2022/07/16 09:27:13;;;;;;;3.63;2.50;;;22.10;99.90;;;;;;5057712;28;20045;-71
2022/07/16 09:29:45;;;;;;;5.93;2.13;;;22.20;99.90;;;;;;5056561;28;20051;-71
2022/07/16 09:32:13;;;;;;;3.03;2.22;;;22.20;99.90;;;;;;5039309;28;20077;-70
2022/07/16 09:34:40;;;;;;;3.75;2.08;;;22.20;99.90;;;;;;5055640;28;20431;-71
2022/07/16 09:37:07;;;;;;;7.97;2.03;;;22.10;99.90;;;;;;5056600;28;20045;-66
2022/07/16 09:39:34;;;;;;;5.82;2.42;;;22.00;99.90;;;;;;5057651;28;20049;-73
2022/07/16 09:42:03;;;;;;;3.35;2.08;;;21.90;99.90;;;;;;5055542;28;20053;-71
2022/07/16 09:44:33;;;;;;;3.03;1.83;;;21.90;99.90;;;;;;5055198;28;20080;-75
2022/07/16 09:47:12;;;;;;;5.93;1.63;;;22.00;99.90;;;;;;5057610;28;20040;-70
2022/07/16 09:49:41;;;;;;;3.67;1.60;;;22.10;99.90;;;;;;5055202;28;20051;-71
2022/07/16 09:52:09;;;;;;;3.55;1.80;;;22.10;99.90;;;;;;5055707;28;20201;-70
2022/07/16 09:54:37;;;;;;;3.10;1.92;;;22.10;99.90;;;;;;5056228;28;20052;-70
2022/07/16 09:57:15;;;;;;;3.47;1.73;;;22.20;99.90;;;;;;5039303;28;20040;-70
2022/07/16 09:59:43;;;;;;;2.95;1.70;;;22.40;99.90;;;;;;5055892;28;20044;-70
2022/07/16 10:02:28;;;;;;;3.00;1.52;;;22.50;99.90;;;;;;5041152;28;20120;-70
2022/07/16 10:04:55;;;;;;;2.78;1.35;;;22.60;99.80;;;;;;5055794;28;20049;-70
2022/07/16 10:07:29;;;;;;;2.35;1.67;;;22.70;99.20;;;;;;5055499;28;20049;-70
2022/07/16 10:09:56;;;;;;;2.75;1.55;;;22.70;98.30;;;;;;5055860;28;20063;-70
2022/07/16 10:12:23;;;;;;;3.03;2.03;;;22.70;98.00;;;;;;5055095;28;20071;-70
2022/07/16 10:14:51;;;;;;;3.72;1.98;;;22.60;97.60;;;;;;5055886;28;20481;-70
2022/07/16 10:17:22;;;;;;;2.35;1.60;;;22.50;97.30;;;;;;5055060;28;20091;-68
2022/07/16 10:20:08;;;;;;;4.32;3.63;;;22.60;98.50;;;;;;5055854;28;20051;-70
2022/07/16 10:22:40;;;;;;;12.48;10.50;;;22.70;97.20;;;;;;5055329;28;20045;-70
2022/07/16 10:25:15;;;;;;;8.80;6.13;;;22.80;97.40;;;;;;5054499;28;20484;-70
2022/07/16 10:27:43;;;;;;;3.97;3.17;;;22.80;96.40;;;;;;5055266;28;20040;-69
2022/07/16 10:30:19;;;;;;;5.07;1.90;;;22.90;97.40;;;;;;5054127;28;20040;-70
2022/07/16 10:33:10;;;;;;;2.83;1.65;;;23.10;97.20;;;;;;5054597;28;20069;-70
2022/07/16 10:35:49;;;;;;;5.05;1.60;;;23.20;96.00;;;;;;5056437;28;20135;-70
2022/07/16 10:38:22;;;;;;;2.65;1.55;;;23.30;96.30;;;;;;5054318;28;20051;-70
2022/07/16 10:41:13;;;;;;;4.38;1.50;;;23.40;94.80;;;;;;5054125;28;20048;-70
2022/07/16 10:43:40;;;;;;;4.38;1.98;;;23.40;93.70;;;;;;5054253;28;20163;-70
2022/07/16 10:46:08;;;;;;;3.83;1.80;;;23.50;93.70;;;;;;5054237;28;20037;-70
2022/07/16 10:48:38;;;;;;;5.23;1.80;;;23.50;93.60;;;;;;5054217;28;20075;-70
2022/07/16 10:51:15;;;;;;;6.10;1.83;;;23.50;92.40;;;;;;5055197;28;20041;-69
2022/07/16 10:53:57;;;;;;;3.55;1.90;;;23.50;93.40;;;;;;5054856;28;20041;-69
2022/07/16 10:56:50;;;;;;;2.70;1.60;;;23.70;91.70;;;;;;5054482;28;20049;-70
2022/07/16 10:59:19;;;;;;;3.15;1.77;;;23.70;91.20;;;;;;5054918;28;20558;-72
2022/07/16 11:01:48;;;;;;;5.53;2.50;;;23.70;91.90;;;;;;5038393;28;20045;-72
2022/07/16 11:04:15;;;;;;;4.18;1.65;;;23.80;92.00;;;;;;5054187;28;20045;-69
2022/07/16 11:06:48;;;;;;;5.40;1.30;;;23.80;92.00;;;;;;5054346;28;20128;-70
2022/07/16 11:09:15;;;;;;;3.50;2.35;;;23.90;91.60;;;;;;5055107;28;20087;-70
2022/07/16 11:11:42;;;;;;;4.57;2.20;;;24.00;91.30;;;;;;5037604;28;20208;-71
2022/07/16 11:14:09;;;;;;;6.65;2.22;;;23.90;90.30;;;;;;5054893;28;20041;-71
2022/07/16 11:16:46;;;;;;;2.30;1.35;;;23.80;89.20;;;;;;5053798;28;20037;-69
2022/07/16 11:19:13;;;;;;;1.98;1.38;;;23.90;90.10;;;;;;5037766;28;20056;-69
2022/07/16 11:21:54;;;;;;;2.40;1.52;;;23.90;89.20;;;;;;5054898;28;20087;-71
2022/07/16 11:24:21;;;;;;;3.17;1.83;;;24.10;90.80;;;;;;5053405;28;20095;-69
2022/07/16 11:26:48;;;;;;;3.60;1.70;;;24.40;90.60;;;;;;5037602;28;20085;-73
2022/07/16 11:29:15;;;;;;;2.83;1.60;;;24.60;90.40;;;;;;5054396;28;20041;-71
2022/07/16 11:31:42;;;;;;;2.60;1.83;;;24.60;87.90;;;;;;5054305;28;20045;-71
2022/07/16 11:34:11;;;;;;;2.42;1.30;;;24.60;87.30;;;;;;5053475;28;20049;-75
2022/07/16 11:36:50;;;;;;;2.67;1.55;;;24.60;87.30;;;;;;5053371;28;20163;-76
2022/07/16 11:39:19;;;;;;;2.05;1.60;;;24.70;86.80;;;;;;5053543;28;20055;-77
2022/07/16 11:41:47;;;;;;;1.95;1.42;;;25.00;87.00;;;;;;5052174;28;20049;-76
2022/07/16 11:44:22;;;;;;;3.80;1.63;;;25.10;86.50;;;;;;5055060;28;20445;-76
2022/07/16 11:46:59;;;;;;;2.15;1.40;;;25.10;84.70;;;;;;5036982;28;20045;-76
2022/07/16 11:49:32;;;;;;;3.65;1.85;;;25.20;83.30;;;;;;5053697;28;20055;-76
2022/07/16 11:52:10;;;;;;;3.83;1.55;;;25.20;84.70;;;;;;5055967;28;20047;-77
2022/07/16 11:54:39;;;;;;;6.88;4.85;;;25.20;83.60;;;;;;5053549;28;20088;-77
2022/07/16 11:57:10;;;;;;;3.78;2.15;;;25.30;80.90;;;;;;5052813;28;20041;-77
2022/07/16 11:59:55;;;;;;;3.28;1.60;;;25.30;81.60;;;;;;5054840;28;20121;-77
2022/07/16 12:02:26;;;;;;;3.00;1.50;;;25.50;80.30;;;;;;5052837;28;20052;-77
2022/07/16 12:04:57;;;;;;;3.60;1.70;;;25.60;80.50;;;;;;5053882;28;20045;-77
2022/07/16 12:07:29;;;;;;;1.88;1.50;;;25.80;77.80;;;;;;5052674;28;20484;-77
2022/07/16 12:09:57;;;;;;;2.42;1.60;;;25.80;79.00;;;;;;5053831;28;20084;-76
2022/07/16 12:12:34;;;;;;;2.08;1.58;;;26.00;78.20;;;;;;5053481;28;20143;-76
2022/07/16 12:15:12;;;;;;;2.25;1.85;;;26.20;77.90;;;;;;5053580;28;20047;-75
2022/07/16 12:17:46;;;;;;;7.13;1.67;;;26.40;77.00;;;;;;5053754;28;20053;-68
2022/07/16 12:20:17;;;;;;;2.83;1.63;;;26.50;76.60;;;;;;5052468;28;20511;-70
2022/07/16 12:22:59;;;;;;;3.72;1.33;;;26.60;74.90;;;;;;5054163;28;20381;-72
2022/07/16 12:25:34;;;;;;;2.80;1.73;;;26.50;74.50;;;;;;5053905;28;20068;-76
2022/07/16 12:28:17;;;;;;;3.42;1.50;;;26.30;73.30;;;;;;5054455;28;20040;-76
2022/07/16 12:31:11;;;;;;;4.07;1.50;;;26.10;73.00;;;;;;5053755;28;20049;-77
2022/07/16 12:33:39;;;;;;;2.25;1.40;;;26.00;73.70;;;;;;5054381;28;20052;-78
2022/07/16 12:36:07;;;;;;;3.22;2.38;;;25.90;74.00;;;;;;5053749;28;20041;-68
2022/07/16 12:38:37;;;;;;;3.63;2.95;;;25.90;74.10;;;;;;5036046;28;20118;-74
2022/07/16 12:41:11;;;;;;;3.08;2.35;;;25.90;74.00;;;;;;5053357;28;20044;-69
2022/07/16 12:43:42;;;;;;;2.22;1.63;;;26.00;74.60;;;;;;5053263;28;20048;-68
2022/07/16 12:46:10;;;;;;;3.72;1.58;;;26.20;74.30;;;;;;5052304;28;20049;-68
2022/07/16 12:48:42;;;;;;;2.72;2.17;;;26.30;74.40;;;;;;5052038;28;20051;-68
2022/07/16 12:51:12;;;;;;;2.20;1.60;;;26.50;73.90;;;;;;5053843;28;20168;-68
2022/07/16 12:53:39;;;;;;;2.80;1.98;;;26.60;72.70;;;;;;5052768;28;20053;-68
2022/07/16 12:58:52;;;;;;;2.72;1.60;;;26.80;72.20;;;;;;5052953;28;20051;-69
2022/07/16 13:01:21;;;;;;;5.53;2.20;;;26.80;71.40;;;;;;5051748;28;20552;-69
2022/07/16 13:03:48;;;;;;;2.88;1.52;;;26.90;71.00;;;;;;5052682;28;20453;-68