Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:53;;;;;;;20.17;11.23;;;;;;;13.81;85.04;99991.88;4219339;28;20232;-73
2022/10/16 00:04:19;;;;;;;20.63;10.83;;;;;;;13.83;85.45;99991.72;4215614;28;20237;-71
2022/10/16 00:06:46;;;;;;;18.90;10.60;;;;;;;13.80;85.27;99995.59;4219170;28;20639;-72
2022/10/16 00:09:12;;;;;;;18.77;10.37;;;;;;;13.85;85.20;99990.53;4220289;28;22390;-72
2022/10/16 00:11:40;;;;;;;21.97;9.53;;;;;;;13.89;85.57;99986.50;4221162;28;20251;-72
2022/10/16 00:14:10;;;;;;;18.77;9.63;;;;;;;13.93;85.46;99990.50;4215014;28;20684;-74
2022/10/16 00:16:37;;;;;;;19.33;10.27;;;;;;;13.97;85.34;99988.28;4221577;28;20237;-72
2022/10/16 00:19:04;;;;;;;18.33;8.77;;;;;;;14.04;85.02;99991.09;4215492;28;22849;-74
2022/10/16 00:21:31;;;;;;;20.03;9.93;;;;;;;13.89;85.56;99983.84;4218430;28;21221;-72
2022/10/16 00:24:01;;;;;;;17.90;9.10;;;;;;;13.92;85.81;99988.00;4220023;28;20247;-71
2022/10/16 00:26:29;;;;;;;18.60;9.57;;;;;;;13.89;86.15;99988.34;4230163;28;20568;-73
2022/10/16 00:28:56;;;;;;;13.17;8.73;;;;;;;14.03;85.77;99992.09;4223443;28;21964;-73
2022/10/16 00:31:23;;;;;;;18.07;8.67;;;;;;;13.92;85.62;99985.31;4238869;28;20239;-72
2022/10/16 00:33:50;;;;;;;19.97;9.13;;;;;;;13.93;86.08;99989.69;4223537;28;20666;-72
2022/10/16 00:36:19;;;;;;;16.40;9.13;;;;;;;14.07;85.62;99998.75;4223191;28;20235;-73
2022/10/16 00:38:46;;;;;;;17.03;8.40;;;;;;;14.06;85.41;99995.25;4219401;28;20310;-73
2022/10/16 00:41:15;;;;;;;12.50;8.37;;;;;;;14.03;85.21;99995.59;4209868;28;20249;-70
2022/10/16 00:43:47;;;;;;;18.93;9.10;;;;;;;14.04;84.94;100001.78;4221528;28;20618;-71
2022/10/16 00:46:17;;;;;;;14.77;8.60;;;;;;;14.00;84.97;100005.81;4224451;28;20230;-70
2022/10/16 00:49:07;;;;;;;14.90;8.00;;;;;;;13.98;84.93;100013.19;4224135;28;20287;-72
2022/10/16 00:51:36;;;;;;;15.73;8.30;;;;;;;14.12;84.85;100004.41;4236256;28;20302;-72
2022/10/16 00:54:06;;;;;;;19.27;9.97;;;;;;;14.07;85.07;100004.94;4227627;28;21720;-72
2022/10/16 00:56:33;;;;;;;19.27;8.90;;;;;;;14.06;84.42;100011.28;4216565;28;20548;-71
2022/10/16 00:59:03;;;;;;;18.63;9.83;;;;;;;14.07;84.47;100015.66;4223719;28;20230;-72
2022/10/16 01:01:29;;;;;;;19.90;9.50;;;;;;;14.08;84.33;100013.81;4220967;28;20247;-72
2022/10/16 01:03:56;;;;;;;18.87;10.50;;;;;;;13.86;85.51;100016.28;4223062;28;22888;-72
2022/10/16 01:06:26;;;;;;;22.77;9.77;;;;;;;13.93;85.31;100017.25;4229946;28;20235;-71
2022/10/16 01:09:09;;;;;;;18.50;10.17;;;;;;;13.91;87.44;100016.59;4206505;28;21141;-72
2022/10/16 01:11:35;;;;;;;19.40;10.63;;;;;;;13.79;88.76;100014.47;4225066;28;20226;-70
2022/10/16 01:14:11;;;;;;;17.40;10.33;;;;;;;13.97;87.59;100019.56;4217234;28;20229;-72
2022/10/16 01:16:49;;;;;;;16.60;9.73;;;;;;;13.87;88.47;100011.78;4239826;28;21257;-73
2022/10/16 01:19:45;;;;;;;19.60;11.50;;;;;;;13.91;88.14;100007.75;4225180;28;20340;-71
2022/10/16 01:22:33;;;;;;;19.27;10.90;;;;;;;13.87;88.37;100011.78;4208365;28;20315;-72
2022/10/16 01:25:01;;;;;;;20.90;10.60;;;;;;;13.98;87.62;100023.88;4209643;28;20299;-70
2022/10/16 01:27:30;;;;;;;20.90;10.90;;;;;;;13.99;87.40;100020.22;4222070;28;21282;-71
2022/10/16 01:30:04;;;;;;;21.97;11.60;;;;;;;14.03;86.47;100027.72;4232651;28;20367;-72
2022/10/16 01:32:38;;;;;;;24.37;11.20;;;;;;;13.88;86.28;100033.00;4219459;28;20399;-72
2022/10/16 01:35:11;;;;;;;23.97;11.03;;;;;;;13.96;85.86;100034.78;4208537;28;20986;-71
2022/10/16 01:37:46;;;;;;;25.27;11.50;;;;;;;13.89;85.98;100031.16;4234607;28;20227;-73
2022/10/16 01:40:15;;;;;;;20.37;11.73;;;;;;;13.79;85.76;100042.06;4217610;28;21067;-71
2022/10/16 01:42:46;;;;;;;21.50;11.63;;;;;;;13.72;86.25;100038.44;4211656;28;20547;-72
2022/10/16 01:45:15;;;;;;;20.33;12.07;;;;;;;13.68;86.75;100037.13;4210816;28;20293;-74
2022/10/16 01:47:43;;;;;;;22.90;12.20;;;;;;;13.69;86.49;100033.41;4209809;28;20232;-72
2022/10/16 01:50:10;;;;;;;22.83;12.27;;;;;;;13.79;86.47;100028.72;4233316;28;20475;-71
2022/10/16 01:52:40;;;;;;;23.37;12.57;;;;;;;13.80;86.09;100021.50;4222373;28;22284;-73
2022/10/16 01:55:08;;;;;;;18.47;11.77;;;;;;;13.72;86.19;100019.72;4218172;28;20231;-72
2022/10/16 01:57:37;;;;;;;22.57;12.07;;;;;;;13.75;86.24;100019.38;4232065;28;20235;-72
2022/10/16 02:00:07;;;;;;;22.10;12.17;;;;;;;13.75;85.93;100011.34;4216889;28;20373;-71
2022/10/16 02:02:34;;;;;;;21.93;12.13;;;;;;;13.66;85.90;100025.75;4226533;28;25487;-73
2022/10/16 02:05:20;;;;;;;27.30;12.13;;;;;;;13.54;86.65;100028.00;4219572;28;20643;-72
2022/10/16 02:07:48;;;;;;;23.63;11.23;;;;;;;13.64;86.80;100027.78;4207039;28;20376;-72
2022/10/16 02:10:15;;;;;;;23.07;12.37;;;;;;;13.58;86.67;100031.13;4235919;28;20818;-74
2022/10/16 02:12:45;;;;;;;25.07;13.50;;;;;;;13.54;87.13;100022.66;4211214;28;20231;-72
2022/10/16 02:15:12;;;;;;;25.20;13.40;;;;;;;13.59;86.36;100024.78;4235322;28;20254;-73
2022/10/16 02:17:38;;;;;;;23.13;13.33;;;;;;;13.62;86.47;100021.75;4225560;28;20307;-71
2022/10/16 02:20:05;;;;;;;24.70;13.30;;;;;;;13.55;86.70;100023.47;4217798;28;20979;-73
2022/10/16 02:22:36;;;;;;;24.50;13.37;;;;;;;13.52;86.62;100020.13;4220939;28;20514;-71
2022/10/16 02:25:04;;;;;;;25.93;13.80;;;;;;;13.43;87.90;100021.19;4237834;28;21479;-72
2022/10/16 02:27:54;;;;;;;26.93;13.33;;;;;;;13.42;87.97;100022.19;4222258;28;20289;-73
2022/10/16 02:30:40;;;;;;;26.53;13.60;;;;;;;13.33;88.42;100015.22;4227335;28;20237;-74
2022/10/16 02:33:09;;;;;;;27.13;13.87;;;;;;;13.23;88.78;100014.56;4248712;28;20309;-71
2022/10/16 02:35:36;;;;;;;23.37;13.17;;;;;;;13.32;88.44;100026.06;4227364;28;20243;-73
2022/10/16 02:38:03;;;;;;;25.57;13.37;;;;;;;13.40;87.66;100024.19;4214830;28;20375;-70
2022/10/16 02:40:30;;;;;;;27.43;13.73;;;;;;;13.32;88.10;100028.75;4221881;28;20238;-70
2022/10/16 02:42:57;;;;;;;22.33;12.77;;;;;;;13.35;88.00;100031.91;4223098;28;23572;-72
2022/10/16 02:45:24;;;;;;;26.43;14.37;;;;;;;13.34;88.07;100032.06;4221986;28;21285;-70
2022/10/16 02:47:50;;;;;;;29.17;13.80;;;;;;;13.34;87.63;100029.41;4213461;28;20579;-71
2022/10/16 02:50:17;;;;;;;27.93;14.33;;;;;;;13.39;88.16;100027.91;4229282;28;20511;-72
2022/10/16 02:52:44;;;;;;;29.57;13.97;;;;;;;13.33;87.66;100033.09;4230196;28;20871;-71
2022/10/16 02:55:10;;;;;;;26.90;14.23;;;;;;;13.27;88.39;100034.56;4223766;28;21116;-74
2022/10/16 02:57:37;;;;;;;28.77;13.93;;;;;;;13.23;88.14;100041.28;4226921;28;20299;-71
2022/10/16 03:00:04;;;;;;;29.57;14.57;;;;;;;13.26;87.86;100035.59;4225592;28;20730;-70
2022/10/16 03:02:31;;;;;;;27.57;13.80;;;;;;;13.23;88.01;100044.78;4233786;28;20243;-70
2022/10/16 03:04:57;;;;;;;28.00;14.47;;;;;;;13.28;87.96;100044.31;4229740;28;20242;-71
2022/10/16 03:07:24;;;;;;;32.07;15.17;;;;;;;13.34;87.60;100048.13;4229546;28;20230;-72
2022/10/16 03:09:51;;;;;;;30.20;14.50;;;;;;;13.19;88.12;100050.66;4218389;28;20458;-70
2022/10/16 03:12:17;;;;;;;23.87;13.83;;;;;;;13.26;88.51;100054.28;4218149;28;21062;-71
2022/10/16 03:14:44;;;;;;;31.30;14.57;;;;;;;13.16;89.00;100050.97;4248526;28;20257;-71
2022/10/16 03:17:10;;;;;;;30.03;14.47;;;;;;;13.26;88.78;100051.63;4222262;28;20296;-72
2022/10/16 03:19:37;;;;;;;30.03;14.57;;;;;;;13.29;88.59;100056.66;4223102;28;20235;-69
2022/10/16 03:22:03;;;;;;;34.97;14.83;;;;;;;13.28;88.30;100055.81;4231214;28;20222;-71
2022/10/16 03:24:29;;;;;;;29.43;14.40;;;;;;;13.20;88.44;100054.97;4233151;28;20454;-71
2022/10/16 03:26:57;;;;;;;28.87;15.00;;;;;;;13.12;89.10;100055.00;4217099;28;20251;-71
2022/10/16 03:29:25;;;;;;;32.93;15.30;;;;;;;13.20;89.15;100069.16;4221397;28;20320;-69
2022/10/16 03:31:52;;;;;;;30.00;14.80;;;;;;;13.18;88.28;100060.50;4213359;28;20238;-71
2022/10/16 03:34:18;;;;;;;25.37;14.33;;;;;;;13.10;89.10;100058.66;4220710;28;21813;-70
2022/10/16 03:36:45;;;;;;;26.57;14.57;;;;;;;13.22;88.86;100064.47;4216348;28;20646;-73
2022/10/16 03:39:11;;;;;;;24.57;14.40;;;;;;;13.17;88.76;100063.34;4239847;28;20548;-73
2022/10/16 03:41:38;;;;;;;29.93;14.83;;;;;;;13.12;88.96;100068.38;4237738;28;20561;-72
2022/10/16 03:44:04;;;;;;;27.80;14.70;;;;;;;13.20;88.95;100068.31;4222550;28;20366;-72
2022/10/16 03:46:31;;;;;;;32.70;14.90;;;;;;;13.13;88.75;100072.69;4215905;28;20470;-70
2022/10/16 03:48:57;;;;;;;29.10;13.90;;;;;;;13.13;88.75;100072.69;4214602;28;21098;-73
2022/10/16 03:51:24;;;;;;;25.17;13.50;;;;;;;13.13;88.82;100067.34;4213626;28;22158;-74
2022/10/16 03:53:50;;;;;;;30.83;14.63;;;;;;;13.05;88.85;100071.69;4218971;28;20264;-70
2022/10/16 03:56:17;;;;;;;25.40;14.03;;;;;;;13.10;89.42;100074.69;4224118;28;20230;-71
2022/10/16 03:58:43;;;;;;;26.83;14.13;;;;;;;12.93;89.65;100070.41;4220280;28;20663;-72
2022/10/16 04:01:10;;;;;;;28.60;14.90;;;;;;;12.96;90.38;100067.38;4223989;28;20516;-73
2022/10/16 04:03:36;;;;;;;28.83;14.20;;;;;;;12.93;90.64;100078.41;4216440;28;23440;-70
2022/10/16 04:06:03;;;;;;;26.87;14.03;;;;;;;12.91;90.39;100074.25;4217042;28;20338;-72
2022/10/16 04:08:29;;;;;;;29.63;14.63;;;;;;;12.98;90.66;100069.88;4225650;28;20245;-72
2022/10/16 04:10:56;;;;;;;28.30;14.57;;;;;;;12.94;90.49;100063.22;4231619;28;20326;-70
2022/10/16 04:13:22;;;;;;;28.17;13.83;;;;;;;12.94;89.84;100068.56;4225261;28;20256;-71
2022/10/16 04:15:49;;;;;;;25.23;13.80;;;;;;;12.95;90.73;100075.56;4218869;28;22415;-73
2022/10/16 04:18:15;;;;;;;26.60;14.43;;;;;;;13.01;90.41;100078.38;4228961;28;20390;-70
2022/10/16 04:20:42;;;;;;;32.77;14.27;;;;;;;12.93;89.84;100070.41;4243424;28;20230;-70
2022/10/16 04:23:08;;;;;;;25.30;14.00;;;;;;;12.96;90.53;100082.56;4229496;28;20241;-70
2022/10/16 04:25:35;;;;;;;25.63;14.07;;;;;;;12.89;90.70;100079.75;4213759;28;20285;-71
2022/10/16 04:28:02;;;;;;;27.60;13.77;;;;;;;12.87;90.97;100079.91;4219677;28;20238;-70
2022/10/16 04:30:28;;;;;;;24.63;14.50;;;;;;;12.88;91.44;100080.75;4222285;28;20235;-70
2022/10/16 04:32:55;;;;;;;28.43;15.63;;;;;;;12.86;91.31;100088.09;4219991;28;20236;-71
2022/10/16 04:35:22;;;;;;;26.33;13.80;;;;;;;12.84;90.85;100084.75;4218573;28;20240;-69
2022/10/16 04:37:48;;;;;;;25.70;14.37;;;;;;;12.83;91.40;100088.41;4223106;28;20302;-72
2022/10/16 04:40:15;;;;;;;24.50;13.83;;;;;;;12.80;91.38;100078.91;4221542;28;20246;-71
2022/10/16 04:42:41;;;;;;;27.50;14.47;;;;;;;12.81;91.22;100085.09;4245575;28;21196;-71
2022/10/16 04:45:08;;;;;;;27.30;13.87;;;;;;;12.74;91.48;100087.59;4218565;28;22309;-72
2022/10/16 04:47:40;;;;;;;24.27;14.03;;;;;;;12.70;91.44;100083.59;4222111;28;20231;-71
2022/10/16 04:50:07;;;;;;;25.23;14.07;;;;;;;12.65;91.97;100091.28;4223939;28;22870;-71
2022/10/16 04:52:33;;;;;;;28.30;13.97;;;;;;;12.62;92.48;100091.63;4222463;28;20413;-70
2022/10/16 04:55:05;;;;;;;23.60;14.03;;;;;;;12.62;92.78;100097.78;4213742;28;23914;-69
2022/10/16 04:57:33;;;;;;;27.60;14.60;;;;;;;12.58;92.51;100095.63;4221563;28;20253;-70
2022/10/16 04:59:59;;;;;;;27.13;14.70;;;;;;;12.52;92.74;100097.09;4220920;28;20233;-74
2022/10/16 05:02:26;;;;;;;24.67;14.73;;;;;;;12.50;93.05;100099.09;4226266;28;20227;-71
2022/10/16 05:04:53;;;;;;;28.57;14.60;;;;;;;12.47;93.54;100099.44;4231560;28;20240;-70
2022/10/16 05:07:19;;;;;;;28.23;14.87;;;;;;;12.39;93.89;100107.44;4225287;28;21677;-72
2022/10/16 05:09:46;;;;;;;29.40;14.97;;;;;;;12.37;94.01;100109.44;4242174;28;20405;-71
2022/10/16 05:12:12;;;;;;;27.67;14.60;;;;;;;12.37;93.97;100120.13;4209890;28;20584;-69
2022/10/16 05:14:39;;;;;;;26.63;13.87;;;;;;;12.35;94.14;100119.44;4262600;28;20231;-70
2022/10/16 05:17:06;;;;;;;26.10;14.30;;;;;;;12.31;94.55;100129.59;4238303;28;20447;-71
2022/10/16 05:19:32;;;;;;;31.60;14.40;;;;;;;12.36;94.62;100126.44;4215522;28;20298;-72
2022/10/16 05:21:59;;;;;;;30.57;15.40;;;;;;;12.43;94.21;100116.78;4239524;28;20469;-73
2022/10/16 05:24:26;;;;;;;27.97;15.90;;;;;;;12.42;94.62;100120.44;4247565;28;21135;-74
2022/10/16 05:26:53;;;;;;;23.70;14.37;;;;;;;12.29;94.06;100115.59;4238084;28;20375;-69
2022/10/16 05:29:20;;;;;;;26.97;15.10;;;;;;;12.27;95.29;100122.06;4245403;28;20238;-71
2022/10/16 05:31:50;;;;;;;30.47;15.67;;;;;;;12.31;94.59;100121.59;4265893;28;21463;-73
2022/10/16 05:34:16;;;;;;;25.10;15.07;;;;;;;12.41;94.72;100116.94;4254354;28;22745;-71
2022/10/16 05:36:45;;;;;;;28.73;14.57;;;;;;;12.30;94.75;100114.59;4245599;28;23048;-71
2022/10/16 05:39:11;;;;;;;26.10;14.37;;;;;;;12.41;94.34;100116.13;4264200;28;20244;-71
2022/10/16 05:41:38;;;;;;;27.43;14.03;;;;;;;12.44;94.16;100121.13;4243000;28;21174;-74
2022/10/16 05:44:05;;;;;;;30.27;15.50;;;;;;;12.30;94.67;100124.44;4242202;28;25462;-70
2022/10/16 05:46:32;;;;;;;30.53;15.37;;;;;;;12.34;94.87;100125.75;4241822;28;20346;-73
2022/10/16 05:48:59;;;;;;;35.77;14.53;;;;;;;12.34;94.57;100128.44;4243046;28;20254;-71
2022/10/16 05:51:26;;;;;;;25.47;15.20;;;;;;;12.29;95.03;100134.28;4242887;28;23814;-70
2022/10/16 05:53:52;;;;;;;27.33;15.60;;;;;;;12.24;95.60;100142.78;4234963;28;21070;-72
2022/10/16 05:56:19;;;;;;;30.83;14.80;;;;;;;12.22;95.30;100149.25;4211909;28;21022;-70
2022/10/16 05:58:46;;;;;;;27.93;15.13;;;;;;;12.29;95.05;100144.09;4225213;28;20241;-71
2022/10/16 06:01:17;;;;;;;30.60;15.77;;;;;;;12.29;95.02;100150.28;4262951;28;20239;-74
2022/10/16 06:03:44;;;;;;;25.90;14.50;;;;;;;12.37;95.20;100146.81;4251845;28;21902;-75
2022/10/16 06:06:13;;;;;;;27.57;14.13;;;;;;;12.34;94.52;100150.63;4285844;28;20634;-73
2022/10/16 06:08:41;;;;;;;29.50;14.93;;;;;;;12.28;95.62;100147.78;4267169;28;22289;-73
2022/10/16 06:11:11;;;;;;;28.00;15.40;;;;;;;12.36;95.22;100151.31;4224000;28;20219;-70
2022/10/16 06:13:40;;;;;;;28.70;14.37;;;;;;;12.41;94.91;100153.47;4239467;28;21891;-69
2022/10/16 06:16:07;;;;;;;30.70;14.83;;;;;;;12.39;94.52;100152.81;4233634;28;20286;-72
2022/10/16 06:18:34;;;;;;;25.60;14.23;;;;;;;12.45;94.76;100160.13;4245821;28;21867;-69
2022/10/16 06:21:08;;;;;;;25.27;14.13;;;;;;;12.62;93.21;100159.19;4209043;28;20231;-70
2022/10/16 06:23:34;;;;;;;26.30;14.50;;;;;;;12.52;93.73;100161.16;4229658;28;23423;-69
2022/10/16 06:26:08;;;;;;;24.63;13.93;;;;;;;12.68;93.59;100163.00;4235424;28;20334;-68
2022/10/16 06:28:35;;;;;;;25.33;14.40;;;;;;;12.72;93.43;100160.88;4210734;28;20379;-69
2022/10/16 06:31:03;;;;;;;27.10;14.33;;;;;;;12.79;93.09;100169.88;4202473;28;20297;-72
2022/10/16 06:33:34;;;;;;;28.93;14.23;;;;;;;12.87;92.58;100170.69;4271066;28;20231;-69
2022/10/16 06:36:05;;;;;;;25.43;14.13;;;;;;;12.95;91.53;100167.22;4255292;28;20239;-69
2022/10/16 06:38:31;;;;;;;25.87;13.73;;;;;;;13.05;90.95;100173.22;4254440;28;21510;-71
2022/10/16 06:40:58;;;;;;;22.97;13.43;;;;;;;13.09;91.29;100176.41;4241251;28;20588;-69
2022/10/16 06:43:25;;;;;;;25.17;13.33;;;;;;;13.12;91.11;100185.91;4248575;28;20258;-71
2022/10/16 06:45:53;;;;;;;26.53;13.70;;;;;;;13.18;90.58;100183.41;4241577;28;20251;-69
2022/10/16 06:48:20;;;;;;;24.03;13.40;;;;;;;13.43;89.67;100186.91;4215219;28;20227;-69
2022/10/16 06:51:05;;;;;;;27.17;13.93;;;;;;;13.52;89.01;100177.03;4266876;28;20273;-69
2022/10/16 06:53:33;;;;;;;26.83;13.90;;;;;;;13.61;88.67;100183.19;4265061;28;20222;-70
2022/10/16 06:56:24;;;;;;;23.43;13.40;;;;;;;13.92;87.26;100192.13;4244633;28;20247;-71
2022/10/16 06:58:52;;;;;;;25.93;12.80;;;;;;;14.24;84.86;100201.03;4255746;28;20811;-75
2022/10/16 07:01:20;;;;;;;24.30;12.70;;;;;;;14.26;84.38;100201.69;4227134;28;20233;-66
2022/10/16 07:03:47;;;;;;;21.13;11.57;;;;;;;14.26;84.56;100198.19;4246693;28;22006;-69
2022/10/16 07:06:17;;;;;;;28.20;13.60;;;;;;;14.18;84.73;100201.72;4245842;28;20585;-70
2022/10/16 07:08:44;;;;;;;21.47;12.77;;;;;;;14.22;84.64;100203.03;4225398;28;20235;-69
2022/10/16 07:11:16;;;;;;;23.13;12.90;;;;;;;14.12;84.80;100203.25;4235039;28;20240;-73
2022/10/16 07:13:44;;;;;;;28.20;13.30;;;;;;;14.01;85.63;100208.16;4242751;28;20651;-70
2022/10/16 07:16:19;;;;;;;23.73;12.50;;;;;;;13.97;86.03;100213.00;4235897;28;21090;-72
2022/10/16 07:18:48;;;;;;;24.97;12.80;;;;;;;14.05;85.92;100214.84;4222024;28;20436;-67
2022/10/16 07:21:20;;;;;;;22.63;13.13;;;;;;;13.81;86.36;100213.88;4259492;28;20231;-72
2022/10/16 07:23:53;;;;;;;20.47;12.70;;;;;;;13.78;87.37;100214.22;4236188;28;20274;-72
2022/10/16 07:26:21;;;;;;;23.27;12.57;;;;;;;13.78;87.46;100205.38;4237527;28;20239;-69
2022/10/16 07:28:47;;;;;;;23.60;12.20;;;;;;;13.80;87.41;100208.72;4235255;28;20239;-68
2022/10/16 07:31:16;;;;;;;24.67;13.40;;;;;;;13.93;87.29;100199.16;4251837;28;22287;-71
2022/10/16 07:33:44;;;;;;;22.33;13.20;;;;;;;14.11;86.09;100193.53;4265234;28;20269;-68
2022/10/16 07:36:12;;;;;;;21.90;12.90;;;;;;;14.92;85.03;100190.59;4304071;28;21358;-75
2022/10/16 07:38:42;;;;;;;24.33;11.33;;;;;;;19.01;66.89;100217.50;4300258;28;20897;-74
2022/10/16 07:41:19;;;;;;;17.97;10.37;;;;;;;22.83;50.04;100238.28;4278674;28;21193;-70
2022/10/16 07:43:50;;;;;;;20.67;10.83;;;;;;;25.14;40.59;100271.47;4267766;28;20230;-68
2022/10/16 07:46:18;;;;;;;17.70;9.90;;;;;;;26.73;35.63;100310.16;4267692;28;20441;-74
2022/10/16 07:48:46;;;;;;;16.50;9.60;;;;;;;27.88;32.60;100298.97;4284530;28;21612;-70
2022/10/16 07:51:16;;;;;;;22.83;10.53;;;;;;;28.70;31.36;100302.16;4255321;28;21807;-73
2022/10/16 07:53:43;;;;;;;19.47;10.43;;;;;;;30.05;28.66;100302.00;4274021;28;20333;-72
2022/10/16 07:56:11;;;;;;;17.67;9.83;;;;;;;29.21;29.80;100274.88;4276986;28;20615;-70
2022/10/16 07:58:38;;;;;;;21.50;10.23;;;;;;;26.92;33.45;100275.13;4279119;28;22018;-71
2022/10/16 08:01:07;;;;;;;19.77;9.60;;;;;;;27.34;33.20;100283.50;4285161;28;20425;-72
2022/10/16 08:03:34;;;;;;;20.50;10.17;;;;;;;26.57;34.00;100283.75;4235208;28;20227;-72
2022/10/16 08:06:01;;;;;;;17.30;9.90;;;;;;;24.02;39.52;100268.97;4295713;28;20589;-71
2022/10/16 08:08:28;;;;;;;20.37;10.33;;;;;;;23.98;40.40;100270.50;4271461;28;21201;-68
2022/10/16 08:10:54;;;;;;;20.33;10.27;;;;;;;24.49;39.56;100259.94;4246963;28;20338;-69
2022/10/16 08:13:21;;;;;;;17.90;10.77;;;;;;;22.53;44.15;100260.81;4251386;28;20232;-70
2022/10/16 08:15:48;;;;;;;18.30;9.20;;;;;;;21.35;48.63;100250.88;4272449;28;20249;-66
2022/10/16 08:18:16;;;;;;;16.83;9.50;;;;;;;19.99;54.17;100242.84;4258437;28;20312;-69
2022/10/16 08:20:42;;;;;;;23.33;10.47;;;;;;;19.60;57.03;100243.69;4267247;28;20254;-72
2022/10/16 08:23:11;;;;;;;17.97;9.73;;;;;;;19.38;58.61;100234.97;4239548;28;20384;-70
2022/10/16 08:25:37;;;;;;;24.13;10.47;;;;;;;19.60;58.22;100243.69;4243663;28;20278;-70
2022/10/16 08:28:05;;;;;;;17.77;9.73;;;;;;;19.75;57.45;100241.63;4246758;28;22027;-69
2022/10/16 08:30:32;;;;;;;17.23;9.73;;;;;;;19.57;58.28;100250.34;4246141;28;22675;-71
2022/10/16 08:32:59;;;;;;;19.47;9.43;;;;;;;19.42;59.55;100260.50;4243256;28;20282;-68
2022/10/16 08:35:26;;;;;;;20.13;10.40;;;;;;;19.18;60.77;100261.94;4239931;28;20231;-69
2022/10/16 08:37:53;;;;;;;15.47;9.53;;;;;;;18.88;62.45;100259.59;4260983;28;20237;-70
2022/10/16 08:40:23;;;;;;;17.27;10.17;;;;;;;18.75;62.94;100248.75;4247666;28;20571;-69
2022/10/16 08:43:14;;;;;;;16.90;9.30;;;;;;;18.74;63.18;100249.78;4239700;28;21118;-69
2022/10/16 08:46:05;;;;;;;17.93;9.90;;;;;;;18.94;62.44;100249.84;4242919;28;20243;-69
2022/10/16 08:48:48;;;;;;;19.87;9.53;;;;;;;19.10;62.44;100251.34;4231611;28;20290;-70
2022/10/16 08:51:26;;;;;;;17.77;10.17;;;;;;;19.03;62.11;100255.91;4237991;28;20615;-70
2022/10/16 08:53:58;;;;;;;17.20;10.20;;;;;;;18.70;63.92;100254.75;4246069;28;20239;-71
2022/10/16 08:56:25;;;;;;;21.83;10.37;;;;;;;18.98;63.01;100256.50;4242454;28;20265;-70
2022/10/16 08:58:53;;;;;;;19.10;9.60;;;;;;;18.98;63.15;100257.34;4274668;28;20223;-70
2022/10/16 09:01:39;;;;;;;17.53;9.30;;;;;;;19.06;63.29;100256.34;4279133;28;20826;-72
2022/10/16 09:04:28;;;;;;;14.73;9.03;;;;;;;19.12;62.80;100265.47;4234458;28;20240;-69
2022/10/16 09:06:59;;;;;;;18.77;9.37;;;;;;;19.06;62.90;100258.19;4249837;28;20259;-70
2022/10/16 09:09:38;;;;;;;17.73;9.20;;;;;;;19.17;62.68;100265.66;4259506;28;20842;-73
2022/10/16 09:12:15;;;;;;;14.97;8.80;;;;;;;19.18;63.16;100264.66;4252997;28;21677;-72
2022/10/16 09:15:03;;;;;;;18.23;9.70;;;;;;;19.33;62.57;100259.88;4275164;28;22023;-71
2022/10/16 09:17:44;;;;;;;13.57;8.73;;;;;;;19.24;62.72;100258.41;4238380;28;23205;-69
2022/10/16 09:20:31;;;;;;;14.83;8.87;;;;;;;19.47;62.02;100260.72;4253074;28;20238;-69
2022/10/16 09:23:04;;;;;;;20.03;9.63;;;;;;;19.34;62.19;100255.31;4245368;28;20234;-71
2022/10/16 09:25:32;;;;;;;15.30;9.17;;;;;;;19.21;62.76;100244.53;4218915;28;20228;-75
2022/10/16 09:27:59;;;;;;;21.93;9.50;;;;;;;19.30;63.05;100252.19;4257590;28;20775;-72
2022/10/16 09:30:28;;;;;;;16.13;9.17;;;;;;;19.09;62.93;100247.00;4216018;28;21134;-72
2022/10/16 09:32:55;;;;;;;18.13;9.00;;;;;;;19.08;63.50;100254.25;4224790;28;20984;-69
2022/10/16 09:35:27;;;;;;;14.00;8.30;;;;;;;19.44;62.09;100250.34;4220121;28;20240;-72
2022/10/16 09:37:54;;;;;;;19.43;9.60;;;;;;;19.51;61.95;100245.78;4248051;28;20564;-71
2022/10/16 09:40:34;;;;;;;14.73;8.83;;;;;;;19.52;61.83;100241.19;4261177;28;20760;-70
2022/10/16 09:43:07;;;;;;;16.33;9.63;;;;;;;19.34;62.50;100252.63;4291333;28;20296;-70
2022/10/16 09:45:34;;;;;;;23.23;9.10;;;;;;;19.12;63.60;100251.97;4232706;28;20236;-71
2022/10/16 09:48:11;;;;;;;14.43;9.23;;;;;;;19.13;64.26;100249.09;4242993;28;20227;-71
2022/10/16 09:50:38;;;;;;;20.03;8.90;;;;;;;19.02;64.17;100256.94;4240381;28;21839;-71
2022/10/16 09:53:12;;;;;;;18.90;9.40;;;;;;;19.14;63.84;100249.91;4268422;28;20312;-75
2022/10/16 09:55:49;;;;;;;17.70;9.77;;;;;;;19.35;63.33;100251.59;4266915;28;20640;-69
2022/10/16 09:58:16;;;;;;;15.87;9.37;;;;;;;19.52;62.43;100262.78;4265611;28;20235;-73
2022/10/16 10:00:49;;;;;;;17.77;8.93;;;;;;;19.50;62.28;100254.91;4238559;28;21196;-69
2022/10/16 10:03:37;;;;;;;15.43;9.13;;;;;;;19.53;62.57;100254.50;4232098;28;20230;-73
2022/10/16 10:06:25;;;;;;;15.30;9.30;;;;;;;19.84;61.21;100255.75;4269177;28;20237;-72
2022/10/16 10:09:06;;;;;;;14.17;8.70;;;;;;;20.01;60.80;100254.22;4240101;28;20582;-70
2022/10/16 10:11:43;;;;;;;19.13;9.53;;;;;;;20.03;60.40;100259.44;4262252;28;20234;-73
2022/10/16 10:14:20;;;;;;;14.67;8.50;;;;;;;20.07;60.14;100259.84;4233811;28;20474;-75
2022/10/16 10:16:47;;;;;;;13.47;8.80;;;;;;;19.84;60.71;100261.13;4233807;28;20247;-69
2022/10/16 10:19:21;;;;;;;14.57;8.43;;;;;;;19.93;60.89;100254.47;4256353;28;22286;-71
2022/10/16 10:21:48;;;;;;;14.87;8.60;;;;;;;19.76;61.00;100247.84;4235889;28;20712;-71
2022/10/16 10:24:16;;;;;;;14.20;8.67;;;;;;;19.68;61.38;100248.91;4245629;28;20222;-70
2022/10/16 10:27:03;;;;;;;13.80;8.63;;;;;;;19.52;62.20;100242.00;4257726;28;20574;-67
2022/10/16 10:29:57;;;;;;;19.70;9.60;;;;;;;19.50;62.72;100238.72;4240216;28;24211;-70
2022/10/16 10:32:33;;;;;;;18.50;8.93;;;;;;;19.53;62.34;100235.59;4233486;28;22789;-71
2022/10/16 10:35:21;;;;;;;17.57;9.37;;;;;;;19.29;63.26;100253.25;4252400;28;20434;-72
2022/10/16 10:37:56;;;;;;;18.37;8.87;;;;;;;19.18;63.15;100243.06;4263262;28;23730;-71
2022/10/16 10:40:39;;;;;;;18.40;9.57;;;;;;;19.18;63.69;100245.75;4260986;28;20613;-70
2022/10/16 10:43:16;;;;;;;16.10;9.03;;;;;;;19.15;63.96;100243.47;4238236;28;20231;-72
2022/10/16 10:45:46;;;;;;;21.17;9.23;;;;;;;19.19;64.14;100242.00;4266015;28;20294;-70
2022/10/16 10:48:57;;;;;;;19.17;9.57;;;;;;;19.12;64.42;100241.19;4231721;28;20238;-72
2022/10/16 10:51:38;;;;;;;21.37;9.30;;;;;;;19.04;64.69;100236.81;4183402;28;20244;-72
2022/10/16 10:54:31;;;;;;;16.20;9.30;;;;;;;18.94;65.17;100231.84;4254231;28;20517;-72
2022/10/16 10:57:02;;;;;;;19.77;9.53;;;;;;;19.10;64.48;100238.69;4248406;28;20244;-73
2022/10/16 10:59:49;;;;;;;18.33;9.27;;;;;;;19.11;64.32;100236.84;4248642;28;20223;-70
2022/10/16 11:02:40;;;;;;;14.43;8.83;;;;;;;19.21;63.84;100239.13;4259502;28;20242;-71
2022/10/16 11:05:24;;;;;;;15.57;9.37;;;;;;;19.10;64.77;100246.78;4263983;28;21140;-70
2022/10/16 11:08:09;;;;;;;15.93;8.90;;;;;;;19.24;63.97;100239.53;4221078;28;20999;-73
2022/10/16 11:10:57;;;;;;;16.23;9.20;;;;;;;19.37;63.35;100254.91;4227750;28;20324;-70
2022/10/16 11:14:05;;;;;;;17.50;10.07;;;;;;;19.16;63.86;100242.44;4231125;28;20621;-70
2022/10/16 11:16:40;;;;;;;16.10;9.20;;;;;;;19.21;64.00;100237.25;4231858;28;20237;-73
2022/10/16 11:19:21;;;;;;;14.50;9.17;;;;;;;19.16;64.07;100232.47;4211107;28;20235;-74
2022/10/16 11:21:59;;;;;;;15.97;8.70;;;;;;;19.43;63.63;100228.94;4232306;28;22875;-72
2022/10/16 11:24:44;;;;;;;16.67;8.97;;;;;;;19.59;62.91;100229.34;4243125;28;21258;-71
2022/10/16 11:27:21;;;;;;;15.70;8.27;;;;;;;19.51;62.85;100234.97;4291073;28;21918;-71
2022/10/16 11:29:59;;;;;;;15.53;9.47;;;;;;;19.58;62.76;100240.38;4230699;28;20231;-72