Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:02;;;;;;;1.98;1.50;;;21.80;57.90;;;;;;5048747;28;45326;-72
2022/09/16 00:02:30;;;;;;;1.65;1.55;;;21.80;57.90;;;;;;5049387;28;45280;-72
2022/09/16 00:04:57;;;;;;;1.70;1.60;;;21.80;57.90;;;;;;5049246;28;46381;-72
2022/09/16 00:07:24;;;;;;;1.58;1.48;;;21.80;57.90;;;;;;5049258;28;45167;-72
2022/09/16 00:09:51;;;;;;;1.30;1.25;;;21.80;57.80;;;;;;5049207;28;45304;-72
2022/09/16 00:12:18;;;;;;;1.85;1.58;;;21.80;57.90;;;;;;5049312;28;45286;-72
2022/09/16 00:14:44;;;;;;;2.58;1.58;;;21.80;57.80;;;;;;5049202;28;45304;-72
2022/09/16 00:17:11;;;;;;;1.50;1.40;;;21.80;57.80;;;;;;5049173;28;45320;-72
2022/09/16 00:19:39;;;;;;;1.33;1.30;;;21.80;57.90;;;;;;5049243;28;45185;-72
2022/09/16 00:22:06;;;;;;;1.65;1.55;;;21.80;57.80;;;;;;5049384;28;45407;-72
2022/09/16 00:24:33;;;;;;;1.63;1.52;;;21.70;57.80;;;;;;5048995;28;46425;-72
2022/09/16 00:27:00;;;;;;;1.63;1.52;;;21.70;57.80;;;;;;5048913;28;45282;-72
2022/09/16 00:29:27;;;;;;;1.65;1.55;;;21.70;57.90;;;;;;5049246;28;45204;-72
2022/09/16 00:31:53;;;;;;;1.70;1.60;;;21.70;57.80;;;;;;5049356;28;45276;-72
2022/09/16 00:34:20;;;;;;;1.55;1.45;;;21.70;57.80;;;;;;5048843;28;47621;-72
2022/09/16 00:36:48;;;;;;;1.60;1.50;;;21.70;57.80;;;;;;5067026;28;45234;-72
2022/09/16 00:39:15;;;;;;;1.67;1.50;;;21.60;57.80;;;;;;5069137;28;45292;-72
2022/09/16 00:41:43;;;;;;;1.60;1.50;;;21.60;57.80;;;;;;5069228;28;45262;-71
2022/09/16 00:44:42;;;;;;;1.50;1.40;;;21.60;57.70;;;;;;5068254;28;47816;-72
2022/09/16 00:47:09;;;;;;;2.05;1.45;;;21.60;57.80;;;;;;5068848;28;45286;-74
2022/09/16 00:49:36;;;;;;;1.50;1.40;;;21.60;57.70;;;;;;5069228;28;45265;-74
2022/09/16 00:52:05;;;;;;;1.40;1.30;;;21.60;57.80;;;;;;5069014;28;45190;-74
2022/09/16 00:54:32;;;;;;;1.77;1.67;;;21.60;57.80;;;;;;5066971;28;46397;-74
2022/09/16 00:56:59;;;;;;;1.60;1.50;;;21.60;57.80;;;;;;5051564;28;45316;-75
2022/09/16 00:59:26;;;;;;;1.73;1.50;;;21.60;57.70;;;;;;5048659;28;45309;-74
2022/09/16 01:01:53;;;;;;;1.33;1.23;;;21.50;57.70;;;;;;5048693;28;45294;-74
2022/09/16 01:04:22;;;;;;;1.38;1.27;;;21.50;57.80;;;;;;5048327;28;45213;-74
2022/09/16 01:06:49;;;;;;;3.42;1.55;;;21.60;57.80;;;;;;5048381;28;45380;-74
2022/09/16 01:09:18;;;;;;;1.48;1.38;;;21.50;57.80;;;;;;5048534;28;45246;-74
2022/09/16 01:11:44;;;;;;;1.50;1.40;;;21.50;57.70;;;;;;5048474;28;45293;-74
2022/09/16 01:16:58;;;;;;;1.85;1.65;;;21.50;57.80;;;;;;5045728;28;45223;-74
2022/09/16 01:19:48;;;;;;;1.73;1.40;;;21.50;57.70;;;;;;5048363;28;45240;-74
2022/09/16 01:22:21;;;;;;;2.22;1.50;;;21.50;57.70;;;;;;5048123;28;45495;-74
2022/09/16 01:24:52;;;;;;;2.25;1.60;;;21.50;57.80;;;;;;5047915;28;45377;-74
2022/09/16 01:27:44;;;;;;;1.42;1.33;;;21.50;57.70;;;;;;5048087;28;45325;-74
2022/09/16 01:30:35;;;;;;;2.58;1.55;;;21.50;57.80;;;;;;5036601;28;45206;-74
2022/09/16 01:33:04;;;;;;;1.50;1.40;;;21.40;57.80;;;;;;5045713;28;45238;-74
2022/09/16 01:35:39;;;;;;;2.13;1.50;;;21.40;57.70;;;;;;5055285;28;46922;-74
2022/09/16 01:38:09;;;;;;;1.63;1.17;;;21.40;57.70;;;;;;5068291;28;45171;-74
2022/09/16 01:40:41;;;;;;;1.35;1.23;;;21.40;57.70;;;;;;5068200;28;45300;-74
2022/09/16 01:43:11;;;;;;;1.88;1.50;;;21.40;58.30;;;;;;5068332;28;45248;-74
2022/09/16 01:45:40;;;;;;;1.65;1.35;;;21.40;57.70;;;;;;5067868;28;45360;-74
2022/09/16 01:48:10;;;;;;;2.10;1.35;;;21.40;57.70;;;;;;5067940;28;45361;-74
2022/09/16 01:50:37;;;;;;;2.45;1.30;;;21.50;57.80;;;;;;5068184;28;45362;-74
2022/09/16 01:53:09;;;;;;;1.83;1.50;;;21.40;57.70;;;;;;5068213;28;45265;-74
2022/09/16 01:55:37;;;;;;;1.50;1.40;;;21.40;57.70;;;;;;5062257;28;45514;-74
2022/09/16 01:58:06;;;;;;;1.50;1.40;;;21.40;57.70;;;;;;5047702;28;45266;-74
2022/09/16 02:00:33;;;;;;;1.60;1.42;;;21.40;57.70;;;;;;5047685;28;45286;-74
2022/09/16 02:03:02;;;;;;;1.90;1.20;;;21.40;57.70;;;;;;5047823;28;45357;-74
2022/09/16 02:05:40;;;;;;;1.40;1.30;;;21.40;57.70;;;;;;5047275;28;45325;-74
2022/09/16 02:08:09;;;;;;;1.40;1.30;;;21.40;57.70;;;;;;5047588;28;45372;-74
2022/09/16 02:10:38;;;;;;;1.40;1.30;;;21.40;57.70;;;;;;5047466;28;45322;-74
2022/09/16 02:13:08;;;;;;;1.33;1.23;;;21.40;57.70;;;;;;5047740;28;45206;-74
2022/09/16 02:15:34;;;;;;;1.70;1.40;;;21.30;57.60;;;;;;5047281;28;45388;-74
2022/09/16 02:18:04;;;;;;;2.33;1.40;;;21.30;57.70;;;;;;5047233;28;45296;-74
2022/09/16 02:20:32;;;;;;;2.20;1.48;;;21.30;57.70;;;;;;5047421;28;45185;-74
2022/09/16 02:22:59;;;;;;;1.65;1.50;;;21.30;58.30;;;;;;5047517;28;45477;-74
2022/09/16 02:25:26;;;;;;;2.55;1.30;;;21.30;57.70;;;;;;5046961;28;45245;-73
2022/09/16 02:27:53;;;;;;;1.88;1.60;;;21.30;57.70;;;;;;5046423;28;45210;-74
2022/09/16 02:30:21;;;;;;;1.67;1.50;;;21.30;57.80;;;;;;5047280;28;45230;-75
2022/09/16 02:32:49;;;;;;;1.42;1.30;;;21.30;57.80;;;;;;5047257;28;45440;-74
2022/09/16 02:35:18;;;;;;;1.50;1.40;;;21.30;57.80;;;;;;5046915;28;46605;-74
2022/09/16 02:37:48;;;;;;;1.30;1.20;;;21.20;57.80;;;;;;5047020;28;45192;-74
2022/09/16 02:40:17;;;;;;;1.52;1.42;;;21.20;57.80;;;;;;5047083;28;45293;-74
2022/09/16 02:42:43;;;;;;;1.50;1.38;;;21.30;57.80;;;;;;5047130;28;45247;-74
2022/09/16 02:45:11;;;;;;;1.48;1.38;;;21.30;57.70;;;;;;5046704;28;46396;-75
2022/09/16 02:47:41;;;;;;;1.52;1.30;;;21.30;57.70;;;;;;5046890;28;45218;-74
2022/09/16 02:50:10;;;;;;;1.30;1.20;;;21.30;57.70;;;;;;5047153;28;45281;-74
2022/09/16 02:52:39;;;;;;;1.30;1.20;;;21.20;57.70;;;;;;5047116;28;45156;-74
2022/09/16 02:55:09;;;;;;;1.15;1.10;;;21.20;57.70;;;;;;5047760;28;46334;-75
2022/09/16 02:57:37;;;;;;;1.40;1.10;;;21.20;57.70;;;;;;5066858;28;45185;-74
2022/09/16 03:00:04;;;;;;;1.92;1.35;;;21.20;57.70;;;;;;5066951;28;45314;-74
2022/09/16 03:02:32;;;;;;;1.70;1.40;;;21.20;57.70;;;;;;5067248;28;45237;-74
2022/09/16 03:04:59;;;;;;;1.33;1.23;;;21.20;57.80;;;;;;5066692;28;47345;-74
2022/09/16 03:07:26;;;;;;;2.28;1.30;;;21.20;57.80;;;;;;5066747;28;45209;-74
2022/09/16 03:09:54;;;;;;;1.30;1.20;;;21.20;57.80;;;;;;5066611;28;45201;-74
2022/09/16 03:12:30;;;;;;;1.70;1.30;;;21.20;57.80;;;;;;5067042;28;45408;-74
2022/09/16 03:15:17;;;;;;;1.90;1.40;;;21.20;57.70;;;;;;5066597;28;46399;-74
2022/09/16 03:17:52;;;;;;;1.63;1.13;;;21.20;57.80;;;;;;5066086;28;45241;-74
2022/09/16 03:20:21;;;;;;;1.30;1.20;;;21.20;57.70;;;;;;5066696;28;45233;-74
2022/09/16 03:22:51;;;;;;;1.30;1.20;;;21.20;57.80;;;;;;5066894;28;45184;-74
2022/09/16 03:25:25;;;;;;;1.15;1.05;;;21.20;57.80;;;;;;5066515;28;46951;-74
2022/09/16 03:27:54;;;;;;;1.52;1.42;;;21.20;57.70;;;;;;5066482;28;45285;-73
2022/09/16 03:30:21;;;;;;;1.55;1.45;;;21.20;57.70;;;;;;5066759;28;45181;-74
2022/09/16 03:32:50;;;;;;;1.00;1.00;;;21.20;57.70;;;;;;5066021;28;45436;-74
2022/09/16 03:35:18;;;;;;;1.73;1.25;;;21.20;57.70;;;;;;5060435;28;45483;-74
2022/09/16 03:37:45;;;;;;;1.05;1.05;;;21.20;57.70;;;;;;5046343;28;45167;-74
2022/09/16 03:40:12;;;;;;;1.33;1.10;;;21.20;57.70;;;;;;5046323;28;45151;-74
2022/09/16 03:42:41;;;;;;;1.30;1.20;;;21.20;57.70;;;;;;5046530;28;45298;-74
2022/09/16 03:45:09;;;;;;;1.45;1.20;;;21.20;57.70;;;;;;5046006;28;45284;-74
2022/09/16 03:47:36;;;;;;;1.20;1.10;;;21.20;57.70;;;;;;5043657;28;45274;-74
2022/09/16 03:50:03;;;;;;;1.55;1.45;;;21.20;57.70;;;;;;5046364;28;45155;-74
2022/09/16 03:52:30;;;;;;;0.98;0.98;;;21.20;57.70;;;;;;5046394;28;45312;-74
2022/09/16 03:54:57;;;;;;;1.23;1.13;;;21.20;57.70;;;;;;5045761;28;46651;-74
2022/09/16 03:57:24;;;;;;;1.67;1.20;;;21.20;57.70;;;;;;5026045;28;45251;-74
2022/09/16 03:59:52;;;;;;;1.65;1.27;;;21.20;57.80;;;;;;5026174;28;45197;-74
2022/09/16 04:02:19;;;;;;;2.33;1.45;;;21.10;57.70;;;;;;5026657;28;45377;-74
2022/09/16 04:04:46;;;;;;;1.33;1.15;;;21.20;57.80;;;;;;5025826;28;45789;-74
2022/09/16 04:07:13;;;;;;;1.50;1.40;;;21.10;57.70;;;;;;5025974;28;45382;-74
2022/09/16 04:09:40;;;;;;;1.40;1.30;;;21.20;57.70;;;;;;5025769;28;45123;-74
2022/09/16 04:12:06;;;;;;;1.42;1.30;;;21.20;57.70;;;;;;5026160;28;45392;-74
2022/09/16 04:14:33;;;;;;;1.25;1.15;;;21.20;57.70;;;;;;5026078;28;45445;-74
2022/09/16 04:17:02;;;;;;;2.03;1.02;;;21.20;57.70;;;;;;5022585;28;45435;-73
2022/09/16 04:19:28;;;;;;;1.67;1.35;;;21.20;57.60;;;;;;5025256;28;45245;-74
2022/09/16 04:21:55;;;;;;;1.42;1.20;;;21.20;57.70;;;;;;5026124;28;45154;-74
2022/09/16 04:24:22;;;;;;;1.63;1.10;;;21.20;57.60;;;;;;5025749;28;45714;-74
2022/09/16 04:26:49;;;;;;;1.50;1.33;;;21.20;57.60;;;;;;5025712;28;45301;-74
2022/09/16 04:29:16;;;;;;;1.40;1.30;;;21.10;57.60;;;;;;5025873;28;45334;-74
2022/09/16 04:31:43;;;;;;;1.00;1.00;;;21.20;57.60;;;;;;5029160;28;45564;-74
2022/09/16 04:34:11;;;;;;;1.55;1.45;;;21.20;57.60;;;;;;5028575;28;45216;-74
2022/09/16 04:36:39;;;;;;;1.20;1.20;;;21.20;57.60;;;;;;5045972;28;45199;-74
2022/09/16 04:39:06;;;;;;;1.27;1.17;;;21.20;57.60;;;;;;5048979;28;45427;-74
2022/09/16 04:41:33;;;;;;;1.30;1.20;;;21.10;57.60;;;;;;5049216;28;45336;-74
2022/09/16 04:44:00;;;;;;;2.38;1.40;;;21.10;57.60;;;;;;5048638;28;46341;-74
2022/09/16 04:46:27;;;;;;;1.60;1.50;;;21.10;57.60;;;;;;5048840;28;45171;-74
2022/09/16 04:48:54;;;;;;;1.40;1.30;;;21.10;57.60;;;;;;5048956;28;45307;-74
2022/09/16 04:51:24;;;;;;;2.05;1.33;;;21.10;57.60;;;;;;5049034;28;45221;-74
2022/09/16 04:53:51;;;;;;;3.30;1.40;;;21.10;57.60;;;;;;5048279;28;47226;-74
2022/09/16 04:56:19;;;;;;;2.20;1.48;;;21.10;57.70;;;;;;5059846;28;45271;-74
2022/09/16 04:58:46;;;;;;;1.48;1.38;;;21.10;57.70;;;;;;5069048;28;45347;-74
2022/09/16 05:01:14;;;;;;;1.38;1.27;;;21.10;57.70;;;;;;5069097;28;45238;-75
2022/09/16 05:03:41;;;;;;;1.27;1.17;;;21.10;57.70;;;;;;5067963;28;46300;-74
2022/09/16 05:06:09;;;;;;;1.27;1.17;;;21.10;57.70;;;;;;5068559;28;45181;-74
2022/09/16 05:08:37;;;;;;;1.45;1.35;;;21.10;57.70;;;;;;5068932;28;45388;-74
2022/09/16 05:11:05;;;;;;;1.30;1.30;;;21.10;57.70;;;;;;5068650;28;45448;-74
2022/09/16 05:13:32;;;;;;;1.27;1.23;;;21.10;57.70;;;;;;5068443;28;45283;-74
2022/09/16 05:16:02;;;;;;;1.30;1.20;;;21.10;57.70;;;;;;5069710;28;45238;-74
2022/09/16 05:18:29;;;;;;;1.10;1.10;;;21.10;57.70;;;;;;5068662;28;45248;-74
2022/09/16 05:20:58;;;;;;;1.13;1.10;;;21.10;57.70;;;;;;5068968;28;45224;-74
2022/09/16 05:23:25;;;;;;;1.35;1.25;;;21.10;57.70;;;;;;5068579;28;45486;-74
2022/09/16 05:25:53;;;;;;;1.10;1.00;;;21.10;57.70;;;;;;5068346;28;45365;-74
2022/09/16 05:28:20;;;;;;;1.27;1.17;;;21.10;57.60;;;;;;5068370;28;45310;-74
2022/09/16 05:30:47;;;;;;;1.20;1.20;;;21.10;57.70;;;;;;5068989;28;45127;-74
2022/09/16 05:33:13;;;;;;;1.25;1.15;;;21.10;57.70;;;;;;5067869;28;45219;-74
2022/09/16 05:35:41;;;;;;;1.58;1.48;;;21.10;57.70;;;;;;5059143;28;45490;-74
2022/09/16 05:38:09;;;;;;;1.77;1.20;;;21.00;57.70;;;;;;5048108;28;45382;-74
2022/09/16 05:40:35;;;;;;;1.25;1.15;;;21.00;57.80;;;;;;5047951;28;45563;-74
2022/09/16 05:43:04;;;;;;;0.90;0.90;;;21.10;57.80;;;;;;5047855;28;45465;-74
2022/09/16 05:45:31;;;;;;;1.50;1.40;;;21.10;57.80;;;;;;5047778;28;45416;-74
2022/09/16 05:47:58;;;;;;;1.58;1.15;;;21.10;57.80;;;;;;5048187;28;45369;-74
2022/09/16 05:50:24;;;;;;;1.27;1.17;;;21.00;57.70;;;;;;5047364;28;45330;-73
2022/09/16 05:52:51;;;;;;;1.30;1.20;;;21.00;57.70;;;;;;5047553;28;45478;-74
2022/09/16 05:55:18;;;;;;;1.63;1.08;;;21.00;57.70;;;;;;5050501;28;45242;-74
2022/09/16 05:57:45;;;;;;;1.10;1.00;;;21.10;57.70;;;;;;5068346;28;45293;-74
2022/09/16 06:00:17;;;;;;;1.40;1.25;;;21.10;57.70;;;;;;5067995;28;45491;-75
2022/09/16 06:02:44;;;;;;;1.50;1.40;;;21.10;57.80;;;;;;5067862;28;45661;-74
2022/09/16 06:05:11;;;;;;;2.00;1.30;;;21.10;57.70;;;;;;5067838;28;45398;-74
2022/09/16 06:07:38;;;;;;;1.70;1.30;;;21.10;57.70;;;;;;5067945;28;45256;-74
2022/09/16 06:10:06;;;;;;;1.35;1.25;;;21.10;57.70;;;;;;5067731;28;45494;-74
2022/09/16 06:12:33;;;;;;;1.10;1.10;;;21.10;57.70;;;;;;5067502;28;45483;-74
2022/09/16 06:15:00;;;;;;;1.20;1.20;;;21.10;57.70;;;;;;5067487;28;45289;-74
2022/09/16 06:17:28;;;;;;;1.25;1.15;;;21.10;57.70;;;;;;5067634;28;45396;-74
2022/09/16 06:19:55;;;;;;;1.50;1.40;;;21.10;57.80;;;;;;5067864;28;45182;-74
2022/09/16 06:22:22;;;;;;;1.38;1.27;;;21.10;57.80;;;;;;5067424;28;45213;-74
2022/09/16 06:24:49;;;;;;;1.35;1.10;;;21.00;57.80;;;;;;5067490;28;45200;-74
2022/09/16 06:27:16;;;;;;;2.08;1.00;;;21.00;57.80;;;;;;5067773;28;45359;-74
2022/09/16 06:29:42;;;;;;;1.50;1.20;;;21.10;57.80;;;;;;5067538;28;45262;-74
2022/09/16 06:32:09;;;;;;;1.45;1.35;;;21.00;57.90;;;;;;5067292;28;46364;-74
2022/09/16 06:34:37;;;;;;;1.50;1.40;;;21.00;57.80;;;;;;5066414;28;45209;-74
2022/09/16 06:37:05;;;;;;;1.50;1.40;;;21.00;57.80;;;;;;5026635;28;45182;-74
2022/09/16 06:39:32;;;;;;;1.30;1.20;;;21.10;57.70;;;;;;5027362;28;45314;-74
2022/09/16 06:41:59;;;;;;;1.40;1.30;;;21.10;57.80;;;;;;5026889;28;45422;-74
2022/09/16 06:44:25;;;;;;;1.27;1.17;;;21.10;57.80;;;;;;5026825;28;45291;-74
2022/09/16 06:46:52;;;;;;;1.40;1.20;;;21.10;57.80;;;;;;5027001;28;45191;-74
2022/09/16 06:49:19;;;;;;;1.20;1.10;;;21.00;57.80;;;;;;5027288;28;45125;-74
2022/09/16 06:51:47;;;;;;;1.42;1.33;;;21.00;57.70;;;;;;5026308;28;46712;-75
2022/09/16 06:54:14;;;;;;;3.25;1.20;;;21.10;57.80;;;;;;5026360;28;45533;-74
2022/09/16 06:56:41;;;;;;;1.40;1.33;;;21.10;57.80;;;;;;5055339;28;45197;-74
2022/09/16 06:59:09;;;;;;;2.00;1.52;;;21.10;57.80;;;;;;5067485;28;45298;-74
2022/09/16 07:01:36;;;;;;;1.95;1.75;;;21.00;58.50;;;;;;5066803;28;45521;-74
2022/09/16 07:04:04;;;;;;;2.20;2.00;;;21.10;58.90;;;;;;5066714;28;45353;-74
2022/09/16 07:06:31;;;;;;;5.10;2.00;;;21.00;59.20;;;;;;5067010;28;45294;-74
2022/09/16 07:08:59;;;;;;;1.98;1.88;;;21.00;59.30;;;;;;5067083;28;45488;-74
2022/09/16 07:11:26;;;;;;;3.13;2.00;;;21.00;59.70;;;;;;5066363;28;45506;-74
2022/09/16 07:13:53;;;;;;;2.88;1.85;;;21.00;59.90;;;;;;5066584;28;45353;-74
2022/09/16 07:16:21;;;;;;;2.60;1.52;;;21.00;59.80;;;;;;5066953;28;45403;-73
2022/09/16 07:18:49;;;;;;;1.70;1.60;;;21.00;59.70;;;;;;5066876;28;45397;-73
2022/09/16 07:21:16;;;;;;;2.00;1.77;;;21.00;59.50;;;;;;5065492;28;45328;-72
2022/09/16 07:23:43;;;;;;;2.78;1.92;;;21.00;59.70;;;;;;5066272;28;45289;-73
2022/09/16 07:26:12;;;;;;;5.25;2.03;;;21.00;59.80;;;;;;5066677;28;45324;-74
2022/09/16 07:28:40;;;;;;;2.75;1.70;;;21.00;60.60;;;;;;5066982;28;45181;-74
2022/09/16 07:31:07;;;;;;;3.20;1.50;;;21.00;59.70;;;;;;5066426;28;46394;-74
2022/09/16 07:33:36;;;;;;;1.70;1.60;;;20.90;59.50;;;;;;5066479;28;45312;-74
2022/09/16 07:36:04;;;;;;;2.22;1.80;;;20.90;59.40;;;;;;5054399;28;45126;-74
2022/09/16 07:38:30;;;;;;;2.83;2.00;;;20.90;59.30;;;;;;5046591;28;45591;-74
2022/09/16 07:41:03;;;;;;;2.08;1.70;;;20.90;59.40;;;;;;5046239;28;46429;-74
2022/09/16 07:43:31;;;;;;;2.45;1.70;;;20.90;59.20;;;;;;5046404;28;45187;-74
2022/09/16 07:45:58;;;;;;;4.55;1.70;;;20.90;59.00;;;;;;5046305;28;45405;-74
2022/09/16 07:48:25;;;;;;;2.40;2.08;;;21.00;59.00;;;;;;5046189;28;45357;-74
2022/09/16 07:50:56;;;;;;;2.08;1.88;;;20.90;58.90;;;;;;5045991;28;46397;-74
2022/09/16 07:53:23;;;;;;;3.65;2.70;;;21.00;58.90;;;;;;5046102;28;45385;-75
2022/09/16 07:55:50;;;;;;;2.65;1.98;;;21.00;59.10;;;;;;5053357;28;45380;-73
2022/09/16 07:58:17;;;;;;;1.90;1.65;;;21.00;59.40;;;;;;5066796;28;45224;-73
2022/09/16 08:00:45;;;;;;;6.88;6.18;;;21.00;59.30;;;;;;5066091;28;45211;-74
2022/09/16 08:03:12;;;;;;;9.75;8.77;;;21.10;58.90;;;;;;5066284;28;45333;-75
2022/09/16 08:05:39;;;;;;;7.38;6.68;;;21.10;59.10;;;;;;5070062;28;45416;-74
2022/09/16 08:08:06;;;;;;;6.22;5.72;;;21.20;59.10;;;;;;5067376;28;45356;-77
2022/09/16 08:10:33;;;;;;;12.00;10.80;;;21.30;59.10;;;;;;5066949;28;46225;-73
2022/09/16 08:12:59;;;;;;;11.43;9.27;;;21.40;58.90;;;;;;5069104;28;45310;-72
2022/09/16 08:15:26;;;;;;;20.13;18.30;;;21.50;59.00;;;;;;5069588;28;45188;-76
2022/09/16 08:17:54;;;;;;;12.32;11.32;;;21.60;58.80;;;;;;5069617;28;45257;-72
2022/09/16 08:20:22;;;;;;;8.45;7.25;;;21.60;58.50;;;;;;5069204;28;46410;-72
2022/09/16 08:22:49;;;;;;;4.75;4.35;;;21.60;58.40;;;;;;5069174;28;45245;-72
2022/09/16 08:25:17;;;;;;;3.97;3.63;;;21.60;58.30;;;;;;5069319;28;45230;-72
2022/09/16 08:27:44;;;;;;;3.45;3.15;;;21.60;58.30;;;;;;5069518;28;45400;-73
2022/09/16 08:30:11;;;;;;;5.40;2.53;;;21.50;58.20;;;;;;5050667;28;45503;-74
2022/09/16 08:32:38;;;;;;;2.50;2.30;;;21.50;58.80;;;;;;5036399;28;45411;-71
2022/09/16 08:35:07;;;;;;;2.25;1.40;;;21.50;58.80;;;;;;5036300;28;45265;-70
2022/09/16 08:37:34;;;;;;;1.60;1.50;;;21.40;58.20;;;;;;5069052;28;45466;-71
2022/09/16 08:40:02;;;;;;;4.03;1.45;;;21.30;58.70;;;;;;5068506;28;45269;-70
2022/09/16 08:42:31;;;;;;;1.80;1.58;;;21.20;59.10;;;;;;5068825;28;45212;-71
2022/09/16 08:45:09;;;;;;;1.50;1.38;;;21.10;59.00;;;;;;5068098;28;45291;-70
2022/09/16 08:47:44;;;;;;;2.38;1.38;;;21.00;59.40;;;;;;5054699;28;45393;-70
2022/09/16 08:50:16;;;;;;;2.17;1.20;;;20.90;59.40;;;;;;5048192;28;47525;-70
2022/09/16 08:52:43;;;;;;;1.80;1.60;;;20.90;59.60;;;;;;5047765;28;45457;-73
2022/09/16 08:55:14;;;;;;;1.45;1.35;;;20.80;59.70;;;;;;5044142;28;45441;-72
2022/09/16 08:57:45;;;;;;;1.80;1.33;;;20.80;59.70;;;;;;5056671;28;45280;-71
2022/09/16 09:00:14;;;;;;;1.13;1.05;;;20.80;60.00;;;;;;5048579;28;46396;-70
2022/09/16 09:02:42;;;;;;;1.55;1.00;;;20.90;59.60;;;;;;5039590;28;45157;-71
2022/09/16 09:05:18;;;;;;;3.53;1.20;;;21.00;59.60;;;;;;5048230;28;45368;-71
2022/09/16 09:07:53;;;;;;;1.88;1.30;;;21.00;59.60;;;;;;5048218;28;45480;-69
2022/09/16 09:10:24;;;;;;;1.50;1.40;;;21.10;59.40;;;;;;5047613;28;46328;-70
2022/09/16 09:12:54;;;;;;;1.50;1.30;;;21.20;59.30;;;;;;5047237;28;45216;-70
2022/09/16 09:15:31;;;;;;;1.25;1.15;;;21.20;59.00;;;;;;5046814;28;45284;-69
2022/09/16 09:18:05;;;;;;;1.38;1.17;;;21.30;58.90;;;;;;5047993;28;45195;-70
2022/09/16 09:20:40;;;;;;;1.58;1.42;;;21.30;58.70;;;;;;5040878;28;45441;-70
2022/09/16 09:23:17;;;;;;;3.17;1.08;;;21.30;58.60;;;;;;5047181;28;45368;-71
2022/09/16 09:25:48;;;;;;;0.90;0.90;;;21.40;58.60;;;;;;5046914;28;45241;-71
2022/09/16 09:28:23;;;;;;;2.60;1.13;;;21.40;58.30;;;;;;5046607;28;45462;-70
2022/09/16 09:31:02;;;;;;;1.15;1.05;;;21.40;58.20;;;;;;5047540;28;46362;-71
2022/09/16 09:33:33;;;;;;;0.90;0.90;;;21.40;57.90;;;;;;5047538;28;45228;-72
2022/09/16 09:36:12;;;;;;;2.70;1.10;;;21.40;58.00;;;;;;5046998;28;45285;-72
2022/09/16 09:39:04;;;;;;;1.05;1.00;;;21.40;57.90;;;;;;5047604;28;45404;-70
2022/09/16 09:41:33;;;;;;;1.35;0.90;;;21.40;57.80;;;;;;5047167;28;46732;-73
2022/09/16 09:44:09;;;;;;;2.05;1.13;;;21.50;57.80;;;;;;5032849;28;45371;-72
2022/09/16 09:46:36;;;;;;;1.00;0.90;;;21.50;57.80;;;;;;5039352;28;45235;-71
2022/09/16 09:49:08;;;;;;;1.52;0.98;;;21.50;57.70;;;;;;5047224;28;45452;-71
2022/09/16 09:51:38;;;;;;;1.17;1.00;;;21.50;57.60;;;;;;5047215;28;45258;-72
2022/09/16 09:54:09;;;;;;;1.13;1.00;;;21.60;57.60;;;;;;5047188;28;45376;-73
2022/09/16 09:56:37;;;;;;;1.23;0.85;;;21.60;57.50;;;;;;5051975;28;45290;-72
2022/09/16 09:59:09;;;;;;;2.33;0.80;;;21.50;57.50;;;;;;5047158;28;45408;-72
2022/09/16 10:01:36;;;;;;;2.35;0.80;;;21.60;57.60;;;;;;5046572;28;45339;-73
2022/09/16 10:04:05;;;;;;;1.42;0.80;;;21.60;57.70;;;;;;5045766;28;45506;-73
2022/09/16 10:06:34;;;;;;;1.73;1.00;;;21.60;57.70;;;;;;5047309;28;45388;-72
2022/09/16 10:09:02;;;;;;;2.88;1.08;;;21.60;57.70;;;;;;5047337;28;45187;-73
2022/09/16 10:11:31;;;;;;;0.90;0.90;;;21.60;58.40;;;;;;5046470;28;46466;-73
2022/09/16 10:13:58;;;;;;;1.63;1.10;;;21.50;57.80;;;;;;5046899;28;45269;-74
2022/09/16 10:16:26;;;;;;;1.48;1.38;;;21.50;57.80;;;;;;5047049;28;45148;-74
2022/09/16 10:18:56;;;;;;;1.95;1.08;;;21.60;57.90;;;;;;5046883;28;45400;-73
2022/09/16 10:21:23;;;;;;;1.67;1.00;;;21.70;57.70;;;;;;5046796;28;46646;-73
2022/09/16 10:23:54;;;;;;;1.70;1.05;;;21.80;57.60;;;;;;5046561;28;45202;-73
2022/09/16 10:26:23;;;;;;;1.33;1.05;;;21.90;57.30;;;;;;5046618;28;45427;-73
2022/09/16 10:28:59;;;;;;;1.27;0.98;;;21.90;57.30;;;;;;5047116;28;45208;-74
2022/09/16 10:31:30;;;;;;;0.95;0.95;;;21.90;57.20;;;;;;5046750;28;46385;-72
2022/09/16 10:33:56;;;;;;;2.75;1.20;;;21.90;57.20;;;;;;5046422;28;45388;-71
2022/09/16 10:36:25;;;;;;;2.72;1.13;;;21.90;57.20;;;;;;5046630;28;45140;-71
2022/09/16 10:38:54;;;;;;;1.80;1.33;;;21.90;57.30;;;;;;5046537;28;45405;-72
2022/09/16 10:41:25;;;;;;;1.10;1.00;;;21.90;57.30;;;;;;5046283;28;46383;-70
2022/09/16 10:43:53;;;;;;;2.00;1.20;;;21.80;57.40;;;;;;5046220;28;45363;-70
2022/09/16 10:46:20;;;;;;;1.40;1.25;;;21.80;57.40;;;;;;5045803;28;45395;-70
2022/09/16 10:48:47;;;;;;;1.25;1.13;;;21.80;57.40;;;;;;5046325;28;45348;-70
2022/09/16 10:51:21;;;;;;;1.27;1.13;;;21.80;57.50;;;;;;5045838;28;45580;-71
2022/09/16 10:53:52;;;;;;;1.48;1.25;;;21.80;57.60;;;;;;5045788;28;45338;-70
2022/09/16 10:56:28;;;;;;;2.72;1.40;;;21.70;57.70;;;;;;5050970;28;45332;-70
2022/09/16 10:59:05;;;;;;;1.20;1.10;;;21.70;57.70;;;;;;5046449;28;45416;-71
2022/09/16 11:01:38;;;;;;;1.75;1.33;;;21.70;57.70;;;;;;5044883;28;46378;-70
2022/09/16 11:04:32;;;;;;;1.55;1.30;;;21.70;57.70;;;;;;5030317;28;45451;-74
2022/09/16 11:07:06;;;;;;;2.30;1.60;;;21.70;57.70;;;;;;5045423;28;45392;-71
2022/09/16 11:09:37;;;;;;;2.50;1.50;;;21.70;57.30;;;;;;5045523;28;45190;-75
2022/09/16 11:12:32;;;;;;;3.33;1.50;;;21.90;57.60;;;;;;5035111;28;45217;-73
2022/09/16 11:15:01;;;;;;;1.63;1.40;;;21.90;56.60;;;;;;5037642;28;45507;-76
2022/09/16 11:17:40;;;;;;;2.10;1.70;;;22.00;56.90;;;;;;5045414;28;45450;-72
2022/09/16 11:20:28;;;;;;;1.42;1.30;;;22.10;56.60;;;;;;5030323;28;45467;-72
2022/09/16 11:22:59;;;;;;;2.13;1.38;;;22.10;56.50;;;;;;5042922;28;45205;-71
2022/09/16 11:25:36;;;;;;;2.30;1.63;;;22.20;56.20;;;;;;5045647;28;45380;-71
2022/09/16 11:28:15;;;;;;;1.48;1.38;;;22.20;56.20;;;;;;5029913;28;45366;-72
2022/09/16 11:30:46;;;;;;;1.90;1.60;;;22.10;56.60;;;;;;5046102;28;45262;-71
2022/09/16 11:33:19;;;;;;;1.92;1.50;;;22.10;56.00;;;;;;5045764;28;46436;-72
2022/09/16 11:36:11;;;;;;;2.22;1.88;;;22.10;56.20;;;;;;5053026;28;45368;-71
2022/09/16 11:38:41;;;;;;;2.67;2.20;;;22.00;56.20;;;;;;5045019;28;45222;-73
2022/09/16 11:41:10;;;;;;;3.40;1.88;;;22.00;56.20;;;;;;5049528;28;45373;-72
2022/09/16 11:43:46;;;;;;;2.97;1.60;;;22.00;56.20;;;;;;5048758;28;45278;-72
2022/09/16 11:46:17;;;;;;;4.18;2.30;;;21.90;56.10;;;;;;5049260;28;45268;-73
2022/09/16 11:48:52;;;;;;;3.25;2.20;;;21.90;56.10;;;;;;5049395;28;45287;-73
2022/09/16 11:51:32;;;;;;;2.80;2.35;;;21.80;56.70;;;;;;5049435;28;45279;-72
2022/09/16 11:54:07;;;;;;;3.13;2.22;;;21.80;56.30;;;;;;5049227;28;46419;-72
2022/09/16 11:56:37;;;;;;;2.35;2.08;;;21.80;56.30;;;;;;5054185;28;45483;-73
2022/09/16 11:59:10;;;;;;;3.72;2.17;;;21.80;56.30;;;;;;5049021;28;45378;-71
2022/09/16 12:01:42;;;;;;;3.45;1.88;;;21.80;56.90;;;;;;5048778;28;45566;-73
2022/09/16 12:04:12;;;;;;;3.47;1.90;;;21.80;56.40;;;;;;5048354;28;46373;-74
2022/09/16 12:06:41;;;;;;;1.83;1.73;;;21.80;56.10;;;;;;5048278;28;45524;-73
2022/09/16 12:09:12;;;;;;;2.83;1.88;;;21.80;56.10;;;;;;5048891;28;45321;-73
2022/09/16 12:11:40;;;;;;;6.03;1.73;;;21.90;56.10;;;;;;5046187;28;45397;-73
2022/09/16 12:14:13;;;;;;;5.65;2.28;;;21.90;56.20;;;;;;5048944;28;45234;-73
2022/09/16 12:16:42;;;;;;;2.53;1.90;;;22.00;56.10;;;;;;5048877;28;45203;-73
2022/09/16 12:19:14;;;;;;;4.80;1.90;;;22.00;55.90;;;;;;5049188;28;45146;-73
2022/09/16 12:21:44;;;;;;;2.33;1.80;;;22.00;56.40;;;;;;5049696;28;45369;-74
2022/09/16 12:24:15;;;;;;;3.15;2.00;;;22.00;55.70;;;;;;5049060;28;46690;-71
2022/09/16 12:26:43;;;;;;;4.38;1.83;;;22.00;55.80;;;;;;5048839;28;45198;-71
2022/09/16 12:29:15;;;;;;;3.00;2.05;;;22.00;55.80;;;;;;5049276;28;45301;-71
2022/09/16 12:31:43;;;;;;;3.20;2.30;;;22.00;55.90;;;;;;5049110;28;45303;-71
2022/09/16 12:34:13;;;;;;;4.72;2.20;;;21.90;56.00;;;;;;5048594;28;46456;-70
2022/09/16 12:36:41;;;;;;;3.78;1.92;;;21.90;55.90;;;;;;5065966;28;45415;-70
2022/09/16 12:39:09;;;;;;;3.38;2.00;;;21.90;56.00;;;;;;5052914;28;45213;-72
2022/09/16 12:41:48;;;;;;;2.38;1.80;;;21.80;56.00;;;;;;5049134;28;45470;-71
2022/09/16 12:44:46;;;;;;;2.33;2.00;;;21.90;55.90;;;;;;5048260;28;45342;-72
2022/09/16 12:47:34;;;;;;;3.00;1.98;;;21.90;55.50;;;;;;5028758;28;45191;-72
2022/09/16 12:50:27;;;;;;;2.55;1.70;;;21.90;55.30;;;;;;5027674;28;45268;-73
2022/09/16 12:53:27;;;;;;;3.15;1.95;;;21.90;55.20;;;;;;5047753;28;45393;-72
2022/09/16 12:56:02;;;;;;;3.70;1.70;;;21.90;55.10;;;;;;5056190;28;46360;-72
2022/09/16 12:58:49;;;;;;;2.00;1.90;;;21.90;55.10;;;;;;5052168;28;45596;-73
2022/09/16 13:01:21;;;;;;;4.13;1.83;;;21.90;55.10;;;;;;5028162;28;45337;-73