Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:30;;;;;;;7.23;4.87;;;22.10;72.60;;;;;;5025159;28;20232;-80
2023/08/18 00:02:56;;;;;;;11.00;6.00;;;22.10;72.70;;;;;;5031868;28;20792;-82
2023/08/18 00:05:21;;;;;;;7.93;5.30;;;22.10;72.60;;;;;;5029799;28;20201;-83
2023/08/18 00:07:48;;;;;;;10.23;5.67;;;22.00;72.60;;;;;;5024813;28;20193;-78
2023/08/18 00:10:13;;;;;;;8.17;5.67;;;22.00;72.40;;;;;;5010150;28;20223;-77
2023/08/18 00:12:39;;;;;;;10.03;5.80;;;22.00;72.30;;;;;;5014159;28;20805;-76
2023/08/18 00:15:05;;;;;;;6.60;4.90;;;22.00;72.30;;;;;;5018031;28;20194;-77
2023/08/18 00:17:31;;;;;;;8.30;6.30;;;22.00;72.40;;;;;;5030164;28;20240;-79
2023/08/18 00:19:56;;;;;;;9.50;5.17;;;21.90;72.70;;;;;;5021141;28;20430;-79
2023/08/18 00:22:22;;;;;;;6.57;5.17;;;21.90;72.90;;;;;;5020023;28;20272;-78
2023/08/18 00:24:47;;;;;;;8.20;5.30;;;21.90;72.30;;;;;;5021200;28;20200;-80
2023/08/18 00:27:13;;;;;;;8.27;5.87;;;21.80;72.70;;;;;;5033439;28;20189;-79
2023/08/18 00:29:39;;;;;;;9.20;5.87;;;21.80;73.20;;;;;;5027873;28;20702;-79
2023/08/18 00:32:05;;;;;;;7.53;5.70;;;21.70;73.30;;;;;;5025765;28;20231;-82
2023/08/18 00:34:30;;;;;;;12.83;6.80;;;21.70;73.50;;;;;;5032576;28;20197;-82
2023/08/18 00:36:56;;;;;;;11.50;7.40;;;21.60;73.70;;;;;;5030353;28;20219;-81
2023/08/18 00:39:22;;;;;;;8.17;5.90;;;21.60;74.00;;;;;;5030296;28;20194;-82
2023/08/18 00:41:48;;;;;;;14.53;6.17;;;21.60;74.20;;;;;;5038108;28;20461;-82
2023/08/18 00:44:14;;;;;;;8.43;6.77;;;21.50;74.30;;;;;;5032585;28;20462;-82
2023/08/18 00:46:41;;;;;;;10.97;6.00;;;21.50;74.30;;;;;;5019939;28;20196;-82
2023/08/18 00:49:09;;;;;;;8.87;6.00;;;21.50;74.60;;;;;;5026390;28;20197;-83
2023/08/18 00:51:37;;;;;;;11.07;6.40;;;21.40;74.80;;;;;;5025917;28;20481;-81
2023/08/18 00:54:04;;;;;;;9.00;5.93;;;21.40;74.80;;;;;;5015799;28;20912;-78
2023/08/18 00:56:30;;;;;;;7.23;5.50;;;21.30;75.20;;;;;;5019097;28;20417;-79
2023/08/18 00:58:56;;;;;;;7.20;5.90;;;21.20;75.50;;;;;;5016336;28;20474;-78
2023/08/18 01:01:22;;;;;;;10.77;6.13;;;21.20;75.70;;;;;;5023567;28;20473;-79
2023/08/18 01:03:48;;;;;;;9.00;5.90;;;21.10;75.90;;;;;;5019111;28;20187;-78
2023/08/18 01:06:13;;;;;;;8.07;5.90;;;21.10;76.10;;;;;;5015393;28;20786;-81
2023/08/18 01:08:40;;;;;;;9.20;5.60;;;21.10;76.10;;;;;;5011699;28;20193;-79
2023/08/18 01:11:33;;;;;;;10.20;6.20;;;21.10;75.80;;;;;;5013689;28;20204;-79
2023/08/18 01:14:05;;;;;;;10.07;5.90;;;21.00;75.90;;;;;;5015410;28;20904;-77
2023/08/18 01:16:30;;;;;;;12.13;6.40;;;21.00;75.70;;;;;;5015106;28;20462;-79
2023/08/18 01:18:58;;;;;;;7.90;5.40;;;20.90;75.70;;;;;;5016543;28;20473;-76
2023/08/18 01:21:24;;;;;;;10.50;6.30;;;20.80;75.80;;;;;;5007664;28;20219;-79
2023/08/18 01:23:50;;;;;;;10.07;5.30;;;20.90;75.50;;;;;;5022225;28;20485;-80
2023/08/18 01:26:16;;;;;;;9.90;6.17;;;20.90;74.80;;;;;;5014831;28;20422;-79
2023/08/18 01:28:43;;;;;;;8.30;6.03;;;20.90;74.20;;;;;;5014113;28;20193;-79
2023/08/18 01:31:18;;;;;;;14.00;6.70;;;20.90;74.00;;;;;;5003819;28;20484;-79
2023/08/18 01:33:49;;;;;;;8.07;5.80;;;20.90;74.50;;;;;;5013923;28;20886;-78
2023/08/18 01:36:20;;;;;;;12.80;7.50;;;20.90;76.50;;;;;;5011197;28;20411;-81
2023/08/18 01:38:48;;;;;;;11.90;6.73;;;20.80;77.00;;;;;;5017909;28;20470;-77
2023/08/18 01:41:21;;;;;;;11.87;6.80;;;20.80;77.60;;;;;;5017129;28;20627;-78
2023/08/18 01:43:47;;;;;;;9.97;6.77;;;20.80;78.00;;;;;;5016329;28;20482;-79
2023/08/18 01:46:12;;;;;;;13.60;7.10;;;20.70;78.30;;;;;;5024274;28;20602;-79
2023/08/18 01:48:38;;;;;;;11.83;7.00;;;20.70;78.30;;;;;;5025965;28;20201;-77
2023/08/18 01:51:04;;;;;;;13.30;7.67;;;20.70;78.70;;;;;;5023365;28;20498;-78
2023/08/18 01:53:29;;;;;;;9.00;6.13;;;20.60;78.70;;;;;;5022588;28;20279;-77
2023/08/18 01:55:58;;;;;;;8.80;5.30;;;20.50;78.70;;;;;;5023297;28;20194;-79
2023/08/18 01:58:24;;;;;;;9.80;5.77;;;20.50;76.40;;;;;;5014129;28;20230;-77
2023/08/18 02:00:54;;;;;;;15.90;6.80;;;20.60;78.30;;;;;;5016893;28;20476;-77
2023/08/18 02:03:20;;;;;;;9.37;7.13;;;20.50;78.60;;;;;;5023451;28;20187;-77
2023/08/18 02:05:45;;;;;;;10.57;6.40;;;20.40;79.00;;;;;;5021203;28;20408;-77
2023/08/18 02:08:11;;;;;;;10.23;6.60;;;20.40;79.00;;;;;;5010282;28;20191;-79
2023/08/18 02:10:36;;;;;;;8.90;5.90;;;20.40;79.30;;;;;;5006633;28;20219;-78
2023/08/18 02:13:02;;;;;;;12.43;7.00;;;20.30;79.60;;;;;;5017250;28;20262;-79
2023/08/18 02:15:28;;;;;;;8.80;6.70;;;20.20;80.00;;;;;;5020679;28;20184;-77
2023/08/18 02:17:54;;;;;;;11.20;6.83;;;20.20;79.90;;;;;;5014909;28;20214;-79
2023/08/18 02:20:20;;;;;;;14.10;6.80;;;20.20;79.60;;;;;;5021072;28;20461;-78
2023/08/18 02:22:45;;;;;;;9.80;6.03;;;20.10;79.90;;;;;;5022800;28;20220;-78
2023/08/18 02:25:11;;;;;;;9.20;6.60;;;20.10;79.70;;;;;;5017235;28;20652;-78
2023/08/18 02:27:37;;;;;;;9.20;7.00;;;20.20;79.30;;;;;;5026011;28;20253;-77
2023/08/18 02:30:03;;;;;;;10.30;6.13;;;20.20;79.50;;;;;;5025669;28;20241;-78
2023/08/18 02:32:29;;;;;;;9.47;6.40;;;20.20;79.20;;;;;;5024507;28;20187;-77
2023/08/18 02:34:55;;;;;;;8.07;6.20;;;20.10;79.20;;;;;;5032054;28;20436;-78
2023/08/18 02:37:20;;;;;;;11.30;6.23;;;20.20;79.20;;;;;;5019611;28;20249;-78
2023/08/18 02:39:46;;;;;;;9.10;6.37;;;20.20;79.00;;;;;;5035291;28;20194;-78
2023/08/18 02:42:12;;;;;;;12.13;6.80;;;20.10;79.00;;;;;;5024564;28;20566;-78
2023/08/18 02:44:38;;;;;;;10.20;6.13;;;20.00;79.30;;;;;;5018419;28;20213;-77
2023/08/18 02:47:03;;;;;;;10.50;6.37;;;20.00;79.20;;;;;;5015225;28;20470;-77
2023/08/18 02:49:29;;;;;;;9.87;6.23;;;20.00;79.30;;;;;;5023542;28;20240;-77
2023/08/18 02:51:55;;;;;;;14.30;7.13;;;19.90;79.30;;;;;;5014165;28;20210;-77
2023/08/18 02:54:20;;;;;;;11.33;6.10;;;19.90;79.50;;;;;;5015388;28;20185;-77
2023/08/18 02:56:46;;;;;;;11.40;6.63;;;19.80;79.50;;;;;;5012208;28;20521;-79
2023/08/18 02:59:12;;;;;;;10.80;6.70;;;19.80;79.30;;;;;;5018082;28;20243;-81
2023/08/18 03:01:37;;;;;;;9.93;6.63;;;19.70;79.60;;;;;;5013180;28;20240;-81
2023/08/18 03:04:03;;;;;;;9.10;6.20;;;19.70;79.70;;;;;;5017816;28;20225;-80
2023/08/18 03:06:31;;;;;;;11.07;6.90;;;19.70;79.50;;;;;;5019170;28;20192;-80
2023/08/18 03:08:56;;;;;;;12.63;6.57;;;19.70;79.20;;;;;;5016273;28;20922;-81
2023/08/18 03:11:23;;;;;;;12.37;6.70;;;19.60;79.20;;;;;;5016417;28;20467;-82
2023/08/18 03:13:51;;;;;;;8.93;6.07;;;19.60;79.00;;;;;;5020223;28;20190;-83
2023/08/18 03:16:17;;;;;;;10.40;6.17;;;19.60;79.00;;;;;;5025771;28;20432;-81
2023/08/18 03:18:45;;;;;;;10.50;6.10;;;19.60;79.20;;;;;;5027592;28;20469;-81
2023/08/18 03:21:11;;;;;;;9.63;6.20;;;19.60;79.20;;;;;;5029321;28;20464;-80
2023/08/18 03:23:37;;;;;;;11.77;6.80;;;19.60;79.00;;;;;;5034713;28;20436;-81
2023/08/18 03:26:05;;;;;;;12.03;5.93;;;19.60;79.00;;;;;;5029832;28;20269;-80
2023/08/18 03:28:33;;;;;;;11.10;6.70;;;19.60;79.00;;;;;;5026413;28;20197;-81
2023/08/18 03:31:01;;;;;;;10.63;6.13;;;19.60;79.00;;;;;;5016272;28;20459;-81
2023/08/18 03:33:28;;;;;;;11.07;6.30;;;19.60;79.00;;;;;;5021815;28;20963;-79
2023/08/18 03:35:55;;;;;;;9.60;6.00;;;19.60;79.30;;;;;;5030979;28;20450;-81
2023/08/18 03:38:24;;;;;;;10.60;7.07;;;19.60;79.20;;;;;;5028109;28;20511;-80
2023/08/18 03:40:56;;;;;;;10.20;6.30;;;19.60;79.20;;;;;;5026706;28;20498;-80
2023/08/18 03:43:21;;;;;;;8.73;6.27;;;19.60;79.30;;;;;;5021930;28;20430;-81
2023/08/18 03:45:48;;;;;;;7.63;5.70;;;19.60;79.50;;;;;;5029031;28;20465;-81
2023/08/18 03:48:13;;;;;;;8.80;5.60;;;19.60;79.60;;;;;;5030962;28;20189;-81
2023/08/18 03:50:39;;;;;;;9.50;6.17;;;19.50;79.50;;;;;;5024543;28;20473;-79
2023/08/18 03:53:05;;;;;;;9.40;6.30;;;19.50;79.30;;;;;;5034584;28;20269;-78
2023/08/18 03:55:31;;;;;;;13.17;5.57;;;19.40;79.50;;;;;;5036122;28;20209;-78
2023/08/18 03:57:56;;;;;;;8.60;5.67;;;19.40;79.50;;;;;;5034048;28;20281;-83
2023/08/18 04:00:22;;;;;;;12.17;6.40;;;19.40;79.30;;;;;;5022680;28;20216;-83
2023/08/18 04:02:47;;;;;;;8.30;5.80;;;19.40;79.50;;;;;;5017417;28;20190;-77
2023/08/18 04:05:14;;;;;;;11.23;6.37;;;19.30;79.50;;;;;;5014143;28;20185;-78
2023/08/18 04:07:39;;;;;;;10.43;6.07;;;19.20;79.50;;;;;;5025746;28;20203;-77
2023/08/18 04:10:06;;;;;;;9.50;5.93;;;19.20;79.70;;;;;;5007635;28;20424;-76
2023/08/18 04:12:32;;;;;;;10.00;5.93;;;19.10;80.00;;;;;;5016983;28;20198;-77
2023/08/18 04:14:57;;;;;;;10.60;5.90;;;19.00;80.50;;;;;;5022422;28;20420;-77
2023/08/18 04:17:24;;;;;;;12.93;5.50;;;19.00;80.50;;;;;;5031423;28;20713;-78
2023/08/18 04:19:50;;;;;;;9.47;5.93;;;19.00;80.80;;;;;;5028832;28;20390;-84
2023/08/18 04:22:15;;;;;;;10.57;6.00;;;19.00;80.80;;;;;;5031063;28;20435;-82
2023/08/18 04:24:44;;;;;;;10.40;5.57;;;19.00;80.90;;;;;;5030665;28;20264;-79
2023/08/18 04:27:09;;;;;;;11.53;5.80;;;19.00;80.80;;;;;;5038128;28;20217;-81
2023/08/18 04:29:35;;;;;;;9.10;5.20;;;19.00;80.60;;;;;;5022749;28;20458;-81
2023/08/18 04:32:00;;;;;;;9.67;6.00;;;19.00;80.60;;;;;;5024751;28;20221;-81
2023/08/18 04:34:27;;;;;;;9.70;5.63;;;18.90;80.80;;;;;;5013362;28;20221;-82
2023/08/18 04:36:54;;;;;;;9.13;5.23;;;18.90;80.80;;;;;;5020027;28;20205;-81
2023/08/18 04:39:20;;;;;;;12.07;6.50;;;18.90;80.60;;;;;;5016291;28;20525;-80
2023/08/18 04:41:46;;;;;;;9.73;5.33;;;19.00;80.60;;;;;;5022123;28;20521;-78
2023/08/18 04:44:12;;;;;;;10.60;5.97;;;19.00;80.80;;;;;;5033697;28;20570;-78
2023/08/18 04:46:37;;;;;;;8.43;5.30;;;19.00;81.10;;;;;;5016857;28;20187;-78
2023/08/18 04:49:03;;;;;;;8.97;6.13;;;19.10;81.20;;;;;;5018602;28;20192;-78
2023/08/18 04:51:29;;;;;;;9.27;6.53;;;19.00;81.10;;;;;;5024104;28;20276;-80
2023/08/18 04:53:54;;;;;;;9.73;5.87;;;19.00;81.40;;;;;;5021796;28;20792;-80
2023/08/18 04:56:20;;;;;;;9.60;5.40;;;19.00;81.20;;;;;;5023969;28;20273;-80
2023/08/18 04:58:46;;;;;;;10.40;5.13;;;19.10;81.10;;;;;;5020934;28;20205;-80
2023/08/18 05:01:11;;;;;;;12.67;5.70;;;19.20;80.50;;;;;;5018308;28;20311;-81
2023/08/18 05:03:37;;;;;;;9.47;5.17;;;19.20;79.90;;;;;;5023746;28;20258;-81
2023/08/18 05:06:08;;;;;;;12.73;4.90;;;19.20;79.90;;;;;;5025509;28;20189;-79
2023/08/18 05:08:39;;;;;;;8.00;5.70;;;19.20;79.60;;;;;;5016215;28;20587;-79
2023/08/18 05:11:09;;;;;;;11.03;5.13;;;19.30;79.50;;;;;;5017870;28;20483;-79
2023/08/18 05:13:37;;;;;;;10.10;5.83;;;19.30;79.50;;;;;;5019977;28;20420;-78
2023/08/18 05:16:03;;;;;;;13.93;5.60;;;19.30;79.30;;;;;;5017237;28;20404;-77
2023/08/18 05:18:30;;;;;;;10.13;5.40;;;19.40;79.20;;;;;;5016138;28;20482;-77
2023/08/18 05:20:57;;;;;;;10.00;5.40;;;19.40;78.90;;;;;;5017378;28;20831;-80
2023/08/18 05:23:24;;;;;;;9.63;5.00;;;19.40;78.90;;;;;;5015309;28;20506;-76
2023/08/18 05:25:53;;;;;;;23.80;6.00;;;19.40;79.00;;;;;;5014185;28;20881;-77
2023/08/18 05:28:20;;;;;;;9.77;5.67;;;19.40;79.00;;;;;;5014844;28;20707;-76
2023/08/18 05:30:46;;;;;;;7.00;5.00;;;19.40;79.00;;;;;;5009194;28;20458;-81
2023/08/18 05:33:12;;;;;;;7.83;4.93;;;19.50;79.00;;;;;;5023336;28;20421;-79
2023/08/18 05:35:39;;;;;;;8.17;5.37;;;19.50;79.00;;;;;;5017464;28;20451;-80
2023/08/18 05:38:10;;;;;;;8.60;5.73;;;19.50;79.00;;;;;;5023182;28;20209;-80
2023/08/18 05:40:45;;;;;;;8.70;5.10;;;19.60;78.60;;;;;;5020330;28;20492;-82
2023/08/18 05:43:12;;;;;;;11.60;5.30;;;19.60;78.40;;;;;;5029743;28;20433;-80
2023/08/18 05:45:38;;;;;;;6.50;4.87;;;19.70;78.10;;;;;;5023910;28;20429;-79
2023/08/18 05:48:06;;;;;;;7.27;5.33;;;19.70;78.10;;;;;;5028558;28;20420;-78
2023/08/18 05:50:32;;;;;;;10.33;5.27;;;19.80;77.80;;;;;;5032604;28;20485;-80
2023/08/18 05:53:00;;;;;;;7.47;5.67;;;19.90;77.80;;;;;;5034478;28;20530;-79
2023/08/18 05:55:27;;;;;;;10.67;6.57;;;19.90;77.70;;;;;;5029633;28;20498;-81
2023/08/18 05:57:54;;;;;;;10.73;6.40;;;19.90;77.80;;;;;;5031539;28;20460;-79
2023/08/18 06:00:20;;;;;;;10.67;6.23;;;20.00;77.60;;;;;;5026671;28;20550;-79
2023/08/18 06:02:46;;;;;;;9.53;6.17;;;20.10;77.60;;;;;;5020497;28;20419;-79
2023/08/18 06:05:11;;;;;;;9.10;5.67;;;20.20;77.60;;;;;;5025828;28;20771;-78
2023/08/18 06:07:39;;;;;;;9.47;5.77;;;20.20;77.30;;;;;;5025130;28;20183;-80
2023/08/18 06:10:06;;;;;;;8.50;6.20;;;20.30;77.30;;;;;;5018834;28;20191;-78
2023/08/18 06:12:32;;;;;;;14.37;7.17;;;20.40;77.30;;;;;;5025754;28;20429;-80
2023/08/18 06:14:58;;;;;;;7.53;5.50;;;20.50;77.30;;;;;;5034331;28;20429;-80
2023/08/18 06:17:23;;;;;;;11.10;5.80;;;20.90;76.50;;;;;;5017608;28;20227;-80
2023/08/18 06:19:49;;;;;;;9.20;6.10;;;21.10;74.60;;;;;;5022060;28;21646;-80
2023/08/18 06:22:14;;;;;;;11.93;6.23;;;21.10;73.90;;;;;;5033162;28;20186;-79
2023/08/18 06:24:41;;;;;;;10.30;6.17;;;21.10;74.00;;;;;;5031195;28;20276;-80
2023/08/18 06:27:07;;;;;;;9.63;6.20;;;21.10;74.00;;;;;;5017942;28;20250;-79
2023/08/18 06:29:33;;;;;;;9.23;6.33;;;21.10;74.30;;;;;;5025111;28;20482;-79
2023/08/18 06:31:58;;;;;;;10.00;5.40;;;21.10;74.30;;;;;;5010002;28;20558;-80
2023/08/18 06:34:24;;;;;;;7.87;5.90;;;21.20;74.30;;;;;;5024212;28;20192;-81
2023/08/18 06:36:50;;;;;;;10.17;6.37;;;21.20;74.30;;;;;;5020408;28;20190;-78
2023/08/18 06:39:17;;;;;;;9.83;6.40;;;21.20;74.50;;;;;;5024586;28;20692;-79
2023/08/18 06:41:43;;;;;;;10.60;6.03;;;21.20;74.50;;;;;;5019162;28;20474;-82
2023/08/18 06:44:09;;;;;;;11.37;6.13;;;21.20;74.60;;;;;;5017420;28;20438;-82
2023/08/18 06:46:35;;;;;;;12.47;6.60;;;21.30;74.30;;;;;;5027792;28;20609;-79
2023/08/18 06:49:02;;;;;;;9.67;6.50;;;21.40;74.00;;;;;;5032889;28;20437;-86
2023/08/18 06:51:28;;;;;;;10.17;6.43;;;21.40;73.70;;;;;;5040034;28;20497;-83
2023/08/18 06:53:53;;;;;;;10.40;6.13;;;21.40;73.70;;;;;;5046928;28;20495;-84
2023/08/18 06:56:19;;;;;;;8.77;6.13;;;21.50;73.70;;;;;;5030901;28;20469;-85
2023/08/18 06:58:46;;;;;;;8.23;6.33;;;21.50;73.70;;;;;;5022426;28;20279;-85
2023/08/18 07:01:13;;;;;;;14.63;7.33;;;21.60;73.90;;;;;;5031386;28;20297;-85
2023/08/18 07:03:40;;;;;;;10.70;7.00;;;21.60;73.70;;;;;;5022388;28;20521;-85
2023/08/18 07:06:08;;;;;;;10.20;5.57;;;21.70;73.70;;;;;;5023417;28;20428;-84
2023/08/18 07:08:34;;;;;;;11.70;6.70;;;21.80;73.50;;;;;;5021685;28;20461;-84
2023/08/18 07:11:00;;;;;;;11.07;5.93;;;21.80;72.70;;;;;;5020814;28;20486;-84
2023/08/18 07:13:26;;;;;;;10.40;6.50;;;21.90;72.90;;;;;;5023678;28;20203;-84
2023/08/18 07:15:53;;;;;;;10.23;6.30;;;22.00;72.70;;;;;;5022268;28;20192;-85
2023/08/18 07:18:21;;;;;;;12.00;5.67;;;22.00;72.70;;;;;;5018690;28;20479;-85
2023/08/18 07:20:47;;;;;;;11.30;5.83;;;22.10;71.80;;;;;;5018371;28;21022;-84
2023/08/18 07:23:12;;;;;;;10.87;5.67;;;22.20;71.40;;;;;;5019726;28;20428;-84
2023/08/18 07:25:40;;;;;;;10.50;6.00;;;22.20;71.10;;;;;;5026864;28;20428;-83
2023/08/18 07:28:06;;;;;;;14.60;7.37;;;22.40;71.10;;;;;;5014530;28;20193;-74
2023/08/18 07:30:32;;;;;;;6.97;4.70;;;22.40;70.50;;;;;;5015345;28;21114;-75
2023/08/18 07:32:57;;;;;;;7.10;5.27;;;22.50;69.90;;;;;;5015512;28;20197;-77
2023/08/18 07:35:23;;;;;;;7.77;5.23;;;22.70;69.20;;;;;;5011302;28;20444;-75
2023/08/18 07:37:50;;;;;;;11.10;5.13;;;22.80;68.20;;;;;;5012252;28;20736;-75
2023/08/18 07:40:16;;;;;;;9.10;4.97;;;23.00;67.90;;;;;;5012509;28;20326;-76
2023/08/18 07:42:44;;;;;;;7.20;4.83;;;23.10;67.70;;;;;;5014344;28;20986;-75
2023/08/18 07:45:09;;;;;;;10.60;4.70;;;23.20;67.50;;;;;;5009676;28;20187;-74
2023/08/18 07:47:38;;;;;;;6.63;4.70;;;23.30;66.60;;;;;;5018872;28;20872;-76
2023/08/18 07:50:08;;;;;;;6.50;4.23;;;23.40;66.10;;;;;;5015331;28;20476;-76
2023/08/18 07:52:34;;;;;;;6.93;4.30;;;23.50;66.00;;;;;;5011729;28;20429;-75
2023/08/18 07:55:01;;;;;;;7.30;3.80;;;23.60;65.80;;;;;;5016933;28;20430;-75
2023/08/18 07:57:26;;;;;;;6.97;4.40;;;23.70;65.70;;;;;;5013989;28;20501;-75
2023/08/18 07:59:52;;;;;;;8.60;4.67;;;23.80;65.60;;;;;;5012349;28;20468;-75
2023/08/18 08:02:18;;;;;;;7.53;4.37;;;23.90;65.10;;;;;;5009535;28;20833;-73
2023/08/18 08:04:43;;;;;;;7.10;4.30;;;23.90;64.70;;;;;;5009041;28;20682;-74
2023/08/18 08:07:09;;;;;;;5.90;3.67;;;24.00;64.70;;;;;;5010696;28;20185;-76
2023/08/18 08:09:34;;;;;;;7.47;4.00;;;24.00;63.80;;;;;;5012588;28;20200;-76
2023/08/18 08:12:00;;;;;;;6.43;4.03;;;24.10;63.80;;;;;;5005584;28;20206;-75
2023/08/18 08:14:25;;;;;;;5.50;3.93;;;24.20;64.10;;;;;;5017877;28;20536;-73
2023/08/18 08:16:51;;;;;;;4.60;4.10;;;24.40;63.20;;;;;;5015818;28;20194;-75
2023/08/18 08:19:17;;;;;;;6.67;4.70;;;24.50;63.40;;;;;;5005244;28;20520;-75
2023/08/18 08:21:43;;;;;;;9.40;4.43;;;24.50;63.10;;;;;;5006988;28;20209;-75
2023/08/18 08:24:08;;;;;;;8.70;4.10;;;24.50;63.10;;;;;;5008281;28;20213;-74
2023/08/18 08:26:34;;;;;;;5.97;3.73;;;24.50;62.80;;;;;;5017478;28;20520;-74
2023/08/18 08:29:00;;;;;;;3.83;3.20;;;24.60;62.20;;;;;;5013276;28;20186;-74
2023/08/18 08:31:26;;;;;;;9.60;3.87;;;24.70;61.20;;;;;;5005762;28;20464;-75
2023/08/18 08:33:52;;;;;;;4.87;3.40;;;24.80;61.20;;;;;;5008073;28;20187;-75
2023/08/18 08:36:18;;;;;;;8.00;4.10;;;24.80;61.30;;;;;;5015271;28;20541;-75
2023/08/18 08:38:43;;;;;;;5.10;3.50;;;24.90;61.00;;;;;;5013469;28;20492;-77
2023/08/18 08:41:10;;;;;;;5.00;3.27;;;25.00;60.90;;;;;;5011375;28;20240;-74
2023/08/18 08:43:35;;;;;;;6.00;3.67;;;25.10;60.60;;;;;;5019257;28;20194;-74
2023/08/18 08:46:01;;;;;;;4.00;3.10;;;25.30;60.60;;;;;;5024836;28;20440;-75
2023/08/18 08:48:34;;;;;;;4.67;2.80;;;25.40;60.70;;;;;;5026685;28;20198;-75
2023/08/18 08:51:04;;;;;;;5.03;3.33;;;25.40;61.00;;;;;;5022942;28;20768;-74
2023/08/18 08:53:39;;;;;;;7.63;4.03;;;25.40;61.20;;;;;;5014423;28;20836;-73
2023/08/18 08:56:07;;;;;;;5.07;3.20;;;25.40;61.20;;;;;;5016215;28;20511;-73
2023/08/18 08:58:34;;;;;;;5.73;3.27;;;25.50;61.30;;;;;;5019700;28;21114;-79
2023/08/18 09:01:05;;;;;;;5.00;2.80;;;25.60;61.30;;;;;;5018433;28;20495;-75
2023/08/18 09:03:30;;;;;;;5.23;3.23;;;25.80;59.90;;;;;;5013983;28;20430;-74
2023/08/18 09:05:56;;;;;;;4.40;3.13;;;25.90;59.70;;;;;;5007112;28;20801;-75
2023/08/18 09:08:22;;;;;;;10.87;3.33;;;26.00;60.00;;;;;;5008251;28;20281;-76
2023/08/18 09:10:48;;;;;;;8.63;3.83;;;26.00;60.30;;;;;;5006040;28;20634;-75
2023/08/18 09:13:14;;;;;;;7.73;3.47;;;26.00;59.90;;;;;;5017942;28;20183;-75
2023/08/18 09:15:47;;;;;;;6.90;3.80;;;26.10;59.90;;;;;;5012610;28;20447;-73
2023/08/18 09:18:14;;;;;;;6.17;2.80;;;26.20;59.30;;;;;;5019724;28;21043;-74
2023/08/18 09:20:41;;;;;;;5.00;2.87;;;26.30;58.90;;;;;;5013745;28;20895;-73
2023/08/18 09:23:06;;;;;;;4.27;2.90;;;26.40;58.70;;;;;;5012770;28;20424;-72
2023/08/18 09:25:35;;;;;;;6.97;3.20;;;26.60;58.50;;;;;;5016075;28;21019;-75
2023/08/18 09:28:04;;;;;;;4.07;2.43;;;26.70;58.20;;;;;;5017371;28;20231;-73
2023/08/18 09:30:33;;;;;;;4.37;3.30;;;26.80;57.70;;;;;;5011176;28;20488;-73
2023/08/18 09:33:02;;;;;;;5.73;3.13;;;26.90;57.80;;;;;;5012695;28;20432;-74
2023/08/18 09:35:35;;;;;;;7.90;3.40;;;27.00;58.10;;;;;;5014204;28;20794;-73
2023/08/18 09:38:02;;;;;;;7.60;3.50;;;27.10;57.70;;;;;;5020119;28;20479;-73
2023/08/18 09:40:28;;;;;;;15.77;3.10;;;27.20;57.30;;;;;;5011383;28;20524;-73
2023/08/18 09:42:55;;;;;;;4.30;2.73;;;27.20;57.30;;;;;;5016865;28;20420;-73
2023/08/18 09:45:22;;;;;;;4.97;3.03;;;27.30;56.90;;;;;;5024493;28;20514;-73
2023/08/18 09:47:52;;;;;;;5.93;3.27;;;27.30;57.40;;;;;;5020171;28;20496;-73
2023/08/18 09:50:20;;;;;;;5.63;3.40;;;27.40;56.60;;;;;;5017201;28;20558;-74
2023/08/18 09:52:51;;;;;;;5.20;2.73;;;27.60;56.20;;;;;;5012245;28;20458;-73
2023/08/18 09:55:29;;;;;;;5.53;2.97;;;27.60;56.40;;;;;;5020388;28;20459;-73
2023/08/18 09:58:17;;;;;;;2.90;2.70;;;27.70;56.50;;;;;;5013327;28;21074;-72
2023/08/18 10:00:44;;;;;;;6.03;2.60;;;27.70;55.80;;;;;;5015445;28;20600;-73
2023/08/18 10:03:16;;;;;;;5.33;3.03;;;27.90;56.00;;;;;;5012349;28;20480;-73
2023/08/18 10:05:44;;;;;;;4.63;2.67;;;28.00;55.80;;;;;;5018284;28;20421;-73
2023/08/18 10:08:10;;;;;;;6.30;2.70;;;28.10;55.60;;;;;;5019250;28;20458;-72
2023/08/18 10:10:36;;;;;;;5.10;3.00;;;28.20;55.70;;;;;;5023120;28;20468;-73
2023/08/18 10:13:03;;;;;;;4.00;3.00;;;28.20;54.40;;;;;;5022380;28;20488;-73
2023/08/18 10:15:30;;;;;;;9.90;3.53;;;28.30;55.00;;;;;;5023863;28;20449;-74
2023/08/18 10:17:56;;;;;;;5.10;3.10;;;28.30;55.20;;;;;;5025512;28;20500;-74
2023/08/18 10:20:25;;;;;;;6.13;3.57;;;28.40;55.20;;;;;;5012797;28;20784;-73
2023/08/18 10:22:51;;;;;;;5.10;3.17;;;28.50;54.00;;;;;;5012256;28;20429;-73
2023/08/18 10:25:25;;;;;;;5.43;3.80;;;28.60;54.40;;;;;;5011397;28;20968;-74
2023/08/18 10:27:51;;;;;;;4.13;2.37;;;28.60;54.40;;;;;;5013050;28;20197;-73
2023/08/18 10:30:24;;;;;;;6.50;2.50;;;28.80;53.80;;;;;;5015571;28;20781;-73
2023/08/18 10:32:51;;;;;;;5.43;3.00;;;28.80;53.00;;;;;;5012580;28;20460;-74
2023/08/18 10:35:21;;;;;;;6.00;2.67;;;29.00;53.20;;;;;;5011712;28;20440;-74
2023/08/18 10:37:53;;;;;;;7.77;2.87;;;29.20;53.30;;;;;;5015545;28;20483;-75
2023/08/18 10:40:38;;;;;;;3.90;2.60;;;29.60;52.40;;;;;;5006110;28;20484;-73
2023/08/18 10:43:07;;;;;;;4.80;3.23;;;30.10;51.30;;;;;;5011317;28;20424;-73
2023/08/18 10:45:33;;;;;;;5.07;3.40;;;30.60;49.80;;;;;;5008502;28;20417;-73
2023/08/18 10:48:02;;;;;;;3.80;2.70;;;30.90;49.90;;;;;;5011504;28;20426;-74
2023/08/18 10:50:29;;;;;;;12.87;3.93;;;31.30;49.50;;;;;;5010837;28;20465;-74
2023/08/18 10:52:57;;;;;;;3.40;2.53;;;31.70;47.90;;;;;;5005807;28;20425;-74
2023/08/18 10:55:27;;;;;;;3.77;2.50;;;31.90;46.30;;;;;;5015065;28;20421;-72
2023/08/18 10:57:53;;;;;;;4.03;2.83;;;32.10;46.30;;;;;;5014649;28;20468;-74
2023/08/18 11:00:19;;;;;;;3.30;2.40;;;32.50;45.80;;;;;;5013989;28;20471;-73
2023/08/18 11:02:47;;;;;;;6.27;2.70;;;32.40;44.20;;;;;;5011428;28;20205;-73
2023/08/18 11:05:13;;;;;;;5.20;3.17;;;32.60;45.10;;;;;;5009043;28;20849;-73
2023/08/18 11:07:39;;;;;;;4.70;2.83;;;32.70;45.00;;;;;;5007155;28;20468;-73
2023/08/18 11:10:18;;;;;;;5.43;3.20;;;32.80;44.90;;;;;;5014097;28;20507;-73
2023/08/18 11:12:45;;;;;;;5.17;2.53;;;33.10;44.20;;;;;;5012119;28;20228;-73
2023/08/18 11:15:12;;;;;;;7.50;2.97;;;33.20;44.30;;;;;;5013167;28;20449;-73
2023/08/18 11:17:38;;;;;;;2.83;2.30;;;33.20;42.30;;;;;;5011147;28;20471;-73
2023/08/18 11:20:07;;;;;;;3.43;2.47;;;33.30;41.00;;;;;;5002864;28;20527;-74
2023/08/18 11:22:36;;;;;;;5.30;2.30;;;33.40;39.10;;;;;;5007466;28;20459;-72
2023/08/18 11:25:04;;;;;;;4.20;2.40;;;33.40;40.20;;;;;;5010936;28;20540;-72
2023/08/18 11:27:31;;;;;;;4.13;2.70;;;33.40;39.80;;;;;;5009939;28;20438;-73
2023/08/18 11:30:04;;;;;;;6.30;2.87;;;33.40;40.30;;;;;;5019396;28;20424;-74
2023/08/18 11:32:30;;;;;;;4.27;2.90;;;33.10;43.40;;;;;;5012381;28;20434;-73
2023/08/18 11:34:55;;;;;;;5.97;2.83;;;32.50;45.10;;;;;;5020045;28;20447;-72
2023/08/18 11:37:24;;;;;;;6.63;3.40;;;32.90;44.50;;;;;;5008695;28;20214;-74
2023/08/18 11:39:50;;;;;;;8.47;3.37;;;33.30;44.50;;;;;;5011613;28;20871;-74
2023/08/18 11:42:19;;;;;;;9.93;3.07;;;33.60;43.20;;;;;;5008300;28;20453;-73
2023/08/18 11:44:46;;;;;;;2.83;2.73;;;33.50;43.40;;;;;;5005663;28;20175;-72
2023/08/18 11:47:12;;;;;;;4.30;3.10;;;33.40;44.10;;;;;;5010764;28;20409;-73
2023/08/18 11:49:37;;;;;;;8.70;2.87;;;33.60;44.10;;;;;;5001436;28;20788;-72
2023/08/18 11:52:05;;;;;;;3.93;2.30;;;33.80;43.80;;;;;;5008478;28;20248;-74
2023/08/18 11:54:35;;;;;;;5.47;3.10;;;33.80;40.30;;;;;;5006874;28;20277;-73
2023/08/18 11:57:02;;;;;;;6.00;3.40;;;33.40;40.80;;;;;;5015573;28;20696;-74
2023/08/18 11:59:28;;;;;;;6.80;3.43;;;33.10;42.20;;;;;;5006740;28;20525;-73
2023/08/18 12:01:55;;;;;;;4.57;2.83;;;32.90;43.80;;;;;;5009353;28;21052;-74
2023/08/18 12:04:32;;;;;;;4.70;2.87;;;32.90;43.10;;;;;;5005697;28;20273;-73
2023/08/18 12:06:58;;;;;;;5.20;2.87;;;32.90;42.80;;;;;;4999802;28;20800;-74
2023/08/18 12:09:24;;;;;;;4.70;3.33;;;32.80;43.20;;;;;;5006851;28;20441;-72
2023/08/18 12:11:51;;;;;;;6.03;3.50;;;33.10;42.60;;;;;;5006328;28;20886;-73
2023/08/18 12:14:17;;;;;;;6.00;3.13;;;33.40;43.20;;;;;;5009531;28;20509;-74
2023/08/18 12:16:44;;;;;;;5.30;2.80;;;33.50;40.70;;;;;;5016911;28;20799;-73
2023/08/18 12:19:11;;;;;;;6.20;3.30;;;33.20;40.70;;;;;;5008273;28;20558;-73
2023/08/18 12:21:37;;;;;;;3.90;3.20;;;33.40;40.80;;;;;;5018958;28;20494;-73
2023/08/18 12:24:04;;;;;;;6.40;3.00;;;33.50;41.20;;;;;;5012974;28;20421;-74
2023/08/18 12:26:30;;;;;;;7.73;2.87;;;33.20;41.80;;;;;;5026771;28;20420;-74
2023/08/18 12:28:56;;;;;;;6.57;2.80;;;33.40;42.60;;;;;;5021114;28;20462;-74
2023/08/18 12:31:24;;;;;;;4.37;2.70;;;33.60;42.00;;;;;;5010611;28;20520;-74
2023/08/18 12:33:50;;;;;;;8.70;3.40;;;33.60;41.90;;;;;;5013569;28;20290;-73
2023/08/18 12:36:16;;;;;;;3.87;3.00;;;33.90;41.90;;;;;;5015297;28;20413;-74
2023/08/18 12:38:42;;;;;;;8.20;3.00;;;34.30;41.10;;;;;;5017274;28;20474;-73
2023/08/18 12:41:08;;;;;;;6.07;2.90;;;34.60;40.40;;;;;;5016894;28;20236;-74