Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:36;;;;;;;22.98;18.00;;;;;;;10.48;70.69;102360.31;4988954;28;20121;-53
2022/09/22 00:04:06;;;;;;;19.40;17.30;;;;;;;10.47;70.61;102358.59;4988903;28;20018;-53
2022/09/22 00:06:39;;;;;;;22.27;17.20;;;;;;;10.49;70.57;102348.75;4991629;28;20123;-53
2022/09/22 00:09:08;;;;;;;19.48;17.48;;;;;;;10.45;70.83;102348.00;4995480;28;20499;-52
2022/09/22 00:11:39;;;;;;;18.98;16.83;;;;;;;10.44;70.68;102348.03;4997381;28;20037;-53
2022/09/22 00:14:25;;;;;;;19.58;17.50;;;;;;;10.41;70.51;102354.38;4990138;28;20034;-53
2022/09/22 00:16:56;;;;;;;18.80;16.88;;;;;;;10.41;70.82;102348.16;4975074;28;20100;-53
2022/09/22 00:19:25;;;;;;;20.40;16.85;;;;;;;10.41;70.45;102350.81;5003340;28;20030;-53
2022/09/22 00:21:51;;;;;;;20.25;18.05;;;;;;;10.38;70.57;102335.88;4998996;28;20026;-53
2022/09/22 00:24:17;;;;;;;20.60;18.10;;;;;;;10.32;70.84;102340.53;4991728;28;20038;-52
2022/09/22 00:26:43;;;;;;;20.60;18.40;;;;;;;10.27;70.99;102342.53;4972231;28;20027;-52
2022/09/22 00:29:12;;;;;;;20.20;17.58;;;;;;;10.23;70.92;102342.59;4972425;28;20031;-53
2022/09/22 00:31:39;;;;;;;23.80;17.60;;;;;;;10.21;71.28;102344.44;4991435;28;20026;-53
2022/09/22 00:34:06;;;;;;;19.75;17.65;;;;;;;10.18;71.01;102343.69;4996608;28;20034;-53
2022/09/22 00:36:32;;;;;;;19.63;17.52;;;;;;;10.09;71.16;102347.56;4994684;28;20369;-52
2022/09/22 00:38:58;;;;;;;19.80;17.88;;;;;;;10.13;71.08;102350.97;4969202;28;20064;-52
2022/09/22 00:41:36;;;;;;;19.33;16.83;;;;;;;10.13;71.47;102345.66;4979347;28;20119;-53
2022/09/22 00:44:31;;;;;;;19.40;16.98;;;;;;;10.14;71.25;102339.41;4986855;28;20121;-51
2022/09/22 00:47:25;;;;;;;21.27;17.48;;;;;;;10.07;71.73;102344.09;4990123;28;20026;-51
2022/09/22 00:49:51;;;;;;;20.30;18.33;;;;;;;9.96;71.78;102340.94;4985508;28;20031;-55
2022/09/22 00:52:24;;;;;;;18.73;16.75;;;;;;;10.01;72.04;102341.66;4990642;28;20027;-52
2022/09/22 00:54:53;;;;;;;19.77;17.83;;;;;;;9.93;71.77;102343.72;4989774;28;20091;-51
2022/09/22 00:57:24;;;;;;;21.08;17.48;;;;;;;9.97;72.19;102334.69;4990466;28;20034;-53
2022/09/22 00:59:52;;;;;;;21.17;18.08;;;;;;;9.91;71.59;102333.16;4991285;28;20030;-52
2022/09/22 01:02:19;;;;;;;21.17;18.15;;;;;;;9.82;72.06;102319.31;4991173;28;20359;-52
2022/09/22 01:04:48;;;;;;;21.05;18.80;;;;;;;9.87;72.18;102328.00;4990569;28;20054;-52
2022/09/22 01:07:14;;;;;;;19.83;16.98;;;;;;;9.81;71.99;102310.50;4990311;28;20033;-52
2022/09/22 01:09:40;;;;;;;20.90;18.70;;;;;;;9.77;71.91;102319.50;4993355;28;20068;-53
2022/09/22 01:12:08;;;;;;;22.38;17.40;;;;;;;9.71;72.31;102319.72;4965195;28;20034;-52
2022/09/22 01:14:34;;;;;;;20.90;17.40;;;;;;;9.73;72.22;102315.19;4970361;28;20027;-52
2022/09/22 01:17:32;;;;;;;20.13;18.00;;;;;;;9.76;72.02;102307.13;4979420;28;20049;-52
2022/09/22 01:20:25;;;;;;;21.27;18.58;;;;;;;9.76;72.13;102313.34;4958117;28;20045;-52
2022/09/22 01:23:18;;;;;;;19.10;17.20;;;;;;;9.74;71.78;102306.34;4991861;28;20091;-52
2022/09/22 01:26:06;;;;;;;20.75;17.33;;;;;;;9.69;72.14;102301.16;4980860;28;20033;-52
2022/09/22 01:28:44;;;;;;;20.00;17.88;;;;;;;9.64;72.19;102302.25;4970724;28;20043;-51
2022/09/22 01:31:26;;;;;;;19.63;17.55;;;;;;;9.58;71.92;102291.84;4980207;28;20034;-52
2022/09/22 01:34:11;;;;;;;18.80;16.92;;;;;;;9.58;72.13;102297.16;4989505;28;20508;-52
2022/09/22 01:37:05;;;;;;;19.73;17.52;;;;;;;9.62;71.80;102299.66;4984405;28;20031;-52
2022/09/22 01:39:36;;;;;;;19.60;17.58;;;;;;;9.52;72.67;102301.75;4982319;28;20041;-52
2022/09/22 01:42:36;;;;;;;19.52;17.50;;;;;;;9.58;72.00;102294.50;4985529;28;20030;-52
2022/09/22 01:45:08;;;;;;;22.42;19.27;;;;;;;9.47;72.48;102290.47;4975261;28;20489;-52
2022/09/22 01:48:32;;;;;;;19.63;17.27;;;;;;;9.56;71.92;102294.56;4988272;28;20038;-52
2022/09/22 01:51:11;;;;;;;18.85;16.80;;;;;;;9.47;71.94;102285.16;4954917;28;20038;-53
2022/09/22 01:53:43;;;;;;;18.88;17.08;;;;;;;9.28;72.80;102289.34;4970933;28;20051;-52
2022/09/22 01:56:11;;;;;;;19.83;17.65;;;;;;;9.32;72.93;102288.31;4995128;28;20021;-52
2022/09/22 01:58:51;;;;;;;20.20;17.15;;;;;;;9.29;72.66;102289.31;4982652;28;20396;-52
2022/09/22 02:01:28;;;;;;;18.92;16.90;;;;;;;9.17;72.46;102263.16;4989825;28;20034;-51
2022/09/22 02:04:03;;;;;;;21.80;18.00;;;;;;;9.28;72.37;102284.91;4986611;28;20472;-53
2022/09/22 02:06:36;;;;;;;18.88;16.80;;;;;;;9.21;72.42;102282.53;4989586;28;20560;-53
2022/09/22 02:09:06;;;;;;;21.92;17.98;;;;;;;9.15;72.41;102262.38;4985258;28;20083;-52
2022/09/22 02:11:32;;;;;;;19.10;17.20;;;;;;;9.13;72.38;102269.50;4989419;28;20552;-52
2022/09/22 02:13:58;;;;;;;19.35;17.00;;;;;;;9.14;72.67;102273.03;4990532;28;20057;-52
2022/09/22 02:16:26;;;;;;;20.27;17.45;;;;;;;9.11;72.80;102281.94;4980711;28;20118;-52
2022/09/22 02:19:10;;;;;;;18.08;16.15;;;;;;;9.10;72.64;102272.28;4997233;28;20058;-53
2022/09/22 02:21:37;;;;;;;18.23;16.33;;;;;;;9.05;73.00;102267.09;4984357;28;20049;-52
2022/09/22 02:24:03;;;;;;;21.08;18.83;;;;;;;9.03;73.16;102261.00;4970255;28;20022;-52
2022/09/22 02:26:32;;;;;;;20.65;17.45;;;;;;;8.96;73.15;102253.28;4994041;28;20458;-52
2022/09/22 02:29:03;;;;;;;19.95;17.30;;;;;;;9.05;73.02;102255.63;4989292;28;20026;-53
2022/09/22 02:31:36;;;;;;;19.65;17.02;;;;;;;8.99;73.00;102248.72;5002732;28;20048;-52
2022/09/22 02:34:03;;;;;;;20.23;18.13;;;;;;;8.98;73.09;102262.94;4988319;28;20030;-55
2022/09/22 02:36:45;;;;;;;19.48;17.67;;;;;;;9.04;72.85;102259.22;4988584;28;20388;-53
2022/09/22 02:39:33;;;;;;;19.83;17.83;;;;;;;9.04;72.63;102257.41;4988874;28;20441;-53
2022/09/22 02:42:42;;;;;;;20.63;17.92;;;;;;;8.93;72.71;102248.09;4987534;28;20074;-53
2022/09/22 02:45:18;;;;;;;19.75;17.77;;;;;;;8.84;73.03;102251.91;4993714;28;20038;-53
2022/09/22 02:47:47;;;;;;;18.60;16.67;;;;;;;8.85;73.05;102240.38;4991395;28;20030;-54
2022/09/22 02:50:16;;;;;;;19.85;17.58;;;;;;;8.84;73.24;102246.59;4975208;28;20033;-53
2022/09/22 02:52:41;;;;;;;18.63;16.63;;;;;;;8.80;73.22;102235.22;4989167;28;20164;-52
2022/09/22 02:55:12;;;;;;;19.17;17.33;;;;;;;8.78;73.21;102249.47;4958560;28;20530;-53
2022/09/22 02:57:38;;;;;;;20.10;18.08;;;;;;;8.75;73.35;102238.94;4988053;28;20026;-53
2022/09/22 03:00:05;;;;;;;19.08;17.10;;;;;;;8.70;73.41;102232.94;4989036;28;20152;-52
2022/09/22 03:02:32;;;;;;;19.45;17.45;;;;;;;8.74;73.50;102239.88;4989711;28;20485;-53
2022/09/22 03:04:59;;;;;;;19.27;17.35;;;;;;;8.68;73.64;102232.09;4956084;28;20529;-53
2022/09/22 03:07:25;;;;;;;19.35;17.50;;;;;;;8.70;73.42;102233.78;4989173;28;20022;-53
2022/09/22 03:09:50;;;;;;;19.17;17.27;;;;;;;8.66;73.57;102232.16;4980258;28;20061;-53
2022/09/22 03:12:17;;;;;;;19.33;17.38;;;;;;;8.67;73.35;102231.25;4985066;28;20060;-53
2022/09/22 03:14:43;;;;;;;20.35;18.25;;;;;;;8.62;73.24;102227.91;4988142;28;20019;-53
2022/09/22 03:17:09;;;;;;;22.65;17.83;;;;;;;8.56;73.41;102223.66;4976060;28;20023;-52
2022/09/22 03:19:34;;;;;;;19.08;17.10;;;;;;;8.58;73.28;102235.06;4981979;28;20042;-52
2022/09/22 03:22:00;;;;;;;19.33;17.33;;;;;;;8.55;73.60;102229.00;4959439;28;20440;-53
2022/09/22 03:24:26;;;;;;;20.88;18.17;;;;;;;8.48;73.79;102227.47;4978661;28;20489;-53
2022/09/22 03:26:52;;;;;;;21.55;18.70;;;;;;;8.52;73.61;102224.66;4978752;28;20029;-53
2022/09/22 03:29:17;;;;;;;21.35;19.40;;;;;;;8.39;74.00;102226.84;4971847;28;20038;-53
2022/09/22 03:31:43;;;;;;;22.48;19.83;;;;;;;8.42;74.11;102215.28;4980402;28;20050;-53
2022/09/22 03:34:08;;;;;;;20.65;18.45;;;;;;;8.30;73.71;102192.63;4970963;28;20109;-51
2022/09/22 03:36:34;;;;;;;19.48;17.60;;;;;;;8.46;73.70;102218.69;5002406;28;20033;-51
2022/09/22 03:39:02;;;;;;;21.13;18.88;;;;;;;8.38;73.90;102221.53;4989672;28;20485;-53
2022/09/22 03:41:29;;;;;;;23.25;19.52;;;;;;;8.31;74.18;102220.88;4978536;28;20061;-52
2022/09/22 03:43:55;;;;;;;21.77;19.27;;;;;;;8.34;74.26;102212.81;4969516;28;20588;-51
2022/09/22 03:46:20;;;;;;;22.00;19.70;;;;;;;8.32;74.20;102212.00;4987022;28;20035;-52
2022/09/22 03:48:46;;;;;;;21.15;18.90;;;;;;;8.28;73.86;102210.38;4955674;28;20039;-53
2022/09/22 03:51:11;;;;;;;21.15;18.95;;;;;;;8.26;73.98;102216.63;4993982;28;20549;-53
2022/09/22 03:53:40;;;;;;;20.65;18.50;;;;;;;8.28;73.88;102215.66;4978267;28;20082;-53
2022/09/22 03:56:10;;;;;;;21.60;19.23;;;;;;;8.28;73.80;102209.50;4984794;28;20523;-53
2022/09/22 03:58:36;;;;;;;21.55;19.30;;;;;;;8.19;73.63;102200.91;4991567;28;20049;-51
2022/09/22 04:01:04;;;;;;;21.33;18.88;;;;;;;8.23;74.11;102220.25;4991976;28;20071;-52
2022/09/22 04:03:30;;;;;;;21.58;19.38;;;;;;;8.16;74.05;102216.91;4991354;28;20022;-52
2022/09/22 04:05:56;;;;;;;20.73;18.60;;;;;;;8.16;73.87;102211.63;4982150;28;20047;-52
2022/09/22 04:08:22;;;;;;;21.77;19.45;;;;;;;8.13;74.26;102211.72;4973033;28;20453;-54
2022/09/22 04:10:47;;;;;;;21.00;18.95;;;;;;;8.13;74.32;102213.50;4972678;28;20037;-55
2022/09/22 04:13:13;;;;;;;22.00;19.88;;;;;;;8.12;74.33;102210.00;4989423;28;20133;-53
2022/09/22 04:15:40;;;;;;;21.48;19.48;;;;;;;8.09;74.25;102212.72;4991073;28;20029;-54
2022/09/22 04:18:05;;;;;;;22.15;20.05;;;;;;;8.07;74.43;102200.44;4974480;28;20034;-54
2022/09/22 04:20:31;;;;;;;22.02;19.95;;;;;;;8.08;74.27;102207.47;4991077;28;20027;-55
2022/09/22 04:22:57;;;;;;;21.30;19.23;;;;;;;8.06;74.12;102196.94;4975738;28;20088;-54
2022/09/22 04:25:22;;;;;;;26.55;19.58;;;;;;;7.98;74.39;102196.28;4990677;28;20034;-54
2022/09/22 04:27:48;;;;;;;21.98;19.98;;;;;;;8.00;74.10;102199.78;4991757;28;20027;-53
2022/09/22 04:30:14;;;;;;;22.55;20.25;;;;;;;8.02;74.38;102197.06;4973279;28;20492;-54
2022/09/22 04:32:39;;;;;;;22.60;20.40;;;;;;;8.01;74.48;102200.63;5008171;28;20079;-53
2022/09/22 04:35:05;;;;;;;22.17;19.83;;;;;;;7.96;74.46;102206.91;4993384;28;20498;-54
2022/09/22 04:37:31;;;;;;;22.20;19.98;;;;;;;7.90;74.82;102204.47;4993122;28;20418;-54
2022/09/22 04:39:58;;;;;;;23.05;19.90;;;;;;;7.87;74.57;102203.69;5011013;28;20028;-55
2022/09/22 04:42:26;;;;;;;22.08;19.92;;;;;;;7.87;74.41;102196.59;4978496;28;20107;-55
2022/09/22 04:44:55;;;;;;;22.27;19.88;;;;;;;7.88;74.49;102200.13;4991334;28;20480;-53
2022/09/22 04:47:21;;;;;;;23.20;20.85;;;;;;;7.87;74.66;102203.69;4991512;28;20109;-54
2022/09/22 04:49:46;;;;;;;23.50;21.20;;;;;;;7.83;74.83;102210.00;4973771;28;20121;-53
2022/09/22 04:52:12;;;;;;;23.50;21.00;;;;;;;7.77;74.89;102197.81;4968578;28;20030;-54
2022/09/22 04:54:38;;;;;;;22.35;20.20;;;;;;;7.74;75.10;102192.59;4993465;28;20462;-55
2022/09/22 04:57:04;;;;;;;23.63;21.20;;;;;;;7.74;75.26;102206.72;4979014;28;20045;-54
2022/09/22 04:59:30;;;;;;;22.52;20.50;;;;;;;7.77;75.11;102202.25;4973514;28;20030;-54
2022/09/22 05:01:56;;;;;;;23.85;21.33;;;;;;;7.73;75.23;102197.03;5004590;28;20034;-54
2022/09/22 05:04:21;;;;;;;24.13;21.55;;;;;;;7.73;75.29;102201.44;4992570;28;20482;-54
2022/09/22 05:06:47;;;;;;;27.08;20.40;;;;;;;7.72;75.22;102205.88;4976380;28;20036;-53
2022/09/22 05:09:13;;;;;;;23.58;21.10;;;;;;;7.67;75.30;102206.91;4993099;28;20029;-54
2022/09/22 05:11:38;;;;;;;22.70;20.35;;;;;;;7.67;75.10;102202.47;5001676;28;20038;-54
2022/09/22 05:14:05;;;;;;;22.80;20.55;;;;;;;7.66;75.01;102208.72;4973903;28;20045;-54
2022/09/22 05:16:30;;;;;;;22.90;20.50;;;;;;;7.55;75.34;102207.28;4973590;28;20057;-54
2022/09/22 05:18:56;;;;;;;23.17;20.73;;;;;;;7.56;75.45;102209.91;4957169;28;20065;-54
2022/09/22 05:21:23;;;;;;;22.85;20.55;;;;;;;7.51;75.53;102209.16;4968204;28;20131;-54
2022/09/22 05:23:48;;;;;;;23.73;21.23;;;;;;;7.55;75.18;102208.13;5009384;28;20029;-54
2022/09/22 05:26:15;;;;;;;22.98;20.70;;;;;;;7.57;75.41;102208.13;4976794;28;20026;-54
2022/09/22 05:28:42;;;;;;;22.42;20.05;;;;;;;7.55;75.37;102215.22;5009443;28;20070;-54
2022/09/22 05:31:08;;;;;;;22.63;20.17;;;;;;;7.50;75.47;102204.78;4957548;28;20117;-54
2022/09/22 05:33:36;;;;;;;24.08;20.45;;;;;;;7.56;75.39;102211.66;4956372;28;20064;-54
2022/09/22 05:36:02;;;;;;;23.88;21.30;;;;;;;7.52;75.75;102216.16;4957191;28;20022;-54
2022/09/22 05:38:28;;;;;;;24.02;21.55;;;;;;;7.55;75.62;102215.22;4971397;28;20070;-54
2022/09/22 05:40:55;;;;;;;26.67;20.50;;;;;;;7.48;75.66;102222.47;4982870;28;20068;-53
2022/09/22 05:43:21;;;;;;;24.70;21.13;;;;;;;7.47;75.94;102218.97;4990337;28;20034;-54
2022/09/22 05:45:47;;;;;;;22.77;20.45;;;;;;;7.49;75.79;102217.13;4962378;28;20064;-54
2022/09/22 05:48:13;;;;;;;23.25;20.85;;;;;;;7.50;75.79;102221.53;4989548;28;20389;-54
2022/09/22 05:50:39;;;;;;;23.27;20.88;;;;;;;7.43;75.89;102222.59;4976368;28;20370;-54
2022/09/22 05:53:07;;;;;;;25.48;20.45;;;;;;;7.45;76.40;102222.56;5047256;28;20036;-54
2022/09/22 05:55:36;;;;;;;24.48;20.55;;;;;;;7.45;76.51;102210.19;4978743;28;20026;-55
2022/09/22 05:58:02;;;;;;;24.10;20.67;;;;;;;7.50;76.23;102213.59;4992798;28;20114;-54
2022/09/22 06:00:31;;;;;;;23.95;21.55;;;;;;;7.49;77.01;102221.56;4961906;28;20470;-55
2022/09/22 06:02:57;;;;;;;23.73;21.45;;;;;;;7.56;76.87;102220.50;4970743;28;20031;-55
2022/09/22 06:05:23;;;;;;;25.13;22.52;;;;;;;7.56;76.92;102215.19;4985532;28;20417;-54
2022/09/22 06:08:17;;;;;;;23.02;20.60;;;;;;;7.65;76.16;102222.00;4989894;28;20110;-53
2022/09/22 06:10:49;;;;;;;24.13;21.52;;;;;;;7.53;77.22;102219.69;4968337;28;20068;-53
2022/09/22 06:13:15;;;;;;;23.70;20.90;;;;;;;7.57;77.53;102214.28;4989276;28;20033;-55
2022/09/22 06:15:44;;;;;;;23.23;20.67;;;;;;;7.63;77.56;102229.97;4982733;28;20025;-55
2022/09/22 06:18:11;;;;;;;24.05;21.67;;;;;;;7.64;78.07;102229.06;4988500;28;20026;-55
2022/09/22 06:20:36;;;;;;;25.85;21.83;;;;;;;7.70;78.38;102230.66;4971241;28;20508;-55
2022/09/22 06:23:02;;;;;;;24.73;22.25;;;;;;;7.68;78.44;102221.91;4959340;28;20039;-54
2022/09/22 06:25:28;;;;;;;24.75;22.15;;;;;;;7.70;78.85;102226.22;4968035;28;20034;-55
2022/09/22 06:28:05;;;;;;;26.35;22.08;;;;;;;7.76;79.23;102213.72;4985680;28;20037;-54
2022/09/22 06:30:33;;;;;;;24.15;21.40;;;;;;;7.79;79.49;102213.63;4989886;28;20034;-54
2022/09/22 06:32:59;;;;;;;24.35;21.83;;;;;;;7.84;80.08;102215.25;4978029;28;20389;-55
2022/09/22 06:35:24;;;;;;;26.95;23.75;;;;;;;7.88;80.38;102208.06;4999601;28;20023;-55
2022/09/22 06:37:57;;;;;;;25.20;22.55;;;;;;;7.92;80.50;102207.06;4989969;28;20154;-55
2022/09/22 06:40:24;;;;;;;29.15;23.52;;;;;;;7.95;81.71;102209.63;4989793;28;20481;-54
2022/09/22 06:42:55;;;;;;;24.95;22.35;;;;;;;8.02;81.91;102215.59;4989640;28;20029;-54
2022/09/22 06:45:20;;;;;;;25.13;21.85;;;;;;;8.10;82.04;102217.09;4989624;28;20037;-55
2022/09/22 06:47:46;;;;;;;27.30;22.90;;;;;;;8.12;82.28;102219.72;4972309;28;20401;-55
2022/09/22 06:50:12;;;;;;;26.85;23.25;;;;;;;8.20;82.73;102221.19;4971661;28;20489;-55
2022/09/22 06:52:37;;;;;;;27.20;22.85;;;;;;;8.29;83.67;102211.22;5002230;28;20030;-55
2022/09/22 06:55:04;;;;;;;29.75;23.23;;;;;;;8.35;83.81;102206.63;4973989;28;20030;-54
2022/09/22 06:57:31;;;;;;;34.53;25.02;;;;;;;8.39;84.06;102218.03;4990886;28;20496;-59
2022/09/22 07:00:00;;;;;;;30.15;23.70;;;;;;;8.45;84.19;102212.53;4989413;28;20033;-55
2022/09/22 07:02:28;;;;;;;39.05;25.15;;;;;;;8.56;84.56;102212.16;4987896;28;20419;-55
2022/09/22 07:04:57;;;;;;;32.08;25.08;;;;;;;8.64;84.87;102210.97;4967032;28;20051;-55
2022/09/22 07:07:30;;;;;;;33.90;26.05;;;;;;;8.67;84.71;102212.66;4991413;28;20026;-55
2022/09/22 07:09:56;;;;;;;31.13;24.33;;;;;;;8.77;85.02;102208.81;4986746;28;20084;-55
2022/09/22 07:12:24;;;;;;;32.47;24.27;;;;;;;8.77;84.43;102206.16;4988674;28;20041;-55
2022/09/22 07:14:51;;;;;;;31.27;25.45;;;;;;;8.92;84.85;102210.06;4988559;28;20026;-55
2022/09/22 07:17:19;;;;;;;30.42;24.52;;;;;;;8.97;84.78;102201.94;4996666;28;20069;-55
2022/09/22 07:19:46;;;;;;;31.02;24.63;;;;;;;9.01;84.59;102204.44;4988399;28;20030;-55
2022/09/22 07:22:15;;;;;;;35.47;24.63;;;;;;;9.13;84.75;102205.81;4972516;28;20030;-54
2022/09/22 07:24:41;;;;;;;25.73;22.55;;;;;;;9.12;84.71;102189.91;4994286;28;20045;-54
2022/09/22 07:27:09;;;;;;;31.65;23.55;;;;;;;9.26;85.04;102200.91;4966399;28;20026;-55
2022/09/22 07:29:36;;;;;;;28.77;23.27;;;;;;;9.31;85.75;102196.31;4974601;28;20026;-54
2022/09/22 07:32:02;;;;;;;28.83;22.92;;;;;;;9.39;85.44;102190.75;4992102;28;20022;-54
2022/09/22 07:34:28;;;;;;;23.40;19.75;;;;;;;9.51;83.50;102199.13;4974217;28;20022;-55
2022/09/22 07:36:53;;;;;;;25.95;20.45;;;;;;;9.61;84.35;102202.28;4955306;28;20504;-55
2022/09/22 07:39:19;;;;;;;20.45;17.48;;;;;;;9.73;82.50;102198.31;4962827;28;20040;-55
2022/09/22 07:41:45;;;;;;;21.15;17.42;;;;;;;9.81;81.90;102198.88;4974247;28;20065;-54
2022/09/22 07:47:00;;;;;;;20.75;16.67;;;;;;;10.07;82.69;102208.50;4992511;28;20037;-54
2022/09/22 07:49:25;;;;;;;18.67;16.60;;;;;;;10.12;82.14;102193.25;4991078;28;20031;-55
2022/09/22 07:51:56;;;;;;;20.88;16.50;;;;;;;10.30;81.37;102189.03;4992785;28;20045;-55
2022/09/22 07:54:25;;;;;;;18.85;12.93;;;;;;;10.49;78.38;102197.13;4992233;28;20046;-55
2022/09/22 07:56:56;;;;;;;17.58;13.50;;;;;;;10.61;78.48;102196.59;5007061;28;20026;-54
2022/09/22 07:59:23;;;;;;;16.17;12.95;;;;;;;10.66;77.63;102186.63;4959660;28;20035;-55
2022/09/22 08:01:50;;;;;;;17.63;12.80;;;;;;;10.86;77.00;102187.59;4975069;28;20061;-54
2022/09/22 08:04:21;;;;;;;21.88;13.18;;;;;;;11.01;76.86;102196.72;4973943;28;20045;-56
2022/09/22 08:06:50;;;;;;;16.33;13.25;;;;;;;11.15;76.31;102197.00;4991884;28;20179;-55
2022/09/22 08:09:17;;;;;;;17.75;13.35;;;;;;;11.32;76.13;102197.13;4974213;28;20038;-55
2022/09/22 08:11:44;;;;;;;14.55;13.05;;;;;;;11.40;76.76;102191.44;4974730;28;20044;-54
2022/09/22 08:14:11;;;;;;;16.50;13.27;;;;;;;11.66;76.57;102186.72;4991969;28;20239;-55
2022/09/22 08:16:38;;;;;;;16.95;13.32;;;;;;;11.86;74.36;102197.38;4992220;28;20022;-54
2022/09/22 08:19:12;;;;;;;17.40;12.35;;;;;;;11.98;72.33;102187.94;4974363;28;20117;-55
2022/09/22 08:21:40;;;;;;;16.52;12.35;;;;;;;12.19;71.55;102183.34;4974583;28;20438;-53
2022/09/22 08:24:10;;;;;;;15.05;11.90;;;;;;;12.39;71.34;102180.59;5006704;28;20029;-55
2022/09/22 08:26:37;;;;;;;14.82;12.35;;;;;;;12.64;70.78;102190.88;4991969;28;20465;-53
2022/09/22 08:29:04;;;;;;;12.75;11.45;;;;;;;12.81;69.63;102174.03;4991748;28;20037;-54
2022/09/22 08:31:30;;;;;;;13.30;11.90;;;;;;;12.98;73.94;102181.19;4991717;28;20473;-54
2022/09/22 08:33:56;;;;;;;14.27;10.57;;;;;;;13.26;69.92;102177.94;4973093;28;20070;-54
2022/09/22 08:36:23;;;;;;;12.77;10.27;;;;;;;13.33;66.95;102184.69;4991596;28;20105;-54
2022/09/22 08:38:49;;;;;;;11.70;10.10;;;;;;;13.58;66.31;102175.34;4991246;28;20037;-54
2022/09/22 08:41:23;;;;;;;13.35;9.90;;;;;;;13.67;69.03;102176.66;4974038;28;20034;-54
2022/09/22 08:43:57;;;;;;;11.82;9.52;;;;;;;13.92;65.05;102185.06;4991479;28;20083;-54
2022/09/22 08:46:29;;;;;;;13.30;8.35;;;;;;;14.04;63.83;102179.03;4991531;28;20050;-54
2022/09/22 08:51:51;;;;;;;8.68;7.88;;;;;;;14.55;62.57;102189.53;4991897;28;20470;-53
2022/09/22 08:54:30;;;;;;;11.10;6.97;;;;;;;14.66;62.06;102175.53;4990967;28;20473;-52
2022/09/22 08:56:56;;;;;;;11.98;6.80;;;;;;;14.96;61.31;102180.88;4991238;28;20089;-54
2022/09/22 08:59:25;;;;;;;7.80;5.97;;;;;;;15.06;58.85;102186.53;4991229;28;20469;-54
2022/09/22 09:01:59;;;;;;;8.32;6.10;;;;;;;15.17;60.35;102184.06;4991397;28;20026;-53
2022/09/22 09:04:46;;;;;;;7.35;5.95;;;;;;;15.25;62.55;102187.13;4990893;28;20381;-54
2022/09/22 09:07:30;;;;;;;12.10;7.43;;;;;;;15.44;58.79;102193.09;4991064;28;20401;-56
2022/09/22 09:10:13;;;;;;;9.23;6.57;;;;;;;15.67;59.55;102188.09;4991151;28;20026;-54
2022/09/22 09:12:54;;;;;;;12.10;6.72;;;;;;;15.91;58.89;102199.13;4991412;28;20022;-54
2022/09/22 09:15:25;;;;;;;7.13;5.30;;;;;;;15.97;55.34;102189.81;4991004;28;20046;-54
2022/09/22 09:17:57;;;;;;;9.30;6.68;;;;;;;16.10;58.77;102191.63;4990990;28;20044;-54
2022/09/22 09:20:42;;;;;;;6.97;6.07;;;;;;;16.23;56.69;102185.44;4990614;28;20028;-54
2022/09/22 09:23:30;;;;;;;8.68;5.55;;;;;;;16.38;55.40;102187.09;4973500;28;20034;-54
2022/09/22 09:25:57;;;;;;;7.35;5.05;;;;;;;16.56;52.36;102190.44;4973418;28;20106;-54
2022/09/22 09:28:41;;;;;;;8.43;4.53;;;;;;;16.64;53.67;102188.06;4990735;28;20031;-54
2022/09/22 09:31:27;;;;;;;8.88;5.85;;;;;;;16.84;53.69;102197.50;4973680;28;20084;-54
2022/09/22 09:34:02;;;;;;;8.48;4.78;;;;;;;16.79;52.30;102191.56;4990402;28;20029;-54
2022/09/22 09:36:35;;;;;;;6.60;5.15;;;;;;;16.78;51.93;102195.22;4968676;28;20156;-55
2022/09/22 09:39:19;;;;;;;12.35;5.55;;;;;;;17.03;52.46;102189.06;4984725;28;20038;-54
2022/09/22 09:41:46;;;;;;;8.05;5.05;;;;;;;17.09;51.27;102188.63;4991435;28;20033;-54
2022/09/22 09:44:36;;;;;;;7.70;5.10;;;;;;;17.29;52.11;102189.06;4975215;28;20086;-54
2022/09/22 09:47:17;;;;;;;6.45;4.43;;;;;;;17.44;49.40;102196.94;4976814;28;20135;-55
2022/09/22 09:49:46;;;;;;;7.20;4.45;;;;;;;17.51;49.96;102191.97;4977806;28;20500;-54
2022/09/22 09:52:13;;;;;;;5.72;4.25;;;;;;;17.69;49.33;102193.34;4990338;28;20041;-54
2022/09/22 09:54:45;;;;;;;4.80;4.18;;;;;;;17.91;49.42;102187.31;4984284;28;20029;-55
2022/09/22 09:57:16;;;;;;;7.15;4.20;;;;;;;18.10;47.71;102188.66;4986895;28;20030;-54
2022/09/22 10:02:31;;;;;;;7.65;4.32;;;;;;;18.38;47.05;102180.25;4987392;28;20466;-54
2022/09/22 10:05:01;;;;;;;;;;;;;;;18.42;48.97;102180.88;4990548;28;20055;-55
2022/09/22 10:07:29;;;;;;;5.85;3.75;;;;;;;18.34;45.50;102173.34;4989894;28;19925;-54
2022/09/22 10:10:29;;;;;;;5.57;3.97;;;;;;;18.56;47.50;102172.63;4971897;28;20439;-55
2022/09/22 10:13:30;;;;;;;9.20;3.95;;;;;;;18.78;47.40;102171.00;4993952;28;20114;-55
2022/09/22 10:16:06;;;;;;;4.97;3.50;;;;;;;18.77;45.77;102172.84;4990137;28;20030;-55
2022/09/22 10:18:39;;;;;;;7.85;3.88;;;;;;;18.72;44.64;102169.59;4989174;28;20102;-56
2022/09/22 10:21:18;;;;;;;6.15;3.75;;;;;;;18.88;46.20;102165.75;4989942;28;20033;-55
2022/09/22 10:23:57;;;;;;;4.55;3.60;;;;;;;19.11;45.18;102163.97;4973329;28;20348;-54
2022/09/22 10:26:25;;;;;;;;;;;;;;;19.34;47.88;102165.72;4990391;28;20071;-54
2022/09/22 10:29:19;;;;;;;6.72;3.03;;;;;;;19.45;44.75;102167.56;4989882;28;20364;-54
2022/09/22 10:32:14;;;;;;;4.30;3.50;;;;;;;19.45;45.09;102164.88;4990067;28;20104;-54
2022/09/22 10:34:43;;;;;;;4.95;3.40;;;;;;;19.47;42.67;102161.06;4956893;28;20096;-55
2022/09/22 10:37:11;;;;;;;4.85;3.13;;;;;;;19.52;44.26;102156.13;4970246;28;20022;-54
2022/09/22 10:39:50;;;;;;;4.72;2.83;;;;;;;19.74;44.19;102144.50;4980383;28;20101;-55
2022/09/22 10:42:33;;;;;;;6.38;3.25;;;;;;;19.84;45.54;102146.47;4986582;28;20427;-55
2022/09/22 10:45:11;;;;;;;4.47;3.58;;;;;;;19.94;42.49;102144.72;4991283;28;20034;-55
2022/09/22 10:48:24;;;;;;;3.78;2.95;;;;;;;20.38;43.58;102142.84;4979275;28;20030;-54
2022/09/22 10:51:01;;;;;;;4.22;3.80;;;;;;;20.39;40.95;102147.31;4938241;28;20046;-54
2022/09/22 10:53:36;;;;;;;3.53;2.90;;;;;;;20.50;40.12;102139.16;4987458;28;20026;-55
2022/09/22 10:56:14;;;;;;;7.45;3.20;;;;;;;20.76;41.38;102139.63;4971039;28;20069;-54
2022/09/22 10:59:06;;;;;;;2.83;2.35;;;;;;;21.11;40.32;102138.44;4988968;28;20119;-55
2022/09/22 11:01:50;;;;;;;3.92;2.70;;;;;;;21.51;40.49;102130.41;4984943;28;20045;-55
2022/09/22 11:04:46;;;;;;;5.00;2.50;;;;;;;21.80;39.14;102132.34;4982043;28;20053;-55
2022/09/22 11:13:19;;;;;;;4.35;2.30;;;;;;;21.55;37.10;102133.69;4987370;28;20045;-55
2022/09/22 11:16:12;;;;;;;3.10;2.22;;;;;;;21.59;39.10;102126.13;4986998;28;20038;-55
2022/09/22 11:18:40;;;;;;;8.80;2.92;;;;;;;22.17;35.95;102126.28;5002383;28;20034;-55
2022/09/22 11:21:30;;;;;;;3.13;2.53;;;;;;;23.23;35.29;102119.88;4986185;28;20035;-55
2022/09/22 11:23:56;;;;;;;3.97;2.25;;;;;;;23.96;34.34;102121.84;4992280;28;20034;-55
2022/09/22 11:26:34;;;;;;;5.15;2.33;;;;;;;23.79;32.79;102118.06;4970870;28;20499;-55
2022/09/22 11:29:21;;;;;;;3.05;2.20;;;;;;;23.36;36.85;102111.44;4984520;28;20492;-55
2022/09/22 11:31:58;;;;;;;2.88;1.70;;;;;;;23.12;34.90;102117.38;4979600;28;20038;-55
2022/09/22 11:34:26;;;;;;;4.72;1.80;;;;;;;24.03;32.28;102109.34;4970423;28;20030;-54
2022/09/22 11:37:25;;;;;;;6.43;1.70;;;;;;;24.37;33.55;102114.09;4984648;28;20477;-55
2022/09/22 11:40:00;;;;;;;3.45;2.00;;;;;;;24.02;32.57;102105.75;4988655;28;20035;-55
2022/09/22 11:42:54;;;;;;;4.10;1.90;;;;;;;24.72;33.04;102106.94;4988785;28;20109;-55
2022/09/22 11:45:28;;;;;;;7.05;1.50;;;;;;;25.26;30.91;102105.75;4988892;28;20034;-55
2022/09/22 11:48:47;;;;;;;3.05;1.65;;;;;;;25.89;32.73;102096.31;4975510;28;20035;-55
2022/09/22 11:51:54;;;;;;;3.08;1.40;;;;;;;24.56;32.76;102088.59;4970422;28;20073;-56
2022/09/22 11:54:24;;;;;;;4.05;1.30;;;;;;;23.30;33.21;102095.75;4978833;28;20054;-55
2022/09/22 11:56:54;;;;;;;3.47;1.48;;;;;;;22.79;33.78;102075.28;4970240;28;20106;-55