Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:08;;;;;;;5.90;2.10;;;;;;;;;;5053004;28;20017;-71
2022/08/09 00:04:34;;;;;;;4.20;1.75;;;;;;;;;;5055035;28;20025;-70
2022/08/09 00:07:01;;;;;;;2.38;1.50;;;;;;;;;;5055888;28;20032;-71
2022/08/09 00:09:27;;;;;;;4.43;1.67;;;;;;;;;;5056375;28;20075;-71
2022/08/09 00:11:53;;;;;;;4.28;1.67;;;;;;;;;;5055417;28;20032;-71
2022/08/09 00:14:22;;;;;;;4.57;1.80;;;;;;;;;;5052136;28;20025;-71
2022/08/09 00:16:48;;;;;;;3.03;1.50;;;;;;;;;;5050986;28;20021;-71
2022/08/09 00:19:14;;;;;;;3.22;1.58;;;;;;;;;;5051935;28;20401;-70
2022/08/09 00:21:40;;;;;;;4.68;1.83;;;;;;;;;;5051809;28;20044;-70
2022/08/09 00:24:06;;;;;;;8.07;2.13;;;;;;;;;;5051863;28;20039;-70
2022/08/09 00:26:32;;;;;;;4.60;1.55;;;;;;;;;;5051552;28;20029;-70
2022/08/09 00:28:58;;;;;;;3.20;1.90;;;;;;;;;;5050937;28;20029;-70
2022/08/09 00:31:25;;;;;;;7.35;2.40;;;;;;;;;;5051877;28;20033;-71
2022/08/09 00:33:52;;;;;;;5.78;2.60;;;;;;;;;;5051897;28;20033;-70
2022/08/09 00:36:18;;;;;;;10.45;3.00;;;;;;;;;;5051458;28;20025;-70
2022/08/09 00:38:44;;;;;;;7.35;2.85;;;;;;;;;;5051715;28;20021;-70
2022/08/09 00:41:12;;;;;;;5.35;2.72;;;;;;;;;;5053231;28;20021;-70
2022/08/09 00:43:39;;;;;;;3.30;2.30;;;;;;;;;;5050985;28;20025;-71
2022/08/09 00:46:05;;;;;;;4.80;2.40;;;;;;;;;;5050842;28;20021;-70
2022/08/09 00:48:31;;;;;;;4.88;2.40;;;;;;;;;;5051145;28;20032;-70
2022/08/09 00:51:02;;;;;;;4.35;2.00;;;;;;;;;;5051156;28;20276;-70
2022/08/09 00:53:28;;;;;;;6.55;2.35;;;;;;;;;;5051429;28;20028;-71
2022/08/09 00:55:53;;;;;;;5.07;2.15;;;;;;;;;;5051151;28;20021;-71
2022/08/09 00:58:20;;;;;;;7.13;2.10;;;;;;;;;;5052386;28;20120;-70
2022/08/09 01:00:47;;;;;;;2.25;1.70;;;;;;;;;;5051530;28;20021;-70
2022/08/09 01:03:19;;;;;;;4.25;2.08;;;;;;;;;;5050916;28;20497;-70
2022/08/09 01:05:49;;;;;;;9.80;2.10;;;;;;;;;;5050622;28;20029;-71
2022/08/09 01:08:15;;;;;;;3.70;1.92;;;;;;;;;;5052575;28;20040;-71
2022/08/09 01:10:47;;;;;;;4.07;1.98;;;;;;;;;;5048959;28;20029;-70
2022/08/09 01:13:32;;;;;;;4.40;2.10;;;;;;;;;;5051167;28;20103;-71
2022/08/09 01:15:58;;;;;;;4.95;2.42;;;;;;;;;;5051069;28;20466;-71
2022/08/09 01:18:26;;;;;;;5.03;2.60;;;;;;;;;;5050997;28;20052;-71
2022/08/09 01:21:11;;;;;;;8.02;2.70;;;;;;;;;;5052068;28;20036;-71
2022/08/09 01:23:51;;;;;;;5.78;2.78;;;;;;;;;;5049871;28;20051;-71
2022/08/09 01:26:35;;;;;;;4.63;2.35;;;;;;;;;;5050401;28;20025;-70
2022/08/09 01:29:01;;;;;;;4.40;2.00;;;;;;;;;;5050868;28;20021;-70
2022/08/09 01:31:29;;;;;;;6.20;2.47;;;;;;;;;;5050755;28;20032;-71
2022/08/09 01:33:58;;;;;;;5.90;2.83;;;;;;;;;;5050344;28;20704;-71
2022/08/09 01:36:25;;;;;;;5.53;2.65;;;;;;;;;;5048974;28;20017;-72
2022/08/09 01:38:51;;;;;;;3.10;2.00;;;;;;;;;;5050655;28;20040;-71
2022/08/09 01:41:26;;;;;;;3.03;2.05;;;;;;;;;;5050528;28;20051;-71
2022/08/09 01:43:54;;;;;;;6.53;2.20;;;;;;;;;;5051835;28;20059;-71
2022/08/09 01:46:31;;;;;;;4.00;2.10;;;;;;;;;;5050081;28;20061;-71
2022/08/09 01:49:03;;;;;;;4.97;1.98;;;;;;;;;;5050322;28;20033;-71
2022/08/09 01:51:30;;;;;;;3.50;2.10;;;;;;;;;;5051921;28;20071;-71
2022/08/09 01:53:56;;;;;;;4.43;2.40;;;;;;;;;;5055335;28;20039;-70
2022/08/09 01:56:23;;;;;;;7.78;2.30;;;;;;;;;;5054924;28;20021;-70
2022/08/09 01:58:50;;;;;;;3.42;2.00;;;;;;;;;;5054616;28;20025;-71
2022/08/09 02:01:16;;;;;;;6.50;2.47;;;;;;;;;;5054207;28;20086;-71
2022/08/09 02:03:43;;;;;;;2.78;2.15;;;;;;;;;;5054497;28;20021;-70
2022/08/09 02:06:09;;;;;;;3.30;2.47;;;;;;;;;;5053748;28;20033;-70
2022/08/09 02:08:37;;;;;;;5.60;2.28;;;;;;;;;;5054347;28;20098;-70
2022/08/09 02:11:04;;;;;;;3.88;2.15;;;;;;;;;;5054558;28;20104;-70
2022/08/09 02:13:30;;;;;;;6.65;2.30;;;;;;;;;;5053973;28;20147;-70
2022/08/09 02:15:57;;;;;;;10.02;4.20;;;;;;;;;;5053862;28;20235;-70
2022/08/09 02:18:26;;;;;;;11.38;4.35;;;;;;;;;;5054185;28;20474;-70
2022/08/09 02:20:55;;;;;;;7.65;2.60;;;;;;;;;;5053945;28;20036;-71
2022/08/09 02:23:25;;;;;;;6.93;2.53;;;;;;;;;;5052793;28;20062;-72
2022/08/09 02:25:54;;;;;;;4.68;2.40;;;;;;;;;;5053065;28;20025;-72
2022/08/09 02:28:22;;;;;;;3.28;1.83;;;;;;;;;;5054018;28;20075;-72
2022/08/09 02:30:51;;;;;;;5.85;2.15;;;;;;;;;;5053923;28;20099;-71
2022/08/09 02:33:19;;;;;;;2.30;1.98;;;;;;;;;;5053799;28;20017;-71
2022/08/09 02:35:46;;;;;;;3.78;1.98;;;;;;;;;;5053404;28;20100;-71
2022/08/09 02:38:14;;;;;;;4.50;2.13;;;;;;;;;;5053642;28;20048;-71
2022/08/09 02:40:40;;;;;;;4.85;2.72;;;;;;;;;;5053325;28;20036;-71
2022/08/09 02:43:08;;;;;;;7.47;2.63;;;;;;;;;;5051072;28;20025;-71
2022/08/09 02:45:34;;;;;;;4.85;2.20;;;;;;;;;;5052921;28;20086;-71
2022/08/09 02:48:02;;;;;;;3.83;2.40;;;;;;;;;;5053450;28;20367;-71
2022/08/09 02:50:30;;;;;;;6.30;2.63;;;;;;;;;;5053490;28;20025;-71
2022/08/09 02:52:59;;;;;;;3.95;2.75;;;;;;;;;;5051966;28;20032;-71
2022/08/09 02:55:25;;;;;;;5.97;2.88;;;;;;;;;;5052577;28;20029;-71
2022/08/09 02:57:53;;;;;;;4.60;2.55;;;;;;;;;;5053354;28;20104;-69
2022/08/09 03:00:19;;;;;;;5.90;2.55;;;;;;;;;;5053156;28;20025;-71
2022/08/09 03:02:48;;;;;;;7.30;3.50;;;;;;;;;;5052571;28;20490;-70
2022/08/09 03:05:14;;;;;;;3.28;2.53;;;;;;;;;;5053119;28;20382;-70
2022/08/09 03:07:40;;;;;;;6.25;3.05;;;;;;;;;;5051896;28;20032;-70
2022/08/09 03:10:07;;;;;;;5.68;3.15;;;;;;;;;;5053471;28;20028;-71
2022/08/09 03:12:35;;;;;;;5.47;2.88;;;;;;;;;;5052926;28;20505;-71
2022/08/09 03:15:01;;;;;;;6.72;3.63;;;;;;;;;;5053068;28;20552;-70
2022/08/09 03:17:28;;;;;;;7.78;3.75;;;;;;;;;;5054773;28;20025;-71
2022/08/09 03:19:56;;;;;;;5.95;3.47;;;;;;;;;;5057588;28;20083;-71
2022/08/09 03:22:22;;;;;;;10.55;6.57;;;;;;;;;;5054575;28;20049;-71
2022/08/09 03:24:48;;;;;;;6.95;4.15;;;;;;;;;;5054148;28;20021;-73
2022/08/09 03:27:14;;;;;;;7.15;3.47;;;;;;;;;;5054003;28;20021;-70
2022/08/09 03:29:41;;;;;;;8.07;3.28;;;;;;;;;;5053919;28;20025;-69
2022/08/09 03:32:08;;;;;;;6.70;3.85;;;;;;;;;;5053810;28;20075;-72
2022/08/09 03:34:34;;;;;;;5.53;3.50;;;;;;;;;;5055990;28;20025;-72
2022/08/09 03:37:00;;;;;;;5.82;3.70;;;;;;;;;;5056348;28;20032;-70
2022/08/09 03:39:26;;;;;;;7.47;3.20;;;;;;;;;;5053750;28;20437;-70
2022/08/09 03:41:53;;;;;;;4.60;3.50;;;;;;;;;;5052165;28;20028;-71
2022/08/09 03:44:20;;;;;;;9.25;4.00;;;;;;;;;;5053462;28;20371;-71
2022/08/09 03:46:46;;;;;;;6.03;3.60;;;;;;;;;;5053168;28;20502;-71
2022/08/09 03:49:12;;;;;;;10.43;3.83;;;;;;;;;;5054122;28;20032;-71
2022/08/09 03:51:40;;;;;;;8.15;4.03;;;;;;;;;;5053570;28;20055;-71
2022/08/09 03:54:06;;;;;;;11.68;5.88;;;;;;;;;;5054127;28;20430;-72
2022/08/09 03:56:32;;;;;;;6.60;4.18;;;;;;;;;;5055791;28;20024;-71
2022/08/09 03:58:58;;;;;;;6.78;4.10;;;;;;;;;;5056445;28;20029;-75
2022/08/09 04:01:24;;;;;;;8.45;4.55;;;;;;;;;;5056546;28;20021;-70
2022/08/09 04:03:52;;;;;;;8.63;5.07;;;;;;;;;;5057261;28;20025;-72
2022/08/09 04:06:18;;;;;;;7.95;4.47;;;;;;;;;;5054870;28;20033;-71
2022/08/09 04:08:44;;;;;;;7.70;3.90;;;;;;;;;;5089874;22;20516;-75
2022/08/09 04:11:10;;;;;;;7.78;3.72;;;;;;;;;;5076856;28;20036;-76
2022/08/09 04:13:36;;;;;;;8.32;3.60;;;;;;;;;;5076801;28;20029;-74
2022/08/09 04:16:02;;;;;;;7.57;3.85;;;;;;;;;;5083083;28;20055;-75
2022/08/09 04:18:28;;;;;;;8.27;4.28;;;;;;;;;;5084659;28;20024;-75
2022/08/09 04:20:54;;;;;;;7.05;4.10;;;;;;;;;;5079191;28;20084;-75
2022/08/09 04:23:20;;;;;;;13.25;7.57;;;;;;;;;;5080014;28;20028;-75
2022/08/09 04:25:46;;;;;;;5.70;4.28;;;;;;;;;;5079198;28;20024;-74
2022/08/09 04:28:12;;;;;;;10.05;4.15;;;;;;;;;;5075751;28;20021;-74
2022/08/09 04:30:39;;;;;;;8.60;4.25;;;;;;;;;;5077732;28;20031;-74
2022/08/09 04:33:05;;;;;;;6.70;3.88;;;;;;;;;;5074725;28;20115;-75
2022/08/09 04:35:31;;;;;;;7.82;4.32;;;;;;;;;;5075540;28;20059;-77
2022/08/09 04:37:57;;;;;;;7.90;4.40;;;;;;;;;;5074331;28;20028;-76
2022/08/09 04:40:46;;;;;;;9.18;4.80;;;;;;;;;;5074093;28;20028;-75
2022/08/09 04:43:09;;;;;;;7.75;4.95;;;;;;;;;;5073617;28;20392;-75
2022/08/09 04:45:36;;;;;;;7.75;4.50;;;;;;;;;;5073289;28;20051;-76
2022/08/09 04:48:02;;;;;;;8.90;5.22;;;;;;;;;;5075340;28;20021;-75
2022/08/09 04:50:28;;;;;;;7.15;3.90;;;;;;;;;;5073405;28;20115;-77
2022/08/09 04:52:54;;;;;;;11.05;5.70;;;;;;;;;;5073594;28;20115;-76
2022/08/09 04:55:20;;;;;;;8.90;4.65;;;;;;;;;;5074223;28;20025;-75
2022/08/09 04:57:46;;;;;;;7.80;4.53;;;;;;;;;;5077137;28;20187;-75
2022/08/09 05:00:12;;;;;;;8.85;5.05;;;;;;;;;;5081260;28;20492;-76
2022/08/09 05:02:40;;;;;;;6.05;4.32;;;;;;;;;;5083832;28;20307;-77
2022/08/09 05:05:07;;;;;;;10.77;5.82;;;;;;;;;;5078972;28;20430;-77
2022/08/09 05:07:33;;;;;;;9.50;4.82;;;;;;;;;;5078145;28;20021;-75
2022/08/09 05:09:59;;;;;;;10.60;5.22;;;;;;;;;;5077523;28;20047;-77
2022/08/09 05:12:25;;;;;;;10.48;5.13;;;;;;;;;;5075084;28;20047;-76
2022/08/09 05:14:51;;;;;;;10.48;5.00;;;;;;;;;;5075670;28;20032;-77
2022/08/09 05:17:17;;;;;;;10.35;5.10;;;;;;;;;;5076904;28;20485;-75
2022/08/09 05:19:43;;;;;;;9.82;5.30;;;;;;;;;;5075791;28;20028;-77
2022/08/09 05:22:11;;;;;;;10.88;5.22;;;;;;;;;;5075730;28;20154;-76
2022/08/09 05:24:37;;;;;;;8.18;5.35;;;;;;;;;;5073358;28;20412;-75
2022/08/09 05:27:03;;;;;;;11.77;5.65;;;;;;;;;;5076367;28;20029;-75
2022/08/09 05:29:29;;;;;;;12.88;5.38;;;;;;;;;;5076027;28;20032;-76
2022/08/09 05:31:58;;;;;;;10.18;5.30;;;;;;;;;;5074688;28;20036;-77
2022/08/09 05:34:29;;;;;;;7.68;5.10;;;;;;;;;;5073779;28;20020;-77
2022/08/09 05:36:55;;;;;;;8.77;4.80;;;;;;;;;;5072558;28;20020;-77
2022/08/09 05:39:21;;;;;;;9.98;5.47;;;;;;;;;;5075125;28;20119;-78
2022/08/09 05:41:47;;;;;;;8.98;5.60;;;;;;;;;;5076428;28;20100;-77
2022/08/09 05:44:13;;;;;;;9.85;5.50;;;;;;;;;;5079140;28;20032;-78
2022/08/09 05:46:39;;;;;;;12.75;5.72;;;;;;;;;;5075679;28;20111;-77
2022/08/09 05:49:05;;;;;;;9.50;5.32;;;;;;;;;;5075746;28;20031;-77
2022/08/09 05:51:31;;;;;;;8.27;5.28;;;;;;;;;;5075071;28;20048;-76
2022/08/09 05:53:57;;;;;;;8.75;5.05;;;;;;;;;;5078516;28;20033;-77
2022/08/09 05:56:23;;;;;;;12.55;5.35;;;;;;;;;;5078554;28;20025;-76
2022/08/09 05:58:49;;;;;;;10.65;5.38;;;;;;;;;;5082384;28;20189;-75
2022/08/09 06:01:15;;;;;;;7.40;5.30;;;;;;;;;;5080246;28;20045;-77
2022/08/09 06:03:41;;;;;;;16.25;7.20;;;;;;;;;;5076946;28;20063;-78
2022/08/09 06:06:07;;;;;;;9.23;6.38;;;;;;;;;;5076881;28;20492;-76
2022/08/09 06:08:33;;;;;;;15.63;6.07;;;;;;;;;;5077303;28;20540;-78
2022/08/09 06:10:59;;;;;;;11.20;5.97;;;;;;;;;;5076908;28;20055;-77
2022/08/09 06:13:26;;;;;;;16.15;7.53;;;;;;;;;;5075890;28;20108;-76
2022/08/09 06:15:52;;;;;;;15.27;6.32;;;;;;;;;;5079770;28;20381;-78
2022/08/09 06:18:19;;;;;;;12.68;5.55;;;;;;;;;;5076338;28;20441;-76
2022/08/09 06:20:45;;;;;;;11.88;5.28;;;;;;;;;;5080471;28;20017;-77
2022/08/09 06:23:11;;;;;;;8.45;5.05;;;;;;;;;;5077295;28;20089;-76
2022/08/09 06:25:37;;;;;;;13.30;5.93;;;;;;;;;;5077155;28;20032;-75
2022/08/09 06:28:04;;;;;;;9.95;5.07;;;;;;;;;;5079760;28;20031;-75
2022/08/09 06:30:30;;;;;;;17.83;6.22;;;;;;;;;;5073665;28;20489;-75
2022/08/09 06:32:56;;;;;;;10.40;5.28;;;;;;;;;;5077162;28;20031;-78
2022/08/09 06:35:22;;;;;;;11.15;5.78;;;;;;;;;;5074374;28;20131;-76
2022/08/09 06:37:48;;;;;;;6.43;4.95;;;;;;;;;;5077876;28;20044;-76
2022/08/09 06:40:13;;;;;;;10.38;5.53;;;;;;;;;;5078781;28;20021;-77
2022/08/09 06:42:39;;;;;;;12.82;6.00;;;;;;;;;;5079766;28;20029;-76
2022/08/09 06:45:06;;;;;;;9.80;5.60;;;;;;;;;;5087657;28;20042;-76
2022/08/09 06:47:31;;;;;;;9.38;5.95;;;;;;;;;;5078785;28;20027;-74
2022/08/09 06:49:57;;;;;;;12.27;5.80;;;;;;;;;;5080216;28;20044;-75
2022/08/09 06:52:23;;;;;;;13.13;5.57;;;;;;;;;;5081175;28;20021;-75
2022/08/09 06:54:49;;;;;;;12.70;5.38;;;;;;;;;;5082736;28;20016;-73
2022/08/09 06:57:15;;;;;;;13.52;6.43;;;;;;;;;;5089342;28;20028;-76
2022/08/09 06:59:41;;;;;;;12.63;5.43;;;;;;;;;;5085015;28;20100;-75
2022/08/09 07:02:07;;;;;;;9.95;4.65;;;;;;;;;;5078083;28;20038;-75
2022/08/09 07:04:33;;;;;;;16.00;6.18;;;;;;;;;;5083643;28;20032;-75
2022/08/09 07:06:59;;;;;;;14.18;5.55;;;;;;;;;;5078874;28;20051;-75
2022/08/09 07:09:27;;;;;;;12.70;5.53;;;;;;;;;;5077983;28;20124;-75
2022/08/09 07:11:53;;;;;;;8.05;4.65;;;;;;;;;;5078321;28;20036;-75
2022/08/09 07:14:19;;;;;;;10.02;4.93;;;;;;;;;;5077711;28;20036;-75
2022/08/09 07:16:45;;;;;;;16.27;5.60;;;;;;;;;;5080782;28;20036;-76
2022/08/09 07:19:11;;;;;;;29.63;18.35;;;;;;;;;;5079769;28;20025;-76
2022/08/09 07:21:38;;;;;;;18.25;10.77;;;;;;;;;;5079289;28;20100;-77
2022/08/09 07:24:04;;;;;;;8.43;4.38;;;;;;;;;;5081192;28;20040;-75
2022/08/09 07:26:30;;;;;;;10.43;4.55;;;;;;;;;;5080249;28;20177;-76
2022/08/09 07:28:56;;;;;;;7.13;3.78;;;;;;;;;;5082306;28;20036;-76
2022/08/09 07:31:22;;;;;;;10.15;3.70;;;;;;;;;;5081040;28;20621;-76
2022/08/09 07:33:48;;;;;;;7.75;4.63;;;;;;;;;;5078058;28;20055;-75
2022/08/09 07:36:14;;;;;;;6.38;3.38;;;;;;;;;;5079668;28;20020;-76
2022/08/09 07:38:40;;;;;;;11.63;3.47;;;;;;;;;;5080657;28;20218;-76
2022/08/09 07:41:06;;;;;;;7.18;3.28;;;;;;;;;;5079411;28;20413;-76
2022/08/09 07:43:32;;;;;;;6.47;3.30;;;;;;;;;;5078200;28;20056;-76
2022/08/09 07:45:58;;;;;;;4.55;2.58;;;;;;;;;;5079539;28;20048;-76
2022/08/09 07:48:24;;;;;;;12.23;3.40;;;;;;;;;;5078293;28;20224;-75
2022/08/09 07:50:53;;;;;;;5.35;2.85;;;;;;;;;;5081258;28;20066;-76
2022/08/09 07:53:19;;;;;;;8.45;2.85;;;;;;;;;;5083472;28;20029;-77
2022/08/09 07:55:45;;;;;;;14.85;3.65;;;;;;;;;;5085186;28;20021;-76
2022/08/09 07:58:11;;;;;;;8.02;3.70;;;;;;;;;;5085786;28;20055;-75
2022/08/09 08:00:37;;;;;;;6.13;2.70;;;;;;;;;;5066681;28;20025;-76
2022/08/09 08:03:03;;;;;;;9.75;2.97;;;;;;;;;;5068925;28;20488;-76
2022/08/09 08:05:29;;;;;;;7.95;2.40;;;;;;;;;;5073092;28;20028;-75
2022/08/09 08:07:56;;;;;;;9.48;2.63;;;;;;;;;;5073012;28;20043;-75
2022/08/09 08:10:22;;;;;;;7.15;2.53;;;;;;;;;;5075090;28;20453;-75
2022/08/09 08:12:48;;;;;;;5.72;2.10;;;;;;;;;;5064751;28;20490;-75
2022/08/09 08:15:18;;;;;;;6.57;2.65;;;;;;;;;;5075219;28;20040;-75
2022/08/09 08:17:50;;;;;;;9.48;3.08;;;;;;;;;;5077226;28;20028;-76
2022/08/09 08:20:16;;;;;;;10.18;2.67;;;;;;;;;;5070213;28;20030;-75
2022/08/09 08:22:43;;;;;;;8.00;2.13;;;;;;;;;;5069280;28;20023;-76
2022/08/09 08:25:10;;;;;;;7.50;2.13;;;;;;;;;;5074071;28;20016;-76
2022/08/09 08:27:36;;;;;;;5.55;2.60;;;;;;;;;;5075282;28;20054;-77
2022/08/09 08:30:03;;;;;;;12.05;3.10;;;;;;;;;;5071392;28;20054;-76
2022/08/09 08:32:32;;;;;;;3.72;2.28;;;;;;;;;;5072053;28;20035;-75
2022/08/09 08:34:58;;;;;;;5.90;2.00;;;;;;;;;;5072512;28;20422;-75
2022/08/09 08:37:25;;;;;;;5.15;2.03;;;;;;;;;;5075729;28;20032;-74
2022/08/09 08:39:53;;;;;;;5.63;1.90;;;;;;;;;;5077105;28;20024;-74
2022/08/09 08:42:19;;;;;;;3.60;1.77;;;;;;;;;;5078483;28;20025;-75
2022/08/09 08:44:45;;;;;;;9.27;2.53;;;;;;;;;;5081197;28;20028;-74
2022/08/09 08:47:14;;;;;;;6.05;1.98;;;;;;;;;;5082914;28;20024;-76
2022/08/09 08:49:40;;;;;;;6.55;2.03;;;;;;;;;;5085346;28;20021;-75
2022/08/09 08:52:07;;;;;;;7.97;1.90;;;;;;;;;;5085188;28;20033;-75
2022/08/09 08:54:34;;;;;;;4.72;1.70;;;;;;;;;;5083827;28;20033;-75
2022/08/09 08:57:00;;;;;;;11.23;3.15;;;;;;;;;;5086165;28;20024;-74
2022/08/09 08:59:26;;;;;;;8.00;2.67;;;;;;;;;;5086452;28;20031;-75
2022/08/09 09:01:52;;;;;;;4.93;1.55;;;;;;;;;;5087175;28;20048;-74
2022/08/09 09:04:19;;;;;;;10.18;2.20;;;;;;;;;;5083029;28;20028;-75
2022/08/09 09:06:47;;;;;;;6.90;1.77;;;;;;;;;;5081134;28;20028;-76
2022/08/09 09:09:15;;;;;;;7.10;1.40;;;;;;;;;;5083155;28;20059;-74
2022/08/09 09:11:41;;;;;;;3.60;1.27;;;;;;;;;;5082167;28;20024;-75
2022/08/09 09:14:16;;;;;;;8.38;1.50;;;;;;;;;;5080461;28;20051;-75
2022/08/09 09:16:42;;;;;;;;;;;;;;;;;;5080351;28;20058;-75
2022/08/09 09:19:09;;;;;;;9.30;1.80;;;;;;;;;;5081807;28;19908;-76
2022/08/09 09:21:35;;;;;;;18.00;2.30;;;;;;;;;;5081216;28;20029;-75
2022/08/09 09:24:06;;;;;;;8.23;2.28;;;;;;;;;;5083459;28;20028;-76
2022/08/09 09:26:33;;;;;;;5.28;2.42;;;;;;;;;;5077382;28;20096;-76
2022/08/09 09:29:00;;;;;;;5.43;1.40;;;;;;;;;;5074413;28;20392;-77
2022/08/09 09:31:26;;;;;;;5.97;1.60;;;;;;;;;;5074054;28;20032;-76
2022/08/09 09:33:52;;;;;;;4.85;1.65;;;;;;;;;;5073870;28;20021;-76
2022/08/09 09:36:18;;;;;;;13.40;2.17;;;;;;;;;;5072765;28;20044;-76
2022/08/09 09:38:46;;;;;;;8.63;1.27;;;;;;;;;;5073613;28;20021;-77
2022/08/09 09:41:26;;;;;;;3.80;1.50;;;;;;;;;;5077095;28;20370;-76
2022/08/09 09:43:56;;;;;;;6.85;3.00;;;;;;;;;;5074708;28;20357;-76
2022/08/09 09:46:27;;;;;;;6.53;1.52;;;;;;;;;;5075567;28;20365;-76
2022/08/09 09:48:56;;;;;;;6.35;1.52;;;;;;;;;;5077670;28;20461;-75
2022/08/09 09:51:22;;;;;;;5.30;1.92;;;;;;;;;;5080285;28;20042;-76
2022/08/09 09:54:18;;;;;;;6.43;1.30;;;;;;;;;;5077863;28;20051;-76
2022/08/09 09:56:45;;;;;;;6.10;1.20;;;;;;;;;;5071388;28;20033;-76
2022/08/09 09:59:12;;;;;;;4.28;1.42;;;;;;;;;;5079477;28;20028;-76
2022/08/09 10:01:38;;;;;;;4.45;1.40;;;;;;;;;;5086760;28;20069;-77
2022/08/09 10:04:14;;;;;;;8.80;2.90;;;;;;;;;;5088663;28;20033;-77
2022/08/09 10:06:42;;;;;;;4.63;1.40;;;;;;;;;;5088315;28;20025;-77
2022/08/09 10:09:08;;;;;;;4.90;1.17;;;;;;;;;;5084849;28;20095;-76
2022/08/09 10:11:35;;;;;;;7.40;1.80;;;;;;;;;;5080086;28;20039;-76
2022/08/09 10:14:02;;;;;;;7.68;1.45;;;;;;;;;;5085872;28;20036;-75
2022/08/09 10:16:33;;;;;;;4.90;1.40;;;;;;;;;;5085366;28;20025;-76
2022/08/09 10:19:00;;;;;;;6.88;1.90;;;;;;;;;;5082173;28;20032;-77
2022/08/09 10:21:27;;;;;;;8.02;1.40;;;;;;;;;;5090138;28;20024;-78
2022/08/09 10:23:53;;;;;;;3.13;1.48;;;;;;;;;;5088235;28;20025;-75
2022/08/09 10:26:20;;;;;;;3.55;1.50;;;;;;;;;;5083940;28;20168;-76
2022/08/09 10:28:47;;;;;;;6.28;2.00;;;;;;;;;;5085229;28;20064;-74
2022/08/09 10:31:13;;;;;;;4.68;1.20;;;;;;;;;;5082775;28;20393;-76
2022/08/09 10:33:40;;;;;;;5.97;1.50;;;;;;;;;;5083023;28;20055;-77
2022/08/09 10:36:07;;;;;;;7.63;2.00;;;;;;;;;;5080916;28;20100;-77
2022/08/09 10:38:34;;;;;;;6.05;2.10;;;;;;;;;;5086509;28;20181;-77
2022/08/09 10:41:00;;;;;;;6.68;1.80;;;;;;;;;;5084170;28;20048;-76
2022/08/09 10:43:27;;;;;;;3.30;1.30;;;;;;;;;;5083988;28;20032;-75
2022/08/09 10:45:53;;;;;;;7.53;2.35;;;;;;;;;;5082399;28;20024;-76
2022/08/09 10:48:24;;;;;;;6.10;2.13;;;;;;;;;;5087890;28;20024;-75
2022/08/09 10:51:08;;;;;;;4.85;1.73;;;;;;;;;;5092644;28;20111;-76
2022/08/09 10:53:40;;;;;;;3.83;1.23;;;;;;;;;;5085878;28;20102;-76
2022/08/09 10:56:23;;;;;;;6.32;1.33;;;;;;;;;;5082539;28;20052;-75
2022/08/09 10:58:53;;;;;;;3.85;1.40;;;;;;;;;;5080146;28;20413;-76
2022/08/09 11:01:32;;;;;;;5.80;2.70;;;;;;;;;;5078633;28;20025;-75
2022/08/09 11:04:13;;;;;;;4.97;1.52;;;;;;;;;;5076517;28;20029;-76
2022/08/09 11:06:42;;;;;;;4.30;1.38;;;;;;;;;;5079537;28;20028;-76
2022/08/09 11:09:10;;;;;;;7.18;2.03;;;;;;;;;;5076958;28;20032;-76
2022/08/09 11:11:56;;;;;;;4.15;1.30;;;;;;;;;;5075930;28;20021;-75
2022/08/09 11:14:29;;;;;;;2.05;0.98;;;;;;;;;;5076585;28;20056;-75
2022/08/09 11:16:56;;;;;;;5.13;2.30;;;;;;;;;;5076575;28;20426;-76
2022/08/09 11:19:48;;;;;;;3.97;1.75;;;;;;;;;;5080112;28;20101;-75
2022/08/09 11:22:14;;;;;;;3.70;1.17;;;;;;;;;;5082491;28;20033;-76
2022/08/09 11:24:59;;;;;;;3.63;1.40;;;;;;;;;;5082209;28;20059;-77
2022/08/09 11:27:25;;;;;;;;;;;;;;;;;;5077982;28;20071;-75
2022/08/09 11:29:55;;;;;;;9.18;6.10;;;;;;;;;;5075632;28;19904;-75
2022/08/09 11:32:42;;;;;;;4.43;1.13;;;;;;;;;;5076412;28;20036;-75
2022/08/09 11:35:13;;;;;;;7.53;1.40;;;;;;;;;;5081946;28;20029;-76
2022/08/09 11:37:40;;;;;;;4.07;1.30;;;;;;;;;;5077795;28;20024;-76
2022/08/09 11:40:08;;;;;;;6.03;1.58;;;;;;;;;;5080424;28;20183;-75
2022/08/09 11:42:37;;;;;;;6.10;1.30;;;;;;;;;;5080756;28;20020;-77
2022/08/09 11:45:04;;;;;;;5.15;1.20;;;;;;;;;;5077815;28;20050;-76
2022/08/09 11:47:46;;;;;;;2.70;0.90;;;;;;;;;;5076382;28;20477;-75
2022/08/09 11:50:12;;;;;;;5.00;1.67;;;;;;;;;;5074602;28;20036;-75
2022/08/09 11:52:57;;;;;;;3.88;1.05;;;;;;;;;;5079382;28;20078;-74
2022/08/09 11:55:32;;;;;;;3.55;1.00;;;;;;;;;;5075601;28;20048;-75
2022/08/09 11:57:58;;;;;;;5.95;2.28;;;;;;;;;;5076020;28;20044;-77
2022/08/09 12:00:25;;;;;;;3.58;1.20;;;;;;;;;;5076272;28;20098;-77
2022/08/09 12:02:51;;;;;;;5.85;1.15;;;;;;;;;;5076647;28;20021;-76
2022/08/09 12:05:17;;;;;;;4.00;1.00;;;;;;;;;;5078365;28;20023;-77
2022/08/09 12:07:43;;;;;;;4.45;1.08;;;;;;;;;;5077104;28;20043;-76
2022/08/09 12:10:12;;;;;;;6.03;1.30;;;;;;;;;;5080243;28;20024;-76
2022/08/09 12:12:45;;;;;;;3.15;1.17;;;;;;;;;;5081500;28;20039;-75
2022/08/09 12:15:24;;;;;;;7.22;1.30;;;;;;;;;;5081975;28;20051;-76
2022/08/09 12:17:51;;;;;;;4.80;1.30;;;;;;;;;;5078020;28;20052;-74
2022/08/09 12:20:18;;;;;;;3.53;1.33;;;;;;;;;;5075988;28;20044;-76
2022/08/09 12:22:45;;;;;;;7.93;3.15;;;;;;;;;;5073185;28;20085;-75
2022/08/09 12:25:15;;;;;;;11.23;3.17;;;;;;;;;;5074996;28;20034;-76
2022/08/09 12:27:41;;;;;;;4.30;1.65;;;;;;;;;;5074410;28;20021;-76
2022/08/09 12:30:08;;;;;;;3.67;1.58;;;;;;;;;;5075946;28;20050;-76
2022/08/09 12:32:34;;;;;;;4.68;1.35;;;;;;;;;;5072791;28;20020;-76
2022/08/09 12:35:01;;;;;;;5.43;1.50;;;;;;;;;;5074256;28;20021;-76
2022/08/09 12:37:34;;;;;;;4.20;1.25;;;;;;;;;;5076887;28;20033;-76
2022/08/09 12:40:01;;;;;;;2.15;1.00;;;;;;;;;;5077104;28;20115;-76
2022/08/09 12:42:27;;;;;;;4.53;1.35;;;;;;;;;;5076180;28;20028;-75
2022/08/09 12:44:54;;;;;;;6.70;1.08;;;;;;;;;;5078516;28;20063;-75
2022/08/09 12:47:20;;;;;;;5.82;1.30;;;;;;;;;;5074763;28;20084;-75
2022/08/09 12:50:15;;;;;;;2.55;0.93;;;;;;;;;;5074555;28;20027;-75
2022/08/09 12:52:42;;;;;;;2.97;1.23;;;;;;;;;;5073421;28;20024;-76
2022/08/09 12:55:11;;;;;;;6.38;1.10;;;;;;;;;;5073861;28;20032;-76
2022/08/09 12:57:45;;;;;;;2.45;1.13;;;;;;;;;;5072534;28;20047;-76
2022/08/09 13:00:20;;;;;;;2.92;1.10;;;;;;;;;;5072937;28;20016;-77
2022/08/09 13:02:57;;;;;;;5.63;1.42;;;;;;;;;;5072232;28;20111;-75
2022/08/09 13:05:23;;;;;;;2.88;1.13;;;;;;;;;;5073737;28;20099;-75
2022/08/09 13:08:08;;;;;;;3.40;1.27;;;;;;;;;;5074108;28;20032;-76
2022/08/09 13:10:34;;;;;;;;;;;;;;;;;;5078331;28;20024;-75
2022/08/09 13:13:00;;;;;;;4.15;1.20;;;;;;;;;;5073825;28;20102;-75
2022/08/09 13:15:26;;;;;;;5.90;1.38;;;;;;;;;;5074191;28;20036;-81
2022/08/09 13:17:52;;;;;;;4.07;1.02;;;;;;;;;;5074352;28;20282;-75
2022/08/09 13:20:31;;;;;;;7.85;1.15;;;;;;;;;;5074296;28;20020;-75
2022/08/09 13:22:59;;;;;;;6.18;1.23;;;;;;;;;;5073785;28;20505;-76
2022/08/09 13:25:25;;;;;;;2.60;1.10;;;;;;;;;;5074276;28;20039;-75
2022/08/09 13:27:51;;;;;;;5.63;0.95;;;;;;;;;;5076544;28;20051;-75
2022/08/09 13:30:18;;;;;;;3.10;1.05;;;;;;;;;;5089486;28;20115;-75
2022/08/09 13:32:44;;;;;;;4.70;1.45;;;;;;;;;;5089085;28;20389;-75
2022/08/09 13:35:11;;;;;;;3.92;1.00;;;;;;;;;;5072966;28;20082;-76
2022/08/09 13:37:37;;;;;;;3.05;0.80;;;;;;;;;;5073195;28;20063;-77
2022/08/09 13:40:04;;;;;;;10.35;0.98;;;;;;;;;;5073964;28;20051;-75
2022/08/09 13:42:30;;;;;;;6.38;1.02;;;;;;;;;;5073811;28;20427;-77
2022/08/09 13:44:56;;;;;;;2.75;1.35;;;;;;;;;;5073737;28;20111;-75
2022/08/09 13:47:22;;;;;;;3.30;1.15;;;;;;;;;;5077190;28;20059;-76
2022/08/09 13:49:48;;;;;;;2.83;0.98;;;;;;;;;;5079682;28;20036;-75
2022/08/09 13:52:14;;;;;;;2.30;1.05;;;;;;;;;;5079818;28;20027;-75
2022/08/09 13:54:40;;;;;;;2.50;0.95;;;;;;;;;;5078299;28;20115;-76
2022/08/09 13:57:06;;;;;;;4.55;1.00;;;;;;;;;;5076654;28;20111;-76
2022/08/09 13:59:33;;;;;;;1.88;0.88;;;;;;;;;;5079028;28;20037;-77
2022/08/09 14:01:58;;;;;;;5.28;0.90;;;;;;;;;;5078723;28;20099;-77
2022/08/09 14:04:24;;;;;;;2.17;1.20;;;;;;;;;;5078242;28;20043;-76
2022/08/09 14:06:58;;;;;;;3.22;1.15;;;;;;;;;;5077269;28;20098;-75
2022/08/09 14:09:24;;;;;;;4.07;1.20;;;;;;;;;;5076771;28;20048;-76
2022/08/09 14:11:51;;;;;;;4.95;1.17;;;;;;;;;;5075231;28;20539;-75
2022/08/09 14:14:17;;;;;;;5.90;1.70;;;;;;;;;;5076624;28;20461;-75
2022/08/09 14:16:43;;;;;;;2.55;1.10;;;;;;;;;;5074539;28;20036;-76
2022/08/09 14:19:09;;;;;;;4.97;1.42;;;;;;;;;;5085752;28;20028;-77
2022/08/09 14:21:35;;;;;;;6.22;1.30;;;;;;;;;;5097327;28;20096;-76
2022/08/09 14:24:01;;;;;;;3.25;1.30;;;;;;;;;;5097405;28;20031;-76
2022/08/09 14:26:28;;;;;;;2.35;1.23;;;;;;;;;;5093195;28;20024;-74
2022/08/09 14:28:54;;;;;;;6.25;1.63;;;;;;;;;;5090738;28;20029;-74
2022/08/09 14:31:20;;;;;;;4.38;1.40;;;;;;;;;;5090800;28;20037;-74
2022/08/09 14:33:46;;;;;;;3.08;1.00;;;;;;;;;;5079796;28;20470;-75
2022/08/09 14:36:12;;;;;;;4.72;1.05;;;;;;;;;;5077404;28;20021;-76
2022/08/09 14:38:38;;;;;;;10.75;1.00;;;;;;;;;;5078146;28;20052;-77
2022/08/09 14:41:05;;;;;;;2.35;0.75;;;;;;;;;;5077375;28;20435;-75
2022/08/09 14:43:31;;;;;;;7.18;1.17;;;;;;;;;;5077005;28;20362;-78
2022/08/09 14:45:57;;;;;;;2.70;1.10;;;;;;;;;;5076663;28;20066;-76