Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:46;;;;;;;8.95;6.95;;;3.40;94.80;;;;;;5074924;28;20068;-71
2022/03/01 00:04:12;;;;;;;9.93;7.35;;;3.30;94.90;;;;;;5071172;28;20072;-71
2022/03/01 00:06:37;;;;;;;13.30;7.57;;;3.30;94.40;;;;;;5072151;28;20115;-71
2022/03/01 00:09:03;;;;;;;11.48;8.07;;;3.30;94.60;;;;;;5072225;28;20182;-71
2022/03/01 00:11:29;;;;;;;11.63;7.35;;;3.40;93.70;;;;;;5070202;28;20036;-71
2022/03/01 00:13:54;;;;;;;11.43;7.03;;;3.40;93.50;;;;;;5072430;28;20040;-71
2022/03/01 00:16:20;;;;;;;12.45;8.20;;;3.40;93.40;;;;;;5072486;28;20510;-71
2022/03/01 00:18:46;;;;;;;11.40;7.97;;;3.40;93.10;;;;;;5073852;28;20032;-71
2022/03/01 00:21:12;;;;;;;9.05;7.32;;;3.50;92.90;;;;;;5071082;28;20036;-71
2022/03/01 00:23:39;;;;;;;8.55;7.07;;;3.40;92.80;;;;;;5072598;28;20047;-71
2022/03/01 00:26:04;;;;;;;9.63;7.35;;;3.50;92.50;;;;;;5098755;28;20119;-71
2022/03/01 00:28:30;;;;;;;14.00;8.65;;;3.50;92.70;;;;;;5072599;28;20136;-71
2022/03/01 00:30:56;;;;;;;10.68;7.45;;;3.60;92.20;;;;;;5068220;28;20040;-71
2022/03/01 00:33:21;;;;;;;12.90;7.60;;;3.50;92.20;;;;;;5072198;28;20049;-71
2022/03/01 00:35:47;;;;;;;10.68;7.03;;;3.60;92.20;;;;;;5079465;28;20044;-71
2022/03/01 00:38:13;;;;;;;9.52;7.07;;;3.60;92.10;;;;;;5049785;28;20395;-71
2022/03/01 00:40:38;;;;;;;12.73;7.75;;;3.60;92.00;;;;;;5067357;28;20407;-71
2022/03/01 00:43:04;;;;;;;11.50;7.05;;;3.60;92.10;;;;;;5068904;28;20044;-71
2022/03/01 00:45:30;;;;;;;9.18;7.00;;;3.50;92.20;;;;;;5070302;28;20050;-71
2022/03/01 00:47:55;;;;;;;12.57;6.72;;;3.60;92.30;;;;;;5085280;28;20052;-71
2022/03/01 00:50:21;;;;;;;10.80;7.60;;;3.50;92.10;;;;;;5066681;28;20041;-72
2022/03/01 00:52:46;;;;;;;9.65;7.07;;;3.70;92.30;;;;;;5068501;28;20131;-71
2022/03/01 00:55:13;;;;;;;11.10;7.90;;;3.50;92.10;;;;;;5070384;28;20063;-71
2022/03/01 00:57:39;;;;;;;11.30;7.50;;;3.50;92.30;;;;;;5068376;28;20036;-71
2022/03/01 01:00:07;;;;;;;12.32;7.68;;;3.40;92.00;;;;;;5069722;28;20031;-71
2022/03/01 01:02:33;;;;;;;12.02;7.80;;;3.40;91.80;;;;;;5068156;28;20122;-71
2022/03/01 01:04:58;;;;;;;10.32;7.82;;;3.40;91.70;;;;;;5066758;28;20091;-71
2022/03/01 01:07:25;;;;;;;9.70;6.97;;;3.40;91.60;;;;;;5068170;28;20052;-71
2022/03/01 01:09:51;;;;;;;17.98;8.23;;;3.40;91.50;;;;;;5073367;28;20048;-71
2022/03/01 01:12:17;;;;;;;11.23;7.82;;;3.50;91.60;;;;;;5066489;28;20037;-71
2022/03/01 01:14:43;;;;;;;11.70;7.57;;;3.40;91.70;;;;;;5067532;28;20029;-71
2022/03/01 01:17:09;;;;;;;10.18;7.60;;;3.40;91.90;;;;;;5067461;28;20395;-71
2022/03/01 01:19:35;;;;;;;13.93;7.45;;;3.40;92.10;;;;;;5068293;28;20043;-71
2022/03/01 01:24:45;;;;;;;11.52;7.57;;;3.30;92.70;;;;;;5066827;28;20044;-71
2022/03/01 01:27:11;;;;;;;8.90;7.35;;;3.30;93.00;;;;;;5067428;28;20554;-71
2022/03/01 01:29:37;;;;;;;11.77;7.45;;;3.30;93.30;;;;;;5070150;28;20036;-71
2022/03/01 01:32:03;;;;;;;10.95;7.03;;;3.20;93.10;;;;;;5070335;28;20111;-71
2022/03/01 01:34:28;;;;;;;10.48;8.10;;;3.10;93.10;;;;;;5070072;28;20039;-71
2022/03/01 01:36:54;;;;;;;10.05;8.15;;;3.10;93.20;;;;;;5066698;28;20048;-71
2022/03/01 01:39:20;;;;;;;13.05;7.68;;;3.00;93.10;;;;;;5068630;28;20106;-71
2022/03/01 01:41:45;;;;;;;10.32;7.28;;;3.00;93.30;;;;;;5070220;28;20403;-71
2022/03/01 01:44:11;;;;;;;13.05;8.57;;;3.00;93.10;;;;;;5095647;28;20048;-71
2022/03/01 01:46:37;;;;;;;10.38;7.78;;;2.90;93.30;;;;;;5074229;28;21051;-71
2022/03/01 01:49:03;;;;;;;13.98;6.65;;;3.00;92.70;;;;;;5084355;28;20495;-71
2022/03/01 01:51:29;;;;;;;10.68;7.63;;;3.10;92.30;;;;;;5064221;28;20040;-71
2022/03/01 01:53:54;;;;;;;9.75;7.10;;;3.10;92.20;;;;;;5064450;28;20058;-71
2022/03/01 01:56:20;;;;;;;10.93;7.47;;;3.10;92.00;;;;;;5065799;28;20181;-71
2022/03/01 01:58:46;;;;;;;10.23;7.35;;;3.20;92.10;;;;;;5066372;28;20048;-71
2022/03/01 02:01:12;;;;;;;12.43;8.55;;;3.20;92.10;;;;;;5061194;28;20052;-70
2022/03/01 02:03:37;;;;;;;8.88;7.13;;;3.20;92.60;;;;;;5065797;28;20505;-71
2022/03/01 02:06:03;;;;;;;9.90;7.00;;;3.20;92.60;;;;;;5066009;28;20163;-70
2022/03/01 02:08:33;;;;;;;9.60;7.70;;;3.20;92.30;;;;;;5066991;28;20135;-70
2022/03/01 02:10:59;;;;;;;12.02;8.30;;;3.20;92.90;;;;;;5066617;28;20096;-70
2022/03/01 02:13:25;;;;;;;9.80;7.35;;;3.20;93.00;;;;;;5065375;28;20048;-71
2022/03/01 02:15:51;;;;;;;11.20;8.38;;;3.10;92.40;;;;;;5065718;28;20075;-71
2022/03/01 02:18:17;;;;;;;10.88;7.97;;;3.10;92.40;;;;;;5065671;28;20048;-71
2022/03/01 02:20:43;;;;;;;11.27;7.97;;;3.20;92.00;;;;;;5064226;28;20096;-71
2022/03/01 02:23:09;;;;;;;9.82;7.40;;;3.20;92.30;;;;;;5064580;28;20045;-71
2022/03/01 02:25:35;;;;;;;12.48;7.38;;;3.10;92.20;;;;;;5092938;28;20075;-70
2022/03/01 02:28:00;;;;;;;9.98;7.88;;;3.20;91.90;;;;;;5068302;28;20112;-70
2022/03/01 02:30:26;;;;;;;12.57;7.57;;;3.10;92.60;;;;;;5064234;28;20123;-71
2022/03/01 02:32:52;;;;;;;13.70;8.75;;;3.10;91.90;;;;;;5065305;28;20040;-70
2022/03/01 02:35:18;;;;;;;9.68;7.30;;;3.10;92.20;;;;;;5068596;28;20073;-70
2022/03/01 02:37:45;;;;;;;15.13;8.80;;;3.10;92.20;;;;;;5070122;28;20035;-70
2022/03/01 02:40:11;;;;;;;10.25;8.25;;;3.10;92.60;;;;;;5070728;28;20128;-71
2022/03/01 02:42:37;;;;;;;15.70;8.07;;;3.10;92.70;;;;;;5068391;28;20052;-71
2022/03/01 02:45:05;;;;;;;12.25;8.23;;;3.10;92.80;;;;;;5070598;28;20499;-71
2022/03/01 02:47:31;;;;;;;15.77;8.15;;;3.10;92.50;;;;;;5070617;28;20733;-70
2022/03/01 02:49:57;;;;;;;11.90;7.80;;;3.10;92.50;;;;;;5071022;28;20074;-71
2022/03/01 02:52:22;;;;;;;14.55;8.10;;;3.00;93.00;;;;;;5066324;28;20040;-71
2022/03/01 02:54:48;;;;;;;12.40;8.13;;;3.00;92.60;;;;;;5069530;28;20033;-71
2022/03/01 02:57:14;;;;;;;11.57;7.85;;;3.00;92.70;;;;;;5067680;28;20044;-70
2022/03/01 02:59:39;;;;;;;12.50;8.25;;;3.10;92.40;;;;;;5069326;28;20048;-70
2022/03/01 03:02:05;;;;;;;15.23;9.38;;;3.10;92.10;;;;;;5068924;28;20036;-70
2022/03/01 03:04:31;;;;;;;12.10;8.27;;;3.10;92.30;;;;;;5067622;28;20036;-70
2022/03/01 03:06:56;;;;;;;10.88;8.05;;;3.10;92.30;;;;;;5067408;28;20072;-70
2022/03/01 03:09:23;;;;;;;14.27;9.23;;;3.10;92.30;;;;;;5064811;28;20048;-71
2022/03/01 03:11:49;;;;;;;15.32;8.55;;;3.10;92.40;;;;;;5068233;28;20477;-71
2022/03/01 03:14:15;;;;;;;10.43;7.53;;;3.10;92.10;;;;;;5097107;28;20051;-71
2022/03/01 03:16:41;;;;;;;15.05;9.57;;;3.10;92.30;;;;;;5069376;28;20040;-71
2022/03/01 03:19:07;;;;;;;13.95;8.57;;;3.10;92.40;;;;;;5067413;28;20555;-71
2022/03/01 03:21:33;;;;;;;11.52;8.20;;;3.10;92.30;;;;;;5068573;28;20093;-70
2022/03/01 03:23:59;;;;;;;13.40;8.90;;;3.10;92.80;;;;;;5096639;28;20036;-70
2022/03/01 03:26:25;;;;;;;10.77;8.07;;;3.10;92.80;;;;;;5066912;28;20044;-70
2022/03/01 03:28:51;;;;;;;12.13;8.75;;;3.10;92.80;;;;;;5066652;28;20620;-70
2022/03/01 03:31:17;;;;;;;12.77;8.60;;;3.00;92.70;;;;;;5067678;28;20032;-71
2022/03/01 03:33:46;;;;;;;12.00;8.27;;;3.00;92.30;;;;;;5065599;28;20040;-71
2022/03/01 03:36:11;;;;;;;11.35;8.63;;;2.90;92.90;;;;;;5068662;28;20138;-72
2022/03/01 03:38:37;;;;;;;12.35;9.02;;;3.00;93.10;;;;;;5067634;28;20115;-70
2022/03/01 03:41:03;;;;;;;14.70;9.18;;;2.90;93.10;;;;;;5067090;28;20052;-70
2022/03/01 03:43:29;;;;;;;12.35;8.52;;;2.90;93.30;;;;;;5066026;28;20044;-70
2022/03/01 03:45:54;;;;;;;11.35;8.30;;;2.90;93.40;;;;;;5066216;28;20399;-70
2022/03/01 03:48:20;;;;;;;12.80;8.60;;;2.90;93.50;;;;;;5066869;28;20059;-71
2022/03/01 03:50:46;;;;;;;12.15;8.63;;;2.90;93.20;;;;;;5067457;28;20036;-71
2022/03/01 03:53:13;;;;;;;14.07;9.15;;;2.80;93.60;;;;;;5067518;28;20113;-71
2022/03/01 03:55:38;;;;;;;9.88;8.07;;;2.80;93.80;;;;;;5070718;28;20043;-71
2022/03/01 03:58:04;;;;;;;13.23;8.80;;;2.90;93.90;;;;;;5072393;28;20044;-73
2022/03/01 04:00:30;;;;;;;12.45;9.35;;;2.90;94.80;;;;;;5069809;28;20129;-71
2022/03/01 04:02:55;;;;;;;12.27;8.68;;;3.00;95.10;;;;;;5075174;28;20058;-71
2022/03/01 04:05:21;;;;;;;12.85;8.82;;;2.90;94.30;;;;;;5067384;28;20144;-71
2022/03/01 04:07:48;;;;;;;13.93;9.20;;;2.80;94.40;;;;;;5070353;28;20048;-71
2022/03/01 04:10:14;;;;;;;15.60;8.63;;;2.90;94.60;;;;;;5074193;28;20093;-71
2022/03/01 04:12:40;;;;;;;11.32;8.82;;;2.90;94.70;;;;;;5057731;28;20040;-70
2022/03/01 04:15:08;;;;;;;15.95;9.02;;;2.90;94.70;;;;;;5071516;28;20047;-70
2022/03/01 04:17:34;;;;;;;13.57;9.35;;;2.80;94.50;;;;;;5070892;28;20041;-70
2022/03/01 04:20:00;;;;;;;12.70;8.70;;;2.80;94.60;;;;;;5073227;28;20051;-70
2022/03/01 04:22:26;;;;;;;12.65;9.93;;;2.80;94.60;;;;;;5068084;28;20036;-70
2022/03/01 04:24:52;;;;;;;18.65;8.65;;;2.80;94.90;;;;;;5098753;28;20041;-70
2022/03/01 04:27:18;;;;;;;13.80;9.10;;;2.80;95.00;;;;;;5075879;28;20040;-71
2022/03/01 04:29:45;;;;;;;11.63;8.00;;;2.70;95.70;;;;;;5069826;28;20130;-71
2022/03/01 04:32:11;;;;;;;12.57;7.97;;;2.70;94.90;;;;;;5072893;28;20372;-71
2022/03/01 04:34:38;;;;;;;12.02;8.93;;;2.70;95.00;;;;;;5072881;28;20055;-71
2022/03/01 04:37:03;;;;;;;13.18;9.10;;;2.90;94.90;;;;;;5071352;28;20036;-71
2022/03/01 04:39:29;;;;;;;13.00;9.10;;;2.70;95.30;;;;;;5071007;28;20383;-71
2022/03/01 04:41:56;;;;;;;11.93;8.60;;;2.70;94.90;;;;;;5070360;28;20036;-71
2022/03/01 04:44:21;;;;;;;11.52;8.30;;;2.70;94.90;;;;;;5072998;28;20047;-71
2022/03/01 04:46:47;;;;;;;12.43;8.57;;;2.70;94.90;;;;;;5066981;28;20045;-71
2022/03/01 04:49:13;;;;;;;15.18;8.32;;;2.70;94.80;;;;;;5072517;28;20379;-71
2022/03/01 04:51:39;;;;;;;15.57;8.93;;;2.70;95.10;;;;;;5068472;28;20032;-71
2022/03/01 04:54:06;;;;;;;28.02;9.43;;;2.70;95.00;;;;;;5070269;28;20081;-71
2022/03/01 04:56:31;;;;;;;13.90;9.32;;;2.70;95.20;;;;;;5069160;28;20116;-71
2022/03/01 04:58:57;;;;;;;13.05;9.02;;;2.70;95.30;;;;;;5071612;28;20156;-71
2022/03/01 05:01:23;;;;;;;12.63;9.23;;;2.60;95.50;;;;;;5073211;28;20491;-71
2022/03/01 05:03:48;;;;;;;14.75;8.98;;;2.70;95.00;;;;;;5071557;28;21525;-71
2022/03/01 05:06:15;;;;;;;14.93;9.18;;;2.70;95.30;;;;;;5071559;28;20486;-71
2022/03/01 05:08:40;;;;;;;11.80;8.77;;;2.70;95.20;;;;;;5068867;28;20076;-71
2022/03/01 05:11:06;;;;;;;15.95;9.38;;;2.60;95.10;;;;;;5072670;28;20094;-71
2022/03/01 05:13:32;;;;;;;16.17;9.60;;;2.70;95.10;;;;;;5069961;28;20040;-71
2022/03/01 05:15:57;;;;;;;15.35;10.40;;;2.70;95.00;;;;;;5067019;28;20028;-71
2022/03/01 05:18:23;;;;;;;13.00;9.10;;;2.70;95.20;;;;;;5065710;28;20040;-71
2022/03/01 05:20:49;;;;;;;15.75;10.48;;;2.70;95.20;;;;;;5068159;28;20036;-71
2022/03/01 05:23:15;;;;;;;13.57;9.20;;;2.70;95.60;;;;;;5068994;28;20066;-71
2022/03/01 05:25:41;;;;;;;18.63;10.40;;;2.70;95.70;;;;;;5069585;28;20517;-71
2022/03/01 05:28:07;;;;;;;14.55;10.13;;;2.80;95.50;;;;;;5067890;28;20076;-71
2022/03/01 05:30:33;;;;;;;12.95;9.45;;;2.80;95.50;;;;;;5066712;28;20124;-71
2022/03/01 05:32:59;;;;;;;12.77;9.52;;;2.80;95.60;;;;;;5069659;28;20496;-71
2022/03/01 05:35:27;;;;;;;12.55;9.57;;;2.80;96.00;;;;;;5068949;28;20135;-71
2022/03/01 05:37:54;;;;;;;15.80;10.77;;;2.80;96.20;;;;;;5069326;28;20397;-71
2022/03/01 05:40:22;;;;;;;14.68;11.13;;;2.80;96.40;;;;;;5070382;28;20045;-71
2022/03/01 05:42:49;;;;;;;14.93;10.15;;;2.80;96.50;;;;;;5067904;28;20513;-71
2022/03/01 05:45:15;;;;;;;14.10;10.95;;;2.80;96.80;;;;;;5100125;27;20048;-71
2022/03/01 05:47:43;;;;;;;13.98;10.20;;;2.80;96.70;;;;;;5068892;28;20040;-71
2022/03/01 05:50:09;;;;;;;14.32;9.98;;;2.80;97.40;;;;;;5067770;28;20738;-71
2022/03/01 05:52:36;;;;;;;14.57;10.65;;;2.80;97.10;;;;;;5068277;28;20036;-71
2022/03/01 05:55:04;;;;;;;17.27;10.52;;;2.80;96.90;;;;;;5068790;28;20495;-71
2022/03/01 05:57:30;;;;;;;14.77;9.85;;;2.80;97.30;;;;;;5066613;28;20040;-71
2022/03/01 05:59:56;;;;;;;14.07;10.18;;;2.80;97.30;;;;;;5065018;28;20040;-71
2022/03/01 06:02:22;;;;;;;15.43;10.93;;;2.80;98.40;;;;;;5069169;28;20040;-71
2022/03/01 06:04:48;;;;;;;17.23;10.52;;;2.80;98.20;;;;;;5066786;28;20091;-70
2022/03/01 06:07:13;;;;;;;11.48;9.57;;;2.70;98.80;;;;;;5067689;28;20486;-71
2022/03/01 06:09:39;;;;;;;15.60;10.93;;;2.70;98.20;;;;;;5073919;28;20044;-71
2022/03/01 06:12:05;;;;;;;11.18;8.98;;;2.80;97.90;;;;;;5067561;28;20078;-71
2022/03/01 06:14:30;;;;;;;17.40;9.85;;;2.80;98.70;;;;;;5068636;28;20032;-71
2022/03/01 06:16:56;;;;;;;13.10;9.55;;;2.80;99.50;;;;;;5063989;28;20040;-71
2022/03/01 06:19:22;;;;;;;15.48;10.45;;;2.80;99.90;;;;;;5063800;28;20044;-71
2022/03/01 06:21:47;;;;;;;18.38;10.05;;;2.80;99.90;;;;;;5069702;28;20395;-71
2022/03/01 06:24:13;;;;;;;14.27;9.95;;;2.70;99.90;;;;;;5064412;28;20098;-71
2022/03/01 06:26:39;;;;;;;16.73;10.38;;;2.80;98.90;;;;;;5065091;28;20834;-71
2022/03/01 06:29:05;;;;;;;14.75;9.73;;;2.80;97.20;;;;;;5068216;28;20652;-70
2022/03/01 06:31:31;;;;;;;22.08;10.95;;;2.80;97.00;;;;;;5071904;28;20024;-70
2022/03/01 06:33:57;;;;;;;14.35;9.45;;;2.80;96.90;;;;;;5065859;28;20036;-71
2022/03/01 06:36:24;;;;;;;13.05;10.00;;;2.90;97.00;;;;;;5068213;28;20051;-71
2022/03/01 06:38:50;;;;;;;13.27;10.13;;;2.80;97.40;;;;;;5067192;28;20035;-71
2022/03/01 06:41:16;;;;;;;13.23;9.30;;;2.80;97.00;;;;;;5065913;28;20396;-71
2022/03/01 06:43:42;;;;;;;13.38;9.23;;;2.80;97.10;;;;;;5093522;28;20036;-71
2022/03/01 06:46:08;;;;;;;14.05;9.98;;;2.80;96.80;;;;;;5072648;28;20106;-71
2022/03/01 06:48:34;;;;;;;15.20;9.27;;;3.00;97.00;;;;;;5072264;28;20142;-71
2022/03/01 06:51:01;;;;;;;13.77;9.38;;;2.80;97.40;;;;;;5095014;28;20152;-71
2022/03/01 06:53:27;;;;;;;13.00;8.63;;;2.80;97.60;;;;;;5068891;28;20051;-71
2022/03/01 06:55:52;;;;;;;14.63;9.95;;;2.80;97.60;;;;;;5065105;28;20113;-71
2022/03/01 06:58:18;;;;;;;16.08;10.02;;;2.80;97.60;;;;;;5067428;28;20137;-71
2022/03/01 07:00:44;;;;;;;13.75;9.85;;;2.90;97.80;;;;;;5065948;28;20040;-71
2022/03/01 07:03:10;;;;;;;13.40;10.02;;;2.90;98.10;;;;;;5064731;28;20093;-71
2022/03/01 07:05:36;;;;;;;16.52;9.80;;;2.90;98.60;;;;;;5063976;28;20488;-71
2022/03/01 07:08:03;;;;;;;15.95;10.60;;;2.90;98.50;;;;;;5082649;28;20073;-71
2022/03/01 07:10:28;;;;;;;15.15;9.93;;;3.00;98.40;;;;;;5064371;28;20123;-71
2022/03/01 07:12:57;;;;;;;13.80;9.50;;;3.00;98.00;;;;;;5065680;28;20056;-71
2022/03/01 07:15:22;;;;;;;15.13;9.45;;;3.10;98.30;;;;;;5070566;28;20116;-71
2022/03/01 07:17:48;;;;;;;16.75;9.77;;;3.00;97.70;;;;;;5069435;28;20120;-71
2022/03/01 07:20:14;;;;;;;13.30;10.00;;;3.20;97.90;;;;;;5065384;28;20049;-71
2022/03/01 07:22:40;;;;;;;15.80;9.60;;;3.20;97.80;;;;;;5067527;28;20059;-72
2022/03/01 07:25:07;;;;;;;14.60;9.65;;;3.20;97.30;;;;;;5069746;28;20048;-72
2022/03/01 07:27:33;;;;;;;14.95;10.20;;;3.30;97.00;;;;;;5089144;28;20048;-71
2022/03/01 07:29:58;;;;;;;15.35;9.80;;;3.70;96.50;;;;;;5068259;28;20047;-71
2022/03/01 07:32:24;;;;;;;11.60;8.95;;;3.40;96.20;;;;;;5069958;28;20045;-71
2022/03/01 07:34:50;;;;;;;13.60;9.90;;;3.50;96.00;;;;;;5070026;28;20044;-71
2022/03/01 07:37:16;;;;;;;15.15;9.73;;;3.50;96.60;;;;;;5065838;28;20044;-71
2022/03/01 07:39:42;;;;;;;14.32;10.27;;;3.50;96.80;;;;;;5066005;28;20514;-71
2022/03/01 07:42:08;;;;;;;12.82;9.30;;;3.60;96.50;;;;;;5066479;28;20044;-71
2022/03/01 07:44:37;;;;;;;15.70;10.65;;;3.60;96.50;;;;;;5068009;28;20063;-71
2022/03/01 07:47:07;;;;;;;17.05;10.60;;;3.60;96.60;;;;;;5068822;28;20074;-71
2022/03/01 07:49:33;;;;;;;15.20;9.82;;;3.70;96.50;;;;;;5068420;28;20040;-71
2022/03/01 07:51:59;;;;;;;13.82;9.73;;;3.70;96.70;;;;;;5070499;28;20510;-71
2022/03/01 07:54:24;;;;;;;14.25;10.32;;;3.80;96.40;;;;;;5067559;28;20045;-71
2022/03/01 07:56:50;;;;;;;18.13;9.88;;;3.70;95.90;;;;;;5069269;28;20036;-71
2022/03/01 07:59:16;;;;;;;17.63;10.30;;;3.80;95.70;;;;;;5069794;28;20082;-71
2022/03/01 08:01:42;;;;;;;16.92;10.90;;;3.80;96.20;;;;;;5066710;28;20041;-71
2022/03/01 08:04:07;;;;;;;16.50;11.00;;;3.90;95.80;;;;;;5070460;28;20038;-71
2022/03/01 08:06:33;;;;;;;15.60;9.52;;;3.90;95.80;;;;;;5066252;28;20041;-71
2022/03/01 08:08:59;;;;;;;17.98;10.27;;;3.90;96.40;;;;;;5065037;28;20047;-71
2022/03/01 08:11:24;;;;;;;15.85;10.25;;;3.90;96.20;;;;;;5066974;28;20036;-71
2022/03/01 08:13:50;;;;;;;15.48;10.65;;;4.00;96.70;;;;;;5069352;28;20033;-71
2022/03/01 08:16:16;;;;;;;13.85;10.27;;;4.00;96.60;;;;;;5071842;28;20050;-71
2022/03/01 08:18:42;;;;;;;15.00;9.80;;;4.10;96.60;;;;;;5073850;28;20045;-71
2022/03/01 08:21:09;;;;;;;14.88;10.90;;;4.10;96.30;;;;;;5068170;28;20059;-71
2022/03/01 08:23:36;;;;;;;16.05;11.65;;;4.10;97.10;;;;;;5072596;28;20107;-71
2022/03/01 08:26:04;;;;;;;16.00;11.02;;;4.10;97.00;;;;;;5069303;28;20044;-71
2022/03/01 08:28:31;;;;;;;16.50;11.15;;;4.20;96.00;;;;;;5068677;28;20095;-71
2022/03/01 08:30:58;;;;;;;13.27;10.20;;;4.20;95.60;;;;;;5068053;28;20029;-72
2022/03/01 08:33:24;;;;;;;14.20;11.13;;;4.20;96.30;;;;;;5070624;28;20040;-71
2022/03/01 08:35:51;;;;;;;18.33;11.00;;;4.30;95.90;;;;;;5067950;28;20037;-71
2022/03/01 08:38:17;;;;;;;16.00;11.07;;;4.40;96.50;;;;;;5068334;28;20044;-71
2022/03/01 08:40:43;;;;;;;15.77;11.23;;;4.40;95.30;;;;;;5068985;28;20048;-71
2022/03/01 08:43:12;;;;;;;14.98;11.13;;;4.50;96.00;;;;;;5067344;28;20475;-71
2022/03/01 08:45:39;;;;;;;18.33;10.52;;;4.50;95.50;;;;;;5066902;28;20049;-71
2022/03/01 08:48:05;;;;;;;16.02;11.23;;;4.70;95.30;;;;;;5065748;28;20080;-71
2022/03/01 08:50:32;;;;;;;14.25;10.98;;;4.70;94.90;;;;;;5064277;28;20064;-72
2022/03/01 08:52:58;;;;;;;17.23;10.77;;;4.70;94.50;;;;;;5062165;28;20044;-71
2022/03/01 08:55:23;;;;;;;15.52;10.75;;;4.80;93.60;;;;;;5068840;28;20044;-72
2022/03/01 08:57:49;;;;;;;16.08;11.30;;;4.90;94.10;;;;;;5068972;28;20516;-71
2022/03/01 09:00:16;;;;;;;16.58;11.40;;;4.90;94.10;;;;;;5070351;28;20040;-72
2022/03/01 09:02:42;;;;;;;20.02;11.15;;;5.00;94.20;;;;;;5066011;28;20032;-72
2022/03/01 09:05:08;;;;;;;16.73;11.80;;;5.10;94.50;;;;;;5068078;28;20036;-72
2022/03/01 09:07:35;;;;;;;15.13;11.57;;;5.10;93.60;;;;;;5067690;28;20037;-71
2022/03/01 09:10:02;;;;;;;17.42;11.27;;;5.20;94.10;;;;;;5069401;28;20067;-71
2022/03/01 09:12:28;;;;;;;19.75;12.27;;;5.20;94.00;;;;;;5101490;28;20048;-71
2022/03/01 09:14:53;;;;;;;15.35;11.00;;;5.30;94.10;;;;;;5069853;28;20028;-72
2022/03/01 09:17:20;;;;;;;14.65;10.75;;;5.40;93.80;;;;;;5067275;28;20064;-72
2022/03/01 09:19:46;;;;;;;16.73;11.23;;;5.50;93.70;;;;;;5066163;28;20059;-71
2022/03/01 09:22:12;;;;;;;17.95;10.88;;;5.60;93.10;;;;;;5066655;28;20040;-72
2022/03/01 09:24:39;;;;;;;17.63;11.30;;;5.60;94.00;;;;;;5067345;28;20024;-72
2022/03/01 09:27:05;;;;;;;16.35;11.80;;;5.70;93.20;;;;;;5067979;28;20044;-71
2022/03/01 09:29:31;;;;;;;16.95;11.52;;;5.90;93.00;;;;;;5068707;28;20426;-72
2022/03/01 09:31:57;;;;;;;13.20;10.77;;;6.00;93.00;;;;;;5067434;28;20110;-72
2022/03/01 09:34:23;;;;;;;13.60;10.40;;;6.00;92.30;;;;;;5063664;28;20050;-72
2022/03/01 09:36:49;;;;;;;15.77;10.98;;;6.10;91.70;;;;;;5066965;28;20044;-71
2022/03/01 09:39:14;;;;;;;14.50;11.77;;;6.20;91.70;;;;;;5067884;28;20063;-72
2022/03/01 09:41:40;;;;;;;17.25;12.20;;;6.20;91.90;;;;;;5067132;28;20504;-72
2022/03/01 09:44:06;;;;;;;15.85;11.45;;;6.30;91.60;;;;;;5065087;28;20051;-71
2022/03/01 09:46:33;;;;;;;14.27;11.07;;;6.30;91.20;;;;;;5066175;28;20075;-72
2022/03/01 09:48:58;;;;;;;15.02;11.98;;;6.30;91.00;;;;;;5066796;28;20036;-72
2022/03/01 09:51:26;;;;;;;17.77;12.13;;;6.30;91.50;;;;;;5067861;28;20110;-72
2022/03/01 09:53:53;;;;;;;15.90;11.02;;;6.40;91.90;;;;;;5064486;28;20036;-72
2022/03/01 09:56:19;;;;;;;15.38;11.73;;;6.50;91.30;;;;;;5085496;28;20047;-72
2022/03/01 09:58:46;;;;;;;14.45;11.45;;;6.40;91.10;;;;;;5068032;28;20055;-72
2022/03/01 10:01:14;;;;;;;16.30;12.40;;;6.50;91.30;;;;;;5066165;28;20486;-72
2022/03/01 10:03:40;;;;;;;18.55;12.27;;;6.50;91.50;;;;;;5062915;28;20178;-72
2022/03/01 10:06:11;;;;;;;14.68;10.73;;;6.60;90.60;;;;;;5051846;28;20079;-72
2022/03/01 10:08:36;;;;;;;16.40;11.85;;;6.60;90.90;;;;;;5081600;28;20174;-72
2022/03/01 10:11:03;;;;;;;17.73;12.15;;;6.70;91.00;;;;;;5065132;28;20486;-72
2022/03/01 10:13:31;;;;;;;15.48;10.50;;;6.80;90.80;;;;;;5066647;28;20131;-72
2022/03/01 10:16:11;;;;;;;16.85;11.15;;;6.90;90.70;;;;;;5066570;28;20032;-73
2022/03/01 10:18:57;;;;;;;16.15;11.63;;;7.10;91.60;;;;;;5096150;28;20048;-73
2022/03/01 10:21:25;;;;;;;13.50;11.00;;;7.20;90.80;;;;;;5064614;28;20056;-72
2022/03/01 10:23:58;;;;;;;13.73;10.68;;;7.30;89.40;;;;;;5064813;28;20777;-72
2022/03/01 10:26:27;;;;;;;12.50;10.27;;;7.50;90.10;;;;;;5063935;28;20044;-72
2022/03/01 10:28:55;;;;;;;13.68;10.20;;;7.70;89.40;;;;;;5065551;28;20036;-72
2022/03/01 10:31:24;;;;;;;13.07;10.32;;;7.80;85.60;;;;;;5065222;28;20063;-72
2022/03/01 10:34:07;;;;;;;15.10;11.25;;;7.80;85.70;;;;;;5063263;28;20033;-72
2022/03/01 10:36:46;;;;;;;14.93;11.25;;;7.90;84.60;;;;;;5064584;28;20048;-72
2022/03/01 10:39:21;;;;;;;14.73;11.57;;;8.00;85.80;;;;;;5065234;28;20372;-72
2022/03/01 10:41:49;;;;;;;13.45;10.98;;;8.20;87.40;;;;;;5062007;28;20040;-72
2022/03/01 10:44:17;;;;;;;13.05;10.82;;;8.40;84.30;;;;;;5067314;28;20602;-72
2022/03/01 10:46:52;;;;;;;15.05;10.68;;;8.50;84.50;;;;;;5065713;28;20036;-72
2022/03/01 10:49:23;;;;;;;12.75;10.05;;;8.50;83.00;;;;;;5064528;28;20047;-72
2022/03/01 10:51:54;;;;;;;12.80;10.07;;;8.60;84.90;;;;;;5097052;28;20045;-72
2022/03/01 10:54:36;;;;;;;12.60;10.25;;;8.70;81.10;;;;;;5096004;28;20044;-73
2022/03/01 10:57:21;;;;;;;11.88;10.32;;;8.90;83.90;;;;;;5064619;28;20043;-73
2022/03/01 10:59:48;;;;;;;14.73;10.10;;;9.10;83.70;;;;;;5068276;28;20461;-73
2022/03/01 11:02:16;;;;;;;13.80;10.40;;;9.20;81.30;;;;;;5067535;28;20037;-73
2022/03/01 11:04:42;;;;;;;13.25;10.32;;;9.30;80.80;;;;;;5064306;28;20040;-73
2022/03/01 11:07:10;;;;;;;12.60;10.05;;;9.30;82.00;;;;;;5071075;28;20038;-73
2022/03/01 11:09:35;;;;;;;12.23;9.98;;;9.30;80.70;;;;;;5069925;28;20102;-73
2022/03/01 11:12:03;;;;;;;13.07;10.57;;;9.30;80.70;;;;;;5067016;28;20049;-73
2022/03/01 11:14:39;;;;;;;17.42;11.65;;;9.30;79.60;;;;;;5069070;28;20036;-73
2022/03/01 11:17:13;;;;;;;12.98;9.57;;;9.30;78.70;;;;;;5067967;28;20044;-73
2022/03/01 11:19:44;;;;;;;15.02;10.32;;;9.30;79.70;;;;;;5069166;28;20040;-73
2022/03/01 11:22:21;;;;;;;12.25;10.55;;;9.30;77.50;;;;;;5067595;28;20041;-74
2022/03/01 11:24:48;;;;;;;14.75;10.73;;;9.20;78.90;;;;;;5067472;28;20036;-73
2022/03/01 11:27:22;;;;;;;17.80;11.70;;;9.20;79.70;;;;;;5084344;28;20044;-73
2022/03/01 11:29:49;;;;;;;17.88;10.52;;;9.20;79.60;;;;;;5068906;28;20049;-73
2022/03/01 11:32:20;;;;;;;15.27;10.95;;;9.30;79.20;;;;;;5064013;28;20101;-73
2022/03/01 11:34:47;;;;;;;14.98;11.00;;;9.30;78.80;;;;;;5066535;28;20055;-73
2022/03/01 11:37:18;;;;;;;15.80;11.75;;;9.30;79.50;;;;;;5067052;28;20476;-73
2022/03/01 11:39:54;;;;;;;14.57;11.43;;;9.40;78.20;;;;;;5066639;28;20075;-73
2022/03/01 11:42:21;;;;;;;14.85;11.93;;;9.40;78.90;;;;;;5066068;28;20045;-73
2022/03/01 11:44:54;;;;;;;14.60;11.15;;;9.50;78.80;;;;;;5068854;28;20407;-73
2022/03/01 11:47:31;;;;;;;15.88;11.25;;;9.50;79.40;;;;;;5067270;28;20528;-73
2022/03/01 11:49:57;;;;;;;14.52;11.85;;;9.50;77.40;;;;;;5065540;28;20556;-73
2022/03/01 11:52:26;;;;;;;15.00;11.70;;;9.60;78.10;;;;;;5065599;28;20047;-73
2022/03/01 11:54:55;;;;;;;14.70;11.85;;;9.60;80.60;;;;;;5067029;28;20036;-73
2022/03/01 11:57:26;;;;;;;13.10;10.90;;;9.70;79.90;;;;;;5069685;28;20411;-73
2022/03/01 11:59:56;;;;;;;15.45;11.02;;;9.80;78.80;;;;;;5099170;28;20040;-74
2022/03/01 12:02:25;;;;;;;16.55;11.77;;;9.90;79.60;;;;;;5070542;28;20547;-73
2022/03/01 12:04:57;;;;;;;12.35;10.80;;;9.90;80.60;;;;;;5067474;28;20045;-73
2022/03/01 12:07:26;;;;;;;14.15;10.68;;;10.00;82.40;;;;;;5066777;28;20399;-74
2022/03/01 12:09:57;;;;;;;15.25;12.02;;;10.10;83.10;;;;;;5063483;28;20044;-73
2022/03/01 12:12:45;;;;;;;17.42;12.70;;;10.10;82.80;;;;;;5067482;28;20043;-74
2022/03/01 12:15:12;;;;;;;14.45;11.13;;;10.10;80.40;;;;;;5096839;28;20491;-74
2022/03/01 12:17:49;;;;;;;12.73;11.30;;;10.10;80.60;;;;;;5048155;28;20040;-73
2022/03/01 12:20:19;;;;;;;20.40;11.27;;;10.10;80.60;;;;;;5065323;28;20048;-73
2022/03/01 12:22:56;;;;;;;14.88;12.20;;;10.10;81.70;;;;;;5066752;28;20483;-73
2022/03/01 12:25:22;;;;;;;12.75;11.35;;;10.10;82.10;;;;;;5066348;28;20529;-73
2022/03/01 12:27:50;;;;;;;13.90;11.88;;;10.10;82.10;;;;;;5065921;28;20037;-74
2022/03/01 12:30:19;;;;;;;14.77;11.68;;;10.10;82.30;;;;;;5049201;28;20051;-73
2022/03/01 12:32:50;;;;;;;15.40;12.07;;;10.00;81.30;;;;;;5067868;28;20041;-74
2022/03/01 12:35:16;;;;;;;14.55;11.43;;;9.90;79.10;;;;;;5066791;28;20036;-74
2022/03/01 12:37:41;;;;;;;15.30;12.93;;;9.90;80.00;;;;;;5065987;28;20036;-73
2022/03/01 12:40:08;;;;;;;15.95;11.77;;;9.80;80.70;;;;;;5062895;28;20183;-74
2022/03/01 12:42:36;;;;;;;13.85;11.95;;;9.90;81.90;;;;;;5080365;28;20090;-74
2022/03/01 12:45:03;;;;;;;16.98;11.88;;;9.80;82.00;;;;;;5093186;28;21055;-73