Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:53;;;;;;;0.00;0.00;;;;;;;;;;5076687;28;20053;-78
2021/06/15 00:03:19;;;;;;;0.20;0.20;;;;;;;;;;5081674;28;20043;-78
2021/06/15 00:05:45;;;;;;;0.47;0.47;;;;;;;;;;5078193;28;20110;-77
2021/06/15 00:08:11;;;;;;;0.10;0.10;;;;;;;;;;5079536;28;20479;-78
2021/06/15 00:10:37;;;;;;;0.10;0.10;;;;;;;;;;5073260;28;20480;-78
2021/06/15 00:13:03;;;;;;;0.00;0.00;;;;;;;;;;5079506;28;20090;-78
2021/06/15 00:15:29;;;;;;;0.17;0.17;;;;;;;;;;5074804;28;20046;-78
2021/06/15 00:17:56;;;;;;;0.10;0.10;;;;;;;;;;5079647;28;20021;-78
2021/06/15 00:20:23;;;;;;;0.00;0.00;;;;;;;;;;5072640;28;20024;-78
2021/06/15 00:22:49;;;;;;;0.10;0.10;;;;;;;;;;5083012;28;20066;-78
2021/06/15 00:25:15;;;;;;;0.20;0.20;;;;;;;;;;5089745;28;20039;-78
2021/06/15 00:27:42;;;;;;;0.10;0.10;;;;;;;;;;5080691;28;20482;-78
2021/06/15 00:30:10;;;;;;;0.10;0.10;;;;;;;;;;5072022;28;20020;-78
2021/06/15 00:32:36;;;;;;;0.10;0.10;;;;;;;;;;5077389;28;20038;-78
2021/06/15 00:35:02;;;;;;;0.00;0.00;;;;;;;;;;5090576;28;20032;-78
2021/06/15 00:37:28;;;;;;;0.10;0.10;;;;;;;;;;5086291;28;20024;-77
2021/06/15 00:39:54;;;;;;;0.10;0.10;;;;;;;;;;5091803;28;20027;-78
2021/06/15 00:42:22;;;;;;;0.03;0.03;;;;;;;;;;5077372;28;20442;-78
2021/06/15 00:44:49;;;;;;;0.10;0.10;;;;;;;;;;5090147;28;20402;-78
2021/06/15 00:47:15;;;;;;;0.10;0.10;;;;;;;;;;5081831;28;20386;-80
2021/06/15 00:49:41;;;;;;;0.10;0.10;;;;;;;;;;5069715;28;20021;-80
2021/06/15 00:52:08;;;;;;;0.57;0.57;;;;;;;;;;5083036;28;20028;-83
2021/06/15 00:54:34;;;;;;;0.10;0.10;;;;;;;;;;5070294;28;20043;-81
2021/06/15 00:57:00;;;;;;;0.10;0.10;;;;;;;;;;5076520;28;20562;-82
2021/06/15 00:59:26;;;;;;;0.10;0.10;;;;;;;;;;5070348;28;20433;-83
2021/06/15 01:01:53;;;;;;;0.10;0.10;;;;;;;;;;5076455;28;20282;-82
2021/06/15 01:04:19;;;;;;;0.10;0.10;;;;;;;;;;5090344;28;20385;-82
2021/06/15 01:07:04;;;;;;;1.27;0.20;;;;;;;;;;5080118;28;20058;-81
2021/06/15 01:09:34;;;;;;;0.10;0.10;;;;;;;;;;5070146;28;20062;-82
2021/06/15 01:12:09;;;;;;;0.68;0.65;;;;;;;;;;5076814;28;20053;-83
2021/06/15 01:14:41;;;;;;;0.13;0.13;;;;;;;;;;5051402;28;20036;-82
2021/06/15 01:17:16;;;;;;;0.00;0.00;;;;;;;;;;5079825;28;20036;-81
2021/06/15 01:19:42;;;;;;;0.00;0.00;;;;;;;;;;5074783;28;20024;-80
2021/06/15 01:22:20;;;;;;;0.10;0.10;;;;;;;;;;5080835;28;20104;-84
2021/06/15 01:24:57;;;;;;;0.00;0.00;;;;;;;;;;5074151;28;20507;-84
2021/06/15 01:27:41;;;;;;;0.10;0.10;;;;;;;;;;5078690;28;20036;-84
2021/06/15 01:30:13;;;;;;;0.20;0.20;;;;;;;;;;5074350;28;20025;-85
2021/06/15 01:32:40;;;;;;;0.10;0.10;;;;;;;;;;5086985;28;20043;-84
2021/06/15 01:35:07;;;;;;;0.10;0.10;;;;;;;;;;5075204;28;20683;-84
2021/06/15 01:37:37;;;;;;;0.00;0.00;;;;;;;;;;5082871;28;20417;-84
2021/06/15 01:40:13;;;;;;;0.10;0.10;;;;;;;;;;5093712;28;20028;-83
2021/06/15 01:42:50;;;;;;;0.10;0.10;;;;;;;;;;5086604;28;20078;-85
2021/06/15 01:45:36;;;;;;;0.10;0.10;;;;;;;;;;5076012;28;20037;-84
2021/06/15 01:48:08;;;;;;;0.00;0.00;;;;;;;;;;5083806;28;20024;-85
2021/06/15 01:50:38;;;;;;;0.10;0.10;;;;;;;;;;5090763;28;20627;-84
2021/06/15 01:53:06;;;;;;;0.10;0.10;;;;;;;;;;5091193;28;20063;-84
2021/06/15 01:55:34;;;;;;;0.10;0.10;;;;;;;;;;5091163;28;20032;-82
2021/06/15 01:58:01;;;;;;;0.20;0.20;;;;;;;;;;5081730;28;20031;-82
2021/06/15 02:00:27;;;;;;;;;;;;;;;;;;5076418;28;20028;-81
2021/06/15 02:02:54;;;;;;;0.08;0.08;;;;;;;;;;5083344;28;20393;-82
2021/06/15 02:05:25;;;;;;;0.10;0.10;;;;;;;;;;5074528;28;20036;-81
2021/06/15 02:07:52;;;;;;;0.10;0.10;;;;;;;;;;5083066;28;20479;-81
2021/06/15 02:10:18;;;;;;;;;;;;;;;;;;5076131;28;20123;-81
2021/06/15 02:12:50;;;;;;;0.00;0.00;;;;;;;;;;5084156;28;20382;-82
2021/06/15 02:15:18;;;;;;;0.95;0.90;;;;;;;;;;5090628;28;20193;-82
2021/06/15 02:17:45;;;;;;;0.10;0.10;;;;;;;;;;5085835;28;20052;-81
2021/06/15 02:20:12;;;;;;;0.10;0.10;;;;;;;;;;5092885;28;20073;-81
2021/06/15 02:22:42;;;;;;;0.00;0.00;;;;;;;;;;5083330;28;20020;-80
2021/06/15 02:25:08;;;;;;;0.10;0.10;;;;;;;;;;5092778;28;20109;-82
2021/06/15 02:27:35;;;;;;;0.10;0.10;;;;;;;;;;5082860;28;20081;-81
2021/06/15 02:30:01;;;;;;;0.10;0.10;;;;;;;;;;5091968;28;20024;-81
2021/06/15 02:32:34;;;;;;;0.00;0.00;;;;;;;;;;5083613;28;20032;-82
2021/06/15 02:35:02;;;;;;;0.10;0.10;;;;;;;;;;5073642;28;20024;-81
2021/06/15 02:37:33;;;;;;;0.10;0.10;;;;;;;;;;5084480;28;20060;-81
2021/06/15 02:40:00;;;;;;;0.10;0.10;;;;;;;;;;5071796;28;20069;-82
2021/06/15 02:42:26;;;;;;;0.00;0.00;;;;;;;;;;5083114;28;20028;-81
2021/06/15 02:44:54;;;;;;;0.10;0.10;;;;;;;;;;5093846;28;20437;-81
2021/06/15 02:47:21;;;;;;;0.00;0.00;;;;;;;;;;5081335;28;20039;-81
2021/06/15 02:49:58;;;;;;;0.10;0.10;;;;;;;;;;5092060;28;20068;-81
2021/06/15 02:52:32;;;;;;;0.10;0.10;;;;;;;;;;5078350;28;20175;-81
2021/06/15 02:55:00;;;;;;;0.10;0.10;;;;;;;;;;5073382;28;20025;-81
2021/06/15 02:57:26;;;;;;;0.00;0.00;;;;;;;;;;5081830;28;20024;-81
2021/06/15 02:59:55;;;;;;;0.10;0.10;;;;;;;;;;5093367;28;20070;-82
2021/06/15 03:02:21;;;;;;;0.00;0.00;;;;;;;;;;5081312;28;20074;-79
2021/06/15 03:04:47;;;;;;;0.10;0.10;;;;;;;;;;5093161;28;20032;-78
2021/06/15 03:07:13;;;;;;;0.10;0.10;;;;;;;;;;5082459;28;20025;-78
2021/06/15 03:09:40;;;;;;;0.10;0.10;;;;;;;;;;5092066;28;20474;-81
2021/06/15 03:12:06;;;;;;;0.10;0.10;;;;;;;;;;5089237;28;20027;-80
2021/06/15 03:14:33;;;;;;;0.10;0.10;;;;;;;;;;5073001;28;20031;-80
2021/06/15 03:17:01;;;;;;;0.10;0.10;;;;;;;;;;5083537;28;20059;-80
2021/06/15 03:19:27;;;;;;;0.10;0.10;;;;;;;;;;5072719;28;20025;-82
2021/06/15 03:22:14;;;;;;;0.10;0.10;;;;;;;;;;5078271;28;20183;-80
2021/06/15 03:24:45;;;;;;;0.00;0.00;;;;;;;;;;5052563;28;20025;-81
2021/06/15 03:27:19;;;;;;;0.08;0.08;;;;;;;;;;5081630;28;20046;-78
2021/06/15 03:29:46;;;;;;;0.10;0.10;;;;;;;;;;5071461;28;20048;-79
2021/06/15 03:32:12;;;;;;;;;;;;;;;;;;5078298;28;20029;-79
2021/06/15 03:34:43;;;;;;;0.10;0.10;;;;;;;;;;5092548;28;19961;-78
2021/06/15 03:37:15;;;;;;;0.10;0.10;;;;;;;;;;5080572;28;20033;-79
2021/06/15 03:39:42;;;;;;;0.10;0.10;;;;;;;;;;5093303;28;20024;-78
2021/06/15 03:42:09;;;;;;;0.10;0.10;;;;;;;;;;5086950;28;20070;-78
2021/06/15 03:44:35;;;;;;;0.10;0.10;;;;;;;;;;5072942;28;20047;-77
2021/06/15 03:47:03;;;;;;;0.10;0.10;;;;;;;;;;5082588;28;20032;-81
2021/06/15 03:49:30;;;;;;;0.10;0.10;;;;;;;;;;5052866;28;20025;-83
2021/06/15 03:52:00;;;;;;;0.10;0.10;;;;;;;;;;5079073;28;20058;-83
2021/06/15 03:54:27;;;;;;;0.00;0.00;;;;;;;;;;5092492;28;20028;-83
2021/06/15 03:56:55;;;;;;;0.10;0.10;;;;;;;;;;5088428;28;20527;-83
2021/06/15 03:59:26;;;;;;;0.10;0.10;;;;;;;;;;5072851;28;20105;-81
2021/06/15 04:01:54;;;;;;;0.00;0.00;;;;;;;;;;5077475;28;20210;-82
2021/06/15 04:04:21;;;;;;;0.10;0.10;;;;;;;;;;5091371;28;20035;-82
2021/06/15 04:06:51;;;;;;;0.10;0.10;;;;;;;;;;5081862;28;20048;-82
2021/06/15 04:09:22;;;;;;;0.10;0.10;;;;;;;;;;5090842;28;20012;-82
2021/06/15 04:11:49;;;;;;;0.10;0.10;;;;;;;;;;5080188;28;20035;-82
2021/06/15 04:14:15;;;;;;;;;;;;;;;;;;5090684;28;20026;-82
2021/06/15 04:16:42;;;;;;;0.10;0.10;;;;;;;;;;5082892;28;19904;-82
2021/06/15 04:19:12;;;;;;;0.10;0.10;;;;;;;;;;5089552;28;20478;-82
2021/06/15 04:21:43;;;;;;;0.20;0.20;;;;;;;;;;5087081;28;20649;-82
2021/06/15 04:24:11;;;;;;;0.10;0.10;;;;;;;;;;5072903;28;20173;-82
2021/06/15 04:26:38;;;;;;;0.10;0.10;;;;;;;;;;5077484;28;20024;-81
2021/06/15 04:29:06;;;;;;;0.10;0.10;;;;;;;;;;5087313;28;20630;-83
2021/06/15 04:31:33;;;;;;;0.10;0.10;;;;;;;;;;5083520;28;20286;-82
2021/06/15 04:34:00;;;;;;;0.10;0.10;;;;;;;;;;5087930;28;20016;-82
2021/06/15 04:36:28;;;;;;;0.10;0.10;;;;;;;;;;5084538;28;20074;-82
2021/06/15 04:39:07;;;;;;;0.25;0.25;;;;;;;;;;5087085;28;20103;-82
2021/06/15 04:41:38;;;;;;;0.10;0.10;;;;;;;;;;5083634;28;20106;-82
2021/06/15 04:44:05;;;;;;;0.10;0.10;;;;;;;;;;5088501;28;20042;-82
2021/06/15 04:46:31;;;;;;;;;;;;;;;;;;5083522;28;20097;-82
2021/06/15 04:49:17;;;;;;;0.10;0.10;;;;;;;;;;5087393;28;19904;-82
2021/06/15 04:51:44;;;;;;;0.10;0.10;;;;;;;;;;5084964;28;20075;-82
2021/06/15 04:54:12;;;;;;;0.03;0.03;;;;;;;;;;5073718;28;20032;-82
2021/06/15 04:56:39;;;;;;;0.10;0.10;;;;;;;;;;5073937;28;20477;-83
2021/06/15 04:59:06;;;;;;;0.10;0.10;;;;;;;;;;5088389;28;20111;-82
2021/06/15 05:01:32;;;;;;;;;;;;;;;;;;5084065;28;20052;-82
2021/06/15 05:03:58;;;;;;;0.10;0.10;;;;;;;;;;5087301;28;20374;-82
2021/06/15 05:06:25;;;;;;;0.10;0.10;;;;;;;;;;5084184;28;20067;-82
2021/06/15 05:08:53;;;;;;;0.10;0.10;;;;;;;;;;5086599;28;20046;-82
2021/06/15 05:11:20;;;;;;;0.10;0.10;;;;;;;;;;5084969;28;20477;-81
2021/06/15 05:13:47;;;;;;;0.10;0.10;;;;;;;;;;5075975;28;20017;-82
2021/06/15 05:16:14;;;;;;;0.10;0.10;;;;;;;;;;5075179;28;20059;-82
2021/06/15 05:18:39;;;;;;;;;;;;;;;;;;5083460;28;20107;-82
2021/06/15 05:21:11;;;;;;;0.10;0.10;;;;;;;;;;5081671;28;20343;-82
2021/06/15 05:23:40;;;;;;;0.10;0.10;;;;;;;;;;5068347;28;20039;-82
2021/06/15 05:26:06;;;;;;;0.10;0.10;;;;;;;;;;5072963;28;20037;-82
2021/06/15 05:28:32;;;;;;;0.10;0.10;;;;;;;;;;5086372;28;20616;-82
2021/06/15 05:30:58;;;;;;;0.00;0.00;;;;;;;;;;5086569;28;20024;-82
2021/06/15 05:33:24;;;;;;;0.10;0.10;;;;;;;;;;5079787;28;20521;-82
2021/06/15 05:35:50;;;;;;;0.10;0.10;;;;;;;;;;5074356;28;20039;-84
2021/06/15 05:38:16;;;;;;;0.10;0.10;;;;;;;;;;5081821;28;20090;-82
2021/06/15 05:40:45;;;;;;;0.10;0.10;;;;;;;;;;5086833;28;20032;-83
2021/06/15 05:43:11;;;;;;;0.10;0.10;;;;;;;;;;5078848;28;20047;-83
2021/06/15 05:45:37;;;;;;;0.10;0.10;;;;;;;;;;5071936;28;20540;-84
2021/06/15 05:48:03;;;;;;;0.10;0.10;;;;;;;;;;5084746;28;20024;-82
2021/06/15 05:50:29;;;;;;;0.10;0.10;;;;;;;;;;5086705;28;20079;-84
2021/06/15 05:52:55;;;;;;;0.10;0.10;;;;;;;;;;5081858;28;20025;-83
2021/06/15 05:55:21;;;;;;;0.10;0.10;;;;;;;;;;5089309;28;20099;-81
2021/06/15 05:57:47;;;;;;;0.10;0.10;;;;;;;;;;5086570;28;20107;-82
2021/06/15 06:00:14;;;;;;;0.10;0.10;;;;;;;;;;5087868;28;20030;-80
2021/06/15 06:02:40;;;;;;;0.10;0.10;;;;;;;;;;5086565;28;20044;-84
2021/06/15 06:08:04;;;;;;;0.10;0.10;;;;;;;;;;5083355;28;20115;-84
2021/06/15 06:08:04;;;;;;;0.10;0.10;;;;;;;;;;5090548;28;20028;-86
2021/06/15 06:10:30;;;;;;;0.10;0.10;;;;;;;;;;5076691;28;20055;-86
2021/06/15 06:12:56;;;;;;;0.00;0.00;;;;;;;;;;5084248;28;20029;-87
2021/06/15 06:15:22;;;;;;;0.10;0.10;;;;;;;;;;5074834;28;20024;-84
2021/06/15 06:17:49;;;;;;;0.10;0.10;;;;;;;;;;5082064;28;20533;-83
2021/06/15 06:20:16;;;;;;;0.10;0.10;;;;;;;;;;5075313;28;20826;-80
2021/06/15 06:22:42;;;;;;;;;;;;;;;;;;5087849;28;20025;-80
2021/06/15 06:25:09;;;;;;;0.10;0.10;;;;;;;;;;5074209;28;20003;-77
2021/06/15 06:27:36;;;;;;;0.10;0.10;;;;;;;;;;5080197;28;20020;-82
2021/06/15 06:30:02;;;;;;;0.10;0.10;;;;;;;;;;5093735;28;20474;-82
2021/06/15 06:32:28;;;;;;;0.10;0.10;;;;;;;;;;5080282;28;20037;-79
2021/06/15 06:34:54;;;;;;;0.77;0.63;;;;;;;;;;5053682;28;20061;-77
2021/06/15 06:37:20;;;;;;;0.10;0.10;;;;;;;;;;5083523;28;20059;-80
