Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:44;;;;;;;27.38;13.20;;;8.10;99.90;;;;;;7411384;19;19914;-79
2022/11/14 00:04:15;;;;;;;33.00;13.43;;;8.10;99.90;;;;;;7407979;19;19915;-79
2022/11/14 00:06:44;;;;;;;28.13;11.48;;;8.10;99.90;;;;;;7410139;19;20282;-80
2022/11/14 00:09:13;;;;;;;30.27;13.00;;;8.10;99.90;;;;;;7407706;19;20255;-80
2022/11/14 00:11:42;;;;;;;29.45;14.88;;;8.10;99.90;;;;;;7408891;19;19914;-79
2022/11/14 00:14:11;;;;;;;29.02;13.23;;;8.20;99.90;;;;;;7407177;19;19919;-80
2022/11/14 00:16:40;;;;;;;30.00;15.00;;;8.10;99.90;;;;;;7407687;19;19983;-80
2022/11/14 00:19:09;;;;;;;29.50;14.15;;;8.10;99.90;;;;;;7408586;19;19937;-80
2022/11/14 00:21:40;;;;;;;29.85;13.90;;;8.10;99.90;;;;;;7402670;19;21796;-80
2022/11/14 00:24:10;;;;;;;33.15;15.15;;;8.20;99.90;;;;;;7406184;19;19923;-80
2022/11/14 00:26:38;;;;;;;32.90;16.73;;;8.10;99.90;;;;;;7406567;19;20316;-80
2022/11/14 00:29:07;;;;;;;33.08;15.23;;;8.10;99.90;;;;;;7410990;19;19924;-79
2022/11/14 00:31:36;;;;;;;31.25;15.15;;;8.00;99.90;;;;;;7403581;19;19918;-80
2022/11/14 00:34:06;;;;;;;33.25;15.85;;;8.00;99.90;;;;;;7406583;19;19990;-79
2022/11/14 00:36:35;;;;;;;30.70;15.63;;;8.00;99.90;;;;;;7409036;19;19925;-80
2022/11/14 00:39:06;;;;;;;34.90;17.70;;;7.90;99.90;;;;;;7406996;19;19922;-80
2022/11/14 00:41:36;;;;;;;33.90;16.95;;;8.00;99.90;;;;;;7407687;19;19938;-80
2022/11/14 00:44:05;;;;;;;35.05;17.25;;;7.90;99.90;;;;;;7410150;19;19926;-80
2022/11/14 00:46:34;;;;;;;33.03;17.45;;;7.80;99.90;;;;;;7407295;19;19918;-80
2022/11/14 00:49:03;;;;;;;30.60;16.10;;;7.90;99.90;;;;;;7406510;19;19960;-80
2022/11/14 00:51:32;;;;;;;34.17;16.27;;;7.90;99.90;;;;;;7406448;19;20237;-80
2022/11/14 00:54:01;;;;;;;34.38;16.58;;;7.90;99.90;;;;;;7406035;19;19914;-80
2022/11/14 00:56:33;;;;;;;34.65;15.35;;;7.80;99.90;;;;;;7407667;19;19922;-80
2022/11/14 00:59:02;;;;;;;36.35;17.23;;;7.70;99.90;;;;;;7406988;19;19929;-79
2022/11/14 01:01:31;;;;;;;35.50;17.70;;;7.70;99.90;;;;;;7407383;19;20355;-80
2022/11/14 01:04:00;;;;;;;34.95;16.95;;;7.60;99.90;;;;;;7409877;19;19918;-80
2022/11/14 01:06:28;;;;;;;38.30;17.80;;;7.60;99.90;;;;;;7409817;19;19919;-80
2022/11/14 01:08:57;;;;;;;33.97;17.02;;;7.50;99.90;;;;;;7406400;19;19918;-80
2022/11/14 01:11:26;;;;;;;34.58;16.67;;;7.50;99.90;;;;;;7406018;19;19967;-80
2022/11/14 01:13:58;;;;;;;36.28;15.98;;;7.50;99.90;;;;;;7407556;19;19914;-80
2022/11/14 01:16:26;;;;;;;40.03;17.70;;;7.50;99.90;;;;;;7405876;19;19919;-80
2022/11/14 01:18:55;;;;;;;35.92;14.88;;;7.40;99.90;;;;;;7408321;19;19915;-80
2022/11/14 01:21:24;;;;;;;36.65;18.58;;;7.40;99.90;;;;;;7405895;19;20268;-80
2022/11/14 01:23:53;;;;;;;36.05;15.93;;;7.50;99.90;;;;;;7404638;19;19922;-80
2022/11/14 01:26:22;;;;;;;36.95;17.92;;;7.40;99.90;;;;;;7405211;19;19984;-80
2022/11/14 01:28:51;;;;;;;36.47;18.27;;;7.30;99.90;;;;;;7405631;19;20265;-80
2022/11/14 01:31:26;;;;;;;37.50;18.00;;;7.40;99.90;;;;;;7404610;19;19929;-79
2022/11/14 01:33:55;;;;;;;34.55;16.83;;;7.30;99.90;;;;;;7405209;19;19915;-80
2022/11/14 01:36:24;;;;;;;31.65;15.73;;;7.40;99.90;;;;;;7408301;19;19911;-80
2022/11/14 01:38:56;;;;;;;37.67;18.35;;;7.40;99.90;;;;;;7406830;19;19949;-80
2022/11/14 01:41:25;;;;;;;35.58;16.30;;;7.40;99.90;;;;;;7405566;19;19925;-80
2022/11/14 01:43:54;;;;;;;36.67;17.83;;;7.40;99.90;;;;;;7406338;19;19930;-80
2022/11/14 01:46:30;;;;;;;33.17;15.90;;;7.40;99.90;;;;;;7405751;19;19929;-80
2022/11/14 01:49:03;;;;;;;33.33;15.88;;;7.40;99.90;;;;;;7404449;19;20408;-80
2022/11/14 01:51:34;;;;;;;37.40;16.88;;;7.40;99.90;;;;;;7404948;19;19954;-80
2022/11/14 01:54:07;;;;;;;38.13;16.90;;;7.40;99.90;;;;;;7405071;19;19915;-80
2022/11/14 01:56:44;;;;;;;34.08;16.45;;;7.40;99.90;;;;;;7405223;19;19999;-80
2022/11/14 01:59:17;;;;;;;34.53;15.48;;;7.40;99.90;;;;;;7404830;19;19974;-79
2022/11/14 02:01:52;;;;;;;36.28;15.43;;;7.40;99.90;;;;;;7405501;19;19929;-80
2022/11/14 02:04:25;;;;;;;33.97;14.57;;;7.30;99.90;;;;;;7407117;19;19918;-80
2022/11/14 02:06:58;;;;;;;31.17;15.80;;;7.30;99.90;;;;;;7404529;19;20333;-80
2022/11/14 02:09:30;;;;;;;32.88;15.52;;;7.30;99.90;;;;;;7405374;19;19910;-80
2022/11/14 02:12:02;;;;;;;33.53;16.42;;;7.40;99.90;;;;;;7404315;19;19923;-80
2022/11/14 02:14:32;;;;;;;31.83;14.43;;;7.30;99.90;;;;;;7405363;19;20311;-79
2022/11/14 02:17:04;;;;;;;28.88;13.45;;;7.30;99.90;;;;;;7404134;19;20341;-79
2022/11/14 02:19:44;;;;;;;36.25;17.17;;;7.30;99.90;;;;;;7403460;19;19911;-79
2022/11/14 02:22:15;;;;;;;33.15;16.17;;;7.20;99.90;;;;;;7403521;19;19933;-79
2022/11/14 02:24:45;;;;;;;37.67;15.38;;;7.20;99.90;;;;;;7403339;19;20344;-80
2022/11/14 02:27:15;;;;;;;34.97;16.08;;;7.10;99.90;;;;;;7407008;19;19923;-79
2022/11/14 02:29:44;;;;;;;36.22;16.58;;;7.10;99.90;;;;;;7406869;19;19923;-79
2022/11/14 02:32:13;;;;;;;31.45;14.95;;;7.20;99.90;;;;;;7402720;19;19933;-80
2022/11/14 02:34:42;;;;;;;30.08;14.55;;;7.20;99.90;;;;;;7403197;19;19929;-80
2022/11/14 02:37:11;;;;;;;28.90;15.20;;;7.20;99.90;;;;;;7403673;19;19921;-79
2022/11/14 02:39:42;;;;;;;34.45;15.05;;;7.30;99.90;;;;;;7403434;19;19918;-80
2022/11/14 02:42:11;;;;;;;33.45;14.63;;;7.40;99.90;;;;;;7403409;19;19910;-80
2022/11/14 02:44:40;;;;;;;34.33;14.75;;;7.40;99.90;;;;;;7404068;19;19931;-80
2022/11/14 02:47:09;;;;;;;33.20;15.65;;;7.50;99.90;;;;;;7403103;19;19921;-80
2022/11/14 02:49:38;;;;;;;33.35;14.90;;;7.60;99.90;;;;;;7403471;19;19918;-79
2022/11/14 02:52:07;;;;;;;37.03;17.92;;;7.80;99.90;;;;;;7403211;19;19926;-79
2022/11/14 02:54:36;;;;;;;35.33;17.65;;;7.80;99.90;;;;;;7407504;19;19915;-79
2022/11/14 02:57:08;;;;;;;31.55;15.18;;;7.70;99.90;;;;;;7412590;19;19918;-80
2022/11/14 02:59:37;;;;;;;34.83;14.88;;;7.60;99.90;;;;;;7410307;19;20244;-80
2022/11/14 03:02:06;;;;;;;31.90;15.77;;;7.70;99.90;;;;;;7414143;19;19918;-80
2022/11/14 03:04:35;;;;;;;32.42;15.27;;;7.70;99.90;;;;;;7409682;19;19926;-80
2022/11/14 03:07:04;;;;;;;33.17;15.50;;;7.80;99.90;;;;;;7409788;19;19925;-79
2022/11/14 03:09:32;;;;;;;34.10;17.45;;;7.80;99.90;;;;;;7409551;19;20347;-79
2022/11/14 03:12:01;;;;;;;34.08;16.30;;;7.80;99.90;;;;;;7409469;19;19914;-79
2022/11/14 03:14:34;;;;;;;32.90;16.33;;;7.70;99.90;;;;;;7410018;19;19911;-79
2022/11/14 03:17:03;;;;;;;32.38;15.30;;;7.70;99.90;;;;;;7409739;19;19915;-80
2022/11/14 03:19:32;;;;;;;35.78;17.92;;;7.90;99.90;;;;;;7409297;19;19953;-80
2022/11/14 03:22:01;;;;;;;33.03;17.35;;;7.90;99.90;;;;;;7409390;19;19924;-80
2022/11/14 03:24:30;;;;;;;36.55;17.35;;;7.80;99.90;;;;;;7407984;19;19927;-80
2022/11/14 03:26:59;;;;;;;32.83;17.45;;;7.90;99.90;;;;;;7408617;19;19921;-80
2022/11/14 03:29:28;;;;;;;34.92;18.25;;;7.80;99.90;;;;;;7408727;19;19915;-80
2022/11/14 03:31:59;;;;;;;34.40;14.98;;;7.70;99.90;;;;;;7406636;19;20267;-80
2022/11/14 03:34:28;;;;;;;31.50;15.68;;;7.80;99.90;;;;;;7410112;19;19977;-80
2022/11/14 03:36:57;;;;;;;32.70;17.10;;;7.80;99.90;;;;;;7408537;19;19914;-79
2022/11/14 03:39:26;;;;;;;36.05;18.63;;;7.80;99.90;;;;;;7410393;19;19926;-80
2022/11/14 03:41:55;;;;;;;33.17;16.65;;;7.90;99.90;;;;;;7408388;19;19918;-79
2022/11/14 03:44:24;;;;;;;35.13;17.33;;;7.90;99.90;;;;;;7407073;19;20241;-80
2022/11/14 03:46:53;;;;;;;39.25;19.38;;;7.90;99.90;;;;;;7408336;19;19930;-80
2022/11/14 03:49:24;;;;;;;40.28;18.95;;;7.80;99.90;;;;;;7409508;19;19942;-80
2022/11/14 03:51:53;;;;;;;36.67;18.85;;;7.80;99.90;;;;;;7408508;19;19914;-80
2022/11/14 03:54:22;;;;;;;35.97;18.20;;;7.80;99.90;;;;;;7407862;19;19927;-81
2022/11/14 03:56:52;;;;;;;36.85;18.55;;;7.80;99.90;;;;;;7409548;19;19933;-80
2022/11/14 03:59:21;;;;;;;40.42;19.20;;;7.70;99.90;;;;;;7407387;19;20313;-80
2022/11/14 04:01:50;;;;;;;39.03;18.80;;;7.90;99.90;;;;;;7410246;19;19926;-80
2022/11/14 04:04:18;;;;;;;32.35;17.30;;;7.70;99.90;;;;;;7406154;19;19938;-80
2022/11/14 04:06:50;;;;;;;38.03;16.83;;;7.70;99.90;;;;;;7407544;19;19925;-80
2022/11/14 04:09:19;;;;;;;37.28;18.65;;;7.80;99.90;;;;;;7407489;19;19919;-81
2022/11/14 04:12:08;;;;;;;39.20;19.08;;;7.70;99.90;;;;;;7408549;19;19918;-80
2022/11/14 04:14:37;;;;;;;33.22;15.00;;;7.70;99.90;;;;;;7408414;19;19914;-80
2022/11/14 04:17:06;;;;;;;36.10;16.65;;;7.70;99.90;;;;;;7408201;19;19925;-80
2022/11/14 04:19:35;;;;;;;37.00;18.67;;;7.60;99.90;;;;;;7407493;19;19923;-80
2022/11/14 04:22:06;;;;;;;36.17;17.83;;;7.60;99.90;;;;;;7409564;19;19930;-80
2022/11/14 04:24:35;;;;;;;36.05;17.08;;;7.50;99.90;;;;;;7405202;19;19926;-80
2022/11/14 04:27:04;;;;;;;36.00;18.40;;;7.50;99.90;;;;;;7408574;19;20355;-80
2022/11/14 04:29:33;;;;;;;36.53;16.52;;;7.50;99.90;;;;;;7408206;19;19927;-80
2022/11/14 04:32:01;;;;;;;39.53;17.55;;;7.40;99.90;;;;;;7405882;19;19922;-80
2022/11/14 04:34:30;;;;;;;33.17;17.48;;;7.40;99.90;;;;;;7407652;19;19941;-80
2022/11/14 04:36:59;;;;;;;38.83;18.20;;;7.40;99.90;;;;;;7408451;19;19918;-81
2022/11/14 04:39:31;;;;;;;34.30;17.17;;;7.40;99.90;;;;;;7407737;19;20324;-80
2022/11/14 04:42:00;;;;;;;32.42;15.70;;;7.40;99.90;;;;;;7407352;19;20279;-81
2022/11/14 04:44:28;;;;;;;36.47;16.80;;;7.40;99.90;;;;;;7406573;19;19922;-80
2022/11/14 04:46:57;;;;;;;75.85;20.98;;;7.50;99.90;;;;;;7406813;19;19930;-80
2022/11/14 04:49:26;;;;;;;28.98;13.45;;;7.30;99.90;;;;;;7407041;19;19918;-80
2022/11/14 04:51:55;;;;;;;33.88;17.13;;;7.30;99.90;;;;;;7410713;19;19921;-81
2022/11/14 04:54:24;;;;;;;36.13;16.10;;;7.30;99.90;;;;;;7408897;19;19938;-80
2022/11/14 04:56:56;;;;;;;30.27;14.07;;;7.20;99.90;;;;;;7407766;19;19925;-80
2022/11/14 04:59:25;;;;;;;36.45;16.08;;;7.20;99.90;;;;;;7406416;19;19914;-80
2022/11/14 05:01:54;;;;;;;34.33;17.10;;;7.20;99.90;;;;;;7406527;19;19915;-81
2022/11/14 05:04:23;;;;;;;36.53;17.45;;;7.20;99.90;;;;;;7407496;19;19930;-81
2022/11/14 05:06:51;;;;;;;38.10;18.90;;;7.20;99.90;;;;;;7406375;19;19915;-80
2022/11/14 05:09:20;;;;;;;37.35;17.92;;;7.20;99.90;;;;;;7406343;19;19925;-81
2022/11/14 05:11:49;;;;;;;34.28;17.17;;;7.10;99.90;;;;;;7406979;19;19937;-80
2022/11/14 05:14:21;;;;;;;37.30;18.45;;;7.20;99.90;;;;;;7406531;19;20014;-80
2022/11/14 05:16:49;;;;;;;31.75;15.35;;;7.20;99.90;;;;;;7408488;19;19923;-80
2022/11/14 05:19:18;;;;;;;30.75;15.82;;;7.20;99.90;;;;;;7406942;19;19918;-80
2022/11/14 05:21:47;;;;;;;32.85;15.85;;;7.10;99.90;;;;;;7405770;19;19922;-80
2022/11/14 05:24:16;;;;;;;38.67;18.02;;;7.20;99.90;;;;;;7404503;19;19939;-80
2022/11/14 05:26:45;;;;;;;36.38;15.90;;;7.20;99.90;;;;;;7405687;19;19925;-81
2022/11/14 05:29:14;;;;;;;37.88;19.45;;;7.20;99.90;;;;;;7405886;19;20382;-80
2022/11/14 05:31:45;;;;;;;34.88;17.85;;;7.20;99.90;;;;;;7405550;19;19938;-80
2022/11/14 05:34:14;;;;;;;34.67;16.75;;;7.10;99.90;;;;;;7409219;19;19932;-81
2022/11/14 05:36:43;;;;;;;34.38;17.38;;;7.20;99.90;;;;;;7406307;19;19985;-80
2022/11/14 05:39:13;;;;;;;34.05;17.52;;;7.20;99.90;;;;;;7407177;19;19923;-80
2022/11/14 05:41:42;;;;;;;35.97;16.70;;;7.30;99.90;;;;;;7405805;19;19984;-80
2022/11/14 05:44:11;;;;;;;35.55;15.35;;;7.30;99.90;;;;;;7405543;19;19922;-81
2022/11/14 05:46:40;;;;;;;31.10;15.85;;;7.20;99.90;;;;;;7407116;19;20385;-80
2022/11/14 05:49:12;;;;;;;32.90;14.55;;;7.20;99.90;;;;;;7406282;19;19925;-80
2022/11/14 05:51:40;;;;;;;32.22;14.80;;;7.20;99.90;;;;;;7405541;19;20262;-81
2022/11/14 05:54:10;;;;;;;35.28;14.73;;;7.20;99.90;;;;;;7405033;19;19984;-81
2022/11/14 05:56:38;;;;;;;37.92;18.08;;;7.20;99.90;;;;;;7406518;19;19922;-80
2022/11/14 05:59:08;;;;;;;37.38;16.15;;;7.20;99.90;;;;;;7404613;19;19940;-81
2022/11/14 06:01:37;;;;;;;33.25;14.02;;;7.20;99.90;;;;;;7407566;19;19918;-80
2022/11/14 06:04:08;;;;;;;44.97;17.17;;;7.20;99.90;;;;;;7404101;19;19910;-81
2022/11/14 06:06:39;;;;;;;37.45;15.85;;;7.00;99.90;;;;;;7404922;19;19919;-80
2022/11/14 06:09:09;;;;;;;39.95;18.75;;;7.00;99.90;;;;;;7407278;19;19926;-81
2022/11/14 06:11:37;;;;;;;35.00;16.58;;;6.90;99.90;;;;;;7404907;19;19919;-81
2022/11/14 06:14:06;;;;;;;34.63;14.93;;;6.80;99.90;;;;;;7404608;19;19927;-80
2022/11/14 06:16:36;;;;;;;45.30;18.90;;;6.90;99.90;;;;;;7404213;19;20388;-80
2022/11/14 06:19:04;;;;;;;41.22;16.98;;;6.90;99.90;;;;;;7404498;19;19953;-80
2022/11/14 06:21:33;;;;;;;38.35;17.75;;;6.90;99.90;;;;;;7403924;19;19919;-80
2022/11/14 06:24:05;;;;;;;40.85;18.27;;;6.90;99.90;;;;;;7405842;19;19997;-81
2022/11/14 06:26:34;;;;;;;40.45;18.70;;;6.90;99.90;;;;;;7403898;19;19915;-81
2022/11/14 06:29:03;;;;;;;39.55;17.90;;;6.90;99.90;;;;;;7404231;19;19970;-80
2022/11/14 06:31:32;;;;;;;42.50;19.48;;;6.90;99.90;;;;;;7406438;19;19935;-80
2022/11/14 06:34:01;;;;;;;41.53;19.00;;;6.80;99.90;;;;;;7402872;19;19926;-81
2022/11/14 06:36:31;;;;;;;39.70;18.83;;;6.80;99.90;;;;;;7402270;19;19958;-80
2022/11/14 06:39:00;;;;;;;38.25;16.65;;;6.80;99.90;;;;;;7403782;19;19988;-79
2022/11/14 06:41:32;;;;;;;38.92;18.05;;;6.90;99.90;;;;;;7403379;19;19911;-80
2022/11/14 06:44:00;;;;;;;41.00;18.15;;;6.80;99.90;;;;;;7405239;19;20342;-80
2022/11/14 06:46:29;;;;;;;38.65;16.33;;;6.80;99.90;;;;;;7407198;19;20281;-80
2022/11/14 06:48:58;;;;;;;40.63;18.00;;;6.80;99.90;;;;;;7404993;19;19926;-79
2022/11/14 06:51:27;;;;;;;36.65;16.75;;;6.80;99.90;;;;;;7405495;19;19947;-79
2022/11/14 06:53:56;;;;;;;41.47;17.45;;;6.80;99.90;;;;;;7404120;19;19923;-80
2022/11/14 06:56:25;;;;;;;41.13;19.77;;;6.80;99.90;;;;;;7404605;19;20333;-80
2022/11/14 06:58:57;;;;;;;39.00;16.58;;;6.80;99.90;;;;;;7405596;19;20278;-80
2022/11/14 07:01:27;;;;;;;41.45;17.02;;;6.90;99.90;;;;;;7402858;19;19915;-80
2022/11/14 07:03:57;;;;;;;42.83;17.92;;;6.80;99.90;;;;;;7402951;19;19923;-79
2022/11/14 07:06:28;;;;;;;38.47;17.50;;;6.80;99.90;;;;;;7401943;19;20271;-80
2022/11/14 07:08:58;;;;;;;37.88;15.60;;;6.70;99.90;;;;;;7404666;19;19935;-91
2022/11/14 07:11:30;;;;;;;43.03;17.08;;;6.80;99.90;;;;;;7404619;19;19926;-80
2022/11/14 07:14:04;;;;;;;69.68;19.02;;;6.80;99.90;;;;;;7404096;19;19931;-84
2022/11/14 07:16:37;;;;;;;44.78;17.77;;;6.80;99.90;;;;;;7400969;19;19923;-76
2022/11/14 07:19:08;;;;;;;;;;;6.80;99.90;;;;;;7404769;19;19915;-75
2022/11/14 07:21:38;;;;;;;39.17;18.98;;;6.80;99.90;;;;;;7405465;19;19942;-75
2022/11/14 07:24:07;;;;;;;36.78;17.77;;;6.70;99.90;;;;;;7400127;19;19929;-75
2022/11/14 07:26:36;;;;;;;38.72;17.83;;;6.70;99.90;;;;;;7400938;19;21088;-75
2022/11/14 07:29:08;;;;;;;38.97;19.35;;;6.90;99.90;;;;;;7402164;19;19930;-75
2022/11/14 07:31:37;;;;;;;41.25;19.17;;;6.90;99.90;;;;;;7400995;19;20339;-76
2022/11/14 07:34:06;;;;;;;40.90;20.00;;;6.90;99.90;;;;;;7404750;19;19926;-76
2022/11/14 07:36:35;;;;;;;43.30;19.95;;;6.90;99.90;;;;;;7399602;19;19915;-76
2022/11/14 07:39:04;;;;;;;42.55;19.63;;;6.80;99.90;;;;;;7404133;19;19918;-75
2022/11/14 07:41:32;;;;;;;39.65;18.42;;;6.70;99.90;;;;;;7405509;19;19926;-76
2022/11/14 07:44:01;;;;;;;40.60;22.00;;;6.70;99.90;;;;;;7408011;19;19986;-75
2022/11/14 07:46:33;;;;;;;36.65;18.60;;;6.60;99.90;;;;;;7410618;19;19929;-75
2022/11/14 07:49:02;;;;;;;40.35;19.25;;;6.70;99.90;;;;;;7409570;19;19926;-76
2022/11/14 07:51:31;;;;;;;40.70;18.25;;;6.80;99.90;;;;;;7408515;19;19935;-75
2022/11/14 07:54:00;;;;;;;42.72;19.52;;;6.80;99.90;;;;;;7408059;19;19937;-75
2022/11/14 07:56:28;;;;;;;41.67;19.73;;;6.80;99.90;;;;;;7408205;19;19922;-76
2022/11/14 07:58:57;;;;;;;38.05;16.92;;;6.80;99.90;;;;;;7406957;19;19922;-76
2022/11/14 08:01:27;;;;;;;41.42;20.27;;;6.70;99.90;;;;;;7407737;19;19918;-75
2022/11/14 08:03:59;;;;;;;41.17;19.77;;;6.80;99.90;;;;;;7406382;19;20447;-76
2022/11/14 08:06:28;;;;;;;39.83;19.65;;;6.80;99.90;;;;;;7407969;19;19923;-76
2022/11/14 08:08:57;;;;;;;39.17;19.15;;;6.80;99.90;;;;;;7410420;19;19922;-76
2022/11/14 08:14:07;;;;;;;43.92;20.65;;;6.80;99.90;;;;;;7407571;19;19953;-75
2022/11/14 08:16:35;;;;;;;40.97;19.15;;;6.90;99.90;;;;;;7407791;19;19942;-76
2022/11/14 08:19:07;;;;;;;40.22;18.45;;;6.90;99.90;;;;;;7407088;19;20340;-75
2022/11/14 08:21:37;;;;;;;39.42;19.58;;;6.90;99.90;;;;;;7410404;19;19998;-76
2022/11/14 08:24:07;;;;;;;37.45;16.98;;;6.80;99.90;;;;;;7410322;19;19993;-76
2022/11/14 08:26:36;;;;;;;40.85;18.77;;;6.90;99.90;;;;;;7401888;19;19918;-76
2022/11/14 08:29:05;;;;;;;40.88;19.83;;;6.80;99.90;;;;;;7388009;19;19919;-75
2022/11/14 08:31:34;;;;;;;39.63;20.58;;;6.80;99.90;;;;;;7395885;19;19934;-75
2022/11/14 08:34:05;;;;;;;48.80;21.55;;;6.80;99.90;;;;;;7401578;19;19921;-76
2022/11/14 08:36:36;;;;;;;45.40;20.90;;;6.80;99.90;;;;;;7403840;19;20269;-75
2022/11/14 08:39:05;;;;;;;41.35;20.17;;;6.80;99.90;;;;;;7401716;19;19918;-75
2022/11/14 08:41:34;;;;;;;37.63;18.65;;;6.90;99.90;;;;;;7404518;19;19919;-75
2022/11/14 08:44:03;;;;;;;44.05;19.98;;;6.90;99.90;;;;;;7398633;19;19918;-76
2022/11/14 08:46:32;;;;;;;41.67;18.42;;;7.00;99.90;;;;;;7400755;19;19926;-77
2022/11/14 08:49:01;;;;;;;44.13;17.45;;;7.10;99.90;;;;;;7403813;19;19923;-77
2022/11/14 08:51:30;;;;;;;37.13;17.17;;;7.10;99.90;;;;;;7405908;19;19923;-78
2022/11/14 08:54:01;;;;;;;44.05;19.33;;;7.10;99.90;;;;;;7403832;19;19925;-77
2022/11/14 08:56:30;;;;;;;36.70;16.67;;;7.20;99.90;;;;;;7401732;19;20264;-78
2022/11/14 08:59:01;;;;;;;36.80;18.15;;;7.30;99.90;;;;;;7401957;19;19915;-78
2022/11/14 09:01:31;;;;;;;35.13;17.73;;;7.40;99.90;;;;;;7400902;19;19942;-77
2022/11/14 09:04:01;;;;;;;38.03;19.08;;;7.40;99.90;;;;;;7404656;19;19919;-77
2022/11/14 09:06:30;;;;;;;37.50;17.73;;;7.40;99.90;;;;;;7403681;19;19939;-77
2022/11/14 09:09:10;;;;;;;39.00;18.20;;;7.50;99.90;;;;;;7405077;19;19941;-77
2022/11/14 09:11:39;;;;;;;37.70;18.92;;;7.50;99.90;;;;;;7406909;19;19922;-77
2022/11/14 09:14:08;;;;;;;39.85;20.60;;;7.50;99.90;;;;;;7395404;19;19932;-77
2022/11/14 09:16:37;;;;;;;40.47;19.70;;;7.50;99.90;;;;;;7408240;19;19910;-77
2022/11/14 09:19:09;;;;;;;41.85;17.75;;;7.60;99.90;;;;;;7403311;19;19944;-77
2022/11/14 09:21:38;;;;;;;42.13;18.73;;;7.60;99.90;;;;;;7405764;19;20276;-78
2022/11/14 09:24:10;;;;;;;37.20;18.52;;;7.70;99.90;;;;;;7405754;19;19929;-77
2022/11/14 09:26:39;;;;;;;36.30;18.08;;;7.70;99.90;;;;;;7399293;19;19933;-78
2022/11/14 09:29:08;;;;;;;37.67;17.08;;;7.70;99.90;;;;;;7396778;19;19935;-77
2022/11/14 09:31:37;;;;;;;37.40;17.50;;;7.80;99.90;;;;;;7389700;19;19926;-78
2022/11/14 09:34:06;;;;;;;37.90;18.92;;;7.80;99.90;;;;;;7399702;19;19915;-77
2022/11/14 09:36:35;;;;;;;38.30;19.90;;;7.80;99.90;;;;;;7388513;19;20364;-78
2022/11/14 09:39:03;;;;;;;38.45;19.65;;;7.80;99.90;;;;;;7397994;19;19922;-78
2022/11/14 09:41:53;;;;;;;39.10;19.60;;;7.80;99.90;;;;;;7389842;19;20337;-77
2022/11/14 09:44:50;;;;;;;32.47;17.42;;;7.90;99.90;;;;;;7394244;19;19942;-78
2022/11/14 09:47:24;;;;;;;38.45;18.30;;;7.90;99.90;;;;;;7408064;19;19914;-78
2022/11/14 09:49:57;;;;;;;39.10;18.52;;;8.00;99.90;;;;;;7390711;19;19926;-78
2022/11/14 09:52:32;;;;;;;36.38;18.65;;;8.00;99.90;;;;;;7405640;19;19914;-77
2022/11/14 09:55:06;;;;;;;37.33;18.25;;;8.20;99.90;;;;;;7403820;19;19918;-77
2022/11/14 09:57:37;;;;;;;37.28;17.30;;;8.30;99.90;;;;;;7405030;19;19967;-77
2022/11/14 10:00:15;;;;;;;34.42;16.90;;;8.30;99.90;;;;;;7405369;19;19922;-78
2022/11/14 10:03:11;;;;;;;34.08;16.38;;;8.30;99.90;;;;;;7405191;19;20263;-78
2022/11/14 10:06:09;;;;;;;36.03;17.85;;;8.40;99.90;;;;;;7403420;19;20366;-78
2022/11/14 10:08:53;;;;;;;37.78;19.73;;;8.40;99.90;;;;;;7398849;19;20429;-78
2022/11/14 10:11:27;;;;;;;36.42;17.25;;;8.40;99.90;;;;;;7404011;19;20309;-78
2022/11/14 10:14:25;;;;;;;32.53;16.38;;;8.40;99.90;;;;;;7408070;19;19918;-77
2022/11/14 10:17:05;;;;;;;31.75;15.88;;;8.40;99.90;;;;;;7401139;19;19918;-77
2022/11/14 10:19:41;;;;;;;36.75;16.65;;;8.40;99.90;;;;;;7404059;19;19918;-78
2022/11/14 10:22:28;;;;;;;35.65;16.83;;;8.50;99.90;;;;;;7404585;19;19918;-78
2022/11/14 10:25:08;;;;;;;31.60;15.77;;;8.40;99.90;;;;;;7402526;19;19989;-78
2022/11/14 10:27:43;;;;;;;32.00;14.95;;;8.40;99.90;;;;;;7401280;19;19914;-78
2022/11/14 10:30:19;;;;;;;32.55;16.20;;;8.40;99.90;;;;;;7406746;19;19942;-77
2022/11/14 10:33:08;;;;;;;30.15;14.93;;;8.40;99.90;;;;;;7403387;19;19910;-78
2022/11/14 10:35:41;;;;;;;31.65;16.52;;;8.30;99.90;;;;;;7400691;19;20252;-77
2022/11/14 10:38:16;;;;;;;30.88;15.52;;;8.30;99.90;;;;;;7406921;19;19915;-78
2022/11/14 10:40:48;;;;;;;32.47;15.23;;;8.40;99.90;;;;;;7403568;19;19946;-78
2022/11/14 10:43:25;;;;;;;32.83;17.90;;;8.50;99.90;;;;;;7403530;19;19910;-78
2022/11/14 10:46:03;;;;;;;36.05;17.83;;;8.60;99.90;;;;;;7402343;19;19921;-78
2022/11/14 10:48:34;;;;;;;31.17;15.88;;;8.60;99.90;;;;;;7403831;19;20241;-77
2022/11/14 10:51:08;;;;;;;34.28;18.27;;;8.70;99.90;;;;;;7403674;19;19921;-78
2022/11/14 10:53:51;;;;;;;32.58;15.55;;;8.70;99.90;;;;;;7406063;19;19918;-78
2022/11/14 10:56:20;;;;;;;33.58;15.55;;;8.90;99.90;;;;;;7403044;19;20316;-78
2022/11/14 10:58:49;;;;;;;32.80;16.00;;;8.90;99.90;;;;;;7402759;19;20416;-78
2022/11/14 11:01:39;;;;;;;33.97;17.35;;;9.00;99.90;;;;;;7403040;19;19927;-78
2022/11/14 11:04:26;;;;;;;32.65;14.20;;;9.00;99.90;;;;;;7401956;19;19919;-77
2022/11/14 11:06:56;;;;;;;29.73;14.50;;;9.10;99.90;;;;;;7403074;19;19915;-78
2022/11/14 11:12:15;;;;;;;28.25;13.63;;;9.30;99.90;;;;;;7405139;19;19927;-78
2022/11/14 11:14:45;;;;;;;31.17;15.07;;;9.40;99.90;;;;;;7403755;19;19927;-77
2022/11/14 11:17:23;;;;;;;31.20;17.20;;;9.30;99.90;;;;;;7392998;19;19926;-77
2022/11/14 11:19:52;;;;;;;34.08;15.10;;;9.40;99.90;;;;;;7408347;19;19943;-77
2022/11/14 11:22:36;;;;;;;29.60;15.32;;;9.40;99.90;;;;;;7406233;19;19919;-77
2022/11/14 11:25:23;;;;;;;30.30;15.85;;;9.40;99.90;;;;;;7409155;19;19923;-78
2022/11/14 11:28:06;;;;;;;27.08;13.77;;;9.40;99.90;;;;;;7403454;19;19915;-78
2022/11/14 11:30:36;;;;;;;27.13;15.35;;;9.50;99.90;;;;;;7406488;19;19918;-82
2022/11/14 11:33:25;;;;;;;29.85;14.70;;;9.40;99.90;;;;;;7406580;19;19950;-78
2022/11/14 11:35:58;;;;;;;29.02;14.32;;;9.50;99.90;;;;;;7405429;19;19919;-80
2022/11/14 11:38:28;;;;;;;27.77;12.55;;;9.60;99.90;;;;;;7408496;19;19915;-82
2022/11/14 11:41:08;;;;;;;30.63;14.30;;;9.60;99.90;;;;;;7409542;19;20286;-82
2022/11/14 11:43:45;;;;;;;27.73;14.60;;;9.60;99.90;;;;;;7410002;19;19934;-83
2022/11/14 11:46:18;;;;;;;31.38;16.65;;;9.60;99.90;;;;;;7407636;19;19922;-82
2022/11/14 11:48:53;;;;;;;31.45;16.80;;;9.70;99.90;;;;;;7409659;19;19914;-80
2022/11/14 11:51:26;;;;;;;28.40;13.30;;;9.70;99.90;;;;;;7409555;19;19925;-81
2022/11/14 11:54:01;;;;;;;29.40;14.57;;;9.80;99.90;;;;;;7410230;19;19965;-81
2022/11/14 11:56:33;;;;;;;29.52;14.32;;;9.90;99.90;;;;;;7404702;19;20321;-76
2022/11/14 11:59:12;;;;;;;29.17;16.08;;;9.80;99.90;;;;;;7410083;19;19918;-76
2022/11/14 12:01:40;;;;;;;29.20;16.33;;;9.90;99.90;;;;;;7406967;19;19922;-77
2022/11/14 12:04:13;;;;;;;29.80;14.93;;;9.90;99.90;;;;;;7407382;19;19919;-79
2022/11/14 12:06:49;;;;;;;29.75;14.88;;;10.00;99.90;;;;;;7408777;19;19958;-78
2022/11/14 12:09:23;;;;;;;26.48;14.38;;;10.00;99.90;;;;;;7408378;19;19914;-79
2022/11/14 12:11:56;;;;;;;25.77;14.40;;;10.10;99.90;;;;;;7406328;19;19982;-77
2022/11/14 12:14:48;;;;;;;24.23;11.80;;;10.10;99.90;;;;;;7402762;19;19911;-77
2022/11/14 12:17:38;;;;;;;28.80;14.90;;;10.20;99.90;;;;;;7400211;19;19926;-78
2022/11/14 12:20:44;;;;;;;29.95;15.40;;;10.20;99.90;;;;;;7408892;19;20560;-78
2022/11/14 12:23:39;;;;;;;26.88;14.20;;;10.20;99.90;;;;;;7409503;19;19926;-78
2022/11/14 12:26:24;;;;;;;;;;;10.20;99.90;;;;;;7409128;19;19970;-79
2022/11/14 12:29:06;;;;;;;22.88;11.73;;;10.20;99.90;;;;;;7410443;19;20244;-79
2022/11/14 12:31:39;;;;;;;27.25;14.55;;;10.20;99.90;;;;;;7407756;19;19939;-79
2022/11/14 12:34:19;;;;;;;25.35;13.90;;;10.30;99.90;;;;;;7401212;19;19918;-78
2022/11/14 12:36:51;;;;;;;23.80;11.48;;;10.40;99.90;;;;;;7407044;19;19923;-79
2022/11/14 12:39:26;;;;;;;27.20;14.20;;;10.40;99.90;;;;;;7406757;19;19914;-79
2022/11/14 12:42:04;;;;;;;26.73;14.30;;;10.40;99.90;;;;;;7409559;19;19923;-78
2022/11/14 12:44:40;;;;;;;23.20;12.30;;;10.40;99.90;;;;;;7405240;19;19995;-79
2022/11/14 12:47:17;;;;;;;22.27;11.18;;;10.50;99.90;;;;;;7405041;19;19946;-79
2022/11/14 12:50:05;;;;;;;23.30;11.93;;;10.60;99.90;;;;;;7407246;19;19926;-80
2022/11/14 12:52:53;;;;;;;22.92;13.57;;;10.60;99.90;;;;;;7409311;19;20384;-80
2022/11/14 12:55:37;;;;;;;;;;;10.50;99.90;;;;;;7407199;19;19926;-79
2022/11/14 12:58:10;;;;;;;24.17;13.18;;;10.50;99.90;;;;;;7405107;19;19919;-79
2022/11/14 13:00:42;;;;;;;26.60;12.82;;;10.50;99.90;;;;;;7407753;19;20278;-79
2022/11/14 13:03:29;;;;;;;25.77;12.88;;;10.50;99.90;;;;;;7403643;19;20344;-79
2022/11/14 13:06:02;;;;;;;26.50;12.80;;;10.50;99.90;;;;;;7404388;19;19922;-79
2022/11/14 13:08:58;;;;;;;23.63;12.63;;;10.50;99.90;;;;;;7405721;19;19943;-79